2020,03,28,00,00,00,221.6,,,,,,,,,,,,,,
2020,03,28,00,01,00,208.1,,,,,,,,,,,,,,
2020,03,28,00,02,00,204.2,,,,,,,,,,,,,,
2020,03,28,00,03,00,203.4,,,,,,,,,,,,,,
2020,03,28,00,04,00,203.1,,,,,,,,,,,,,,
2020,03,28,00,05,00,203.1,,,,,,,,,,,,,,
2020,03,28,00,06,00,208.3,,,,,,,,,,,,,,
2020,03,28,00,07,00,212.4,,,,,,,,,,,,,,
2020,03,28,00,08,00,204.7,,,,,,,,,,,,,,
2020,03,28,00,09,00,204.0,,,,,,,,,,,,,,
2020,03,28,00,10,00,202.8,,,,,,,,,,,,,,
2020,03,28,00,11,00,205.7,,,,,,,,,,,,,,
2020,03,28,00,12,00,203.7,,,,,,,,,,,,,,
2020,03,28,00,13,00,205.2,,,,,,,,,,,,,,
2020,03,28,00,14,00,203.4,,,,,,,,,,,,,,
2020,03,28,00,15,00,203.8,,,,,,,,,,,,,,
2020,03,28,00,16,00,203.5,,,,,,,,,,,,,,
2020,03,28,00,17,00,200.9,,,,,,,,,,,,,,
2020,03,28,00,18,00,202.0,,,,,,,,,,,,,,
2020,03,28,00,19,00,198.3,,,,,,,,,,,,,,
2020,03,28,00,20,00,191.4,,,,,,,,,,,,,,
2020,03,28,00,21,00,188.9,,,,,,,,,,,,,,
2020,03,28,00,22,00,184.4,,,,,,,,,,,,,,
2020,03,28,00,23,00,185.4,,,,,,,,,,,,,,
2020,03,28,00,24,00,192.2,,,,,,,,,,,,,,
2020,03,28,00,25,00,197.0,,,,,,,,,,,,,,
2020,03,28,00,26,00,202.3,,,,,,,,,,,,,,
2020,03,28,00,27,00,211.1,,,,,,,,,,,,,,
2020,03,28,00,28,00,211.6,,,,,,,,,,,,,,
2020,03,28,00,29,00,217.0,,,,,,,,,,,,,,
2020,03,28,00,30,00,206.8,,,,,,,,,,,,,,
2020,03,28,00,31,00,209.8,,,,,,,,,,,,,,
2020,03,28,00,32,00,208.6,,,,,,,,,,,,,,
2020,03,28,00,33,00,207.1,,,,,,,,,,,,,,
2020,03,28,00,34,00,201.4,,,,,,,,,,,,,,
2020,03,28,00,35,00,194.5,,,,,,,,,,,,,,
2020,03,28,00,36,00,184.9,,,,,,,,,,,,,,
2020,03,28,00,37,00,181.7,,,,,,,,,,,,,,
2020,03,28,00,38,00,189.3,,,,,,,,,,,,,,
2020,03,28,00,39,00,192.4,,,,,,,,,,,,,,
2020,03,28,00,40,00,184.8,,,,,,,,,,,,,,
2020,03,28,00,41,00,177.7,,,,,,,,,,,,,,
2020,03,28,00,42,00,184.7,,,,,,,,,,,,,,
2020,03,28,00,43,00,187.6,,,,,,,,,,,,,,
2020,03,28,00,44,00,195.3,,,,,,,,,,,,,,
2020,03,28,00,45,00,200.2,,,,,,,,,,,,,,
2020,03,28,00,46,00,195.3,,,,,,,,,,,,,,
2020,03,28,00,47,00,192.4,,,,,,,,,,,,,,
2020,03,28,00,48,00,185.7,,,,,,,,,,,,,,
2020,03,28,00,49,00,197.5,,,,,,,,,,,,,,
2020,03,28,00,50,00,195.9,,,,,,,,,,,,,,
2020,03,28,00,51,00,191.2,,,,,,,,,,,,,,
2020,03,28,00,52,00,186.7,,,,,,,,,,,,,,
2020,03,28,00,53,00,178.9,,,,,,,,,,,,,,
2020,03,28,00,54,00,168.0,,,,,,,,,,,,,,
2020,03,28,00,55,00,160.0,,,,,,,,,,,,,,
2020,03,28,00,56,00,165.2,,,,,,,,,,,,,,
2020,03,28,00,57,00,151.8,,,,,,,,,,,,,,
2020,03,28,00,58,00,145.9,,,,,,,,,,,,,,
2020,03,28,00,59,00,139.1,,,,,,,,,,,,,,
2020,03,28,01,00,00,135.3,,,,,,,,,,,,,,
2020,03,28,01,01,00,134.7,,,,,,,,,,,,,,
2020,03,28,01,02,00,134.3,,,,,,,,,,,,,,
2020,03,28,01,03,00,131.6,,,,,,,,,,,,,,
2020,03,28,01,04,00,132.0,,,,,,,,,,,,,,
2020,03,28,01,05,00,136.4,,,,,,,,,,,,,,
2020,03,28,01,06,00,147.5,,,,,,,,,,,,,,
2020,03,28,01,07,00,165.8,,,,,,,,,,,,,,
2020,03,28,01,08,00,164.8,,,,,,,,,,,,,,
2020,03,28,01,09,00,168.2,,,,,,,,,,,,,,
2020,03,28,01,10,00,152.2,,,,,,,,,,,,,,
2020,03,28,01,11,00,165.6,,,,,,,,,,,,,,
2020,03,28,01,12,00,162.2,,,,,,,,,,,,,,
2020,03,28,01,13,00,156.9,,,,,,,,,,,,,,
2020,03,28,01,14,00,161.3,,,,,,,,,,,,,,
2020,03,28,01,15,00,161.9,,,,,,,,,,,,,,
2020,03,28,01,16,00,156.8,,,,,,,,,,,,,,
2020,03,28,01,17,00,152.5,,,,,,,,,,,,,,
2020,03,28,01,18,00,155.7,,,,,,,,,,,,,,
2020,03,28,01,19,00,162.4,,,,,,,,,,,,,,
2020,03,28,01,20,00,166.6,,,,,,,,,,,,,,
2020,03,28,01,21,00,172.2,,,,,,,,,,,,,,
2020,03,28,01,22,00,153.3,,,,,,,,,,,,,,
2020,03,28,01,23,00,151.7,,,,,,,,,,,,,,
2020,03,28,01,24,00,152.1,,,,,,,,,,,,,,
2020,03,28,01,25,00,154.9,,,,,,,,,,,,,,
2020,03,28,01,26,00,162.1,,,,,,,,,,,,,,
2020,03,28,01,27,00,193.5,,,,,,,,,,,,,,
2020,03,28,01,28,00,200.6,,,,,,,,,,,,,,
2020,03,28,01,29,00,196.8,,,,,,,,,,,,,,
2020,03,28,01,30,00,197.6,,,,,,,,,,,,,,
2020,03,28,01,31,00,192.1,,,,,,,,,,,,,,
2020,03,28,01,32,00,198.6,,,,,,,,,,,,,,
2020,03,28,01,33,00,190.0,,,,,,,,,,,,,,
2020,03,28,01,34,00,176.0,,,,,,,,,,,,,,
2020,03,28,01,35,00,168.3,,,,,,,,,,,,,,
2020,03,28,01,36,00,175.4,,,,,,,,,,,,,,
2020,03,28,01,37,00,198.3,,,,,,,,,,,,,,
2020,03,28,01,38,00,192.4,,,,,,,,,,,,,,
2020,03,28,01,39,00,179.3,,,,,,,,,,,,,,
2020,03,28,01,40,00,178.4,,,,,,,,,,,,,,
2020,03,28,01,41,00,183.2,,,,,,,,,,,,,,
2020,03,28,01,42,00,189.9,,,,,,,,,,,,,,
2020,03,28,01,43,00,203.2,,,,,,,,,,,,,,
2020,03,28,01,44,00,205.2,,,,,,,,,,,,,,
2020,03,28,01,45,00,200.1,,,,,,,,,,,,,,
2020,03,28,01,46,00,202.8,,,,,,,,,,,,,,
2020,03,28,01,47,00,196.6,,,,,,,,,,,,,,
2020,03,28,01,48,00,201.3,,,,,,,,,,,,,,
2020,03,28,01,49,00,193.7,,,,,,,,,,,,,,
2020,03,28,01,50,00,177.8,,,,,,,,,,,,,,
2020,03,28,01,51,00,187.3,,,,,,,,,,,,,,
2020,03,28,01,52,00,200.5,,,,,,,,,,,,,,
2020,03,28,01,53,00,189.8,,,,,,,,,,,,,,
2020,03,28,01,54,00,180.8,,,,,,,,,,,,,,
2020,03,28,01,55,00,233.2,,,,,,,,,,,,,,
2020,03,28,01,56,00,225.5,,,,,,,,,,,,,,
2020,03,28,01,57,00,191.0,,,,,,,,,,,,,,
2020,03,28,01,58,00,177.9,,,,,,,,,,,,,,
2020,03,28,01,59,00,170.6,,,,,,,,,,,,,,
2020,03,28,02,00,00,175.9,,,,,,,,,,,,,,
2020,03,28,02,01,00,174.8,,,,,,,,,,,,,,
2020,03,28,02,02,00,164.1,,,,,,,,,,,,,,
2020,03,28,02,03,00,172.8,,,,,,,,,,,,,,
2020,03,28,02,04,00,172.0,,,,,,,,,,,,,,
2020,03,28,02,05,00,165.5,,,,,,,,,,,,,,
2020,03,28,02,06,00,155.7,,,,,,,,,,,,,,
2020,03,28,02,07,00,152.1,,,,,,,,,,,,,,
2020,03,28,02,08,00,152.1,,,,,,,,,,,,,,
2020,03,28,02,09,00,159.5,,,,,,,,,,,,,,
2020,03,28,02,10,00,154.2,,,,,,,,,,,,,,
2020,03,28,02,11,00,156.2,,,,,,,,,,,,,,
2020,03,28,02,12,00,152.4,,,,,,,,,,,,,,
2020,03,28,02,13,00,156.6,,,,,,,,,,,,,,
2020,03,28,02,14,00,152.2,,,,,,,,,,,,,,
2020,03,28,02,15,00,157.4,,,,,,,,,,,,,,
2020,03,28,02,16,00,162.5,,,,,,,,,,,,,,
2020,03,28,02,17,00,164.4,,,,,,,,,,,,,,
2020,03,28,02,18,00,172.3,,,,,,,,,,,,,,
2020,03,28,02,19,00,173.2,,,,,,,,,,,,,,
2020,03,28,02,20,00,192.4,,,,,,,,,,,,,,
2020,03,28,02,21,00,180.2,,,,,,,,,,,,,,
2020,03,28,02,22,00,190.8,,,,,,,,,,,,,,
2020,03,28,02,23,00,214.2,,,,,,,,,,,,,,
2020,03,28,02,24,00,206.2,,,,,,,,,,,,,,
2020,03,28,02,25,00,195.0,,,,,,,,,,,,,,
2020,03,28,02,26,00,190.3,,,,,,,,,,,,,,
2020,03,28,02,27,00,195.4,,,,,,,,,,,,,,
2020,03,28,02,28,00,201.0,,,,,,,,,,,,,,
2020,03,28,02,29,00,214.2,,,,,,,,,,,,,,
2020,03,28,02,30,00,210.6,,,,,,,,,,,,,,
2020,03,28,02,31,00,201.7,,,,,,,,,,,,,,
2020,03,28,02,32,00,237.1,,,,,,,,,,,,,,
2020,03,28,02,33,00,237.0,,,,,,,,,,,,,,
2020,03,28,02,34,00,213.7,,,,,,,,,,,,,,
2020,03,28,02,35,00,215.9,,,,,,,,,,,,,,
2020,03,28,02,36,00,225.6,,,,,,,,,,,,,,
2020,03,28,02,37,00,227.5,,,,,,,,,,,,,,
2020,03,28,02,38,00,263.7,,,,,,,,,,,,,,
2020,03,28,02,39,00,238.7,,,,,,,,,,,,,,
2020,03,28,02,40,00,206.3,,,,,,,,,,,,,,
2020,03,28,02,41,00,201.8,,,,,,,,,,,,,,
2020,03,28,02,42,00,199.2,,,,,,,,,,,,,,
2020,03,28,02,43,00,183.1,,,,,,,,,,,,,,
2020,03,28,02,44,00,192.4,,,,,,,,,,,,,,
2020,03,28,02,45,00,230.7,,,,,,,,,,,,,,
2020,03,28,02,46,00,227.1,,,,,,,,,,,,,,
2020,03,28,02,47,00,215.0,,,,,,,,,,,,,,
2020,03,28,02,48,00,199.3,,,,,,,,,,,,,,
2020,03,28,02,49,00,207.0,,,,,,,,,,,,,,
2020,03,28,02,50,00,210.5,,,,,,,,,,,,,,
2020,03,28,02,51,00,202.7,,,,,,,,,,,,,,
2020,03,28,02,52,00,196.8,,,,,,,,,,,,,,
2020,03,28,02,53,00,202.5,,,,,,,,,,,,,,
2020,03,28,02,54,00,241.6,,,,,,,,,,,,,,
2020,03,28,02,55,00,229.0,,,,,,,,,,,,,,
2020,03,28,02,56,00,191.7,,,,,,,,,,,,,,
2020,03,28,02,57,00,180.0,,,,,,,,,,,,,,
2020,03,28,02,58,00,207.5,,,,,,,,,,,,,,
2020,03,28,02,59,00,197.6,,,,,,,,,,,,,,
2020,03,28,03,00,00,176.4,,,,,,,,,,,,,,
2020,03,28,03,01,00,165.8,,,,,,,,,,,,,,
2020,03,28,03,02,00,170.6,,,,,,,,,,,,,,
2020,03,28,03,03,00,165.9,,,,,,,,,,,,,,
2020,03,28,03,04,00,181.4,,,,,,,,,,,,,,
2020,03,28,03,05,00,176.7,,,,,,,,,,,,,,
2020,03,28,03,06,00,191.8,,,,,,,,,,,,,,
2020,03,28,03,07,00,238.1,,,,,,,,,,,,,,
2020,03,28,03,08,00,307.2,,,,,,,,,,,,,,
2020,03,28,03,09,00,222.9,,,,,,,,,,,,,,
2020,03,28,03,10,00,198.4,,,,,,,,,,,,,,
2020,03,28,03,11,00,185.1,,,,,,,,,,,,,,
2020,03,28,03,12,00,172.4,,,,,,,,,,,,,,
2020,03,28,03,13,00,149.7,,,,,,,,,,,,,,
2020,03,28,03,14,00,154.8,,,,,,,,,,,,,,
2020,03,28,03,15,00,184.1,,,,,,,,,,,,,,
2020,03,28,03,16,00,175.6,,,,,,,,,,,,,,
2020,03,28,03,17,00,209.2,,,,,,,,,,,,,,
2020,03,28,03,18,00,177.5,,,,,,,,,,,,,,
2020,03,28,03,19,00,174.9,,,,,,,,,,,,,,
2020,03,28,03,20,00,178.9,,,,,,,,,,,,,,
2020,03,28,03,21,00,194.0,,,,,,,,,,,,,,
2020,03,28,03,22,00,214.0,,,,,,,,,,,,,,
2020,03,28,03,23,00,213.7,,,,,,,,,,,,,,
2020,03,28,03,24,00,207.4,,,,,,,,,,,,,,
2020,03,28,03,25,00,199.0,,,,,,,,,,,,,,
2020,03,28,03,26,00,186.7,,,,,,,,,,,,,,
2020,03,28,03,27,00,,,,,,,,,,,,,,,
2020,03,28,03,28,00,,,,,,,,,,,,,,,
2020,03,28,03,29,00,197.4,,,,,,,,,,,,,,
2020,03,28,03,30,00,188.6,,,,,,,,,,,,,,
2020,03,28,03,31,00,193.5,,,,,,,,,,,,,,
2020,03,28,03,32,00,202.4,,,,,,,,,,,,,,
2020,03,28,03,33,00,203.5,,,,,,,,,,,,,,
2020,03,28,03,34,00,217.0,,,,,,,,,,,,,,
2020,03,28,03,35,00,251.8,,,,,,,,,,,,,,
2020,03,28,03,36,00,228.9,,,,,,,,,,,,,,
2020,03,28,03,37,00,218.9,,,,,,,,,,,,,,
2020,03,28,03,38,00,211.4,,,,,,,,,,,,,,
2020,03,28,03,39,00,207.5,,,,,,,,,,,,,,
2020,03,28,03,40,00,228.9,,,,,,,,,,,,,,
2020,03,28,03,41,00,237.7,,,,,,,,,,,,,,
2020,03,28,03,42,00,218.2,,,,,,,,,,,,,,
2020,03,28,03,43,00,188.6,,,,,,,,,,,,,,
2020,03,28,03,44,00,187.7,,,,,,,,,,,,,,
2020,03,28,03,45,00,198.9,,,,,,,,,,,,,,
2020,03,28,03,46,00,183.4,,,,,,,,,,,,,,
2020,03,28,03,47,00,186.2,,,,,,,,,,,,,,
2020,03,28,03,48,00,155.3,,,,,,,,,,,,,,
2020,03,28,03,49,00,141.1,,,,,,,,,,,,,,
2020,03,28,03,50,00,133.1,,,,,,,,,,,,,,
2020,03,28,03,51,00,127.7,,,,,,,,,,,,,,
2020,03,28,03,52,00,126.7,,,,,,,,,,,,,,
2020,03,28,03,53,00,115.1,,,,,,,,,,,,,,
2020,03,28,03,54,00,104.2,,,,,,,,,,,,,,
2020,03,28,03,55,00,109.8,,,,,,,,,,,,,,
2020,03,28,03,56,00,122.1,,,,,,,,,,,,,,
2020,03,28,03,57,00,119.5,,,,,,,,,,,,,,
2020,03,28,03,58,00,119.6,,,,,,,,,,,,,,
2020,03,28,03,59,00,122.8,,,,,,,,,,,,,,
2020,03,28,04,00,00,129.6,,,,,,,,,,,,,,
2020,03,28,04,01,00,191.4,,,,,,,,,,,,,,
2020,03,28,04,02,00,193.2,,,,,,,,,,,,,,
2020,03,28,04,03,00,149.9,,,,,,,,,,,,,,
2020,03,28,04,04,00,145.1,,,,,,,,,,,,,,
2020,03,28,04,05,00,150.6,,,,,,,,,,,,,,
2020,03,28,04,06,00,152.0,,,,,,,,,,,,,,
2020,03,28,04,07,00,155.8,,,,,,,,,,,,,,
2020,03,28,04,08,00,160.6,,,,,,,,,,,,,,
2020,03,28,04,09,00,165.1,,,,,,,,,,,,,,
2020,03,28,04,10,00,150.6,,,,,,,,,,,,,,
2020,03,28,04,11,00,143.7,,,,,,,,,,,,,,
2020,03,28,04,12,00,131.7,,,,,,,,,,,,,,
2020,03,28,04,13,00,132.6,,,,,,,,,,,,,,
2020,03,28,04,14,00,147.8,,,,,,,,,,,,,,
2020,03,28,04,15,00,184.1,,,,,,,,,,,,,,
2020,03,28,04,16,00,188.7,,,,,,,,,,,,,,
2020,03,28,04,17,00,172.3,,,,,,,,,,,,,,
2020,03,28,04,18,00,171.5,,,,,,,,,,,,,,
2020,03,28,04,19,00,174.5,,,,,,,,,,,,,,
2020,03,28,04,20,00,178.2,,,,,,,,,,,,,,
2020,03,28,04,21,00,186.6,,,,,,,,,,,,,,
2020,03,28,04,22,00,198.1,,,,,,,,,,,,,,
2020,03,28,04,23,00,233.4,,,,,,,,,,,,,,
2020,03,28,04,24,00,235.1,,,,,,,,,,,,,,
2020,03,28,04,25,00,197.7,,,,,,,,,,,,,,
2020,03,28,04,26,00,193.7,,,,,,,,,,,,,,
2020,03,28,04,27,00,171.4,,,,,,,,,,,,,,
2020,03,28,04,28,00,173.2,,,,,,,,,,,,,,
2020,03,28,04,29,00,177.7,,,,,,,,,,,,,,
2020,03,28,04,30,00,191.2,,,,,,,,,,,,,,
2020,03,28,04,31,00,204.2,,,,,,,,,,,,,,
2020,03,28,04,32,00,212.4,,,,,,,,,,,,,,
2020,03,28,04,33,00,216.3,,,,,,,,,,,,,,
2020,03,28,04,34,00,226.0,,,,,,,,,,,,,,
2020,03,28,04,35,00,244.6,,,,,,,,,,,,,,
2020,03,28,04,36,00,263.6,,,,,,,,,,,,,,
2020,03,28,04,37,00,280.3,,,,,,,,,,,,,,
2020,03,28,04,38,00,275.0,,,,,,,,,,,,,,
2020,03,28,04,39,00,269.9,,,,,,,,,,,,,,
2020,03,28,04,40,00,272.1,,,,,,,,,,,,,,
2020,03,28,04,41,00,289.2,,,,,,,,,,,,,,
2020,03,28,04,42,00,248.4,,,,,,,,,,,,,,
2020,03,28,04,43,00,258.5,,,,,,,,,,,,,,
2020,03,28,04,44,00,268.1,,,,,,,,,,,,,,
2020,03,28,04,45,00,298.0,,,,,,,,,,,,,,
2020,03,28,04,46,00,325.7,,,,,,,,,,,,,,
2020,03,28,04,47,00,314.1,,,,,,,,,,,,,,
2020,03,28,04,48,00,303.2,,,,,,,,,,,,,,
2020,03,28,04,49,00,262.5,,,,,,,,,,,,,,
2020,03,28,04,50,00,209.1,,,,,,,,,,,,,,
2020,03,28,04,51,00,144.9,,,,,,,,,,,,,,
2020,03,28,04,52,00,96.8,,,,,,,,,,,,,,
2020,03,28,04,53,00,73.0,,,,,,,,,,,,,,
2020,03,28,04,54,00,15.7,,,,,,,,,,,,,,
2020,03,28,04,55,00,-3.1,,,,,,,,,,,,,,
2020,03,28,04,56,00,15.7,,,,,,,,,,,,,,
2020,03,28,04,57,00,37.5,,,,,,,,,,,,,,
2020,03,28,04,58,00,77.0,,,,,,,,,,,,,,
2020,03,28,04,59,00,127.5,,,,,,,,,,,,,,
2020,03,28,05,00,00,169.3,,,,,,,,,,,,,,
2020,03,28,05,01,00,215.0,,,,,,,,,,,,,,
2020,03,28,05,02,00,290.7,,,,,,,,,,,,,,
2020,03,28,05,03,00,400.1,,,,,,,,,,,,,,
2020,03,28,05,04,00,540.4,,,,,,,,,,,,,,
2020,03,28,05,05,00,719.6,,,,,,,,,,,,,,
2020,03,28,05,06,00,865.6,,,,,,,,,,,,,,
2020,03,28,05,07,00,1005.8,,,,,,,,,,,,,,
2020,03,28,05,08,00,1216.2,,,,,,,,,,,,,,
2020,03,28,05,09,00,1448.3,,,,,,,,,,,,,,
2020,03,28,05,10,00,1475.4,,,,,,,,,,,,,,
2020,03,28,05,11,00,1448.3,,,,,,,,,,,,,,
2020,03,28,05,12,00,1398.2,,,,,,,,,,,,,,
2020,03,28,05,13,00,1181.2,,,,,,,,,,,,,,
2020,03,28,05,14,00,924.9,,,,,,,,,,,,,,
2020,03,28,05,15,00,677.0,,,,,,,,,,,,,,
2020,03,28,05,16,00,597.8,,,,,,,,,,,,,,
2020,03,28,05,17,00,687.6,,,,,,,,,,,,,,
2020,03,28,05,18,00,,,,,,,,,,,,,,,
2020,03,28,05,19,00,,,,,,,,,,,,,,,
2020,03,28,05,20,00,2424.1,,,,,,,,,,,,,,
2020,03,28,05,21,00,3801.5,,,,,,,,,,,,,,
2020,03,28,05,22,00,,,,,,,,,,,,,,,
2020,03,28,05,23,00,,,,,,,,,,,,,,,
2020,03,28,05,24,00,10841.4,,,,,,,,,,,,,,
2020,03,28,05,25,00,13005.2,,,,,,,,,,,,,,
2020,03,28,05,26,00,13977.6,,,,,,,,,,,,,,
2020,03,28,05,27,00,14497.2,,,,,,,,,,,,,,
2020,03,28,05,28,00,15095.9,,,,,,,,,,,,,,
2020,03,28,05,29,00,15680.1,,,,,,,,,,,,,,
2020,03,28,05,30,00,16446.8,,,,,,,,,,,,,,
2020,03,28,05,31,00,16679.3,,,,,,,,,,,,,,
2020,03,28,05,32,00,16649.3,,,,,,,,,,,,,,
2020,03,28,05,33,00,15658.5,,,,,,,,,,,,,,
2020,03,28,05,34,00,14213.2,,,,,,,,,,,,,,
2020,03,28,05,35,00,12299.2,,,,,,,,,,,,,,
2020,03,28,05,36,00,9847.1,,,,,,,,,,,,,,
2020,03,28,05,37,00,7567.9,,,,,,,,,,,,,,
2020,03,28,05,38,00,5523.8,,,,,,,,,,,,,,
2020,03,28,05,39,00,3880.4,,,,,,,,,,,,,,
2020,03,28,05,40,00,3140.4,,,,,,,,,,,,,,
2020,03,28,05,41,00,3620.9,,,,,,,,,,,,,,
2020,03,28,05,42,00,5374.2,,,,,,,,,,,,,,
2020,03,28,05,43,00,8138.6,,,,,,,,,,,,,,
2020,03,28,05,44,00,10005.9,,,,,,,,,,,,,,
2020,03,28,05,45,00,10452.2,,,,,,,,,,,,,,
2020,03,28,05,46,00,9614.9,,,,,,,,,,,,,,
2020,03,28,05,47,00,8181.9,,,,,,,,,,,,,,
2020,03,28,05,48,00,6388.3,,,,,,,,,,,,,,
2020,03,28,05,49,00,4878.1,,,,,,,,,,,,,,
2020,03,28,05,50,00,3655.4,,,,,,,,,,,,,,
2020,03,28,05,51,00,3079.2,,,,,,,,,,,,,,
2020,03,28,05,52,00,2717.9,,,,,,,,,,,,,,
2020,03,28,05,53,00,2640.5,,,,,,,,,,,,,,
2020,03,28,05,54,00,,,,,,,,,,,,,,,
2020,03,28,05,55,00,,,,,,,,,,,,,,,
2020,03,28,05,56,00,3565.9,,,,,,,,,,,,,,
2020,03,28,05,57,00,3537.7,,,,,,,,,,,,,,
2020,03,28,05,58,00,3749.2,,,,,,,,,,,,,,
2020,03,28,05,59,00,4336.8,,,,,,,,,,,,,,
2020,03,28,06,00,00,3362.2,,,,,,,,,,,,,,
2020,03,28,06,01,00,1566.7,,,,,,,,,,,,,,
2020,03,28,06,02,00,399.0,,,,,,,,,,,,,,
2020,03,28,06,03,00,-522.4,,,,,,,,,,,,,,
2020,03,28,06,04,00,-1473.0,,,,,,,,,,,,,,
2020,03,28,06,05,00,-2442.7,,,,,,,,,,,,,,
2020,03,28,06,06,00,-2898.4,,,,,,,,,,,,,,
2020,03,28,06,07,00,-3037.1,,,,,,,,,,,,,,
2020,03,28,06,08,00,-2689.8,,,,,,,,,,,,,,
2020,03,28,06,09,00,-2412.8,,,,,,,,,,,,,,
2020,03,28,06,10,00,-2338.7,,,,,,,,,,,,,,
2020,03,28,06,11,00,-2482.0,,,,,,,,,,,,,,
2020,03,28,06,12,00,-2870.4,,,,,,,,,,,,,,
2020,03,28,06,13,00,-3014.0,,,,,,,,,,,,,,
2020,03,28,06,14,00,-2666.7,,,,,,,,,,,,,,
2020,03,28,06,15,00,-2368.9,,,,,,,,,,,,,,
2020,03,28,06,16,00,-2308.0,,,,,,,,,,,,,,
2020,03,28,06,17,00,-2274.6,,,,,,,,,,,,,,
2020,03,28,06,18,00,-2299.4,,,,,,,,,,,,,,
2020,03,28,06,19,00,-2258.9,,,,,,,,,,,,,,
2020,03,28,06,20,00,-2074.9,,,,,,,,,,,,,,
2020,03,28,06,21,00,-1949.3,,,,,,,,,,,,,,
2020,03,28,06,22,00,-2103.0,,,,,,,,,,,,,,
2020,03,28,06,23,00,-2059.3,,,,,,,,,,,,,,
2020,03,28,06,24,00,-2309.3,,,,,,,,,,,,,,
2020,03,28,06,25,00,-2390.7,,,,,,,,,,,,,,
2020,03,28,06,26,00,-2516.8,,,,,,,,,,,,,,
2020,03,28,06,27,00,-2646.7,,,,,,,,,,,,,,
2020,03,28,06,28,00,-2589.7,,,,,,,,,,,,,,
2020,03,28,06,29,00,-2784.2,,,,,,,,,,,,,,
2020,03,28,06,30,00,-2962.8,,,,,,,,,,,,,,
2020,03,28,06,31,00,-3302.1,,,,,,,,,,,,,,
2020,03,28,06,32,00,-3828.8,,,,,,,,,,,,,,
2020,03,28,06,33,00,-4445.6,,,,,,,,,,,,,,
2020,03,28,06,34,00,-4980.7,,,,,,,,,,,,,,
2020,03,28,06,35,00,,,,,,,,,,,,,,,
2020,03,28,06,36,00,,,,,,,,,,,,,,,
2020,03,28,06,37,00,,,,,,,,,,,,,,,
2020,03,28,06,38,00,-4655.3,,,,,,,,,,,,,,
2020,03,28,06,39,00,-4006.6,,,,,,,,,,,,,,
2020,03,28,06,40,00,-4031.4,,,,,,,,,,,,,,
2020,03,28,06,41,00,-3756.2,,,,,,,,,,,,,,
2020,03,28,06,42,00,-3166.9,,,,,,,,,,,,,,
2020,03,28,06,43,00,-3172.7,,,,,,,,,,,,,,
2020,03,28,06,44,00,-2993.2,,,,,,,,,,,,,,
2020,03,28,06,45,00,-2584.5,,,,,,,,,,,,,,
2020,03,28,06,46,00,-1884.9,,,,,,,,,,,,,,
2020,03,28,06,47,00,-1562.3,,,,,,,,,,,,,,
2020,03,28,06,48,00,-1389.9,,,,,,,,,,,,,,
2020,03,28,06,49,00,-1226.8,,,,,,,,,,,,,,
2020,03,28,06,50,00,-778.2,,,,,,,,,,,,,,
2020,03,28,06,51,00,-362.7,,,,,,,,,,,,,,
2020,03,28,06,52,00,-72.1,,,,,,,,,,,,,,
2020,03,28,06,53,00,76.4,,,,,,,,,,,,,,
2020,03,28,06,54,00,256.0,,,,,,,,,,,,,,
2020,03,28,06,55,00,441.6,,,,,,,,,,,,,,
2020,03,28,06,56,00,575.5,,,,,,,,,,,,,,
2020,03,28,06,57,00,720.9,,,,,,,,,,,,,,
2020,03,28,06,58,00,865.9,,,,,,,,,,,,,,
2020,03,28,06,59,00,953.2,,,,,,,,,,,,,,
2020,03,28,07,00,00,955.4,,,,,,,,,,,,,,
2020,03,28,07,01,00,964.4,,,,,,,,,,,,,,
2020,03,28,07,02,00,982.2,,,,,,,,,,,,,,
2020,03,28,07,03,00,941.1,,,,,,,,,,,,,,
2020,03,28,07,04,00,941.6,,,,,,,,,,,,,,
2020,03,28,07,05,00,934.0,,,,,,,,,,,,,,
2020,03,28,07,06,00,792.8,,,,,,,,,,,,,,
2020,03,28,07,07,00,473.5,,,,,,,,,,,,,,
2020,03,28,07,08,00,202.5,,,,,,,,,,,,,,
2020,03,28,07,09,00,-13.8,,,,,,,,,,,,,,
2020,03,28,07,10,00,-137.5,,,,,,,,,,,,,,
2020,03,28,07,11,00,-170.5,,,,,,,,,,,,,,
2020,03,28,07,12,00,-175.8,,,,,,,,,,,,,,
2020,03,28,07,13,00,-140.0,,,,,,,,,,,,,,
2020,03,28,07,14,00,-101.3,,,,,,,,,,,,,,
2020,03,28,07,15,00,-49.6,,,,,,,,,,,,,,
2020,03,28,07,16,00,14.3,,,,,,,,,,,,,,
2020,03,28,07,17,00,84.9,,,,,,,,,,,,,,
2020,03,28,07,18,00,164.5,,,,,,,,,,,,,,
2020,03,28,07,19,00,355.9,,,,,,,,,,,,,,
2020,03,28,07,20,00,700.0,,,,,,,,,,,,,,
2020,03,28,07,21,00,1304.3,,,,,,,,,,,,,,
2020,03,28,07,22,00,2426.5,,,,,,,,,,,,,,
2020,03,28,07,23,00,4408.6,,,,,,,,,,,,,,
2020,03,28,07,24,00,7461.3,,,,,,,,,,,,,,
2020,03,28,07,25,00,10781.7,,,,,,,,,,,,,,
2020,03,28,07,26,00,13885.1,,,,,,,,,,,,,,
2020,03,28,07,27,00,16531.1,,,,,,,,,,,,,,
2020,03,28,07,28,00,17171.4,,,,,,,,,,,,,,
2020,03,28,07,29,00,19095.9,,,,,,,,,,,,,,
2020,03,28,07,30,00,22678.6,,,,,,,,,,,,,,
2020,03,28,07,31,00,24574.6,,,,,,,,,,,,,,
2020,03,28,07,32,00,24575.5,,,,,,,,,,,,,,
2020,03,28,07,33,00,24569.7,,,,,,,,,,,,,,
2020,03,28,07,34,00,24571.6,,,,,,,,,,,,,,
2020,03,28,07,35,00,24576.0,,,,,,,,,,,,,,
2020,03,28,07,36,00,24591.5,,,,,,,,,,,,,,
2020,03,28,07,37,00,24596.4,,,,,,,,,,,,,,
2020,03,28,07,38,00,24591.7,,,,,,,,,,,,,,
2020,03,28,07,39,00,24578.8,,,,,,,,,,,,,,
2020,03,28,07,40,00,24575.3,,,,,,,,,,,,,,
2020,03,28,07,41,00,24619.6,,,,,,,,,,,,,,
2020,03,28,07,42,00,24570.3,,,,,,,,,,,,,,
2020,03,28,07,43,00,24575.3,,,,,,,,,,,,,,
2020,03,28,07,44,00,24570.0,,,,,,,,,,,,,,
2020,03,28,07,45,00,24571.0,,,,,,,,,,,,,,
2020,03,28,07,46,00,24566.4,,,,,,,,,,,,,,
2020,03,28,07,47,00,24572.1,,,,,,,,,,,,,,
2020,03,28,07,48,00,24574.9,,,,,,,,,,,,,,
2020,03,28,07,49,00,24542.9,,,,,,,,,,,,,,
2020,03,28,07,50,00,24533.3,,,,,,,,,,,,,,
2020,03,28,07,51,00,23693.6,,,,,,,,,,,,,,
2020,03,28,07,52,00,23259.9,,,,,,,,,,,,,,
2020,03,28,07,53,00,22041.8,,,,,,,,,,,,,,
2020,03,28,07,54,00,24448.0,,,,,,,,,,,,,,
2020,03,28,07,55,00,24559.4,,,,,,,,,,,,,,
2020,03,28,07,56,00,24543.6,,,,,,,,,,,,,,
2020,03,28,07,57,00,24539.6,,,,,,,,,,,,,,
2020,03,28,07,58,00,24541.7,,,,,,,,,,,,,,
2020,03,28,07,59,00,24551.9,,,,,,,,,,,,,,
2020,03,28,08,00,00,24547.7,,,,,,,,,,,,,,
2020,03,28,08,01,00,24557.4,,,,,,,,,,,,,,
2020,03,28,08,02,00,24269.3,,,,,,,,,,,,,,
2020,03,28,08,03,00,24281.6,,,,,,,,,,,,,,
2020,03,28,08,04,00,24562.0,,,,,,,,,,,,,,
2020,03,28,08,05,00,24557.2,,,,,,,,,,,,,,
2020,03,28,08,06,00,24558.3,,,,,,,,,,,,,,
2020,03,28,08,07,00,24504.6,,,,,,,,,,,,,,
2020,03,28,08,08,00,17783.0,,,,,,,,,,,,,,
2020,03,28,08,09,00,-961.6,,,,,,,,,,,,,,
2020,03,28,08,10,00,-11438.2,,,,,,,,,,,,,,
2020,03,28,08,11,00,-13824.2,,,,,,,,,,,,,,
2020,03,28,08,12,00,-13378.4,,,,,,,,,,,,,,
2020,03,28,08,13,00,-12301.0,,,,,,,,,,,,,,
2020,03,28,08,14,00,-9952.2,,,,,,,,,,,,,,
2020,03,28,08,15,00,-8739.4,,,,,,,,,,,,,,
2020,03,28,08,16,00,-7916.5,,,,,,,,,,,,,,
2020,03,28,08,17,00,-7506.1,,,,,,,,,,,,,,
2020,03,28,08,18,00,-10017.8,,,,,,,,,,,,,,
2020,03,28,08,19,00,-12241.8,,,,,,,,,,,,,,
2020,03,28,08,20,00,-7064.3,,,,,,,,,,,,,,
2020,03,28,08,21,00,-3451.9,,,,,,,,,,,,,,
2020,03,28,08,22,00,-2719.9,,,,,,,,,,,,,,
2020,03,28,08,23,00,-904.6,,,,,,,,,,,,,,
2020,03,28,08,24,00,1008.8,,,,,,,,,,,,,,
2020,03,28,08,25,00,4421.4,,,,,,,,,,,,,,
2020,03,28,08,26,00,8748.7,,,,,,,,,,,,,,
2020,03,28,08,27,00,11674.9,,,,,,,,,,,,,,
2020,03,28,08,28,00,12818.5,,,,,,,,,,,,,,
2020,03,28,08,29,00,9318.7,,,,,,,,,,,,,,
2020,03,28,08,30,00,5990.1,,,,,,,,,,,,,,
2020,03,28,08,31,00,2835.0,,,,,,,,,,,,,,
2020,03,28,08,32,00,1774.9,,,,,,,,,,,,,,
2020,03,28,08,33,00,1458.9,,,,,,,,,,,,,,
2020,03,28,08,34,00,875.5,,,,,,,,,,,,,,
2020,03,28,08,35,00,672.5,,,,,,,,,,,,,,
2020,03,28,08,36,00,630.3,,,,,,,,,,,,,,
2020,03,28,08,37,00,809.4,,,,,,,,,,,,,,
2020,03,28,08,38,00,985.2,,,,,,,,,,,,,,
2020,03,28,08,39,00,764.1,,,,,,,,,,,,,,
2020,03,28,08,40,00,499.2,,,,,,,,,,,,,,
2020,03,28,08,41,00,427.1,,,,,,,,,,,,,,
2020,03,28,08,42,00,373.3,,,,,,,,,,,,,,
2020,03,28,08,43,00,292.4,,,,,,,,,,,,,,
2020,03,28,08,44,00,284.3,,,,,,,,,,,,,,
2020,03,28,08,45,00,284.5,,,,,,,,,,,,,,
2020,03,28,08,46,00,267.2,,,,,,,,,,,,,,
2020,03,28,08,47,00,260.9,,,,,,,,,,,,,,
2020,03,28,08,48,00,243.3,,,,,,,,,,,,,,
2020,03,28,08,49,00,236.8,,,,,,,,,,,,,,
2020,03,28,08,50,00,200.4,,,,,,,,,,,,,,
2020,03,28,08,51,00,167.0,,,,,,,,,,,,,,
2020,03,28,08,52,00,167.9,,,,,,,,,,,,,,
2020,03,28,08,53,00,165.6,,,,,,,,,,,,,,
2020,03,28,08,54,00,148.5,,,,,,,,,,,,,,
2020,03,28,08,55,00,139.4,,,,,,,,,,,,,,
2020,03,28,08,56,00,125.1,,,,,,,,,,,,,,
2020,03,28,08,57,00,111.9,,,,,,,,,,,,,,
2020,03,28,08,58,00,114.7,,,,,,,,,,,,,,
2020,03,28,08,59,00,121.8,,,,,,,,,,,,,,
2020,03,28,09,00,00,132.3,,,,,,,,,,,,,,
2020,03,28,09,01,00,146.3,,,,,,,,,,,,,,
2020,03,28,09,02,00,169.0,,,,,,,,,,,,,,
2020,03,28,09,03,00,187.7,,,,,,,,,,,,,,
2020,03,28,09,04,00,211.9,,,,,,,,,,,,,,
2020,03,28,09,05,00,249.8,,,,,,,,,,,,,,
2020,03,28,09,06,00,287.6,,,,,,,,,,,,,,
2020,03,28,09,07,00,313.5,,,,,,,,,,,,,,
2020,03,28,09,08,00,331.6,,,,,,,,,,,,,,
2020,03,28,09,09,00,353.8,,,,,,,,,,,,,,
2020,03,28,09,10,00,379.8,,,,,,,,,,,,,,
2020,03,28,09,11,00,382.7,,,,,,,,,,,,,,
2020,03,28,09,12,00,390.6,,,,,,,,,,,,,,
2020,03,28,09,13,00,406.7,,,,,,,,,,,,,,
2020,03,28,09,14,00,396.5,,,,,,,,,,,,,,
2020,03,28,09,15,00,407.9,,,,,,,,,,,,,,
2020,03,28,09,16,00,470.6,,,,,,,,,,,,,,
2020,03,28,09,17,00,544.6,,,,,,,,,,,,,,
2020,03,28,09,18,00,564.0,,,,,,,,,,,,,,
2020,03,28,09,19,00,595.9,,,,,,,,,,,,,,
2020,03,28,09,20,00,601.7,,,,,,,,,,,,,,
2020,03,28,09,21,00,575.7,,,,,,,,,,,,,,
2020,03,28,09,22,00,537.6,,,,,,,,,,,,,,
2020,03,28,09,23,00,431.2,,,,,,,,,,,,,,
2020,03,28,09,24,00,378.4,,,,,,,,,,,,,,
2020,03,28,09,25,00,363.3,,,,,,,,,,,,,,
2020,03,28,09,26,00,381.6,,,,,,,,,,,,,,
2020,03,28,09,27,00,381.9,,,,,,,,,,,,,,
2020,03,28,09,28,00,391.3,,,,,,,,,,,,,,
2020,03,28,09,29,00,365.4,,,,,,,,,,,,,,
2020,03,28,09,30,00,303.4,,,,,,,,,,,,,,
2020,03,28,09,31,00,280.7,,,,,,,,,,,,,,
2020,03,28,09,32,00,290.1,,,,,,,,,,,,,,
2020,03,28,09,33,00,297.2,,,,,,,,,,,,,,
2020,03,28,09,34,00,304.2,,,,,,,,,,,,,,
2020,03,28,09,35,00,292.4,,,,,,,,,,,,,,
2020,03,28,09,36,00,299.6,,,,,,,,,,,,,,
2020,03,28,09,37,00,294.0,,,,,,,,,,,,,,
2020,03,28,09,38,00,334.3,,,,,,,,,,,,,,