2021,04,29,00,00,00,152.3,,,,,,,,,,,,,,
2021,04,29,00,01,00,182.8,,,,,,,,,,,,,,
2021,04,29,00,02,00,,,,,,,,,,,,,,,
2021,04,29,00,03,00,,,,,,,,,,,,,,,
2021,04,29,00,04,00,221.4,,,,,,,,,,,,,,
2021,04,29,00,05,00,245.4,,,,,,,,,,,,,,
2021,04,29,00,06,00,252.3,,,,,,,,,,,,,,
2021,04,29,00,07,00,227.0,,,,,,,,,,,,,,
2021,04,29,00,08,00,207.8,,,,,,,,,,,,,,
2021,04,29,00,09,00,246.7,,,,,,,,,,,,,,
2021,04,29,00,10,00,218.1,,,,,,,,,,,,,,
2021,04,29,00,11,00,203.2,,,,,,,,,,,,,,
2021,04,29,00,12,00,244.7,,,,,,,,,,,,,,
2021,04,29,00,13,00,226.5,,,,,,,,,,,,,,
2021,04,29,00,14,00,207.7,,,,,,,,,,,,,,
2021,04,29,00,15,00,208.4,,,,,,,,,,,,,,
2021,04,29,00,16,00,204.3,,,,,,,,,,,,,,
2021,04,29,00,17,00,207.6,,,,,,,,,,,,,,
2021,04,29,00,18,00,238.7,,,,,,,,,,,,,,
2021,04,29,00,19,00,215.6,,,,,,,,,,,,,,
2021,04,29,00,20,00,186.5,,,,,,,,,,,,,,
2021,04,29,00,21,00,189.5,,,,,,,,,,,,,,
2021,04,29,00,22,00,197.6,,,,,,,,,,,,,,
2021,04,29,00,23,00,219.6,,,,,,,,,,,,,,
2021,04,29,00,24,00,203.2,,,,,,,,,,,,,,
2021,04,29,00,25,00,202.7,,,,,,,,,,,,,,
2021,04,29,00,26,00,209.1,,,,,,,,,,,,,,
2021,04,29,00,27,00,234.3,,,,,,,,,,,,,,
2021,04,29,00,28,00,240.1,,,,,,,,,,,,,,
2021,04,29,00,29,00,203.0,,,,,,,,,,,,,,
2021,04,29,00,30,00,204.0,,,,,,,,,,,,,,
2021,04,29,00,31,00,233.3,,,,,,,,,,,,,,
2021,04,29,00,32,00,235.4,,,,,,,,,,,,,,
2021,04,29,00,33,00,257.1,,,,,,,,,,,,,,
2021,04,29,00,34,00,257.5,,,,,,,,,,,,,,
2021,04,29,00,35,00,202.4,,,,,,,,,,,,,,
2021,04,29,00,36,00,210.5,,,,,,,,,,,,,,
2021,04,29,00,37,00,216.0,,,,,,,,,,,,,,
2021,04,29,00,38,00,194.3,,,,,,,,,,,,,,
2021,04,29,00,39,00,208.2,,,,,,,,,,,,,,
2021,04,29,00,40,00,186.1,,,,,,,,,,,,,,
2021,04,29,00,41,00,188.8,,,,,,,,,,,,,,
2021,04,29,00,42,00,210.5,,,,,,,,,,,,,,
2021,04,29,00,43,00,242.3,,,,,,,,,,,,,,
2021,04,29,00,44,00,199.3,,,,,,,,,,,,,,
2021,04,29,00,45,00,202.2,,,,,,,,,,,,,,
2021,04,29,00,46,00,223.8,,,,,,,,,,,,,,
2021,04,29,00,47,00,175.6,,,,,,,,,,,,,,
2021,04,29,00,48,00,150.7,,,,,,,,,,,,,,
2021,04,29,00,49,00,142.3,,,,,,,,,,,,,,
2021,04,29,00,50,00,205.8,,,,,,,,,,,,,,
2021,04,29,00,51,00,215.6,,,,,,,,,,,,,,
2021,04,29,00,52,00,201.2,,,,,,,,,,,,,,
2021,04,29,00,53,00,202.0,,,,,,,,,,,,,,
2021,04,29,00,54,00,232.4,,,,,,,,,,,,,,
2021,04,29,00,55,00,246.0,,,,,,,,,,,,,,
2021,04,29,00,56,00,207.1,,,,,,,,,,,,,,
2021,04,29,00,57,00,200.6,,,,,,,,,,,,,,
2021,04,29,00,58,00,235.1,,,,,,,,,,,,,,
2021,04,29,00,59,00,213.8,,,,,,,,,,,,,,
2021,04,29,01,00,00,274.6,,,,,,,,,,,,,,
2021,04,29,01,01,00,247.0,,,,,,,,,,,,,,
2021,04,29,01,02,00,228.5,,,,,,,,,,,,,,
2021,04,29,01,03,00,279.5,,,,,,,,,,,,,,
2021,04,29,01,04,00,264.7,,,,,,,,,,,,,,
2021,04,29,01,05,00,296.3,,,,,,,,,,,,,,
2021,04,29,01,06,00,284.5,,,,,,,,,,,,,,
2021,04,29,01,07,00,219.3,,,,,,,,,,,,,,
2021,04,29,01,08,00,284.5,,,,,,,,,,,,,,
2021,04,29,01,09,00,235.3,,,,,,,,,,,,,,
2021,04,29,01,10,00,227.2,,,,,,,,,,,,,,
2021,04,29,01,11,00,289.2,,,,,,,,,,,,,,
2021,04,29,01,12,00,336.4,,,,,,,,,,,,,,
2021,04,29,01,13,00,340.0,,,,,,,,,,,,,,
2021,04,29,01,14,00,310.2,,,,,,,,,,,,,,
2021,04,29,01,15,00,310.3,,,,,,,,,,,,,,
2021,04,29,01,16,00,293.2,,,,,,,,,,,,,,
2021,04,29,01,17,00,285.9,,,,,,,,,,,,,,
2021,04,29,01,18,00,282.3,,,,,,,,,,,,,,
2021,04,29,01,19,00,325.7,,,,,,,,,,,,,,
2021,04,29,01,20,00,361.6,,,,,,,,,,,,,,
2021,04,29,01,21,00,317.1,,,,,,,,,,,,,,
2021,04,29,01,22,00,325.2,,,,,,,,,,,,,,
2021,04,29,01,23,00,245.0,,,,,,,,,,,,,,
2021,04,29,01,24,00,239.7,,,,,,,,,,,,,,
2021,04,29,01,25,00,221.2,,,,,,,,,,,,,,
2021,04,29,01,26,00,299.1,,,,,,,,,,,,,,
2021,04,29,01,27,00,318.2,,,,,,,,,,,,,,
2021,04,29,01,28,00,243.5,,,,,,,,,,,,,,
2021,04,29,01,29,00,242.2,,,,,,,,,,,,,,
2021,04,29,01,30,00,247.2,,,,,,,,,,,,,,
2021,04,29,01,31,00,228.6,,,,,,,,,,,,,,
2021,04,29,01,32,00,212.8,,,,,,,,,,,,,,
2021,04,29,01,33,00,207.4,,,,,,,,,,,,,,
2021,04,29,01,34,00,275.1,,,,,,,,,,,,,,
2021,04,29,01,35,00,325.1,,,,,,,,,,,,,,
2021,04,29,01,36,00,295.5,,,,,,,,,,,,,,
2021,04,29,01,37,00,271.3,,,,,,,,,,,,,,
2021,04,29,01,38,00,296.3,,,,,,,,,,,,,,
2021,04,29,01,39,00,302.2,,,,,,,,,,,,,,
2021,04,29,01,40,00,251.1,,,,,,,,,,,,,,
2021,04,29,01,41,00,289.5,,,,,,,,,,,,,,
2021,04,29,01,42,00,312.3,,,,,,,,,,,,,,
2021,04,29,01,43,00,243.5,,,,,,,,,,,,,,
2021,04,29,01,44,00,275.5,,,,,,,,,,,,,,
2021,04,29,01,45,00,388.4,,,,,,,,,,,,,,
2021,04,29,01,46,00,352.7,,,,,,,,,,,,,,
2021,04,29,01,47,00,322.9,,,,,,,,,,,,,,
2021,04,29,01,48,00,244.0,,,,,,,,,,,,,,
2021,04,29,01,49,00,212.7,,,,,,,,,,,,,,
2021,04,29,01,50,00,223.0,,,,,,,,,,,,,,
2021,04,29,01,51,00,171.4,,,,,,,,,,,,,,
2021,04,29,01,52,00,169.3,,,,,,,,,,,,,,
2021,04,29,01,53,00,156.6,,,,,,,,,,,,,,
2021,04,29,01,54,00,171.4,,,,,,,,,,,,,,
2021,04,29,01,55,00,166.2,,,,,,,,,,,,,,
2021,04,29,01,56,00,140.9,,,,,,,,,,,,,,
2021,04,29,01,57,00,118.4,,,,,,,,,,,,,,
2021,04,29,01,58,00,145.1,,,,,,,,,,,,,,
2021,04,29,01,59,00,136.3,,,,,,,,,,,,,,
2021,04,29,02,00,00,162.8,,,,,,,,,,,,,,
2021,04,29,02,01,00,209.4,,,,,,,,,,,,,,
2021,04,29,02,02,00,205.1,,,,,,,,,,,,,,
2021,04,29,02,03,00,206.2,,,,,,,,,,,,,,
2021,04,29,02,04,00,170.6,,,,,,,,,,,,,,
2021,04,29,02,05,00,196.3,,,,,,,,,,,,,,
2021,04,29,02,06,00,241.2,,,,,,,,,,,,,,
2021,04,29,02,07,00,246.1,,,,,,,,,,,,,,
2021,04,29,02,08,00,248.8,,,,,,,,,,,,,,
2021,04,29,02,09,00,226.6,,,,,,,,,,,,,,
2021,04,29,02,10,00,192.6,,,,,,,,,,,,,,
2021,04,29,02,11,00,142.0,,,,,,,,,,,,,,
2021,04,29,02,12,00,189.8,,,,,,,,,,,,,,
2021,04,29,02,13,00,236.4,,,,,,,,,,,,,,
2021,04,29,02,14,00,272.2,,,,,,,,,,,,,,
2021,04,29,02,15,00,254.1,,,,,,,,,,,,,,
2021,04,29,02,16,00,250.4,,,,,,,,,,,,,,
2021,04,29,02,17,00,245.0,,,,,,,,,,,,,,
2021,04,29,02,18,00,218.2,,,,,,,,,,,,,,
2021,04,29,02,19,00,274.5,,,,,,,,,,,,,,
2021,04,29,02,20,00,305.3,,,,,,,,,,,,,,
2021,04,29,02,21,00,289.2,,,,,,,,,,,,,,
2021,04,29,02,22,00,296.2,,,,,,,,,,,,,,
2021,04,29,02,23,00,235.0,,,,,,,,,,,,,,
2021,04,29,02,24,00,231.5,,,,,,,,,,,,,,
2021,04,29,02,25,00,243.8,,,,,,,,,,,,,,
2021,04,29,02,26,00,293.1,,,,,,,,,,,,,,
2021,04,29,02,27,00,295.2,,,,,,,,,,,,,,
2021,04,29,02,28,00,162.5,,,,,,,,,,,,,,
2021,04,29,02,29,00,144.9,,,,,,,,,,,,,,
2021,04,29,02,30,00,187.4,,,,,,,,,,,,,,
2021,04,29,02,31,00,246.7,,,,,,,,,,,,,,
2021,04,29,02,32,00,232.9,,,,,,,,,,,,,,
2021,04,29,02,33,00,190.8,,,,,,,,,,,,,,
2021,04,29,02,34,00,112.8,,,,,,,,,,,,,,
2021,04,29,02,35,00,89.6,,,,,,,,,,,,,,
2021,04,29,02,36,00,149.7,,,,,,,,,,,,,,
2021,04,29,02,37,00,218.2,,,,,,,,,,,,,,
2021,04,29,02,38,00,279.0,,,,,,,,,,,,,,
2021,04,29,02,39,00,325.6,,,,,,,,,,,,,,
2021,04,29,02,40,00,295.2,,,,,,,,,,,,,,
2021,04,29,02,41,00,236.1,,,,,,,,,,,,,,
2021,04,29,02,42,00,200.0,,,,,,,,,,,,,,
2021,04,29,02,43,00,149.5,,,,,,,,,,,,,,
2021,04,29,02,44,00,88.8,,,,,,,,,,,,,,
2021,04,29,02,45,00,109.0,,,,,,,,,,,,,,
2021,04,29,02,46,00,168.8,,,,,,,,,,,,,,
2021,04,29,02,47,00,142.9,,,,,,,,,,,,,,
2021,04,29,02,48,00,116.5,,,,,,,,,,,,,,
2021,04,29,02,49,00,133.2,,,,,,,,,,,,,,
2021,04,29,02,50,00,99.4,,,,,,,,,,,,,,
2021,04,29,02,51,00,104.8,,,,,,,,,,,,,,
2021,04,29,02,52,00,155.6,,,,,,,,,,,,,,
2021,04,29,02,53,00,146.2,,,,,,,,,,,,,,
2021,04,29,02,54,00,116.0,,,,,,,,,,,,,,
2021,04,29,02,55,00,93.2,,,,,,,,,,,,,,
2021,04,29,02,56,00,117.5,,,,,,,,,,,,,,
2021,04,29,02,57,00,160.2,,,,,,,,,,,,,,
2021,04,29,02,58,00,133.7,,,,,,,,,,,,,,
2021,04,29,02,59,00,187.4,,,,,,,,,,,,,,
2021,04,29,03,00,00,179.8,,,,,,,,,,,,,,
2021,04,29,03,01,00,99.4,,,,,,,,,,,,,,
2021,04,29,03,02,00,53.4,,,,,,,,,,,,,,
2021,04,29,03,03,00,69.4,,,,,,,,,,,,,,
2021,04,29,03,04,00,116.8,,,,,,,,,,,,,,
2021,04,29,03,05,00,104.4,,,,,,,,,,,,,,
2021,04,29,03,06,00,51.1,,,,,,,,,,,,,,
2021,04,29,03,07,00,70.4,,,,,,,,,,,,,,
2021,04,29,03,08,00,79.7,,,,,,,,,,,,,,
2021,04,29,03,09,00,71.4,,,,,,,,,,,,,,
2021,04,29,03,10,00,40.6,,,,,,,,,,,,,,
2021,04,29,03,11,00,51.9,,,,,,,,,,,,,,
2021,04,29,03,12,00,76.2,,,,,,,,,,,,,,
2021,04,29,03,13,00,73.2,,,,,,,,,,,,,,
2021,04,29,03,14,00,39.4,,,,,,,,,,,,,,
2021,04,29,03,15,00,13.7,,,,,,,,,,,,,,
2021,04,29,03,16,00,13.7,,,,,,,,,,,,,,
2021,04,29,03,17,00,48.8,,,,,,,,,,,,,,
2021,04,29,03,18,00,104.7,,,,,,,,,,,,,,
2021,04,29,03,19,00,109.8,,,,,,,,,,,,,,
2021,04,29,03,20,00,110.2,,,,,,,,,,,,,,
2021,04,29,03,21,00,143.9,,,,,,,,,,,,,,
2021,04,29,03,22,00,149.3,,,,,,,,,,,,,,
2021,04,29,03,23,00,79.5,,,,,,,,,,,,,,
2021,04,29,03,24,00,73.3,,,,,,,,,,,,,,
2021,04,29,03,25,00,130.0,,,,,,,,,,,,,,
2021,04,29,03,26,00,152.1,,,,,,,,,,,,,,
2021,04,29,03,27,00,97.3,,,,,,,,,,,,,,
2021,04,29,03,28,00,79.4,,,,,,,,,,,,,,
2021,04,29,03,29,00,111.4,,,,,,,,,,,,,,
2021,04,29,03,30,00,102.3,,,,,,,,,,,,,,
2021,04,29,03,31,00,78.1,,,,,,,,,,,,,,
2021,04,29,03,32,00,80.5,,,,,,,,,,,,,,
2021,04,29,03,33,00,72.3,,,,,,,,,,,,,,
2021,04,29,03,34,00,35.6,,,,,,,,,,,,,,
2021,04,29,03,35,00,53.5,,,,,,,,,,,,,,
2021,04,29,03,36,00,52.3,,,,,,,,,,,,,,
2021,04,29,03,37,00,26.7,,,,,,,,,,,,,,
2021,04,29,03,38,00,59.9,,,,,,,,,,,,,,
2021,04,29,03,39,00,64.0,,,,,,,,,,,,,,
2021,04,29,03,40,00,19.1,,,,,,,,,,,,,,
2021,04,29,03,41,00,23.9,,,,,,,,,,,,,,
2021,04,29,03,42,00,78.9,,,,,,,,,,,,,,
2021,04,29,03,43,00,46.4,,,,,,,,,,,,,,
2021,04,29,03,44,00,34.5,,,,,,,,,,,,,,
2021,04,29,03,45,00,50.2,,,,,,,,,,,,,,
2021,04,29,03,46,00,39.4,,,,,,,,,,,,,,
2021,04,29,03,47,00,11.2,,,,,,,,,,,,,,
2021,04,29,03,48,00,19.8,,,,,,,,,,,,,,
2021,04,29,03,49,00,21.4,,,,,,,,,,,,,,
2021,04,29,03,50,00,-4.2,,,,,,,,,,,,,,
2021,04,29,03,51,00,-11.7,,,,,,,,,,,,,,
2021,04,29,03,52,00,15.5,,,,,,,,,,,,,,
2021,04,29,03,53,00,32.0,,,,,,,,,,,,,,
2021,04,29,03,54,00,19.6,,,,,,,,,,,,,,
2021,04,29,03,55,00,6.7,,,,,,,,,,,,,,
2021,04,29,03,56,00,27.4,,,,,,,,,,,,,,
2021,04,29,03,57,00,49.2,,,,,,,,,,,,,,
2021,04,29,03,58,00,53.8,,,,,,,,,,,,,,
2021,04,29,03,59,00,85.7,,,,,,,,,,,,,,
2021,04,29,04,00,00,86.9,,,,,,,,,,,,,,
2021,04,29,04,01,00,31.7,,,,,,,,,,,,,,
2021,04,29,04,02,00,77.2,,,,,,,,,,,,,,
2021,04,29,04,03,00,87.3,,,,,,,,,,,,,,
2021,04,29,04,04,00,101.2,,,,,,,,,,,,,,
2021,04,29,04,05,00,75.4,,,,,,,,,,,,,,
2021,04,29,04,06,00,87.4,,,,,,,,,,,,,,
2021,04,29,04,07,00,72.6,,,,,,,,,,,,,,
2021,04,29,04,08,00,70.9,,,,,,,,,,,,,,
2021,04,29,04,09,00,50.9,,,,,,,,,,,,,,
2021,04,29,04,10,00,37.7,,,,,,,,,,,,,,
2021,04,29,04,11,00,107.9,,,,,,,,,,,,,,
2021,04,29,04,12,00,521.7,,,,,,,,,,,,,,
2021,04,29,04,13,00,989.5,,,,,,,,,,,,,,
2021,04,29,04,14,00,1088.4,,,,,,,,,,,,,,
2021,04,29,04,15,00,1930.1,,,,,,,,,,,,,,
2021,04,29,04,16,00,3145.1,,,,,,,,,,,,,,
2021,04,29,04,17,00,1831.0,,,,,,,,,,,,,,
2021,04,29,04,18,00,2225.7,,,,,,,,,,,,,,
2021,04,29,04,19,00,2780.9,,,,,,,,,,,,,,
2021,04,29,04,20,00,1971.5,,,,,,,,,,,,,,
2021,04,29,04,21,00,440.9,,,,,,,,,,,,,,
2021,04,29,04,22,00,73.7,,,,,,,,,,,,,,
2021,04,29,04,23,00,-2957.1,,,,,,,,,,,,,,
2021,04,29,04,24,00,-2564.3,,,,,,,,,,,,,,
2021,04,29,04,25,00,4200.8,,,,,,,,,,,,,,
2021,04,29,04,26,00,7196.2,,,,,,,,,,,,,,
2021,04,29,04,27,00,7030.4,,,,,,,,,,,,,,
2021,04,29,04,28,00,2072.4,,,,,,,,,,,,,,
2021,04,29,04,29,00,-728.3,,,,,,,,,,,,,,
2021,04,29,04,30,00,-1578.9,,,,,,,,,,,,,,
2021,04,29,04,31,00,-1241.0,,,,,,,,,,,,,,
2021,04,29,04,32,00,-774.9,,,,,,,,,,,,,,
2021,04,29,04,33,00,-388.1,,,,,,,,,,,,,,
2021,04,29,04,34,00,-285.1,,,,,,,,,,,,,,
2021,04,29,04,35,00,-300.9,,,,,,,,,,,,,,
2021,04,29,04,36,00,-202.8,,,,,,,,,,,,,,
2021,04,29,04,37,00,-222.0,,,,,,,,,,,,,,
2021,04,29,04,38,00,-121.5,,,,,,,,,,,,,,
2021,04,29,04,39,00,87.6,,,,,,,,,,,,,,
2021,04,29,04,40,00,9.7,,,,,,,,,,,,,,
2021,04,29,04,41,00,-72.9,,,,,,,,,,,,,,
2021,04,29,04,42,00,-32.1,,,,,,,,,,,,,,
2021,04,29,04,43,00,18.8,,,,,,,,,,,,,,
2021,04,29,04,44,00,42.4,,,,,,,,,,,,,,
2021,04,29,04,45,00,56.8,,,,,,,,,,,,,,
2021,04,29,04,46,00,57.2,,,,,,,,,,,,,,
2021,04,29,04,47,00,56.1,,,,,,,,,,,,,,
2021,04,29,04,48,00,134.8,,,,,,,,,,,,,,
2021,04,29,04,49,00,128.1,,,,,,,,,,,,,,
2021,04,29,04,50,00,110.1,,,,,,,,,,,,,,
2021,04,29,04,51,00,79.3,,,,,,,,,,,,,,
2021,04,29,04,52,00,29.4,,,,,,,,,,,,,,
2021,04,29,04,53,00,120.6,,,,,,,,,,,,,,
2021,04,29,04,54,00,315.4,,,,,,,,,,,,,,
2021,04,29,04,55,00,459.2,,,,,,,,,,,,,,
2021,04,29,04,56,00,341.3,,,,,,,,,,,,,,
2021,04,29,04,57,00,275.8,,,,,,,,,,,,,,
2021,04,29,04,58,00,101.7,,,,,,,,,,,,,,
2021,04,29,04,59,00,-624.3,,,,,,,,,,,,,,
2021,04,29,05,00,00,852.5,,,,,,,,,,,,,,
2021,04,29,05,01,00,51.4,,,,,,,,,,,,,,
2021,04,29,05,02,00,-85.5,,,,,,,,,,,,,,
2021,04,29,05,03,00,495.1,,,,,,,,,,,,,,
2021,04,29,05,04,00,-865.5,,,,,,,,,,,,,,
2021,04,29,05,05,00,-916.2,,,,,,,,,,,,,,
2021,04,29,05,06,00,-2049.8,,,,,,,,,,,,,,
2021,04,29,05,07,00,-1630.1,,,,,,,,,,,,,,
2021,04,29,05,08,00,-929.2,,,,,,,,,,,,,,
2021,04,29,05,09,00,-874.0,,,,,,,,,,,,,,
2021,04,29,05,10,00,-899.7,,,,,,,,,,,,,,
2021,04,29,05,11,00,-503.5,,,,,,,,,,,,,,
2021,04,29,05,12,00,-415.8,,,,,,,,,,,,,,
2021,04,29,05,13,00,-195.9,,,,,,,,,,,,,,
2021,04,29,05,14,00,-190.3,,,,,,,,,,,,,,
2021,04,29,05,15,00,-220.4,,,,,,,,,,,,,,
2021,04,29,05,16,00,-147.7,,,,,,,,,,,,,,
2021,04,29,05,17,00,-66.1,,,,,,,,,,,,,,
2021,04,29,05,18,00,-84.0,,,,,,,,,,,,,,
2021,04,29,05,19,00,-229.2,,,,,,,,,,,,,,
2021,04,29,05,20,00,-359.5,,,,,,,,,,,,,,
2021,04,29,05,21,00,-449.7,,,,,,,,,,,,,,
2021,04,29,05,22,00,-756.3,,,,,,,,,,,,,,
2021,04,29,05,23,00,-1075.0,,,,,,,,,,,,,,
2021,04,29,05,24,00,-1098.8,,,,,,,,,,,,,,
2021,04,29,05,25,00,-1089.9,,,,,,,,,,,,,,
2021,04,29,05,26,00,-1050.7,,,,,,,,,,,,,,
2021,04,29,05,27,00,-889.0,,,,,,,,,,,,,,
2021,04,29,05,28,00,-640.7,,,,,,,,,,,,,,
2021,04,29,05,29,00,-548.2,,,,,,,,,,,,,,
2021,04,29,05,30,00,-783.0,,,,,,,,,,,,,,
2021,04,29,05,31,00,-1046.6,,,,,,,,,,,,,,
2021,04,29,05,32,00,-1104.4,,,,,,,,,,,,,,
2021,04,29,05,33,00,-987.3,,,,,,,,,,,,,,
2021,04,29,05,34,00,-1140.5,,,,,,,,,,,,,,
2021,04,29,05,35,00,-1397.8,,,,,,,,,,,,,,
2021,04,29,05,36,00,-1468.1,,,,,,,,,,,,,,
2021,04,29,05,37,00,-1634.3,,,,,,,,,,,,,,
2021,04,29,05,38,00,-2090.9,,,,,,,,,,,,,,
2021,04,29,05,39,00,-2253.9,,,,,,,,,,,,,,
2021,04,29,05,40,00,-1353.5,,,,,,,,,,,,,,
2021,04,29,05,41,00,-1549.8,,,,,,,,,,,,,,
2021,04,29,05,42,00,-1936.6,,,,,,,,,,,,,,
2021,04,29,05,43,00,-2046.4,,,,,,,,,,,,,,
2021,04,29,05,44,00,-2022.3,,,,,,,,,,,,,,
2021,04,29,05,45,00,-1654.7,,,,,,,,,,,,,,
2021,04,29,05,46,00,-1214.7,,,,,,,,,,,,,,
2021,04,29,05,47,00,-996.0,,,,,,,,,,,,,,
2021,04,29,05,48,00,-737.0,,,,,,,,,,,,,,
2021,04,29,05,49,00,-570.2,,,,,,,,,,,,,,
2021,04,29,05,50,00,-723.4,,,,,,,,,,,,,,
2021,04,29,05,51,00,-758.7,,,,,,,,,,,,,,
2021,04,29,05,52,00,-564.3,,,,,,,,,,,,,,
2021,04,29,05,53,00,-408.6,,,,,,,,,,,,,,
2021,04,29,05,54,00,-362.9,,,,,,,,,,,,,,
2021,04,29,05,55,00,-382.1,,,,,,,,,,,,,,
2021,04,29,05,56,00,-193.7,,,,,,,,,,,,,,
2021,04,29,05,57,00,-136.5,,,,,,,,,,,,,,
2021,04,29,05,58,00,-183.0,,,,,,,,,,,,,,
2021,04,29,05,59,00,-187.2,,,,,,,,,,,,,,
2021,04,29,06,00,00,-339.5,,,,,,,,,,,,,,
2021,04,29,06,01,00,-243.3,,,,,,,,,,,,,,
2021,04,29,06,02,00,-86.9,,,,,,,,,,,,,,
2021,04,29,06,03,00,-30.9,,,,,,,,,,,,,,
2021,04,29,06,04,00,-61.1,,,,,,,,,,,,,,
2021,04,29,06,05,00,-420.3,,,,,,,,,,,,,,
2021,04,29,06,06,00,-1385.0,,,,,,,,,,,,,,
2021,04,29,06,07,00,-2051.7,,,,,,,,,,,,,,
2021,04,29,06,08,00,-2316.7,,,,,,,,,,,,,,
2021,04,29,06,09,00,-2027.2,,,,,,,,,,,,,,
2021,04,29,06,10,00,-1939.6,,,,,,,,,,,,,,
2021,04,29,06,11,00,-1817.8,,,,,,,,,,,,,,
2021,04,29,06,12,00,-1800.5,,,,,,,,,,,,,,
2021,04,29,06,13,00,-1905.8,,,,,,,,,,,,,,
2021,04,29,06,14,00,-1820.8,,,,,,,,,,,,,,
2021,04,29,06,15,00,-1789.7,,,,,,,,,,,,,,
2021,04,29,06,16,00,-1422.3,,,,,,,,,,,,,,
2021,04,29,06,17,00,-1166.3,,,,,,,,,,,,,,
2021,04,29,06,18,00,-1081.7,,,,,,,,,,,,,,
2021,04,29,06,19,00,-1062.7,,,,,,,,,,,,,,
2021,04,29,06,20,00,-942.6,,,,,,,,,,,,,,
2021,04,29,06,21,00,-613.8,,,,,,,,,,,,,,
2021,04,29,06,22,00,-360.5,,,,,,,,,,,,,,
2021,04,29,06,23,00,-250.0,,,,,,,,,,,,,,
2021,04,29,06,24,00,-179.6,,,,,,,,,,,,,,
2021,04,29,06,25,00,-55.7,,,,,,,,,,,,,,
2021,04,29,06,26,00,40.1,,,,,,,,,,,,,,
2021,04,29,06,27,00,115.2,,,,,,,,,,,,,,
2021,04,29,06,28,00,177.3,,,,,,,,,,,,,,
2021,04,29,06,29,00,205.0,,,,,,,,,,,,,,
2021,04,29,06,30,00,242.6,,,,,,,,,,,,,,
2021,04,29,06,31,00,200.5,,,,,,,,,,,,,,
2021,04,29,06,32,00,286.7,,,,,,,,,,,,,,
2021,04,29,06,33,00,315.6,,,,,,,,,,,,,,
2021,04,29,06,34,00,323.2,,,,,,,,,,,,,,
2021,04,29,06,35,00,443.5,,,,,,,,,,,,,,
2021,04,29,06,36,00,486.3,,,,,,,,,,,,,,
2021,04,29,06,37,00,536.0,,,,,,,,,,,,,,
2021,04,29,06,38,00,535.7,,,,,,,,,,,,,,
2021,04,29,06,39,00,531.1,,,,,,,,,,,,,,
2021,04,29,06,40,00,521.5,,,,,,,,,,,,,,
2021,04,29,06,41,00,510.2,,,,,,,,,,,,,,
2021,04,29,06,42,00,469.1,,,,,,,,,,,,,,
2021,04,29,06,43,00,484.3,,,,,,,,,,,,,,
2021,04,29,06,44,00,525.9,,,,,,,,,,,,,,
2021,04,29,06,45,00,532.3,,,,,,,,,,,,,,
2021,04,29,06,46,00,537.3,,,,,,,,,,,,,,
2021,04,29,06,47,00,542.7,,,,,,,,,,,,,,
2021,04,29,06,48,00,516.9,,,,,,,,,,,,,,
2021,04,29,06,49,00,493.5,,,,,,,,,,,,,,
2021,04,29,06,50,00,541.9,,,,,,,,,,,,,,
2021,04,29,06,51,00,605.6,,,,,,,,,,,,,,
2021,04,29,06,52,00,570.7,,,,,,,,,,,,,,
2021,04,29,06,53,00,534.3,,,,,,,,,,,,,,
2021,04,29,06,54,00,509.3,,,,,,,,,,,,,,
2021,04,29,06,55,00,524.5,,,,,,,,,,,,,,
2021,04,29,06,56,00,553.5,,,,,,,,,,,,,,
2021,04,29,06,57,00,550.5,,,,,,,,,,,,,,
2021,04,29,06,58,00,488.6,,,,,,,,,,,,,,
2021,04,29,06,59,00,453.1,,,,,,,,,,,,,,
2021,04,29,07,00,00,504.9,,,,,,,,,,,,,,
2021,04,29,07,01,00,509.8,,,,,,,,,,,,,,
2021,04,29,07,02,00,518.9,,,,,,,,,,,,,,
2021,04,29,07,03,00,496.3,,,,,,,,,,,,,,
2021,04,29,07,04,00,494.1,,,,,,,,,,,,,,
2021,04,29,07,05,00,513.7,,,,,,,,,,,,,,
2021,04,29,07,06,00,513.6,,,,,,,,,,,,,,
2021,04,29,07,07,00,484.3,,,,,,,,,,,,,,
2021,04,29,07,08,00,439.0,,,,,,,,,,,,,,
2021,04,29,07,09,00,438.4,,,,,,,,,,,,,,
2021,04,29,07,10,00,424.9,,,,,,,,,,,,,,
2021,04,29,07,11,00,382.0,,,,,,,,,,,,,,
2021,04,29,07,12,00,278.0,,,,,,,,,,,,,,
2021,04,29,07,13,00,126.9,,,,,,,,,,,,,,
2021,04,29,07,14,00,-220.8,,,,,,,,,,,,,,
2021,04,29,07,15,00,-1045.9,,,,,,,,,,,,,,
2021,04,29,07,16,00,-1610.2,,,,,,,,,,,,,,
2021,04,29,07,17,00,-1488.3,,,,,,,,,,,,,,
2021,04,29,07,18,00,-1426.9,,,,,,,,,,,,,,
2021,04,29,07,19,00,-1084.9,,,,,,,,,,,,,,
2021,04,29,07,20,00,-1085.2,,,,,,,,,,,,,,
2021,04,29,07,21,00,-1030.6,,,,,,,,,,,,,,
2021,04,29,07,22,00,-941.9,,,,,,,,,,,,,,
2021,04,29,07,23,00,-616.2,,,,,,,,,,,,,,
2021,04,29,07,24,00,-386.3,,,,,,,,,,,,,,
2021,04,29,07,25,00,-274.7,,,,,,,,,,,,,,
2021,04,29,07,26,00,-34.9,,,,,,,,,,,,,,
2021,04,29,07,27,00,25.9,,,,,,,,,,,,,,
2021,04,29,07,28,00,58.4,,,,,,,,,,,,,,
2021,04,29,07,29,00,73.4,,,,,,,,,,,,,,
2021,04,29,07,30,00,91.5,,,,,,,,,,,,,,
2021,04,29,07,31,00,167.2,,,,,,,,,,,,,,
2021,04,29,07,32,00,251.9,,,,,,,,,,,,,,
2021,04,29,07,33,00,228.3,,,,,,,,,,,,,,
2021,04,29,07,34,00,198.9,,,,,,,,,,,,,,
2021,04,29,07,35,00,206.1,,,,,,,,,,,,,,
2021,04,29,07,36,00,212.4,,,,,,,,,,,,,,
2021,04,29,07,37,00,167.3,,,,,,,,,,,,,,
2021,04,29,07,38,00,150.0,,,,,,,,,,,,,,
2021,04,29,07,39,00,164.2,,,,,,,,,,,,,,
2021,04,29,07,40,00,209.1,,,,,,,,,,,,,,
2021,04,29,07,41,00,203.8,,,,,,,,,,,,,,
2021,04,29,07,42,00,215.7,,,,,,,,,,,,,,
2021,04,29,07,43,00,250.6,,,,,,,,,,,,,,
2021,04,29,07,44,00,267.3,,,,,,,,,,,,,,
2021,04,29,07,45,00,274.6,,,,,,,,,,,,,,
2021,04,29,07,46,00,313.0,,,,,,,,,,,,,,
2021,04,29,07,47,00,349.9,,,,,,,,,,,,,,
2021,04,29,07,48,00,291.3,,,,,,,,,,,,,,
2021,04,29,07,49,00,244.3,,,,,,,,,,,,,,
2021,04,29,07,50,00,250.0,,,,,,,,,,,,,,
2021,04,29,07,51,00,282.5,,,,,,,,,,,,,,
2021,04,29,07,52,00,376.3,,,,,,,,,,,,,,
2021,04,29,07,53,00,415.1,,,,,,,,,,,,,,
2021,04,29,07,54,00,405.5,,,,,,,,,,,,,,
2021,04,29,07,55,00,464.0,,,,,,,,,,,,,,
2021,04,29,07,56,00,467.3,,,,,,,,,,,,,,
2021,04,29,07,57,00,395.7,,,,,,,,,,,,,,
2021,04,29,07,58,00,365.1,,,,,,,,,,,,,,
2021,04,29,07,59,00,333.0,,,,,,,,,,,,,,
2021,04,29,08,00,00,289.2,,,,,,,,,,,,,,
2021,04,29,08,01,00,183.3,,,,,,,,,,,,,,
2021,04,29,08,02,00,65.2,,,,,,,,,,,,,,
2021,04,29,08,03,00,92.4,,,,,,,,,,,,,,
2021,04,29,08,04,00,186.7,,,,,,,,,,,,,,
2021,04,29,08,05,00,171.2,,,,,,,,,,,,,,
2021,04,29,08,06,00,-9.8,,,,,,,,,,,,,,
2021,04,29,08,07,00,-771.0,,,,,,,,,,,,,,
2021,04,29,08,08,00,-1642.4,,,,,,,,,,,,,,
2021,04,29,08,09,00,-679.0,,,,,,,,,,,,,,
2021,04,29,08,10,00,-2188.7,,,,,,,,,,,,,,
2021,04,29,08,11,00,1234.9,,,,,,,,,,,,,,
2021,04,29,08,12,00,101.7,,,,,,,,,,,,,,
2021,04,29,08,13,00,-749.3,,,,,,,,,,,,,,
2021,04,29,08,14,00,-499.8,,,,,,,,,,,,,,
2021,04,29,08,15,00,-378.9,,,,,,,,,,,,,,
2021,04,29,08,16,00,-171.6,,,,,,,,,,,,,,
2021,04,29,08,17,00,-24.2,,,,,,,,,,,,,,
2021,04,29,08,18,00,-50.5,,,,,,,,,,,,,,
2021,04,29,08,19,00,-166.7,,,,,,,,,,,,,,
2021,04,29,08,20,00,-245.4,,,,,,,,,,,,,,
2021,04,29,08,21,00,-174.0,,,,,,,,,,,,,,
2021,04,29,08,22,00,-54.0,,,,,,,,,,,,,,
2021,04,29,08,23,00,23.0,,,,,,,,,,,,,,
2021,04,29,08,24,00,67.5,,,,,,,,,,,,,,
2021,04,29,08,25,00,-0.3,,,,,,,,,,,,,,
2021,04,29,08,26,00,2.0,,,,,,,,,,,,,,
2021,04,29,08,27,00,-2.4,,,,,,,,,,,,,,
2021,04,29,08,28,00,12.3,,,,,,,,,,,,,,
2021,04,29,08,29,00,95.7,,,,,,,,,,,,,,
2021,04,29,08,30,00,100.9,,,,,,,,,,,,,,
2021,04,29,08,31,00,56.7,,,,,,,,,,,,,,
2021,04,29,08,32,00,47.3,,,,,,,,,,,,,,
2021,04,29,08,33,00,84.8,,,,,,,,,,,,,,
2021,04,29,08,34,00,98.3,,,,,,,,,,,,,,
2021,04,29,08,35,00,112.9,,,,,,,,,,,,,,
2021,04,29,08,36,00,110.3,,,,,,,,,,,,,,
2021,04,29,08,37,00,137.6,,,,,,,,,,,,,,
2021,04,29,08,38,00,163.6,,,,,,,,,,,,,,
2021,04,29,08,39,00,138.3,,,,,,,,,,,,,,
2021,04,29,08,40,00,108.5,,,,,,,,,,,,,,
2021,04,29,08,41,00,74.4,,,,,,,,,,,,,,
2021,04,29,08,42,00,67.5,,,,,,,,,,,,,,
2021,04,29,08,43,00,68.7,,,,,,,,,,,,,,
2021,04,29,08,44,00,72.1,,,,,,,,,,,,,,
2021,04,29,08,45,00,2.5,,,,,,,,,,,,,,
2021,04,29,08,46,00,-72.3,,,,,,,,,,,,,,
2021,04,29,08,47,00,-248.3,,,,,,,,,,,,,,
2021,04,29,08,48,00,-1104.7,,,,,,,,,,,,,,
2021,04,29,08,49,00,-2923.7,,,,,,,,,,,,,,
2021,04,29,08,50,00,-4824.2,,,,,,,,,,,,,,
2021,04,29,08,51,00,-1867.5,,,,,,,,,,,,,,
2021,04,29,08,52,00,-2375.2,,,,,,,,,,,,,,
2021,04,29,08,53,00,-11.4,,,,,,,,,,,,,,
2021,04,29,08,54,00,-1078.5,,,,,,,,,,,,,,
2021,04,29,08,55,00,-699.0,,,,,,,,,,,,,,
2021,04,29,08,56,00,-1683.0,,,,,,,,,,,,,,
2021,04,29,08,57,00,-2721.7,,,,,,,,,,,,,,
2021,04,29,08,58,00,-2147.1,,,,,,,,,,,,,,
2021,04,29,08,59,00,-2102.3,,,,,,,,,,,,,,
2021,04,29,09,00,00,-2069.0,,,,,,,,,,,,,,
2021,04,29,09,01,00,-2280.7,,,,,,,,,,,,,,
2021,04,29,09,02,00,-2219.1,,,,,,,,,,,,,,
2021,04,29,09,03,00,-2362.9,,,,,,,,,,,,,,
2021,04,29,09,04,00,-2161.1,,,,,,,,,,,,,,
2021,04,29,09,05,00,-1598.2,,,,,,,,,,,,,,
2021,04,29,09,06,00,-1134.4,,,,,,,,,,,,,,
2021,04,29,09,07,00,-1163.7,,,,,,,,,,,,,,
2021,04,29,09,08,00,-983.3,,,,,,,,,,,,,,
2021,04,29,09,09,00,-862.5,,,,,,,,,,,,,,
2021,04,29,09,10,00,-695.1,,,,,,,,,,,,,,
2021,04,29,09,11,00,-351.3,,,,,,,,,,,,,,
2021,04,29,09,12,00,-259.7,,,,,,,,,,,,,,
2021,04,29,09,13,00,-304.4,,,,,,,,,,,,,,
2021,04,29,09,14,00,-132.3,,,,,,,,,,,,,,
2021,04,29,09,15,00,-54.8,,,,,,,,,,,,,,
2021,04,29,09,16,00,-136.4,,,,,,,,,,,,,,
2021,04,29,09,17,00,-74.5,,,,,,,,,,,,,,
2021,04,29,09,18,00,-16.4,,,,,,,,,,,,,,
2021,04,29,09,19,00,57.0,,,,,,,,,,,,,,
2021,04,29,09,20,00,70.6,,,,,,,,,,,,,,
2021,04,29,09,21,00,113.2,,,,,,,,,,,,,,
2021,04,29,09,22,00,128.5,,,,,,,,,,,,,,
2021,04,29,09,23,00,149.7,,,,,,,,,,,,,,
2021,04,29,09,24,00,151.5,,,,,,,,,,,,,,
2021,04,29,09,25,00,188.6,,,,,,,,,,,,,,
2021,04,29,09,26,00,183.2,,,,,,,,,,,,,,
2021,04,29,09,27,00,231.0,,,,,,,,,,,,,,
2021,04,29,09,28,00,259.3,,,,,,,,,,,,,,
2021,04,29,09,29,00,250.2,,,,,,,,,,,,,,
2021,04,29,09,30,00,224.4,,,,,,,,,,,,,,
2021,04,29,09,31,00,231.8,,,,,,,,,,,,,,
2021,04,29,09,32,00,229.3,,,,,,,,,,,,,,
2021,04,29,09,33,00,218.4,,,,,,,,,,,,,,
2021,04,29,09,34,00,265.2,,,,,,,,,,,,,,
2021,04,29,09,35,00,234.6,,,,,,,,,,,,,,
2021,04,29,09,36,00,186.3,,,,,,,,,,,,,,
2021,04,29,09,37,00,208.3,,,,,,,,,,,,,,
2021,04,29,09,38,00,236.5,,,,,,,,,,,,,,
2021,04,29,09,39,00,193.1,,,,,,,,,,,,,,
2021,04,29,09,40,00,194.4,,,,,,,,,,,,,,
2021,04,29,09,41,00,200.4,,,,,,,,,,,,,,