2018,10,02,00,00,00,768.6,,,,,,,,,,,,,,
2018,10,02,00,01,00,818.5,,,,,,,,,,,,,,
2018,10,02,00,02,00,819.3,,,,,,,,,,,,,,
2018,10,02,00,03,00,709.9,,,,,,,,,,,,,,
2018,10,02,00,04,00,640.6,,,,,,,,,,,,,,
2018,10,02,00,05,00,616.0,,,,,,,,,,,,,,
2018,10,02,00,06,00,608.5,,,,,,,,,,,,,,
2018,10,02,00,07,00,614.3,,,,,,,,,,,,,,
2018,10,02,00,08,00,612.5,,,,,,,,,,,,,,
2018,10,02,00,09,00,585.6,,,,,,,,,,,,,,
2018,10,02,00,10,00,576.8,,,,,,,,,,,,,,
2018,10,02,00,11,00,584.4,,,,,,,,,,,,,,
2018,10,02,00,12,00,628.3,,,,,,,,,,,,,,
2018,10,02,00,13,00,615.7,,,,,,,,,,,,,,
2018,10,02,00,14,00,647.9,,,,,,,,,,,,,,
2018,10,02,00,15,00,679.5,,,,,,,,,,,,,,
2018,10,02,00,16,00,731.1,,,,,,,,,,,,,,
2018,10,02,00,17,00,741.5,,,,,,,,,,,,,,
2018,10,02,00,18,00,716.3,,,,,,,,,,,,,,
2018,10,02,00,19,00,729.8,,,,,,,,,,,,,,
2018,10,02,00,20,00,715.4,,,,,,,,,,,,,,
2018,10,02,00,21,00,687.3,,,,,,,,,,,,,,
2018,10,02,00,22,00,731.7,,,,,,,,,,,,,,
2018,10,02,00,23,00,739.6,,,,,,,,,,,,,,
2018,10,02,00,24,00,661.7,,,,,,,,,,,,,,
2018,10,02,00,25,00,636.7,,,,,,,,,,,,,,
2018,10,02,00,26,00,619.1,,,,,,,,,,,,,,
2018,10,02,00,27,00,656.8,,,,,,,,,,,,,,
2018,10,02,00,28,00,649.5,,,,,,,,,,,,,,
2018,10,02,00,29,00,633.4,,,,,,,,,,,,,,
2018,10,02,00,30,00,638.8,,,,,,,,,,,,,,
2018,10,02,00,31,00,628.2,,,,,,,,,,,,,,
2018,10,02,00,32,00,619.6,,,,,,,,,,,,,,
2018,10,02,00,33,00,642.5,,,,,,,,,,,,,,
2018,10,02,00,34,00,689.5,,,,,,,,,,,,,,
2018,10,02,00,35,00,712.6,,,,,,,,,,,,,,
2018,10,02,00,36,00,703.9,,,,,,,,,,,,,,
2018,10,02,00,37,00,744.1,,,,,,,,,,,,,,
2018,10,02,00,38,00,811.8,,,,,,,,,,,,,,
2018,10,02,00,39,00,785.9,,,,,,,,,,,,,,
2018,10,02,00,40,00,728.1,,,,,,,,,,,,,,
2018,10,02,00,41,00,739.6,,,,,,,,,,,,,,
2018,10,02,00,42,00,745.6,,,,,,,,,,,,,,
2018,10,02,00,43,00,729.3,,,,,,,,,,,,,,
2018,10,02,00,44,00,645.1,,,,,,,,,,,,,,
2018,10,02,00,45,00,642.8,,,,,,,,,,,,,,
2018,10,02,00,46,00,683.0,,,,,,,,,,,,,,
2018,10,02,00,47,00,725.1,,,,,,,,,,,,,,
2018,10,02,00,48,00,774.8,,,,,,,,,,,,,,
2018,10,02,00,49,00,860.5,,,,,,,,,,,,,,
2018,10,02,00,50,00,963.3,,,,,,,,,,,,,,
2018,10,02,00,51,00,962.2,,,,,,,,,,,,,,
2018,10,02,00,52,00,883.2,,,,,,,,,,,,,,
2018,10,02,00,53,00,889.2,,,,,,,,,,,,,,
2018,10,02,00,54,00,935.2,,,,,,,,,,,,,,
2018,10,02,00,55,00,964.4,,,,,,,,,,,,,,
2018,10,02,00,56,00,953.6,,,,,,,,,,,,,,
2018,10,02,00,57,00,885.9,,,,,,,,,,,,,,
2018,10,02,00,58,00,728.9,,,,,,,,,,,,,,
2018,10,02,00,59,00,623.7,,,,,,,,,,,,,,
2018,10,02,01,00,00,583.8,,,,,,,,,,,,,,
2018,10,02,01,01,00,551.2,,,,,,,,,,,,,,
2018,10,02,01,02,00,486.1,,,,,,,,,,,,,,
2018,10,02,01,03,00,416.0,,,,,,,,,,,,,,
2018,10,02,01,04,00,335.1,,,,,,,,,,,,,,
2018,10,02,01,05,00,266.7,,,,,,,,,,,,,,
2018,10,02,01,06,00,251.7,,,,,,,,,,,,,,
2018,10,02,01,07,00,262.7,,,,,,,,,,,,,,
2018,10,02,01,08,00,255.1,,,,,,,,,,,,,,
2018,10,02,01,09,00,248.7,,,,,,,,,,,,,,
2018,10,02,01,10,00,245.6,,,,,,,,,,,,,,
2018,10,02,01,11,00,241.5,,,,,,,,,,,,,,
2018,10,02,01,12,00,251.2,,,,,,,,,,,,,,
2018,10,02,01,13,00,273.2,,,,,,,,,,,,,,
2018,10,02,01,14,00,283.0,,,,,,,,,,,,,,
2018,10,02,01,15,00,281.7,,,,,,,,,,,,,,
2018,10,02,01,16,00,286.0,,,,,,,,,,,,,,
2018,10,02,01,17,00,288.5,,,,,,,,,,,,,,
2018,10,02,01,18,00,276.8,,,,,,,,,,,,,,
2018,10,02,01,19,00,267.4,,,,,,,,,,,,,,
2018,10,02,01,20,00,282.6,,,,,,,,,,,,,,
2018,10,02,01,21,00,282.8,,,,,,,,,,,,,,
2018,10,02,01,22,00,253.3,,,,,,,,,,,,,,
2018,10,02,01,23,00,246.9,,,,,,,,,,,,,,
2018,10,02,01,24,00,243.0,,,,,,,,,,,,,,
2018,10,02,01,25,00,236.5,,,,,,,,,,,,,,
2018,10,02,01,26,00,245.8,,,,,,,,,,,,,,
2018,10,02,01,27,00,257.5,,,,,,,,,,,,,,
2018,10,02,01,28,00,248.9,,,,,,,,,,,,,,
2018,10,02,01,29,00,216.1,,,,,,,,,,,,,,
2018,10,02,01,30,00,192.3,,,,,,,,,,,,,,
2018,10,02,01,31,00,186.5,,,,,,,,,,,,,,
2018,10,02,01,32,00,197.5,,,,,,,,,,,,,,
2018,10,02,01,33,00,211.1,,,,,,,,,,,,,,
2018,10,02,01,34,00,205.0,,,,,,,,,,,,,,
2018,10,02,01,35,00,230.8,,,,,,,,,,,,,,
2018,10,02,01,36,00,217.8,,,,,,,,,,,,,,
2018,10,02,01,37,00,214.2,,,,,,,,,,,,,,
2018,10,02,01,38,00,222.6,,,,,,,,,,,,,,
2018,10,02,01,39,00,227.4,,,,,,,,,,,,,,
2018,10,02,01,40,00,170.2,,,,,,,,,,,,,,
2018,10,02,01,41,00,139.5,,,,,,,,,,,,,,
2018,10,02,01,42,00,141.8,,,,,,,,,,,,,,
2018,10,02,01,43,00,260.3,,,,,,,,,,,,,,
2018,10,02,01,44,00,312.9,,,,,,,,,,,,,,
2018,10,02,01,45,00,338.2,,,,,,,,,,,,,,
2018,10,02,01,46,00,339.5,,,,,,,,,,,,,,
2018,10,02,01,47,00,376.5,,,,,,,,,,,,,,
2018,10,02,01,48,00,388.1,,,,,,,,,,,,,,
2018,10,02,01,49,00,409.7,,,,,,,,,,,,,,
2018,10,02,01,50,00,424.1,,,,,,,,,,,,,,
2018,10,02,01,51,00,407.4,,,,,,,,,,,,,,
2018,10,02,01,52,00,394.7,,,,,,,,,,,,,,
2018,10,02,01,53,00,332.2,,,,,,,,,,,,,,
2018,10,02,01,54,00,261.8,,,,,,,,,,,,,,
2018,10,02,01,55,00,243.6,,,,,,,,,,,,,,
2018,10,02,01,56,00,212.2,,,,,,,,,,,,,,
2018,10,02,01,57,00,180.5,,,,,,,,,,,,,,
2018,10,02,01,58,00,182.1,,,,,,,,,,,,,,
2018,10,02,01,59,00,167.8,,,,,,,,,,,,,,
2018,10,02,02,00,00,165.4,,,,,,,,,,,,,,
2018,10,02,02,01,00,164.1,,,,,,,,,,,,,,
2018,10,02,02,02,00,154.0,,,,,,,,,,,,,,
2018,10,02,02,03,00,123.7,,,,,,,,,,,,,,
2018,10,02,02,04,00,130.2,,,,,,,,,,,,,,
2018,10,02,02,05,00,142.0,,,,,,,,,,,,,,
2018,10,02,02,06,00,131.4,,,,,,,,,,,,,,
2018,10,02,02,07,00,133.1,,,,,,,,,,,,,,
2018,10,02,02,08,00,143.4,,,,,,,,,,,,,,
2018,10,02,02,09,00,155.4,,,,,,,,,,,,,,
2018,10,02,02,10,00,172.7,,,,,,,,,,,,,,
2018,10,02,02,11,00,196.1,,,,,,,,,,,,,,
2018,10,02,02,12,00,198.5,,,,,,,,,,,,,,
2018,10,02,02,13,00,186.1,,,,,,,,,,,,,,
2018,10,02,02,14,00,178.4,,,,,,,,,,,,,,
2018,10,02,02,15,00,166.0,,,,,,,,,,,,,,
2018,10,02,02,16,00,142.8,,,,,,,,,,,,,,
2018,10,02,02,17,00,125.4,,,,,,,,,,,,,,
2018,10,02,02,18,00,121.3,,,,,,,,,,,,,,
2018,10,02,02,19,00,118.5,,,,,,,,,,,,,,
2018,10,02,02,20,00,122.5,,,,,,,,,,,,,,
2018,10,02,02,21,00,116.2,,,,,,,,,,,,,,
2018,10,02,02,22,00,98.4,,,,,,,,,,,,,,
2018,10,02,02,23,00,109.3,,,,,,,,,,,,,,
2018,10,02,02,24,00,124.5,,,,,,,,,,,,,,
2018,10,02,02,25,00,149.9,,,,,,,,,,,,,,
2018,10,02,02,26,00,172.6,,,,,,,,,,,,,,
2018,10,02,02,27,00,205.9,,,,,,,,,,,,,,
2018,10,02,02,28,00,212.6,,,,,,,,,,,,,,
2018,10,02,02,29,00,207.9,,,,,,,,,,,,,,
2018,10,02,02,30,00,185.6,,,,,,,,,,,,,,
2018,10,02,02,31,00,176.1,,,,,,,,,,,,,,
2018,10,02,02,32,00,194.3,,,,,,,,,,,,,,
2018,10,02,02,33,00,154.9,,,,,,,,,,,,,,
2018,10,02,02,34,00,164.8,,,,,,,,,,,,,,
2018,10,02,02,35,00,190.2,,,,,,,,,,,,,,
2018,10,02,02,36,00,188.3,,,,,,,,,,,,,,
2018,10,02,02,37,00,187.0,,,,,,,,,,,,,,
2018,10,02,02,38,00,167.4,,,,,,,,,,,,,,
2018,10,02,02,39,00,198.0,,,,,,,,,,,,,,
2018,10,02,02,40,00,185.8,,,,,,,,,,,,,,
2018,10,02,02,41,00,197.4,,,,,,,,,,,,,,
2018,10,02,02,42,00,207.9,,,,,,,,,,,,,,
2018,10,02,02,43,00,217.5,,,,,,,,,,,,,,
2018,10,02,02,44,00,218.1,,,,,,,,,,,,,,
2018,10,02,02,45,00,231.5,,,,,,,,,,,,,,
2018,10,02,02,46,00,228.7,,,,,,,,,,,,,,
2018,10,02,02,47,00,230.6,,,,,,,,,,,,,,
2018,10,02,02,48,00,225.8,,,,,,,,,,,,,,
2018,10,02,02,49,00,211.2,,,,,,,,,,,,,,
2018,10,02,02,50,00,200.3,,,,,,,,,,,,,,
2018,10,02,02,51,00,208.6,,,,,,,,,,,,,,
2018,10,02,02,52,00,210.9,,,,,,,,,,,,,,
2018,10,02,02,53,00,214.8,,,,,,,,,,,,,,
2018,10,02,02,54,00,211.6,,,,,,,,,,,,,,
2018,10,02,02,55,00,204.1,,,,,,,,,,,,,,
2018,10,02,02,56,00,208.7,,,,,,,,,,,,,,
2018,10,02,02,57,00,209.6,,,,,,,,,,,,,,
2018,10,02,02,58,00,203.2,,,,,,,,,,,,,,
2018,10,02,02,59,00,202.1,,,,,,,,,,,,,,
2018,10,02,03,00,00,201.7,,,,,,,,,,,,,,
2018,10,02,03,01,00,185.5,,,,,,,,,,,,,,
2018,10,02,03,02,00,158.7,,,,,,,,,,,,,,
2018,10,02,03,03,00,159.7,,,,,,,,,,,,,,
2018,10,02,03,04,00,155.4,,,,,,,,,,,,,,
2018,10,02,03,05,00,166.5,,,,,,,,,,,,,,
2018,10,02,03,06,00,171.6,,,,,,,,,,,,,,
2018,10,02,03,07,00,194.3,,,,,,,,,,,,,,
2018,10,02,03,08,00,210.3,,,,,,,,,,,,,,
2018,10,02,03,09,00,211.5,,,,,,,,,,,,,,
2018,10,02,03,10,00,227.3,,,,,,,,,,,,,,
2018,10,02,03,11,00,237.4,,,,,,,,,,,,,,
2018,10,02,03,12,00,237.9,,,,,,,,,,,,,,
2018,10,02,03,13,00,242.8,,,,,,,,,,,,,,
2018,10,02,03,14,00,263.3,,,,,,,,,,,,,,
2018,10,02,03,15,00,311.3,,,,,,,,,,,,,,
2018,10,02,03,16,00,339.2,,,,,,,,,,,,,,
2018,10,02,03,17,00,353.5,,,,,,,,,,,,,,
2018,10,02,03,18,00,386.8,,,,,,,,,,,,,,
2018,10,02,03,19,00,409.2,,,,,,,,,,,,,,
2018,10,02,03,20,00,411.9,,,,,,,,,,,,,,
2018,10,02,03,21,00,,,,,,,,,,,,,,,
2018,10,02,03,22,00,,,,,,,,,,,,,,,
2018,10,02,03,23,00,380.3,,,,,,,,,,,,,,
2018,10,02,03,24,00,396.6,,,,,,,,,,,,,,
2018,10,02,03,25,00,399.7,,,,,,,,,,,,,,
2018,10,02,03,26,00,360.6,,,,,,,,,,,,,,
2018,10,02,03,27,00,323.8,,,,,,,,,,,,,,
2018,10,02,03,28,00,371.4,,,,,,,,,,,,,,
2018,10,02,03,29,00,412.1,,,,,,,,,,,,,,
2018,10,02,03,30,00,417.5,,,,,,,,,,,,,,
2018,10,02,03,31,00,422.8,,,,,,,,,,,,,,
2018,10,02,03,32,00,421.6,,,,,,,,,,,,,,
2018,10,02,03,33,00,422.8,,,,,,,,,,,,,,
2018,10,02,03,34,00,422.4,,,,,,,,,,,,,,
2018,10,02,03,35,00,,,,,,,,,,,,,,,
2018,10,02,03,36,00,,,,,,,,,,,,,,,
2018,10,02,03,37,00,403.3,,,,,,,,,,,,,,
2018,10,02,03,38,00,395.5,,,,,,,,,,,,,,
2018,10,02,03,39,00,399.7,,,,,,,,,,,,,,
2018,10,02,03,40,00,381.1,,,,,,,,,,,,,,
2018,10,02,03,41,00,380.6,,,,,,,,,,,,,,
2018,10,02,03,42,00,359.6,,,,,,,,,,,,,,
2018,10,02,03,43,00,335.0,,,,,,,,,,,,,,
2018,10,02,03,44,00,308.9,,,,,,,,,,,,,,
2018,10,02,03,45,00,294.9,,,,,,,,,,,,,,
2018,10,02,03,46,00,286.4,,,,,,,,,,,,,,
2018,10,02,03,47,00,274.9,,,,,,,,,,,,,,
2018,10,02,03,48,00,279.4,,,,,,,,,,,,,,
2018,10,02,03,49,00,299.2,,,,,,,,,,,,,,
2018,10,02,03,50,00,304.2,,,,,,,,,,,,,,
2018,10,02,03,51,00,300.7,,,,,,,,,,,,,,
2018,10,02,03,52,00,320.3,,,,,,,,,,,,,,
2018,10,02,03,53,00,319.2,,,,,,,,,,,,,,
2018,10,02,03,54,00,273.1,,,,,,,,,,,,,,
2018,10,02,03,55,00,254.9,,,,,,,,,,,,,,
2018,10,02,03,56,00,227.7,,,,,,,,,,,,,,
2018,10,02,03,57,00,211.7,,,,,,,,,,,,,,
2018,10,02,03,58,00,200.4,,,,,,,,,,,,,,
2018,10,02,03,59,00,170.7,,,,,,,,,,,,,,
2018,10,02,04,00,00,167.0,,,,,,,,,,,,,,
2018,10,02,04,01,00,183.9,,,,,,,,,,,,,,
2018,10,02,04,02,00,184.8,,,,,,,,,,,,,,
2018,10,02,04,03,00,207.5,,,,,,,,,,,,,,
2018,10,02,04,04,00,245.4,,,,,,,,,,,,,,
2018,10,02,04,05,00,278.0,,,,,,,,,,,,,,
2018,10,02,04,06,00,303.4,,,,,,,,,,,,,,
2018,10,02,04,07,00,325.2,,,,,,,,,,,,,,
2018,10,02,04,08,00,337.1,,,,,,,,,,,,,,
2018,10,02,04,09,00,338.2,,,,,,,,,,,,,,
2018,10,02,04,10,00,337.0,,,,,,,,,,,,,,
2018,10,02,04,11,00,340.0,,,,,,,,,,,,,,
2018,10,02,04,12,00,281.7,,,,,,,,,,,,,,
2018,10,02,04,13,00,277.2,,,,,,,,,,,,,,
2018,10,02,04,14,00,268.5,,,,,,,,,,,,,,
2018,10,02,04,15,00,245.9,,,,,,,,,,,,,,
2018,10,02,04,16,00,276.3,,,,,,,,,,,,,,
2018,10,02,04,17,00,265.5,,,,,,,,,,,,,,
2018,10,02,04,18,00,269.0,,,,,,,,,,,,,,
2018,10,02,04,19,00,259.9,,,,,,,,,,,,,,
2018,10,02,04,20,00,258.3,,,,,,,,,,,,,,
2018,10,02,04,21,00,300.4,,,,,,,,,,,,,,
2018,10,02,04,22,00,328.3,,,,,,,,,,,,,,
2018,10,02,04,23,00,302.6,,,,,,,,,,,,,,
2018,10,02,04,24,00,203.9,,,,,,,,,,,,,,
2018,10,02,04,25,00,190.5,,,,,,,,,,,,,,
2018,10,02,04,26,00,195.8,,,,,,,,,,,,,,
2018,10,02,04,27,00,209.3,,,,,,,,,,,,,,
2018,10,02,04,28,00,235.6,,,,,,,,,,,,,,
2018,10,02,04,29,00,265.0,,,,,,,,,,,,,,
2018,10,02,04,30,00,275.2,,,,,,,,,,,,,,
2018,10,02,04,31,00,250.5,,,,,,,,,,,,,,
2018,10,02,04,32,00,242.2,,,,,,,,,,,,,,
2018,10,02,04,33,00,228.7,,,,,,,,,,,,,,
2018,10,02,04,34,00,199.7,,,,,,,,,,,,,,
2018,10,02,04,35,00,133.2,,,,,,,,,,,,,,
2018,10,02,04,36,00,186.9,,,,,,,,,,,,,,
2018,10,02,04,37,00,208.9,,,,,,,,,,,,,,
2018,10,02,04,38,00,205.6,,,,,,,,,,,,,,
2018,10,02,04,39,00,201.4,,,,,,,,,,,,,,
2018,10,02,04,40,00,207.1,,,,,,,,,,,,,,
2018,10,02,04,41,00,190.8,,,,,,,,,,,,,,
2018,10,02,04,42,00,166.9,,,,,,,,,,,,,,
2018,10,02,04,43,00,140.1,,,,,,,,,,,,,,
2018,10,02,04,44,00,103.7,,,,,,,,,,,,,,
2018,10,02,04,45,00,61.9,,,,,,,,,,,,,,
2018,10,02,04,46,00,27.6,,,,,,,,,,,,,,
2018,10,02,04,47,00,49.1,,,,,,,,,,,,,,
2018,10,02,04,48,00,66.9,,,,,,,,,,,,,,
2018,10,02,04,49,00,58.1,,,,,,,,,,,,,,
2018,10,02,04,50,00,90.7,,,,,,,,,,,,,,
2018,10,02,04,51,00,112.9,,,,,,,,,,,,,,
2018,10,02,04,52,00,134.0,,,,,,,,,,,,,,
2018,10,02,04,53,00,120.5,,,,,,,,,,,,,,
2018,10,02,04,54,00,59.5,,,,,,,,,,,,,,
2018,10,02,04,55,00,38.5,,,,,,,,,,,,,,
2018,10,02,04,56,00,62.4,,,,,,,,,,,,,,
2018,10,02,04,57,00,99.9,,,,,,,,,,,,,,
2018,10,02,04,58,00,102.5,,,,,,,,,,,,,,
2018,10,02,04,59,00,96.1,,,,,,,,,,,,,,
2018,10,02,05,00,00,108.7,,,,,,,,,,,,,,
2018,10,02,05,01,00,109.9,,,,,,,,,,,,,,
2018,10,02,05,02,00,105.9,,,,,,,,,,,,,,
2018,10,02,05,03,00,104.6,,,,,,,,,,,,,,
2018,10,02,05,04,00,108.5,,,,,,,,,,,,,,
2018,10,02,05,05,00,128.5,,,,,,,,,,,,,,
2018,10,02,05,06,00,168.0,,,,,,,,,,,,,,
2018,10,02,05,07,00,226.3,,,,,,,,,,,,,,
2018,10,02,05,08,00,248.4,,,,,,,,,,,,,,
2018,10,02,05,09,00,242.9,,,,,,,,,,,,,,
2018,10,02,05,10,00,244.8,,,,,,,,,,,,,,
2018,10,02,05,11,00,237.9,,,,,,,,,,,,,,
2018,10,02,05,12,00,245.8,,,,,,,,,,,,,,
2018,10,02,05,13,00,251.5,,,,,,,,,,,,,,
2018,10,02,05,14,00,250.1,,,,,,,,,,,,,,
2018,10,02,05,15,00,208.1,,,,,,,,,,,,,,
2018,10,02,05,16,00,171.6,,,,,,,,,,,,,,
2018,10,02,05,17,00,193.6,,,,,,,,,,,,,,
2018,10,02,05,18,00,167.3,,,,,,,,,,,,,,
2018,10,02,05,19,00,149.9,,,,,,,,,,,,,,
2018,10,02,05,20,00,159.7,,,,,,,,,,,,,,
2018,10,02,05,21,00,,,,,,,,,,,,,,,
2018,10,02,05,22,00,,,,,,,,,,,,,,,
2018,10,02,05,23,00,202.5,,,,,,,,,,,,,,
2018,10,02,05,24,00,212.1,,,,,,,,,,,,,,
2018,10,02,05,25,00,241.6,,,,,,,,,,,,,,
2018,10,02,05,26,00,298.0,,,,,,,,,,,,,,
2018,10,02,05,27,00,376.1,,,,,,,,,,,,,,
2018,10,02,05,28,00,435.0,,,,,,,,,,,,,,
2018,10,02,05,29,00,476.1,,,,,,,,,,,,,,
2018,10,02,05,30,00,518.1,,,,,,,,,,,,,,
2018,10,02,05,31,00,585.8,,,,,,,,,,,,,,
2018,10,02,05,32,00,661.7,,,,,,,,,,,,,,
2018,10,02,05,33,00,746.1,,,,,,,,,,,,,,
2018,10,02,05,34,00,761.2,,,,,,,,,,,,,,
2018,10,02,05,35,00,824.7,,,,,,,,,,,,,,
2018,10,02,05,36,00,854.1,,,,,,,,,,,,,,
2018,10,02,05,37,00,836.5,,,,,,,,,,,,,,
2018,10,02,05,38,00,827.1,,,,,,,,,,,,,,
2018,10,02,05,39,00,715.0,,,,,,,,,,,,,,
2018,10,02,05,40,00,638.8,,,,,,,,,,,,,,
2018,10,02,05,41,00,610.4,,,,,,,,,,,,,,
2018,10,02,05,42,00,549.1,,,,,,,,,,,,,,
2018,10,02,05,43,00,489.9,,,,,,,,,,,,,,
2018,10,02,05,44,00,463.1,,,,,,,,,,,,,,
2018,10,02,05,45,00,439.5,,,,,,,,,,,,,,
2018,10,02,05,46,00,381.2,,,,,,,,,,,,,,
2018,10,02,05,47,00,291.8,,,,,,,,,,,,,,
2018,10,02,05,48,00,275.3,,,,,,,,,,,,,,
2018,10,02,05,49,00,330.6,,,,,,,,,,,,,,
2018,10,02,05,50,00,374.4,,,,,,,,,,,,,,
2018,10,02,05,51,00,384.2,,,,,,,,,,,,,,
2018,10,02,05,52,00,354.0,,,,,,,,,,,,,,
2018,10,02,05,53,00,335.5,,,,,,,,,,,,,,
2018,10,02,05,54,00,342.1,,,,,,,,,,,,,,
2018,10,02,05,55,00,378.1,,,,,,,,,,,,,,
2018,10,02,05,56,00,402.1,,,,,,,,,,,,,,
2018,10,02,05,57,00,390.9,,,,,,,,,,,,,,
2018,10,02,05,58,00,366.1,,,,,,,,,,,,,,
2018,10,02,05,59,00,342.0,,,,,,,,,,,,,,
2018,10,02,06,00,00,368.4,,,,,,,,,,,,,,
2018,10,02,06,01,00,377.1,,,,,,,,,,,,,,
2018,10,02,06,02,00,366.2,,,,,,,,,,,,,,
2018,10,02,06,03,00,351.0,,,,,,,,,,,,,,
2018,10,02,06,04,00,338.3,,,,,,,,,,,,,,
2018,10,02,06,05,00,340.6,,,,,,,,,,,,,,
2018,10,02,06,06,00,350.5,,,,,,,,,,,,,,
2018,10,02,06,07,00,371.2,,,,,,,,,,,,,,
2018,10,02,06,08,00,394.7,,,,,,,,,,,,,,
2018,10,02,06,09,00,416.6,,,,,,,,,,,,,,
2018,10,02,06,10,00,446.6,,,,,,,,,,,,,,
2018,10,02,06,11,00,467.7,,,,,,,,,,,,,,
2018,10,02,06,12,00,483.0,,,,,,,,,,,,,,
2018,10,02,06,13,00,504.1,,,,,,,,,,,,,,
2018,10,02,06,14,00,506.0,,,,,,,,,,,,,,
2018,10,02,06,15,00,489.6,,,,,,,,,,,,,,
2018,10,02,06,16,00,460.9,,,,,,,,,,,,,,
2018,10,02,06,17,00,427.7,,,,,,,,,,,,,,
2018,10,02,06,18,00,395.5,,,,,,,,,,,,,,
2018,10,02,06,19,00,406.1,,,,,,,,,,,,,,
2018,10,02,06,20,00,406.4,,,,,,,,,,,,,,
2018,10,02,06,21,00,414.7,,,,,,,,,,,,,,
2018,10,02,06,22,00,404.8,,,,,,,,,,,,,,
2018,10,02,06,23,00,354.8,,,,,,,,,,,,,,
2018,10,02,06,24,00,343.8,,,,,,,,,,,,,,
2018,10,02,06,25,00,379.4,,,,,,,,,,,,,,
2018,10,02,06,26,00,387.3,,,,,,,,,,,,,,
2018,10,02,06,27,00,380.4,,,,,,,,,,,,,,
2018,10,02,06,28,00,344.9,,,,,,,,,,,,,,
2018,10,02,06,29,00,325.4,,,,,,,,,,,,,,
2018,10,02,06,30,00,323.8,,,,,,,,,,,,,,
2018,10,02,06,31,00,294.7,,,,,,,,,,,,,,
2018,10,02,06,32,00,276.9,,,,,,,,,,,,,,
2018,10,02,06,33,00,262.1,,,,,,,,,,,,,,
2018,10,02,06,34,00,291.5,,,,,,,,,,,,,,
2018,10,02,06,35,00,329.3,,,,,,,,,,,,,,
2018,10,02,06,36,00,322.2,,,,,,,,,,,,,,
2018,10,02,06,37,00,312.9,,,,,,,,,,,,,,
2018,10,02,06,38,00,336.7,,,,,,,,,,,,,,
2018,10,02,06,39,00,347.1,,,,,,,,,,,,,,
2018,10,02,06,40,00,397.8,,,,,,,,,,,,,,
2018,10,02,06,41,00,425.5,,,,,,,,,,,,,,
2018,10,02,06,42,00,357.1,,,,,,,,,,,,,,
2018,10,02,06,43,00,314.2,,,,,,,,,,,,,,
2018,10,02,06,44,00,264.3,,,,,,,,,,,,,,
2018,10,02,06,45,00,225.6,,,,,,,,,,,,,,
2018,10,02,06,46,00,153.2,,,,,,,,,,,,,,
2018,10,02,06,47,00,61.0,,,,,,,,,,,,,,
2018,10,02,06,48,00,-25.3,,,,,,,,,,,,,,
2018,10,02,06,49,00,-94.5,,,,,,,,,,,,,,
2018,10,02,06,50,00,-150.6,,,,,,,,,,,,,,
2018,10,02,06,51,00,-191.3,,,,,,,,,,,,,,
2018,10,02,06,52,00,-229.7,,,,,,,,,,,,,,
2018,10,02,06,53,00,-262.5,,,,,,,,,,,,,,
2018,10,02,06,54,00,-275.8,,,,,,,,,,,,,,
2018,10,02,06,55,00,-277.1,,,,,,,,,,,,,,
2018,10,02,06,56,00,-271.1,,,,,,,,,,,,,,
2018,10,02,06,57,00,-263.0,,,,,,,,,,,,,,
2018,10,02,06,58,00,-261.0,,,,,,,,,,,,,,
2018,10,02,06,59,00,-270.1,,,,,,,,,,,,,,
2018,10,02,07,00,00,-273.3,,,,,,,,,,,,,,
2018,10,02,07,01,00,-267.8,,,,,,,,,,,,,,
2018,10,02,07,02,00,-250.8,,,,,,,,,,,,,,
2018,10,02,07,03,00,-131.6,,,,,,,,,,,,,,
2018,10,02,07,04,00,133.8,,,,,,,,,,,,,,
2018,10,02,07,05,00,704.7,,,,,,,,,,,,,,
2018,10,02,07,06,00,1648.1,,,,,,,,,,,,,,
2018,10,02,07,07,00,2929.0,,,,,,,,,,,,,,
2018,10,02,07,08,00,4396.7,,,,,,,,,,,,,,
2018,10,02,07,09,00,5736.5,,,,,,,,,,,,,,
2018,10,02,07,10,00,6674.1,,,,,,,,,,,,,,
2018,10,02,07,11,00,7437.8,,,,,,,,,,,,,,
2018,10,02,07,12,00,8172.6,,,,,,,,,,,,,,
2018,10,02,07,13,00,8755.3,,,,,,,,,,,,,,
2018,10,02,07,14,00,9072.5,,,,,,,,,,,,,,
2018,10,02,07,15,00,9126.6,,,,,,,,,,,,,,
2018,10,02,07,16,00,8696.0,,,,,,,,,,,,,,
2018,10,02,07,17,00,7875.4,,,,,,,,,,,,,,
2018,10,02,07,18,00,6859.5,,,,,,,,,,,,,,
2018,10,02,07,19,00,5773.7,,,,,,,,,,,,,,
2018,10,02,07,20,00,4625.5,,,,,,,,,,,,,,
2018,10,02,07,21,00,3633.4,,,,,,,,,,,,,,
2018,10,02,07,22,00,2883.5,,,,,,,,,,,,,,
2018,10,02,07,23,00,2278.0,,,,,,,,,,,,,,
2018,10,02,07,24,00,1754.2,,,,,,,,,,,,,,
2018,10,02,07,25,00,1356.9,,,,,,,,,,,,,,
2018,10,02,07,26,00,1048.3,,,,,,,,,,,,,,
2018,10,02,07,27,00,767.6,,,,,,,,,,,,,,
2018,10,02,07,28,00,499.7,,,,,,,,,,,,,,
2018,10,02,07,29,00,295.2,,,,,,,,,,,,,,
2018,10,02,07,30,00,84.0,,,,,,,,,,,,,,
2018,10,02,07,31,00,-143.2,,,,,,,,,,,,,,
2018,10,02,07,32,00,-306.6,,,,,,,,,,,,,,
2018,10,02,07,33,00,-446.7,,,,,,,,,,,,,,
2018,10,02,07,34,00,-561.2,,,,,,,,,,,,,,
2018,10,02,07,35,00,-682.4,,,,,,,,,,,,,,
2018,10,02,07,36,00,-901.3,,,,,,,,,,,,,,
2018,10,02,07,37,00,-1166.7,,,,,,,,,,,,,,
2018,10,02,07,38,00,-1444.2,,,,,,,,,,,,,,
2018,10,02,07,39,00,-1689.5,,,,,,,,,,,,,,
2018,10,02,07,40,00,-1864.8,,,,,,,,,,,,,,
2018,10,02,07,41,00,-1948.1,,,,,,,,,,,,,,
2018,10,02,07,42,00,-1963.0,,,,,,,,,,,,,,
2018,10,02,07,43,00,-1941.8,,,,,,,,,,,,,,
2018,10,02,07,44,00,-1877.9,,,,,,,,,,,,,,
2018,10,02,07,45,00,-1669.1,,,,,,,,,,,,,,
2018,10,02,07,46,00,-1356.2,,,,,,,,,,,,,,
2018,10,02,07,47,00,-1077.0,,,,,,,,,,,,,,
2018,10,02,07,48,00,-823.1,,,,,,,,,,,,,,
2018,10,02,07,49,00,-665.6,,,,,,,,,,,,,,
2018,10,02,07,50,00,-534.9,,,,,,,,,,,,,,
2018,10,02,07,51,00,-247.3,,,,,,,,,,,,,,
2018,10,02,07,52,00,125.6,,,,,,,,,,,,,,
2018,10,02,07,53,00,682.4,,,,,,,,,,,,,,
2018,10,02,07,54,00,1251.5,,,,,,,,,,,,,,
2018,10,02,07,55,00,1825.6,,,,,,,,,,,,,,
2018,10,02,07,56,00,2430.1,,,,,,,,,,,,,,
2018,10,02,07,57,00,3007.6,,,,,,,,,,,,,,
2018,10,02,07,58,00,3497.5,,,,,,,,,,,,,,
2018,10,02,07,59,00,3807.6,,,,,,,,,,,,,,
2018,10,02,08,00,00,3907.5,,,,,,,,,,,,,,
2018,10,02,08,01,00,4010.8,,,,,,,,,,,,,,
2018,10,02,08,02,00,4122.8,,,,,,,,,,,,,,
2018,10,02,08,03,00,4240.6,,,,,,,,,,,,,,
2018,10,02,08,04,00,4276.3,,,,,,,,,,,,,,
2018,10,02,08,05,00,4129.5,,,,,,,,,,,,,,
2018,10,02,08,06,00,4183.4,,,,,,,,,,,,,,
2018,10,02,08,07,00,3839.4,,,,,,,,,,,,,,
2018,10,02,08,08,00,3492.3,,,,,,,,,,,,,,
2018,10,02,08,09,00,3115.7,,,,,,,,,,,,,,
2018,10,02,08,10,00,2683.2,,,,,,,,,,,,,,
2018,10,02,08,11,00,2228.9,,,,,,,,,,,,,,
2018,10,02,08,12,00,1746.8,,,,,,,,,,,,,,
2018,10,02,08,13,00,1224.7,,,,,,,,,,,,,,
2018,10,02,08,14,00,608.3,,,,,,,,,,,,,,
2018,10,02,08,15,00,143.1,,,,,,,,,,,,,,
2018,10,02,08,16,00,-150.2,,,,,,,,,,,,,,
2018,10,02,08,17,00,-376.0,,,,,,,,,,,,,,
2018,10,02,08,18,00,-536.7,,,,,,,,,,,,,,
2018,10,02,08,19,00,-632.1,,,,,,,,,,,,,,
2018,10,02,08,20,00,-644.3,,,,,,,,,,,,,,
2018,10,02,08,21,00,-617.2,,,,,,,,,,,,,,
2018,10,02,08,22,00,-600.7,,,,,,,,,,,,,,
2018,10,02,08,23,00,-583.0,,,,,,,,,,,,,,
2018,10,02,08,24,00,-554.5,,,,,,,,,,,,,,
2018,10,02,08,25,00,-524.7,,,,,,,,,,,,,,
2018,10,02,08,26,00,-469.8,,,,,,,,,,,,,,
2018,10,02,08,27,00,-415.8,,,,,,,,,,,,,,
2018,10,02,08,28,00,-339.2,,,,,,,,,,,,,,
2018,10,02,08,29,00,-257.9,,,,,,,,,,,,,,
2018,10,02,08,30,00,-209.1,,,,,,,,,,,,,,
2018,10,02,08,31,00,-170.9,,,,,,,,,,,,,,
2018,10,02,08,32,00,-143.3,,,,,,,,,,,,,,
2018,10,02,08,33,00,-129.2,,,,,,,,,,,,,,
2018,10,02,08,34,00,-111.9,,,,,,,,,,,,,,
2018,10,02,08,35,00,-97.1,,,,,,,,,,,,,,
2018,10,02,08,36,00,-82.3,,,,,,,,,,,,,,
2018,10,02,08,37,00,-48.4,,,,,,,,,,,,,,
2018,10,02,08,38,00,-13.5,,,,,,,,,,,,,,
2018,10,02,08,39,00,32.5,,,,,,,,,,,,,,
2018,10,02,08,40,00,89.6,,,,,,,,,,,,,,
2018,10,02,08,41,00,148.5,,,,,,,,,,,,,,
2018,10,02,08,42,00,221.3,,,,,,,,,,,,,,
2018,10,02,08,43,00,287.4,,,,,,,,,,,,,,
2018,10,02,08,44,00,339.9,,,,,,,,,,,,,,
2018,10,02,08,45,00,394.8,,,,,,,,,,,,,,
2018,10,02,08,46,00,449.1,,,,,,,,,,,,,,
2018,10,02,08,47,00,510.0,,,,,,,,,,,,,,
2018,10,02,08,48,00,560.1,,,,,,,,,,,,,,
2018,10,02,08,49,00,595.7,,,,,,,,,,,,,,
2018,10,02,08,50,00,600.0,,,,,,,,,,,,,,
2018,10,02,08,51,00,585.8,,,,,,,,,,,,,,
2018,10,02,08,52,00,583.4,,,,,,,,,,,,,,
2018,10,02,08,53,00,638.7,,,,,,,,,,,,,,
2018,10,02,08,54,00,651.3,,,,,,,,,,,,,,
2018,10,02,08,55,00,622.5,,,,,,,,,,,,,,
2018,10,02,08,56,00,613.9,,,,,,,,,,,,,,
2018,10,02,08,57,00,674.7,,,,,,,,,,,,,,
2018,10,02,08,58,00,738.1,,,,,,,,,,,,,,
2018,10,02,08,59,00,758.6,,,,,,,,,,,,,,
2018,10,02,09,00,00,766.1,,,,,,,,,,,,,,
2018,10,02,09,01,00,768.5,,,,,,,,,,,,,,
2018,10,02,09,02,00,758.7,,,,,,,,,,,,,,
2018,10,02,09,03,00,758.6,,,,,,,,,,,,,,
2018,10,02,09,04,00,758.6,,,,,,,,,,,,,,
2018,10,02,09,05,00,729.8,,,,,,,,,,,,,,
2018,10,02,09,06,00,668.8,,,,,,,,,,,,,,
2018,10,02,09,07,00,626.5,,,,,,,,,,,,,,
2018,10,02,09,08,00,603.7,,,,,,,,,,,,,,
2018,10,02,09,09,00,610.9,,,,,,,,,,,,,,
2018,10,02,09,10,00,616.3,,,,,,,,,,,,,,
2018,10,02,09,11,00,625.0,,,,,,,,,,,,,,
2018,10,02,09,12,00,663.0,,,,,,,,,,,,,,
2018,10,02,09,13,00,742.3,,,,,,,,,,,,,,
2018,10,02,09,14,00,756.7,,,,,,,,,,,,,,
2018,10,02,09,15,00,750.0,,,,,,,,,,,,,,
2018,10,02,09,16,00,791.7,,,,,,,,,,,,,,
2018,10,02,09,17,00,791.4,,,,,,,,,,,,,,
2018,10,02,09,18,00,730.5,,,,,,,,,,,,,,
2018,10,02,09,19,00,703.4,,,,,,,,,,,,,,
2018,10,02,09,20,00,711.5,,,,,,,,,,,,,,
2018,10,02,09,21,00,697.4,,,,,,,,,,,,,,
2018,10,02,09,22,00,668.5,,,,,,,,,,,,,,
2018,10,02,09,23,00,700.8,,,,,,,,,,,,,,
2018,10,02,09,24,00,714.6,,,,,,,,,,,,,,
2018,10,02,09,25,00,758.8,,,,,,,,,,,,,,
2018,10,02,09,26,00,802.4,,,,,,,,,,,,,,
2018,10,02,09,27,00,850.3,,,,,,,,,,,,,,
2018,10,02,09,28,00,915.0,,,,,,,,,,,,,,
2018,10,02,09,29,00,,,,,,,,,,,,,,,
2018,10,02,09,30,00,,,,,,,,,,,,,,,
2018,10,02,09,31,00,937.8,,,,,,,,,,,,,,
2018,10,02,09,32,00,966.2,,,,,,,,,,,,,,
2018,10,02,09,33,00,1019.0,,,,,,,,,,,,,,
2018,10,02,09,34,00,1066.8,,,,,,,,,,,,,,
2018,10,02,09,35,00,1109.0,,,,,,,,,,,,,,
2018,10,02,09,36,00,1128.0,,,,,,,,,,,,,,
2018,10,02,09,37,00,1155.9,,,,,,,,,,,,,,
2018,10,02,09,38,00,1158.6,,,,,,,,,,,,,,
2018,10,02,09,39,00,1183.7,,,,,,,,,,,,,,
2018,10,02,09,40,00,1204.2,,,,,,,,,,,,,,
2018,10,02,09,41,00,1264.4,,,,,,,,,,,,,,
2018,10,02,09,42,00,1298.0,,,,,,,,,,,,,,