2018,05,20,00,00,00,167.1,,,,,,,,,,,,,,
2018,05,20,00,01,00,166.2,,,,,,,,,,,,,,
2018,05,20,00,02,00,161.0,,,,,,,,,,,,,,
2018,05,20,00,03,00,161.3,,,,,,,,,,,,,,
2018,05,20,00,04,00,165.7,,,,,,,,,,,,,,
2018,05,20,00,05,00,,,,,,,,,,,,,,,
2018,05,20,00,06,00,,,,,,,,,,,,,,,
2018,05,20,00,07,00,165.6,,,,,,,,,,,,,,
2018,05,20,00,08,00,180.5,,,,,,,,,,,,,,
2018,05,20,00,09,00,189.0,,,,,,,,,,,,,,
2018,05,20,00,10,00,179.0,,,,,,,,,,,,,,
2018,05,20,00,11,00,171.9,,,,,,,,,,,,,,
2018,05,20,00,12,00,168.6,,,,,,,,,,,,,,
2018,05,20,00,13,00,206.0,,,,,,,,,,,,,,
2018,05,20,00,14,00,211.9,,,,,,,,,,,,,,
2018,05,20,00,15,00,190.7,,,,,,,,,,,,,,
2018,05,20,00,16,00,185.5,,,,,,,,,,,,,,
2018,05,20,00,17,00,178.6,,,,,,,,,,,,,,
2018,05,20,00,18,00,198.3,,,,,,,,,,,,,,
2018,05,20,00,19,00,185.7,,,,,,,,,,,,,,
2018,05,20,00,20,00,172.3,,,,,,,,,,,,,,
2018,05,20,00,21,00,170.6,,,,,,,,,,,,,,
2018,05,20,00,22,00,158.8,,,,,,,,,,,,,,
2018,05,20,00,23,00,166.7,,,,,,,,,,,,,,
2018,05,20,00,24,00,158.6,,,,,,,,,,,,,,
2018,05,20,00,25,00,153.8,,,,,,,,,,,,,,
2018,05,20,00,26,00,154.2,,,,,,,,,,,,,,
2018,05,20,00,27,00,159.5,,,,,,,,,,,,,,
2018,05,20,00,28,00,167.9,,,,,,,,,,,,,,
2018,05,20,00,29,00,168.5,,,,,,,,,,,,,,
2018,05,20,00,30,00,164.3,,,,,,,,,,,,,,
2018,05,20,00,31,00,165.5,,,,,,,,,,,,,,
2018,05,20,00,32,00,169.2,,,,,,,,,,,,,,
2018,05,20,00,33,00,167.8,,,,,,,,,,,,,,
2018,05,20,00,34,00,161.4,,,,,,,,,,,,,,
2018,05,20,00,35,00,172.5,,,,,,,,,,,,,,
2018,05,20,00,36,00,189.9,,,,,,,,,,,,,,
2018,05,20,00,37,00,190.7,,,,,,,,,,,,,,
2018,05,20,00,38,00,159.0,,,,,,,,,,,,,,
2018,05,20,00,39,00,139.8,,,,,,,,,,,,,,
2018,05,20,00,40,00,134.1,,,,,,,,,,,,,,
2018,05,20,00,41,00,145.7,,,,,,,,,,,,,,
2018,05,20,00,42,00,134.3,,,,,,,,,,,,,,
2018,05,20,00,43,00,156.4,,,,,,,,,,,,,,
2018,05,20,00,44,00,154.8,,,,,,,,,,,,,,
2018,05,20,00,45,00,149.5,,,,,,,,,,,,,,
2018,05,20,00,46,00,153.9,,,,,,,,,,,,,,
2018,05,20,00,47,00,152.4,,,,,,,,,,,,,,
2018,05,20,00,48,00,160.2,,,,,,,,,,,,,,
2018,05,20,00,49,00,147.5,,,,,,,,,,,,,,
2018,05,20,00,50,00,147.5,,,,,,,,,,,,,,
2018,05,20,00,51,00,163.5,,,,,,,,,,,,,,
2018,05,20,00,52,00,156.3,,,,,,,,,,,,,,
2018,05,20,00,53,00,159.7,,,,,,,,,,,,,,
2018,05,20,00,54,00,178.4,,,,,,,,,,,,,,
2018,05,20,00,55,00,162.6,,,,,,,,,,,,,,
2018,05,20,00,56,00,170.0,,,,,,,,,,,,,,
2018,05,20,00,57,00,160.1,,,,,,,,,,,,,,
2018,05,20,00,58,00,144.6,,,,,,,,,,,,,,
2018,05,20,00,59,00,151.6,,,,,,,,,,,,,,
2018,05,20,01,00,00,152.3,,,,,,,,,,,,,,
2018,05,20,01,01,00,145.2,,,,,,,,,,,,,,
2018,05,20,01,02,00,138.0,,,,,,,,,,,,,,
2018,05,20,01,03,00,141.8,,,,,,,,,,,,,,
2018,05,20,01,04,00,134.2,,,,,,,,,,,,,,
2018,05,20,01,05,00,133.3,,,,,,,,,,,,,,
2018,05,20,01,06,00,143.4,,,,,,,,,,,,,,
2018,05,20,01,07,00,139.4,,,,,,,,,,,,,,
2018,05,20,01,08,00,131.7,,,,,,,,,,,,,,
2018,05,20,01,09,00,140.7,,,,,,,,,,,,,,
2018,05,20,01,10,00,150.1,,,,,,,,,,,,,,
2018,05,20,01,11,00,146.0,,,,,,,,,,,,,,
2018,05,20,01,12,00,136.5,,,,,,,,,,,,,,
2018,05,20,01,13,00,137.0,,,,,,,,,,,,,,
2018,05,20,01,14,00,145.4,,,,,,,,,,,,,,
2018,05,20,01,15,00,154.0,,,,,,,,,,,,,,
2018,05,20,01,16,00,147.2,,,,,,,,,,,,,,
2018,05,20,01,17,00,151.0,,,,,,,,,,,,,,
2018,05,20,01,18,00,154.8,,,,,,,,,,,,,,
2018,05,20,01,19,00,158.1,,,,,,,,,,,,,,
2018,05,20,01,20,00,156.6,,,,,,,,,,,,,,
2018,05,20,01,21,00,152.4,,,,,,,,,,,,,,
2018,05,20,01,22,00,153.6,,,,,,,,,,,,,,
2018,05,20,01,23,00,139.4,,,,,,,,,,,,,,
2018,05,20,01,24,00,135.4,,,,,,,,,,,,,,
2018,05,20,01,25,00,131.5,,,,,,,,,,,,,,
2018,05,20,01,26,00,134.2,,,,,,,,,,,,,,
2018,05,20,01,27,00,151.7,,,,,,,,,,,,,,
2018,05,20,01,28,00,135.5,,,,,,,,,,,,,,
2018,05,20,01,29,00,142.6,,,,,,,,,,,,,,
2018,05,20,01,30,00,143.3,,,,,,,,,,,,,,
2018,05,20,01,31,00,128.4,,,,,,,,,,,,,,
2018,05,20,01,32,00,126.1,,,,,,,,,,,,,,
2018,05,20,01,33,00,155.3,,,,,,,,,,,,,,
2018,05,20,01,34,00,155.9,,,,,,,,,,,,,,
2018,05,20,01,35,00,147.9,,,,,,,,,,,,,,
2018,05,20,01,36,00,153.4,,,,,,,,,,,,,,
2018,05,20,01,37,00,139.7,,,,,,,,,,,,,,
2018,05,20,01,38,00,134.9,,,,,,,,,,,,,,
2018,05,20,01,39,00,124.0,,,,,,,,,,,,,,
2018,05,20,01,40,00,123.6,,,,,,,,,,,,,,
2018,05,20,01,41,00,123.8,,,,,,,,,,,,,,
2018,05,20,01,42,00,139.7,,,,,,,,,,,,,,
2018,05,20,01,43,00,149.5,,,,,,,,,,,,,,
2018,05,20,01,44,00,154.9,,,,,,,,,,,,,,
2018,05,20,01,45,00,165.3,,,,,,,,,,,,,,
2018,05,20,01,46,00,186.6,,,,,,,,,,,,,,
2018,05,20,01,47,00,172.3,,,,,,,,,,,,,,
2018,05,20,01,48,00,174.0,,,,,,,,,,,,,,
2018,05,20,01,49,00,158.0,,,,,,,,,,,,,,
2018,05,20,01,50,00,156.1,,,,,,,,,,,,,,
2018,05,20,01,51,00,163.3,,,,,,,,,,,,,,
2018,05,20,01,52,00,162.7,,,,,,,,,,,,,,
2018,05,20,01,53,00,163.7,,,,,,,,,,,,,,
2018,05,20,01,54,00,156.1,,,,,,,,,,,,,,
2018,05,20,01,55,00,144.3,,,,,,,,,,,,,,
2018,05,20,01,56,00,145.5,,,,,,,,,,,,,,
2018,05,20,01,57,00,164.8,,,,,,,,,,,,,,
2018,05,20,01,58,00,144.1,,,,,,,,,,,,,,
2018,05,20,01,59,00,147.4,,,,,,,,,,,,,,
2018,05,20,02,00,00,144.9,,,,,,,,,,,,,,
2018,05,20,02,01,00,150.9,,,,,,,,,,,,,,
2018,05,20,02,02,00,135.2,,,,,,,,,,,,,,
2018,05,20,02,03,00,140.4,,,,,,,,,,,,,,
2018,05,20,02,04,00,142.6,,,,,,,,,,,,,,
2018,05,20,02,05,00,146.6,,,,,,,,,,,,,,
2018,05,20,02,06,00,148.3,,,,,,,,,,,,,,
2018,05,20,02,07,00,150.7,,,,,,,,,,,,,,
2018,05,20,02,08,00,144.6,,,,,,,,,,,,,,
2018,05,20,02,09,00,152.7,,,,,,,,,,,,,,
2018,05,20,02,10,00,162.5,,,,,,,,,,,,,,
2018,05,20,02,11,00,164.7,,,,,,,,,,,,,,
2018,05,20,02,12,00,163.1,,,,,,,,,,,,,,
2018,05,20,02,13,00,166.9,,,,,,,,,,,,,,
2018,05,20,02,14,00,165.2,,,,,,,,,,,,,,
2018,05,20,02,15,00,158.3,,,,,,,,,,,,,,
2018,05,20,02,16,00,151.7,,,,,,,,,,,,,,
2018,05,20,02,17,00,149.1,,,,,,,,,,,,,,
2018,05,20,02,18,00,149.3,,,,,,,,,,,,,,
2018,05,20,02,19,00,149.5,,,,,,,,,,,,,,
2018,05,20,02,20,00,149.3,,,,,,,,,,,,,,
2018,05,20,02,21,00,150.9,,,,,,,,,,,,,,
2018,05,20,02,22,00,169.9,,,,,,,,,,,,,,
2018,05,20,02,23,00,172.9,,,,,,,,,,,,,,
2018,05,20,02,24,00,152.8,,,,,,,,,,,,,,
2018,05,20,02,25,00,151.2,,,,,,,,,,,,,,
2018,05,20,02,26,00,162.6,,,,,,,,,,,,,,
2018,05,20,02,27,00,155.9,,,,,,,,,,,,,,
2018,05,20,02,28,00,162.0,,,,,,,,,,,,,,
2018,05,20,02,29,00,173.1,,,,,,,,,,,,,,
2018,05,20,02,30,00,167.4,,,,,,,,,,,,,,
2018,05,20,02,31,00,165.3,,,,,,,,,,,,,,
2018,05,20,02,32,00,162.0,,,,,,,,,,,,,,
2018,05,20,02,33,00,157.2,,,,,,,,,,,,,,
2018,05,20,02,34,00,158.7,,,,,,,,,,,,,,
2018,05,20,02,35,00,160.4,,,,,,,,,,,,,,
2018,05,20,02,36,00,,,,,,,,,,,,,,,
2018,05,20,02,37,00,,,,,,,,,,,,,,,
2018,05,20,02,38,00,154.0,,,,,,,,,,,,,,
2018,05,20,02,39,00,154.5,,,,,,,,,,,,,,
2018,05,20,02,40,00,162.6,,,,,,,,,,,,,,
2018,05,20,02,41,00,158.2,,,,,,,,,,,,,,
2018,05,20,02,42,00,148.6,,,,,,,,,,,,,,
2018,05,20,02,43,00,151.3,,,,,,,,,,,,,,
2018,05,20,02,44,00,160.2,,,,,,,,,,,,,,
2018,05,20,02,45,00,197.6,,,,,,,,,,,,,,
2018,05,20,02,46,00,173.3,,,,,,,,,,,,,,
2018,05,20,02,47,00,156.2,,,,,,,,,,,,,,
2018,05,20,02,48,00,150.3,,,,,,,,,,,,,,
2018,05,20,02,49,00,136.1,,,,,,,,,,,,,,
2018,05,20,02,50,00,132.6,,,,,,,,,,,,,,
2018,05,20,02,51,00,140.5,,,,,,,,,,,,,,
2018,05,20,02,52,00,150.9,,,,,,,,,,,,,,
2018,05,20,02,53,00,149.3,,,,,,,,,,,,,,
2018,05,20,02,54,00,144.2,,,,,,,,,,,,,,
2018,05,20,02,55,00,149.6,,,,,,,,,,,,,,
2018,05,20,02,56,00,158.4,,,,,,,,,,,,,,
2018,05,20,02,57,00,157.3,,,,,,,,,,,,,,
2018,05,20,02,58,00,156.6,,,,,,,,,,,,,,
2018,05,20,02,59,00,157.2,,,,,,,,,,,,,,
2018,05,20,03,00,00,162.9,,,,,,,,,,,,,,
2018,05,20,03,01,00,156.2,,,,,,,,,,,,,,
2018,05,20,03,02,00,155.1,,,,,,,,,,,,,,
2018,05,20,03,03,00,152.3,,,,,,,,,,,,,,
2018,05,20,03,04,00,152.7,,,,,,,,,,,,,,
2018,05,20,03,05,00,158.5,,,,,,,,,,,,,,
2018,05,20,03,06,00,164.5,,,,,,,,,,,,,,
2018,05,20,03,07,00,164.7,,,,,,,,,,,,,,
2018,05,20,03,08,00,156.6,,,,,,,,,,,,,,
2018,05,20,03,09,00,147.4,,,,,,,,,,,,,,
2018,05,20,03,10,00,162.6,,,,,,,,,,,,,,
2018,05,20,03,11,00,163.8,,,,,,,,,,,,,,
2018,05,20,03,12,00,188.9,,,,,,,,,,,,,,
2018,05,20,03,13,00,185.7,,,,,,,,,,,,,,
2018,05,20,03,14,00,167.1,,,,,,,,,,,,,,
2018,05,20,03,15,00,167.6,,,,,,,,,,,,,,
2018,05,20,03,16,00,168.5,,,,,,,,,,,,,,
2018,05,20,03,17,00,187.5,,,,,,,,,,,,,,
2018,05,20,03,18,00,199.8,,,,,,,,,,,,,,
2018,05,20,03,19,00,188.7,,,,,,,,,,,,,,
2018,05,20,03,20,00,187.2,,,,,,,,,,,,,,
2018,05,20,03,21,00,196.4,,,,,,,,,,,,,,
2018,05,20,03,22,00,199.2,,,,,,,,,,,,,,
2018,05,20,03,23,00,202.3,,,,,,,,,,,,,,
2018,05,20,03,24,00,212.0,,,,,,,,,,,,,,
2018,05,20,03,25,00,213.9,,,,,,,,,,,,,,
2018,05,20,03,26,00,233.9,,,,,,,,,,,,,,
2018,05,20,03,27,00,231.4,,,,,,,,,,,,,,
2018,05,20,03,28,00,216.0,,,,,,,,,,,,,,
2018,05,20,03,29,00,203.4,,,,,,,,,,,,,,
2018,05,20,03,30,00,213.0,,,,,,,,,,,,,,
2018,05,20,03,31,00,216.7,,,,,,,,,,,,,,
2018,05,20,03,32,00,222.0,,,,,,,,,,,,,,
2018,05,20,03,33,00,220.4,,,,,,,,,,,,,,
2018,05,20,03,34,00,206.7,,,,,,,,,,,,,,
2018,05,20,03,35,00,216.7,,,,,,,,,,,,,,
2018,05,20,03,36,00,208.4,,,,,,,,,,,,,,
2018,05,20,03,37,00,203.1,,,,,,,,,,,,,,
2018,05,20,03,38,00,204.9,,,,,,,,,,,,,,
2018,05,20,03,39,00,211.9,,,,,,,,,,,,,,
2018,05,20,03,40,00,233.5,,,,,,,,,,,,,,
2018,05,20,03,41,00,273.7,,,,,,,,,,,,,,
2018,05,20,03,42,00,272.8,,,,,,,,,,,,,,
2018,05,20,03,43,00,237.8,,,,,,,,,,,,,,
2018,05,20,03,44,00,236.9,,,,,,,,,,,,,,
2018,05,20,03,45,00,244.7,,,,,,,,,,,,,,
2018,05,20,03,46,00,222.0,,,,,,,,,,,,,,
2018,05,20,03,47,00,225.0,,,,,,,,,,,,,,
2018,05,20,03,48,00,242.4,,,,,,,,,,,,,,
2018,05,20,03,49,00,221.8,,,,,,,,,,,,,,
2018,05,20,03,50,00,221.9,,,,,,,,,,,,,,
2018,05,20,03,51,00,249.4,,,,,,,,,,,,,,
2018,05,20,03,52,00,253.9,,,,,,,,,,,,,,
2018,05,20,03,53,00,223.1,,,,,,,,,,,,,,
2018,05,20,03,54,00,211.6,,,,,,,,,,,,,,
2018,05,20,03,55,00,203.6,,,,,,,,,,,,,,
2018,05,20,03,56,00,203.4,,,,,,,,,,,,,,
2018,05,20,03,57,00,185.7,,,,,,,,,,,,,,
2018,05,20,03,58,00,196.2,,,,,,,,,,,,,,
2018,05,20,03,59,00,192.4,,,,,,,,,,,,,,
2018,05,20,04,00,00,190.7,,,,,,,,,,,,,,
2018,05,20,04,01,00,205.2,,,,,,,,,,,,,,
2018,05,20,04,02,00,210.7,,,,,,,,,,,,,,
2018,05,20,04,03,00,240.4,,,,,,,,,,,,,,
2018,05,20,04,04,00,252.8,,,,,,,,,,,,,,
2018,05,20,04,05,00,255.2,,,,,,,,,,,,,,
2018,05,20,04,06,00,262.7,,,,,,,,,,,,,,
2018,05,20,04,07,00,242.4,,,,,,,,,,,,,,
2018,05,20,04,08,00,241.4,,,,,,,,,,,,,,
2018,05,20,04,09,00,225.3,,,,,,,,,,,,,,
2018,05,20,04,10,00,175.5,,,,,,,,,,,,,,
2018,05,20,04,11,00,162.6,,,,,,,,,,,,,,
2018,05,20,04,12,00,169.0,,,,,,,,,,,,,,
2018,05,20,04,13,00,168.1,,,,,,,,,,,,,,
2018,05,20,04,14,00,165.6,,,,,,,,,,,,,,
2018,05,20,04,15,00,160.4,,,,,,,,,,,,,,
2018,05,20,04,16,00,159.0,,,,,,,,,,,,,,
2018,05,20,04,17,00,152.3,,,,,,,,,,,,,,
2018,05,20,04,18,00,161.7,,,,,,,,,,,,,,
2018,05,20,04,19,00,143.0,,,,,,,,,,,,,,
2018,05,20,04,20,00,167.3,,,,,,,,,,,,,,
2018,05,20,04,21,00,193.4,,,,,,,,,,,,,,
2018,05,20,04,22,00,208.6,,,,,,,,,,,,,,
2018,05,20,04,23,00,216.6,,,,,,,,,,,,,,
2018,05,20,04,24,00,202.1,,,,,,,,,,,,,,
2018,05,20,04,25,00,175.2,,,,,,,,,,,,,,
2018,05,20,04,26,00,173.9,,,,,,,,,,,,,,
2018,05,20,04,27,00,191.3,,,,,,,,,,,,,,
2018,05,20,04,28,00,177.8,,,,,,,,,,,,,,
2018,05,20,04,29,00,186.7,,,,,,,,,,,,,,
2018,05,20,04,30,00,186.4,,,,,,,,,,,,,,
2018,05,20,04,31,00,225.1,,,,,,,,,,,,,,
2018,05,20,04,32,00,236.7,,,,,,,,,,,,,,
2018,05,20,04,33,00,241.2,,,,,,,,,,,,,,
2018,05,20,04,34,00,253.2,,,,,,,,,,,,,,
2018,05,20,04,35,00,253.6,,,,,,,,,,,,,,
2018,05,20,04,36,00,240.5,,,,,,,,,,,,,,
2018,05,20,04,37,00,242.7,,,,,,,,,,,,,,
2018,05,20,04,38,00,272.9,,,,,,,,,,,,,,
2018,05,20,04,39,00,289.4,,,,,,,,,,,,,,
2018,05,20,04,40,00,290.4,,,,,,,,,,,,,,
2018,05,20,04,41,00,339.9,,,,,,,,,,,,,,
2018,05,20,04,42,00,374.9,,,,,,,,,,,,,,
2018,05,20,04,43,00,354.7,,,,,,,,,,,,,,
2018,05,20,04,44,00,338.8,,,,,,,,,,,,,,
2018,05,20,04,45,00,326.3,,,,,,,,,,,,,,
2018,05,20,04,46,00,308.5,,,,,,,,,,,,,,
2018,05,20,04,47,00,342.6,,,,,,,,,,,,,,
2018,05,20,04,48,00,333.0,,,,,,,,,,,,,,
2018,05,20,04,49,00,353.4,,,,,,,,,,,,,,
2018,05,20,04,50,00,363.7,,,,,,,,,,,,,,
2018,05,20,04,51,00,389.5,,,,,,,,,,,,,,
2018,05,20,04,52,00,376.1,,,,,,,,,,,,,,
2018,05,20,04,53,00,376.3,,,,,,,,,,,,,,
2018,05,20,04,54,00,333.0,,,,,,,,,,,,,,
2018,05,20,04,55,00,322.1,,,,,,,,,,,,,,
2018,05,20,04,56,00,312.9,,,,,,,,,,,,,,
2018,05,20,04,57,00,310.2,,,,,,,,,,,,,,
2018,05,20,04,58,00,261.6,,,,,,,,,,,,,,
2018,05,20,04,59,00,251.7,,,,,,,,,,,,,,
2018,05,20,05,00,00,250.8,,,,,,,,,,,,,,
2018,05,20,05,01,00,249.9,,,,,,,,,,,,,,
2018,05,20,05,02,00,240.2,,,,,,,,,,,,,,
2018,05,20,05,03,00,232.5,,,,,,,,,,,,,,
2018,05,20,05,04,00,227.6,,,,,,,,,,,,,,
2018,05,20,05,05,00,222.8,,,,,,,,,,,,,,
2018,05,20,05,06,00,221.0,,,,,,,,,,,,,,
2018,05,20,05,07,00,236.8,,,,,,,,,,,,,,
2018,05,20,05,08,00,240.5,,,,,,,,,,,,,,
2018,05,20,05,09,00,281.1,,,,,,,,,,,,,,
2018,05,20,05,10,00,286.1,,,,,,,,,,,,,,
2018,05,20,05,11,00,259.9,,,,,,,,,,,,,,
2018,05,20,05,12,00,247.3,,,,,,,,,,,,,,
2018,05,20,05,13,00,250.7,,,,,,,,,,,,,,
2018,05,20,05,14,00,234.3,,,,,,,,,,,,,,
2018,05,20,05,15,00,246.2,,,,,,,,,,,,,,
2018,05,20,05,16,00,252.8,,,,,,,,,,,,,,
2018,05,20,05,17,00,261.8,,,,,,,,,,,,,,
2018,05,20,05,18,00,272.8,,,,,,,,,,,,,,
2018,05,20,05,19,00,283.7,,,,,,,,,,,,,,
2018,05,20,05,20,00,255.3,,,,,,,,,,,,,,
2018,05,20,05,21,00,254.4,,,,,,,,,,,,,,
2018,05,20,05,22,00,232.5,,,,,,,,,,,,,,
2018,05,20,05,23,00,235.9,,,,,,,,,,,,,,
2018,05,20,05,24,00,246.9,,,,,,,,,,,,,,
2018,05,20,05,25,00,281.8,,,,,,,,,,,,,,
2018,05,20,05,26,00,309.2,,,,,,,,,,,,,,
2018,05,20,05,27,00,265.8,,,,,,,,,,,,,,
2018,05,20,05,28,00,283.9,,,,,,,,,,,,,,
2018,05,20,05,29,00,265.2,,,,,,,,,,,,,,
2018,05,20,05,30,00,279.6,,,,,,,,,,,,,,
2018,05,20,05,31,00,275.4,,,,,,,,,,,,,,
2018,05,20,05,32,00,250.8,,,,,,,,,,,,,,
2018,05,20,05,33,00,224.5,,,,,,,,,,,,,,
2018,05,20,05,34,00,211.6,,,,,,,,,,,,,,
2018,05,20,05,35,00,226.9,,,,,,,,,,,,,,
2018,05,20,05,36,00,233.7,,,,,,,,,,,,,,
2018,05,20,05,37,00,260.9,,,,,,,,,,,,,,
2018,05,20,05,38,00,253.5,,,,,,,,,,,,,,
2018,05,20,05,39,00,258.3,,,,,,,,,,,,,,
2018,05,20,05,40,00,254.6,,,,,,,,,,,,,,
2018,05,20,05,41,00,252.1,,,,,,,,,,,,,,
2018,05,20,05,42,00,251.8,,,,,,,,,,,,,,
2018,05,20,05,43,00,253.7,,,,,,,,,,,,,,
2018,05,20,05,44,00,246.0,,,,,,,,,,,,,,
2018,05,20,05,45,00,253.2,,,,,,,,,,,,,,
2018,05,20,05,46,00,273.2,,,,,,,,,,,,,,
2018,05,20,05,47,00,252.5,,,,,,,,,,,,,,
2018,05,20,05,48,00,243.1,,,,,,,,,,,,,,
2018,05,20,05,49,00,258.3,,,,,,,,,,,,,,
2018,05,20,05,50,00,296.7,,,,,,,,,,,,,,
2018,05,20,05,51,00,276.1,,,,,,,,,,,,,,
2018,05,20,05,52,00,242.7,,,,,,,,,,,,,,
2018,05,20,05,53,00,227.1,,,,,,,,,,,,,,
2018,05,20,05,54,00,233.6,,,,,,,,,,,,,,
2018,05,20,05,55,00,250.3,,,,,,,,,,,,,,
2018,05,20,05,56,00,267.3,,,,,,,,,,,,,,
2018,05,20,05,57,00,253.5,,,,,,,,,,,,,,
2018,05,20,05,58,00,265.2,,,,,,,,,,,,,,
2018,05,20,05,59,00,238.5,,,,,,,,,,,,,,
2018,05,20,06,00,00,234.3,,,,,,,,,,,,,,
2018,05,20,06,01,00,239.9,,,,,,,,,,,,,,
2018,05,20,06,02,00,247.4,,,,,,,,,,,,,,
2018,05,20,06,03,00,245.2,,,,,,,,,,,,,,
2018,05,20,06,04,00,239.5,,,,,,,,,,,,,,
2018,05,20,06,05,00,252.1,,,,,,,,,,,,,,
2018,05,20,06,06,00,241.1,,,,,,,,,,,,,,
2018,05,20,06,07,00,239.2,,,,,,,,,,,,,,
2018,05,20,06,08,00,252.9,,,,,,,,,,,,,,
2018,05,20,06,09,00,259.1,,,,,,,,,,,,,,
2018,05,20,06,10,00,212.1,,,,,,,,,,,,,,
2018,05,20,06,11,00,208.7,,,,,,,,,,,,,,
2018,05,20,06,12,00,222.9,,,,,,,,,,,,,,
2018,05,20,06,13,00,221.5,,,,,,,,,,,,,,
2018,05,20,06,14,00,219.0,,,,,,,,,,,,,,
2018,05,20,06,15,00,240.1,,,,,,,,,,,,,,
2018,05,20,06,16,00,250.7,,,,,,,,,,,,,,
2018,05,20,06,17,00,244.0,,,,,,,,,,,,,,
2018,05,20,06,18,00,222.2,,,,,,,,,,,,,,
2018,05,20,06,19,00,249.6,,,,,,,,,,,,,,
2018,05,20,06,20,00,237.0,,,,,,,,,,,,,,
2018,05,20,06,21,00,209.1,,,,,,,,,,,,,,
2018,05,20,06,22,00,214.3,,,,,,,,,,,,,,
2018,05,20,06,23,00,220.5,,,,,,,,,,,,,,
2018,05,20,06,24,00,210.6,,,,,,,,,,,,,,
2018,05,20,06,25,00,198.8,,,,,,,,,,,,,,
2018,05,20,06,26,00,169.5,,,,,,,,,,,,,,
2018,05,20,06,27,00,147.1,,,,,,,,,,,,,,
2018,05,20,06,28,00,159.3,,,,,,,,,,,,,,
2018,05,20,06,29,00,164.9,,,,,,,,,,,,,,
2018,05,20,06,30,00,,,,,,,,,,,,,,,
2018,05,20,06,31,00,,,,,,,,,,,,,,,
2018,05,20,06,32,00,115.8,,,,,,,,,,,,,,
2018,05,20,06,33,00,122.9,,,,,,,,,,,,,,
2018,05,20,06,34,00,140.6,,,,,,,,,,,,,,
2018,05,20,06,35,00,185.2,,,,,,,,,,,,,,
2018,05,20,06,36,00,201.2,,,,,,,,,,,,,,
2018,05,20,06,37,00,197.0,,,,,,,,,,,,,,
2018,05,20,06,38,00,193.3,,,,,,,,,,,,,,
2018,05,20,06,39,00,212.7,,,,,,,,,,,,,,
2018,05,20,06,40,00,211.2,,,,,,,,,,,,,,
2018,05,20,06,41,00,227.1,,,,,,,,,,,,,,
2018,05,20,06,42,00,252.1,,,,,,,,,,,,,,
2018,05,20,06,43,00,217.3,,,,,,,,,,,,,,
2018,05,20,06,44,00,196.2,,,,,,,,,,,,,,
2018,05,20,06,45,00,206.5,,,,,,,,,,,,,,
2018,05,20,06,46,00,221.7,,,,,,,,,,,,,,
2018,05,20,06,47,00,252.5,,,,,,,,,,,,,,
2018,05,20,06,48,00,237.2,,,,,,,,,,,,,,
2018,05,20,06,49,00,229.3,,,,,,,,,,,,,,
2018,05,20,06,50,00,211.8,,,,,,,,,,,,,,
2018,05,20,06,51,00,219.1,,,,,,,,,,,,,,
2018,05,20,06,52,00,245.6,,,,,,,,,,,,,,
2018,05,20,06,53,00,245.7,,,,,,,,,,,,,,
2018,05,20,06,54,00,272.6,,,,,,,,,,,,,,
2018,05,20,06,55,00,296.4,,,,,,,,,,,,,,
2018,05,20,06,56,00,282.3,,,,,,,,,,,,,,
2018,05,20,06,57,00,,,,,,,,,,,,,,,
2018,05,20,06,58,00,,,,,,,,,,,,,,,
2018,05,20,06,59,00,302.2,,,,,,,,,,,,,,
2018,05,20,07,00,00,341.7,,,,,,,,,,,,,,
2018,05,20,07,01,00,317.6,,,,,,,,,,,,,,
2018,05,20,07,02,00,306.8,,,,,,,,,,,,,,
2018,05,20,07,03,00,279.1,,,,,,,,,,,,,,
2018,05,20,07,04,00,237.9,,,,,,,,,,,,,,
2018,05,20,07,05,00,193.7,,,,,,,,,,,,,,
2018,05,20,07,06,00,226.4,,,,,,,,,,,,,,
2018,05,20,07,07,00,256.9,,,,,,,,,,,,,,
2018,05,20,07,08,00,275.2,,,,,,,,,,,,,,
2018,05,20,07,09,00,,,,,,,,,,,,,,,
2018,05,20,07,10,00,,,,,,,,,,,,,,,
2018,05,20,07,11,00,254.5,,,,,,,,,,,,,,
2018,05,20,07,12,00,276.5,,,,,,,,,,,,,,
2018,05,20,07,13,00,248.8,,,,,,,,,,,,,,
2018,05,20,07,14,00,274.8,,,,,,,,,,,,,,
2018,05,20,07,15,00,313.8,,,,,,,,,,,,,,
2018,05,20,07,16,00,262.0,,,,,,,,,,,,,,
2018,05,20,07,17,00,246.9,,,,,,,,,,,,,,
2018,05,20,07,18,00,235.6,,,,,,,,,,,,,,
2018,05,20,07,19,00,235.8,,,,,,,,,,,,,,
2018,05,20,07,20,00,278.1,,,,,,,,,,,,,,
2018,05,20,07,21,00,302.7,,,,,,,,,,,,,,
2018,05,20,07,22,00,291.3,,,,,,,,,,,,,,
2018,05,20,07,23,00,256.4,,,,,,,,,,,,,,
2018,05,20,07,24,00,244.4,,,,,,,,,,,,,,
2018,05,20,07,25,00,247.4,,,,,,,,,,,,,,
2018,05,20,07,26,00,247.2,,,,,,,,,,,,,,
2018,05,20,07,27,00,240.4,,,,,,,,,,,,,,
2018,05,20,07,28,00,247.5,,,,,,,,,,,,,,
2018,05,20,07,29,00,259.1,,,,,,,,,,,,,,
2018,05,20,07,30,00,291.6,,,,,,,,,,,,,,
2018,05,20,07,31,00,287.6,,,,,,,,,,,,,,
2018,05,20,07,32,00,285.9,,,,,,,,,,,,,,
2018,05,20,07,33,00,273.1,,,,,,,,,,,,,,
2018,05,20,07,34,00,238.6,,,,,,,,,,,,,,
2018,05,20,07,35,00,226.5,,,,,,,,,,,,,,
2018,05,20,07,36,00,250.7,,,,,,,,,,,,,,
2018,05,20,07,37,00,291.4,,,,,,,,,,,,,,
2018,05,20,07,38,00,276.6,,,,,,,,,,,,,,
2018,05,20,07,39,00,258.5,,,,,,,,,,,,,,
2018,05,20,07,40,00,257.1,,,,,,,,,,,,,,
2018,05,20,07,41,00,275.3,,,,,,,,,,,,,,
2018,05,20,07,42,00,266.1,,,,,,,,,,,,,,
2018,05,20,07,43,00,251.6,,,,,,,,,,,,,,
2018,05,20,07,44,00,205.3,,,,,,,,,,,,,,
2018,05,20,07,45,00,209.6,,,,,,,,,,,,,,
2018,05,20,07,46,00,245.3,,,,,,,,,,,,,,
2018,05,20,07,47,00,241.6,,,,,,,,,,,,,,
2018,05,20,07,48,00,252.8,,,,,,,,,,,,,,
2018,05,20,07,49,00,257.6,,,,,,,,,,,,,,
2018,05,20,07,50,00,282.9,,,,,,,,,,,,,,
2018,05,20,07,51,00,278.0,,,,,,,,,,,,,,
2018,05,20,07,52,00,230.8,,,,,,,,,,,,,,
2018,05,20,07,53,00,276.2,,,,,,,,,,,,,,
2018,05,20,07,54,00,243.1,,,,,,,,,,,,,,
2018,05,20,07,55,00,254.6,,,,,,,,,,,,,,
2018,05,20,07,56,00,261.9,,,,,,,,,,,,,,
2018,05,20,07,57,00,229.5,,,,,,,,,,,,,,
2018,05,20,07,58,00,223.7,,,,,,,,,,,,,,
2018,05,20,07,59,00,211.5,,,,,,,,,,,,,,
2018,05,20,08,00,00,243.1,,,,,,,,,,,,,,
2018,05,20,08,01,00,254.0,,,,,,,,,,,,,,
2018,05,20,08,02,00,281.3,,,,,,,,,,,,,,
2018,05,20,08,03,00,253.7,,,,,,,,,,,,,,
2018,05,20,08,04,00,251.3,,,,,,,,,,,,,,
2018,05,20,08,05,00,224.2,,,,,,,,,,,,,,
2018,05,20,08,06,00,223.9,,,,,,,,,,,,,,
2018,05,20,08,07,00,276.2,,,,,,,,,,,,,,
2018,05,20,08,08,00,286.6,,,,,,,,,,,,,,
2018,05,20,08,09,00,285.6,,,,,,,,,,,,,,
2018,05,20,08,10,00,272.0,,,,,,,,,,,,,,
2018,05,20,08,11,00,247.1,,,,,,,,,,,,,,
2018,05,20,08,12,00,230.5,,,,,,,,,,,,,,
2018,05,20,08,13,00,216.8,,,,,,,,,,,,,,
2018,05,20,08,14,00,230.0,,,,,,,,,,,,,,
2018,05,20,08,15,00,246.1,,,,,,,,,,,,,,
2018,05,20,08,16,00,204.5,,,,,,,,,,,,,,
2018,05,20,08,17,00,184.0,,,,,,,,,,,,,,
2018,05,20,08,18,00,151.9,,,,,,,,,,,,,,
2018,05,20,08,19,00,126.7,,,,,,,,,,,,,,
2018,05,20,08,20,00,121.3,,,,,,,,,,,,,,
2018,05,20,08,21,00,125.3,,,,,,,,,,,,,,
2018,05,20,08,22,00,152.6,,,,,,,,,,,,,,
2018,05,20,08,23,00,194.5,,,,,,,,,,,,,,
2018,05,20,08,24,00,225.7,,,,,,,,,,,,,,
2018,05,20,08,25,00,233.9,,,,,,,,,,,,,,
2018,05,20,08,26,00,251.7,,,,,,,,,,,,,,
2018,05,20,08,27,00,214.0,,,,,,,,,,,,,,
2018,05,20,08,28,00,175.1,,,,,,,,,,,,,,
2018,05,20,08,29,00,195.8,,,,,,,,,,,,,,
2018,05,20,08,30,00,201.5,,,,,,,,,,,,,,
2018,05,20,08,31,00,192.9,,,,,,,,,,,,,,
2018,05,20,08,32,00,196.0,,,,,,,,,,,,,,
2018,05,20,08,33,00,166.7,,,,,,,,,,,,,,
2018,05,20,08,34,00,158.4,,,,,,,,,,,,,,
2018,05,20,08,35,00,156.2,,,,,,,,,,,,,,
2018,05,20,08,36,00,,,,,,,,,,,,,,,
2018,05,20,08,37,00,,,,,,,,,,,,,,,
2018,05,20,08,38,00,157.7,,,,,,,,,,,,,,
2018,05,20,08,39,00,159.7,,,,,,,,,,,,,,
2018,05,20,08,40,00,162.7,,,,,,,,,,,,,,
2018,05,20,08,41,00,164.1,,,,,,,,,,,,,,
2018,05,20,08,42,00,195.4,,,,,,,,,,,,,,
2018,05,20,08,43,00,212.6,,,,,,,,,,,,,,
2018,05,20,08,44,00,200.3,,,,,,,,,,,,,,
2018,05,20,08,45,00,201.2,,,,,,,,,,,,,,
2018,05,20,08,46,00,,,,,,,,,,,,,,,
2018,05,20,08,47,00,,,,,,,,,,,,,,,
2018,05,20,08,48,00,203.7,,,,,,,,,,,,,,
2018,05,20,08,49,00,206.1,,,,,,,,,,,,,,
2018,05,20,08,50,00,202.9,,,,,,,,,,,,,,
2018,05,20,08,51,00,191.9,,,,,,,,,,,,,,
2018,05,20,08,52,00,192.5,,,,,,,,,,,,,,
2018,05,20,08,53,00,204.3,,,,,,,,,,,,,,
2018,05,20,08,54,00,223.1,,,,,,,,,,,,,,
2018,05,20,08,55,00,225.7,,,,,,,,,,,,,,
2018,05,20,08,56,00,233.5,,,,,,,,,,,,,,
2018,05,20,08,57,00,249.3,,,,,,,,,,,,,,
2018,05,20,08,58,00,227.3,,,,,,,,,,,,,,
2018,05,20,08,59,00,198.0,,,,,,,,,,,,,,
2018,05,20,09,00,00,198.2,,,,,,,,,,,,,,
2018,05,20,09,01,00,204.2,,,,,,,,,,,,,,
2018,05,20,09,02,00,216.2,,,,,,,,,,,,,,
2018,05,20,09,03,00,196.9,,,,,,,,,,,,,,
2018,05,20,09,04,00,154.1,,,,,,,,,,,,,,
2018,05,20,09,05,00,179.4,,,,,,,,,,,,,,
2018,05,20,09,06,00,186.9,,,,,,,,,,,,,,
2018,05,20,09,07,00,178.2,,,,,,,,,,,,,,
2018,05,20,09,08,00,134.9,,,,,,,,,,,,,,
2018,05,20,09,09,00,134.1,,,,,,,,,,,,,,
2018,05,20,09,10,00,121.5,,,,,,,,,,,,,,
2018,05,20,09,11,00,112.1,,,,,,,,,,,,,,
2018,05,20,09,12,00,110.7,,,,,,,,,,,,,,
2018,05,20,09,13,00,114.2,,,,,,,,,,,,,,
2018,05,20,09,14,00,125.7,,,,,,,,,,,,,,
2018,05,20,09,15,00,150.5,,,,,,,,,,,,,,
2018,05,20,09,16,00,167.2,,,,,,,,,,,,,,
2018,05,20,09,17,00,189.4,,,,,,,,,,,,,,
2018,05,20,09,18,00,202.6,,,,,,,,,,,,,,
2018,05,20,09,19,00,228.6,,,,,,,,,,,,,,
2018,05,20,09,20,00,196.0,,,,,,,,,,,,,,
2018,05,20,09,21,00,180.7,,,,,,,,,,,,,,
2018,05,20,09,22,00,201.2,,,,,,,,,,,,,,
2018,05,20,09,23,00,211.9,,,,,,,,,,,,,,
2018,05,20,09,24,00,215.8,,,,,,,,,,,,,,
2018,05,20,09,25,00,211.8,,,,,,,,,,,,,,
2018,05,20,09,26,00,200.9,,,,,,,,,,,,,,
2018,05,20,09,27,00,160.8,,,,,,,,,,,,,,
2018,05,20,09,28,00,146.4,,,,,,,,,,,,,,
2018,05,20,09,29,00,153.2,,,,,,,,,,,,,,
2018,05,20,09,30,00,174.4,,,,,,,,,,,,,,
2018,05,20,09,31,00,181.9,,,,,,,,,,,,,,
2018,05,20,09,32,00,166.3,,,,,,,,,,,,,,
2018,05,20,09,33,00,194.4,,,,,,,,,,,,,,
2018,05,20,09,34,00,201.5,,,,,,,,,,,,,,
2018,05,20,09,35,00,216.2,,,,,,,,,,,,,,
2018,05,20,09,36,00,206.5,,,,,,,,,,,,,,
2018,05,20,09,37,00,177.5,,,,,,,,,,,,,,
2018,05,20,09,38,00,162.6,,,,,,,,,,,,,,
2018,05,20,09,39,00,165.6,,,,,,,,,,,,,,
2018,05,20,09,40,00,166.8,,,,,,,,,,,,,,
2018,05,20,09,41,00,181.3,,,,,,,,,,,,,,
2018,05,20,09,42,00,184.9,,,,,,,,,,,,,,
2018,05,20,09,43,00,179.7,,,,,,,,,,,,,,
2018,05,20,09,44,00,170.2,,,,,,,,,,,,,,
2018,05,20,09,45,00,175.3,,,,,,,,,,,,,,
2018,05,20,09,46,00,150.6,,,,,,,,,,,,,,