2020,07,12,00,00,00,-148.8,,,,,,,,,,,,,,
2020,07,12,00,01,00,-154.0,,,,,,,,,,,,,,
2020,07,12,00,02,00,-126.4,,,,,,,,,,,,,,
2020,07,12,00,03,00,-94.8,,,,,,,,,,,,,,
2020,07,12,00,04,00,-85.7,,,,,,,,,,,,,,
2020,07,12,00,05,00,-58.8,,,,,,,,,,,,,,
2020,07,12,00,06,00,-31.9,,,,,,,,,,,,,,
2020,07,12,00,07,00,-8.6,,,,,,,,,,,,,,
2020,07,12,00,08,00,2.6,,,,,,,,,,,,,,
2020,07,12,00,09,00,28.2,,,,,,,,,,,,,,
2020,07,12,00,10,00,52.2,,,,,,,,,,,,,,
2020,07,12,00,11,00,,,,,,,,,,,,,,,
2020,07,12,00,12,00,,,,,,,,,,,,,,,
2020,07,12,00,13,00,133.0,,,,,,,,,,,,,,
2020,07,12,00,14,00,140.4,,,,,,,,,,,,,,
2020,07,12,00,15,00,137.4,,,,,,,,,,,,,,
2020,07,12,00,16,00,146.8,,,,,,,,,,,,,,
2020,07,12,00,17,00,152.0,,,,,,,,,,,,,,
2020,07,12,00,18,00,166.2,,,,,,,,,,,,,,
2020,07,12,00,19,00,189.0,,,,,,,,,,,,,,
2020,07,12,00,20,00,205.0,,,,,,,,,,,,,,
2020,07,12,00,21,00,211.9,,,,,,,,,,,,,,
2020,07,12,00,22,00,183.4,,,,,,,,,,,,,,
2020,07,12,00,23,00,154.5,,,,,,,,,,,,,,
2020,07,12,00,24,00,162.5,,,,,,,,,,,,,,
2020,07,12,00,25,00,171.3,,,,,,,,,,,,,,
2020,07,12,00,26,00,228.8,,,,,,,,,,,,,,
2020,07,12,00,27,00,,,,,,,,,,,,,,,
2020,07,12,00,28,00,,,,,,,,,,,,,,,
2020,07,12,00,29,00,259.6,,,,,,,,,,,,,,
2020,07,12,00,30,00,240.5,,,,,,,,,,,,,,
2020,07,12,00,31,00,219.6,,,,,,,,,,,,,,
2020,07,12,00,32,00,318.6,,,,,,,,,,,,,,
2020,07,12,00,33,00,347.5,,,,,,,,,,,,,,
2020,07,12,00,34,00,366.4,,,,,,,,,,,,,,
2020,07,12,00,35,00,293.1,,,,,,,,,,,,,,
2020,07,12,00,36,00,325.9,,,,,,,,,,,,,,
2020,07,12,00,37,00,317.5,,,,,,,,,,,,,,
2020,07,12,00,38,00,328.6,,,,,,,,,,,,,,
2020,07,12,00,39,00,333.3,,,,,,,,,,,,,,
2020,07,12,00,40,00,355.2,,,,,,,,,,,,,,
2020,07,12,00,41,00,,,,,,,,,,,,,,,
2020,07,12,00,42,00,,,,,,,,,,,,,,,
2020,07,12,00,43,00,340.6,,,,,,,,,,,,,,
2020,07,12,00,44,00,329.7,,,,,,,,,,,,,,
2020,07,12,00,45,00,307.6,,,,,,,,,,,,,,
2020,07,12,00,46,00,341.4,,,,,,,,,,,,,,
2020,07,12,00,47,00,271.2,,,,,,,,,,,,,,
2020,07,12,00,48,00,226.3,,,,,,,,,,,,,,
2020,07,12,00,49,00,,,,,,,,,,,,,,,
2020,07,12,00,50,00,,,,,,,,,,,,,,,
2020,07,12,00,51,00,275.8,,,,,,,,,,,,,,
2020,07,12,00,52,00,277.2,,,,,,,,,,,,,,
2020,07,12,00,53,00,274.9,,,,,,,,,,,,,,
2020,07,12,00,54,00,201.2,,,,,,,,,,,,,,
2020,07,12,00,55,00,208.0,,,,,,,,,,,,,,
2020,07,12,00,56,00,217.7,,,,,,,,,,,,,,
2020,07,12,00,57,00,207.3,,,,,,,,,,,,,,
2020,07,12,00,58,00,205.9,,,,,,,,,,,,,,
2020,07,12,00,59,00,161.7,,,,,,,,,,,,,,
2020,07,12,01,00,00,169.5,,,,,,,,,,,,,,
2020,07,12,01,01,00,198.6,,,,,,,,,,,,,,
2020,07,12,01,02,00,222.0,,,,,,,,,,,,,,
2020,07,12,01,03,00,269.9,,,,,,,,,,,,,,
2020,07,12,01,04,00,254.0,,,,,,,,,,,,,,
2020,07,12,01,05,00,189.5,,,,,,,,,,,,,,
2020,07,12,01,06,00,160.3,,,,,,,,,,,,,,
2020,07,12,01,07,00,145.3,,,,,,,,,,,,,,
2020,07,12,01,08,00,121.6,,,,,,,,,,,,,,
2020,07,12,01,09,00,79.8,,,,,,,,,,,,,,
2020,07,12,01,10,00,23.6,,,,,,,,,,,,,,
2020,07,12,01,11,00,-10.4,,,,,,,,,,,,,,
2020,07,12,01,12,00,-21.1,,,,,,,,,,,,,,
2020,07,12,01,13,00,-16.8,,,,,,,,,,,,,,
2020,07,12,01,14,00,-0.1,,,,,,,,,,,,,,
2020,07,12,01,15,00,49.1,,,,,,,,,,,,,,
2020,07,12,01,16,00,120.8,,,,,,,,,,,,,,
2020,07,12,01,17,00,207.2,,,,,,,,,,,,,,
2020,07,12,01,18,00,337.1,,,,,,,,,,,,,,
2020,07,12,01,19,00,394.7,,,,,,,,,,,,,,
2020,07,12,01,20,00,449.6,,,,,,,,,,,,,,
2020,07,12,01,21,00,535.0,,,,,,,,,,,,,,
2020,07,12,01,22,00,630.4,,,,,,,,,,,,,,
2020,07,12,01,23,00,665.0,,,,,,,,,,,,,,
2020,07,12,01,24,00,556.4,,,,,,,,,,,,,,
2020,07,12,01,25,00,383.4,,,,,,,,,,,,,,
2020,07,12,01,26,00,65.6,,,,,,,,,,,,,,
2020,07,12,01,27,00,-74.2,,,,,,,,,,,,,,
2020,07,12,01,28,00,-528.2,,,,,,,,,,,,,,
2020,07,12,01,29,00,-450.4,,,,,,,,,,,,,,
2020,07,12,01,30,00,-370.5,,,,,,,,,,,,,,
2020,07,12,01,31,00,-487.2,,,,,,,,,,,,,,
2020,07,12,01,32,00,-421.6,,,,,,,,,,,,,,
2020,07,12,01,33,00,-61.9,,,,,,,,,,,,,,
2020,07,12,01,34,00,-28.6,,,,,,,,,,,,,,
2020,07,12,01,35,00,64.5,,,,,,,,,,,,,,
2020,07,12,01,36,00,102.5,,,,,,,,,,,,,,
2020,07,12,01,37,00,174.6,,,,,,,,,,,,,,
2020,07,12,01,38,00,198.2,,,,,,,,,,,,,,
2020,07,12,01,39,00,202.5,,,,,,,,,,,,,,
2020,07,12,01,40,00,275.8,,,,,,,,,,,,,,
2020,07,12,01,41,00,324.2,,,,,,,,,,,,,,
2020,07,12,01,42,00,308.8,,,,,,,,,,,,,,
2020,07,12,01,43,00,391.5,,,,,,,,,,,,,,
2020,07,12,01,44,00,456.0,,,,,,,,,,,,,,
2020,07,12,01,45,00,388.1,,,,,,,,,,,,,,
2020,07,12,01,46,00,444.2,,,,,,,,,,,,,,
2020,07,12,01,47,00,466.8,,,,,,,,,,,,,,
2020,07,12,01,48,00,446.5,,,,,,,,,,,,,,
2020,07,12,01,49,00,536.3,,,,,,,,,,,,,,
2020,07,12,01,50,00,549.9,,,,,,,,,,,,,,
2020,07,12,01,51,00,552.8,,,,,,,,,,,,,,
2020,07,12,01,52,00,,,,,,,,,,,,,,,
2020,07,12,01,53,00,,,,,,,,,,,,,,,
2020,07,12,01,54,00,596.3,,,,,,,,,,,,,,
2020,07,12,01,55,00,487.2,,,,,,,,,,,,,,
2020,07,12,01,56,00,494.4,,,,,,,,,,,,,,
2020,07,12,01,57,00,529.7,,,,,,,,,,,,,,
2020,07,12,01,58,00,501.0,,,,,,,,,,,,,,
2020,07,12,01,59,00,515.1,,,,,,,,,,,,,,
2020,07,12,02,00,00,525.7,,,,,,,,,,,,,,
2020,07,12,02,01,00,542.2,,,,,,,,,,,,,,
2020,07,12,02,02,00,546.8,,,,,,,,,,,,,,
2020,07,12,02,03,00,602.5,,,,,,,,,,,,,,
2020,07,12,02,04,00,567.9,,,,,,,,,,,,,,
2020,07,12,02,05,00,499.7,,,,,,,,,,,,,,
2020,07,12,02,06,00,572.5,,,,,,,,,,,,,,
2020,07,12,02,07,00,577.7,,,,,,,,,,,,,,
2020,07,12,02,08,00,533.9,,,,,,,,,,,,,,
2020,07,12,02,09,00,550.8,,,,,,,,,,,,,,
2020,07,12,02,10,00,542.7,,,,,,,,,,,,,,
2020,07,12,02,11,00,531.8,,,,,,,,,,,,,,
2020,07,12,02,12,00,468.0,,,,,,,,,,,,,,
2020,07,12,02,13,00,439.0,,,,,,,,,,,,,,
2020,07,12,02,14,00,446.2,,,,,,,,,,,,,,
2020,07,12,02,15,00,460.6,,,,,,,,,,,,,,
2020,07,12,02,16,00,460.6,,,,,,,,,,,,,,
2020,07,12,02,17,00,410.0,,,,,,,,,,,,,,
2020,07,12,02,18,00,344.5,,,,,,,,,,,,,,
2020,07,12,02,19,00,360.9,,,,,,,,,,,,,,
2020,07,12,02,20,00,398.6,,,,,,,,,,,,,,
2020,07,12,02,21,00,431.8,,,,,,,,,,,,,,
2020,07,12,02,22,00,353.0,,,,,,,,,,,,,,
2020,07,12,02,23,00,316.1,,,,,,,,,,,,,,
2020,07,12,02,24,00,329.5,,,,,,,,,,,,,,
2020,07,12,02,25,00,330.0,,,,,,,,,,,,,,
2020,07,12,02,26,00,381.3,,,,,,,,,,,,,,
2020,07,12,02,27,00,422.8,,,,,,,,,,,,,,
2020,07,12,02,28,00,450.1,,,,,,,,,,,,,,
2020,07,12,02,29,00,485.8,,,,,,,,,,,,,,
2020,07,12,02,30,00,505.1,,,,,,,,,,,,,,
2020,07,12,02,31,00,495.8,,,,,,,,,,,,,,
2020,07,12,02,32,00,467.9,,,,,,,,,,,,,,
2020,07,12,02,33,00,421.5,,,,,,,,,,,,,,
2020,07,12,02,34,00,361.8,,,,,,,,,,,,,,
2020,07,12,02,35,00,428.5,,,,,,,,,,,,,,
2020,07,12,02,36,00,438.2,,,,,,,,,,,,,,
2020,07,12,02,37,00,427.1,,,,,,,,,,,,,,
2020,07,12,02,38,00,456.9,,,,,,,,,,,,,,
2020,07,12,02,39,00,569.3,,,,,,,,,,,,,,
2020,07,12,02,40,00,640.9,,,,,,,,,,,,,,
2020,07,12,02,41,00,546.5,,,,,,,,,,,,,,
2020,07,12,02,42,00,568.1,,,,,,,,,,,,,,
2020,07,12,02,43,00,,,,,,,,,,,,,,,
2020,07,12,02,44,00,,,,,,,,,,,,,,,
2020,07,12,02,45,00,666.8,,,,,,,,,,,,,,
2020,07,12,02,46,00,772.6,,,,,,,,,,,,,,
2020,07,12,02,47,00,859.1,,,,,,,,,,,,,,
2020,07,12,02,48,00,824.9,,,,,,,,,,,,,,
2020,07,12,02,49,00,,,,,,,,,,,,,,,
2020,07,12,02,50,00,,,,,,,,,,,,,,,
2020,07,12,02,51,00,781.7,,,,,,,,,,,,,,
2020,07,12,02,52,00,827.7,,,,,,,,,,,,,,
2020,07,12,02,53,00,802.8,,,,,,,,,,,,,,
2020,07,12,02,54,00,817.4,,,,,,,,,,,,,,
2020,07,12,02,55,00,749.1,,,,,,,,,,,,,,
2020,07,12,02,56,00,742.9,,,,,,,,,,,,,,
2020,07,12,02,57,00,692.4,,,,,,,,,,,,,,
2020,07,12,02,58,00,678.1,,,,,,,,,,,,,,
2020,07,12,02,59,00,720.5,,,,,,,,,,,,,,
2020,07,12,03,00,00,711.2,,,,,,,,,,,,,,
2020,07,12,03,01,00,733.3,,,,,,,,,,,,,,
2020,07,12,03,02,00,,,,,,,,,,,,,,,
2020,07,12,03,03,00,,,,,,,,,,,,,,,
2020,07,12,03,04,00,674.5,,,,,,,,,,,,,,
2020,07,12,03,05,00,788.5,,,,,,,,,,,,,,
2020,07,12,03,06,00,746.7,,,,,,,,,,,,,,
2020,07,12,03,07,00,686.4,,,,,,,,,,,,,,
2020,07,12,03,08,00,628.8,,,,,,,,,,,,,,
2020,07,12,03,09,00,847.5,,,,,,,,,,,,,,
2020,07,12,03,10,00,,,,,,,,,,,,,,,
2020,07,12,03,11,00,,,,,,,,,,,,,,,
2020,07,12,03,12,00,564.2,,,,,,,,,,,,,,
2020,07,12,03,13,00,655.0,,,,,,,,,,,,,,
2020,07,12,03,14,00,770.4,,,,,,,,,,,,,,
2020,07,12,03,15,00,740.7,,,,,,,,,,,,,,
2020,07,12,03,16,00,650.8,,,,,,,,,,,,,,
2020,07,12,03,17,00,548.7,,,,,,,,,,,,,,
2020,07,12,03,18,00,441.2,,,,,,,,,,,,,,
2020,07,12,03,19,00,325.5,,,,,,,,,,,,,,
2020,07,12,03,20,00,477.9,,,,,,,,,,,,,,
2020,07,12,03,21,00,492.5,,,,,,,,,,,,,,
2020,07,12,03,22,00,487.2,,,,,,,,,,,,,,
2020,07,12,03,23,00,494.0,,,,,,,,,,,,,,
2020,07,12,03,24,00,604.1,,,,,,,,,,,,,,
2020,07,12,03,25,00,713.7,,,,,,,,,,,,,,
2020,07,12,03,26,00,739.3,,,,,,,,,,,,,,
2020,07,12,03,27,00,579.8,,,,,,,,,,,,,,
2020,07,12,03,28,00,723.1,,,,,,,,,,,,,,
2020,07,12,03,29,00,723.5,,,,,,,,,,,,,,
2020,07,12,03,30,00,672.0,,,,,,,,,,,,,,
2020,07,12,03,31,00,694.1,,,,,,,,,,,,,,
2020,07,12,03,32,00,735.1,,,,,,,,,,,,,,
2020,07,12,03,33,00,682.4,,,,,,,,,,,,,,
2020,07,12,03,34,00,609.7,,,,,,,,,,,,,,
2020,07,12,03,35,00,676.3,,,,,,,,,,,,,,
2020,07,12,03,36,00,642.3,,,,,,,,,,,,,,
2020,07,12,03,37,00,580.7,,,,,,,,,,,,,,
2020,07,12,03,38,00,545.0,,,,,,,,,,,,,,
2020,07,12,03,39,00,678.2,,,,,,,,,,,,,,
2020,07,12,03,40,00,753.2,,,,,,,,,,,,,,
2020,07,12,03,41,00,705.7,,,,,,,,,,,,,,
2020,07,12,03,42,00,649.2,,,,,,,,,,,,,,
2020,07,12,03,43,00,778.8,,,,,,,,,,,,,,
2020,07,12,03,44,00,754.5,,,,,,,,,,,,,,
2020,07,12,03,45,00,738.8,,,,,,,,,,,,,,
2020,07,12,03,46,00,746.8,,,,,,,,,,,,,,
2020,07,12,03,47,00,762.1,,,,,,,,,,,,,,
2020,07,12,03,48,00,849.1,,,,,,,,,,,,,,
2020,07,12,03,49,00,818.3,,,,,,,,,,,,,,
2020,07,12,03,50,00,879.7,,,,,,,,,,,,,,
2020,07,12,03,51,00,831.3,,,,,,,,,,,,,,
2020,07,12,03,52,00,823.8,,,,,,,,,,,,,,
2020,07,12,03,53,00,847.4,,,,,,,,,,,,,,
2020,07,12,03,54,00,882.0,,,,,,,,,,,,,,
2020,07,12,03,55,00,860.5,,,,,,,,,,,,,,
2020,07,12,03,56,00,927.9,,,,,,,,,,,,,,
2020,07,12,03,57,00,1056.6,,,,,,,,,,,,,,
2020,07,12,03,58,00,1090.4,,,,,,,,,,,,,,
2020,07,12,03,59,00,1086.8,,,,,,,,,,,,,,
2020,07,12,04,00,00,914.3,,,,,,,,,,,,,,
2020,07,12,04,01,00,918.0,,,,,,,,,,,,,,
2020,07,12,04,02,00,968.8,,,,,,,,,,,,,,
2020,07,12,04,03,00,957.3,,,,,,,,,,,,,,
2020,07,12,04,04,00,939.0,,,,,,,,,,,,,,
2020,07,12,04,05,00,907.6,,,,,,,,,,,,,,
2020,07,12,04,06,00,878.8,,,,,,,,,,,,,,
2020,07,12,04,07,00,876.9,,,,,,,,,,,,,,
2020,07,12,04,08,00,964.7,,,,,,,,,,,,,,
2020,07,12,04,09,00,988.4,,,,,,,,,,,,,,
2020,07,12,04,10,00,973.3,,,,,,,,,,,,,,
2020,07,12,04,11,00,984.0,,,,,,,,,,,,,,
2020,07,12,04,12,00,971.6,,,,,,,,,,,,,,
2020,07,12,04,13,00,1040.7,,,,,,,,,,,,,,
2020,07,12,04,14,00,1083.2,,,,,,,,,,,,,,
2020,07,12,04,15,00,995.9,,,,,,,,,,,,,,
2020,07,12,04,16,00,944.4,,,,,,,,,,,,,,
2020,07,12,04,17,00,1117.2,,,,,,,,,,,,,,
2020,07,12,04,18,00,1010.5,,,,,,,,,,,,,,
2020,07,12,04,19,00,1016.2,,,,,,,,,,,,,,
2020,07,12,04,20,00,1134.2,,,,,,,,,,,,,,
2020,07,12,04,21,00,1059.7,,,,,,,,,,,,,,
2020,07,12,04,22,00,1107.0,,,,,,,,,,,,,,
2020,07,12,04,23,00,942.3,,,,,,,,,,,,,,
2020,07,12,04,24,00,988.4,,,,,,,,,,,,,,
2020,07,12,04,25,00,933.5,,,,,,,,,,,,,,
2020,07,12,04,26,00,986.0,,,,,,,,,,,,,,
2020,07,12,04,27,00,1058.1,,,,,,,,,,,,,,
2020,07,12,04,28,00,1045.1,,,,,,,,,,,,,,
2020,07,12,04,29,00,960.0,,,,,,,,,,,,,,
2020,07,12,04,30,00,1018.5,,,,,,,,,,,,,,
2020,07,12,04,31,00,1066.9,,,,,,,,,,,,,,
2020,07,12,04,32,00,1100.2,,,,,,,,,,,,,,
2020,07,12,04,33,00,1052.3,,,,,,,,,,,,,,
2020,07,12,04,34,00,1057.6,,,,,,,,,,,,,,
2020,07,12,04,35,00,1026.1,,,,,,,,,,,,,,
2020,07,12,04,36,00,957.9,,,,,,,,,,,,,,
2020,07,12,04,37,00,878.7,,,,,,,,,,,,,,
2020,07,12,04,38,00,865.2,,,,,,,,,,,,,,
2020,07,12,04,39,00,838.2,,,,,,,,,,,,,,
2020,07,12,04,40,00,865.2,,,,,,,,,,,,,,
2020,07,12,04,41,00,840.0,,,,,,,,,,,,,,
2020,07,12,04,42,00,719.0,,,,,,,,,,,,,,
2020,07,12,04,43,00,649.7,,,,,,,,,,,,,,
2020,07,12,04,44,00,680.6,,,,,,,,,,,,,,
2020,07,12,04,45,00,823.8,,,,,,,,,,,,,,
2020,07,12,04,46,00,747.8,,,,,,,,,,,,,,
2020,07,12,04,47,00,626.3,,,,,,,,,,,,,,
2020,07,12,04,48,00,681.5,,,,,,,,,,,,,,
2020,07,12,04,49,00,608.4,,,,,,,,,,,,,,
2020,07,12,04,50,00,457.6,,,,,,,,,,,,,,
2020,07,12,04,51,00,486.4,,,,,,,,,,,,,,
2020,07,12,04,52,00,366.4,,,,,,,,,,,,,,
2020,07,12,04,53,00,410.4,,,,,,,,,,,,,,
2020,07,12,04,54,00,452.3,,,,,,,,,,,,,,
2020,07,12,04,55,00,469.7,,,,,,,,,,,,,,
2020,07,12,04,56,00,428.7,,,,,,,,,,,,,,
2020,07,12,04,57,00,439.6,,,,,,,,,,,,,,
2020,07,12,04,58,00,491.6,,,,,,,,,,,,,,
2020,07,12,04,59,00,494.5,,,,,,,,,,,,,,
2020,07,12,05,00,00,433.6,,,,,,,,,,,,,,
2020,07,12,05,01,00,388.8,,,,,,,,,,,,,,
2020,07,12,05,02,00,347.8,,,,,,,,,,,,,,
2020,07,12,05,03,00,371.5,,,,,,,,,,,,,,
2020,07,12,05,04,00,314.6,,,,,,,,,,,,,,
2020,07,12,05,05,00,343.8,,,,,,,,,,,,,,
2020,07,12,05,06,00,335.3,,,,,,,,,,,,,,
2020,07,12,05,07,00,322.0,,,,,,,,,,,,,,
2020,07,12,05,08,00,340.8,,,,,,,,,,,,,,
2020,07,12,05,09,00,330.0,,,,,,,,,,,,,,
2020,07,12,05,10,00,294.1,,,,,,,,,,,,,,
2020,07,12,05,11,00,268.2,,,,,,,,,,,,,,
2020,07,12,05,12,00,275.6,,,,,,,,,,,,,,
2020,07,12,05,13,00,253.3,,,,,,,,,,,,,,
2020,07,12,05,14,00,257.1,,,,,,,,,,,,,,
2020,07,12,05,15,00,255.1,,,,,,,,,,,,,,
2020,07,12,05,16,00,280.3,,,,,,,,,,,,,,
2020,07,12,05,17,00,275.1,,,,,,,,,,,,,,
2020,07,12,05,18,00,263.6,,,,,,,,,,,,,,
2020,07,12,05,19,00,272.1,,,,,,,,,,,,,,
2020,07,12,05,20,00,314.4,,,,,,,,,,,,,,
2020,07,12,05,21,00,277.8,,,,,,,,,,,,,,
2020,07,12,05,22,00,246.6,,,,,,,,,,,,,,
2020,07,12,05,23,00,249.8,,,,,,,,,,,,,,
2020,07,12,05,24,00,246.0,,,,,,,,,,,,,,
2020,07,12,05,25,00,270.6,,,,,,,,,,,,,,
2020,07,12,05,26,00,266.3,,,,,,,,,,,,,,
2020,07,12,05,27,00,255.0,,,,,,,,,,,,,,
2020,07,12,05,28,00,262.2,,,,,,,,,,,,,,
2020,07,12,05,29,00,285.6,,,,,,,,,,,,,,
2020,07,12,05,30,00,292.7,,,,,,,,,,,,,,
2020,07,12,05,31,00,282.3,,,,,,,,,,,,,,
2020,07,12,05,32,00,283.5,,,,,,,,,,,,,,
2020,07,12,05,33,00,303.3,,,,,,,,,,,,,,
2020,07,12,05,34,00,265.5,,,,,,,,,,,,,,
2020,07,12,05,35,00,319.6,,,,,,,,,,,,,,
2020,07,12,05,36,00,310.3,,,,,,,,,,,,,,
2020,07,12,05,37,00,278.0,,,,,,,,,,,,,,
2020,07,12,05,38,00,293.5,,,,,,,,,,,,,,
2020,07,12,05,39,00,298.0,,,,,,,,,,,,,,
2020,07,12,05,40,00,287.4,,,,,,,,,,,,,,
2020,07,12,05,41,00,263.8,,,,,,,,,,,,,,
2020,07,12,05,42,00,263.4,,,,,,,,,,,,,,
2020,07,12,05,43,00,255.9,,,,,,,,,,,,,,
2020,07,12,05,44,00,315.0,,,,,,,,,,,,,,
2020,07,12,05,45,00,287.1,,,,,,,,,,,,,,
2020,07,12,05,46,00,266.8,,,,,,,,,,,,,,
2020,07,12,05,47,00,255.5,,,,,,,,,,,,,,
2020,07,12,05,48,00,280.1,,,,,,,,,,,,,,
2020,07,12,05,49,00,260.9,,,,,,,,,,,,,,
2020,07,12,05,50,00,241.1,,,,,,,,,,,,,,
2020,07,12,05,51,00,252.3,,,,,,,,,,,,,,
2020,07,12,05,52,00,252.5,,,,,,,,,,,,,,
2020,07,12,05,53,00,249.6,,,,,,,,,,,,,,
2020,07,12,05,54,00,255.1,,,,,,,,,,,,,,
2020,07,12,05,55,00,299.0,,,,,,,,,,,,,,
2020,07,12,05,56,00,285.5,,,,,,,,,,,,,,
2020,07,12,05,57,00,242.8,,,,,,,,,,,,,,
2020,07,12,05,58,00,278.3,,,,,,,,,,,,,,
2020,07,12,05,59,00,282.6,,,,,,,,,,,,,,
2020,07,12,06,00,00,295.8,,,,,,,,,,,,,,
2020,07,12,06,01,00,303.8,,,,,,,,,,,,,,
2020,07,12,06,02,00,303.9,,,,,,,,,,,,,,
2020,07,12,06,03,00,323.8,,,,,,,,,,,,,,
2020,07,12,06,04,00,307.4,,,,,,,,,,,,,,
2020,07,12,06,05,00,308.5,,,,,,,,,,,,,,
2020,07,12,06,06,00,299.4,,,,,,,,,,,,,,
2020,07,12,06,07,00,293.1,,,,,,,,,,,,,,
2020,07,12,06,08,00,280.7,,,,,,,,,,,,,,
2020,07,12,06,09,00,278.4,,,,,,,,,,,,,,
2020,07,12,06,10,00,272.4,,,,,,,,,,,,,,
2020,07,12,06,11,00,270.8,,,,,,,,,,,,,,
2020,07,12,06,12,00,278.7,,,,,,,,,,,,,,
2020,07,12,06,13,00,303.9,,,,,,,,,,,,,,
2020,07,12,06,14,00,340.9,,,,,,,,,,,,,,
2020,07,12,06,15,00,390.0,,,,,,,,,,,,,,
2020,07,12,06,16,00,352.9,,,,,,,,,,,,,,
2020,07,12,06,17,00,321.8,,,,,,,,,,,,,,
2020,07,12,06,18,00,312.4,,,,,,,,,,,,,,
2020,07,12,06,19,00,328.9,,,,,,,,,,,,,,
2020,07,12,06,20,00,324.0,,,,,,,,,,,,,,
2020,07,12,06,21,00,312.7,,,,,,,,,,,,,,
2020,07,12,06,22,00,341.2,,,,,,,,,,,,,,
2020,07,12,06,23,00,386.6,,,,,,,,,,,,,,
2020,07,12,06,24,00,385.5,,,,,,,,,,,,,,
2020,07,12,06,25,00,361.9,,,,,,,,,,,,,,
2020,07,12,06,26,00,346.2,,,,,,,,,,,,,,
2020,07,12,06,27,00,334.3,,,,,,,,,,,,,,
2020,07,12,06,28,00,340.8,,,,,,,,,,,,,,
2020,07,12,06,29,00,368.6,,,,,,,,,,,,,,
2020,07,12,06,30,00,366.0,,,,,,,,,,,,,,
2020,07,12,06,31,00,354.3,,,,,,,,,,,,,,
2020,07,12,06,32,00,335.3,,,,,,,,,,,,,,
2020,07,12,06,33,00,359.4,,,,,,,,,,,,,,
2020,07,12,06,34,00,391.1,,,,,,,,,,,,,,
2020,07,12,06,35,00,401.5,,,,,,,,,,,,,,
2020,07,12,06,36,00,390.6,,,,,,,,,,,,,,
2020,07,12,06,37,00,385.0,,,,,,,,,,,,,,
2020,07,12,06,38,00,466.4,,,,,,,,,,,,,,
2020,07,12,06,39,00,436.6,,,,,,,,,,,,,,
2020,07,12,06,40,00,362.9,,,,,,,,,,,,,,
2020,07,12,06,41,00,408.7,,,,,,,,,,,,,,
2020,07,12,06,42,00,346.3,,,,,,,,,,,,,,
2020,07,12,06,43,00,340.7,,,,,,,,,,,,,,
2020,07,12,06,44,00,401.4,,,,,,,,,,,,,,
2020,07,12,06,45,00,422.3,,,,,,,,,,,,,,
2020,07,12,06,46,00,430.2,,,,,,,,,,,,,,
2020,07,12,06,47,00,452.8,,,,,,,,,,,,,,
2020,07,12,06,48,00,433.3,,,,,,,,,,,,,,
2020,07,12,06,49,00,419.1,,,,,,,,,,,,,,
2020,07,12,06,50,00,452.5,,,,,,,,,,,,,,
2020,07,12,06,51,00,448.4,,,,,,,,,,,,,,
2020,07,12,06,52,00,481.0,,,,,,,,,,,,,,
2020,07,12,06,53,00,520.0,,,,,,,,,,,,,,
2020,07,12,06,54,00,,,,,,,,,,,,,,,
2020,07,12,06,55,00,,,,,,,,,,,,,,,
2020,07,12,06,56,00,,,,,,,,,,,,,,,
2020,07,12,06,57,00,450.7,,,,,,,,,,,,,,
2020,07,12,06,58,00,525.2,,,,,,,,,,,,,,
2020,07,12,06,59,00,618.4,,,,,,,,,,,,,,
2020,07,12,07,00,00,575.1,,,,,,,,,,,,,,
2020,07,12,07,01,00,564.4,,,,,,,,,,,,,,
2020,07,12,07,02,00,590.3,,,,,,,,,,,,,,
2020,07,12,07,03,00,595.6,,,,,,,,,,,,,,
2020,07,12,07,04,00,565.8,,,,,,,,,,,,,,
2020,07,12,07,05,00,638.3,,,,,,,,,,,,,,
2020,07,12,07,06,00,604.8,,,,,,,,,,,,,,
2020,07,12,07,07,00,655.1,,,,,,,,,,,,,,
2020,07,12,07,08,00,610.1,,,,,,,,,,,,,,
2020,07,12,07,09,00,527.0,,,,,,,,,,,,,,
2020,07,12,07,10,00,534.1,,,,,,,,,,,,,,
2020,07,12,07,11,00,572.1,,,,,,,,,,,,,,
2020,07,12,07,12,00,717.5,,,,,,,,,,,,,,
2020,07,12,07,13,00,751.5,,,,,,,,,,,,,,
2020,07,12,07,14,00,695.1,,,,,,,,,,,,,,
2020,07,12,07,15,00,679.8,,,,,,,,,,,,,,
2020,07,12,07,16,00,695.6,,,,,,,,,,,,,,
2020,07,12,07,17,00,692.9,,,,,,,,,,,,,,
2020,07,12,07,18,00,699.5,,,,,,,,,,,,,,
2020,07,12,07,19,00,666.4,,,,,,,,,,,,,,
2020,07,12,07,20,00,624.9,,,,,,,,,,,,,,
2020,07,12,07,21,00,562.7,,,,,,,,,,,,,,
2020,07,12,07,22,00,538.5,,,,,,,,,,,,,,
2020,07,12,07,23,00,550.1,,,,,,,,,,,,,,
2020,07,12,07,24,00,617.1,,,,,,,,,,,,,,
2020,07,12,07,25,00,610.6,,,,,,,,,,,,,,
2020,07,12,07,26,00,563.3,,,,,,,,,,,,,,
2020,07,12,07,27,00,494.0,,,,,,,,,,,,,,
2020,07,12,07,28,00,443.2,,,,,,,,,,,,,,
2020,07,12,07,29,00,464.3,,,,,,,,,,,,,,
2020,07,12,07,30,00,477.3,,,,,,,,,,,,,,
2020,07,12,07,31,00,460.7,,,,,,,,,,,,,,
2020,07,12,07,32,00,471.6,,,,,,,,,,,,,,
2020,07,12,07,33,00,490.5,,,,,,,,,,,,,,
2020,07,12,07,34,00,550.2,,,,,,,,,,,,,,
2020,07,12,07,35,00,583.4,,,,,,,,,,,,,,
2020,07,12,07,36,00,506.1,,,,,,,,,,,,,,
2020,07,12,07,37,00,481.2,,,,,,,,,,,,,,
2020,07,12,07,38,00,570.7,,,,,,,,,,,,,,
2020,07,12,07,39,00,640.0,,,,,,,,,,,,,,
2020,07,12,07,40,00,564.4,,,,,,,,,,,,,,
2020,07,12,07,41,00,561.3,,,,,,,,,,,,,,
2020,07,12,07,42,00,538.9,,,,,,,,,,,,,,
2020,07,12,07,43,00,627.1,,,,,,,,,,,,,,
2020,07,12,07,44,00,639.4,,,,,,,,,,,,,,
2020,07,12,07,45,00,562.7,,,,,,,,,,,,,,
2020,07,12,07,46,00,565.2,,,,,,,,,,,,,,
2020,07,12,07,47,00,585.5,,,,,,,,,,,,,,
2020,07,12,07,48,00,560.9,,,,,,,,,,,,,,
2020,07,12,07,49,00,567.9,,,,,,,,,,,,,,
2020,07,12,07,50,00,552.0,,,,,,,,,,,,,,
2020,07,12,07,51,00,521.5,,,,,,,,,,,,,,
2020,07,12,07,52,00,535.6,,,,,,,,,,,,,,
2020,07,12,07,53,00,578.2,,,,,,,,,,,,,,
2020,07,12,07,54,00,610.6,,,,,,,,,,,,,,
2020,07,12,07,55,00,623.7,,,,,,,,,,,,,,
2020,07,12,07,56,00,640.7,,,,,,,,,,,,,,
2020,07,12,07,57,00,536.6,,,,,,,,,,,,,,
2020,07,12,07,58,00,549.6,,,,,,,,,,,,,,
2020,07,12,07,59,00,572.1,,,,,,,,,,,,,,
2020,07,12,08,00,00,597.5,,,,,,,,,,,,,,
2020,07,12,08,01,00,555.1,,,,,,,,,,,,,,
2020,07,12,08,02,00,544.7,,,,,,,,,,,,,,
2020,07,12,08,03,00,592.8,,,,,,,,,,,,,,
2020,07,12,08,04,00,573.8,,,,,,,,,,,,,,
2020,07,12,08,05,00,583.4,,,,,,,,,,,,,,
2020,07,12,08,06,00,664.8,,,,,,,,,,,,,,
2020,07,12,08,07,00,592.0,,,,,,,,,,,,,,
2020,07,12,08,08,00,538.5,,,,,,,,,,,,,,
2020,07,12,08,09,00,598.6,,,,,,,,,,,,,,
2020,07,12,08,10,00,659.1,,,,,,,,,,,,,,
2020,07,12,08,11,00,592.8,,,,,,,,,,,,,,
2020,07,12,08,12,00,603.9,,,,,,,,,,,,,,
2020,07,12,08,13,00,554.0,,,,,,,,,,,,,,
2020,07,12,08,14,00,499.2,,,,,,,,,,,,,,
2020,07,12,08,15,00,561.7,,,,,,,,,,,,,,
2020,07,12,08,16,00,580.0,,,,,,,,,,,,,,
2020,07,12,08,17,00,608.5,,,,,,,,,,,,,,
2020,07,12,08,18,00,609.5,,,,,,,,,,,,,,
2020,07,12,08,19,00,637.6,,,,,,,,,,,,,,
2020,07,12,08,20,00,655.6,,,,,,,,,,,,,,
2020,07,12,08,21,00,655.0,,,,,,,,,,,,,,
2020,07,12,08,22,00,583.0,,,,,,,,,,,,,,
2020,07,12,08,23,00,550.6,,,,,,,,,,,,,,
2020,07,12,08,24,00,558.7,,,,,,,,,,,,,,
2020,07,12,08,25,00,711.9,,,,,,,,,,,,,,
2020,07,12,08,26,00,721.9,,,,,,,,,,,,,,
2020,07,12,08,27,00,716.1,,,,,,,,,,,,,,
2020,07,12,08,28,00,613.3,,,,,,,,,,,,,,
2020,07,12,08,29,00,686.4,,,,,,,,,,,,,,
2020,07,12,08,30,00,640.4,,,,,,,,,,,,,,
2020,07,12,08,31,00,648.7,,,,,,,,,,,,,,
2020,07,12,08,32,00,648.1,,,,,,,,,,,,,,
2020,07,12,08,33,00,707.4,,,,,,,,,,,,,,
2020,07,12,08,34,00,717.8,,,,,,,,,,,,,,
2020,07,12,08,35,00,717.6,,,,,,,,,,,,,,
2020,07,12,08,36,00,621.7,,,,,,,,,,,,,,
2020,07,12,08,37,00,662.7,,,,,,,,,,,,,,
2020,07,12,08,38,00,601.1,,,,,,,,,,,,,,
2020,07,12,08,39,00,654.8,,,,,,,,,,,,,,
2020,07,12,08,40,00,645.7,,,,,,,,,,,,,,
2020,07,12,08,41,00,601.4,,,,,,,,,,,,,,
2020,07,12,08,42,00,592.2,,,,,,,,,,,,,,
2020,07,12,08,43,00,613.0,,,,,,,,,,,,,,
2020,07,12,08,44,00,605.3,,,,,,,,,,,,,,
2020,07,12,08,45,00,637.5,,,,,,,,,,,,,,
2020,07,12,08,46,00,659.6,,,,,,,,,,,,,,
2020,07,12,08,47,00,662.1,,,,,,,,,,,,,,
2020,07,12,08,48,00,653.1,,,,,,,,,,,,,,
2020,07,12,08,49,00,703.1,,,,,,,,,,,,,,
2020,07,12,08,50,00,693.8,,,,,,,,,,,,,,
2020,07,12,08,51,00,668.4,,,,,,,,,,,,,,
2020,07,12,08,52,00,702.4,,,,,,,,,,,,,,
2020,07,12,08,53,00,718.1,,,,,,,,,,,,,,
2020,07,12,08,54,00,748.2,,,,,,,,,,,,,,
2020,07,12,08,55,00,798.1,,,,,,,,,,,,,,
2020,07,12,08,56,00,767.3,,,,,,,,,,,,,,
2020,07,12,08,57,00,817.6,,,,,,,,,,,,,,
2020,07,12,08,58,00,881.0,,,,,,,,,,,,,,
2020,07,12,08,59,00,879.9,,,,,,,,,,,,,,
2020,07,12,09,00,00,828.3,,,,,,,,,,,,,,
2020,07,12,09,01,00,819.2,,,,,,,,,,,,,,
2020,07,12,09,02,00,766.5,,,,,,,,,,,,,,
2020,07,12,09,03,00,724.5,,,,,,,,,,,,,,
2020,07,12,09,04,00,736.9,,,,,,,,,,,,,,
2020,07,12,09,05,00,812.5,,,,,,,,,,,,,,
2020,07,12,09,06,00,860.5,,,,,,,,,,,,,,
2020,07,12,09,07,00,757.6,,,,,,,,,,,,,,
2020,07,12,09,08,00,765.4,,,,,,,,,,,,,,
2020,07,12,09,09,00,809.8,,,,,,,,,,,,,,
2020,07,12,09,10,00,780.1,,,,,,,,,,,,,,
2020,07,12,09,11,00,743.2,,,,,,,,,,,,,,
2020,07,12,09,12,00,706.0,,,,,,,,,,,,,,
2020,07,12,09,13,00,696.0,,,,,,,,,,,,,,
2020,07,12,09,14,00,734.9,,,,,,,,,,,,,,
2020,07,12,09,15,00,712.7,,,,,,,,,,,,,,
2020,07,12,09,16,00,729.3,,,,,,,,,,,,,,
2020,07,12,09,17,00,734.0,,,,,,,,,,,,,,
2020,07,12,09,18,00,807.0,,,,,,,,,,,,,,
2020,07,12,09,19,00,787.6,,,,,,,,,,,,,,
2020,07,12,09,20,00,874.5,,,,,,,,,,,,,,
2020,07,12,09,21,00,838.9,,,,,,,,,,,,,,
2020,07,12,09,22,00,756.8,,,,,,,,,,,,,,
2020,07,12,09,23,00,729.9,,,,,,,,,,,,,,
2020,07,12,09,24,00,772.0,,,,,,,,,,,,,,
2020,07,12,09,25,00,766.2,,,,,,,,,,,,,,
2020,07,12,09,26,00,655.7,,,,,,,,,,,,,,
2020,07,12,09,27,00,664.6,,,,,,,,,,,,,,
2020,07,12,09,28,00,703.5,,,,,,,,,,,,,,
2020,07,12,09,29,00,661.5,,,,,,,,,,,,,,
2020,07,12,09,30,00,695.4,,,,,,,,,,,,,,
2020,07,12,09,31,00,634.3,,,,,,,,,,,,,,
2020,07,12,09,32,00,667.6,,,,,,,,,,,,,,
2020,07,12,09,33,00,624.0,,,,,,,,,,,,,,
2020,07,12,09,34,00,649.0,,,,,,,,,,,,,,
2020,07,12,09,35,00,731.2,,,,,,,,,,,,,,
2020,07,12,09,36,00,638.2,,,,,,,,,,,,,,
2020,07,12,09,37,00,618.3,,,,,,,,,,,,,,
2020,07,12,09,38,00,651.4,,,,,,,,,,,,,,
2020,07,12,09,39,00,666.7,,,,,,,,,,,,,,
2020,07,12,09,40,00,688.6,,,,,,,,,,,,,,
2020,07,12,09,41,00,661.8,,,,,,,,,,,,,,
2020,07,12,09,42,00,686.2,,,,,,,,,,,,,,
2020,07,12,09,43,00,626.2,,,,,,,,,,,,,,
2020,07,12,09,44,00,565.2,,,,,,,,,,,,,,
2020,07,12,09,45,00,537.6,,,,,,,,,,,,,,
2020,07,12,09,46,00,490.1,,,,,,,,,,,,,,