2018,12,11,00,00,00,115.0,,,,,,,,,,,,,,
2018,12,11,00,01,00,158.0,,,,,,,,,,,,,,
2018,12,11,00,02,00,157.0,,,,,,,,,,,,,,
2018,12,11,00,03,00,139.5,,,,,,,,,,,,,,
2018,12,11,00,04,00,146.1,,,,,,,,,,,,,,
2018,12,11,00,05,00,148.6,,,,,,,,,,,,,,
2018,12,11,00,06,00,180.1,,,,,,,,,,,,,,
2018,12,11,00,07,00,191.6,,,,,,,,,,,,,,
2018,12,11,00,08,00,170.2,,,,,,,,,,,,,,
2018,12,11,00,09,00,173.3,,,,,,,,,,,,,,
2018,12,11,00,10,00,193.3,,,,,,,,,,,,,,
2018,12,11,00,11,00,194.7,,,,,,,,,,,,,,
2018,12,11,00,12,00,174.1,,,,,,,,,,,,,,
2018,12,11,00,13,00,190.6,,,,,,,,,,,,,,
2018,12,11,00,14,00,185.2,,,,,,,,,,,,,,
2018,12,11,00,15,00,181.3,,,,,,,,,,,,,,
2018,12,11,00,16,00,204.6,,,,,,,,,,,,,,
2018,12,11,00,17,00,243.7,,,,,,,,,,,,,,
2018,12,11,00,18,00,253.0,,,,,,,,,,,,,,
2018,12,11,00,19,00,219.1,,,,,,,,,,,,,,
2018,12,11,00,20,00,222.3,,,,,,,,,,,,,,
2018,12,11,00,21,00,207.1,,,,,,,,,,,,,,
2018,12,11,00,22,00,250.2,,,,,,,,,,,,,,
2018,12,11,00,23,00,248.2,,,,,,,,,,,,,,
2018,12,11,00,24,00,209.2,,,,,,,,,,,,,,
2018,12,11,00,25,00,200.9,,,,,,,,,,,,,,
2018,12,11,00,26,00,208.4,,,,,,,,,,,,,,
2018,12,11,00,27,00,206.4,,,,,,,,,,,,,,
2018,12,11,00,28,00,211.8,,,,,,,,,,,,,,
2018,12,11,00,29,00,210.5,,,,,,,,,,,,,,
2018,12,11,00,30,00,211.8,,,,,,,,,,,,,,
2018,12,11,00,31,00,214.1,,,,,,,,,,,,,,
2018,12,11,00,32,00,238.9,,,,,,,,,,,,,,
2018,12,11,00,33,00,254.6,,,,,,,,,,,,,,
2018,12,11,00,34,00,249.1,,,,,,,,,,,,,,
2018,12,11,00,35,00,168.6,,,,,,,,,,,,,,
2018,12,11,00,36,00,155.8,,,,,,,,,,,,,,
2018,12,11,00,37,00,161.4,,,,,,,,,,,,,,
2018,12,11,00,38,00,150.7,,,,,,,,,,,,,,
2018,12,11,00,39,00,154.9,,,,,,,,,,,,,,
2018,12,11,00,40,00,167.3,,,,,,,,,,,,,,
2018,12,11,00,41,00,173.3,,,,,,,,,,,,,,
2018,12,11,00,42,00,165.2,,,,,,,,,,,,,,
2018,12,11,00,43,00,164.3,,,,,,,,,,,,,,
2018,12,11,00,44,00,164.2,,,,,,,,,,,,,,
2018,12,11,00,45,00,157.8,,,,,,,,,,,,,,
2018,12,11,00,46,00,157.3,,,,,,,,,,,,,,
2018,12,11,00,47,00,168.3,,,,,,,,,,,,,,
2018,12,11,00,48,00,176.6,,,,,,,,,,,,,,
2018,12,11,00,49,00,183.9,,,,,,,,,,,,,,
2018,12,11,00,50,00,167.4,,,,,,,,,,,,,,
2018,12,11,00,51,00,180.2,,,,,,,,,,,,,,
2018,12,11,00,52,00,182.7,,,,,,,,,,,,,,
2018,12,11,00,53,00,166.9,,,,,,,,,,,,,,
2018,12,11,00,54,00,144.2,,,,,,,,,,,,,,
2018,12,11,00,55,00,142.6,,,,,,,,,,,,,,
2018,12,11,00,56,00,139.5,,,,,,,,,,,,,,
2018,12,11,00,57,00,142.2,,,,,,,,,,,,,,
2018,12,11,00,58,00,151.5,,,,,,,,,,,,,,
2018,12,11,00,59,00,140.2,,,,,,,,,,,,,,
2018,12,11,01,00,00,158.7,,,,,,,,,,,,,,
2018,12,11,01,01,00,138.1,,,,,,,,,,,,,,
2018,12,11,01,02,00,147.4,,,,,,,,,,,,,,
2018,12,11,01,03,00,177.7,,,,,,,,,,,,,,
2018,12,11,01,04,00,200.6,,,,,,,,,,,,,,
2018,12,11,01,05,00,206.3,,,,,,,,,,,,,,
2018,12,11,01,06,00,245.8,,,,,,,,,,,,,,
2018,12,11,01,07,00,285.5,,,,,,,,,,,,,,
2018,12,11,01,08,00,314.1,,,,,,,,,,,,,,
2018,12,11,01,09,00,328.6,,,,,,,,,,,,,,
2018,12,11,01,10,00,323.3,,,,,,,,,,,,,,
2018,12,11,01,11,00,315.0,,,,,,,,,,,,,,
2018,12,11,01,12,00,295.4,,,,,,,,,,,,,,
2018,12,11,01,13,00,298.8,,,,,,,,,,,,,,
2018,12,11,01,14,00,266.1,,,,,,,,,,,,,,
2018,12,11,01,15,00,235.2,,,,,,,,,,,,,,
2018,12,11,01,16,00,232.8,,,,,,,,,,,,,,
2018,12,11,01,17,00,199.7,,,,,,,,,,,,,,
2018,12,11,01,18,00,162.2,,,,,,,,,,,,,,
2018,12,11,01,19,00,172.9,,,,,,,,,,,,,,
2018,12,11,01,20,00,167.2,,,,,,,,,,,,,,
2018,12,11,01,21,00,140.6,,,,,,,,,,,,,,
2018,12,11,01,22,00,135.6,,,,,,,,,,,,,,
2018,12,11,01,23,00,120.1,,,,,,,,,,,,,,
2018,12,11,01,24,00,120.5,,,,,,,,,,,,,,
2018,12,11,01,25,00,127.4,,,,,,,,,,,,,,
2018,12,11,01,26,00,135.8,,,,,,,,,,,,,,
2018,12,11,01,27,00,141.2,,,,,,,,,,,,,,
2018,12,11,01,28,00,121.3,,,,,,,,,,,,,,
2018,12,11,01,29,00,120.0,,,,,,,,,,,,,,
2018,12,11,01,30,00,104.1,,,,,,,,,,,,,,
2018,12,11,01,31,00,94.8,,,,,,,,,,,,,,
2018,12,11,01,32,00,92.2,,,,,,,,,,,,,,
2018,12,11,01,33,00,101.5,,,,,,,,,,,,,,
2018,12,11,01,34,00,103.7,,,,,,,,,,,,,,
2018,12,11,01,35,00,112.1,,,,,,,,,,,,,,
2018,12,11,01,36,00,109.3,,,,,,,,,,,,,,
2018,12,11,01,37,00,112.8,,,,,,,,,,,,,,
2018,12,11,01,38,00,105.0,,,,,,,,,,,,,,
2018,12,11,01,39,00,95.6,,,,,,,,,,,,,,
2018,12,11,01,40,00,98.6,,,,,,,,,,,,,,
2018,12,11,01,41,00,91.6,,,,,,,,,,,,,,
2018,12,11,01,42,00,79.2,,,,,,,,,,,,,,
2018,12,11,01,43,00,80.9,,,,,,,,,,,,,,
2018,12,11,01,44,00,79.9,,,,,,,,,,,,,,
2018,12,11,01,45,00,88.5,,,,,,,,,,,,,,
2018,12,11,01,46,00,79.2,,,,,,,,,,,,,,
2018,12,11,01,47,00,76.2,,,,,,,,,,,,,,
2018,12,11,01,48,00,70.5,,,,,,,,,,,,,,
2018,12,11,01,49,00,72.8,,,,,,,,,,,,,,
2018,12,11,01,50,00,61.7,,,,,,,,,,,,,,
2018,12,11,01,51,00,68.3,,,,,,,,,,,,,,
2018,12,11,01,52,00,62.7,,,,,,,,,,,,,,
2018,12,11,01,53,00,51.3,,,,,,,,,,,,,,
2018,12,11,01,54,00,48.5,,,,,,,,,,,,,,
2018,12,11,01,55,00,70.1,,,,,,,,,,,,,,
2018,12,11,01,56,00,97.7,,,,,,,,,,,,,,
2018,12,11,01,57,00,106.5,,,,,,,,,,,,,,
2018,12,11,01,58,00,106.5,,,,,,,,,,,,,,
2018,12,11,01,59,00,73.4,,,,,,,,,,,,,,
2018,12,11,02,00,00,55.8,,,,,,,,,,,,,,
2018,12,11,02,01,00,37.0,,,,,,,,,,,,,,
2018,12,11,02,02,00,27.6,,,,,,,,,,,,,,
2018,12,11,02,03,00,-8.4,,,,,,,,,,,,,,
2018,12,11,02,04,00,6.1,,,,,,,,,,,,,,
2018,12,11,02,05,00,28.4,,,,,,,,,,,,,,
2018,12,11,02,06,00,31.5,,,,,,,,,,,,,,
2018,12,11,02,07,00,21.0,,,,,,,,,,,,,,
2018,12,11,02,08,00,16.8,,,,,,,,,,,,,,
2018,12,11,02,09,00,18.4,,,,,,,,,,,,,,
2018,12,11,02,10,00,29.0,,,,,,,,,,,,,,
2018,12,11,02,11,00,10.6,,,,,,,,,,,,,,
2018,12,11,02,12,00,-5.3,,,,,,,,,,,,,,
2018,12,11,02,13,00,-0.9,,,,,,,,,,,,,,
2018,12,11,02,14,00,1.0,,,,,,,,,,,,,,
2018,12,11,02,15,00,0.9,,,,,,,,,,,,,,
2018,12,11,02,16,00,-5.5,,,,,,,,,,,,,,
2018,12,11,02,17,00,-6.0,,,,,,,,,,,,,,
2018,12,11,02,18,00,-6.8,,,,,,,,,,,,,,
2018,12,11,02,19,00,-5.9,,,,,,,,,,,,,,
2018,12,11,02,20,00,-5.4,,,,,,,,,,,,,,
2018,12,11,02,21,00,-5.2,,,,,,,,,,,,,,
2018,12,11,02,22,00,2.0,,,,,,,,,,,,,,
2018,12,11,02,23,00,6.0,,,,,,,,,,,,,,
2018,12,11,02,24,00,13.7,,,,,,,,,,,,,,
2018,12,11,02,25,00,-2.8,,,,,,,,,,,,,,
2018,12,11,02,26,00,-4.3,,,,,,,,,,,,,,
2018,12,11,02,27,00,-5.5,,,,,,,,,,,,,,
2018,12,11,02,28,00,-5.6,,,,,,,,,,,,,,
2018,12,11,02,29,00,-6.1,,,,,,,,,,,,,,
2018,12,11,02,30,00,-12.5,,,,,,,,,,,,,,
2018,12,11,02,31,00,-16.8,,,,,,,,,,,,,,
2018,12,11,02,32,00,-15.3,,,,,,,,,,,,,,
2018,12,11,02,33,00,-6.9,,,,,,,,,,,,,,
2018,12,11,02,34,00,-6.1,,,,,,,,,,,,,,
2018,12,11,02,35,00,-7.6,,,,,,,,,,,,,,
2018,12,11,02,36,00,-9.7,,,,,,,,,,,,,,
2018,12,11,02,37,00,-17.5,,,,,,,,,,,,,,
2018,12,11,02,38,00,-18.2,,,,,,,,,,,,,,
2018,12,11,02,39,00,-13.4,,,,,,,,,,,,,,
2018,12,11,02,40,00,-8.9,,,,,,,,,,,,,,
2018,12,11,02,41,00,-7.3,,,,,,,,,,,,,,
2018,12,11,02,42,00,-5.4,,,,,,,,,,,,,,
2018,12,11,02,43,00,-5.4,,,,,,,,,,,,,,
2018,12,11,02,44,00,-0.2,,,,,,,,,,,,,,
2018,12,11,02,45,00,13.0,,,,,,,,,,,,,,
2018,12,11,02,46,00,-4.6,,,,,,,,,,,,,,
2018,12,11,02,47,00,-5.4,,,,,,,,,,,,,,
2018,12,11,02,48,00,-3.8,,,,,,,,,,,,,,
2018,12,11,02,49,00,1.1,,,,,,,,,,,,,,
2018,12,11,02,50,00,7.6,,,,,,,,,,,,,,
2018,12,11,02,51,00,5.9,,,,,,,,,,,,,,
2018,12,11,02,52,00,19.4,,,,,,,,,,,,,,
2018,12,11,02,53,00,33.5,,,,,,,,,,,,,,
2018,12,11,02,54,00,34.7,,,,,,,,,,,,,,
2018,12,11,02,55,00,35.9,,,,,,,,,,,,,,
2018,12,11,02,56,00,43.1,,,,,,,,,,,,,,
2018,12,11,02,57,00,50.8,,,,,,,,,,,,,,
2018,12,11,02,58,00,53.2,,,,,,,,,,,,,,
2018,12,11,02,59,00,41.8,,,,,,,,,,,,,,
2018,12,11,03,00,00,36.6,,,,,,,,,,,,,,
2018,12,11,03,01,00,36.0,,,,,,,,,,,,,,
2018,12,11,03,02,00,36.7,,,,,,,,,,,,,,
2018,12,11,03,03,00,43.3,,,,,,,,,,,,,,
2018,12,11,03,04,00,47.9,,,,,,,,,,,,,,
2018,12,11,03,05,00,49.1,,,,,,,,,,,,,,
2018,12,11,03,06,00,45.2,,,,,,,,,,,,,,
2018,12,11,03,07,00,39.8,,,,,,,,,,,,,,
2018,12,11,03,08,00,36.1,,,,,,,,,,,,,,
2018,12,11,03,09,00,29.7,,,,,,,,,,,,,,
2018,12,11,03,10,00,24.0,,,,,,,,,,,,,,
2018,12,11,03,11,00,16.3,,,,,,,,,,,,,,
2018,12,11,03,12,00,3.2,,,,,,,,,,,,,,
2018,12,11,03,13,00,0.2,,,,,,,,,,,,,,
2018,12,11,03,14,00,-4.5,,,,,,,,,,,,,,
2018,12,11,03,15,00,-5.4,,,,,,,,,,,,,,
2018,12,11,03,16,00,-3.9,,,,,,,,,,,,,,
2018,12,11,03,17,00,-5.2,,,,,,,,,,,,,,
2018,12,11,03,18,00,-5.4,,,,,,,,,,,,,,
2018,12,11,03,19,00,-5.3,,,,,,,,,,,,,,
2018,12,11,03,20,00,6.7,,,,,,,,,,,,,,
2018,12,11,03,21,00,17.4,,,,,,,,,,,,,,
2018,12,11,03,22,00,7.5,,,,,,,,,,,,,,
2018,12,11,03,23,00,-5.1,,,,,,,,,,,,,,
2018,12,11,03,24,00,-5.5,,,,,,,,,,,,,,
2018,12,11,03,25,00,-5.1,,,,,,,,,,,,,,
2018,12,11,03,26,00,-4.1,,,,,,,,,,,,,,
2018,12,11,03,27,00,15.0,,,,,,,,,,,,,,
2018,12,11,03,28,00,33.7,,,,,,,,,,,,,,
2018,12,11,03,29,00,35.1,,,,,,,,,,,,,,
2018,12,11,03,30,00,36.3,,,,,,,,,,,,,,
2018,12,11,03,31,00,47.3,,,,,,,,,,,,,,
2018,12,11,03,32,00,60.9,,,,,,,,,,,,,,
2018,12,11,03,33,00,64.9,,,,,,,,,,,,,,
2018,12,11,03,34,00,67.9,,,,,,,,,,,,,,
2018,12,11,03,35,00,96.6,,,,,,,,,,,,,,
2018,12,11,03,36,00,137.6,,,,,,,,,,,,,,
2018,12,11,03,37,00,121.9,,,,,,,,,,,,,,
2018,12,11,03,38,00,104.6,,,,,,,,,,,,,,
2018,12,11,03,39,00,82.1,,,,,,,,,,,,,,
2018,12,11,03,40,00,79.7,,,,,,,,,,,,,,
2018,12,11,03,41,00,75.5,,,,,,,,,,,,,,
2018,12,11,03,42,00,75.6,,,,,,,,,,,,,,
2018,12,11,03,43,00,82.3,,,,,,,,,,,,,,
2018,12,11,03,44,00,97.0,,,,,,,,,,,,,,
2018,12,11,03,45,00,105.5,,,,,,,,,,,,,,
2018,12,11,03,46,00,125.0,,,,,,,,,,,,,,
2018,12,11,03,47,00,148.4,,,,,,,,,,,,,,
2018,12,11,03,48,00,168.4,,,,,,,,,,,,,,
2018,12,11,03,49,00,180.0,,,,,,,,,,,,,,
2018,12,11,03,50,00,195.3,,,,,,,,,,,,,,
2018,12,11,03,51,00,167.6,,,,,,,,,,,,,,
2018,12,11,03,52,00,172.3,,,,,,,,,,,,,,
2018,12,11,03,53,00,178.8,,,,,,,,,,,,,,
2018,12,11,03,54,00,184.2,,,,,,,,,,,,,,
2018,12,11,03,55,00,170.5,,,,,,,,,,,,,,
2018,12,11,03,56,00,153.4,,,,,,,,,,,,,,
2018,12,11,03,57,00,144.5,,,,,,,,,,,,,,
2018,12,11,03,58,00,124.2,,,,,,,,,,,,,,
2018,12,11,03,59,00,121.1,,,,,,,,,,,,,,
2018,12,11,04,00,00,127.1,,,,,,,,,,,,,,
2018,12,11,04,01,00,128.3,,,,,,,,,,,,,,
2018,12,11,04,02,00,146.3,,,,,,,,,,,,,,
2018,12,11,04,03,00,146.2,,,,,,,,,,,,,,
2018,12,11,04,04,00,130.5,,,,,,,,,,,,,,
2018,12,11,04,05,00,118.7,,,,,,,,,,,,,,
2018,12,11,04,06,00,104.8,,,,,,,,,,,,,,
2018,12,11,04,07,00,106.0,,,,,,,,,,,,,,
2018,12,11,04,08,00,109.1,,,,,,,,,,,,,,
2018,12,11,04,09,00,113.3,,,,,,,,,,,,,,
2018,12,11,04,10,00,104.6,,,,,,,,,,,,,,
2018,12,11,04,11,00,99.2,,,,,,,,,,,,,,
2018,12,11,04,12,00,102.8,,,,,,,,,,,,,,
2018,12,11,04,13,00,86.2,,,,,,,,,,,,,,
2018,12,11,04,14,00,79.4,,,,,,,,,,,,,,
2018,12,11,04,15,00,63.5,,,,,,,,,,,,,,
2018,12,11,04,16,00,50.5,,,,,,,,,,,,,,
2018,12,11,04,17,00,44.9,,,,,,,,,,,,,,
2018,12,11,04,18,00,59.0,,,,,,,,,,,,,,
2018,12,11,04,19,00,44.2,,,,,,,,,,,,,,
2018,12,11,04,20,00,43.7,,,,,,,,,,,,,,
2018,12,11,04,21,00,37.8,,,,,,,,,,,,,,
2018,12,11,04,22,00,37.5,,,,,,,,,,,,,,
2018,12,11,04,23,00,42.5,,,,,,,,,,,,,,
2018,12,11,04,24,00,39.6,,,,,,,,,,,,,,
2018,12,11,04,25,00,36.8,,,,,,,,,,,,,,
2018,12,11,04,26,00,36.0,,,,,,,,,,,,,,
2018,12,11,04,27,00,36.3,,,,,,,,,,,,,,
2018,12,11,04,28,00,35.6,,,,,,,,,,,,,,
2018,12,11,04,29,00,36.2,,,,,,,,,,,,,,
2018,12,11,04,30,00,38.6,,,,,,,,,,,,,,
2018,12,11,04,31,00,35.9,,,,,,,,,,,,,,
2018,12,11,04,32,00,31.4,,,,,,,,,,,,,,
2018,12,11,04,33,00,16.3,,,,,,,,,,,,,,
2018,12,11,04,34,00,13.2,,,,,,,,,,,,,,
2018,12,11,04,35,00,23.2,,,,,,,,,,,,,,
2018,12,11,04,36,00,18.2,,,,,,,,,,,,,,
2018,12,11,04,37,00,21.3,,,,,,,,,,,,,,
2018,12,11,04,38,00,26.5,,,,,,,,,,,,,,
2018,12,11,04,39,00,5.6,,,,,,,,,,,,,,
2018,12,11,04,40,00,-0.9,,,,,,,,,,,,,,
2018,12,11,04,41,00,6.0,,,,,,,,,,,,,,
2018,12,11,04,42,00,10.5,,,,,,,,,,,,,,
2018,12,11,04,43,00,26.0,,,,,,,,,,,,,,
2018,12,11,04,44,00,26.4,,,,,,,,,,,,,,
2018,12,11,04,45,00,20.5,,,,,,,,,,,,,,
2018,12,11,04,46,00,22.2,,,,,,,,,,,,,,
2018,12,11,04,47,00,9.4,,,,,,,,,,,,,,
2018,12,11,04,48,00,17.3,,,,,,,,,,,,,,
2018,12,11,04,49,00,20.4,,,,,,,,,,,,,,
2018,12,11,04,50,00,17.1,,,,,,,,,,,,,,
2018,12,11,04,51,00,11.1,,,,,,,,,,,,,,
2018,12,11,04,52,00,11.4,,,,,,,,,,,,,,
2018,12,11,04,53,00,20.5,,,,,,,,,,,,,,
2018,12,11,04,54,00,19.7,,,,,,,,,,,,,,
2018,12,11,04,55,00,8.2,,,,,,,,,,,,,,
2018,12,11,04,56,00,2.9,,,,,,,,,,,,,,
2018,12,11,04,57,00,5.4,,,,,,,,,,,,,,
2018,12,11,04,58,00,3.0,,,,,,,,,,,,,,
2018,12,11,04,59,00,4.3,,,,,,,,,,,,,,
2018,12,11,05,00,00,7.3,,,,,,,,,,,,,,
2018,12,11,05,01,00,7.8,,,,,,,,,,,,,,
2018,12,11,05,02,00,11.6,,,,,,,,,,,,,,
2018,12,11,05,03,00,14.1,,,,,,,,,,,,,,
2018,12,11,05,04,00,9.5,,,,,,,,,,,,,,
2018,12,11,05,05,00,1.8,,,,,,,,,,,,,,
2018,12,11,05,06,00,1.3,,,,,,,,,,,,,,
2018,12,11,05,07,00,7.4,,,,,,,,,,,,,,
2018,12,11,05,08,00,4.8,,,,,,,,,,,,,,
2018,12,11,05,09,00,3.5,,,,,,,,,,,,,,
2018,12,11,05,10,00,10.1,,,,,,,,,,,,,,
2018,12,11,05,11,00,5.5,,,,,,,,,,,,,,
2018,12,11,05,12,00,-2.5,,,,,,,,,,,,,,
2018,12,11,05,13,00,2.7,,,,,,,,,,,,,,
2018,12,11,05,14,00,0.7,,,,,,,,,,,,,,
2018,12,11,05,15,00,2.8,,,,,,,,,,,,,,
2018,12,11,05,16,00,11.7,,,,,,,,,,,,,,
2018,12,11,05,17,00,16.6,,,,,,,,,,,,,,
2018,12,11,05,18,00,21.2,,,,,,,,,,,,,,
2018,12,11,05,19,00,19.7,,,,,,,,,,,,,,
2018,12,11,05,20,00,10.9,,,,,,,,,,,,,,
2018,12,11,05,21,00,9.9,,,,,,,,,,,,,,
2018,12,11,05,22,00,14.4,,,,,,,,,,,,,,
2018,12,11,05,23,00,14.7,,,,,,,,,,,,,,
2018,12,11,05,24,00,15.9,,,,,,,,,,,,,,
2018,12,11,05,25,00,0.7,,,,,,,,,,,,,,
2018,12,11,05,26,00,-0.1,,,,,,,,,,,,,,
2018,12,11,05,27,00,0.3,,,,,,,,,,,,,,
2018,12,11,05,28,00,0.3,,,,,,,,,,,,,,
2018,12,11,05,29,00,2.3,,,,,,,,,,,,,,
2018,12,11,05,30,00,4.1,,,,,,,,,,,,,,
2018,12,11,05,31,00,1.2,,,,,,,,,,,,,,
2018,12,11,05,32,00,0.5,,,,,,,,,,,,,,
2018,12,11,05,33,00,4.5,,,,,,,,,,,,,,
2018,12,11,05,34,00,14.6,,,,,,,,,,,,,,
2018,12,11,05,35,00,14.7,,,,,,,,,,,,,,
2018,12,11,05,36,00,10.5,,,,,,,,,,,,,,
2018,12,11,05,37,00,17.1,,,,,,,,,,,,,,
2018,12,11,05,38,00,9.3,,,,,,,,,,,,,,
2018,12,11,05,39,00,1.0,,,,,,,,,,,,,,
2018,12,11,05,40,00,-5.3,,,,,,,,,,,,,,
2018,12,11,05,41,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,42,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,43,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,44,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,45,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,46,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,47,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,48,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,49,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,50,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,51,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,52,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,53,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,54,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,55,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,56,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,57,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,58,00,-5.4,,,,,,,,,,,,,,
2018,12,11,05,59,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,00,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,01,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,02,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,03,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,04,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,05,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,06,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,07,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,08,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,09,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,10,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,11,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,12,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,13,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,14,00,-5.3,,,,,,,,,,,,,,
2018,12,11,06,15,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,16,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,17,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,18,00,-5.4,,,,,,,,,,,,,,
2018,12,11,06,19,00,-3.8,,,,,,,,,,,,,,
2018,12,11,06,20,00,-5.1,,,,,,,,,,,,,,
2018,12,11,06,21,00,-5.1,,,,,,,,,,,,,,
2018,12,11,06,22,00,-5.0,,,,,,,,,,,,,,
2018,12,11,06,23,00,-4.5,,,,,,,,,,,,,,
2018,12,11,06,24,00,-3.8,,,,,,,,,,,,,,
2018,12,11,06,25,00,-3.5,,,,,,,,,,,,,,
2018,12,11,06,26,00,-5.0,,,,,,,,,,,,,,
2018,12,11,06,27,00,-2.4,,,,,,,,,,,,,,
2018,12,11,06,28,00,-4.0,,,,,,,,,,,,,,
2018,12,11,06,29,00,9.0,,,,,,,,,,,,,,
2018,12,11,06,30,00,10.2,,,,,,,,,,,,,,
2018,12,11,06,31,00,11.9,,,,,,,,,,,,,,
2018,12,11,06,32,00,9.9,,,,,,,,,,,,,,
2018,12,11,06,33,00,4.9,,,,,,,,,,,,,,
2018,12,11,06,34,00,4.8,,,,,,,,,,,,,,
2018,12,11,06,35,00,11.5,,,,,,,,,,,,,,
2018,12,11,06,36,00,5.5,,,,,,,,,,,,,,
2018,12,11,06,37,00,18.0,,,,,,,,,,,,,,
2018,12,11,06,38,00,24.3,,,,,,,,,,,,,,
2018,12,11,06,39,00,24.8,,,,,,,,,,,,,,
2018,12,11,06,40,00,29.1,,,,,,,,,,,,,,
2018,12,11,06,41,00,29.1,,,,,,,,,,,,,,
2018,12,11,06,42,00,22.8,,,,,,,,,,,,,,
2018,12,11,06,43,00,5.5,,,,,,,,,,,,,,
2018,12,11,06,44,00,-1.8,,,,,,,,,,,,,,
2018,12,11,06,45,00,2.3,,,,,,,,,,,,,,
2018,12,11,06,46,00,1.1,,,,,,,,,,,,,,
2018,12,11,06,47,00,-3.5,,,,,,,,,,,,,,
2018,12,11,06,48,00,11.0,,,,,,,,,,,,,,
2018,12,11,06,49,00,18.0,,,,,,,,,,,,,,
2018,12,11,06,50,00,17.2,,,,,,,,,,,,,,
2018,12,11,06,51,00,16.8,,,,,,,,,,,,,,
2018,12,11,06,52,00,18.5,,,,,,,,,,,,,,
2018,12,11,06,53,00,27.1,,,,,,,,,,,,,,
2018,12,11,06,54,00,27.7,,,,,,,,,,,,,,
2018,12,11,06,55,00,31.6,,,,,,,,,,,,,,
2018,12,11,06,56,00,35.5,,,,,,,,,,,,,,
2018,12,11,06,57,00,36.8,,,,,,,,,,,,,,
2018,12,11,06,58,00,36.9,,,,,,,,,,,,,,
2018,12,11,06,59,00,36.5,,,,,,,,,,,,,,
2018,12,11,07,00,00,36.5,,,,,,,,,,,,,,
2018,12,11,07,01,00,34.8,,,,,,,,,,,,,,
2018,12,11,07,02,00,34.3,,,,,,,,,,,,,,
2018,12,11,07,03,00,35.3,,,,,,,,,,,,,,
2018,12,11,07,04,00,35.2,,,,,,,,,,,,,,
2018,12,11,07,05,00,28.5,,,,,,,,,,,,,,
2018,12,11,07,06,00,28.5,,,,,,,,,,,,,,
2018,12,11,07,07,00,28.0,,,,,,,,,,,,,,
2018,12,11,07,08,00,32.8,,,,,,,,,,,,,,
2018,12,11,07,09,00,29.1,,,,,,,,,,,,,,
2018,12,11,07,10,00,32.9,,,,,,,,,,,,,,
2018,12,11,07,11,00,26.9,,,,,,,,,,,,,,
2018,12,11,07,12,00,19.8,,,,,,,,,,,,,,
2018,12,11,07,13,00,20.7,,,,,,,,,,,,,,
2018,12,11,07,14,00,24.0,,,,,,,,,,,,,,
2018,12,11,07,15,00,19.7,,,,,,,,,,,,,,
2018,12,11,07,16,00,24.4,,,,,,,,,,,,,,
2018,12,11,07,17,00,24.0,,,,,,,,,,,,,,
2018,12,11,07,18,00,30.1,,,,,,,,,,,,,,
2018,12,11,07,19,00,29.5,,,,,,,,,,,,,,
2018,12,11,07,20,00,34.5,,,,,,,,,,,,,,
2018,12,11,07,21,00,33.3,,,,,,,,,,,,,,
2018,12,11,07,22,00,34.3,,,,,,,,,,,,,,
2018,12,11,07,23,00,35.3,,,,,,,,,,,,,,
2018,12,11,07,24,00,38.1,,,,,,,,,,,,,,
2018,12,11,07,25,00,41.1,,,,,,,,,,,,,,
2018,12,11,07,26,00,46.1,,,,,,,,,,,,,,
2018,12,11,07,27,00,58.7,,,,,,,,,,,,,,
2018,12,11,07,28,00,64.2,,,,,,,,,,,,,,
2018,12,11,07,29,00,67.1,,,,,,,,,,,,,,
2018,12,11,07,30,00,65.6,,,,,,,,,,,,,,
2018,12,11,07,31,00,63.3,,,,,,,,,,,,,,
2018,12,11,07,32,00,63.5,,,,,,,,,,,,,,
2018,12,11,07,33,00,58.5,,,,,,,,,,,,,,
2018,12,11,07,34,00,64.6,,,,,,,,,,,,,,
2018,12,11,07,35,00,65.0,,,,,,,,,,,,,,
2018,12,11,07,36,00,70.5,,,,,,,,,,,,,,
2018,12,11,07,37,00,78.8,,,,,,,,,,,,,,
2018,12,11,07,38,00,90.3,,,,,,,,,,,,,,
2018,12,11,07,39,00,108.1,,,,,,,,,,,,,,
2018,12,11,07,40,00,119.1,,,,,,,,,,,,,,
2018,12,11,07,41,00,108.9,,,,,,,,,,,,,,
2018,12,11,07,42,00,100.1,,,,,,,,,,,,,,
2018,12,11,07,43,00,96.5,,,,,,,,,,,,,,
2018,12,11,07,44,00,85.2,,,,,,,,,,,,,,
2018,12,11,07,45,00,79.2,,,,,,,,,,,,,,
2018,12,11,07,46,00,79.4,,,,,,,,,,,,,,
2018,12,11,07,47,00,78.1,,,,,,,,,,,,,,
2018,12,11,07,48,00,77.8,,,,,,,,,,,,,,
2018,12,11,07,49,00,77.1,,,,,,,,,,,,,,
2018,12,11,07,50,00,76.9,,,,,,,,,,,,,,
2018,12,11,07,51,00,78.7,,,,,,,,,,,,,,
2018,12,11,07,52,00,74.9,,,,,,,,,,,,,,
2018,12,11,07,53,00,75.5,,,,,,,,,,,,,,
2018,12,11,07,54,00,77.9,,,,,,,,,,,,,,
2018,12,11,07,55,00,77.5,,,,,,,,,,,,,,
2018,12,11,07,56,00,82.5,,,,,,,,,,,,,,
2018,12,11,07,57,00,80.2,,,,,,,,,,,,,,
2018,12,11,07,58,00,77.5,,,,,,,,,,,,,,
2018,12,11,07,59,00,80.4,,,,,,,,,,,,,,
2018,12,11,08,00,00,95.6,,,,,,,,,,,,,,
2018,12,11,08,01,00,155.6,,,,,,,,,,,,,,
2018,12,11,08,02,00,156.3,,,,,,,,,,,,,,
2018,12,11,08,03,00,158.3,,,,,,,,,,,,,,
2018,12,11,08,04,00,154.6,,,,,,,,,,,,,,
2018,12,11,08,05,00,173.1,,,,,,,,,,,,,,
2018,12,11,08,06,00,217.8,,,,,,,,,,,,,,
2018,12,11,08,07,00,248.6,,,,,,,,,,,,,,
2018,12,11,08,08,00,244.0,,,,,,,,,,,,,,
2018,12,11,08,09,00,233.0,,,,,,,,,,,,,,
2018,12,11,08,10,00,247.7,,,,,,,,,,,,,,
2018,12,11,08,11,00,248.9,,,,,,,,,,,,,,
2018,12,11,08,12,00,237.3,,,,,,,,,,,,,,
2018,12,11,08,13,00,216.8,,,,,,,,,,,,,,
2018,12,11,08,14,00,191.5,,,,,,,,,,,,,,
2018,12,11,08,15,00,189.3,,,,,,,,,,,,,,
2018,12,11,08,16,00,189.6,,,,,,,,,,,,,,
2018,12,11,08,17,00,180.5,,,,,,,,,,,,,,
2018,12,11,08,18,00,164.8,,,,,,,,,,,,,,
2018,12,11,08,19,00,160.8,,,,,,,,,,,,,,
2018,12,11,08,20,00,170.2,,,,,,,,,,,,,,
2018,12,11,08,21,00,170.5,,,,,,,,,,,,,,
2018,12,11,08,22,00,154.5,,,,,,,,,,,,,,
2018,12,11,08,23,00,123.2,,,,,,,,,,,,,,
2018,12,11,08,24,00,125.7,,,,,,,,,,,,,,
2018,12,11,08,25,00,121.1,,,,,,,,,,,,,,
2018,12,11,08,26,00,125.9,,,,,,,,,,,,,,
2018,12,11,08,27,00,124.4,,,,,,,,,,,,,,
2018,12,11,08,28,00,113.8,,,,,,,,,,,,,,
2018,12,11,08,29,00,118.5,,,,,,,,,,,,,,
2018,12,11,08,30,00,125.4,,,,,,,,,,,,,,
2018,12,11,08,31,00,136.6,,,,,,,,,,,,,,
2018,12,11,08,32,00,125.5,,,,,,,,,,,,,,
2018,12,11,08,33,00,124.8,,,,,,,,,,,,,,
2018,12,11,08,34,00,127.3,,,,,,,,,,,,,,
2018,12,11,08,35,00,164.2,,,,,,,,,,,,,,
2018,12,11,08,36,00,162.2,,,,,,,,,,,,,,
2018,12,11,08,37,00,169.4,,,,,,,,,,,,,,
2018,12,11,08,38,00,156.3,,,,,,,,,,,,,,
2018,12,11,08,39,00,166.3,,,,,,,,,,,,,,
2018,12,11,08,40,00,173.6,,,,,,,,,,,,,,
2018,12,11,08,41,00,183.1,,,,,,,,,,,,,,
2018,12,11,08,42,00,171.4,,,,,,,,,,,,,,
2018,12,11,08,43,00,178.3,,,,,,,,,,,,,,
2018,12,11,08,44,00,171.5,,,,,,,,,,,,,,
2018,12,11,08,45,00,178.9,,,,,,,,,,,,,,
2018,12,11,08,46,00,187.3,,,,,,,,,,,,,,
2018,12,11,08,47,00,176.4,,,,,,,,,,,,,,
2018,12,11,08,48,00,188.0,,,,,,,,,,,,,,
2018,12,11,08,49,00,180.1,,,,,,,,,,,,,,
2018,12,11,08,50,00,161.9,,,,,,,,,,,,,,
2018,12,11,08,51,00,167.1,,,,,,,,,,,,,,
2018,12,11,08,52,00,190.7,,,,,,,,,,,,,,
2018,12,11,08,53,00,196.2,,,,,,,,,,,,,,
2018,12,11,08,54,00,191.9,,,,,,,,,,,,,,
2018,12,11,08,55,00,167.7,,,,,,,,,,,,,,
2018,12,11,08,56,00,162.8,,,,,,,,,,,,,,
2018,12,11,08,57,00,155.1,,,,,,,,,,,,,,
2018,12,11,08,58,00,153.2,,,,,,,,,,,,,,
2018,12,11,08,59,00,152.7,,,,,,,,,,,,,,
2018,12,11,09,00,00,161.1,,,,,,,,,,,,,,
2018,12,11,09,01,00,159.9,,,,,,,,,,,,,,
2018,12,11,09,02,00,145.5,,,,,,,,,,,,,,
2018,12,11,09,03,00,135.2,,,,,,,,,,,,,,
2018,12,11,09,04,00,140.4,,,,,,,,,,,,,,
2018,12,11,09,05,00,156.3,,,,,,,,,,,,,,
2018,12,11,09,06,00,190.2,,,,,,,,,,,,,,
2018,12,11,09,07,00,204.8,,,,,,,,,,,,,,
2018,12,11,09,08,00,208.7,,,,,,,,,,,,,,
2018,12,11,09,09,00,178.6,,,,,,,,,,,,,,
2018,12,11,09,10,00,186.4,,,,,,,,,,,,,,
2018,12,11,09,11,00,176.0,,,,,,,,,,,,,,
2018,12,11,09,12,00,165.8,,,,,,,,,,,,,,
2018,12,11,09,13,00,180.2,,,,,,,,,,,,,,
2018,12,11,09,14,00,196.7,,,,,,,,,,,,,,
2018,12,11,09,15,00,192.0,,,,,,,,,,,,,,
2018,12,11,09,16,00,191.1,,,,,,,,,,,,,,
2018,12,11,09,17,00,195.2,,,,,,,,,,,,,,
2018,12,11,09,18,00,173.9,,,,,,,,,,,,,,
2018,12,11,09,19,00,181.6,,,,,,,,,,,,,,
2018,12,11,09,20,00,193.2,,,,,,,,,,,,,,
2018,12,11,09,21,00,194.6,,,,,,,,,,,,,,
2018,12,11,09,22,00,193.2,,,,,,,,,,,,,,
2018,12,11,09,23,00,173.3,,,,,,,,,,,,,,
2018,12,11,09,24,00,159.2,,,,,,,,,,,,,,
2018,12,11,09,25,00,155.9,,,,,,,,,,,,,,
2018,12,11,09,26,00,149.8,,,,,,,,,,,,,,
2018,12,11,09,27,00,170.1,,,,,,,,,,,,,,
2018,12,11,09,28,00,174.2,,,,,,,,,,,,,,
2018,12,11,09,29,00,171.1,,,,,,,,,,,,,,
2018,12,11,09,30,00,171.6,,,,,,,,,,,,,,
2018,12,11,09,31,00,167.9,,,,,,,,,,,,,,
2018,12,11,09,32,00,168.0,,,,,,,,,,,,,,
2018,12,11,09,33,00,166.9,,,,,,,,,,,,,,
2018,12,11,09,34,00,153.3,,,,,,,,,,,,,,
2018,12,11,09,35,00,122.3,,,,,,,,,,,,,,
2018,12,11,09,36,00,113.3,,,,,,,,,,,,,,
2018,12,11,09,37,00,115.5,,,,,,,,,,,,,,
2018,12,11,09,38,00,105.5,,,,,,,,,,,,,,
2018,12,11,09,39,00,109.5,,,,,,,,,,,,,,
2018,12,11,09,40,00,115.5,,,,,,,,,,,,,,
2018,12,11,09,41,00,119.6,,,,,,,,,,,,,,
2018,12,11,09,42,00,113.5,,,,,,,,,,,,,,
2018,12,11,09,43,00,101.1,,,,,,,,,,,,,,
2018,12,11,09,44,00,105.6,,,,,,,,,,,,,,
2018,12,11,09,45,00,111.7,,,,,,,,,,,,,,
2018,12,11,09,46,00,124.6,,,,,,,,,,,,,,
2018,12,11,09,47,00,131.8,,,,,,,,,,,,,,
2018,12,11,09,48,00,128.9,,,,,,,,,,,,,,
2018,12,11,09,49,00,128.5,,,,,,,,,,,,,,
2018,12,11,09,50,00,139.7,,,,,,,,,,,,,,
2018,12,11,09,51,00,141.0,,,,,,,,,,,,,,
2018,12,11,09,52,00,141.9,,,,,,,,,,,,,,
2018,12,11,09,53,00,154.1,,,,,,,,,,,,,,