2021,04,07,00,00,00,,,,,,,,,,,,,,,
2021,04,07,00,01,00,132.9,,,,,,,,,,,,,,
2021,04,07,00,02,00,136.5,,,,,,,,,,,,,,
2021,04,07,00,03,00,138.1,,,,,,,,,,,,,,
2021,04,07,00,04,00,141.5,,,,,,,,,,,,,,
2021,04,07,00,05,00,132.2,,,,,,,,,,,,,,
2021,04,07,00,06,00,138.7,,,,,,,,,,,,,,
2021,04,07,00,07,00,119.6,,,,,,,,,,,,,,
2021,04,07,00,08,00,136.9,,,,,,,,,,,,,,
2021,04,07,00,09,00,133.8,,,,,,,,,,,,,,
2021,04,07,00,10,00,136.0,,,,,,,,,,,,,,
2021,04,07,00,11,00,,,,,,,,,,,,,,,
2021,04,07,00,12,00,,,,,,,,,,,,,,,
2021,04,07,00,13,00,,,,,,,,,,,,,,,
2021,04,07,00,14,00,128.9,,,,,,,,,,,,,,
2021,04,07,00,15,00,125.8,,,,,,,,,,,,,,
2021,04,07,00,16,00,124.0,,,,,,,,,,,,,,
2021,04,07,00,17,00,122.3,,,,,,,,,,,,,,
2021,04,07,00,18,00,122.4,,,,,,,,,,,,,,
2021,04,07,00,19,00,118.6,,,,,,,,,,,,,,
2021,04,07,00,20,00,122.7,,,,,,,,,,,,,,
2021,04,07,00,21,00,120.5,,,,,,,,,,,,,,
2021,04,07,00,22,00,121.3,,,,,,,,,,,,,,
2021,04,07,00,23,00,123.5,,,,,,,,,,,,,,
2021,04,07,00,24,00,125.2,,,,,,,,,,,,,,
2021,04,07,00,25,00,125.9,,,,,,,,,,,,,,
2021,04,07,00,26,00,133.7,,,,,,,,,,,,,,
2021,04,07,00,27,00,135.4,,,,,,,,,,,,,,
2021,04,07,00,28,00,135.9,,,,,,,,,,,,,,
2021,04,07,00,29,00,130.9,,,,,,,,,,,,,,
2021,04,07,00,30,00,133.6,,,,,,,,,,,,,,
2021,04,07,00,31,00,141.6,,,,,,,,,,,,,,
2021,04,07,00,32,00,143.9,,,,,,,,,,,,,,
2021,04,07,00,33,00,138.2,,,,,,,,,,,,,,
2021,04,07,00,34,00,141.7,,,,,,,,,,,,,,
2021,04,07,00,35,00,139.2,,,,,,,,,,,,,,
2021,04,07,00,36,00,,,,,,,,,,,,,,,
2021,04,07,00,37,00,,,,,,,,,,,,,,,
2021,04,07,00,38,00,135.3,,,,,,,,,,,,,,
2021,04,07,00,39,00,141.5,,,,,,,,,,,,,,
2021,04,07,00,40,00,145.7,,,,,,,,,,,,,,
2021,04,07,00,41,00,146.1,,,,,,,,,,,,,,
2021,04,07,00,42,00,142.1,,,,,,,,,,,,,,
2021,04,07,00,43,00,144.7,,,,,,,,,,,,,,
2021,04,07,00,44,00,145.5,,,,,,,,,,,,,,
2021,04,07,00,45,00,143.1,,,,,,,,,,,,,,
2021,04,07,00,46,00,140.6,,,,,,,,,,,,,,
2021,04,07,00,47,00,135.6,,,,,,,,,,,,,,
2021,04,07,00,48,00,137.5,,,,,,,,,,,,,,
2021,04,07,00,49,00,138.6,,,,,,,,,,,,,,
2021,04,07,00,50,00,149.2,,,,,,,,,,,,,,
2021,04,07,00,51,00,149.5,,,,,,,,,,,,,,
2021,04,07,00,52,00,152.0,,,,,,,,,,,,,,
2021,04,07,00,53,00,171.7,,,,,,,,,,,,,,
2021,04,07,00,54,00,,,,,,,,,,,,,,,
2021,04,07,00,55,00,,,,,,,,,,,,,,,
2021,04,07,00,56,00,178.2,,,,,,,,,,,,,,
2021,04,07,00,57,00,170.0,,,,,,,,,,,,,,
2021,04,07,00,58,00,159.8,,,,,,,,,,,,,,
2021,04,07,00,59,00,145.7,,,,,,,,,,,,,,
2021,04,07,01,00,00,137.8,,,,,,,,,,,,,,
2021,04,07,01,01,00,129.1,,,,,,,,,,,,,,
2021,04,07,01,02,00,131.1,,,,,,,,,,,,,,
2021,04,07,01,03,00,134.6,,,,,,,,,,,,,,
2021,04,07,01,04,00,132.6,,,,,,,,,,,,,,
2021,04,07,01,05,00,136.2,,,,,,,,,,,,,,
2021,04,07,01,06,00,136.0,,,,,,,,,,,,,,
2021,04,07,01,07,00,127.6,,,,,,,,,,,,,,
2021,04,07,01,08,00,126.6,,,,,,,,,,,,,,
2021,04,07,01,09,00,125.8,,,,,,,,,,,,,,
2021,04,07,01,10,00,125.4,,,,,,,,,,,,,,
2021,04,07,01,11,00,132.5,,,,,,,,,,,,,,
2021,04,07,01,12,00,135.7,,,,,,,,,,,,,,
2021,04,07,01,13,00,134.3,,,,,,,,,,,,,,
2021,04,07,01,14,00,138.1,,,,,,,,,,,,,,
2021,04,07,01,15,00,142.8,,,,,,,,,,,,,,
2021,04,07,01,16,00,148.7,,,,,,,,,,,,,,
2021,04,07,01,17,00,143.1,,,,,,,,,,,,,,
2021,04,07,01,18,00,137.5,,,,,,,,,,,,,,
2021,04,07,01,19,00,136.3,,,,,,,,,,,,,,
2021,04,07,01,20,00,142.9,,,,,,,,,,,,,,
2021,04,07,01,21,00,136.6,,,,,,,,,,,,,,
2021,04,07,01,22,00,134.2,,,,,,,,,,,,,,
2021,04,07,01,23,00,138.3,,,,,,,,,,,,,,
2021,04,07,01,24,00,130.9,,,,,,,,,,,,,,
2021,04,07,01,25,00,126.7,,,,,,,,,,,,,,
2021,04,07,01,26,00,125.3,,,,,,,,,,,,,,
2021,04,07,01,27,00,122.9,,,,,,,,,,,,,,
2021,04,07,01,28,00,121.0,,,,,,,,,,,,,,
2021,04,07,01,29,00,122.4,,,,,,,,,,,,,,
2021,04,07,01,30,00,125.5,,,,,,,,,,,,,,
2021,04,07,01,31,00,120.3,,,,,,,,,,,,,,
2021,04,07,01,32,00,117.9,,,,,,,,,,,,,,
2021,04,07,01,33,00,120.0,,,,,,,,,,,,,,
2021,04,07,01,34,00,122.0,,,,,,,,,,,,,,
2021,04,07,01,35,00,125.0,,,,,,,,,,,,,,
2021,04,07,01,36,00,126.0,,,,,,,,,,,,,,
2021,04,07,01,37,00,135.8,,,,,,,,,,,,,,
2021,04,07,01,38,00,143.8,,,,,,,,,,,,,,
2021,04,07,01,39,00,152.6,,,,,,,,,,,,,,
2021,04,07,01,40,00,176.9,,,,,,,,,,,,,,
2021,04,07,01,41,00,170.0,,,,,,,,,,,,,,
2021,04,07,01,42,00,155.4,,,,,,,,,,,,,,
2021,04,07,01,43,00,144.9,,,,,,,,,,,,,,
2021,04,07,01,44,00,137.7,,,,,,,,,,,,,,
2021,04,07,01,45,00,130.3,,,,,,,,,,,,,,
2021,04,07,01,46,00,132.2,,,,,,,,,,,,,,
2021,04,07,01,47,00,124.7,,,,,,,,,,,,,,
2021,04,07,01,48,00,124.3,,,,,,,,,,,,,,
2021,04,07,01,49,00,125.8,,,,,,,,,,,,,,
2021,04,07,01,50,00,125.2,,,,,,,,,,,,,,
2021,04,07,01,51,00,125.6,,,,,,,,,,,,,,
2021,04,07,01,52,00,126.0,,,,,,,,,,,,,,
2021,04,07,01,53,00,140.2,,,,,,,,,,,,,,
2021,04,07,01,54,00,136.3,,,,,,,,,,,,,,
2021,04,07,01,55,00,122.9,,,,,,,,,,,,,,
2021,04,07,01,56,00,116.7,,,,,,,,,,,,,,
2021,04,07,01,57,00,115.2,,,,,,,,,,,,,,
2021,04,07,01,58,00,121.7,,,,,,,,,,,,,,
2021,04,07,01,59,00,122.0,,,,,,,,,,,,,,
2021,04,07,02,00,00,124.9,,,,,,,,,,,,,,
2021,04,07,02,01,00,133.2,,,,,,,,,,,,,,
2021,04,07,02,02,00,132.8,,,,,,,,,,,,,,
2021,04,07,02,03,00,124.4,,,,,,,,,,,,,,
2021,04,07,02,04,00,119.1,,,,,,,,,,,,,,
2021,04,07,02,05,00,119.2,,,,,,,,,,,,,,
2021,04,07,02,06,00,123.2,,,,,,,,,,,,,,
2021,04,07,02,07,00,131.7,,,,,,,,,,,,,,
2021,04,07,02,08,00,147.3,,,,,,,,,,,,,,
2021,04,07,02,09,00,171.1,,,,,,,,,,,,,,
2021,04,07,02,10,00,150.7,,,,,,,,,,,,,,
2021,04,07,02,11,00,148.9,,,,,,,,,,,,,,
2021,04,07,02,12,00,159.5,,,,,,,,,,,,,,
2021,04,07,02,13,00,151.0,,,,,,,,,,,,,,
2021,04,07,02,14,00,152.5,,,,,,,,,,,,,,
2021,04,07,02,15,00,151.1,,,,,,,,,,,,,,
2021,04,07,02,16,00,156.7,,,,,,,,,,,,,,
2021,04,07,02,17,00,172.1,,,,,,,,,,,,,,
2021,04,07,02,18,00,184.4,,,,,,,,,,,,,,
2021,04,07,02,19,00,191.8,,,,,,,,,,,,,,
2021,04,07,02,20,00,177.7,,,,,,,,,,,,,,
2021,04,07,02,21,00,155.8,,,,,,,,,,,,,,
2021,04,07,02,22,00,160.4,,,,,,,,,,,,,,
2021,04,07,02,23,00,165.6,,,,,,,,,,,,,,
2021,04,07,02,24,00,167.8,,,,,,,,,,,,,,
2021,04,07,02,25,00,171.5,,,,,,,,,,,,,,
2021,04,07,02,26,00,186.5,,,,,,,,,,,,,,
2021,04,07,02,27,00,193.4,,,,,,,,,,,,,,
2021,04,07,02,28,00,193.3,,,,,,,,,,,,,,
2021,04,07,02,29,00,182.6,,,,,,,,,,,,,,
2021,04,07,02,30,00,178.9,,,,,,,,,,,,,,
2021,04,07,02,31,00,181.3,,,,,,,,,,,,,,
2021,04,07,02,32,00,179.7,,,,,,,,,,,,,,
2021,04,07,02,33,00,198.7,,,,,,,,,,,,,,
2021,04,07,02,34,00,199.5,,,,,,,,,,,,,,
2021,04,07,02,35,00,195.0,,,,,,,,,,,,,,
2021,04,07,02,36,00,182.4,,,,,,,,,,,,,,
2021,04,07,02,37,00,180.0,,,,,,,,,,,,,,
2021,04,07,02,38,00,193.0,,,,,,,,,,,,,,
2021,04,07,02,39,00,179.5,,,,,,,,,,,,,,
2021,04,07,02,40,00,185.4,,,,,,,,,,,,,,
2021,04,07,02,41,00,191.3,,,,,,,,,,,,,,
2021,04,07,02,42,00,191.5,,,,,,,,,,,,,,
2021,04,07,02,43,00,199.8,,,,,,,,,,,,,,
2021,04,07,02,44,00,203.9,,,,,,,,,,,,,,
2021,04,07,02,45,00,214.7,,,,,,,,,,,,,,
2021,04,07,02,46,00,219.5,,,,,,,,,,,,,,
2021,04,07,02,47,00,201.8,,,,,,,,,,,,,,
2021,04,07,02,48,00,180.7,,,,,,,,,,,,,,
2021,04,07,02,49,00,175.0,,,,,,,,,,,,,,
2021,04,07,02,50,00,162.5,,,,,,,,,,,,,,
2021,04,07,02,51,00,152.7,,,,,,,,,,,,,,
2021,04,07,02,52,00,155.2,,,,,,,,,,,,,,
2021,04,07,02,53,00,152.4,,,,,,,,,,,,,,
2021,04,07,02,54,00,171.3,,,,,,,,,,,,,,
2021,04,07,02,55,00,179.5,,,,,,,,,,,,,,
2021,04,07,02,56,00,162.4,,,,,,,,,,,,,,
2021,04,07,02,57,00,158.3,,,,,,,,,,,,,,
2021,04,07,02,58,00,157.6,,,,,,,,,,,,,,
2021,04,07,02,59,00,175.2,,,,,,,,,,,,,,
2021,04,07,03,00,00,188.0,,,,,,,,,,,,,,
2021,04,07,03,01,00,152.1,,,,,,,,,,,,,,
2021,04,07,03,02,00,144.8,,,,,,,,,,,,,,
2021,04,07,03,03,00,146.3,,,,,,,,,,,,,,
2021,04,07,03,04,00,152.0,,,,,,,,,,,,,,
2021,04,07,03,05,00,153.1,,,,,,,,,,,,,,
2021,04,07,03,06,00,151.1,,,,,,,,,,,,,,
2021,04,07,03,07,00,148.5,,,,,,,,,,,,,,
2021,04,07,03,08,00,151.0,,,,,,,,,,,,,,
2021,04,07,03,09,00,151.5,,,,,,,,,,,,,,
2021,04,07,03,10,00,157.8,,,,,,,,,,,,,,
2021,04,07,03,11,00,158.4,,,,,,,,,,,,,,
2021,04,07,03,12,00,150.7,,,,,,,,,,,,,,
2021,04,07,03,13,00,163.8,,,,,,,,,,,,,,
2021,04,07,03,14,00,151.3,,,,,,,,,,,,,,
2021,04,07,03,15,00,141.5,,,,,,,,,,,,,,
2021,04,07,03,16,00,135.3,,,,,,,,,,,,,,
2021,04,07,03,17,00,138.1,,,,,,,,,,,,,,
2021,04,07,03,18,00,144.9,,,,,,,,,,,,,,
2021,04,07,03,19,00,150.3,,,,,,,,,,,,,,
2021,04,07,03,20,00,152.1,,,,,,,,,,,,,,
2021,04,07,03,21,00,152.1,,,,,,,,,,,,,,
2021,04,07,03,22,00,165.5,,,,,,,,,,,,,,
2021,04,07,03,23,00,151.5,,,,,,,,,,,,,,
2021,04,07,03,24,00,147.9,,,,,,,,,,,,,,
2021,04,07,03,25,00,144.6,,,,,,,,,,,,,,
2021,04,07,03,26,00,151.3,,,,,,,,,,,,,,
2021,04,07,03,27,00,147.2,,,,,,,,,,,,,,
2021,04,07,03,28,00,145.9,,,,,,,,,,,,,,
2021,04,07,03,29,00,153.2,,,,,,,,,,,,,,
2021,04,07,03,30,00,176.1,,,,,,,,,,,,,,
2021,04,07,03,31,00,156.4,,,,,,,,,,,,,,
2021,04,07,03,32,00,154.1,,,,,,,,,,,,,,
2021,04,07,03,33,00,143.8,,,,,,,,,,,,,,
2021,04,07,03,34,00,151.7,,,,,,,,,,,,,,
2021,04,07,03,35,00,152.0,,,,,,,,,,,,,,
2021,04,07,03,36,00,164.9,,,,,,,,,,,,,,
2021,04,07,03,37,00,147.5,,,,,,,,,,,,,,
2021,04,07,03,38,00,138.6,,,,,,,,,,,,,,
2021,04,07,03,39,00,141.7,,,,,,,,,,,,,,
2021,04,07,03,40,00,145.7,,,,,,,,,,,,,,
2021,04,07,03,41,00,151.7,,,,,,,,,,,,,,
2021,04,07,03,42,00,162.2,,,,,,,,,,,,,,
2021,04,07,03,43,00,156.0,,,,,,,,,,,,,,
2021,04,07,03,44,00,145.2,,,,,,,,,,,,,,
2021,04,07,03,45,00,141.3,,,,,,,,,,,,,,
2021,04,07,03,46,00,135.2,,,,,,,,,,,,,,
2021,04,07,03,47,00,138.3,,,,,,,,,,,,,,
2021,04,07,03,48,00,132.5,,,,,,,,,,,,,,
2021,04,07,03,49,00,135.6,,,,,,,,,,,,,,
2021,04,07,03,50,00,136.6,,,,,,,,,,,,,,
2021,04,07,03,51,00,143.3,,,,,,,,,,,,,,
2021,04,07,03,52,00,147.0,,,,,,,,,,,,,,
2021,04,07,03,53,00,145.6,,,,,,,,,,,,,,
2021,04,07,03,54,00,147.6,,,,,,,,,,,,,,
2021,04,07,03,55,00,150.7,,,,,,,,,,,,,,
2021,04,07,03,56,00,152.7,,,,,,,,,,,,,,
2021,04,07,03,57,00,151.4,,,,,,,,,,,,,,
2021,04,07,03,58,00,153.4,,,,,,,,,,,,,,
2021,04,07,03,59,00,147.7,,,,,,,,,,,,,,
2021,04,07,04,00,00,134.4,,,,,,,,,,,,,,
2021,04,07,04,01,00,136.3,,,,,,,,,,,,,,
2021,04,07,04,02,00,144.5,,,,,,,,,,,,,,
2021,04,07,04,03,00,141.9,,,,,,,,,,,,,,
2021,04,07,04,04,00,141.1,,,,,,,,,,,,,,
2021,04,07,04,05,00,126.7,,,,,,,,,,,,,,
2021,04,07,04,06,00,127.1,,,,,,,,,,,,,,
2021,04,07,04,07,00,130.9,,,,,,,,,,,,,,
2021,04,07,04,08,00,137.3,,,,,,,,,,,,,,
2021,04,07,04,09,00,139.2,,,,,,,,,,,,,,
2021,04,07,04,10,00,136.4,,,,,,,,,,,,,,
2021,04,07,04,11,00,133.5,,,,,,,,,,,,,,
2021,04,07,04,12,00,142.7,,,,,,,,,,,,,,
2021,04,07,04,13,00,148.5,,,,,,,,,,,,,,
2021,04,07,04,14,00,150.4,,,,,,,,,,,,,,
2021,04,07,04,15,00,151.1,,,,,,,,,,,,,,
2021,04,07,04,16,00,151.4,,,,,,,,,,,,,,
2021,04,07,04,17,00,152.8,,,,,,,,,,,,,,
2021,04,07,04,18,00,150.2,,,,,,,,,,,,,,
2021,04,07,04,19,00,152.0,,,,,,,,,,,,,,
2021,04,07,04,20,00,166.7,,,,,,,,,,,,,,
2021,04,07,04,21,00,186.2,,,,,,,,,,,,,,
2021,04,07,04,22,00,166.4,,,,,,,,,,,,,,
2021,04,07,04,23,00,151.5,,,,,,,,,,,,,,
2021,04,07,04,24,00,148.7,,,,,,,,,,,,,,
2021,04,07,04,25,00,146.7,,,,,,,,,,,,,,
2021,04,07,04,26,00,144.8,,,,,,,,,,,,,,
2021,04,07,04,27,00,150.8,,,,,,,,,,,,,,
2021,04,07,04,28,00,150.9,,,,,,,,,,,,,,
2021,04,07,04,29,00,148.3,,,,,,,,,,,,,,
2021,04,07,04,30,00,146.7,,,,,,,,,,,,,,
2021,04,07,04,31,00,150.2,,,,,,,,,,,,,,
2021,04,07,04,32,00,178.7,,,,,,,,,,,,,,
2021,04,07,04,33,00,183.0,,,,,,,,,,,,,,
2021,04,07,04,34,00,163.1,,,,,,,,,,,,,,
2021,04,07,04,35,00,159.0,,,,,,,,,,,,,,
2021,04,07,04,36,00,172.3,,,,,,,,,,,,,,
2021,04,07,04,37,00,174.1,,,,,,,,,,,,,,
2021,04,07,04,38,00,196.0,,,,,,,,,,,,,,
2021,04,07,04,39,00,200.6,,,,,,,,,,,,,,
2021,04,07,04,40,00,186.1,,,,,,,,,,,,,,
2021,04,07,04,41,00,172.7,,,,,,,,,,,,,,
2021,04,07,04,42,00,176.7,,,,,,,,,,,,,,
2021,04,07,04,43,00,176.4,,,,,,,,,,,,,,
2021,04,07,04,44,00,173.3,,,,,,,,,,,,,,
2021,04,07,04,45,00,164.1,,,,,,,,,,,,,,
2021,04,07,04,46,00,148.1,,,,,,,,,,,,,,
2021,04,07,04,47,00,141.8,,,,,,,,,,,,,,
2021,04,07,04,48,00,135.1,,,,,,,,,,,,,,
2021,04,07,04,49,00,131.3,,,,,,,,,,,,,,
2021,04,07,04,50,00,134.2,,,,,,,,,,,,,,
2021,04,07,04,51,00,139.0,,,,,,,,,,,,,,
2021,04,07,04,52,00,141.3,,,,,,,,,,,,,,
2021,04,07,04,53,00,139.7,,,,,,,,,,,,,,
2021,04,07,04,54,00,147.1,,,,,,,,,,,,,,
2021,04,07,04,55,00,148.6,,,,,,,,,,,,,,
2021,04,07,04,56,00,141.1,,,,,,,,,,,,,,
2021,04,07,04,57,00,146.5,,,,,,,,,,,,,,
2021,04,07,04,58,00,178.5,,,,,,,,,,,,,,
2021,04,07,04,59,00,173.1,,,,,,,,,,,,,,
2021,04,07,05,00,00,185.4,,,,,,,,,,,,,,
2021,04,07,05,01,00,190.1,,,,,,,,,,,,,,
2021,04,07,05,02,00,183.8,,,,,,,,,,,,,,
2021,04,07,05,03,00,175.5,,,,,,,,,,,,,,
2021,04,07,05,04,00,172.3,,,,,,,,,,,,,,
2021,04,07,05,05,00,168.3,,,,,,,,,,,,,,
2021,04,07,05,06,00,167.7,,,,,,,,,,,,,,
2021,04,07,05,07,00,208.4,,,,,,,,,,,,,,
2021,04,07,05,08,00,237.9,,,,,,,,,,,,,,
2021,04,07,05,09,00,215.5,,,,,,,,,,,,,,
2021,04,07,05,10,00,195.8,,,,,,,,,,,,,,
2021,04,07,05,11,00,180.0,,,,,,,,,,,,,,
2021,04,07,05,12,00,180.5,,,,,,,,,,,,,,
2021,04,07,05,13,00,202.7,,,,,,,,,,,,,,
2021,04,07,05,14,00,213.0,,,,,,,,,,,,,,
2021,04,07,05,15,00,259.3,,,,,,,,,,,,,,
2021,04,07,05,16,00,253.0,,,,,,,,,,,,,,
2021,04,07,05,17,00,245.4,,,,,,,,,,,,,,
2021,04,07,05,18,00,215.4,,,,,,,,,,,,,,
2021,04,07,05,19,00,214.5,,,,,,,,,,,,,,
2021,04,07,05,20,00,197.5,,,,,,,,,,,,,,
2021,04,07,05,21,00,199.0,,,,,,,,,,,,,,
2021,04,07,05,22,00,200.4,,,,,,,,,,,,,,
2021,04,07,05,23,00,180.6,,,,,,,,,,,,,,
2021,04,07,05,24,00,180.5,,,,,,,,,,,,,,
2021,04,07,05,25,00,184.7,,,,,,,,,,,,,,
2021,04,07,05,26,00,202.2,,,,,,,,,,,,,,
2021,04,07,05,27,00,205.2,,,,,,,,,,,,,,
2021,04,07,05,28,00,202.2,,,,,,,,,,,,,,
2021,04,07,05,29,00,196.6,,,,,,,,,,,,,,
2021,04,07,05,30,00,182.8,,,,,,,,,,,,,,
2021,04,07,05,31,00,179.7,,,,,,,,,,,,,,
2021,04,07,05,32,00,170.1,,,,,,,,,,,,,,
2021,04,07,05,33,00,195.2,,,,,,,,,,,,,,
2021,04,07,05,34,00,185.5,,,,,,,,,,,,,,
2021,04,07,05,35,00,182.2,,,,,,,,,,,,,,
2021,04,07,05,36,00,179.2,,,,,,,,,,,,,,
2021,04,07,05,37,00,159.2,,,,,,,,,,,,,,
2021,04,07,05,38,00,150.0,,,,,,,,,,,,,,
2021,04,07,05,39,00,191.9,,,,,,,,,,,,,,
2021,04,07,05,40,00,209.4,,,,,,,,,,,,,,
2021,04,07,05,41,00,171.9,,,,,,,,,,,,,,
2021,04,07,05,42,00,187.8,,,,,,,,,,,,,,
2021,04,07,05,43,00,176.4,,,,,,,,,,,,,,
2021,04,07,05,44,00,214.0,,,,,,,,,,,,,,
2021,04,07,05,45,00,274.5,,,,,,,,,,,,,,
2021,04,07,05,46,00,223.9,,,,,,,,,,,,,,
2021,04,07,05,47,00,181.4,,,,,,,,,,,,,,
2021,04,07,05,48,00,197.5,,,,,,,,,,,,,,
2021,04,07,05,49,00,195.4,,,,,,,,,,,,,,
2021,04,07,05,50,00,195.7,,,,,,,,,,,,,,
2021,04,07,05,51,00,184.7,,,,,,,,,,,,,,
2021,04,07,05,52,00,172.9,,,,,,,,,,,,,,
2021,04,07,05,53,00,167.0,,,,,,,,,,,,,,
2021,04,07,05,54,00,174.6,,,,,,,,,,,,,,
2021,04,07,05,55,00,179.0,,,,,,,,,,,,,,
2021,04,07,05,56,00,198.0,,,,,,,,,,,,,,
2021,04,07,05,57,00,192.3,,,,,,,,,,,,,,
2021,04,07,05,58,00,197.6,,,,,,,,,,,,,,
2021,04,07,05,59,00,232.8,,,,,,,,,,,,,,
2021,04,07,06,00,00,247.5,,,,,,,,,,,,,,
2021,04,07,06,01,00,244.7,,,,,,,,,,,,,,
2021,04,07,06,02,00,221.4,,,,,,,,,,,,,,
2021,04,07,06,03,00,217.0,,,,,,,,,,,,,,
2021,04,07,06,04,00,248.6,,,,,,,,,,,,,,
2021,04,07,06,05,00,290.7,,,,,,,,,,,,,,
2021,04,07,06,06,00,305.6,,,,,,,,,,,,,,
2021,04,07,06,07,00,269.3,,,,,,,,,,,,,,
2021,04,07,06,08,00,278.9,,,,,,,,,,,,,,
2021,04,07,06,09,00,316.0,,,,,,,,,,,,,,
2021,04,07,06,10,00,274.7,,,,,,,,,,,,,,
2021,04,07,06,11,00,264.1,,,,,,,,,,,,,,
2021,04,07,06,12,00,269.2,,,,,,,,,,,,,,
2021,04,07,06,13,00,288.0,,,,,,,,,,,,,,
2021,04,07,06,14,00,272.6,,,,,,,,,,,,,,
2021,04,07,06,15,00,260.3,,,,,,,,,,,,,,
2021,04,07,06,16,00,249.5,,,,,,,,,,,,,,
2021,04,07,06,17,00,207.1,,,,,,,,,,,,,,
2021,04,07,06,18,00,239.8,,,,,,,,,,,,,,
2021,04,07,06,19,00,245.2,,,,,,,,,,,,,,
2021,04,07,06,20,00,213.5,,,,,,,,,,,,,,
2021,04,07,06,21,00,236.8,,,,,,,,,,,,,,
2021,04,07,06,22,00,227.9,,,,,,,,,,,,,,
2021,04,07,06,23,00,233.0,,,,,,,,,,,,,,
2021,04,07,06,24,00,202.2,,,,,,,,,,,,,,
2021,04,07,06,25,00,255.0,,,,,,,,,,,,,,
2021,04,07,06,26,00,253.2,,,,,,,,,,,,,,
2021,04,07,06,27,00,210.0,,,,,,,,,,,,,,
2021,04,07,06,28,00,251.0,,,,,,,,,,,,,,
2021,04,07,06,29,00,222.9,,,,,,,,,,,,,,
2021,04,07,06,30,00,260.9,,,,,,,,,,,,,,
2021,04,07,06,31,00,260.0,,,,,,,,,,,,,,
2021,04,07,06,32,00,250.2,,,,,,,,,,,,,,
2021,04,07,06,33,00,256.8,,,,,,,,,,,,,,
2021,04,07,06,34,00,270.8,,,,,,,,,,,,,,
2021,04,07,06,35,00,266.2,,,,,,,,,,,,,,
2021,04,07,06,36,00,250.7,,,,,,,,,,,,,,
2021,04,07,06,37,00,246.3,,,,,,,,,,,,,,
2021,04,07,06,38,00,234.7,,,,,,,,,,,,,,
2021,04,07,06,39,00,260.2,,,,,,,,,,,,,,
2021,04,07,06,40,00,271.2,,,,,,,,,,,,,,
2021,04,07,06,41,00,254.1,,,,,,,,,,,,,,
2021,04,07,06,42,00,253.5,,,,,,,,,,,,,,
2021,04,07,06,43,00,256.7,,,,,,,,,,,,,,
2021,04,07,06,44,00,267.3,,,,,,,,,,,,,,
2021,04,07,06,45,00,292.9,,,,,,,,,,,,,,
2021,04,07,06,46,00,292.5,,,,,,,,,,,,,,
2021,04,07,06,47,00,301.9,,,,,,,,,,,,,,
2021,04,07,06,48,00,310.2,,,,,,,,,,,,,,
2021,04,07,06,49,00,327.9,,,,,,,,,,,,,,
2021,04,07,06,50,00,336.2,,,,,,,,,,,,,,
2021,04,07,06,51,00,336.9,,,,,,,,,,,,,,
2021,04,07,06,52,00,300.1,,,,,,,,,,,,,,
2021,04,07,06,53,00,319.4,,,,,,,,,,,,,,
2021,04,07,06,54,00,300.6,,,,,,,,,,,,,,
2021,04,07,06,55,00,344.8,,,,,,,,,,,,,,
2021,04,07,06,56,00,370.0,,,,,,,,,,,,,,
2021,04,07,06,57,00,372.2,,,,,,,,,,,,,,
2021,04,07,06,58,00,329.5,,,,,,,,,,,,,,
2021,04,07,06,59,00,336.3,,,,,,,,,,,,,,
2021,04,07,07,00,00,316.3,,,,,,,,,,,,,,
2021,04,07,07,01,00,310.9,,,,,,,,,,,,,,
2021,04,07,07,02,00,335.9,,,,,,,,,,,,,,
2021,04,07,07,03,00,360.2,,,,,,,,,,,,,,
2021,04,07,07,04,00,316.0,,,,,,,,,,,,,,
2021,04,07,07,05,00,303.3,,,,,,,,,,,,,,
2021,04,07,07,06,00,350.9,,,,,,,,,,,,,,
2021,04,07,07,07,00,315.2,,,,,,,,,,,,,,
2021,04,07,07,08,00,282.3,,,,,,,,,,,,,,
2021,04,07,07,09,00,259.9,,,,,,,,,,,,,,
2021,04,07,07,10,00,306.0,,,,,,,,,,,,,,
2021,04,07,07,11,00,319.5,,,,,,,,,,,,,,
2021,04,07,07,12,00,272.1,,,,,,,,,,,,,,
2021,04,07,07,13,00,233.6,,,,,,,,,,,,,,
2021,04,07,07,14,00,244.3,,,,,,,,,,,,,,
2021,04,07,07,15,00,,,,,,,,,,,,,,,
2021,04,07,07,16,00,,,,,,,,,,,,,,,
2021,04,07,07,17,00,248.7,,,,,,,,,,,,,,
2021,04,07,07,18,00,268.2,,,,,,,,,,,,,,
2021,04,07,07,19,00,221.4,,,,,,,,,,,,,,
2021,04,07,07,20,00,221.8,,,,,,,,,,,,,,
2021,04,07,07,21,00,201.5,,,,,,,,,,,,,,
2021,04,07,07,22,00,172.2,,,,,,,,,,,,,,
2021,04,07,07,23,00,167.1,,,,,,,,,,,,,,
2021,04,07,07,24,00,173.5,,,,,,,,,,,,,,
2021,04,07,07,25,00,181.8,,,,,,,,,,,,,,
2021,04,07,07,26,00,184.9,,,,,,,,,,,,,,
2021,04,07,07,27,00,,,,,,,,,,,,,,,
2021,04,07,07,28,00,,,,,,,,,,,,,,,
2021,04,07,07,29,00,218.2,,,,,,,,,,,,,,
2021,04,07,07,30,00,249.8,,,,,,,,,,,,,,
2021,04,07,07,31,00,222.9,,,,,,,,,,,,,,
2021,04,07,07,32,00,253.8,,,,,,,,,,,,,,
2021,04,07,07,33,00,258.6,,,,,,,,,,,,,,
2021,04,07,07,34,00,326.0,,,,,,,,,,,,,,
2021,04,07,07,35,00,321.3,,,,,,,,,,,,,,
2021,04,07,07,36,00,369.6,,,,,,,,,,,,,,
2021,04,07,07,37,00,343.7,,,,,,,,,,,,,,
2021,04,07,07,38,00,336.7,,,,,,,,,,,,,,
2021,04,07,07,39,00,342.5,,,,,,,,,,,,,,
2021,04,07,07,40,00,334.1,,,,,,,,,,,,,,
2021,04,07,07,41,00,319.0,,,,,,,,,,,,,,
2021,04,07,07,42,00,328.0,,,,,,,,,,,,,,
2021,04,07,07,43,00,321.0,,,,,,,,,,,,,,
2021,04,07,07,44,00,322.1,,,,,,,,,,,,,,
2021,04,07,07,45,00,329.6,,,,,,,,,,,,,,
2021,04,07,07,46,00,331.4,,,,,,,,,,,,,,
2021,04,07,07,47,00,332.4,,,,,,,,,,,,,,
2021,04,07,07,48,00,321.3,,,,,,,,,,,,,,
2021,04,07,07,49,00,319.6,,,,,,,,,,,,,,
2021,04,07,07,50,00,321.9,,,,,,,,,,,,,,
2021,04,07,07,51,00,344.2,,,,,,,,,,,,,,
2021,04,07,07,52,00,402.9,,,,,,,,,,,,,,
2021,04,07,07,53,00,348.6,,,,,,,,,,,,,,
2021,04,07,07,54,00,320.4,,,,,,,,,,,,,,
2021,04,07,07,55,00,311.4,,,,,,,,,,,,,,
2021,04,07,07,56,00,310.0,,,,,,,,,,,,,,
2021,04,07,07,57,00,328.8,,,,,,,,,,,,,,
2021,04,07,07,58,00,336.5,,,,,,,,,,,,,,
2021,04,07,07,59,00,330.9,,,,,,,,,,,,,,
2021,04,07,08,00,00,342.1,,,,,,,,,,,,,,
2021,04,07,08,01,00,317.9,,,,,,,,,,,,,,
2021,04,07,08,02,00,338.0,,,,,,,,,,,,,,
2021,04,07,08,03,00,344.7,,,,,,,,,,,,,,
2021,04,07,08,04,00,376.1,,,,,,,,,,,,,,
2021,04,07,08,05,00,415.6,,,,,,,,,,,,,,
2021,04,07,08,06,00,388.3,,,,,,,,,,,,,,
2021,04,07,08,07,00,357.7,,,,,,,,,,,,,,
2021,04,07,08,08,00,335.8,,,,,,,,,,,,,,
2021,04,07,08,09,00,316.5,,,,,,,,,,,,,,
2021,04,07,08,10,00,304.0,,,,,,,,,,,,,,
2021,04,07,08,11,00,304.6,,,,,,,,,,,,,,
2021,04,07,08,12,00,328.5,,,,,,,,,,,,,,
2021,04,07,08,13,00,339.5,,,,,,,,,,,,,,
2021,04,07,08,14,00,320.2,,,,,,,,,,,,,,
2021,04,07,08,15,00,289.2,,,,,,,,,,,,,,
2021,04,07,08,16,00,279.3,,,,,,,,,,,,,,
2021,04,07,08,17,00,264.3,,,,,,,,,,,,,,
2021,04,07,08,18,00,246.8,,,,,,,,,,,,,,
2021,04,07,08,19,00,244.9,,,,,,,,,,,,,,
2021,04,07,08,20,00,272.8,,,,,,,,,,,,,,
2021,04,07,08,21,00,294.1,,,,,,,,,,,,,,
2021,04,07,08,22,00,323.7,,,,,,,,,,,,,,
2021,04,07,08,23,00,340.0,,,,,,,,,,,,,,
2021,04,07,08,24,00,310.6,,,,,,,,,,,,,,
2021,04,07,08,25,00,297.1,,,,,,,,,,,,,,
2021,04,07,08,26,00,271.4,,,,,,,,,,,,,,
2021,04,07,08,27,00,237.8,,,,,,,,,,,,,,
2021,04,07,08,28,00,226.5,,,,,,,,,,,,,,
2021,04,07,08,29,00,229.6,,,,,,,,,,,,,,
2021,04,07,08,30,00,241.8,,,,,,,,,,,,,,
2021,04,07,08,31,00,221.7,,,,,,,,,,,,,,
2021,04,07,08,32,00,203.9,,,,,,,,,,,,,,
2021,04,07,08,33,00,212.7,,,,,,,,,,,,,,
2021,04,07,08,34,00,246.3,,,,,,,,,,,,,,
2021,04,07,08,35,00,220.5,,,,,,,,,,,,,,
2021,04,07,08,36,00,219.8,,,,,,,,,,,,,,
2021,04,07,08,37,00,219.0,,,,,,,,,,,,,,
2021,04,07,08,38,00,213.3,,,,,,,,,,,,,,
2021,04,07,08,39,00,204.7,,,,,,,,,,,,,,
2021,04,07,08,40,00,225.8,,,,,,,,,,,,,,
2021,04,07,08,41,00,240.9,,,,,,,,,,,,,,
2021,04,07,08,42,00,275.3,,,,,,,,,,,,,,
2021,04,07,08,43,00,285.7,,,,,,,,,,,,,,
2021,04,07,08,44,00,296.3,,,,,,,,,,,,,,
2021,04,07,08,45,00,285.4,,,,,,,,,,,,,,
2021,04,07,08,46,00,251.9,,,,,,,,,,,,,,
2021,04,07,08,47,00,183.8,,,,,,,,,,,,,,
2021,04,07,08,48,00,177.6,,,,,,,,,,,,,,
2021,04,07,08,49,00,154.0,,,,,,,,,,,,,,
2021,04,07,08,50,00,142.6,,,,,,,,,,,,,,
2021,04,07,08,51,00,134.3,,,,,,,,,,,,,,
2021,04,07,08,52,00,122.3,,,,,,,,,,,,,,
2021,04,07,08,53,00,124.1,,,,,,,,,,,,,,
2021,04,07,08,54,00,135.5,,,,,,,,,,,,,,
2021,04,07,08,55,00,155.9,,,,,,,,,,,,,,
2021,04,07,08,56,00,151.1,,,,,,,,,,,,,,
2021,04,07,08,57,00,155.0,,,,,,,,,,,,,,
2021,04,07,08,58,00,159.9,,,,,,,,,,,,,,
2021,04,07,08,59,00,181.3,,,,,,,,,,,,,,
2021,04,07,09,00,00,165.7,,,,,,,,,,,,,,
2021,04,07,09,01,00,160.4,,,,,,,,,,,,,,
2021,04,07,09,02,00,172.9,,,,,,,,,,,,,,
2021,04,07,09,03,00,193.4,,,,,,,,,,,,,,
2021,04,07,09,04,00,207.2,,,,,,,,,,,,,,
2021,04,07,09,05,00,154.1,,,,,,,,,,,,,,
2021,04,07,09,06,00,146.9,,,,,,,,,,,,,,
2021,04,07,09,07,00,164.1,,,,,,,,,,,,,,
2021,04,07,09,08,00,134.1,,,,,,,,,,,,,,
2021,04,07,09,09,00,105.4,,,,,,,,,,,,,,
2021,04,07,09,10,00,96.2,,,,,,,,,,,,,,
2021,04,07,09,11,00,95.4,,,,,,,,,,,,,,
2021,04,07,09,12,00,119.3,,,,,,,,,,,,,,
2021,04,07,09,13,00,130.9,,,,,,,,,,,,,,
2021,04,07,09,14,00,134.5,,,,,,,,,,,,,,
2021,04,07,09,15,00,146.5,,,,,,,,,,,,,,
2021,04,07,09,16,00,173.3,,,,,,,,,,,,,,
2021,04,07,09,17,00,203.3,,,,,,,,,,,,,,
2021,04,07,09,18,00,208.3,,,,,,,,,,,,,,
2021,04,07,09,19,00,251.9,,,,,,,,,,,,,,
2021,04,07,09,20,00,279.2,,,,,,,,,,,,,,
2021,04,07,09,21,00,305.1,,,,,,,,,,,,,,
2021,04,07,09,22,00,339.5,,,,,,,,,,,,,,
2021,04,07,09,23,00,417.4,,,,,,,,,,,,,,
2021,04,07,09,24,00,475.6,,,,,,,,,,,,,,
2021,04,07,09,25,00,426.0,,,,,,,,,,,,,,
2021,04,07,09,26,00,384.3,,,,,,,,,,,,,,
2021,04,07,09,27,00,359.3,,,,,,,,,,,,,,
2021,04,07,09,28,00,359.7,,,,,,,,,,,,,,
2021,04,07,09,29,00,368.2,,,,,,,,,,,,,,
2021,04,07,09,30,00,374.1,,,,,,,,,,,,,,
2021,04,07,09,31,00,424.6,,,,,,,,,,,,,,
2021,04,07,09,32,00,457.2,,,,,,,,,,,,,,
2021,04,07,09,33,00,491.2,,,,,,,,,,,,,,
2021,04,07,09,34,00,551.9,,,,,,,,,,,,,,
2021,04,07,09,35,00,650.1,,,,,,,,,,,,,,
2021,04,07,09,36,00,639.0,,,,,,,,,,,,,,
2021,04,07,09,37,00,662.7,,,,,,,,,,,,,,
2021,04,07,09,38,00,659.8,,,,,,,,,,,,,,
2021,04,07,09,39,00,760.9,,,,,,,,,,,,,,
2021,04,07,09,40,00,779.0,,,,,,,,,,,,,,
2021,04,07,09,41,00,724.4,,,,,,,,,,,,,,
2021,04,07,09,42,00,775.4,,,,,,,,,,,,,,
2021,04,07,09,43,00,788.9,,,,,,,,,,,,,,
2021,04,07,09,44,00,865.3,,,,,,,,,,,,,,
2021,04,07,09,45,00,828.0,,,,,,,,,,,,,,