2018,11,26,00,00,00,327.1,,,,,,,,,,,,,,
2018,11,26,00,01,00,,,,,,,,,,,,,,,
2018,11,26,00,02,00,346.9,,,,,,,,,,,,,,
2018,11,26,00,03,00,352.5,,,,,,,,,,,,,,
2018,11,26,00,04,00,349.9,,,,,,,,,,,,,,
2018,11,26,00,05,00,340.3,,,,,,,,,,,,,,
2018,11,26,00,06,00,336.8,,,,,,,,,,,,,,
2018,11,26,00,07,00,353.2,,,,,,,,,,,,,,
2018,11,26,00,08,00,340.2,,,,,,,,,,,,,,
2018,11,26,00,09,00,293.6,,,,,,,,,,,,,,
2018,11,26,00,10,00,303.3,,,,,,,,,,,,,,
2018,11,26,00,11,00,311.6,,,,,,,,,,,,,,
2018,11,26,00,12,00,326.9,,,,,,,,,,,,,,
2018,11,26,00,13,00,306.7,,,,,,,,,,,,,,
2018,11,26,00,14,00,299.8,,,,,,,,,,,,,,
2018,11,26,00,15,00,293.8,,,,,,,,,,,,,,
2018,11,26,00,16,00,253.6,,,,,,,,,,,,,,
2018,11,26,00,17,00,226.1,,,,,,,,,,,,,,
2018,11,26,00,18,00,216.2,,,,,,,,,,,,,,
2018,11,26,00,19,00,231.4,,,,,,,,,,,,,,
2018,11,26,00,20,00,242.5,,,,,,,,,,,,,,
2018,11,26,00,21,00,258.2,,,,,,,,,,,,,,
2018,11,26,00,22,00,261.0,,,,,,,,,,,,,,
2018,11,26,00,23,00,316.9,,,,,,,,,,,,,,
2018,11,26,00,24,00,306.9,,,,,,,,,,,,,,
2018,11,26,00,25,00,284.2,,,,,,,,,,,,,,
2018,11,26,00,26,00,287.5,,,,,,,,,,,,,,
2018,11,26,00,27,00,252.3,,,,,,,,,,,,,,
2018,11,26,00,28,00,231.4,,,,,,,,,,,,,,
2018,11,26,00,29,00,207.5,,,,,,,,,,,,,,
2018,11,26,00,30,00,208.9,,,,,,,,,,,,,,
2018,11,26,00,31,00,209.1,,,,,,,,,,,,,,
2018,11,26,00,32,00,208.9,,,,,,,,,,,,,,
2018,11,26,00,33,00,179.3,,,,,,,,,,,,,,
2018,11,26,00,34,00,157.0,,,,,,,,,,,,,,
2018,11,26,00,35,00,164.4,,,,,,,,,,,,,,
2018,11,26,00,36,00,189.9,,,,,,,,,,,,,,
2018,11,26,00,37,00,186.0,,,,,,,,,,,,,,
2018,11,26,00,38,00,209.5,,,,,,,,,,,,,,
2018,11,26,00,39,00,240.0,,,,,,,,,,,,,,
2018,11,26,00,40,00,248.3,,,,,,,,,,,,,,
2018,11,26,00,41,00,250.9,,,,,,,,,,,,,,
2018,11,26,00,42,00,273.2,,,,,,,,,,,,,,
2018,11,26,00,43,00,267.8,,,,,,,,,,,,,,
2018,11,26,00,44,00,261.3,,,,,,,,,,,,,,
2018,11,26,00,45,00,276.6,,,,,,,,,,,,,,
2018,11,26,00,46,00,274.1,,,,,,,,,,,,,,
2018,11,26,00,47,00,280.2,,,,,,,,,,,,,,
2018,11,26,00,48,00,294.1,,,,,,,,,,,,,,
2018,11,26,00,49,00,264.9,,,,,,,,,,,,,,
2018,11,26,00,50,00,267.0,,,,,,,,,,,,,,
2018,11,26,00,51,00,245.5,,,,,,,,,,,,,,
2018,11,26,00,52,00,236.2,,,,,,,,,,,,,,
2018,11,26,00,53,00,249.5,,,,,,,,,,,,,,
2018,11,26,00,54,00,254.2,,,,,,,,,,,,,,
2018,11,26,00,55,00,266.1,,,,,,,,,,,,,,
2018,11,26,00,56,00,294.2,,,,,,,,,,,,,,
2018,11,26,00,57,00,295.4,,,,,,,,,,,,,,
2018,11,26,00,58,00,289.4,,,,,,,,,,,,,,
2018,11,26,00,59,00,283.2,,,,,,,,,,,,,,
2018,11,26,01,00,00,281.8,,,,,,,,,,,,,,
2018,11,26,01,01,00,309.9,,,,,,,,,,,,,,
2018,11,26,01,02,00,304.4,,,,,,,,,,,,,,
2018,11,26,01,03,00,296.3,,,,,,,,,,,,,,
2018,11,26,01,04,00,294.0,,,,,,,,,,,,,,
2018,11,26,01,05,00,296.1,,,,,,,,,,,,,,
2018,11,26,01,06,00,326.4,,,,,,,,,,,,,,
2018,11,26,01,07,00,320.3,,,,,,,,,,,,,,
2018,11,26,01,08,00,311.9,,,,,,,,,,,,,,
2018,11,26,01,09,00,270.9,,,,,,,,,,,,,,
2018,11,26,01,10,00,274.3,,,,,,,,,,,,,,
2018,11,26,01,11,00,280.7,,,,,,,,,,,,,,
2018,11,26,01,12,00,268.1,,,,,,,,,,,,,,
2018,11,26,01,13,00,251.3,,,,,,,,,,,,,,
2018,11,26,01,14,00,251.7,,,,,,,,,,,,,,
2018,11,26,01,15,00,274.8,,,,,,,,,,,,,,
2018,11,26,01,16,00,243.5,,,,,,,,,,,,,,
2018,11,26,01,17,00,236.1,,,,,,,,,,,,,,
2018,11,26,01,18,00,267.1,,,,,,,,,,,,,,
2018,11,26,01,19,00,256.0,,,,,,,,,,,,,,
2018,11,26,01,20,00,260.7,,,,,,,,,,,,,,
2018,11,26,01,21,00,241.6,,,,,,,,,,,,,,
2018,11,26,01,22,00,229.6,,,,,,,,,,,,,,
2018,11,26,01,23,00,238.0,,,,,,,,,,,,,,
2018,11,26,01,24,00,242.1,,,,,,,,,,,,,,
2018,11,26,01,25,00,240.2,,,,,,,,,,,,,,
2018,11,26,01,26,00,236.9,,,,,,,,,,,,,,
2018,11,26,01,27,00,241.7,,,,,,,,,,,,,,
2018,11,26,01,28,00,265.6,,,,,,,,,,,,,,
2018,11,26,01,29,00,285.6,,,,,,,,,,,,,,
2018,11,26,01,30,00,291.7,,,,,,,,,,,,,,
2018,11,26,01,31,00,296.7,,,,,,,,,,,,,,
2018,11,26,01,32,00,270.8,,,,,,,,,,,,,,
2018,11,26,01,33,00,295.4,,,,,,,,,,,,,,
2018,11,26,01,34,00,307.3,,,,,,,,,,,,,,
2018,11,26,01,35,00,300.4,,,,,,,,,,,,,,
2018,11,26,01,36,00,296.1,,,,,,,,,,,,,,
2018,11,26,01,37,00,279.0,,,,,,,,,,,,,,
2018,11,26,01,38,00,252.7,,,,,,,,,,,,,,
2018,11,26,01,39,00,259.2,,,,,,,,,,,,,,
2018,11,26,01,40,00,262.6,,,,,,,,,,,,,,
2018,11,26,01,41,00,258.6,,,,,,,,,,,,,,
2018,11,26,01,42,00,287.6,,,,,,,,,,,,,,
2018,11,26,01,43,00,292.2,,,,,,,,,,,,,,
2018,11,26,01,44,00,270.0,,,,,,,,,,,,,,
2018,11,26,01,45,00,260.3,,,,,,,,,,,,,,
2018,11,26,01,46,00,275.9,,,,,,,,,,,,,,
2018,11,26,01,47,00,281.3,,,,,,,,,,,,,,
2018,11,26,01,48,00,300.0,,,,,,,,,,,,,,
2018,11,26,01,49,00,325.8,,,,,,,,,,,,,,
2018,11,26,01,50,00,320.5,,,,,,,,,,,,,,
2018,11,26,01,51,00,300.5,,,,,,,,,,,,,,
2018,11,26,01,52,00,295.3,,,,,,,,,,,,,,
2018,11,26,01,53,00,247.1,,,,,,,,,,,,,,
2018,11,26,01,54,00,236.1,,,,,,,,,,,,,,
2018,11,26,01,55,00,222.4,,,,,,,,,,,,,,
2018,11,26,01,56,00,239.9,,,,,,,,,,,,,,
2018,11,26,01,57,00,262.0,,,,,,,,,,,,,,
2018,11,26,01,58,00,256.6,,,,,,,,,,,,,,
2018,11,26,01,59,00,279.3,,,,,,,,,,,,,,
2018,11,26,02,00,00,250.3,,,,,,,,,,,,,,
2018,11,26,02,01,00,273.1,,,,,,,,,,,,,,
2018,11,26,02,02,00,252.8,,,,,,,,,,,,,,
2018,11,26,02,03,00,264.6,,,,,,,,,,,,,,
2018,11,26,02,04,00,242.6,,,,,,,,,,,,,,
2018,11,26,02,05,00,254.9,,,,,,,,,,,,,,
2018,11,26,02,06,00,285.0,,,,,,,,,,,,,,
2018,11,26,02,07,00,285.3,,,,,,,,,,,,,,
2018,11,26,02,08,00,271.4,,,,,,,,,,,,,,
2018,11,26,02,09,00,288.5,,,,,,,,,,,,,,
2018,11,26,02,10,00,274.4,,,,,,,,,,,,,,
2018,11,26,02,11,00,261.2,,,,,,,,,,,,,,
2018,11,26,02,12,00,282.2,,,,,,,,,,,,,,
2018,11,26,02,13,00,290.6,,,,,,,,,,,,,,
2018,11,26,02,14,00,288.9,,,,,,,,,,,,,,
2018,11,26,02,15,00,328.2,,,,,,,,,,,,,,
2018,11,26,02,16,00,341.6,,,,,,,,,,,,,,
2018,11,26,02,17,00,297.7,,,,,,,,,,,,,,
2018,11,26,02,18,00,271.1,,,,,,,,,,,,,,
2018,11,26,02,19,00,253.6,,,,,,,,,,,,,,
2018,11,26,02,20,00,276.8,,,,,,,,,,,,,,
2018,11,26,02,21,00,286.2,,,,,,,,,,,,,,
2018,11,26,02,22,00,281.7,,,,,,,,,,,,,,
2018,11,26,02,23,00,300.9,,,,,,,,,,,,,,
2018,11,26,02,24,00,298.3,,,,,,,,,,,,,,
2018,11,26,02,25,00,280.0,,,,,,,,,,,,,,
2018,11,26,02,26,00,252.0,,,,,,,,,,,,,,
2018,11,26,02,27,00,254.6,,,,,,,,,,,,,,
2018,11,26,02,28,00,274.3,,,,,,,,,,,,,,
2018,11,26,02,29,00,283.7,,,,,,,,,,,,,,
2018,11,26,02,30,00,238.6,,,,,,,,,,,,,,
2018,11,26,02,31,00,270.2,,,,,,,,,,,,,,
2018,11,26,02,32,00,276.5,,,,,,,,,,,,,,
2018,11,26,02,33,00,263.2,,,,,,,,,,,,,,
2018,11,26,02,34,00,256.0,,,,,,,,,,,,,,
2018,11,26,02,35,00,257.4,,,,,,,,,,,,,,
2018,11,26,02,36,00,256.2,,,,,,,,,,,,,,
2018,11,26,02,37,00,284.3,,,,,,,,,,,,,,
2018,11,26,02,38,00,273.7,,,,,,,,,,,,,,
2018,11,26,02,39,00,250.1,,,,,,,,,,,,,,
2018,11,26,02,40,00,251.9,,,,,,,,,,,,,,
2018,11,26,02,41,00,235.5,,,,,,,,,,,,,,
2018,11,26,02,42,00,255.2,,,,,,,,,,,,,,
2018,11,26,02,43,00,269.2,,,,,,,,,,,,,,
2018,11,26,02,44,00,231.5,,,,,,,,,,,,,,
2018,11,26,02,45,00,218.9,,,,,,,,,,,,,,
2018,11,26,02,46,00,204.0,,,,,,,,,,,,,,
2018,11,26,02,47,00,196.8,,,,,,,,,,,,,,
2018,11,26,02,48,00,172.3,,,,,,,,,,,,,,
2018,11,26,02,49,00,201.6,,,,,,,,,,,,,,
2018,11,26,02,50,00,204.2,,,,,,,,,,,,,,
2018,11,26,02,51,00,213.2,,,,,,,,,,,,,,
2018,11,26,02,52,00,205.5,,,,,,,,,,,,,,
2018,11,26,02,53,00,215.1,,,,,,,,,,,,,,
2018,11,26,02,54,00,198.0,,,,,,,,,,,,,,
2018,11,26,02,55,00,215.3,,,,,,,,,,,,,,
2018,11,26,02,56,00,221.3,,,,,,,,,,,,,,
2018,11,26,02,57,00,195.2,,,,,,,,,,,,,,
2018,11,26,02,58,00,161.3,,,,,,,,,,,,,,
2018,11,26,02,59,00,186.4,,,,,,,,,,,,,,
2018,11,26,03,00,00,213.1,,,,,,,,,,,,,,
2018,11,26,03,01,00,188.3,,,,,,,,,,,,,,
2018,11,26,03,02,00,194.8,,,,,,,,,,,,,,
2018,11,26,03,03,00,197.4,,,,,,,,,,,,,,
2018,11,26,03,04,00,205.2,,,,,,,,,,,,,,
2018,11,26,03,05,00,201.0,,,,,,,,,,,,,,
2018,11,26,03,06,00,178.7,,,,,,,,,,,,,,
2018,11,26,03,07,00,141.8,,,,,,,,,,,,,,
2018,11,26,03,08,00,189.6,,,,,,,,,,,,,,
2018,11,26,03,09,00,208.9,,,,,,,,,,,,,,
2018,11,26,03,10,00,174.9,,,,,,,,,,,,,,
2018,11,26,03,11,00,152.4,,,,,,,,,,,,,,
2018,11,26,03,12,00,146.3,,,,,,,,,,,,,,
2018,11,26,03,13,00,135.6,,,,,,,,,,,,,,
2018,11,26,03,14,00,157.3,,,,,,,,,,,,,,
2018,11,26,03,15,00,197.1,,,,,,,,,,,,,,
2018,11,26,03,16,00,214.9,,,,,,,,,,,,,,
2018,11,26,03,17,00,228.3,,,,,,,,,,,,,,
2018,11,26,03,18,00,221.0,,,,,,,,,,,,,,
2018,11,26,03,19,00,188.2,,,,,,,,,,,,,,
2018,11,26,03,20,00,200.3,,,,,,,,,,,,,,
2018,11,26,03,21,00,223.4,,,,,,,,,,,,,,
2018,11,26,03,22,00,245.9,,,,,,,,,,,,,,
2018,11,26,03,23,00,254.3,,,,,,,,,,,,,,
2018,11,26,03,24,00,252.8,,,,,,,,,,,,,,
2018,11,26,03,25,00,251.1,,,,,,,,,,,,,,
2018,11,26,03,26,00,253.3,,,,,,,,,,,,,,
2018,11,26,03,27,00,248.6,,,,,,,,,,,,,,
2018,11,26,03,28,00,232.3,,,,,,,,,,,,,,
2018,11,26,03,29,00,229.4,,,,,,,,,,,,,,
2018,11,26,03,30,00,229.2,,,,,,,,,,,,,,
2018,11,26,03,31,00,220.7,,,,,,,,,,,,,,
2018,11,26,03,32,00,220.6,,,,,,,,,,,,,,
2018,11,26,03,33,00,256.4,,,,,,,,,,,,,,
2018,11,26,03,34,00,257.7,,,,,,,,,,,,,,
2018,11,26,03,35,00,252.9,,,,,,,,,,,,,,
2018,11,26,03,36,00,252.5,,,,,,,,,,,,,,
2018,11,26,03,37,00,253.8,,,,,,,,,,,,,,
2018,11,26,03,38,00,264.3,,,,,,,,,,,,,,
2018,11,26,03,39,00,253.6,,,,,,,,,,,,,,
2018,11,26,03,40,00,262.0,,,,,,,,,,,,,,
2018,11,26,03,41,00,266.3,,,,,,,,,,,,,,
2018,11,26,03,42,00,262.8,,,,,,,,,,,,,,
2018,11,26,03,43,00,255.2,,,,,,,,,,,,,,
2018,11,26,03,44,00,282.9,,,,,,,,,,,,,,
2018,11,26,03,45,00,280.8,,,,,,,,,,,,,,
2018,11,26,03,46,00,290.3,,,,,,,,,,,,,,
2018,11,26,03,47,00,285.0,,,,,,,,,,,,,,
2018,11,26,03,48,00,288.5,,,,,,,,,,,,,,
2018,11,26,03,49,00,286.8,,,,,,,,,,,,,,
2018,11,26,03,50,00,285.5,,,,,,,,,,,,,,
2018,11,26,03,51,00,268.9,,,,,,,,,,,,,,
2018,11,26,03,52,00,293.5,,,,,,,,,,,,,,
2018,11,26,03,53,00,296.6,,,,,,,,,,,,,,
2018,11,26,03,54,00,298.1,,,,,,,,,,,,,,
2018,11,26,03,55,00,279.4,,,,,,,,,,,,,,
2018,11,26,03,56,00,277.8,,,,,,,,,,,,,,
2018,11,26,03,57,00,294.3,,,,,,,,,,,,,,
2018,11,26,03,58,00,324.7,,,,,,,,,,,,,,
2018,11,26,03,59,00,345.8,,,,,,,,,,,,,,
2018,11,26,04,00,00,370.6,,,,,,,,,,,,,,
2018,11,26,04,01,00,399.4,,,,,,,,,,,,,,
2018,11,26,04,02,00,430.2,,,,,,,,,,,,,,
2018,11,26,04,03,00,429.6,,,,,,,,,,,,,,
2018,11,26,04,04,00,397.5,,,,,,,,,,,,,,
2018,11,26,04,05,00,396.1,,,,,,,,,,,,,,
2018,11,26,04,06,00,425.4,,,,,,,,,,,,,,
2018,11,26,04,07,00,419.3,,,,,,,,,,,,,,
2018,11,26,04,08,00,394.7,,,,,,,,,,,,,,
2018,11,26,04,09,00,385.2,,,,,,,,,,,,,,
2018,11,26,04,10,00,395.2,,,,,,,,,,,,,,
2018,11,26,04,11,00,453.9,,,,,,,,,,,,,,
2018,11,26,04,12,00,445.9,,,,,,,,,,,,,,
2018,11,26,04,13,00,400.2,,,,,,,,,,,,,,
2018,11,26,04,14,00,408.9,,,,,,,,,,,,,,
2018,11,26,04,15,00,422.9,,,,,,,,,,,,,,
2018,11,26,04,16,00,435.1,,,,,,,,,,,,,,
2018,11,26,04,17,00,538.4,,,,,,,,,,,,,,
2018,11,26,04,18,00,522.0,,,,,,,,,,,,,,
2018,11,26,04,19,00,534.3,,,,,,,,,,,,,,
2018,11,26,04,20,00,495.6,,,,,,,,,,,,,,
2018,11,26,04,21,00,469.6,,,,,,,,,,,,,,
2018,11,26,04,22,00,476.2,,,,,,,,,,,,,,
2018,11,26,04,23,00,475.9,,,,,,,,,,,,,,
2018,11,26,04,24,00,502.3,,,,,,,,,,,,,,
2018,11,26,04,25,00,476.0,,,,,,,,,,,,,,
2018,11,26,04,26,00,464.8,,,,,,,,,,,,,,
2018,11,26,04,27,00,470.8,,,,,,,,,,,,,,
2018,11,26,04,28,00,495.3,,,,,,,,,,,,,,
2018,11,26,04,29,00,572.0,,,,,,,,,,,,,,
2018,11,26,04,30,00,550.9,,,,,,,,,,,,,,
2018,11,26,04,31,00,562.2,,,,,,,,,,,,,,
2018,11,26,04,32,00,548.2,,,,,,,,,,,,,,
2018,11,26,04,33,00,456.9,,,,,,,,,,,,,,
2018,11,26,04,34,00,416.2,,,,,,,,,,,,,,
2018,11,26,04,35,00,411.7,,,,,,,,,,,,,,
2018,11,26,04,36,00,412.0,,,,,,,,,,,,,,
2018,11,26,04,37,00,418.7,,,,,,,,,,,,,,
2018,11,26,04,38,00,404.5,,,,,,,,,,,,,,
2018,11,26,04,39,00,399.8,,,,,,,,,,,,,,
2018,11,26,04,40,00,385.0,,,,,,,,,,,,,,
2018,11,26,04,41,00,373.9,,,,,,,,,,,,,,
2018,11,26,04,42,00,351.5,,,,,,,,,,,,,,
2018,11,26,04,43,00,325.2,,,,,,,,,,,,,,
2018,11,26,04,44,00,357.6,,,,,,,,,,,,,,
2018,11,26,04,45,00,398.4,,,,,,,,,,,,,,
2018,11,26,04,46,00,409.7,,,,,,,,,,,,,,
2018,11,26,04,47,00,380.1,,,,,,,,,,,,,,
2018,11,26,04,48,00,339.3,,,,,,,,,,,,,,
2018,11,26,04,49,00,297.9,,,,,,,,,,,,,,
2018,11,26,04,50,00,281.7,,,,,,,,,,,,,,
2018,11,26,04,51,00,254.2,,,,,,,,,,,,,,
2018,11,26,04,52,00,265.4,,,,,,,,,,,,,,
2018,11,26,04,53,00,282.6,,,,,,,,,,,,,,
2018,11,26,04,54,00,279.8,,,,,,,,,,,,,,
2018,11,26,04,55,00,261.8,,,,,,,,,,,,,,
2018,11,26,04,56,00,304.8,,,,,,,,,,,,,,
2018,11,26,04,57,00,292.1,,,,,,,,,,,,,,
2018,11,26,04,58,00,296.5,,,,,,,,,,,,,,
2018,11,26,04,59,00,276.1,,,,,,,,,,,,,,
2018,11,26,05,00,00,280.1,,,,,,,,,,,,,,
2018,11,26,05,01,00,294.6,,,,,,,,,,,,,,
2018,11,26,05,02,00,301.4,,,,,,,,,,,,,,
2018,11,26,05,03,00,247.6,,,,,,,,,,,,,,
2018,11,26,05,04,00,238.9,,,,,,,,,,,,,,
2018,11,26,05,05,00,267.7,,,,,,,,,,,,,,
2018,11,26,05,06,00,292.4,,,,,,,,,,,,,,
2018,11,26,05,07,00,257.1,,,,,,,,,,,,,,
2018,11,26,05,08,00,203.8,,,,,,,,,,,,,,
2018,11,26,05,09,00,236.0,,,,,,,,,,,,,,
2018,11,26,05,10,00,239.4,,,,,,,,,,,,,,
2018,11,26,05,11,00,249.3,,,,,,,,,,,,,,
2018,11,26,05,12,00,244.9,,,,,,,,,,,,,,
2018,11,26,05,13,00,243.9,,,,,,,,,,,,,,
2018,11,26,05,14,00,243.7,,,,,,,,,,,,,,
2018,11,26,05,15,00,251.3,,,,,,,,,,,,,,
2018,11,26,05,16,00,241.8,,,,,,,,,,,,,,
2018,11,26,05,17,00,243.8,,,,,,,,,,,,,,
2018,11,26,05,18,00,244.1,,,,,,,,,,,,,,
2018,11,26,05,19,00,227.9,,,,,,,,,,,,,,
2018,11,26,05,20,00,274.7,,,,,,,,,,,,,,
2018,11,26,05,21,00,226.0,,,,,,,,,,,,,,
2018,11,26,05,22,00,221.5,,,,,,,,,,,,,,
2018,11,26,05,23,00,246.8,,,,,,,,,,,,,,
2018,11,26,05,24,00,221.9,,,,,,,,,,,,,,
2018,11,26,05,25,00,209.7,,,,,,,,,,,,,,
2018,11,26,05,26,00,202.7,,,,,,,,,,,,,,
2018,11,26,05,27,00,229.6,,,,,,,,,,,,,,
2018,11,26,05,28,00,218.4,,,,,,,,,,,,,,
2018,11,26,05,29,00,206.0,,,,,,,,,,,,,,
2018,11,26,05,30,00,238.7,,,,,,,,,,,,,,
2018,11,26,05,31,00,272.1,,,,,,,,,,,,,,
2018,11,26,05,32,00,290.0,,,,,,,,,,,,,,
2018,11,26,05,33,00,296.1,,,,,,,,,,,,,,
2018,11,26,05,34,00,288.6,,,,,,,,,,,,,,
2018,11,26,05,35,00,295.7,,,,,,,,,,,,,,
2018,11,26,05,36,00,274.0,,,,,,,,,,,,,,
2018,11,26,05,37,00,255.2,,,,,,,,,,,,,,
2018,11,26,05,38,00,268.6,,,,,,,,,,,,,,
2018,11,26,05,39,00,249.9,,,,,,,,,,,,,,
2018,11,26,05,40,00,248.4,,,,,,,,,,,,,,
2018,11,26,05,41,00,253.8,,,,,,,,,,,,,,
2018,11,26,05,42,00,252.6,,,,,,,,,,,,,,
2018,11,26,05,43,00,266.5,,,,,,,,,,,,,,
2018,11,26,05,44,00,272.9,,,,,,,,,,,,,,
2018,11,26,05,45,00,242.6,,,,,,,,,,,,,,
2018,11,26,05,46,00,247.7,,,,,,,,,,,,,,
2018,11,26,05,47,00,244.9,,,,,,,,,,,,,,
2018,11,26,05,48,00,254.0,,,,,,,,,,,,,,
2018,11,26,05,49,00,224.7,,,,,,,,,,,,,,
2018,11,26,05,50,00,251.8,,,,,,,,,,,,,,
2018,11,26,05,51,00,296.6,,,,,,,,,,,,,,
2018,11,26,05,52,00,273.8,,,,,,,,,,,,,,
2018,11,26,05,53,00,256.2,,,,,,,,,,,,,,
2018,11,26,05,54,00,254.0,,,,,,,,,,,,,,
2018,11,26,05,55,00,258.9,,,,,,,,,,,,,,
2018,11,26,05,56,00,245.0,,,,,,,,,,,,,,
2018,11,26,05,57,00,245.2,,,,,,,,,,,,,,
2018,11,26,05,58,00,248.4,,,,,,,,,,,,,,
2018,11,26,05,59,00,227.7,,,,,,,,,,,,,,
2018,11,26,06,00,00,219.0,,,,,,,,,,,,,,
2018,11,26,06,01,00,220.9,,,,,,,,,,,,,,
2018,11,26,06,02,00,220.9,,,,,,,,,,,,,,
2018,11,26,06,03,00,212.0,,,,,,,,,,,,,,
2018,11,26,06,04,00,229.3,,,,,,,,,,,,,,
2018,11,26,06,05,00,230.2,,,,,,,,,,,,,,
2018,11,26,06,06,00,215.5,,,,,,,,,,,,,,
2018,11,26,06,07,00,207.6,,,,,,,,,,,,,,
2018,11,26,06,08,00,228.0,,,,,,,,,,,,,,
2018,11,26,06,09,00,225.5,,,,,,,,,,,,,,
2018,11,26,06,10,00,230.7,,,,,,,,,,,,,,
2018,11,26,06,11,00,246.1,,,,,,,,,,,,,,
2018,11,26,06,12,00,234.8,,,,,,,,,,,,,,
2018,11,26,06,13,00,236.5,,,,,,,,,,,,,,
2018,11,26,06,14,00,246.4,,,,,,,,,,,,,,
2018,11,26,06,15,00,264.9,,,,,,,,,,,,,,
2018,11,26,06,16,00,249.1,,,,,,,,,,,,,,
2018,11,26,06,17,00,284.0,,,,,,,,,,,,,,
2018,11,26,06,18,00,296.7,,,,,,,,,,,,,,
2018,11,26,06,19,00,302.8,,,,,,,,,,,,,,
2018,11,26,06,20,00,306.5,,,,,,,,,,,,,,
2018,11,26,06,21,00,269.9,,,,,,,,,,,,,,
2018,11,26,06,22,00,273.6,,,,,,,,,,,,,,
2018,11,26,06,23,00,273.2,,,,,,,,,,,,,,
2018,11,26,06,24,00,286.2,,,,,,,,,,,,,,
2018,11,26,06,25,00,290.4,,,,,,,,,,,,,,
2018,11,26,06,26,00,249.2,,,,,,,,,,,,,,
2018,11,26,06,27,00,257.4,,,,,,,,,,,,,,
2018,11,26,06,28,00,284.2,,,,,,,,,,,,,,
2018,11,26,06,29,00,267.8,,,,,,,,,,,,,,
2018,11,26,06,30,00,325.6,,,,,,,,,,,,,,
2018,11,26,06,31,00,342.7,,,,,,,,,,,,,,
2018,11,26,06,32,00,377.5,,,,,,,,,,,,,,
2018,11,26,06,33,00,345.5,,,,,,,,,,,,,,
2018,11,26,06,34,00,330.4,,,,,,,,,,,,,,
2018,11,26,06,35,00,320.2,,,,,,,,,,,,,,
2018,11,26,06,36,00,345.5,,,,,,,,,,,,,,
2018,11,26,06,37,00,331.9,,,,,,,,,,,,,,
2018,11,26,06,38,00,256.6,,,,,,,,,,,,,,
2018,11,26,06,39,00,308.9,,,,,,,,,,,,,,
2018,11,26,06,40,00,374.0,,,,,,,,,,,,,,
2018,11,26,06,41,00,365.3,,,,,,,,,,,,,,
2018,11,26,06,42,00,386.9,,,,,,,,,,,,,,
2018,11,26,06,43,00,340.9,,,,,,,,,,,,,,
2018,11,26,06,44,00,314.7,,,,,,,,,,,,,,
2018,11,26,06,45,00,284.9,,,,,,,,,,,,,,
2018,11,26,06,46,00,275.0,,,,,,,,,,,,,,
2018,11,26,06,47,00,313.1,,,,,,,,,,,,,,
2018,11,26,06,48,00,343.2,,,,,,,,,,,,,,
2018,11,26,06,49,00,335.9,,,,,,,,,,,,,,
2018,11,26,06,50,00,331.2,,,,,,,,,,,,,,
2018,11,26,06,51,00,327.5,,,,,,,,,,,,,,
2018,11,26,06,52,00,306.2,,,,,,,,,,,,,,
2018,11,26,06,53,00,322.7,,,,,,,,,,,,,,
2018,11,26,06,54,00,315.1,,,,,,,,,,,,,,
2018,11,26,06,55,00,300.2,,,,,,,,,,,,,,
2018,11,26,06,56,00,268.4,,,,,,,,,,,,,,
2018,11,26,06,57,00,251.6,,,,,,,,,,,,,,
2018,11,26,06,58,00,254.7,,,,,,,,,,,,,,
2018,11,26,06,59,00,246.2,,,,,,,,,,,,,,
2018,11,26,07,00,00,229.4,,,,,,,,,,,,,,
2018,11,26,07,01,00,208.2,,,,,,,,,,,,,,
2018,11,26,07,02,00,236.9,,,,,,,,,,,,,,
2018,11,26,07,03,00,260.9,,,,,,,,,,,,,,
2018,11,26,07,04,00,296.5,,,,,,,,,,,,,,
2018,11,26,07,05,00,314.7,,,,,,,,,,,,,,
2018,11,26,07,06,00,296.5,,,,,,,,,,,,,,
2018,11,26,07,07,00,394.3,,,,,,,,,,,,,,
2018,11,26,07,08,00,453.6,,,,,,,,,,,,,,
2018,11,26,07,09,00,417.6,,,,,,,,,,,,,,
2018,11,26,07,10,00,427.9,,,,,,,,,,,,,,
2018,11,26,07,11,00,381.1,,,,,,,,,,,,,,
2018,11,26,07,12,00,378.2,,,,,,,,,,,,,,
2018,11,26,07,13,00,427.6,,,,,,,,,,,,,,
2018,11,26,07,14,00,466.4,,,,,,,,,,,,,,
2018,11,26,07,15,00,377.6,,,,,,,,,,,,,,
2018,11,26,07,16,00,404.0,,,,,,,,,,,,,,
2018,11,26,07,17,00,433.6,,,,,,,,,,,,,,
2018,11,26,07,18,00,400.1,,,,,,,,,,,,,,
2018,11,26,07,19,00,430.3,,,,,,,,,,,,,,
2018,11,26,07,20,00,373.4,,,,,,,,,,,,,,
2018,11,26,07,21,00,387.4,,,,,,,,,,,,,,
2018,11,26,07,22,00,397.4,,,,,,,,,,,,,,
2018,11,26,07,23,00,379.2,,,,,,,,,,,,,,
2018,11,26,07,24,00,340.3,,,,,,,,,,,,,,
2018,11,26,07,25,00,419.1,,,,,,,,,,,,,,
2018,11,26,07,26,00,422.6,,,,,,,,,,,,,,
2018,11,26,07,27,00,380.8,,,,,,,,,,,,,,
2018,11,26,07,28,00,394.9,,,,,,,,,,,,,,
2018,11,26,07,29,00,409.5,,,,,,,,,,,,,,
2018,11,26,07,30,00,464.9,,,,,,,,,,,,,,
2018,11,26,07,31,00,555.8,,,,,,,,,,,,,,
2018,11,26,07,32,00,504.6,,,,,,,,,,,,,,
2018,11,26,07,33,00,417.4,,,,,,,,,,,,,,
2018,11,26,07,34,00,316.7,,,,,,,,,,,,,,
2018,11,26,07,35,00,326.9,,,,,,,,,,,,,,
2018,11,26,07,36,00,357.6,,,,,,,,,,,,,,
2018,11,26,07,37,00,416.5,,,,,,,,,,,,,,
2018,11,26,07,38,00,467.2,,,,,,,,,,,,,,
2018,11,26,07,39,00,391.9,,,,,,,,,,,,,,
2018,11,26,07,40,00,361.8,,,,,,,,,,,,,,
2018,11,26,07,41,00,388.8,,,,,,,,,,,,,,
2018,11,26,07,42,00,394.9,,,,,,,,,,,,,,
2018,11,26,07,43,00,460.5,,,,,,,,,,,,,,
2018,11,26,07,44,00,419.7,,,,,,,,,,,,,,
2018,11,26,07,45,00,362.7,,,,,,,,,,,,,,
2018,11,26,07,46,00,334.4,,,,,,,,,,,,,,
2018,11,26,07,47,00,314.5,,,,,,,,,,,,,,
2018,11,26,07,48,00,316.4,,,,,,,,,,,,,,
2018,11,26,07,49,00,320.7,,,,,,,,,,,,,,
2018,11,26,07,50,00,291.0,,,,,,,,,,,,,,
2018,11,26,07,51,00,317.7,,,,,,,,,,,,,,
2018,11,26,07,52,00,368.7,,,,,,,,,,,,,,
2018,11,26,07,53,00,338.8,,,,,,,,,,,,,,
2018,11,26,07,54,00,265.5,,,,,,,,,,,,,,
2018,11,26,07,55,00,291.7,,,,,,,,,,,,,,
2018,11,26,07,56,00,308.1,,,,,,,,,,,,,,
2018,11,26,07,57,00,308.9,,,,,,,,,,,,,,
2018,11,26,07,58,00,361.6,,,,,,,,,,,,,,
2018,11,26,07,59,00,337.0,,,,,,,,,,,,,,
2018,11,26,08,00,00,285.2,,,,,,,,,,,,,,
2018,11,26,08,01,00,248.0,,,,,,,,,,,,,,
2018,11,26,08,02,00,246.8,,,,,,,,,,,,,,
2018,11,26,08,03,00,244.5,,,,,,,,,,,,,,
2018,11,26,08,04,00,271.2,,,,,,,,,,,,,,
2018,11,26,08,05,00,278.1,,,,,,,,,,,,,,
2018,11,26,08,06,00,335.4,,,,,,,,,,,,,,
2018,11,26,08,07,00,353.4,,,,,,,,,,,,,,
2018,11,26,08,08,00,386.8,,,,,,,,,,,,,,
2018,11,26,08,09,00,477.0,,,,,,,,,,,,,,
2018,11,26,08,10,00,524.8,,,,,,,,,,,,,,
2018,11,26,08,11,00,451.9,,,,,,,,,,,,,,
2018,11,26,08,12,00,406.2,,,,,,,,,,,,,,
2018,11,26,08,13,00,387.2,,,,,,,,,,,,,,
2018,11,26,08,14,00,392.0,,,,,,,,,,,,,,
2018,11,26,08,15,00,430.1,,,,,,,,,,,,,,
2018,11,26,08,16,00,497.0,,,,,,,,,,,,,,
2018,11,26,08,17,00,458.7,,,,,,,,,,,,,,
2018,11,26,08,18,00,420.1,,,,,,,,,,,,,,
2018,11,26,08,19,00,381.6,,,,,,,,,,,,,,
2018,11,26,08,20,00,431.3,,,,,,,,,,,,,,
2018,11,26,08,21,00,523.8,,,,,,,,,,,,,,
2018,11,26,08,22,00,497.7,,,,,,,,,,,,,,
2018,11,26,08,23,00,368.1,,,,,,,,,,,,,,
2018,11,26,08,24,00,364.3,,,,,,,,,,,,,,
2018,11,26,08,25,00,379.1,,,,,,,,,,,,,,
2018,11,26,08,26,00,394.3,,,,,,,,,,,,,,
2018,11,26,08,27,00,461.0,,,,,,,,,,,,,,
2018,11,26,08,28,00,366.8,,,,,,,,,,,,,,
2018,11,26,08,29,00,408.6,,,,,,,,,,,,,,
2018,11,26,08,30,00,387.9,,,,,,,,,,,,,,
2018,11,26,08,31,00,363.1,,,,,,,,,,,,,,
2018,11,26,08,32,00,380.7,,,,,,,,,,,,,,
2018,11,26,08,33,00,429.3,,,,,,,,,,,,,,
2018,11,26,08,34,00,482.6,,,,,,,,,,,,,,
2018,11,26,08,35,00,353.5,,,,,,,,,,,,,,
2018,11,26,08,36,00,368.5,,,,,,,,,,,,,,
2018,11,26,08,37,00,499.9,,,,,,,,,,,,,,
2018,11,26,08,38,00,484.5,,,,,,,,,,,,,,
2018,11,26,08,39,00,383.2,,,,,,,,,,,,,,
2018,11,26,08,40,00,416.4,,,,,,,,,,,,,,
2018,11,26,08,41,00,407.6,,,,,,,,,,,,,,
2018,11,26,08,42,00,450.5,,,,,,,,,,,,,,
2018,11,26,08,43,00,411.7,,,,,,,,,,,,,,
2018,11,26,08,44,00,464.7,,,,,,,,,,,,,,
2018,11,26,08,45,00,468.1,,,,,,,,,,,,,,
2018,11,26,08,46,00,443.0,,,,,,,,,,,,,,
2018,11,26,08,47,00,483.2,,,,,,,,,,,,,,
2018,11,26,08,48,00,498.7,,,,,,,,,,,,,,
2018,11,26,08,49,00,494.3,,,,,,,,,,,,,,
2018,11,26,08,50,00,559.9,,,,,,,,,,,,,,
2018,11,26,08,51,00,460.6,,,,,,,,,,,,,,
2018,11,26,08,52,00,565.3,,,,,,,,,,,,,,
2018,11,26,08,53,00,639.5,,,,,,,,,,,,,,
2018,11,26,08,54,00,634.6,,,,,,,,,,,,,,
2018,11,26,08,55,00,594.5,,,,,,,,,,,,,,
2018,11,26,08,56,00,587.8,,,,,,,,,,,,,,
2018,11,26,08,57,00,563.7,,,,,,,,,,,,,,
2018,11,26,08,58,00,594.6,,,,,,,,,,,,,,
2018,11,26,08,59,00,497.4,,,,,,,,,,,,,,
2018,11,26,09,00,00,428.0,,,,,,,,,,,,,,
2018,11,26,09,01,00,440.2,,,,,,,,,,,,,,
2018,11,26,09,02,00,474.8,,,,,,,,,,,,,,
2018,11,26,09,03,00,459.3,,,,,,,,,,,,,,
2018,11,26,09,04,00,370.1,,,,,,,,,,,,,,
2018,11,26,09,05,00,396.6,,,,,,,,,,,,,,
2018,11,26,09,06,00,404.0,,,,,,,,,,,,,,
2018,11,26,09,07,00,385.5,,,,,,,,,,,,,,
2018,11,26,09,08,00,255.5,,,,,,,,,,,,,,
2018,11,26,09,09,00,290.9,,,,,,,,,,,,,,
2018,11,26,09,10,00,343.5,,,,,,,,,,,,,,
2018,11,26,09,11,00,367.2,,,,,,,,,,,,,,
2018,11,26,09,12,00,351.5,,,,,,,,,,,,,,
2018,11,26,09,13,00,355.8,,,,,,,,,,,,,,
2018,11,26,09,14,00,393.6,,,,,,,,,,,,,,
2018,11,26,09,15,00,424.5,,,,,,,,,,,,,,
2018,11,26,09,16,00,293.4,,,,,,,,,,,,,,
2018,11,26,09,17,00,318.3,,,,,,,,,,,,,,
2018,11,26,09,18,00,354.9,,,,,,,,,,,,,,
2018,11,26,09,19,00,396.5,,,,,,,,,,,,,,
2018,11,26,09,20,00,446.1,,,,,,,,,,,,,,
2018,11,26,09,21,00,350.4,,,,,,,,,,,,,,
2018,11,26,09,22,00,297.5,,,,,,,,,,,,,,
2018,11,26,09,23,00,312.2,,,,,,,,,,,,,,
2018,11,26,09,24,00,340.0,,,,,,,,,,,,,,
2018,11,26,09,25,00,406.5,,,,,,,,,,,,,,
2018,11,26,09,26,00,358.7,,,,,,,,,,,,,,
2018,11,26,09,27,00,335.9,,,,,,,,,,,,,,
2018,11,26,09,28,00,318.0,,,,,,,,,,,,,,
2018,11,26,09,29,00,381.3,,,,,,,,,,,,,,
2018,11,26,09,30,00,323.8,,,,,,,,,,,,,,
2018,11,26,09,31,00,296.2,,,,,,,,,,,,,,
2018,11,26,09,32,00,351.0,,,,,,,,,,,,,,
2018,11,26,09,33,00,435.3,,,,,,,,,,,,,,
2018,11,26,09,34,00,422.8,,,,,,,,,,,,,,
2018,11,26,09,35,00,386.9,,,,,,,,,,,,,,
2018,11,26,09,36,00,336.2,,,,,,,,,,,,,,
2018,11,26,09,37,00,358.8,,,,,,,,,,,,,,
2018,11,26,09,38,00,438.3,,,,,,,,,,,,,,
2018,11,26,09,39,00,485.8,,,,,,,,,,,,,,
2018,11,26,09,40,00,517.1,,,,,,,,,,,,,,
2018,11,26,09,41,00,507.6,,,,,,,,,,,,,,
2018,11,26,09,42,00,504.8,,,,,,,,,,,,,,
2018,11,26,09,43,00,647.8,,,,,,,,,,,,,,
2018,11,26,09,44,00,509.4,,,,,,,,,,,,,,