2020,09,20,00,00,00,143.4,,,,,,,,,,,,,,
2020,09,20,00,01,00,,,,,,,,,,,,,,,
2020,09,20,00,02,00,150.7,,,,,,,,,,,,,,
2020,09,20,00,03,00,148.9,,,,,,,,,,,,,,
2020,09,20,00,04,00,146.1,,,,,,,,,,,,,,
2020,09,20,00,05,00,149.1,,,,,,,,,,,,,,
2020,09,20,00,06,00,143.5,,,,,,,,,,,,,,
2020,09,20,00,07,00,146.0,,,,,,,,,,,,,,
2020,09,20,00,08,00,147.9,,,,,,,,,,,,,,
2020,09,20,00,09,00,146.3,,,,,,,,,,,,,,
2020,09,20,00,10,00,146.4,,,,,,,,,,,,,,
2020,09,20,00,11,00,142.1,,,,,,,,,,,,,,
2020,09,20,00,12,00,141.0,,,,,,,,,,,,,,
2020,09,20,00,13,00,137.7,,,,,,,,,,,,,,
2020,09,20,00,14,00,137.4,,,,,,,,,,,,,,
2020,09,20,00,15,00,143.2,,,,,,,,,,,,,,
2020,09,20,00,16,00,143.0,,,,,,,,,,,,,,
2020,09,20,00,17,00,144.6,,,,,,,,,,,,,,
2020,09,20,00,18,00,144.8,,,,,,,,,,,,,,
2020,09,20,00,19,00,146.9,,,,,,,,,,,,,,
2020,09,20,00,20,00,145.9,,,,,,,,,,,,,,
2020,09,20,00,21,00,141.0,,,,,,,,,,,,,,
2020,09,20,00,22,00,139.7,,,,,,,,,,,,,,
2020,09,20,00,23,00,138.6,,,,,,,,,,,,,,
2020,09,20,00,24,00,139.1,,,,,,,,,,,,,,
2020,09,20,00,25,00,136.7,,,,,,,,,,,,,,
2020,09,20,00,26,00,141.5,,,,,,,,,,,,,,
2020,09,20,00,27,00,144.4,,,,,,,,,,,,,,
2020,09,20,00,28,00,143.0,,,,,,,,,,,,,,
2020,09,20,00,29,00,140.8,,,,,,,,,,,,,,
2020,09,20,00,30,00,142.3,,,,,,,,,,,,,,
2020,09,20,00,31,00,147.3,,,,,,,,,,,,,,
2020,09,20,00,32,00,147.3,,,,,,,,,,,,,,
2020,09,20,00,33,00,145.3,,,,,,,,,,,,,,
2020,09,20,00,34,00,146.7,,,,,,,,,,,,,,
2020,09,20,00,35,00,147.5,,,,,,,,,,,,,,
2020,09,20,00,36,00,147.6,,,,,,,,,,,,,,
2020,09,20,00,37,00,145.7,,,,,,,,,,,,,,
2020,09,20,00,38,00,144.7,,,,,,,,,,,,,,
2020,09,20,00,39,00,148.5,,,,,,,,,,,,,,
2020,09,20,00,40,00,150.6,,,,,,,,,,,,,,
2020,09,20,00,41,00,151.2,,,,,,,,,,,,,,
2020,09,20,00,42,00,151.9,,,,,,,,,,,,,,
2020,09,20,00,43,00,150.5,,,,,,,,,,,,,,
2020,09,20,00,44,00,150.3,,,,,,,,,,,,,,
2020,09,20,00,45,00,149.5,,,,,,,,,,,,,,
2020,09,20,00,46,00,151.5,,,,,,,,,,,,,,
2020,09,20,00,47,00,151.9,,,,,,,,,,,,,,
2020,09,20,00,48,00,152.1,,,,,,,,,,,,,,
2020,09,20,00,49,00,149.7,,,,,,,,,,,,,,
2020,09,20,00,50,00,151.7,,,,,,,,,,,,,,
2020,09,20,00,51,00,153.0,,,,,,,,,,,,,,
2020,09,20,00,52,00,159.0,,,,,,,,,,,,,,
2020,09,20,00,53,00,152.1,,,,,,,,,,,,,,
2020,09,20,00,54,00,152.1,,,,,,,,,,,,,,
2020,09,20,00,55,00,150.6,,,,,,,,,,,,,,
2020,09,20,00,56,00,151.5,,,,,,,,,,,,,,
2020,09,20,00,57,00,152.2,,,,,,,,,,,,,,
2020,09,20,00,58,00,163.2,,,,,,,,,,,,,,
2020,09,20,00,59,00,152.2,,,,,,,,,,,,,,
2020,09,20,01,00,00,150.8,,,,,,,,,,,,,,
2020,09,20,01,01,00,150.1,,,,,,,,,,,,,,
2020,09,20,01,02,00,150.5,,,,,,,,,,,,,,
2020,09,20,01,03,00,159.2,,,,,,,,,,,,,,
2020,09,20,01,04,00,154.8,,,,,,,,,,,,,,
2020,09,20,01,05,00,152.1,,,,,,,,,,,,,,
2020,09,20,01,06,00,159.6,,,,,,,,,,,,,,
2020,09,20,01,07,00,159.8,,,,,,,,,,,,,,
2020,09,20,01,08,00,153.7,,,,,,,,,,,,,,
2020,09,20,01,09,00,157.6,,,,,,,,,,,,,,
2020,09,20,01,10,00,165.9,,,,,,,,,,,,,,
2020,09,20,01,11,00,152.7,,,,,,,,,,,,,,
2020,09,20,01,12,00,152.4,,,,,,,,,,,,,,
2020,09,20,01,13,00,152.1,,,,,,,,,,,,,,
2020,09,20,01,14,00,149.5,,,,,,,,,,,,,,
2020,09,20,01,15,00,154.8,,,,,,,,,,,,,,
2020,09,20,01,16,00,150.4,,,,,,,,,,,,,,
2020,09,20,01,17,00,152.0,,,,,,,,,,,,,,
2020,09,20,01,18,00,148.9,,,,,,,,,,,,,,
2020,09,20,01,19,00,154.1,,,,,,,,,,,,,,
2020,09,20,01,20,00,146.5,,,,,,,,,,,,,,
2020,09,20,01,21,00,149.1,,,,,,,,,,,,,,
2020,09,20,01,22,00,150.6,,,,,,,,,,,,,,
2020,09,20,01,23,00,145.0,,,,,,,,,,,,,,
2020,09,20,01,24,00,150.0,,,,,,,,,,,,,,
2020,09,20,01,25,00,147.1,,,,,,,,,,,,,,
2020,09,20,01,26,00,139.0,,,,,,,,,,,,,,
2020,09,20,01,27,00,144.7,,,,,,,,,,,,,,
2020,09,20,01,28,00,149.6,,,,,,,,,,,,,,
2020,09,20,01,29,00,139.3,,,,,,,,,,,,,,
2020,09,20,01,30,00,141.9,,,,,,,,,,,,,,
2020,09,20,01,31,00,136.4,,,,,,,,,,,,,,
2020,09,20,01,32,00,139.7,,,,,,,,,,,,,,
2020,09,20,01,33,00,137.0,,,,,,,,,,,,,,
2020,09,20,01,34,00,133.5,,,,,,,,,,,,,,
2020,09,20,01,35,00,127.8,,,,,,,,,,,,,,
2020,09,20,01,36,00,137.3,,,,,,,,,,,,,,
2020,09,20,01,37,00,127.6,,,,,,,,,,,,,,
2020,09,20,01,38,00,125.3,,,,,,,,,,,,,,
2020,09,20,01,39,00,128.1,,,,,,,,,,,,,,
2020,09,20,01,40,00,128.3,,,,,,,,,,,,,,
2020,09,20,01,41,00,125.4,,,,,,,,,,,,,,
2020,09,20,01,42,00,125.6,,,,,,,,,,,,,,
2020,09,20,01,43,00,127.6,,,,,,,,,,,,,,
2020,09,20,01,44,00,124.9,,,,,,,,,,,,,,
2020,09,20,01,45,00,126.1,,,,,,,,,,,,,,
2020,09,20,01,46,00,130.9,,,,,,,,,,,,,,
2020,09,20,01,47,00,127.4,,,,,,,,,,,,,,
2020,09,20,01,48,00,126.1,,,,,,,,,,,,,,
2020,09,20,01,49,00,127.1,,,,,,,,,,,,,,
2020,09,20,01,50,00,128.5,,,,,,,,,,,,,,
2020,09,20,01,51,00,128.0,,,,,,,,,,,,,,
2020,09,20,01,52,00,130.9,,,,,,,,,,,,,,
2020,09,20,01,53,00,131.2,,,,,,,,,,,,,,
2020,09,20,01,54,00,134.4,,,,,,,,,,,,,,
2020,09,20,01,55,00,138.0,,,,,,,,,,,,,,
2020,09,20,01,56,00,135.6,,,,,,,,,,,,,,
2020,09,20,01,57,00,133.8,,,,,,,,,,,,,,
2020,09,20,01,58,00,136.4,,,,,,,,,,,,,,
2020,09,20,01,59,00,137.9,,,,,,,,,,,,,,
2020,09,20,02,00,00,134.6,,,,,,,,,,,,,,
2020,09,20,02,01,00,130.5,,,,,,,,,,,,,,
2020,09,20,02,02,00,125.1,,,,,,,,,,,,,,
2020,09,20,02,03,00,126.6,,,,,,,,,,,,,,
2020,09,20,02,04,00,127.7,,,,,,,,,,,,,,
2020,09,20,02,05,00,130.0,,,,,,,,,,,,,,
2020,09,20,02,06,00,133.0,,,,,,,,,,,,,,
2020,09,20,02,07,00,125.7,,,,,,,,,,,,,,
2020,09,20,02,08,00,136.7,,,,,,,,,,,,,,
2020,09,20,02,09,00,131.7,,,,,,,,,,,,,,
2020,09,20,02,10,00,128.7,,,,,,,,,,,,,,
2020,09,20,02,11,00,145.4,,,,,,,,,,,,,,
2020,09,20,02,12,00,142.7,,,,,,,,,,,,,,
2020,09,20,02,13,00,143.8,,,,,,,,,,,,,,
2020,09,20,02,14,00,147.7,,,,,,,,,,,,,,
2020,09,20,02,15,00,149.2,,,,,,,,,,,,,,
2020,09,20,02,16,00,149.6,,,,,,,,,,,,,,
2020,09,20,02,17,00,134.7,,,,,,,,,,,,,,
2020,09,20,02,18,00,143.7,,,,,,,,,,,,,,
2020,09,20,02,19,00,143.7,,,,,,,,,,,,,,
2020,09,20,02,20,00,151.8,,,,,,,,,,,,,,
2020,09,20,02,21,00,150.0,,,,,,,,,,,,,,
2020,09,20,02,22,00,136.6,,,,,,,,,,,,,,
2020,09,20,02,23,00,129.4,,,,,,,,,,,,,,
2020,09,20,02,24,00,144.4,,,,,,,,,,,,,,
2020,09,20,02,25,00,147.7,,,,,,,,,,,,,,
2020,09,20,02,26,00,148.8,,,,,,,,,,,,,,
2020,09,20,02,27,00,144.8,,,,,,,,,,,,,,
2020,09,20,02,28,00,146.2,,,,,,,,,,,,,,
2020,09,20,02,29,00,155.2,,,,,,,,,,,,,,
2020,09,20,02,30,00,151.7,,,,,,,,,,,,,,
2020,09,20,02,31,00,162.0,,,,,,,,,,,,,,
2020,09,20,02,32,00,160.5,,,,,,,,,,,,,,
2020,09,20,02,33,00,168.8,,,,,,,,,,,,,,
2020,09,20,02,34,00,148.2,,,,,,,,,,,,,,
2020,09,20,02,35,00,139.0,,,,,,,,,,,,,,
2020,09,20,02,36,00,131.6,,,,,,,,,,,,,,
2020,09,20,02,37,00,126.8,,,,,,,,,,,,,,
2020,09,20,02,38,00,123.0,,,,,,,,,,,,,,
2020,09,20,02,39,00,123.7,,,,,,,,,,,,,,
2020,09,20,02,40,00,118.1,,,,,,,,,,,,,,
2020,09,20,02,41,00,117.9,,,,,,,,,,,,,,
2020,09,20,02,42,00,118.8,,,,,,,,,,,,,,
2020,09,20,02,43,00,122.9,,,,,,,,,,,,,,
2020,09,20,02,44,00,123.7,,,,,,,,,,,,,,
2020,09,20,02,45,00,125.4,,,,,,,,,,,,,,
2020,09,20,02,46,00,129.8,,,,,,,,,,,,,,
2020,09,20,02,47,00,129.7,,,,,,,,,,,,,,
2020,09,20,02,48,00,124.9,,,,,,,,,,,,,,
2020,09,20,02,49,00,122.6,,,,,,,,,,,,,,
2020,09,20,02,50,00,120.6,,,,,,,,,,,,,,
2020,09,20,02,51,00,130.2,,,,,,,,,,,,,,
2020,09,20,02,52,00,129.3,,,,,,,,,,,,,,
2020,09,20,02,53,00,127.4,,,,,,,,,,,,,,
2020,09,20,02,54,00,127.5,,,,,,,,,,,,,,
2020,09,20,02,55,00,135.1,,,,,,,,,,,,,,
2020,09,20,02,56,00,126.4,,,,,,,,,,,,,,
2020,09,20,02,57,00,122.9,,,,,,,,,,,,,,
2020,09,20,02,58,00,128.5,,,,,,,,,,,,,,
2020,09,20,02,59,00,121.8,,,,,,,,,,,,,,
2020,09,20,03,00,00,124.0,,,,,,,,,,,,,,
2020,09,20,03,01,00,123.4,,,,,,,,,,,,,,
2020,09,20,03,02,00,125.2,,,,,,,,,,,,,,
2020,09,20,03,03,00,125.6,,,,,,,,,,,,,,
2020,09,20,03,04,00,130.4,,,,,,,,,,,,,,
2020,09,20,03,05,00,128.2,,,,,,,,,,,,,,
2020,09,20,03,06,00,137.0,,,,,,,,,,,,,,
2020,09,20,03,07,00,123.1,,,,,,,,,,,,,,
2020,09,20,03,08,00,112.8,,,,,,,,,,,,,,
2020,09,20,03,09,00,112.0,,,,,,,,,,,,,,
2020,09,20,03,10,00,112.9,,,,,,,,,,,,,,
2020,09,20,03,11,00,112.3,,,,,,,,,,,,,,
2020,09,20,03,12,00,114.7,,,,,,,,,,,,,,
2020,09,20,03,13,00,117.4,,,,,,,,,,,,,,
2020,09,20,03,14,00,120.2,,,,,,,,,,,,,,
2020,09,20,03,15,00,121.3,,,,,,,,,,,,,,
2020,09,20,03,16,00,123.3,,,,,,,,,,,,,,
2020,09,20,03,17,00,127.0,,,,,,,,,,,,,,
2020,09,20,03,18,00,126.2,,,,,,,,,,,,,,
2020,09,20,03,19,00,125.1,,,,,,,,,,,,,,
2020,09,20,03,20,00,120.9,,,,,,,,,,,,,,
2020,09,20,03,21,00,123.6,,,,,,,,,,,,,,
2020,09,20,03,22,00,121.9,,,,,,,,,,,,,,
2020,09,20,03,23,00,123.7,,,,,,,,,,,,,,
2020,09,20,03,24,00,123.2,,,,,,,,,,,,,,
2020,09,20,03,25,00,125.2,,,,,,,,,,,,,,
2020,09,20,03,26,00,128.6,,,,,,,,,,,,,,
2020,09,20,03,27,00,123.1,,,,,,,,,,,,,,
2020,09,20,03,28,00,119.8,,,,,,,,,,,,,,
2020,09,20,03,29,00,119.7,,,,,,,,,,,,,,
2020,09,20,03,30,00,123.2,,,,,,,,,,,,,,
2020,09,20,03,31,00,120.4,,,,,,,,,,,,,,
2020,09,20,03,32,00,118.8,,,,,,,,,,,,,,
2020,09,20,03,33,00,121.6,,,,,,,,,,,,,,
2020,09,20,03,34,00,120.0,,,,,,,,,,,,,,
2020,09,20,03,35,00,121.3,,,,,,,,,,,,,,
2020,09,20,03,36,00,122.0,,,,,,,,,,,,,,
2020,09,20,03,37,00,122.9,,,,,,,,,,,,,,
2020,09,20,03,38,00,129.3,,,,,,,,,,,,,,
2020,09,20,03,39,00,126.6,,,,,,,,,,,,,,
2020,09,20,03,40,00,133.4,,,,,,,,,,,,,,
2020,09,20,03,41,00,131.5,,,,,,,,,,,,,,
2020,09,20,03,42,00,127.1,,,,,,,,,,,,,,
2020,09,20,03,43,00,127.7,,,,,,,,,,,,,,
2020,09,20,03,44,00,133.6,,,,,,,,,,,,,,
2020,09,20,03,45,00,133.4,,,,,,,,,,,,,,
2020,09,20,03,46,00,139.0,,,,,,,,,,,,,,
2020,09,20,03,47,00,136.2,,,,,,,,,,,,,,
2020,09,20,03,48,00,133.3,,,,,,,,,,,,,,
2020,09,20,03,49,00,129.4,,,,,,,,,,,,,,
2020,09,20,03,50,00,127.2,,,,,,,,,,,,,,
2020,09,20,03,51,00,129.7,,,,,,,,,,,,,,
2020,09,20,03,52,00,133.7,,,,,,,,,,,,,,
2020,09,20,03,53,00,131.2,,,,,,,,,,,,,,
2020,09,20,03,54,00,128.8,,,,,,,,,,,,,,
2020,09,20,03,55,00,127.0,,,,,,,,,,,,,,
2020,09,20,03,56,00,124.2,,,,,,,,,,,,,,
2020,09,20,03,57,00,128.1,,,,,,,,,,,,,,
2020,09,20,03,58,00,131.2,,,,,,,,,,,,,,
2020,09,20,03,59,00,124.1,,,,,,,,,,,,,,
2020,09,20,04,00,00,127.7,,,,,,,,,,,,,,
2020,09,20,04,01,00,129.4,,,,,,,,,,,,,,
2020,09,20,04,02,00,127.4,,,,,,,,,,,,,,
2020,09,20,04,03,00,134.7,,,,,,,,,,,,,,
2020,09,20,04,04,00,123.7,,,,,,,,,,,,,,
2020,09,20,04,05,00,124.3,,,,,,,,,,,,,,
2020,09,20,04,06,00,124.6,,,,,,,,,,,,,,
2020,09,20,04,07,00,120.9,,,,,,,,,,,,,,
2020,09,20,04,08,00,119.6,,,,,,,,,,,,,,
2020,09,20,04,09,00,124.4,,,,,,,,,,,,,,
2020,09,20,04,10,00,124.0,,,,,,,,,,,,,,
2020,09,20,04,11,00,123.9,,,,,,,,,,,,,,
2020,09,20,04,12,00,123.0,,,,,,,,,,,,,,
2020,09,20,04,13,00,122.3,,,,,,,,,,,,,,
2020,09,20,04,14,00,124.6,,,,,,,,,,,,,,
2020,09,20,04,15,00,121.8,,,,,,,,,,,,,,
2020,09,20,04,16,00,125.4,,,,,,,,,,,,,,
2020,09,20,04,17,00,122.0,,,,,,,,,,,,,,
2020,09,20,04,18,00,118.3,,,,,,,,,,,,,,
2020,09,20,04,19,00,125.0,,,,,,,,,,,,,,
2020,09,20,04,20,00,126.3,,,,,,,,,,,,,,
2020,09,20,04,21,00,123.2,,,,,,,,,,,,,,
2020,09,20,04,22,00,123.8,,,,,,,,,,,,,,
2020,09,20,04,23,00,121.9,,,,,,,,,,,,,,
2020,09,20,04,24,00,126.3,,,,,,,,,,,,,,
2020,09,20,04,25,00,125.4,,,,,,,,,,,,,,
2020,09,20,04,26,00,122.9,,,,,,,,,,,,,,
2020,09,20,04,27,00,119.2,,,,,,,,,,,,,,
2020,09,20,04,28,00,124.6,,,,,,,,,,,,,,
2020,09,20,04,29,00,122.2,,,,,,,,,,,,,,
2020,09,20,04,30,00,117.4,,,,,,,,,,,,,,
2020,09,20,04,31,00,119.6,,,,,,,,,,,,,,
2020,09,20,04,32,00,125.0,,,,,,,,,,,,,,
2020,09,20,04,33,00,124.5,,,,,,,,,,,,,,
2020,09,20,04,34,00,119.2,,,,,,,,,,,,,,
2020,09,20,04,35,00,119.3,,,,,,,,,,,,,,
2020,09,20,04,36,00,117.8,,,,,,,,,,,,,,
2020,09,20,04,37,00,122.3,,,,,,,,,,,,,,
2020,09,20,04,38,00,130.0,,,,,,,,,,,,,,
2020,09,20,04,39,00,127.2,,,,,,,,,,,,,,
2020,09,20,04,40,00,125.6,,,,,,,,,,,,,,
2020,09,20,04,41,00,130.6,,,,,,,,,,,,,,
2020,09,20,04,42,00,121.5,,,,,,,,,,,,,,
2020,09,20,04,43,00,117.0,,,,,,,,,,,,,,
2020,09,20,04,44,00,120.2,,,,,,,,,,,,,,
2020,09,20,04,45,00,123.0,,,,,,,,,,,,,,
2020,09,20,04,46,00,124.4,,,,,,,,,,,,,,
2020,09,20,04,47,00,118.4,,,,,,,,,,,,,,
2020,09,20,04,48,00,117.0,,,,,,,,,,,,,,
2020,09,20,04,49,00,119.6,,,,,,,,,,,,,,
2020,09,20,04,50,00,125.0,,,,,,,,,,,,,,
2020,09,20,04,51,00,124.5,,,,,,,,,,,,,,
2020,09,20,04,52,00,118.4,,,,,,,,,,,,,,
2020,09,20,04,53,00,119.0,,,,,,,,,,,,,,
2020,09,20,04,54,00,124.5,,,,,,,,,,,,,,
2020,09,20,04,55,00,119.8,,,,,,,,,,,,,,
2020,09,20,04,56,00,118.3,,,,,,,,,,,,,,
2020,09,20,04,57,00,123.8,,,,,,,,,,,,,,
2020,09,20,04,58,00,125.8,,,,,,,,,,,,,,
2020,09,20,04,59,00,123.1,,,,,,,,,,,,,,
2020,09,20,05,00,00,124.5,,,,,,,,,,,,,,
2020,09,20,05,01,00,124.3,,,,,,,,,,,,,,
2020,09,20,05,02,00,120.9,,,,,,,,,,,,,,
2020,09,20,05,03,00,126.9,,,,,,,,,,,,,,
2020,09,20,05,04,00,123.6,,,,,,,,,,,,,,
2020,09,20,05,05,00,123.8,,,,,,,,,,,,,,
2020,09,20,05,06,00,125.6,,,,,,,,,,,,,,
2020,09,20,05,07,00,128.4,,,,,,,,,,,,,,
2020,09,20,05,08,00,124.9,,,,,,,,,,,,,,
2020,09,20,05,09,00,124.7,,,,,,,,,,,,,,
2020,09,20,05,10,00,121.0,,,,,,,,,,,,,,
2020,09,20,05,11,00,120.1,,,,,,,,,,,,,,
2020,09,20,05,12,00,119.6,,,,,,,,,,,,,,
2020,09,20,05,13,00,120.4,,,,,,,,,,,,,,
2020,09,20,05,14,00,120.0,,,,,,,,,,,,,,
2020,09,20,05,15,00,124.5,,,,,,,,,,,,,,
2020,09,20,05,16,00,123.2,,,,,,,,,,,,,,
2020,09,20,05,17,00,122.3,,,,,,,,,,,,,,
2020,09,20,05,18,00,123.7,,,,,,,,,,,,,,
2020,09,20,05,19,00,125.3,,,,,,,,,,,,,,
2020,09,20,05,20,00,123.6,,,,,,,,,,,,,,
2020,09,20,05,21,00,121.7,,,,,,,,,,,,,,
2020,09,20,05,22,00,122.7,,,,,,,,,,,,,,
2020,09,20,05,23,00,121.6,,,,,,,,,,,,,,
2020,09,20,05,24,00,119.5,,,,,,,,,,,,,,
2020,09,20,05,25,00,118.4,,,,,,,,,,,,,,
2020,09,20,05,26,00,119.8,,,,,,,,,,,,,,
2020,09,20,05,27,00,122.0,,,,,,,,,,,,,,
2020,09,20,05,28,00,123.5,,,,,,,,,,,,,,
2020,09,20,05,29,00,125.0,,,,,,,,,,,,,,
2020,09,20,05,30,00,128.3,,,,,,,,,,,,,,
2020,09,20,05,31,00,132.6,,,,,,,,,,,,,,
2020,09,20,05,32,00,148.7,,,,,,,,,,,,,,
2020,09,20,05,33,00,140.3,,,,,,,,,,,,,,
2020,09,20,05,34,00,135.6,,,,,,,,,,,,,,
2020,09,20,05,35,00,130.9,,,,,,,,,,,,,,
2020,09,20,05,36,00,126.9,,,,,,,,,,,,,,
2020,09,20,05,37,00,132.3,,,,,,,,,,,,,,
2020,09,20,05,38,00,133.4,,,,,,,,,,,,,,
2020,09,20,05,39,00,131.2,,,,,,,,,,,,,,
2020,09,20,05,40,00,132.3,,,,,,,,,,,,,,
2020,09,20,05,41,00,139.2,,,,,,,,,,,,,,
2020,09,20,05,42,00,133.5,,,,,,,,,,,,,,
2020,09,20,05,43,00,146.9,,,,,,,,,,,,,,
2020,09,20,05,44,00,148.0,,,,,,,,,,,,,,
2020,09,20,05,45,00,152.1,,,,,,,,,,,,,,
2020,09,20,05,46,00,143.0,,,,,,,,,,,,,,
2020,09,20,05,47,00,137.7,,,,,,,,,,,,,,
2020,09,20,05,48,00,137.1,,,,,,,,,,,,,,
2020,09,20,05,49,00,138.7,,,,,,,,,,,,,,
2020,09,20,05,50,00,136.4,,,,,,,,,,,,,,
2020,09,20,05,51,00,135.5,,,,,,,,,,,,,,
2020,09,20,05,52,00,133.7,,,,,,,,,,,,,,
2020,09,20,05,53,00,128.9,,,,,,,,,,,,,,
2020,09,20,05,54,00,127.4,,,,,,,,,,,,,,
2020,09,20,05,55,00,127.5,,,,,,,,,,,,,,
2020,09,20,05,56,00,126.0,,,,,,,,,,,,,,
2020,09,20,05,57,00,128.4,,,,,,,,,,,,,,
2020,09,20,05,58,00,135.8,,,,,,,,,,,,,,
2020,09,20,05,59,00,138.1,,,,,,,,,,,,,,
2020,09,20,06,00,00,133.7,,,,,,,,,,,,,,
2020,09,20,06,01,00,137.4,,,,,,,,,,,,,,
2020,09,20,06,02,00,140.6,,,,,,,,,,,,,,
2020,09,20,06,03,00,149.3,,,,,,,,,,,,,,
2020,09,20,06,04,00,146.2,,,,,,,,,,,,,,
2020,09,20,06,05,00,144.2,,,,,,,,,,,,,,
2020,09,20,06,06,00,141.6,,,,,,,,,,,,,,
2020,09,20,06,07,00,135.7,,,,,,,,,,,,,,
2020,09,20,06,08,00,138.6,,,,,,,,,,,,,,
2020,09,20,06,09,00,138.9,,,,,,,,,,,,,,
2020,09,20,06,10,00,137.7,,,,,,,,,,,,,,
2020,09,20,06,11,00,137.0,,,,,,,,,,,,,,
2020,09,20,06,12,00,136.3,,,,,,,,,,,,,,
2020,09,20,06,13,00,136.6,,,,,,,,,,,,,,
2020,09,20,06,14,00,137.3,,,,,,,,,,,,,,
2020,09,20,06,15,00,140.1,,,,,,,,,,,,,,
2020,09,20,06,16,00,145.8,,,,,,,,,,,,,,
2020,09,20,06,17,00,145.9,,,,,,,,,,,,,,
2020,09,20,06,18,00,150.6,,,,,,,,,,,,,,
2020,09,20,06,19,00,154.0,,,,,,,,,,,,,,
2020,09,20,06,20,00,151.9,,,,,,,,,,,,,,
2020,09,20,06,21,00,153.3,,,,,,,,,,,,,,
2020,09,20,06,22,00,156.7,,,,,,,,,,,,,,
2020,09,20,06,23,00,170.5,,,,,,,,,,,,,,
2020,09,20,06,24,00,188.4,,,,,,,,,,,,,,
2020,09,20,06,25,00,196.9,,,,,,,,,,,,,,
2020,09,20,06,26,00,202.2,,,,,,,,,,,,,,
2020,09,20,06,27,00,209.5,,,,,,,,,,,,,,
2020,09,20,06,28,00,196.1,,,,,,,,,,,,,,
2020,09,20,06,29,00,201.7,,,,,,,,,,,,,,
2020,09,20,06,30,00,215.9,,,,,,,,,,,,,,
2020,09,20,06,31,00,218.3,,,,,,,,,,,,,,
2020,09,20,06,32,00,226.2,,,,,,,,,,,,,,
2020,09,20,06,33,00,241.8,,,,,,,,,,,,,,
2020,09,20,06,34,00,242.8,,,,,,,,,,,,,,
2020,09,20,06,35,00,221.9,,,,,,,,,,,,,,
2020,09,20,06,36,00,232.4,,,,,,,,,,,,,,
2020,09,20,06,37,00,226.6,,,,,,,,,,,,,,
2020,09,20,06,38,00,208.3,,,,,,,,,,,,,,
2020,09,20,06,39,00,243.3,,,,,,,,,,,,,,
2020,09,20,06,40,00,247.4,,,,,,,,,,,,,,
2020,09,20,06,41,00,243.4,,,,,,,,,,,,,,
2020,09,20,06,42,00,222.5,,,,,,,,,,,,,,
2020,09,20,06,43,00,205.0,,,,,,,,,,,,,,
2020,09,20,06,44,00,220.6,,,,,,,,,,,,,,
2020,09,20,06,45,00,200.6,,,,,,,,,,,,,,
2020,09,20,06,46,00,198.4,,,,,,,,,,,,,,
2020,09,20,06,47,00,195.2,,,,,,,,,,,,,,
2020,09,20,06,48,00,202.3,,,,,,,,,,,,,,
2020,09,20,06,49,00,223.7,,,,,,,,,,,,,,
2020,09,20,06,50,00,206.4,,,,,,,,,,,,,,
2020,09,20,06,51,00,198.6,,,,,,,,,,,,,,
2020,09,20,06,52,00,189.5,,,,,,,,,,,,,,
2020,09,20,06,53,00,182.6,,,,,,,,,,,,,,
2020,09,20,06,54,00,179.5,,,,,,,,,,,,,,
2020,09,20,06,55,00,194.5,,,,,,,,,,,,,,
2020,09,20,06,56,00,204.6,,,,,,,,,,,,,,
2020,09,20,06,57,00,195.4,,,,,,,,,,,,,,
2020,09,20,06,58,00,198.3,,,,,,,,,,,,,,
2020,09,20,06,59,00,196.5,,,,,,,,,,,,,,
2020,09,20,07,00,00,203.7,,,,,,,,,,,,,,
2020,09,20,07,01,00,196.0,,,,,,,,,,,,,,
2020,09,20,07,02,00,193.1,,,,,,,,,,,,,,
2020,09,20,07,03,00,207.1,,,,,,,,,,,,,,
2020,09,20,07,04,00,204.9,,,,,,,,,,,,,,
2020,09,20,07,05,00,207.8,,,,,,,,,,,,,,
2020,09,20,07,06,00,226.1,,,,,,,,,,,,,,
2020,09,20,07,07,00,236.1,,,,,,,,,,,,,,
2020,09,20,07,08,00,227.6,,,,,,,,,,,,,,
2020,09,20,07,09,00,225.2,,,,,,,,,,,,,,
2020,09,20,07,10,00,202.2,,,,,,,,,,,,,,
2020,09,20,07,11,00,199.2,,,,,,,,,,,,,,
2020,09,20,07,12,00,197.6,,,,,,,,,,,,,,
2020,09,20,07,13,00,188.4,,,,,,,,,,,,,,
2020,09,20,07,14,00,199.3,,,,,,,,,,,,,,
2020,09,20,07,15,00,232.9,,,,,,,,,,,,,,
2020,09,20,07,16,00,225.5,,,,,,,,,,,,,,
2020,09,20,07,17,00,213.3,,,,,,,,,,,,,,
2020,09,20,07,18,00,199.5,,,,,,,,,,,,,,
2020,09,20,07,19,00,198.7,,,,,,,,,,,,,,
2020,09,20,07,20,00,200.4,,,,,,,,,,,,,,
2020,09,20,07,21,00,227.6,,,,,,,,,,,,,,
2020,09,20,07,22,00,237.8,,,,,,,,,,,,,,
2020,09,20,07,23,00,239.0,,,,,,,,,,,,,,
2020,09,20,07,24,00,242.2,,,,,,,,,,,,,,
2020,09,20,07,25,00,253.6,,,,,,,,,,,,,,
2020,09,20,07,26,00,240.2,,,,,,,,,,,,,,
2020,09,20,07,27,00,228.6,,,,,,,,,,,,,,
2020,09,20,07,28,00,270.6,,,,,,,,,,,,,,
2020,09,20,07,29,00,269.8,,,,,,,,,,,,,,
2020,09,20,07,30,00,250.1,,,,,,,,,,,,,,
2020,09,20,07,31,00,231.3,,,,,,,,,,,,,,
2020,09,20,07,32,00,242.2,,,,,,,,,,,,,,
2020,09,20,07,33,00,261.8,,,,,,,,,,,,,,
2020,09,20,07,34,00,260.5,,,,,,,,,,,,,,
2020,09,20,07,35,00,241.2,,,,,,,,,,,,,,
2020,09,20,07,36,00,239.8,,,,,,,,,,,,,,
2020,09,20,07,37,00,272.3,,,,,,,,,,,,,,
2020,09,20,07,38,00,254.8,,,,,,,,,,,,,,
2020,09,20,07,39,00,264.0,,,,,,,,,,,,,,
2020,09,20,07,40,00,287.3,,,,,,,,,,,,,,
2020,09,20,07,41,00,292.0,,,,,,,,,,,,,,
2020,09,20,07,42,00,289.6,,,,,,,,,,,,,,
2020,09,20,07,43,00,297.5,,,,,,,,,,,,,,
2020,09,20,07,44,00,289.6,,,,,,,,,,,,,,
2020,09,20,07,45,00,254.1,,,,,,,,,,,,,,
2020,09,20,07,46,00,243.2,,,,,,,,,,,,,,
2020,09,20,07,47,00,236.7,,,,,,,,,,,,,,
2020,09,20,07,48,00,224.6,,,,,,,,,,,,,,
2020,09,20,07,49,00,233.5,,,,,,,,,,,,,,
2020,09,20,07,50,00,276.1,,,,,,,,,,,,,,
2020,09,20,07,51,00,263.3,,,,,,,,,,,,,,
2020,09,20,07,52,00,234.3,,,,,,,,,,,,,,
2020,09,20,07,53,00,275.2,,,,,,,,,,,,,,
2020,09,20,07,54,00,278.1,,,,,,,,,,,,,,
2020,09,20,07,55,00,281.9,,,,,,,,,,,,,,
2020,09,20,07,56,00,281.3,,,,,,,,,,,,,,
2020,09,20,07,57,00,284.6,,,,,,,,,,,,,,
2020,09,20,07,58,00,260.4,,,,,,,,,,,,,,
2020,09,20,07,59,00,279.4,,,,,,,,,,,,,,
2020,09,20,08,00,00,264.5,,,,,,,,,,,,,,
2020,09,20,08,01,00,293.2,,,,,,,,,,,,,,
2020,09,20,08,02,00,292.1,,,,,,,,,,,,,,
2020,09,20,08,03,00,277.8,,,,,,,,,,,,,,
2020,09,20,08,04,00,310.6,,,,,,,,,,,,,,
2020,09,20,08,05,00,316.6,,,,,,,,,,,,,,
2020,09,20,08,06,00,305.9,,,,,,,,,,,,,,
2020,09,20,08,07,00,329.9,,,,,,,,,,,,,,
2020,09,20,08,08,00,329.2,,,,,,,,,,,,,,
2020,09,20,08,09,00,320.9,,,,,,,,,,,,,,
2020,09,20,08,10,00,288.5,,,,,,,,,,,,,,
2020,09,20,08,11,00,290.5,,,,,,,,,,,,,,
2020,09,20,08,12,00,313.0,,,,,,,,,,,,,,
2020,09,20,08,13,00,282.2,,,,,,,,,,,,,,
2020,09,20,08,14,00,287.8,,,,,,,,,,,,,,
2020,09,20,08,15,00,284.7,,,,,,,,,,,,,,
2020,09,20,08,16,00,285.9,,,,,,,,,,,,,,
2020,09,20,08,17,00,301.0,,,,,,,,,,,,,,
2020,09,20,08,18,00,278.7,,,,,,,,,,,,,,
2020,09,20,08,19,00,269.0,,,,,,,,,,,,,,
2020,09,20,08,20,00,286.6,,,,,,,,,,,,,,
2020,09,20,08,21,00,295.9,,,,,,,,,,,,,,
2020,09,20,08,22,00,297.5,,,,,,,,,,,,,,
2020,09,20,08,23,00,320.8,,,,,,,,,,,,,,
2020,09,20,08,24,00,307.0,,,,,,,,,,,,,,
2020,09,20,08,25,00,313.5,,,,,,,,,,,,,,
2020,09,20,08,26,00,336.8,,,,,,,,,,,,,,
2020,09,20,08,27,00,367.3,,,,,,,,,,,,,,
2020,09,20,08,28,00,349.0,,,,,,,,,,,,,,
2020,09,20,08,29,00,354.4,,,,,,,,,,,,,,
2020,09,20,08,30,00,381.6,,,,,,,,,,,,,,
2020,09,20,08,31,00,407.0,,,,,,,,,,,,,,
2020,09,20,08,32,00,372.3,,,,,,,,,,,,,,
2020,09,20,08,33,00,343.6,,,,,,,,,,,,,,
2020,09,20,08,34,00,344.6,,,,,,,,,,,,,,
2020,09,20,08,35,00,319.9,,,,,,,,,,,,,,
2020,09,20,08,36,00,328.2,,,,,,,,,,,,,,
2020,09,20,08,37,00,362.0,,,,,,,,,,,,,,
2020,09,20,08,38,00,347.0,,,,,,,,,,,,,,
2020,09,20,08,39,00,323.4,,,,,,,,,,,,,,
2020,09,20,08,40,00,324.7,,,,,,,,,,,,,,
2020,09,20,08,41,00,328.2,,,,,,,,,,,,,,
2020,09,20,08,42,00,343.8,,,,,,,,,,,,,,
2020,09,20,08,43,00,374.1,,,,,,,,,,,,,,
2020,09,20,08,44,00,334.1,,,,,,,,,,,,,,
2020,09,20,08,45,00,331.4,,,,,,,,,,,,,,
2020,09,20,08,46,00,341.1,,,,,,,,,,,,,,
2020,09,20,08,47,00,365.2,,,,,,,,,,,,,,
2020,09,20,08,48,00,341.6,,,,,,,,,,,,,,
2020,09,20,08,49,00,372.9,,,,,,,,,,,,,,
2020,09,20,08,50,00,395.0,,,,,,,,,,,,,,
2020,09,20,08,51,00,379.2,,,,,,,,,,,,,,
2020,09,20,08,52,00,362.1,,,,,,,,,,,,,,
2020,09,20,08,53,00,367.0,,,,,,,,,,,,,,
2020,09,20,08,54,00,362.2,,,,,,,,,,,,,,
2020,09,20,08,55,00,386.8,,,,,,,,,,,,,,
2020,09,20,08,56,00,379.0,,,,,,,,,,,,,,
2020,09,20,08,57,00,400.6,,,,,,,,,,,,,,
2020,09,20,08,58,00,399.6,,,,,,,,,,,,,,
2020,09,20,08,59,00,383.4,,,,,,,,,,,,,,
2020,09,20,09,00,00,394.8,,,,,,,,,,,,,,
2020,09,20,09,01,00,363.3,,,,,,,,,,,,,,
2020,09,20,09,02,00,372.0,,,,,,,,,,,,,,
2020,09,20,09,03,00,379.9,,,,,,,,,,,,,,
2020,09,20,09,04,00,395.4,,,,,,,,,,,,,,
2020,09,20,09,05,00,354.7,,,,,,,,,,,,,,
2020,09,20,09,06,00,357.4,,,,,,,,,,,,,,
2020,09,20,09,07,00,,,,,,,,,,,,,,,
2020,09,20,09,08,00,,,,,,,,,,,,,,,
2020,09,20,09,09,00,,,,,,,,,,,,,,,
2020,09,20,09,10,00,357.7,,,,,,,,,,,,,,
2020,09,20,09,11,00,336.4,,,,,,,,,,,,,,
2020,09,20,09,12,00,337.6,,,,,,,,,,,,,,
2020,09,20,09,13,00,342.3,,,,,,,,,,,,,,
2020,09,20,09,14,00,327.5,,,,,,,,,,,,,,
2020,09,20,09,15,00,318.9,,,,,,,,,,,,,,
2020,09,20,09,16,00,312.1,,,,,,,,,,,,,,
2020,09,20,09,17,00,320.1,,,,,,,,,,,,,,
2020,09,20,09,18,00,325.1,,,,,,,,,,,,,,
2020,09,20,09,19,00,353.4,,,,,,,,,,,,,,
2020,09,20,09,20,00,361.4,,,,,,,,,,,,,,
2020,09,20,09,21,00,387.8,,,,,,,,,,,,,,
2020,09,20,09,22,00,344.5,,,,,,,,,,,,,,
2020,09,20,09,23,00,285.8,,,,,,,,,,,,,,
2020,09,20,09,24,00,288.1,,,,,,,,,,,,,,
2020,09,20,09,25,00,311.2,,,,,,,,,,,,,,
2020,09,20,09,26,00,291.9,,,,,,,,,,,,,,
2020,09,20,09,27,00,332.4,,,,,,,,,,,,,,
2020,09,20,09,28,00,313.3,,,,,,,,,,,,,,
2020,09,20,09,29,00,305.0,,,,,,,,,,,,,,
2020,09,20,09,30,00,311.6,,,,,,,,,,,,,,
2020,09,20,09,31,00,322.6,,,,,,,,,,,,,,
2020,09,20,09,32,00,338.4,,,,,,,,,,,,,,
2020,09,20,09,33,00,368.1,,,,,,,,,,,,,,
2020,09,20,09,34,00,351.4,,,,,,,,,,,,,,
2020,09,20,09,35,00,315.4,,,,,,,,,,,,,,
2020,09,20,09,36,00,311.3,,,,,,,,,,,,,,
2020,09,20,09,37,00,348.2,,,,,,,,,,,,,,
2020,09,20,09,38,00,324.7,,,,,,,,,,,,,,
2020,09,20,09,39,00,267.0,,,,,,,,,,,,,,
2020,09,20,09,40,00,,,,,,,,,,,,,,,
2020,09,20,09,41,00,,,,,,,,,,,,,,,
2020,09,20,09,42,00,300.8,,,,,,,,,,,,,,
2020,09,20,09,43,00,328.8,,,,,,,,,,,,,,
2020,09,20,09,44,00,325.1,,,,,,,,,,,,,,
2020,09,20,09,45,00,287.6,,,,,,,,,,,,,,