2018,08,02,00,00,00,156.8,,,,,,,,,,,,,,
2018,08,02,00,01,00,152.8,,,,,,,,,,,,,,
2018,08,02,00,02,00,151.7,,,,,,,,,,,,,,
2018,08,02,00,03,00,154.7,,,,,,,,,,,,,,
2018,08,02,00,04,00,157.2,,,,,,,,,,,,,,
2018,08,02,00,05,00,158.4,,,,,,,,,,,,,,
2018,08,02,00,06,00,154.0,,,,,,,,,,,,,,
2018,08,02,00,07,00,152.9,,,,,,,,,,,,,,
2018,08,02,00,08,00,155.8,,,,,,,,,,,,,,
2018,08,02,00,09,00,153.7,,,,,,,,,,,,,,
2018,08,02,00,10,00,152.5,,,,,,,,,,,,,,
2018,08,02,00,11,00,158.2,,,,,,,,,,,,,,
2018,08,02,00,12,00,163.1,,,,,,,,,,,,,,
2018,08,02,00,13,00,153.9,,,,,,,,,,,,,,
2018,08,02,00,14,00,157.1,,,,,,,,,,,,,,
2018,08,02,00,15,00,155.9,,,,,,,,,,,,,,
2018,08,02,00,16,00,149.7,,,,,,,,,,,,,,
2018,08,02,00,17,00,156.6,,,,,,,,,,,,,,
2018,08,02,00,18,00,150.1,,,,,,,,,,,,,,
2018,08,02,00,19,00,148.7,,,,,,,,,,,,,,
2018,08,02,00,20,00,148.5,,,,,,,,,,,,,,
2018,08,02,00,21,00,148.6,,,,,,,,,,,,,,
2018,08,02,00,22,00,147.2,,,,,,,,,,,,,,
2018,08,02,00,23,00,143.8,,,,,,,,,,,,,,
2018,08,02,00,24,00,144.6,,,,,,,,,,,,,,
2018,08,02,00,25,00,151.0,,,,,,,,,,,,,,
2018,08,02,00,26,00,155.9,,,,,,,,,,,,,,
2018,08,02,00,27,00,159.5,,,,,,,,,,,,,,
2018,08,02,00,28,00,167.7,,,,,,,,,,,,,,
2018,08,02,00,29,00,169.0,,,,,,,,,,,,,,
2018,08,02,00,30,00,182.0,,,,,,,,,,,,,,
2018,08,02,00,31,00,178.6,,,,,,,,,,,,,,
2018,08,02,00,32,00,180.0,,,,,,,,,,,,,,
2018,08,02,00,33,00,167.7,,,,,,,,,,,,,,
2018,08,02,00,34,00,167.9,,,,,,,,,,,,,,
2018,08,02,00,35,00,160.3,,,,,,,,,,,,,,
2018,08,02,00,36,00,158.8,,,,,,,,,,,,,,
2018,08,02,00,37,00,154.1,,,,,,,,,,,,,,
2018,08,02,00,38,00,153.8,,,,,,,,,,,,,,
2018,08,02,00,39,00,154.1,,,,,,,,,,,,,,
2018,08,02,00,40,00,161.8,,,,,,,,,,,,,,
2018,08,02,00,41,00,162.7,,,,,,,,,,,,,,
2018,08,02,00,42,00,156.9,,,,,,,,,,,,,,
2018,08,02,00,43,00,164.4,,,,,,,,,,,,,,
2018,08,02,00,44,00,163.6,,,,,,,,,,,,,,
2018,08,02,00,45,00,155.4,,,,,,,,,,,,,,
2018,08,02,00,46,00,150.3,,,,,,,,,,,,,,
2018,08,02,00,47,00,153.2,,,,,,,,,,,,,,
2018,08,02,00,48,00,150.4,,,,,,,,,,,,,,
2018,08,02,00,49,00,153.6,,,,,,,,,,,,,,
2018,08,02,00,50,00,152.4,,,,,,,,,,,,,,
2018,08,02,00,51,00,145.2,,,,,,,,,,,,,,
2018,08,02,00,52,00,145.0,,,,,,,,,,,,,,
2018,08,02,00,53,00,155.0,,,,,,,,,,,,,,
2018,08,02,00,54,00,155.8,,,,,,,,,,,,,,
2018,08,02,00,55,00,164.0,,,,,,,,,,,,,,
2018,08,02,00,56,00,162.1,,,,,,,,,,,,,,
2018,08,02,00,57,00,156.0,,,,,,,,,,,,,,
2018,08,02,00,58,00,147.0,,,,,,,,,,,,,,
2018,08,02,00,59,00,144.8,,,,,,,,,,,,,,
2018,08,02,01,00,00,153.4,,,,,,,,,,,,,,
2018,08,02,01,01,00,163.4,,,,,,,,,,,,,,
2018,08,02,01,02,00,160.8,,,,,,,,,,,,,,
2018,08,02,01,03,00,163.3,,,,,,,,,,,,,,
2018,08,02,01,04,00,166.8,,,,,,,,,,,,,,
2018,08,02,01,05,00,161.2,,,,,,,,,,,,,,
2018,08,02,01,06,00,156.9,,,,,,,,,,,,,,
2018,08,02,01,07,00,160.1,,,,,,,,,,,,,,
2018,08,02,01,08,00,155.4,,,,,,,,,,,,,,
2018,08,02,01,09,00,155.1,,,,,,,,,,,,,,
2018,08,02,01,10,00,163.6,,,,,,,,,,,,,,
2018,08,02,01,11,00,165.5,,,,,,,,,,,,,,
2018,08,02,01,12,00,166.3,,,,,,,,,,,,,,
2018,08,02,01,13,00,161.0,,,,,,,,,,,,,,
2018,08,02,01,14,00,143.7,,,,,,,,,,,,,,
2018,08,02,01,15,00,138.2,,,,,,,,,,,,,,
2018,08,02,01,16,00,137.8,,,,,,,,,,,,,,
2018,08,02,01,17,00,157.9,,,,,,,,,,,,,,
2018,08,02,01,18,00,145.5,,,,,,,,,,,,,,
2018,08,02,01,19,00,148.0,,,,,,,,,,,,,,
2018,08,02,01,20,00,153.0,,,,,,,,,,,,,,
2018,08,02,01,21,00,151.5,,,,,,,,,,,,,,
2018,08,02,01,22,00,161.9,,,,,,,,,,,,,,
2018,08,02,01,23,00,149.6,,,,,,,,,,,,,,
2018,08,02,01,24,00,158.1,,,,,,,,,,,,,,
2018,08,02,01,25,00,153.9,,,,,,,,,,,,,,
2018,08,02,01,26,00,140.3,,,,,,,,,,,,,,
2018,08,02,01,27,00,141.3,,,,,,,,,,,,,,
2018,08,02,01,28,00,142.2,,,,,,,,,,,,,,
2018,08,02,01,29,00,149.0,,,,,,,,,,,,,,
2018,08,02,01,30,00,151.9,,,,,,,,,,,,,,
2018,08,02,01,31,00,157.2,,,,,,,,,,,,,,
2018,08,02,01,32,00,147.8,,,,,,,,,,,,,,
2018,08,02,01,33,00,146.0,,,,,,,,,,,,,,
2018,08,02,01,34,00,147.5,,,,,,,,,,,,,,
2018,08,02,01,35,00,146.3,,,,,,,,,,,,,,
2018,08,02,01,36,00,154.1,,,,,,,,,,,,,,
2018,08,02,01,37,00,,,,,,,,,,,,,,,
2018,08,02,01,38,00,,,,,,,,,,,,,,,
2018,08,02,01,39,00,146.7,,,,,,,,,,,,,,
2018,08,02,01,40,00,156.4,,,,,,,,,,,,,,
2018,08,02,01,41,00,153.7,,,,,,,,,,,,,,
2018,08,02,01,42,00,152.5,,,,,,,,,,,,,,
2018,08,02,01,43,00,143.1,,,,,,,,,,,,,,
2018,08,02,01,44,00,149.8,,,,,,,,,,,,,,
2018,08,02,01,45,00,147.9,,,,,,,,,,,,,,
2018,08,02,01,46,00,142.5,,,,,,,,,,,,,,
2018,08,02,01,47,00,128.9,,,,,,,,,,,,,,
2018,08,02,01,48,00,126.5,,,,,,,,,,,,,,
2018,08,02,01,49,00,125.6,,,,,,,,,,,,,,
2018,08,02,01,50,00,130.7,,,,,,,,,,,,,,
2018,08,02,01,51,00,123.8,,,,,,,,,,,,,,
2018,08,02,01,52,00,122.9,,,,,,,,,,,,,,
2018,08,02,01,53,00,122.9,,,,,,,,,,,,,,
2018,08,02,01,54,00,123.8,,,,,,,,,,,,,,
2018,08,02,01,55,00,125.8,,,,,,,,,,,,,,
2018,08,02,01,56,00,134.4,,,,,,,,,,,,,,
2018,08,02,01,57,00,129.3,,,,,,,,,,,,,,
2018,08,02,01,58,00,138.7,,,,,,,,,,,,,,
2018,08,02,01,59,00,158.2,,,,,,,,,,,,,,
2018,08,02,02,00,00,151.5,,,,,,,,,,,,,,
2018,08,02,02,01,00,140.3,,,,,,,,,,,,,,
2018,08,02,02,02,00,142.9,,,,,,,,,,,,,,
2018,08,02,02,03,00,125.2,,,,,,,,,,,,,,
2018,08,02,02,04,00,124.4,,,,,,,,,,,,,,
2018,08,02,02,05,00,126.7,,,,,,,,,,,,,,
2018,08,02,02,06,00,138.5,,,,,,,,,,,,,,
2018,08,02,02,07,00,143.7,,,,,,,,,,,,,,
2018,08,02,02,08,00,132.3,,,,,,,,,,,,,,
2018,08,02,02,09,00,138.4,,,,,,,,,,,,,,
2018,08,02,02,10,00,158.6,,,,,,,,,,,,,,
2018,08,02,02,11,00,145.0,,,,,,,,,,,,,,
2018,08,02,02,12,00,126.3,,,,,,,,,,,,,,
2018,08,02,02,13,00,125.3,,,,,,,,,,,,,,
2018,08,02,02,14,00,129.0,,,,,,,,,,,,,,
2018,08,02,02,15,00,127.1,,,,,,,,,,,,,,
2018,08,02,02,16,00,124.4,,,,,,,,,,,,,,
2018,08,02,02,17,00,123.2,,,,,,,,,,,,,,
2018,08,02,02,18,00,122.9,,,,,,,,,,,,,,
2018,08,02,02,19,00,121.6,,,,,,,,,,,,,,
2018,08,02,02,20,00,123.0,,,,,,,,,,,,,,
2018,08,02,02,21,00,121.3,,,,,,,,,,,,,,
2018,08,02,02,22,00,121.5,,,,,,,,,,,,,,
2018,08,02,02,23,00,123.1,,,,,,,,,,,,,,
2018,08,02,02,24,00,123.0,,,,,,,,,,,,,,
2018,08,02,02,25,00,121.2,,,,,,,,,,,,,,
2018,08,02,02,26,00,122.9,,,,,,,,,,,,,,
2018,08,02,02,27,00,121.0,,,,,,,,,,,,,,
2018,08,02,02,28,00,121.5,,,,,,,,,,,,,,
2018,08,02,02,29,00,125.2,,,,,,,,,,,,,,
2018,08,02,02,30,00,126.2,,,,,,,,,,,,,,
2018,08,02,02,31,00,129.3,,,,,,,,,,,,,,
2018,08,02,02,32,00,129.9,,,,,,,,,,,,,,
2018,08,02,02,33,00,124.5,,,,,,,,,,,,,,
2018,08,02,02,34,00,122.1,,,,,,,,,,,,,,
2018,08,02,02,35,00,114.7,,,,,,,,,,,,,,
2018,08,02,02,36,00,119.8,,,,,,,,,,,,,,
2018,08,02,02,37,00,116.7,,,,,,,,,,,,,,
2018,08,02,02,38,00,121.9,,,,,,,,,,,,,,
2018,08,02,02,39,00,123.6,,,,,,,,,,,,,,
2018,08,02,02,40,00,124.9,,,,,,,,,,,,,,
2018,08,02,02,41,00,120.1,,,,,,,,,,,,,,
2018,08,02,02,42,00,120.9,,,,,,,,,,,,,,
2018,08,02,02,43,00,123.2,,,,,,,,,,,,,,
2018,08,02,02,44,00,122.4,,,,,,,,,,,,,,
2018,08,02,02,45,00,118.5,,,,,,,,,,,,,,
2018,08,02,02,46,00,117.4,,,,,,,,,,,,,,
2018,08,02,02,47,00,121.7,,,,,,,,,,,,,,
2018,08,02,02,48,00,122.1,,,,,,,,,,,,,,
2018,08,02,02,49,00,118.7,,,,,,,,,,,,,,
2018,08,02,02,50,00,114.3,,,,,,,,,,,,,,
2018,08,02,02,51,00,114.9,,,,,,,,,,,,,,
2018,08,02,02,52,00,112.2,,,,,,,,,,,,,,
2018,08,02,02,53,00,114.3,,,,,,,,,,,,,,
2018,08,02,02,54,00,113.9,,,,,,,,,,,,,,
2018,08,02,02,55,00,116.9,,,,,,,,,,,,,,
2018,08,02,02,56,00,114.8,,,,,,,,,,,,,,
2018,08,02,02,57,00,118.6,,,,,,,,,,,,,,
2018,08,02,02,58,00,118.3,,,,,,,,,,,,,,
2018,08,02,02,59,00,123.0,,,,,,,,,,,,,,
2018,08,02,03,00,00,121.1,,,,,,,,,,,,,,
2018,08,02,03,01,00,121.9,,,,,,,,,,,,,,
2018,08,02,03,02,00,123.7,,,,,,,,,,,,,,
2018,08,02,03,03,00,119.9,,,,,,,,,,,,,,
2018,08,02,03,04,00,113.7,,,,,,,,,,,,,,
2018,08,02,03,05,00,114.5,,,,,,,,,,,,,,
2018,08,02,03,06,00,112.3,,,,,,,,,,,,,,
2018,08,02,03,07,00,113.8,,,,,,,,,,,,,,
2018,08,02,03,08,00,112.0,,,,,,,,,,,,,,
2018,08,02,03,09,00,117.8,,,,,,,,,,,,,,
2018,08,02,03,10,00,122.3,,,,,,,,,,,,,,
2018,08,02,03,11,00,113.8,,,,,,,,,,,,,,
2018,08,02,03,12,00,119.3,,,,,,,,,,,,,,
2018,08,02,03,13,00,118.2,,,,,,,,,,,,,,
2018,08,02,03,14,00,111.5,,,,,,,,,,,,,,
2018,08,02,03,15,00,121.2,,,,,,,,,,,,,,
2018,08,02,03,16,00,114.9,,,,,,,,,,,,,,
2018,08,02,03,17,00,112.1,,,,,,,,,,,,,,
2018,08,02,03,18,00,118.3,,,,,,,,,,,,,,
2018,08,02,03,19,00,118.0,,,,,,,,,,,,,,
2018,08,02,03,20,00,116.7,,,,,,,,,,,,,,
2018,08,02,03,21,00,121.5,,,,,,,,,,,,,,
2018,08,02,03,22,00,120.5,,,,,,,,,,,,,,
2018,08,02,03,23,00,119.6,,,,,,,,,,,,,,
2018,08,02,03,24,00,119.8,,,,,,,,,,,,,,
2018,08,02,03,25,00,120.6,,,,,,,,,,,,,,
2018,08,02,03,26,00,122.2,,,,,,,,,,,,,,
2018,08,02,03,27,00,122.9,,,,,,,,,,,,,,
2018,08,02,03,28,00,121.2,,,,,,,,,,,,,,
2018,08,02,03,29,00,111.1,,,,,,,,,,,,,,
2018,08,02,03,30,00,112.1,,,,,,,,,,,,,,
2018,08,02,03,31,00,113.0,,,,,,,,,,,,,,
2018,08,02,03,32,00,115.7,,,,,,,,,,,,,,
2018,08,02,03,33,00,116.4,,,,,,,,,,,,,,
2018,08,02,03,34,00,116.2,,,,,,,,,,,,,,
2018,08,02,03,35,00,119.2,,,,,,,,,,,,,,
2018,08,02,03,36,00,120.2,,,,,,,,,,,,,,
2018,08,02,03,37,00,118.8,,,,,,,,,,,,,,
2018,08,02,03,38,00,120.4,,,,,,,,,,,,,,
2018,08,02,03,39,00,122.6,,,,,,,,,,,,,,
2018,08,02,03,40,00,119.5,,,,,,,,,,,,,,
2018,08,02,03,41,00,114.7,,,,,,,,,,,,,,
2018,08,02,03,42,00,114.7,,,,,,,,,,,,,,
2018,08,02,03,43,00,114.2,,,,,,,,,,,,,,
2018,08,02,03,44,00,121.2,,,,,,,,,,,,,,
2018,08,02,03,45,00,110.5,,,,,,,,,,,,,,
2018,08,02,03,46,00,112.5,,,,,,,,,,,,,,
2018,08,02,03,47,00,110.9,,,,,,,,,,,,,,
2018,08,02,03,48,00,119.7,,,,,,,,,,,,,,
2018,08,02,03,49,00,122.6,,,,,,,,,,,,,,
2018,08,02,03,50,00,122.7,,,,,,,,,,,,,,
2018,08,02,03,51,00,124.7,,,,,,,,,,,,,,
2018,08,02,03,52,00,120.7,,,,,,,,,,,,,,
2018,08,02,03,53,00,121.4,,,,,,,,,,,,,,
2018,08,02,03,54,00,122.4,,,,,,,,,,,,,,
2018,08,02,03,55,00,,,,,,,,,,,,,,,
2018,08,02,03,56,00,,,,,,,,,,,,,,,
2018,08,02,03,57,00,122.2,,,,,,,,,,,,,,
2018,08,02,03,58,00,121.2,,,,,,,,,,,,,,
2018,08,02,03,59,00,121.1,,,,,,,,,,,,,,
2018,08,02,04,00,00,122.0,,,,,,,,,,,,,,
2018,08,02,04,01,00,123.8,,,,,,,,,,,,,,
2018,08,02,04,02,00,123.6,,,,,,,,,,,,,,
2018,08,02,04,03,00,118.2,,,,,,,,,,,,,,
2018,08,02,04,04,00,122.9,,,,,,,,,,,,,,
2018,08,02,04,05,00,123.8,,,,,,,,,,,,,,
2018,08,02,04,06,00,127.2,,,,,,,,,,,,,,
2018,08,02,04,07,00,123.9,,,,,,,,,,,,,,
2018,08,02,04,08,00,124.0,,,,,,,,,,,,,,
2018,08,02,04,09,00,128.1,,,,,,,,,,,,,,
2018,08,02,04,10,00,127.3,,,,,,,,,,,,,,
2018,08,02,04,11,00,132.4,,,,,,,,,,,,,,
2018,08,02,04,12,00,140.3,,,,,,,,,,,,,,
2018,08,02,04,13,00,139.2,,,,,,,,,,,,,,
2018,08,02,04,14,00,138.0,,,,,,,,,,,,,,
2018,08,02,04,15,00,125.2,,,,,,,,,,,,,,
2018,08,02,04,16,00,124.8,,,,,,,,,,,,,,
2018,08,02,04,17,00,124.9,,,,,,,,,,,,,,
2018,08,02,04,18,00,124.3,,,,,,,,,,,,,,
2018,08,02,04,19,00,128.1,,,,,,,,,,,,,,
2018,08,02,04,20,00,128.5,,,,,,,,,,,,,,
2018,08,02,04,21,00,129.5,,,,,,,,,,,,,,
2018,08,02,04,22,00,128.2,,,,,,,,,,,,,,
2018,08,02,04,23,00,136.6,,,,,,,,,,,,,,
2018,08,02,04,24,00,147.0,,,,,,,,,,,,,,
2018,08,02,04,25,00,166.8,,,,,,,,,,,,,,
2018,08,02,04,26,00,181.8,,,,,,,,,,,,,,
2018,08,02,04,27,00,177.8,,,,,,,,,,,,,,
2018,08,02,04,28,00,166.9,,,,,,,,,,,,,,
2018,08,02,04,29,00,161.6,,,,,,,,,,,,,,
2018,08,02,04,30,00,148.4,,,,,,,,,,,,,,
2018,08,02,04,31,00,143.8,,,,,,,,,,,,,,
2018,08,02,04,32,00,145.4,,,,,,,,,,,,,,
2018,08,02,04,33,00,155.2,,,,,,,,,,,,,,
2018,08,02,04,34,00,166.7,,,,,,,,,,,,,,
2018,08,02,04,35,00,170.3,,,,,,,,,,,,,,
2018,08,02,04,36,00,174.0,,,,,,,,,,,,,,
2018,08,02,04,37,00,166.1,,,,,,,,,,,,,,
2018,08,02,04,38,00,165.5,,,,,,,,,,,,,,
2018,08,02,04,39,00,160.8,,,,,,,,,,,,,,
2018,08,02,04,40,00,164.9,,,,,,,,,,,,,,
2018,08,02,04,41,00,186.9,,,,,,,,,,,,,,
2018,08,02,04,42,00,177.9,,,,,,,,,,,,,,
2018,08,02,04,43,00,183.3,,,,,,,,,,,,,,
2018,08,02,04,44,00,192.2,,,,,,,,,,,,,,
2018,08,02,04,45,00,181.6,,,,,,,,,,,,,,
2018,08,02,04,46,00,166.1,,,,,,,,,,,,,,
2018,08,02,04,47,00,167.3,,,,,,,,,,,,,,
2018,08,02,04,48,00,203.9,,,,,,,,,,,,,,
2018,08,02,04,49,00,190.5,,,,,,,,,,,,,,
2018,08,02,04,50,00,184.9,,,,,,,,,,,,,,
2018,08,02,04,51,00,187.5,,,,,,,,,,,,,,
2018,08,02,04,52,00,192.3,,,,,,,,,,,,,,
2018,08,02,04,53,00,203.3,,,,,,,,,,,,,,
2018,08,02,04,54,00,186.7,,,,,,,,,,,,,,
2018,08,02,04,55,00,192.1,,,,,,,,,,,,,,
2018,08,02,04,56,00,176.3,,,,,,,,,,,,,,
2018,08,02,04,57,00,186.9,,,,,,,,,,,,,,
2018,08,02,04,58,00,212.9,,,,,,,,,,,,,,
2018,08,02,04,59,00,194.8,,,,,,,,,,,,,,
2018,08,02,05,00,00,160.4,,,,,,,,,,,,,,
2018,08,02,05,01,00,150.2,,,,,,,,,,,,,,
2018,08,02,05,02,00,164.9,,,,,,,,,,,,,,
2018,08,02,05,03,00,163.0,,,,,,,,,,,,,,
2018,08,02,05,04,00,177.5,,,,,,,,,,,,,,
2018,08,02,05,05,00,,,,,,,,,,,,,,,
2018,08,02,05,06,00,,,,,,,,,,,,,,,
2018,08,02,05,07,00,208.4,,,,,,,,,,,,,,
2018,08,02,05,08,00,158.6,,,,,,,,,,,,,,
2018,08,02,05,09,00,150.1,,,,,,,,,,,,,,
2018,08,02,05,10,00,157.7,,,,,,,,,,,,,,
2018,08,02,05,11,00,161.3,,,,,,,,,,,,,,
2018,08,02,05,12,00,166.7,,,,,,,,,,,,,,
2018,08,02,05,13,00,197.7,,,,,,,,,,,,,,
2018,08,02,05,14,00,229.0,,,,,,,,,,,,,,
2018,08,02,05,15,00,203.4,,,,,,,,,,,,,,
2018,08,02,05,16,00,195.4,,,,,,,,,,,,,,
2018,08,02,05,17,00,202.0,,,,,,,,,,,,,,
2018,08,02,05,18,00,205.5,,,,,,,,,,,,,,
2018,08,02,05,19,00,204.1,,,,,,,,,,,,,,
2018,08,02,05,20,00,198.6,,,,,,,,,,,,,,
2018,08,02,05,21,00,177.1,,,,,,,,,,,,,,
2018,08,02,05,22,00,164.2,,,,,,,,,,,,,,
2018,08,02,05,23,00,173.1,,,,,,,,,,,,,,
2018,08,02,05,24,00,162.4,,,,,,,,,,,,,,
2018,08,02,05,25,00,162.1,,,,,,,,,,,,,,
2018,08,02,05,26,00,180.4,,,,,,,,,,,,,,
2018,08,02,05,27,00,184.6,,,,,,,,,,,,,,
2018,08,02,05,28,00,170.8,,,,,,,,,,,,,,
2018,08,02,05,29,00,170.9,,,,,,,,,,,,,,
2018,08,02,05,30,00,166.0,,,,,,,,,,,,,,
2018,08,02,05,31,00,154.5,,,,,,,,,,,,,,
2018,08,02,05,32,00,148.2,,,,,,,,,,,,,,
2018,08,02,05,33,00,153.6,,,,,,,,,,,,,,
2018,08,02,05,34,00,153.1,,,,,,,,,,,,,,
2018,08,02,05,35,00,159.5,,,,,,,,,,,,,,
2018,08,02,05,36,00,148.8,,,,,,,,,,,,,,
2018,08,02,05,37,00,146.2,,,,,,,,,,,,,,
2018,08,02,05,38,00,142.6,,,,,,,,,,,,,,
2018,08,02,05,39,00,146.4,,,,,,,,,,,,,,
2018,08,02,05,40,00,150.2,,,,,,,,,,,,,,
2018,08,02,05,41,00,167.1,,,,,,,,,,,,,,
2018,08,02,05,42,00,167.4,,,,,,,,,,,,,,
2018,08,02,05,43,00,164.8,,,,,,,,,,,,,,
2018,08,02,05,44,00,150.8,,,,,,,,,,,,,,
2018,08,02,05,45,00,,,,,,,,,,,,,,,
2018,08,02,05,46,00,,,,,,,,,,,,,,,
2018,08,02,05,47,00,163.4,,,,,,,,,,,,,,
2018,08,02,05,48,00,162.4,,,,,,,,,,,,,,
2018,08,02,05,49,00,159.2,,,,,,,,,,,,,,
2018,08,02,05,50,00,146.2,,,,,,,,,,,,,,
2018,08,02,05,51,00,159.0,,,,,,,,,,,,,,
2018,08,02,05,52,00,177.2,,,,,,,,,,,,,,
2018,08,02,05,53,00,160.3,,,,,,,,,,,,,,
2018,08,02,05,54,00,162.7,,,,,,,,,,,,,,
2018,08,02,05,55,00,171.0,,,,,,,,,,,,,,
2018,08,02,05,56,00,174.6,,,,,,,,,,,,,,
2018,08,02,05,57,00,164.8,,,,,,,,,,,,,,
2018,08,02,05,58,00,156.5,,,,,,,,,,,,,,
2018,08,02,05,59,00,165.9,,,,,,,,,,,,,,
2018,08,02,06,00,00,155.3,,,,,,,,,,,,,,
2018,08,02,06,01,00,160.7,,,,,,,,,,,,,,
2018,08,02,06,02,00,160.6,,,,,,,,,,,,,,
2018,08,02,06,03,00,155.5,,,,,,,,,,,,,,
2018,08,02,06,04,00,153.8,,,,,,,,,,,,,,
2018,08,02,06,05,00,164.4,,,,,,,,,,,,,,
2018,08,02,06,06,00,166.0,,,,,,,,,,,,,,
2018,08,02,06,07,00,158.0,,,,,,,,,,,,,,
2018,08,02,06,08,00,153.0,,,,,,,,,,,,,,
2018,08,02,06,09,00,177.0,,,,,,,,,,,,,,
2018,08,02,06,10,00,173.3,,,,,,,,,,,,,,
2018,08,02,06,11,00,165.4,,,,,,,,,,,,,,
2018,08,02,06,12,00,167.2,,,,,,,,,,,,,,
2018,08,02,06,13,00,160.9,,,,,,,,,,,,,,
2018,08,02,06,14,00,166.1,,,,,,,,,,,,,,
2018,08,02,06,15,00,174.8,,,,,,,,,,,,,,
2018,08,02,06,16,00,167.3,,,,,,,,,,,,,,
2018,08,02,06,17,00,160.4,,,,,,,,,,,,,,
2018,08,02,06,18,00,161.7,,,,,,,,,,,,,,
2018,08,02,06,19,00,156.1,,,,,,,,,,,,,,
2018,08,02,06,20,00,159.9,,,,,,,,,,,,,,
2018,08,02,06,21,00,162.0,,,,,,,,,,,,,,
2018,08,02,06,22,00,185.8,,,,,,,,,,,,,,
2018,08,02,06,23,00,180.7,,,,,,,,,,,,,,
2018,08,02,06,24,00,173.7,,,,,,,,,,,,,,
2018,08,02,06,25,00,172.3,,,,,,,,,,,,,,
2018,08,02,06,26,00,188.8,,,,,,,,,,,,,,
2018,08,02,06,27,00,184.1,,,,,,,,,,,,,,
2018,08,02,06,28,00,192.0,,,,,,,,,,,,,,
2018,08,02,06,29,00,184.8,,,,,,,,,,,,,,
2018,08,02,06,30,00,180.7,,,,,,,,,,,,,,
2018,08,02,06,31,00,181.8,,,,,,,,,,,,,,
2018,08,02,06,32,00,176.3,,,,,,,,,,,,,,
2018,08,02,06,33,00,174.9,,,,,,,,,,,,,,
2018,08,02,06,34,00,204.8,,,,,,,,,,,,,,
2018,08,02,06,35,00,215.2,,,,,,,,,,,,,,
2018,08,02,06,36,00,193.4,,,,,,,,,,,,,,
2018,08,02,06,37,00,194.5,,,,,,,,,,,,,,
2018,08,02,06,38,00,213.3,,,,,,,,,,,,,,
2018,08,02,06,39,00,,,,,,,,,,,,,,,
2018,08,02,06,40,00,,,,,,,,,,,,,,,
2018,08,02,06,41,00,191.4,,,,,,,,,,,,,,
2018,08,02,06,42,00,177.5,,,,,,,,,,,,,,
2018,08,02,06,43,00,174.2,,,,,,,,,,,,,,
2018,08,02,06,44,00,183.8,,,,,,,,,,,,,,
2018,08,02,06,45,00,173.7,,,,,,,,,,,,,,
2018,08,02,06,46,00,199.1,,,,,,,,,,,,,,
2018,08,02,06,47,00,192.3,,,,,,,,,,,,,,
2018,08,02,06,48,00,194.1,,,,,,,,,,,,,,
2018,08,02,06,49,00,192.9,,,,,,,,,,,,,,
2018,08,02,06,50,00,181.5,,,,,,,,,,,,,,
2018,08,02,06,51,00,189.2,,,,,,,,,,,,,,
2018,08,02,06,52,00,172.8,,,,,,,,,,,,,,
2018,08,02,06,53,00,177.6,,,,,,,,,,,,,,
2018,08,02,06,54,00,179.7,,,,,,,,,,,,,,
2018,08,02,06,55,00,174.1,,,,,,,,,,,,,,
2018,08,02,06,56,00,185.1,,,,,,,,,,,,,,
2018,08,02,06,57,00,181.7,,,,,,,,,,,,,,
2018,08,02,06,58,00,186.4,,,,,,,,,,,,,,
2018,08,02,06,59,00,186.8,,,,,,,,,,,,,,
2018,08,02,07,00,00,176.9,,,,,,,,,,,,,,
2018,08,02,07,01,00,173.4,,,,,,,,,,,,,,
2018,08,02,07,02,00,184.2,,,,,,,,,,,,,,
2018,08,02,07,03,00,190.4,,,,,,,,,,,,,,
2018,08,02,07,04,00,190.5,,,,,,,,,,,,,,
2018,08,02,07,05,00,189.9,,,,,,,,,,,,,,
2018,08,02,07,06,00,202.0,,,,,,,,,,,,,,
2018,08,02,07,07,00,199.5,,,,,,,,,,,,,,
2018,08,02,07,08,00,195.9,,,,,,,,,,,,,,
2018,08,02,07,09,00,197.8,,,,,,,,,,,,,,
2018,08,02,07,10,00,195.2,,,,,,,,,,,,,,
2018,08,02,07,11,00,201.7,,,,,,,,,,,,,,
2018,08,02,07,12,00,197.0,,,,,,,,,,,,,,
2018,08,02,07,13,00,190.3,,,,,,,,,,,,,,
2018,08,02,07,14,00,201.6,,,,,,,,,,,,,,
2018,08,02,07,15,00,222.2,,,,,,,,,,,,,,
2018,08,02,07,16,00,234.8,,,,,,,,,,,,,,
2018,08,02,07,17,00,215.1,,,,,,,,,,,,,,
2018,08,02,07,18,00,193.8,,,,,,,,,,,,,,
2018,08,02,07,19,00,190.6,,,,,,,,,,,,,,
2018,08,02,07,20,00,206.1,,,,,,,,,,,,,,
2018,08,02,07,21,00,188.3,,,,,,,,,,,,,,
2018,08,02,07,22,00,190.5,,,,,,,,,,,,,,
2018,08,02,07,23,00,189.3,,,,,,,,,,,,,,
2018,08,02,07,24,00,185.7,,,,,,,,,,,,,,
2018,08,02,07,25,00,192.7,,,,,,,,,,,,,,
2018,08,02,07,26,00,209.3,,,,,,,,,,,,,,
2018,08,02,07,27,00,264.2,,,,,,,,,,,,,,
2018,08,02,07,28,00,244.0,,,,,,,,,,,,,,
2018,08,02,07,29,00,218.5,,,,,,,,,,,,,,
2018,08,02,07,30,00,223.6,,,,,,,,,,,,,,
2018,08,02,07,31,00,237.3,,,,,,,,,,,,,,
2018,08,02,07,32,00,215.0,,,,,,,,,,,,,,
2018,08,02,07,33,00,204.3,,,,,,,,,,,,,,
2018,08,02,07,34,00,225.0,,,,,,,,,,,,,,
2018,08,02,07,35,00,239.2,,,,,,,,,,,,,,
2018,08,02,07,36,00,231.1,,,,,,,,,,,,,,
2018,08,02,07,37,00,262.9,,,,,,,,,,,,,,
2018,08,02,07,38,00,269.5,,,,,,,,,,,,,,
2018,08,02,07,39,00,261.2,,,,,,,,,,,,,,
2018,08,02,07,40,00,249.1,,,,,,,,,,,,,,
2018,08,02,07,41,00,218.3,,,,,,,,,,,,,,
2018,08,02,07,42,00,239.5,,,,,,,,,,,,,,
2018,08,02,07,43,00,255.5,,,,,,,,,,,,,,
2018,08,02,07,44,00,259.4,,,,,,,,,,,,,,
2018,08,02,07,45,00,283.8,,,,,,,,,,,,,,
2018,08,02,07,46,00,245.2,,,,,,,,,,,,,,
2018,08,02,07,47,00,238.9,,,,,,,,,,,,,,
2018,08,02,07,48,00,252.9,,,,,,,,,,,,,,
2018,08,02,07,49,00,234.7,,,,,,,,,,,,,,
2018,08,02,07,50,00,248.5,,,,,,,,,,,,,,
2018,08,02,07,51,00,230.7,,,,,,,,,,,,,,
2018,08,02,07,52,00,238.2,,,,,,,,,,,,,,
2018,08,02,07,53,00,224.0,,,,,,,,,,,,,,
2018,08,02,07,54,00,212.0,,,,,,,,,,,,,,
2018,08,02,07,55,00,212.1,,,,,,,,,,,,,,
2018,08,02,07,56,00,240.3,,,,,,,,,,,,,,
2018,08,02,07,57,00,233.0,,,,,,,,,,,,,,
2018,08,02,07,58,00,233.5,,,,,,,,,,,,,,
2018,08,02,07,59,00,214.7,,,,,,,,,,,,,,
2018,08,02,08,00,00,212.3,,,,,,,,,,,,,,
2018,08,02,08,01,00,211.8,,,,,,,,,,,,,,
2018,08,02,08,02,00,226.7,,,,,,,,,,,,,,
2018,08,02,08,03,00,215.9,,,,,,,,,,,,,,
2018,08,02,08,04,00,222.2,,,,,,,,,,,,,,
2018,08,02,08,05,00,229.7,,,,,,,,,,,,,,
2018,08,02,08,06,00,226.7,,,,,,,,,,,,,,
2018,08,02,08,07,00,223.3,,,,,,,,,,,,,,
2018,08,02,08,08,00,236.8,,,,,,,,,,,,,,
2018,08,02,08,09,00,228.3,,,,,,,,,,,,,,
2018,08,02,08,10,00,214.0,,,,,,,,,,,,,,
2018,08,02,08,11,00,230.1,,,,,,,,,,,,,,
2018,08,02,08,12,00,225.3,,,,,,,,,,,,,,
2018,08,02,08,13,00,223.2,,,,,,,,,,,,,,
2018,08,02,08,14,00,242.7,,,,,,,,,,,,,,
2018,08,02,08,15,00,237.3,,,,,,,,,,,,,,
2018,08,02,08,16,00,235.8,,,,,,,,,,,,,,
2018,08,02,08,17,00,235.0,,,,,,,,,,,,,,
2018,08,02,08,18,00,224.1,,,,,,,,,,,,,,
2018,08,02,08,19,00,210.0,,,,,,,,,,,,,,
2018,08,02,08,20,00,205.2,,,,,,,,,,,,,,
2018,08,02,08,21,00,212.9,,,,,,,,,,,,,,
2018,08,02,08,22,00,235.0,,,,,,,,,,,,,,
2018,08,02,08,23,00,248.9,,,,,,,,,,,,,,
2018,08,02,08,24,00,249.7,,,,,,,,,,,,,,
2018,08,02,08,25,00,241.0,,,,,,,,,,,,,,
2018,08,02,08,26,00,245.1,,,,,,,,,,,,,,
2018,08,02,08,27,00,245.6,,,,,,,,,,,,,,
2018,08,02,08,28,00,220.6,,,,,,,,,,,,,,
2018,08,02,08,29,00,215.6,,,,,,,,,,,,,,
2018,08,02,08,30,00,209.7,,,,,,,,,,,,,,
2018,08,02,08,31,00,218.6,,,,,,,,,,,,,,
2018,08,02,08,32,00,245.2,,,,,,,,,,,,,,
2018,08,02,08,33,00,231.0,,,,,,,,,,,,,,
2018,08,02,08,34,00,235.6,,,,,,,,,,,,,,
2018,08,02,08,35,00,232.6,,,,,,,,,,,,,,
2018,08,02,08,36,00,237.4,,,,,,,,,,,,,,
2018,08,02,08,37,00,250.9,,,,,,,,,,,,,,
2018,08,02,08,38,00,238.9,,,,,,,,,,,,,,
2018,08,02,08,39,00,244.1,,,,,,,,,,,,,,
2018,08,02,08,40,00,215.0,,,,,,,,,,,,,,
2018,08,02,08,41,00,239.0,,,,,,,,,,,,,,
2018,08,02,08,42,00,228.0,,,,,,,,,,,,,,
2018,08,02,08,43,00,245.7,,,,,,,,,,,,,,
2018,08,02,08,44,00,230.6,,,,,,,,,,,,,,
2018,08,02,08,45,00,215.7,,,,,,,,,,,,,,
2018,08,02,08,46,00,232.3,,,,,,,,,,,,,,
2018,08,02,08,47,00,233.0,,,,,,,,,,,,,,
2018,08,02,08,48,00,226.0,,,,,,,,,,,,,,
2018,08,02,08,49,00,218.6,,,,,,,,,,,,,,
2018,08,02,08,50,00,205.5,,,,,,,,,,,,,,
2018,08,02,08,51,00,222.5,,,,,,,,,,,,,,
2018,08,02,08,52,00,215.7,,,,,,,,,,,,,,
2018,08,02,08,53,00,215.1,,,,,,,,,,,,,,
2018,08,02,08,54,00,226.1,,,,,,,,,,,,,,
2018,08,02,08,55,00,229.8,,,,,,,,,,,,,,
2018,08,02,08,56,00,208.5,,,,,,,,,,,,,,
2018,08,02,08,57,00,210.2,,,,,,,,,,,,,,
2018,08,02,08,58,00,214.1,,,,,,,,,,,,,,
2018,08,02,08,59,00,207.9,,,,,,,,,,,,,,
2018,08,02,09,00,00,206.7,,,,,,,,,,,,,,
2018,08,02,09,01,00,206.5,,,,,,,,,,,,,,
2018,08,02,09,02,00,212.1,,,,,,,,,,,,,,
2018,08,02,09,03,00,210.8,,,,,,,,,,,,,,
2018,08,02,09,04,00,213.0,,,,,,,,,,,,,,
2018,08,02,09,05,00,211.4,,,,,,,,,,,,,,
2018,08,02,09,06,00,224.9,,,,,,,,,,,,,,
2018,08,02,09,07,00,206.7,,,,,,,,,,,,,,
2018,08,02,09,08,00,206.4,,,,,,,,,,,,,,
2018,08,02,09,09,00,206.6,,,,,,,,,,,,,,
2018,08,02,09,10,00,202.8,,,,,,,,,,,,,,
2018,08,02,09,11,00,218.6,,,,,,,,,,,,,,
2018,08,02,09,12,00,208.5,,,,,,,,,,,,,,
2018,08,02,09,13,00,209.0,,,,,,,,,,,,,,
2018,08,02,09,14,00,209.4,,,,,,,,,,,,,,
2018,08,02,09,15,00,203.6,,,,,,,,,,,,,,
2018,08,02,09,16,00,225.9,,,,,,,,,,,,,,
2018,08,02,09,17,00,216.5,,,,,,,,,,,,,,
2018,08,02,09,18,00,209.5,,,,,,,,,,,,,,
2018,08,02,09,19,00,205.0,,,,,,,,,,,,,,
2018,08,02,09,20,00,214.9,,,,,,,,,,,,,,
2018,08,02,09,21,00,199.6,,,,,,,,,,,,,,
2018,08,02,09,22,00,209.2,,,,,,,,,,,,,,
2018,08,02,09,23,00,215.8,,,,,,,,,,,,,,
2018,08,02,09,24,00,214.2,,,,,,,,,,,,,,
2018,08,02,09,25,00,219.0,,,,,,,,,,,,,,
2018,08,02,09,26,00,206.6,,,,,,,,,,,,,,
2018,08,02,09,27,00,207.3,,,,,,,,,,,,,,
2018,08,02,09,28,00,210.6,,,,,,,,,,,,,,
2018,08,02,09,29,00,209.5,,,,,,,,,,,,,,
2018,08,02,09,30,00,217.4,,,,,,,,,,,,,,
2018,08,02,09,31,00,224.2,,,,,,,,,,,,,,
2018,08,02,09,32,00,214.8,,,,,,,,,,,,,,
2018,08,02,09,33,00,223.5,,,,,,,,,,,,,,
2018,08,02,09,34,00,220.4,,,,,,,,,,,,,,
2018,08,02,09,35,00,232.0,,,,,,,,,,,,,,
2018,08,02,09,36,00,222.9,,,,,,,,,,,,,,
2018,08,02,09,37,00,213.6,,,,,,,,,,,,,,
2018,08,02,09,38,00,229.4,,,,,,,,,,,,,,
2018,08,02,09,39,00,,,,,,,,,,,,,,,
2018,08,02,09,40,00,,,,,,,,,,,,,,,
2018,08,02,09,41,00,226.1,,,,,,,,,,,,,,
2018,08,02,09,42,00,218.5,,,,,,,,,,,,,,
2018,08,02,09,43,00,228.7,,,,,,,,,,,,,,
2018,08,02,09,44,00,236.1,,,,,,,,,,,,,,
2018,08,02,09,45,00,,,,,,,,,,,,,,,
2018,08,02,09,46,00,,,,,,,,,,,,,,,