2017,07,15,00,00,00,332.5,,,,,,,,,,,,,,
2017,07,15,00,01,00,328.8,,,,,,,,,,,,,,
2017,07,15,00,02,00,298.5,,,,,,,,,,,,,,
2017,07,15,00,03,00,321.6,,,,,,,,,,,,,,
2017,07,15,00,04,00,283.3,,,,,,,,,,,,,,
2017,07,15,00,05,00,244.3,,,,,,,,,,,,,,
2017,07,15,00,06,00,245.9,,,,,,,,,,,,,,
2017,07,15,00,07,00,247.7,,,,,,,,,,,,,,
2017,07,15,00,08,00,261.9,,,,,,,,,,,,,,
2017,07,15,00,09,00,279.1,,,,,,,,,,,,,,
2017,07,15,00,10,00,263.4,,,,,,,,,,,,,,
2017,07,15,00,11,00,289.9,,,,,,,,,,,,,,
2017,07,15,00,12,00,264.6,,,,,,,,,,,,,,
2017,07,15,00,13,00,250.6,,,,,,,,,,,,,,
2017,07,15,00,14,00,252.6,,,,,,,,,,,,,,
2017,07,15,00,15,00,274.4,,,,,,,,,,,,,,
2017,07,15,00,16,00,281.6,,,,,,,,,,,,,,
2017,07,15,00,17,00,251.7,,,,,,,,,,,,,,
2017,07,15,00,18,00,231.7,,,,,,,,,,,,,,
2017,07,15,00,19,00,209.7,,,,,,,,,,,,,,
2017,07,15,00,20,00,235.7,,,,,,,,,,,,,,
2017,07,15,00,21,00,266.8,,,,,,,,,,,,,,
2017,07,15,00,22,00,282.8,,,,,,,,,,,,,,
2017,07,15,00,23,00,254.8,,,,,,,,,,,,,,
2017,07,15,00,24,00,279.6,,,,,,,,,,,,,,
2017,07,15,00,25,00,307.6,,,,,,,,,,,,,,
2017,07,15,00,26,00,337.8,,,,,,,,,,,,,,
2017,07,15,00,27,00,364.1,,,,,,,,,,,,,,
2017,07,15,00,28,00,381.9,,,,,,,,,,,,,,
2017,07,15,00,29,00,405.5,,,,,,,,,,,,,,
2017,07,15,00,30,00,385.2,,,,,,,,,,,,,,
2017,07,15,00,31,00,375.8,,,,,,,,,,,,,,
2017,07,15,00,32,00,357.1,,,,,,,,,,,,,,
2017,07,15,00,33,00,342.5,,,,,,,,,,,,,,
2017,07,15,00,34,00,348.1,,,,,,,,,,,,,,
2017,07,15,00,35,00,362.3,,,,,,,,,,,,,,
2017,07,15,00,36,00,391.8,,,,,,,,,,,,,,
2017,07,15,00,37,00,388.3,,,,,,,,,,,,,,
2017,07,15,00,38,00,345.6,,,,,,,,,,,,,,
2017,07,15,00,39,00,309.1,,,,,,,,,,,,,,
2017,07,15,00,40,00,278.3,,,,,,,,,,,,,,
2017,07,15,00,41,00,245.5,,,,,,,,,,,,,,
2017,07,15,00,42,00,244.7,,,,,,,,,,,,,,
2017,07,15,00,43,00,269.7,,,,,,,,,,,,,,
2017,07,15,00,44,00,259.5,,,,,,,,,,,,,,
2017,07,15,00,45,00,254.2,,,,,,,,,,,,,,
2017,07,15,00,46,00,258.3,,,,,,,,,,,,,,
2017,07,15,00,47,00,268.7,,,,,,,,,,,,,,
2017,07,15,00,48,00,288.5,,,,,,,,,,,,,,
2017,07,15,00,49,00,275.2,,,,,,,,,,,,,,
2017,07,15,00,50,00,252.9,,,,,,,,,,,,,,
2017,07,15,00,51,00,253.2,,,,,,,,,,,,,,
2017,07,15,00,52,00,252.7,,,,,,,,,,,,,,
2017,07,15,00,53,00,253.2,,,,,,,,,,,,,,
2017,07,15,00,54,00,254.0,,,,,,,,,,,,,,
2017,07,15,00,55,00,274.0,,,,,,,,,,,,,,
2017,07,15,00,56,00,253.8,,,,,,,,,,,,,,
2017,07,15,00,57,00,247.7,,,,,,,,,,,,,,
2017,07,15,00,58,00,237.1,,,,,,,,,,,,,,
2017,07,15,00,59,00,240.0,,,,,,,,,,,,,,
2017,07,15,01,00,00,226.9,,,,,,,,,,,,,,
2017,07,15,01,01,00,215.9,,,,,,,,,,,,,,
2017,07,15,01,02,00,211.1,,,,,,,,,,,,,,
2017,07,15,01,03,00,217.5,,,,,,,,,,,,,,
2017,07,15,01,04,00,225.3,,,,,,,,,,,,,,
2017,07,15,01,05,00,231.2,,,,,,,,,,,,,,
2017,07,15,01,06,00,233.0,,,,,,,,,,,,,,
2017,07,15,01,07,00,238.5,,,,,,,,,,,,,,
2017,07,15,01,08,00,239.2,,,,,,,,,,,,,,
2017,07,15,01,09,00,235.8,,,,,,,,,,,,,,
2017,07,15,01,10,00,240.3,,,,,,,,,,,,,,
2017,07,15,01,11,00,252.8,,,,,,,,,,,,,,
2017,07,15,01,12,00,245.9,,,,,,,,,,,,,,
2017,07,15,01,13,00,230.9,,,,,,,,,,,,,,
2017,07,15,01,14,00,217.8,,,,,,,,,,,,,,
2017,07,15,01,15,00,205.8,,,,,,,,,,,,,,
2017,07,15,01,16,00,198.6,,,,,,,,,,,,,,
2017,07,15,01,17,00,192.3,,,,,,,,,,,,,,
2017,07,15,01,18,00,199.6,,,,,,,,,,,,,,
2017,07,15,01,19,00,209.0,,,,,,,,,,,,,,
2017,07,15,01,20,00,204.9,,,,,,,,,,,,,,
2017,07,15,01,21,00,184.0,,,,,,,,,,,,,,
2017,07,15,01,22,00,177.1,,,,,,,,,,,,,,
2017,07,15,01,23,00,176.8,,,,,,,,,,,,,,
2017,07,15,01,24,00,175.7,,,,,,,,,,,,,,
2017,07,15,01,25,00,175.8,,,,,,,,,,,,,,
2017,07,15,01,26,00,169.9,,,,,,,,,,,,,,
2017,07,15,01,27,00,172.8,,,,,,,,,,,,,,
2017,07,15,01,28,00,177.0,,,,,,,,,,,,,,
2017,07,15,01,29,00,172.8,,,,,,,,,,,,,,
2017,07,15,01,30,00,186.0,,,,,,,,,,,,,,
2017,07,15,01,31,00,176.4,,,,,,,,,,,,,,
2017,07,15,01,32,00,171.6,,,,,,,,,,,,,,
2017,07,15,01,33,00,178.6,,,,,,,,,,,,,,
2017,07,15,01,34,00,168.9,,,,,,,,,,,,,,
2017,07,15,01,35,00,182.1,,,,,,,,,,,,,,
2017,07,15,01,36,00,201.9,,,,,,,,,,,,,,
2017,07,15,01,37,00,208.5,,,,,,,,,,,,,,
2017,07,15,01,38,00,195.7,,,,,,,,,,,,,,
2017,07,15,01,39,00,188.9,,,,,,,,,,,,,,
2017,07,15,01,40,00,190.3,,,,,,,,,,,,,,
2017,07,15,01,41,00,202.0,,,,,,,,,,,,,,
2017,07,15,01,42,00,233.5,,,,,,,,,,,,,,
2017,07,15,01,43,00,204.9,,,,,,,,,,,,,,
2017,07,15,01,44,00,192.8,,,,,,,,,,,,,,
2017,07,15,01,45,00,200.1,,,,,,,,,,,,,,
2017,07,15,01,46,00,196.6,,,,,,,,,,,,,,
2017,07,15,01,47,00,200.0,,,,,,,,,,,,,,
2017,07,15,01,48,00,201.3,,,,,,,,,,,,,,
2017,07,15,01,49,00,206.8,,,,,,,,,,,,,,
2017,07,15,01,50,00,213.9,,,,,,,,,,,,,,
2017,07,15,01,51,00,212.0,,,,,,,,,,,,,,
2017,07,15,01,52,00,217.4,,,,,,,,,,,,,,
2017,07,15,01,53,00,228.7,,,,,,,,,,,,,,
2017,07,15,01,54,00,236.0,,,,,,,,,,,,,,
2017,07,15,01,55,00,245.9,,,,,,,,,,,,,,
2017,07,15,01,56,00,243.9,,,,,,,,,,,,,,
2017,07,15,01,57,00,235.7,,,,,,,,,,,,,,
2017,07,15,01,58,00,230.2,,,,,,,,,,,,,,
2017,07,15,01,59,00,234.4,,,,,,,,,,,,,,
2017,07,15,02,00,00,251.9,,,,,,,,,,,,,,
2017,07,15,02,01,00,253.8,,,,,,,,,,,,,,
2017,07,15,02,02,00,262.2,,,,,,,,,,,,,,
2017,07,15,02,03,00,282.0,,,,,,,,,,,,,,
2017,07,15,02,04,00,296.8,,,,,,,,,,,,,,
2017,07,15,02,05,00,330.7,,,,,,,,,,,,,,
2017,07,15,02,06,00,325.5,,,,,,,,,,,,,,
2017,07,15,02,07,00,310.9,,,,,,,,,,,,,,
2017,07,15,02,08,00,285.9,,,,,,,,,,,,,,
2017,07,15,02,09,00,251.8,,,,,,,,,,,,,,
2017,07,15,02,10,00,243.9,,,,,,,,,,,,,,
2017,07,15,02,11,00,245.3,,,,,,,,,,,,,,
2017,07,15,02,12,00,263.0,,,,,,,,,,,,,,
2017,07,15,02,13,00,299.8,,,,,,,,,,,,,,
2017,07,15,02,14,00,292.5,,,,,,,,,,,,,,
2017,07,15,02,15,00,296.4,,,,,,,,,,,,,,
2017,07,15,02,16,00,295.6,,,,,,,,,,,,,,
2017,07,15,02,17,00,303.5,,,,,,,,,,,,,,
2017,07,15,02,18,00,322.8,,,,,,,,,,,,,,
2017,07,15,02,19,00,323.8,,,,,,,,,,,,,,
2017,07,15,02,20,00,323.0,,,,,,,,,,,,,,
2017,07,15,02,21,00,339.7,,,,,,,,,,,,,,
2017,07,15,02,22,00,374.5,,,,,,,,,,,,,,
2017,07,15,02,23,00,397.2,,,,,,,,,,,,,,
2017,07,15,02,24,00,430.2,,,,,,,,,,,,,,
2017,07,15,02,25,00,440.2,,,,,,,,,,,,,,
2017,07,15,02,26,00,445.6,,,,,,,,,,,,,,
2017,07,15,02,27,00,466.0,,,,,,,,,,,,,,
2017,07,15,02,28,00,445.2,,,,,,,,,,,,,,
2017,07,15,02,29,00,418.7,,,,,,,,,,,,,,
2017,07,15,02,30,00,418.4,,,,,,,,,,,,,,
2017,07,15,02,31,00,417.5,,,,,,,,,,,,,,
2017,07,15,02,32,00,435.9,,,,,,,,,,,,,,
2017,07,15,02,33,00,454.1,,,,,,,,,,,,,,
2017,07,15,02,34,00,456.9,,,,,,,,,,,,,,
2017,07,15,02,35,00,440.2,,,,,,,,,,,,,,
2017,07,15,02,36,00,431.0,,,,,,,,,,,,,,
2017,07,15,02,37,00,462.0,,,,,,,,,,,,,,
2017,07,15,02,38,00,354.4,,,,,,,,,,,,,,
2017,07,15,02,39,00,523.7,,,,,,,,,,,,,,
2017,07,15,02,40,00,518.3,,,,,,,,,,,,,,
2017,07,15,02,41,00,451.2,,,,,,,,,,,,,,
2017,07,15,02,42,00,406.5,,,,,,,,,,,,,,
2017,07,15,02,43,00,368.5,,,,,,,,,,,,,,
2017,07,15,02,44,00,331.7,,,,,,,,,,,,,,
2017,07,15,02,45,00,300.3,,,,,,,,,,,,,,
2017,07,15,02,46,00,296.9,,,,,,,,,,,,,,
2017,07,15,02,47,00,293.3,,,,,,,,,,,,,,
2017,07,15,02,48,00,296.1,,,,,,,,,,,,,,
2017,07,15,02,49,00,319.3,,,,,,,,,,,,,,
2017,07,15,02,50,00,326.4,,,,,,,,,,,,,,
2017,07,15,02,51,00,328.4,,,,,,,,,,,,,,
2017,07,15,02,52,00,296.4,,,,,,,,,,,,,,
2017,07,15,02,53,00,264.9,,,,,,,,,,,,,,
2017,07,15,02,54,00,253.3,,,,,,,,,,,,,,
2017,07,15,02,55,00,241.5,,,,,,,,,,,,,,
2017,07,15,02,56,00,224.8,,,,,,,,,,,,,,
2017,07,15,02,57,00,210.7,,,,,,,,,,,,,,
2017,07,15,02,58,00,220.1,,,,,,,,,,,,,,
2017,07,15,02,59,00,229.6,,,,,,,,,,,,,,
2017,07,15,03,00,00,226.1,,,,,,,,,,,,,,
2017,07,15,03,01,00,223.6,,,,,,,,,,,,,,
2017,07,15,03,02,00,238.3,,,,,,,,,,,,,,
2017,07,15,03,03,00,253.0,,,,,,,,,,,,,,
2017,07,15,03,04,00,234.8,,,,,,,,,,,,,,
2017,07,15,03,05,00,249.0,,,,,,,,,,,,,,
2017,07,15,03,06,00,237.9,,,,,,,,,,,,,,
2017,07,15,03,07,00,227.3,,,,,,,,,,,,,,
2017,07,15,03,08,00,205.5,,,,,,,,,,,,,,
2017,07,15,03,09,00,173.6,,,,,,,,,,,,,,
2017,07,15,03,10,00,154.9,,,,,,,,,,,,,,
2017,07,15,03,11,00,143.3,,,,,,,,,,,,,,
2017,07,15,03,12,00,134.1,,,,,,,,,,,,,,
2017,07,15,03,13,00,127.7,,,,,,,,,,,,,,
2017,07,15,03,14,00,126.7,,,,,,,,,,,,,,
2017,07,15,03,15,00,124.1,,,,,,,,,,,,,,
2017,07,15,03,16,00,123.8,,,,,,,,,,,,,,
2017,07,15,03,17,00,135.8,,,,,,,,,,,,,,
2017,07,15,03,18,00,154.0,,,,,,,,,,,,,,
2017,07,15,03,19,00,175.6,,,,,,,,,,,,,,
2017,07,15,03,20,00,189.9,,,,,,,,,,,,,,
2017,07,15,03,21,00,170.7,,,,,,,,,,,,,,
2017,07,15,03,22,00,146.7,,,,,,,,,,,,,,
2017,07,15,03,23,00,134.5,,,,,,,,,,,,,,
2017,07,15,03,24,00,123.5,,,,,,,,,,,,,,
2017,07,15,03,25,00,115.5,,,,,,,,,,,,,,
2017,07,15,03,26,00,119.7,,,,,,,,,,,,,,
2017,07,15,03,27,00,123.3,,,,,,,,,,,,,,
2017,07,15,03,28,00,122.9,,,,,,,,,,,,,,
2017,07,15,03,29,00,120.4,,,,,,,,,,,,,,
2017,07,15,03,30,00,111.9,,,,,,,,,,,,,,
2017,07,15,03,31,00,107.7,,,,,,,,,,,,,,
2017,07,15,03,32,00,104.1,,,,,,,,,,,,,,
2017,07,15,03,33,00,83.4,,,,,,,,,,,,,,
2017,07,15,03,34,00,76.7,,,,,,,,,,,,,,
2017,07,15,03,35,00,72.4,,,,,,,,,,,,,,
2017,07,15,03,36,00,74.5,,,,,,,,,,,,,,
2017,07,15,03,37,00,76.1,,,,,,,,,,,,,,
2017,07,15,03,38,00,71.7,,,,,,,,,,,,,,
2017,07,15,03,39,00,68.1,,,,,,,,,,,,,,
2017,07,15,03,40,00,69.5,,,,,,,,,,,,,,
2017,07,15,03,41,00,72.7,,,,,,,,,,,,,,
2017,07,15,03,42,00,72.8,,,,,,,,,,,,,,
2017,07,15,03,43,00,72.6,,,,,,,,,,,,,,
2017,07,15,03,44,00,67.3,,,,,,,,,,,,,,
2017,07,15,03,45,00,58.4,,,,,,,,,,,,,,
2017,07,15,03,46,00,45.1,,,,,,,,,,,,,,
2017,07,15,03,47,00,37.7,,,,,,,,,,,,,,
2017,07,15,03,48,00,36.2,,,,,,,,,,,,,,
2017,07,15,03,49,00,29.1,,,,,,,,,,,,,,
2017,07,15,03,50,00,23.1,,,,,,,,,,,,,,
2017,07,15,03,51,00,50.7,,,,,,,,,,,,,,
2017,07,15,03,52,00,87.1,,,,,,,,,,,,,,
2017,07,15,03,53,00,117.5,,,,,,,,,,,,,,
2017,07,15,03,54,00,137.5,,,,,,,,,,,,,,
2017,07,15,03,55,00,162.2,,,,,,,,,,,,,,
2017,07,15,03,56,00,170.2,,,,,,,,,,,,,,
2017,07,15,03,57,00,158.3,,,,,,,,,,,,,,
2017,07,15,03,58,00,154.0,,,,,,,,,,,,,,
2017,07,15,03,59,00,153.5,,,,,,,,,,,,,,
2017,07,15,04,00,00,150.3,,,,,,,,,,,,,,
2017,07,15,04,01,00,148.6,,,,,,,,,,,,,,
2017,07,15,04,02,00,150.0,,,,,,,,,,,,,,
2017,07,15,04,03,00,144.9,,,,,,,,,,,,,,
2017,07,15,04,04,00,131.5,,,,,,,,,,,,,,
2017,07,15,04,05,00,129.8,,,,,,,,,,,,,,
2017,07,15,04,06,00,122.9,,,,,,,,,,,,,,
2017,07,15,04,07,00,121.4,,,,,,,,,,,,,,
2017,07,15,04,08,00,121.5,,,,,,,,,,,,,,
2017,07,15,04,09,00,117.3,,,,,,,,,,,,,,
2017,07,15,04,10,00,111.2,,,,,,,,,,,,,,
2017,07,15,04,11,00,85.1,,,,,,,,,,,,,,
2017,07,15,04,12,00,71.1,,,,,,,,,,,,,,
2017,07,15,04,13,00,65.3,,,,,,,,,,,,,,
2017,07,15,04,14,00,62.3,,,,,,,,,,,,,,
2017,07,15,04,15,00,39.9,,,,,,,,,,,,,,
2017,07,15,04,16,00,29.0,,,,,,,,,,,,,,
2017,07,15,04,17,00,13.6,,,,,,,,,,,,,,
2017,07,15,04,18,00,7.9,,,,,,,,,,,,,,
2017,07,15,04,19,00,7.5,,,,,,,,,,,,,,
2017,07,15,04,20,00,20.3,,,,,,,,,,,,,,
2017,07,15,04,21,00,32.8,,,,,,,,,,,,,,
2017,07,15,04,22,00,38.0,,,,,,,,,,,,,,
2017,07,15,04,23,00,49.4,,,,,,,,,,,,,,
2017,07,15,04,24,00,63.7,,,,,,,,,,,,,,
2017,07,15,04,25,00,64.1,,,,,,,,,,,,,,
2017,07,15,04,26,00,47.0,,,,,,,,,,,,,,
2017,07,15,04,27,00,46.8,,,,,,,,,,,,,,
2017,07,15,04,28,00,36.8,,,,,,,,,,,,,,
2017,07,15,04,29,00,38.7,,,,,,,,,,,,,,
2017,07,15,04,30,00,61.8,,,,,,,,,,,,,,
2017,07,15,04,31,00,77.9,,,,,,,,,,,,,,
2017,07,15,04,32,00,80.3,,,,,,,,,,,,,,
2017,07,15,04,33,00,85.9,,,,,,,,,,,,,,
2017,07,15,04,34,00,90.1,,,,,,,,,,,,,,
2017,07,15,04,35,00,103.1,,,,,,,,,,,,,,
2017,07,15,04,36,00,110.2,,,,,,,,,,,,,,
2017,07,15,04,37,00,93.8,,,,,,,,,,,,,,
2017,07,15,04,38,00,78.6,,,,,,,,,,,,,,
2017,07,15,04,39,00,72.5,,,,,,,,,,,,,,
2017,07,15,04,40,00,68.8,,,,,,,,,,,,,,
2017,07,15,04,41,00,68.6,,,,,,,,,,,,,,
2017,07,15,04,42,00,71.1,,,,,,,,,,,,,,
2017,07,15,04,43,00,73.3,,,,,,,,,,,,,,
2017,07,15,04,44,00,80.7,,,,,,,,,,,,,,
2017,07,15,04,45,00,80.5,,,,,,,,,,,,,,
2017,07,15,04,46,00,79.9,,,,,,,,,,,,,,
2017,07,15,04,47,00,63.1,,,,,,,,,,,,,,
2017,07,15,04,48,00,49.3,,,,,,,,,,,,,,
2017,07,15,04,49,00,37.8,,,,,,,,,,,,,,
2017,07,15,04,50,00,43.9,,,,,,,,,,,,,,
2017,07,15,04,51,00,69.3,,,,,,,,,,,,,,
2017,07,15,04,52,00,86.9,,,,,,,,,,,,,,
2017,07,15,04,53,00,104.3,,,,,,,,,,,,,,
2017,07,15,04,54,00,117.3,,,,,,,,,,,,,,
2017,07,15,04,55,00,114.9,,,,,,,,,,,,,,
2017,07,15,04,56,00,106.7,,,,,,,,,,,,,,
2017,07,15,04,57,00,82.7,,,,,,,,,,,,,,
2017,07,15,04,58,00,66.3,,,,,,,,,,,,,,
2017,07,15,04,59,00,65.5,,,,,,,,,,,,,,
2017,07,15,05,00,00,76.5,,,,,,,,,,,,,,
2017,07,15,05,01,00,80.7,,,,,,,,,,,,,,
2017,07,15,05,02,00,81.9,,,,,,,,,,,,,,
2017,07,15,05,03,00,90.5,,,,,,,,,,,,,,
2017,07,15,05,04,00,83.4,,,,,,,,,,,,,,
2017,07,15,05,05,00,88.3,,,,,,,,,,,,,,
2017,07,15,05,06,00,101.5,,,,,,,,,,,,,,
2017,07,15,05,07,00,108.0,,,,,,,,,,,,,,
2017,07,15,05,08,00,115.6,,,,,,,,,,,,,,
2017,07,15,05,09,00,127.4,,,,,,,,,,,,,,
2017,07,15,05,10,00,143.5,,,,,,,,,,,,,,
2017,07,15,05,11,00,165.8,,,,,,,,,,,,,,
2017,07,15,05,12,00,173.5,,,,,,,,,,,,,,
2017,07,15,05,13,00,195.4,,,,,,,,,,,,,,
2017,07,15,05,14,00,230.0,,,,,,,,,,,,,,
2017,07,15,05,15,00,235.1,,,,,,,,,,,,,,
2017,07,15,05,16,00,219.8,,,,,,,,,,,,,,
2017,07,15,05,17,00,237.2,,,,,,,,,,,,,,
2017,07,15,05,18,00,223.9,,,,,,,,,,,,,,
2017,07,15,05,19,00,227.2,,,,,,,,,,,,,,
2017,07,15,05,20,00,229.3,,,,,,,,,,,,,,
2017,07,15,05,21,00,230.0,,,,,,,,,,,,,,
2017,07,15,05,22,00,199.7,,,,,,,,,,,,,,
2017,07,15,05,23,00,166.9,,,,,,,,,,,,,,
2017,07,15,05,24,00,140.4,,,,,,,,,,,,,,
2017,07,15,05,25,00,121.2,,,,,,,,,,,,,,
2017,07,15,05,26,00,111.9,,,,,,,,,,,,,,
2017,07,15,05,27,00,103.0,,,,,,,,,,,,,,
2017,07,15,05,28,00,91.5,,,,,,,,,,,,,,
2017,07,15,05,29,00,78.9,,,,,,,,,,,,,,
2017,07,15,05,30,00,59.7,,,,,,,,,,,,,,
2017,07,15,05,31,00,14.7,,,,,,,,,,,,,,
2017,07,15,05,32,00,-9.0,,,,,,,,,,,,,,
2017,07,15,05,33,00,-25.7,,,,,,,,,,,,,,
2017,07,15,05,34,00,-44.0,,,,,,,,,,,,,,
2017,07,15,05,35,00,-62.9,,,,,,,,,,,,,,
2017,07,15,05,36,00,-109.1,,,,,,,,,,,,,,
2017,07,15,05,37,00,-176.6,,,,,,,,,,,,,,
2017,07,15,05,38,00,-228.1,,,,,,,,,,,,,,
2017,07,15,05,39,00,-283.2,,,,,,,,,,,,,,
2017,07,15,05,40,00,-353.7,,,,,,,,,,,,,,
2017,07,15,05,41,00,-384.0,,,,,,,,,,,,,,
2017,07,15,05,42,00,-414.7,,,,,,,,,,,,,,
2017,07,15,05,43,00,-433.0,,,,,,,,,,,,,,
2017,07,15,05,44,00,-417.4,,,,,,,,,,,,,,
2017,07,15,05,45,00,-410.0,,,,,,,,,,,,,,
2017,07,15,05,46,00,-406.0,,,,,,,,,,,,,,
2017,07,15,05,47,00,-433.3,,,,,,,,,,,,,,
2017,07,15,05,48,00,-414.7,,,,,,,,,,,,,,
2017,07,15,05,49,00,-358.7,,,,,,,,,,,,,,
2017,07,15,05,50,00,-215.7,,,,,,,,,,,,,,
2017,07,15,05,51,00,-82.7,,,,,,,,,,,,,,
2017,07,15,05,52,00,104.5,,,,,,,,,,,,,,
2017,07,15,05,53,00,289.9,,,,,,,,,,,,,,
2017,07,15,05,54,00,503.7,,,,,,,,,,,,,,
2017,07,15,05,55,00,750.6,,,,,,,,,,,,,,
2017,07,15,05,56,00,1038.0,,,,,,,,,,,,,,
2017,07,15,05,57,00,1379.4,,,,,,,,,,,,,,
2017,07,15,05,58,00,1880.8,,,,,,,,,,,,,,
2017,07,15,05,59,00,2300.6,,,,,,,,,,,,,,
2017,07,15,06,00,00,2779.6,,,,,,,,,,,,,,
2017,07,15,06,01,00,3124.1,,,,,,,,,,,,,,
2017,07,15,06,02,00,3580.6,,,,,,,,,,,,,,
2017,07,15,06,03,00,4038.0,,,,,,,,,,,,,,
2017,07,15,06,04,00,4430.8,,,,,,,,,,,,,,
2017,07,15,06,05,00,4776.3,,,,,,,,,,,,,,
2017,07,15,06,06,00,5047.9,,,,,,,,,,,,,,
2017,07,15,06,07,00,5212.8,,,,,,,,,,,,,,
2017,07,15,06,08,00,5342.0,,,,,,,,,,,,,,
2017,07,15,06,09,00,5208.5,,,,,,,,,,,,,,
2017,07,15,06,10,00,4484.7,,,,,,,,,,,,,,
2017,07,15,06,11,00,4095.9,,,,,,,,,,,,,,
2017,07,15,06,12,00,4062.2,,,,,,,,,,,,,,
2017,07,15,06,13,00,3730.7,,,,,,,,,,,,,,
2017,07,15,06,14,00,3337.1,,,,,,,,,,,,,,
2017,07,15,06,15,00,2898.2,,,,,,,,,,,,,,
2017,07,15,06,16,00,2541.2,,,,,,,,,,,,,,
2017,07,15,06,17,00,2232.5,,,,,,,,,,,,,,
2017,07,15,06,18,00,1726.2,,,,,,,,,,,,,,
2017,07,15,06,19,00,1107.2,,,,,,,,,,,,,,
2017,07,15,06,20,00,730.6,,,,,,,,,,,,,,
2017,07,15,06,21,00,422.4,,,,,,,,,,,,,,
2017,07,15,06,22,00,280.3,,,,,,,,,,,,,,
2017,07,15,06,23,00,33.9,,,,,,,,,,,,,,
2017,07,15,06,24,00,-231.7,,,,,,,,,,,,,,
2017,07,15,06,25,00,-348.9,,,,,,,,,,,,,,
2017,07,15,06,26,00,-350.5,,,,,,,,,,,,,,
2017,07,15,06,27,00,-347.5,,,,,,,,,,,,,,
2017,07,15,06,28,00,-355.1,,,,,,,,,,,,,,
2017,07,15,06,29,00,-308.8,,,,,,,,,,,,,,
2017,07,15,06,30,00,-291.7,,,,,,,,,,,,,,
2017,07,15,06,31,00,-259.4,,,,,,,,,,,,,,
2017,07,15,06,32,00,-246.8,,,,,,,,,,,,,,
2017,07,15,06,33,00,-154.3,,,,,,,,,,,,,,
2017,07,15,06,34,00,-51.6,,,,,,,,,,,,,,
2017,07,15,06,35,00,-6.2,,,,,,,,,,,,,,
2017,07,15,06,36,00,22.5,,,,,,,,,,,,,,
2017,07,15,06,37,00,53.7,,,,,,,,,,,,,,
2017,07,15,06,38,00,78.5,,,,,,,,,,,,,,
2017,07,15,06,39,00,90.6,,,,,,,,,,,,,,
2017,07,15,06,40,00,120.9,,,,,,,,,,,,,,
2017,07,15,06,41,00,121.0,,,,,,,,,,,,,,
2017,07,15,06,42,00,121.2,,,,,,,,,,,,,,
2017,07,15,06,43,00,121.9,,,,,,,,,,,,,,
2017,07,15,06,44,00,117.5,,,,,,,,,,,,,,
2017,07,15,06,45,00,117.1,,,,,,,,,,,,,,
2017,07,15,06,46,00,120.7,,,,,,,,,,,,,,
2017,07,15,06,47,00,122.3,,,,,,,,,,,,,,
2017,07,15,06,48,00,123.8,,,,,,,,,,,,,,
2017,07,15,06,49,00,127.3,,,,,,,,,,,,,,
2017,07,15,06,50,00,157.3,,,,,,,,,,,,,,
2017,07,15,06,51,00,185.9,,,,,,,,,,,,,,
2017,07,15,06,52,00,211.7,,,,,,,,,,,,,,
2017,07,15,06,53,00,204.4,,,,,,,,,,,,,,
2017,07,15,06,54,00,202.3,,,,,,,,,,,,,,
2017,07,15,06,55,00,224.7,,,,,,,,,,,,,,
2017,07,15,06,56,00,209.4,,,,,,,,,,,,,,
2017,07,15,06,57,00,206.0,,,,,,,,,,,,,,
2017,07,15,06,58,00,206.9,,,,,,,,,,,,,,
2017,07,15,06,59,00,203.4,,,,,,,,,,,,,,
2017,07,15,07,00,00,193.6,,,,,,,,,,,,,,
2017,07,15,07,01,00,175.7,,,,,,,,,,,,,,
2017,07,15,07,02,00,163.0,,,,,,,,,,,,,,
2017,07,15,07,03,00,188.1,,,,,,,,,,,,,,
2017,07,15,07,04,00,190.4,,,,,,,,,,,,,,
2017,07,15,07,05,00,178.2,,,,,,,,,,,,,,
2017,07,15,07,06,00,187.7,,,,,,,,,,,,,,
2017,07,15,07,07,00,194.8,,,,,,,,,,,,,,
2017,07,15,07,08,00,193.3,,,,,,,,,,,,,,
2017,07,15,07,09,00,207.5,,,,,,,,,,,,,,
2017,07,15,07,10,00,226.7,,,,,,,,,,,,,,
2017,07,15,07,11,00,218.1,,,,,,,,,,,,,,
2017,07,15,07,12,00,251.2,,,,,,,,,,,,,,
2017,07,15,07,13,00,239.0,,,,,,,,,,,,,,
2017,07,15,07,14,00,215.7,,,,,,,,,,,,,,
2017,07,15,07,15,00,224.8,,,,,,,,,,,,,,
2017,07,15,07,16,00,201.3,,,,,,,,,,,,,,
2017,07,15,07,17,00,184.8,,,,,,,,,,,,,,
2017,07,15,07,18,00,165.5,,,,,,,,,,,,,,
2017,07,15,07,19,00,152.2,,,,,,,,,,,,,,
2017,07,15,07,20,00,153.4,,,,,,,,,,,,,,
2017,07,15,07,21,00,151.4,,,,,,,,,,,,,,
2017,07,15,07,22,00,145.1,,,,,,,,,,,,,,
2017,07,15,07,23,00,138.2,,,,,,,,,,,,,,
2017,07,15,07,24,00,148.4,,,,,,,,,,,,,,
2017,07,15,07,25,00,161.4,,,,,,,,,,,,,,
2017,07,15,07,26,00,166.8,,,,,,,,,,,,,,
2017,07,15,07,27,00,169.7,,,,,,,,,,,,,,
2017,07,15,07,28,00,155.3,,,,,,,,,,,,,,
2017,07,15,07,29,00,146.4,,,,,,,,,,,,,,
2017,07,15,07,30,00,145.1,,,,,,,,,,,,,,
2017,07,15,07,31,00,142.9,,,,,,,,,,,,,,
2017,07,15,07,32,00,128.2,,,,,,,,,,,,,,
2017,07,15,07,33,00,123.2,,,,,,,,,,,,,,
2017,07,15,07,34,00,121.2,,,,,,,,,,,,,,
2017,07,15,07,35,00,112.1,,,,,,,,,,,,,,
2017,07,15,07,36,00,103.6,,,,,,,,,,,,,,
2017,07,15,07,37,00,88.9,,,,,,,,,,,,,,
2017,07,15,07,38,00,85.0,,,,,,,,,,,,,,
2017,07,15,07,39,00,78.7,,,,,,,,,,,,,,
2017,07,15,07,40,00,70.4,,,,,,,,,,,,,,
2017,07,15,07,41,00,63.3,,,,,,,,,,,,,,
2017,07,15,07,42,00,41.2,,,,,,,,,,,,,,
2017,07,15,07,43,00,53.6,,,,,,,,,,,,,,
2017,07,15,07,44,00,58.9,,,,,,,,,,,,,,
2017,07,15,07,45,00,61.0,,,,,,,,,,,,,,
2017,07,15,07,46,00,66.5,,,,,,,,,,,,,,
2017,07,15,07,47,00,67.3,,,,,,,,,,,,,,
2017,07,15,07,48,00,72.4,,,,,,,,,,,,,,
2017,07,15,07,49,00,78.0,,,,,,,,,,,,,,
2017,07,15,07,50,00,81.7,,,,,,,,,,,,,,
2017,07,15,07,51,00,76.4,,,,,,,,,,,,,,
2017,07,15,07,52,00,77.1,,,,,,,,,,,,,,
2017,07,15,07,53,00,63.7,,,,,,,,,,,,,,
2017,07,15,07,54,00,103.8,,,,,,,,,,,,,,
2017,07,15,07,55,00,105.3,,,,,,,,,,,,,,
2017,07,15,07,56,00,80.8,,,,,,,,,,,,,,
2017,07,15,07,57,00,94.0,,,,,,,,,,,,,,
2017,07,15,07,58,00,96.5,,,,,,,,,,,,,,
2017,07,15,07,59,00,93.5,,,,,,,,,,,,,,
2017,07,15,08,00,00,83.2,,,,,,,,,,,,,,
2017,07,15,08,01,00,94.5,,,,,,,,,,,,,,
2017,07,15,08,02,00,111.1,,,,,,,,,,,,,,
2017,07,15,08,03,00,115.6,,,,,,,,,,,,,,
2017,07,15,08,04,00,110.8,,,,,,,,,,,,,,
2017,07,15,08,05,00,102.4,,,,,,,,,,,,,,
2017,07,15,08,06,00,86.9,,,,,,,,,,,,,,
2017,07,15,08,07,00,85.9,,,,,,,,,,,,,,
2017,07,15,08,08,00,79.7,,,,,,,,,,,,,,
2017,07,15,08,09,00,48.3,,,,,,,,,,,,,,
2017,07,15,08,10,00,36.5,,,,,,,,,,,,,,
2017,07,15,08,11,00,37.7,,,,,,,,,,,,,,
2017,07,15,08,12,00,35.2,,,,,,,,,,,,,,
2017,07,15,08,13,00,32.5,,,,,,,,,,,,,,
2017,07,15,08,14,00,46.7,,,,,,,,,,,,,,
2017,07,15,08,15,00,57.5,,,,,,,,,,,,,,
2017,07,15,08,16,00,57.8,,,,,,,,,,,,,,
2017,07,15,08,17,00,65.4,,,,,,,,,,,,,,
2017,07,15,08,18,00,71.1,,,,,,,,,,,,,,
2017,07,15,08,19,00,75.6,,,,,,,,,,,,,,
2017,07,15,08,20,00,87.9,,,,,,,,,,,,,,
2017,07,15,08,21,00,103.7,,,,,,,,,,,,,,
2017,07,15,08,22,00,108.0,,,,,,,,,,,,,,
2017,07,15,08,23,00,108.0,,,,,,,,,,,,,,
2017,07,15,08,24,00,120.9,,,,,,,,,,,,,,
2017,07,15,08,25,00,131.8,,,,,,,,,,,,,,
2017,07,15,08,26,00,153.0,,,,,,,,,,,,,,
2017,07,15,08,27,00,160.4,,,,,,,,,,,,,,
2017,07,15,08,28,00,164.8,,,,,,,,,,,,,,
2017,07,15,08,29,00,156.5,,,,,,,,,,,,,,
2017,07,15,08,30,00,164.3,,,,,,,,,,,,,,
2017,07,15,08,31,00,155.6,,,,,,,,,,,,,,
2017,07,15,08,32,00,156.3,,,,,,,,,,,,,,
2017,07,15,08,33,00,156.3,,,,,,,,,,,,,,
2017,07,15,08,34,00,137.2,,,,,,,,,,,,,,
2017,07,15,08,35,00,151.9,,,,,,,,,,,,,,
2017,07,15,08,36,00,145.3,,,,,,,,,,,,,,
2017,07,15,08,37,00,144.4,,,,,,,,,,,,,,
2017,07,15,08,38,00,161.2,,,,,,,,,,,,,,
2017,07,15,08,39,00,139.5,,,,,,,,,,,,,,
2017,07,15,08,40,00,68.5,,,,,,,,,,,,,,
2017,07,15,08,41,00,64.9,,,,,,,,,,,,,,
2017,07,15,08,42,00,80.1,,,,,,,,,,,,,,
2017,07,15,08,43,00,80.9,,,,,,,,,,,,,,
2017,07,15,08,44,00,72.9,,,,,,,,,,,,,,
2017,07,15,08,45,00,65.5,,,,,,,,,,,,,,
2017,07,15,08,46,00,81.1,,,,,,,,,,,,,,
2017,07,15,08,47,00,89.2,,,,,,,,,,,,,,
2017,07,15,08,48,00,89.7,,,,,,,,,,,,,,
2017,07,15,08,49,00,77.4,,,,,,,,,,,,,,
2017,07,15,08,50,00,69.6,,,,,,,,,,,,,,
2017,07,15,08,51,00,70.3,,,,,,,,,,,,,,
2017,07,15,08,52,00,60.1,,,,,,,,,,,,,,
2017,07,15,08,53,00,33.7,,,,,,,,,,,,,,
2017,07,15,08,54,00,15.6,,,,,,,,,,,,,,
2017,07,15,08,55,00,-2.6,,,,,,,,,,,,,,
2017,07,15,08,56,00,-56.9,,,,,,,,,,,,,,
2017,07,15,08,57,00,-109.3,,,,,,,,,,,,,,
2017,07,15,08,58,00,-103.8,,,,,,,,,,,,,,
2017,07,15,08,59,00,-60.4,,,,,,,,,,,,,,
2017,07,15,09,00,00,-19.6,,,,,,,,,,,,,,
2017,07,15,09,01,00,-37.1,,,,,,,,,,,,,,
2017,07,15,09,02,00,-11.4,,,,,,,,,,,,,,
2017,07,15,09,03,00,-35.6,,,,,,,,,,,,,,
2017,07,15,09,04,00,-29.7,,,,,,,,,,,,,,
2017,07,15,09,05,00,-28.0,,,,,,,,,,,,,,
2017,07,15,09,06,00,-41.9,,,,,,,,,,,,,,
2017,07,15,09,07,00,-48.8,,,,,,,,,,,,,,
2017,07,15,09,08,00,-54.3,,,,,,,,,,,,,,
2017,07,15,09,09,00,-57.9,,,,,,,,,,,,,,
2017,07,15,09,10,00,-60.7,,,,,,,,,,,,,,
2017,07,15,09,11,00,-74.3,,,,,,,,,,,,,,
2017,07,15,09,12,00,-95.9,,,,,,,,,,,,,,
2017,07,15,09,13,00,-110.0,,,,,,,,,,,,,,
2017,07,15,09,14,00,-123.2,,,,,,,,,,,,,,
2017,07,15,09,15,00,-146.9,,,,,,,,,,,,,,
2017,07,15,09,16,00,-185.7,,,,,,,,,,,,,,
2017,07,15,09,17,00,-200.3,,,,,,,,,,,,,,
2017,07,15,09,18,00,-186.3,,,,,,,,,,,,,,
2017,07,15,09,19,00,-195.5,,,,,,,,,,,,,,
2017,07,15,09,20,00,-187.0,,,,,,,,,,,,,,
2017,07,15,09,21,00,-178.3,,,,,,,,,,,,,,
2017,07,15,09,22,00,-200.8,,,,,,,,,,,,,,
2017,07,15,09,23,00,-176.2,,,,,,,,,,,,,,
2017,07,15,09,24,00,-166.5,,,,,,,,,,,,,,
2017,07,15,09,25,00,-174.9,,,,,,,,,,,,,,
2017,07,15,09,26,00,-180.7,,,,,,,,,,,,,,
2017,07,15,09,27,00,-194.9,,,,,,,,,,,,,,
2017,07,15,09,28,00,-193.0,,,,,,,,,,,,,,
2017,07,15,09,29,00,-177.2,,,,,,,,,,,,,,
2017,07,15,09,30,00,-147.8,,,,,,,,,,,,,,
2017,07,15,09,31,00,-140.9,,,,,,,,,,,,,,
2017,07,15,09,32,00,-120.7,,,,,,,,,,,,,,
2017,07,15,09,33,00,-93.4,,,,,,,,,,,,,,
2017,07,15,09,34,00,-91.7,,,,,,,,,,,,,,
2017,07,15,09,35,00,-91.7,,,,,,,,,,,,,,
2017,07,15,09,36,00,-91.7,,,,,,,,,,,,,,
2017,07,15,09,37,00,-91.6,,,,,,,,,,,,,,
2017,07,15,09,38,00,-91.7,,,,,,,,,,,,,,
2017,07,15,09,39,00,-85.0,,,,,,,,,,,,,,
2017,07,15,09,40,00,-93.5,,,,,,,,,,,,,,
2017,07,15,09,41,00,-107.0,,,,,,,,,,,,,,
2017,07,15,09,42,00,-110.0,,,,,,,,,,,,,,
2017,07,15,09,43,00,-105.3,,,,,,,,,,,,,,
2017,07,15,09,44,00,-105.7,,,,,,,,,,,,,,
2017,07,15,09,45,00,-99.4,,,,,,,,,,,,,,