2019,10,21,00,00,00,243.5,,,,,,,,,,,,,,
2019,10,21,00,01,00,,,,,,,,,,,,,,,
2019,10,21,00,02,00,283.6,,,,,,,,,,,,,,
2019,10,21,00,03,00,250.9,,,,,,,,,,,,,,
2019,10,21,00,04,00,244.7,,,,,,,,,,,,,,
2019,10,21,00,05,00,257.7,,,,,,,,,,,,,,
2019,10,21,00,06,00,218.2,,,,,,,,,,,,,,
2019,10,21,00,07,00,224.8,,,,,,,,,,,,,,
2019,10,21,00,08,00,227.8,,,,,,,,,,,,,,
2019,10,21,00,09,00,211.9,,,,,,,,,,,,,,
2019,10,21,00,10,00,229.7,,,,,,,,,,,,,,
2019,10,21,00,11,00,230.1,,,,,,,,,,,,,,
2019,10,21,00,12,00,288.6,,,,,,,,,,,,,,
2019,10,21,00,13,00,218.4,,,,,,,,,,,,,,
2019,10,21,00,14,00,245.2,,,,,,,,,,,,,,
2019,10,21,00,15,00,254.4,,,,,,,,,,,,,,
2019,10,21,00,16,00,228.6,,,,,,,,,,,,,,
2019,10,21,00,17,00,258.6,,,,,,,,,,,,,,
2019,10,21,00,18,00,256.9,,,,,,,,,,,,,,
2019,10,21,00,19,00,302.9,,,,,,,,,,,,,,
2019,10,21,00,20,00,290.2,,,,,,,,,,,,,,
2019,10,21,00,21,00,304.2,,,,,,,,,,,,,,
2019,10,21,00,22,00,263.2,,,,,,,,,,,,,,
2019,10,21,00,23,00,259.1,,,,,,,,,,,,,,
2019,10,21,00,24,00,270.3,,,,,,,,,,,,,,
2019,10,21,00,25,00,257.2,,,,,,,,,,,,,,
2019,10,21,00,26,00,233.4,,,,,,,,,,,,,,
2019,10,21,00,27,00,227.2,,,,,,,,,,,,,,
2019,10,21,00,28,00,207.2,,,,,,,,,,,,,,
2019,10,21,00,29,00,233.2,,,,,,,,,,,,,,
2019,10,21,00,30,00,226.0,,,,,,,,,,,,,,
2019,10,21,00,31,00,210.0,,,,,,,,,,,,,,
2019,10,21,00,32,00,238.8,,,,,,,,,,,,,,
2019,10,21,00,33,00,262.4,,,,,,,,,,,,,,
2019,10,21,00,34,00,242.2,,,,,,,,,,,,,,
2019,10,21,00,35,00,225.3,,,,,,,,,,,,,,
2019,10,21,00,36,00,248.4,,,,,,,,,,,,,,
2019,10,21,00,37,00,228.6,,,,,,,,,,,,,,
2019,10,21,00,38,00,233.9,,,,,,,,,,,,,,
2019,10,21,00,39,00,257.1,,,,,,,,,,,,,,
2019,10,21,00,40,00,251.6,,,,,,,,,,,,,,
2019,10,21,00,41,00,233.3,,,,,,,,,,,,,,
2019,10,21,00,42,00,210.6,,,,,,,,,,,,,,
2019,10,21,00,43,00,213.9,,,,,,,,,,,,,,
2019,10,21,00,44,00,236.7,,,,,,,,,,,,,,
2019,10,21,00,45,00,245.5,,,,,,,,,,,,,,
2019,10,21,00,46,00,221.0,,,,,,,,,,,,,,
2019,10,21,00,47,00,218.8,,,,,,,,,,,,,,
2019,10,21,00,48,00,205.0,,,,,,,,,,,,,,
2019,10,21,00,49,00,199.9,,,,,,,,,,,,,,
2019,10,21,00,50,00,223.0,,,,,,,,,,,,,,
2019,10,21,00,51,00,204.4,,,,,,,,,,,,,,
2019,10,21,00,52,00,234.9,,,,,,,,,,,,,,
2019,10,21,00,53,00,225.3,,,,,,,,,,,,,,
2019,10,21,00,54,00,199.5,,,,,,,,,,,,,,
2019,10,21,00,55,00,199.5,,,,,,,,,,,,,,
2019,10,21,00,56,00,232.1,,,,,,,,,,,,,,
2019,10,21,00,57,00,228.2,,,,,,,,,,,,,,
2019,10,21,00,58,00,234.4,,,,,,,,,,,,,,
2019,10,21,00,59,00,257.5,,,,,,,,,,,,,,
2019,10,21,01,00,00,257.5,,,,,,,,,,,,,,
2019,10,21,01,01,00,242.8,,,,,,,,,,,,,,
2019,10,21,01,02,00,218.0,,,,,,,,,,,,,,
2019,10,21,01,03,00,187.9,,,,,,,,,,,,,,
2019,10,21,01,04,00,187.1,,,,,,,,,,,,,,
2019,10,21,01,05,00,181.2,,,,,,,,,,,,,,
2019,10,21,01,06,00,182.2,,,,,,,,,,,,,,
2019,10,21,01,07,00,189.5,,,,,,,,,,,,,,
2019,10,21,01,08,00,196.0,,,,,,,,,,,,,,
2019,10,21,01,09,00,196.1,,,,,,,,,,,,,,
2019,10,21,01,10,00,200.7,,,,,,,,,,,,,,
2019,10,21,01,11,00,209.0,,,,,,,,,,,,,,
2019,10,21,01,12,00,198.6,,,,,,,,,,,,,,
2019,10,21,01,13,00,187.4,,,,,,,,,,,,,,
2019,10,21,01,14,00,170.7,,,,,,,,,,,,,,
2019,10,21,01,15,00,167.4,,,,,,,,,,,,,,
2019,10,21,01,16,00,170.9,,,,,,,,,,,,,,
2019,10,21,01,17,00,191.3,,,,,,,,,,,,,,
2019,10,21,01,18,00,204.4,,,,,,,,,,,,,,
2019,10,21,01,19,00,224.5,,,,,,,,,,,,,,
2019,10,21,01,20,00,206.0,,,,,,,,,,,,,,
2019,10,21,01,21,00,221.0,,,,,,,,,,,,,,
2019,10,21,01,22,00,200.0,,,,,,,,,,,,,,
2019,10,21,01,23,00,215.7,,,,,,,,,,,,,,
2019,10,21,01,24,00,222.7,,,,,,,,,,,,,,
2019,10,21,01,25,00,235.0,,,,,,,,,,,,,,
2019,10,21,01,26,00,209.0,,,,,,,,,,,,,,
2019,10,21,01,27,00,233.5,,,,,,,,,,,,,,
2019,10,21,01,28,00,246.8,,,,,,,,,,,,,,
2019,10,21,01,29,00,207.0,,,,,,,,,,,,,,
2019,10,21,01,30,00,220.6,,,,,,,,,,,,,,
2019,10,21,01,31,00,194.0,,,,,,,,,,,,,,
2019,10,21,01,32,00,176.8,,,,,,,,,,,,,,
2019,10,21,01,33,00,183.7,,,,,,,,,,,,,,
2019,10,21,01,34,00,198.6,,,,,,,,,,,,,,
2019,10,21,01,35,00,203.6,,,,,,,,,,,,,,
2019,10,21,01,36,00,205.4,,,,,,,,,,,,,,
2019,10,21,01,37,00,170.1,,,,,,,,,,,,,,
2019,10,21,01,38,00,185.9,,,,,,,,,,,,,,
2019,10,21,01,39,00,188.2,,,,,,,,,,,,,,
2019,10,21,01,40,00,163.9,,,,,,,,,,,,,,
2019,10,21,01,41,00,174.6,,,,,,,,,,,,,,
2019,10,21,01,42,00,167.8,,,,,,,,,,,,,,
2019,10,21,01,43,00,178.5,,,,,,,,,,,,,,
2019,10,21,01,44,00,170.0,,,,,,,,,,,,,,
2019,10,21,01,45,00,162.0,,,,,,,,,,,,,,
2019,10,21,01,46,00,160.9,,,,,,,,,,,,,,
2019,10,21,01,47,00,195.5,,,,,,,,,,,,,,
2019,10,21,01,48,00,194.7,,,,,,,,,,,,,,
2019,10,21,01,49,00,184.4,,,,,,,,,,,,,,
2019,10,21,01,50,00,163.4,,,,,,,,,,,,,,
2019,10,21,01,51,00,167.8,,,,,,,,,,,,,,
2019,10,21,01,52,00,207.9,,,,,,,,,,,,,,
2019,10,21,01,53,00,211.4,,,,,,,,,,,,,,
2019,10,21,01,54,00,209.7,,,,,,,,,,,,,,
2019,10,21,01,55,00,211.2,,,,,,,,,,,,,,
2019,10,21,01,56,00,176.8,,,,,,,,,,,,,,
2019,10,21,01,57,00,199.8,,,,,,,,,,,,,,
2019,10,21,01,58,00,233.5,,,,,,,,,,,,,,
2019,10,21,01,59,00,187.7,,,,,,,,,,,,,,
2019,10,21,02,00,00,201.7,,,,,,,,,,,,,,
2019,10,21,02,01,00,215.7,,,,,,,,,,,,,,
2019,10,21,02,02,00,222.1,,,,,,,,,,,,,,
2019,10,21,02,03,00,199.4,,,,,,,,,,,,,,
2019,10,21,02,04,00,207.4,,,,,,,,,,,,,,
2019,10,21,02,05,00,212.9,,,,,,,,,,,,,,
2019,10,21,02,06,00,187.3,,,,,,,,,,,,,,
2019,10,21,02,07,00,203.8,,,,,,,,,,,,,,
2019,10,21,02,08,00,225.2,,,,,,,,,,,,,,
2019,10,21,02,09,00,217.2,,,,,,,,,,,,,,
2019,10,21,02,10,00,166.0,,,,,,,,,,,,,,
2019,10,21,02,11,00,193.2,,,,,,,,,,,,,,
2019,10,21,02,12,00,183.8,,,,,,,,,,,,,,
2019,10,21,02,13,00,175.4,,,,,,,,,,,,,,
2019,10,21,02,14,00,210.5,,,,,,,,,,,,,,
2019,10,21,02,15,00,224.5,,,,,,,,,,,,,,
2019,10,21,02,16,00,233.3,,,,,,,,,,,,,,
2019,10,21,02,17,00,194.6,,,,,,,,,,,,,,
2019,10,21,02,18,00,161.7,,,,,,,,,,,,,,
2019,10,21,02,19,00,159.3,,,,,,,,,,,,,,
2019,10,21,02,20,00,168.5,,,,,,,,,,,,,,
2019,10,21,02,21,00,166.2,,,,,,,,,,,,,,
2019,10,21,02,22,00,173.1,,,,,,,,,,,,,,
2019,10,21,02,23,00,187.3,,,,,,,,,,,,,,
2019,10,21,02,24,00,210.3,,,,,,,,,,,,,,
2019,10,21,02,25,00,235.7,,,,,,,,,,,,,,
2019,10,21,02,26,00,215.7,,,,,,,,,,,,,,
2019,10,21,02,27,00,199.5,,,,,,,,,,,,,,
2019,10,21,02,28,00,198.3,,,,,,,,,,,,,,
2019,10,21,02,29,00,170.5,,,,,,,,,,,,,,
2019,10,21,02,30,00,193.3,,,,,,,,,,,,,,
2019,10,21,02,31,00,202.8,,,,,,,,,,,,,,
2019,10,21,02,32,00,200.4,,,,,,,,,,,,,,
2019,10,21,02,33,00,192.1,,,,,,,,,,,,,,
2019,10,21,02,34,00,181.2,,,,,,,,,,,,,,
2019,10,21,02,35,00,180.5,,,,,,,,,,,,,,
2019,10,21,02,36,00,211.2,,,,,,,,,,,,,,
2019,10,21,02,37,00,213.2,,,,,,,,,,,,,,
2019,10,21,02,38,00,188.7,,,,,,,,,,,,,,
2019,10,21,02,39,00,191.5,,,,,,,,,,,,,,
2019,10,21,02,40,00,233.4,,,,,,,,,,,,,,
2019,10,21,02,41,00,192.5,,,,,,,,,,,,,,
2019,10,21,02,42,00,162.5,,,,,,,,,,,,,,
2019,10,21,02,43,00,197.5,,,,,,,,,,,,,,
2019,10,21,02,44,00,185.4,,,,,,,,,,,,,,
2019,10,21,02,45,00,169.1,,,,,,,,,,,,,,
2019,10,21,02,46,00,193.9,,,,,,,,,,,,,,
2019,10,21,02,47,00,204.5,,,,,,,,,,,,,,
2019,10,21,02,48,00,261.6,,,,,,,,,,,,,,
2019,10,21,02,49,00,239.8,,,,,,,,,,,,,,
2019,10,21,02,50,00,216.9,,,,,,,,,,,,,,
2019,10,21,02,51,00,166.8,,,,,,,,,,,,,,
2019,10,21,02,52,00,181.5,,,,,,,,,,,,,,
2019,10,21,02,53,00,181.1,,,,,,,,,,,,,,
2019,10,21,02,54,00,208.6,,,,,,,,,,,,,,
2019,10,21,02,55,00,211.4,,,,,,,,,,,,,,
2019,10,21,02,56,00,194.9,,,,,,,,,,,,,,
2019,10,21,02,57,00,167.4,,,,,,,,,,,,,,
2019,10,21,02,58,00,166.0,,,,,,,,,,,,,,
2019,10,21,02,59,00,187.1,,,,,,,,,,,,,,
2019,10,21,03,00,00,177.1,,,,,,,,,,,,,,
2019,10,21,03,01,00,184.6,,,,,,,,,,,,,,
2019,10,21,03,02,00,155.3,,,,,,,,,,,,,,
2019,10,21,03,03,00,151.5,,,,,,,,,,,,,,
2019,10,21,03,04,00,168.7,,,,,,,,,,,,,,
2019,10,21,03,05,00,177.0,,,,,,,,,,,,,,
2019,10,21,03,06,00,192.5,,,,,,,,,,,,,,
2019,10,21,03,07,00,173.7,,,,,,,,,,,,,,
2019,10,21,03,08,00,188.2,,,,,,,,,,,,,,
2019,10,21,03,09,00,176.3,,,,,,,,,,,,,,
2019,10,21,03,10,00,164.7,,,,,,,,,,,,,,
2019,10,21,03,11,00,172.6,,,,,,,,,,,,,,
2019,10,21,03,12,00,175.1,,,,,,,,,,,,,,
2019,10,21,03,13,00,165.0,,,,,,,,,,,,,,
2019,10,21,03,14,00,164.3,,,,,,,,,,,,,,
2019,10,21,03,15,00,157.9,,,,,,,,,,,,,,
2019,10,21,03,16,00,144.7,,,,,,,,,,,,,,
2019,10,21,03,17,00,140.8,,,,,,,,,,,,,,
2019,10,21,03,18,00,147.5,,,,,,,,,,,,,,
2019,10,21,03,19,00,142.5,,,,,,,,,,,,,,
2019,10,21,03,20,00,142.0,,,,,,,,,,,,,,
2019,10,21,03,21,00,155.6,,,,,,,,,,,,,,
2019,10,21,03,22,00,152.5,,,,,,,,,,,,,,
2019,10,21,03,23,00,190.6,,,,,,,,,,,,,,
2019,10,21,03,24,00,202.6,,,,,,,,,,,,,,
2019,10,21,03,25,00,225.9,,,,,,,,,,,,,,
2019,10,21,03,26,00,190.5,,,,,,,,,,,,,,
2019,10,21,03,27,00,181.6,,,,,,,,,,,,,,
2019,10,21,03,28,00,168.2,,,,,,,,,,,,,,
2019,10,21,03,29,00,147.0,,,,,,,,,,,,,,
2019,10,21,03,30,00,160.1,,,,,,,,,,,,,,
2019,10,21,03,31,00,184.6,,,,,,,,,,,,,,
2019,10,21,03,32,00,182.2,,,,,,,,,,,,,,
2019,10,21,03,33,00,177.2,,,,,,,,,,,,,,
2019,10,21,03,34,00,175.1,,,,,,,,,,,,,,
2019,10,21,03,35,00,156.3,,,,,,,,,,,,,,
2019,10,21,03,36,00,163.8,,,,,,,,,,,,,,
2019,10,21,03,37,00,188.9,,,,,,,,,,,,,,
2019,10,21,03,38,00,164.5,,,,,,,,,,,,,,
2019,10,21,03,39,00,178.5,,,,,,,,,,,,,,
2019,10,21,03,40,00,172.8,,,,,,,,,,,,,,
2019,10,21,03,41,00,156.1,,,,,,,,,,,,,,
2019,10,21,03,42,00,138.6,,,,,,,,,,,,,,
2019,10,21,03,43,00,145.3,,,,,,,,,,,,,,
2019,10,21,03,44,00,134.9,,,,,,,,,,,,,,
2019,10,21,03,45,00,156.6,,,,,,,,,,,,,,
2019,10,21,03,46,00,139.5,,,,,,,,,,,,,,
2019,10,21,03,47,00,150.0,,,,,,,,,,,,,,
2019,10,21,03,48,00,156.1,,,,,,,,,,,,,,
2019,10,21,03,49,00,158.9,,,,,,,,,,,,,,
2019,10,21,03,50,00,165.6,,,,,,,,,,,,,,
2019,10,21,03,51,00,145.9,,,,,,,,,,,,,,
2019,10,21,03,52,00,150.7,,,,,,,,,,,,,,
2019,10,21,03,53,00,170.0,,,,,,,,,,,,,,
2019,10,21,03,54,00,172.0,,,,,,,,,,,,,,
2019,10,21,03,55,00,169.8,,,,,,,,,,,,,,
2019,10,21,03,56,00,171.4,,,,,,,,,,,,,,
2019,10,21,03,57,00,167.8,,,,,,,,,,,,,,
2019,10,21,03,58,00,161.6,,,,,,,,,,,,,,
2019,10,21,03,59,00,168.8,,,,,,,,,,,,,,
2019,10,21,04,00,00,163.0,,,,,,,,,,,,,,
2019,10,21,04,01,00,170.7,,,,,,,,,,,,,,
2019,10,21,04,02,00,161.1,,,,,,,,,,,,,,
2019,10,21,04,03,00,167.2,,,,,,,,,,,,,,
2019,10,21,04,04,00,162.1,,,,,,,,,,,,,,
2019,10,21,04,05,00,158.4,,,,,,,,,,,,,,
2019,10,21,04,06,00,154.8,,,,,,,,,,,,,,
2019,10,21,04,07,00,154.5,,,,,,,,,,,,,,
2019,10,21,04,08,00,171.7,,,,,,,,,,,,,,
2019,10,21,04,09,00,164.8,,,,,,,,,,,,,,
2019,10,21,04,10,00,157.4,,,,,,,,,,,,,,
2019,10,21,04,11,00,159.3,,,,,,,,,,,,,,
2019,10,21,04,12,00,156.3,,,,,,,,,,,,,,
2019,10,21,04,13,00,148.6,,,,,,,,,,,,,,
2019,10,21,04,14,00,156.6,,,,,,,,,,,,,,
2019,10,21,04,15,00,157.4,,,,,,,,,,,,,,
2019,10,21,04,16,00,173.6,,,,,,,,,,,,,,
2019,10,21,04,17,00,187.2,,,,,,,,,,,,,,
2019,10,21,04,18,00,163.3,,,,,,,,,,,,,,
2019,10,21,04,19,00,169.9,,,,,,,,,,,,,,
2019,10,21,04,20,00,157.6,,,,,,,,,,,,,,
2019,10,21,04,21,00,165.5,,,,,,,,,,,,,,
2019,10,21,04,22,00,176.6,,,,,,,,,,,,,,
2019,10,21,04,23,00,169.6,,,,,,,,,,,,,,
2019,10,21,04,24,00,171.2,,,,,,,,,,,,,,
2019,10,21,04,25,00,187.0,,,,,,,,,,,,,,
2019,10,21,04,26,00,177.3,,,,,,,,,,,,,,
2019,10,21,04,27,00,174.4,,,,,,,,,,,,,,
2019,10,21,04,28,00,160.2,,,,,,,,,,,,,,
2019,10,21,04,29,00,188.6,,,,,,,,,,,,,,
2019,10,21,04,30,00,192.8,,,,,,,,,,,,,,
2019,10,21,04,31,00,197.8,,,,,,,,,,,,,,
2019,10,21,04,32,00,207.6,,,,,,,,,,,,,,
2019,10,21,04,33,00,230.4,,,,,,,,,,,,,,
2019,10,21,04,34,00,197.5,,,,,,,,,,,,,,
2019,10,21,04,35,00,190.3,,,,,,,,,,,,,,
2019,10,21,04,36,00,177.8,,,,,,,,,,,,,,
2019,10,21,04,37,00,163.6,,,,,,,,,,,,,,
2019,10,21,04,38,00,160.8,,,,,,,,,,,,,,
2019,10,21,04,39,00,170.0,,,,,,,,,,,,,,
2019,10,21,04,40,00,228.4,,,,,,,,,,,,,,
2019,10,21,04,41,00,252.7,,,,,,,,,,,,,,
2019,10,21,04,42,00,254.8,,,,,,,,,,,,,,
2019,10,21,04,43,00,258.0,,,,,,,,,,,,,,
2019,10,21,04,44,00,243.7,,,,,,,,,,,,,,
2019,10,21,04,45,00,249.7,,,,,,,,,,,,,,
2019,10,21,04,46,00,207.0,,,,,,,,,,,,,,
2019,10,21,04,47,00,202.0,,,,,,,,,,,,,,
2019,10,21,04,48,00,216.5,,,,,,,,,,,,,,
2019,10,21,04,49,00,210.9,,,,,,,,,,,,,,
2019,10,21,04,50,00,204.0,,,,,,,,,,,,,,
2019,10,21,04,51,00,206.5,,,,,,,,,,,,,,
2019,10,21,04,52,00,210.2,,,,,,,,,,,,,,
2019,10,21,04,53,00,171.0,,,,,,,,,,,,,,
2019,10,21,04,54,00,155.6,,,,,,,,,,,,,,
2019,10,21,04,55,00,155.8,,,,,,,,,,,,,,
2019,10,21,04,56,00,164.9,,,,,,,,,,,,,,
2019,10,21,04,57,00,155.5,,,,,,,,,,,,,,
2019,10,21,04,58,00,154.2,,,,,,,,,,,,,,
2019,10,21,04,59,00,155.2,,,,,,,,,,,,,,
2019,10,21,05,00,00,153.6,,,,,,,,,,,,,,
2019,10,21,05,01,00,156.7,,,,,,,,,,,,,,
2019,10,21,05,02,00,159.2,,,,,,,,,,,,,,
2019,10,21,05,03,00,170.6,,,,,,,,,,,,,,
2019,10,21,05,04,00,170.6,,,,,,,,,,,,,,
2019,10,21,05,05,00,150.5,,,,,,,,,,,,,,
2019,10,21,05,06,00,143.8,,,,,,,,,,,,,,
2019,10,21,05,07,00,162.7,,,,,,,,,,,,,,
2019,10,21,05,08,00,146.4,,,,,,,,,,,,,,
2019,10,21,05,09,00,140.2,,,,,,,,,,,,,,
2019,10,21,05,10,00,142.6,,,,,,,,,,,,,,
2019,10,21,05,11,00,145.4,,,,,,,,,,,,,,
2019,10,21,05,12,00,151.0,,,,,,,,,,,,,,
2019,10,21,05,13,00,161.9,,,,,,,,,,,,,,
2019,10,21,05,14,00,147.5,,,,,,,,,,,,,,
2019,10,21,05,15,00,154.2,,,,,,,,,,,,,,
2019,10,21,05,16,00,162.9,,,,,,,,,,,,,,
2019,10,21,05,17,00,160.8,,,,,,,,,,,,,,
2019,10,21,05,18,00,162.9,,,,,,,,,,,,,,
2019,10,21,05,19,00,166.8,,,,,,,,,,,,,,
2019,10,21,05,20,00,148.8,,,,,,,,,,,,,,
2019,10,21,05,21,00,154.4,,,,,,,,,,,,,,
2019,10,21,05,22,00,158.3,,,,,,,,,,,,,,
2019,10,21,05,23,00,155.2,,,,,,,,,,,,,,
2019,10,21,05,24,00,149.5,,,,,,,,,,,,,,
2019,10,21,05,25,00,146.1,,,,,,,,,,,,,,
2019,10,21,05,26,00,148.7,,,,,,,,,,,,,,
2019,10,21,05,27,00,149.3,,,,,,,,,,,,,,
2019,10,21,05,28,00,169.1,,,,,,,,,,,,,,
2019,10,21,05,29,00,178.8,,,,,,,,,,,,,,
2019,10,21,05,30,00,163.6,,,,,,,,,,,,,,
2019,10,21,05,31,00,144.4,,,,,,,,,,,,,,
2019,10,21,05,32,00,142.6,,,,,,,,,,,,,,
2019,10,21,05,33,00,165.1,,,,,,,,,,,,,,
2019,10,21,05,34,00,159.5,,,,,,,,,,,,,,
2019,10,21,05,35,00,166.4,,,,,,,,,,,,,,
2019,10,21,05,36,00,168.1,,,,,,,,,,,,,,
2019,10,21,05,37,00,167.8,,,,,,,,,,,,,,
2019,10,21,05,38,00,179.0,,,,,,,,,,,,,,
2019,10,21,05,39,00,169.9,,,,,,,,,,,,,,
2019,10,21,05,40,00,172.8,,,,,,,,,,,,,,
2019,10,21,05,41,00,172.2,,,,,,,,,,,,,,
2019,10,21,05,42,00,162.6,,,,,,,,,,,,,,
2019,10,21,05,43,00,159.2,,,,,,,,,,,,,,
2019,10,21,05,44,00,141.5,,,,,,,,,,,,,,
2019,10,21,05,45,00,137.0,,,,,,,,,,,,,,
2019,10,21,05,46,00,123.5,,,,,,,,,,,,,,
2019,10,21,05,47,00,123.5,,,,,,,,,,,,,,
2019,10,21,05,48,00,123.2,,,,,,,,,,,,,,
2019,10,21,05,49,00,125.4,,,,,,,,,,,,,,
2019,10,21,05,50,00,147.2,,,,,,,,,,,,,,
2019,10,21,05,51,00,164.4,,,,,,,,,,,,,,
2019,10,21,05,52,00,158.6,,,,,,,,,,,,,,
2019,10,21,05,53,00,149.3,,,,,,,,,,,,,,
2019,10,21,05,54,00,140.8,,,,,,,,,,,,,,
2019,10,21,05,55,00,139.6,,,,,,,,,,,,,,
2019,10,21,05,56,00,138.9,,,,,,,,,,,,,,
2019,10,21,05,57,00,148.6,,,,,,,,,,,,,,
2019,10,21,05,58,00,153.2,,,,,,,,,,,,,,
2019,10,21,05,59,00,163.9,,,,,,,,,,,,,,
2019,10,21,06,00,00,164.4,,,,,,,,,,,,,,
2019,10,21,06,01,00,155.8,,,,,,,,,,,,,,
2019,10,21,06,02,00,159.0,,,,,,,,,,,,,,
2019,10,21,06,03,00,168.7,,,,,,,,,,,,,,
2019,10,21,06,04,00,168.7,,,,,,,,,,,,,,
2019,10,21,06,05,00,134.5,,,,,,,,,,,,,,
2019,10,21,06,06,00,141.9,,,,,,,,,,,,,,
2019,10,21,06,07,00,144.8,,,,,,,,,,,,,,
2019,10,21,06,08,00,147.2,,,,,,,,,,,,,,
2019,10,21,06,09,00,151.7,,,,,,,,,,,,,,
2019,10,21,06,10,00,151.4,,,,,,,,,,,,,,
2019,10,21,06,11,00,141.6,,,,,,,,,,,,,,
2019,10,21,06,12,00,143.8,,,,,,,,,,,,,,
2019,10,21,06,13,00,144.2,,,,,,,,,,,,,,
2019,10,21,06,14,00,151.7,,,,,,,,,,,,,,
2019,10,21,06,15,00,168.9,,,,,,,,,,,,,,
2019,10,21,06,16,00,174.8,,,,,,,,,,,,,,
2019,10,21,06,17,00,173.4,,,,,,,,,,,,,,
2019,10,21,06,18,00,163.0,,,,,,,,,,,,,,
2019,10,21,06,19,00,154.6,,,,,,,,,,,,,,
2019,10,21,06,20,00,159.3,,,,,,,,,,,,,,
2019,10,21,06,21,00,156.1,,,,,,,,,,,,,,
2019,10,21,06,22,00,154.6,,,,,,,,,,,,,,
2019,10,21,06,23,00,149.5,,,,,,,,,,,,,,
2019,10,21,06,24,00,150.7,,,,,,,,,,,,,,
2019,10,21,06,25,00,152.0,,,,,,,,,,,,,,
2019,10,21,06,26,00,155.4,,,,,,,,,,,,,,
2019,10,21,06,27,00,170.4,,,,,,,,,,,,,,
2019,10,21,06,28,00,185.0,,,,,,,,,,,,,,
2019,10,21,06,29,00,198.0,,,,,,,,,,,,,,
2019,10,21,06,30,00,183.7,,,,,,,,,,,,,,
2019,10,21,06,31,00,181.7,,,,,,,,,,,,,,
2019,10,21,06,32,00,222.3,,,,,,,,,,,,,,
2019,10,21,06,33,00,206.2,,,,,,,,,,,,,,
2019,10,21,06,34,00,198.7,,,,,,,,,,,,,,
2019,10,21,06,35,00,197.6,,,,,,,,,,,,,,
2019,10,21,06,36,00,226.3,,,,,,,,,,,,,,
2019,10,21,06,37,00,253.2,,,,,,,,,,,,,,
2019,10,21,06,38,00,249.3,,,,,,,,,,,,,,
2019,10,21,06,39,00,246.6,,,,,,,,,,,,,,
2019,10,21,06,40,00,224.5,,,,,,,,,,,,,,
2019,10,21,06,41,00,196.3,,,,,,,,,,,,,,
2019,10,21,06,42,00,172.5,,,,,,,,,,,,,,
2019,10,21,06,43,00,177.8,,,,,,,,,,,,,,
2019,10,21,06,44,00,228.8,,,,,,,,,,,,,,
2019,10,21,06,45,00,287.5,,,,,,,,,,,,,,
2019,10,21,06,46,00,278.6,,,,,,,,,,,,,,
2019,10,21,06,47,00,261.2,,,,,,,,,,,,,,
2019,10,21,06,48,00,246.3,,,,,,,,,,,,,,
2019,10,21,06,49,00,240.6,,,,,,,,,,,,,,
2019,10,21,06,50,00,237.2,,,,,,,,,,,,,,
2019,10,21,06,51,00,258.7,,,,,,,,,,,,,,
2019,10,21,06,52,00,318.8,,,,,,,,,,,,,,
2019,10,21,06,53,00,303.4,,,,,,,,,,,,,,
2019,10,21,06,54,00,276.0,,,,,,,,,,,,,,
2019,10,21,06,55,00,234.6,,,,,,,,,,,,,,
2019,10,21,06,56,00,215.3,,,,,,,,,,,,,,
2019,10,21,06,57,00,204.9,,,,,,,,,,,,,,
2019,10,21,06,58,00,211.2,,,,,,,,,,,,,,
2019,10,21,06,59,00,236.2,,,,,,,,,,,,,,
2019,10,21,07,00,00,247.6,,,,,,,,,,,,,,
2019,10,21,07,01,00,221.9,,,,,,,,,,,,,,
2019,10,21,07,02,00,205.3,,,,,,,,,,,,,,
2019,10,21,07,03,00,206.2,,,,,,,,,,,,,,
2019,10,21,07,04,00,205.7,,,,,,,,,,,,,,
2019,10,21,07,05,00,200.0,,,,,,,,,,,,,,
2019,10,21,07,06,00,196.4,,,,,,,,,,,,,,
2019,10,21,07,07,00,204.5,,,,,,,,,,,,,,
2019,10,21,07,08,00,206.5,,,,,,,,,,,,,,
2019,10,21,07,09,00,214.4,,,,,,,,,,,,,,
2019,10,21,07,10,00,215.3,,,,,,,,,,,,,,
2019,10,21,07,11,00,241.6,,,,,,,,,,,,,,
2019,10,21,07,12,00,278.7,,,,,,,,,,,,,,
2019,10,21,07,13,00,304.8,,,,,,,,,,,,,,
2019,10,21,07,14,00,299.5,,,,,,,,,,,,,,
2019,10,21,07,15,00,296.3,,,,,,,,,,,,,,
2019,10,21,07,16,00,263.4,,,,,,,,,,,,,,
2019,10,21,07,17,00,253.3,,,,,,,,,,,,,,
2019,10,21,07,18,00,253.5,,,,,,,,,,,,,,
2019,10,21,07,19,00,252.9,,,,,,,,,,,,,,
2019,10,21,07,20,00,252.7,,,,,,,,,,,,,,
2019,10,21,07,21,00,248.2,,,,,,,,,,,,,,
2019,10,21,07,22,00,241.8,,,,,,,,,,,,,,
2019,10,21,07,23,00,227.6,,,,,,,,,,,,,,
2019,10,21,07,24,00,225.7,,,,,,,,,,,,,,
2019,10,21,07,25,00,233.4,,,,,,,,,,,,,,
2019,10,21,07,26,00,231.4,,,,,,,,,,,,,,
2019,10,21,07,27,00,244.7,,,,,,,,,,,,,,
2019,10,21,07,28,00,268.9,,,,,,,,,,,,,,
2019,10,21,07,29,00,282.1,,,,,,,,,,,,,,
2019,10,21,07,30,00,288.8,,,,,,,,,,,,,,
2019,10,21,07,31,00,299.0,,,,,,,,,,,,,,
2019,10,21,07,32,00,323.8,,,,,,,,,,,,,,
2019,10,21,07,33,00,363.3,,,,,,,,,,,,,,
2019,10,21,07,34,00,361.9,,,,,,,,,,,,,,
2019,10,21,07,35,00,310.4,,,,,,,,,,,,,,
2019,10,21,07,36,00,296.3,,,,,,,,,,,,,,
2019,10,21,07,37,00,295.0,,,,,,,,,,,,,,
2019,10,21,07,38,00,290.6,,,,,,,,,,,,,,
2019,10,21,07,39,00,278.7,,,,,,,,,,,,,,
2019,10,21,07,40,00,276.3,,,,,,,,,,,,,,
2019,10,21,07,41,00,259.6,,,,,,,,,,,,,,
2019,10,21,07,42,00,252.2,,,,,,,,,,,,,,
2019,10,21,07,43,00,261.5,,,,,,,,,,,,,,
2019,10,21,07,44,00,272.8,,,,,,,,,,,,,,
2019,10,21,07,45,00,298.3,,,,,,,,,,,,,,
2019,10,21,07,46,00,333.3,,,,,,,,,,,,,,
2019,10,21,07,47,00,346.6,,,,,,,,,,,,,,
2019,10,21,07,48,00,361.0,,,,,,,,,,,,,,
2019,10,21,07,49,00,338.5,,,,,,,,,,,,,,
2019,10,21,07,50,00,336.9,,,,,,,,,,,,,,
2019,10,21,07,51,00,327.0,,,,,,,,,,,,,,
2019,10,21,07,52,00,313.9,,,,,,,,,,,,,,
2019,10,21,07,53,00,289.4,,,,,,,,,,,,,,
2019,10,21,07,54,00,261.9,,,,,,,,,,,,,,
2019,10,21,07,55,00,286.1,,,,,,,,,,,,,,
2019,10,21,07,56,00,360.1,,,,,,,,,,,,,,
2019,10,21,07,57,00,449.9,,,,,,,,,,,,,,
2019,10,21,07,58,00,448.3,,,,,,,,,,,,,,
2019,10,21,07,59,00,434.8,,,,,,,,,,,,,,
2019,10,21,08,00,00,385.4,,,,,,,,,,,,,,
2019,10,21,08,01,00,395.5,,,,,,,,,,,,,,
2019,10,21,08,02,00,421.3,,,,,,,,,,,,,,
2019,10,21,08,03,00,411.4,,,,,,,,,,,,,,
2019,10,21,08,04,00,389.2,,,,,,,,,,,,,,
2019,10,21,08,05,00,375.5,,,,,,,,,,,,,,
2019,10,21,08,06,00,380.3,,,,,,,,,,,,,,
2019,10,21,08,07,00,374.1,,,,,,,,,,,,,,
2019,10,21,08,08,00,376.7,,,,,,,,,,,,,,
2019,10,21,08,09,00,383.6,,,,,,,,,,,,,,
2019,10,21,08,10,00,383.1,,,,,,,,,,,,,,
2019,10,21,08,11,00,357.9,,,,,,,,,,,,,,
2019,10,21,08,12,00,329.2,,,,,,,,,,,,,,
2019,10,21,08,13,00,334.9,,,,,,,,,,,,,,
2019,10,21,08,14,00,338.6,,,,,,,,,,,,,,
2019,10,21,08,15,00,323.8,,,,,,,,,,,,,,
2019,10,21,08,16,00,331.3,,,,,,,,,,,,,,
2019,10,21,08,17,00,272.7,,,,,,,,,,,,,,
2019,10,21,08,18,00,244.3,,,,,,,,,,,,,,
2019,10,21,08,19,00,237.0,,,,,,,,,,,,,,
2019,10,21,08,20,00,271.5,,,,,,,,,,,,,,
2019,10,21,08,21,00,350.1,,,,,,,,,,,,,,
2019,10,21,08,22,00,347.9,,,,,,,,,,,,,,
2019,10,21,08,23,00,337.8,,,,,,,,,,,,,,
2019,10,21,08,24,00,336.6,,,,,,,,,,,,,,
2019,10,21,08,25,00,342.3,,,,,,,,,,,,,,
2019,10,21,08,26,00,350.8,,,,,,,,,,,,,,
2019,10,21,08,27,00,343.5,,,,,,,,,,,,,,
2019,10,21,08,28,00,331.5,,,,,,,,,,,,,,
2019,10,21,08,29,00,341.8,,,,,,,,,,,,,,
2019,10,21,08,30,00,377.5,,,,,,,,,,,,,,
2019,10,21,08,31,00,459.7,,,,,,,,,,,,,,
2019,10,21,08,32,00,435.4,,,,,,,,,,,,,,
2019,10,21,08,33,00,400.9,,,,,,,,,,,,,,
2019,10,21,08,34,00,397.2,,,,,,,,,,,,,,
2019,10,21,08,35,00,410.3,,,,,,,,,,,,,,
2019,10,21,08,36,00,396.1,,,,,,,,,,,,,,
2019,10,21,08,37,00,353.5,,,,,,,,,,,,,,
2019,10,21,08,38,00,338.3,,,,,,,,,,,,,,
2019,10,21,08,39,00,334.6,,,,,,,,,,,,,,
2019,10,21,08,40,00,346.9,,,,,,,,,,,,,,
2019,10,21,08,41,00,368.0,,,,,,,,,,,,,,
2019,10,21,08,42,00,392.4,,,,,,,,,,,,,,
2019,10,21,08,43,00,407.0,,,,,,,,,,,,,,
2019,10,21,08,44,00,406.7,,,,,,,,,,,,,,
2019,10,21,08,45,00,419.6,,,,,,,,,,,,,,
2019,10,21,08,46,00,421.3,,,,,,,,,,,,,,
2019,10,21,08,47,00,431.7,,,,,,,,,,,,,,
2019,10,21,08,48,00,447.8,,,,,,,,,,,,,,
2019,10,21,08,49,00,419.6,,,,,,,,,,,,,,
2019,10,21,08,50,00,414.9,,,,,,,,,,,,,,
2019,10,21,08,51,00,417.4,,,,,,,,,,,,,,
2019,10,21,08,52,00,426.5,,,,,,,,,,,,,,
2019,10,21,08,53,00,424.7,,,,,,,,,,,,,,
2019,10,21,08,54,00,374.4,,,,,,,,,,,,,,
2019,10,21,08,55,00,337.7,,,,,,,,,,,,,,
2019,10,21,08,56,00,313.7,,,,,,,,,,,,,,
2019,10,21,08,57,00,275.7,,,,,,,,,,,,,,
2019,10,21,08,58,00,257.3,,,,,,,,,,,,,,
2019,10,21,08,59,00,252.5,,,,,,,,,,,,,,
2019,10,21,09,00,00,252.1,,,,,,,,,,,,,,
2019,10,21,09,01,00,251.4,,,,,,,,,,,,,,
2019,10,21,09,02,00,268.9,,,,,,,,,,,,,,
2019,10,21,09,03,00,294.6,,,,,,,,,,,,,,
2019,10,21,09,04,00,311.9,,,,,,,,,,,,,,
2019,10,21,09,05,00,338.6,,,,,,,,,,,,,,
2019,10,21,09,06,00,389.0,,,,,,,,,,,,,,
2019,10,21,09,07,00,461.2,,,,,,,,,,,,,,
2019,10,21,09,08,00,444.1,,,,,,,,,,,,,,
2019,10,21,09,09,00,428.1,,,,,,,,,,,,,,
2019,10,21,09,10,00,417.5,,,,,,,,,,,,,,
2019,10,21,09,11,00,375.4,,,,,,,,,,,,,,
2019,10,21,09,12,00,340.0,,,,,,,,,,,,,,
2019,10,21,09,13,00,384.3,,,,,,,,,,,,,,
2019,10,21,09,14,00,415.3,,,,,,,,,,,,,,
2019,10,21,09,15,00,,,,,,,,,,,,,,,
2019,10,21,09,16,00,,,,,,,,,,,,,,,
2019,10,21,09,17,00,364.4,,,,,,,,,,,,,,
2019,10,21,09,18,00,315.8,,,,,,,,,,,,,,
2019,10,21,09,19,00,308.4,,,,,,,,,,,,,,
2019,10,21,09,20,00,299.6,,,,,,,,,,,,,,
2019,10,21,09,21,00,312.2,,,,,,,,,,,,,,
2019,10,21,09,22,00,321.1,,,,,,,,,,,,,,
2019,10,21,09,23,00,314.1,,,,,,,,,,,,,,
2019,10,21,09,24,00,344.6,,,,,,,,,,,,,,
2019,10,21,09,25,00,403.0,,,,,,,,,,,,,,
2019,10,21,09,26,00,423.4,,,,,,,,,,,,,,
2019,10,21,09,27,00,424.5,,,,,,,,,,,,,,
2019,10,21,09,28,00,450.3,,,,,,,,,,,,,,
2019,10,21,09,29,00,413.2,,,,,,,,,,,,,,
2019,10,21,09,30,00,384.2,,,,,,,,,,,,,,
2019,10,21,09,31,00,375.0,,,,,,,,,,,,,,
2019,10,21,09,32,00,358.0,,,,,,,,,,,,,,
2019,10,21,09,33,00,336.5,,,,,,,,,,,,,,
2019,10,21,09,34,00,333.8,,,,,,,,,,,,,,
2019,10,21,09,35,00,401.5,,,,,,,,,,,,,,
2019,10,21,09,36,00,399.1,,,,,,,,,,,,,,
2019,10,21,09,37,00,417.5,,,,,,,,,,,,,,
2019,10,21,09,38,00,425.5,,,,,,,,,,,,,,
2019,10,21,09,39,00,407.3,,,,,,,,,,,,,,
2019,10,21,09,40,00,438.5,,,,,,,,,,,,,,
2019,10,21,09,41,00,426.8,,,,,,,,,,,,,,
2019,10,21,09,42,00,413.5,,,,,,,,,,,,,,
2019,10,21,09,43,00,,,,,,,,,,,,,,,
2019,10,21,09,44,00,,,,,,,,,,,,,,,