2018,12,04,00,00,00,112.2,,,,,,,,,,,,,,
2018,12,04,00,01,00,,,,,,,,,,,,,,,
2018,12,04,00,02,00,106.6,,,,,,,,,,,,,,
2018,12,04,00,03,00,96.4,,,,,,,,,,,,,,
2018,12,04,00,04,00,95.9,,,,,,,,,,,,,,
2018,12,04,00,05,00,108.2,,,,,,,,,,,,,,
2018,12,04,00,06,00,89.7,,,,,,,,,,,,,,
2018,12,04,00,07,00,105.4,,,,,,,,,,,,,,
2018,12,04,00,08,00,95.6,,,,,,,,,,,,,,
2018,12,04,00,09,00,100.1,,,,,,,,,,,,,,
2018,12,04,00,10,00,95.5,,,,,,,,,,,,,,
2018,12,04,00,11,00,92.8,,,,,,,,,,,,,,
2018,12,04,00,12,00,88.8,,,,,,,,,,,,,,
2018,12,04,00,13,00,83.5,,,,,,,,,,,,,,
2018,12,04,00,14,00,81.0,,,,,,,,,,,,,,
2018,12,04,00,15,00,79.5,,,,,,,,,,,,,,
2018,12,04,00,16,00,78.1,,,,,,,,,,,,,,
2018,12,04,00,17,00,75.7,,,,,,,,,,,,,,
2018,12,04,00,18,00,73.6,,,,,,,,,,,,,,
2018,12,04,00,19,00,72.5,,,,,,,,,,,,,,
2018,12,04,00,20,00,74.8,,,,,,,,,,,,,,
2018,12,04,00,21,00,75.7,,,,,,,,,,,,,,
2018,12,04,00,22,00,74.6,,,,,,,,,,,,,,
2018,12,04,00,23,00,73.8,,,,,,,,,,,,,,
2018,12,04,00,24,00,71.4,,,,,,,,,,,,,,
2018,12,04,00,25,00,69.0,,,,,,,,,,,,,,
2018,12,04,00,26,00,69.7,,,,,,,,,,,,,,
2018,12,04,00,27,00,70.9,,,,,,,,,,,,,,
2018,12,04,00,28,00,72.6,,,,,,,,,,,,,,
2018,12,04,00,29,00,77.0,,,,,,,,,,,,,,
2018,12,04,00,30,00,75.3,,,,,,,,,,,,,,
2018,12,04,00,31,00,72.0,,,,,,,,,,,,,,
2018,12,04,00,32,00,75.0,,,,,,,,,,,,,,
2018,12,04,00,33,00,88.5,,,,,,,,,,,,,,
2018,12,04,00,34,00,106.9,,,,,,,,,,,,,,
2018,12,04,00,35,00,108.0,,,,,,,,,,,,,,
2018,12,04,00,36,00,103.5,,,,,,,,,,,,,,
2018,12,04,00,37,00,85.4,,,,,,,,,,,,,,
2018,12,04,00,38,00,82.3,,,,,,,,,,,,,,
2018,12,04,00,39,00,81.0,,,,,,,,,,,,,,
2018,12,04,00,40,00,80.5,,,,,,,,,,,,,,
2018,12,04,00,41,00,82.7,,,,,,,,,,,,,,
2018,12,04,00,42,00,89.6,,,,,,,,,,,,,,
2018,12,04,00,43,00,99.6,,,,,,,,,,,,,,
2018,12,04,00,44,00,111.5,,,,,,,,,,,,,,
2018,12,04,00,45,00,119.6,,,,,,,,,,,,,,
2018,12,04,00,46,00,110.6,,,,,,,,,,,,,,
2018,12,04,00,47,00,100.1,,,,,,,,,,,,,,
2018,12,04,00,48,00,109.1,,,,,,,,,,,,,,
2018,12,04,00,49,00,114.7,,,,,,,,,,,,,,
2018,12,04,00,50,00,122.0,,,,,,,,,,,,,,
2018,12,04,00,51,00,128.8,,,,,,,,,,,,,,
2018,12,04,00,52,00,117.8,,,,,,,,,,,,,,
2018,12,04,00,53,00,117.4,,,,,,,,,,,,,,
2018,12,04,00,54,00,142.9,,,,,,,,,,,,,,
2018,12,04,00,55,00,124.5,,,,,,,,,,,,,,
2018,12,04,00,56,00,118.2,,,,,,,,,,,,,,
2018,12,04,00,57,00,122.8,,,,,,,,,,,,,,
2018,12,04,00,58,00,121.3,,,,,,,,,,,,,,
2018,12,04,00,59,00,117.2,,,,,,,,,,,,,,
2018,12,04,01,00,00,123.0,,,,,,,,,,,,,,
2018,12,04,01,01,00,121.5,,,,,,,,,,,,,,
2018,12,04,01,02,00,142.0,,,,,,,,,,,,,,
2018,12,04,01,03,00,158.7,,,,,,,,,,,,,,
2018,12,04,01,04,00,129.5,,,,,,,,,,,,,,
2018,12,04,01,05,00,114.8,,,,,,,,,,,,,,
2018,12,04,01,06,00,116.3,,,,,,,,,,,,,,
2018,12,04,01,07,00,119.8,,,,,,,,,,,,,,
2018,12,04,01,08,00,125.6,,,,,,,,,,,,,,
2018,12,04,01,09,00,117.6,,,,,,,,,,,,,,
2018,12,04,01,10,00,108.0,,,,,,,,,,,,,,
2018,12,04,01,11,00,111.3,,,,,,,,,,,,,,
2018,12,04,01,12,00,116.3,,,,,,,,,,,,,,
2018,12,04,01,13,00,105.7,,,,,,,,,,,,,,
2018,12,04,01,14,00,96.9,,,,,,,,,,,,,,
2018,12,04,01,15,00,93.8,,,,,,,,,,,,,,
2018,12,04,01,16,00,93.1,,,,,,,,,,,,,,
2018,12,04,01,17,00,95.3,,,,,,,,,,,,,,
2018,12,04,01,18,00,105.6,,,,,,,,,,,,,,
2018,12,04,01,19,00,104.7,,,,,,,,,,,,,,
2018,12,04,01,20,00,93.4,,,,,,,,,,,,,,
2018,12,04,01,21,00,93.3,,,,,,,,,,,,,,
2018,12,04,01,22,00,91.2,,,,,,,,,,,,,,
2018,12,04,01,23,00,97.5,,,,,,,,,,,,,,
2018,12,04,01,24,00,102.5,,,,,,,,,,,,,,
2018,12,04,01,25,00,113.5,,,,,,,,,,,,,,
2018,12,04,01,26,00,102.6,,,,,,,,,,,,,,
2018,12,04,01,27,00,94.6,,,,,,,,,,,,,,
2018,12,04,01,28,00,99.4,,,,,,,,,,,,,,
2018,12,04,01,29,00,98.0,,,,,,,,,,,,,,
2018,12,04,01,30,00,98.3,,,,,,,,,,,,,,
2018,12,04,01,31,00,88.2,,,,,,,,,,,,,,
2018,12,04,01,32,00,84.1,,,,,,,,,,,,,,
2018,12,04,01,33,00,88.8,,,,,,,,,,,,,,
2018,12,04,01,34,00,101.4,,,,,,,,,,,,,,
2018,12,04,01,35,00,110.2,,,,,,,,,,,,,,
2018,12,04,01,36,00,110.5,,,,,,,,,,,,,,
2018,12,04,01,37,00,122.0,,,,,,,,,,,,,,
2018,12,04,01,38,00,119.9,,,,,,,,,,,,,,
2018,12,04,01,39,00,108.9,,,,,,,,,,,,,,
2018,12,04,01,40,00,97.3,,,,,,,,,,,,,,
2018,12,04,01,41,00,94.7,,,,,,,,,,,,,,
2018,12,04,01,42,00,103.5,,,,,,,,,,,,,,
2018,12,04,01,43,00,108.5,,,,,,,,,,,,,,
2018,12,04,01,44,00,108.6,,,,,,,,,,,,,,
2018,12,04,01,45,00,110.9,,,,,,,,,,,,,,
2018,12,04,01,46,00,108.8,,,,,,,,,,,,,,
2018,12,04,01,47,00,102.2,,,,,,,,,,,,,,
2018,12,04,01,48,00,90.3,,,,,,,,,,,,,,
2018,12,04,01,49,00,87.7,,,,,,,,,,,,,,
2018,12,04,01,50,00,80.5,,,,,,,,,,,,,,
2018,12,04,01,51,00,81.6,,,,,,,,,,,,,,
2018,12,04,01,52,00,80.7,,,,,,,,,,,,,,
2018,12,04,01,53,00,94.7,,,,,,,,,,,,,,
2018,12,04,01,54,00,116.5,,,,,,,,,,,,,,
2018,12,04,01,55,00,109.5,,,,,,,,,,,,,,
2018,12,04,01,56,00,78.6,,,,,,,,,,,,,,
2018,12,04,01,57,00,62.3,,,,,,,,,,,,,,
2018,12,04,01,58,00,67.9,,,,,,,,,,,,,,
2018,12,04,01,59,00,80.3,,,,,,,,,,,,,,
2018,12,04,02,00,00,95.1,,,,,,,,,,,,,,
2018,12,04,02,01,00,69.2,,,,,,,,,,,,,,
2018,12,04,02,02,00,49.4,,,,,,,,,,,,,,
2018,12,04,02,03,00,71.2,,,,,,,,,,,,,,
2018,12,04,02,04,00,74.4,,,,,,,,,,,,,,
2018,12,04,02,05,00,83.3,,,,,,,,,,,,,,
2018,12,04,02,06,00,76.3,,,,,,,,,,,,,,
2018,12,04,02,07,00,73.6,,,,,,,,,,,,,,
2018,12,04,02,08,00,72.6,,,,,,,,,,,,,,
2018,12,04,02,09,00,47.4,,,,,,,,,,,,,,
2018,12,04,02,10,00,57.7,,,,,,,,,,,,,,
2018,12,04,02,11,00,71.1,,,,,,,,,,,,,,
2018,12,04,02,12,00,71.3,,,,,,,,,,,,,,
2018,12,04,02,13,00,53.7,,,,,,,,,,,,,,
2018,12,04,02,14,00,85.7,,,,,,,,,,,,,,
2018,12,04,02,15,00,58.7,,,,,,,,,,,,,,
2018,12,04,02,16,00,5.3,,,,,,,,,,,,,,
2018,12,04,02,17,00,46.7,,,,,,,,,,,,,,
2018,12,04,02,18,00,50.7,,,,,,,,,,,,,,
2018,12,04,02,19,00,57.6,,,,,,,,,,,,,,
2018,12,04,02,20,00,66.7,,,,,,,,,,,,,,
2018,12,04,02,21,00,77.8,,,,,,,,,,,,,,
2018,12,04,02,22,00,74.5,,,,,,,,,,,,,,
2018,12,04,02,23,00,77.6,,,,,,,,,,,,,,
2018,12,04,02,24,00,81.2,,,,,,,,,,,,,,
2018,12,04,02,25,00,83.5,,,,,,,,,,,,,,
2018,12,04,02,26,00,86.2,,,,,,,,,,,,,,
2018,12,04,02,27,00,80.0,,,,,,,,,,,,,,
2018,12,04,02,28,00,80.5,,,,,,,,,,,,,,
2018,12,04,02,29,00,75.1,,,,,,,,,,,,,,
2018,12,04,02,30,00,68.2,,,,,,,,,,,,,,
2018,12,04,02,31,00,70.8,,,,,,,,,,,,,,
2018,12,04,02,32,00,69.6,,,,,,,,,,,,,,
2018,12,04,02,33,00,64.5,,,,,,,,,,,,,,
2018,12,04,02,34,00,67.5,,,,,,,,,,,,,,
2018,12,04,02,35,00,59.9,,,,,,,,,,,,,,
2018,12,04,02,36,00,37.8,,,,,,,,,,,,,,
2018,12,04,02,37,00,42.3,,,,,,,,,,,,,,
2018,12,04,02,38,00,69.6,,,,,,,,,,,,,,
2018,12,04,02,39,00,79.4,,,,,,,,,,,,,,
2018,12,04,02,40,00,78.0,,,,,,,,,,,,,,
2018,12,04,02,41,00,74.1,,,,,,,,,,,,,,
2018,12,04,02,42,00,63.2,,,,,,,,,,,,,,
2018,12,04,02,43,00,57.4,,,,,,,,,,,,,,
2018,12,04,02,44,00,76.0,,,,,,,,,,,,,,
2018,12,04,02,45,00,98.4,,,,,,,,,,,,,,
2018,12,04,02,46,00,120.5,,,,,,,,,,,,,,
2018,12,04,02,47,00,116.4,,,,,,,,,,,,,,
2018,12,04,02,48,00,116.4,,,,,,,,,,,,,,
2018,12,04,02,49,00,79.2,,,,,,,,,,,,,,
2018,12,04,02,50,00,47.2,,,,,,,,,,,,,,
2018,12,04,02,51,00,72.4,,,,,,,,,,,,,,
2018,12,04,02,52,00,91.3,,,,,,,,,,,,,,
2018,12,04,02,53,00,158.5,,,,,,,,,,,,,,
2018,12,04,02,54,00,204.4,,,,,,,,,,,,,,
2018,12,04,02,55,00,171.7,,,,,,,,,,,,,,
2018,12,04,02,56,00,163.4,,,,,,,,,,,,,,
2018,12,04,02,57,00,176.9,,,,,,,,,,,,,,
2018,12,04,02,58,00,163.6,,,,,,,,,,,,,,
2018,12,04,02,59,00,125.6,,,,,,,,,,,,,,
2018,12,04,03,00,00,106.2,,,,,,,,,,,,,,
2018,12,04,03,01,00,82.6,,,,,,,,,,,,,,
2018,12,04,03,02,00,48.2,,,,,,,,,,,,,,
2018,12,04,03,03,00,56.1,,,,,,,,,,,,,,
2018,12,04,03,04,00,52.6,,,,,,,,,,,,,,
2018,12,04,03,05,00,37.0,,,,,,,,,,,,,,
2018,12,04,03,06,00,5.6,,,,,,,,,,,,,,
2018,12,04,03,07,00,20.2,,,,,,,,,,,,,,
2018,12,04,03,08,00,37.6,,,,,,,,,,,,,,
2018,12,04,03,09,00,54.5,,,,,,,,,,,,,,
2018,12,04,03,10,00,62.0,,,,,,,,,,,,,,
2018,12,04,03,11,00,60.8,,,,,,,,,,,,,,
2018,12,04,03,12,00,66.0,,,,,,,,,,,,,,
2018,12,04,03,13,00,73.4,,,,,,,,,,,,,,
2018,12,04,03,14,00,76.4,,,,,,,,,,,,,,
2018,12,04,03,15,00,70.6,,,,,,,,,,,,,,
2018,12,04,03,16,00,54.7,,,,,,,,,,,,,,
2018,12,04,03,17,00,48.9,,,,,,,,,,,,,,
2018,12,04,03,18,00,60.9,,,,,,,,,,,,,,
2018,12,04,03,19,00,64.7,,,,,,,,,,,,,,
2018,12,04,03,20,00,80.3,,,,,,,,,,,,,,
2018,12,04,03,21,00,89.6,,,,,,,,,,,,,,
2018,12,04,03,22,00,71.0,,,,,,,,,,,,,,
2018,12,04,03,23,00,62.3,,,,,,,,,,,,,,
2018,12,04,03,24,00,38.6,,,,,,,,,,,,,,
2018,12,04,03,25,00,36.4,,,,,,,,,,,,,,
2018,12,04,03,26,00,38.8,,,,,,,,,,,,,,
2018,12,04,03,27,00,58.0,,,,,,,,,,,,,,
2018,12,04,03,28,00,60.2,,,,,,,,,,,,,,
2018,12,04,03,29,00,63.2,,,,,,,,,,,,,,
2018,12,04,03,30,00,67.7,,,,,,,,,,,,,,
2018,12,04,03,31,00,78.1,,,,,,,,,,,,,,
2018,12,04,03,32,00,80.1,,,,,,,,,,,,,,
2018,12,04,03,33,00,97.8,,,,,,,,,,,,,,
2018,12,04,03,34,00,75.5,,,,,,,,,,,,,,
2018,12,04,03,35,00,73.9,,,,,,,,,,,,,,
2018,12,04,03,36,00,74.1,,,,,,,,,,,,,,
2018,12,04,03,37,00,75.2,,,,,,,,,,,,,,
2018,12,04,03,38,00,77.9,,,,,,,,,,,,,,
2018,12,04,03,39,00,76.4,,,,,,,,,,,,,,
2018,12,04,03,40,00,94.6,,,,,,,,,,,,,,
2018,12,04,03,41,00,86.3,,,,,,,,,,,,,,
2018,12,04,03,42,00,71.8,,,,,,,,,,,,,,
2018,12,04,03,43,00,52.0,,,,,,,,,,,,,,
2018,12,04,03,44,00,38.1,,,,,,,,,,,,,,
2018,12,04,03,45,00,49.0,,,,,,,,,,,,,,
2018,12,04,03,46,00,66.8,,,,,,,,,,,,,,
2018,12,04,03,47,00,70.4,,,,,,,,,,,,,,
2018,12,04,03,48,00,68.5,,,,,,,,,,,,,,
2018,12,04,03,49,00,58.9,,,,,,,,,,,,,,
2018,12,04,03,50,00,42.0,,,,,,,,,,,,,,
2018,12,04,03,51,00,21.8,,,,,,,,,,,,,,
2018,12,04,03,52,00,-1.1,,,,,,,,,,,,,,
2018,12,04,03,53,00,-6.2,,,,,,,,,,,,,,
2018,12,04,03,54,00,-7.1,,,,,,,,,,,,,,
2018,12,04,03,55,00,-6.0,,,,,,,,,,,,,,
2018,12,04,03,56,00,-5.4,,,,,,,,,,,,,,
2018,12,04,03,57,00,-5.4,,,,,,,,,,,,,,
2018,12,04,03,58,00,-5.6,,,,,,,,,,,,,,
2018,12,04,03,59,00,-6.2,,,,,,,,,,,,,,
2018,12,04,04,00,00,-11.7,,,,,,,,,,,,,,
2018,12,04,04,01,00,-12.0,,,,,,,,,,,,,,
2018,12,04,04,02,00,-11.6,,,,,,,,,,,,,,
2018,12,04,04,03,00,-6.2,,,,,,,,,,,,,,
2018,12,04,04,04,00,-5.4,,,,,,,,,,,,,,
2018,12,04,04,05,00,-5.4,,,,,,,,,,,,,,
2018,12,04,04,06,00,7.0,,,,,,,,,,,,,,
2018,12,04,04,07,00,33.4,,,,,,,,,,,,,,
2018,12,04,04,08,00,32.7,,,,,,,,,,,,,,
2018,12,04,04,09,00,31.3,,,,,,,,,,,,,,
2018,12,04,04,10,00,37.0,,,,,,,,,,,,,,
2018,12,04,04,11,00,50.7,,,,,,,,,,,,,,
2018,12,04,04,12,00,53.8,,,,,,,,,,,,,,
2018,12,04,04,13,00,55.0,,,,,,,,,,,,,,
2018,12,04,04,14,00,51.8,,,,,,,,,,,,,,
2018,12,04,04,15,00,38.4,,,,,,,,,,,,,,
2018,12,04,04,16,00,58.8,,,,,,,,,,,,,,
2018,12,04,04,17,00,69.9,,,,,,,,,,,,,,
2018,12,04,04,18,00,46.8,,,,,,,,,,,,,,
2018,12,04,04,19,00,37.2,,,,,,,,,,,,,,
2018,12,04,04,20,00,35.8,,,,,,,,,,,,,,
2018,12,04,04,21,00,46.9,,,,,,,,,,,,,,
2018,12,04,04,22,00,82.2,,,,,,,,,,,,,,
2018,12,04,04,23,00,112.5,,,,,,,,,,,,,,
2018,12,04,04,24,00,105.9,,,,,,,,,,,,,,
2018,12,04,04,25,00,89.2,,,,,,,,,,,,,,
2018,12,04,04,26,00,81.1,,,,,,,,,,,,,,
2018,12,04,04,27,00,89.5,,,,,,,,,,,,,,
2018,12,04,04,28,00,80.8,,,,,,,,,,,,,,
2018,12,04,04,29,00,72.6,,,,,,,,,,,,,,
2018,12,04,04,30,00,74.9,,,,,,,,,,,,,,
2018,12,04,04,31,00,83.8,,,,,,,,,,,,,,
2018,12,04,04,32,00,101.6,,,,,,,,,,,,,,
2018,12,04,04,33,00,113.6,,,,,,,,,,,,,,
2018,12,04,04,34,00,126.9,,,,,,,,,,,,,,
2018,12,04,04,35,00,134.3,,,,,,,,,,,,,,
2018,12,04,04,36,00,112.9,,,,,,,,,,,,,,
2018,12,04,04,37,00,110.4,,,,,,,,,,,,,,
2018,12,04,04,38,00,115.7,,,,,,,,,,,,,,
2018,12,04,04,39,00,110.5,,,,,,,,,,,,,,
2018,12,04,04,40,00,117.9,,,,,,,,,,,,,,
2018,12,04,04,41,00,122.4,,,,,,,,,,,,,,
2018,12,04,04,42,00,126.8,,,,,,,,,,,,,,
2018,12,04,04,43,00,144.2,,,,,,,,,,,,,,
2018,12,04,04,44,00,137.8,,,,,,,,,,,,,,
2018,12,04,04,45,00,120.8,,,,,,,,,,,,,,
2018,12,04,04,46,00,121.5,,,,,,,,,,,,,,
2018,12,04,04,47,00,126.5,,,,,,,,,,,,,,
2018,12,04,04,48,00,121.0,,,,,,,,,,,,,,
2018,12,04,04,49,00,114.1,,,,,,,,,,,,,,
2018,12,04,04,50,00,151.8,,,,,,,,,,,,,,
2018,12,04,04,51,00,148.4,,,,,,,,,,,,,,
2018,12,04,04,52,00,104.3,,,,,,,,,,,,,,
2018,12,04,04,53,00,85.0,,,,,,,,,,,,,,
2018,12,04,04,54,00,84.5,,,,,,,,,,,,,,
2018,12,04,04,55,00,81.7,,,,,,,,,,,,,,
2018,12,04,04,56,00,81.1,,,,,,,,,,,,,,
2018,12,04,04,57,00,83.9,,,,,,,,,,,,,,
2018,12,04,04,58,00,86.7,,,,,,,,,,,,,,
2018,12,04,04,59,00,81.4,,,,,,,,,,,,,,
2018,12,04,05,00,00,76.4,,,,,,,,,,,,,,
2018,12,04,05,01,00,76.5,,,,,,,,,,,,,,
2018,12,04,05,02,00,80.9,,,,,,,,,,,,,,
2018,12,04,05,03,00,80.7,,,,,,,,,,,,,,
2018,12,04,05,04,00,83.1,,,,,,,,,,,,,,
2018,12,04,05,05,00,80.2,,,,,,,,,,,,,,
2018,12,04,05,06,00,97.2,,,,,,,,,,,,,,
2018,12,04,05,07,00,106.6,,,,,,,,,,,,,,
2018,12,04,05,08,00,92.8,,,,,,,,,,,,,,
2018,12,04,05,09,00,79.1,,,,,,,,,,,,,,
2018,12,04,05,10,00,73.1,,,,,,,,,,,,,,
2018,12,04,05,11,00,76.2,,,,,,,,,,,,,,
2018,12,04,05,12,00,81.1,,,,,,,,,,,,,,
2018,12,04,05,13,00,82.3,,,,,,,,,,,,,,
2018,12,04,05,14,00,81.0,,,,,,,,,,,,,,
2018,12,04,05,15,00,99.4,,,,,,,,,,,,,,
2018,12,04,05,16,00,119.2,,,,,,,,,,,,,,
2018,12,04,05,17,00,89.1,,,,,,,,,,,,,,
2018,12,04,05,18,00,77.4,,,,,,,,,,,,,,
2018,12,04,05,19,00,78.9,,,,,,,,,,,,,,
2018,12,04,05,20,00,78.2,,,,,,,,,,,,,,
2018,12,04,05,21,00,83.3,,,,,,,,,,,,,,
2018,12,04,05,22,00,82.9,,,,,,,,,,,,,,
2018,12,04,05,23,00,83.9,,,,,,,,,,,,,,
2018,12,04,05,24,00,85.9,,,,,,,,,,,,,,
2018,12,04,05,25,00,91.5,,,,,,,,,,,,,,
2018,12,04,05,26,00,94.6,,,,,,,,,,,,,,
2018,12,04,05,27,00,83.0,,,,,,,,,,,,,,
2018,12,04,05,28,00,92.1,,,,,,,,,,,,,,
2018,12,04,05,29,00,104.5,,,,,,,,,,,,,,
2018,12,04,05,30,00,98.0,,,,,,,,,,,,,,
2018,12,04,05,31,00,98.9,,,,,,,,,,,,,,
2018,12,04,05,32,00,99.8,,,,,,,,,,,,,,
2018,12,04,05,33,00,97.2,,,,,,,,,,,,,,
2018,12,04,05,34,00,105.4,,,,,,,,,,,,,,
2018,12,04,05,35,00,78.7,,,,,,,,,,,,,,
2018,12,04,05,36,00,78.3,,,,,,,,,,,,,,
2018,12,04,05,37,00,94.8,,,,,,,,,,,,,,
2018,12,04,05,38,00,110.4,,,,,,,,,,,,,,
2018,12,04,05,39,00,136.8,,,,,,,,,,,,,,
2018,12,04,05,40,00,156.9,,,,,,,,,,,,,,
2018,12,04,05,41,00,156.9,,,,,,,,,,,,,,
2018,12,04,05,42,00,137.5,,,,,,,,,,,,,,
2018,12,04,05,43,00,140.1,,,,,,,,,,,,,,
2018,12,04,05,44,00,137.5,,,,,,,,,,,,,,
2018,12,04,05,45,00,114.8,,,,,,,,,,,,,,
2018,12,04,05,46,00,89.4,,,,,,,,,,,,,,
2018,12,04,05,47,00,82.5,,,,,,,,,,,,,,
2018,12,04,05,48,00,77.9,,,,,,,,,,,,,,
2018,12,04,05,49,00,94.9,,,,,,,,,,,,,,
2018,12,04,05,50,00,101.0,,,,,,,,,,,,,,
2018,12,04,05,51,00,85.7,,,,,,,,,,,,,,
2018,12,04,05,52,00,87.2,,,,,,,,,,,,,,
2018,12,04,05,53,00,101.3,,,,,,,,,,,,,,
2018,12,04,05,54,00,110.0,,,,,,,,,,,,,,
2018,12,04,05,55,00,123.1,,,,,,,,,,,,,,
2018,12,04,05,56,00,142.9,,,,,,,,,,,,,,
2018,12,04,05,57,00,154.0,,,,,,,,,,,,,,
2018,12,04,05,58,00,145.1,,,,,,,,,,,,,,
2018,12,04,05,59,00,120.9,,,,,,,,,,,,,,
2018,12,04,06,00,00,125.1,,,,,,,,,,,,,,
2018,12,04,06,01,00,155.7,,,,,,,,,,,,,,
2018,12,04,06,02,00,151.2,,,,,,,,,,,,,,
2018,12,04,06,03,00,162.6,,,,,,,,,,,,,,
2018,12,04,06,04,00,151.4,,,,,,,,,,,,,,
2018,12,04,06,05,00,132.4,,,,,,,,,,,,,,
2018,12,04,06,06,00,108.9,,,,,,,,,,,,,,
2018,12,04,06,07,00,103.6,,,,,,,,,,,,,,
2018,12,04,06,08,00,115.7,,,,,,,,,,,,,,
2018,12,04,06,09,00,102.7,,,,,,,,,,,,,,
2018,12,04,06,10,00,129.5,,,,,,,,,,,,,,
2018,12,04,06,11,00,159.3,,,,,,,,,,,,,,
2018,12,04,06,12,00,181.5,,,,,,,,,,,,,,
2018,12,04,06,13,00,196.1,,,,,,,,,,,,,,
2018,12,04,06,14,00,194.5,,,,,,,,,,,,,,
2018,12,04,06,15,00,224.7,,,,,,,,,,,,,,
2018,12,04,06,16,00,227.5,,,,,,,,,,,,,,
2018,12,04,06,17,00,237.3,,,,,,,,,,,,,,
2018,12,04,06,18,00,158.1,,,,,,,,,,,,,,
2018,12,04,06,19,00,129.8,,,,,,,,,,,,,,
2018,12,04,06,20,00,173.7,,,,,,,,,,,,,,
2018,12,04,06,21,00,143.1,,,,,,,,,,,,,,
2018,12,04,06,22,00,80.6,,,,,,,,,,,,,,
2018,12,04,06,23,00,82.9,,,,,,,,,,,,,,
2018,12,04,06,24,00,80.9,,,,,,,,,,,,,,
2018,12,04,06,25,00,91.9,,,,,,,,,,,,,,
2018,12,04,06,26,00,97.2,,,,,,,,,,,,,,
2018,12,04,06,27,00,115.6,,,,,,,,,,,,,,
2018,12,04,06,28,00,99.6,,,,,,,,,,,,,,
2018,12,04,06,29,00,81.1,,,,,,,,,,,,,,
2018,12,04,06,30,00,72.6,,,,,,,,,,,,,,
2018,12,04,06,31,00,52.5,,,,,,,,,,,,,,
2018,12,04,06,32,00,43.3,,,,,,,,,,,,,,
2018,12,04,06,33,00,58.8,,,,,,,,,,,,,,
2018,12,04,06,34,00,68.1,,,,,,,,,,,,,,
2018,12,04,06,35,00,79.3,,,,,,,,,,,,,,
2018,12,04,06,36,00,87.2,,,,,,,,,,,,,,
2018,12,04,06,37,00,98.5,,,,,,,,,,,,,,
2018,12,04,06,38,00,80.2,,,,,,,,,,,,,,
2018,12,04,06,39,00,83.5,,,,,,,,,,,,,,
2018,12,04,06,40,00,75.5,,,,,,,,,,,,,,
2018,12,04,06,41,00,67.7,,,,,,,,,,,,,,
2018,12,04,06,42,00,62.2,,,,,,,,,,,,,,
2018,12,04,06,43,00,65.2,,,,,,,,,,,,,,
2018,12,04,06,44,00,68.3,,,,,,,,,,,,,,
2018,12,04,06,45,00,69.7,,,,,,,,,,,,,,
2018,12,04,06,46,00,65.0,,,,,,,,,,,,,,
2018,12,04,06,47,00,53.6,,,,,,,,,,,,,,
2018,12,04,06,48,00,58.1,,,,,,,,,,,,,,
2018,12,04,06,49,00,76.3,,,,,,,,,,,,,,
2018,12,04,06,50,00,107.7,,,,,,,,,,,,,,
2018,12,04,06,51,00,118.1,,,,,,,,,,,,,,
2018,12,04,06,52,00,115.4,,,,,,,,,,,,,,
2018,12,04,06,53,00,105.7,,,,,,,,,,,,,,
2018,12,04,06,54,00,80.7,,,,,,,,,,,,,,
2018,12,04,06,55,00,82.1,,,,,,,,,,,,,,
2018,12,04,06,56,00,90.5,,,,,,,,,,,,,,
2018,12,04,06,57,00,93.9,,,,,,,,,,,,,,
2018,12,04,06,58,00,110.9,,,,,,,,,,,,,,
2018,12,04,06,59,00,110.7,,,,,,,,,,,,,,
2018,12,04,07,00,00,112.0,,,,,,,,,,,,,,
2018,12,04,07,01,00,115.7,,,,,,,,,,,,,,
2018,12,04,07,02,00,127.9,,,,,,,,,,,,,,
2018,12,04,07,03,00,125.5,,,,,,,,,,,,,,
2018,12,04,07,04,00,122.9,,,,,,,,,,,,,,
2018,12,04,07,05,00,142.0,,,,,,,,,,,,,,
2018,12,04,07,06,00,126.4,,,,,,,,,,,,,,
2018,12,04,07,07,00,124.0,,,,,,,,,,,,,,
2018,12,04,07,08,00,123.6,,,,,,,,,,,,,,
2018,12,04,07,09,00,121.2,,,,,,,,,,,,,,
2018,12,04,07,10,00,121.6,,,,,,,,,,,,,,
2018,12,04,07,11,00,120.5,,,,,,,,,,,,,,
2018,12,04,07,12,00,129.8,,,,,,,,,,,,,,
2018,12,04,07,13,00,108.4,,,,,,,,,,,,,,
2018,12,04,07,14,00,102.0,,,,,,,,,,,,,,
2018,12,04,07,15,00,93.3,,,,,,,,,,,,,,
2018,12,04,07,16,00,116.3,,,,,,,,,,,,,,
2018,12,04,07,17,00,111.9,,,,,,,,,,,,,,
2018,12,04,07,18,00,117.5,,,,,,,,,,,,,,
2018,12,04,07,19,00,117.2,,,,,,,,,,,,,,
2018,12,04,07,20,00,112.7,,,,,,,,,,,,,,
2018,12,04,07,21,00,109.0,,,,,,,,,,,,,,
2018,12,04,07,22,00,105.8,,,,,,,,,,,,,,
2018,12,04,07,23,00,97.0,,,,,,,,,,,,,,
2018,12,04,07,24,00,104.1,,,,,,,,,,,,,,
2018,12,04,07,25,00,92.9,,,,,,,,,,,,,,
2018,12,04,07,26,00,102.9,,,,,,,,,,,,,,
2018,12,04,07,27,00,80.4,,,,,,,,,,,,,,
2018,12,04,07,28,00,75.1,,,,,,,,,,,,,,
2018,12,04,07,29,00,94.7,,,,,,,,,,,,,,
2018,12,04,07,30,00,79.6,,,,,,,,,,,,,,
2018,12,04,07,31,00,80.8,,,,,,,,,,,,,,
2018,12,04,07,32,00,104.7,,,,,,,,,,,,,,
2018,12,04,07,33,00,93.9,,,,,,,,,,,,,,
2018,12,04,07,34,00,86.6,,,,,,,,,,,,,,
2018,12,04,07,35,00,110.8,,,,,,,,,,,,,,
2018,12,04,07,36,00,133.5,,,,,,,,,,,,,,
2018,12,04,07,37,00,172.1,,,,,,,,,,,,,,
2018,12,04,07,38,00,151.6,,,,,,,,,,,,,,
2018,12,04,07,39,00,122.8,,,,,,,,,,,,,,
2018,12,04,07,40,00,113.1,,,,,,,,,,,,,,
2018,12,04,07,41,00,118.6,,,,,,,,,,,,,,
2018,12,04,07,42,00,114.7,,,,,,,,,,,,,,
2018,12,04,07,43,00,119.9,,,,,,,,,,,,,,
2018,12,04,07,44,00,131.8,,,,,,,,,,,,,,
2018,12,04,07,45,00,132.0,,,,,,,,,,,,,,
2018,12,04,07,46,00,128.7,,,,,,,,,,,,,,
2018,12,04,07,47,00,136.4,,,,,,,,,,,,,,
2018,12,04,07,48,00,157.2,,,,,,,,,,,,,,
2018,12,04,07,49,00,145.7,,,,,,,,,,,,,,
2018,12,04,07,50,00,121.0,,,,,,,,,,,,,,
2018,12,04,07,51,00,125.9,,,,,,,,,,,,,,
2018,12,04,07,52,00,141.6,,,,,,,,,,,,,,
2018,12,04,07,53,00,162.2,,,,,,,,,,,,,,
2018,12,04,07,54,00,163.5,,,,,,,,,,,,,,
2018,12,04,07,55,00,164.9,,,,,,,,,,,,,,
2018,12,04,07,56,00,192.8,,,,,,,,,,,,,,
2018,12,04,07,57,00,195.7,,,,,,,,,,,,,,
2018,12,04,07,58,00,183.2,,,,,,,,,,,,,,
2018,12,04,07,59,00,186.4,,,,,,,,,,,,,,
2018,12,04,08,00,00,202.7,,,,,,,,,,,,,,
2018,12,04,08,01,00,239.0,,,,,,,,,,,,,,
2018,12,04,08,02,00,227.4,,,,,,,,,,,,,,
2018,12,04,08,03,00,235.0,,,,,,,,,,,,,,
2018,12,04,08,04,00,239.8,,,,,,,,,,,,,,
2018,12,04,08,05,00,272.4,,,,,,,,,,,,,,
2018,12,04,08,06,00,300.8,,,,,,,,,,,,,,
2018,12,04,08,07,00,317.7,,,,,,,,,,,,,,
2018,12,04,08,08,00,334.9,,,,,,,,,,,,,,
2018,12,04,08,09,00,339.3,,,,,,,,,,,,,,
2018,12,04,08,10,00,351.7,,,,,,,,,,,,,,
2018,12,04,08,11,00,375.0,,,,,,,,,,,,,,
2018,12,04,08,12,00,350.6,,,,,,,,,,,,,,
2018,12,04,08,13,00,364.1,,,,,,,,,,,,,,
2018,12,04,08,14,00,321.2,,,,,,,,,,,,,,
2018,12,04,08,15,00,253.4,,,,,,,,,,,,,,
2018,12,04,08,16,00,242.7,,,,,,,,,,,,,,
2018,12,04,08,17,00,235.2,,,,,,,,,,,,,,
2018,12,04,08,18,00,225.1,,,,,,,,,,,,,,
2018,12,04,08,19,00,315.3,,,,,,,,,,,,,,
2018,12,04,08,20,00,405.4,,,,,,,,,,,,,,
2018,12,04,08,21,00,449.3,,,,,,,,,,,,,,
2018,12,04,08,22,00,343.8,,,,,,,,,,,,,,
2018,12,04,08,23,00,280.0,,,,,,,,,,,,,,
2018,12,04,08,24,00,344.7,,,,,,,,,,,,,,
2018,12,04,08,25,00,330.2,,,,,,,,,,,,,,
2018,12,04,08,26,00,309.9,,,,,,,,,,,,,,
2018,12,04,08,27,00,406.7,,,,,,,,,,,,,,
2018,12,04,08,28,00,586.2,,,,,,,,,,,,,,
2018,12,04,08,29,00,585.6,,,,,,,,,,,,,,
2018,12,04,08,30,00,555.6,,,,,,,,,,,,,,
2018,12,04,08,31,00,474.2,,,,,,,,,,,,,,
2018,12,04,08,32,00,426.8,,,,,,,,,,,,,,
2018,12,04,08,33,00,333.5,,,,,,,,,,,,,,
2018,12,04,08,34,00,261.5,,,,,,,,,,,,,,
2018,12,04,08,35,00,287.5,,,,,,,,,,,,,,
2018,12,04,08,36,00,321.1,,,,,,,,,,,,,,
2018,12,04,08,37,00,408.3,,,,,,,,,,,,,,
2018,12,04,08,38,00,581.2,,,,,,,,,,,,,,
2018,12,04,08,39,00,590.0,,,,,,,,,,,,,,
2018,12,04,08,40,00,602.9,,,,,,,,,,,,,,
2018,12,04,08,41,00,483.8,,,,,,,,,,,,,,
2018,12,04,08,42,00,491.5,,,,,,,,,,,,,,
2018,12,04,08,43,00,576.0,,,,,,,,,,,,,,
2018,12,04,08,44,00,653.3,,,,,,,,,,,,,,
2018,12,04,08,45,00,645.4,,,,,,,,,,,,,,
2018,12,04,08,46,00,706.1,,,,,,,,,,,,,,
2018,12,04,08,47,00,631.0,,,,,,,,,,,,,,
2018,12,04,08,48,00,612.6,,,,,,,,,,,,,,
2018,12,04,08,49,00,682.3,,,,,,,,,,,,,,
2018,12,04,08,50,00,702.6,,,,,,,,,,,,,,
2018,12,04,08,51,00,748.3,,,,,,,,,,,,,,
2018,12,04,08,52,00,822.0,,,,,,,,,,,,,,
2018,12,04,08,53,00,857.4,,,,,,,,,,,,,,
2018,12,04,08,54,00,840.3,,,,,,,,,,,,,,
2018,12,04,08,55,00,877.5,,,,,,,,,,,,,,
2018,12,04,08,56,00,791.6,,,,,,,,,,,,,,
2018,12,04,08,57,00,776.0,,,,,,,,,,,,,,
2018,12,04,08,58,00,720.4,,,,,,,,,,,,,,
2018,12,04,08,59,00,679.0,,,,,,,,,,,,,,
2018,12,04,09,00,00,790.6,,,,,,,,,,,,,,
2018,12,04,09,01,00,883.0,,,,,,,,,,,,,,
2018,12,04,09,02,00,964.7,,,,,,,,,,,,,,
2018,12,04,09,03,00,901.7,,,,,,,,,,,,,,
2018,12,04,09,04,00,888.8,,,,,,,,,,,,,,
2018,12,04,09,05,00,919.3,,,,,,,,,,,,,,
2018,12,04,09,06,00,828.2,,,,,,,,,,,,,,
2018,12,04,09,07,00,1028.8,,,,,,,,,,,,,,
2018,12,04,09,08,00,1035.4,,,,,,,,,,,,,,
2018,12,04,09,09,00,908.0,,,,,,,,,,,,,,
2018,12,04,09,10,00,853.0,,,,,,,,,,,,,,
2018,12,04,09,11,00,804.7,,,,,,,,,,,,,,
2018,12,04,09,12,00,801.2,,,,,,,,,,,,,,
2018,12,04,09,13,00,834.6,,,,,,,,,,,,,,
2018,12,04,09,14,00,902.8,,,,,,,,,,,,,,
2018,12,04,09,15,00,854.3,,,,,,,,,,,,,,
2018,12,04,09,16,00,753.6,,,,,,,,,,,,,,
2018,12,04,09,17,00,787.4,,,,,,,,,,,,,,
2018,12,04,09,18,00,753.8,,,,,,,,,,,,,,
2018,12,04,09,19,00,814.5,,,,,,,,,,,,,,
2018,12,04,09,20,00,914.5,,,,,,,,,,,,,,
2018,12,04,09,21,00,903.9,,,,,,,,,,,,,,
2018,12,04,09,22,00,911.0,,,,,,,,,,,,,,
2018,12,04,09,23,00,973.3,,,,,,,,,,,,,,
2018,12,04,09,24,00,952.0,,,,,,,,,,,,,,
2018,12,04,09,25,00,845.4,,,,,,,,,,,,,,
2018,12,04,09,26,00,880.3,,,,,,,,,,,,,,
2018,12,04,09,27,00,916.5,,,,,,,,,,,,,,
2018,12,04,09,28,00,931.1,,,,,,,,,,,,,,
2018,12,04,09,29,00,973.4,,,,,,,,,,,,,,
2018,12,04,09,30,00,1036.2,,,,,,,,,,,,,,
2018,12,04,09,31,00,1035.2,,,,,,,,,,,,,,
2018,12,04,09,32,00,920.1,,,,,,,,,,,,,,
2018,12,04,09,33,00,710.6,,,,,,,,,,,,,,
2018,12,04,09,34,00,637.5,,,,,,,,,,,,,,
2018,12,04,09,35,00,584.1,,,,,,,,,,,,,,
2018,12,04,09,36,00,542.7,,,,,,,,,,,,,,
2018,12,04,09,37,00,530.4,,,,,,,,,,,,,,
2018,12,04,09,38,00,483.3,,,,,,,,,,,,,,
2018,12,04,09,39,00,468.5,,,,,,,,,,,,,,
2018,12,04,09,40,00,390.7,,,,,,,,,,,,,,
2018,12,04,09,41,00,337.6,,,,,,,,,,,,,,
2018,12,04,09,42,00,366.6,,,,,,,,,,,,,,
2018,12,04,09,43,00,353.1,,,,,,,,,,,,,,
2018,12,04,09,44,00,349.1,,,,,,,,,,,,,,
2018,12,04,09,45,00,261.2,,,,,,,,,,,,,,
2018,12,04,09,46,00,268.1,,,,,,,,,,,,,,
2018,12,04,09,47,00,311.6,,,,,,,,,,,,,,
2018,12,04,09,48,00,310.2,,,,,,,,,,,,,,
2018,12,04,09,49,00,241.6,,,,,,,,,,,,,,
2018,12,04,09,50,00,217.9,,,,,,,,,,,,,,
2018,12,04,09,51,00,269.5,,,,,,,,,,,,,,