2018,02,28,00,00,00,294.4,,,,,,,,,,,,,,
2018,02,28,00,01,00,,,,,,,,,,,,,,,
2018,02,28,00,02,00,356.4,,,,,,,,,,,,,,
2018,02,28,00,03,00,335.7,,,,,,,,,,,,,,
2018,02,28,00,04,00,332.4,,,,,,,,,,,,,,
2018,02,28,00,05,00,327.5,,,,,,,,,,,,,,
2018,02,28,00,06,00,345.1,,,,,,,,,,,,,,
2018,02,28,00,07,00,346.7,,,,,,,,,,,,,,
2018,02,28,00,08,00,318.5,,,,,,,,,,,,,,
2018,02,28,00,09,00,292.3,,,,,,,,,,,,,,
2018,02,28,00,10,00,297.2,,,,,,,,,,,,,,
2018,02,28,00,11,00,321.7,,,,,,,,,,,,,,
2018,02,28,00,12,00,298.3,,,,,,,,,,,,,,
2018,02,28,00,13,00,318.7,,,,,,,,,,,,,,
2018,02,28,00,14,00,328.9,,,,,,,,,,,,,,
2018,02,28,00,15,00,296.2,,,,,,,,,,,,,,
2018,02,28,00,16,00,303.6,,,,,,,,,,,,,,
2018,02,28,00,17,00,344.4,,,,,,,,,,,,,,
2018,02,28,00,18,00,343.0,,,,,,,,,,,,,,
2018,02,28,00,19,00,354.5,,,,,,,,,,,,,,
2018,02,28,00,20,00,351.6,,,,,,,,,,,,,,
2018,02,28,00,21,00,362.0,,,,,,,,,,,,,,
2018,02,28,00,22,00,384.0,,,,,,,,,,,,,,
2018,02,28,00,23,00,403.2,,,,,,,,,,,,,,
2018,02,28,00,24,00,387.4,,,,,,,,,,,,,,
2018,02,28,00,25,00,387.3,,,,,,,,,,,,,,
2018,02,28,00,26,00,431.8,,,,,,,,,,,,,,
2018,02,28,00,27,00,467.1,,,,,,,,,,,,,,
2018,02,28,00,28,00,430.5,,,,,,,,,,,,,,
2018,02,28,00,29,00,398.3,,,,,,,,,,,,,,
2018,02,28,00,30,00,400.9,,,,,,,,,,,,,,
2018,02,28,00,31,00,440.3,,,,,,,,,,,,,,
2018,02,28,00,32,00,425.9,,,,,,,,,,,,,,
2018,02,28,00,33,00,394.2,,,,,,,,,,,,,,
2018,02,28,00,34,00,402.7,,,,,,,,,,,,,,
2018,02,28,00,35,00,373.0,,,,,,,,,,,,,,
2018,02,28,00,36,00,378.1,,,,,,,,,,,,,,
2018,02,28,00,37,00,378.9,,,,,,,,,,,,,,
2018,02,28,00,38,00,373.5,,,,,,,,,,,,,,
2018,02,28,00,39,00,339.3,,,,,,,,,,,,,,
2018,02,28,00,40,00,338.7,,,,,,,,,,,,,,
2018,02,28,00,41,00,348.7,,,,,,,,,,,,,,
2018,02,28,00,42,00,381.9,,,,,,,,,,,,,,
2018,02,28,00,43,00,394.6,,,,,,,,,,,,,,
2018,02,28,00,44,00,422.0,,,,,,,,,,,,,,
2018,02,28,00,45,00,455.2,,,,,,,,,,,,,,
2018,02,28,00,46,00,449.2,,,,,,,,,,,,,,
2018,02,28,00,47,00,404.2,,,,,,,,,,,,,,
2018,02,28,00,48,00,374.7,,,,,,,,,,,,,,
2018,02,28,00,49,00,364.7,,,,,,,,,,,,,,
2018,02,28,00,50,00,360.5,,,,,,,,,,,,,,
2018,02,28,00,51,00,340.1,,,,,,,,,,,,,,
2018,02,28,00,52,00,340.2,,,,,,,,,,,,,,
2018,02,28,00,53,00,340.1,,,,,,,,,,,,,,
2018,02,28,00,54,00,343.6,,,,,,,,,,,,,,
2018,02,28,00,55,00,341.4,,,,,,,,,,,,,,
2018,02,28,00,56,00,338.7,,,,,,,,,,,,,,
2018,02,28,00,57,00,305.9,,,,,,,,,,,,,,
2018,02,28,00,58,00,308.2,,,,,,,,,,,,,,
2018,02,28,00,59,00,296.6,,,,,,,,,,,,,,
2018,02,28,01,00,00,285.7,,,,,,,,,,,,,,
2018,02,28,01,01,00,262.6,,,,,,,,,,,,,,
2018,02,28,01,02,00,258.1,,,,,,,,,,,,,,
2018,02,28,01,03,00,277.8,,,,,,,,,,,,,,
2018,02,28,01,04,00,260.8,,,,,,,,,,,,,,
2018,02,28,01,05,00,267.9,,,,,,,,,,,,,,
2018,02,28,01,06,00,294.0,,,,,,,,,,,,,,
2018,02,28,01,07,00,295.9,,,,,,,,,,,,,,
2018,02,28,01,08,00,295.1,,,,,,,,,,,,,,
2018,02,28,01,09,00,296.0,,,,,,,,,,,,,,
2018,02,28,01,10,00,313.4,,,,,,,,,,,,,,
2018,02,28,01,11,00,291.9,,,,,,,,,,,,,,
2018,02,28,01,12,00,279.5,,,,,,,,,,,,,,
2018,02,28,01,13,00,284.0,,,,,,,,,,,,,,
2018,02,28,01,14,00,282.1,,,,,,,,,,,,,,
2018,02,28,01,15,00,290.3,,,,,,,,,,,,,,
2018,02,28,01,16,00,294.7,,,,,,,,,,,,,,
2018,02,28,01,17,00,294.5,,,,,,,,,,,,,,
2018,02,28,01,18,00,293.8,,,,,,,,,,,,,,
2018,02,28,01,19,00,284.5,,,,,,,,,,,,,,
2018,02,28,01,20,00,284.4,,,,,,,,,,,,,,
2018,02,28,01,21,00,279.1,,,,,,,,,,,,,,
2018,02,28,01,22,00,264.7,,,,,,,,,,,,,,
2018,02,28,01,23,00,254.0,,,,,,,,,,,,,,
2018,02,28,01,24,00,278.4,,,,,,,,,,,,,,
2018,02,28,01,25,00,264.8,,,,,,,,,,,,,,
2018,02,28,01,26,00,253.5,,,,,,,,,,,,,,
2018,02,28,01,27,00,253.5,,,,,,,,,,,,,,
2018,02,28,01,28,00,253.5,,,,,,,,,,,,,,
2018,02,28,01,29,00,253.6,,,,,,,,,,,,,,
2018,02,28,01,30,00,271.6,,,,,,,,,,,,,,
2018,02,28,01,31,00,292.3,,,,,,,,,,,,,,
2018,02,28,01,32,00,307.3,,,,,,,,,,,,,,
2018,02,28,01,33,00,323.8,,,,,,,,,,,,,,
2018,02,28,01,34,00,285.3,,,,,,,,,,,,,,
2018,02,28,01,35,00,266.2,,,,,,,,,,,,,,
2018,02,28,01,36,00,270.0,,,,,,,,,,,,,,
2018,02,28,01,37,00,268.0,,,,,,,,,,,,,,
2018,02,28,01,38,00,256.7,,,,,,,,,,,,,,
2018,02,28,01,39,00,253.2,,,,,,,,,,,,,,
2018,02,28,01,40,00,252.6,,,,,,,,,,,,,,
2018,02,28,01,41,00,253.3,,,,,,,,,,,,,,
2018,02,28,01,42,00,252.8,,,,,,,,,,,,,,
2018,02,28,01,43,00,251.7,,,,,,,,,,,,,,
2018,02,28,01,44,00,245.2,,,,,,,,,,,,,,
2018,02,28,01,45,00,236.9,,,,,,,,,,,,,,
2018,02,28,01,46,00,241.5,,,,,,,,,,,,,,
2018,02,28,01,47,00,247.7,,,,,,,,,,,,,,
2018,02,28,01,48,00,252.2,,,,,,,,,,,,,,
2018,02,28,01,49,00,252.5,,,,,,,,,,,,,,
2018,02,28,01,50,00,252.1,,,,,,,,,,,,,,
2018,02,28,01,51,00,253.5,,,,,,,,,,,,,,
2018,02,28,01,52,00,253.5,,,,,,,,,,,,,,
2018,02,28,01,53,00,253.6,,,,,,,,,,,,,,
2018,02,28,01,54,00,256.5,,,,,,,,,,,,,,
2018,02,28,01,55,00,277.8,,,,,,,,,,,,,,
2018,02,28,01,56,00,260.1,,,,,,,,,,,,,,
2018,02,28,01,57,00,268.5,,,,,,,,,,,,,,
2018,02,28,01,58,00,267.8,,,,,,,,,,,,,,
2018,02,28,01,59,00,276.5,,,,,,,,,,,,,,
2018,02,28,02,00,00,298.7,,,,,,,,,,,,,,
2018,02,28,02,01,00,295.4,,,,,,,,,,,,,,
2018,02,28,02,02,00,262.8,,,,,,,,,,,,,,
2018,02,28,02,03,00,258.7,,,,,,,,,,,,,,
2018,02,28,02,04,00,275.9,,,,,,,,,,,,,,
2018,02,28,02,05,00,275.8,,,,,,,,,,,,,,
2018,02,28,02,06,00,277.9,,,,,,,,,,,,,,
2018,02,28,02,07,00,293.0,,,,,,,,,,,,,,
2018,02,28,02,08,00,293.7,,,,,,,,,,,,,,
2018,02,28,02,09,00,293.4,,,,,,,,,,,,,,
2018,02,28,02,10,00,279.1,,,,,,,,,,,,,,
2018,02,28,02,11,00,260.9,,,,,,,,,,,,,,
2018,02,28,02,12,00,264.3,,,,,,,,,,,,,,
2018,02,28,02,13,00,276.2,,,,,,,,,,,,,,
2018,02,28,02,14,00,278.9,,,,,,,,,,,,,,
2018,02,28,02,15,00,289.7,,,,,,,,,,,,,,
2018,02,28,02,16,00,288.9,,,,,,,,,,,,,,
2018,02,28,02,17,00,254.4,,,,,,,,,,,,,,
2018,02,28,02,18,00,248.6,,,,,,,,,,,,,,
2018,02,28,02,19,00,230.0,,,,,,,,,,,,,,
2018,02,28,02,20,00,214.4,,,,,,,,,,,,,,
2018,02,28,02,21,00,220.0,,,,,,,,,,,,,,
2018,02,28,02,22,00,228.5,,,,,,,,,,,,,,
2018,02,28,02,23,00,217.5,,,,,,,,,,,,,,
2018,02,28,02,24,00,219.2,,,,,,,,,,,,,,
2018,02,28,02,25,00,229.7,,,,,,,,,,,,,,
2018,02,28,02,26,00,227.8,,,,,,,,,,,,,,
2018,02,28,02,27,00,241.9,,,,,,,,,,,,,,
2018,02,28,02,28,00,246.0,,,,,,,,,,,,,,
2018,02,28,02,29,00,251.3,,,,,,,,,,,,,,
2018,02,28,02,30,00,252.9,,,,,,,,,,,,,,
2018,02,28,02,31,00,253.0,,,,,,,,,,,,,,
2018,02,28,02,32,00,266.1,,,,,,,,,,,,,,
2018,02,28,02,33,00,266.4,,,,,,,,,,,,,,
2018,02,28,02,34,00,251.4,,,,,,,,,,,,,,
2018,02,28,02,35,00,230.2,,,,,,,,,,,,,,
2018,02,28,02,36,00,205.4,,,,,,,,,,,,,,
2018,02,28,02,37,00,193.1,,,,,,,,,,,,,,
2018,02,28,02,38,00,198.3,,,,,,,,,,,,,,
2018,02,28,02,39,00,221.7,,,,,,,,,,,,,,
2018,02,28,02,40,00,220.4,,,,,,,,,,,,,,
2018,02,28,02,41,00,231.0,,,,,,,,,,,,,,
2018,02,28,02,42,00,232.9,,,,,,,,,,,,,,
2018,02,28,02,43,00,222.1,,,,,,,,,,,,,,
2018,02,28,02,44,00,232.4,,,,,,,,,,,,,,
2018,02,28,02,45,00,239.6,,,,,,,,,,,,,,
2018,02,28,02,46,00,238.7,,,,,,,,,,,,,,
2018,02,28,02,47,00,231.9,,,,,,,,,,,,,,
2018,02,28,02,48,00,226.4,,,,,,,,,,,,,,
2018,02,28,02,49,00,217.4,,,,,,,,,,,,,,
2018,02,28,02,50,00,200.5,,,,,,,,,,,,,,
2018,02,28,02,51,00,194.6,,,,,,,,,,,,,,
2018,02,28,02,52,00,195.7,,,,,,,,,,,,,,
2018,02,28,02,53,00,197.1,,,,,,,,,,,,,,
2018,02,28,02,54,00,208.2,,,,,,,,,,,,,,
2018,02,28,02,55,00,218.8,,,,,,,,,,,,,,
2018,02,28,02,56,00,221.4,,,,,,,,,,,,,,
2018,02,28,02,57,00,244.3,,,,,,,,,,,,,,
2018,02,28,02,58,00,257.5,,,,,,,,,,,,,,
2018,02,28,02,59,00,246.7,,,,,,,,,,,,,,
2018,02,28,03,00,00,233.5,,,,,,,,,,,,,,
2018,02,28,03,01,00,213.1,,,,,,,,,,,,,,
2018,02,28,03,02,00,216.9,,,,,,,,,,,,,,
2018,02,28,03,03,00,206.1,,,,,,,,,,,,,,
2018,02,28,03,04,00,202.9,,,,,,,,,,,,,,
2018,02,28,03,05,00,197.5,,,,,,,,,,,,,,
2018,02,28,03,06,00,191.9,,,,,,,,,,,,,,
2018,02,28,03,07,00,184.4,,,,,,,,,,,,,,
2018,02,28,03,08,00,203.7,,,,,,,,,,,,,,
2018,02,28,03,09,00,203.3,,,,,,,,,,,,,,
2018,02,28,03,10,00,202.1,,,,,,,,,,,,,,
2018,02,28,03,11,00,192.5,,,,,,,,,,,,,,
2018,02,28,03,12,00,194.6,,,,,,,,,,,,,,
2018,02,28,03,13,00,184.9,,,,,,,,,,,,,,
2018,02,28,03,14,00,178.5,,,,,,,,,,,,,,
2018,02,28,03,15,00,170.8,,,,,,,,,,,,,,
2018,02,28,03,16,00,176.3,,,,,,,,,,,,,,
2018,02,28,03,17,00,193.5,,,,,,,,,,,,,,
2018,02,28,03,18,00,175.1,,,,,,,,,,,,,,
2018,02,28,03,19,00,190.1,,,,,,,,,,,,,,
2018,02,28,03,20,00,191.2,,,,,,,,,,,,,,
2018,02,28,03,21,00,198.5,,,,,,,,,,,,,,
2018,02,28,03,22,00,204.9,,,,,,,,,,,,,,
2018,02,28,03,23,00,209.6,,,,,,,,,,,,,,
2018,02,28,03,24,00,228.6,,,,,,,,,,,,,,
2018,02,28,03,25,00,220.4,,,,,,,,,,,,,,
2018,02,28,03,26,00,243.4,,,,,,,,,,,,,,
2018,02,28,03,27,00,248.5,,,,,,,,,,,,,,
2018,02,28,03,28,00,255.5,,,,,,,,,,,,,,
2018,02,28,03,29,00,241.8,,,,,,,,,,,,,,
2018,02,28,03,30,00,245.9,,,,,,,,,,,,,,
2018,02,28,03,31,00,246.4,,,,,,,,,,,,,,
2018,02,28,03,32,00,268.8,,,,,,,,,,,,,,
2018,02,28,03,33,00,254.9,,,,,,,,,,,,,,
2018,02,28,03,34,00,255.6,,,,,,,,,,,,,,
2018,02,28,03,35,00,278.0,,,,,,,,,,,,,,
2018,02,28,03,36,00,280.0,,,,,,,,,,,,,,
2018,02,28,03,37,00,322.2,,,,,,,,,,,,,,
2018,02,28,03,38,00,340.3,,,,,,,,,,,,,,
2018,02,28,03,39,00,315.8,,,,,,,,,,,,,,
2018,02,28,03,40,00,298.8,,,,,,,,,,,,,,
2018,02,28,03,41,00,299.0,,,,,,,,,,,,,,
2018,02,28,03,42,00,299.9,,,,,,,,,,,,,,
2018,02,28,03,43,00,270.0,,,,,,,,,,,,,,
2018,02,28,03,44,00,259.6,,,,,,,,,,,,,,
2018,02,28,03,45,00,253.6,,,,,,,,,,,,,,
2018,02,28,03,46,00,252.9,,,,,,,,,,,,,,
2018,02,28,03,47,00,251.3,,,,,,,,,,,,,,
2018,02,28,03,48,00,253.0,,,,,,,,,,,,,,
2018,02,28,03,49,00,252.6,,,,,,,,,,,,,,
2018,02,28,03,50,00,253.7,,,,,,,,,,,,,,
2018,02,28,03,51,00,253.5,,,,,,,,,,,,,,
2018,02,28,03,52,00,260.1,,,,,,,,,,,,,,
2018,02,28,03,53,00,,,,,,,,,,,,,,,
2018,02,28,03,54,00,,,,,,,,,,,,,,,
2018,02,28,03,55,00,274.8,,,,,,,,,,,,,,
2018,02,28,03,56,00,282.8,,,,,,,,,,,,,,
2018,02,28,03,57,00,296.0,,,,,,,,,,,,,,
2018,02,28,03,58,00,310.1,,,,,,,,,,,,,,
2018,02,28,03,59,00,328.9,,,,,,,,,,,,,,
2018,02,28,04,00,00,330.7,,,,,,,,,,,,,,
2018,02,28,04,01,00,333.8,,,,,,,,,,,,,,
2018,02,28,04,02,00,283.9,,,,,,,,,,,,,,
2018,02,28,04,03,00,251.3,,,,,,,,,,,,,,
2018,02,28,04,04,00,246.0,,,,,,,,,,,,,,
2018,02,28,04,05,00,238.8,,,,,,,,,,,,,,
2018,02,28,04,06,00,235.5,,,,,,,,,,,,,,
2018,02,28,04,07,00,250.4,,,,,,,,,,,,,,
2018,02,28,04,08,00,276.5,,,,,,,,,,,,,,
2018,02,28,04,09,00,364.1,,,,,,,,,,,,,,
2018,02,28,04,10,00,465.9,,,,,,,,,,,,,,
2018,02,28,04,11,00,584.5,,,,,,,,,,,,,,
2018,02,28,04,12,00,941.2,,,,,,,,,,,,,,
2018,02,28,04,13,00,1104.3,,,,,,,,,,,,,,
2018,02,28,04,14,00,833.5,,,,,,,,,,,,,,
2018,02,28,04,15,00,742.8,,,,,,,,,,,,,,
2018,02,28,04,16,00,808.7,,,,,,,,,,,,,,
2018,02,28,04,17,00,938.0,,,,,,,,,,,,,,
2018,02,28,04,18,00,989.8,,,,,,,,,,,,,,
2018,02,28,04,19,00,1185.9,,,,,,,,,,,,,,
2018,02,28,04,20,00,1186.0,,,,,,,,,,,,,,
2018,02,28,04,21,00,1144.4,,,,,,,,,,,,,,
2018,02,28,04,22,00,1681.2,,,,,,,,,,,,,,
2018,02,28,04,23,00,1696.8,,,,,,,,,,,,,,
2018,02,28,04,24,00,1458.9,,,,,,,,,,,,,,
2018,02,28,04,25,00,1097.9,,,,,,,,,,,,,,
2018,02,28,04,26,00,965.4,,,,,,,,,,,,,,
2018,02,28,04,27,00,1213.2,,,,,,,,,,,,,,
2018,02,28,04,28,00,1078.6,,,,,,,,,,,,,,
2018,02,28,04,29,00,1046.8,,,,,,,,,,,,,,
2018,02,28,04,30,00,1035.6,,,,,,,,,,,,,,
2018,02,28,04,31,00,999.4,,,,,,,,,,,,,,
2018,02,28,04,32,00,752.7,,,,,,,,,,,,,,
2018,02,28,04,33,00,710.9,,,,,,,,,,,,,,
2018,02,28,04,34,00,465.4,,,,,,,,,,,,,,
2018,02,28,04,35,00,981.5,,,,,,,,,,,,,,
2018,02,28,04,36,00,1380.5,,,,,,,,,,,,,,
2018,02,28,04,37,00,830.6,,,,,,,,,,,,,,
2018,02,28,04,38,00,645.2,,,,,,,,,,,,,,
2018,02,28,04,39,00,723.3,,,,,,,,,,,,,,
2018,02,28,04,40,00,544.4,,,,,,,,,,,,,,
2018,02,28,04,41,00,481.7,,,,,,,,,,,,,,
2018,02,28,04,42,00,336.9,,,,,,,,,,,,,,
2018,02,28,04,43,00,571.3,,,,,,,,,,,,,,
2018,02,28,04,44,00,524.5,,,,,,,,,,,,,,
2018,02,28,04,45,00,813.9,,,,,,,,,,,,,,
2018,02,28,04,46,00,891.3,,,,,,,,,,,,,,
2018,02,28,04,47,00,1009.8,,,,,,,,,,,,,,
2018,02,28,04,48,00,541.3,,,,,,,,,,,,,,
2018,02,28,04,49,00,278.5,,,,,,,,,,,,,,
2018,02,28,04,50,00,320.8,,,,,,,,,,,,,,
2018,02,28,04,51,00,360.4,,,,,,,,,,,,,,
2018,02,28,04,52,00,317.6,,,,,,,,,,,,,,
2018,02,28,04,53,00,351.1,,,,,,,,,,,,,,
2018,02,28,04,54,00,404.6,,,,,,,,,,,,,,
2018,02,28,04,55,00,444.3,,,,,,,,,,,,,,
2018,02,28,04,56,00,417.3,,,,,,,,,,,,,,
2018,02,28,04,57,00,578.6,,,,,,,,,,,,,,
2018,02,28,04,58,00,420.0,,,,,,,,,,,,,,
2018,02,28,04,59,00,595.2,,,,,,,,,,,,,,
2018,02,28,05,00,00,923.1,,,,,,,,,,,,,,
2018,02,28,05,01,00,1309.3,,,,,,,,,,,,,,
2018,02,28,05,02,00,903.6,,,,,,,,,,,,,,
2018,02,28,05,03,00,1304.3,,,,,,,,,,,,,,
2018,02,28,05,04,00,1745.7,,,,,,,,,,,,,,
2018,02,28,05,05,00,902.3,,,,,,,,,,,,,,
2018,02,28,05,06,00,828.1,,,,,,,,,,,,,,
2018,02,28,05,07,00,705.0,,,,,,,,,,,,,,
2018,02,28,05,08,00,539.1,,,,,,,,,,,,,,
2018,02,28,05,09,00,476.4,,,,,,,,,,,,,,
2018,02,28,05,10,00,680.8,,,,,,,,,,,,,,
2018,02,28,05,11,00,580.8,,,,,,,,,,,,,,
2018,02,28,05,12,00,527.6,,,,,,,,,,,,,,
2018,02,28,05,13,00,661.5,,,,,,,,,,,,,,
2018,02,28,05,14,00,2127.9,,,,,,,,,,,,,,
2018,02,28,05,15,00,1994.2,,,,,,,,,,,,,,
2018,02,28,05,16,00,772.7,,,,,,,,,,,,,,
2018,02,28,05,17,00,1158.3,,,,,,,,,,,,,,
2018,02,28,05,18,00,714.9,,,,,,,,,,,,,,
2018,02,28,05,19,00,689.0,,,,,,,,,,,,,,
2018,02,28,05,20,00,793.7,,,,,,,,,,,,,,
2018,02,28,05,21,00,385.6,,,,,,,,,,,,,,
2018,02,28,05,22,00,1116.9,,,,,,,,,,,,,,
2018,02,28,05,23,00,1176.4,,,,,,,,,,,,,,
2018,02,28,05,24,00,1025.9,,,,,,,,,,,,,,
2018,02,28,05,25,00,1169.4,,,,,,,,,,,,,,
2018,02,28,05,26,00,524.4,,,,,,,,,,,,,,
2018,02,28,05,27,00,204.5,,,,,,,,,,,,,,
2018,02,28,05,28,00,53.0,,,,,,,,,,,,,,
2018,02,28,05,29,00,173.1,,,,,,,,,,,,,,
2018,02,28,05,30,00,248.9,,,,,,,,,,,,,,
2018,02,28,05,31,00,166.9,,,,,,,,,,,,,,
2018,02,28,05,32,00,260.1,,,,,,,,,,,,,,
2018,02,28,05,33,00,421.0,,,,,,,,,,,,,,
2018,02,28,05,34,00,375.7,,,,,,,,,,,,,,
2018,02,28,05,35,00,295.7,,,,,,,,,,,,,,
2018,02,28,05,36,00,413.9,,,,,,,,,,,,,,
2018,02,28,05,37,00,600.5,,,,,,,,,,,,,,
2018,02,28,05,38,00,345.9,,,,,,,,,,,,,,
2018,02,28,05,39,00,309.5,,,,,,,,,,,,,,
2018,02,28,05,40,00,241.0,,,,,,,,,,,,,,
2018,02,28,05,41,00,307.7,,,,,,,,,,,,,,
2018,02,28,05,42,00,390.3,,,,,,,,,,,,,,
2018,02,28,05,43,00,404.5,,,,,,,,,,,,,,
2018,02,28,05,44,00,405.8,,,,,,,,,,,,,,
2018,02,28,05,45,00,735.2,,,,,,,,,,,,,,
2018,02,28,05,46,00,335.0,,,,,,,,,,,,,,
2018,02,28,05,47,00,608.9,,,,,,,,,,,,,,
2018,02,28,05,48,00,284.6,,,,,,,,,,,,,,
2018,02,28,05,49,00,197.9,,,,,,,,,,,,,,
2018,02,28,05,50,00,151.5,,,,,,,,,,,,,,
2018,02,28,05,51,00,,,,,,,,,,,,,,,
2018,02,28,05,52,00,,,,,,,,,,,,,,,
2018,02,28,05,53,00,228.5,,,,,,,,,,,,,,
2018,02,28,05,54,00,173.3,,,,,,,,,,,,,,
2018,02,28,05,55,00,207.6,,,,,,,,,,,,,,
2018,02,28,05,56,00,240.8,,,,,,,,,,,,,,
2018,02,28,05,57,00,204.0,,,,,,,,,,,,,,
2018,02,28,05,58,00,225.3,,,,,,,,,,,,,,
2018,02,28,05,59,00,420.5,,,,,,,,,,,,,,
2018,02,28,06,00,00,458.9,,,,,,,,,,,,,,
2018,02,28,06,01,00,546.2,,,,,,,,,,,,,,
2018,02,28,06,02,00,447.1,,,,,,,,,,,,,,
2018,02,28,06,03,00,334.0,,,,,,,,,,,,,,
2018,02,28,06,04,00,219.5,,,,,,,,,,,,,,
2018,02,28,06,05,00,236.2,,,,,,,,,,,,,,
2018,02,28,06,06,00,110.0,,,,,,,,,,,,,,
2018,02,28,06,07,00,136.6,,,,,,,,,,,,,,
2018,02,28,06,08,00,-18.7,,,,,,,,,,,,,,
2018,02,28,06,09,00,210.4,,,,,,,,,,,,,,
2018,02,28,06,10,00,178.7,,,,,,,,,,,,,,
2018,02,28,06,11,00,230.2,,,,,,,,,,,,,,
2018,02,28,06,12,00,70.1,,,,,,,,,,,,,,
2018,02,28,06,13,00,107.0,,,,,,,,,,,,,,
2018,02,28,06,14,00,222.2,,,,,,,,,,,,,,
2018,02,28,06,15,00,217.6,,,,,,,,,,,,,,
2018,02,28,06,16,00,252.9,,,,,,,,,,,,,,
2018,02,28,06,17,00,191.0,,,,,,,,,,,,,,
2018,02,28,06,18,00,201.5,,,,,,,,,,,,,,
2018,02,28,06,19,00,362.6,,,,,,,,,,,,,,
2018,02,28,06,20,00,391.7,,,,,,,,,,,,,,
2018,02,28,06,21,00,279.8,,,,,,,,,,,,,,
2018,02,28,06,22,00,320.8,,,,,,,,,,,,,,
2018,02,28,06,23,00,192.7,,,,,,,,,,,,,,
2018,02,28,06,24,00,172.9,,,,,,,,,,,,,,
2018,02,28,06,25,00,288.3,,,,,,,,,,,,,,
2018,02,28,06,26,00,263.0,,,,,,,,,,,,,,
2018,02,28,06,27,00,329.2,,,,,,,,,,,,,,
2018,02,28,06,28,00,327.0,,,,,,,,,,,,,,
2018,02,28,06,29,00,140.8,,,,,,,,,,,,,,
2018,02,28,06,30,00,-224.5,,,,,,,,,,,,,,
2018,02,28,06,31,00,265.8,,,,,,,,,,,,,,
2018,02,28,06,32,00,358.5,,,,,,,,,,,,,,
2018,02,28,06,33,00,216.8,,,,,,,,,,,,,,
2018,02,28,06,34,00,189.5,,,,,,,,,,,,,,
2018,02,28,06,35,00,126.6,,,,,,,,,,,,,,
2018,02,28,06,36,00,207.6,,,,,,,,,,,,,,
2018,02,28,06,37,00,-140.4,,,,,,,,,,,,,,
2018,02,28,06,38,00,24.7,,,,,,,,,,,,,,
2018,02,28,06,39,00,236.4,,,,,,,,,,,,,,
2018,02,28,06,40,00,222.8,,,,,,,,,,,,,,
2018,02,28,06,41,00,160.9,,,,,,,,,,,,,,
2018,02,28,06,42,00,205.5,,,,,,,,,,,,,,
2018,02,28,06,43,00,247.5,,,,,,,,,,,,,,
2018,02,28,06,44,00,-87.4,,,,,,,,,,,,,,
2018,02,28,06,45,00,112.2,,,,,,,,,,,,,,
2018,02,28,06,46,00,195.8,,,,,,,,,,,,,,
2018,02,28,06,47,00,100.2,,,,,,,,,,,,,,
2018,02,28,06,48,00,246.0,,,,,,,,,,,,,,
2018,02,28,06,49,00,177.2,,,,,,,,,,,,,,
2018,02,28,06,50,00,186.3,,,,,,,,,,,,,,
2018,02,28,06,51,00,270.1,,,,,,,,,,,,,,
2018,02,28,06,52,00,236.2,,,,,,,,,,,,,,
2018,02,28,06,53,00,215.7,,,,,,,,,,,,,,
2018,02,28,06,54,00,132.3,,,,,,,,,,,,,,
2018,02,28,06,55,00,123.6,,,,,,,,,,,,,,
2018,02,28,06,56,00,242.8,,,,,,,,,,,,,,
2018,02,28,06,57,00,313.5,,,,,,,,,,,,,,
2018,02,28,06,58,00,223.8,,,,,,,,,,,,,,
2018,02,28,06,59,00,129.8,,,,,,,,,,,,,,
2018,02,28,07,00,00,278.9,,,,,,,,,,,,,,
2018,02,28,07,01,00,406.5,,,,,,,,,,,,,,
2018,02,28,07,02,00,190.4,,,,,,,,,,,,,,
2018,02,28,07,03,00,26.4,,,,,,,,,,,,,,
2018,02,28,07,04,00,88.6,,,,,,,,,,,,,,
2018,02,28,07,05,00,104.6,,,,,,,,,,,,,,
2018,02,28,07,06,00,-122.8,,,,,,,,,,,,,,
2018,02,28,07,07,00,72.9,,,,,,,,,,,,,,
2018,02,28,07,08,00,97.6,,,,,,,,,,,,,,
2018,02,28,07,09,00,53.4,,,,,,,,,,,,,,
2018,02,28,07,10,00,122.0,,,,,,,,,,,,,,
2018,02,28,07,11,00,191.5,,,,,,,,,,,,,,
2018,02,28,07,12,00,147.8,,,,,,,,,,,,,,
2018,02,28,07,13,00,34.0,,,,,,,,,,,,,,
2018,02,28,07,14,00,227.0,,,,,,,,,,,,,,
2018,02,28,07,15,00,56.2,,,,,,,,,,,,,,
2018,02,28,07,16,00,189.1,,,,,,,,,,,,,,
2018,02,28,07,17,00,71.8,,,,,,,,,,,,,,
2018,02,28,07,18,00,-64.5,,,,,,,,,,,,,,
2018,02,28,07,19,00,-43.9,,,,,,,,,,,,,,
2018,02,28,07,20,00,-184.7,,,,,,,,,,,,,,
2018,02,28,07,21,00,-277.7,,,,,,,,,,,,,,
2018,02,28,07,22,00,-33.0,,,,,,,,,,,,,,
2018,02,28,07,23,00,-28.9,,,,,,,,,,,,,,
2018,02,28,07,24,00,11.1,,,,,,,,,,,,,,
2018,02,28,07,25,00,21.6,,,,,,,,,,,,,,
2018,02,28,07,26,00,-227.1,,,,,,,,,,,,,,
2018,02,28,07,27,00,-294.8,,,,,,,,,,,,,,
2018,02,28,07,28,00,-366.8,,,,,,,,,,,,,,
2018,02,28,07,29,00,-160.6,,,,,,,,,,,,,,
2018,02,28,07,30,00,-122.9,,,,,,,,,,,,,,
2018,02,28,07,31,00,-5.5,,,,,,,,,,,,,,
2018,02,28,07,32,00,-102.5,,,,,,,,,,,,,,
2018,02,28,07,33,00,-276.3,,,,,,,,,,,,,,
2018,02,28,07,34,00,-442.2,,,,,,,,,,,,,,
2018,02,28,07,35,00,-388.1,,,,,,,,,,,,,,
2018,02,28,07,36,00,-641.3,,,,,,,,,,,,,,
2018,02,28,07,37,00,-273.6,,,,,,,,,,,,,,
2018,02,28,07,38,00,-229.0,,,,,,,,,,,,,,
2018,02,28,07,39,00,-405.7,,,,,,,,,,,,,,
2018,02,28,07,40,00,-178.5,,,,,,,,,,,,,,
2018,02,28,07,41,00,-113.9,,,,,,,,,,,,,,
2018,02,28,07,42,00,-231.5,,,,,,,,,,,,,,
2018,02,28,07,43,00,-202.0,,,,,,,,,,,,,,
2018,02,28,07,44,00,-427.6,,,,,,,,,,,,,,
2018,02,28,07,45,00,-297.6,,,,,,,,,,,,,,
2018,02,28,07,46,00,-609.0,,,,,,,,,,,,,,
2018,02,28,07,47,00,-379.6,,,,,,,,,,,,,,
2018,02,28,07,48,00,-287.0,,,,,,,,,,,,,,
2018,02,28,07,49,00,-344.4,,,,,,,,,,,,,,
2018,02,28,07,50,00,-722.9,,,,,,,,,,,,,,
2018,02,28,07,51,00,-253.5,,,,,,,,,,,,,,
2018,02,28,07,52,00,-228.6,,,,,,,,,,,,,,
2018,02,28,07,53,00,-92.7,,,,,,,,,,,,,,
2018,02,28,07,54,00,-104.3,,,,,,,,,,,,,,
2018,02,28,07,55,00,-67.4,,,,,,,,,,,,,,
2018,02,28,07,56,00,-138.6,,,,,,,,,,,,,,
2018,02,28,07,57,00,-338.6,,,,,,,,,,,,,,
2018,02,28,07,58,00,-313.0,,,,,,,,,,,,,,
2018,02,28,07,59,00,-427.3,,,,,,,,,,,,,,
2018,02,28,08,00,00,-325.3,,,,,,,,,,,,,,
2018,02,28,08,01,00,-229.8,,,,,,,,,,,,,,
2018,02,28,08,02,00,-210.3,,,,,,,,,,,,,,
2018,02,28,08,03,00,-95.9,,,,,,,,,,,,,,
2018,02,28,08,04,00,-69.1,,,,,,,,,,,,,,
2018,02,28,08,05,00,-77.0,,,,,,,,,,,,,,
2018,02,28,08,06,00,15.5,,,,,,,,,,,,,,
2018,02,28,08,07,00,39.1,,,,,,,,,,,,,,
2018,02,28,08,08,00,-36.0,,,,,,,,,,,,,,
2018,02,28,08,09,00,-158.0,,,,,,,,,,,,,,
2018,02,28,08,10,00,-153.5,,,,,,,,,,,,,,
2018,02,28,08,11,00,-1.7,,,,,,,,,,,,,,
2018,02,28,08,12,00,-8.7,,,,,,,,,,,,,,
2018,02,28,08,13,00,-70.3,,,,,,,,,,,,,,
2018,02,28,08,14,00,-171.3,,,,,,,,,,,,,,
2018,02,28,08,15,00,-421.7,,,,,,,,,,,,,,
2018,02,28,08,16,00,-420.0,,,,,,,,,,,,,,
2018,02,28,08,17,00,-477.0,,,,,,,,,,,,,,
2018,02,28,08,18,00,-354.6,,,,,,,,,,,,,,
2018,02,28,08,19,00,-308.4,,,,,,,,,,,,,,
2018,02,28,08,20,00,-112.1,,,,,,,,,,,,,,
2018,02,28,08,21,00,-286.7,,,,,,,,,,,,,,
2018,02,28,08,22,00,-336.1,,,,,,,,,,,,,,
2018,02,28,08,23,00,-226.8,,,,,,,,,,,,,,
2018,02,28,08,24,00,-249.8,,,,,,,,,,,,,,
2018,02,28,08,25,00,-199.1,,,,,,,,,,,,,,
2018,02,28,08,26,00,-347.4,,,,,,,,,,,,,,
2018,02,28,08,27,00,-270.4,,,,,,,,,,,,,,
2018,02,28,08,28,00,-112.4,,,,,,,,,,,,,,
2018,02,28,08,29,00,-417.3,,,,,,,,,,,,,,
2018,02,28,08,30,00,-260.2,,,,,,,,,,,,,,
2018,02,28,08,31,00,-137.9,,,,,,,,,,,,,,
2018,02,28,08,32,00,-56.3,,,,,,,,,,,,,,
2018,02,28,08,33,00,-54.3,,,,,,,,,,,,,,
2018,02,28,08,34,00,-229.9,,,,,,,,,,,,,,
2018,02,28,08,35,00,-175.2,,,,,,,,,,,,,,
2018,02,28,08,36,00,-209.3,,,,,,,,,,,,,,
2018,02,28,08,37,00,-171.7,,,,,,,,,,,,,,
2018,02,28,08,38,00,-214.2,,,,,,,,,,,,,,
2018,02,28,08,39,00,-68.2,,,,,,,,,,,,,,
2018,02,28,08,40,00,-32.5,,,,,,,,,,,,,,
2018,02,28,08,41,00,-60.9,,,,,,,,,,,,,,
2018,02,28,08,42,00,-26.5,,,,,,,,,,,,,,
2018,02,28,08,43,00,-266.2,,,,,,,,,,,,,,
2018,02,28,08,44,00,-108.5,,,,,,,,,,,,,,
2018,02,28,08,45,00,-84.5,,,,,,,,,,,,,,
2018,02,28,08,46,00,-55.7,,,,,,,,,,,,,,
2018,02,28,08,47,00,24.6,,,,,,,,,,,,,,
2018,02,28,08,48,00,15.5,,,,,,,,,,,,,,
2018,02,28,08,49,00,-10.0,,,,,,,,,,,,,,
2018,02,28,08,50,00,54.6,,,,,,,,,,,,,,
2018,02,28,08,51,00,51.4,,,,,,,,,,,,,,
2018,02,28,08,52,00,51.8,,,,,,,,,,,,,,
2018,02,28,08,53,00,72.7,,,,,,,,,,,,,,
2018,02,28,08,54,00,,,,,,,,,,,,,,,
2018,02,28,08,55,00,,,,,,,,,,,,,,,
2018,02,28,08,56,00,99.8,,,,,,,,,,,,,,
2018,02,28,08,57,00,26.2,,,,,,,,,,,,,,
2018,02,28,08,58,00,42.1,,,,,,,,,,,,,,
2018,02,28,08,59,00,90.0,,,,,,,,,,,,,,
2018,02,28,09,00,00,154.2,,,,,,,,,,,,,,
2018,02,28,09,01,00,123.7,,,,,,,,,,,,,,
2018,02,28,09,02,00,103.8,,,,,,,,,,,,,,
2018,02,28,09,03,00,139.1,,,,,,,,,,,,,,
2018,02,28,09,04,00,98.0,,,,,,,,,,,,,,
2018,02,28,09,05,00,2.9,,,,,,,,,,,,,,
2018,02,28,09,06,00,54.3,,,,,,,,,,,,,,
2018,02,28,09,07,00,77.4,,,,,,,,,,,,,,
2018,02,28,09,08,00,93.1,,,,,,,,,,,,,,
2018,02,28,09,09,00,83.4,,,,,,,,,,,,,,
2018,02,28,09,10,00,68.4,,,,,,,,,,,,,,
2018,02,28,09,11,00,73.3,,,,,,,,,,,,,,
2018,02,28,09,12,00,37.5,,,,,,,,,,,,,,
2018,02,28,09,13,00,44.8,,,,,,,,,,,,,,
2018,02,28,09,14,00,37.0,,,,,,,,,,,,,,
2018,02,28,09,15,00,31.2,,,,,,,,,,,,,,
2018,02,28,09,16,00,91.5,,,,,,,,,,,,,,
2018,02,28,09,17,00,101.0,,,,,,,,,,,,,,
2018,02,28,09,18,00,144.3,,,,,,,,,,,,,,
2018,02,28,09,19,00,192.0,,,,,,,,,,,,,,
2018,02,28,09,20,00,214.2,,,,,,,,,,,,,,
2018,02,28,09,21,00,232.1,,,,,,,,,,,,,,
2018,02,28,09,22,00,196.6,,,,,,,,,,,,,,
2018,02,28,09,23,00,170.7,,,,,,,,,,,,,,
2018,02,28,09,24,00,165.7,,,,,,,,,,,,,,
2018,02,28,09,25,00,211.6,,,,,,,,,,,,,,
2018,02,28,09,26,00,250.4,,,,,,,,,,,,,,
2018,02,28,09,27,00,289.7,,,,,,,,,,,,,,
2018,02,28,09,28,00,305.6,,,,,,,,,,,,,,
2018,02,28,09,29,00,283.8,,,,,,,,,,,,,,
2018,02,28,09,30,00,369.6,,,,,,,,,,,,,,
2018,02,28,09,31,00,328.4,,,,,,,,,,,,,,
2018,02,28,09,32,00,336.5,,,,,,,,,,,,,,
2018,02,28,09,33,00,346.9,,,,,,,,,,,,,,
2018,02,28,09,34,00,317.3,,,,,,,,,,,,,,
2018,02,28,09,35,00,330.7,,,,,,,,,,,,,,
2018,02,28,09,36,00,406.1,,,,,,,,,,,,,,
2018,02,28,09,37,00,395.6,,,,,,,,,,,,,,
2018,02,28,09,38,00,319.8,,,,,,,,,,,,,,
2018,02,28,09,39,00,339.3,,,,,,,,,,,,,,
2018,02,28,09,40,00,344.2,,,,,,,,,,,,,,
2018,02,28,09,41,00,389.4,,,,,,,,,,,,,,
2018,02,28,09,42,00,364.6,,,,,,,,,,,,,,
2018,02,28,09,43,00,286.9,,,,,,,,,,,,,,
2018,02,28,09,44,00,245.9,,,,,,,,,,,,,,