2020,01,10,00,00,00,173.0,,,,,,,,,,,,,,
2020,01,10,00,01,00,,,,,,,,,,,,,,,
2020,01,10,00,02,00,166.3,,,,,,,,,,,,,,
2020,01,10,00,03,00,172.3,,,,,,,,,,,,,,
2020,01,10,00,04,00,172.2,,,,,,,,,,,,,,
2020,01,10,00,05,00,149.7,,,,,,,,,,,,,,
2020,01,10,00,06,00,146.0,,,,,,,,,,,,,,
2020,01,10,00,07,00,154.9,,,,,,,,,,,,,,
2020,01,10,00,08,00,193.5,,,,,,,,,,,,,,
2020,01,10,00,09,00,192.4,,,,,,,,,,,,,,
2020,01,10,00,10,00,159.1,,,,,,,,,,,,,,
2020,01,10,00,11,00,150.4,,,,,,,,,,,,,,
2020,01,10,00,12,00,165.1,,,,,,,,,,,,,,
2020,01,10,00,13,00,176.5,,,,,,,,,,,,,,
2020,01,10,00,14,00,155.7,,,,,,,,,,,,,,
2020,01,10,00,15,00,151.4,,,,,,,,,,,,,,
2020,01,10,00,16,00,152.9,,,,,,,,,,,,,,
2020,01,10,00,17,00,153.5,,,,,,,,,,,,,,
2020,01,10,00,18,00,153.4,,,,,,,,,,,,,,
2020,01,10,00,19,00,160.0,,,,,,,,,,,,,,
2020,01,10,00,20,00,177.9,,,,,,,,,,,,,,
2020,01,10,00,21,00,180.9,,,,,,,,,,,,,,
2020,01,10,00,22,00,153.3,,,,,,,,,,,,,,
2020,01,10,00,23,00,147.3,,,,,,,,,,,,,,
2020,01,10,00,24,00,149.0,,,,,,,,,,,,,,
2020,01,10,00,25,00,175.0,,,,,,,,,,,,,,
2020,01,10,00,26,00,150.1,,,,,,,,,,,,,,
2020,01,10,00,27,00,149.1,,,,,,,,,,,,,,
2020,01,10,00,28,00,139.4,,,,,,,,,,,,,,
2020,01,10,00,29,00,143.6,,,,,,,,,,,,,,
2020,01,10,00,30,00,141.9,,,,,,,,,,,,,,
2020,01,10,00,31,00,144.8,,,,,,,,,,,,,,
2020,01,10,00,32,00,151.1,,,,,,,,,,,,,,
2020,01,10,00,33,00,176.0,,,,,,,,,,,,,,
2020,01,10,00,34,00,152.2,,,,,,,,,,,,,,
2020,01,10,00,35,00,151.6,,,,,,,,,,,,,,
2020,01,10,00,36,00,145.1,,,,,,,,,,,,,,
2020,01,10,00,37,00,147.2,,,,,,,,,,,,,,
2020,01,10,00,38,00,158.5,,,,,,,,,,,,,,
2020,01,10,00,39,00,154.8,,,,,,,,,,,,,,
2020,01,10,00,40,00,161.6,,,,,,,,,,,,,,
2020,01,10,00,41,00,151.2,,,,,,,,,,,,,,
2020,01,10,00,42,00,148.0,,,,,,,,,,,,,,
2020,01,10,00,43,00,141.8,,,,,,,,,,,,,,
2020,01,10,00,44,00,145.2,,,,,,,,,,,,,,
2020,01,10,00,45,00,164.7,,,,,,,,,,,,,,
2020,01,10,00,46,00,176.4,,,,,,,,,,,,,,
2020,01,10,00,47,00,178.8,,,,,,,,,,,,,,
2020,01,10,00,48,00,209.5,,,,,,,,,,,,,,
2020,01,10,00,49,00,203.6,,,,,,,,,,,,,,
2020,01,10,00,50,00,185.7,,,,,,,,,,,,,,
2020,01,10,00,51,00,148.1,,,,,,,,,,,,,,
2020,01,10,00,52,00,140.2,,,,,,,,,,,,,,
2020,01,10,00,53,00,149.0,,,,,,,,,,,,,,
2020,01,10,00,54,00,150.1,,,,,,,,,,,,,,
2020,01,10,00,55,00,147.5,,,,,,,,,,,,,,
2020,01,10,00,56,00,149.1,,,,,,,,,,,,,,
2020,01,10,00,57,00,147.6,,,,,,,,,,,,,,
2020,01,10,00,58,00,139.1,,,,,,,,,,,,,,
2020,01,10,00,59,00,146.8,,,,,,,,,,,,,,
2020,01,10,01,00,00,173.4,,,,,,,,,,,,,,
2020,01,10,01,01,00,218.4,,,,,,,,,,,,,,
2020,01,10,01,02,00,195.4,,,,,,,,,,,,,,
2020,01,10,01,03,00,173.3,,,,,,,,,,,,,,
2020,01,10,01,04,00,157.3,,,,,,,,,,,,,,
2020,01,10,01,05,00,178.8,,,,,,,,,,,,,,
2020,01,10,01,06,00,185.0,,,,,,,,,,,,,,
2020,01,10,01,07,00,221.9,,,,,,,,,,,,,,
2020,01,10,01,08,00,205.1,,,,,,,,,,,,,,
2020,01,10,01,09,00,160.4,,,,,,,,,,,,,,
2020,01,10,01,10,00,158.3,,,,,,,,,,,,,,
2020,01,10,01,11,00,172.2,,,,,,,,,,,,,,
2020,01,10,01,12,00,153.6,,,,,,,,,,,,,,
2020,01,10,01,13,00,147.1,,,,,,,,,,,,,,
2020,01,10,01,14,00,152.8,,,,,,,,,,,,,,
2020,01,10,01,15,00,154.5,,,,,,,,,,,,,,
2020,01,10,01,16,00,148.2,,,,,,,,,,,,,,
2020,01,10,01,17,00,146.9,,,,,,,,,,,,,,
2020,01,10,01,18,00,178.8,,,,,,,,,,,,,,
2020,01,10,01,19,00,153.8,,,,,,,,,,,,,,
2020,01,10,01,20,00,165.4,,,,,,,,,,,,,,
2020,01,10,01,21,00,156.2,,,,,,,,,,,,,,
2020,01,10,01,22,00,152.1,,,,,,,,,,,,,,
2020,01,10,01,23,00,146.1,,,,,,,,,,,,,,
2020,01,10,01,24,00,135.9,,,,,,,,,,,,,,
2020,01,10,01,25,00,132.2,,,,,,,,,,,,,,
2020,01,10,01,26,00,126.1,,,,,,,,,,,,,,
2020,01,10,01,27,00,129.6,,,,,,,,,,,,,,
2020,01,10,01,28,00,132.3,,,,,,,,,,,,,,
2020,01,10,01,29,00,136.3,,,,,,,,,,,,,,
2020,01,10,01,30,00,145.8,,,,,,,,,,,,,,
2020,01,10,01,31,00,160.6,,,,,,,,,,,,,,
2020,01,10,01,32,00,153.1,,,,,,,,,,,,,,
2020,01,10,01,33,00,153.1,,,,,,,,,,,,,,
2020,01,10,01,34,00,145.0,,,,,,,,,,,,,,
2020,01,10,01,35,00,137.6,,,,,,,,,,,,,,
2020,01,10,01,36,00,129.7,,,,,,,,,,,,,,
2020,01,10,01,37,00,128.5,,,,,,,,,,,,,,
2020,01,10,01,38,00,133.9,,,,,,,,,,,,,,
2020,01,10,01,39,00,141.4,,,,,,,,,,,,,,
2020,01,10,01,40,00,142.9,,,,,,,,,,,,,,
2020,01,10,01,41,00,147.5,,,,,,,,,,,,,,
2020,01,10,01,42,00,171.9,,,,,,,,,,,,,,
2020,01,10,01,43,00,161.9,,,,,,,,,,,,,,
2020,01,10,01,44,00,150.5,,,,,,,,,,,,,,
2020,01,10,01,45,00,154.4,,,,,,,,,,,,,,
2020,01,10,01,46,00,170.4,,,,,,,,,,,,,,
2020,01,10,01,47,00,153.7,,,,,,,,,,,,,,
2020,01,10,01,48,00,151.3,,,,,,,,,,,,,,
2020,01,10,01,49,00,164.6,,,,,,,,,,,,,,
2020,01,10,01,50,00,140.5,,,,,,,,,,,,,,
2020,01,10,01,51,00,131.2,,,,,,,,,,,,,,
2020,01,10,01,52,00,128.9,,,,,,,,,,,,,,
2020,01,10,01,53,00,122.3,,,,,,,,,,,,,,
2020,01,10,01,54,00,133.2,,,,,,,,,,,,,,
2020,01,10,01,55,00,134.5,,,,,,,,,,,,,,
2020,01,10,01,56,00,123.3,,,,,,,,,,,,,,
2020,01,10,01,57,00,124.0,,,,,,,,,,,,,,
2020,01,10,01,58,00,125.3,,,,,,,,,,,,,,
2020,01,10,01,59,00,121.2,,,,,,,,,,,,,,
2020,01,10,02,00,00,118.8,,,,,,,,,,,,,,
2020,01,10,02,01,00,122.4,,,,,,,,,,,,,,
2020,01,10,02,02,00,125.0,,,,,,,,,,,,,,
2020,01,10,02,03,00,117.3,,,,,,,,,,,,,,
2020,01,10,02,04,00,116.6,,,,,,,,,,,,,,
2020,01,10,02,05,00,118.7,,,,,,,,,,,,,,
2020,01,10,02,06,00,129.6,,,,,,,,,,,,,,
2020,01,10,02,07,00,142.9,,,,,,,,,,,,,,
2020,01,10,02,08,00,129.3,,,,,,,,,,,,,,
2020,01,10,02,09,00,122.0,,,,,,,,,,,,,,
2020,01,10,02,10,00,118.6,,,,,,,,,,,,,,
2020,01,10,02,11,00,116.3,,,,,,,,,,,,,,
2020,01,10,02,12,00,116.9,,,,,,,,,,,,,,
2020,01,10,02,13,00,116.4,,,,,,,,,,,,,,
2020,01,10,02,14,00,119.8,,,,,,,,,,,,,,
2020,01,10,02,15,00,131.3,,,,,,,,,,,,,,
2020,01,10,02,16,00,124.9,,,,,,,,,,,,,,
2020,01,10,02,17,00,123.0,,,,,,,,,,,,,,
2020,01,10,02,18,00,120.1,,,,,,,,,,,,,,
2020,01,10,02,19,00,120.4,,,,,,,,,,,,,,
2020,01,10,02,20,00,135.9,,,,,,,,,,,,,,
2020,01,10,02,21,00,147.7,,,,,,,,,,,,,,
2020,01,10,02,22,00,133.3,,,,,,,,,,,,,,
2020,01,10,02,23,00,123.1,,,,,,,,,,,,,,
2020,01,10,02,24,00,122.0,,,,,,,,,,,,,,
2020,01,10,02,25,00,123.1,,,,,,,,,,,,,,
2020,01,10,02,26,00,127.9,,,,,,,,,,,,,,
2020,01,10,02,27,00,125.1,,,,,,,,,,,,,,
2020,01,10,02,28,00,130.0,,,,,,,,,,,,,,
2020,01,10,02,29,00,149.7,,,,,,,,,,,,,,
2020,01,10,02,30,00,140.3,,,,,,,,,,,,,,
2020,01,10,02,31,00,123.7,,,,,,,,,,,,,,
2020,01,10,02,32,00,128.2,,,,,,,,,,,,,,
2020,01,10,02,33,00,147.2,,,,,,,,,,,,,,
2020,01,10,02,34,00,204.6,,,,,,,,,,,,,,
2020,01,10,02,35,00,196.0,,,,,,,,,,,,,,
2020,01,10,02,36,00,146.4,,,,,,,,,,,,,,
2020,01,10,02,37,00,146.7,,,,,,,,,,,,,,
2020,01,10,02,38,00,155.1,,,,,,,,,,,,,,
2020,01,10,02,39,00,128.6,,,,,,,,,,,,,,
2020,01,10,02,40,00,131.9,,,,,,,,,,,,,,
2020,01,10,02,41,00,159.6,,,,,,,,,,,,,,
2020,01,10,02,42,00,162.7,,,,,,,,,,,,,,
2020,01,10,02,43,00,158.1,,,,,,,,,,,,,,
2020,01,10,02,44,00,163.8,,,,,,,,,,,,,,
2020,01,10,02,45,00,171.8,,,,,,,,,,,,,,
2020,01,10,02,46,00,126.7,,,,,,,,,,,,,,
2020,01,10,02,47,00,123.1,,,,,,,,,,,,,,
2020,01,10,02,48,00,124.4,,,,,,,,,,,,,,
2020,01,10,02,49,00,134.7,,,,,,,,,,,,,,
2020,01,10,02,50,00,131.4,,,,,,,,,,,,,,
2020,01,10,02,51,00,125.2,,,,,,,,,,,,,,
2020,01,10,02,52,00,123.2,,,,,,,,,,,,,,
2020,01,10,02,53,00,124.0,,,,,,,,,,,,,,
2020,01,10,02,54,00,123.8,,,,,,,,,,,,,,
2020,01,10,02,55,00,133.4,,,,,,,,,,,,,,
2020,01,10,02,56,00,138.0,,,,,,,,,,,,,,
2020,01,10,02,57,00,129.0,,,,,,,,,,,,,,
2020,01,10,02,58,00,123.2,,,,,,,,,,,,,,
2020,01,10,02,59,00,123.2,,,,,,,,,,,,,,
2020,01,10,03,00,00,123.9,,,,,,,,,,,,,,
2020,01,10,03,01,00,119.8,,,,,,,,,,,,,,
2020,01,10,03,02,00,114.0,,,,,,,,,,,,,,
2020,01,10,03,03,00,116.6,,,,,,,,,,,,,,
2020,01,10,03,04,00,114.1,,,,,,,,,,,,,,
2020,01,10,03,05,00,122.6,,,,,,,,,,,,,,
2020,01,10,03,06,00,121.2,,,,,,,,,,,,,,
2020,01,10,03,07,00,121.0,,,,,,,,,,,,,,
2020,01,10,03,08,00,122.4,,,,,,,,,,,,,,
2020,01,10,03,09,00,119.9,,,,,,,,,,,,,,
2020,01,10,03,10,00,125.7,,,,,,,,,,,,,,
2020,01,10,03,11,00,127.0,,,,,,,,,,,,,,
2020,01,10,03,12,00,129.4,,,,,,,,,,,,,,
2020,01,10,03,13,00,136.9,,,,,,,,,,,,,,
2020,01,10,03,14,00,131.4,,,,,,,,,,,,,,
2020,01,10,03,15,00,122.4,,,,,,,,,,,,,,
2020,01,10,03,16,00,119.7,,,,,,,,,,,,,,
2020,01,10,03,17,00,128.3,,,,,,,,,,,,,,
2020,01,10,03,18,00,117.8,,,,,,,,,,,,,,
2020,01,10,03,19,00,116.3,,,,,,,,,,,,,,
2020,01,10,03,20,00,113.1,,,,,,,,,,,,,,
2020,01,10,03,21,00,104.2,,,,,,,,,,,,,,
2020,01,10,03,22,00,108.4,,,,,,,,,,,,,,
2020,01,10,03,23,00,110.3,,,,,,,,,,,,,,
2020,01,10,03,24,00,112.2,,,,,,,,,,,,,,
2020,01,10,03,25,00,130.3,,,,,,,,,,,,,,
2020,01,10,03,26,00,142.6,,,,,,,,,,,,,,
2020,01,10,03,27,00,123.5,,,,,,,,,,,,,,
2020,01,10,03,28,00,116.3,,,,,,,,,,,,,,
2020,01,10,03,29,00,115.3,,,,,,,,,,,,,,
2020,01,10,03,30,00,113.5,,,,,,,,,,,,,,
2020,01,10,03,31,00,112.2,,,,,,,,,,,,,,
2020,01,10,03,32,00,117.6,,,,,,,,,,,,,,
2020,01,10,03,33,00,114.1,,,,,,,,,,,,,,
2020,01,10,03,34,00,117.6,,,,,,,,,,,,,,
2020,01,10,03,35,00,124.7,,,,,,,,,,,,,,
2020,01,10,03,36,00,125.9,,,,,,,,,,,,,,
2020,01,10,03,37,00,122.5,,,,,,,,,,,,,,
2020,01,10,03,38,00,118.7,,,,,,,,,,,,,,
2020,01,10,03,39,00,121.4,,,,,,,,,,,,,,
2020,01,10,03,40,00,123.4,,,,,,,,,,,,,,
2020,01,10,03,41,00,125.2,,,,,,,,,,,,,,
2020,01,10,03,42,00,119.2,,,,,,,,,,,,,,
2020,01,10,03,43,00,122.6,,,,,,,,,,,,,,
2020,01,10,03,44,00,124.8,,,,,,,,,,,,,,
2020,01,10,03,45,00,131.9,,,,,,,,,,,,,,
2020,01,10,03,46,00,126.9,,,,,,,,,,,,,,
2020,01,10,03,47,00,120.5,,,,,,,,,,,,,,
2020,01,10,03,48,00,125.0,,,,,,,,,,,,,,
2020,01,10,03,49,00,125.5,,,,,,,,,,,,,,
2020,01,10,03,50,00,140.3,,,,,,,,,,,,,,
2020,01,10,03,51,00,146.6,,,,,,,,,,,,,,
2020,01,10,03,52,00,132.7,,,,,,,,,,,,,,
2020,01,10,03,53,00,125.1,,,,,,,,,,,,,,
2020,01,10,03,54,00,125.6,,,,,,,,,,,,,,
2020,01,10,03,55,00,127.3,,,,,,,,,,,,,,
2020,01,10,03,56,00,129.3,,,,,,,,,,,,,,
2020,01,10,03,57,00,129.7,,,,,,,,,,,,,,
2020,01,10,03,58,00,156.6,,,,,,,,,,,,,,
2020,01,10,03,59,00,159.0,,,,,,,,,,,,,,
2020,01,10,04,00,00,142.3,,,,,,,,,,,,,,
2020,01,10,04,01,00,145.1,,,,,,,,,,,,,,
2020,01,10,04,02,00,136.1,,,,,,,,,,,,,,
2020,01,10,04,03,00,127.8,,,,,,,,,,,,,,
2020,01,10,04,04,00,125.5,,,,,,,,,,,,,,
2020,01,10,04,05,00,123.9,,,,,,,,,,,,,,
2020,01,10,04,06,00,126.4,,,,,,,,,,,,,,
2020,01,10,04,07,00,127.6,,,,,,,,,,,,,,
2020,01,10,04,08,00,129.7,,,,,,,,,,,,,,
2020,01,10,04,09,00,128.1,,,,,,,,,,,,,,
2020,01,10,04,10,00,127.7,,,,,,,,,,,,,,
2020,01,10,04,11,00,123.7,,,,,,,,,,,,,,
2020,01,10,04,12,00,122.0,,,,,,,,,,,,,,
2020,01,10,04,13,00,157.6,,,,,,,,,,,,,,
2020,01,10,04,14,00,171.6,,,,,,,,,,,,,,
2020,01,10,04,15,00,169.8,,,,,,,,,,,,,,
2020,01,10,04,16,00,154.3,,,,,,,,,,,,,,
2020,01,10,04,17,00,144.7,,,,,,,,,,,,,,
2020,01,10,04,18,00,139.0,,,,,,,,,,,,,,
2020,01,10,04,19,00,130.2,,,,,,,,,,,,,,
2020,01,10,04,20,00,120.7,,,,,,,,,,,,,,
2020,01,10,04,21,00,116.4,,,,,,,,,,,,,,
2020,01,10,04,22,00,124.9,,,,,,,,,,,,,,
2020,01,10,04,23,00,118.2,,,,,,,,,,,,,,
2020,01,10,04,24,00,122.2,,,,,,,,,,,,,,
2020,01,10,04,25,00,122.8,,,,,,,,,,,,,,
2020,01,10,04,26,00,119.7,,,,,,,,,,,,,,
2020,01,10,04,27,00,111.3,,,,,,,,,,,,,,
2020,01,10,04,28,00,111.1,,,,,,,,,,,,,,
2020,01,10,04,29,00,110.5,,,,,,,,,,,,,,
2020,01,10,04,30,00,115.8,,,,,,,,,,,,,,
2020,01,10,04,31,00,116.1,,,,,,,,,,,,,,
2020,01,10,04,32,00,115.8,,,,,,,,,,,,,,
2020,01,10,04,33,00,110.6,,,,,,,,,,,,,,
2020,01,10,04,34,00,107.3,,,,,,,,,,,,,,
2020,01,10,04,35,00,110.3,,,,,,,,,,,,,,
2020,01,10,04,36,00,111.7,,,,,,,,,,,,,,
2020,01,10,04,37,00,112.7,,,,,,,,,,,,,,
2020,01,10,04,38,00,117.6,,,,,,,,,,,,,,
2020,01,10,04,39,00,116.1,,,,,,,,,,,,,,
2020,01,10,04,40,00,114.3,,,,,,,,,,,,,,
2020,01,10,04,41,00,118.5,,,,,,,,,,,,,,
2020,01,10,04,42,00,120.0,,,,,,,,,,,,,,
2020,01,10,04,43,00,125.6,,,,,,,,,,,,,,
2020,01,10,04,44,00,118.6,,,,,,,,,,,,,,
2020,01,10,04,45,00,119.5,,,,,,,,,,,,,,
2020,01,10,04,46,00,121.9,,,,,,,,,,,,,,
2020,01,10,04,47,00,124.0,,,,,,,,,,,,,,
2020,01,10,04,48,00,127.5,,,,,,,,,,,,,,
2020,01,10,04,49,00,119.7,,,,,,,,,,,,,,
2020,01,10,04,50,00,115.7,,,,,,,,,,,,,,
2020,01,10,04,51,00,114.5,,,,,,,,,,,,,,
2020,01,10,04,52,00,116.4,,,,,,,,,,,,,,
2020,01,10,04,53,00,123.3,,,,,,,,,,,,,,
2020,01,10,04,54,00,135.4,,,,,,,,,,,,,,
2020,01,10,04,55,00,132.8,,,,,,,,,,,,,,
2020,01,10,04,56,00,148.2,,,,,,,,,,,,,,
2020,01,10,04,57,00,140.6,,,,,,,,,,,,,,
2020,01,10,04,58,00,129.6,,,,,,,,,,,,,,
2020,01,10,04,59,00,122.8,,,,,,,,,,,,,,
2020,01,10,05,00,00,124.0,,,,,,,,,,,,,,
2020,01,10,05,01,00,134.2,,,,,,,,,,,,,,
2020,01,10,05,02,00,146.4,,,,,,,,,,,,,,
2020,01,10,05,03,00,139.3,,,,,,,,,,,,,,
2020,01,10,05,04,00,119.7,,,,,,,,,,,,,,
2020,01,10,05,05,00,113.3,,,,,,,,,,,,,,
2020,01,10,05,06,00,117.1,,,,,,,,,,,,,,
2020,01,10,05,07,00,125.0,,,,,,,,,,,,,,
2020,01,10,05,08,00,131.7,,,,,,,,,,,,,,
2020,01,10,05,09,00,127.0,,,,,,,,,,,,,,
2020,01,10,05,10,00,130.0,,,,,,,,,,,,,,
2020,01,10,05,11,00,124.9,,,,,,,,,,,,,,
2020,01,10,05,12,00,122.3,,,,,,,,,,,,,,
2020,01,10,05,13,00,123.9,,,,,,,,,,,,,,
2020,01,10,05,14,00,122.2,,,,,,,,,,,,,,
2020,01,10,05,15,00,118.9,,,,,,,,,,,,,,
2020,01,10,05,16,00,124.2,,,,,,,,,,,,,,
2020,01,10,05,17,00,118.5,,,,,,,,,,,,,,
2020,01,10,05,18,00,113.7,,,,,,,,,,,,,,
2020,01,10,05,19,00,111.7,,,,,,,,,,,,,,
2020,01,10,05,20,00,113.2,,,,,,,,,,,,,,
2020,01,10,05,21,00,111.5,,,,,,,,,,,,,,
2020,01,10,05,22,00,112.1,,,,,,,,,,,,,,
2020,01,10,05,23,00,121.2,,,,,,,,,,,,,,
2020,01,10,05,24,00,130.4,,,,,,,,,,,,,,
2020,01,10,05,25,00,118.1,,,,,,,,,,,,,,
2020,01,10,05,26,00,112.0,,,,,,,,,,,,,,
2020,01,10,05,27,00,103.8,,,,,,,,,,,,,,
2020,01,10,05,28,00,102.4,,,,,,,,,,,,,,
2020,01,10,05,29,00,108.3,,,,,,,,,,,,,,
2020,01,10,05,30,00,120.3,,,,,,,,,,,,,,
2020,01,10,05,31,00,113.7,,,,,,,,,,,,,,
2020,01,10,05,32,00,111.4,,,,,,,,,,,,,,
2020,01,10,05,33,00,112.4,,,,,,,,,,,,,,
2020,01,10,05,34,00,112.1,,,,,,,,,,,,,,
2020,01,10,05,35,00,117.3,,,,,,,,,,,,,,
2020,01,10,05,36,00,111.4,,,,,,,,,,,,,,
2020,01,10,05,37,00,116.7,,,,,,,,,,,,,,
2020,01,10,05,38,00,123.9,,,,,,,,,,,,,,
2020,01,10,05,39,00,125.1,,,,,,,,,,,,,,
2020,01,10,05,40,00,122.4,,,,,,,,,,,,,,
2020,01,10,05,41,00,122.9,,,,,,,,,,,,,,
2020,01,10,05,42,00,126.1,,,,,,,,,,,,,,
2020,01,10,05,43,00,134.8,,,,,,,,,,,,,,
2020,01,10,05,44,00,139.4,,,,,,,,,,,,,,
2020,01,10,05,45,00,122.2,,,,,,,,,,,,,,
2020,01,10,05,46,00,118.1,,,,,,,,,,,,,,
2020,01,10,05,47,00,118.8,,,,,,,,,,,,,,
2020,01,10,05,48,00,123.1,,,,,,,,,,,,,,
2020,01,10,05,49,00,129.5,,,,,,,,,,,,,,
2020,01,10,05,50,00,124.2,,,,,,,,,,,,,,
2020,01,10,05,51,00,121.6,,,,,,,,,,,,,,
2020,01,10,05,52,00,119.0,,,,,,,,,,,,,,
2020,01,10,05,53,00,117.6,,,,,,,,,,,,,,
2020,01,10,05,54,00,127.3,,,,,,,,,,,,,,
2020,01,10,05,55,00,106.8,,,,,,,,,,,,,,
2020,01,10,05,56,00,100.7,,,,,,,,,,,,,,
2020,01,10,05,57,00,100.5,,,,,,,,,,,,,,
2020,01,10,05,58,00,104.2,,,,,,,,,,,,,,
2020,01,10,05,59,00,105.6,,,,,,,,,,,,,,
2020,01,10,06,00,00,111.3,,,,,,,,,,,,,,
2020,01,10,06,01,00,134.8,,,,,,,,,,,,,,
2020,01,10,06,02,00,126.6,,,,,,,,,,,,,,
2020,01,10,06,03,00,116.7,,,,,,,,,,,,,,
2020,01,10,06,04,00,117.2,,,,,,,,,,,,,,
2020,01,10,06,05,00,113.0,,,,,,,,,,,,,,
2020,01,10,06,06,00,101.0,,,,,,,,,,,,,,
2020,01,10,06,07,00,100.2,,,,,,,,,,,,,,
2020,01,10,06,08,00,100.8,,,,,,,,,,,,,,
2020,01,10,06,09,00,104.8,,,,,,,,,,,,,,
2020,01,10,06,10,00,118.3,,,,,,,,,,,,,,
2020,01,10,06,11,00,138.2,,,,,,,,,,,,,,
2020,01,10,06,12,00,126.0,,,,,,,,,,,,,,
2020,01,10,06,13,00,112.5,,,,,,,,,,,,,,
2020,01,10,06,14,00,105.3,,,,,,,,,,,,,,
2020,01,10,06,15,00,101.5,,,,,,,,,,,,,,
2020,01,10,06,16,00,107.4,,,,,,,,,,,,,,
2020,01,10,06,17,00,115.0,,,,,,,,,,,,,,
2020,01,10,06,18,00,113.7,,,,,,,,,,,,,,
2020,01,10,06,19,00,114.5,,,,,,,,,,,,,,
2020,01,10,06,20,00,114.0,,,,,,,,,,,,,,
2020,01,10,06,21,00,118.4,,,,,,,,,,,,,,
2020,01,10,06,22,00,106.4,,,,,,,,,,,,,,
2020,01,10,06,23,00,107.4,,,,,,,,,,,,,,
2020,01,10,06,24,00,111.4,,,,,,,,,,,,,,
2020,01,10,06,25,00,119.1,,,,,,,,,,,,,,
2020,01,10,06,26,00,116.7,,,,,,,,,,,,,,
2020,01,10,06,27,00,115.0,,,,,,,,,,,,,,
2020,01,10,06,28,00,110.5,,,,,,,,,,,,,,
2020,01,10,06,29,00,111.0,,,,,,,,,,,,,,
2020,01,10,06,30,00,115.9,,,,,,,,,,,,,,
2020,01,10,06,31,00,122.6,,,,,,,,,,,,,,
2020,01,10,06,32,00,118.0,,,,,,,,,,,,,,
2020,01,10,06,33,00,112.4,,,,,,,,,,,,,,
2020,01,10,06,34,00,106.6,,,,,,,,,,,,,,
2020,01,10,06,35,00,102.4,,,,,,,,,,,,,,
2020,01,10,06,36,00,101.2,,,,,,,,,,,,,,
2020,01,10,06,37,00,103.4,,,,,,,,,,,,,,
2020,01,10,06,38,00,111.8,,,,,,,,,,,,,,
2020,01,10,06,39,00,112.5,,,,,,,,,,,,,,
2020,01,10,06,40,00,110.0,,,,,,,,,,,,,,
2020,01,10,06,41,00,100.2,,,,,,,,,,,,,,
2020,01,10,06,42,00,99.8,,,,,,,,,,,,,,
2020,01,10,06,43,00,99.3,,,,,,,,,,,,,,
2020,01,10,06,44,00,99.2,,,,,,,,,,,,,,
2020,01,10,06,45,00,108.2,,,,,,,,,,,,,,
2020,01,10,06,46,00,111.3,,,,,,,,,,,,,,
2020,01,10,06,47,00,101.6,,,,,,,,,,,,,,
2020,01,10,06,48,00,101.4,,,,,,,,,,,,,,
2020,01,10,06,49,00,100.3,,,,,,,,,,,,,,
2020,01,10,06,50,00,111.0,,,,,,,,,,,,,,
2020,01,10,06,51,00,125.5,,,,,,,,,,,,,,
2020,01,10,06,52,00,116.3,,,,,,,,,,,,,,
2020,01,10,06,53,00,112.9,,,,,,,,,,,,,,
2020,01,10,06,54,00,122.3,,,,,,,,,,,,,,
2020,01,10,06,55,00,138.8,,,,,,,,,,,,,,
2020,01,10,06,56,00,130.1,,,,,,,,,,,,,,
2020,01,10,06,57,00,109.4,,,,,,,,,,,,,,
2020,01,10,06,58,00,99.0,,,,,,,,,,,,,,
2020,01,10,06,59,00,98.2,,,,,,,,,,,,,,
2020,01,10,07,00,00,100.4,,,,,,,,,,,,,,
2020,01,10,07,01,00,122.5,,,,,,,,,,,,,,
2020,01,10,07,02,00,131.1,,,,,,,,,,,,,,
2020,01,10,07,03,00,114.1,,,,,,,,,,,,,,
2020,01,10,07,04,00,108.5,,,,,,,,,,,,,,
2020,01,10,07,05,00,105.0,,,,,,,,,,,,,,
2020,01,10,07,06,00,103.0,,,,,,,,,,,,,,
2020,01,10,07,07,00,100.8,,,,,,,,,,,,,,
2020,01,10,07,08,00,102.7,,,,,,,,,,,,,,
2020,01,10,07,09,00,107.2,,,,,,,,,,,,,,
2020,01,10,07,10,00,111.0,,,,,,,,,,,,,,
2020,01,10,07,11,00,101.7,,,,,,,,,,,,,,
2020,01,10,07,12,00,98.8,,,,,,,,,,,,,,
2020,01,10,07,13,00,96.1,,,,,,,,,,,,,,
2020,01,10,07,14,00,96.6,,,,,,,,,,,,,,
2020,01,10,07,15,00,99.6,,,,,,,,,,,,,,
2020,01,10,07,16,00,112.2,,,,,,,,,,,,,,
2020,01,10,07,17,00,129.5,,,,,,,,,,,,,,
2020,01,10,07,18,00,131.5,,,,,,,,,,,,,,
2020,01,10,07,19,00,127.4,,,,,,,,,,,,,,
2020,01,10,07,20,00,113.7,,,,,,,,,,,,,,
2020,01,10,07,21,00,101.7,,,,,,,,,,,,,,
2020,01,10,07,22,00,101.5,,,,,,,,,,,,,,
2020,01,10,07,23,00,102.9,,,,,,,,,,,,,,
2020,01,10,07,24,00,106.3,,,,,,,,,,,,,,
2020,01,10,07,25,00,110.9,,,,,,,,,,,,,,
2020,01,10,07,26,00,104.3,,,,,,,,,,,,,,
2020,01,10,07,27,00,99.3,,,,,,,,,,,,,,
2020,01,10,07,28,00,95.6,,,,,,,,,,,,,,
2020,01,10,07,29,00,95.4,,,,,,,,,,,,,,
2020,01,10,07,30,00,95.3,,,,,,,,,,,,,,
2020,01,10,07,31,00,96.7,,,,,,,,,,,,,,
2020,01,10,07,32,00,97.9,,,,,,,,,,,,,,
2020,01,10,07,33,00,98.9,,,,,,,,,,,,,,
2020,01,10,07,34,00,100.4,,,,,,,,,,,,,,
2020,01,10,07,35,00,109.0,,,,,,,,,,,,,,
2020,01,10,07,36,00,104.2,,,,,,,,,,,,,,
2020,01,10,07,37,00,102.9,,,,,,,,,,,,,,
2020,01,10,07,38,00,104.9,,,,,,,,,,,,,,
2020,01,10,07,39,00,98.4,,,,,,,,,,,,,,
2020,01,10,07,40,00,98.4,,,,,,,,,,,,,,
2020,01,10,07,41,00,108.8,,,,,,,,,,,,,,
2020,01,10,07,42,00,127.5,,,,,,,,,,,,,,
2020,01,10,07,43,00,119.9,,,,,,,,,,,,,,
2020,01,10,07,44,00,130.7,,,,,,,,,,,,,,
2020,01,10,07,45,00,132.6,,,,,,,,,,,,,,
2020,01,10,07,46,00,131.1,,,,,,,,,,,,,,
2020,01,10,07,47,00,123.2,,,,,,,,,,,,,,
2020,01,10,07,48,00,117.3,,,,,,,,,,,,,,
2020,01,10,07,49,00,121.5,,,,,,,,,,,,,,
2020,01,10,07,50,00,116.2,,,,,,,,,,,,,,
2020,01,10,07,51,00,124.7,,,,,,,,,,,,,,
2020,01,10,07,52,00,133.3,,,,,,,,,,,,,,
2020,01,10,07,53,00,141.5,,,,,,,,,,,,,,
2020,01,10,07,54,00,155.2,,,,,,,,,,,,,,
2020,01,10,07,55,00,168.3,,,,,,,,,,,,,,
2020,01,10,07,56,00,148.7,,,,,,,,,,,,,,
2020,01,10,07,57,00,139.4,,,,,,,,,,,,,,
2020,01,10,07,58,00,153.4,,,,,,,,,,,,,,
2020,01,10,07,59,00,172.6,,,,,,,,,,,,,,
2020,01,10,08,00,00,175.6,,,,,,,,,,,,,,
2020,01,10,08,01,00,154.2,,,,,,,,,,,,,,
2020,01,10,08,02,00,148.0,,,,,,,,,,,,,,
2020,01,10,08,03,00,149.4,,,,,,,,,,,,,,
2020,01,10,08,04,00,144.6,,,,,,,,,,,,,,
2020,01,10,08,05,00,146.3,,,,,,,,,,,,,,
2020,01,10,08,06,00,151.9,,,,,,,,,,,,,,
2020,01,10,08,07,00,159.8,,,,,,,,,,,,,,
2020,01,10,08,08,00,194.2,,,,,,,,,,,,,,
2020,01,10,08,09,00,174.8,,,,,,,,,,,,,,
2020,01,10,08,10,00,169.5,,,,,,,,,,,,,,
2020,01,10,08,11,00,164.2,,,,,,,,,,,,,,
2020,01,10,08,12,00,151.8,,,,,,,,,,,,,,
2020,01,10,08,13,00,145.4,,,,,,,,,,,,,,
2020,01,10,08,14,00,136.9,,,,,,,,,,,,,,
2020,01,10,08,15,00,131.8,,,,,,,,,,,,,,
2020,01,10,08,16,00,147.5,,,,,,,,,,,,,,
2020,01,10,08,17,00,150.7,,,,,,,,,,,,,,
2020,01,10,08,18,00,149.1,,,,,,,,,,,,,,
2020,01,10,08,19,00,166.7,,,,,,,,,,,,,,
2020,01,10,08,20,00,195.3,,,,,,,,,,,,,,
2020,01,10,08,21,00,193.7,,,,,,,,,,,,,,
2020,01,10,08,22,00,170.5,,,,,,,,,,,,,,
2020,01,10,08,23,00,149.9,,,,,,,,,,,,,,
2020,01,10,08,24,00,147.7,,,,,,,,,,,,,,
2020,01,10,08,25,00,133.9,,,,,,,,,,,,,,
2020,01,10,08,26,00,134.4,,,,,,,,,,,,,,
2020,01,10,08,27,00,143.8,,,,,,,,,,,,,,
2020,01,10,08,28,00,144.4,,,,,,,,,,,,,,
2020,01,10,08,29,00,141.0,,,,,,,,,,,,,,
2020,01,10,08,30,00,133.1,,,,,,,,,,,,,,
2020,01,10,08,31,00,133.1,,,,,,,,,,,,,,
2020,01,10,08,32,00,137.3,,,,,,,,,,,,,,
2020,01,10,08,33,00,148.7,,,,,,,,,,,,,,
2020,01,10,08,34,00,158.1,,,,,,,,,,,,,,
2020,01,10,08,35,00,174.5,,,,,,,,,,,,,,
2020,01,10,08,36,00,184.8,,,,,,,,,,,,,,
2020,01,10,08,37,00,202.4,,,,,,,,,,,,,,
2020,01,10,08,38,00,243.0,,,,,,,,,,,,,,
2020,01,10,08,39,00,219.5,,,,,,,,,,,,,,
2020,01,10,08,40,00,199.0,,,,,,,,,,,,,,
2020,01,10,08,41,00,195.0,,,,,,,,,,,,,,
2020,01,10,08,42,00,188.8,,,,,,,,,,,,,,
2020,01,10,08,43,00,181.2,,,,,,,,,,,,,,
2020,01,10,08,44,00,187.1,,,,,,,,,,,,,,
2020,01,10,08,45,00,211.5,,,,,,,,,,,,,,
2020,01,10,08,46,00,251.4,,,,,,,,,,,,,,
2020,01,10,08,47,00,221.5,,,,,,,,,,,,,,
2020,01,10,08,48,00,178.5,,,,,,,,,,,,,,
2020,01,10,08,49,00,152.4,,,,,,,,,,,,,,
2020,01,10,08,50,00,,,,,,,,,,,,,,,
2020,01,10,08,51,00,,,,,,,,,,,,,,,
2020,01,10,08,52,00,146.0,,,,,,,,,,,,,,
2020,01,10,08,53,00,138.4,,,,,,,,,,,,,,
2020,01,10,08,54,00,132.9,,,,,,,,,,,,,,
2020,01,10,08,55,00,129.3,,,,,,,,,,,,,,
2020,01,10,08,56,00,132.8,,,,,,,,,,,,,,
2020,01,10,08,57,00,140.3,,,,,,,,,,,,,,
2020,01,10,08,58,00,168.5,,,,,,,,,,,,,,
2020,01,10,08,59,00,218.0,,,,,,,,,,,,,,
2020,01,10,09,00,00,216.6,,,,,,,,,,,,,,
2020,01,10,09,01,00,189.9,,,,,,,,,,,,,,
2020,01,10,09,02,00,176.7,,,,,,,,,,,,,,
2020,01,10,09,03,00,171.2,,,,,,,,,,,,,,
2020,01,10,09,04,00,172.4,,,,,,,,,,,,,,
2020,01,10,09,05,00,156.0,,,,,,,,,,,,,,
2020,01,10,09,06,00,151.6,,,,,,,,,,,,,,
2020,01,10,09,07,00,151.6,,,,,,,,,,,,,,
2020,01,10,09,08,00,149.3,,,,,,,,,,,,,,
2020,01,10,09,09,00,151.3,,,,,,,,,,,,,,
2020,01,10,09,10,00,152.0,,,,,,,,,,,,,,
2020,01,10,09,11,00,152.0,,,,,,,,,,,,,,
2020,01,10,09,12,00,150.3,,,,,,,,,,,,,,
2020,01,10,09,13,00,151.7,,,,,,,,,,,,,,
2020,01,10,09,14,00,153.3,,,,,,,,,,,,,,
2020,01,10,09,15,00,169.6,,,,,,,,,,,,,,
2020,01,10,09,16,00,178.8,,,,,,,,,,,,,,
2020,01,10,09,17,00,183.0,,,,,,,,,,,,,,
2020,01,10,09,18,00,189.8,,,,,,,,,,,,,,
2020,01,10,09,19,00,205.4,,,,,,,,,,,,,,
2020,01,10,09,20,00,,,,,,,,,,,,,,,
2020,01,10,09,21,00,,,,,,,,,,,,,,,
2020,01,10,09,22,00,230.0,,,,,,,,,,,,,,
2020,01,10,09,23,00,202.5,,,,,,,,,,,,,,
2020,01,10,09,24,00,193.6,,,,,,,,,,,,,,
2020,01,10,09,25,00,179.7,,,,,,,,,,,,,,
2020,01,10,09,26,00,165.9,,,,,,,,,,,,,,
2020,01,10,09,27,00,180.3,,,,,,,,,,,,,,
2020,01,10,09,28,00,197.3,,,,,,,,,,,,,,
2020,01,10,09,29,00,173.7,,,,,,,,,,,,,,
2020,01,10,09,30,00,154.1,,,,,,,,,,,,,,
2020,01,10,09,31,00,147.9,,,,,,,,,,,,,,
2020,01,10,09,32,00,149.7,,,,,,,,,,,,,,
2020,01,10,09,33,00,150.3,,,,,,,,,,,,,,
2020,01,10,09,34,00,152.1,,,,,,,,,,,,,,
2020,01,10,09,35,00,168.2,,,,,,,,,,,,,,
2020,01,10,09,36,00,194.3,,,,,,,,,,,,,,
2020,01,10,09,37,00,228.6,,,,,,,,,,,,,,
2020,01,10,09,38,00,248.2,,,,,,,,,,,,,,
2020,01,10,09,39,00,236.0,,,,,,,,,,,,,,
2020,01,10,09,40,00,203.4,,,,,,,,,,,,,,
2020,01,10,09,41,00,203.5,,,,,,,,,,,,,,
2020,01,10,09,42,00,211.8,,,,,,,,,,,,,,
2020,01,10,09,43,00,232.6,,,,,,,,,,,,,,
2020,01,10,09,44,00,218.0,,,,,,,,,,,,,,
2020,01,10,09,45,00,204.4,,,,,,,,,,,,,,