2017,05,23,00,00,00,,,,,,,,,,,,,,,
2017,05,23,00,01,00,117.6,,,,,,,,,,,,,,
2017,05,23,00,02,00,112.9,,,,,,,,,,,,,,
2017,05,23,00,03,00,107.9,,,,,,,,,,,,,,
2017,05,23,00,04,00,111.8,,,,,,,,,,,,,,
2017,05,23,00,05,00,108.1,,,,,,,,,,,,,,
2017,05,23,00,06,00,111.9,,,,,,,,,,,,,,
2017,05,23,00,07,00,109.1,,,,,,,,,,,,,,
2017,05,23,00,08,00,103.8,,,,,,,,,,,,,,
2017,05,23,00,09,00,94.1,,,,,,,,,,,,,,
2017,05,23,00,10,00,86.0,,,,,,,,,,,,,,
2017,05,23,00,11,00,85.8,,,,,,,,,,,,,,
2017,05,23,00,12,00,81.8,,,,,,,,,,,,,,
2017,05,23,00,13,00,80.2,,,,,,,,,,,,,,
2017,05,23,00,14,00,77.3,,,,,,,,,,,,,,
2017,05,23,00,15,00,71.8,,,,,,,,,,,,,,
2017,05,23,00,16,00,69.8,,,,,,,,,,,,,,
2017,05,23,00,17,00,69.0,,,,,,,,,,,,,,
2017,05,23,00,18,00,71.8,,,,,,,,,,,,,,
2017,05,23,00,19,00,78.4,,,,,,,,,,,,,,
2017,05,23,00,20,00,80.8,,,,,,,,,,,,,,
2017,05,23,00,21,00,87.1,,,,,,,,,,,,,,
2017,05,23,00,22,00,91.4,,,,,,,,,,,,,,
2017,05,23,00,23,00,94.0,,,,,,,,,,,,,,
2017,05,23,00,24,00,80.9,,,,,,,,,,,,,,
2017,05,23,00,25,00,84.3,,,,,,,,,,,,,,
2017,05,23,00,26,00,94.7,,,,,,,,,,,,,,
2017,05,23,00,27,00,105.8,,,,,,,,,,,,,,
2017,05,23,00,28,00,109.8,,,,,,,,,,,,,,
2017,05,23,00,29,00,95.9,,,,,,,,,,,,,,
2017,05,23,00,30,00,87.8,,,,,,,,,,,,,,
2017,05,23,00,31,00,105.2,,,,,,,,,,,,,,
2017,05,23,00,32,00,102.5,,,,,,,,,,,,,,
2017,05,23,00,33,00,102.6,,,,,,,,,,,,,,
2017,05,23,00,34,00,110.3,,,,,,,,,,,,,,
2017,05,23,00,35,00,94.2,,,,,,,,,,,,,,
2017,05,23,00,36,00,84.7,,,,,,,,,,,,,,
2017,05,23,00,37,00,104.1,,,,,,,,,,,,,,
2017,05,23,00,38,00,112.6,,,,,,,,,,,,,,
2017,05,23,00,39,00,118.2,,,,,,,,,,,,,,
2017,05,23,00,40,00,118.2,,,,,,,,,,,,,,
2017,05,23,00,41,00,115.6,,,,,,,,,,,,,,
2017,05,23,00,42,00,114.7,,,,,,,,,,,,,,
2017,05,23,00,43,00,113.6,,,,,,,,,,,,,,
2017,05,23,00,44,00,115.4,,,,,,,,,,,,,,
2017,05,23,00,45,00,122.1,,,,,,,,,,,,,,
2017,05,23,00,46,00,114.8,,,,,,,,,,,,,,
2017,05,23,00,47,00,112.0,,,,,,,,,,,,,,
2017,05,23,00,48,00,113.9,,,,,,,,,,,,,,
2017,05,23,00,49,00,115.8,,,,,,,,,,,,,,
2017,05,23,00,50,00,110.3,,,,,,,,,,,,,,
2017,05,23,00,51,00,100.9,,,,,,,,,,,,,,
2017,05,23,00,52,00,96.9,,,,,,,,,,,,,,
2017,05,23,00,53,00,81.7,,,,,,,,,,,,,,
2017,05,23,00,54,00,67.0,,,,,,,,,,,,,,
2017,05,23,00,55,00,110.1,,,,,,,,,,,,,,
2017,05,23,00,56,00,120.7,,,,,,,,,,,,,,
2017,05,23,00,57,00,121.2,,,,,,,,,,,,,,
2017,05,23,00,58,00,121.3,,,,,,,,,,,,,,
2017,05,23,00,59,00,122.5,,,,,,,,,,,,,,
2017,05,23,01,00,00,121.7,,,,,,,,,,,,,,
2017,05,23,01,01,00,122.3,,,,,,,,,,,,,,
2017,05,23,01,02,00,120.5,,,,,,,,,,,,,,
2017,05,23,01,03,00,119.9,,,,,,,,,,,,,,
2017,05,23,01,04,00,117.8,,,,,,,,,,,,,,
2017,05,23,01,05,00,116.6,,,,,,,,,,,,,,
2017,05,23,01,06,00,112.3,,,,,,,,,,,,,,
2017,05,23,01,07,00,112.3,,,,,,,,,,,,,,
2017,05,23,01,08,00,118.9,,,,,,,,,,,,,,
2017,05,23,01,09,00,112.6,,,,,,,,,,,,,,
2017,05,23,01,10,00,109.3,,,,,,,,,,,,,,
2017,05,23,01,11,00,107.0,,,,,,,,,,,,,,
2017,05,23,01,12,00,104.9,,,,,,,,,,,,,,
2017,05,23,01,13,00,99.4,,,,,,,,,,,,,,
2017,05,23,01,14,00,96.0,,,,,,,,,,,,,,
2017,05,23,01,15,00,80.9,,,,,,,,,,,,,,
2017,05,23,01,16,00,80.3,,,,,,,,,,,,,,
2017,05,23,01,17,00,78.1,,,,,,,,,,,,,,
2017,05,23,01,18,00,77.3,,,,,,,,,,,,,,
2017,05,23,01,19,00,76.7,,,,,,,,,,,,,,
2017,05,23,01,20,00,78.3,,,,,,,,,,,,,,
2017,05,23,01,21,00,78.7,,,,,,,,,,,,,,
2017,05,23,01,22,00,79.6,,,,,,,,,,,,,,
2017,05,23,01,23,00,80.2,,,,,,,,,,,,,,
2017,05,23,01,24,00,80.5,,,,,,,,,,,,,,
2017,05,23,01,25,00,80.9,,,,,,,,,,,,,,
2017,05,23,01,26,00,83.2,,,,,,,,,,,,,,
2017,05,23,01,27,00,83.5,,,,,,,,,,,,,,
2017,05,23,01,28,00,82.5,,,,,,,,,,,,,,
2017,05,23,01,29,00,81.0,,,,,,,,,,,,,,
2017,05,23,01,30,00,81.0,,,,,,,,,,,,,,
2017,05,23,01,31,00,87.6,,,,,,,,,,,,,,
2017,05,23,01,32,00,97.9,,,,,,,,,,,,,,
2017,05,23,01,33,00,96.7,,,,,,,,,,,,,,
2017,05,23,01,34,00,99.4,,,,,,,,,,,,,,
2017,05,23,01,35,00,99.4,,,,,,,,,,,,,,
2017,05,23,01,36,00,98.6,,,,,,,,,,,,,,
2017,05,23,01,37,00,101.6,,,,,,,,,,,,,,
2017,05,23,01,38,00,104.3,,,,,,,,,,,,,,
2017,05,23,01,39,00,111.6,,,,,,,,,,,,,,
2017,05,23,01,40,00,93.8,,,,,,,,,,,,,,
2017,05,23,01,41,00,81.2,,,,,,,,,,,,,,
2017,05,23,01,42,00,91.6,,,,,,,,,,,,,,
2017,05,23,01,43,00,103.4,,,,,,,,,,,,,,
2017,05,23,01,44,00,105.2,,,,,,,,,,,,,,
2017,05,23,01,45,00,106.7,,,,,,,,,,,,,,
2017,05,23,01,46,00,109.5,,,,,,,,,,,,,,
2017,05,23,01,47,00,109.1,,,,,,,,,,,,,,
2017,05,23,01,48,00,104.7,,,,,,,,,,,,,,
2017,05,23,01,49,00,102.6,,,,,,,,,,,,,,
2017,05,23,01,50,00,108.1,,,,,,,,,,,,,,
2017,05,23,01,51,00,118.4,,,,,,,,,,,,,,
2017,05,23,01,52,00,124.3,,,,,,,,,,,,,,
2017,05,23,01,53,00,128.0,,,,,,,,,,,,,,
2017,05,23,01,54,00,138.9,,,,,,,,,,,,,,
2017,05,23,01,55,00,125.5,,,,,,,,,,,,,,
2017,05,23,01,56,00,116.2,,,,,,,,,,,,,,
2017,05,23,01,57,00,116.3,,,,,,,,,,,,,,
2017,05,23,01,58,00,119.5,,,,,,,,,,,,,,
2017,05,23,01,59,00,123.1,,,,,,,,,,,,,,
2017,05,23,02,00,00,120.2,,,,,,,,,,,,,,
2017,05,23,02,01,00,93.7,,,,,,,,,,,,,,
2017,05,23,02,02,00,81.8,,,,,,,,,,,,,,
2017,05,23,02,03,00,82.6,,,,,,,,,,,,,,
2017,05,23,02,04,00,93.0,,,,,,,,,,,,,,
2017,05,23,02,05,00,107.2,,,,,,,,,,,,,,
2017,05,23,02,06,00,93.6,,,,,,,,,,,,,,
2017,05,23,02,07,00,88.6,,,,,,,,,,,,,,
2017,05,23,02,08,00,82.0,,,,,,,,,,,,,,
2017,05,23,02,09,00,74.1,,,,,,,,,,,,,,
2017,05,23,02,10,00,68.6,,,,,,,,,,,,,,
2017,05,23,02,11,00,66.1,,,,,,,,,,,,,,
2017,05,23,02,12,00,65.6,,,,,,,,,,,,,,
2017,05,23,02,13,00,69.7,,,,,,,,,,,,,,
2017,05,23,02,14,00,70.8,,,,,,,,,,,,,,
2017,05,23,02,15,00,74.7,,,,,,,,,,,,,,
2017,05,23,02,16,00,80.5,,,,,,,,,,,,,,
2017,05,23,02,17,00,78.1,,,,,,,,,,,,,,
2017,05,23,02,18,00,79.3,,,,,,,,,,,,,,
2017,05,23,02,19,00,85.2,,,,,,,,,,,,,,
2017,05,23,02,20,00,94.6,,,,,,,,,,,,,,
2017,05,23,02,21,00,91.1,,,,,,,,,,,,,,
2017,05,23,02,22,00,84.6,,,,,,,,,,,,,,
2017,05,23,02,23,00,83.2,,,,,,,,,,,,,,
2017,05,23,02,24,00,80.8,,,,,,,,,,,,,,
2017,05,23,02,25,00,78.8,,,,,,,,,,,,,,
2017,05,23,02,26,00,78.8,,,,,,,,,,,,,,
2017,05,23,02,27,00,79.8,,,,,,,,,,,,,,
2017,05,23,02,28,00,80.1,,,,,,,,,,,,,,
2017,05,23,02,29,00,81.0,,,,,,,,,,,,,,
2017,05,23,02,30,00,89.1,,,,,,,,,,,,,,
2017,05,23,02,31,00,104.0,,,,,,,,,,,,,,
2017,05,23,02,32,00,115.4,,,,,,,,,,,,,,
2017,05,23,02,33,00,122.3,,,,,,,,,,,,,,
2017,05,23,02,34,00,122.1,,,,,,,,,,,,,,
2017,05,23,02,35,00,125.8,,,,,,,,,,,,,,
2017,05,23,02,36,00,126.8,,,,,,,,,,,,,,
2017,05,23,02,37,00,126.3,,,,,,,,,,,,,,
2017,05,23,02,38,00,123.6,,,,,,,,,,,,,,
2017,05,23,02,39,00,120.5,,,,,,,,,,,,,,
2017,05,23,02,40,00,114.4,,,,,,,,,,,,,,
2017,05,23,02,41,00,108.9,,,,,,,,,,,,,,
2017,05,23,02,42,00,101.4,,,,,,,,,,,,,,
2017,05,23,02,43,00,97.0,,,,,,,,,,,,,,
2017,05,23,02,44,00,89.1,,,,,,,,,,,,,,
2017,05,23,02,45,00,94.5,,,,,,,,,,,,,,
2017,05,23,02,46,00,106.3,,,,,,,,,,,,,,
2017,05,23,02,47,00,114.7,,,,,,,,,,,,,,
2017,05,23,02,48,00,114.3,,,,,,,,,,,,,,
2017,05,23,02,49,00,107.4,,,,,,,,,,,,,,
2017,05,23,02,50,00,102.6,,,,,,,,,,,,,,
2017,05,23,02,51,00,106.3,,,,,,,,,,,,,,
2017,05,23,02,52,00,107.2,,,,,,,,,,,,,,
2017,05,23,02,53,00,96.2,,,,,,,,,,,,,,
2017,05,23,02,54,00,98.7,,,,,,,,,,,,,,
2017,05,23,02,55,00,107.5,,,,,,,,,,,,,,
2017,05,23,02,56,00,82.7,,,,,,,,,,,,,,
2017,05,23,02,57,00,88.9,,,,,,,,,,,,,,
2017,05,23,02,58,00,85.2,,,,,,,,,,,,,,
2017,05,23,02,59,00,87.5,,,,,,,,,,,,,,
2017,05,23,03,00,00,94.2,,,,,,,,,,,,,,
2017,05,23,03,01,00,97.5,,,,,,,,,,,,,,
2017,05,23,03,02,00,96.3,,,,,,,,,,,,,,
2017,05,23,03,03,00,101.0,,,,,,,,,,,,,,
2017,05,23,03,04,00,105.0,,,,,,,,,,,,,,
2017,05,23,03,05,00,109.4,,,,,,,,,,,,,,
2017,05,23,03,06,00,114.1,,,,,,,,,,,,,,
2017,05,23,03,07,00,118.4,,,,,,,,,,,,,,
2017,05,23,03,08,00,120.9,,,,,,,,,,,,,,
2017,05,23,03,09,00,123.7,,,,,,,,,,,,,,
2017,05,23,03,10,00,126.2,,,,,,,,,,,,,,
2017,05,23,03,11,00,144.7,,,,,,,,,,,,,,
2017,05,23,03,12,00,136.5,,,,,,,,,,,,,,
2017,05,23,03,13,00,127.3,,,,,,,,,,,,,,
2017,05,23,03,14,00,123.4,,,,,,,,,,,,,,
2017,05,23,03,15,00,123.3,,,,,,,,,,,,,,
2017,05,23,03,16,00,122.7,,,,,,,,,,,,,,
2017,05,23,03,17,00,120.9,,,,,,,,,,,,,,
2017,05,23,03,18,00,118.7,,,,,,,,,,,,,,
2017,05,23,03,19,00,116.3,,,,,,,,,,,,,,
2017,05,23,03,20,00,117.7,,,,,,,,,,,,,,
2017,05,23,03,21,00,117.4,,,,,,,,,,,,,,
2017,05,23,03,22,00,120.8,,,,,,,,,,,,,,
2017,05,23,03,23,00,123.4,,,,,,,,,,,,,,
2017,05,23,03,24,00,127.3,,,,,,,,,,,,,,
2017,05,23,03,25,00,130.1,,,,,,,,,,,,,,
2017,05,23,03,26,00,137.5,,,,,,,,,,,,,,
2017,05,23,03,27,00,142.2,,,,,,,,,,,,,,
2017,05,23,03,28,00,144.6,,,,,,,,,,,,,,
2017,05,23,03,29,00,150.6,,,,,,,,,,,,,,
2017,05,23,03,30,00,152.7,,,,,,,,,,,,,,
2017,05,23,03,31,00,143.2,,,,,,,,,,,,,,
2017,05,23,03,32,00,165.8,,,,,,,,,,,,,,
2017,05,23,03,33,00,171.3,,,,,,,,,,,,,,
2017,05,23,03,34,00,150.1,,,,,,,,,,,,,,
2017,05,23,03,35,00,148.6,,,,,,,,,,,,,,
2017,05,23,03,36,00,152.3,,,,,,,,,,,,,,
2017,05,23,03,37,00,149.9,,,,,,,,,,,,,,
2017,05,23,03,38,00,144.3,,,,,,,,,,,,,,
2017,05,23,03,39,00,146.7,,,,,,,,,,,,,,
2017,05,23,03,40,00,146.1,,,,,,,,,,,,,,
2017,05,23,03,41,00,147.5,,,,,,,,,,,,,,
2017,05,23,03,42,00,148.5,,,,,,,,,,,,,,
2017,05,23,03,43,00,153.2,,,,,,,,,,,,,,
2017,05,23,03,44,00,153.2,,,,,,,,,,,,,,
2017,05,23,03,45,00,151.0,,,,,,,,,,,,,,
2017,05,23,03,46,00,153.4,,,,,,,,,,,,,,
2017,05,23,03,47,00,164.6,,,,,,,,,,,,,,
2017,05,23,03,48,00,167.3,,,,,,,,,,,,,,
2017,05,23,03,49,00,165.1,,,,,,,,,,,,,,
2017,05,23,03,50,00,158.5,,,,,,,,,,,,,,
2017,05,23,03,51,00,156.1,,,,,,,,,,,,,,
2017,05,23,03,52,00,156.8,,,,,,,,,,,,,,
2017,05,23,03,53,00,160.0,,,,,,,,,,,,,,
2017,05,23,03,54,00,164.9,,,,,,,,,,,,,,
2017,05,23,03,55,00,165.8,,,,,,,,,,,,,,
2017,05,23,03,56,00,167.0,,,,,,,,,,,,,,
2017,05,23,03,57,00,167.0,,,,,,,,,,,,,,
2017,05,23,03,58,00,164.0,,,,,,,,,,,,,,
2017,05,23,03,59,00,161.6,,,,,,,,,,,,,,
2017,05,23,04,00,00,159.7,,,,,,,,,,,,,,
2017,05,23,04,01,00,155.6,,,,,,,,,,,,,,
2017,05,23,04,02,00,158.8,,,,,,,,,,,,,,
2017,05,23,04,03,00,154.7,,,,,,,,,,,,,,
2017,05,23,04,04,00,163.1,,,,,,,,,,,,,,
2017,05,23,04,05,00,165.7,,,,,,,,,,,,,,
2017,05,23,04,06,00,172.5,,,,,,,,,,,,,,
2017,05,23,04,07,00,168.1,,,,,,,,,,,,,,
2017,05,23,04,08,00,166.0,,,,,,,,,,,,,,
2017,05,23,04,09,00,167.0,,,,,,,,,,,,,,
2017,05,23,04,10,00,165.3,,,,,,,,,,,,,,
2017,05,23,04,11,00,162.8,,,,,,,,,,,,,,
2017,05,23,04,12,00,172.1,,,,,,,,,,,,,,
2017,05,23,04,13,00,184.7,,,,,,,,,,,,,,
2017,05,23,04,14,00,183.3,,,,,,,,,,,,,,
2017,05,23,04,15,00,190.9,,,,,,,,,,,,,,
2017,05,23,04,16,00,188.6,,,,,,,,,,,,,,
2017,05,23,04,17,00,189.9,,,,,,,,,,,,,,
2017,05,23,04,18,00,182.3,,,,,,,,,,,,,,
2017,05,23,04,19,00,169.8,,,,,,,,,,,,,,
2017,05,23,04,20,00,166.3,,,,,,,,,,,,,,
2017,05,23,04,21,00,167.5,,,,,,,,,,,,,,
2017,05,23,04,22,00,161.7,,,,,,,,,,,,,,
2017,05,23,04,23,00,151.5,,,,,,,,,,,,,,
2017,05,23,04,24,00,140.3,,,,,,,,,,,,,,
2017,05,23,04,25,00,126.0,,,,,,,,,,,,,,
2017,05,23,04,26,00,123.2,,,,,,,,,,,,,,
2017,05,23,04,27,00,116.9,,,,,,,,,,,,,,
2017,05,23,04,28,00,120.4,,,,,,,,,,,,,,
2017,05,23,04,29,00,127.0,,,,,,,,,,,,,,
2017,05,23,04,30,00,127.5,,,,,,,,,,,,,,
2017,05,23,04,31,00,124.1,,,,,,,,,,,,,,
2017,05,23,04,32,00,116.3,,,,,,,,,,,,,,
2017,05,23,04,33,00,50.5,,,,,,,,,,,,,,
2017,05,23,04,34,00,32.2,,,,,,,,,,,,,,
2017,05,23,04,35,00,56.3,,,,,,,,,,,,,,
2017,05,23,04,36,00,67.4,,,,,,,,,,,,,,
2017,05,23,04,37,00,57.7,,,,,,,,,,,,,,
2017,05,23,04,38,00,98.8,,,,,,,,,,,,,,
2017,05,23,04,39,00,115.4,,,,,,,,,,,,,,
2017,05,23,04,40,00,126.7,,,,,,,,,,,,,,
2017,05,23,04,41,00,144.4,,,,,,,,,,,,,,
2017,05,23,04,42,00,151.3,,,,,,,,,,,,,,
2017,05,23,04,43,00,151.2,,,,,,,,,,,,,,
2017,05,23,04,44,00,149.7,,,,,,,,,,,,,,
2017,05,23,04,45,00,152.5,,,,,,,,,,,,,,
2017,05,23,04,46,00,152.1,,,,,,,,,,,,,,
2017,05,23,04,47,00,148.5,,,,,,,,,,,,,,
2017,05,23,04,48,00,137.2,,,,,,,,,,,,,,
2017,05,23,04,49,00,126.9,,,,,,,,,,,,,,
2017,05,23,04,50,00,132.7,,,,,,,,,,,,,,
2017,05,23,04,51,00,129.1,,,,,,,,,,,,,,
2017,05,23,04,52,00,129.5,,,,,,,,,,,,,,
2017,05,23,04,53,00,129.2,,,,,,,,,,,,,,
2017,05,23,04,54,00,128.9,,,,,,,,,,,,,,
2017,05,23,04,55,00,133.1,,,,,,,,,,,,,,
2017,05,23,04,56,00,123.6,,,,,,,,,,,,,,
2017,05,23,04,57,00,117.3,,,,,,,,,,,,,,
2017,05,23,04,58,00,116.9,,,,,,,,,,,,,,
2017,05,23,04,59,00,119.2,,,,,,,,,,,,,,
2017,05,23,05,00,00,123.9,,,,,,,,,,,,,,
2017,05,23,05,01,00,123.9,,,,,,,,,,,,,,
2017,05,23,05,02,00,128.2,,,,,,,,,,,,,,
2017,05,23,05,03,00,142.2,,,,,,,,,,,,,,
2017,05,23,05,04,00,151.1,,,,,,,,,,,,,,
2017,05,23,05,05,00,158.8,,,,,,,,,,,,,,
2017,05,23,05,06,00,167.7,,,,,,,,,,,,,,
2017,05,23,05,07,00,177.2,,,,,,,,,,,,,,
2017,05,23,05,08,00,180.1,,,,,,,,,,,,,,
2017,05,23,05,09,00,169.8,,,,,,,,,,,,,,
2017,05,23,05,10,00,166.7,,,,,,,,,,,,,,
2017,05,23,05,11,00,166.4,,,,,,,,,,,,,,
2017,05,23,05,12,00,164.0,,,,,,,,,,,,,,
2017,05,23,05,13,00,163.4,,,,,,,,,,,,,,
2017,05,23,05,14,00,162.9,,,,,,,,,,,,,,
2017,05,23,05,15,00,160.4,,,,,,,,,,,,,,
2017,05,23,05,16,00,164.9,,,,,,,,,,,,,,
2017,05,23,05,17,00,165.8,,,,,,,,,,,,,,
2017,05,23,05,18,00,164.8,,,,,,,,,,,,,,
2017,05,23,05,19,00,163.6,,,,,,,,,,,,,,
2017,05,23,05,20,00,166.0,,,,,,,,,,,,,,
2017,05,23,05,21,00,167.1,,,,,,,,,,,,,,
2017,05,23,05,22,00,172.4,,,,,,,,,,,,,,
2017,05,23,05,23,00,169.3,,,,,,,,,,,,,,
2017,05,23,05,24,00,163.9,,,,,,,,,,,,,,
2017,05,23,05,25,00,166.1,,,,,,,,,,,,,,
2017,05,23,05,26,00,159.4,,,,,,,,,,,,,,
2017,05,23,05,27,00,159.0,,,,,,,,,,,,,,
2017,05,23,05,28,00,164.4,,,,,,,,,,,,,,
2017,05,23,05,29,00,172.8,,,,,,,,,,,,,,
2017,05,23,05,30,00,193.2,,,,,,,,,,,,,,
2017,05,23,05,31,00,190.4,,,,,,,,,,,,,,
2017,05,23,05,32,00,178.6,,,,,,,,,,,,,,
2017,05,23,05,33,00,168.2,,,,,,,,,,,,,,
2017,05,23,05,34,00,165.0,,,,,,,,,,,,,,
2017,05,23,05,35,00,162.2,,,,,,,,,,,,,,
2017,05,23,05,36,00,156.2,,,,,,,,,,,,,,
2017,05,23,05,37,00,161.8,,,,,,,,,,,,,,
2017,05,23,05,38,00,158.9,,,,,,,,,,,,,,
2017,05,23,05,39,00,151.4,,,,,,,,,,,,,,
2017,05,23,05,40,00,160.9,,,,,,,,,,,,,,
2017,05,23,05,41,00,163.7,,,,,,,,,,,,,,
2017,05,23,05,42,00,166.3,,,,,,,,,,,,,,
2017,05,23,05,43,00,165.6,,,,,,,,,,,,,,
2017,05,23,05,44,00,166.1,,,,,,,,,,,,,,
2017,05,23,05,45,00,176.2,,,,,,,,,,,,,,
2017,05,23,05,46,00,172.8,,,,,,,,,,,,,,
2017,05,23,05,47,00,166.7,,,,,,,,,,,,,,
2017,05,23,05,48,00,170.1,,,,,,,,,,,,,,
2017,05,23,05,49,00,171.3,,,,,,,,,,,,,,
2017,05,23,05,50,00,106.2,,,,,,,,,,,,,,
2017,05,23,05,51,00,45.6,,,,,,,,,,,,,,
2017,05,23,05,52,00,63.2,,,,,,,,,,,,,,
2017,05,23,05,53,00,67.0,,,,,,,,,,,,,,
2017,05,23,05,54,00,147.3,,,,,,,,,,,,,,
2017,05,23,05,55,00,139.1,,,,,,,,,,,,,,
2017,05,23,05,56,00,128.1,,,,,,,,,,,,,,
2017,05,23,05,57,00,121.7,,,,,,,,,,,,,,
2017,05,23,05,58,00,187.3,,,,,,,,,,,,,,
2017,05,23,05,59,00,109.1,,,,,,,,,,,,,,
2017,05,23,06,00,00,75.1,,,,,,,,,,,,,,
2017,05,23,06,01,00,71.3,,,,,,,,,,,,,,
2017,05,23,06,02,00,223.4,,,,,,,,,,,,,,
2017,05,23,06,03,00,211.4,,,,,,,,,,,,,,
2017,05,23,06,04,00,229.5,,,,,,,,,,,,,,
2017,05,23,06,05,00,247.3,,,,,,,,,,,,,,
2017,05,23,06,06,00,239.6,,,,,,,,,,,,,,
2017,05,23,06,07,00,201.6,,,,,,,,,,,,,,
2017,05,23,06,08,00,204.3,,,,,,,,,,,,,,
2017,05,23,06,09,00,228.7,,,,,,,,,,,,,,
2017,05,23,06,10,00,230.6,,,,,,,,,,,,,,
2017,05,23,06,11,00,208.8,,,,,,,,,,,,,,
2017,05,23,06,12,00,213.6,,,,,,,,,,,,,,
2017,05,23,06,13,00,225.0,,,,,,,,,,,,,,
2017,05,23,06,14,00,203.9,,,,,,,,,,,,,,
2017,05,23,06,15,00,194.2,,,,,,,,,,,,,,
2017,05,23,06,16,00,189.8,,,,,,,,,,,,,,
2017,05,23,06,17,00,184.1,,,,,,,,,,,,,,
2017,05,23,06,18,00,197.2,,,,,,,,,,,,,,
2017,05,23,06,19,00,197.0,,,,,,,,,,,,,,
2017,05,23,06,20,00,204.8,,,,,,,,,,,,,,
2017,05,23,06,21,00,197.5,,,,,,,,,,,,,,
2017,05,23,06,22,00,199.7,,,,,,,,,,,,,,
2017,05,23,06,23,00,168.3,,,,,,,,,,,,,,
2017,05,23,06,24,00,144.8,,,,,,,,,,,,,,
2017,05,23,06,25,00,146.7,,,,,,,,,,,,,,
2017,05,23,06,26,00,147.4,,,,,,,,,,,,,,
2017,05,23,06,27,00,150.8,,,,,,,,,,,,,,
2017,05,23,06,28,00,163.4,,,,,,,,,,,,,,
2017,05,23,06,29,00,187.6,,,,,,,,,,,,,,
2017,05,23,06,30,00,208.3,,,,,,,,,,,,,,
2017,05,23,06,31,00,184.8,,,,,,,,,,,,,,
2017,05,23,06,32,00,152.8,,,,,,,,,,,,,,
2017,05,23,06,33,00,169.2,,,,,,,,,,,,,,
2017,05,23,06,34,00,159.8,,,,,,,,,,,,,,
2017,05,23,06,35,00,144.2,,,,,,,,,,,,,,
2017,05,23,06,36,00,127.8,,,,,,,,,,,,,,
2017,05,23,06,37,00,140.2,,,,,,,,,,,,,,
2017,05,23,06,38,00,150.9,,,,,,,,,,,,,,
2017,05,23,06,39,00,151.6,,,,,,,,,,,,,,
2017,05,23,06,40,00,152.8,,,,,,,,,,,,,,
2017,05,23,06,41,00,147.0,,,,,,,,,,,,,,
2017,05,23,06,42,00,150.6,,,,,,,,,,,,,,
2017,05,23,06,43,00,162.0,,,,,,,,,,,,,,
2017,05,23,06,44,00,179.2,,,,,,,,,,,,,,
2017,05,23,06,45,00,203.2,,,,,,,,,,,,,,
2017,05,23,06,46,00,223.4,,,,,,,,,,,,,,
2017,05,23,06,47,00,218.9,,,,,,,,,,,,,,
2017,05,23,06,48,00,213.7,,,,,,,,,,,,,,
2017,05,23,06,49,00,225.5,,,,,,,,,,,,,,
2017,05,23,06,50,00,226.0,,,,,,,,,,,,,,
2017,05,23,06,51,00,225.5,,,,,,,,,,,,,,
2017,05,23,06,52,00,209.1,,,,,,,,,,,,,,
2017,05,23,06,53,00,160.9,,,,,,,,,,,,,,
2017,05,23,06,54,00,130.0,,,,,,,,,,,,,,
2017,05,23,06,55,00,114.3,,,,,,,,,,,,,,
2017,05,23,06,56,00,89.8,,,,,,,,,,,,,,
2017,05,23,06,57,00,68.3,,,,,,,,,,,,,,
2017,05,23,06,58,00,69.6,,,,,,,,,,,,,,
2017,05,23,06,59,00,63.0,,,,,,,,,,,,,,
2017,05,23,07,00,00,63.9,,,,,,,,,,,,,,
2017,05,23,07,01,00,72.0,,,,,,,,,,,,,,
2017,05,23,07,02,00,72.3,,,,,,,,,,,,,,
2017,05,23,07,03,00,79.7,,,,,,,,,,,,,,
2017,05,23,07,04,00,105.9,,,,,,,,,,,,,,
2017,05,23,07,05,00,122.2,,,,,,,,,,,,,,
2017,05,23,07,06,00,115.3,,,,,,,,,,,,,,
2017,05,23,07,07,00,70.9,,,,,,,,,,,,,,
2017,05,23,07,08,00,80.0,,,,,,,,,,,,,,
2017,05,23,07,09,00,114.2,,,,,,,,,,,,,,
2017,05,23,07,10,00,121.0,,,,,,,,,,,,,,
2017,05,23,07,11,00,123.3,,,,,,,,,,,,,,
2017,05,23,07,12,00,121.3,,,,,,,,,,,,,,
2017,05,23,07,13,00,114.1,,,,,,,,,,,,,,
2017,05,23,07,14,00,114.4,,,,,,,,,,,,,,
2017,05,23,07,15,00,114.8,,,,,,,,,,,,,,
2017,05,23,07,16,00,136.2,,,,,,,,,,,,,,
2017,05,23,07,17,00,156.3,,,,,,,,,,,,,,
2017,05,23,07,18,00,166.2,,,,,,,,,,,,,,
2017,05,23,07,19,00,165.1,,,,,,,,,,,,,,
2017,05,23,07,20,00,159.3,,,,,,,,,,,,,,
2017,05,23,07,21,00,161.1,,,,,,,,,,,,,,
2017,05,23,07,22,00,157.4,,,,,,,,,,,,,,
2017,05,23,07,23,00,134.5,,,,,,,,,,,,,,
2017,05,23,07,24,00,87.0,,,,,,,,,,,,,,
2017,05,23,07,25,00,103.5,,,,,,,,,,,,,,
2017,05,23,07,26,00,124.9,,,,,,,,,,,,,,
2017,05,23,07,27,00,95.0,,,,,,,,,,,,,,
2017,05,23,07,28,00,93.3,,,,,,,,,,,,,,
2017,05,23,07,29,00,111.8,,,,,,,,,,,,,,
2017,05,23,07,30,00,107.5,,,,,,,,,,,,,,
2017,05,23,07,31,00,141.3,,,,,,,,,,,,,,
2017,05,23,07,32,00,160.7,,,,,,,,,,,,,,
2017,05,23,07,33,00,142.2,,,,,,,,,,,,,,
2017,05,23,07,34,00,114.1,,,,,,,,,,,,,,
2017,05,23,07,35,00,163.9,,,,,,,,,,,,,,
2017,05,23,07,36,00,148.5,,,,,,,,,,,,,,
2017,05,23,07,37,00,144.1,,,,,,,,,,,,,,
2017,05,23,07,38,00,161.1,,,,,,,,,,,,,,
2017,05,23,07,39,00,165.3,,,,,,,,,,,,,,
2017,05,23,07,40,00,161.8,,,,,,,,,,,,,,
2017,05,23,07,41,00,167.5,,,,,,,,,,,,,,
2017,05,23,07,42,00,169.7,,,,,,,,,,,,,,
2017,05,23,07,43,00,161.3,,,,,,,,,,,,,,
2017,05,23,07,44,00,164.0,,,,,,,,,,,,,,
2017,05,23,07,45,00,164.0,,,,,,,,,,,,,,
2017,05,23,07,46,00,154.1,,,,,,,,,,,,,,
2017,05,23,07,47,00,144.6,,,,,,,,,,,,,,
2017,05,23,07,48,00,146.7,,,,,,,,,,,,,,
2017,05,23,07,49,00,153.0,,,,,,,,,,,,,,
2017,05,23,07,50,00,151.9,,,,,,,,,,,,,,
2017,05,23,07,51,00,151.2,,,,,,,,,,,,,,
2017,05,23,07,52,00,152.5,,,,,,,,,,,,,,
2017,05,23,07,53,00,131.8,,,,,,,,,,,,,,
2017,05,23,07,54,00,114.9,,,,,,,,,,,,,,
2017,05,23,07,55,00,108.2,,,,,,,,,,,,,,
2017,05,23,07,56,00,111.9,,,,,,,,,,,,,,
2017,05,23,07,57,00,111.6,,,,,,,,,,,,,,
2017,05,23,07,58,00,111.9,,,,,,,,,,,,,,
2017,05,23,07,59,00,117.9,,,,,,,,,,,,,,
2017,05,23,08,00,00,126.1,,,,,,,,,,,,,,
2017,05,23,08,01,00,133.6,,,,,,,,,,,,,,
2017,05,23,08,02,00,124.5,,,,,,,,,,,,,,
2017,05,23,08,03,00,124.0,,,,,,,,,,,,,,
2017,05,23,08,04,00,123.2,,,,,,,,,,,,,,
2017,05,23,08,05,00,122.4,,,,,,,,,,,,,,
2017,05,23,08,06,00,118.6,,,,,,,,,,,,,,
2017,05,23,08,07,00,120.7,,,,,,,,,,,,,,
2017,05,23,08,08,00,129.8,,,,,,,,,,,,,,
2017,05,23,08,09,00,136.6,,,,,,,,,,,,,,
2017,05,23,08,10,00,145.5,,,,,,,,,,,,,,
2017,05,23,08,11,00,132.9,,,,,,,,,,,,,,
2017,05,23,08,12,00,124.0,,,,,,,,,,,,,,
2017,05,23,08,13,00,127.0,,,,,,,,,,,,,,
2017,05,23,08,14,00,127.0,,,,,,,,,,,,,,
2017,05,23,08,15,00,123.0,,,,,,,,,,,,,,
2017,05,23,08,16,00,116.3,,,,,,,,,,,,,,
2017,05,23,08,17,00,104.0,,,,,,,,,,,,,,
2017,05,23,08,18,00,88.5,,,,,,,,,,,,,,
2017,05,23,08,19,00,64.8,,,,,,,,,,,,,,
2017,05,23,08,20,00,17.9,,,,,,,,,,,,,,
2017,05,23,08,21,00,-24.2,,,,,,,,,,,,,,
2017,05,23,08,22,00,-86.7,,,,,,,,,,,,,,
2017,05,23,08,23,00,-182.1,,,,,,,,,,,,,,
2017,05,23,08,24,00,-297.0,,,,,,,,,,,,,,
2017,05,23,08,25,00,-462.1,,,,,,,,,,,,,,
2017,05,23,08,26,00,-594.4,,,,,,,,,,,,,,
2017,05,23,08,27,00,-759.1,,,,,,,,,,,,,,
2017,05,23,08,28,00,-898.2,,,,,,,,,,,,,,
2017,05,23,08,29,00,-1061.9,,,,,,,,,,,,,,
2017,05,23,08,30,00,-1253.1,,,,,,,,,,,,,,
2017,05,23,08,31,00,-1483.1,,,,,,,,,,,,,,
2017,05,23,08,32,00,-1641.5,,,,,,,,,,,,,,
2017,05,23,08,33,00,-1688.0,,,,,,,,,,,,,,
2017,05,23,08,34,00,-890.5,,,,,,,,,,,,,,
2017,05,23,08,35,00,-764.9,,,,,,,,,,,,,,
2017,05,23,08,36,00,-872.1,,,,,,,,,,,,,,
2017,05,23,08,37,00,-1173.6,,,,,,,,,,,,,,
2017,05,23,08,38,00,-1677.1,,,,,,,,,,,,,,
2017,05,23,08,39,00,-1982.6,,,,,,,,,,,,,,
2017,05,23,08,40,00,-848.2,,,,,,,,,,,,,,
2017,05,23,08,41,00,-1551.8,,,,,,,,,,,,,,
2017,05,23,08,42,00,-1832.6,,,,,,,,,,,,,,
2017,05,23,08,43,00,-2013.3,,,,,,,,,,,,,,
2017,05,23,08,44,00,-2284.3,,,,,,,,,,,,,,
2017,05,23,08,45,00,-2400.8,,,,,,,,,,,,,,
2017,05,23,08,46,00,-2564.4,,,,,,,,,,,,,,
2017,05,23,08,47,00,-2684.2,,,,,,,,,,,,,,
2017,05,23,08,48,00,-2635.3,,,,,,,,,,,,,,
2017,05,23,08,49,00,-2490.6,,,,,,,,,,,,,,
2017,05,23,08,50,00,-2631.4,,,,,,,,,,,,,,
2017,05,23,08,51,00,-2564.5,,,,,,,,,,,,,,
2017,05,23,08,52,00,-2383.8,,,,,,,,,,,,,,
2017,05,23,08,53,00,-2136.0,,,,,,,,,,,,,,
2017,05,23,08,54,00,-1841.8,,,,,,,,,,,,,,
2017,05,23,08,55,00,-1496.5,,,,,,,,,,,,,,
2017,05,23,08,56,00,-1270.6,,,,,,,,,,,,,,
2017,05,23,08,57,00,-997.9,,,,,,,,,,,,,,
2017,05,23,08,58,00,-688.3,,,,,,,,,,,,,,
2017,05,23,08,59,00,-438.3,,,,,,,,,,,,,,
2017,05,23,09,00,00,-369.2,,,,,,,,,,,,,,
2017,05,23,09,01,00,-349.3,,,,,,,,,,,,,,
2017,05,23,09,02,00,-335.8,,,,,,,,,,,,,,
2017,05,23,09,03,00,-281.1,,,,,,,,,,,,,,
2017,05,23,09,04,00,-228.0,,,,,,,,,,,,,,
2017,05,23,09,05,00,-98.6,,,,,,,,,,,,,,
2017,05,23,09,06,00,55.1,,,,,,,,,,,,,,
2017,05,23,09,07,00,90.9,,,,,,,,,,,,,,
2017,05,23,09,08,00,115.0,,,,,,,,,,,,,,
2017,05,23,09,09,00,83.7,,,,,,,,,,,,,,
2017,05,23,09,10,00,108.3,,,,,,,,,,,,,,
2017,05,23,09,11,00,135.3,,,,,,,,,,,,,,
2017,05,23,09,12,00,134.6,,,,,,,,,,,,,,
2017,05,23,09,13,00,138.7,,,,,,,,,,,,,,
2017,05,23,09,14,00,124.9,,,,,,,,,,,,,,
2017,05,23,09,15,00,94.5,,,,,,,,,,,,,,
2017,05,23,09,16,00,-8.1,,,,,,,,,,,,,,
2017,05,23,09,17,00,-211.7,,,,,,,,,,,,,,
2017,05,23,09,18,00,-445.8,,,,,,,,,,,,,,
2017,05,23,09,19,00,-808.3,,,,,,,,,,,,,,
2017,05,23,09,20,00,-1233.7,,,,,,,,,,,,,,
2017,05,23,09,21,00,-1776.2,,,,,,,,,,,,,,
2017,05,23,09,22,00,-2407.3,,,,,,,,,,,,,,
2017,05,23,09,23,00,-567.9,,,,,,,,,,,,,,
2017,05,23,09,24,00,-478.8,,,,,,,,,,,,,,
2017,05,23,09,25,00,-1252.1,,,,,,,,,,,,,,
2017,05,23,09,26,00,-3458.2,,,,,,,,,,,,,,
2017,05,23,09,27,00,-3147.3,,,,,,,,,,,,,,
2017,05,23,09,28,00,-2422.7,,,,,,,,,,,,,,
2017,05,23,09,29,00,-3536.9,,,,,,,,,,,,,,
2017,05,23,09,30,00,-3266.8,,,,,,,,,,,,,,
2017,05,23,09,31,00,-4908.7,,,,,,,,,,,,,,
2017,05,23,09,32,00,-6994.3,,,,,,,,,,,,,,
2017,05,23,09,33,00,-7816.4,,,,,,,,,,,,,,
2017,05,23,09,34,00,-7621.5,,,,,,,,,,,,,,
2017,05,23,09,35,00,-3231.1,,,,,,,,,,,,,,
2017,05,23,09,36,00,-5221.1,,,,,,,,,,,,,,
2017,05,23,09,37,00,-4396.2,,,,,,,,,,,,,,
2017,05,23,09,38,00,-5655.9,,,,,,,,,,,,,,
2017,05,23,09,39,00,-8411.6,,,,,,,,,,,,,,
2017,05,23,09,40,00,-3484.4,,,,,,,,,,,,,,
2017,05,23,09,41,00,-7027.9,,,,,,,,,,,,,,
2017,05,23,09,42,00,-9956.1,,,,,,,,,,,,,,
2017,05,23,09,43,00,-7138.7,,,,,,,,,,,,,,
2017,05,23,09,44,00,-3119.2,,,,,,,,,,,,,,