2021,01,09,00,00,00,129.4,,,,,,,,,,,,,,
2021,01,09,00,01,00,,,,,,,,,,,,,,,
2021,01,09,00,02,00,131.0,,,,,,,,,,,,,,
2021,01,09,00,03,00,125.6,,,,,,,,,,,,,,
2021,01,09,00,04,00,124.7,,,,,,,,,,,,,,
2021,01,09,00,05,00,124.5,,,,,,,,,,,,,,
2021,01,09,00,06,00,123.9,,,,,,,,,,,,,,
2021,01,09,00,07,00,131.9,,,,,,,,,,,,,,
2021,01,09,00,08,00,133.4,,,,,,,,,,,,,,
2021,01,09,00,09,00,134.5,,,,,,,,,,,,,,
2021,01,09,00,10,00,138.0,,,,,,,,,,,,,,
2021,01,09,00,11,00,137.7,,,,,,,,,,,,,,
2021,01,09,00,12,00,132.9,,,,,,,,,,,,,,
2021,01,09,00,13,00,122.3,,,,,,,,,,,,,,
2021,01,09,00,14,00,121.6,,,,,,,,,,,,,,
2021,01,09,00,15,00,121.1,,,,,,,,,,,,,,
2021,01,09,00,16,00,124.6,,,,,,,,,,,,,,
2021,01,09,00,17,00,124.7,,,,,,,,,,,,,,
2021,01,09,00,18,00,126.1,,,,,,,,,,,,,,
2021,01,09,00,19,00,127.8,,,,,,,,,,,,,,
2021,01,09,00,20,00,133.7,,,,,,,,,,,,,,
2021,01,09,00,21,00,131.9,,,,,,,,,,,,,,
2021,01,09,00,22,00,132.7,,,,,,,,,,,,,,
2021,01,09,00,23,00,129.6,,,,,,,,,,,,,,
2021,01,09,00,24,00,126.3,,,,,,,,,,,,,,
2021,01,09,00,25,00,124.2,,,,,,,,,,,,,,
2021,01,09,00,26,00,125.9,,,,,,,,,,,,,,
2021,01,09,00,27,00,134.0,,,,,,,,,,,,,,
2021,01,09,00,28,00,132.4,,,,,,,,,,,,,,
2021,01,09,00,29,00,125.5,,,,,,,,,,,,,,
2021,01,09,00,30,00,123.4,,,,,,,,,,,,,,
2021,01,09,00,31,00,121.9,,,,,,,,,,,,,,
2021,01,09,00,32,00,121.5,,,,,,,,,,,,,,
2021,01,09,00,33,00,121.4,,,,,,,,,,,,,,
2021,01,09,00,34,00,121.6,,,,,,,,,,,,,,
2021,01,09,00,35,00,118.9,,,,,,,,,,,,,,
2021,01,09,00,36,00,119.6,,,,,,,,,,,,,,
2021,01,09,00,37,00,120.0,,,,,,,,,,,,,,
2021,01,09,00,38,00,118.4,,,,,,,,,,,,,,
2021,01,09,00,39,00,121.4,,,,,,,,,,,,,,
2021,01,09,00,40,00,121.9,,,,,,,,,,,,,,
2021,01,09,00,41,00,123.1,,,,,,,,,,,,,,
2021,01,09,00,42,00,122.9,,,,,,,,,,,,,,
2021,01,09,00,43,00,125.3,,,,,,,,,,,,,,
2021,01,09,00,44,00,126.0,,,,,,,,,,,,,,
2021,01,09,00,45,00,126.6,,,,,,,,,,,,,,
2021,01,09,00,46,00,127.5,,,,,,,,,,,,,,
2021,01,09,00,47,00,126.7,,,,,,,,,,,,,,
2021,01,09,00,48,00,126.4,,,,,,,,,,,,,,
2021,01,09,00,49,00,128.1,,,,,,,,,,,,,,
2021,01,09,00,50,00,130.6,,,,,,,,,,,,,,
2021,01,09,00,51,00,134.0,,,,,,,,,,,,,,
2021,01,09,00,52,00,137.3,,,,,,,,,,,,,,
2021,01,09,00,53,00,137.7,,,,,,,,,,,,,,
2021,01,09,00,54,00,138.2,,,,,,,,,,,,,,
2021,01,09,00,55,00,140.6,,,,,,,,,,,,,,
2021,01,09,00,56,00,139.3,,,,,,,,,,,,,,
2021,01,09,00,57,00,147.0,,,,,,,,,,,,,,
2021,01,09,00,58,00,150.6,,,,,,,,,,,,,,
2021,01,09,00,59,00,153.4,,,,,,,,,,,,,,
2021,01,09,01,00,00,150.5,,,,,,,,,,,,,,
2021,01,09,01,01,00,138.1,,,,,,,,,,,,,,
2021,01,09,01,02,00,130.1,,,,,,,,,,,,,,
2021,01,09,01,03,00,125.6,,,,,,,,,,,,,,
2021,01,09,01,04,00,122.9,,,,,,,,,,,,,,
2021,01,09,01,05,00,120.2,,,,,,,,,,,,,,
2021,01,09,01,06,00,117.2,,,,,,,,,,,,,,
2021,01,09,01,07,00,113.8,,,,,,,,,,,,,,
2021,01,09,01,08,00,112.7,,,,,,,,,,,,,,
2021,01,09,01,09,00,108.2,,,,,,,,,,,,,,
2021,01,09,01,10,00,104.8,,,,,,,,,,,,,,
2021,01,09,01,11,00,106.2,,,,,,,,,,,,,,
2021,01,09,01,12,00,110.1,,,,,,,,,,,,,,
2021,01,09,01,13,00,112.8,,,,,,,,,,,,,,
2021,01,09,01,14,00,116.6,,,,,,,,,,,,,,
2021,01,09,01,15,00,121.9,,,,,,,,,,,,,,
2021,01,09,01,16,00,125.0,,,,,,,,,,,,,,
2021,01,09,01,17,00,130.4,,,,,,,,,,,,,,
2021,01,09,01,18,00,140.8,,,,,,,,,,,,,,
2021,01,09,01,19,00,144.3,,,,,,,,,,,,,,
2021,01,09,01,20,00,134.7,,,,,,,,,,,,,,
2021,01,09,01,21,00,127.2,,,,,,,,,,,,,,
2021,01,09,01,22,00,124.0,,,,,,,,,,,,,,
2021,01,09,01,23,00,121.5,,,,,,,,,,,,,,
2021,01,09,01,24,00,122.3,,,,,,,,,,,,,,
2021,01,09,01,25,00,122.4,,,,,,,,,,,,,,
2021,01,09,01,26,00,123.0,,,,,,,,,,,,,,
2021,01,09,01,27,00,123.8,,,,,,,,,,,,,,
2021,01,09,01,28,00,123.6,,,,,,,,,,,,,,
2021,01,09,01,29,00,122.6,,,,,,,,,,,,,,
2021,01,09,01,30,00,121.1,,,,,,,,,,,,,,
2021,01,09,01,31,00,120.9,,,,,,,,,,,,,,
2021,01,09,01,32,00,121.5,,,,,,,,,,,,,,
2021,01,09,01,33,00,118.7,,,,,,,,,,,,,,
2021,01,09,01,34,00,116.2,,,,,,,,,,,,,,
2021,01,09,01,35,00,116.2,,,,,,,,,,,,,,
2021,01,09,01,36,00,117.1,,,,,,,,,,,,,,
2021,01,09,01,37,00,116.7,,,,,,,,,,,,,,
2021,01,09,01,38,00,116.4,,,,,,,,,,,,,,
2021,01,09,01,39,00,117.4,,,,,,,,,,,,,,
2021,01,09,01,40,00,117.2,,,,,,,,,,,,,,
2021,01,09,01,41,00,117.2,,,,,,,,,,,,,,
2021,01,09,01,42,00,117.0,,,,,,,,,,,,,,
2021,01,09,01,43,00,119.5,,,,,,,,,,,,,,
2021,01,09,01,44,00,118.3,,,,,,,,,,,,,,
2021,01,09,01,45,00,119.2,,,,,,,,,,,,,,
2021,01,09,01,46,00,117.3,,,,,,,,,,,,,,
2021,01,09,01,47,00,115.5,,,,,,,,,,,,,,
2021,01,09,01,48,00,113.1,,,,,,,,,,,,,,
2021,01,09,01,49,00,111.9,,,,,,,,,,,,,,
2021,01,09,01,50,00,114.6,,,,,,,,,,,,,,
2021,01,09,01,51,00,116.0,,,,,,,,,,,,,,
2021,01,09,01,52,00,117.7,,,,,,,,,,,,,,
2021,01,09,01,53,00,118.5,,,,,,,,,,,,,,
2021,01,09,01,54,00,119.4,,,,,,,,,,,,,,
2021,01,09,01,55,00,125.0,,,,,,,,,,,,,,
2021,01,09,01,56,00,129.6,,,,,,,,,,,,,,
2021,01,09,01,57,00,131.9,,,,,,,,,,,,,,
2021,01,09,01,58,00,138.4,,,,,,,,,,,,,,
2021,01,09,01,59,00,148.1,,,,,,,,,,,,,,
2021,01,09,02,00,00,151.2,,,,,,,,,,,,,,
2021,01,09,02,01,00,147.9,,,,,,,,,,,,,,
2021,01,09,02,02,00,128.7,,,,,,,,,,,,,,
2021,01,09,02,03,00,124.1,,,,,,,,,,,,,,
2021,01,09,02,04,00,120.6,,,,,,,,,,,,,,
2021,01,09,02,05,00,120.1,,,,,,,,,,,,,,
2021,01,09,02,06,00,117.6,,,,,,,,,,,,,,
2021,01,09,02,07,00,115.4,,,,,,,,,,,,,,
2021,01,09,02,08,00,121.4,,,,,,,,,,,,,,
2021,01,09,02,09,00,116.8,,,,,,,,,,,,,,
2021,01,09,02,10,00,113.3,,,,,,,,,,,,,,
2021,01,09,02,11,00,114.6,,,,,,,,,,,,,,
2021,01,09,02,12,00,117.9,,,,,,,,,,,,,,
2021,01,09,02,13,00,120.5,,,,,,,,,,,,,,
2021,01,09,02,14,00,120.7,,,,,,,,,,,,,,
2021,01,09,02,15,00,117.9,,,,,,,,,,,,,,
2021,01,09,02,16,00,121.8,,,,,,,,,,,,,,
2021,01,09,02,17,00,122.6,,,,,,,,,,,,,,
2021,01,09,02,18,00,125.2,,,,,,,,,,,,,,
2021,01,09,02,19,00,125.0,,,,,,,,,,,,,,
2021,01,09,02,20,00,125.3,,,,,,,,,,,,,,
2021,01,09,02,21,00,126.1,,,,,,,,,,,,,,
2021,01,09,02,22,00,135.8,,,,,,,,,,,,,,
2021,01,09,02,23,00,140.3,,,,,,,,,,,,,,
2021,01,09,02,24,00,140.1,,,,,,,,,,,,,,
2021,01,09,02,25,00,142.1,,,,,,,,,,,,,,
2021,01,09,02,26,00,145.5,,,,,,,,,,,,,,
2021,01,09,02,27,00,147.3,,,,,,,,,,,,,,
2021,01,09,02,28,00,142.8,,,,,,,,,,,,,,
2021,01,09,02,29,00,136.1,,,,,,,,,,,,,,
2021,01,09,02,30,00,139.6,,,,,,,,,,,,,,
2021,01,09,02,31,00,144.4,,,,,,,,,,,,,,
2021,01,09,02,32,00,150.4,,,,,,,,,,,,,,
2021,01,09,02,33,00,151.4,,,,,,,,,,,,,,
2021,01,09,02,34,00,145.3,,,,,,,,,,,,,,
2021,01,09,02,35,00,148.7,,,,,,,,,,,,,,
2021,01,09,02,36,00,151.0,,,,,,,,,,,,,,
2021,01,09,02,37,00,151.8,,,,,,,,,,,,,,
2021,01,09,02,38,00,156.4,,,,,,,,,,,,,,
2021,01,09,02,39,00,169.5,,,,,,,,,,,,,,
2021,01,09,02,40,00,168.2,,,,,,,,,,,,,,
2021,01,09,02,41,00,162.1,,,,,,,,,,,,,,
2021,01,09,02,42,00,168.3,,,,,,,,,,,,,,
2021,01,09,02,43,00,188.5,,,,,,,,,,,,,,
2021,01,09,02,44,00,185.1,,,,,,,,,,,,,,
2021,01,09,02,45,00,157.7,,,,,,,,,,,,,,
2021,01,09,02,46,00,147.9,,,,,,,,,,,,,,
2021,01,09,02,47,00,140.8,,,,,,,,,,,,,,
2021,01,09,02,48,00,138.3,,,,,,,,,,,,,,
2021,01,09,02,49,00,138.8,,,,,,,,,,,,,,
2021,01,09,02,50,00,138.9,,,,,,,,,,,,,,
2021,01,09,02,51,00,142.1,,,,,,,,,,,,,,
2021,01,09,02,52,00,150.5,,,,,,,,,,,,,,
2021,01,09,02,53,00,157.4,,,,,,,,,,,,,,
2021,01,09,02,54,00,156.9,,,,,,,,,,,,,,
2021,01,09,02,55,00,149.3,,,,,,,,,,,,,,
2021,01,09,02,56,00,146.9,,,,,,,,,,,,,,
2021,01,09,02,57,00,148.2,,,,,,,,,,,,,,
2021,01,09,02,58,00,146.5,,,,,,,,,,,,,,
2021,01,09,02,59,00,139.2,,,,,,,,,,,,,,
2021,01,09,03,00,00,134.8,,,,,,,,,,,,,,
2021,01,09,03,01,00,134.8,,,,,,,,,,,,,,
2021,01,09,03,02,00,131.3,,,,,,,,,,,,,,
2021,01,09,03,03,00,133.0,,,,,,,,,,,,,,
2021,01,09,03,04,00,125.2,,,,,,,,,,,,,,
2021,01,09,03,05,00,127.5,,,,,,,,,,,,,,
2021,01,09,03,06,00,135.7,,,,,,,,,,,,,,
2021,01,09,03,07,00,130.5,,,,,,,,,,,,,,
2021,01,09,03,08,00,132.1,,,,,,,,,,,,,,
2021,01,09,03,09,00,134.3,,,,,,,,,,,,,,
2021,01,09,03,10,00,134.8,,,,,,,,,,,,,,
2021,01,09,03,11,00,128.6,,,,,,,,,,,,,,
2021,01,09,03,12,00,125.9,,,,,,,,,,,,,,
2021,01,09,03,13,00,120.9,,,,,,,,,,,,,,
2021,01,09,03,14,00,118.0,,,,,,,,,,,,,,
2021,01,09,03,15,00,122.2,,,,,,,,,,,,,,
2021,01,09,03,16,00,125.3,,,,,,,,,,,,,,
2021,01,09,03,17,00,118.7,,,,,,,,,,,,,,
2021,01,09,03,18,00,124.8,,,,,,,,,,,,,,
2021,01,09,03,19,00,123.9,,,,,,,,,,,,,,
2021,01,09,03,20,00,121.9,,,,,,,,,,,,,,
2021,01,09,03,21,00,,,,,,,,,,,,,,,
2021,01,09,03,22,00,,,,,,,,,,,,,,,
2021,01,09,03,23,00,,,,,,,,,,,,,,,
2021,01,09,03,24,00,,,,,,,,,,,,,,,
2021,01,09,03,25,00,,,,,,,,,,,,,,,
2021,01,09,03,26,00,,,,,,,,,,,,,,,
2021,01,09,03,27,00,,,,,,,,,,,,,,,
2021,01,09,03,28,00,,,,,,,,,,,,,,,
2021,01,09,03,29,00,,,,,,,,,,,,,,,
2021,01,09,03,30,00,,,,,,,,,,,,,,,
2021,01,09,03,31,00,,,,,,,,,,,,,,,
2021,01,09,03,32,00,,,,,,,,,,,,,,,
2021,01,09,03,33,00,,,,,,,,,,,,,,,
2021,01,09,03,34,00,,,,,,,,,,,,,,,
2021,01,09,03,35,00,,,,,,,,,,,,,,,
2021,01,09,03,36,00,,,,,,,,,,,,,,,
2021,01,09,03,37,00,,,,,,,,,,,,,,,
2021,01,09,03,38,00,,,,,,,,,,,,,,,
2021,01,09,03,39,00,,,,,,,,,,,,,,,
2021,01,09,03,40,00,,,,,,,,,,,,,,,
2021,01,09,03,41,00,,,,,,,,,,,,,,,
2021,01,09,03,42,00,,,,,,,,,,,,,,,
2021,01,09,03,43,00,134.0,,,,,,,,,,,,,,
2021,01,09,03,44,00,138.1,,,,,,,,,,,,,,
2021,01,09,03,45,00,141.7,,,,,,,,,,,,,,
2021,01,09,03,46,00,141.1,,,,,,,,,,,,,,
2021,01,09,03,47,00,143.2,,,,,,,,,,,,,,
2021,01,09,03,48,00,147.7,,,,,,,,,,,,,,
2021,01,09,03,49,00,150.3,,,,,,,,,,,,,,
2021,01,09,03,50,00,149.9,,,,,,,,,,,,,,
2021,01,09,03,51,00,149.2,,,,,,,,,,,,,,
2021,01,09,03,52,00,149.3,,,,,,,,,,,,,,
2021,01,09,03,53,00,147.8,,,,,,,,,,,,,,
2021,01,09,03,54,00,147.1,,,,,,,,,,,,,,
2021,01,09,03,55,00,150.4,,,,,,,,,,,,,,
2021,01,09,03,56,00,144.6,,,,,,,,,,,,,,
2021,01,09,03,57,00,129.5,,,,,,,,,,,,,,
2021,01,09,03,58,00,124.9,,,,,,,,,,,,,,
2021,01,09,03,59,00,128.6,,,,,,,,,,,,,,
2021,01,09,04,00,00,133.0,,,,,,,,,,,,,,
2021,01,09,04,01,00,138.6,,,,,,,,,,,,,,
2021,01,09,04,02,00,141.8,,,,,,,,,,,,,,
2021,01,09,04,03,00,134.5,,,,,,,,,,,,,,
2021,01,09,04,04,00,127.1,,,,,,,,,,,,,,
2021,01,09,04,05,00,132.4,,,,,,,,,,,,,,
2021,01,09,04,06,00,121.4,,,,,,,,,,,,,,
2021,01,09,04,07,00,116.2,,,,,,,,,,,,,,
2021,01,09,04,08,00,121.4,,,,,,,,,,,,,,
2021,01,09,04,09,00,124.7,,,,,,,,,,,,,,
2021,01,09,04,10,00,126.3,,,,,,,,,,,,,,
2021,01,09,04,11,00,127.2,,,,,,,,,,,,,,
2021,01,09,04,12,00,126.9,,,,,,,,,,,,,,
2021,01,09,04,13,00,129.3,,,,,,,,,,,,,,
2021,01,09,04,14,00,134.6,,,,,,,,,,,,,,
2021,01,09,04,15,00,148.3,,,,,,,,,,,,,,
2021,01,09,04,16,00,132.5,,,,,,,,,,,,,,
2021,01,09,04,17,00,122.7,,,,,,,,,,,,,,
2021,01,09,04,18,00,116.1,,,,,,,,,,,,,,
2021,01,09,04,19,00,115.1,,,,,,,,,,,,,,
2021,01,09,04,20,00,113.8,,,,,,,,,,,,,,
2021,01,09,04,21,00,112.7,,,,,,,,,,,,,,
2021,01,09,04,22,00,117.0,,,,,,,,,,,,,,
2021,01,09,04,23,00,117.9,,,,,,,,,,,,,,
2021,01,09,04,24,00,119.4,,,,,,,,,,,,,,
2021,01,09,04,25,00,119.1,,,,,,,,,,,,,,
2021,01,09,04,26,00,119.6,,,,,,,,,,,,,,
2021,01,09,04,27,00,121.7,,,,,,,,,,,,,,
2021,01,09,04,28,00,126.9,,,,,,,,,,,,,,
2021,01,09,04,29,00,145.1,,,,,,,,,,,,,,
2021,01,09,04,30,00,141.8,,,,,,,,,,,,,,
2021,01,09,04,31,00,147.5,,,,,,,,,,,,,,
2021,01,09,04,32,00,151.8,,,,,,,,,,,,,,
2021,01,09,04,33,00,145.3,,,,,,,,,,,,,,
2021,01,09,04,34,00,139.5,,,,,,,,,,,,,,
2021,01,09,04,35,00,146.0,,,,,,,,,,,,,,
2021,01,09,04,36,00,141.7,,,,,,,,,,,,,,
2021,01,09,04,37,00,142.3,,,,,,,,,,,,,,
2021,01,09,04,38,00,166.0,,,,,,,,,,,,,,
2021,01,09,04,39,00,181.7,,,,,,,,,,,,,,
2021,01,09,04,40,00,194.5,,,,,,,,,,,,,,
2021,01,09,04,41,00,196.7,,,,,,,,,,,,,,
2021,01,09,04,42,00,182.0,,,,,,,,,,,,,,
2021,01,09,04,43,00,151.5,,,,,,,,,,,,,,
2021,01,09,04,44,00,149.0,,,,,,,,,,,,,,
2021,01,09,04,45,00,154.4,,,,,,,,,,,,,,
2021,01,09,04,46,00,169.1,,,,,,,,,,,,,,
2021,01,09,04,47,00,170.8,,,,,,,,,,,,,,
2021,01,09,04,48,00,177.1,,,,,,,,,,,,,,
2021,01,09,04,49,00,168.3,,,,,,,,,,,,,,
2021,01,09,04,50,00,152.1,,,,,,,,,,,,,,
2021,01,09,04,51,00,155.4,,,,,,,,,,,,,,
2021,01,09,04,52,00,154.5,,,,,,,,,,,,,,
2021,01,09,04,53,00,169.2,,,,,,,,,,,,,,
2021,01,09,04,54,00,172.1,,,,,,,,,,,,,,
2021,01,09,04,55,00,172.6,,,,,,,,,,,,,,
2021,01,09,04,56,00,167.1,,,,,,,,,,,,,,
2021,01,09,04,57,00,171.2,,,,,,,,,,,,,,
2021,01,09,04,58,00,176.5,,,,,,,,,,,,,,
2021,01,09,04,59,00,186.2,,,,,,,,,,,,,,
2021,01,09,05,00,00,181.4,,,,,,,,,,,,,,
2021,01,09,05,01,00,183.2,,,,,,,,,,,,,,
2021,01,09,05,02,00,209.5,,,,,,,,,,,,,,
2021,01,09,05,03,00,200.1,,,,,,,,,,,,,,
2021,01,09,05,04,00,200.2,,,,,,,,,,,,,,
2021,01,09,05,05,00,210.7,,,,,,,,,,,,,,
2021,01,09,05,06,00,202.9,,,,,,,,,,,,,,
2021,01,09,05,07,00,218.5,,,,,,,,,,,,,,
2021,01,09,05,08,00,244.2,,,,,,,,,,,,,,
2021,01,09,05,09,00,324.6,,,,,,,,,,,,,,
2021,01,09,05,10,00,304.1,,,,,,,,,,,,,,
2021,01,09,05,11,00,286.9,,,,,,,,,,,,,,
2021,01,09,05,12,00,246.1,,,,,,,,,,,,,,
2021,01,09,05,13,00,218.8,,,,,,,,,,,,,,
2021,01,09,05,14,00,212.9,,,,,,,,,,,,,,
2021,01,09,05,15,00,202.0,,,,,,,,,,,,,,
2021,01,09,05,16,00,202.6,,,,,,,,,,,,,,
2021,01,09,05,17,00,220.4,,,,,,,,,,,,,,
2021,01,09,05,18,00,256.4,,,,,,,,,,,,,,
2021,01,09,05,19,00,229.9,,,,,,,,,,,,,,
2021,01,09,05,20,00,236.9,,,,,,,,,,,,,,
2021,01,09,05,21,00,207.3,,,,,,,,,,,,,,
2021,01,09,05,22,00,201.3,,,,,,,,,,,,,,
2021,01,09,05,23,00,184.3,,,,,,,,,,,,,,
2021,01,09,05,24,00,173.0,,,,,,,,,,,,,,
2021,01,09,05,25,00,174.7,,,,,,,,,,,,,,
2021,01,09,05,26,00,178.0,,,,,,,,,,,,,,
2021,01,09,05,27,00,181.7,,,,,,,,,,,,,,
2021,01,09,05,28,00,179.4,,,,,,,,,,,,,,
2021,01,09,05,29,00,178.2,,,,,,,,,,,,,,
2021,01,09,05,30,00,180.0,,,,,,,,,,,,,,
2021,01,09,05,31,00,156.0,,,,,,,,,,,,,,
2021,01,09,05,32,00,152.3,,,,,,,,,,,,,,
2021,01,09,05,33,00,152.1,,,,,,,,,,,,,,
2021,01,09,05,34,00,151.5,,,,,,,,,,,,,,
2021,01,09,05,35,00,151.7,,,,,,,,,,,,,,
2021,01,09,05,36,00,152.1,,,,,,,,,,,,,,
2021,01,09,05,37,00,152.1,,,,,,,,,,,,,,
2021,01,09,05,38,00,151.5,,,,,,,,,,,,,,
2021,01,09,05,39,00,151.4,,,,,,,,,,,,,,
2021,01,09,05,40,00,151.5,,,,,,,,,,,,,,
2021,01,09,05,41,00,152.1,,,,,,,,,,,,,,
2021,01,09,05,42,00,151.6,,,,,,,,,,,,,,
2021,01,09,05,43,00,150.5,,,,,,,,,,,,,,
2021,01,09,05,44,00,151.4,,,,,,,,,,,,,,
2021,01,09,05,45,00,148.7,,,,,,,,,,,,,,
2021,01,09,05,46,00,153.1,,,,,,,,,,,,,,
2021,01,09,05,47,00,165.8,,,,,,,,,,,,,,
2021,01,09,05,48,00,153.5,,,,,,,,,,,,,,
2021,01,09,05,49,00,145.8,,,,,,,,,,,,,,
2021,01,09,05,50,00,149.2,,,,,,,,,,,,,,
2021,01,09,05,51,00,151.4,,,,,,,,,,,,,,
2021,01,09,05,52,00,156.4,,,,,,,,,,,,,,
2021,01,09,05,53,00,165.0,,,,,,,,,,,,,,
2021,01,09,05,54,00,167.0,,,,,,,,,,,,,,
2021,01,09,05,55,00,173.8,,,,,,,,,,,,,,
2021,01,09,05,56,00,176.2,,,,,,,,,,,,,,
2021,01,09,05,57,00,180.4,,,,,,,,,,,,,,
2021,01,09,05,58,00,182.8,,,,,,,,,,,,,,
2021,01,09,05,59,00,183.7,,,,,,,,,,,,,,
2021,01,09,06,00,00,187.8,,,,,,,,,,,,,,
2021,01,09,06,01,00,209.9,,,,,,,,,,,,,,
2021,01,09,06,02,00,213.9,,,,,,,,,,,,,,
2021,01,09,06,03,00,183.7,,,,,,,,,,,,,,
2021,01,09,06,04,00,179.1,,,,,,,,,,,,,,
2021,01,09,06,05,00,185.8,,,,,,,,,,,,,,
2021,01,09,06,06,00,177.5,,,,,,,,,,,,,,
2021,01,09,06,07,00,177.8,,,,,,,,,,,,,,
2021,01,09,06,08,00,190.2,,,,,,,,,,,,,,
2021,01,09,06,09,00,179.0,,,,,,,,,,,,,,
2021,01,09,06,10,00,195.7,,,,,,,,,,,,,,
2021,01,09,06,11,00,172.1,,,,,,,,,,,,,,
2021,01,09,06,12,00,172.3,,,,,,,,,,,,,,
2021,01,09,06,13,00,181.7,,,,,,,,,,,,,,
2021,01,09,06,14,00,190.3,,,,,,,,,,,,,,
2021,01,09,06,15,00,197.7,,,,,,,,,,,,,,
2021,01,09,06,16,00,215.6,,,,,,,,,,,,,,
2021,01,09,06,17,00,226.8,,,,,,,,,,,,,,
2021,01,09,06,18,00,239.8,,,,,,,,,,,,,,
2021,01,09,06,19,00,253.0,,,,,,,,,,,,,,
2021,01,09,06,20,00,226.2,,,,,,,,,,,,,,
2021,01,09,06,21,00,236.8,,,,,,,,,,,,,,
2021,01,09,06,22,00,216.9,,,,,,,,,,,,,,
2021,01,09,06,23,00,237.2,,,,,,,,,,,,,,
2021,01,09,06,24,00,218.9,,,,,,,,,,,,,,
2021,01,09,06,25,00,220.6,,,,,,,,,,,,,,
2021,01,09,06,26,00,222.7,,,,,,,,,,,,,,
2021,01,09,06,27,00,219.7,,,,,,,,,,,,,,
2021,01,09,06,28,00,227.1,,,,,,,,,,,,,,
2021,01,09,06,29,00,203.6,,,,,,,,,,,,,,
2021,01,09,06,30,00,198.2,,,,,,,,,,,,,,
2021,01,09,06,31,00,205.9,,,,,,,,,,,,,,
2021,01,09,06,32,00,203.7,,,,,,,,,,,,,,
2021,01,09,06,33,00,207.4,,,,,,,,,,,,,,
2021,01,09,06,34,00,217.4,,,,,,,,,,,,,,
2021,01,09,06,35,00,238.0,,,,,,,,,,,,,,
2021,01,09,06,36,00,210.6,,,,,,,,,,,,,,
2021,01,09,06,37,00,223.7,,,,,,,,,,,,,,
2021,01,09,06,38,00,256.9,,,,,,,,,,,,,,
2021,01,09,06,39,00,277.3,,,,,,,,,,,,,,
2021,01,09,06,40,00,268.8,,,,,,,,,,,,,,
2021,01,09,06,41,00,255.2,,,,,,,,,,,,,,
2021,01,09,06,42,00,218.0,,,,,,,,,,,,,,
2021,01,09,06,43,00,203.9,,,,,,,,,,,,,,
2021,01,09,06,44,00,214.6,,,,,,,,,,,,,,
2021,01,09,06,45,00,220.6,,,,,,,,,,,,,,
2021,01,09,06,46,00,210.9,,,,,,,,,,,,,,
2021,01,09,06,47,00,204.1,,,,,,,,,,,,,,
2021,01,09,06,48,00,210.6,,,,,,,,,,,,,,
2021,01,09,06,49,00,185.7,,,,,,,,,,,,,,
2021,01,09,06,50,00,178.4,,,,,,,,,,,,,,
2021,01,09,06,51,00,196.2,,,,,,,,,,,,,,
2021,01,09,06,52,00,200.6,,,,,,,,,,,,,,
2021,01,09,06,53,00,199.7,,,,,,,,,,,,,,
2021,01,09,06,54,00,213.3,,,,,,,,,,,,,,
2021,01,09,06,55,00,238.3,,,,,,,,,,,,,,
2021,01,09,06,56,00,243.4,,,,,,,,,,,,,,
2021,01,09,06,57,00,231.8,,,,,,,,,,,,,,
2021,01,09,06,58,00,230.4,,,,,,,,,,,,,,
2021,01,09,06,59,00,219.5,,,,,,,,,,,,,,
2021,01,09,07,00,00,196.6,,,,,,,,,,,,,,
2021,01,09,07,01,00,177.9,,,,,,,,,,,,,,
2021,01,09,07,02,00,187.4,,,,,,,,,,,,,,
2021,01,09,07,03,00,203.7,,,,,,,,,,,,,,
2021,01,09,07,04,00,188.6,,,,,,,,,,,,,,
2021,01,09,07,05,00,179.1,,,,,,,,,,,,,,
2021,01,09,07,06,00,179.6,,,,,,,,,,,,,,
2021,01,09,07,07,00,177.9,,,,,,,,,,,,,,
2021,01,09,07,08,00,178.0,,,,,,,,,,,,,,
2021,01,09,07,09,00,177.1,,,,,,,,,,,,,,
2021,01,09,07,10,00,177.0,,,,,,,,,,,,,,
2021,01,09,07,11,00,176.7,,,,,,,,,,,,,,
2021,01,09,07,12,00,177.1,,,,,,,,,,,,,,
2021,01,09,07,13,00,175.9,,,,,,,,,,,,,,
2021,01,09,07,14,00,173.2,,,,,,,,,,,,,,
2021,01,09,07,15,00,170.7,,,,,,,,,,,,,,
2021,01,09,07,16,00,164.0,,,,,,,,,,,,,,
2021,01,09,07,17,00,159.1,,,,,,,,,,,,,,
2021,01,09,07,18,00,162.7,,,,,,,,,,,,,,
2021,01,09,07,19,00,152.6,,,,,,,,,,,,,,
2021,01,09,07,20,00,168.9,,,,,,,,,,,,,,
2021,01,09,07,21,00,198.9,,,,,,,,,,,,,,
2021,01,09,07,22,00,192.0,,,,,,,,,,,,,,
2021,01,09,07,23,00,170.8,,,,,,,,,,,,,,
2021,01,09,07,24,00,166.8,,,,,,,,,,,,,,
2021,01,09,07,25,00,164.5,,,,,,,,,,,,,,
2021,01,09,07,26,00,180.1,,,,,,,,,,,,,,
2021,01,09,07,27,00,179.4,,,,,,,,,,,,,,
2021,01,09,07,28,00,175.9,,,,,,,,,,,,,,
2021,01,09,07,29,00,180.0,,,,,,,,,,,,,,
2021,01,09,07,30,00,222.8,,,,,,,,,,,,,,
2021,01,09,07,31,00,228.0,,,,,,,,,,,,,,
2021,01,09,07,32,00,207.3,,,,,,,,,,,,,,
2021,01,09,07,33,00,222.8,,,,,,,,,,,,,,
2021,01,09,07,34,00,235.3,,,,,,,,,,,,,,
2021,01,09,07,35,00,208.6,,,,,,,,,,,,,,
2021,01,09,07,36,00,193.8,,,,,,,,,,,,,,
2021,01,09,07,37,00,191.8,,,,,,,,,,,,,,
2021,01,09,07,38,00,194.9,,,,,,,,,,,,,,
2021,01,09,07,39,00,192.6,,,,,,,,,,,,,,
2021,01,09,07,40,00,176.2,,,,,,,,,,,,,,
2021,01,09,07,41,00,171.7,,,,,,,,,,,,,,
2021,01,09,07,42,00,154.8,,,,,,,,,,,,,,
2021,01,09,07,43,00,151.3,,,,,,,,,,,,,,
2021,01,09,07,44,00,152.7,,,,,,,,,,,,,,
2021,01,09,07,45,00,167.7,,,,,,,,,,,,,,
2021,01,09,07,46,00,158.4,,,,,,,,,,,,,,
2021,01,09,07,47,00,183.4,,,,,,,,,,,,,,
2021,01,09,07,48,00,185.4,,,,,,,,,,,,,,
2021,01,09,07,49,00,179.5,,,,,,,,,,,,,,
2021,01,09,07,50,00,165.4,,,,,,,,,,,,,,
2021,01,09,07,51,00,154.3,,,,,,,,,,,,,,
2021,01,09,07,52,00,148.2,,,,,,,,,,,,,,
2021,01,09,07,53,00,142.2,,,,,,,,,,,,,,
2021,01,09,07,54,00,136.5,,,,,,,,,,,,,,
2021,01,09,07,55,00,131.8,,,,,,,,,,,,,,
2021,01,09,07,56,00,140.2,,,,,,,,,,,,,,
2021,01,09,07,57,00,141.5,,,,,,,,,,,,,,
2021,01,09,07,58,00,134.0,,,,,,,,,,,,,,
2021,01,09,07,59,00,136.0,,,,,,,,,,,,,,
2021,01,09,08,00,00,138.7,,,,,,,,,,,,,,
2021,01,09,08,01,00,142.7,,,,,,,,,,,,,,
2021,01,09,08,02,00,148.4,,,,,,,,,,,,,,
2021,01,09,08,03,00,158.2,,,,,,,,,,,,,,
2021,01,09,08,04,00,164.9,,,,,,,,,,,,,,
2021,01,09,08,05,00,173.0,,,,,,,,,,,,,,
2021,01,09,08,06,00,166.9,,,,,,,,,,,,,,
2021,01,09,08,07,00,163.7,,,,,,,,,,,,,,
2021,01,09,08,08,00,185.6,,,,,,,,,,,,,,
2021,01,09,08,09,00,194.4,,,,,,,,,,,,,,
2021,01,09,08,10,00,183.1,,,,,,,,,,,,,,
2021,01,09,08,11,00,178.2,,,,,,,,,,,,,,
2021,01,09,08,12,00,181.8,,,,,,,,,,,,,,
2021,01,09,08,13,00,156.6,,,,,,,,,,,,,,
2021,01,09,08,14,00,150.5,,,,,,,,,,,,,,
2021,01,09,08,15,00,159.2,,,,,,,,,,,,,,
2021,01,09,08,16,00,162.6,,,,,,,,,,,,,,
2021,01,09,08,17,00,151.3,,,,,,,,,,,,,,
2021,01,09,08,18,00,171.1,,,,,,,,,,,,,,
2021,01,09,08,19,00,185.0,,,,,,,,,,,,,,
2021,01,09,08,20,00,182.2,,,,,,,,,,,,,,
2021,01,09,08,21,00,157.1,,,,,,,,,,,,,,
2021,01,09,08,22,00,149.4,,,,,,,,,,,,,,
2021,01,09,08,23,00,149.0,,,,,,,,,,,,,,
2021,01,09,08,24,00,147.7,,,,,,,,,,,,,,
2021,01,09,08,25,00,170.2,,,,,,,,,,,,,,
2021,01,09,08,26,00,165.6,,,,,,,,,,,,,,
2021,01,09,08,27,00,159.3,,,,,,,,,,,,,,
2021,01,09,08,28,00,152.9,,,,,,,,,,,,,,
2021,01,09,08,29,00,148.7,,,,,,,,,,,,,,
2021,01,09,08,30,00,158.4,,,,,,,,,,,,,,
2021,01,09,08,31,00,158.3,,,,,,,,,,,,,,
2021,01,09,08,32,00,158.7,,,,,,,,,,,,,,
2021,01,09,08,33,00,143.2,,,,,,,,,,,,,,
2021,01,09,08,34,00,151.6,,,,,,,,,,,,,,
2021,01,09,08,35,00,145.2,,,,,,,,,,,,,,
2021,01,09,08,36,00,134.3,,,,,,,,,,,,,,
2021,01,09,08,37,00,126.9,,,,,,,,,,,,,,
2021,01,09,08,38,00,130.8,,,,,,,,,,,,,,
2021,01,09,08,39,00,129.9,,,,,,,,,,,,,,
2021,01,09,08,40,00,130.6,,,,,,,,,,,,,,
2021,01,09,08,41,00,145.9,,,,,,,,,,,,,,
2021,01,09,08,42,00,138.9,,,,,,,,,,,,,,
2021,01,09,08,43,00,118.5,,,,,,,,,,,,,,
2021,01,09,08,44,00,98.5,,,,,,,,,,,,,,
2021,01,09,08,45,00,87.2,,,,,,,,,,,,,,
2021,01,09,08,46,00,87.6,,,,,,,,,,,,,,
2021,01,09,08,47,00,96.6,,,,,,,,,,,,,,
2021,01,09,08,48,00,124.4,,,,,,,,,,,,,,
2021,01,09,08,49,00,98.0,,,,,,,,,,,,,,
2021,01,09,08,50,00,100.1,,,,,,,,,,,,,,
2021,01,09,08,51,00,99.1,,,,,,,,,,,,,,
2021,01,09,08,52,00,101.9,,,,,,,,,,,,,,
2021,01,09,08,53,00,116.4,,,,,,,,,,,,,,
2021,01,09,08,54,00,101.1,,,,,,,,,,,,,,
2021,01,09,08,55,00,92.6,,,,,,,,,,,,,,
2021,01,09,08,56,00,78.9,,,,,,,,,,,,,,
2021,01,09,08,57,00,68.3,,,,,,,,,,,,,,
2021,01,09,08,58,00,47.7,,,,,,,,,,,,,,
2021,01,09,08,59,00,18.7,,,,,,,,,,,,,,
2021,01,09,09,00,00,-3.0,,,,,,,,,,,,,,
2021,01,09,09,01,00,-6.5,,,,,,,,,,,,,,
2021,01,09,09,02,00,-7.4,,,,,,,,,,,,,,
2021,01,09,09,03,00,1.0,,,,,,,,,,,,,,
2021,01,09,09,04,00,22.1,,,,,,,,,,,,,,
2021,01,09,09,05,00,29.3,,,,,,,,,,,,,,
2021,01,09,09,06,00,36.5,,,,,,,,,,,,,,
2021,01,09,09,07,00,49.0,,,,,,,,,,,,,,
2021,01,09,09,08,00,73.3,,,,,,,,,,,,,,
2021,01,09,09,09,00,96.8,,,,,,,,,,,,,,
2021,01,09,09,10,00,104.9,,,,,,,,,,,,,,
2021,01,09,09,11,00,97.5,,,,,,,,,,,,,,
2021,01,09,09,12,00,72.8,,,,,,,,,,,,,,
2021,01,09,09,13,00,44.0,,,,,,,,,,,,,,
2021,01,09,09,14,00,27.9,,,,,,,,,,,,,,
2021,01,09,09,15,00,23.2,,,,,,,,,,,,,,
2021,01,09,09,16,00,34.3,,,,,,,,,,,,,,
2021,01,09,09,17,00,22.6,,,,,,,,,,,,,,
2021,01,09,09,18,00,22.6,,,,,,,,,,,,,,
2021,01,09,09,19,00,19.5,,,,,,,,,,,,,,
2021,01,09,09,20,00,16.4,,,,,,,,,,,,,,
2021,01,09,09,21,00,21.6,,,,,,,,,,,,,,
2021,01,09,09,22,00,28.0,,,,,,,,,,,,,,
2021,01,09,09,23,00,45.0,,,,,,,,,,,,,,
2021,01,09,09,24,00,59.8,,,,,,,,,,,,,,
2021,01,09,09,25,00,79.7,,,,,,,,,,,,,,
2021,01,09,09,26,00,97.2,,,,,,,,,,,,,,
2021,01,09,09,27,00,106.6,,,,,,,,,,,,,,
2021,01,09,09,28,00,122.3,,,,,,,,,,,,,,
2021,01,09,09,29,00,137.6,,,,,,,,,,,,,,
2021,01,09,09,30,00,134.1,,,,,,,,,,,,,,
2021,01,09,09,31,00,129.5,,,,,,,,,,,,,,
2021,01,09,09,32,00,134.8,,,,,,,,,,,,,,
2021,01,09,09,33,00,142.5,,,,,,,,,,,,,,
2021,01,09,09,34,00,124.8,,,,,,,,,,,,,,
2021,01,09,09,35,00,137.6,,,,,,,,,,,,,,
2021,01,09,09,36,00,151.3,,,,,,,,,,,,,,
2021,01,09,09,37,00,149.6,,,,,,,,,,,,,,
2021,01,09,09,38,00,151.8,,,,,,,,,,,,,,
2021,01,09,09,39,00,165.7,,,,,,,,,,,,,,
2021,01,09,09,40,00,175.9,,,,,,,,,,,,,,
2021,01,09,09,41,00,177.7,,,,,,,,,,,,,,
2021,01,09,09,42,00,160.8,,,,,,,,,,,,,,
2021,01,09,09,43,00,152.9,,,,,,,,,,,,,,
2021,01,09,09,44,00,157.7,,,,,,,,,,,,,,
2021,01,09,09,45,00,175.2,,,,,,,,,,,,,,
2021,01,09,09,46,00,183.1,,,,,,,,,,,,,,
2021,01,09,09,47,00,173.2,,,,,,,,,,,,,,
2021,01,09,09,48,00,167.4,,,,,,,,,,,,,,