2020,10,11,00,00,00,233.0,,,,,,,,,,,,,,
2020,10,11,00,01,00,,,,,,,,,,,,,,,
2020,10,11,00,02,00,229.1,,,,,,,,,,,,,,
2020,10,11,00,03,00,229.3,,,,,,,,,,,,,,
2020,10,11,00,04,00,228.1,,,,,,,,,,,,,,
2020,10,11,00,05,00,208.9,,,,,,,,,,,,,,
2020,10,11,00,06,00,199.6,,,,,,,,,,,,,,
2020,10,11,00,07,00,182.0,,,,,,,,,,,,,,
2020,10,11,00,08,00,156.9,,,,,,,,,,,,,,
2020,10,11,00,09,00,150.3,,,,,,,,,,,,,,
2020,10,11,00,10,00,145.6,,,,,,,,,,,,,,
2020,10,11,00,11,00,130.8,,,,,,,,,,,,,,
2020,10,11,00,12,00,118.5,,,,,,,,,,,,,,
2020,10,11,00,13,00,124.0,,,,,,,,,,,,,,
2020,10,11,00,14,00,121.3,,,,,,,,,,,,,,
2020,10,11,00,15,00,,,,,,,,,,,,,,,
2020,10,11,00,16,00,,,,,,,,,,,,,,,
2020,10,11,00,17,00,112.1,,,,,,,,,,,,,,
2020,10,11,00,18,00,102.8,,,,,,,,,,,,,,
2020,10,11,00,19,00,81.0,,,,,,,,,,,,,,
2020,10,11,00,20,00,76.4,,,,,,,,,,,,,,
2020,10,11,00,21,00,75.3,,,,,,,,,,,,,,
2020,10,11,00,22,00,90.3,,,,,,,,,,,,,,
2020,10,11,00,23,00,95.0,,,,,,,,,,,,,,
2020,10,11,00,24,00,113.9,,,,,,,,,,,,,,
2020,10,11,00,25,00,131.3,,,,,,,,,,,,,,
2020,10,11,00,26,00,139.9,,,,,,,,,,,,,,
2020,10,11,00,27,00,155.2,,,,,,,,,,,,,,
2020,10,11,00,28,00,172.7,,,,,,,,,,,,,,
2020,10,11,00,29,00,174.1,,,,,,,,,,,,,,
2020,10,11,00,30,00,164.4,,,,,,,,,,,,,,
2020,10,11,00,31,00,154.0,,,,,,,,,,,,,,
2020,10,11,00,32,00,143.8,,,,,,,,,,,,,,
2020,10,11,00,33,00,143.5,,,,,,,,,,,,,,
2020,10,11,00,34,00,149.4,,,,,,,,,,,,,,
2020,10,11,00,35,00,147.2,,,,,,,,,,,,,,
2020,10,11,00,36,00,147.5,,,,,,,,,,,,,,
2020,10,11,00,37,00,159.4,,,,,,,,,,,,,,
2020,10,11,00,38,00,175.0,,,,,,,,,,,,,,
2020,10,11,00,39,00,177.6,,,,,,,,,,,,,,
2020,10,11,00,40,00,173.2,,,,,,,,,,,,,,
2020,10,11,00,41,00,190.3,,,,,,,,,,,,,,
2020,10,11,00,42,00,206.1,,,,,,,,,,,,,,
2020,10,11,00,43,00,195.9,,,,,,,,,,,,,,
2020,10,11,00,44,00,175.1,,,,,,,,,,,,,,
2020,10,11,00,45,00,179.6,,,,,,,,,,,,,,
2020,10,11,00,46,00,190.3,,,,,,,,,,,,,,
2020,10,11,00,47,00,196.1,,,,,,,,,,,,,,
2020,10,11,00,48,00,202.9,,,,,,,,,,,,,,
2020,10,11,00,49,00,210.5,,,,,,,,,,,,,,
2020,10,11,00,50,00,227.9,,,,,,,,,,,,,,
2020,10,11,00,51,00,252.4,,,,,,,,,,,,,,
2020,10,11,00,52,00,284.8,,,,,,,,,,,,,,
2020,10,11,00,53,00,351.6,,,,,,,,,,,,,,
2020,10,11,00,54,00,460.3,,,,,,,,,,,,,,
2020,10,11,00,55,00,566.3,,,,,,,,,,,,,,
2020,10,11,00,56,00,683.1,,,,,,,,,,,,,,
2020,10,11,00,57,00,775.7,,,,,,,,,,,,,,
2020,10,11,00,58,00,937.7,,,,,,,,,,,,,,
2020,10,11,00,59,00,1133.8,,,,,,,,,,,,,,
2020,10,11,01,00,00,1330.2,,,,,,,,,,,,,,
2020,10,11,01,01,00,1584.4,,,,,,,,,,,,,,
2020,10,11,01,02,00,2078.0,,,,,,,,,,,,,,
2020,10,11,01,03,00,2828.1,,,,,,,,,,,,,,
2020,10,11,01,04,00,3778.6,,,,,,,,,,,,,,
2020,10,11,01,05,00,3854.9,,,,,,,,,,,,,,
2020,10,11,01,06,00,4124.4,,,,,,,,,,,,,,
2020,10,11,01,07,00,4326.2,,,,,,,,,,,,,,
2020,10,11,01,08,00,3937.5,,,,,,,,,,,,,,
2020,10,11,01,09,00,1100.3,,,,,,,,,,,,,,
2020,10,11,01,10,00,1410.9,,,,,,,,,,,,,,
2020,10,11,01,11,00,-1276.6,,,,,,,,,,,,,,
2020,10,11,01,12,00,260.1,,,,,,,,,,,,,,
2020,10,11,01,13,00,547.2,,,,,,,,,,,,,,
2020,10,11,01,14,00,-12212.1,,,,,,,,,,,,,,
2020,10,11,01,15,00,-16970.8,,,,,,,,,,,,,,
2020,10,11,01,16,00,-16720.9,,,,,,,,,,,,,,
2020,10,11,01,17,00,-15688.0,,,,,,,,,,,,,,
2020,10,11,01,18,00,,,,,,,,,,,,,,,
2020,10,11,01,19,00,,,,,,,,,,,,,,,
2020,10,11,01,20,00,-9394.9,,,,,,,,,,,,,,
2020,10,11,01,21,00,-13601.5,,,,,,,,,,,,,,
2020,10,11,01,22,00,-14300.1,,,,,,,,,,,,,,
2020,10,11,01,23,00,-13798.0,,,,,,,,,,,,,,
2020,10,11,01,24,00,-12683.5,,,,,,,,,,,,,,
2020,10,11,01,25,00,-7928.2,,,,,,,,,,,,,,
2020,10,11,01,26,00,-9756.9,,,,,,,,,,,,,,
2020,10,11,01,27,00,-12759.2,,,,,,,,,,,,,,
2020,10,11,01,28,00,-9190.4,,,,,,,,,,,,,,
2020,10,11,01,29,00,-7278.0,,,,,,,,,,,,,,
2020,10,11,01,30,00,-6111.8,,,,,,,,,,,,,,
2020,10,11,01,31,00,-5430.7,,,,,,,,,,,,,,
2020,10,11,01,32,00,-4830.8,,,,,,,,,,,,,,
2020,10,11,01,33,00,-4668.4,,,,,,,,,,,,,,
2020,10,11,01,34,00,-4328.7,,,,,,,,,,,,,,
2020,10,11,01,35,00,-4124.8,,,,,,,,,,,,,,
2020,10,11,01,36,00,-3538.8,,,,,,,,,,,,,,
2020,10,11,01,37,00,-3237.5,,,,,,,,,,,,,,
2020,10,11,01,38,00,-3325.2,,,,,,,,,,,,,,
2020,10,11,01,39,00,-3425.1,,,,,,,,,,,,,,
2020,10,11,01,40,00,-2960.5,,,,,,,,,,,,,,
2020,10,11,01,41,00,-2285.9,,,,,,,,,,,,,,
2020,10,11,01,42,00,-1644.9,,,,,,,,,,,,,,
2020,10,11,01,43,00,-1095.5,,,,,,,,,,,,,,
2020,10,11,01,44,00,,,,,,,,,,,,,,,
2020,10,11,01,45,00,,,,,,,,,,,,,,,
2020,10,11,01,46,00,-290.1,,,,,,,,,,,,,,
2020,10,11,01,47,00,-183.8,,,,,,,,,,,,,,
2020,10,11,01,48,00,-79.8,,,,,,,,,,,,,,
2020,10,11,01,49,00,6.3,,,,,,,,,,,,,,
2020,10,11,01,50,00,156.1,,,,,,,,,,,,,,
2020,10,11,01,51,00,266.4,,,,,,,,,,,,,,
2020,10,11,01,52,00,357.3,,,,,,,,,,,,,,
2020,10,11,01,53,00,400.1,,,,,,,,,,,,,,
2020,10,11,01,54,00,405.2,,,,,,,,,,,,,,
2020,10,11,01,55,00,436.7,,,,,,,,,,,,,,
2020,10,11,01,56,00,477.8,,,,,,,,,,,,,,
2020,10,11,01,57,00,520.3,,,,,,,,,,,,,,
2020,10,11,01,58,00,532.5,,,,,,,,,,,,,,
2020,10,11,01,59,00,560.7,,,,,,,,,,,,,,
2020,10,11,02,00,00,559.7,,,,,,,,,,,,,,
2020,10,11,02,01,00,582.0,,,,,,,,,,,,,,
2020,10,11,02,02,00,625.3,,,,,,,,,,,,,,
2020,10,11,02,03,00,625.7,,,,,,,,,,,,,,
2020,10,11,02,04,00,586.7,,,,,,,,,,,,,,
2020,10,11,02,05,00,522.0,,,,,,,,,,,,,,
2020,10,11,02,06,00,482.5,,,,,,,,,,,,,,
2020,10,11,02,07,00,476.5,,,,,,,,,,,,,,
2020,10,11,02,08,00,430.2,,,,,,,,,,,,,,
2020,10,11,02,09,00,362.3,,,,,,,,,,,,,,
2020,10,11,02,10,00,341.5,,,,,,,,,,,,,,
2020,10,11,02,11,00,328.6,,,,,,,,,,,,,,
2020,10,11,02,12,00,285.4,,,,,,,,,,,,,,
2020,10,11,02,13,00,225.5,,,,,,,,,,,,,,
2020,10,11,02,14,00,222.5,,,,,,,,,,,,,,
2020,10,11,02,15,00,172.0,,,,,,,,,,,,,,
2020,10,11,02,16,00,104.7,,,,,,,,,,,,,,
2020,10,11,02,17,00,71.5,,,,,,,,,,,,,,
2020,10,11,02,18,00,46.3,,,,,,,,,,,,,,
2020,10,11,02,19,00,20.3,,,,,,,,,,,,,,
2020,10,11,02,20,00,-4.8,,,,,,,,,,,,,,
2020,10,11,02,21,00,-7.2,,,,,,,,,,,,,,
2020,10,11,02,22,00,1.5,,,,,,,,,,,,,,
2020,10,11,02,23,00,35.9,,,,,,,,,,,,,,
2020,10,11,02,24,00,77.1,,,,,,,,,,,,,,
2020,10,11,02,25,00,123.1,,,,,,,,,,,,,,
2020,10,11,02,26,00,158.2,,,,,,,,,,,,,,
2020,10,11,02,27,00,176.7,,,,,,,,,,,,,,
2020,10,11,02,28,00,185.0,,,,,,,,,,,,,,
2020,10,11,02,29,00,198.6,,,,,,,,,,,,,,
2020,10,11,02,30,00,204.1,,,,,,,,,,,,,,
2020,10,11,02,31,00,244.7,,,,,,,,,,,,,,
2020,10,11,02,32,00,321.9,,,,,,,,,,,,,,
2020,10,11,02,33,00,352.2,,,,,,,,,,,,,,
2020,10,11,02,34,00,340.7,,,,,,,,,,,,,,
2020,10,11,02,35,00,331.6,,,,,,,,,,,,,,
2020,10,11,02,36,00,318.5,,,,,,,,,,,,,,
2020,10,11,02,37,00,275.4,,,,,,,,,,,,,,
2020,10,11,02,38,00,314.2,,,,,,,,,,,,,,
2020,10,11,02,39,00,368.2,,,,,,,,,,,,,,
2020,10,11,02,40,00,409.5,,,,,,,,,,,,,,
2020,10,11,02,41,00,381.2,,,,,,,,,,,,,,
2020,10,11,02,42,00,359.4,,,,,,,,,,,,,,
2020,10,11,02,43,00,380.3,,,,,,,,,,,,,,
2020,10,11,02,44,00,408.1,,,,,,,,,,,,,,
2020,10,11,02,45,00,411.8,,,,,,,,,,,,,,
2020,10,11,02,46,00,432.7,,,,,,,,,,,,,,
2020,10,11,02,47,00,448.9,,,,,,,,,,,,,,
2020,10,11,02,48,00,496.4,,,,,,,,,,,,,,
2020,10,11,02,49,00,533.6,,,,,,,,,,,,,,
2020,10,11,02,50,00,540.3,,,,,,,,,,,,,,
2020,10,11,02,51,00,544.3,,,,,,,,,,,,,,
2020,10,11,02,52,00,587.6,,,,,,,,,,,,,,
2020,10,11,02,53,00,644.6,,,,,,,,,,,,,,
2020,10,11,02,54,00,647.9,,,,,,,,,,,,,,
2020,10,11,02,55,00,665.4,,,,,,,,,,,,,,
2020,10,11,02,56,00,671.5,,,,,,,,,,,,,,
2020,10,11,02,57,00,658.1,,,,,,,,,,,,,,
2020,10,11,02,58,00,638.4,,,,,,,,,,,,,,
2020,10,11,02,59,00,591.6,,,,,,,,,,,,,,
2020,10,11,03,00,00,635.0,,,,,,,,,,,,,,
2020,10,11,03,01,00,653.2,,,,,,,,,,,,,,
2020,10,11,03,02,00,658.3,,,,,,,,,,,,,,
2020,10,11,03,03,00,653.8,,,,,,,,,,,,,,
2020,10,11,03,04,00,649.4,,,,,,,,,,,,,,
2020,10,11,03,05,00,637.6,,,,,,,,,,,,,,
2020,10,11,03,06,00,645.7,,,,,,,,,,,,,,
2020,10,11,03,07,00,601.6,,,,,,,,,,,,,,
2020,10,11,03,08,00,523.6,,,,,,,,,,,,,,
2020,10,11,03,09,00,493.6,,,,,,,,,,,,,,
2020,10,11,03,10,00,519.5,,,,,,,,,,,,,,
2020,10,11,03,11,00,523.9,,,,,,,,,,,,,,
2020,10,11,03,12,00,568.8,,,,,,,,,,,,,,
2020,10,11,03,13,00,616.6,,,,,,,,,,,,,,
2020,10,11,03,14,00,560.1,,,,,,,,,,,,,,
2020,10,11,03,15,00,484.8,,,,,,,,,,,,,,
2020,10,11,03,16,00,454.5,,,,,,,,,,,,,,
2020,10,11,03,17,00,399.2,,,,,,,,,,,,,,
2020,10,11,03,18,00,344.9,,,,,,,,,,,,,,
2020,10,11,03,19,00,288.1,,,,,,,,,,,,,,
2020,10,11,03,20,00,251.2,,,,,,,,,,,,,,
2020,10,11,03,21,00,249.3,,,,,,,,,,,,,,
2020,10,11,03,22,00,280.4,,,,,,,,,,,,,,
2020,10,11,03,23,00,295.9,,,,,,,,,,,,,,
2020,10,11,03,24,00,317.3,,,,,,,,,,,,,,
2020,10,11,03,25,00,381.3,,,,,,,,,,,,,,
2020,10,11,03,26,00,467.6,,,,,,,,,,,,,,
2020,10,11,03,27,00,532.8,,,,,,,,,,,,,,
2020,10,11,03,28,00,529.9,,,,,,,,,,,,,,
2020,10,11,03,29,00,478.1,,,,,,,,,,,,,,
2020,10,11,03,30,00,473.1,,,,,,,,,,,,,,
2020,10,11,03,31,00,444.8,,,,,,,,,,,,,,
2020,10,11,03,32,00,443.1,,,,,,,,,,,,,,
2020,10,11,03,33,00,482.7,,,,,,,,,,,,,,
2020,10,11,03,34,00,483.2,,,,,,,,,,,,,,
2020,10,11,03,35,00,440.8,,,,,,,,,,,,,,
2020,10,11,03,36,00,373.9,,,,,,,,,,,,,,
2020,10,11,03,37,00,322.8,,,,,,,,,,,,,,
2020,10,11,03,38,00,320.6,,,,,,,,,,,,,,
2020,10,11,03,39,00,310.5,,,,,,,,,,,,,,
2020,10,11,03,40,00,284.0,,,,,,,,,,,,,,
2020,10,11,03,41,00,348.3,,,,,,,,,,,,,,
2020,10,11,03,42,00,357.5,,,,,,,,,,,,,,
2020,10,11,03,43,00,365.4,,,,,,,,,,,,,,
2020,10,11,03,44,00,340.8,,,,,,,,,,,,,,
2020,10,11,03,45,00,335.1,,,,,,,,,,,,,,
2020,10,11,03,46,00,316.7,,,,,,,,,,,,,,
2020,10,11,03,47,00,289.2,,,,,,,,,,,,,,
2020,10,11,03,48,00,261.3,,,,,,,,,,,,,,
2020,10,11,03,49,00,247.5,,,,,,,,,,,,,,
2020,10,11,03,50,00,270.2,,,,,,,,,,,,,,
2020,10,11,03,51,00,267.5,,,,,,,,,,,,,,
2020,10,11,03,52,00,229.1,,,,,,,,,,,,,,
2020,10,11,03,53,00,179.4,,,,,,,,,,,,,,
2020,10,11,03,54,00,127.9,,,,,,,,,,,,,,
2020,10,11,03,55,00,124.9,,,,,,,,,,,,,,
2020,10,11,03,56,00,121.2,,,,,,,,,,,,,,
2020,10,11,03,57,00,117.8,,,,,,,,,,,,,,
2020,10,11,03,58,00,126.2,,,,,,,,,,,,,,
2020,10,11,03,59,00,114.7,,,,,,,,,,,,,,
2020,10,11,04,00,00,95.2,,,,,,,,,,,,,,
2020,10,11,04,01,00,102.4,,,,,,,,,,,,,,
2020,10,11,04,02,00,150.5,,,,,,,,,,,,,,
2020,10,11,04,03,00,176.6,,,,,,,,,,,,,,
2020,10,11,04,04,00,157.1,,,,,,,,,,,,,,
2020,10,11,04,05,00,128.0,,,,,,,,,,,,,,
2020,10,11,04,06,00,121.4,,,,,,,,,,,,,,
2020,10,11,04,07,00,123.1,,,,,,,,,,,,,,
2020,10,11,04,08,00,107.6,,,,,,,,,,,,,,
2020,10,11,04,09,00,97.6,,,,,,,,,,,,,,
2020,10,11,04,10,00,98.3,,,,,,,,,,,,,,
2020,10,11,04,11,00,89.7,,,,,,,,,,,,,,
2020,10,11,04,12,00,76.0,,,,,,,,,,,,,,
2020,10,11,04,13,00,,,,,,,,,,,,,,,
2020,10,11,04,14,00,,,,,,,,,,,,,,,
2020,10,11,04,15,00,51.5,,,,,,,,,,,,,,
2020,10,11,04,16,00,55.8,,,,,,,,,,,,,,
2020,10,11,04,17,00,71.5,,,,,,,,,,,,,,
2020,10,11,04,18,00,65.8,,,,,,,,,,,,,,
2020,10,11,04,19,00,51.1,,,,,,,,,,,,,,
2020,10,11,04,20,00,54.5,,,,,,,,,,,,,,
2020,10,11,04,21,00,51.6,,,,,,,,,,,,,,
2020,10,11,04,22,00,58.9,,,,,,,,,,,,,,
2020,10,11,04,23,00,63.9,,,,,,,,,,,,,,
2020,10,11,04,24,00,77.5,,,,,,,,,,,,,,
2020,10,11,04,25,00,94.1,,,,,,,,,,,,,,
2020,10,11,04,26,00,93.9,,,,,,,,,,,,,,
2020,10,11,04,27,00,95.1,,,,,,,,,,,,,,
2020,10,11,04,28,00,89.4,,,,,,,,,,,,,,
2020,10,11,04,29,00,104.0,,,,,,,,,,,,,,
2020,10,11,04,30,00,132.1,,,,,,,,,,,,,,
2020,10,11,04,31,00,151.6,,,,,,,,,,,,,,
2020,10,11,04,32,00,166.1,,,,,,,,,,,,,,
2020,10,11,04,33,00,176.3,,,,,,,,,,,,,,
2020,10,11,04,34,00,172.7,,,,,,,,,,,,,,
2020,10,11,04,35,00,144.3,,,,,,,,,,,,,,
2020,10,11,04,36,00,127.8,,,,,,,,,,,,,,
2020,10,11,04,37,00,134.3,,,,,,,,,,,,,,
2020,10,11,04,38,00,155.0,,,,,,,,,,,,,,
2020,10,11,04,39,00,161.2,,,,,,,,,,,,,,
2020,10,11,04,40,00,125.1,,,,,,,,,,,,,,
2020,10,11,04,41,00,80.2,,,,,,,,,,,,,,
2020,10,11,04,42,00,23.8,,,,,,,,,,,,,,
2020,10,11,04,43,00,-67.6,,,,,,,,,,,,,,
2020,10,11,04,44,00,-149.8,,,,,,,,,,,,,,
2020,10,11,04,45,00,-185.2,,,,,,,,,,,,,,
2020,10,11,04,46,00,-103.8,,,,,,,,,,,,,,
2020,10,11,04,47,00,-113.0,,,,,,,,,,,,,,
2020,10,11,04,48,00,-168.9,,,,,,,,,,,,,,
2020,10,11,04,49,00,-106.1,,,,,,,,,,,,,,
2020,10,11,04,50,00,-82.2,,,,,,,,,,,,,,
2020,10,11,04,51,00,-22.5,,,,,,,,,,,,,,
2020,10,11,04,52,00,17.0,,,,,,,,,,,,,,
2020,10,11,04,53,00,-25.7,,,,,,,,,,,,,,
2020,10,11,04,54,00,-45.2,,,,,,,,,,,,,,
2020,10,11,04,55,00,-14.7,,,,,,,,,,,,,,
2020,10,11,04,56,00,13.8,,,,,,,,,,,,,,
2020,10,11,04,57,00,58.1,,,,,,,,,,,,,,
2020,10,11,04,58,00,86.0,,,,,,,,,,,,,,
2020,10,11,04,59,00,103.9,,,,,,,,,,,,,,
2020,10,11,05,00,00,127.8,,,,,,,,,,,,,,
2020,10,11,05,01,00,152.2,,,,,,,,,,,,,,
2020,10,11,05,02,00,170.6,,,,,,,,,,,,,,
2020,10,11,05,03,00,177.2,,,,,,,,,,,,,,
2020,10,11,05,04,00,175.7,,,,,,,,,,,,,,
2020,10,11,05,05,00,158.0,,,,,,,,,,,,,,
2020,10,11,05,06,00,151.7,,,,,,,,,,,,,,
2020,10,11,05,07,00,147.3,,,,,,,,,,,,,,
2020,10,11,05,08,00,136.3,,,,,,,,,,,,,,
2020,10,11,05,09,00,126.2,,,,,,,,,,,,,,
2020,10,11,05,10,00,127.6,,,,,,,,,,,,,,
2020,10,11,05,11,00,128.0,,,,,,,,,,,,,,
2020,10,11,05,12,00,110.2,,,,,,,,,,,,,,
2020,10,11,05,13,00,115.5,,,,,,,,,,,,,,
2020,10,11,05,14,00,127.9,,,,,,,,,,,,,,
2020,10,11,05,15,00,150.3,,,,,,,,,,,,,,
2020,10,11,05,16,00,139.8,,,,,,,,,,,,,,
2020,10,11,05,17,00,142.5,,,,,,,,,,,,,,
2020,10,11,05,18,00,141.7,,,,,,,,,,,,,,
2020,10,11,05,19,00,123.4,,,,,,,,,,,,,,
2020,10,11,05,20,00,143.8,,,,,,,,,,,,,,
2020,10,11,05,21,00,140.9,,,,,,,,,,,,,,
2020,10,11,05,22,00,141.4,,,,,,,,,,,,,,
2020,10,11,05,23,00,151.6,,,,,,,,,,,,,,
2020,10,11,05,24,00,177.6,,,,,,,,,,,,,,
2020,10,11,05,25,00,178.1,,,,,,,,,,,,,,
2020,10,11,05,26,00,161.0,,,,,,,,,,,,,,
2020,10,11,05,27,00,141.9,,,,,,,,,,,,,,
2020,10,11,05,28,00,158.3,,,,,,,,,,,,,,
2020,10,11,05,29,00,199.9,,,,,,,,,,,,,,
2020,10,11,05,30,00,255.8,,,,,,,,,,,,,,
2020,10,11,05,31,00,288.3,,,,,,,,,,,,,,
2020,10,11,05,32,00,292.2,,,,,,,,,,,,,,
2020,10,11,05,33,00,303.4,,,,,,,,,,,,,,
2020,10,11,05,34,00,308.6,,,,,,,,,,,,,,
2020,10,11,05,35,00,318.7,,,,,,,,,,,,,,
2020,10,11,05,36,00,300.9,,,,,,,,,,,,,,
2020,10,11,05,37,00,262.7,,,,,,,,,,,,,,
2020,10,11,05,38,00,224.4,,,,,,,,,,,,,,
2020,10,11,05,39,00,200.5,,,,,,,,,,,,,,
2020,10,11,05,40,00,199.1,,,,,,,,,,,,,,
2020,10,11,05,41,00,215.3,,,,,,,,,,,,,,
2020,10,11,05,42,00,220.7,,,,,,,,,,,,,,
2020,10,11,05,43,00,202.8,,,,,,,,,,,,,,
2020,10,11,05,44,00,187.7,,,,,,,,,,,,,,
2020,10,11,05,45,00,201.7,,,,,,,,,,,,,,
2020,10,11,05,46,00,203.0,,,,,,,,,,,,,,
2020,10,11,05,47,00,207.7,,,,,,,,,,,,,,
2020,10,11,05,48,00,225.4,,,,,,,,,,,,,,
2020,10,11,05,49,00,231.7,,,,,,,,,,,,,,
2020,10,11,05,50,00,229.9,,,,,,,,,,,,,,
2020,10,11,05,51,00,223.8,,,,,,,,,,,,,,
2020,10,11,05,52,00,205.4,,,,,,,,,,,,,,
2020,10,11,05,53,00,203.3,,,,,,,,,,,,,,
2020,10,11,05,54,00,214.7,,,,,,,,,,,,,,
2020,10,11,05,55,00,229.5,,,,,,,,,,,,,,
2020,10,11,05,56,00,216.4,,,,,,,,,,,,,,
2020,10,11,05,57,00,190.9,,,,,,,,,,,,,,
2020,10,11,05,58,00,168.4,,,,,,,,,,,,,,
2020,10,11,05,59,00,153.2,,,,,,,,,,,,,,
2020,10,11,06,00,00,152.1,,,,,,,,,,,,,,
2020,10,11,06,01,00,152.2,,,,,,,,,,,,,,
2020,10,11,06,02,00,160.0,,,,,,,,,,,,,,
2020,10,11,06,03,00,177.4,,,,,,,,,,,,,,
2020,10,11,06,04,00,203.0,,,,,,,,,,,,,,
2020,10,11,06,05,00,228.7,,,,,,,,,,,,,,
2020,10,11,06,06,00,244.8,,,,,,,,,,,,,,
2020,10,11,06,07,00,247.7,,,,,,,,,,,,,,
2020,10,11,06,08,00,257.8,,,,,,,,,,,,,,
2020,10,11,06,09,00,268.1,,,,,,,,,,,,,,
2020,10,11,06,10,00,266.7,,,,,,,,,,,,,,
2020,10,11,06,11,00,268.0,,,,,,,,,,,,,,
2020,10,11,06,12,00,257.2,,,,,,,,,,,,,,
2020,10,11,06,13,00,252.5,,,,,,,,,,,,,,
2020,10,11,06,14,00,274.5,,,,,,,,,,,,,,
2020,10,11,06,15,00,259.3,,,,,,,,,,,,,,
2020,10,11,06,16,00,228.8,,,,,,,,,,,,,,
2020,10,11,06,17,00,210.6,,,,,,,,,,,,,,
2020,10,11,06,18,00,203.4,,,,,,,,,,,,,,
2020,10,11,06,19,00,202.9,,,,,,,,,,,,,,
2020,10,11,06,20,00,209.2,,,,,,,,,,,,,,
2020,10,11,06,21,00,221.0,,,,,,,,,,,,,,
2020,10,11,06,22,00,224.5,,,,,,,,,,,,,,
2020,10,11,06,23,00,242.3,,,,,,,,,,,,,,
2020,10,11,06,24,00,246.7,,,,,,,,,,,,,,
2020,10,11,06,25,00,245.3,,,,,,,,,,,,,,
2020,10,11,06,26,00,232.9,,,,,,,,,,,,,,
2020,10,11,06,27,00,237.6,,,,,,,,,,,,,,
2020,10,11,06,28,00,241.1,,,,,,,,,,,,,,
2020,10,11,06,29,00,232.6,,,,,,,,,,,,,,
2020,10,11,06,30,00,214.2,,,,,,,,,,,,,,
2020,10,11,06,31,00,197.8,,,,,,,,,,,,,,
2020,10,11,06,32,00,173.1,,,,,,,,,,,,,,
2020,10,11,06,33,00,155.4,,,,,,,,,,,,,,
2020,10,11,06,34,00,145.0,,,,,,,,,,,,,,
2020,10,11,06,35,00,128.9,,,,,,,,,,,,,,
2020,10,11,06,36,00,108.6,,,,,,,,,,,,,,
2020,10,11,06,37,00,79.8,,,,,,,,,,,,,,
2020,10,11,06,38,00,49.0,,,,,,,,,,,,,,
2020,10,11,06,39,00,10.3,,,,,,,,,,,,,,
2020,10,11,06,40,00,-30.2,,,,,,,,,,,,,,
2020,10,11,06,41,00,-89.0,,,,,,,,,,,,,,
2020,10,11,06,42,00,-171.8,,,,,,,,,,,,,,
2020,10,11,06,43,00,-279.7,,,,,,,,,,,,,,
2020,10,11,06,44,00,-330.7,,,,,,,,,,,,,,
2020,10,11,06,45,00,-458.0,,,,,,,,,,,,,,
2020,10,11,06,46,00,-758.5,,,,,,,,,,,,,,
2020,10,11,06,47,00,-990.4,,,,,,,,,,,,,,
2020,10,11,06,48,00,-1114.6,,,,,,,,,,,,,,
2020,10,11,06,49,00,-1131.2,,,,,,,,,,,,,,
2020,10,11,06,50,00,-1048.2,,,,,,,,,,,,,,
2020,10,11,06,51,00,-948.5,,,,,,,,,,,,,,
2020,10,11,06,52,00,-879.1,,,,,,,,,,,,,,
2020,10,11,06,53,00,-740.0,,,,,,,,,,,,,,
2020,10,11,06,54,00,-686.6,,,,,,,,,,,,,,
2020,10,11,06,55,00,-673.8,,,,,,,,,,,,,,
2020,10,11,06,56,00,-678.7,,,,,,,,,,,,,,
2020,10,11,06,57,00,-740.8,,,,,,,,,,,,,,
2020,10,11,06,58,00,-765.1,,,,,,,,,,,,,,
2020,10,11,06,59,00,-661.4,,,,,,,,,,,,,,
2020,10,11,07,00,00,-510.7,,,,,,,,,,,,,,
2020,10,11,07,01,00,-506.5,,,,,,,,,,,,,,
2020,10,11,07,02,00,-610.4,,,,,,,,,,,,,,
2020,10,11,07,03,00,-675.7,,,,,,,,,,,,,,
2020,10,11,07,04,00,-681.8,,,,,,,,,,,,,,
2020,10,11,07,05,00,-729.6,,,,,,,,,,,,,,
2020,10,11,07,06,00,-788.3,,,,,,,,,,,,,,
2020,10,11,07,07,00,-895.5,,,,,,,,,,,,,,
2020,10,11,07,08,00,-1002.0,,,,,,,,,,,,,,
2020,10,11,07,09,00,-1031.5,,,,,,,,,,,,,,
2020,10,11,07,10,00,-1034.5,,,,,,,,,,,,,,
2020,10,11,07,11,00,-892.3,,,,,,,,,,,,,,
2020,10,11,07,12,00,-933.8,,,,,,,,,,,,,,
2020,10,11,07,13,00,-1024.3,,,,,,,,,,,,,,
2020,10,11,07,14,00,-1215.7,,,,,,,,,,,,,,
2020,10,11,07,15,00,-1578.4,,,,,,,,,,,,,,
2020,10,11,07,16,00,-2210.3,,,,,,,,,,,,,,
2020,10,11,07,17,00,-3685.1,,,,,,,,,,,,,,
2020,10,11,07,18,00,-5680.3,,,,,,,,,,,,,,
2020,10,11,07,19,00,-7071.6,,,,,,,,,,,,,,
2020,10,11,07,20,00,-7494.7,,,,,,,,,,,,,,
2020,10,11,07,21,00,-7477.5,,,,,,,,,,,,,,
2020,10,11,07,22,00,-7332.0,,,,,,,,,,,,,,
2020,10,11,07,23,00,-6948.9,,,,,,,,,,,,,,
2020,10,11,07,24,00,-6105.2,,,,,,,,,,,,,,
2020,10,11,07,25,00,-5507.8,,,,,,,,,,,,,,
2020,10,11,07,26,00,-4832.0,,,,,,,,,,,,,,
2020,10,11,07,27,00,-4658.9,,,,,,,,,,,,,,
2020,10,11,07,28,00,-4783.1,,,,,,,,,,,,,,
2020,10,11,07,29,00,-4866.5,,,,,,,,,,,,,,
2020,10,11,07,30,00,-4974.4,,,,,,,,,,,,,,
2020,10,11,07,31,00,-4942.3,,,,,,,,,,,,,,
2020,10,11,07,32,00,-4650.0,,,,,,,,,,,,,,
2020,10,11,07,33,00,-4934.9,,,,,,,,,,,,,,
2020,10,11,07,34,00,-5219.6,,,,,,,,,,,,,,
2020,10,11,07,35,00,-4910.1,,,,,,,,,,,,,,
2020,10,11,07,36,00,-4126.6,,,,,,,,,,,,,,
2020,10,11,07,37,00,-3495.1,,,,,,,,,,,,,,
2020,10,11,07,38,00,-3209.0,,,,,,,,,,,,,,
2020,10,11,07,39,00,-2957.8,,,,,,,,,,,,,,
2020,10,11,07,40,00,-2625.1,,,,,,,,,,,,,,
2020,10,11,07,41,00,-2173.1,,,,,,,,,,,,,,
2020,10,11,07,42,00,-1664.7,,,,,,,,,,,,,,
2020,10,11,07,43,00,-1349.5,,,,,,,,,,,,,,
2020,10,11,07,44,00,-1239.0,,,,,,,,,,,,,,
2020,10,11,07,45,00,-1129.7,,,,,,,,,,,,,,
2020,10,11,07,46,00,-1011.0,,,,,,,,,,,,,,
2020,10,11,07,47,00,-881.4,,,,,,,,,,,,,,
2020,10,11,07,48,00,-829.2,,,,,,,,,,,,,,
2020,10,11,07,49,00,-823.4,,,,,,,,,,,,,,
2020,10,11,07,50,00,-677.9,,,,,,,,,,,,,,
2020,10,11,07,51,00,-645.2,,,,,,,,,,,,,,
2020,10,11,07,52,00,-600.3,,,,,,,,,,,,,,
2020,10,11,07,53,00,-495.5,,,,,,,,,,,,,,
2020,10,11,07,54,00,-353.5,,,,,,,,,,,,,,
2020,10,11,07,55,00,-250.5,,,,,,,,,,,,,,
2020,10,11,07,56,00,-169.5,,,,,,,,,,,,,,
2020,10,11,07,57,00,-91.7,,,,,,,,,,,,,,
2020,10,11,07,58,00,-53.1,,,,,,,,,,,,,,
2020,10,11,07,59,00,-20.6,,,,,,,,,,,,,,
2020,10,11,08,00,00,18.8,,,,,,,,,,,,,,
2020,10,11,08,01,00,51.9,,,,,,,,,,,,,,
2020,10,11,08,02,00,67.3,,,,,,,,,,,,,,
2020,10,11,08,03,00,77.0,,,,,,,,,,,,,,
2020,10,11,08,04,00,98.5,,,,,,,,,,,,,,
2020,10,11,08,05,00,118.7,,,,,,,,,,,,,,
2020,10,11,08,06,00,134.5,,,,,,,,,,,,,,
2020,10,11,08,07,00,155.2,,,,,,,,,,,,,,
2020,10,11,08,08,00,180.9,,,,,,,,,,,,,,
2020,10,11,08,09,00,183.3,,,,,,,,,,,,,,
2020,10,11,08,10,00,143.0,,,,,,,,,,,,,,
2020,10,11,08,11,00,135.9,,,,,,,,,,,,,,
2020,10,11,08,12,00,120.9,,,,,,,,,,,,,,
2020,10,11,08,13,00,94.4,,,,,,,,,,,,,,
2020,10,11,08,14,00,75.4,,,,,,,,,,,,,,
2020,10,11,08,15,00,89.1,,,,,,,,,,,,,,
2020,10,11,08,16,00,75.8,,,,,,,,,,,,,,
2020,10,11,08,17,00,32.6,,,,,,,,,,,,,,
2020,10,11,08,18,00,0.6,,,,,,,,,,,,,,
2020,10,11,08,19,00,4.3,,,,,,,,,,,,,,
2020,10,11,08,20,00,23.1,,,,,,,,,,,,,,
2020,10,11,08,21,00,40.2,,,,,,,,,,,,,,
2020,10,11,08,22,00,42.1,,,,,,,,,,,,,,
2020,10,11,08,23,00,40.7,,,,,,,,,,,,,,
2020,10,11,08,24,00,37.6,,,,,,,,,,,,,,
2020,10,11,08,25,00,44.7,,,,,,,,,,,,,,
2020,10,11,08,26,00,52.1,,,,,,,,,,,,,,
2020,10,11,08,27,00,57.8,,,,,,,,,,,,,,
2020,10,11,08,28,00,56.4,,,,,,,,,,,,,,
2020,10,11,08,29,00,59.0,,,,,,,,,,,,,,
2020,10,11,08,30,00,73.2,,,,,,,,,,,,,,
2020,10,11,08,31,00,88.2,,,,,,,,,,,,,,
2020,10,11,08,32,00,85.8,,,,,,,,,,,,,,
2020,10,11,08,33,00,84.5,,,,,,,,,,,,,,
2020,10,11,08,34,00,83.0,,,,,,,,,,,,,,
2020,10,11,08,35,00,93.7,,,,,,,,,,,,,,
2020,10,11,08,36,00,114.4,,,,,,,,,,,,,,
2020,10,11,08,37,00,113.9,,,,,,,,,,,,,,
2020,10,11,08,38,00,102.0,,,,,,,,,,,,,,
2020,10,11,08,39,00,100.0,,,,,,,,,,,,,,
2020,10,11,08,40,00,100.1,,,,,,,,,,,,,,
2020,10,11,08,41,00,108.2,,,,,,,,,,,,,,
2020,10,11,08,42,00,135.7,,,,,,,,,,,,,,
2020,10,11,08,43,00,158.1,,,,,,,,,,,,,,
2020,10,11,08,44,00,181.9,,,,,,,,,,,,,,
2020,10,11,08,45,00,201.9,,,,,,,,,,,,,,
2020,10,11,08,46,00,206.0,,,,,,,,,,,,,,
2020,10,11,08,47,00,217.5,,,,,,,,,,,,,,
2020,10,11,08,48,00,226.8,,,,,,,,,,,,,,
2020,10,11,08,49,00,234.3,,,,,,,,,,,,,,
2020,10,11,08,50,00,247.6,,,,,,,,,,,,,,
2020,10,11,08,51,00,255.4,,,,,,,,,,,,,,
2020,10,11,08,52,00,278.6,,,,,,,,,,,,,,
2020,10,11,08,53,00,305.7,,,,,,,,,,,,,,
2020,10,11,08,54,00,320.4,,,,,,,,,,,,,,
2020,10,11,08,55,00,305.1,,,,,,,,,,,,,,
2020,10,11,08,56,00,281.0,,,,,,,,,,,,,,
2020,10,11,08,57,00,248.4,,,,,,,,,,,,,,
2020,10,11,08,58,00,222.3,,,,,,,,,,,,,,
2020,10,11,08,59,00,200.6,,,,,,,,,,,,,,
2020,10,11,09,00,00,161.9,,,,,,,,,,,,,,
2020,10,11,09,01,00,105.6,,,,,,,,,,,,,,
2020,10,11,09,02,00,38.9,,,,,,,,,,,,,,
2020,10,11,09,03,00,34.8,,,,,,,,,,,,,,
2020,10,11,09,04,00,97.9,,,,,,,,,,,,,,
2020,10,11,09,05,00,-90.2,,,,,,,,,,,,,,
2020,10,11,09,06,00,-305.3,,,,,,,,,,,,,,
2020,10,11,09,07,00,-494.8,,,,,,,,,,,,,,
2020,10,11,09,08,00,-628.2,,,,,,,,,,,,,,
2020,10,11,09,09,00,-690.9,,,,,,,,,,,,,,
2020,10,11,09,10,00,-666.3,,,,,,,,,,,,,,
2020,10,11,09,11,00,-565.1,,,,,,,,,,,,,,
2020,10,11,09,12,00,-423.8,,,,,,,,,,,,,,
2020,10,11,09,13,00,-274.9,,,,,,,,,,,,,,
2020,10,11,09,14,00,-152.4,,,,,,,,,,,,,,
2020,10,11,09,15,00,-61.2,,,,,,,,,,,,,,
2020,10,11,09,16,00,-11.8,,,,,,,,,,,,,,
2020,10,11,09,17,00,14.0,,,,,,,,,,,,,,
2020,10,11,09,18,00,55.4,,,,,,,,,,,,,,
2020,10,11,09,19,00,116.2,,,,,,,,,,,,,,
2020,10,11,09,20,00,160.7,,,,,,,,,,,,,,
2020,10,11,09,21,00,206.4,,,,,,,,,,,,,,
2020,10,11,09,22,00,244.7,,,,,,,,,,,,,,
2020,10,11,09,23,00,276.2,,,,,,,,,,,,,,
2020,10,11,09,24,00,302.2,,,,,,,,,,,,,,
2020,10,11,09,25,00,321.2,,,,,,,,,,,,,,
2020,10,11,09,26,00,339.8,,,,,,,,,,,,,,
2020,10,11,09,27,00,347.7,,,,,,,,,,,,,,
2020,10,11,09,28,00,358.2,,,,,,,,,,,,,,
2020,10,11,09,29,00,379.3,,,,,,,,,,,,,,
2020,10,11,09,30,00,388.4,,,,,,,,,,,,,,
2020,10,11,09,31,00,383.6,,,,,,,,,,,,,,
2020,10,11,09,32,00,339.4,,,,,,,,,,,,,,
2020,10,11,09,33,00,313.7,,,,,,,,,,,,,,
2020,10,11,09,34,00,286.6,,,,,,,,,,,,,,
2020,10,11,09,35,00,271.1,,,,,,,,,,,,,,
2020,10,11,09,36,00,252.9,,,,,,,,,,,,,,
2020,10,11,09,37,00,221.4,,,,,,,,,,,,,,
2020,10,11,09,38,00,203.9,,,,,,,,,,,,,,
2020,10,11,09,39,00,213.5,,,,,,,,,,,,,,
2020,10,11,09,40,00,242.9,,,,,,,,,,,,,,
2020,10,11,09,41,00,255.7,,,,,,,,,,,,,,
2020,10,11,09,42,00,256.1,,,,,,,,,,,,,,