2017,12,23,00,00,00,3278.4,,,,,,,,,,,,,,
2017,12,23,00,01,00,4211.3,,,,,,,,,,,,,,
2017,12,23,00,02,00,4847.6,,,,,,,,,,,,,,
2017,12,23,00,03,00,4102.7,,,,,,,,,,,,,,
2017,12,23,00,04,00,2894.9,,,,,,,,,,,,,,
2017,12,23,00,05,00,2776.2,,,,,,,,,,,,,,
2017,12,23,00,06,00,2291.3,,,,,,,,,,,,,,
2017,12,23,00,07,00,3606.5,,,,,,,,,,,,,,
2017,12,23,00,08,00,3277.5,,,,,,,,,,,,,,
2017,12,23,00,09,00,3024.3,,,,,,,,,,,,,,
2017,12,23,00,10,00,4550.2,,,,,,,,,,,,,,
2017,12,23,00,11,00,4969.4,,,,,,,,,,,,,,
2017,12,23,00,12,00,3030.6,,,,,,,,,,,,,,
2017,12,23,00,13,00,4273.8,,,,,,,,,,,,,,
2017,12,23,00,14,00,4366.2,,,,,,,,,,,,,,
2017,12,23,00,15,00,3140.7,,,,,,,,,,,,,,
2017,12,23,00,16,00,4318.6,,,,,,,,,,,,,,
2017,12,23,00,17,00,4014.2,,,,,,,,,,,,,,
2017,12,23,00,18,00,2308.0,,,,,,,,,,,,,,
2017,12,23,00,19,00,3264.9,,,,,,,,,,,,,,
2017,12,23,00,20,00,3497.8,,,,,,,,,,,,,,
2017,12,23,00,21,00,2649.4,,,,,,,,,,,,,,
2017,12,23,00,22,00,1865.8,,,,,,,,,,,,,,
2017,12,23,00,23,00,2569.6,,,,,,,,,,,,,,
2017,12,23,00,24,00,2287.3,,,,,,,,,,,,,,
2017,12,23,00,25,00,764.6,,,,,,,,,,,,,,
2017,12,23,00,26,00,1752.4,,,,,,,,,,,,,,
2017,12,23,00,27,00,1863.5,,,,,,,,,,,,,,
2017,12,23,00,28,00,3053.0,,,,,,,,,,,,,,
2017,12,23,00,29,00,3045.9,,,,,,,,,,,,,,
2017,12,23,00,30,00,2380.5,,,,,,,,,,,,,,
2017,12,23,00,31,00,2551.3,,,,,,,,,,,,,,
2017,12,23,00,32,00,3670.3,,,,,,,,,,,,,,
2017,12,23,00,33,00,3186.6,,,,,,,,,,,,,,
2017,12,23,00,34,00,2566.6,,,,,,,,,,,,,,
2017,12,23,00,35,00,2494.8,,,,,,,,,,,,,,
2017,12,23,00,36,00,2407.7,,,,,,,,,,,,,,
2017,12,23,00,37,00,1469.2,,,,,,,,,,,,,,
2017,12,23,00,38,00,1318.7,,,,,,,,,,,,,,
2017,12,23,00,39,00,1864.1,,,,,,,,,,,,,,
2017,12,23,00,40,00,1803.7,,,,,,,,,,,,,,
2017,12,23,00,41,00,2245.1,,,,,,,,,,,,,,
2017,12,23,00,42,00,2015.1,,,,,,,,,,,,,,
2017,12,23,00,43,00,3635.1,,,,,,,,,,,,,,
2017,12,23,00,44,00,3920.1,,,,,,,,,,,,,,
2017,12,23,00,45,00,3676.5,,,,,,,,,,,,,,
2017,12,23,00,46,00,2193.3,,,,,,,,,,,,,,
2017,12,23,00,47,00,2386.9,,,,,,,,,,,,,,
2017,12,23,00,48,00,1556.3,,,,,,,,,,,,,,
2017,12,23,00,49,00,939.2,,,,,,,,,,,,,,
2017,12,23,00,50,00,1938.2,,,,,,,,,,,,,,
2017,12,23,00,51,00,1710.2,,,,,,,,,,,,,,
2017,12,23,00,52,00,2608.5,,,,,,,,,,,,,,
2017,12,23,00,53,00,1432.9,,,,,,,,,,,,,,
2017,12,23,00,54,00,1593.9,,,,,,,,,,,,,,
2017,12,23,00,55,00,2422.0,,,,,,,,,,,,,,
2017,12,23,00,56,00,3289.5,,,,,,,,,,,,,,
2017,12,23,00,57,00,2744.6,,,,,,,,,,,,,,
2017,12,23,00,58,00,1984.6,,,,,,,,,,,,,,
2017,12,23,00,59,00,2535.8,,,,,,,,,,,,,,
2017,12,23,01,00,00,2067.3,,,,,,,,,,,,,,
2017,12,23,01,01,00,3007.6,,,,,,,,,,,,,,
2017,12,23,01,02,00,3284.9,,,,,,,,,,,,,,
2017,12,23,01,03,00,2540.7,,,,,,,,,,,,,,
2017,12,23,01,04,00,2128.2,,,,,,,,,,,,,,
2017,12,23,01,05,00,2714.5,,,,,,,,,,,,,,
2017,12,23,01,06,00,1522.3,,,,,,,,,,,,,,
2017,12,23,01,07,00,2136.7,,,,,,,,,,,,,,
2017,12,23,01,08,00,2582.1,,,,,,,,,,,,,,
2017,12,23,01,09,00,833.0,,,,,,,,,,,,,,
2017,12,23,01,10,00,2378.8,,,,,,,,,,,,,,
2017,12,23,01,11,00,1980.4,,,,,,,,,,,,,,
2017,12,23,01,12,00,2616.5,,,,,,,,,,,,,,
2017,12,23,01,13,00,2559.4,,,,,,,,,,,,,,
2017,12,23,01,14,00,2571.1,,,,,,,,,,,,,,
2017,12,23,01,15,00,2021.0,,,,,,,,,,,,,,
2017,12,23,01,16,00,669.2,,,,,,,,,,,,,,
2017,12,23,01,17,00,1681.3,,,,,,,,,,,,,,
2017,12,23,01,18,00,1603.6,,,,,,,,,,,,,,
2017,12,23,01,19,00,2066.4,,,,,,,,,,,,,,
2017,12,23,01,20,00,3612.3,,,,,,,,,,,,,,
2017,12,23,01,21,00,2304.6,,,,,,,,,,,,,,
2017,12,23,01,22,00,2036.0,,,,,,,,,,,,,,
2017,12,23,01,23,00,2020.1,,,,,,,,,,,,,,
2017,12,23,01,24,00,2131.1,,,,,,,,,,,,,,
2017,12,23,01,25,00,2093.7,,,,,,,,,,,,,,
2017,12,23,01,26,00,2414.9,,,,,,,,,,,,,,
2017,12,23,01,27,00,2052.0,,,,,,,,,,,,,,
2017,12,23,01,28,00,1785.1,,,,,,,,,,,,,,
2017,12,23,01,29,00,3504.8,,,,,,,,,,,,,,
2017,12,23,01,30,00,2664.7,,,,,,,,,,,,,,
2017,12,23,01,31,00,1954.0,,,,,,,,,,,,,,
2017,12,23,01,32,00,2275.7,,,,,,,,,,,,,,
2017,12,23,01,33,00,2229.3,,,,,,,,,,,,,,
2017,12,23,01,34,00,2084.0,,,,,,,,,,,,,,
2017,12,23,01,35,00,2896.5,,,,,,,,,,,,,,
2017,12,23,01,36,00,2731.3,,,,,,,,,,,,,,
2017,12,23,01,37,00,1311.6,,,,,,,,,,,,,,
2017,12,23,01,38,00,2452.1,,,,,,,,,,,,,,
2017,12,23,01,39,00,1736.2,,,,,,,,,,,,,,
2017,12,23,01,40,00,2047.9,,,,,,,,,,,,,,
2017,12,23,01,41,00,690.9,,,,,,,,,,,,,,
2017,12,23,01,42,00,1753.1,,,,,,,,,,,,,,
2017,12,23,01,43,00,1215.7,,,,,,,,,,,,,,
2017,12,23,01,44,00,1521.0,,,,,,,,,,,,,,
2017,12,23,01,45,00,929.8,,,,,,,,,,,,,,
2017,12,23,01,46,00,920.4,,,,,,,,,,,,,,
2017,12,23,01,47,00,1648.3,,,,,,,,,,,,,,
2017,12,23,01,48,00,1040.7,,,,,,,,,,,,,,
2017,12,23,01,49,00,732.2,,,,,,,,,,,,,,
2017,12,23,01,50,00,2826.5,,,,,,,,,,,,,,
2017,12,23,01,51,00,2223.8,,,,,,,,,,,,,,
2017,12,23,01,52,00,877.7,,,,,,,,,,,,,,
2017,12,23,01,53,00,1300.6,,,,,,,,,,,,,,
2017,12,23,01,54,00,1234.0,,,,,,,,,,,,,,
2017,12,23,01,55,00,2346.0,,,,,,,,,,,,,,
2017,12,23,01,56,00,3092.5,,,,,,,,,,,,,,
2017,12,23,01,57,00,2800.5,,,,,,,,,,,,,,
2017,12,23,01,58,00,2138.8,,,,,,,,,,,,,,
2017,12,23,01,59,00,1805.4,,,,,,,,,,,,,,
2017,12,23,02,00,00,2338.3,,,,,,,,,,,,,,
2017,12,23,02,01,00,2130.0,,,,,,,,,,,,,,
2017,12,23,02,02,00,2788.0,,,,,,,,,,,,,,
2017,12,23,02,03,00,2312.8,,,,,,,,,,,,,,
2017,12,23,02,04,00,3881.5,,,,,,,,,,,,,,
2017,12,23,02,05,00,3255.4,,,,,,,,,,,,,,
2017,12,23,02,06,00,2528.0,,,,,,,,,,,,,,
2017,12,23,02,07,00,2672.6,,,,,,,,,,,,,,
2017,12,23,02,08,00,2768.9,,,,,,,,,,,,,,
2017,12,23,02,09,00,3423.9,,,,,,,,,,,,,,
2017,12,23,02,10,00,2589.8,,,,,,,,,,,,,,
2017,12,23,02,11,00,2229.9,,,,,,,,,,,,,,
2017,12,23,02,12,00,2283.3,,,,,,,,,,,,,,
2017,12,23,02,13,00,1910.6,,,,,,,,,,,,,,
2017,12,23,02,14,00,2055.3,,,,,,,,,,,,,,
2017,12,23,02,15,00,2925.9,,,,,,,,,,,,,,
2017,12,23,02,16,00,3786.5,,,,,,,,,,,,,,
2017,12,23,02,17,00,3946.0,,,,,,,,,,,,,,
2017,12,23,02,18,00,3379.2,,,,,,,,,,,,,,
2017,12,23,02,19,00,3349.2,,,,,,,,,,,,,,
2017,12,23,02,20,00,3482.9,,,,,,,,,,,,,,
2017,12,23,02,21,00,1864.0,,,,,,,,,,,,,,
2017,12,23,02,22,00,1242.0,,,,,,,,,,,,,,
2017,12,23,02,23,00,1868.3,,,,,,,,,,,,,,
2017,12,23,02,24,00,2606.8,,,,,,,,,,,,,,
2017,12,23,02,25,00,2484.1,,,,,,,,,,,,,,
2017,12,23,02,26,00,1701.5,,,,,,,,,,,,,,
2017,12,23,02,27,00,1781.1,,,,,,,,,,,,,,
2017,12,23,02,28,00,2553.4,,,,,,,,,,,,,,
2017,12,23,02,29,00,3023.3,,,,,,,,,,,,,,
2017,12,23,02,30,00,2020.4,,,,,,,,,,,,,,
2017,12,23,02,31,00,1903.9,,,,,,,,,,,,,,
2017,12,23,02,32,00,1658.9,,,,,,,,,,,,,,
2017,12,23,02,33,00,2056.0,,,,,,,,,,,,,,
2017,12,23,02,34,00,3272.5,,,,,,,,,,,,,,
2017,12,23,02,35,00,3535.1,,,,,,,,,,,,,,
2017,12,23,02,36,00,1264.1,,,,,,,,,,,,,,
2017,12,23,02,37,00,39.2,,,,,,,,,,,,,,
2017,12,23,02,38,00,1714.2,,,,,,,,,,,,,,
2017,12,23,02,39,00,1632.6,,,,,,,,,,,,,,
2017,12,23,02,40,00,3163.7,,,,,,,,,,,,,,
2017,12,23,02,41,00,2317.3,,,,,,,,,,,,,,
2017,12,23,02,42,00,973.7,,,,,,,,,,,,,,
2017,12,23,02,43,00,3360.5,,,,,,,,,,,,,,
2017,12,23,02,44,00,3103.2,,,,,,,,,,,,,,
2017,12,23,02,45,00,2972.2,,,,,,,,,,,,,,
2017,12,23,02,46,00,2571.9,,,,,,,,,,,,,,
2017,12,23,02,47,00,2599.1,,,,,,,,,,,,,,
2017,12,23,02,48,00,3359.4,,,,,,,,,,,,,,
2017,12,23,02,49,00,2435.2,,,,,,,,,,,,,,
2017,12,23,02,50,00,1711.0,,,,,,,,,,,,,,
2017,12,23,02,51,00,1403.4,,,,,,,,,,,,,,
2017,12,23,02,52,00,1605.9,,,,,,,,,,,,,,
2017,12,23,02,53,00,1408.0,,,,,,,,,,,,,,
2017,12,23,02,54,00,3203.4,,,,,,,,,,,,,,
2017,12,23,02,55,00,3386.1,,,,,,,,,,,,,,
2017,12,23,02,56,00,3134.1,,,,,,,,,,,,,,
2017,12,23,02,57,00,3350.1,,,,,,,,,,,,,,
2017,12,23,02,58,00,2103.3,,,,,,,,,,,,,,
2017,12,23,02,59,00,916.0,,,,,,,,,,,,,,
2017,12,23,03,00,00,690.6,,,,,,,,,,,,,,
2017,12,23,03,01,00,2041.7,,,,,,,,,,,,,,
2017,12,23,03,02,00,2141.6,,,,,,,,,,,,,,
2017,12,23,03,03,00,2069.2,,,,,,,,,,,,,,
2017,12,23,03,04,00,2778.8,,,,,,,,,,,,,,
2017,12,23,03,05,00,3564.9,,,,,,,,,,,,,,
2017,12,23,03,06,00,2033.8,,,,,,,,,,,,,,
2017,12,23,03,07,00,1381.6,,,,,,,,,,,,,,
2017,12,23,03,08,00,2322.6,,,,,,,,,,,,,,
2017,12,23,03,09,00,3095.1,,,,,,,,,,,,,,
2017,12,23,03,10,00,2203.8,,,,,,,,,,,,,,
2017,12,23,03,11,00,3018.7,,,,,,,,,,,,,,
2017,12,23,03,12,00,2608.1,,,,,,,,,,,,,,
2017,12,23,03,13,00,2779.9,,,,,,,,,,,,,,
2017,12,23,03,14,00,1927.9,,,,,,,,,,,,,,
2017,12,23,03,15,00,641.5,,,,,,,,,,,,,,
2017,12,23,03,16,00,3471.0,,,,,,,,,,,,,,
2017,12,23,03,17,00,2127.2,,,,,,,,,,,,,,
2017,12,23,03,18,00,2833.7,,,,,,,,,,,,,,
2017,12,23,03,19,00,2770.1,,,,,,,,,,,,,,
2017,12,23,03,20,00,3808.8,,,,,,,,,,,,,,
2017,12,23,03,21,00,3193.2,,,,,,,,,,,,,,
2017,12,23,03,22,00,2165.9,,,,,,,,,,,,,,
2017,12,23,03,23,00,1688.9,,,,,,,,,,,,,,
2017,12,23,03,24,00,1481.5,,,,,,,,,,,,,,
2017,12,23,03,25,00,2581.3,,,,,,,,,,,,,,
2017,12,23,03,26,00,2472.8,,,,,,,,,,,,,,
2017,12,23,03,27,00,1868.7,,,,,,,,,,,,,,
2017,12,23,03,28,00,3015.4,,,,,,,,,,,,,,
2017,12,23,03,29,00,2385.6,,,,,,,,,,,,,,
2017,12,23,03,30,00,2964.6,,,,,,,,,,,,,,
2017,12,23,03,31,00,3707.2,,,,,,,,,,,,,,
2017,12,23,03,32,00,3595.7,,,,,,,,,,,,,,
2017,12,23,03,33,00,3201.9,,,,,,,,,,,,,,
2017,12,23,03,34,00,2233.7,,,,,,,,,,,,,,
2017,12,23,03,35,00,3149.2,,,,,,,,,,,,,,
2017,12,23,03,36,00,3976.9,,,,,,,,,,,,,,
2017,12,23,03,37,00,3099.1,,,,,,,,,,,,,,
2017,12,23,03,38,00,4736.8,,,,,,,,,,,,,,
2017,12,23,03,39,00,3902.7,,,,,,,,,,,,,,
2017,12,23,03,40,00,3286.9,,,,,,,,,,,,,,
2017,12,23,03,41,00,3860.8,,,,,,,,,,,,,,
2017,12,23,03,42,00,3391.7,,,,,,,,,,,,,,
2017,12,23,03,43,00,3167.7,,,,,,,,,,,,,,
2017,12,23,03,44,00,2311.9,,,,,,,,,,,,,,
2017,12,23,03,45,00,1787.7,,,,,,,,,,,,,,
2017,12,23,03,46,00,3311.4,,,,,,,,,,,,,,
2017,12,23,03,47,00,3584.1,,,,,,,,,,,,,,
2017,12,23,03,48,00,1352.7,,,,,,,,,,,,,,
2017,12,23,03,49,00,2984.5,,,,,,,,,,,,,,
2017,12,23,03,50,00,3269.2,,,,,,,,,,,,,,
2017,12,23,03,51,00,3522.6,,,,,,,,,,,,,,
2017,12,23,03,52,00,2281.3,,,,,,,,,,,,,,
2017,12,23,03,53,00,3086.3,,,,,,,,,,,,,,
2017,12,23,03,54,00,2467.0,,,,,,,,,,,,,,
2017,12,23,03,55,00,2408.7,,,,,,,,,,,,,,
2017,12,23,03,56,00,3916.2,,,,,,,,,,,,,,
2017,12,23,03,57,00,4079.0,,,,,,,,,,,,,,
2017,12,23,03,58,00,5353.5,,,,,,,,,,,,,,
2017,12,23,03,59,00,5485.1,,,,,,,,,,,,,,
2017,12,23,04,00,00,4144.7,,,,,,,,,,,,,,
2017,12,23,04,01,00,4122.6,,,,,,,,,,,,,,
2017,12,23,04,02,00,3947.6,,,,,,,,,,,,,,
2017,12,23,04,03,00,3843.0,,,,,,,,,,,,,,
2017,12,23,04,04,00,4552.5,,,,,,,,,,,,,,
2017,12,23,04,05,00,5583.4,,,,,,,,,,,,,,
2017,12,23,04,06,00,2483.0,,,,,,,,,,,,,,
2017,12,23,04,07,00,2503.4,,,,,,,,,,,,,,
2017,12,23,04,08,00,4129.8,,,,,,,,,,,,,,
2017,12,23,04,09,00,3612.2,,,,,,,,,,,,,,
2017,12,23,04,10,00,4441.5,,,,,,,,,,,,,,
2017,12,23,04,11,00,3638.6,,,,,,,,,,,,,,
2017,12,23,04,12,00,3276.6,,,,,,,,,,,,,,
2017,12,23,04,13,00,3917.9,,,,,,,,,,,,,,
2017,12,23,04,14,00,5169.4,,,,,,,,,,,,,,
2017,12,23,04,15,00,6818.4,,,,,,,,,,,,,,
2017,12,23,04,16,00,5393.3,,,,,,,,,,,,,,
2017,12,23,04,17,00,4618.7,,,,,,,,,,,,,,
2017,12,23,04,18,00,2730.6,,,,,,,,,,,,,,
2017,12,23,04,19,00,2516.9,,,,,,,,,,,,,,
2017,12,23,04,20,00,3663.3,,,,,,,,,,,,,,
2017,12,23,04,21,00,5117.6,,,,,,,,,,,,,,
2017,12,23,04,22,00,5808.3,,,,,,,,,,,,,,
2017,12,23,04,23,00,4128.1,,,,,,,,,,,,,,
2017,12,23,04,24,00,4860.6,,,,,,,,,,,,,,
2017,12,23,04,25,00,4654.7,,,,,,,,,,,,,,
2017,12,23,04,26,00,4650.1,,,,,,,,,,,,,,
2017,12,23,04,27,00,2944.8,,,,,,,,,,,,,,
2017,12,23,04,28,00,4218.6,,,,,,,,,,,,,,
2017,12,23,04,29,00,4314.5,,,,,,,,,,,,,,
2017,12,23,04,30,00,4819.2,,,,,,,,,,,,,,
2017,12,23,04,31,00,5173.2,,,,,,,,,,,,,,
2017,12,23,04,32,00,3758.5,,,,,,,,,,,,,,
2017,12,23,04,33,00,6140.0,,,,,,,,,,,,,,
2017,12,23,04,34,00,6314.7,,,,,,,,,,,,,,
2017,12,23,04,35,00,6994.1,,,,,,,,,,,,,,
2017,12,23,04,36,00,5193.7,,,,,,,,,,,,,,
2017,12,23,04,37,00,6216.5,,,,,,,,,,,,,,
2017,12,23,04,38,00,5906.0,,,,,,,,,,,,,,
2017,12,23,04,39,00,5728.1,,,,,,,,,,,,,,
2017,12,23,04,40,00,5892.1,,,,,,,,,,,,,,
2017,12,23,04,41,00,4995.2,,,,,,,,,,,,,,
2017,12,23,04,42,00,4045.3,,,,,,,,,,,,,,
2017,12,23,04,43,00,5284.9,,,,,,,,,,,,,,
2017,12,23,04,44,00,2892.2,,,,,,,,,,,,,,
2017,12,23,04,45,00,3828.6,,,,,,,,,,,,,,
2017,12,23,04,46,00,4569.1,,,,,,,,,,,,,,
2017,12,23,04,47,00,4208.3,,,,,,,,,,,,,,
2017,12,23,04,48,00,5252.9,,,,,,,,,,,,,,
2017,12,23,04,49,00,7451.1,,,,,,,,,,,,,,
2017,12,23,04,50,00,7483.5,,,,,,,,,,,,,,
2017,12,23,04,51,00,5046.0,,,,,,,,,,,,,,
2017,12,23,04,52,00,4372.0,,,,,,,,,,,,,,
2017,12,23,04,53,00,6376.3,,,,,,,,,,,,,,
2017,12,23,04,54,00,3693.2,,,,,,,,,,,,,,
2017,12,23,04,55,00,3807.3,,,,,,,,,,,,,,
2017,12,23,04,56,00,4417.8,,,,,,,,,,,,,,
2017,12,23,04,57,00,6125.4,,,,,,,,,,,,,,
2017,12,23,04,58,00,6548.9,,,,,,,,,,,,,,
2017,12,23,04,59,00,5605.0,,,,,,,,,,,,,,
2017,12,23,05,00,00,4892.1,,,,,,,,,,,,,,
2017,12,23,05,01,00,4355.0,,,,,,,,,,,,,,
2017,12,23,05,02,00,3887.3,,,,,,,,,,,,,,
2017,12,23,05,03,00,5154.4,,,,,,,,,,,,,,
2017,12,23,05,04,00,5422.7,,,,,,,,,,,,,,
2017,12,23,05,05,00,4808.0,,,,,,,,,,,,,,
2017,12,23,05,06,00,5693.4,,,,,,,,,,,,,,
2017,12,23,05,07,00,3763.3,,,,,,,,,,,,,,
2017,12,23,05,08,00,4380.2,,,,,,,,,,,,,,
2017,12,23,05,09,00,5995.6,,,,,,,,,,,,,,
2017,12,23,05,10,00,5718.0,,,,,,,,,,,,,,
2017,12,23,05,11,00,4205.9,,,,,,,,,,,,,,
2017,12,23,05,12,00,4927.2,,,,,,,,,,,,,,
2017,12,23,05,13,00,5323.8,,,,,,,,,,,,,,
2017,12,23,05,14,00,3715.8,,,,,,,,,,,,,,
2017,12,23,05,15,00,4321.8,,,,,,,,,,,,,,
2017,12,23,05,16,00,5877.8,,,,,,,,,,,,,,
2017,12,23,05,17,00,5874.5,,,,,,,,,,,,,,
2017,12,23,05,18,00,5954.8,,,,,,,,,,,,,,
2017,12,23,05,19,00,6579.9,,,,,,,,,,,,,,
2017,12,23,05,20,00,5915.8,,,,,,,,,,,,,,
2017,12,23,05,21,00,6492.6,,,,,,,,,,,,,,
2017,12,23,05,22,00,6096.5,,,,,,,,,,,,,,
2017,12,23,05,23,00,5364.7,,,,,,,,,,,,,,
2017,12,23,05,24,00,4550.7,,,,,,,,,,,,,,
2017,12,23,05,25,00,3605.8,,,,,,,,,,,,,,
2017,12,23,05,26,00,5858.0,,,,,,,,,,,,,,
2017,12,23,05,27,00,7413.1,,,,,,,,,,,,,,
2017,12,23,05,28,00,7087.7,,,,,,,,,,,,,,
2017,12,23,05,29,00,4881.4,,,,,,,,,,,,,,
2017,12,23,05,30,00,4882.1,,,,,,,,,,,,,,
2017,12,23,05,31,00,3712.9,,,,,,,,,,,,,,
2017,12,23,05,32,00,7220.7,,,,,,,,,,,,,,
2017,12,23,05,33,00,4867.9,,,,,,,,,,,,,,
2017,12,23,05,34,00,5094.5,,,,,,,,,,,,,,
2017,12,23,05,35,00,4208.9,,,,,,,,,,,,,,
2017,12,23,05,36,00,4616.9,,,,,,,,,,,,,,
2017,12,23,05,37,00,4602.4,,,,,,,,,,,,,,
2017,12,23,05,38,00,7342.3,,,,,,,,,,,,,,
2017,12,23,05,39,00,5849.1,,,,,,,,,,,,,,
2017,12,23,05,40,00,5808.9,,,,,,,,,,,,,,
2017,12,23,05,41,00,5372.5,,,,,,,,,,,,,,
2017,12,23,05,42,00,6124.6,,,,,,,,,,,,,,
2017,12,23,05,43,00,6057.7,,,,,,,,,,,,,,
2017,12,23,05,44,00,4887.3,,,,,,,,,,,,,,
2017,12,23,05,45,00,5737.0,,,,,,,,,,,,,,
2017,12,23,05,46,00,5477.3,,,,,,,,,,,,,,
2017,12,23,05,47,00,4722.1,,,,,,,,,,,,,,
2017,12,23,05,48,00,5982.2,,,,,,,,,,,,,,
2017,12,23,05,49,00,5808.2,,,,,,,,,,,,,,
2017,12,23,05,50,00,4520.5,,,,,,,,,,,,,,
2017,12,23,05,51,00,6024.9,,,,,,,,,,,,,,
2017,12,23,05,52,00,6725.6,,,,,,,,,,,,,,
2017,12,23,05,53,00,5583.2,,,,,,,,,,,,,,
2017,12,23,05,54,00,5488.2,,,,,,,,,,,,,,
2017,12,23,05,55,00,3964.7,,,,,,,,,,,,,,
2017,12,23,05,56,00,4912.3,,,,,,,,,,,,,,
2017,12,23,05,57,00,5038.3,,,,,,,,,,,,,,
2017,12,23,05,58,00,4381.9,,,,,,,,,,,,,,
2017,12,23,05,59,00,5291.6,,,,,,,,,,,,,,
2017,12,23,06,00,00,5967.2,,,,,,,,,,,,,,
2017,12,23,06,01,00,4930.6,,,,,,,,,,,,,,
2017,12,23,06,02,00,3524.7,,,,,,,,,,,,,,
2017,12,23,06,03,00,3858.7,,,,,,,,,,,,,,
2017,12,23,06,04,00,4094.0,,,,,,,,,,,,,,
2017,12,23,06,05,00,4147.9,,,,,,,,,,,,,,
2017,12,23,06,06,00,3931.8,,,,,,,,,,,,,,
2017,12,23,06,07,00,4637.3,,,,,,,,,,,,,,
2017,12,23,06,08,00,5095.3,,,,,,,,,,,,,,
2017,12,23,06,09,00,4972.5,,,,,,,,,,,,,,
2017,12,23,06,10,00,3862.7,,,,,,,,,,,,,,
2017,12,23,06,11,00,4668.8,,,,,,,,,,,,,,
2017,12,23,06,12,00,4724.0,,,,,,,,,,,,,,
2017,12,23,06,13,00,4398.1,,,,,,,,,,,,,,
2017,12,23,06,14,00,5758.2,,,,,,,,,,,,,,
2017,12,23,06,15,00,5133.9,,,,,,,,,,,,,,
2017,12,23,06,16,00,4607.5,,,,,,,,,,,,,,
2017,12,23,06,17,00,5082.0,,,,,,,,,,,,,,
2017,12,23,06,18,00,3788.5,,,,,,,,,,,,,,
2017,12,23,06,19,00,2843.9,,,,,,,,,,,,,,
2017,12,23,06,20,00,4231.3,,,,,,,,,,,,,,
2017,12,23,06,21,00,3758.5,,,,,,,,,,,,,,
2017,12,23,06,22,00,3227.5,,,,,,,,,,,,,,
2017,12,23,06,23,00,3794.0,,,,,,,,,,,,,,
2017,12,23,06,24,00,4048.5,,,,,,,,,,,,,,
2017,12,23,06,25,00,3642.1,,,,,,,,,,,,,,
2017,12,23,06,26,00,4941.0,,,,,,,,,,,,,,
2017,12,23,06,27,00,4323.2,,,,,,,,,,,,,,
2017,12,23,06,28,00,5203.6,,,,,,,,,,,,,,
2017,12,23,06,29,00,4734.3,,,,,,,,,,,,,,
2017,12,23,06,30,00,4530.3,,,,,,,,,,,,,,
2017,12,23,06,31,00,4079.9,,,,,,,,,,,,,,
2017,12,23,06,32,00,4538.1,,,,,,,,,,,,,,
2017,12,23,06,33,00,4554.0,,,,,,,,,,,,,,
2017,12,23,06,34,00,3980.2,,,,,,,,,,,,,,
2017,12,23,06,35,00,4019.1,,,,,,,,,,,,,,
2017,12,23,06,36,00,4535.8,,,,,,,,,,,,,,
2017,12,23,06,37,00,4995.4,,,,,,,,,,,,,,
2017,12,23,06,38,00,5374.3,,,,,,,,,,,,,,
2017,12,23,06,39,00,4493.5,,,,,,,,,,,,,,
2017,12,23,06,40,00,3922.9,,,,,,,,,,,,,,
2017,12,23,06,41,00,4550.2,,,,,,,,,,,,,,
2017,12,23,06,42,00,5439.0,,,,,,,,,,,,,,
2017,12,23,06,43,00,4767.1,,,,,,,,,,,,,,
2017,12,23,06,44,00,5576.1,,,,,,,,,,,,,,
2017,12,23,06,45,00,5615.6,,,,,,,,,,,,,,
2017,12,23,06,46,00,6466.7,,,,,,,,,,,,,,
2017,12,23,06,47,00,5456.9,,,,,,,,,,,,,,
2017,12,23,06,48,00,5012.3,,,,,,,,,,,,,,
2017,12,23,06,49,00,5496.7,,,,,,,,,,,,,,
2017,12,23,06,50,00,5284.9,,,,,,,,,,,,,,
2017,12,23,06,51,00,4118.8,,,,,,,,,,,,,,
2017,12,23,06,52,00,5121.9,,,,,,,,,,,,,,
2017,12,23,06,53,00,4645.0,,,,,,,,,,,,,,
2017,12,23,06,54,00,5252.9,,,,,,,,,,,,,,
2017,12,23,06,55,00,6925.7,,,,,,,,,,,,,,
2017,12,23,06,56,00,5282.0,,,,,,,,,,,,,,
2017,12,23,06,57,00,4756.2,,,,,,,,,,,,,,
2017,12,23,06,58,00,6622.5,,,,,,,,,,,,,,
2017,12,23,06,59,00,4944.0,,,,,,,,,,,,,,
2017,12,23,07,00,00,4763.6,,,,,,,,,,,,,,
2017,12,23,07,01,00,5291.2,,,,,,,,,,,,,,
2017,12,23,07,02,00,4506.9,,,,,,,,,,,,,,
2017,12,23,07,03,00,5297.6,,,,,,,,,,,,,,
2017,12,23,07,04,00,5045.9,,,,,,,,,,,,,,
2017,12,23,07,05,00,5084.9,,,,,,,,,,,,,,
2017,12,23,07,06,00,5226.7,,,,,,,,,,,,,,
2017,12,23,07,07,00,4778.6,,,,,,,,,,,,,,
2017,12,23,07,08,00,5181.3,,,,,,,,,,,,,,
2017,12,23,07,09,00,4934.0,,,,,,,,,,,,,,
2017,12,23,07,10,00,4774.1,,,,,,,,,,,,,,
2017,12,23,07,11,00,4702.4,,,,,,,,,,,,,,
2017,12,23,07,12,00,5240.8,,,,,,,,,,,,,,
2017,12,23,07,13,00,4797.9,,,,,,,,,,,,,,
2017,12,23,07,14,00,4126.1,,,,,,,,,,,,,,
2017,12,23,07,15,00,5262.1,,,,,,,,,,,,,,
2017,12,23,07,16,00,4827.5,,,,,,,,,,,,,,
2017,12,23,07,17,00,4248.9,,,,,,,,,,,,,,
2017,12,23,07,18,00,4692.6,,,,,,,,,,,,,,
2017,12,23,07,19,00,5364.5,,,,,,,,,,,,,,
2017,12,23,07,20,00,4510.4,,,,,,,,,,,,,,
2017,12,23,07,21,00,4989.7,,,,,,,,,,,,,,
2017,12,23,07,22,00,4178.2,,,,,,,,,,,,,,
2017,12,23,07,23,00,5342.7,,,,,,,,,,,,,,
2017,12,23,07,24,00,5283.4,,,,,,,,,,,,,,
2017,12,23,07,25,00,5093.2,,,,,,,,,,,,,,
2017,12,23,07,26,00,5400.4,,,,,,,,,,,,,,
2017,12,23,07,27,00,5334.5,,,,,,,,,,,,,,
2017,12,23,07,28,00,4987.7,,,,,,,,,,,,,,
2017,12,23,07,29,00,5708.3,,,,,,,,,,,,,,
2017,12,23,07,30,00,5355.5,,,,,,,,,,,,,,
2017,12,23,07,31,00,6078.2,,,,,,,,,,,,,,
2017,12,23,07,32,00,5240.7,,,,,,,,,,,,,,
2017,12,23,07,33,00,4875.7,,,,,,,,,,,,,,
2017,12,23,07,34,00,6833.2,,,,,,,,,,,,,,
2017,12,23,07,35,00,6145.6,,,,,,,,,,,,,,
2017,12,23,07,36,00,5227.0,,,,,,,,,,,,,,
2017,12,23,07,37,00,5430.4,,,,,,,,,,,,,,
2017,12,23,07,38,00,4932.5,,,,,,,,,,,,,,
2017,12,23,07,39,00,4573.6,,,,,,,,,,,,,,
2017,12,23,07,40,00,4864.9,,,,,,,,,,,,,,
2017,12,23,07,41,00,4525.9,,,,,,,,,,,,,,
2017,12,23,07,42,00,5665.8,,,,,,,,,,,,,,
2017,12,23,07,43,00,5816.7,,,,,,,,,,,,,,
2017,12,23,07,44,00,5738.9,,,,,,,,,,,,,,
2017,12,23,07,45,00,5461.3,,,,,,,,,,,,,,
2017,12,23,07,46,00,6118.3,,,,,,,,,,,,,,
2017,12,23,07,47,00,4915.6,,,,,,,,,,,,,,
2017,12,23,07,48,00,5097.2,,,,,,,,,,,,,,
2017,12,23,07,49,00,5816.3,,,,,,,,,,,,,,
2017,12,23,07,50,00,4941.9,,,,,,,,,,,,,,
2017,12,23,07,51,00,4896.5,,,,,,,,,,,,,,
2017,12,23,07,52,00,5090.4,,,,,,,,,,,,,,
2017,12,23,07,53,00,4475.4,,,,,,,,,,,,,,
2017,12,23,07,54,00,6312.7,,,,,,,,,,,,,,
2017,12,23,07,55,00,5261.8,,,,,,,,,,,,,,
2017,12,23,07,56,00,5968.0,,,,,,,,,,,,,,
2017,12,23,07,57,00,4939.0,,,,,,,,,,,,,,
2017,12,23,07,58,00,5448.8,,,,,,,,,,,,,,
2017,12,23,07,59,00,5678.9,,,,,,,,,,,,,,
2017,12,23,08,00,00,4889.2,,,,,,,,,,,,,,
2017,12,23,08,01,00,5380.0,,,,,,,,,,,,,,
2017,12,23,08,02,00,5303.1,,,,,,,,,,,,,,
2017,12,23,08,03,00,4257.9,,,,,,,,,,,,,,
2017,12,23,08,04,00,4080.9,,,,,,,,,,,,,,
2017,12,23,08,05,00,4022.9,,,,,,,,,,,,,,
2017,12,23,08,06,00,4057.8,,,,,,,,,,,,,,
2017,12,23,08,07,00,3485.0,,,,,,,,,,,,,,
2017,12,23,08,08,00,4431.6,,,,,,,,,,,,,,
2017,12,23,08,09,00,5695.8,,,,,,,,,,,,,,
2017,12,23,08,10,00,5028.9,,,,,,,,,,,,,,
2017,12,23,08,11,00,4399.7,,,,,,,,,,,,,,
2017,12,23,08,12,00,4459.1,,,,,,,,,,,,,,
2017,12,23,08,13,00,4605.5,,,,,,,,,,,,,,
2017,12,23,08,14,00,5094.6,,,,,,,,,,,,,,
2017,12,23,08,15,00,5268.3,,,,,,,,,,,,,,
2017,12,23,08,16,00,4373.2,,,,,,,,,,,,,,
2017,12,23,08,17,00,4534.1,,,,,,,,,,,,,,
2017,12,23,08,18,00,5479.1,,,,,,,,,,,,,,
2017,12,23,08,19,00,5238.6,,,,,,,,,,,,,,
2017,12,23,08,20,00,5348.2,,,,,,,,,,,,,,
2017,12,23,08,21,00,6199.2,,,,,,,,,,,,,,
2017,12,23,08,22,00,5310.7,,,,,,,,,,,,,,
2017,12,23,08,23,00,4793.9,,,,,,,,,,,,,,
2017,12,23,08,24,00,5551.8,,,,,,,,,,,,,,
2017,12,23,08,25,00,5244.2,,,,,,,,,,,,,,
2017,12,23,08,26,00,5314.0,,,,,,,,,,,,,,
2017,12,23,08,27,00,5376.3,,,,,,,,,,,,,,
2017,12,23,08,28,00,4911.9,,,,,,,,,,,,,,
2017,12,23,08,29,00,5841.6,,,,,,,,,,,,,,
2017,12,23,08,30,00,5449.0,,,,,,,,,,,,,,
2017,12,23,08,31,00,4445.2,,,,,,,,,,,,,,
2017,12,23,08,32,00,4779.7,,,,,,,,,,,,,,
2017,12,23,08,33,00,4132.3,,,,,,,,,,,,,,
2017,12,23,08,34,00,4081.2,,,,,,,,,,,,,,
2017,12,23,08,35,00,3989.4,,,,,,,,,,,,,,
2017,12,23,08,36,00,3201.6,,,,,,,,,,,,,,
2017,12,23,08,37,00,3216.0,,,,,,,,,,,,,,
2017,12,23,08,38,00,3018.1,,,,,,,,,,,,,,
2017,12,23,08,39,00,2824.6,,,,,,,,,,,,,,
2017,12,23,08,40,00,2691.6,,,,,,,,,,,,,,
2017,12,23,08,41,00,2737.2,,,,,,,,,,,,,,
2017,12,23,08,42,00,2512.7,,,,,,,,,,,,,,
2017,12,23,08,43,00,2605.3,,,,,,,,,,,,,,
2017,12,23,08,44,00,2640.9,,,,,,,,,,,,,,
2017,12,23,08,45,00,2823.0,,,,,,,,,,,,,,
2017,12,23,08,46,00,2422.1,,,,,,,,,,,,,,
2017,12,23,08,47,00,2608.8,,,,,,,,,,,,,,
2017,12,23,08,48,00,2703.0,,,,,,,,,,,,,,
2017,12,23,08,49,00,2568.3,,,,,,,,,,,,,,
2017,12,23,08,50,00,2462.0,,,,,,,,,,,,,,
2017,12,23,08,51,00,2358.2,,,,,,,,,,,,,,
2017,12,23,08,52,00,2413.0,,,,,,,,,,,,,,
2017,12,23,08,53,00,2210.8,,,,,,,,,,,,,,
2017,12,23,08,54,00,1850.5,,,,,,,,,,,,,,
2017,12,23,08,55,00,1804.8,,,,,,,,,,,,,,
2017,12,23,08,56,00,1797.5,,,,,,,,,,,,,,
2017,12,23,08,57,00,1687.8,,,,,,,,,,,,,,
2017,12,23,08,58,00,1745.3,,,,,,,,,,,,,,
2017,12,23,08,59,00,1758.3,,,,,,,,,,,,,,
2017,12,23,09,00,00,1787.5,,,,,,,,,,,,,,
2017,12,23,09,01,00,1820.0,,,,,,,,,,,,,,
2017,12,23,09,02,00,1846.9,,,,,,,,,,,,,,
2017,12,23,09,03,00,1826.0,,,,,,,,,,,,,,
2017,12,23,09,04,00,1697.4,,,,,,,,,,,,,,
2017,12,23,09,05,00,1810.7,,,,,,,,,,,,,,
2017,12,23,09,06,00,1795.9,,,,,,,,,,,,,,
2017,12,23,09,07,00,1970.7,,,,,,,,,,,,,,
2017,12,23,09,08,00,2110.9,,,,,,,,,,,,,,
2017,12,23,09,09,00,2107.9,,,,,,,,,,,,,,
2017,12,23,09,10,00,2119.5,,,,,,,,,,,,,,
2017,12,23,09,11,00,2060.3,,,,,,,,,,,,,,
2017,12,23,09,12,00,1854.9,,,,,,,,,,,,,,
2017,12,23,09,13,00,1944.1,,,,,,,,,,,,,,
2017,12,23,09,14,00,2226.9,,,,,,,,,,,,,,
2017,12,23,09,15,00,2412.7,,,,,,,,,,,,,,
2017,12,23,09,16,00,2393.8,,,,,,,,,,,,,,
2017,12,23,09,17,00,2455.7,,,,,,,,,,,,,,
2017,12,23,09,18,00,2454.1,,,,,,,,,,,,,,
2017,12,23,09,19,00,2395.2,,,,,,,,,,,,,,
2017,12,23,09,20,00,2356.8,,,,,,,,,,,,,,
2017,12,23,09,21,00,2270.1,,,,,,,,,,,,,,
2017,12,23,09,22,00,2197.3,,,,,,,,,,,,,,
2017,12,23,09,23,00,2213.0,,,,,,,,,,,,,,
2017,12,23,09,24,00,2483.3,,,,,,,,,,,,,,
2017,12,23,09,25,00,2705.4,,,,,,,,,,,,,,
2017,12,23,09,26,00,2783.5,,,,,,,,,,,,,,
2017,12,23,09,27,00,2907.7,,,,,,,,,,,,,,
2017,12,23,09,28,00,2992.4,,,,,,,,,,,,,,
2017,12,23,09,29,00,2773.1,,,,,,,,,,,,,,
2017,12,23,09,30,00,2463.1,,,,,,,,,,,,,,