2017,10,12,00,00,00,130.5,,,,,,,,,,,,,,
2017,10,12,00,01,00,144.1,,,,,,,,,,,,,,
2017,10,12,00,02,00,164.0,,,,,,,,,,,,,,
2017,10,12,00,03,00,153.3,,,,,,,,,,,,,,
2017,10,12,00,04,00,149.2,,,,,,,,,,,,,,
2017,10,12,00,05,00,139.3,,,,,,,,,,,,,,
2017,10,12,00,06,00,128.7,,,,,,,,,,,,,,
2017,10,12,00,07,00,145.1,,,,,,,,,,,,,,
2017,10,12,00,08,00,130.3,,,,,,,,,,,,,,
2017,10,12,00,09,00,132.0,,,,,,,,,,,,,,
2017,10,12,00,10,00,127.1,,,,,,,,,,,,,,
2017,10,12,00,11,00,154.8,,,,,,,,,,,,,,
2017,10,12,00,12,00,167.4,,,,,,,,,,,,,,
2017,10,12,00,13,00,165.6,,,,,,,,,,,,,,
2017,10,12,00,14,00,169.5,,,,,,,,,,,,,,
2017,10,12,00,15,00,191.0,,,,,,,,,,,,,,
2017,10,12,00,16,00,195.1,,,,,,,,,,,,,,
2017,10,12,00,17,00,195.5,,,,,,,,,,,,,,
2017,10,12,00,18,00,176.7,,,,,,,,,,,,,,
2017,10,12,00,19,00,152.1,,,,,,,,,,,,,,
2017,10,12,00,20,00,152.6,,,,,,,,,,,,,,
2017,10,12,00,21,00,146.3,,,,,,,,,,,,,,
2017,10,12,00,22,00,125.5,,,,,,,,,,,,,,
2017,10,12,00,23,00,143.6,,,,,,,,,,,,,,
2017,10,12,00,24,00,141.0,,,,,,,,,,,,,,
2017,10,12,00,25,00,139.4,,,,,,,,,,,,,,
2017,10,12,00,26,00,130.2,,,,,,,,,,,,,,
2017,10,12,00,27,00,148.2,,,,,,,,,,,,,,
2017,10,12,00,28,00,142.0,,,,,,,,,,,,,,
2017,10,12,00,29,00,143.9,,,,,,,,,,,,,,
2017,10,12,00,30,00,137.5,,,,,,,,,,,,,,
2017,10,12,00,31,00,130.4,,,,,,,,,,,,,,
2017,10,12,00,32,00,129.9,,,,,,,,,,,,,,
2017,10,12,00,33,00,141.0,,,,,,,,,,,,,,
2017,10,12,00,34,00,133.4,,,,,,,,,,,,,,
2017,10,12,00,35,00,145.6,,,,,,,,,,,,,,
2017,10,12,00,36,00,145.6,,,,,,,,,,,,,,
2017,10,12,00,37,00,152.7,,,,,,,,,,,,,,
2017,10,12,00,38,00,146.1,,,,,,,,,,,,,,
2017,10,12,00,39,00,147.8,,,,,,,,,,,,,,
2017,10,12,00,40,00,149.1,,,,,,,,,,,,,,
2017,10,12,00,41,00,152.1,,,,,,,,,,,,,,
2017,10,12,00,42,00,158.2,,,,,,,,,,,,,,
2017,10,12,00,43,00,186.1,,,,,,,,,,,,,,
2017,10,12,00,44,00,173.9,,,,,,,,,,,,,,
2017,10,12,00,45,00,162.9,,,,,,,,,,,,,,
2017,10,12,00,46,00,158.1,,,,,,,,,,,,,,
2017,10,12,00,47,00,187.2,,,,,,,,,,,,,,
2017,10,12,00,48,00,135.5,,,,,,,,,,,,,,
2017,10,12,00,49,00,123.4,,,,,,,,,,,,,,
2017,10,12,00,50,00,127.3,,,,,,,,,,,,,,
2017,10,12,00,51,00,117.4,,,,,,,,,,,,,,
2017,10,12,00,52,00,115.2,,,,,,,,,,,,,,
2017,10,12,00,53,00,113.4,,,,,,,,,,,,,,
2017,10,12,00,54,00,111.2,,,,,,,,,,,,,,
2017,10,12,00,55,00,110.4,,,,,,,,,,,,,,
2017,10,12,00,56,00,104.6,,,,,,,,,,,,,,
2017,10,12,00,57,00,103.4,,,,,,,,,,,,,,
2017,10,12,00,58,00,101.5,,,,,,,,,,,,,,
2017,10,12,00,59,00,108.8,,,,,,,,,,,,,,
2017,10,12,01,00,00,116.0,,,,,,,,,,,,,,
2017,10,12,01,01,00,119.3,,,,,,,,,,,,,,
2017,10,12,01,02,00,130.1,,,,,,,,,,,,,,
2017,10,12,01,03,00,123.5,,,,,,,,,,,,,,
2017,10,12,01,04,00,114.8,,,,,,,,,,,,,,
2017,10,12,01,05,00,115.2,,,,,,,,,,,,,,
2017,10,12,01,06,00,111.3,,,,,,,,,,,,,,
2017,10,12,01,07,00,113.0,,,,,,,,,,,,,,
2017,10,12,01,08,00,110.4,,,,,,,,,,,,,,
2017,10,12,01,09,00,101.0,,,,,,,,,,,,,,
2017,10,12,01,10,00,111.4,,,,,,,,,,,,,,
2017,10,12,01,11,00,122.1,,,,,,,,,,,,,,
2017,10,12,01,12,00,127.0,,,,,,,,,,,,,,
2017,10,12,01,13,00,115.7,,,,,,,,,,,,,,
2017,10,12,01,14,00,113.2,,,,,,,,,,,,,,
2017,10,12,01,15,00,119.7,,,,,,,,,,,,,,
2017,10,12,01,16,00,124.1,,,,,,,,,,,,,,
2017,10,12,01,17,00,125.9,,,,,,,,,,,,,,
2017,10,12,01,18,00,111.9,,,,,,,,,,,,,,
2017,10,12,01,19,00,101.8,,,,,,,,,,,,,,
2017,10,12,01,20,00,103.7,,,,,,,,,,,,,,
2017,10,12,01,21,00,100.3,,,,,,,,,,,,,,
2017,10,12,01,22,00,,,,,,,,,,,,,,,
2017,10,12,01,23,00,,,,,,,,,,,,,,,
2017,10,12,01,24,00,91.8,,,,,,,,,,,,,,
2017,10,12,01,25,00,86.7,,,,,,,,,,,,,,
2017,10,12,01,26,00,85.4,,,,,,,,,,,,,,
2017,10,12,01,27,00,84.7,,,,,,,,,,,,,,
2017,10,12,01,28,00,97.0,,,,,,,,,,,,,,
2017,10,12,01,29,00,91.6,,,,,,,,,,,,,,
2017,10,12,01,30,00,92.5,,,,,,,,,,,,,,
2017,10,12,01,31,00,93.1,,,,,,,,,,,,,,
2017,10,12,01,32,00,103.6,,,,,,,,,,,,,,
2017,10,12,01,33,00,113.0,,,,,,,,,,,,,,
2017,10,12,01,34,00,116.1,,,,,,,,,,,,,,
2017,10,12,01,35,00,119.4,,,,,,,,,,,,,,
2017,10,12,01,36,00,119.2,,,,,,,,,,,,,,
2017,10,12,01,37,00,103.0,,,,,,,,,,,,,,
2017,10,12,01,38,00,94.4,,,,,,,,,,,,,,
2017,10,12,01,39,00,94.3,,,,,,,,,,,,,,
2017,10,12,01,40,00,93.8,,,,,,,,,,,,,,
2017,10,12,01,41,00,107.7,,,,,,,,,,,,,,
2017,10,12,01,42,00,116.2,,,,,,,,,,,,,,
2017,10,12,01,43,00,122.1,,,,,,,,,,,,,,
2017,10,12,01,44,00,114.9,,,,,,,,,,,,,,
2017,10,12,01,45,00,114.1,,,,,,,,,,,,,,
2017,10,12,01,46,00,115.9,,,,,,,,,,,,,,
2017,10,12,01,47,00,118.2,,,,,,,,,,,,,,
2017,10,12,01,48,00,112.3,,,,,,,,,,,,,,
2017,10,12,01,49,00,112.4,,,,,,,,,,,,,,
2017,10,12,01,50,00,113.6,,,,,,,,,,,,,,
2017,10,12,01,51,00,112.6,,,,,,,,,,,,,,
2017,10,12,01,52,00,117.4,,,,,,,,,,,,,,
2017,10,12,01,53,00,112.4,,,,,,,,,,,,,,
2017,10,12,01,54,00,101.4,,,,,,,,,,,,,,
2017,10,12,01,55,00,102.2,,,,,,,,,,,,,,
2017,10,12,01,56,00,96.0,,,,,,,,,,,,,,
2017,10,12,01,57,00,99.5,,,,,,,,,,,,,,
2017,10,12,01,58,00,108.9,,,,,,,,,,,,,,
2017,10,12,01,59,00,111.0,,,,,,,,,,,,,,
2017,10,12,02,00,00,98.1,,,,,,,,,,,,,,
2017,10,12,02,01,00,97.1,,,,,,,,,,,,,,
2017,10,12,02,02,00,101.0,,,,,,,,,,,,,,
2017,10,12,02,03,00,102.2,,,,,,,,,,,,,,
2017,10,12,02,04,00,108.1,,,,,,,,,,,,,,
2017,10,12,02,05,00,116.6,,,,,,,,,,,,,,
2017,10,12,02,06,00,110.8,,,,,,,,,,,,,,
2017,10,12,02,07,00,114.1,,,,,,,,,,,,,,
2017,10,12,02,08,00,117.0,,,,,,,,,,,,,,
2017,10,12,02,09,00,118.0,,,,,,,,,,,,,,
2017,10,12,02,10,00,113.6,,,,,,,,,,,,,,
2017,10,12,02,11,00,108.5,,,,,,,,,,,,,,
2017,10,12,02,12,00,82.0,,,,,,,,,,,,,,
2017,10,12,02,13,00,81.4,,,,,,,,,,,,,,
2017,10,12,02,14,00,84.1,,,,,,,,,,,,,,
2017,10,12,02,15,00,110.0,,,,,,,,,,,,,,
2017,10,12,02,16,00,118.4,,,,,,,,,,,,,,
2017,10,12,02,17,00,111.3,,,,,,,,,,,,,,
2017,10,12,02,18,00,95.7,,,,,,,,,,,,,,
2017,10,12,02,19,00,82.0,,,,,,,,,,,,,,
2017,10,12,02,20,00,81.7,,,,,,,,,,,,,,
2017,10,12,02,21,00,80.5,,,,,,,,,,,,,,
2017,10,12,02,22,00,79.5,,,,,,,,,,,,,,
2017,10,12,02,23,00,79.9,,,,,,,,,,,,,,
2017,10,12,02,24,00,94.1,,,,,,,,,,,,,,
2017,10,12,02,25,00,102.2,,,,,,,,,,,,,,
2017,10,12,02,26,00,96.6,,,,,,,,,,,,,,
2017,10,12,02,27,00,80.5,,,,,,,,,,,,,,
2017,10,12,02,28,00,78.5,,,,,,,,,,,,,,
2017,10,12,02,29,00,78.6,,,,,,,,,,,,,,
2017,10,12,02,30,00,81.0,,,,,,,,,,,,,,
2017,10,12,02,31,00,79.2,,,,,,,,,,,,,,
2017,10,12,02,32,00,81.2,,,,,,,,,,,,,,
2017,10,12,02,33,00,81.3,,,,,,,,,,,,,,
2017,10,12,02,34,00,85.7,,,,,,,,,,,,,,
2017,10,12,02,35,00,103.0,,,,,,,,,,,,,,
2017,10,12,02,36,00,85.3,,,,,,,,,,,,,,
2017,10,12,02,37,00,98.5,,,,,,,,,,,,,,
2017,10,12,02,38,00,96.5,,,,,,,,,,,,,,
2017,10,12,02,39,00,79.7,,,,,,,,,,,,,,
2017,10,12,02,40,00,78.4,,,,,,,,,,,,,,
2017,10,12,02,41,00,80.9,,,,,,,,,,,,,,
2017,10,12,02,42,00,81.8,,,,,,,,,,,,,,
2017,10,12,02,43,00,75.7,,,,,,,,,,,,,,
2017,10,12,02,44,00,77.0,,,,,,,,,,,,,,
2017,10,12,02,45,00,78.7,,,,,,,,,,,,,,
2017,10,12,02,46,00,77.0,,,,,,,,,,,,,,
2017,10,12,02,47,00,80.6,,,,,,,,,,,,,,
2017,10,12,02,48,00,80.6,,,,,,,,,,,,,,
2017,10,12,02,49,00,82.6,,,,,,,,,,,,,,
2017,10,12,02,50,00,81.3,,,,,,,,,,,,,,
2017,10,12,02,51,00,80.4,,,,,,,,,,,,,,
2017,10,12,02,52,00,80.0,,,,,,,,,,,,,,
2017,10,12,02,53,00,80.7,,,,,,,,,,,,,,
2017,10,12,02,54,00,85.2,,,,,,,,,,,,,,
2017,10,12,02,55,00,96.2,,,,,,,,,,,,,,
2017,10,12,02,56,00,110.5,,,,,,,,,,,,,,
2017,10,12,02,57,00,99.7,,,,,,,,,,,,,,
2017,10,12,02,58,00,94.0,,,,,,,,,,,,,,
2017,10,12,02,59,00,94.6,,,,,,,,,,,,,,
2017,10,12,03,00,00,107.9,,,,,,,,,,,,,,
2017,10,12,03,01,00,118.9,,,,,,,,,,,,,,
2017,10,12,03,02,00,120.6,,,,,,,,,,,,,,
2017,10,12,03,03,00,125.6,,,,,,,,,,,,,,
2017,10,12,03,04,00,110.1,,,,,,,,,,,,,,
2017,10,12,03,05,00,116.8,,,,,,,,,,,,,,
2017,10,12,03,06,00,128.0,,,,,,,,,,,,,,
2017,10,12,03,07,00,123.3,,,,,,,,,,,,,,
2017,10,12,03,08,00,115.0,,,,,,,,,,,,,,
2017,10,12,03,09,00,100.5,,,,,,,,,,,,,,
2017,10,12,03,10,00,96.1,,,,,,,,,,,,,,
2017,10,12,03,11,00,97.0,,,,,,,,,,,,,,
2017,10,12,03,12,00,89.9,,,,,,,,,,,,,,
2017,10,12,03,13,00,89.2,,,,,,,,,,,,,,
2017,10,12,03,14,00,93.1,,,,,,,,,,,,,,
2017,10,12,03,15,00,96.1,,,,,,,,,,,,,,
2017,10,12,03,16,00,99.5,,,,,,,,,,,,,,
2017,10,12,03,17,00,102.1,,,,,,,,,,,,,,
2017,10,12,03,18,00,103.2,,,,,,,,,,,,,,
2017,10,12,03,19,00,105.1,,,,,,,,,,,,,,
2017,10,12,03,20,00,106.8,,,,,,,,,,,,,,
2017,10,12,03,21,00,112.4,,,,,,,,,,,,,,
2017,10,12,03,22,00,112.8,,,,,,,,,,,,,,
2017,10,12,03,23,00,111.8,,,,,,,,,,,,,,
2017,10,12,03,24,00,109.7,,,,,,,,,,,,,,
2017,10,12,03,25,00,103.9,,,,,,,,,,,,,,
2017,10,12,03,26,00,102.4,,,,,,,,,,,,,,
2017,10,12,03,27,00,103.2,,,,,,,,,,,,,,
2017,10,12,03,28,00,106.8,,,,,,,,,,,,,,
2017,10,12,03,29,00,113.4,,,,,,,,,,,,,,
2017,10,12,03,30,00,114.7,,,,,,,,,,,,,,
2017,10,12,03,31,00,116.8,,,,,,,,,,,,,,
2017,10,12,03,32,00,120.5,,,,,,,,,,,,,,
2017,10,12,03,33,00,122.2,,,,,,,,,,,,,,
2017,10,12,03,34,00,123.1,,,,,,,,,,,,,,
2017,10,12,03,35,00,117.7,,,,,,,,,,,,,,
2017,10,12,03,36,00,117.1,,,,,,,,,,,,,,
2017,10,12,03,37,00,132.5,,,,,,,,,,,,,,
2017,10,12,03,38,00,126.7,,,,,,,,,,,,,,
2017,10,12,03,39,00,116.2,,,,,,,,,,,,,,
2017,10,12,03,40,00,108.8,,,,,,,,,,,,,,
2017,10,12,03,41,00,107.5,,,,,,,,,,,,,,
2017,10,12,03,42,00,106.4,,,,,,,,,,,,,,
2017,10,12,03,43,00,106.2,,,,,,,,,,,,,,
2017,10,12,03,44,00,102.9,,,,,,,,,,,,,,
2017,10,12,03,45,00,102.9,,,,,,,,,,,,,,
2017,10,12,03,46,00,107.2,,,,,,,,,,,,,,
2017,10,12,03,47,00,105.8,,,,,,,,,,,,,,
2017,10,12,03,48,00,101.2,,,,,,,,,,,,,,
2017,10,12,03,49,00,98.7,,,,,,,,,,,,,,
2017,10,12,03,50,00,109.5,,,,,,,,,,,,,,
2017,10,12,03,51,00,114.5,,,,,,,,,,,,,,
2017,10,12,03,52,00,101.9,,,,,,,,,,,,,,
2017,10,12,03,53,00,101.2,,,,,,,,,,,,,,
2017,10,12,03,54,00,100.5,,,,,,,,,,,,,,
2017,10,12,03,55,00,92.8,,,,,,,,,,,,,,
2017,10,12,03,56,00,96.6,,,,,,,,,,,,,,
2017,10,12,03,57,00,97.6,,,,,,,,,,,,,,
2017,10,12,03,58,00,96.2,,,,,,,,,,,,,,
2017,10,12,03,59,00,89.0,,,,,,,,,,,,,,
2017,10,12,04,00,00,88.1,,,,,,,,,,,,,,
2017,10,12,04,01,00,97.0,,,,,,,,,,,,,,
2017,10,12,04,02,00,97.1,,,,,,,,,,,,,,
2017,10,12,04,03,00,87.4,,,,,,,,,,,,,,
2017,10,12,04,04,00,88.1,,,,,,,,,,,,,,
2017,10,12,04,05,00,95.0,,,,,,,,,,,,,,
2017,10,12,04,06,00,96.9,,,,,,,,,,,,,,
2017,10,12,04,07,00,94.4,,,,,,,,,,,,,,
2017,10,12,04,08,00,97.0,,,,,,,,,,,,,,
2017,10,12,04,09,00,103.8,,,,,,,,,,,,,,
2017,10,12,04,10,00,100.6,,,,,,,,,,,,,,
2017,10,12,04,11,00,103.4,,,,,,,,,,,,,,
2017,10,12,04,12,00,103.6,,,,,,,,,,,,,,
2017,10,12,04,13,00,104.4,,,,,,,,,,,,,,
2017,10,12,04,14,00,101.0,,,,,,,,,,,,,,
2017,10,12,04,15,00,95.7,,,,,,,,,,,,,,
2017,10,12,04,16,00,96.6,,,,,,,,,,,,,,
2017,10,12,04,17,00,94.3,,,,,,,,,,,,,,
2017,10,12,04,18,00,89.5,,,,,,,,,,,,,,
2017,10,12,04,19,00,95.8,,,,,,,,,,,,,,
2017,10,12,04,20,00,97.9,,,,,,,,,,,,,,
2017,10,12,04,21,00,93.7,,,,,,,,,,,,,,
2017,10,12,04,22,00,94.5,,,,,,,,,,,,,,
2017,10,12,04,23,00,100.7,,,,,,,,,,,,,,
2017,10,12,04,24,00,98.6,,,,,,,,,,,,,,
2017,10,12,04,25,00,102.5,,,,,,,,,,,,,,
2017,10,12,04,26,00,99.2,,,,,,,,,,,,,,
2017,10,12,04,27,00,98.0,,,,,,,,,,,,,,
2017,10,12,04,28,00,97.9,,,,,,,,,,,,,,
2017,10,12,04,29,00,95.8,,,,,,,,,,,,,,
2017,10,12,04,30,00,92.4,,,,,,,,,,,,,,
2017,10,12,04,31,00,86.7,,,,,,,,,,,,,,
2017,10,12,04,32,00,87.6,,,,,,,,,,,,,,
2017,10,12,04,33,00,91.5,,,,,,,,,,,,,,
2017,10,12,04,34,00,95.9,,,,,,,,,,,,,,
2017,10,12,04,35,00,90.7,,,,,,,,,,,,,,
2017,10,12,04,36,00,90.1,,,,,,,,,,,,,,
2017,10,12,04,37,00,93.9,,,,,,,,,,,,,,
2017,10,12,04,38,00,95.5,,,,,,,,,,,,,,
2017,10,12,04,39,00,96.5,,,,,,,,,,,,,,
2017,10,12,04,40,00,105.0,,,,,,,,,,,,,,
2017,10,12,04,41,00,104.2,,,,,,,,,,,,,,
2017,10,12,04,42,00,102.3,,,,,,,,,,,,,,
2017,10,12,04,43,00,104.0,,,,,,,,,,,,,,
2017,10,12,04,44,00,94.1,,,,,,,,,,,,,,
2017,10,12,04,45,00,94.2,,,,,,,,,,,,,,
2017,10,12,04,46,00,103.1,,,,,,,,,,,,,,
2017,10,12,04,47,00,108.1,,,,,,,,,,,,,,
2017,10,12,04,48,00,107.4,,,,,,,,,,,,,,
2017,10,12,04,49,00,96.5,,,,,,,,,,,,,,
2017,10,12,04,50,00,93.1,,,,,,,,,,,,,,
2017,10,12,04,51,00,100.9,,,,,,,,,,,,,,
2017,10,12,04,52,00,103.0,,,,,,,,,,,,,,
2017,10,12,04,53,00,106.8,,,,,,,,,,,,,,
2017,10,12,04,54,00,108.9,,,,,,,,,,,,,,
2017,10,12,04,55,00,105.7,,,,,,,,,,,,,,
2017,10,12,04,56,00,95.2,,,,,,,,,,,,,,
2017,10,12,04,57,00,90.9,,,,,,,,,,,,,,
2017,10,12,04,58,00,94.7,,,,,,,,,,,,,,
2017,10,12,04,59,00,92.9,,,,,,,,,,,,,,
2017,10,12,05,00,00,89.1,,,,,,,,,,,,,,
2017,10,12,05,01,00,86.8,,,,,,,,,,,,,,
2017,10,12,05,02,00,91.3,,,,,,,,,,,,,,
2017,10,12,05,03,00,101.4,,,,,,,,,,,,,,
2017,10,12,05,04,00,94.9,,,,,,,,,,,,,,
2017,10,12,05,05,00,96.4,,,,,,,,,,,,,,
2017,10,12,05,06,00,85.2,,,,,,,,,,,,,,
2017,10,12,05,07,00,85.9,,,,,,,,,,,,,,
2017,10,12,05,08,00,93.3,,,,,,,,,,,,,,
2017,10,12,05,09,00,92.7,,,,,,,,,,,,,,
2017,10,12,05,10,00,87.5,,,,,,,,,,,,,,
2017,10,12,05,11,00,90.8,,,,,,,,,,,,,,
2017,10,12,05,12,00,90.6,,,,,,,,,,,,,,
2017,10,12,05,13,00,86.8,,,,,,,,,,,,,,
2017,10,12,05,14,00,97.1,,,,,,,,,,,,,,
2017,10,12,05,15,00,104.2,,,,,,,,,,,,,,
2017,10,12,05,16,00,109.5,,,,,,,,,,,,,,
2017,10,12,05,17,00,112.8,,,,,,,,,,,,,,
2017,10,12,05,18,00,117.2,,,,,,,,,,,,,,
2017,10,12,05,19,00,111.2,,,,,,,,,,,,,,
2017,10,12,05,20,00,121.5,,,,,,,,,,,,,,
2017,10,12,05,21,00,129.1,,,,,,,,,,,,,,
2017,10,12,05,22,00,138.6,,,,,,,,,,,,,,
2017,10,12,05,23,00,115.1,,,,,,,,,,,,,,
2017,10,12,05,24,00,125.1,,,,,,,,,,,,,,
2017,10,12,05,25,00,113.6,,,,,,,,,,,,,,
2017,10,12,05,26,00,119.0,,,,,,,,,,,,,,
2017,10,12,05,27,00,119.6,,,,,,,,,,,,,,
2017,10,12,05,28,00,122.4,,,,,,,,,,,,,,
2017,10,12,05,29,00,120.4,,,,,,,,,,,,,,
2017,10,12,05,30,00,142.9,,,,,,,,,,,,,,
2017,10,12,05,31,00,126.5,,,,,,,,,,,,,,
2017,10,12,05,32,00,126.9,,,,,,,,,,,,,,
2017,10,12,05,33,00,124.8,,,,,,,,,,,,,,
2017,10,12,05,34,00,129.1,,,,,,,,,,,,,,
2017,10,12,05,35,00,121.4,,,,,,,,,,,,,,
2017,10,12,05,36,00,136.4,,,,,,,,,,,,,,
2017,10,12,05,37,00,150.6,,,,,,,,,,,,,,
2017,10,12,05,38,00,142.9,,,,,,,,,,,,,,
2017,10,12,05,39,00,123.0,,,,,,,,,,,,,,
2017,10,12,05,40,00,129.1,,,,,,,,,,,,,,
2017,10,12,05,41,00,155.6,,,,,,,,,,,,,,
2017,10,12,05,42,00,134.1,,,,,,,,,,,,,,
2017,10,12,05,43,00,130.9,,,,,,,,,,,,,,
2017,10,12,05,44,00,143.5,,,,,,,,,,,,,,
2017,10,12,05,45,00,141.2,,,,,,,,,,,,,,
2017,10,12,05,46,00,129.2,,,,,,,,,,,,,,
2017,10,12,05,47,00,138.0,,,,,,,,,,,,,,
2017,10,12,05,48,00,142.8,,,,,,,,,,,,,,
2017,10,12,05,49,00,134.4,,,,,,,,,,,,,,
2017,10,12,05,50,00,146.7,,,,,,,,,,,,,,
2017,10,12,05,51,00,158.5,,,,,,,,,,,,,,
2017,10,12,05,52,00,143.5,,,,,,,,,,,,,,
2017,10,12,05,53,00,134.3,,,,,,,,,,,,,,
2017,10,12,05,54,00,154.5,,,,,,,,,,,,,,
2017,10,12,05,55,00,142.7,,,,,,,,,,,,,,
2017,10,12,05,56,00,138.2,,,,,,,,,,,,,,
2017,10,12,05,57,00,131.8,,,,,,,,,,,,,,
2017,10,12,05,58,00,120.7,,,,,,,,,,,,,,
2017,10,12,05,59,00,134.7,,,,,,,,,,,,,,
2017,10,12,06,00,00,143.5,,,,,,,,,,,,,,
2017,10,12,06,01,00,129.5,,,,,,,,,,,,,,
2017,10,12,06,02,00,120.6,,,,,,,,,,,,,,
2017,10,12,06,03,00,117.0,,,,,,,,,,,,,,
2017,10,12,06,04,00,123.3,,,,,,,,,,,,,,
2017,10,12,06,05,00,127.3,,,,,,,,,,,,,,
2017,10,12,06,06,00,129.9,,,,,,,,,,,,,,
2017,10,12,06,07,00,148.4,,,,,,,,,,,,,,
2017,10,12,06,08,00,142.3,,,,,,,,,,,,,,
2017,10,12,06,09,00,125.8,,,,,,,,,,,,,,
2017,10,12,06,10,00,123.7,,,,,,,,,,,,,,
2017,10,12,06,11,00,124.5,,,,,,,,,,,,,,
2017,10,12,06,12,00,135.2,,,,,,,,,,,,,,
2017,10,12,06,13,00,135.5,,,,,,,,,,,,,,
2017,10,12,06,14,00,149.9,,,,,,,,,,,,,,
2017,10,12,06,15,00,165.2,,,,,,,,,,,,,,
2017,10,12,06,16,00,187.1,,,,,,,,,,,,,,
2017,10,12,06,17,00,186.4,,,,,,,,,,,,,,
2017,10,12,06,18,00,177.9,,,,,,,,,,,,,,
2017,10,12,06,19,00,208.1,,,,,,,,,,,,,,
2017,10,12,06,20,00,223.4,,,,,,,,,,,,,,
2017,10,12,06,21,00,227.1,,,,,,,,,,,,,,
2017,10,12,06,22,00,229.7,,,,,,,,,,,,,,
2017,10,12,06,23,00,241.0,,,,,,,,,,,,,,
2017,10,12,06,24,00,226.4,,,,,,,,,,,,,,
2017,10,12,06,25,00,195.6,,,,,,,,,,,,,,
2017,10,12,06,26,00,203.1,,,,,,,,,,,,,,
2017,10,12,06,27,00,209.6,,,,,,,,,,,,,,
2017,10,12,06,28,00,236.6,,,,,,,,,,,,,,
2017,10,12,06,29,00,251.0,,,,,,,,,,,,,,
2017,10,12,06,30,00,253.5,,,,,,,,,,,,,,
2017,10,12,06,31,00,269.7,,,,,,,,,,,,,,
2017,10,12,06,32,00,270.5,,,,,,,,,,,,,,
2017,10,12,06,33,00,233.2,,,,,,,,,,,,,,
2017,10,12,06,34,00,199.7,,,,,,,,,,,,,,
2017,10,12,06,35,00,173.2,,,,,,,,,,,,,,
2017,10,12,06,36,00,172.2,,,,,,,,,,,,,,
2017,10,12,06,37,00,198.0,,,,,,,,,,,,,,
2017,10,12,06,38,00,205.4,,,,,,,,,,,,,,
2017,10,12,06,39,00,218.1,,,,,,,,,,,,,,
2017,10,12,06,40,00,209.6,,,,,,,,,,,,,,
2017,10,12,06,41,00,199.7,,,,,,,,,,,,,,
2017,10,12,06,42,00,230.5,,,,,,,,,,,,,,
2017,10,12,06,43,00,296.6,,,,,,,,,,,,,,
2017,10,12,06,44,00,279.6,,,,,,,,,,,,,,
2017,10,12,06,45,00,272.1,,,,,,,,,,,,,,
2017,10,12,06,46,00,240.8,,,,,,,,,,,,,,
2017,10,12,06,47,00,236.4,,,,,,,,,,,,,,
2017,10,12,06,48,00,245.0,,,,,,,,,,,,,,
2017,10,12,06,49,00,237.2,,,,,,,,,,,,,,
2017,10,12,06,50,00,221.1,,,,,,,,,,,,,,
2017,10,12,06,51,00,238.3,,,,,,,,,,,,,,
2017,10,12,06,52,00,229.2,,,,,,,,,,,,,,
2017,10,12,06,53,00,207.9,,,,,,,,,,,,,,
2017,10,12,06,54,00,235.0,,,,,,,,,,,,,,
2017,10,12,06,55,00,245.4,,,,,,,,,,,,,,
2017,10,12,06,56,00,250.8,,,,,,,,,,,,,,
2017,10,12,06,57,00,228.4,,,,,,,,,,,,,,
2017,10,12,06,58,00,214.1,,,,,,,,,,,,,,
2017,10,12,06,59,00,256.5,,,,,,,,,,,,,,
2017,10,12,07,00,00,295.8,,,,,,,,,,,,,,
2017,10,12,07,01,00,288.2,,,,,,,,,,,,,,
2017,10,12,07,02,00,256.3,,,,,,,,,,,,,,
2017,10,12,07,03,00,213.0,,,,,,,,,,,,,,
2017,10,12,07,04,00,209.7,,,,,,,,,,,,,,
2017,10,12,07,05,00,215.1,,,,,,,,,,,,,,
2017,10,12,07,06,00,233.1,,,,,,,,,,,,,,
2017,10,12,07,07,00,244.4,,,,,,,,,,,,,,
2017,10,12,07,08,00,239.6,,,,,,,,,,,,,,
2017,10,12,07,09,00,245.9,,,,,,,,,,,,,,
2017,10,12,07,10,00,240.9,,,,,,,,,,,,,,
2017,10,12,07,11,00,246.1,,,,,,,,,,,,,,
2017,10,12,07,12,00,229.0,,,,,,,,,,,,,,
2017,10,12,07,13,00,261.4,,,,,,,,,,,,,,
2017,10,12,07,14,00,246.9,,,,,,,,,,,,,,
2017,10,12,07,15,00,294.9,,,,,,,,,,,,,,
2017,10,12,07,16,00,278.5,,,,,,,,,,,,,,
2017,10,12,07,17,00,228.2,,,,,,,,,,,,,,
2017,10,12,07,18,00,232.5,,,,,,,,,,,,,,
2017,10,12,07,19,00,263.5,,,,,,,,,,,,,,
2017,10,12,07,20,00,282.8,,,,,,,,,,,,,,
2017,10,12,07,21,00,273.9,,,,,,,,,,,,,,
2017,10,12,07,22,00,268.2,,,,,,,,,,,,,,
2017,10,12,07,23,00,250.6,,,,,,,,,,,,,,
2017,10,12,07,24,00,290.2,,,,,,,,,,,,,,
2017,10,12,07,25,00,256.6,,,,,,,,,,,,,,
2017,10,12,07,26,00,252.9,,,,,,,,,,,,,,
2017,10,12,07,27,00,253.3,,,,,,,,,,,,,,
2017,10,12,07,28,00,274.4,,,,,,,,,,,,,,
2017,10,12,07,29,00,279.8,,,,,,,,,,,,,,
2017,10,12,07,30,00,244.1,,,,,,,,,,,,,,
2017,10,12,07,31,00,230.5,,,,,,,,,,,,,,
2017,10,12,07,32,00,252.7,,,,,,,,,,,,,,
2017,10,12,07,33,00,264.2,,,,,,,,,,,,,,
2017,10,12,07,34,00,237.8,,,,,,,,,,,,,,
2017,10,12,07,35,00,236.5,,,,,,,,,,,,,,
2017,10,12,07,36,00,246.8,,,,,,,,,,,,,,
2017,10,12,07,37,00,248.7,,,,,,,,,,,,,,
2017,10,12,07,38,00,252.7,,,,,,,,,,,,,,
2017,10,12,07,39,00,245.8,,,,,,,,,,,,,,
2017,10,12,07,40,00,259.5,,,,,,,,,,,,,,
2017,10,12,07,41,00,299.2,,,,,,,,,,,,,,
2017,10,12,07,42,00,297.2,,,,,,,,,,,,,,
2017,10,12,07,43,00,306.6,,,,,,,,,,,,,,
2017,10,12,07,44,00,272.7,,,,,,,,,,,,,,
2017,10,12,07,45,00,271.8,,,,,,,,,,,,,,
2017,10,12,07,46,00,267.9,,,,,,,,,,,,,,
2017,10,12,07,47,00,291.7,,,,,,,,,,,,,,
2017,10,12,07,48,00,274.8,,,,,,,,,,,,,,
2017,10,12,07,49,00,279.2,,,,,,,,,,,,,,
2017,10,12,07,50,00,255.5,,,,,,,,,,,,,,
2017,10,12,07,51,00,245.4,,,,,,,,,,,,,,
2017,10,12,07,52,00,253.3,,,,,,,,,,,,,,
2017,10,12,07,53,00,269.3,,,,,,,,,,,,,,
2017,10,12,07,54,00,304.0,,,,,,,,,,,,,,
2017,10,12,07,55,00,321.8,,,,,,,,,,,,,,
2017,10,12,07,56,00,291.6,,,,,,,,,,,,,,
2017,10,12,07,57,00,291.2,,,,,,,,,,,,,,
2017,10,12,07,58,00,289.8,,,,,,,,,,,,,,
2017,10,12,07,59,00,262.4,,,,,,,,,,,,,,
2017,10,12,08,00,00,252.4,,,,,,,,,,,,,,
2017,10,12,08,01,00,248.5,,,,,,,,,,,,,,
2017,10,12,08,02,00,268.9,,,,,,,,,,,,,,
2017,10,12,08,03,00,266.5,,,,,,,,,,,,,,
2017,10,12,08,04,00,293.7,,,,,,,,,,,,,,
2017,10,12,08,05,00,270.4,,,,,,,,,,,,,,
2017,10,12,08,06,00,256.9,,,,,,,,,,,,,,
2017,10,12,08,07,00,283.5,,,,,,,,,,,,,,
2017,10,12,08,08,00,280.2,,,,,,,,,,,,,,
2017,10,12,08,09,00,259.9,,,,,,,,,,,,,,
2017,10,12,08,10,00,261.6,,,,,,,,,,,,,,
2017,10,12,08,11,00,263.3,,,,,,,,,,,,,,
2017,10,12,08,12,00,284.5,,,,,,,,,,,,,,
2017,10,12,08,13,00,251.6,,,,,,,,,,,,,,
2017,10,12,08,14,00,250.3,,,,,,,,,,,,,,
2017,10,12,08,15,00,255.0,,,,,,,,,,,,,,
2017,10,12,08,16,00,264.9,,,,,,,,,,,,,,
2017,10,12,08,17,00,293.8,,,,,,,,,,,,,,
2017,10,12,08,18,00,335.0,,,,,,,,,,,,,,
2017,10,12,08,19,00,312.6,,,,,,,,,,,,,,
2017,10,12,08,20,00,266.8,,,,,,,,,,,,,,
2017,10,12,08,21,00,256.7,,,,,,,,,,,,,,
2017,10,12,08,22,00,290.2,,,,,,,,,,,,,,
2017,10,12,08,23,00,288.1,,,,,,,,,,,,,,
2017,10,12,08,24,00,251.1,,,,,,,,,,,,,,
2017,10,12,08,25,00,276.4,,,,,,,,,,,,,,
2017,10,12,08,26,00,271.1,,,,,,,,,,,,,,
2017,10,12,08,27,00,312.8,,,,,,,,,,,,,,
2017,10,12,08,28,00,344.2,,,,,,,,,,,,,,
2017,10,12,08,29,00,311.4,,,,,,,,,,,,,,
2017,10,12,08,30,00,309.6,,,,,,,,,,,,,,
2017,10,12,08,31,00,364.7,,,,,,,,,,,,,,
2017,10,12,08,32,00,337.6,,,,,,,,,,,,,,
2017,10,12,08,33,00,290.7,,,,,,,,,,,,,,
2017,10,12,08,34,00,297.3,,,,,,,,,,,,,,
2017,10,12,08,35,00,324.3,,,,,,,,,,,,,,
2017,10,12,08,36,00,291.8,,,,,,,,,,,,,,
2017,10,12,08,37,00,290.9,,,,,,,,,,,,,,
2017,10,12,08,38,00,289.7,,,,,,,,,,,,,,
2017,10,12,08,39,00,326.5,,,,,,,,,,,,,,
2017,10,12,08,40,00,319.5,,,,,,,,,,,,,,
2017,10,12,08,41,00,304.5,,,,,,,,,,,,,,
2017,10,12,08,42,00,314.2,,,,,,,,,,,,,,
2017,10,12,08,43,00,312.5,,,,,,,,,,,,,,
2017,10,12,08,44,00,339.3,,,,,,,,,,,,,,
2017,10,12,08,45,00,334.4,,,,,,,,,,,,,,
2017,10,12,08,46,00,305.5,,,,,,,,,,,,,,
2017,10,12,08,47,00,339.1,,,,,,,,,,,,,,
2017,10,12,08,48,00,373.4,,,,,,,,,,,,,,
2017,10,12,08,49,00,359.0,,,,,,,,,,,,,,
2017,10,12,08,50,00,359.0,,,,,,,,,,,,,,
2017,10,12,08,51,00,322.0,,,,,,,,,,,,,,
2017,10,12,08,52,00,329.0,,,,,,,,,,,,,,
2017,10,12,08,53,00,392.3,,,,,,,,,,,,,,
2017,10,12,08,54,00,394.5,,,,,,,,,,,,,,
2017,10,12,08,55,00,384.2,,,,,,,,,,,,,,
2017,10,12,08,56,00,314.4,,,,,,,,,,,,,,
2017,10,12,08,57,00,303.6,,,,,,,,,,,,,,
2017,10,12,08,58,00,282.2,,,,,,,,,,,,,,
2017,10,12,08,59,00,304.8,,,,,,,,,,,,,,
2017,10,12,09,00,00,296.5,,,,,,,,,,,,,,
2017,10,12,09,01,00,287.8,,,,,,,,,,,,,,
2017,10,12,09,02,00,312.5,,,,,,,,,,,,,,
2017,10,12,09,03,00,346.6,,,,,,,,,,,,,,
2017,10,12,09,04,00,371.0,,,,,,,,,,,,,,
2017,10,12,09,05,00,337.0,,,,,,,,,,,,,,
2017,10,12,09,06,00,329.8,,,,,,,,,,,,,,
2017,10,12,09,07,00,373.7,,,,,,,,,,,,,,
2017,10,12,09,08,00,306.7,,,,,,,,,,,,,,
2017,10,12,09,09,00,360.0,,,,,,,,,,,,,,
2017,10,12,09,10,00,357.2,,,,,,,,,,,,,,
2017,10,12,09,11,00,293.6,,,,,,,,,,,,,,
2017,10,12,09,12,00,306.6,,,,,,,,,,,,,,
2017,10,12,09,13,00,329.3,,,,,,,,,,,,,,
2017,10,12,09,14,00,332.2,,,,,,,,,,,,,,
2017,10,12,09,15,00,326.8,,,,,,,,,,,,,,
2017,10,12,09,16,00,353.2,,,,,,,,,,,,,,
2017,10,12,09,17,00,379.5,,,,,,,,,,,,,,
2017,10,12,09,18,00,358.3,,,,,,,,,,,,,,
2017,10,12,09,19,00,294.8,,,,,,,,,,,,,,
2017,10,12,09,20,00,323.7,,,,,,,,,,,,,,
2017,10,12,09,21,00,344.9,,,,,,,,,,,,,,
2017,10,12,09,22,00,368.1,,,,,,,,,,,,,,
2017,10,12,09,23,00,347.9,,,,,,,,,,,,,,
2017,10,12,09,24,00,337.4,,,,,,,,,,,,,,
2017,10,12,09,25,00,336.5,,,,,,,,,,,,,,
2017,10,12,09,26,00,378.2,,,,,,,,,,,,,,
2017,10,12,09,27,00,396.4,,,,,,,,,,,,,,
2017,10,12,09,28,00,342.4,,,,,,,,,,,,,,
2017,10,12,09,29,00,320.3,,,,,,,,,,,,,,
2017,10,12,09,30,00,347.7,,,,,,,,,,,,,,
2017,10,12,09,31,00,330.5,,,,,,,,,,,,,,
2017,10,12,09,32,00,354.1,,,,,,,,,,,,,,
2017,10,12,09,33,00,325.9,,,,,,,,,,,,,,
2017,10,12,09,34,00,366.9,,,,,,,,,,,,,,
2017,10,12,09,35,00,350.7,,,,,,,,,,,,,,
2017,10,12,09,36,00,382.1,,,,,,,,,,,,,,
2017,10,12,09,37,00,333.9,,,,,,,,,,,,,,
2017,10,12,09,38,00,325.9,,,,,,,,,,,,,,
2017,10,12,09,39,00,328.6,,,,,,,,,,,,,,
2017,10,12,09,40,00,358.9,,,,,,,,,,,,,,
2017,10,12,09,41,00,293.9,,,,,,,,,,,,,,
2017,10,12,09,42,00,300.6,,,,,,,,,,,,,,
2017,10,12,09,43,00,328.1,,,,,,,,,,,,,,
2017,10,12,09,44,00,377.7,,,,,,,,,,,,,,
2017,10,12,09,45,00,368.4,,,,,,,,,,,,,,
2017,10,12,09,46,00,362.8,,,,,,,,,,,,,,
2017,10,12,09,47,00,380.2,,,,,,,,,,,,,,