2019,08,02,00,00,00,181.0,,,,,,,,,,,,,,
2019,08,02,00,01,00,188.6,,,,,,,,,,,,,,
2019,08,02,00,02,00,193.5,,,,,,,,,,,,,,
2019,08,02,00,03,00,194.6,,,,,,,,,,,,,,
2019,08,02,00,04,00,200.8,,,,,,,,,,,,,,
2019,08,02,00,05,00,203.1,,,,,,,,,,,,,,
2019,08,02,00,06,00,200.6,,,,,,,,,,,,,,
2019,08,02,00,07,00,202.6,,,,,,,,,,,,,,
2019,08,02,00,08,00,197.3,,,,,,,,,,,,,,
2019,08,02,00,09,00,190.5,,,,,,,,,,,,,,
2019,08,02,00,10,00,194.8,,,,,,,,,,,,,,
2019,08,02,00,11,00,202.9,,,,,,,,,,,,,,
2019,08,02,00,12,00,205.0,,,,,,,,,,,,,,
2019,08,02,00,13,00,203.1,,,,,,,,,,,,,,
2019,08,02,00,14,00,203.8,,,,,,,,,,,,,,
2019,08,02,00,15,00,208.7,,,,,,,,,,,,,,
2019,08,02,00,16,00,200.0,,,,,,,,,,,,,,
2019,08,02,00,17,00,202.6,,,,,,,,,,,,,,
2019,08,02,00,18,00,,,,,,,,,,,,,,,
2019,08,02,00,19,00,,,,,,,,,,,,,,,
2019,08,02,00,20,00,228.9,,,,,,,,,,,,,,
2019,08,02,00,21,00,240.2,,,,,,,,,,,,,,
2019,08,02,00,22,00,214.9,,,,,,,,,,,,,,
2019,08,02,00,23,00,202.8,,,,,,,,,,,,,,
2019,08,02,00,24,00,218.7,,,,,,,,,,,,,,
2019,08,02,00,25,00,253.3,,,,,,,,,,,,,,
2019,08,02,00,26,00,252.5,,,,,,,,,,,,,,
2019,08,02,00,27,00,245.8,,,,,,,,,,,,,,
2019,08,02,00,28,00,216.0,,,,,,,,,,,,,,
2019,08,02,00,29,00,207.4,,,,,,,,,,,,,,
2019,08,02,00,30,00,200.1,,,,,,,,,,,,,,
2019,08,02,00,31,00,204.1,,,,,,,,,,,,,,
2019,08,02,00,32,00,207.5,,,,,,,,,,,,,,
2019,08,02,00,33,00,221.1,,,,,,,,,,,,,,
2019,08,02,00,34,00,236.5,,,,,,,,,,,,,,
2019,08,02,00,35,00,,,,,,,,,,,,,,,
2019,08,02,00,36,00,,,,,,,,,,,,,,,
2019,08,02,00,37,00,230.5,,,,,,,,,,,,,,
2019,08,02,00,38,00,266.9,,,,,,,,,,,,,,
2019,08,02,00,39,00,259.2,,,,,,,,,,,,,,
2019,08,02,00,40,00,242.0,,,,,,,,,,,,,,
2019,08,02,00,41,00,220.7,,,,,,,,,,,,,,
2019,08,02,00,42,00,230.7,,,,,,,,,,,,,,
2019,08,02,00,43,00,274.9,,,,,,,,,,,,,,
2019,08,02,00,44,00,253.6,,,,,,,,,,,,,,
2019,08,02,00,45,00,280.2,,,,,,,,,,,,,,
2019,08,02,00,46,00,283.7,,,,,,,,,,,,,,
2019,08,02,00,47,00,255.2,,,,,,,,,,,,,,
2019,08,02,00,48,00,268.6,,,,,,,,,,,,,,
2019,08,02,00,49,00,284.0,,,,,,,,,,,,,,
2019,08,02,00,50,00,236.5,,,,,,,,,,,,,,
2019,08,02,00,51,00,227.8,,,,,,,,,,,,,,
2019,08,02,00,52,00,223.2,,,,,,,,,,,,,,
2019,08,02,00,53,00,251.0,,,,,,,,,,,,,,
2019,08,02,00,54,00,265.6,,,,,,,,,,,,,,
2019,08,02,00,55,00,251.8,,,,,,,,,,,,,,
2019,08,02,00,56,00,239.2,,,,,,,,,,,,,,
2019,08,02,00,57,00,242.7,,,,,,,,,,,,,,
2019,08,02,00,58,00,243.7,,,,,,,,,,,,,,
2019,08,02,00,59,00,227.0,,,,,,,,,,,,,,
2019,08,02,01,00,00,228.7,,,,,,,,,,,,,,
2019,08,02,01,01,00,229.2,,,,,,,,,,,,,,
2019,08,02,01,02,00,234.8,,,,,,,,,,,,,,
2019,08,02,01,03,00,225.7,,,,,,,,,,,,,,
2019,08,02,01,04,00,211.5,,,,,,,,,,,,,,
2019,08,02,01,05,00,224.5,,,,,,,,,,,,,,
2019,08,02,01,06,00,232.1,,,,,,,,,,,,,,
2019,08,02,01,07,00,237.2,,,,,,,,,,,,,,
2019,08,02,01,08,00,204.2,,,,,,,,,,,,,,
2019,08,02,01,09,00,198.3,,,,,,,,,,,,,,
2019,08,02,01,10,00,200.6,,,,,,,,,,,,,,
2019,08,02,01,11,00,208.8,,,,,,,,,,,,,,
2019,08,02,01,12,00,210.3,,,,,,,,,,,,,,
2019,08,02,01,13,00,204.9,,,,,,,,,,,,,,
2019,08,02,01,14,00,195.6,,,,,,,,,,,,,,
2019,08,02,01,15,00,194.4,,,,,,,,,,,,,,
2019,08,02,01,16,00,189.5,,,,,,,,,,,,,,
2019,08,02,01,17,00,208.2,,,,,,,,,,,,,,
2019,08,02,01,18,00,212.5,,,,,,,,,,,,,,
2019,08,02,01,19,00,213.5,,,,,,,,,,,,,,
2019,08,02,01,20,00,210.4,,,,,,,,,,,,,,
2019,08,02,01,21,00,222.9,,,,,,,,,,,,,,
2019,08,02,01,22,00,208.1,,,,,,,,,,,,,,
2019,08,02,01,23,00,197.2,,,,,,,,,,,,,,
2019,08,02,01,24,00,203.1,,,,,,,,,,,,,,
2019,08,02,01,25,00,212.0,,,,,,,,,,,,,,
2019,08,02,01,26,00,211.7,,,,,,,,,,,,,,
2019,08,02,01,27,00,198.4,,,,,,,,,,,,,,
2019,08,02,01,28,00,196.2,,,,,,,,,,,,,,
2019,08,02,01,29,00,191.0,,,,,,,,,,,,,,
2019,08,02,01,30,00,190.9,,,,,,,,,,,,,,
2019,08,02,01,31,00,188.6,,,,,,,,,,,,,,
2019,08,02,01,32,00,191.0,,,,,,,,,,,,,,
2019,08,02,01,33,00,200.2,,,,,,,,,,,,,,
2019,08,02,01,34,00,201.3,,,,,,,,,,,,,,
2019,08,02,01,35,00,204.9,,,,,,,,,,,,,,
2019,08,02,01,36,00,210.8,,,,,,,,,,,,,,
2019,08,02,01,37,00,222.4,,,,,,,,,,,,,,
2019,08,02,01,38,00,240.1,,,,,,,,,,,,,,
2019,08,02,01,39,00,230.8,,,,,,,,,,,,,,
2019,08,02,01,40,00,242.6,,,,,,,,,,,,,,
2019,08,02,01,41,00,246.3,,,,,,,,,,,,,,
2019,08,02,01,42,00,245.3,,,,,,,,,,,,,,
2019,08,02,01,43,00,231.2,,,,,,,,,,,,,,
2019,08,02,01,44,00,210.1,,,,,,,,,,,,,,
2019,08,02,01,45,00,209.8,,,,,,,,,,,,,,
2019,08,02,01,46,00,219.6,,,,,,,,,,,,,,
2019,08,02,01,47,00,209.6,,,,,,,,,,,,,,
2019,08,02,01,48,00,212.8,,,,,,,,,,,,,,
2019,08,02,01,49,00,247.5,,,,,,,,,,,,,,
2019,08,02,01,50,00,246.5,,,,,,,,,,,,,,
2019,08,02,01,51,00,251.0,,,,,,,,,,,,,,
2019,08,02,01,52,00,249.0,,,,,,,,,,,,,,
2019,08,02,01,53,00,229.9,,,,,,,,,,,,,,
2019,08,02,01,54,00,238.0,,,,,,,,,,,,,,
2019,08,02,01,55,00,246.1,,,,,,,,,,,,,,
2019,08,02,01,56,00,238.2,,,,,,,,,,,,,,
2019,08,02,01,57,00,231.8,,,,,,,,,,,,,,
2019,08,02,01,58,00,268.3,,,,,,,,,,,,,,
2019,08,02,01,59,00,267.5,,,,,,,,,,,,,,
2019,08,02,02,00,00,234.9,,,,,,,,,,,,,,
2019,08,02,02,01,00,232.3,,,,,,,,,,,,,,
2019,08,02,02,02,00,219.3,,,,,,,,,,,,,,
2019,08,02,02,03,00,205.3,,,,,,,,,,,,,,
2019,08,02,02,04,00,219.1,,,,,,,,,,,,,,
2019,08,02,02,05,00,243.7,,,,,,,,,,,,,,
2019,08,02,02,06,00,222.9,,,,,,,,,,,,,,
2019,08,02,02,07,00,209.5,,,,,,,,,,,,,,
2019,08,02,02,08,00,207.3,,,,,,,,,,,,,,
2019,08,02,02,09,00,206.3,,,,,,,,,,,,,,
2019,08,02,02,10,00,207.3,,,,,,,,,,,,,,
2019,08,02,02,11,00,210.0,,,,,,,,,,,,,,
2019,08,02,02,12,00,208.1,,,,,,,,,,,,,,
2019,08,02,02,13,00,211.0,,,,,,,,,,,,,,
2019,08,02,02,14,00,210.1,,,,,,,,,,,,,,
2019,08,02,02,15,00,193.9,,,,,,,,,,,,,,
2019,08,02,02,16,00,187.9,,,,,,,,,,,,,,
2019,08,02,02,17,00,199.8,,,,,,,,,,,,,,
2019,08,02,02,18,00,206.1,,,,,,,,,,,,,,
2019,08,02,02,19,00,204.7,,,,,,,,,,,,,,
2019,08,02,02,20,00,201.0,,,,,,,,,,,,,,
2019,08,02,02,21,00,204.5,,,,,,,,,,,,,,
2019,08,02,02,22,00,198.7,,,,,,,,,,,,,,
2019,08,02,02,23,00,210.5,,,,,,,,,,,,,,
2019,08,02,02,24,00,215.8,,,,,,,,,,,,,,
2019,08,02,02,25,00,206.4,,,,,,,,,,,,,,
2019,08,02,02,26,00,207.0,,,,,,,,,,,,,,
2019,08,02,02,27,00,194.8,,,,,,,,,,,,,,
2019,08,02,02,28,00,191.3,,,,,,,,,,,,,,
2019,08,02,02,29,00,192.3,,,,,,,,,,,,,,
2019,08,02,02,30,00,187.2,,,,,,,,,,,,,,
2019,08,02,02,31,00,181.0,,,,,,,,,,,,,,
2019,08,02,02,32,00,160.0,,,,,,,,,,,,,,
2019,08,02,02,33,00,164.8,,,,,,,,,,,,,,
2019,08,02,02,34,00,164.0,,,,,,,,,,,,,,
2019,08,02,02,35,00,155.2,,,,,,,,,,,,,,
2019,08,02,02,36,00,155.1,,,,,,,,,,,,,,
2019,08,02,02,37,00,152.4,,,,,,,,,,,,,,
2019,08,02,02,38,00,159.5,,,,,,,,,,,,,,
2019,08,02,02,39,00,162.5,,,,,,,,,,,,,,
2019,08,02,02,40,00,165.7,,,,,,,,,,,,,,
2019,08,02,02,41,00,166.6,,,,,,,,,,,,,,
2019,08,02,02,42,00,161.2,,,,,,,,,,,,,,
2019,08,02,02,43,00,156.7,,,,,,,,,,,,,,
2019,08,02,02,44,00,163.1,,,,,,,,,,,,,,
2019,08,02,02,45,00,160.7,,,,,,,,,,,,,,
2019,08,02,02,46,00,162.5,,,,,,,,,,,,,,
2019,08,02,02,47,00,158.4,,,,,,,,,,,,,,
2019,08,02,02,48,00,158.3,,,,,,,,,,,,,,
2019,08,02,02,49,00,158.4,,,,,,,,,,,,,,
2019,08,02,02,50,00,157.2,,,,,,,,,,,,,,
2019,08,02,02,51,00,155.7,,,,,,,,,,,,,,
2019,08,02,02,52,00,146.5,,,,,,,,,,,,,,
2019,08,02,02,53,00,140.8,,,,,,,,,,,,,,
2019,08,02,02,54,00,123.5,,,,,,,,,,,,,,
2019,08,02,02,55,00,122.9,,,,,,,,,,,,,,
2019,08,02,02,56,00,125.2,,,,,,,,,,,,,,
2019,08,02,02,57,00,130.5,,,,,,,,,,,,,,
2019,08,02,02,58,00,124.5,,,,,,,,,,,,,,
2019,08,02,02,59,00,123.1,,,,,,,,,,,,,,
2019,08,02,03,00,00,123.1,,,,,,,,,,,,,,
2019,08,02,03,01,00,120.7,,,,,,,,,,,,,,
2019,08,02,03,02,00,118.2,,,,,,,,,,,,,,
2019,08,02,03,03,00,120.9,,,,,,,,,,,,,,
2019,08,02,03,04,00,123.5,,,,,,,,,,,,,,
2019,08,02,03,05,00,137.3,,,,,,,,,,,,,,
2019,08,02,03,06,00,153.5,,,,,,,,,,,,,,
2019,08,02,03,07,00,159.7,,,,,,,,,,,,,,
2019,08,02,03,08,00,159.3,,,,,,,,,,,,,,
2019,08,02,03,09,00,147.4,,,,,,,,,,,,,,
2019,08,02,03,10,00,147.1,,,,,,,,,,,,,,
2019,08,02,03,11,00,152.9,,,,,,,,,,,,,,
2019,08,02,03,12,00,160.4,,,,,,,,,,,,,,
2019,08,02,03,13,00,165.9,,,,,,,,,,,,,,
2019,08,02,03,14,00,176.7,,,,,,,,,,,,,,
2019,08,02,03,15,00,195.7,,,,,,,,,,,,,,
2019,08,02,03,16,00,203.5,,,,,,,,,,,,,,
2019,08,02,03,17,00,182.4,,,,,,,,,,,,,,
2019,08,02,03,18,00,159.2,,,,,,,,,,,,,,
2019,08,02,03,19,00,147.3,,,,,,,,,,,,,,
2019,08,02,03,20,00,129.0,,,,,,,,,,,,,,
2019,08,02,03,21,00,123.5,,,,,,,,,,,,,,
2019,08,02,03,22,00,123.9,,,,,,,,,,,,,,
2019,08,02,03,23,00,119.5,,,,,,,,,,,,,,
2019,08,02,03,24,00,120.0,,,,,,,,,,,,,,
2019,08,02,03,25,00,119.5,,,,,,,,,,,,,,
2019,08,02,03,26,00,121.5,,,,,,,,,,,,,,
2019,08,02,03,27,00,132.5,,,,,,,,,,,,,,
2019,08,02,03,28,00,150.2,,,,,,,,,,,,,,
2019,08,02,03,29,00,161.3,,,,,,,,,,,,,,
2019,08,02,03,30,00,166.2,,,,,,,,,,,,,,
2019,08,02,03,31,00,163.3,,,,,,,,,,,,,,
2019,08,02,03,32,00,156.9,,,,,,,,,,,,,,
2019,08,02,03,33,00,157.4,,,,,,,,,,,,,,
2019,08,02,03,34,00,166.3,,,,,,,,,,,,,,
2019,08,02,03,35,00,164.9,,,,,,,,,,,,,,
2019,08,02,03,36,00,156.1,,,,,,,,,,,,,,
2019,08,02,03,37,00,153.3,,,,,,,,,,,,,,
2019,08,02,03,38,00,157.4,,,,,,,,,,,,,,
2019,08,02,03,39,00,135.1,,,,,,,,,,,,,,
2019,08,02,03,40,00,150.3,,,,,,,,,,,,,,
2019,08,02,03,41,00,147.9,,,,,,,,,,,,,,
2019,08,02,03,42,00,151.8,,,,,,,,,,,,,,
2019,08,02,03,43,00,153.9,,,,,,,,,,,,,,
2019,08,02,03,44,00,167.2,,,,,,,,,,,,,,
2019,08,02,03,45,00,181.3,,,,,,,,,,,,,,
2019,08,02,03,46,00,184.5,,,,,,,,,,,,,,
2019,08,02,03,47,00,183.7,,,,,,,,,,,,,,
2019,08,02,03,48,00,183.4,,,,,,,,,,,,,,
2019,08,02,03,49,00,186.6,,,,,,,,,,,,,,
2019,08,02,03,50,00,181.8,,,,,,,,,,,,,,
2019,08,02,03,51,00,188.0,,,,,,,,,,,,,,
2019,08,02,03,52,00,184.1,,,,,,,,,,,,,,
2019,08,02,03,53,00,193.6,,,,,,,,,,,,,,
2019,08,02,03,54,00,191.6,,,,,,,,,,,,,,
2019,08,02,03,55,00,206.5,,,,,,,,,,,,,,
2019,08,02,03,56,00,212.4,,,,,,,,,,,,,,
2019,08,02,03,57,00,211.9,,,,,,,,,,,,,,
2019,08,02,03,58,00,210.2,,,,,,,,,,,,,,
2019,08,02,03,59,00,223.6,,,,,,,,,,,,,,
2019,08,02,04,00,00,227.4,,,,,,,,,,,,,,
2019,08,02,04,01,00,240.1,,,,,,,,,,,,,,
2019,08,02,04,02,00,220.4,,,,,,,,,,,,,,
2019,08,02,04,03,00,205.7,,,,,,,,,,,,,,
2019,08,02,04,04,00,213.1,,,,,,,,,,,,,,
2019,08,02,04,05,00,225.9,,,,,,,,,,,,,,
2019,08,02,04,06,00,213.5,,,,,,,,,,,,,,
2019,08,02,04,07,00,200.8,,,,,,,,,,,,,,
2019,08,02,04,08,00,199.2,,,,,,,,,,,,,,
2019,08,02,04,09,00,201.4,,,,,,,,,,,,,,
2019,08,02,04,10,00,197.5,,,,,,,,,,,,,,
2019,08,02,04,11,00,198.5,,,,,,,,,,,,,,
2019,08,02,04,12,00,206.6,,,,,,,,,,,,,,
2019,08,02,04,13,00,210.7,,,,,,,,,,,,,,
2019,08,02,04,14,00,222.8,,,,,,,,,,,,,,
2019,08,02,04,15,00,220.5,,,,,,,,,,,,,,
2019,08,02,04,16,00,224.7,,,,,,,,,,,,,,
2019,08,02,04,17,00,235.8,,,,,,,,,,,,,,
2019,08,02,04,18,00,255.7,,,,,,,,,,,,,,
2019,08,02,04,19,00,301.2,,,,,,,,,,,,,,
2019,08,02,04,20,00,290.5,,,,,,,,,,,,,,
2019,08,02,04,21,00,296.5,,,,,,,,,,,,,,
2019,08,02,04,22,00,,,,,,,,,,,,,,,
2019,08,02,04,23,00,,,,,,,,,,,,,,,
2019,08,02,04,24,00,251.9,,,,,,,,,,,,,,
2019,08,02,04,25,00,244.9,,,,,,,,,,,,,,
2019,08,02,04,26,00,232.2,,,,,,,,,,,,,,
2019,08,02,04,27,00,221.7,,,,,,,,,,,,,,
2019,08,02,04,28,00,206.5,,,,,,,,,,,,,,
2019,08,02,04,29,00,221.8,,,,,,,,,,,,,,
2019,08,02,04,30,00,218.5,,,,,,,,,,,,,,
2019,08,02,04,31,00,222.8,,,,,,,,,,,,,,
2019,08,02,04,32,00,239.3,,,,,,,,,,,,,,
2019,08,02,04,33,00,240.4,,,,,,,,,,,,,,
2019,08,02,04,34,00,214.1,,,,,,,,,,,,,,
2019,08,02,04,35,00,224.5,,,,,,,,,,,,,,
2019,08,02,04,36,00,234.3,,,,,,,,,,,,,,
2019,08,02,04,37,00,244.3,,,,,,,,,,,,,,
2019,08,02,04,38,00,244.6,,,,,,,,,,,,,,
2019,08,02,04,39,00,261.1,,,,,,,,,,,,,,
2019,08,02,04,40,00,276.3,,,,,,,,,,,,,,
2019,08,02,04,41,00,272.3,,,,,,,,,,,,,,
2019,08,02,04,42,00,291.0,,,,,,,,,,,,,,
2019,08,02,04,43,00,286.9,,,,,,,,,,,,,,
2019,08,02,04,44,00,254.3,,,,,,,,,,,,,,
2019,08,02,04,45,00,250.0,,,,,,,,,,,,,,
2019,08,02,04,46,00,234.8,,,,,,,,,,,,,,
2019,08,02,04,47,00,231.2,,,,,,,,,,,,,,
2019,08,02,04,48,00,230.7,,,,,,,,,,,,,,
2019,08,02,04,49,00,216.4,,,,,,,,,,,,,,
2019,08,02,04,50,00,209.4,,,,,,,,,,,,,,
2019,08,02,04,51,00,209.6,,,,,,,,,,,,,,
2019,08,02,04,52,00,202.7,,,,,,,,,,,,,,
2019,08,02,04,53,00,206.7,,,,,,,,,,,,,,
2019,08,02,04,54,00,227.9,,,,,,,,,,,,,,
2019,08,02,04,55,00,220.5,,,,,,,,,,,,,,
2019,08,02,04,56,00,213.4,,,,,,,,,,,,,,
2019,08,02,04,57,00,211.8,,,,,,,,,,,,,,
2019,08,02,04,58,00,217.8,,,,,,,,,,,,,,
2019,08,02,04,59,00,235.7,,,,,,,,,,,,,,
2019,08,02,05,00,00,210.4,,,,,,,,,,,,,,
2019,08,02,05,01,00,208.2,,,,,,,,,,,,,,
2019,08,02,05,02,00,224.0,,,,,,,,,,,,,,
2019,08,02,05,03,00,223.1,,,,,,,,,,,,,,
2019,08,02,05,04,00,204.3,,,,,,,,,,,,,,
2019,08,02,05,05,00,201.6,,,,,,,,,,,,,,
2019,08,02,05,06,00,205.8,,,,,,,,,,,,,,
2019,08,02,05,07,00,214.5,,,,,,,,,,,,,,
2019,08,02,05,08,00,206.2,,,,,,,,,,,,,,
2019,08,02,05,09,00,198.0,,,,,,,,,,,,,,
2019,08,02,05,10,00,199.5,,,,,,,,,,,,,,
2019,08,02,05,11,00,190.4,,,,,,,,,,,,,,
2019,08,02,05,12,00,191.4,,,,,,,,,,,,,,
2019,08,02,05,13,00,194.4,,,,,,,,,,,,,,
2019,08,02,05,14,00,191.8,,,,,,,,,,,,,,
2019,08,02,05,15,00,202.1,,,,,,,,,,,,,,
2019,08,02,05,16,00,216.7,,,,,,,,,,,,,,
2019,08,02,05,17,00,210.2,,,,,,,,,,,,,,
2019,08,02,05,18,00,210.5,,,,,,,,,,,,,,
2019,08,02,05,19,00,206.5,,,,,,,,,,,,,,
2019,08,02,05,20,00,244.9,,,,,,,,,,,,,,
2019,08,02,05,21,00,214.2,,,,,,,,,,,,,,
2019,08,02,05,22,00,212.8,,,,,,,,,,,,,,
2019,08,02,05,23,00,213.4,,,,,,,,,,,,,,
2019,08,02,05,24,00,214.7,,,,,,,,,,,,,,
2019,08,02,05,25,00,213.1,,,,,,,,,,,,,,
2019,08,02,05,26,00,207.0,,,,,,,,,,,,,,
2019,08,02,05,27,00,210.5,,,,,,,,,,,,,,
2019,08,02,05,28,00,208.8,,,,,,,,,,,,,,
2019,08,02,05,29,00,208.1,,,,,,,,,,,,,,
2019,08,02,05,30,00,210.9,,,,,,,,,,,,,,
2019,08,02,05,31,00,228.9,,,,,,,,,,,,,,
2019,08,02,05,32,00,229.9,,,,,,,,,,,,,,
2019,08,02,05,33,00,240.7,,,,,,,,,,,,,,
2019,08,02,05,34,00,245.5,,,,,,,,,,,,,,
2019,08,02,05,35,00,225.3,,,,,,,,,,,,,,
2019,08,02,05,36,00,243.4,,,,,,,,,,,,,,
2019,08,02,05,37,00,286.6,,,,,,,,,,,,,,
2019,08,02,05,38,00,275.0,,,,,,,,,,,,,,
2019,08,02,05,39,00,256.8,,,,,,,,,,,,,,
2019,08,02,05,40,00,265.4,,,,,,,,,,,,,,
2019,08,02,05,41,00,249.0,,,,,,,,,,,,,,
2019,08,02,05,42,00,240.5,,,,,,,,,,,,,,
2019,08,02,05,43,00,236.5,,,,,,,,,,,,,,
2019,08,02,05,44,00,229.7,,,,,,,,,,,,,,
2019,08,02,05,45,00,211.3,,,,,,,,,,,,,,
2019,08,02,05,46,00,205.8,,,,,,,,,,,,,,
2019,08,02,05,47,00,203.7,,,,,,,,,,,,,,
2019,08,02,05,48,00,203.1,,,,,,,,,,,,,,
2019,08,02,05,49,00,221.7,,,,,,,,,,,,,,
2019,08,02,05,50,00,211.2,,,,,,,,,,,,,,
2019,08,02,05,51,00,212.9,,,,,,,,,,,,,,
2019,08,02,05,52,00,242.2,,,,,,,,,,,,,,
2019,08,02,05,53,00,251.8,,,,,,,,,,,,,,
2019,08,02,05,54,00,245.2,,,,,,,,,,,,,,
2019,08,02,05,55,00,237.1,,,,,,,,,,,,,,
2019,08,02,05,56,00,239.1,,,,,,,,,,,,,,
2019,08,02,05,57,00,241.6,,,,,,,,,,,,,,
2019,08,02,05,58,00,251.3,,,,,,,,,,,,,,
2019,08,02,05,59,00,244.0,,,,,,,,,,,,,,
2019,08,02,06,00,00,243.0,,,,,,,,,,,,,,
2019,08,02,06,01,00,240.9,,,,,,,,,,,,,,
2019,08,02,06,02,00,239.5,,,,,,,,,,,,,,
2019,08,02,06,03,00,244.1,,,,,,,,,,,,,,
2019,08,02,06,04,00,244.8,,,,,,,,,,,,,,
2019,08,02,06,05,00,239.4,,,,,,,,,,,,,,
2019,08,02,06,06,00,246.0,,,,,,,,,,,,,,
2019,08,02,06,07,00,260.9,,,,,,,,,,,,,,
2019,08,02,06,08,00,257.6,,,,,,,,,,,,,,
2019,08,02,06,09,00,243.0,,,,,,,,,,,,,,
2019,08,02,06,10,00,245.4,,,,,,,,,,,,,,
2019,08,02,06,11,00,247.8,,,,,,,,,,,,,,
2019,08,02,06,12,00,262.3,,,,,,,,,,,,,,
2019,08,02,06,13,00,277.4,,,,,,,,,,,,,,
2019,08,02,06,14,00,271.9,,,,,,,,,,,,,,
2019,08,02,06,15,00,270.3,,,,,,,,,,,,,,
2019,08,02,06,16,00,254.2,,,,,,,,,,,,,,
2019,08,02,06,17,00,244.9,,,,,,,,,,,,,,
2019,08,02,06,18,00,233.3,,,,,,,,,,,,,,
2019,08,02,06,19,00,241.9,,,,,,,,,,,,,,
2019,08,02,06,20,00,253.8,,,,,,,,,,,,,,
2019,08,02,06,21,00,257.4,,,,,,,,,,,,,,
2019,08,02,06,22,00,254.3,,,,,,,,,,,,,,
2019,08,02,06,23,00,253.7,,,,,,,,,,,,,,
2019,08,02,06,24,00,265.7,,,,,,,,,,,,,,
2019,08,02,06,25,00,276.7,,,,,,,,,,,,,,
2019,08,02,06,26,00,276.6,,,,,,,,,,,,,,
2019,08,02,06,27,00,263.2,,,,,,,,,,,,,,
2019,08,02,06,28,00,273.0,,,,,,,,,,,,,,
2019,08,02,06,29,00,290.6,,,,,,,,,,,,,,
2019,08,02,06,30,00,278.5,,,,,,,,,,,,,,
2019,08,02,06,31,00,271.3,,,,,,,,,,,,,,
2019,08,02,06,32,00,265.8,,,,,,,,,,,,,,
2019,08,02,06,33,00,295.8,,,,,,,,,,,,,,
2019,08,02,06,34,00,282.2,,,,,,,,,,,,,,
2019,08,02,06,35,00,257.6,,,,,,,,,,,,,,
2019,08,02,06,36,00,284.8,,,,,,,,,,,,,,
2019,08,02,06,37,00,296.5,,,,,,,,,,,,,,
2019,08,02,06,38,00,261.9,,,,,,,,,,,,,,
2019,08,02,06,39,00,260.3,,,,,,,,,,,,,,
2019,08,02,06,40,00,252.6,,,,,,,,,,,,,,
2019,08,02,06,41,00,260.7,,,,,,,,,,,,,,
2019,08,02,06,42,00,294.6,,,,,,,,,,,,,,
2019,08,02,06,43,00,273.3,,,,,,,,,,,,,,
2019,08,02,06,44,00,255.2,,,,,,,,,,,,,,
2019,08,02,06,45,00,264.0,,,,,,,,,,,,,,
2019,08,02,06,46,00,289.0,,,,,,,,,,,,,,
2019,08,02,06,47,00,284.3,,,,,,,,,,,,,,
2019,08,02,06,48,00,262.2,,,,,,,,,,,,,,
2019,08,02,06,49,00,263.6,,,,,,,,,,,,,,
2019,08,02,06,50,00,253.5,,,,,,,,,,,,,,
2019,08,02,06,51,00,252.4,,,,,,,,,,,,,,
2019,08,02,06,52,00,254.1,,,,,,,,,,,,,,
2019,08,02,06,53,00,256.0,,,,,,,,,,,,,,
2019,08,02,06,54,00,278.4,,,,,,,,,,,,,,
2019,08,02,06,55,00,288.7,,,,,,,,,,,,,,
2019,08,02,06,56,00,267.1,,,,,,,,,,,,,,
2019,08,02,06,57,00,274.5,,,,,,,,,,,,,,
2019,08,02,06,58,00,254.5,,,,,,,,,,,,,,
2019,08,02,06,59,00,251.7,,,,,,,,,,,,,,
2019,08,02,07,00,00,244.9,,,,,,,,,,,,,,
2019,08,02,07,01,00,260.7,,,,,,,,,,,,,,
2019,08,02,07,02,00,289.1,,,,,,,,,,,,,,
2019,08,02,07,03,00,255.8,,,,,,,,,,,,,,
2019,08,02,07,04,00,253.0,,,,,,,,,,,,,,
2019,08,02,07,05,00,256.0,,,,,,,,,,,,,,
2019,08,02,07,06,00,257.0,,,,,,,,,,,,,,
2019,08,02,07,07,00,257.9,,,,,,,,,,,,,,
2019,08,02,07,08,00,257.4,,,,,,,,,,,,,,
2019,08,02,07,09,00,253.5,,,,,,,,,,,,,,
2019,08,02,07,10,00,271.1,,,,,,,,,,,,,,
2019,08,02,07,11,00,255.9,,,,,,,,,,,,,,
2019,08,02,07,12,00,295.3,,,,,,,,,,,,,,
2019,08,02,07,13,00,288.9,,,,,,,,,,,,,,
2019,08,02,07,14,00,297.0,,,,,,,,,,,,,,
2019,08,02,07,15,00,302.3,,,,,,,,,,,,,,
2019,08,02,07,16,00,293.4,,,,,,,,,,,,,,
2019,08,02,07,17,00,,,,,,,,,,,,,,,
2019,08,02,07,18,00,,,,,,,,,,,,,,,
2019,08,02,07,19,00,259.5,,,,,,,,,,,,,,
2019,08,02,07,20,00,253.6,,,,,,,,,,,,,,
2019,08,02,07,21,00,252.6,,,,,,,,,,,,,,
2019,08,02,07,22,00,248.7,,,,,,,,,,,,,,
2019,08,02,07,23,00,253.1,,,,,,,,,,,,,,
2019,08,02,07,24,00,254.5,,,,,,,,,,,,,,
2019,08,02,07,25,00,262.7,,,,,,,,,,,,,,
2019,08,02,07,26,00,291.2,,,,,,,,,,,,,,
2019,08,02,07,27,00,271.7,,,,,,,,,,,,,,
2019,08,02,07,28,00,277.9,,,,,,,,,,,,,,
2019,08,02,07,29,00,283.5,,,,,,,,,,,,,,
2019,08,02,07,30,00,265.7,,,,,,,,,,,,,,
2019,08,02,07,31,00,292.2,,,,,,,,,,,,,,
2019,08,02,07,32,00,288.4,,,,,,,,,,,,,,
2019,08,02,07,33,00,287.7,,,,,,,,,,,,,,
2019,08,02,07,34,00,295.6,,,,,,,,,,,,,,
2019,08,02,07,35,00,310.0,,,,,,,,,,,,,,
2019,08,02,07,36,00,296.7,,,,,,,,,,,,,,
2019,08,02,07,37,00,309.5,,,,,,,,,,,,,,
2019,08,02,07,38,00,296.5,,,,,,,,,,,,,,
2019,08,02,07,39,00,296.2,,,,,,,,,,,,,,
2019,08,02,07,40,00,308.2,,,,,,,,,,,,,,
2019,08,02,07,41,00,293.5,,,,,,,,,,,,,,
2019,08,02,07,42,00,282.8,,,,,,,,,,,,,,
2019,08,02,07,43,00,288.2,,,,,,,,,,,,,,
2019,08,02,07,44,00,297.9,,,,,,,,,,,,,,
2019,08,02,07,45,00,286.6,,,,,,,,,,,,,,
2019,08,02,07,46,00,277.1,,,,,,,,,,,,,,
2019,08,02,07,47,00,281.5,,,,,,,,,,,,,,
2019,08,02,07,48,00,290.5,,,,,,,,,,,,,,
2019,08,02,07,49,00,290.9,,,,,,,,,,,,,,
2019,08,02,07,50,00,306.1,,,,,,,,,,,,,,
2019,08,02,07,51,00,314.6,,,,,,,,,,,,,,
2019,08,02,07,52,00,284.6,,,,,,,,,,,,,,
2019,08,02,07,53,00,261.3,,,,,,,,,,,,,,
2019,08,02,07,54,00,265.2,,,,,,,,,,,,,,
2019,08,02,07,55,00,293.8,,,,,,,,,,,,,,
2019,08,02,07,56,00,313.6,,,,,,,,,,,,,,
2019,08,02,07,57,00,294.5,,,,,,,,,,,,,,
2019,08,02,07,58,00,281.3,,,,,,,,,,,,,,
2019,08,02,07,59,00,268.8,,,,,,,,,,,,,,
2019,08,02,08,00,00,269.1,,,,,,,,,,,,,,
2019,08,02,08,01,00,281.1,,,,,,,,,,,,,,
2019,08,02,08,02,00,291.5,,,,,,,,,,,,,,
2019,08,02,08,03,00,271.3,,,,,,,,,,,,,,
2019,08,02,08,04,00,252.9,,,,,,,,,,,,,,
2019,08,02,08,05,00,253.1,,,,,,,,,,,,,,
2019,08,02,08,06,00,249.5,,,,,,,,,,,,,,
2019,08,02,08,07,00,,,,,,,,,,,,,,,
2019,08,02,08,08,00,,,,,,,,,,,,,,,
2019,08,02,08,09,00,,,,,,,,,,,,,,,
2019,08,02,08,10,00,,,,,,,,,,,,,,,
2019,08,02,08,11,00,,,,,,,,,,,,,,,
2019,08,02,08,12,00,249.7,,,,,,,,,,,,,,
2019,08,02,08,13,00,263.2,,,,,,,,,,,,,,
2019,08,02,08,14,00,289.6,,,,,,,,,,,,,,
2019,08,02,08,15,00,276.3,,,,,,,,,,,,,,
2019,08,02,08,16,00,275.6,,,,,,,,,,,,,,
2019,08,02,08,17,00,284.1,,,,,,,,,,,,,,
2019,08,02,08,18,00,298.6,,,,,,,,,,,,,,
2019,08,02,08,19,00,271.5,,,,,,,,,,,,,,
2019,08,02,08,20,00,264.1,,,,,,,,,,,,,,
2019,08,02,08,21,00,262.1,,,,,,,,,,,,,,
2019,08,02,08,22,00,,,,,,,,,,,,,,,
2019,08,02,08,23,00,,,,,,,,,,,,,,,
2019,08,02,08,24,00,291.8,,,,,,,,,,,,,,
2019,08,02,08,25,00,285.4,,,,,,,,,,,,,,
2019,08,02,08,26,00,270.2,,,,,,,,,,,,,,
2019,08,02,08,27,00,254.1,,,,,,,,,,,,,,
2019,08,02,08,28,00,238.0,,,,,,,,,,,,,,
2019,08,02,08,29,00,239.3,,,,,,,,,,,,,,
2019,08,02,08,30,00,237.2,,,,,,,,,,,,,,
2019,08,02,08,31,00,233.6,,,,,,,,,,,,,,
2019,08,02,08,32,00,241.7,,,,,,,,,,,,,,
2019,08,02,08,33,00,266.2,,,,,,,,,,,,,,
2019,08,02,08,34,00,240.7,,,,,,,,,,,,,,
2019,08,02,08,35,00,218.4,,,,,,,,,,,,,,
2019,08,02,08,36,00,,,,,,,,,,,,,,,
2019,08,02,08,37,00,,,,,,,,,,,,,,,
2019,08,02,08,38,00,220.6,,,,,,,,,,,,,,
2019,08,02,08,39,00,233.0,,,,,,,,,,,,,,
2019,08,02,08,40,00,250.4,,,,,,,,,,,,,,
2019,08,02,08,41,00,243.0,,,,,,,,,,,,,,
2019,08,02,08,42,00,255.7,,,,,,,,,,,,,,
2019,08,02,08,43,00,259.2,,,,,,,,,,,,,,
2019,08,02,08,44,00,279.8,,,,,,,,,,,,,,
2019,08,02,08,45,00,279.0,,,,,,,,,,,,,,
2019,08,02,08,46,00,286.6,,,,,,,,,,,,,,
2019,08,02,08,47,00,293.2,,,,,,,,,,,,,,
2019,08,02,08,48,00,278.8,,,,,,,,,,,,,,
2019,08,02,08,49,00,260.5,,,,,,,,,,,,,,
2019,08,02,08,50,00,252.6,,,,,,,,,,,,,,
2019,08,02,08,51,00,248.9,,,,,,,,,,,,,,
2019,08,02,08,52,00,244.4,,,,,,,,,,,,,,
2019,08,02,08,53,00,241.0,,,,,,,,,,,,,,
2019,08,02,08,54,00,237.4,,,,,,,,,,,,,,
2019,08,02,08,55,00,251.3,,,,,,,,,,,,,,
2019,08,02,08,56,00,284.6,,,,,,,,,,,,,,
2019,08,02,08,57,00,291.2,,,,,,,,,,,,,,
2019,08,02,08,58,00,256.8,,,,,,,,,,,,,,
2019,08,02,08,59,00,252.4,,,,,,,,,,,,,,
2019,08,02,09,00,00,253.2,,,,,,,,,,,,,,
2019,08,02,09,01,00,248.2,,,,,,,,,,,,,,
2019,08,02,09,02,00,242.8,,,,,,,,,,,,,,
2019,08,02,09,03,00,230.5,,,,,,,,,,,,,,
2019,08,02,09,04,00,229.2,,,,,,,,,,,,,,
2019,08,02,09,05,00,232.1,,,,,,,,,,,,,,
2019,08,02,09,06,00,215.6,,,,,,,,,,,,,,
2019,08,02,09,07,00,216.2,,,,,,,,,,,,,,
2019,08,02,09,08,00,211.7,,,,,,,,,,,,,,
2019,08,02,09,09,00,219.7,,,,,,,,,,,,,,
2019,08,02,09,10,00,247.1,,,,,,,,,,,,,,
2019,08,02,09,11,00,244.5,,,,,,,,,,,,,,
2019,08,02,09,12,00,232.9,,,,,,,,,,,,,,
2019,08,02,09,13,00,250.1,,,,,,,,,,,,,,
2019,08,02,09,14,00,239.0,,,,,,,,,,,,,,
2019,08,02,09,15,00,220.3,,,,,,,,,,,,,,
2019,08,02,09,16,00,226.8,,,,,,,,,,,,,,
2019,08,02,09,17,00,233.6,,,,,,,,,,,,,,
2019,08,02,09,18,00,230.6,,,,,,,,,,,,,,
2019,08,02,09,19,00,242.4,,,,,,,,,,,,,,
2019,08,02,09,20,00,247.1,,,,,,,,,,,,,,
2019,08,02,09,21,00,226.4,,,,,,,,,,,,,,
2019,08,02,09,22,00,230.9,,,,,,,,,,,,,,
2019,08,02,09,23,00,233.7,,,,,,,,,,,,,,
2019,08,02,09,24,00,271.3,,,,,,,,,,,,,,
2019,08,02,09,25,00,248.5,,,,,,,,,,,,,,
2019,08,02,09,26,00,237.8,,,,,,,,,,,,,,
2019,08,02,09,27,00,216.7,,,,,,,,,,,,,,
2019,08,02,09,28,00,219.5,,,,,,,,,,,,,,
2019,08,02,09,29,00,235.2,,,,,,,,,,,,,,
2019,08,02,09,30,00,239.2,,,,,,,,,,,,,,
2019,08,02,09,31,00,243.1,,,,,,,,,,,,,,
2019,08,02,09,32,00,217.9,,,,,,,,,,,,,,
2019,08,02,09,33,00,214.6,,,,,,,,,,,,,,
2019,08,02,09,34,00,228.2,,,,,,,,,,,,,,
2019,08,02,09,35,00,249.9,,,,,,,,,,,,,,
2019,08,02,09,36,00,240.8,,,,,,,,,,,,,,
2019,08,02,09,37,00,230.7,,,,,,,,,,,,,,
2019,08,02,09,38,00,206.4,,,,,,,,,,,,,,
2019,08,02,09,39,00,195.6,,,,,,,,,,,,,,
2019,08,02,09,40,00,204.7,,,,,,,,,,,,,,
2019,08,02,09,41,00,198.3,,,,,,,,,,,,,,
2019,08,02,09,42,00,188.3,,,,,,,,,,,,,,
2019,08,02,09,43,00,192.9,,,,,,,,,,,,,,
2019,08,02,09,44,00,204.5,,,,,,,,,,,,,,
2019,08,02,09,45,00,216.7,,,,,,,,,,,,,,
2019,08,02,09,46,00,220.7,,,,,,,,,,,,,,