2019,08,11,00,00,00,2949.2,,,,,,,,,,,,,,
2019,08,11,00,01,00,2515.1,,,,,,,,,,,,,,
2019,08,11,00,02,00,2299.8,,,,,,,,,,,,,,
2019,08,11,00,03,00,1542.1,,,,,,,,,,,,,,
2019,08,11,00,04,00,332.3,,,,,,,,,,,,,,
2019,08,11,00,05,00,-281.6,,,,,,,,,,,,,,
2019,08,11,00,06,00,-208.1,,,,,,,,,,,,,,
2019,08,11,00,07,00,247.8,,,,,,,,,,,,,,
2019,08,11,00,08,00,-61.0,,,,,,,,,,,,,,
2019,08,11,00,09,00,-1468.7,,,,,,,,,,,,,,
2019,08,11,00,10,00,-1374.4,,,,,,,,,,,,,,
2019,08,11,00,11,00,-784.2,,,,,,,,,,,,,,
2019,08,11,00,12,00,-118.8,,,,,,,,,,,,,,
2019,08,11,00,13,00,-894.6,,,,,,,,,,,,,,
2019,08,11,00,14,00,-1205.4,,,,,,,,,,,,,,
2019,08,11,00,15,00,-1382.6,,,,,,,,,,,,,,
2019,08,11,00,16,00,-1374.1,,,,,,,,,,,,,,
2019,08,11,00,17,00,-1135.0,,,,,,,,,,,,,,
2019,08,11,00,18,00,-1069.1,,,,,,,,,,,,,,
2019,08,11,00,19,00,-1023.4,,,,,,,,,,,,,,
2019,08,11,00,20,00,-1034.9,,,,,,,,,,,,,,
2019,08,11,00,21,00,-743.1,,,,,,,,,,,,,,
2019,08,11,00,22,00,11.5,,,,,,,,,,,,,,
2019,08,11,00,23,00,243.2,,,,,,,,,,,,,,
2019,08,11,00,24,00,331.2,,,,,,,,,,,,,,
2019,08,11,00,25,00,385.7,,,,,,,,,,,,,,
2019,08,11,00,26,00,97.7,,,,,,,,,,,,,,
2019,08,11,00,27,00,-213.4,,,,,,,,,,,,,,
2019,08,11,00,28,00,-401.9,,,,,,,,,,,,,,
2019,08,11,00,29,00,-510.3,,,,,,,,,,,,,,
2019,08,11,00,30,00,-735.2,,,,,,,,,,,,,,
2019,08,11,00,31,00,-839.0,,,,,,,,,,,,,,
2019,08,11,00,32,00,-778.7,,,,,,,,,,,,,,
2019,08,11,00,33,00,-606.1,,,,,,,,,,,,,,
2019,08,11,00,34,00,-419.2,,,,,,,,,,,,,,
2019,08,11,00,35,00,-222.5,,,,,,,,,,,,,,
2019,08,11,00,36,00,-323.4,,,,,,,,,,,,,,
2019,08,11,00,37,00,-504.0,,,,,,,,,,,,,,
2019,08,11,00,38,00,-667.1,,,,,,,,,,,,,,
2019,08,11,00,39,00,-666.5,,,,,,,,,,,,,,
2019,08,11,00,40,00,-721.9,,,,,,,,,,,,,,
2019,08,11,00,41,00,-774.6,,,,,,,,,,,,,,
2019,08,11,00,42,00,-770.1,,,,,,,,,,,,,,
2019,08,11,00,43,00,-731.8,,,,,,,,,,,,,,
2019,08,11,00,44,00,-649.2,,,,,,,,,,,,,,
2019,08,11,00,45,00,-718.4,,,,,,,,,,,,,,
2019,08,11,00,46,00,-979.2,,,,,,,,,,,,,,
2019,08,11,00,47,00,-1049.9,,,,,,,,,,,,,,
2019,08,11,00,48,00,-929.0,,,,,,,,,,,,,,
2019,08,11,00,49,00,-809.9,,,,,,,,,,,,,,
2019,08,11,00,50,00,-584.4,,,,,,,,,,,,,,
2019,08,11,00,51,00,-198.6,,,,,,,,,,,,,,
2019,08,11,00,52,00,205.7,,,,,,,,,,,,,,
2019,08,11,00,53,00,609.8,,,,,,,,,,,,,,
2019,08,11,00,54,00,1104.3,,,,,,,,,,,,,,
2019,08,11,00,55,00,1643.6,,,,,,,,,,,,,,
2019,08,11,00,56,00,1861.5,,,,,,,,,,,,,,
2019,08,11,00,57,00,1754.8,,,,,,,,,,,,,,
2019,08,11,00,58,00,1595.7,,,,,,,,,,,,,,
2019,08,11,00,59,00,1392.3,,,,,,,,,,,,,,
2019,08,11,01,00,00,993.2,,,,,,,,,,,,,,
2019,08,11,01,01,00,603.9,,,,,,,,,,,,,,
2019,08,11,01,02,00,232.0,,,,,,,,,,,,,,
2019,08,11,01,03,00,78.3,,,,,,,,,,,,,,
2019,08,11,01,04,00,-49.1,,,,,,,,,,,,,,
2019,08,11,01,05,00,-80.9,,,,,,,,,,,,,,
2019,08,11,01,06,00,-48.5,,,,,,,,,,,,,,
2019,08,11,01,07,00,-11.3,,,,,,,,,,,,,,
2019,08,11,01,08,00,-5.4,,,,,,,,,,,,,,
2019,08,11,01,09,00,6.2,,,,,,,,,,,,,,
2019,08,11,01,10,00,39.0,,,,,,,,,,,,,,
2019,08,11,01,11,00,41.1,,,,,,,,,,,,,,
2019,08,11,01,12,00,32.5,,,,,,,,,,,,,,
2019,08,11,01,13,00,21.6,,,,,,,,,,,,,,
2019,08,11,01,14,00,54.8,,,,,,,,,,,,,,
2019,08,11,01,15,00,62.8,,,,,,,,,,,,,,
2019,08,11,01,16,00,76.5,,,,,,,,,,,,,,
2019,08,11,01,17,00,91.4,,,,,,,,,,,,,,
2019,08,11,01,18,00,108.8,,,,,,,,,,,,,,
2019,08,11,01,19,00,99.9,,,,,,,,,,,,,,
2019,08,11,01,20,00,63.4,,,,,,,,,,,,,,
2019,08,11,01,21,00,66.6,,,,,,,,,,,,,,
2019,08,11,01,22,00,78.2,,,,,,,,,,,,,,
2019,08,11,01,23,00,56.6,,,,,,,,,,,,,,
2019,08,11,01,24,00,78.7,,,,,,,,,,,,,,
2019,08,11,01,25,00,87.1,,,,,,,,,,,,,,
2019,08,11,01,26,00,107.1,,,,,,,,,,,,,,
2019,08,11,01,27,00,140.4,,,,,,,,,,,,,,
2019,08,11,01,28,00,191.2,,,,,,,,,,,,,,
2019,08,11,01,29,00,257.0,,,,,,,,,,,,,,
2019,08,11,01,30,00,401.3,,,,,,,,,,,,,,
2019,08,11,01,31,00,610.6,,,,,,,,,,,,,,
2019,08,11,01,32,00,656.5,,,,,,,,,,,,,,
2019,08,11,01,33,00,608.0,,,,,,,,,,,,,,
2019,08,11,01,34,00,445.0,,,,,,,,,,,,,,
2019,08,11,01,35,00,414.6,,,,,,,,,,,,,,
2019,08,11,01,36,00,361.4,,,,,,,,,,,,,,
2019,08,11,01,37,00,218.2,,,,,,,,,,,,,,
2019,08,11,01,38,00,127.1,,,,,,,,,,,,,,
2019,08,11,01,39,00,173.2,,,,,,,,,,,,,,
2019,08,11,01,40,00,160.1,,,,,,,,,,,,,,
2019,08,11,01,41,00,130.4,,,,,,,,,,,,,,
2019,08,11,01,42,00,127.4,,,,,,,,,,,,,,
2019,08,11,01,43,00,179.2,,,,,,,,,,,,,,
2019,08,11,01,44,00,207.0,,,,,,,,,,,,,,
2019,08,11,01,45,00,177.2,,,,,,,,,,,,,,
2019,08,11,01,46,00,217.4,,,,,,,,,,,,,,
2019,08,11,01,47,00,255.8,,,,,,,,,,,,,,
2019,08,11,01,48,00,336.1,,,,,,,,,,,,,,
2019,08,11,01,49,00,389.5,,,,,,,,,,,,,,
2019,08,11,01,50,00,389.9,,,,,,,,,,,,,,
2019,08,11,01,51,00,334.6,,,,,,,,,,,,,,
2019,08,11,01,52,00,320.5,,,,,,,,,,,,,,
2019,08,11,01,53,00,333.5,,,,,,,,,,,,,,
2019,08,11,01,54,00,330.1,,,,,,,,,,,,,,
2019,08,11,01,55,00,331.4,,,,,,,,,,,,,,
2019,08,11,01,56,00,261.2,,,,,,,,,,,,,,
2019,08,11,01,57,00,261.6,,,,,,,,,,,,,,
2019,08,11,01,58,00,315.7,,,,,,,,,,,,,,
2019,08,11,01,59,00,189.4,,,,,,,,,,,,,,
2019,08,11,02,00,00,210.8,,,,,,,,,,,,,,
2019,08,11,02,01,00,197.2,,,,,,,,,,,,,,
2019,08,11,02,02,00,188.5,,,,,,,,,,,,,,
2019,08,11,02,03,00,159.3,,,,,,,,,,,,,,
2019,08,11,02,04,00,117.5,,,,,,,,,,,,,,
2019,08,11,02,05,00,105.7,,,,,,,,,,,,,,
2019,08,11,02,06,00,96.4,,,,,,,,,,,,,,
2019,08,11,02,07,00,91.1,,,,,,,,,,,,,,
2019,08,11,02,08,00,107.1,,,,,,,,,,,,,,
2019,08,11,02,09,00,107.0,,,,,,,,,,,,,,
2019,08,11,02,10,00,100.9,,,,,,,,,,,,,,
2019,08,11,02,11,00,92.4,,,,,,,,,,,,,,
2019,08,11,02,12,00,49.2,,,,,,,,,,,,,,
2019,08,11,02,13,00,55.5,,,,,,,,,,,,,,
2019,08,11,02,14,00,17.4,,,,,,,,,,,,,,
2019,08,11,02,15,00,-4.0,,,,,,,,,,,,,,
2019,08,11,02,16,00,42.5,,,,,,,,,,,,,,
2019,08,11,02,17,00,72.5,,,,,,,,,,,,,,
2019,08,11,02,18,00,85.6,,,,,,,,,,,,,,
2019,08,11,02,19,00,123.9,,,,,,,,,,,,,,
2019,08,11,02,20,00,166.9,,,,,,,,,,,,,,
2019,08,11,02,21,00,193.4,,,,,,,,,,,,,,
2019,08,11,02,22,00,150.8,,,,,,,,,,,,,,
2019,08,11,02,23,00,189.6,,,,,,,,,,,,,,
2019,08,11,02,24,00,225.7,,,,,,,,,,,,,,
2019,08,11,02,25,00,259.8,,,,,,,,,,,,,,
2019,08,11,02,26,00,288.4,,,,,,,,,,,,,,
2019,08,11,02,27,00,298.9,,,,,,,,,,,,,,
2019,08,11,02,28,00,228.5,,,,,,,,,,,,,,
2019,08,11,02,29,00,191.5,,,,,,,,,,,,,,
2019,08,11,02,30,00,188.8,,,,,,,,,,,,,,
2019,08,11,02,31,00,168.0,,,,,,,,,,,,,,
2019,08,11,02,32,00,129.0,,,,,,,,,,,,,,
2019,08,11,02,33,00,150.0,,,,,,,,,,,,,,
2019,08,11,02,34,00,171.3,,,,,,,,,,,,,,
2019,08,11,02,35,00,186.3,,,,,,,,,,,,,,
2019,08,11,02,36,00,170.4,,,,,,,,,,,,,,
2019,08,11,02,37,00,160.5,,,,,,,,,,,,,,
2019,08,11,02,38,00,191.3,,,,,,,,,,,,,,
2019,08,11,02,39,00,200.8,,,,,,,,,,,,,,
2019,08,11,02,40,00,227.4,,,,,,,,,,,,,,
2019,08,11,02,41,00,282.7,,,,,,,,,,,,,,
2019,08,11,02,42,00,292.3,,,,,,,,,,,,,,
2019,08,11,02,43,00,269.3,,,,,,,,,,,,,,
2019,08,11,02,44,00,253.8,,,,,,,,,,,,,,
2019,08,11,02,45,00,219.2,,,,,,,,,,,,,,
2019,08,11,02,46,00,224.0,,,,,,,,,,,,,,
2019,08,11,02,47,00,214.5,,,,,,,,,,,,,,
2019,08,11,02,48,00,286.3,,,,,,,,,,,,,,
2019,08,11,02,49,00,312.7,,,,,,,,,,,,,,
2019,08,11,02,50,00,283.5,,,,,,,,,,,,,,
2019,08,11,02,51,00,282.1,,,,,,,,,,,,,,
2019,08,11,02,52,00,245.8,,,,,,,,,,,,,,
2019,08,11,02,53,00,245.6,,,,,,,,,,,,,,
2019,08,11,02,54,00,244.3,,,,,,,,,,,,,,
2019,08,11,02,55,00,277.3,,,,,,,,,,,,,,
2019,08,11,02,56,00,288.7,,,,,,,,,,,,,,
2019,08,11,02,57,00,285.7,,,,,,,,,,,,,,
2019,08,11,02,58,00,264.5,,,,,,,,,,,,,,
2019,08,11,02,59,00,246.7,,,,,,,,,,,,,,
2019,08,11,03,00,00,201.4,,,,,,,,,,,,,,
2019,08,11,03,01,00,210.0,,,,,,,,,,,,,,
2019,08,11,03,02,00,234.3,,,,,,,,,,,,,,
2019,08,11,03,03,00,279.0,,,,,,,,,,,,,,
2019,08,11,03,04,00,317.2,,,,,,,,,,,,,,
2019,08,11,03,05,00,323.8,,,,,,,,,,,,,,
2019,08,11,03,06,00,337.0,,,,,,,,,,,,,,
2019,08,11,03,07,00,321.6,,,,,,,,,,,,,,
2019,08,11,03,08,00,293.0,,,,,,,,,,,,,,
2019,08,11,03,09,00,285.2,,,,,,,,,,,,,,
2019,08,11,03,10,00,236.0,,,,,,,,,,,,,,
2019,08,11,03,11,00,180.9,,,,,,,,,,,,,,
2019,08,11,03,12,00,159.9,,,,,,,,,,,,,,
2019,08,11,03,13,00,226.1,,,,,,,,,,,,,,
2019,08,11,03,14,00,275.0,,,,,,,,,,,,,,
2019,08,11,03,15,00,325.9,,,,,,,,,,,,,,
2019,08,11,03,16,00,324.5,,,,,,,,,,,,,,
2019,08,11,03,17,00,315.8,,,,,,,,,,,,,,
2019,08,11,03,18,00,294.5,,,,,,,,,,,,,,
2019,08,11,03,19,00,293.7,,,,,,,,,,,,,,
2019,08,11,03,20,00,291.5,,,,,,,,,,,,,,
2019,08,11,03,21,00,253.7,,,,,,,,,,,,,,
2019,08,11,03,22,00,211.8,,,,,,,,,,,,,,
2019,08,11,03,23,00,244.5,,,,,,,,,,,,,,
2019,08,11,03,24,00,292.2,,,,,,,,,,,,,,
2019,08,11,03,25,00,332.4,,,,,,,,,,,,,,
2019,08,11,03,26,00,350.0,,,,,,,,,,,,,,
2019,08,11,03,27,00,379.9,,,,,,,,,,,,,,
2019,08,11,03,28,00,380.4,,,,,,,,,,,,,,
2019,08,11,03,29,00,344.2,,,,,,,,,,,,,,
2019,08,11,03,30,00,338.0,,,,,,,,,,,,,,
2019,08,11,03,31,00,326.1,,,,,,,,,,,,,,
2019,08,11,03,32,00,311.6,,,,,,,,,,,,,,
2019,08,11,03,33,00,292.5,,,,,,,,,,,,,,
2019,08,11,03,34,00,294.9,,,,,,,,,,,,,,
2019,08,11,03,35,00,292.6,,,,,,,,,,,,,,
2019,08,11,03,36,00,275.7,,,,,,,,,,,,,,
2019,08,11,03,37,00,254.1,,,,,,,,,,,,,,
2019,08,11,03,38,00,260.6,,,,,,,,,,,,,,
2019,08,11,03,39,00,263.1,,,,,,,,,,,,,,
2019,08,11,03,40,00,237.4,,,,,,,,,,,,,,
2019,08,11,03,41,00,285.9,,,,,,,,,,,,,,
2019,08,11,03,42,00,332.4,,,,,,,,,,,,,,
2019,08,11,03,43,00,340.4,,,,,,,,,,,,,,
2019,08,11,03,44,00,361.2,,,,,,,,,,,,,,
2019,08,11,03,45,00,329.3,,,,,,,,,,,,,,
2019,08,11,03,46,00,288.0,,,,,,,,,,,,,,
2019,08,11,03,47,00,275.5,,,,,,,,,,,,,,
2019,08,11,03,48,00,261.9,,,,,,,,,,,,,,
2019,08,11,03,49,00,298.9,,,,,,,,,,,,,,
2019,08,11,03,50,00,336.6,,,,,,,,,,,,,,
2019,08,11,03,51,00,339.5,,,,,,,,,,,,,,
2019,08,11,03,52,00,320.4,,,,,,,,,,,,,,
2019,08,11,03,53,00,294.5,,,,,,,,,,,,,,
2019,08,11,03,54,00,290.7,,,,,,,,,,,,,,
2019,08,11,03,55,00,300.1,,,,,,,,,,,,,,
2019,08,11,03,56,00,327.6,,,,,,,,,,,,,,
2019,08,11,03,57,00,327.8,,,,,,,,,,,,,,
2019,08,11,03,58,00,328.6,,,,,,,,,,,,,,
2019,08,11,03,59,00,311.5,,,,,,,,,,,,,,
2019,08,11,04,00,00,292.7,,,,,,,,,,,,,,
2019,08,11,04,01,00,279.9,,,,,,,,,,,,,,
2019,08,11,04,02,00,255.3,,,,,,,,,,,,,,
2019,08,11,04,03,00,253.5,,,,,,,,,,,,,,
2019,08,11,04,04,00,255.5,,,,,,,,,,,,,,
2019,08,11,04,05,00,287.9,,,,,,,,,,,,,,
2019,08,11,04,06,00,321.1,,,,,,,,,,,,,,
2019,08,11,04,07,00,339.6,,,,,,,,,,,,,,
2019,08,11,04,08,00,337.0,,,,,,,,,,,,,,
2019,08,11,04,09,00,354.7,,,,,,,,,,,,,,
2019,08,11,04,10,00,411.7,,,,,,,,,,,,,,
2019,08,11,04,11,00,427.7,,,,,,,,,,,,,,
2019,08,11,04,12,00,333.8,,,,,,,,,,,,,,
2019,08,11,04,13,00,269.6,,,,,,,,,,,,,,
2019,08,11,04,14,00,305.6,,,,,,,,,,,,,,
2019,08,11,04,15,00,385.1,,,,,,,,,,,,,,
2019,08,11,04,16,00,433.1,,,,,,,,,,,,,,
2019,08,11,04,17,00,408.6,,,,,,,,,,,,,,
2019,08,11,04,18,00,396.0,,,,,,,,,,,,,,
2019,08,11,04,19,00,397.7,,,,,,,,,,,,,,
2019,08,11,04,20,00,403.6,,,,,,,,,,,,,,
2019,08,11,04,21,00,393.9,,,,,,,,,,,,,,
2019,08,11,04,22,00,385.9,,,,,,,,,,,,,,
2019,08,11,04,23,00,356.5,,,,,,,,,,,,,,
2019,08,11,04,24,00,340.1,,,,,,,,,,,,,,
2019,08,11,04,25,00,339.8,,,,,,,,,,,,,,
2019,08,11,04,26,00,334.4,,,,,,,,,,,,,,
2019,08,11,04,27,00,321.4,,,,,,,,,,,,,,
2019,08,11,04,28,00,366.1,,,,,,,,,,,,,,
2019,08,11,04,29,00,416.4,,,,,,,,,,,,,,
2019,08,11,04,30,00,406.0,,,,,,,,,,,,,,
2019,08,11,04,31,00,354.2,,,,,,,,,,,,,,
2019,08,11,04,32,00,295.3,,,,,,,,,,,,,,
2019,08,11,04,33,00,272.5,,,,,,,,,,,,,,
2019,08,11,04,34,00,261.0,,,,,,,,,,,,,,
2019,08,11,04,35,00,282.8,,,,,,,,,,,,,,
2019,08,11,04,36,00,296.4,,,,,,,,,,,,,,
2019,08,11,04,37,00,279.7,,,,,,,,,,,,,,
2019,08,11,04,38,00,252.7,,,,,,,,,,,,,,
2019,08,11,04,39,00,241.0,,,,,,,,,,,,,,
2019,08,11,04,40,00,249.6,,,,,,,,,,,,,,
2019,08,11,04,41,00,230.6,,,,,,,,,,,,,,
2019,08,11,04,42,00,207.8,,,,,,,,,,,,,,
2019,08,11,04,43,00,222.6,,,,,,,,,,,,,,
2019,08,11,04,44,00,222.5,,,,,,,,,,,,,,
2019,08,11,04,45,00,232.8,,,,,,,,,,,,,,
2019,08,11,04,46,00,248.0,,,,,,,,,,,,,,
2019,08,11,04,47,00,242.0,,,,,,,,,,,,,,
2019,08,11,04,48,00,222.4,,,,,,,,,,,,,,
2019,08,11,04,49,00,236.0,,,,,,,,,,,,,,
2019,08,11,04,50,00,286.3,,,,,,,,,,,,,,
2019,08,11,04,51,00,306.2,,,,,,,,,,,,,,
2019,08,11,04,52,00,330.7,,,,,,,,,,,,,,
2019,08,11,04,53,00,321.3,,,,,,,,,,,,,,
2019,08,11,04,54,00,332.9,,,,,,,,,,,,,,
2019,08,11,04,55,00,300.8,,,,,,,,,,,,,,
2019,08,11,04,56,00,295.9,,,,,,,,,,,,,,
2019,08,11,04,57,00,313.6,,,,,,,,,,,,,,
2019,08,11,04,58,00,339.2,,,,,,,,,,,,,,
2019,08,11,04,59,00,339.0,,,,,,,,,,,,,,
2019,08,11,05,00,00,331.9,,,,,,,,,,,,,,
2019,08,11,05,01,00,302.6,,,,,,,,,,,,,,
2019,08,11,05,02,00,283.1,,,,,,,,,,,,,,
2019,08,11,05,03,00,287.8,,,,,,,,,,,,,,
2019,08,11,05,04,00,308.6,,,,,,,,,,,,,,
2019,08,11,05,05,00,305.4,,,,,,,,,,,,,,
2019,08,11,05,06,00,303.8,,,,,,,,,,,,,,
2019,08,11,05,07,00,318.5,,,,,,,,,,,,,,
2019,08,11,05,08,00,332.1,,,,,,,,,,,,,,
2019,08,11,05,09,00,358.5,,,,,,,,,,,,,,
2019,08,11,05,10,00,392.2,,,,,,,,,,,,,,
2019,08,11,05,11,00,427.0,,,,,,,,,,,,,,
2019,08,11,05,12,00,420.0,,,,,,,,,,,,,,
2019,08,11,05,13,00,390.4,,,,,,,,,,,,,,
2019,08,11,05,14,00,357.8,,,,,,,,,,,,,,
2019,08,11,05,15,00,326.5,,,,,,,,,,,,,,
2019,08,11,05,16,00,327.2,,,,,,,,,,,,,,
2019,08,11,05,17,00,360.0,,,,,,,,,,,,,,
2019,08,11,05,18,00,396.7,,,,,,,,,,,,,,
2019,08,11,05,19,00,426.0,,,,,,,,,,,,,,
2019,08,11,05,20,00,404.8,,,,,,,,,,,,,,
2019,08,11,05,21,00,392.2,,,,,,,,,,,,,,
2019,08,11,05,22,00,371.0,,,,,,,,,,,,,,
2019,08,11,05,23,00,378.6,,,,,,,,,,,,,,
2019,08,11,05,24,00,360.3,,,,,,,,,,,,,,
2019,08,11,05,25,00,343.3,,,,,,,,,,,,,,
2019,08,11,05,26,00,336.4,,,,,,,,,,,,,,
2019,08,11,05,27,00,305.2,,,,,,,,,,,,,,
2019,08,11,05,28,00,263.4,,,,,,,,,,,,,,
2019,08,11,05,29,00,269.2,,,,,,,,,,,,,,
2019,08,11,05,30,00,299.8,,,,,,,,,,,,,,
2019,08,11,05,31,00,326.6,,,,,,,,,,,,,,
2019,08,11,05,32,00,339.2,,,,,,,,,,,,,,
2019,08,11,05,33,00,339.8,,,,,,,,,,,,,,
2019,08,11,05,34,00,339.8,,,,,,,,,,,,,,
2019,08,11,05,35,00,361.3,,,,,,,,,,,,,,
2019,08,11,05,36,00,371.1,,,,,,,,,,,,,,
2019,08,11,05,37,00,368.3,,,,,,,,,,,,,,
2019,08,11,05,38,00,383.2,,,,,,,,,,,,,,
2019,08,11,05,39,00,410.3,,,,,,,,,,,,,,
2019,08,11,05,40,00,425.2,,,,,,,,,,,,,,
2019,08,11,05,41,00,449.4,,,,,,,,,,,,,,
2019,08,11,05,42,00,453.1,,,,,,,,,,,,,,
2019,08,11,05,43,00,428.3,,,,,,,,,,,,,,
2019,08,11,05,44,00,417.1,,,,,,,,,,,,,,
2019,08,11,05,45,00,391.0,,,,,,,,,,,,,,
2019,08,11,05,46,00,360.7,,,,,,,,,,,,,,
2019,08,11,05,47,00,331.7,,,,,,,,,,,,,,
2019,08,11,05,48,00,320.2,,,,,,,,,,,,,,
2019,08,11,05,49,00,304.8,,,,,,,,,,,,,,
2019,08,11,05,50,00,295.1,,,,,,,,,,,,,,
2019,08,11,05,51,00,293.8,,,,,,,,,,,,,,
2019,08,11,05,52,00,295.2,,,,,,,,,,,,,,
2019,08,11,05,53,00,290.7,,,,,,,,,,,,,,
2019,08,11,05,54,00,268.2,,,,,,,,,,,,,,
2019,08,11,05,55,00,241.1,,,,,,,,,,,,,,
2019,08,11,05,56,00,224.0,,,,,,,,,,,,,,
2019,08,11,05,57,00,225.1,,,,,,,,,,,,,,
2019,08,11,05,58,00,205.5,,,,,,,,,,,,,,
2019,08,11,05,59,00,200.8,,,,,,,,,,,,,,
2019,08,11,06,00,00,211.7,,,,,,,,,,,,,,
2019,08,11,06,01,00,219.9,,,,,,,,,,,,,,
2019,08,11,06,02,00,233.7,,,,,,,,,,,,,,
2019,08,11,06,03,00,219.2,,,,,,,,,,,,,,
2019,08,11,06,04,00,168.4,,,,,,,,,,,,,,
2019,08,11,06,05,00,120.0,,,,,,,,,,,,,,
2019,08,11,06,06,00,90.2,,,,,,,,,,,,,,
2019,08,11,06,07,00,95.4,,,,,,,,,,,,,,
2019,08,11,06,08,00,129.6,,,,,,,,,,,,,,
2019,08,11,06,09,00,160.5,,,,,,,,,,,,,,
2019,08,11,06,10,00,173.2,,,,,,,,,,,,,,
2019,08,11,06,11,00,205.6,,,,,,,,,,,,,,
2019,08,11,06,12,00,223.6,,,,,,,,,,,,,,
2019,08,11,06,13,00,210.3,,,,,,,,,,,,,,
2019,08,11,06,14,00,191.5,,,,,,,,,,,,,,
2019,08,11,06,15,00,195.9,,,,,,,,,,,,,,
2019,08,11,06,16,00,190.7,,,,,,,,,,,,,,
2019,08,11,06,17,00,164.8,,,,,,,,,,,,,,
2019,08,11,06,18,00,178.1,,,,,,,,,,,,,,
2019,08,11,06,19,00,228.8,,,,,,,,,,,,,,
2019,08,11,06,20,00,250.3,,,,,,,,,,,,,,
2019,08,11,06,21,00,233.4,,,,,,,,,,,,,,
2019,08,11,06,22,00,207.4,,,,,,,,,,,,,,
2019,08,11,06,23,00,206.5,,,,,,,,,,,,,,
2019,08,11,06,24,00,219.7,,,,,,,,,,,,,,
2019,08,11,06,25,00,218.2,,,,,,,,,,,,,,
2019,08,11,06,26,00,208.6,,,,,,,,,,,,,,
2019,08,11,06,27,00,182.9,,,,,,,,,,,,,,
2019,08,11,06,28,00,157.4,,,,,,,,,,,,,,
2019,08,11,06,29,00,174.8,,,,,,,,,,,,,,
2019,08,11,06,30,00,198.9,,,,,,,,,,,,,,
2019,08,11,06,31,00,213.0,,,,,,,,,,,,,,
2019,08,11,06,32,00,232.7,,,,,,,,,,,,,,
2019,08,11,06,33,00,239.6,,,,,,,,,,,,,,
2019,08,11,06,34,00,232.4,,,,,,,,,,,,,,
2019,08,11,06,35,00,219.0,,,,,,,,,,,,,,
2019,08,11,06,36,00,231.2,,,,,,,,,,,,,,
2019,08,11,06,37,00,237.9,,,,,,,,,,,,,,
2019,08,11,06,38,00,243.7,,,,,,,,,,,,,,
2019,08,11,06,39,00,245.0,,,,,,,,,,,,,,
2019,08,11,06,40,00,243.6,,,,,,,,,,,,,,
2019,08,11,06,41,00,361.3,,,,,,,,,,,,,,
2019,08,11,06,42,00,412.1,,,,,,,,,,,,,,
2019,08,11,06,43,00,407.7,,,,,,,,,,,,,,
2019,08,11,06,44,00,570.1,,,,,,,,,,,,,,
2019,08,11,06,45,00,497.5,,,,,,,,,,,,,,
2019,08,11,06,46,00,377.6,,,,,,,,,,,,,,
2019,08,11,06,47,00,338.5,,,,,,,,,,,,,,
2019,08,11,06,48,00,310.4,,,,,,,,,,,,,,
2019,08,11,06,49,00,307.0,,,,,,,,,,,,,,
2019,08,11,06,50,00,257.4,,,,,,,,,,,,,,
2019,08,11,06,51,00,240.0,,,,,,,,,,,,,,
2019,08,11,06,52,00,251.0,,,,,,,,,,,,,,
2019,08,11,06,53,00,240.9,,,,,,,,,,,,,,
2019,08,11,06,54,00,311.1,,,,,,,,,,,,,,
2019,08,11,06,55,00,401.5,,,,,,,,,,,,,,
2019,08,11,06,56,00,409.7,,,,,,,,,,,,,,
2019,08,11,06,57,00,379.2,,,,,,,,,,,,,,
2019,08,11,06,58,00,342.1,,,,,,,,,,,,,,
2019,08,11,06,59,00,338.8,,,,,,,,,,,,,,
2019,08,11,07,00,00,336.5,,,,,,,,,,,,,,
2019,08,11,07,01,00,337.8,,,,,,,,,,,,,,
2019,08,11,07,02,00,331.9,,,,,,,,,,,,,,
2019,08,11,07,03,00,327.2,,,,,,,,,,,,,,
2019,08,11,07,04,00,306.5,,,,,,,,,,,,,,
2019,08,11,07,05,00,284.2,,,,,,,,,,,,,,
2019,08,11,07,06,00,240.9,,,,,,,,,,,,,,
2019,08,11,07,07,00,194.3,,,,,,,,,,,,,,
2019,08,11,07,08,00,96.1,,,,,,,,,,,,,,
2019,08,11,07,09,00,164.8,,,,,,,,,,,,,,
2019,08,11,07,10,00,238.7,,,,,,,,,,,,,,
2019,08,11,07,11,00,153.0,,,,,,,,,,,,,,
2019,08,11,07,12,00,99.5,,,,,,,,,,,,,,
2019,08,11,07,13,00,215.9,,,,,,,,,,,,,,
2019,08,11,07,14,00,241.9,,,,,,,,,,,,,,
2019,08,11,07,15,00,289.9,,,,,,,,,,,,,,
2019,08,11,07,16,00,320.0,,,,,,,,,,,,,,
2019,08,11,07,17,00,309.9,,,,,,,,,,,,,,
2019,08,11,07,18,00,314.2,,,,,,,,,,,,,,
2019,08,11,07,19,00,282.0,,,,,,,,,,,,,,
2019,08,11,07,20,00,253.9,,,,,,,,,,,,,,
2019,08,11,07,21,00,263.5,,,,,,,,,,,,,,
2019,08,11,07,22,00,255.9,,,,,,,,,,,,,,
2019,08,11,07,23,00,259.1,,,,,,,,,,,,,,
2019,08,11,07,24,00,221.5,,,,,,,,,,,,,,
2019,08,11,07,25,00,100.4,,,,,,,,,,,,,,
2019,08,11,07,26,00,81.5,,,,,,,,,,,,,,
2019,08,11,07,27,00,113.1,,,,,,,,,,,,,,
2019,08,11,07,28,00,149.8,,,,,,,,,,,,,,
2019,08,11,07,29,00,182.8,,,,,,,,,,,,,,
2019,08,11,07,30,00,215.8,,,,,,,,,,,,,,
2019,08,11,07,31,00,242.3,,,,,,,,,,,,,,
2019,08,11,07,32,00,249.7,,,,,,,,,,,,,,
2019,08,11,07,33,00,181.5,,,,,,,,,,,,,,
2019,08,11,07,34,00,218.0,,,,,,,,,,,,,,
2019,08,11,07,35,00,267.3,,,,,,,,,,,,,,
2019,08,11,07,36,00,315.1,,,,,,,,,,,,,,
2019,08,11,07,37,00,339.4,,,,,,,,,,,,,,
2019,08,11,07,38,00,338.6,,,,,,,,,,,,,,
2019,08,11,07,39,00,340.3,,,,,,,,,,,,,,
2019,08,11,07,40,00,382.1,,,,,,,,,,,,,,
2019,08,11,07,41,00,379.6,,,,,,,,,,,,,,
2019,08,11,07,42,00,388.9,,,,,,,,,,,,,,
2019,08,11,07,43,00,346.9,,,,,,,,,,,,,,
2019,08,11,07,44,00,309.4,,,,,,,,,,,,,,
2019,08,11,07,45,00,262.4,,,,,,,,,,,,,,
2019,08,11,07,46,00,271.8,,,,,,,,,,,,,,
2019,08,11,07,47,00,300.8,,,,,,,,,,,,,,
2019,08,11,07,48,00,347.2,,,,,,,,,,,,,,
2019,08,11,07,49,00,350.8,,,,,,,,,,,,,,
2019,08,11,07,50,00,296.1,,,,,,,,,,,,,,
2019,08,11,07,51,00,253.5,,,,,,,,,,,,,,
2019,08,11,07,52,00,283.7,,,,,,,,,,,,,,
2019,08,11,07,53,00,298.4,,,,,,,,,,,,,,
2019,08,11,07,54,00,295.6,,,,,,,,,,,,,,
2019,08,11,07,55,00,294.0,,,,,,,,,,,,,,
2019,08,11,07,56,00,295.6,,,,,,,,,,,,,,
2019,08,11,07,57,00,290.6,,,,,,,,,,,,,,
2019,08,11,07,58,00,280.4,,,,,,,,,,,,,,
2019,08,11,07,59,00,291.3,,,,,,,,,,,,,,
2019,08,11,08,00,00,308.9,,,,,,,,,,,,,,
2019,08,11,08,01,00,304.2,,,,,,,,,,,,,,
2019,08,11,08,02,00,293.7,,,,,,,,,,,,,,
2019,08,11,08,03,00,296.9,,,,,,,,,,,,,,
2019,08,11,08,04,00,313.5,,,,,,,,,,,,,,
2019,08,11,08,05,00,319.1,,,,,,,,,,,,,,
2019,08,11,08,06,00,327.8,,,,,,,,,,,,,,
2019,08,11,08,07,00,327.3,,,,,,,,,,,,,,
2019,08,11,08,08,00,336.3,,,,,,,,,,,,,,
2019,08,11,08,09,00,392.3,,,,,,,,,,,,,,
2019,08,11,08,10,00,430.0,,,,,,,,,,,,,,
2019,08,11,08,11,00,467.5,,,,,,,,,,,,,,
2019,08,11,08,12,00,485.7,,,,,,,,,,,,,,
2019,08,11,08,13,00,487.8,,,,,,,,,,,,,,
2019,08,11,08,14,00,428.3,,,,,,,,,,,,,,
2019,08,11,08,15,00,365.6,,,,,,,,,,,,,,
2019,08,11,08,16,00,325.1,,,,,,,,,,,,,,
2019,08,11,08,17,00,296.0,,,,,,,,,,,,,,
2019,08,11,08,18,00,308.0,,,,,,,,,,,,,,
2019,08,11,08,19,00,311.8,,,,,,,,,,,,,,
2019,08,11,08,20,00,298.5,,,,,,,,,,,,,,
2019,08,11,08,21,00,296.4,,,,,,,,,,,,,,
2019,08,11,08,22,00,350.4,,,,,,,,,,,,,,
2019,08,11,08,23,00,382.0,,,,,,,,,,,,,,
2019,08,11,08,24,00,377.9,,,,,,,,,,,,,,
2019,08,11,08,25,00,344.3,,,,,,,,,,,,,,
2019,08,11,08,26,00,336.9,,,,,,,,,,,,,,
2019,08,11,08,27,00,326.7,,,,,,,,,,,,,,
2019,08,11,08,28,00,389.5,,,,,,,,,,,,,,
2019,08,11,08,29,00,345.1,,,,,,,,,,,,,,
2019,08,11,08,30,00,340.8,,,,,,,,,,,,,,
2019,08,11,08,31,00,333.8,,,,,,,,,,,,,,
2019,08,11,08,32,00,421.3,,,,,,,,,,,,,,
2019,08,11,08,33,00,492.1,,,,,,,,,,,,,,
2019,08,11,08,34,00,486.6,,,,,,,,,,,,,,
2019,08,11,08,35,00,465.6,,,,,,,,,,,,,,
2019,08,11,08,36,00,527.8,,,,,,,,,,,,,,
2019,08,11,08,37,00,495.5,,,,,,,,,,,,,,
2019,08,11,08,38,00,546.8,,,,,,,,,,,,,,
2019,08,11,08,39,00,580.0,,,,,,,,,,,,,,
2019,08,11,08,40,00,603.4,,,,,,,,,,,,,,
2019,08,11,08,41,00,641.8,,,,,,,,,,,,,,
2019,08,11,08,42,00,675.7,,,,,,,,,,,,,,
2019,08,11,08,43,00,631.2,,,,,,,,,,,,,,
2019,08,11,08,44,00,635.8,,,,,,,,,,,,,,
2019,08,11,08,45,00,644.5,,,,,,,,,,,,,,
2019,08,11,08,46,00,638.9,,,,,,,,,,,,,,
2019,08,11,08,47,00,654.2,,,,,,,,,,,,,,
2019,08,11,08,48,00,676.2,,,,,,,,,,,,,,
2019,08,11,08,49,00,680.6,,,,,,,,,,,,,,
2019,08,11,08,50,00,673.6,,,,,,,,,,,,,,
2019,08,11,08,51,00,679.6,,,,,,,,,,,,,,
2019,08,11,08,52,00,716.4,,,,,,,,,,,,,,
2019,08,11,08,53,00,702.0,,,,,,,,,,,,,,
2019,08,11,08,54,00,661.3,,,,,,,,,,,,,,
2019,08,11,08,55,00,594.7,,,,,,,,,,,,,,
2019,08,11,08,56,00,590.5,,,,,,,,,,,,,,
2019,08,11,08,57,00,611.3,,,,,,,,,,,,,,
2019,08,11,08,58,00,635.0,,,,,,,,,,,,,,
2019,08,11,08,59,00,632.7,,,,,,,,,,,,,,
2019,08,11,09,00,00,608.0,,,,,,,,,,,,,,
2019,08,11,09,01,00,623.2,,,,,,,,,,,,,,
2019,08,11,09,02,00,488.7,,,,,,,,,,,,,,
2019,08,11,09,03,00,417.7,,,,,,,,,,,,,,
2019,08,11,09,04,00,492.2,,,,,,,,,,,,,,
2019,08,11,09,05,00,519.8,,,,,,,,,,,,,,
2019,08,11,09,06,00,543.5,,,,,,,,,,,,,,
2019,08,11,09,07,00,566.8,,,,,,,,,,,,,,
2019,08,11,09,08,00,588.8,,,,,,,,,,,,,,
2019,08,11,09,09,00,570.2,,,,,,,,,,,,,,
2019,08,11,09,10,00,593.3,,,,,,,,,,,,,,
2019,08,11,09,11,00,561.9,,,,,,,,,,,,,,
2019,08,11,09,12,00,593.8,,,,,,,,,,,,,,
2019,08,11,09,13,00,572.2,,,,,,,,,,,,,,
2019,08,11,09,14,00,518.3,,,,,,,,,,,,,,
2019,08,11,09,15,00,523.2,,,,,,,,,,,,,,
2019,08,11,09,16,00,489.9,,,,,,,,,,,,,,
2019,08,11,09,17,00,459.7,,,,,,,,,,,,,,
2019,08,11,09,18,00,455.9,,,,,,,,,,,,,,
2019,08,11,09,19,00,388.8,,,,,,,,,,,,,,
2019,08,11,09,20,00,352.2,,,,,,,,,,,,,,
2019,08,11,09,21,00,382.0,,,,,,,,,,,,,,
2019,08,11,09,22,00,413.0,,,,,,,,,,,,,,
2019,08,11,09,23,00,432.3,,,,,,,,,,,,,,
2019,08,11,09,24,00,463.1,,,,,,,,,,,,,,
2019,08,11,09,25,00,487.1,,,,,,,,,,,,,,
2019,08,11,09,26,00,510.3,,,,,,,,,,,,,,
2019,08,11,09,27,00,551.8,,,,,,,,,,,,,,
2019,08,11,09,28,00,586.5,,,,,,,,,,,,,,
2019,08,11,09,29,00,528.1,,,,,,,,,,,,,,
2019,08,11,09,30,00,577.5,,,,,,,,,,,,,,
2019,08,11,09,31,00,627.3,,,,,,,,,,,,,,
2019,08,11,09,32,00,646.0,,,,,,,,,,,,,,
2019,08,11,09,33,00,659.0,,,,,,,,,,,,,,
2019,08,11,09,34,00,700.2,,,,,,,,,,,,,,
2019,08,11,09,35,00,674.9,,,,,,,,,,,,,,
2019,08,11,09,36,00,592.4,,,,,,,,,,,,,,
2019,08,11,09,37,00,595.9,,,,,,,,,,,,,,
2019,08,11,09,38,00,558.6,,,,,,,,,,,,,,
2019,08,11,09,39,00,585.8,,,,,,,,,,,,,,
2019,08,11,09,40,00,568.6,,,,,,,,,,,,,,
2019,08,11,09,41,00,522.5,,,,,,,,,,,,,,
2019,08,11,09,42,00,521.5,,,,,,,,,,,,,,
2019,08,11,09,43,00,510.0,,,,,,,,,,,,,,