2018,06,04,00,00,00,126.0,,,,,,,,,,,,,,
2018,06,04,00,01,00,,,,,,,,,,,,,,,
2018,06,04,00,02,00,127.5,,,,,,,,,,,,,,
2018,06,04,00,03,00,128.6,,,,,,,,,,,,,,
2018,06,04,00,04,00,138.7,,,,,,,,,,,,,,
2018,06,04,00,05,00,137.5,,,,,,,,,,,,,,
2018,06,04,00,06,00,140.0,,,,,,,,,,,,,,
2018,06,04,00,07,00,140.6,,,,,,,,,,,,,,
2018,06,04,00,08,00,142.0,,,,,,,,,,,,,,
2018,06,04,00,09,00,131.1,,,,,,,,,,,,,,
2018,06,04,00,10,00,123.7,,,,,,,,,,,,,,
2018,06,04,00,11,00,120.9,,,,,,,,,,,,,,
2018,06,04,00,12,00,122.6,,,,,,,,,,,,,,
2018,06,04,00,13,00,132.4,,,,,,,,,,,,,,
2018,06,04,00,14,00,122.9,,,,,,,,,,,,,,
2018,06,04,00,15,00,118.8,,,,,,,,,,,,,,
2018,06,04,00,16,00,122.0,,,,,,,,,,,,,,
2018,06,04,00,17,00,124.6,,,,,,,,,,,,,,
2018,06,04,00,18,00,122.0,,,,,,,,,,,,,,
2018,06,04,00,19,00,121.1,,,,,,,,,,,,,,
2018,06,04,00,20,00,119.1,,,,,,,,,,,,,,
2018,06,04,00,21,00,116.3,,,,,,,,,,,,,,
2018,06,04,00,22,00,110.0,,,,,,,,,,,,,,
2018,06,04,00,23,00,109.0,,,,,,,,,,,,,,
2018,06,04,00,24,00,110.4,,,,,,,,,,,,,,
2018,06,04,00,25,00,110.3,,,,,,,,,,,,,,
2018,06,04,00,26,00,110.7,,,,,,,,,,,,,,
2018,06,04,00,27,00,107.1,,,,,,,,,,,,,,
2018,06,04,00,28,00,108.6,,,,,,,,,,,,,,
2018,06,04,00,29,00,118.7,,,,,,,,,,,,,,
2018,06,04,00,30,00,119.8,,,,,,,,,,,,,,
2018,06,04,00,31,00,117.8,,,,,,,,,,,,,,
2018,06,04,00,32,00,117.3,,,,,,,,,,,,,,
2018,06,04,00,33,00,119.8,,,,,,,,,,,,,,
2018,06,04,00,34,00,123.0,,,,,,,,,,,,,,
2018,06,04,00,35,00,118.8,,,,,,,,,,,,,,
2018,06,04,00,36,00,117.0,,,,,,,,,,,,,,
2018,06,04,00,37,00,120.2,,,,,,,,,,,,,,
2018,06,04,00,38,00,113.4,,,,,,,,,,,,,,
2018,06,04,00,39,00,111.8,,,,,,,,,,,,,,
2018,06,04,00,40,00,110.7,,,,,,,,,,,,,,
2018,06,04,00,41,00,109.1,,,,,,,,,,,,,,
2018,06,04,00,42,00,108.1,,,,,,,,,,,,,,
2018,06,04,00,43,00,111.3,,,,,,,,,,,,,,
2018,06,04,00,44,00,111.4,,,,,,,,,,,,,,
2018,06,04,00,45,00,118.7,,,,,,,,,,,,,,
2018,06,04,00,46,00,117.4,,,,,,,,,,,,,,
2018,06,04,00,47,00,118.4,,,,,,,,,,,,,,
2018,06,04,00,48,00,116.1,,,,,,,,,,,,,,
2018,06,04,00,49,00,113.9,,,,,,,,,,,,,,
2018,06,04,00,50,00,110.1,,,,,,,,,,,,,,
2018,06,04,00,51,00,109.4,,,,,,,,,,,,,,
2018,06,04,00,52,00,105.6,,,,,,,,,,,,,,
2018,06,04,00,53,00,105.3,,,,,,,,,,,,,,
2018,06,04,00,54,00,103.5,,,,,,,,,,,,,,
2018,06,04,00,55,00,105.3,,,,,,,,,,,,,,
2018,06,04,00,56,00,104.6,,,,,,,,,,,,,,
2018,06,04,00,57,00,102.6,,,,,,,,,,,,,,
2018,06,04,00,58,00,102.5,,,,,,,,,,,,,,
2018,06,04,00,59,00,105.0,,,,,,,,,,,,,,
2018,06,04,01,00,00,104.9,,,,,,,,,,,,,,
2018,06,04,01,01,00,106.1,,,,,,,,,,,,,,
2018,06,04,01,02,00,106.1,,,,,,,,,,,,,,
2018,06,04,01,03,00,107.0,,,,,,,,,,,,,,
2018,06,04,01,04,00,106.9,,,,,,,,,,,,,,
2018,06,04,01,05,00,111.3,,,,,,,,,,,,,,
2018,06,04,01,06,00,107.9,,,,,,,,,,,,,,
2018,06,04,01,07,00,110.2,,,,,,,,,,,,,,
2018,06,04,01,08,00,110.1,,,,,,,,,,,,,,
2018,06,04,01,09,00,106.2,,,,,,,,,,,,,,
2018,06,04,01,10,00,104.7,,,,,,,,,,,,,,
2018,06,04,01,11,00,106.5,,,,,,,,,,,,,,
2018,06,04,01,12,00,108.7,,,,,,,,,,,,,,
2018,06,04,01,13,00,106.9,,,,,,,,,,,,,,
2018,06,04,01,14,00,108.9,,,,,,,,,,,,,,
2018,06,04,01,15,00,107.6,,,,,,,,,,,,,,
2018,06,04,01,16,00,109.3,,,,,,,,,,,,,,
2018,06,04,01,17,00,114.5,,,,,,,,,,,,,,
2018,06,04,01,18,00,112.8,,,,,,,,,,,,,,
2018,06,04,01,19,00,105.8,,,,,,,,,,,,,,
2018,06,04,01,20,00,107.0,,,,,,,,,,,,,,
2018,06,04,01,21,00,111.0,,,,,,,,,,,,,,
2018,06,04,01,22,00,108.1,,,,,,,,,,,,,,
2018,06,04,01,23,00,111.6,,,,,,,,,,,,,,
2018,06,04,01,24,00,111.5,,,,,,,,,,,,,,
2018,06,04,01,25,00,108.6,,,,,,,,,,,,,,
2018,06,04,01,26,00,107.5,,,,,,,,,,,,,,
2018,06,04,01,27,00,111.7,,,,,,,,,,,,,,
2018,06,04,01,28,00,116.9,,,,,,,,,,,,,,
2018,06,04,01,29,00,114.2,,,,,,,,,,,,,,
2018,06,04,01,30,00,114.8,,,,,,,,,,,,,,
2018,06,04,01,31,00,115.9,,,,,,,,,,,,,,
2018,06,04,01,32,00,119.0,,,,,,,,,,,,,,
2018,06,04,01,33,00,118.7,,,,,,,,,,,,,,
2018,06,04,01,34,00,117.5,,,,,,,,,,,,,,
2018,06,04,01,35,00,116.8,,,,,,,,,,,,,,
2018,06,04,01,36,00,117.8,,,,,,,,,,,,,,
2018,06,04,01,37,00,118.1,,,,,,,,,,,,,,
2018,06,04,01,38,00,119.3,,,,,,,,,,,,,,
2018,06,04,01,39,00,116.0,,,,,,,,,,,,,,
2018,06,04,01,40,00,110.3,,,,,,,,,,,,,,
2018,06,04,01,41,00,108.8,,,,,,,,,,,,,,
2018,06,04,01,42,00,106.3,,,,,,,,,,,,,,
2018,06,04,01,43,00,106.9,,,,,,,,,,,,,,
2018,06,04,01,44,00,105.4,,,,,,,,,,,,,,
2018,06,04,01,45,00,105.7,,,,,,,,,,,,,,
2018,06,04,01,46,00,110.9,,,,,,,,,,,,,,
2018,06,04,01,47,00,103.6,,,,,,,,,,,,,,
2018,06,04,01,48,00,102.0,,,,,,,,,,,,,,
2018,06,04,01,49,00,102.7,,,,,,,,,,,,,,
2018,06,04,01,50,00,109.6,,,,,,,,,,,,,,
2018,06,04,01,51,00,110.8,,,,,,,,,,,,,,
2018,06,04,01,52,00,111.7,,,,,,,,,,,,,,
2018,06,04,01,53,00,114.0,,,,,,,,,,,,,,
2018,06,04,01,54,00,112.8,,,,,,,,,,,,,,
2018,06,04,01,55,00,112.9,,,,,,,,,,,,,,
2018,06,04,01,56,00,115.5,,,,,,,,,,,,,,
2018,06,04,01,57,00,116.8,,,,,,,,,,,,,,
2018,06,04,01,58,00,110.7,,,,,,,,,,,,,,
2018,06,04,01,59,00,113.2,,,,,,,,,,,,,,
2018,06,04,02,00,00,112.1,,,,,,,,,,,,,,
2018,06,04,02,01,00,112.4,,,,,,,,,,,,,,
2018,06,04,02,02,00,115.5,,,,,,,,,,,,,,
2018,06,04,02,03,00,121.8,,,,,,,,,,,,,,
2018,06,04,02,04,00,118.9,,,,,,,,,,,,,,
2018,06,04,02,05,00,122.3,,,,,,,,,,,,,,
2018,06,04,02,06,00,120.8,,,,,,,,,,,,,,
2018,06,04,02,07,00,117.6,,,,,,,,,,,,,,
2018,06,04,02,08,00,120.8,,,,,,,,,,,,,,
2018,06,04,02,09,00,122.2,,,,,,,,,,,,,,
2018,06,04,02,10,00,122.3,,,,,,,,,,,,,,
2018,06,04,02,11,00,119.1,,,,,,,,,,,,,,
2018,06,04,02,12,00,114.1,,,,,,,,,,,,,,
2018,06,04,02,13,00,118.1,,,,,,,,,,,,,,
2018,06,04,02,14,00,120.4,,,,,,,,,,,,,,
2018,06,04,02,15,00,118.6,,,,,,,,,,,,,,
2018,06,04,02,16,00,120.6,,,,,,,,,,,,,,
2018,06,04,02,17,00,121.6,,,,,,,,,,,,,,
2018,06,04,02,18,00,121.7,,,,,,,,,,,,,,
2018,06,04,02,19,00,122.7,,,,,,,,,,,,,,
2018,06,04,02,20,00,121.0,,,,,,,,,,,,,,
2018,06,04,02,21,00,118.9,,,,,,,,,,,,,,
2018,06,04,02,22,00,117.8,,,,,,,,,,,,,,
2018,06,04,02,23,00,116.7,,,,,,,,,,,,,,
2018,06,04,02,24,00,115.8,,,,,,,,,,,,,,
2018,06,04,02,25,00,118.4,,,,,,,,,,,,,,
2018,06,04,02,26,00,115.8,,,,,,,,,,,,,,
2018,06,04,02,27,00,114.3,,,,,,,,,,,,,,
2018,06,04,02,28,00,111.6,,,,,,,,,,,,,,
2018,06,04,02,29,00,114.6,,,,,,,,,,,,,,
2018,06,04,02,30,00,112.4,,,,,,,,,,,,,,
2018,06,04,02,31,00,112.6,,,,,,,,,,,,,,
2018,06,04,02,32,00,113.7,,,,,,,,,,,,,,
2018,06,04,02,33,00,112.0,,,,,,,,,,,,,,
2018,06,04,02,34,00,112.8,,,,,,,,,,,,,,
2018,06,04,02,35,00,108.6,,,,,,,,,,,,,,
2018,06,04,02,36,00,112.6,,,,,,,,,,,,,,
2018,06,04,02,37,00,116.9,,,,,,,,,,,,,,
2018,06,04,02,38,00,116.6,,,,,,,,,,,,,,
2018,06,04,02,39,00,114.4,,,,,,,,,,,,,,
2018,06,04,02,40,00,115.8,,,,,,,,,,,,,,
2018,06,04,02,41,00,118.9,,,,,,,,,,,,,,
2018,06,04,02,42,00,119.2,,,,,,,,,,,,,,
2018,06,04,02,43,00,116.7,,,,,,,,,,,,,,
2018,06,04,02,44,00,114.0,,,,,,,,,,,,,,
2018,06,04,02,45,00,112.4,,,,,,,,,,,,,,
2018,06,04,02,46,00,115.2,,,,,,,,,,,,,,
2018,06,04,02,47,00,122.0,,,,,,,,,,,,,,
2018,06,04,02,48,00,122.8,,,,,,,,,,,,,,
2018,06,04,02,49,00,121.0,,,,,,,,,,,,,,
2018,06,04,02,50,00,120.1,,,,,,,,,,,,,,
2018,06,04,02,51,00,114.6,,,,,,,,,,,,,,
2018,06,04,02,52,00,107.5,,,,,,,,,,,,,,
2018,06,04,02,53,00,100.8,,,,,,,,,,,,,,
2018,06,04,02,54,00,97.5,,,,,,,,,,,,,,
2018,06,04,02,55,00,91.8,,,,,,,,,,,,,,
2018,06,04,02,56,00,83.8,,,,,,,,,,,,,,
2018,06,04,02,57,00,90.2,,,,,,,,,,,,,,
2018,06,04,02,58,00,84.0,,,,,,,,,,,,,,
2018,06,04,02,59,00,84.9,,,,,,,,,,,,,,
2018,06,04,03,00,00,83.3,,,,,,,,,,,,,,
2018,06,04,03,01,00,81.2,,,,,,,,,,,,,,
2018,06,04,03,02,00,81.5,,,,,,,,,,,,,,
2018,06,04,03,03,00,80.6,,,,,,,,,,,,,,
2018,06,04,03,04,00,79.7,,,,,,,,,,,,,,
2018,06,04,03,05,00,80.6,,,,,,,,,,,,,,
2018,06,04,03,06,00,81.4,,,,,,,,,,,,,,
2018,06,04,03,07,00,92.1,,,,,,,,,,,,,,
2018,06,04,03,08,00,92.2,,,,,,,,,,,,,,
2018,06,04,03,09,00,84.2,,,,,,,,,,,,,,
2018,06,04,03,10,00,80.9,,,,,,,,,,,,,,
2018,06,04,03,11,00,81.6,,,,,,,,,,,,,,
2018,06,04,03,12,00,81.2,,,,,,,,,,,,,,
2018,06,04,03,13,00,82.2,,,,,,,,,,,,,,
2018,06,04,03,14,00,84.6,,,,,,,,,,,,,,
2018,06,04,03,15,00,86.2,,,,,,,,,,,,,,
2018,06,04,03,16,00,81.4,,,,,,,,,,,,,,
2018,06,04,03,17,00,81.2,,,,,,,,,,,,,,
2018,06,04,03,18,00,82.5,,,,,,,,,,,,,,
2018,06,04,03,19,00,84.7,,,,,,,,,,,,,,
2018,06,04,03,20,00,87.6,,,,,,,,,,,,,,
2018,06,04,03,21,00,88.6,,,,,,,,,,,,,,
2018,06,04,03,22,00,88.6,,,,,,,,,,,,,,
2018,06,04,03,23,00,88.5,,,,,,,,,,,,,,
2018,06,04,03,24,00,89.4,,,,,,,,,,,,,,
2018,06,04,03,25,00,86.1,,,,,,,,,,,,,,
2018,06,04,03,26,00,88.1,,,,,,,,,,,,,,
2018,06,04,03,27,00,94.0,,,,,,,,,,,,,,
2018,06,04,03,28,00,85.9,,,,,,,,,,,,,,
2018,06,04,03,29,00,81.0,,,,,,,,,,,,,,
2018,06,04,03,30,00,81.1,,,,,,,,,,,,,,
2018,06,04,03,31,00,82.8,,,,,,,,,,,,,,
2018,06,04,03,32,00,85.8,,,,,,,,,,,,,,
2018,06,04,03,33,00,87.1,,,,,,,,,,,,,,
2018,06,04,03,34,00,86.6,,,,,,,,,,,,,,
2018,06,04,03,35,00,93.1,,,,,,,,,,,,,,
2018,06,04,03,36,00,90.2,,,,,,,,,,,,,,
2018,06,04,03,37,00,93.5,,,,,,,,,,,,,,
2018,06,04,03,38,00,96.0,,,,,,,,,,,,,,
2018,06,04,03,39,00,98.4,,,,,,,,,,,,,,
2018,06,04,03,40,00,99.0,,,,,,,,,,,,,,
2018,06,04,03,41,00,101.1,,,,,,,,,,,,,,
2018,06,04,03,42,00,105.1,,,,,,,,,,,,,,
2018,06,04,03,43,00,104.5,,,,,,,,,,,,,,
2018,06,04,03,44,00,103.1,,,,,,,,,,,,,,
2018,06,04,03,45,00,105.6,,,,,,,,,,,,,,
2018,06,04,03,46,00,105.8,,,,,,,,,,,,,,
2018,06,04,03,47,00,110.1,,,,,,,,,,,,,,
2018,06,04,03,48,00,115.5,,,,,,,,,,,,,,
2018,06,04,03,49,00,122.8,,,,,,,,,,,,,,
2018,06,04,03,50,00,133.9,,,,,,,,,,,,,,
2018,06,04,03,51,00,150.5,,,,,,,,,,,,,,
2018,06,04,03,52,00,160.8,,,,,,,,,,,,,,
2018,06,04,03,53,00,166.1,,,,,,,,,,,,,,
2018,06,04,03,54,00,170.3,,,,,,,,,,,,,,
2018,06,04,03,55,00,168.9,,,,,,,,,,,,,,
2018,06,04,03,56,00,173.0,,,,,,,,,,,,,,
2018,06,04,03,57,00,175.2,,,,,,,,,,,,,,
2018,06,04,03,58,00,169.3,,,,,,,,,,,,,,
2018,06,04,03,59,00,159.7,,,,,,,,,,,,,,
2018,06,04,04,00,00,158.0,,,,,,,,,,,,,,
2018,06,04,04,01,00,144.5,,,,,,,,,,,,,,
2018,06,04,04,02,00,142.6,,,,,,,,,,,,,,
2018,06,04,04,03,00,134.4,,,,,,,,,,,,,,
2018,06,04,04,04,00,126.9,,,,,,,,,,,,,,
2018,06,04,04,05,00,124.0,,,,,,,,,,,,,,
2018,06,04,04,06,00,122.8,,,,,,,,,,,,,,
2018,06,04,04,07,00,122.4,,,,,,,,,,,,,,
2018,06,04,04,08,00,123.9,,,,,,,,,,,,,,
2018,06,04,04,09,00,123.8,,,,,,,,,,,,,,
2018,06,04,04,10,00,124.0,,,,,,,,,,,,,,
2018,06,04,04,11,00,129.7,,,,,,,,,,,,,,
2018,06,04,04,12,00,123.6,,,,,,,,,,,,,,
2018,06,04,04,13,00,123.0,,,,,,,,,,,,,,
2018,06,04,04,14,00,123.3,,,,,,,,,,,,,,
2018,06,04,04,15,00,123.9,,,,,,,,,,,,,,
2018,06,04,04,16,00,128.7,,,,,,,,,,,,,,
2018,06,04,04,17,00,130.2,,,,,,,,,,,,,,
2018,06,04,04,18,00,134.0,,,,,,,,,,,,,,
2018,06,04,04,19,00,133.8,,,,,,,,,,,,,,
2018,06,04,04,20,00,145.1,,,,,,,,,,,,,,
2018,06,04,04,21,00,145.9,,,,,,,,,,,,,,
2018,06,04,04,22,00,150.6,,,,,,,,,,,,,,
2018,06,04,04,23,00,160.5,,,,,,,,,,,,,,
2018,06,04,04,24,00,167.9,,,,,,,,,,,,,,
2018,06,04,04,25,00,187.5,,,,,,,,,,,,,,
2018,06,04,04,26,00,199.9,,,,,,,,,,,,,,
2018,06,04,04,27,00,209.7,,,,,,,,,,,,,,
2018,06,04,04,28,00,200.5,,,,,,,,,,,,,,
2018,06,04,04,29,00,193.3,,,,,,,,,,,,,,
2018,06,04,04,30,00,196.6,,,,,,,,,,,,,,
2018,06,04,04,31,00,170.7,,,,,,,,,,,,,,
2018,06,04,04,32,00,166.8,,,,,,,,,,,,,,
2018,06,04,04,33,00,166.4,,,,,,,,,,,,,,
2018,06,04,04,34,00,152.3,,,,,,,,,,,,,,
2018,06,04,04,35,00,134.8,,,,,,,,,,,,,,
2018,06,04,04,36,00,124.6,,,,,,,,,,,,,,
2018,06,04,04,37,00,121.6,,,,,,,,,,,,,,
2018,06,04,04,38,00,123.2,,,,,,,,,,,,,,
2018,06,04,04,39,00,122.8,,,,,,,,,,,,,,
2018,06,04,04,40,00,111.3,,,,,,,,,,,,,,
2018,06,04,04,41,00,109.7,,,,,,,,,,,,,,
2018,06,04,04,42,00,117.7,,,,,,,,,,,,,,
2018,06,04,04,43,00,129.8,,,,,,,,,,,,,,
2018,06,04,04,44,00,144.9,,,,,,,,,,,,,,
2018,06,04,04,45,00,153.8,,,,,,,,,,,,,,
2018,06,04,04,46,00,145.9,,,,,,,,,,,,,,
2018,06,04,04,47,00,127.5,,,,,,,,,,,,,,
2018,06,04,04,48,00,136.2,,,,,,,,,,,,,,
2018,06,04,04,49,00,123.4,,,,,,,,,,,,,,
2018,06,04,04,50,00,132.9,,,,,,,,,,,,,,
2018,06,04,04,51,00,129.6,,,,,,,,,,,,,,
2018,06,04,04,52,00,127.2,,,,,,,,,,,,,,
2018,06,04,04,53,00,146.9,,,,,,,,,,,,,,
2018,06,04,04,54,00,151.7,,,,,,,,,,,,,,
2018,06,04,04,55,00,151.4,,,,,,,,,,,,,,
2018,06,04,04,56,00,156.9,,,,,,,,,,,,,,
2018,06,04,04,57,00,147.4,,,,,,,,,,,,,,
2018,06,04,04,58,00,149.7,,,,,,,,,,,,,,
2018,06,04,04,59,00,171.8,,,,,,,,,,,,,,
2018,06,04,05,00,00,183.8,,,,,,,,,,,,,,
2018,06,04,05,01,00,187.2,,,,,,,,,,,,,,
2018,06,04,05,02,00,160.0,,,,,,,,,,,,,,
2018,06,04,05,03,00,156.6,,,,,,,,,,,,,,
2018,06,04,05,04,00,176.2,,,,,,,,,,,,,,
2018,06,04,05,05,00,171.5,,,,,,,,,,,,,,
2018,06,04,05,06,00,179.0,,,,,,,,,,,,,,
2018,06,04,05,07,00,173.4,,,,,,,,,,,,,,
2018,06,04,05,08,00,163.9,,,,,,,,,,,,,,
2018,06,04,05,09,00,170.7,,,,,,,,,,,,,,
2018,06,04,05,10,00,156.0,,,,,,,,,,,,,,
2018,06,04,05,11,00,163.7,,,,,,,,,,,,,,
2018,06,04,05,12,00,155.3,,,,,,,,,,,,,,
2018,06,04,05,13,00,168.2,,,,,,,,,,,,,,
2018,06,04,05,14,00,185.9,,,,,,,,,,,,,,
2018,06,04,05,15,00,180.6,,,,,,,,,,,,,,
2018,06,04,05,16,00,193.7,,,,,,,,,,,,,,
2018,06,04,05,17,00,188.4,,,,,,,,,,,,,,
2018,06,04,05,18,00,197.5,,,,,,,,,,,,,,
2018,06,04,05,19,00,192.2,,,,,,,,,,,,,,
2018,06,04,05,20,00,173.1,,,,,,,,,,,,,,
2018,06,04,05,21,00,161.4,,,,,,,,,,,,,,
2018,06,04,05,22,00,170.6,,,,,,,,,,,,,,
2018,06,04,05,23,00,204.1,,,,,,,,,,,,,,
2018,06,04,05,24,00,207.6,,,,,,,,,,,,,,
2018,06,04,05,25,00,200.5,,,,,,,,,,,,,,
2018,06,04,05,26,00,195.9,,,,,,,,,,,,,,
2018,06,04,05,27,00,197.4,,,,,,,,,,,,,,
2018,06,04,05,28,00,205.0,,,,,,,,,,,,,,
2018,06,04,05,29,00,210.2,,,,,,,,,,,,,,
2018,06,04,05,30,00,208.8,,,,,,,,,,,,,,
2018,06,04,05,31,00,193.9,,,,,,,,,,,,,,
2018,06,04,05,32,00,183.2,,,,,,,,,,,,,,
2018,06,04,05,33,00,198.5,,,,,,,,,,,,,,
2018,06,04,05,34,00,208.1,,,,,,,,,,,,,,
2018,06,04,05,35,00,185.7,,,,,,,,,,,,,,
2018,06,04,05,36,00,206.7,,,,,,,,,,,,,,
2018,06,04,05,37,00,212.5,,,,,,,,,,,,,,
2018,06,04,05,38,00,221.7,,,,,,,,,,,,,,
2018,06,04,05,39,00,230.1,,,,,,,,,,,,,,
2018,06,04,05,40,00,212.0,,,,,,,,,,,,,,
2018,06,04,05,41,00,205.3,,,,,,,,,,,,,,
2018,06,04,05,42,00,214.4,,,,,,,,,,,,,,
2018,06,04,05,43,00,204.9,,,,,,,,,,,,,,
2018,06,04,05,44,00,198.4,,,,,,,,,,,,,,
2018,06,04,05,45,00,206.0,,,,,,,,,,,,,,
2018,06,04,05,46,00,213.1,,,,,,,,,,,,,,
2018,06,04,05,47,00,203.3,,,,,,,,,,,,,,
2018,06,04,05,48,00,197.7,,,,,,,,,,,,,,
2018,06,04,05,49,00,197.7,,,,,,,,,,,,,,
2018,06,04,05,50,00,210.9,,,,,,,,,,,,,,
2018,06,04,05,51,00,229.2,,,,,,,,,,,,,,
2018,06,04,05,52,00,230.2,,,,,,,,,,,,,,
2018,06,04,05,53,00,220.1,,,,,,,,,,,,,,
2018,06,04,05,54,00,219.4,,,,,,,,,,,,,,
2018,06,04,05,55,00,215.3,,,,,,,,,,,,,,
2018,06,04,05,56,00,222.2,,,,,,,,,,,,,,
2018,06,04,05,57,00,226.3,,,,,,,,,,,,,,
2018,06,04,05,58,00,225.3,,,,,,,,,,,,,,
2018,06,04,05,59,00,200.9,,,,,,,,,,,,,,
2018,06,04,06,00,00,209.0,,,,,,,,,,,,,,
2018,06,04,06,01,00,229.8,,,,,,,,,,,,,,
2018,06,04,06,02,00,231.8,,,,,,,,,,,,,,
2018,06,04,06,03,00,223.6,,,,,,,,,,,,,,
2018,06,04,06,04,00,239.8,,,,,,,,,,,,,,
2018,06,04,06,05,00,251.1,,,,,,,,,,,,,,
2018,06,04,06,06,00,243.8,,,,,,,,,,,,,,
2018,06,04,06,07,00,239.7,,,,,,,,,,,,,,
2018,06,04,06,08,00,224.9,,,,,,,,,,,,,,
2018,06,04,06,09,00,207.6,,,,,,,,,,,,,,
2018,06,04,06,10,00,210.9,,,,,,,,,,,,,,
2018,06,04,06,11,00,212.6,,,,,,,,,,,,,,
2018,06,04,06,12,00,210.5,,,,,,,,,,,,,,
2018,06,04,06,13,00,176.3,,,,,,,,,,,,,,
2018,06,04,06,14,00,194.8,,,,,,,,,,,,,,
2018,06,04,06,15,00,201.2,,,,,,,,,,,,,,
2018,06,04,06,16,00,206.7,,,,,,,,,,,,,,
2018,06,04,06,17,00,209.0,,,,,,,,,,,,,,
2018,06,04,06,18,00,210.4,,,,,,,,,,,,,,
2018,06,04,06,19,00,196.4,,,,,,,,,,,,,,
2018,06,04,06,20,00,179.2,,,,,,,,,,,,,,
2018,06,04,06,21,00,182.3,,,,,,,,,,,,,,
2018,06,04,06,22,00,199.4,,,,,,,,,,,,,,
2018,06,04,06,23,00,199.8,,,,,,,,,,,,,,
2018,06,04,06,24,00,201.4,,,,,,,,,,,,,,
2018,06,04,06,25,00,195.6,,,,,,,,,,,,,,
2018,06,04,06,26,00,170.4,,,,,,,,,,,,,,
2018,06,04,06,27,00,168.2,,,,,,,,,,,,,,
2018,06,04,06,28,00,172.3,,,,,,,,,,,,,,
2018,06,04,06,29,00,167.0,,,,,,,,,,,,,,
2018,06,04,06,30,00,165.7,,,,,,,,,,,,,,
2018,06,04,06,31,00,168.9,,,,,,,,,,,,,,
2018,06,04,06,32,00,164.9,,,,,,,,,,,,,,
2018,06,04,06,33,00,170.9,,,,,,,,,,,,,,
2018,06,04,06,34,00,182.3,,,,,,,,,,,,,,
2018,06,04,06,35,00,199.7,,,,,,,,,,,,,,
2018,06,04,06,36,00,212.4,,,,,,,,,,,,,,
2018,06,04,06,37,00,202.4,,,,,,,,,,,,,,
2018,06,04,06,38,00,212.7,,,,,,,,,,,,,,
2018,06,04,06,39,00,195.4,,,,,,,,,,,,,,
2018,06,04,06,40,00,172.6,,,,,,,,,,,,,,
2018,06,04,06,41,00,174.5,,,,,,,,,,,,,,
2018,06,04,06,42,00,164.6,,,,,,,,,,,,,,
2018,06,04,06,43,00,166.8,,,,,,,,,,,,,,
2018,06,04,06,44,00,194.3,,,,,,,,,,,,,,
2018,06,04,06,45,00,207.1,,,,,,,,,,,,,,
2018,06,04,06,46,00,206.6,,,,,,,,,,,,,,
2018,06,04,06,47,00,211.3,,,,,,,,,,,,,,
2018,06,04,06,48,00,201.4,,,,,,,,,,,,,,
2018,06,04,06,49,00,193.3,,,,,,,,,,,,,,
2018,06,04,06,50,00,191.6,,,,,,,,,,,,,,
2018,06,04,06,51,00,191.8,,,,,,,,,,,,,,
2018,06,04,06,52,00,172.5,,,,,,,,,,,,,,
2018,06,04,06,53,00,167.8,,,,,,,,,,,,,,
2018,06,04,06,54,00,169.6,,,,,,,,,,,,,,
2018,06,04,06,55,00,166.8,,,,,,,,,,,,,,
2018,06,04,06,56,00,173.2,,,,,,,,,,,,,,
2018,06,04,06,57,00,160.4,,,,,,,,,,,,,,
2018,06,04,06,58,00,160.5,,,,,,,,,,,,,,
2018,06,04,06,59,00,173.5,,,,,,,,,,,,,,
2018,06,04,07,00,00,183.8,,,,,,,,,,,,,,
2018,06,04,07,01,00,162.3,,,,,,,,,,,,,,
2018,06,04,07,02,00,151.1,,,,,,,,,,,,,,
2018,06,04,07,03,00,155.5,,,,,,,,,,,,,,
2018,06,04,07,04,00,162.5,,,,,,,,,,,,,,
2018,06,04,07,05,00,156.6,,,,,,,,,,,,,,
2018,06,04,07,06,00,170.7,,,,,,,,,,,,,,
2018,06,04,07,07,00,168.0,,,,,,,,,,,,,,
2018,06,04,07,08,00,172.4,,,,,,,,,,,,,,
2018,06,04,07,09,00,175.6,,,,,,,,,,,,,,
2018,06,04,07,10,00,166.7,,,,,,,,,,,,,,
2018,06,04,07,11,00,178.6,,,,,,,,,,,,,,
2018,06,04,07,12,00,181.5,,,,,,,,,,,,,,
2018,06,04,07,13,00,194.1,,,,,,,,,,,,,,
2018,06,04,07,14,00,192.5,,,,,,,,,,,,,,
2018,06,04,07,15,00,179.7,,,,,,,,,,,,,,
2018,06,04,07,16,00,183.3,,,,,,,,,,,,,,
2018,06,04,07,17,00,166.2,,,,,,,,,,,,,,
2018,06,04,07,18,00,165.2,,,,,,,,,,,,,,
2018,06,04,07,19,00,163.5,,,,,,,,,,,,,,
2018,06,04,07,20,00,163.7,,,,,,,,,,,,,,
2018,06,04,07,21,00,182.0,,,,,,,,,,,,,,
2018,06,04,07,22,00,194.3,,,,,,,,,,,,,,
2018,06,04,07,23,00,189.7,,,,,,,,,,,,,,
2018,06,04,07,24,00,197.6,,,,,,,,,,,,,,
2018,06,04,07,25,00,209.0,,,,,,,,,,,,,,
2018,06,04,07,26,00,199.6,,,,,,,,,,,,,,
2018,06,04,07,27,00,173.4,,,,,,,,,,,,,,
2018,06,04,07,28,00,156.7,,,,,,,,,,,,,,
2018,06,04,07,29,00,142.1,,,,,,,,,,,,,,
2018,06,04,07,30,00,123.4,,,,,,,,,,,,,,
2018,06,04,07,31,00,138.3,,,,,,,,,,,,,,
2018,06,04,07,32,00,161.7,,,,,,,,,,,,,,
2018,06,04,07,33,00,157.2,,,,,,,,,,,,,,
2018,06,04,07,34,00,162.2,,,,,,,,,,,,,,
2018,06,04,07,35,00,194.6,,,,,,,,,,,,,,
2018,06,04,07,36,00,222.3,,,,,,,,,,,,,,
2018,06,04,07,37,00,226.7,,,,,,,,,,,,,,
2018,06,04,07,38,00,202.5,,,,,,,,,,,,,,
2018,06,04,07,39,00,191.9,,,,,,,,,,,,,,
2018,06,04,07,40,00,172.2,,,,,,,,,,,,,,
2018,06,04,07,41,00,167.9,,,,,,,,,,,,,,
2018,06,04,07,42,00,166.3,,,,,,,,,,,,,,
2018,06,04,07,43,00,168.3,,,,,,,,,,,,,,
2018,06,04,07,44,00,176.4,,,,,,,,,,,,,,
2018,06,04,07,45,00,169.5,,,,,,,,,,,,,,
2018,06,04,07,46,00,178.5,,,,,,,,,,,,,,
2018,06,04,07,47,00,188.9,,,,,,,,,,,,,,
2018,06,04,07,48,00,168.4,,,,,,,,,,,,,,
2018,06,04,07,49,00,178.3,,,,,,,,,,,,,,
2018,06,04,07,50,00,182.1,,,,,,,,,,,,,,
2018,06,04,07,51,00,167.9,,,,,,,,,,,,,,
2018,06,04,07,52,00,165.0,,,,,,,,,,,,,,
2018,06,04,07,53,00,178.0,,,,,,,,,,,,,,
2018,06,04,07,54,00,191.0,,,,,,,,,,,,,,
2018,06,04,07,55,00,190.2,,,,,,,,,,,,,,
2018,06,04,07,56,00,165.7,,,,,,,,,,,,,,
2018,06,04,07,57,00,165.0,,,,,,,,,,,,,,
2018,06,04,07,58,00,169.2,,,,,,,,,,,,,,
2018,06,04,07,59,00,169.9,,,,,,,,,,,,,,
2018,06,04,08,00,00,163.6,,,,,,,,,,,,,,
2018,06,04,08,01,00,162.8,,,,,,,,,,,,,,
2018,06,04,08,02,00,156.3,,,,,,,,,,,,,,
2018,06,04,08,03,00,151.0,,,,,,,,,,,,,,
2018,06,04,08,04,00,144.9,,,,,,,,,,,,,,
2018,06,04,08,05,00,145.3,,,,,,,,,,,,,,
2018,06,04,08,06,00,159.1,,,,,,,,,,,,,,
2018,06,04,08,07,00,163.1,,,,,,,,,,,,,,
2018,06,04,08,08,00,169.3,,,,,,,,,,,,,,
2018,06,04,08,09,00,169.8,,,,,,,,,,,,,,
2018,06,04,08,10,00,174.6,,,,,,,,,,,,,,
2018,06,04,08,11,00,165.5,,,,,,,,,,,,,,
2018,06,04,08,12,00,161.8,,,,,,,,,,,,,,
2018,06,04,08,13,00,156.6,,,,,,,,,,,,,,
2018,06,04,08,14,00,144.7,,,,,,,,,,,,,,
2018,06,04,08,15,00,142.6,,,,,,,,,,,,,,
2018,06,04,08,16,00,124.7,,,,,,,,,,,,,,
2018,06,04,08,17,00,122.7,,,,,,,,,,,,,,
2018,06,04,08,18,00,123.6,,,,,,,,,,,,,,
2018,06,04,08,19,00,126.0,,,,,,,,,,,,,,
2018,06,04,08,20,00,131.2,,,,,,,,,,,,,,
2018,06,04,08,21,00,138.3,,,,,,,,,,,,,,
2018,06,04,08,22,00,152.7,,,,,,,,,,,,,,
2018,06,04,08,23,00,162.8,,,,,,,,,,,,,,
2018,06,04,08,24,00,164.3,,,,,,,,,,,,,,
2018,06,04,08,25,00,159.2,,,,,,,,,,,,,,
2018,06,04,08,26,00,163.7,,,,,,,,,,,,,,
2018,06,04,08,27,00,175.4,,,,,,,,,,,,,,
2018,06,04,08,28,00,164.5,,,,,,,,,,,,,,
2018,06,04,08,29,00,155.3,,,,,,,,,,,,,,
2018,06,04,08,30,00,171.7,,,,,,,,,,,,,,
2018,06,04,08,31,00,159.3,,,,,,,,,,,,,,
2018,06,04,08,32,00,142.3,,,,,,,,,,,,,,
2018,06,04,08,33,00,140.0,,,,,,,,,,,,,,
2018,06,04,08,34,00,133.4,,,,,,,,,,,,,,
2018,06,04,08,35,00,138.4,,,,,,,,,,,,,,
2018,06,04,08,36,00,148.9,,,,,,,,,,,,,,
2018,06,04,08,37,00,135.4,,,,,,,,,,,,,,
2018,06,04,08,38,00,123.3,,,,,,,,,,,,,,
2018,06,04,08,39,00,122.5,,,,,,,,,,,,,,
2018,06,04,08,40,00,120.1,,,,,,,,,,,,,,
2018,06,04,08,41,00,122.6,,,,,,,,,,,,,,
2018,06,04,08,42,00,122.4,,,,,,,,,,,,,,
2018,06,04,08,43,00,123.6,,,,,,,,,,,,,,
2018,06,04,08,44,00,123.7,,,,,,,,,,,,,,
2018,06,04,08,45,00,126.7,,,,,,,,,,,,,,
2018,06,04,08,46,00,140.8,,,,,,,,,,,,,,
2018,06,04,08,47,00,124.6,,,,,,,,,,,,,,
2018,06,04,08,48,00,134.6,,,,,,,,,,,,,,
2018,06,04,08,49,00,141.6,,,,,,,,,,,,,,
2018,06,04,08,50,00,129.8,,,,,,,,,,,,,,
2018,06,04,08,51,00,119.2,,,,,,,,,,,,,,
2018,06,04,08,52,00,118.3,,,,,,,,,,,,,,
2018,06,04,08,53,00,119.8,,,,,,,,,,,,,,
2018,06,04,08,54,00,113.3,,,,,,,,,,,,,,
2018,06,04,08,55,00,103.2,,,,,,,,,,,,,,
2018,06,04,08,56,00,85.8,,,,,,,,,,,,,,
2018,06,04,08,57,00,87.2,,,,,,,,,,,,,,
2018,06,04,08,58,00,91.1,,,,,,,,,,,,,,
2018,06,04,08,59,00,104.8,,,,,,,,,,,,,,
2018,06,04,09,00,00,117.6,,,,,,,,,,,,,,
2018,06,04,09,01,00,124.6,,,,,,,,,,,,,,
2018,06,04,09,02,00,125.6,,,,,,,,,,,,,,
2018,06,04,09,03,00,124.8,,,,,,,,,,,,,,
2018,06,04,09,04,00,98.2,,,,,,,,,,,,,,
2018,06,04,09,05,00,113.8,,,,,,,,,,,,,,
2018,06,04,09,06,00,140.4,,,,,,,,,,,,,,
2018,06,04,09,07,00,163.4,,,,,,,,,,,,,,
2018,06,04,09,08,00,165.8,,,,,,,,,,,,,,
2018,06,04,09,09,00,170.5,,,,,,,,,,,,,,
2018,06,04,09,10,00,175.6,,,,,,,,,,,,,,
2018,06,04,09,11,00,202.1,,,,,,,,,,,,,,
2018,06,04,09,12,00,189.5,,,,,,,,,,,,,,
2018,06,04,09,13,00,185.4,,,,,,,,,,,,,,
2018,06,04,09,14,00,174.5,,,,,,,,,,,,,,
2018,06,04,09,15,00,165.1,,,,,,,,,,,,,,
2018,06,04,09,16,00,161.8,,,,,,,,,,,,,,
2018,06,04,09,17,00,158.5,,,,,,,,,,,,,,
2018,06,04,09,18,00,157.4,,,,,,,,,,,,,,
2018,06,04,09,19,00,165.3,,,,,,,,,,,,,,
2018,06,04,09,20,00,162.5,,,,,,,,,,,,,,
2018,06,04,09,21,00,152.8,,,,,,,,,,,,,,
2018,06,04,09,22,00,129.1,,,,,,,,,,,,,,
2018,06,04,09,23,00,127.1,,,,,,,,,,,,,,
2018,06,04,09,24,00,138.0,,,,,,,,,,,,,,
2018,06,04,09,25,00,147.4,,,,,,,,,,,,,,
2018,06,04,09,26,00,145.3,,,,,,,,,,,,,,
2018,06,04,09,27,00,141.2,,,,,,,,,,,,,,
2018,06,04,09,28,00,134.4,,,,,,,,,,,,,,
2018,06,04,09,29,00,122.3,,,,,,,,,,,,,,
2018,06,04,09,30,00,121.3,,,,,,,,,,,,,,
2018,06,04,09,31,00,120.0,,,,,,,,,,,,,,
2018,06,04,09,32,00,120.0,,,,,,,,,,,,,,
2018,06,04,09,33,00,121.6,,,,,,,,,,,,,,
2018,06,04,09,34,00,117.0,,,,,,,,,,,,,,
2018,06,04,09,35,00,112.4,,,,,,,,,,,,,,
2018,06,04,09,36,00,110.5,,,,,,,,,,,,,,
2018,06,04,09,37,00,110.8,,,,,,,,,,,,,,
2018,06,04,09,38,00,96.3,,,,,,,,,,,,,,
2018,06,04,09,39,00,101.8,,,,,,,,,,,,,,
2018,06,04,09,40,00,87.6,,,,,,,,,,,,,,
2018,06,04,09,41,00,82.3,,,,,,,,,,,,,,
2018,06,04,09,42,00,81.0,,,,,,,,,,,,,,
2018,06,04,09,43,00,79.0,,,,,,,,,,,,,,
2018,06,04,09,44,00,74.0,,,,,,,,,,,,,,
2018,06,04,09,45,00,73.0,,,,,,,,,,,,,,