2021,01,31,00,00,00,234.8,,,,,,,,,,,,,,
2021,01,31,00,01,00,,,,,,,,,,,,,,,
2021,01,31,00,02,00,224.5,,,,,,,,,,,,,,
2021,01,31,00,03,00,235.4,,,,,,,,,,,,,,
2021,01,31,00,04,00,209.6,,,,,,,,,,,,,,
2021,01,31,00,05,00,238.3,,,,,,,,,,,,,,
2021,01,31,00,06,00,195.7,,,,,,,,,,,,,,
2021,01,31,00,07,00,218.3,,,,,,,,,,,,,,
2021,01,31,00,08,00,247.9,,,,,,,,,,,,,,
2021,01,31,00,09,00,244.4,,,,,,,,,,,,,,
2021,01,31,00,10,00,269.7,,,,,,,,,,,,,,
2021,01,31,00,11,00,237.2,,,,,,,,,,,,,,
2021,01,31,00,12,00,255.1,,,,,,,,,,,,,,
2021,01,31,00,13,00,212.8,,,,,,,,,,,,,,
2021,01,31,00,14,00,175.3,,,,,,,,,,,,,,
2021,01,31,00,15,00,178.1,,,,,,,,,,,,,,
2021,01,31,00,16,00,192.6,,,,,,,,,,,,,,
2021,01,31,00,17,00,211.7,,,,,,,,,,,,,,
2021,01,31,00,18,00,206.9,,,,,,,,,,,,,,
2021,01,31,00,19,00,191.3,,,,,,,,,,,,,,
2021,01,31,00,20,00,179.5,,,,,,,,,,,,,,
2021,01,31,00,21,00,172.3,,,,,,,,,,,,,,
2021,01,31,00,22,00,174.6,,,,,,,,,,,,,,
2021,01,31,00,23,00,182.7,,,,,,,,,,,,,,
2021,01,31,00,24,00,199.0,,,,,,,,,,,,,,
2021,01,31,00,25,00,208.1,,,,,,,,,,,,,,
2021,01,31,00,26,00,213.8,,,,,,,,,,,,,,
2021,01,31,00,27,00,223.1,,,,,,,,,,,,,,
2021,01,31,00,28,00,216.7,,,,,,,,,,,,,,
2021,01,31,00,29,00,214.8,,,,,,,,,,,,,,
2021,01,31,00,30,00,220.1,,,,,,,,,,,,,,
2021,01,31,00,31,00,206.3,,,,,,,,,,,,,,
2021,01,31,00,32,00,205.8,,,,,,,,,,,,,,
2021,01,31,00,33,00,209.7,,,,,,,,,,,,,,
2021,01,31,00,34,00,241.5,,,,,,,,,,,,,,
2021,01,31,00,35,00,253.5,,,,,,,,,,,,,,
2021,01,31,00,36,00,272.1,,,,,,,,,,,,,,
2021,01,31,00,37,00,278.4,,,,,,,,,,,,,,
2021,01,31,00,38,00,255.1,,,,,,,,,,,,,,
2021,01,31,00,39,00,237.1,,,,,,,,,,,,,,
2021,01,31,00,40,00,228.3,,,,,,,,,,,,,,
2021,01,31,00,41,00,232.6,,,,,,,,,,,,,,
2021,01,31,00,42,00,245.4,,,,,,,,,,,,,,
2021,01,31,00,43,00,260.3,,,,,,,,,,,,,,
2021,01,31,00,44,00,276.5,,,,,,,,,,,,,,
2021,01,31,00,45,00,279.9,,,,,,,,,,,,,,
2021,01,31,00,46,00,272.8,,,,,,,,,,,,,,
2021,01,31,00,47,00,263.6,,,,,,,,,,,,,,
2021,01,31,00,48,00,278.1,,,,,,,,,,,,,,
2021,01,31,00,49,00,333.3,,,,,,,,,,,,,,
2021,01,31,00,50,00,319.2,,,,,,,,,,,,,,
2021,01,31,00,51,00,277.5,,,,,,,,,,,,,,
2021,01,31,00,52,00,265.7,,,,,,,,,,,,,,
2021,01,31,00,53,00,269.2,,,,,,,,,,,,,,
2021,01,31,00,54,00,276.3,,,,,,,,,,,,,,
2021,01,31,00,55,00,275.1,,,,,,,,,,,,,,
2021,01,31,00,56,00,277.6,,,,,,,,,,,,,,
2021,01,31,00,57,00,275.9,,,,,,,,,,,,,,
2021,01,31,00,58,00,273.6,,,,,,,,,,,,,,
2021,01,31,00,59,00,267.4,,,,,,,,,,,,,,
2021,01,31,01,00,00,271.6,,,,,,,,,,,,,,
2021,01,31,01,01,00,248.0,,,,,,,,,,,,,,
2021,01,31,01,02,00,234.3,,,,,,,,,,,,,,
2021,01,31,01,03,00,227.5,,,,,,,,,,,,,,
2021,01,31,01,04,00,226.2,,,,,,,,,,,,,,
2021,01,31,01,05,00,211.6,,,,,,,,,,,,,,
2021,01,31,01,06,00,214.6,,,,,,,,,,,,,,
2021,01,31,01,07,00,237.0,,,,,,,,,,,,,,
2021,01,31,01,08,00,248.7,,,,,,,,,,,,,,
2021,01,31,01,09,00,287.5,,,,,,,,,,,,,,
2021,01,31,01,10,00,261.3,,,,,,,,,,,,,,
2021,01,31,01,11,00,223.5,,,,,,,,,,,,,,
2021,01,31,01,12,00,208.7,,,,,,,,,,,,,,
2021,01,31,01,13,00,229.6,,,,,,,,,,,,,,
2021,01,31,01,14,00,244.3,,,,,,,,,,,,,,
2021,01,31,01,15,00,267.9,,,,,,,,,,,,,,
2021,01,31,01,16,00,257.1,,,,,,,,,,,,,,
2021,01,31,01,17,00,234.5,,,,,,,,,,,,,,
2021,01,31,01,18,00,216.9,,,,,,,,,,,,,,
2021,01,31,01,19,00,203.6,,,,,,,,,,,,,,
2021,01,31,01,20,00,196.6,,,,,,,,,,,,,,
2021,01,31,01,21,00,198.9,,,,,,,,,,,,,,
2021,01,31,01,22,00,228.9,,,,,,,,,,,,,,
2021,01,31,01,23,00,245.1,,,,,,,,,,,,,,
2021,01,31,01,24,00,216.4,,,,,,,,,,,,,,
2021,01,31,01,25,00,212.6,,,,,,,,,,,,,,
2021,01,31,01,26,00,203.7,,,,,,,,,,,,,,
2021,01,31,01,27,00,200.9,,,,,,,,,,,,,,
2021,01,31,01,28,00,196.3,,,,,,,,,,,,,,
2021,01,31,01,29,00,199.2,,,,,,,,,,,,,,
2021,01,31,01,30,00,231.5,,,,,,,,,,,,,,
2021,01,31,01,31,00,242.7,,,,,,,,,,,,,,
2021,01,31,01,32,00,221.7,,,,,,,,,,,,,,
2021,01,31,01,33,00,209.8,,,,,,,,,,,,,,
2021,01,31,01,34,00,190.8,,,,,,,,,,,,,,
2021,01,31,01,35,00,188.2,,,,,,,,,,,,,,
2021,01,31,01,36,00,203.3,,,,,,,,,,,,,,
2021,01,31,01,37,00,203.9,,,,,,,,,,,,,,
2021,01,31,01,38,00,198.7,,,,,,,,,,,,,,
2021,01,31,01,39,00,209.1,,,,,,,,,,,,,,
2021,01,31,01,40,00,248.4,,,,,,,,,,,,,,
2021,01,31,01,41,00,239.7,,,,,,,,,,,,,,
2021,01,31,01,42,00,242.7,,,,,,,,,,,,,,
2021,01,31,01,43,00,259.2,,,,,,,,,,,,,,
2021,01,31,01,44,00,217.6,,,,,,,,,,,,,,
2021,01,31,01,45,00,203.5,,,,,,,,,,,,,,
2021,01,31,01,46,00,238.9,,,,,,,,,,,,,,
2021,01,31,01,47,00,203.6,,,,,,,,,,,,,,
2021,01,31,01,48,00,251.0,,,,,,,,,,,,,,
2021,01,31,01,49,00,228.4,,,,,,,,,,,,,,
2021,01,31,01,50,00,201.5,,,,,,,,,,,,,,
2021,01,31,01,51,00,204.3,,,,,,,,,,,,,,
2021,01,31,01,52,00,209.4,,,,,,,,,,,,,,
2021,01,31,01,53,00,199.4,,,,,,,,,,,,,,
2021,01,31,01,54,00,194.7,,,,,,,,,,,,,,
2021,01,31,01,55,00,193.9,,,,,,,,,,,,,,
2021,01,31,01,56,00,207.9,,,,,,,,,,,,,,
2021,01,31,01,57,00,224.2,,,,,,,,,,,,,,
2021,01,31,01,58,00,197.7,,,,,,,,,,,,,,
2021,01,31,01,59,00,186.4,,,,,,,,,,,,,,
2021,01,31,02,00,00,192.4,,,,,,,,,,,,,,
2021,01,31,02,01,00,181.2,,,,,,,,,,,,,,
2021,01,31,02,02,00,171.6,,,,,,,,,,,,,,
2021,01,31,02,03,00,173.5,,,,,,,,,,,,,,
2021,01,31,02,04,00,182.2,,,,,,,,,,,,,,
2021,01,31,02,05,00,228.3,,,,,,,,,,,,,,
2021,01,31,02,06,00,227.4,,,,,,,,,,,,,,
2021,01,31,02,07,00,218.4,,,,,,,,,,,,,,
2021,01,31,02,08,00,279.6,,,,,,,,,,,,,,
2021,01,31,02,09,00,278.3,,,,,,,,,,,,,,
2021,01,31,02,10,00,250.0,,,,,,,,,,,,,,
2021,01,31,02,11,00,210.0,,,,,,,,,,,,,,
2021,01,31,02,12,00,232.1,,,,,,,,,,,,,,
2021,01,31,02,13,00,187.3,,,,,,,,,,,,,,
2021,01,31,02,14,00,206.3,,,,,,,,,,,,,,
2021,01,31,02,15,00,273.4,,,,,,,,,,,,,,
2021,01,31,02,16,00,215.2,,,,,,,,,,,,,,
2021,01,31,02,17,00,203.5,,,,,,,,,,,,,,
2021,01,31,02,18,00,188.2,,,,,,,,,,,,,,
2021,01,31,02,19,00,172.0,,,,,,,,,,,,,,
2021,01,31,02,20,00,189.3,,,,,,,,,,,,,,
2021,01,31,02,21,00,181.8,,,,,,,,,,,,,,
2021,01,31,02,22,00,188.7,,,,,,,,,,,,,,
2021,01,31,02,23,00,172.8,,,,,,,,,,,,,,
2021,01,31,02,24,00,181.0,,,,,,,,,,,,,,
2021,01,31,02,25,00,195.5,,,,,,,,,,,,,,
2021,01,31,02,26,00,191.1,,,,,,,,,,,,,,
2021,01,31,02,27,00,198.8,,,,,,,,,,,,,,
2021,01,31,02,28,00,188.1,,,,,,,,,,,,,,
2021,01,31,02,29,00,190.1,,,,,,,,,,,,,,
2021,01,31,02,30,00,202.3,,,,,,,,,,,,,,
2021,01,31,02,31,00,175.5,,,,,,,,,,,,,,
2021,01,31,02,32,00,204.6,,,,,,,,,,,,,,
2021,01,31,02,33,00,229.4,,,,,,,,,,,,,,
2021,01,31,02,34,00,278.7,,,,,,,,,,,,,,
2021,01,31,02,35,00,217.6,,,,,,,,,,,,,,
2021,01,31,02,36,00,221.0,,,,,,,,,,,,,,
2021,01,31,02,37,00,194.2,,,,,,,,,,,,,,
2021,01,31,02,38,00,159.3,,,,,,,,,,,,,,
2021,01,31,02,39,00,148.3,,,,,,,,,,,,,,
2021,01,31,02,40,00,125.5,,,,,,,,,,,,,,
2021,01,31,02,41,00,167.6,,,,,,,,,,,,,,
2021,01,31,02,42,00,178.6,,,,,,,,,,,,,,
2021,01,31,02,43,00,201.4,,,,,,,,,,,,,,
2021,01,31,02,44,00,170.2,,,,,,,,,,,,,,
2021,01,31,02,45,00,175.2,,,,,,,,,,,,,,
2021,01,31,02,46,00,206.8,,,,,,,,,,,,,,
2021,01,31,02,47,00,197.1,,,,,,,,,,,,,,
2021,01,31,02,48,00,192.0,,,,,,,,,,,,,,
2021,01,31,02,49,00,217.6,,,,,,,,,,,,,,
2021,01,31,02,50,00,267.9,,,,,,,,,,,,,,
2021,01,31,02,51,00,154.3,,,,,,,,,,,,,,
2021,01,31,02,52,00,215.2,,,,,,,,,,,,,,
2021,01,31,02,53,00,201.1,,,,,,,,,,,,,,
2021,01,31,02,54,00,200.3,,,,,,,,,,,,,,
2021,01,31,02,55,00,219.4,,,,,,,,,,,,,,
2021,01,31,02,56,00,224.8,,,,,,,,,,,,,,
2021,01,31,02,57,00,259.2,,,,,,,,,,,,,,
2021,01,31,02,58,00,270.0,,,,,,,,,,,,,,
2021,01,31,02,59,00,286.3,,,,,,,,,,,,,,
2021,01,31,03,00,00,289.3,,,,,,,,,,,,,,
2021,01,31,03,01,00,338.5,,,,,,,,,,,,,,
2021,01,31,03,02,00,300.7,,,,,,,,,,,,,,
2021,01,31,03,03,00,204.3,,,,,,,,,,,,,,
2021,01,31,03,04,00,215.0,,,,,,,,,,,,,,
2021,01,31,03,05,00,203.4,,,,,,,,,,,,,,
2021,01,31,03,06,00,224.3,,,,,,,,,,,,,,
2021,01,31,03,07,00,281.1,,,,,,,,,,,,,,
2021,01,31,03,08,00,250.9,,,,,,,,,,,,,,
2021,01,31,03,09,00,258.7,,,,,,,,,,,,,,
2021,01,31,03,10,00,282.7,,,,,,,,,,,,,,
2021,01,31,03,11,00,322.8,,,,,,,,,,,,,,
2021,01,31,03,12,00,295.9,,,,,,,,,,,,,,
2021,01,31,03,13,00,351.0,,,,,,,,,,,,,,
2021,01,31,03,14,00,407.7,,,,,,,,,,,,,,
2021,01,31,03,15,00,296.8,,,,,,,,,,,,,,
2021,01,31,03,16,00,255.8,,,,,,,,,,,,,,
2021,01,31,03,17,00,295.0,,,,,,,,,,,,,,
2021,01,31,03,18,00,253.0,,,,,,,,,,,,,,
2021,01,31,03,19,00,237.6,,,,,,,,,,,,,,
2021,01,31,03,20,00,275.3,,,,,,,,,,,,,,
2021,01,31,03,21,00,270.4,,,,,,,,,,,,,,
2021,01,31,03,22,00,265.8,,,,,,,,,,,,,,
2021,01,31,03,23,00,254.1,,,,,,,,,,,,,,
2021,01,31,03,24,00,278.7,,,,,,,,,,,,,,
2021,01,31,03,25,00,275.2,,,,,,,,,,,,,,
2021,01,31,03,26,00,278.1,,,,,,,,,,,,,,
2021,01,31,03,27,00,312.3,,,,,,,,,,,,,,
2021,01,31,03,28,00,342.9,,,,,,,,,,,,,,
2021,01,31,03,29,00,365.4,,,,,,,,,,,,,,
2021,01,31,03,30,00,324.2,,,,,,,,,,,,,,
2021,01,31,03,31,00,326.1,,,,,,,,,,,,,,
2021,01,31,03,32,00,262.2,,,,,,,,,,,,,,
2021,01,31,03,33,00,262.1,,,,,,,,,,,,,,
2021,01,31,03,34,00,296.5,,,,,,,,,,,,,,
2021,01,31,03,35,00,285.8,,,,,,,,,,,,,,
2021,01,31,03,36,00,299.9,,,,,,,,,,,,,,
2021,01,31,03,37,00,319.5,,,,,,,,,,,,,,
2021,01,31,03,38,00,384.1,,,,,,,,,,,,,,
2021,01,31,03,39,00,418.5,,,,,,,,,,,,,,
2021,01,31,03,40,00,178.1,,,,,,,,,,,,,,
2021,01,31,03,41,00,236.1,,,,,,,,,,,,,,
2021,01,31,03,42,00,259.3,,,,,,,,,,,,,,
2021,01,31,03,43,00,266.7,,,,,,,,,,,,,,
2021,01,31,03,44,00,200.4,,,,,,,,,,,,,,
2021,01,31,03,45,00,214.2,,,,,,,,,,,,,,
2021,01,31,03,46,00,291.1,,,,,,,,,,,,,,
2021,01,31,03,47,00,306.3,,,,,,,,,,,,,,
2021,01,31,03,48,00,325.5,,,,,,,,,,,,,,
2021,01,31,03,49,00,314.7,,,,,,,,,,,,,,
2021,01,31,03,50,00,288.5,,,,,,,,,,,,,,
2021,01,31,03,51,00,222.4,,,,,,,,,,,,,,
2021,01,31,03,52,00,307.3,,,,,,,,,,,,,,
2021,01,31,03,53,00,333.3,,,,,,,,,,,,,,
2021,01,31,03,54,00,354.3,,,,,,,,,,,,,,
2021,01,31,03,55,00,483.6,,,,,,,,,,,,,,
2021,01,31,03,56,00,650.7,,,,,,,,,,,,,,
2021,01,31,03,57,00,703.2,,,,,,,,,,,,,,
2021,01,31,03,58,00,569.7,,,,,,,,,,,,,,
2021,01,31,03,59,00,558.5,,,,,,,,,,,,,,
2021,01,31,04,00,00,603.5,,,,,,,,,,,,,,
2021,01,31,04,01,00,675.6,,,,,,,,,,,,,,
2021,01,31,04,02,00,963.2,,,,,,,,,,,,,,
2021,01,31,04,03,00,951.3,,,,,,,,,,,,,,
2021,01,31,04,04,00,834.8,,,,,,,,,,,,,,
2021,01,31,04,05,00,722.1,,,,,,,,,,,,,,
2021,01,31,04,06,00,781.3,,,,,,,,,,,,,,
2021,01,31,04,07,00,691.8,,,,,,,,,,,,,,
2021,01,31,04,08,00,874.8,,,,,,,,,,,,,,
2021,01,31,04,09,00,1083.0,,,,,,,,,,,,,,
2021,01,31,04,10,00,1083.6,,,,,,,,,,,,,,
2021,01,31,04,11,00,549.7,,,,,,,,,,,,,,
2021,01,31,04,12,00,923.2,,,,,,,,,,,,,,
2021,01,31,04,13,00,1109.1,,,,,,,,,,,,,,
2021,01,31,04,14,00,1051.7,,,,,,,,,,,,,,
2021,01,31,04,15,00,920.3,,,,,,,,,,,,,,
2021,01,31,04,16,00,978.3,,,,,,,,,,,,,,
2021,01,31,04,17,00,1216.7,,,,,,,,,,,,,,
2021,01,31,04,18,00,1073.7,,,,,,,,,,,,,,
2021,01,31,04,19,00,1025.6,,,,,,,,,,,,,,
2021,01,31,04,20,00,1035.0,,,,,,,,,,,,,,
2021,01,31,04,21,00,1286.5,,,,,,,,,,,,,,
2021,01,31,04,22,00,1348.6,,,,,,,,,,,,,,
2021,01,31,04,23,00,1349.4,,,,,,,,,,,,,,
2021,01,31,04,24,00,1308.9,,,,,,,,,,,,,,
2021,01,31,04,25,00,1278.3,,,,,,,,,,,,,,
2021,01,31,04,26,00,1068.6,,,,,,,,,,,,,,
2021,01,31,04,27,00,904.7,,,,,,,,,,,,,,
2021,01,31,04,28,00,828.7,,,,,,,,,,,,,,
2021,01,31,04,29,00,845.6,,,,,,,,,,,,,,
2021,01,31,04,30,00,817.4,,,,,,,,,,,,,,
2021,01,31,04,31,00,746.6,,,,,,,,,,,,,,
2021,01,31,04,32,00,853.5,,,,,,,,,,,,,,
2021,01,31,04,33,00,757.7,,,,,,,,,,,,,,
2021,01,31,04,34,00,717.3,,,,,,,,,,,,,,
2021,01,31,04,35,00,732.8,,,,,,,,,,,,,,
2021,01,31,04,36,00,798.8,,,,,,,,,,,,,,
2021,01,31,04,37,00,797.1,,,,,,,,,,,,,,
2021,01,31,04,38,00,1087.3,,,,,,,,,,,,,,
2021,01,31,04,39,00,1138.5,,,,,,,,,,,,,,
2021,01,31,04,40,00,891.4,,,,,,,,,,,,,,
2021,01,31,04,41,00,772.5,,,,,,,,,,,,,,
2021,01,31,04,42,00,740.2,,,,,,,,,,,,,,
2021,01,31,04,43,00,853.9,,,,,,,,,,,,,,
2021,01,31,04,44,00,1005.3,,,,,,,,,,,,,,
2021,01,31,04,45,00,1066.5,,,,,,,,,,,,,,
2021,01,31,04,46,00,934.9,,,,,,,,,,,,,,
2021,01,31,04,47,00,896.0,,,,,,,,,,,,,,
2021,01,31,04,48,00,1035.5,,,,,,,,,,,,,,
2021,01,31,04,49,00,955.3,,,,,,,,,,,,,,
2021,01,31,04,50,00,820.0,,,,,,,,,,,,,,
2021,01,31,04,51,00,822.7,,,,,,,,,,,,,,
2021,01,31,04,52,00,953.4,,,,,,,,,,,,,,
2021,01,31,04,53,00,1090.7,,,,,,,,,,,,,,
2021,01,31,04,54,00,827.7,,,,,,,,,,,,,,
2021,01,31,04,55,00,767.4,,,,,,,,,,,,,,
2021,01,31,04,56,00,770.7,,,,,,,,,,,,,,
2021,01,31,04,57,00,745.4,,,,,,,,,,,,,,
2021,01,31,04,58,00,782.2,,,,,,,,,,,,,,
2021,01,31,04,59,00,914.7,,,,,,,,,,,,,,
2021,01,31,05,00,00,867.7,,,,,,,,,,,,,,
2021,01,31,05,01,00,784.4,,,,,,,,,,,,,,
2021,01,31,05,02,00,884.0,,,,,,,,,,,,,,
2021,01,31,05,03,00,904.5,,,,,,,,,,,,,,
2021,01,31,05,04,00,878.0,,,,,,,,,,,,,,
2021,01,31,05,05,00,997.0,,,,,,,,,,,,,,
2021,01,31,05,06,00,917.4,,,,,,,,,,,,,,
2021,01,31,05,07,00,805.8,,,,,,,,,,,,,,
2021,01,31,05,08,00,,,,,,,,,,,,,,,
2021,01,31,05,09,00,,,,,,,,,,,,,,,
2021,01,31,05,10,00,1376.8,,,,,,,,,,,,,,
2021,01,31,05,11,00,1178.0,,,,,,,,,,,,,,
2021,01,31,05,12,00,1024.3,,,,,,,,,,,,,,
2021,01,31,05,13,00,907.2,,,,,,,,,,,,,,
2021,01,31,05,14,00,819.4,,,,,,,,,,,,,,
2021,01,31,05,15,00,684.8,,,,,,,,,,,,,,
2021,01,31,05,16,00,582.3,,,,,,,,,,,,,,
2021,01,31,05,17,00,590.9,,,,,,,,,,,,,,
2021,01,31,05,18,00,656.3,,,,,,,,,,,,,,
2021,01,31,05,19,00,709.7,,,,,,,,,,,,,,
2021,01,31,05,20,00,730.4,,,,,,,,,,,,,,
2021,01,31,05,21,00,807.0,,,,,,,,,,,,,,
2021,01,31,05,22,00,910.0,,,,,,,,,,,,,,
2021,01,31,05,23,00,1081.4,,,,,,,,,,,,,,
2021,01,31,05,24,00,1047.6,,,,,,,,,,,,,,
2021,01,31,05,25,00,978.0,,,,,,,,,,,,,,
2021,01,31,05,26,00,814.0,,,,,,,,,,,,,,
2021,01,31,05,27,00,706.2,,,,,,,,,,,,,,
2021,01,31,05,28,00,837.4,,,,,,,,,,,,,,
2021,01,31,05,29,00,1008.7,,,,,,,,,,,,,,
2021,01,31,05,30,00,837.6,,,,,,,,,,,,,,
2021,01,31,05,31,00,776.0,,,,,,,,,,,,,,
2021,01,31,05,32,00,742.3,,,,,,,,,,,,,,
2021,01,31,05,33,00,789.0,,,,,,,,,,,,,,
2021,01,31,05,34,00,766.6,,,,,,,,,,,,,,
2021,01,31,05,35,00,675.4,,,,,,,,,,,,,,
2021,01,31,05,36,00,739.4,,,,,,,,,,,,,,
2021,01,31,05,37,00,717.6,,,,,,,,,,,,,,
2021,01,31,05,38,00,790.5,,,,,,,,,,,,,,
2021,01,31,05,39,00,733.9,,,,,,,,,,,,,,
2021,01,31,05,40,00,720.9,,,,,,,,,,,,,,
2021,01,31,05,41,00,800.9,,,,,,,,,,,,,,
2021,01,31,05,42,00,795.1,,,,,,,,,,,,,,
2021,01,31,05,43,00,668.5,,,,,,,,,,,,,,
2021,01,31,05,44,00,787.3,,,,,,,,,,,,,,
2021,01,31,05,45,00,872.5,,,,,,,,,,,,,,
2021,01,31,05,46,00,852.8,,,,,,,,,,,,,,
2021,01,31,05,47,00,845.0,,,,,,,,,,,,,,
2021,01,31,05,48,00,986.1,,,,,,,,,,,,,,
2021,01,31,05,49,00,952.2,,,,,,,,,,,,,,
2021,01,31,05,50,00,701.4,,,,,,,,,,,,,,
2021,01,31,05,51,00,736.4,,,,,,,,,,,,,,
2021,01,31,05,52,00,727.1,,,,,,,,,,,,,,
2021,01,31,05,53,00,829.1,,,,,,,,,,,,,,
2021,01,31,05,54,00,846.7,,,,,,,,,,,,,,
2021,01,31,05,55,00,814.7,,,,,,,,,,,,,,
2021,01,31,05,56,00,599.8,,,,,,,,,,,,,,
2021,01,31,05,57,00,582.2,,,,,,,,,,,,,,
2021,01,31,05,58,00,576.9,,,,,,,,,,,,,,
2021,01,31,05,59,00,645.4,,,,,,,,,,,,,,
2021,01,31,06,00,00,764.1,,,,,,,,,,,,,,
2021,01,31,06,01,00,883.8,,,,,,,,,,,,,,
2021,01,31,06,02,00,841.5,,,,,,,,,,,,,,
2021,01,31,06,03,00,692.7,,,,,,,,,,,,,,
2021,01,31,06,04,00,652.4,,,,,,,,,,,,,,
2021,01,31,06,05,00,698.1,,,,,,,,,,,,,,
2021,01,31,06,06,00,580.7,,,,,,,,,,,,,,
2021,01,31,06,07,00,653.3,,,,,,,,,,,,,,
2021,01,31,06,08,00,626.3,,,,,,,,,,,,,,
2021,01,31,06,09,00,661.6,,,,,,,,,,,,,,
2021,01,31,06,10,00,707.2,,,,,,,,,,,,,,
2021,01,31,06,11,00,736.7,,,,,,,,,,,,,,
2021,01,31,06,12,00,685.7,,,,,,,,,,,,,,
2021,01,31,06,13,00,708.8,,,,,,,,,,,,,,
2021,01,31,06,14,00,784.0,,,,,,,,,,,,,,
2021,01,31,06,15,00,944.6,,,,,,,,,,,,,,
2021,01,31,06,16,00,907.5,,,,,,,,,,,,,,
2021,01,31,06,17,00,821.7,,,,,,,,,,,,,,
2021,01,31,06,18,00,525.4,,,,,,,,,,,,,,
2021,01,31,06,19,00,494.1,,,,,,,,,,,,,,
2021,01,31,06,20,00,550.2,,,,,,,,,,,,,,
2021,01,31,06,21,00,536.3,,,,,,,,,,,,,,
2021,01,31,06,22,00,473.7,,,,,,,,,,,,,,
2021,01,31,06,23,00,509.2,,,,,,,,,,,,,,
2021,01,31,06,24,00,480.7,,,,,,,,,,,,,,
2021,01,31,06,25,00,378.6,,,,,,,,,,,,,,
2021,01,31,06,26,00,402.3,,,,,,,,,,,,,,
2021,01,31,06,27,00,458.3,,,,,,,,,,,,,,
2021,01,31,06,28,00,531.1,,,,,,,,,,,,,,
2021,01,31,06,29,00,547.4,,,,,,,,,,,,,,
2021,01,31,06,30,00,502.4,,,,,,,,,,,,,,
2021,01,31,06,31,00,472.8,,,,,,,,,,,,,,
2021,01,31,06,32,00,465.6,,,,,,,,,,,,,,
2021,01,31,06,33,00,451.5,,,,,,,,,,,,,,
2021,01,31,06,34,00,471.7,,,,,,,,,,,,,,
2021,01,31,06,35,00,503.2,,,,,,,,,,,,,,
2021,01,31,06,36,00,577.2,,,,,,,,,,,,,,
2021,01,31,06,37,00,460.2,,,,,,,,,,,,,,
2021,01,31,06,38,00,459.6,,,,,,,,,,,,,,
2021,01,31,06,39,00,507.7,,,,,,,,,,,,,,
2021,01,31,06,40,00,522.8,,,,,,,,,,,,,,
2021,01,31,06,41,00,453.8,,,,,,,,,,,,,,
2021,01,31,06,42,00,550.8,,,,,,,,,,,,,,
2021,01,31,06,43,00,581.0,,,,,,,,,,,,,,
2021,01,31,06,44,00,414.8,,,,,,,,,,,,,,
2021,01,31,06,45,00,336.4,,,,,,,,,,,,,,
2021,01,31,06,46,00,314.0,,,,,,,,,,,,,,
2021,01,31,06,47,00,306.1,,,,,,,,,,,,,,
2021,01,31,06,48,00,317.5,,,,,,,,,,,,,,
2021,01,31,06,49,00,335.8,,,,,,,,,,,,,,
2021,01,31,06,50,00,345.0,,,,,,,,,,,,,,
2021,01,31,06,51,00,356.5,,,,,,,,,,,,,,
2021,01,31,06,52,00,389.0,,,,,,,,,,,,,,
2021,01,31,06,53,00,340.4,,,,,,,,,,,,,,
2021,01,31,06,54,00,315.9,,,,,,,,,,,,,,
2021,01,31,06,55,00,303.7,,,,,,,,,,,,,,
2021,01,31,06,56,00,329.0,,,,,,,,,,,,,,
2021,01,31,06,57,00,291.1,,,,,,,,,,,,,,
2021,01,31,06,58,00,347.6,,,,,,,,,,,,,,
2021,01,31,06,59,00,373.9,,,,,,,,,,,,,,
2021,01,31,07,00,00,383.9,,,,,,,,,,,,,,
2021,01,31,07,01,00,421.0,,,,,,,,,,,,,,
2021,01,31,07,02,00,,,,,,,,,,,,,,,
2021,01,31,07,03,00,,,,,,,,,,,,,,,
2021,01,31,07,04,00,320.0,,,,,,,,,,,,,,
2021,01,31,07,05,00,357.1,,,,,,,,,,,,,,
2021,01,31,07,06,00,326.0,,,,,,,,,,,,,,
2021,01,31,07,07,00,356.4,,,,,,,,,,,,,,
2021,01,31,07,08,00,346.5,,,,,,,,,,,,,,
2021,01,31,07,09,00,392.0,,,,,,,,,,,,,,
2021,01,31,07,10,00,461.8,,,,,,,,,,,,,,
2021,01,31,07,11,00,329.7,,,,,,,,,,,,,,
2021,01,31,07,12,00,318.0,,,,,,,,,,,,,,
2021,01,31,07,13,00,352.0,,,,,,,,,,,,,,
2021,01,31,07,14,00,331.5,,,,,,,,,,,,,,
2021,01,31,07,15,00,325.1,,,,,,,,,,,,,,
2021,01,31,07,16,00,313.9,,,,,,,,,,,,,,
2021,01,31,07,17,00,326.3,,,,,,,,,,,,,,
2021,01,31,07,18,00,334.7,,,,,,,,,,,,,,
2021,01,31,07,19,00,354.6,,,,,,,,,,,,,,
2021,01,31,07,20,00,386.8,,,,,,,,,,,,,,
2021,01,31,07,21,00,383.2,,,,,,,,,,,,,,
2021,01,31,07,22,00,297.0,,,,,,,,,,,,,,
2021,01,31,07,23,00,342.4,,,,,,,,,,,,,,
2021,01,31,07,24,00,347.8,,,,,,,,,,,,,,
2021,01,31,07,25,00,300.4,,,,,,,,,,,,,,
2021,01,31,07,26,00,338.3,,,,,,,,,,,,,,
2021,01,31,07,27,00,318.9,,,,,,,,,,,,,,
2021,01,31,07,28,00,383.1,,,,,,,,,,,,,,
2021,01,31,07,29,00,360.6,,,,,,,,,,,,,,
2021,01,31,07,30,00,370.6,,,,,,,,,,,,,,
2021,01,31,07,31,00,349.9,,,,,,,,,,,,,,
2021,01,31,07,32,00,380.8,,,,,,,,,,,,,,
2021,01,31,07,33,00,489.3,,,,,,,,,,,,,,
2021,01,31,07,34,00,587.5,,,,,,,,,,,,,,
2021,01,31,07,35,00,464.3,,,,,,,,,,,,,,
2021,01,31,07,36,00,377.5,,,,,,,,,,,,,,
2021,01,31,07,37,00,365.2,,,,,,,,,,,,,,
2021,01,31,07,38,00,340.6,,,,,,,,,,,,,,
2021,01,31,07,39,00,327.5,,,,,,,,,,,,,,
2021,01,31,07,40,00,363.6,,,,,,,,,,,,,,
2021,01,31,07,41,00,352.2,,,,,,,,,,,,,,
2021,01,31,07,42,00,295.4,,,,,,,,,,,,,,
2021,01,31,07,43,00,290.6,,,,,,,,,,,,,,
2021,01,31,07,44,00,323.3,,,,,,,,,,,,,,
2021,01,31,07,45,00,396.6,,,,,,,,,,,,,,
2021,01,31,07,46,00,428.2,,,,,,,,,,,,,,
2021,01,31,07,47,00,698.2,,,,,,,,,,,,,,
2021,01,31,07,48,00,673.8,,,,,,,,,,,,,,
2021,01,31,07,49,00,466.8,,,,,,,,,,,,,,
2021,01,31,07,50,00,306.3,,,,,,,,,,,,,,
2021,01,31,07,51,00,308.3,,,,,,,,,,,,,,
2021,01,31,07,52,00,388.5,,,,,,,,,,,,,,
2021,01,31,07,53,00,469.6,,,,,,,,,,,,,,
2021,01,31,07,54,00,481.6,,,,,,,,,,,,,,
2021,01,31,07,55,00,578.9,,,,,,,,,,,,,,
2021,01,31,07,56,00,429.2,,,,,,,,,,,,,,
2021,01,31,07,57,00,431.5,,,,,,,,,,,,,,
2021,01,31,07,58,00,398.6,,,,,,,,,,,,,,
2021,01,31,07,59,00,426.2,,,,,,,,,,,,,,
2021,01,31,08,00,00,440.6,,,,,,,,,,,,,,
2021,01,31,08,01,00,482.5,,,,,,,,,,,,,,
2021,01,31,08,02,00,448.9,,,,,,,,,,,,,,
2021,01,31,08,03,00,524.7,,,,,,,,,,,,,,
2021,01,31,08,04,00,530.0,,,,,,,,,,,,,,
2021,01,31,08,05,00,480.3,,,,,,,,,,,,,,
2021,01,31,08,06,00,464.6,,,,,,,,,,,,,,
2021,01,31,08,07,00,415.9,,,,,,,,,,,,,,
2021,01,31,08,08,00,420.4,,,,,,,,,,,,,,
2021,01,31,08,09,00,353.9,,,,,,,,,,,,,,
2021,01,31,08,10,00,451.6,,,,,,,,,,,,,,
2021,01,31,08,11,00,473.5,,,,,,,,,,,,,,
2021,01,31,08,12,00,441.7,,,,,,,,,,,,,,
2021,01,31,08,13,00,361.0,,,,,,,,,,,,,,
2021,01,31,08,14,00,336.6,,,,,,,,,,,,,,
2021,01,31,08,15,00,288.5,,,,,,,,,,,,,,
2021,01,31,08,16,00,339.7,,,,,,,,,,,,,,
2021,01,31,08,17,00,409.3,,,,,,,,,,,,,,
2021,01,31,08,18,00,405.2,,,,,,,,,,,,,,
2021,01,31,08,19,00,344.7,,,,,,,,,,,,,,
2021,01,31,08,20,00,276.6,,,,,,,,,,,,,,
2021,01,31,08,21,00,323.2,,,,,,,,,,,,,,
2021,01,31,08,22,00,287.1,,,,,,,,,,,,,,
2021,01,31,08,23,00,335.0,,,,,,,,,,,,,,
2021,01,31,08,24,00,373.4,,,,,,,,,,,,,,
2021,01,31,08,25,00,373.1,,,,,,,,,,,,,,
2021,01,31,08,26,00,410.0,,,,,,,,,,,,,,
2021,01,31,08,27,00,432.0,,,,,,,,,,,,,,
2021,01,31,08,28,00,313.5,,,,,,,,,,,,,,
2021,01,31,08,29,00,331.7,,,,,,,,,,,,,,
2021,01,31,08,30,00,345.8,,,,,,,,,,,,,,
2021,01,31,08,31,00,338.2,,,,,,,,,,,,,,
2021,01,31,08,32,00,337.3,,,,,,,,,,,,,,
2021,01,31,08,33,00,343.8,,,,,,,,,,,,,,
2021,01,31,08,34,00,357.6,,,,,,,,,,,,,,
2021,01,31,08,35,00,453.1,,,,,,,,,,,,,,
2021,01,31,08,36,00,379.7,,,,,,,,,,,,,,
2021,01,31,08,37,00,377.4,,,,,,,,,,,,,,
2021,01,31,08,38,00,378.0,,,,,,,,,,,,,,
2021,01,31,08,39,00,459.5,,,,,,,,,,,,,,
2021,01,31,08,40,00,404.5,,,,,,,,,,,,,,
2021,01,31,08,41,00,378.1,,,,,,,,,,,,,,
2021,01,31,08,42,00,374.2,,,,,,,,,,,,,,
2021,01,31,08,43,00,349.2,,,,,,,,,,,,,,
2021,01,31,08,44,00,388.0,,,,,,,,,,,,,,
2021,01,31,08,45,00,542.7,,,,,,,,,,,,,,
2021,01,31,08,46,00,382.4,,,,,,,,,,,,,,
2021,01,31,08,47,00,278.9,,,,,,,,,,,,,,
2021,01,31,08,48,00,314.6,,,,,,,,,,,,,,
2021,01,31,08,49,00,355.1,,,,,,,,,,,,,,
2021,01,31,08,50,00,362.9,,,,,,,,,,,,,,
2021,01,31,08,51,00,284.4,,,,,,,,,,,,,,
2021,01,31,08,52,00,289.6,,,,,,,,,,,,,,
2021,01,31,08,53,00,377.5,,,,,,,,,,,,,,
2021,01,31,08,54,00,367.6,,,,,,,,,,,,,,
2021,01,31,08,55,00,314.2,,,,,,,,,,,,,,
2021,01,31,08,56,00,294.7,,,,,,,,,,,,,,
2021,01,31,08,57,00,274.8,,,,,,,,,,,,,,
2021,01,31,08,58,00,278.5,,,,,,,,,,,,,,
2021,01,31,08,59,00,245.0,,,,,,,,,,,,,,
2021,01,31,09,00,00,292.6,,,,,,,,,,,,,,
2021,01,31,09,01,00,315.6,,,,,,,,,,,,,,
2021,01,31,09,02,00,297.4,,,,,,,,,,,,,,
2021,01,31,09,03,00,229.5,,,,,,,,,,,,,,
2021,01,31,09,04,00,237.9,,,,,,,,,,,,,,
2021,01,31,09,05,00,258.5,,,,,,,,,,,,,,
2021,01,31,09,06,00,238.6,,,,,,,,,,,,,,
2021,01,31,09,07,00,216.5,,,,,,,,,,,,,,
2021,01,31,09,08,00,251.9,,,,,,,,,,,,,,
2021,01,31,09,09,00,261.4,,,,,,,,,,,,,,
2021,01,31,09,10,00,308.6,,,,,,,,,,,,,,
2021,01,31,09,11,00,223.8,,,,,,,,,,,,,,
2021,01,31,09,12,00,207.1,,,,,,,,,,,,,,
2021,01,31,09,13,00,255.0,,,,,,,,,,,,,,
2021,01,31,09,14,00,298.2,,,,,,,,,,,,,,
2021,01,31,09,15,00,291.1,,,,,,,,,,,,,,
2021,01,31,09,16,00,261.1,,,,,,,,,,,,,,
2021,01,31,09,17,00,221.3,,,,,,,,,,,,,,
2021,01,31,09,18,00,254.9,,,,,,,,,,,,,,
2021,01,31,09,19,00,303.5,,,,,,,,,,,,,,
2021,01,31,09,20,00,315.0,,,,,,,,,,,,,,
2021,01,31,09,21,00,355.6,,,,,,,,,,,,,,
2021,01,31,09,22,00,294.8,,,,,,,,,,,,,,
2021,01,31,09,23,00,261.1,,,,,,,,,,,,,,
2021,01,31,09,24,00,262.2,,,,,,,,,,,,,,
2021,01,31,09,25,00,237.5,,,,,,,,,,,,,,
2021,01,31,09,26,00,234.7,,,,,,,,,,,,,,
2021,01,31,09,27,00,239.7,,,,,,,,,,,,,,
2021,01,31,09,28,00,246.9,,,,,,,,,,,,,,
2021,01,31,09,29,00,259.1,,,,,,,,,,,,,,
2021,01,31,09,30,00,226.5,,,,,,,,,,,,,,
2021,01,31,09,31,00,245.6,,,,,,,,,,,,,,
2021,01,31,09,32,00,307.8,,,,,,,,,,,,,,
2021,01,31,09,33,00,272.5,,,,,,,,,,,,,,
2021,01,31,09,34,00,266.3,,,,,,,,,,,,,,
2021,01,31,09,35,00,248.9,,,,,,,,,,,,,,
2021,01,31,09,36,00,277.0,,,,,,,,,,,,,,
2021,01,31,09,37,00,348.2,,,,,,,,,,,,,,
2021,01,31,09,38,00,347.5,,,,,,,,,,,,,,
2021,01,31,09,39,00,296.0,,,,,,,,,,,,,,
2021,01,31,09,40,00,256.3,,,,,,,,,,,,,,
2021,01,31,09,41,00,252.2,,,,,,,,,,,,,,
2021,01,31,09,42,00,231.1,,,,,,,,,,,,,,
2021,01,31,09,43,00,226.8,,,,,,,,,,,,,,
2021,01,31,09,44,00,243.3,,,,,,,,,,,,,,