2018,07,24,00,00,00,152.6,,,,,,,,,,,,,,
2018,07,24,00,01,00,168.2,,,,,,,,,,,,,,
2018,07,24,00,02,00,162.8,,,,,,,,,,,,,,
2018,07,24,00,03,00,157.8,,,,,,,,,,,,,,
2018,07,24,00,04,00,161.2,,,,,,,,,,,,,,
2018,07,24,00,05,00,150.5,,,,,,,,,,,,,,
2018,07,24,00,06,00,148.1,,,,,,,,,,,,,,
2018,07,24,00,07,00,122.4,,,,,,,,,,,,,,
2018,07,24,00,08,00,123.8,,,,,,,,,,,,,,
2018,07,24,00,09,00,132.7,,,,,,,,,,,,,,
2018,07,24,00,10,00,136.6,,,,,,,,,,,,,,
2018,07,24,00,11,00,165.2,,,,,,,,,,,,,,
2018,07,24,00,12,00,170.7,,,,,,,,,,,,,,
2018,07,24,00,13,00,171.3,,,,,,,,,,,,,,
2018,07,24,00,14,00,148.5,,,,,,,,,,,,,,
2018,07,24,00,15,00,141.4,,,,,,,,,,,,,,
2018,07,24,00,16,00,119.9,,,,,,,,,,,,,,
2018,07,24,00,17,00,132.7,,,,,,,,,,,,,,
2018,07,24,00,18,00,129.3,,,,,,,,,,,,,,
2018,07,24,00,19,00,164.5,,,,,,,,,,,,,,
2018,07,24,00,20,00,174.4,,,,,,,,,,,,,,
2018,07,24,00,21,00,,,,,,,,,,,,,,,
2018,07,24,00,22,00,,,,,,,,,,,,,,,
2018,07,24,00,23,00,175.2,,,,,,,,,,,,,,
2018,07,24,00,24,00,184.0,,,,,,,,,,,,,,
2018,07,24,00,25,00,182.3,,,,,,,,,,,,,,
2018,07,24,00,26,00,198.3,,,,,,,,,,,,,,
2018,07,24,00,27,00,181.0,,,,,,,,,,,,,,
2018,07,24,00,28,00,153.5,,,,,,,,,,,,,,
2018,07,24,00,29,00,159.5,,,,,,,,,,,,,,
2018,07,24,00,30,00,135.1,,,,,,,,,,,,,,
2018,07,24,00,31,00,156.6,,,,,,,,,,,,,,
2018,07,24,00,32,00,168.7,,,,,,,,,,,,,,
2018,07,24,00,33,00,227.9,,,,,,,,,,,,,,
2018,07,24,00,34,00,222.9,,,,,,,,,,,,,,
2018,07,24,00,35,00,192.3,,,,,,,,,,,,,,
2018,07,24,00,36,00,155.9,,,,,,,,,,,,,,
2018,07,24,00,37,00,150.3,,,,,,,,,,,,,,
2018,07,24,00,38,00,175.8,,,,,,,,,,,,,,
2018,07,24,00,39,00,159.3,,,,,,,,,,,,,,
2018,07,24,00,40,00,155.1,,,,,,,,,,,,,,
2018,07,24,00,41,00,174.5,,,,,,,,,,,,,,
2018,07,24,00,42,00,207.5,,,,,,,,,,,,,,
2018,07,24,00,43,00,166.8,,,,,,,,,,,,,,
2018,07,24,00,44,00,200.4,,,,,,,,,,,,,,
2018,07,24,00,45,00,247.8,,,,,,,,,,,,,,
2018,07,24,00,46,00,213.3,,,,,,,,,,,,,,
2018,07,24,00,47,00,197.9,,,,,,,,,,,,,,
2018,07,24,00,48,00,246.5,,,,,,,,,,,,,,
2018,07,24,00,49,00,227.8,,,,,,,,,,,,,,
2018,07,24,00,50,00,203.6,,,,,,,,,,,,,,
2018,07,24,00,51,00,197.0,,,,,,,,,,,,,,
2018,07,24,00,52,00,213.3,,,,,,,,,,,,,,
2018,07,24,00,53,00,239.6,,,,,,,,,,,,,,
2018,07,24,00,54,00,217.7,,,,,,,,,,,,,,
2018,07,24,00,55,00,243.7,,,,,,,,,,,,,,
2018,07,24,00,56,00,226.7,,,,,,,,,,,,,,
2018,07,24,00,57,00,203.2,,,,,,,,,,,,,,
2018,07,24,00,58,00,194.1,,,,,,,,,,,,,,
2018,07,24,00,59,00,207.4,,,,,,,,,,,,,,
2018,07,24,01,00,00,228.5,,,,,,,,,,,,,,
2018,07,24,01,01,00,225.7,,,,,,,,,,,,,,
2018,07,24,01,02,00,248.2,,,,,,,,,,,,,,
2018,07,24,01,03,00,246.0,,,,,,,,,,,,,,
2018,07,24,01,04,00,236.6,,,,,,,,,,,,,,
2018,07,24,01,05,00,213.8,,,,,,,,,,,,,,
2018,07,24,01,06,00,247.5,,,,,,,,,,,,,,
2018,07,24,01,07,00,241.3,,,,,,,,,,,,,,
2018,07,24,01,08,00,233.0,,,,,,,,,,,,,,
2018,07,24,01,09,00,224.2,,,,,,,,,,,,,,
2018,07,24,01,10,00,216.6,,,,,,,,,,,,,,
2018,07,24,01,11,00,204.7,,,,,,,,,,,,,,
2018,07,24,01,12,00,223.1,,,,,,,,,,,,,,
2018,07,24,01,13,00,244.1,,,,,,,,,,,,,,
2018,07,24,01,14,00,252.1,,,,,,,,,,,,,,
2018,07,24,01,15,00,234.9,,,,,,,,,,,,,,
2018,07,24,01,16,00,236.3,,,,,,,,,,,,,,
2018,07,24,01,17,00,252.5,,,,,,,,,,,,,,
2018,07,24,01,18,00,241.8,,,,,,,,,,,,,,
2018,07,24,01,19,00,241.6,,,,,,,,,,,,,,
2018,07,24,01,20,00,207.3,,,,,,,,,,,,,,
2018,07,24,01,21,00,202.9,,,,,,,,,,,,,,
2018,07,24,01,22,00,207.2,,,,,,,,,,,,,,
2018,07,24,01,23,00,231.0,,,,,,,,,,,,,,
2018,07,24,01,24,00,236.9,,,,,,,,,,,,,,
2018,07,24,01,25,00,235.2,,,,,,,,,,,,,,
2018,07,24,01,26,00,241.1,,,,,,,,,,,,,,
2018,07,24,01,27,00,249.5,,,,,,,,,,,,,,
2018,07,24,01,28,00,243.1,,,,,,,,,,,,,,
2018,07,24,01,29,00,234.7,,,,,,,,,,,,,,
2018,07,24,01,30,00,243.3,,,,,,,,,,,,,,
2018,07,24,01,31,00,234.4,,,,,,,,,,,,,,
2018,07,24,01,32,00,245.0,,,,,,,,,,,,,,
2018,07,24,01,33,00,271.4,,,,,,,,,,,,,,
2018,07,24,01,34,00,273.4,,,,,,,,,,,,,,
2018,07,24,01,35,00,251.9,,,,,,,,,,,,,,
2018,07,24,01,36,00,240.8,,,,,,,,,,,,,,
2018,07,24,01,37,00,250.3,,,,,,,,,,,,,,
2018,07,24,01,38,00,239.3,,,,,,,,,,,,,,
2018,07,24,01,39,00,211.7,,,,,,,,,,,,,,
2018,07,24,01,40,00,210.7,,,,,,,,,,,,,,
2018,07,24,01,41,00,222.5,,,,,,,,,,,,,,
2018,07,24,01,42,00,228.2,,,,,,,,,,,,,,
2018,07,24,01,43,00,221.5,,,,,,,,,,,,,,
2018,07,24,01,44,00,218.5,,,,,,,,,,,,,,
2018,07,24,01,45,00,233.2,,,,,,,,,,,,,,
2018,07,24,01,46,00,209.4,,,,,,,,,,,,,,
2018,07,24,01,47,00,216.3,,,,,,,,,,,,,,
2018,07,24,01,48,00,225.9,,,,,,,,,,,,,,
2018,07,24,01,49,00,211.6,,,,,,,,,,,,,,
2018,07,24,01,50,00,212.4,,,,,,,,,,,,,,
2018,07,24,01,51,00,188.3,,,,,,,,,,,,,,
2018,07,24,01,52,00,203.3,,,,,,,,,,,,,,
2018,07,24,01,53,00,207.6,,,,,,,,,,,,,,
2018,07,24,01,54,00,196.2,,,,,,,,,,,,,,
2018,07,24,01,55,00,233.7,,,,,,,,,,,,,,
2018,07,24,01,56,00,234.4,,,,,,,,,,,,,,
2018,07,24,01,57,00,223.2,,,,,,,,,,,,,,
2018,07,24,01,58,00,220.3,,,,,,,,,,,,,,
2018,07,24,01,59,00,194.4,,,,,,,,,,,,,,
2018,07,24,02,00,00,208.1,,,,,,,,,,,,,,
2018,07,24,02,01,00,201.4,,,,,,,,,,,,,,
2018,07,24,02,02,00,201.9,,,,,,,,,,,,,,
2018,07,24,02,03,00,198.7,,,,,,,,,,,,,,
2018,07,24,02,04,00,198.0,,,,,,,,,,,,,,
2018,07,24,02,05,00,182.6,,,,,,,,,,,,,,
2018,07,24,02,06,00,206.9,,,,,,,,,,,,,,
2018,07,24,02,07,00,188.8,,,,,,,,,,,,,,
2018,07,24,02,08,00,168.3,,,,,,,,,,,,,,
2018,07,24,02,09,00,180.0,,,,,,,,,,,,,,
2018,07,24,02,10,00,191.2,,,,,,,,,,,,,,
2018,07,24,02,11,00,167.8,,,,,,,,,,,,,,
2018,07,24,02,12,00,166.8,,,,,,,,,,,,,,
2018,07,24,02,13,00,158.3,,,,,,,,,,,,,,
2018,07,24,02,14,00,166.1,,,,,,,,,,,,,,
2018,07,24,02,15,00,189.4,,,,,,,,,,,,,,
2018,07,24,02,16,00,190.2,,,,,,,,,,,,,,
2018,07,24,02,17,00,167.1,,,,,,,,,,,,,,
2018,07,24,02,18,00,179.6,,,,,,,,,,,,,,
2018,07,24,02,19,00,186.1,,,,,,,,,,,,,,
2018,07,24,02,20,00,173.2,,,,,,,,,,,,,,
2018,07,24,02,21,00,184.3,,,,,,,,,,,,,,
2018,07,24,02,22,00,178.3,,,,,,,,,,,,,,
2018,07,24,02,23,00,183.3,,,,,,,,,,,,,,
2018,07,24,02,24,00,197.6,,,,,,,,,,,,,,
2018,07,24,02,25,00,189.2,,,,,,,,,,,,,,
2018,07,24,02,26,00,196.2,,,,,,,,,,,,,,
2018,07,24,02,27,00,180.5,,,,,,,,,,,,,,
2018,07,24,02,28,00,181.2,,,,,,,,,,,,,,
2018,07,24,02,29,00,192.4,,,,,,,,,,,,,,
2018,07,24,02,30,00,188.3,,,,,,,,,,,,,,
2018,07,24,02,31,00,201.9,,,,,,,,,,,,,,
2018,07,24,02,32,00,228.5,,,,,,,,,,,,,,
2018,07,24,02,33,00,226.9,,,,,,,,,,,,,,
2018,07,24,02,34,00,201.6,,,,,,,,,,,,,,
2018,07,24,02,35,00,214.8,,,,,,,,,,,,,,
2018,07,24,02,36,00,222.5,,,,,,,,,,,,,,
2018,07,24,02,37,00,175.3,,,,,,,,,,,,,,
2018,07,24,02,38,00,195.5,,,,,,,,,,,,,,
2018,07,24,02,39,00,215.3,,,,,,,,,,,,,,
2018,07,24,02,40,00,211.9,,,,,,,,,,,,,,
2018,07,24,02,41,00,227.2,,,,,,,,,,,,,,
2018,07,24,02,42,00,194.2,,,,,,,,,,,,,,
2018,07,24,02,43,00,190.0,,,,,,,,,,,,,,
2018,07,24,02,44,00,174.8,,,,,,,,,,,,,,
2018,07,24,02,45,00,168.8,,,,,,,,,,,,,,
2018,07,24,02,46,00,170.5,,,,,,,,,,,,,,
2018,07,24,02,47,00,182.4,,,,,,,,,,,,,,
2018,07,24,02,48,00,187.7,,,,,,,,,,,,,,
2018,07,24,02,49,00,193.6,,,,,,,,,,,,,,
2018,07,24,02,50,00,204.6,,,,,,,,,,,,,,
2018,07,24,02,51,00,194.9,,,,,,,,,,,,,,
2018,07,24,02,52,00,189.3,,,,,,,,,,,,,,
2018,07,24,02,53,00,174.5,,,,,,,,,,,,,,
2018,07,24,02,54,00,163.1,,,,,,,,,,,,,,
2018,07,24,02,55,00,162.1,,,,,,,,,,,,,,
2018,07,24,02,56,00,175.7,,,,,,,,,,,,,,
2018,07,24,02,57,00,202.0,,,,,,,,,,,,,,
2018,07,24,02,58,00,213.3,,,,,,,,,,,,,,
2018,07,24,02,59,00,,,,,,,,,,,,,,,
2018,07,24,03,00,00,,,,,,,,,,,,,,,
2018,07,24,03,01,00,196.0,,,,,,,,,,,,,,
2018,07,24,03,02,00,195.6,,,,,,,,,,,,,,
2018,07,24,03,03,00,206.8,,,,,,,,,,,,,,
2018,07,24,03,04,00,225.2,,,,,,,,,,,,,,
2018,07,24,03,05,00,194.6,,,,,,,,,,,,,,
2018,07,24,03,06,00,178.7,,,,,,,,,,,,,,
2018,07,24,03,07,00,180.7,,,,,,,,,,,,,,
2018,07,24,03,08,00,172.5,,,,,,,,,,,,,,
2018,07,24,03,09,00,185.7,,,,,,,,,,,,,,
2018,07,24,03,10,00,232.8,,,,,,,,,,,,,,
2018,07,24,03,11,00,245.2,,,,,,,,,,,,,,
2018,07,24,03,12,00,247.2,,,,,,,,,,,,,,
2018,07,24,03,13,00,236.8,,,,,,,,,,,,,,
2018,07,24,03,14,00,204.0,,,,,,,,,,,,,,
2018,07,24,03,15,00,196.3,,,,,,,,,,,,,,
2018,07,24,03,16,00,177.1,,,,,,,,,,,,,,
2018,07,24,03,17,00,151.2,,,,,,,,,,,,,,
2018,07,24,03,18,00,166.6,,,,,,,,,,,,,,
2018,07,24,03,19,00,183.3,,,,,,,,,,,,,,
2018,07,24,03,20,00,164.6,,,,,,,,,,,,,,
2018,07,24,03,21,00,165.0,,,,,,,,,,,,,,
2018,07,24,03,22,00,153.3,,,,,,,,,,,,,,
2018,07,24,03,23,00,150.6,,,,,,,,,,,,,,
2018,07,24,03,24,00,152.2,,,,,,,,,,,,,,
2018,07,24,03,25,00,144.1,,,,,,,,,,,,,,
2018,07,24,03,26,00,163.7,,,,,,,,,,,,,,
2018,07,24,03,27,00,161.0,,,,,,,,,,,,,,
2018,07,24,03,28,00,146.0,,,,,,,,,,,,,,
2018,07,24,03,29,00,160.2,,,,,,,,,,,,,,
2018,07,24,03,30,00,153.9,,,,,,,,,,,,,,
2018,07,24,03,31,00,157.8,,,,,,,,,,,,,,
2018,07,24,03,32,00,155.1,,,,,,,,,,,,,,
2018,07,24,03,33,00,150.5,,,,,,,,,,,,,,
2018,07,24,03,34,00,171.4,,,,,,,,,,,,,,
2018,07,24,03,35,00,179.6,,,,,,,,,,,,,,
2018,07,24,03,36,00,171.6,,,,,,,,,,,,,,
2018,07,24,03,37,00,155.5,,,,,,,,,,,,,,
2018,07,24,03,38,00,167.2,,,,,,,,,,,,,,
2018,07,24,03,39,00,176.1,,,,,,,,,,,,,,
2018,07,24,03,40,00,166.0,,,,,,,,,,,,,,
2018,07,24,03,41,00,157.5,,,,,,,,,,,,,,
2018,07,24,03,42,00,146.2,,,,,,,,,,,,,,
2018,07,24,03,43,00,177.9,,,,,,,,,,,,,,
2018,07,24,03,44,00,187.3,,,,,,,,,,,,,,
2018,07,24,03,45,00,172.9,,,,,,,,,,,,,,
2018,07,24,03,46,00,177.7,,,,,,,,,,,,,,
2018,07,24,03,47,00,181.6,,,,,,,,,,,,,,
2018,07,24,03,48,00,168.0,,,,,,,,,,,,,,
2018,07,24,03,49,00,175.0,,,,,,,,,,,,,,
2018,07,24,03,50,00,174.1,,,,,,,,,,,,,,
2018,07,24,03,51,00,181.4,,,,,,,,,,,,,,
2018,07,24,03,52,00,191.6,,,,,,,,,,,,,,
2018,07,24,03,53,00,167.4,,,,,,,,,,,,,,
2018,07,24,03,54,00,174.0,,,,,,,,,,,,,,
2018,07,24,03,55,00,186.5,,,,,,,,,,,,,,
2018,07,24,03,56,00,196.2,,,,,,,,,,,,,,
2018,07,24,03,57,00,190.9,,,,,,,,,,,,,,
2018,07,24,03,58,00,192.3,,,,,,,,,,,,,,
2018,07,24,03,59,00,200.0,,,,,,,,,,,,,,
2018,07,24,04,00,00,188.7,,,,,,,,,,,,,,
2018,07,24,04,01,00,196.1,,,,,,,,,,,,,,
2018,07,24,04,02,00,226.2,,,,,,,,,,,,,,
2018,07,24,04,03,00,213.6,,,,,,,,,,,,,,
2018,07,24,04,04,00,197.7,,,,,,,,,,,,,,
2018,07,24,04,05,00,184.4,,,,,,,,,,,,,,
2018,07,24,04,06,00,201.4,,,,,,,,,,,,,,
2018,07,24,04,07,00,202.3,,,,,,,,,,,,,,
2018,07,24,04,08,00,181.3,,,,,,,,,,,,,,
2018,07,24,04,09,00,170.1,,,,,,,,,,,,,,
2018,07,24,04,10,00,194.2,,,,,,,,,,,,,,
2018,07,24,04,11,00,198.7,,,,,,,,,,,,,,
2018,07,24,04,12,00,192.4,,,,,,,,,,,,,,
2018,07,24,04,13,00,178.6,,,,,,,,,,,,,,
2018,07,24,04,14,00,194.6,,,,,,,,,,,,,,
2018,07,24,04,15,00,191.1,,,,,,,,,,,,,,
2018,07,24,04,16,00,198.5,,,,,,,,,,,,,,
2018,07,24,04,17,00,199.9,,,,,,,,,,,,,,
2018,07,24,04,18,00,194.9,,,,,,,,,,,,,,
2018,07,24,04,19,00,173.4,,,,,,,,,,,,,,
2018,07,24,04,20,00,200.3,,,,,,,,,,,,,,
2018,07,24,04,21,00,187.3,,,,,,,,,,,,,,
2018,07,24,04,22,00,194.2,,,,,,,,,,,,,,
2018,07,24,04,23,00,201.5,,,,,,,,,,,,,,
2018,07,24,04,24,00,218.5,,,,,,,,,,,,,,
2018,07,24,04,25,00,205.5,,,,,,,,,,,,,,
2018,07,24,04,26,00,165.7,,,,,,,,,,,,,,
2018,07,24,04,27,00,185.3,,,,,,,,,,,,,,
2018,07,24,04,28,00,168.1,,,,,,,,,,,,,,
2018,07,24,04,29,00,189.9,,,,,,,,,,,,,,
2018,07,24,04,30,00,191.7,,,,,,,,,,,,,,
2018,07,24,04,31,00,214.3,,,,,,,,,,,,,,
2018,07,24,04,32,00,210.1,,,,,,,,,,,,,,
2018,07,24,04,33,00,200.9,,,,,,,,,,,,,,
2018,07,24,04,34,00,217.3,,,,,,,,,,,,,,
2018,07,24,04,35,00,231.2,,,,,,,,,,,,,,
2018,07,24,04,36,00,210.9,,,,,,,,,,,,,,
2018,07,24,04,37,00,216.0,,,,,,,,,,,,,,
2018,07,24,04,38,00,209.1,,,,,,,,,,,,,,
2018,07,24,04,39,00,224.8,,,,,,,,,,,,,,
2018,07,24,04,40,00,204.2,,,,,,,,,,,,,,
2018,07,24,04,41,00,202.3,,,,,,,,,,,,,,
2018,07,24,04,42,00,202.4,,,,,,,,,,,,,,
2018,07,24,04,43,00,211.0,,,,,,,,,,,,,,
2018,07,24,04,44,00,198.7,,,,,,,,,,,,,,
2018,07,24,04,45,00,198.5,,,,,,,,,,,,,,
2018,07,24,04,46,00,196.5,,,,,,,,,,,,,,
2018,07,24,04,47,00,195.6,,,,,,,,,,,,,,
2018,07,24,04,48,00,194.9,,,,,,,,,,,,,,
2018,07,24,04,49,00,196.9,,,,,,,,,,,,,,
2018,07,24,04,50,00,195.8,,,,,,,,,,,,,,
2018,07,24,04,51,00,167.5,,,,,,,,,,,,,,
2018,07,24,04,52,00,183.2,,,,,,,,,,,,,,
2018,07,24,04,53,00,199.0,,,,,,,,,,,,,,
2018,07,24,04,54,00,199.2,,,,,,,,,,,,,,
2018,07,24,04,55,00,205.9,,,,,,,,,,,,,,
2018,07,24,04,56,00,200.2,,,,,,,,,,,,,,
2018,07,24,04,57,00,189.9,,,,,,,,,,,,,,
2018,07,24,04,58,00,206.5,,,,,,,,,,,,,,
2018,07,24,04,59,00,198.5,,,,,,,,,,,,,,
2018,07,24,05,00,00,186.3,,,,,,,,,,,,,,
2018,07,24,05,01,00,176.4,,,,,,,,,,,,,,
2018,07,24,05,02,00,178.5,,,,,,,,,,,,,,
2018,07,24,05,03,00,180.7,,,,,,,,,,,,,,
2018,07,24,05,04,00,169.8,,,,,,,,,,,,,,
2018,07,24,05,05,00,182.4,,,,,,,,,,,,,,
2018,07,24,05,06,00,185.5,,,,,,,,,,,,,,
2018,07,24,05,07,00,173.0,,,,,,,,,,,,,,
2018,07,24,05,08,00,185.7,,,,,,,,,,,,,,
2018,07,24,05,09,00,176.7,,,,,,,,,,,,,,
2018,07,24,05,10,00,177.6,,,,,,,,,,,,,,
2018,07,24,05,11,00,172.1,,,,,,,,,,,,,,
2018,07,24,05,12,00,178.2,,,,,,,,,,,,,,
2018,07,24,05,13,00,171.3,,,,,,,,,,,,,,
2018,07,24,05,14,00,177.3,,,,,,,,,,,,,,
2018,07,24,05,15,00,177.9,,,,,,,,,,,,,,
2018,07,24,05,16,00,163.7,,,,,,,,,,,,,,
2018,07,24,05,17,00,171.4,,,,,,,,,,,,,,
2018,07,24,05,18,00,176.0,,,,,,,,,,,,,,
2018,07,24,05,19,00,186.4,,,,,,,,,,,,,,
2018,07,24,05,20,00,171.7,,,,,,,,,,,,,,
2018,07,24,05,21,00,169.0,,,,,,,,,,,,,,
2018,07,24,05,22,00,158.9,,,,,,,,,,,,,,
2018,07,24,05,23,00,158.8,,,,,,,,,,,,,,
2018,07,24,05,24,00,167.5,,,,,,,,,,,,,,
2018,07,24,05,25,00,166.3,,,,,,,,,,,,,,
2018,07,24,05,26,00,168.7,,,,,,,,,,,,,,
2018,07,24,05,27,00,180.9,,,,,,,,,,,,,,
2018,07,24,05,28,00,176.3,,,,,,,,,,,,,,
2018,07,24,05,29,00,180.6,,,,,,,,,,,,,,
2018,07,24,05,30,00,190.2,,,,,,,,,,,,,,
2018,07,24,05,31,00,192.1,,,,,,,,,,,,,,
2018,07,24,05,32,00,200.5,,,,,,,,,,,,,,
2018,07,24,05,33,00,203.0,,,,,,,,,,,,,,
2018,07,24,05,34,00,199.8,,,,,,,,,,,,,,
2018,07,24,05,35,00,176.7,,,,,,,,,,,,,,
2018,07,24,05,36,00,196.7,,,,,,,,,,,,,,
2018,07,24,05,37,00,194.0,,,,,,,,,,,,,,
2018,07,24,05,38,00,184.5,,,,,,,,,,,,,,
2018,07,24,05,39,00,184.0,,,,,,,,,,,,,,
2018,07,24,05,40,00,180.7,,,,,,,,,,,,,,
2018,07,24,05,41,00,195.0,,,,,,,,,,,,,,
2018,07,24,05,42,00,178.1,,,,,,,,,,,,,,
2018,07,24,05,43,00,177.8,,,,,,,,,,,,,,
2018,07,24,05,44,00,187.8,,,,,,,,,,,,,,
2018,07,24,05,45,00,183.1,,,,,,,,,,,,,,
2018,07,24,05,46,00,183.5,,,,,,,,,,,,,,
2018,07,24,05,47,00,193.6,,,,,,,,,,,,,,
2018,07,24,05,48,00,183.7,,,,,,,,,,,,,,
2018,07,24,05,49,00,185.7,,,,,,,,,,,,,,
2018,07,24,05,50,00,191.4,,,,,,,,,,,,,,
2018,07,24,05,51,00,165.6,,,,,,,,,,,,,,
2018,07,24,05,52,00,183.9,,,,,,,,,,,,,,
2018,07,24,05,53,00,171.9,,,,,,,,,,,,,,
2018,07,24,05,54,00,180.4,,,,,,,,,,,,,,
2018,07,24,05,55,00,181.9,,,,,,,,,,,,,,
2018,07,24,05,56,00,182.8,,,,,,,,,,,,,,
2018,07,24,05,57,00,185.1,,,,,,,,,,,,,,
2018,07,24,05,58,00,175.5,,,,,,,,,,,,,,
2018,07,24,05,59,00,174.2,,,,,,,,,,,,,,
2018,07,24,06,00,00,182.0,,,,,,,,,,,,,,
2018,07,24,06,01,00,174.1,,,,,,,,,,,,,,
2018,07,24,06,02,00,176.8,,,,,,,,,,,,,,
2018,07,24,06,03,00,183.0,,,,,,,,,,,,,,
2018,07,24,06,04,00,170.1,,,,,,,,,,,,,,
2018,07,24,06,05,00,171.9,,,,,,,,,,,,,,
2018,07,24,06,06,00,169.8,,,,,,,,,,,,,,
2018,07,24,06,07,00,176.6,,,,,,,,,,,,,,
2018,07,24,06,08,00,178.2,,,,,,,,,,,,,,
2018,07,24,06,09,00,169.0,,,,,,,,,,,,,,
2018,07,24,06,10,00,175.5,,,,,,,,,,,,,,
2018,07,24,06,11,00,170.5,,,,,,,,,,,,,,
2018,07,24,06,12,00,171.6,,,,,,,,,,,,,,
2018,07,24,06,13,00,175.0,,,,,,,,,,,,,,
2018,07,24,06,14,00,191.9,,,,,,,,,,,,,,
2018,07,24,06,15,00,196.7,,,,,,,,,,,,,,
2018,07,24,06,16,00,198.0,,,,,,,,,,,,,,
2018,07,24,06,17,00,202.4,,,,,,,,,,,,,,
2018,07,24,06,18,00,204.3,,,,,,,,,,,,,,
2018,07,24,06,19,00,187.9,,,,,,,,,,,,,,
2018,07,24,06,20,00,202.2,,,,,,,,,,,,,,
2018,07,24,06,21,00,195.8,,,,,,,,,,,,,,
2018,07,24,06,22,00,198.9,,,,,,,,,,,,,,
2018,07,24,06,23,00,211.7,,,,,,,,,,,,,,
2018,07,24,06,24,00,207.0,,,,,,,,,,,,,,
2018,07,24,06,25,00,205.1,,,,,,,,,,,,,,
2018,07,24,06,26,00,173.6,,,,,,,,,,,,,,
2018,07,24,06,27,00,180.9,,,,,,,,,,,,,,
2018,07,24,06,28,00,194.8,,,,,,,,,,,,,,
2018,07,24,06,29,00,209.3,,,,,,,,,,,,,,
2018,07,24,06,30,00,187.5,,,,,,,,,,,,,,
2018,07,24,06,31,00,200.0,,,,,,,,,,,,,,
2018,07,24,06,32,00,195.6,,,,,,,,,,,,,,
2018,07,24,06,33,00,182.5,,,,,,,,,,,,,,
2018,07,24,06,34,00,170.3,,,,,,,,,,,,,,
2018,07,24,06,35,00,189.5,,,,,,,,,,,,,,
2018,07,24,06,36,00,193.4,,,,,,,,,,,,,,
2018,07,24,06,37,00,205.8,,,,,,,,,,,,,,
2018,07,24,06,38,00,165.7,,,,,,,,,,,,,,
2018,07,24,06,39,00,183.7,,,,,,,,,,,,,,
2018,07,24,06,40,00,186.9,,,,,,,,,,,,,,
2018,07,24,06,41,00,189.8,,,,,,,,,,,,,,
2018,07,24,06,42,00,182.3,,,,,,,,,,,,,,
2018,07,24,06,43,00,167.5,,,,,,,,,,,,,,
2018,07,24,06,44,00,176.9,,,,,,,,,,,,,,
2018,07,24,06,45,00,167.9,,,,,,,,,,,,,,
2018,07,24,06,46,00,194.2,,,,,,,,,,,,,,
2018,07,24,06,47,00,200.9,,,,,,,,,,,,,,
2018,07,24,06,48,00,178.6,,,,,,,,,,,,,,
2018,07,24,06,49,00,199.2,,,,,,,,,,,,,,
2018,07,24,06,50,00,204.2,,,,,,,,,,,,,,
2018,07,24,06,51,00,202.5,,,,,,,,,,,,,,
2018,07,24,06,52,00,201.0,,,,,,,,,,,,,,
2018,07,24,06,53,00,192.3,,,,,,,,,,,,,,
2018,07,24,06,54,00,175.9,,,,,,,,,,,,,,
2018,07,24,06,55,00,180.9,,,,,,,,,,,,,,
2018,07,24,06,56,00,200.8,,,,,,,,,,,,,,
2018,07,24,06,57,00,174.6,,,,,,,,,,,,,,
2018,07,24,06,58,00,174.7,,,,,,,,,,,,,,
2018,07,24,06,59,00,186.2,,,,,,,,,,,,,,
2018,07,24,07,00,00,189.9,,,,,,,,,,,,,,
2018,07,24,07,01,00,184.9,,,,,,,,,,,,,,
2018,07,24,07,02,00,201.4,,,,,,,,,,,,,,
2018,07,24,07,03,00,184.1,,,,,,,,,,,,,,
2018,07,24,07,04,00,188.9,,,,,,,,,,,,,,
2018,07,24,07,05,00,197.4,,,,,,,,,,,,,,
2018,07,24,07,06,00,186.5,,,,,,,,,,,,,,
2018,07,24,07,07,00,195.7,,,,,,,,,,,,,,
2018,07,24,07,08,00,178.3,,,,,,,,,,,,,,
2018,07,24,07,09,00,182.7,,,,,,,,,,,,,,
2018,07,24,07,10,00,172.8,,,,,,,,,,,,,,
2018,07,24,07,11,00,189.7,,,,,,,,,,,,,,
2018,07,24,07,12,00,198.8,,,,,,,,,,,,,,
2018,07,24,07,13,00,191.5,,,,,,,,,,,,,,
2018,07,24,07,14,00,171.7,,,,,,,,,,,,,,
2018,07,24,07,15,00,191.5,,,,,,,,,,,,,,
2018,07,24,07,16,00,192.3,,,,,,,,,,,,,,
2018,07,24,07,17,00,188.8,,,,,,,,,,,,,,
2018,07,24,07,18,00,203.7,,,,,,,,,,,,,,
2018,07,24,07,19,00,205.5,,,,,,,,,,,,,,
2018,07,24,07,20,00,205.6,,,,,,,,,,,,,,
2018,07,24,07,21,00,198.5,,,,,,,,,,,,,,
2018,07,24,07,22,00,186.5,,,,,,,,,,,,,,
2018,07,24,07,23,00,193.7,,,,,,,,,,,,,,
2018,07,24,07,24,00,196.9,,,,,,,,,,,,,,
2018,07,24,07,25,00,180.0,,,,,,,,,,,,,,
2018,07,24,07,26,00,205.5,,,,,,,,,,,,,,
2018,07,24,07,27,00,198.6,,,,,,,,,,,,,,
2018,07,24,07,28,00,199.9,,,,,,,,,,,,,,
2018,07,24,07,29,00,199.1,,,,,,,,,,,,,,
2018,07,24,07,30,00,212.8,,,,,,,,,,,,,,
2018,07,24,07,31,00,205.3,,,,,,,,,,,,,,
2018,07,24,07,32,00,196.4,,,,,,,,,,,,,,
2018,07,24,07,33,00,215.8,,,,,,,,,,,,,,
2018,07,24,07,34,00,200.4,,,,,,,,,,,,,,
2018,07,24,07,35,00,209.4,,,,,,,,,,,,,,
2018,07,24,07,36,00,195.7,,,,,,,,,,,,,,
2018,07,24,07,37,00,204.1,,,,,,,,,,,,,,
2018,07,24,07,38,00,208.1,,,,,,,,,,,,,,
2018,07,24,07,39,00,224.8,,,,,,,,,,,,,,
2018,07,24,07,40,00,213.8,,,,,,,,,,,,,,
2018,07,24,07,41,00,199.2,,,,,,,,,,,,,,
2018,07,24,07,42,00,224.0,,,,,,,,,,,,,,
2018,07,24,07,43,00,206.7,,,,,,,,,,,,,,
2018,07,24,07,44,00,198.0,,,,,,,,,,,,,,
2018,07,24,07,45,00,199.1,,,,,,,,,,,,,,
2018,07,24,07,46,00,196.6,,,,,,,,,,,,,,
2018,07,24,07,47,00,195.2,,,,,,,,,,,,,,
2018,07,24,07,48,00,191.3,,,,,,,,,,,,,,
2018,07,24,07,49,00,210.8,,,,,,,,,,,,,,
2018,07,24,07,50,00,200.8,,,,,,,,,,,,,,
2018,07,24,07,51,00,216.4,,,,,,,,,,,,,,
2018,07,24,07,52,00,202.5,,,,,,,,,,,,,,
2018,07,24,07,53,00,192.9,,,,,,,,,,,,,,
2018,07,24,07,54,00,192.9,,,,,,,,,,,,,,
2018,07,24,07,55,00,223.6,,,,,,,,,,,,,,
2018,07,24,07,56,00,233.0,,,,,,,,,,,,,,
2018,07,24,07,57,00,219.0,,,,,,,,,,,,,,
2018,07,24,07,58,00,210.9,,,,,,,,,,,,,,
2018,07,24,07,59,00,213.9,,,,,,,,,,,,,,
2018,07,24,08,00,00,223.9,,,,,,,,,,,,,,
2018,07,24,08,01,00,208.6,,,,,,,,,,,,,,
2018,07,24,08,02,00,214.6,,,,,,,,,,,,,,
2018,07,24,08,03,00,223.7,,,,,,,,,,,,,,
2018,07,24,08,04,00,227.3,,,,,,,,,,,,,,
2018,07,24,08,05,00,215.2,,,,,,,,,,,,,,
2018,07,24,08,06,00,209.0,,,,,,,,,,,,,,
2018,07,24,08,07,00,219.9,,,,,,,,,,,,,,
2018,07,24,08,08,00,219.0,,,,,,,,,,,,,,
2018,07,24,08,09,00,240.2,,,,,,,,,,,,,,
2018,07,24,08,10,00,230.3,,,,,,,,,,,,,,
2018,07,24,08,11,00,245.4,,,,,,,,,,,,,,
2018,07,24,08,12,00,245.1,,,,,,,,,,,,,,
2018,07,24,08,13,00,233.6,,,,,,,,,,,,,,
2018,07,24,08,14,00,234.4,,,,,,,,,,,,,,
2018,07,24,08,15,00,238.3,,,,,,,,,,,,,,
2018,07,24,08,16,00,237.4,,,,,,,,,,,,,,
2018,07,24,08,17,00,251.8,,,,,,,,,,,,,,
2018,07,24,08,18,00,238.5,,,,,,,,,,,,,,
2018,07,24,08,19,00,213.8,,,,,,,,,,,,,,
2018,07,24,08,20,00,228.2,,,,,,,,,,,,,,
2018,07,24,08,21,00,224.6,,,,,,,,,,,,,,
2018,07,24,08,22,00,228.4,,,,,,,,,,,,,,
2018,07,24,08,23,00,216.7,,,,,,,,,,,,,,
2018,07,24,08,24,00,219.0,,,,,,,,,,,,,,
2018,07,24,08,25,00,230.2,,,,,,,,,,,,,,
2018,07,24,08,26,00,223.6,,,,,,,,,,,,,,
2018,07,24,08,27,00,200.5,,,,,,,,,,,,,,
2018,07,24,08,28,00,211.7,,,,,,,,,,,,,,
2018,07,24,08,29,00,227.3,,,,,,,,,,,,,,
2018,07,24,08,30,00,222.1,,,,,,,,,,,,,,
2018,07,24,08,31,00,214.6,,,,,,,,,,,,,,
2018,07,24,08,32,00,223.1,,,,,,,,,,,,,,
2018,07,24,08,33,00,221.7,,,,,,,,,,,,,,
2018,07,24,08,34,00,205.1,,,,,,,,,,,,,,
2018,07,24,08,35,00,204.0,,,,,,,,,,,,,,
2018,07,24,08,36,00,197.9,,,,,,,,,,,,,,
2018,07,24,08,37,00,208.5,,,,,,,,,,,,,,
2018,07,24,08,38,00,212.5,,,,,,,,,,,,,,
2018,07,24,08,39,00,215.2,,,,,,,,,,,,,,
2018,07,24,08,40,00,216.5,,,,,,,,,,,,,,
2018,07,24,08,41,00,211.9,,,,,,,,,,,,,,
2018,07,24,08,42,00,217.4,,,,,,,,,,,,,,
2018,07,24,08,43,00,202.8,,,,,,,,,,,,,,
2018,07,24,08,44,00,208.4,,,,,,,,,,,,,,
2018,07,24,08,45,00,209.8,,,,,,,,,,,,,,
2018,07,24,08,46,00,205.4,,,,,,,,,,,,,,
2018,07,24,08,47,00,228.3,,,,,,,,,,,,,,
2018,07,24,08,48,00,207.2,,,,,,,,,,,,,,
2018,07,24,08,49,00,212.5,,,,,,,,,,,,,,
2018,07,24,08,50,00,213.7,,,,,,,,,,,,,,
2018,07,24,08,51,00,218.6,,,,,,,,,,,,,,
2018,07,24,08,52,00,210.9,,,,,,,,,,,,,,
2018,07,24,08,53,00,231.6,,,,,,,,,,,,,,
2018,07,24,08,54,00,241.7,,,,,,,,,,,,,,
2018,07,24,08,55,00,242.4,,,,,,,,,,,,,,
2018,07,24,08,56,00,222.1,,,,,,,,,,,,,,
2018,07,24,08,57,00,243.7,,,,,,,,,,,,,,
2018,07,24,08,58,00,247.7,,,,,,,,,,,,,,
2018,07,24,08,59,00,222.0,,,,,,,,,,,,,,
2018,07,24,09,00,00,218.2,,,,,,,,,,,,,,
2018,07,24,09,01,00,223.8,,,,,,,,,,,,,,
2018,07,24,09,02,00,222.7,,,,,,,,,,,,,,
2018,07,24,09,03,00,204.4,,,,,,,,,,,,,,
2018,07,24,09,04,00,196.2,,,,,,,,,,,,,,
2018,07,24,09,05,00,181.6,,,,,,,,,,,,,,
2018,07,24,09,06,00,190.9,,,,,,,,,,,,,,
2018,07,24,09,07,00,200.0,,,,,,,,,,,,,,
2018,07,24,09,08,00,204.4,,,,,,,,,,,,,,
2018,07,24,09,09,00,208.6,,,,,,,,,,,,,,
2018,07,24,09,10,00,230.7,,,,,,,,,,,,,,
2018,07,24,09,11,00,237.3,,,,,,,,,,,,,,
2018,07,24,09,12,00,226.9,,,,,,,,,,,,,,
2018,07,24,09,13,00,236.0,,,,,,,,,,,,,,
2018,07,24,09,14,00,252.6,,,,,,,,,,,,,,
2018,07,24,09,15,00,254.9,,,,,,,,,,,,,,
2018,07,24,09,16,00,232.3,,,,,,,,,,,,,,
2018,07,24,09,17,00,218.0,,,,,,,,,,,,,,
2018,07,24,09,18,00,197.3,,,,,,,,,,,,,,
2018,07,24,09,19,00,168.2,,,,,,,,,,,,,,
2018,07,24,09,20,00,194.6,,,,,,,,,,,,,,
2018,07,24,09,21,00,227.4,,,,,,,,,,,,,,
2018,07,24,09,22,00,234.7,,,,,,,,,,,,,,
2018,07,24,09,23,00,242.6,,,,,,,,,,,,,,
2018,07,24,09,24,00,279.3,,,,,,,,,,,,,,
2018,07,24,09,25,00,263.9,,,,,,,,,,,,,,
2018,07,24,09,26,00,247.9,,,,,,,,,,,,,,
2018,07,24,09,27,00,239.4,,,,,,,,,,,,,,
2018,07,24,09,28,00,240.1,,,,,,,,,,,,,,
2018,07,24,09,29,00,238.6,,,,,,,,,,,,,,
2018,07,24,09,30,00,219.0,,,,,,,,,,,,,,
2018,07,24,09,31,00,236.1,,,,,,,,,,,,,,
2018,07,24,09,32,00,219.3,,,,,,,,,,,,,,
2018,07,24,09,33,00,238.0,,,,,,,,,,,,,,
2018,07,24,09,34,00,245.9,,,,,,,,,,,,,,
2018,07,24,09,35,00,248.6,,,,,,,,,,,,,,
2018,07,24,09,36,00,208.2,,,,,,,,,,,,,,
2018,07,24,09,37,00,234.9,,,,,,,,,,,,,,
2018,07,24,09,38,00,216.9,,,,,,,,,,,,,,
2018,07,24,09,39,00,237.4,,,,,,,,,,,,,,
2018,07,24,09,40,00,257.1,,,,,,,,,,,,,,
2018,07,24,09,41,00,244.8,,,,,,,,,,,,,,
2018,07,24,09,42,00,230.5,,,,,,,,,,,,,,
2018,07,24,09,43,00,251.4,,,,,,,,,,,,,,
2018,07,24,09,44,00,234.6,,,,,,,,,,,,,,