2021,02,19,00,00,00,138.2,,,,,,,,,,,,,,
2021,02,19,00,01,00,142.4,,,,,,,,,,,,,,
2021,02,19,00,02,00,146.8,,,,,,,,,,,,,,
2021,02,19,00,03,00,143.7,,,,,,,,,,,,,,
2021,02,19,00,04,00,137.8,,,,,,,,,,,,,,
2021,02,19,00,05,00,132.4,,,,,,,,,,,,,,
2021,02,19,00,06,00,125.0,,,,,,,,,,,,,,
2021,02,19,00,07,00,134.0,,,,,,,,,,,,,,
2021,02,19,00,08,00,144.5,,,,,,,,,,,,,,
2021,02,19,00,09,00,159.4,,,,,,,,,,,,,,
2021,02,19,00,10,00,140.8,,,,,,,,,,,,,,
2021,02,19,00,11,00,138.3,,,,,,,,,,,,,,
2021,02,19,00,12,00,135.1,,,,,,,,,,,,,,
2021,02,19,00,13,00,127.9,,,,,,,,,,,,,,
2021,02,19,00,14,00,132.2,,,,,,,,,,,,,,
2021,02,19,00,15,00,136.6,,,,,,,,,,,,,,
2021,02,19,00,16,00,142.7,,,,,,,,,,,,,,
2021,02,19,00,17,00,157.4,,,,,,,,,,,,,,
2021,02,19,00,18,00,139.1,,,,,,,,,,,,,,
2021,02,19,00,19,00,129.8,,,,,,,,,,,,,,
2021,02,19,00,20,00,125.2,,,,,,,,,,,,,,
2021,02,19,00,21,00,134.3,,,,,,,,,,,,,,
2021,02,19,00,22,00,140.1,,,,,,,,,,,,,,
2021,02,19,00,23,00,146.1,,,,,,,,,,,,,,
2021,02,19,00,24,00,136.7,,,,,,,,,,,,,,
2021,02,19,00,25,00,130.4,,,,,,,,,,,,,,
2021,02,19,00,26,00,143.4,,,,,,,,,,,,,,
2021,02,19,00,27,00,143.5,,,,,,,,,,,,,,
2021,02,19,00,28,00,147.8,,,,,,,,,,,,,,
2021,02,19,00,29,00,148.4,,,,,,,,,,,,,,
2021,02,19,00,30,00,149.7,,,,,,,,,,,,,,
2021,02,19,00,31,00,150.5,,,,,,,,,,,,,,
2021,02,19,00,32,00,145.4,,,,,,,,,,,,,,
2021,02,19,00,33,00,144.8,,,,,,,,,,,,,,
2021,02,19,00,34,00,149.4,,,,,,,,,,,,,,
2021,02,19,00,35,00,184.2,,,,,,,,,,,,,,
2021,02,19,00,36,00,188.2,,,,,,,,,,,,,,
2021,02,19,00,37,00,156.9,,,,,,,,,,,,,,
2021,02,19,00,38,00,159.9,,,,,,,,,,,,,,
2021,02,19,00,39,00,163.4,,,,,,,,,,,,,,
2021,02,19,00,40,00,147.1,,,,,,,,,,,,,,
2021,02,19,00,41,00,140.3,,,,,,,,,,,,,,
2021,02,19,00,42,00,139.9,,,,,,,,,,,,,,
2021,02,19,00,43,00,135.5,,,,,,,,,,,,,,
2021,02,19,00,44,00,133.7,,,,,,,,,,,,,,
2021,02,19,00,45,00,138.8,,,,,,,,,,,,,,
2021,02,19,00,46,00,165.9,,,,,,,,,,,,,,
2021,02,19,00,47,00,217.0,,,,,,,,,,,,,,
2021,02,19,00,48,00,204.4,,,,,,,,,,,,,,
2021,02,19,00,49,00,205.4,,,,,,,,,,,,,,
2021,02,19,00,50,00,263.4,,,,,,,,,,,,,,
2021,02,19,00,51,00,185.5,,,,,,,,,,,,,,
2021,02,19,00,52,00,151.8,,,,,,,,,,,,,,
2021,02,19,00,53,00,142.9,,,,,,,,,,,,,,
2021,02,19,00,54,00,145.7,,,,,,,,,,,,,,
2021,02,19,00,55,00,147.9,,,,,,,,,,,,,,
2021,02,19,00,56,00,152.3,,,,,,,,,,,,,,
2021,02,19,00,57,00,171.5,,,,,,,,,,,,,,
2021,02,19,00,58,00,210.5,,,,,,,,,,,,,,
2021,02,19,00,59,00,205.0,,,,,,,,,,,,,,
2021,02,19,01,00,00,175.6,,,,,,,,,,,,,,
2021,02,19,01,01,00,163.0,,,,,,,,,,,,,,
2021,02,19,01,02,00,151.2,,,,,,,,,,,,,,
2021,02,19,01,03,00,156.6,,,,,,,,,,,,,,
2021,02,19,01,04,00,145.9,,,,,,,,,,,,,,
2021,02,19,01,05,00,144.1,,,,,,,,,,,,,,
2021,02,19,01,06,00,141.9,,,,,,,,,,,,,,
2021,02,19,01,07,00,140.8,,,,,,,,,,,,,,
2021,02,19,01,08,00,144.2,,,,,,,,,,,,,,
2021,02,19,01,09,00,152.9,,,,,,,,,,,,,,
2021,02,19,01,10,00,175.8,,,,,,,,,,,,,,
2021,02,19,01,11,00,162.7,,,,,,,,,,,,,,
2021,02,19,01,12,00,152.1,,,,,,,,,,,,,,
2021,02,19,01,13,00,150.7,,,,,,,,,,,,,,
2021,02,19,01,14,00,151.9,,,,,,,,,,,,,,
2021,02,19,01,15,00,,,,,,,,,,,,,,,
2021,02,19,01,16,00,,,,,,,,,,,,,,,
2021,02,19,01,17,00,167.1,,,,,,,,,,,,,,
2021,02,19,01,18,00,179.1,,,,,,,,,,,,,,
2021,02,19,01,19,00,,,,,,,,,,,,,,,
2021,02,19,01,20,00,,,,,,,,,,,,,,,
2021,02,19,01,21,00,175.6,,,,,,,,,,,,,,
2021,02,19,01,22,00,153.9,,,,,,,,,,,,,,
2021,02,19,01,23,00,151.9,,,,,,,,,,,,,,
2021,02,19,01,24,00,152.2,,,,,,,,,,,,,,
2021,02,19,01,25,00,155.3,,,,,,,,,,,,,,
2021,02,19,01,26,00,153.7,,,,,,,,,,,,,,
2021,02,19,01,27,00,153.0,,,,,,,,,,,,,,
2021,02,19,01,28,00,156.0,,,,,,,,,,,,,,
2021,02,19,01,29,00,146.5,,,,,,,,,,,,,,
2021,02,19,01,30,00,153.4,,,,,,,,,,,,,,
2021,02,19,01,31,00,183.2,,,,,,,,,,,,,,
2021,02,19,01,32,00,165.8,,,,,,,,,,,,,,
2021,02,19,01,33,00,151.9,,,,,,,,,,,,,,
2021,02,19,01,34,00,154.5,,,,,,,,,,,,,,
2021,02,19,01,35,00,147.9,,,,,,,,,,,,,,
2021,02,19,01,36,00,148.3,,,,,,,,,,,,,,
2021,02,19,01,37,00,140.8,,,,,,,,,,,,,,
2021,02,19,01,38,00,148.4,,,,,,,,,,,,,,
2021,02,19,01,39,00,163.7,,,,,,,,,,,,,,
2021,02,19,01,40,00,148.0,,,,,,,,,,,,,,
2021,02,19,01,41,00,140.1,,,,,,,,,,,,,,
2021,02,19,01,42,00,138.7,,,,,,,,,,,,,,
2021,02,19,01,43,00,147.8,,,,,,,,,,,,,,
2021,02,19,01,44,00,156.3,,,,,,,,,,,,,,
2021,02,19,01,45,00,142.7,,,,,,,,,,,,,,
2021,02,19,01,46,00,135.9,,,,,,,,,,,,,,
2021,02,19,01,47,00,134.0,,,,,,,,,,,,,,
2021,02,19,01,48,00,142.0,,,,,,,,,,,,,,
2021,02,19,01,49,00,144.8,,,,,,,,,,,,,,
2021,02,19,01,50,00,139.3,,,,,,,,,,,,,,
2021,02,19,01,51,00,132.1,,,,,,,,,,,,,,
2021,02,19,01,52,00,129.1,,,,,,,,,,,,,,
2021,02,19,01,53,00,129.9,,,,,,,,,,,,,,
2021,02,19,01,54,00,134.0,,,,,,,,,,,,,,
2021,02,19,01,55,00,145.1,,,,,,,,,,,,,,
2021,02,19,01,56,00,166.6,,,,,,,,,,,,,,
2021,02,19,01,57,00,149.7,,,,,,,,,,,,,,
2021,02,19,01,58,00,134.5,,,,,,,,,,,,,,
2021,02,19,01,59,00,125.7,,,,,,,,,,,,,,
2021,02,19,02,00,00,130.6,,,,,,,,,,,,,,
2021,02,19,02,01,00,141.4,,,,,,,,,,,,,,
2021,02,19,02,02,00,151.0,,,,,,,,,,,,,,
2021,02,19,02,03,00,151.0,,,,,,,,,,,,,,
2021,02,19,02,04,00,143.2,,,,,,,,,,,,,,
2021,02,19,02,05,00,139.8,,,,,,,,,,,,,,
2021,02,19,02,06,00,136.5,,,,,,,,,,,,,,
2021,02,19,02,07,00,135.0,,,,,,,,,,,,,,
2021,02,19,02,08,00,135.3,,,,,,,,,,,,,,
2021,02,19,02,09,00,136.0,,,,,,,,,,,,,,
2021,02,19,02,10,00,135.1,,,,,,,,,,,,,,
2021,02,19,02,11,00,143.8,,,,,,,,,,,,,,
2021,02,19,02,12,00,146.9,,,,,,,,,,,,,,
2021,02,19,02,13,00,146.2,,,,,,,,,,,,,,
2021,02,19,02,14,00,173.6,,,,,,,,,,,,,,
2021,02,19,02,15,00,159.2,,,,,,,,,,,,,,
2021,02,19,02,16,00,165.7,,,,,,,,,,,,,,
2021,02,19,02,17,00,153.1,,,,,,,,,,,,,,
2021,02,19,02,18,00,156.4,,,,,,,,,,,,,,
2021,02,19,02,19,00,168.0,,,,,,,,,,,,,,
2021,02,19,02,20,00,192.3,,,,,,,,,,,,,,
2021,02,19,02,21,00,,,,,,,,,,,,,,,
2021,02,19,02,22,00,,,,,,,,,,,,,,,
2021,02,19,02,23,00,147.0,,,,,,,,,,,,,,
2021,02,19,02,24,00,136.9,,,,,,,,,,,,,,
2021,02,19,02,25,00,138.8,,,,,,,,,,,,,,
2021,02,19,02,26,00,140.1,,,,,,,,,,,,,,
2021,02,19,02,27,00,151.8,,,,,,,,,,,,,,
2021,02,19,02,28,00,150.1,,,,,,,,,,,,,,
2021,02,19,02,29,00,142.2,,,,,,,,,,,,,,
2021,02,19,02,30,00,133.0,,,,,,,,,,,,,,
2021,02,19,02,31,00,126.9,,,,,,,,,,,,,,
2021,02,19,02,32,00,130.8,,,,,,,,,,,,,,
2021,02,19,02,33,00,138.5,,,,,,,,,,,,,,
2021,02,19,02,34,00,150.2,,,,,,,,,,,,,,
2021,02,19,02,35,00,156.6,,,,,,,,,,,,,,
2021,02,19,02,36,00,146.7,,,,,,,,,,,,,,
2021,02,19,02,37,00,139.8,,,,,,,,,,,,,,
2021,02,19,02,38,00,138.9,,,,,,,,,,,,,,
2021,02,19,02,39,00,145.3,,,,,,,,,,,,,,
2021,02,19,02,40,00,168.9,,,,,,,,,,,,,,
2021,02,19,02,41,00,153.9,,,,,,,,,,,,,,
2021,02,19,02,42,00,138.9,,,,,,,,,,,,,,
2021,02,19,02,43,00,138.3,,,,,,,,,,,,,,
2021,02,19,02,44,00,135.1,,,,,,,,,,,,,,
2021,02,19,02,45,00,134.8,,,,,,,,,,,,,,
2021,02,19,02,46,00,145.1,,,,,,,,,,,,,,
2021,02,19,02,47,00,142.4,,,,,,,,,,,,,,
2021,02,19,02,48,00,143.1,,,,,,,,,,,,,,
2021,02,19,02,49,00,149.2,,,,,,,,,,,,,,
2021,02,19,02,50,00,150.4,,,,,,,,,,,,,,
2021,02,19,02,51,00,147.0,,,,,,,,,,,,,,
2021,02,19,02,52,00,147.0,,,,,,,,,,,,,,
2021,02,19,02,53,00,146.6,,,,,,,,,,,,,,
2021,02,19,02,54,00,146.9,,,,,,,,,,,,,,
2021,02,19,02,55,00,147.4,,,,,,,,,,,,,,
2021,02,19,02,56,00,145.1,,,,,,,,,,,,,,
2021,02,19,02,57,00,150.2,,,,,,,,,,,,,,
2021,02,19,02,58,00,171.4,,,,,,,,,,,,,,
2021,02,19,02,59,00,185.1,,,,,,,,,,,,,,
2021,02,19,03,00,00,141.4,,,,,,,,,,,,,,
2021,02,19,03,01,00,137.1,,,,,,,,,,,,,,
2021,02,19,03,02,00,138.8,,,,,,,,,,,,,,
2021,02,19,03,03,00,143.2,,,,,,,,,,,,,,
2021,02,19,03,04,00,151.5,,,,,,,,,,,,,,
2021,02,19,03,05,00,141.0,,,,,,,,,,,,,,
2021,02,19,03,06,00,136.7,,,,,,,,,,,,,,
2021,02,19,03,07,00,139.2,,,,,,,,,,,,,,
2021,02,19,03,08,00,147.9,,,,,,,,,,,,,,
2021,02,19,03,09,00,147.9,,,,,,,,,,,,,,
2021,02,19,03,10,00,138.9,,,,,,,,,,,,,,
2021,02,19,03,11,00,137.7,,,,,,,,,,,,,,
2021,02,19,03,12,00,129.7,,,,,,,,,,,,,,
2021,02,19,03,13,00,130.6,,,,,,,,,,,,,,
2021,02,19,03,14,00,136.1,,,,,,,,,,,,,,
2021,02,19,03,15,00,162.1,,,,,,,,,,,,,,
2021,02,19,03,16,00,139.3,,,,,,,,,,,,,,
2021,02,19,03,17,00,130.3,,,,,,,,,,,,,,
2021,02,19,03,18,00,126.9,,,,,,,,,,,,,,
2021,02,19,03,19,00,125.3,,,,,,,,,,,,,,
2021,02,19,03,20,00,144.9,,,,,,,,,,,,,,
2021,02,19,03,21,00,163.5,,,,,,,,,,,,,,
2021,02,19,03,22,00,150.4,,,,,,,,,,,,,,
2021,02,19,03,23,00,143.3,,,,,,,,,,,,,,
2021,02,19,03,24,00,136.2,,,,,,,,,,,,,,
2021,02,19,03,25,00,125.9,,,,,,,,,,,,,,
2021,02,19,03,26,00,136.6,,,,,,,,,,,,,,
2021,02,19,03,27,00,145.2,,,,,,,,,,,,,,
2021,02,19,03,28,00,125.7,,,,,,,,,,,,,,
2021,02,19,03,29,00,123.8,,,,,,,,,,,,,,
2021,02,19,03,30,00,136.1,,,,,,,,,,,,,,
2021,02,19,03,31,00,159.6,,,,,,,,,,,,,,
2021,02,19,03,32,00,141.5,,,,,,,,,,,,,,
2021,02,19,03,33,00,139.4,,,,,,,,,,,,,,
2021,02,19,03,34,00,136.8,,,,,,,,,,,,,,
2021,02,19,03,35,00,153.5,,,,,,,,,,,,,,
2021,02,19,03,36,00,195.7,,,,,,,,,,,,,,
2021,02,19,03,37,00,161.8,,,,,,,,,,,,,,
2021,02,19,03,38,00,150.8,,,,,,,,,,,,,,
2021,02,19,03,39,00,150.9,,,,,,,,,,,,,,
2021,02,19,03,40,00,165.4,,,,,,,,,,,,,,
2021,02,19,03,41,00,176.1,,,,,,,,,,,,,,
2021,02,19,03,42,00,159.9,,,,,,,,,,,,,,
2021,02,19,03,43,00,147.3,,,,,,,,,,,,,,
2021,02,19,03,44,00,139.6,,,,,,,,,,,,,,
2021,02,19,03,45,00,145.8,,,,,,,,,,,,,,
2021,02,19,03,46,00,156.4,,,,,,,,,,,,,,
2021,02,19,03,47,00,155.9,,,,,,,,,,,,,,
2021,02,19,03,48,00,140.9,,,,,,,,,,,,,,
2021,02,19,03,49,00,136.2,,,,,,,,,,,,,,
2021,02,19,03,50,00,143.0,,,,,,,,,,,,,,
2021,02,19,03,51,00,142.2,,,,,,,,,,,,,,
2021,02,19,03,52,00,153.2,,,,,,,,,,,,,,
2021,02,19,03,53,00,137.7,,,,,,,,,,,,,,
2021,02,19,03,54,00,127.1,,,,,,,,,,,,,,
2021,02,19,03,55,00,125.9,,,,,,,,,,,,,,
2021,02,19,03,56,00,124.9,,,,,,,,,,,,,,
2021,02,19,03,57,00,131.4,,,,,,,,,,,,,,
2021,02,19,03,58,00,134.9,,,,,,,,,,,,,,
2021,02,19,03,59,00,159.7,,,,,,,,,,,,,,
2021,02,19,04,00,00,170.7,,,,,,,,,,,,,,
2021,02,19,04,01,00,152.1,,,,,,,,,,,,,,
2021,02,19,04,02,00,141.6,,,,,,,,,,,,,,
2021,02,19,04,03,00,135.1,,,,,,,,,,,,,,
2021,02,19,04,04,00,139.1,,,,,,,,,,,,,,
2021,02,19,04,05,00,128.0,,,,,,,,,,,,,,
2021,02,19,04,06,00,126.6,,,,,,,,,,,,,,
2021,02,19,04,07,00,124.0,,,,,,,,,,,,,,
2021,02,19,04,08,00,123.2,,,,,,,,,,,,,,
2021,02,19,04,09,00,131.9,,,,,,,,,,,,,,
2021,02,19,04,10,00,134.0,,,,,,,,,,,,,,
2021,02,19,04,11,00,146.6,,,,,,,,,,,,,,
2021,02,19,04,12,00,156.3,,,,,,,,,,,,,,
2021,02,19,04,13,00,158.9,,,,,,,,,,,,,,
2021,02,19,04,14,00,169.0,,,,,,,,,,,,,,
2021,02,19,04,15,00,,,,,,,,,,,,,,,
2021,02,19,04,16,00,,,,,,,,,,,,,,,
2021,02,19,04,17,00,133.3,,,,,,,,,,,,,,
2021,02,19,04,18,00,126.3,,,,,,,,,,,,,,
2021,02,19,04,19,00,130.5,,,,,,,,,,,,,,
2021,02,19,04,20,00,120.0,,,,,,,,,,,,,,
2021,02,19,04,21,00,121.7,,,,,,,,,,,,,,
2021,02,19,04,22,00,121.3,,,,,,,,,,,,,,
2021,02,19,04,23,00,122.3,,,,,,,,,,,,,,
2021,02,19,04,24,00,123.8,,,,,,,,,,,,,,
2021,02,19,04,25,00,,,,,,,,,,,,,,,
2021,02,19,04,26,00,,,,,,,,,,,,,,,
2021,02,19,04,27,00,125.9,,,,,,,,,,,,,,
2021,02,19,04,28,00,121.5,,,,,,,,,,,,,,
2021,02,19,04,29,00,119.6,,,,,,,,,,,,,,
2021,02,19,04,30,00,112.8,,,,,,,,,,,,,,
2021,02,19,04,31,00,109.7,,,,,,,,,,,,,,
2021,02,19,04,32,00,104.5,,,,,,,,,,,,,,
2021,02,19,04,33,00,109.8,,,,,,,,,,,,,,
2021,02,19,04,34,00,115.6,,,,,,,,,,,,,,
2021,02,19,04,35,00,119.3,,,,,,,,,,,,,,
2021,02,19,04,36,00,121.7,,,,,,,,,,,,,,
2021,02,19,04,37,00,135.1,,,,,,,,,,,,,,
2021,02,19,04,38,00,137.7,,,,,,,,,,,,,,
2021,02,19,04,39,00,133.4,,,,,,,,,,,,,,
2021,02,19,04,40,00,122.0,,,,,,,,,,,,,,
2021,02,19,04,41,00,122.1,,,,,,,,,,,,,,
2021,02,19,04,42,00,126.0,,,,,,,,,,,,,,
2021,02,19,04,43,00,131.1,,,,,,,,,,,,,,
2021,02,19,04,44,00,121.3,,,,,,,,,,,,,,
2021,02,19,04,45,00,120.8,,,,,,,,,,,,,,
2021,02,19,04,46,00,122.6,,,,,,,,,,,,,,
2021,02,19,04,47,00,118.0,,,,,,,,,,,,,,
2021,02,19,04,48,00,120.4,,,,,,,,,,,,,,
2021,02,19,04,49,00,112.5,,,,,,,,,,,,,,
2021,02,19,04,50,00,124.2,,,,,,,,,,,,,,
2021,02,19,04,51,00,122.0,,,,,,,,,,,,,,
2021,02,19,04,52,00,123.6,,,,,,,,,,,,,,
2021,02,19,04,53,00,124.8,,,,,,,,,,,,,,
2021,02,19,04,54,00,124.1,,,,,,,,,,,,,,
2021,02,19,04,55,00,122.2,,,,,,,,,,,,,,
2021,02,19,04,56,00,136.2,,,,,,,,,,,,,,
2021,02,19,04,57,00,151.2,,,,,,,,,,,,,,
2021,02,19,04,58,00,158.8,,,,,,,,,,,,,,
2021,02,19,04,59,00,161.7,,,,,,,,,,,,,,
2021,02,19,05,00,00,134.0,,,,,,,,,,,,,,
2021,02,19,05,01,00,139.8,,,,,,,,,,,,,,
2021,02,19,05,02,00,139.0,,,,,,,,,,,,,,
2021,02,19,05,03,00,126.9,,,,,,,,,,,,,,
2021,02,19,05,04,00,121.3,,,,,,,,,,,,,,
2021,02,19,05,05,00,124.3,,,,,,,,,,,,,,
2021,02,19,05,06,00,122.7,,,,,,,,,,,,,,
2021,02,19,05,07,00,134.6,,,,,,,,,,,,,,
2021,02,19,05,08,00,140.8,,,,,,,,,,,,,,
2021,02,19,05,09,00,148.4,,,,,,,,,,,,,,
2021,02,19,05,10,00,130.5,,,,,,,,,,,,,,
2021,02,19,05,11,00,123.8,,,,,,,,,,,,,,
2021,02,19,05,12,00,119.7,,,,,,,,,,,,,,
2021,02,19,05,13,00,118.9,,,,,,,,,,,,,,
2021,02,19,05,14,00,128.7,,,,,,,,,,,,,,
2021,02,19,05,15,00,136.7,,,,,,,,,,,,,,
2021,02,19,05,16,00,141.3,,,,,,,,,,,,,,
2021,02,19,05,17,00,147.2,,,,,,,,,,,,,,
2021,02,19,05,18,00,148.7,,,,,,,,,,,,,,
2021,02,19,05,19,00,132.9,,,,,,,,,,,,,,
2021,02,19,05,20,00,126.0,,,,,,,,,,,,,,
2021,02,19,05,21,00,133.8,,,,,,,,,,,,,,
2021,02,19,05,22,00,151.2,,,,,,,,,,,,,,
2021,02,19,05,23,00,186.9,,,,,,,,,,,,,,
2021,02,19,05,24,00,164.5,,,,,,,,,,,,,,
2021,02,19,05,25,00,152.1,,,,,,,,,,,,,,
2021,02,19,05,26,00,137.5,,,,,,,,,,,,,,
2021,02,19,05,27,00,127.3,,,,,,,,,,,,,,
2021,02,19,05,28,00,131.1,,,,,,,,,,,,,,
2021,02,19,05,29,00,148.5,,,,,,,,,,,,,,
2021,02,19,05,30,00,170.1,,,,,,,,,,,,,,
2021,02,19,05,31,00,186.6,,,,,,,,,,,,,,
2021,02,19,05,32,00,187.8,,,,,,,,,,,,,,
2021,02,19,05,33,00,155.1,,,,,,,,,,,,,,
2021,02,19,05,34,00,144.1,,,,,,,,,,,,,,
2021,02,19,05,35,00,131.9,,,,,,,,,,,,,,
2021,02,19,05,36,00,145.6,,,,,,,,,,,,,,
2021,02,19,05,37,00,149.7,,,,,,,,,,,,,,
2021,02,19,05,38,00,156.1,,,,,,,,,,,,,,
2021,02,19,05,39,00,155.4,,,,,,,,,,,,,,
2021,02,19,05,40,00,136.0,,,,,,,,,,,,,,
2021,02,19,05,41,00,136.6,,,,,,,,,,,,,,
2021,02,19,05,42,00,141.8,,,,,,,,,,,,,,
2021,02,19,05,43,00,144.3,,,,,,,,,,,,,,
2021,02,19,05,44,00,170.8,,,,,,,,,,,,,,
2021,02,19,05,45,00,176.3,,,,,,,,,,,,,,
2021,02,19,05,46,00,203.0,,,,,,,,,,,,,,
2021,02,19,05,47,00,170.2,,,,,,,,,,,,,,
2021,02,19,05,48,00,152.1,,,,,,,,,,,,,,
2021,02,19,05,49,00,175.6,,,,,,,,,,,,,,
2021,02,19,05,50,00,189.4,,,,,,,,,,,,,,
2021,02,19,05,51,00,196.2,,,,,,,,,,,,,,
2021,02,19,05,52,00,204.6,,,,,,,,,,,,,,
2021,02,19,05,53,00,204.3,,,,,,,,,,,,,,
2021,02,19,05,54,00,307.0,,,,,,,,,,,,,,
2021,02,19,05,55,00,468.2,,,,,,,,,,,,,,
2021,02,19,05,56,00,468.3,,,,,,,,,,,,,,
2021,02,19,05,57,00,443.7,,,,,,,,,,,,,,
2021,02,19,05,58,00,430.4,,,,,,,,,,,,,,
2021,02,19,05,59,00,492.2,,,,,,,,,,,,,,
2021,02,19,06,00,00,395.7,,,,,,,,,,,,,,
2021,02,19,06,01,00,392.0,,,,,,,,,,,,,,
2021,02,19,06,02,00,434.2,,,,,,,,,,,,,,
2021,02,19,06,03,00,377.3,,,,,,,,,,,,,,
2021,02,19,06,04,00,287.8,,,,,,,,,,,,,,
2021,02,19,06,05,00,275.7,,,,,,,,,,,,,,
2021,02,19,06,06,00,256.2,,,,,,,,,,,,,,
2021,02,19,06,07,00,238.9,,,,,,,,,,,,,,
2021,02,19,06,08,00,158.6,,,,,,,,,,,,,,
2021,02,19,06,09,00,144.9,,,,,,,,,,,,,,
2021,02,19,06,10,00,129.8,,,,,,,,,,,,,,
2021,02,19,06,11,00,135.9,,,,,,,,,,,,,,
2021,02,19,06,12,00,170.0,,,,,,,,,,,,,,
2021,02,19,06,13,00,191.4,,,,,,,,,,,,,,
2021,02,19,06,14,00,155.7,,,,,,,,,,,,,,
2021,02,19,06,15,00,,,,,,,,,,,,,,,
2021,02,19,06,16,00,,,,,,,,,,,,,,,
2021,02,19,06,17,00,143.5,,,,,,,,,,,,,,
2021,02,19,06,18,00,193.9,,,,,,,,,,,,,,
2021,02,19,06,19,00,248.5,,,,,,,,,,,,,,
2021,02,19,06,20,00,229.8,,,,,,,,,,,,,,
2021,02,19,06,21,00,185.4,,,,,,,,,,,,,,
2021,02,19,06,22,00,157.7,,,,,,,,,,,,,,
2021,02,19,06,23,00,135.9,,,,,,,,,,,,,,
2021,02,19,06,24,00,142.4,,,,,,,,,,,,,,
2021,02,19,06,25,00,167.4,,,,,,,,,,,,,,
2021,02,19,06,26,00,152.9,,,,,,,,,,,,,,
2021,02,19,06,27,00,160.5,,,,,,,,,,,,,,
2021,02,19,06,28,00,165.3,,,,,,,,,,,,,,
2021,02,19,06,29,00,180.3,,,,,,,,,,,,,,
2021,02,19,06,30,00,203.5,,,,,,,,,,,,,,
2021,02,19,06,31,00,,,,,,,,,,,,,,,
2021,02,19,06,32,00,,,,,,,,,,,,,,,
2021,02,19,06,33,00,234.6,,,,,,,,,,,,,,
2021,02,19,06,34,00,162.3,,,,,,,,,,,,,,
2021,02,19,06,35,00,163.7,,,,,,,,,,,,,,
2021,02,19,06,36,00,192.7,,,,,,,,,,,,,,
2021,02,19,06,37,00,184.4,,,,,,,,,,,,,,
2021,02,19,06,38,00,224.4,,,,,,,,,,,,,,
2021,02,19,06,39,00,203.4,,,,,,,,,,,,,,
2021,02,19,06,40,00,223.8,,,,,,,,,,,,,,
2021,02,19,06,41,00,217.8,,,,,,,,,,,,,,
2021,02,19,06,42,00,189.9,,,,,,,,,,,,,,
2021,02,19,06,43,00,208.4,,,,,,,,,,,,,,
2021,02,19,06,44,00,220.6,,,,,,,,,,,,,,
2021,02,19,06,45,00,197.0,,,,,,,,,,,,,,
2021,02,19,06,46,00,195.5,,,,,,,,,,,,,,
2021,02,19,06,47,00,194.2,,,,,,,,,,,,,,
2021,02,19,06,48,00,179.6,,,,,,,,,,,,,,
2021,02,19,06,49,00,176.4,,,,,,,,,,,,,,
2021,02,19,06,50,00,187.4,,,,,,,,,,,,,,
2021,02,19,06,51,00,176.5,,,,,,,,,,,,,,
2021,02,19,06,52,00,200.8,,,,,,,,,,,,,,
2021,02,19,06,53,00,245.7,,,,,,,,,,,,,,
2021,02,19,06,54,00,197.8,,,,,,,,,,,,,,
2021,02,19,06,55,00,179.8,,,,,,,,,,,,,,
2021,02,19,06,56,00,268.9,,,,,,,,,,,,,,
2021,02,19,06,57,00,247.7,,,,,,,,,,,,,,
2021,02,19,06,58,00,235.2,,,,,,,,,,,,,,
2021,02,19,06,59,00,206.8,,,,,,,,,,,,,,
2021,02,19,07,00,00,204.1,,,,,,,,,,,,,,
2021,02,19,07,01,00,234.2,,,,,,,,,,,,,,
2021,02,19,07,02,00,206.0,,,,,,,,,,,,,,
2021,02,19,07,03,00,196.7,,,,,,,,,,,,,,
2021,02,19,07,04,00,213.0,,,,,,,,,,,,,,
2021,02,19,07,05,00,211.5,,,,,,,,,,,,,,
2021,02,19,07,06,00,236.6,,,,,,,,,,,,,,
2021,02,19,07,07,00,183.9,,,,,,,,,,,,,,
2021,02,19,07,08,00,185.1,,,,,,,,,,,,,,
2021,02,19,07,09,00,179.0,,,,,,,,,,,,,,
2021,02,19,07,10,00,207.3,,,,,,,,,,,,,,
2021,02,19,07,11,00,175.9,,,,,,,,,,,,,,
2021,02,19,07,12,00,168.5,,,,,,,,,,,,,,
2021,02,19,07,13,00,171.9,,,,,,,,,,,,,,
2021,02,19,07,14,00,162.3,,,,,,,,,,,,,,
2021,02,19,07,15,00,173.6,,,,,,,,,,,,,,
2021,02,19,07,16,00,191.0,,,,,,,,,,,,,,
2021,02,19,07,17,00,207.2,,,,,,,,,,,,,,
2021,02,19,07,18,00,229.4,,,,,,,,,,,,,,
2021,02,19,07,19,00,237.9,,,,,,,,,,,,,,
2021,02,19,07,20,00,263.1,,,,,,,,,,,,,,
2021,02,19,07,21,00,209.6,,,,,,,,,,,,,,
2021,02,19,07,22,00,184.1,,,,,,,,,,,,,,
2021,02,19,07,23,00,178.5,,,,,,,,,,,,,,
2021,02,19,07,24,00,177.9,,,,,,,,,,,,,,
2021,02,19,07,25,00,178.1,,,,,,,,,,,,,,
2021,02,19,07,26,00,180.9,,,,,,,,,,,,,,
2021,02,19,07,27,00,230.0,,,,,,,,,,,,,,
2021,02,19,07,28,00,203.9,,,,,,,,,,,,,,
2021,02,19,07,29,00,197.8,,,,,,,,,,,,,,
2021,02,19,07,30,00,269.8,,,,,,,,,,,,,,
2021,02,19,07,31,00,267.5,,,,,,,,,,,,,,
2021,02,19,07,32,00,288.5,,,,,,,,,,,,,,
2021,02,19,07,33,00,228.6,,,,,,,,,,,,,,
2021,02,19,07,34,00,207.9,,,,,,,,,,,,,,
2021,02,19,07,35,00,189.4,,,,,,,,,,,,,,
2021,02,19,07,36,00,190.2,,,,,,,,,,,,,,
2021,02,19,07,37,00,180.8,,,,,,,,,,,,,,
2021,02,19,07,38,00,125.9,,,,,,,,,,,,,,
2021,02,19,07,39,00,97.7,,,,,,,,,,,,,,
2021,02,19,07,40,00,99.9,,,,,,,,,,,,,,
2021,02,19,07,41,00,95.0,,,,,,,,,,,,,,
2021,02,19,07,42,00,94.2,,,,,,,,,,,,,,
2021,02,19,07,43,00,98.7,,,,,,,,,,,,,,
2021,02,19,07,44,00,95.5,,,,,,,,,,,,,,
2021,02,19,07,45,00,111.3,,,,,,,,,,,,,,
2021,02,19,07,46,00,118.6,,,,,,,,,,,,,,
2021,02,19,07,47,00,126.8,,,,,,,,,,,,,,
2021,02,19,07,48,00,129.2,,,,,,,,,,,,,,
2021,02,19,07,49,00,135.9,,,,,,,,,,,,,,
2021,02,19,07,50,00,149.4,,,,,,,,,,,,,,
2021,02,19,07,51,00,152.7,,,,,,,,,,,,,,
2021,02,19,07,52,00,148.5,,,,,,,,,,,,,,
2021,02,19,07,53,00,164.2,,,,,,,,,,,,,,
2021,02,19,07,54,00,160.2,,,,,,,,,,,,,,
2021,02,19,07,55,00,145.6,,,,,,,,,,,,,,
2021,02,19,07,56,00,136.4,,,,,,,,,,,,,,
2021,02,19,07,57,00,151.9,,,,,,,,,,,,,,
2021,02,19,07,58,00,137.2,,,,,,,,,,,,,,
2021,02,19,07,59,00,137.9,,,,,,,,,,,,,,
2021,02,19,08,00,00,152.7,,,,,,,,,,,,,,
2021,02,19,08,01,00,188.4,,,,,,,,,,,,,,
2021,02,19,08,02,00,155.2,,,,,,,,,,,,,,
2021,02,19,08,03,00,134.5,,,,,,,,,,,,,,
2021,02,19,08,04,00,141.2,,,,,,,,,,,,,,
2021,02,19,08,05,00,147.3,,,,,,,,,,,,,,
2021,02,19,08,06,00,142.5,,,,,,,,,,,,,,
2021,02,19,08,07,00,138.6,,,,,,,,,,,,,,
2021,02,19,08,08,00,143.0,,,,,,,,,,,,,,
2021,02,19,08,09,00,152.8,,,,,,,,,,,,,,
2021,02,19,08,10,00,146.7,,,,,,,,,,,,,,
2021,02,19,08,11,00,148.5,,,,,,,,,,,,,,
2021,02,19,08,12,00,148.6,,,,,,,,,,,,,,
2021,02,19,08,13,00,151.3,,,,,,,,,,,,,,
2021,02,19,08,14,00,159.5,,,,,,,,,,,,,,
2021,02,19,08,15,00,167.3,,,,,,,,,,,,,,
2021,02,19,08,16,00,183.9,,,,,,,,,,,,,,
2021,02,19,08,17,00,195.3,,,,,,,,,,,,,,
2021,02,19,08,18,00,175.8,,,,,,,,,,,,,,
2021,02,19,08,19,00,150.7,,,,,,,,,,,,,,
2021,02,19,08,20,00,,,,,,,,,,,,,,,
2021,02,19,08,21,00,,,,,,,,,,,,,,,
2021,02,19,08,22,00,138.3,,,,,,,,,,,,,,
2021,02,19,08,23,00,159.7,,,,,,,,,,,,,,
2021,02,19,08,24,00,166.9,,,,,,,,,,,,,,
2021,02,19,08,25,00,152.4,,,,,,,,,,,,,,
2021,02,19,08,26,00,146.4,,,,,,,,,,,,,,
2021,02,19,08,27,00,144.0,,,,,,,,,,,,,,
2021,02,19,08,28,00,,,,,,,,,,,,,,,
2021,02,19,08,29,00,,,,,,,,,,,,,,,
2021,02,19,08,30,00,164.9,,,,,,,,,,,,,,
2021,02,19,08,31,00,156.1,,,,,,,,,,,,,,
2021,02,19,08,32,00,168.6,,,,,,,,,,,,,,
2021,02,19,08,33,00,175.2,,,,,,,,,,,,,,
2021,02,19,08,34,00,137.6,,,,,,,,,,,,,,
2021,02,19,08,35,00,146.5,,,,,,,,,,,,,,
2021,02,19,08,36,00,156.4,,,,,,,,,,,,,,
2021,02,19,08,37,00,158.8,,,,,,,,,,,,,,
2021,02,19,08,38,00,161.4,,,,,,,,,,,,,,
2021,02,19,08,39,00,150.2,,,,,,,,,,,,,,
2021,02,19,08,40,00,144.9,,,,,,,,,,,,,,
2021,02,19,08,41,00,145.1,,,,,,,,,,,,,,
2021,02,19,08,42,00,143.1,,,,,,,,,,,,,,
2021,02,19,08,43,00,108.6,,,,,,,,,,,,,,
2021,02,19,08,44,00,92.2,,,,,,,,,,,,,,
2021,02,19,08,45,00,90.2,,,,,,,,,,,,,,
2021,02,19,08,46,00,104.4,,,,,,,,,,,,,,
2021,02,19,08,47,00,96.7,,,,,,,,,,,,,,
2021,02,19,08,48,00,108.5,,,,,,,,,,,,,,
2021,02,19,08,49,00,128.4,,,,,,,,,,,,,,
2021,02,19,08,50,00,176.0,,,,,,,,,,,,,,
2021,02,19,08,51,00,178.5,,,,,,,,,,,,,,
2021,02,19,08,52,00,205.0,,,,,,,,,,,,,,
2021,02,19,08,53,00,203.2,,,,,,,,,,,,,,
2021,02,19,08,54,00,205.6,,,,,,,,,,,,,,
2021,02,19,08,55,00,246.0,,,,,,,,,,,,,,
2021,02,19,08,56,00,275.4,,,,,,,,,,,,,,
2021,02,19,08,57,00,257.8,,,,,,,,,,,,,,
2021,02,19,08,58,00,236.2,,,,,,,,,,,,,,
2021,02,19,08,59,00,195.7,,,,,,,,,,,,,,
2021,02,19,09,00,00,183.3,,,,,,,,,,,,,,
2021,02,19,09,01,00,158.8,,,,,,,,,,,,,,
2021,02,19,09,02,00,129.4,,,,,,,,,,,,,,
2021,02,19,09,03,00,104.7,,,,,,,,,,,,,,
2021,02,19,09,04,00,100.2,,,,,,,,,,,,,,
2021,02,19,09,05,00,114.4,,,,,,,,,,,,,,
2021,02,19,09,06,00,114.2,,,,,,,,,,,,,,
2021,02,19,09,07,00,114.8,,,,,,,,,,,,,,
2021,02,19,09,08,00,123.7,,,,,,,,,,,,,,
2021,02,19,09,09,00,145.5,,,,,,,,,,,,,,
2021,02,19,09,10,00,152.1,,,,,,,,,,,,,,
2021,02,19,09,11,00,138.0,,,,,,,,,,,,,,
2021,02,19,09,12,00,148.6,,,,,,,,,,,,,,
2021,02,19,09,13,00,125.3,,,,,,,,,,,,,,
2021,02,19,09,14,00,119.9,,,,,,,,,,,,,,
2021,02,19,09,15,00,129.0,,,,,,,,,,,,,,
2021,02,19,09,16,00,143.8,,,,,,,,,,,,,,
2021,02,19,09,17,00,,,,,,,,,,,,,,,
2021,02,19,09,18,00,,,,,,,,,,,,,,,
2021,02,19,09,19,00,148.9,,,,,,,,,,,,,,
2021,02,19,09,20,00,140.8,,,,,,,,,,,,,,
2021,02,19,09,21,00,124.9,,,,,,,,,,,,,,
2021,02,19,09,22,00,115.3,,,,,,,,,,,,,,
2021,02,19,09,23,00,132.7,,,,,,,,,,,,,,
2021,02,19,09,24,00,142.3,,,,,,,,,,,,,,
2021,02,19,09,25,00,158.2,,,,,,,,,,,,,,
2021,02,19,09,26,00,176.3,,,,,,,,,,,,,,
2021,02,19,09,27,00,192.8,,,,,,,,,,,,,,
2021,02,19,09,28,00,220.2,,,,,,,,,,,,,,
2021,02,19,09,29,00,295.0,,,,,,,,,,,,,,
2021,02,19,09,30,00,296.4,,,,,,,,,,,,,,
2021,02,19,09,31,00,252.7,,,,,,,,,,,,,,
2021,02,19,09,32,00,202.7,,,,,,,,,,,,,,
2021,02,19,09,33,00,184.9,,,,,,,,,,,,,,
2021,02,19,09,34,00,192.2,,,,,,,,,,,,,,
2021,02,19,09,35,00,181.5,,,,,,,,,,,,,,
2021,02,19,09,36,00,178.8,,,,,,,,,,,,,,
2021,02,19,09,37,00,176.8,,,,,,,,,,,,,,
2021,02,19,09,38,00,186.5,,,,,,,,,,,,,,
2021,02,19,09,39,00,168.8,,,,,,,,,,,,,,
2021,02,19,09,40,00,164.0,,,,,,,,,,,,,,
2021,02,19,09,41,00,165.6,,,,,,,,,,,,,,
2021,02,19,09,42,00,187.2,,,,,,,,,,,,,,
2021,02,19,09,43,00,198.0,,,,,,,,,,,,,,
2021,02,19,09,44,00,292.0,,,,,,,,,,,,,,
2021,02,19,09,45,00,358.5,,,,,,,,,,,,,,
2021,02,19,09,46,00,288.8,,,,,,,,,,,,,,
2021,02,19,09,47,00,262.8,,,,,,,,,,,,,,