2019,04,25,00,00,00,161.2,,,,,,,,,,,,,,
2019,04,25,00,01,00,,,,,,,,,,,,,,,
2019,04,25,00,02,00,179.3,,,,,,,,,,,,,,
2019,04,25,00,03,00,180.8,,,,,,,,,,,,,,
2019,04,25,00,04,00,194.9,,,,,,,,,,,,,,
2019,04,25,00,05,00,191.8,,,,,,,,,,,,,,
2019,04,25,00,06,00,166.4,,,,,,,,,,,,,,
2019,04,25,00,07,00,179.0,,,,,,,,,,,,,,
2019,04,25,00,08,00,196.3,,,,,,,,,,,,,,
2019,04,25,00,09,00,206.8,,,,,,,,,,,,,,
2019,04,25,00,10,00,214.0,,,,,,,,,,,,,,
2019,04,25,00,11,00,217.7,,,,,,,,,,,,,,
2019,04,25,00,12,00,229.5,,,,,,,,,,,,,,
2019,04,25,00,13,00,220.4,,,,,,,,,,,,,,
2019,04,25,00,14,00,265.9,,,,,,,,,,,,,,
2019,04,25,00,15,00,280.5,,,,,,,,,,,,,,
2019,04,25,00,16,00,268.6,,,,,,,,,,,,,,
2019,04,25,00,17,00,254.8,,,,,,,,,,,,,,
2019,04,25,00,18,00,224.2,,,,,,,,,,,,,,
2019,04,25,00,19,00,167.9,,,,,,,,,,,,,,
2019,04,25,00,20,00,153.5,,,,,,,,,,,,,,
2019,04,25,00,21,00,147.8,,,,,,,,,,,,,,
2019,04,25,00,22,00,176.1,,,,,,,,,,,,,,
2019,04,25,00,23,00,200.1,,,,,,,,,,,,,,
2019,04,25,00,24,00,219.1,,,,,,,,,,,,,,
2019,04,25,00,25,00,196.6,,,,,,,,,,,,,,
2019,04,25,00,26,00,195.1,,,,,,,,,,,,,,
2019,04,25,00,27,00,203.1,,,,,,,,,,,,,,
2019,04,25,00,28,00,163.8,,,,,,,,,,,,,,
2019,04,25,00,29,00,109.1,,,,,,,,,,,,,,
2019,04,25,00,30,00,129.1,,,,,,,,,,,,,,
2019,04,25,00,31,00,123.9,,,,,,,,,,,,,,
2019,04,25,00,32,00,126.8,,,,,,,,,,,,,,
2019,04,25,00,33,00,125.7,,,,,,,,,,,,,,
2019,04,25,00,34,00,109.8,,,,,,,,,,,,,,
2019,04,25,00,35,00,123.2,,,,,,,,,,,,,,
2019,04,25,00,36,00,118.8,,,,,,,,,,,,,,
2019,04,25,00,37,00,110.8,,,,,,,,,,,,,,
2019,04,25,00,38,00,121.9,,,,,,,,,,,,,,
2019,04,25,00,39,00,154.7,,,,,,,,,,,,,,
2019,04,25,00,40,00,156.7,,,,,,,,,,,,,,
2019,04,25,00,41,00,182.0,,,,,,,,,,,,,,
2019,04,25,00,42,00,185.9,,,,,,,,,,,,,,
2019,04,25,00,43,00,181.1,,,,,,,,,,,,,,
2019,04,25,00,44,00,136.8,,,,,,,,,,,,,,
2019,04,25,00,45,00,155.8,,,,,,,,,,,,,,
2019,04,25,00,46,00,139.9,,,,,,,,,,,,,,
2019,04,25,00,47,00,121.1,,,,,,,,,,,,,,
2019,04,25,00,48,00,156.9,,,,,,,,,,,,,,
2019,04,25,00,49,00,195.2,,,,,,,,,,,,,,
2019,04,25,00,50,00,227.8,,,,,,,,,,,,,,
2019,04,25,00,51,00,232.8,,,,,,,,,,,,,,
2019,04,25,00,52,00,178.1,,,,,,,,,,,,,,
2019,04,25,00,53,00,187.7,,,,,,,,,,,,,,
2019,04,25,00,54,00,184.5,,,,,,,,,,,,,,
2019,04,25,00,55,00,212.0,,,,,,,,,,,,,,
2019,04,25,00,56,00,170.1,,,,,,,,,,,,,,
2019,04,25,00,57,00,156.6,,,,,,,,,,,,,,
2019,04,25,00,58,00,141.5,,,,,,,,,,,,,,
2019,04,25,00,59,00,129.2,,,,,,,,,,,,,,
2019,04,25,01,00,00,150.7,,,,,,,,,,,,,,
2019,04,25,01,01,00,183.1,,,,,,,,,,,,,,
2019,04,25,01,02,00,210.3,,,,,,,,,,,,,,
2019,04,25,01,03,00,219.1,,,,,,,,,,,,,,
2019,04,25,01,04,00,197.7,,,,,,,,,,,,,,
2019,04,25,01,05,00,176.5,,,,,,,,,,,,,,
2019,04,25,01,06,00,163.4,,,,,,,,,,,,,,
2019,04,25,01,07,00,157.6,,,,,,,,,,,,,,
2019,04,25,01,08,00,168.7,,,,,,,,,,,,,,
2019,04,25,01,09,00,166.3,,,,,,,,,,,,,,
2019,04,25,01,10,00,161.9,,,,,,,,,,,,,,
2019,04,25,01,11,00,115.2,,,,,,,,,,,,,,
2019,04,25,01,12,00,112.7,,,,,,,,,,,,,,
2019,04,25,01,13,00,128.7,,,,,,,,,,,,,,
2019,04,25,01,14,00,124.6,,,,,,,,,,,,,,
2019,04,25,01,15,00,147.6,,,,,,,,,,,,,,
2019,04,25,01,16,00,131.4,,,,,,,,,,,,,,
2019,04,25,01,17,00,157.9,,,,,,,,,,,,,,
2019,04,25,01,18,00,167.2,,,,,,,,,,,,,,
2019,04,25,01,19,00,145.5,,,,,,,,,,,,,,
2019,04,25,01,20,00,137.0,,,,,,,,,,,,,,
2019,04,25,01,21,00,126.0,,,,,,,,,,,,,,
2019,04,25,01,22,00,112.8,,,,,,,,,,,,,,
2019,04,25,01,23,00,135.4,,,,,,,,,,,,,,
2019,04,25,01,24,00,158.0,,,,,,,,,,,,,,
2019,04,25,01,25,00,131.2,,,,,,,,,,,,,,
2019,04,25,01,26,00,123.4,,,,,,,,,,,,,,
2019,04,25,01,27,00,153.9,,,,,,,,,,,,,,
2019,04,25,01,28,00,139.5,,,,,,,,,,,,,,
2019,04,25,01,29,00,125.5,,,,,,,,,,,,,,
2019,04,25,01,30,00,125.2,,,,,,,,,,,,,,
2019,04,25,01,31,00,163.5,,,,,,,,,,,,,,
2019,04,25,01,32,00,184.9,,,,,,,,,,,,,,
2019,04,25,01,33,00,194.7,,,,,,,,,,,,,,
2019,04,25,01,34,00,234.9,,,,,,,,,,,,,,
2019,04,25,01,35,00,289.8,,,,,,,,,,,,,,
2019,04,25,01,36,00,295.0,,,,,,,,,,,,,,
2019,04,25,01,37,00,305.2,,,,,,,,,,,,,,
2019,04,25,01,38,00,315.9,,,,,,,,,,,,,,
2019,04,25,01,39,00,320.2,,,,,,,,,,,,,,
2019,04,25,01,40,00,280.5,,,,,,,,,,,,,,
2019,04,25,01,41,00,291.0,,,,,,,,,,,,,,
2019,04,25,01,42,00,308.4,,,,,,,,,,,,,,
2019,04,25,01,43,00,289.1,,,,,,,,,,,,,,
2019,04,25,01,44,00,324.2,,,,,,,,,,,,,,
2019,04,25,01,45,00,343.2,,,,,,,,,,,,,,
2019,04,25,01,46,00,286.9,,,,,,,,,,,,,,
2019,04,25,01,47,00,262.7,,,,,,,,,,,,,,
2019,04,25,01,48,00,236.7,,,,,,,,,,,,,,
2019,04,25,01,49,00,255.8,,,,,,,,,,,,,,
2019,04,25,01,50,00,246.4,,,,,,,,,,,,,,
2019,04,25,01,51,00,233.9,,,,,,,,,,,,,,
2019,04,25,01,52,00,187.9,,,,,,,,,,,,,,
2019,04,25,01,53,00,165.6,,,,,,,,,,,,,,
2019,04,25,01,54,00,166.6,,,,,,,,,,,,,,
2019,04,25,01,55,00,196.5,,,,,,,,,,,,,,
2019,04,25,01,56,00,242.2,,,,,,,,,,,,,,
2019,04,25,01,57,00,241.9,,,,,,,,,,,,,,
2019,04,25,01,58,00,231.7,,,,,,,,,,,,,,
2019,04,25,01,59,00,81.5,,,,,,,,,,,,,,
2019,04,25,02,00,00,136.4,,,,,,,,,,,,,,
2019,04,25,02,01,00,152.7,,,,,,,,,,,,,,
2019,04,25,02,02,00,143.5,,,,,,,,,,,,,,
2019,04,25,02,03,00,138.5,,,,,,,,,,,,,,
2019,04,25,02,04,00,104.1,,,,,,,,,,,,,,
2019,04,25,02,05,00,17.3,,,,,,,,,,,,,,
2019,04,25,02,06,00,129.4,,,,,,,,,,,,,,
2019,04,25,02,07,00,184.4,,,,,,,,,,,,,,
2019,04,25,02,08,00,175.0,,,,,,,,,,,,,,
2019,04,25,02,09,00,207.1,,,,,,,,,,,,,,
2019,04,25,02,10,00,222.0,,,,,,,,,,,,,,
2019,04,25,02,11,00,169.1,,,,,,,,,,,,,,
2019,04,25,02,12,00,188.5,,,,,,,,,,,,,,
2019,04,25,02,13,00,130.4,,,,,,,,,,,,,,
2019,04,25,02,14,00,158.5,,,,,,,,,,,,,,
2019,04,25,02,15,00,135.8,,,,,,,,,,,,,,
2019,04,25,02,16,00,157.4,,,,,,,,,,,,,,
2019,04,25,02,17,00,193.8,,,,,,,,,,,,,,
2019,04,25,02,18,00,168.5,,,,,,,,,,,,,,
2019,04,25,02,19,00,97.2,,,,,,,,,,,,,,
2019,04,25,02,20,00,97.9,,,,,,,,,,,,,,
2019,04,25,02,21,00,79.4,,,,,,,,,,,,,,
2019,04,25,02,22,00,64.9,,,,,,,,,,,,,,
2019,04,25,02,23,00,55.7,,,,,,,,,,,,,,
2019,04,25,02,24,00,118.7,,,,,,,,,,,,,,
2019,04,25,02,25,00,114.7,,,,,,,,,,,,,,
2019,04,25,02,26,00,93.7,,,,,,,,,,,,,,
2019,04,25,02,27,00,48.2,,,,,,,,,,,,,,
2019,04,25,02,28,00,84.6,,,,,,,,,,,,,,
2019,04,25,02,29,00,109.3,,,,,,,,,,,,,,
2019,04,25,02,30,00,179.0,,,,,,,,,,,,,,
2019,04,25,02,31,00,155.8,,,,,,,,,,,,,,
2019,04,25,02,32,00,207.1,,,,,,,,,,,,,,
2019,04,25,02,33,00,171.2,,,,,,,,,,,,,,
2019,04,25,02,34,00,123.2,,,,,,,,,,,,,,
2019,04,25,02,35,00,194.6,,,,,,,,,,,,,,
2019,04,25,02,36,00,194.7,,,,,,,,,,,,,,
2019,04,25,02,37,00,232.2,,,,,,,,,,,,,,
2019,04,25,02,38,00,217.6,,,,,,,,,,,,,,
2019,04,25,02,39,00,226.2,,,,,,,,,,,,,,
2019,04,25,02,40,00,202.6,,,,,,,,,,,,,,
2019,04,25,02,41,00,195.8,,,,,,,,,,,,,,
2019,04,25,02,42,00,222.7,,,,,,,,,,,,,,
2019,04,25,02,43,00,209.6,,,,,,,,,,,,,,
2019,04,25,02,44,00,229.6,,,,,,,,,,,,,,
2019,04,25,02,45,00,140.6,,,,,,,,,,,,,,
2019,04,25,02,46,00,126.5,,,,,,,,,,,,,,
2019,04,25,02,47,00,152.7,,,,,,,,,,,,,,
2019,04,25,02,48,00,119.7,,,,,,,,,,,,,,
2019,04,25,02,49,00,116.7,,,,,,,,,,,,,,
2019,04,25,02,50,00,174.9,,,,,,,,,,,,,,
2019,04,25,02,51,00,215.0,,,,,,,,,,,,,,
2019,04,25,02,52,00,171.8,,,,,,,,,,,,,,
2019,04,25,02,53,00,101.1,,,,,,,,,,,,,,
2019,04,25,02,54,00,108.9,,,,,,,,,,,,,,
2019,04,25,02,55,00,100.8,,,,,,,,,,,,,,
2019,04,25,02,56,00,104.9,,,,,,,,,,,,,,
2019,04,25,02,57,00,148.1,,,,,,,,,,,,,,
2019,04,25,02,58,00,47.5,,,,,,,,,,,,,,
2019,04,25,02,59,00,38.7,,,,,,,,,,,,,,
2019,04,25,03,00,00,39.2,,,,,,,,,,,,,,
2019,04,25,03,01,00,53.0,,,,,,,,,,,,,,
2019,04,25,03,02,00,77.9,,,,,,,,,,,,,,
2019,04,25,03,03,00,55.7,,,,,,,,,,,,,,
2019,04,25,03,04,00,48.0,,,,,,,,,,,,,,
2019,04,25,03,05,00,55.2,,,,,,,,,,,,,,
2019,04,25,03,06,00,14.3,,,,,,,,,,,,,,
2019,04,25,03,07,00,19.0,,,,,,,,,,,,,,
2019,04,25,03,08,00,18.9,,,,,,,,,,,,,,
2019,04,25,03,09,00,48.3,,,,,,,,,,,,,,
2019,04,25,03,10,00,-14.9,,,,,,,,,,,,,,
2019,04,25,03,11,00,25.1,,,,,,,,,,,,,,
2019,04,25,03,12,00,21.9,,,,,,,,,,,,,,
2019,04,25,03,13,00,56.7,,,,,,,,,,,,,,
2019,04,25,03,14,00,54.9,,,,,,,,,,,,,,
2019,04,25,03,15,00,-19.5,,,,,,,,,,,,,,
2019,04,25,03,16,00,-4.7,,,,,,,,,,,,,,
2019,04,25,03,17,00,21.0,,,,,,,,,,,,,,
2019,04,25,03,18,00,-12.3,,,,,,,,,,,,,,
2019,04,25,03,19,00,74.6,,,,,,,,,,,,,,
2019,04,25,03,20,00,18.2,,,,,,,,,,,,,,
2019,04,25,03,21,00,15.2,,,,,,,,,,,,,,
2019,04,25,03,22,00,74.6,,,,,,,,,,,,,,
2019,04,25,03,23,00,99.6,,,,,,,,,,,,,,
2019,04,25,03,24,00,88.7,,,,,,,,,,,,,,
2019,04,25,03,25,00,-50.5,,,,,,,,,,,,,,
2019,04,25,03,26,00,67.9,,,,,,,,,,,,,,
2019,04,25,03,27,00,127.5,,,,,,,,,,,,,,
2019,04,25,03,28,00,98.3,,,,,,,,,,,,,,
2019,04,25,03,29,00,99.6,,,,,,,,,,,,,,
2019,04,25,03,30,00,125.2,,,,,,,,,,,,,,
2019,04,25,03,31,00,57.6,,,,,,,,,,,,,,
2019,04,25,03,32,00,68.0,,,,,,,,,,,,,,
2019,04,25,03,33,00,52.6,,,,,,,,,,,,,,
2019,04,25,03,34,00,-29.1,,,,,,,,,,,,,,
2019,04,25,03,35,00,39.9,,,,,,,,,,,,,,
2019,04,25,03,36,00,19.7,,,,,,,,,,,,,,
2019,04,25,03,37,00,14.2,,,,,,,,,,,,,,
2019,04,25,03,38,00,37.6,,,,,,,,,,,,,,
2019,04,25,03,39,00,-31.5,,,,,,,,,,,,,,
2019,04,25,03,40,00,-47.9,,,,,,,,,,,,,,
2019,04,25,03,41,00,59.5,,,,,,,,,,,,,,
2019,04,25,03,42,00,77.4,,,,,,,,,,,,,,
2019,04,25,03,43,00,51.0,,,,,,,,,,,,,,
2019,04,25,03,44,00,61.1,,,,,,,,,,,,,,
2019,04,25,03,45,00,75.9,,,,,,,,,,,,,,
2019,04,25,03,46,00,112.0,,,,,,,,,,,,,,
2019,04,25,03,47,00,14.7,,,,,,,,,,,,,,
2019,04,25,03,48,00,67.2,,,,,,,,,,,,,,
2019,04,25,03,49,00,74.0,,,,,,,,,,,,,,
2019,04,25,03,50,00,105.0,,,,,,,,,,,,,,
2019,04,25,03,51,00,81.1,,,,,,,,,,,,,,
2019,04,25,03,52,00,6.1,,,,,,,,,,,,,,
2019,04,25,03,53,00,98.5,,,,,,,,,,,,,,
2019,04,25,03,54,00,74.1,,,,,,,,,,,,,,
2019,04,25,03,55,00,115.6,,,,,,,,,,,,,,
2019,04,25,03,56,00,21.2,,,,,,,,,,,,,,
2019,04,25,03,57,00,111.7,,,,,,,,,,,,,,
2019,04,25,03,58,00,124.9,,,,,,,,,,,,,,
2019,04,25,03,59,00,139.5,,,,,,,,,,,,,,
2019,04,25,04,00,00,134.6,,,,,,,,,,,,,,
2019,04,25,04,01,00,114.8,,,,,,,,,,,,,,
2019,04,25,04,02,00,25.0,,,,,,,,,,,,,,
2019,04,25,04,03,00,104.0,,,,,,,,,,,,,,
2019,04,25,04,04,00,151.4,,,,,,,,,,,,,,
2019,04,25,04,05,00,104.1,,,,,,,,,,,,,,
2019,04,25,04,06,00,121.4,,,,,,,,,,,,,,
2019,04,25,04,07,00,173.2,,,,,,,,,,,,,,
2019,04,25,04,08,00,187.3,,,,,,,,,,,,,,
2019,04,25,04,09,00,163.9,,,,,,,,,,,,,,
2019,04,25,04,10,00,144.9,,,,,,,,,,,,,,
2019,04,25,04,11,00,162.3,,,,,,,,,,,,,,
2019,04,25,04,12,00,153.5,,,,,,,,,,,,,,
2019,04,25,04,13,00,100.5,,,,,,,,,,,,,,
2019,04,25,04,14,00,127.6,,,,,,,,,,,,,,
2019,04,25,04,15,00,172.4,,,,,,,,,,,,,,
2019,04,25,04,16,00,148.0,,,,,,,,,,,,,,
2019,04,25,04,17,00,158.4,,,,,,,,,,,,,,
2019,04,25,04,18,00,152.8,,,,,,,,,,,,,,
2019,04,25,04,19,00,150.0,,,,,,,,,,,,,,
2019,04,25,04,20,00,156.1,,,,,,,,,,,,,,
2019,04,25,04,21,00,162.6,,,,,,,,,,,,,,
2019,04,25,04,22,00,160.2,,,,,,,,,,,,,,
2019,04,25,04,23,00,139.6,,,,,,,,,,,,,,
2019,04,25,04,24,00,139.0,,,,,,,,,,,,,,
2019,04,25,04,25,00,144.0,,,,,,,,,,,,,,
2019,04,25,04,26,00,148.7,,,,,,,,,,,,,,
2019,04,25,04,27,00,151.5,,,,,,,,,,,,,,
2019,04,25,04,28,00,142.1,,,,,,,,,,,,,,
2019,04,25,04,29,00,152.5,,,,,,,,,,,,,,
2019,04,25,04,30,00,148.2,,,,,,,,,,,,,,
2019,04,25,04,31,00,158.2,,,,,,,,,,,,,,
2019,04,25,04,32,00,167.3,,,,,,,,,,,,,,
2019,04,25,04,33,00,170.1,,,,,,,,,,,,,,
2019,04,25,04,34,00,172.7,,,,,,,,,,,,,,
2019,04,25,04,35,00,164.5,,,,,,,,,,,,,,
2019,04,25,04,36,00,167.9,,,,,,,,,,,,,,
2019,04,25,04,37,00,168.0,,,,,,,,,,,,,,
2019,04,25,04,38,00,170.2,,,,,,,,,,,,,,
2019,04,25,04,39,00,166.8,,,,,,,,,,,,,,
2019,04,25,04,40,00,162.5,,,,,,,,,,,,,,
2019,04,25,04,41,00,179.0,,,,,,,,,,,,,,
2019,04,25,04,42,00,168.1,,,,,,,,,,,,,,
2019,04,25,04,43,00,168.9,,,,,,,,,,,,,,
2019,04,25,04,44,00,172.7,,,,,,,,,,,,,,
2019,04,25,04,45,00,178.5,,,,,,,,,,,,,,
2019,04,25,04,46,00,209.8,,,,,,,,,,,,,,
2019,04,25,04,47,00,185.8,,,,,,,,,,,,,,
2019,04,25,04,48,00,179.7,,,,,,,,,,,,,,
2019,04,25,04,49,00,180.5,,,,,,,,,,,,,,
2019,04,25,04,50,00,191.5,,,,,,,,,,,,,,
2019,04,25,04,51,00,191.4,,,,,,,,,,,,,,
2019,04,25,04,52,00,199.1,,,,,,,,,,,,,,
2019,04,25,04,53,00,178.1,,,,,,,,,,,,,,
2019,04,25,04,54,00,171.7,,,,,,,,,,,,,,
2019,04,25,04,55,00,197.8,,,,,,,,,,,,,,
2019,04,25,04,56,00,181.9,,,,,,,,,,,,,,
2019,04,25,04,57,00,191.7,,,,,,,,,,,,,,
2019,04,25,04,58,00,198.4,,,,,,,,,,,,,,
2019,04,25,04,59,00,183.5,,,,,,,,,,,,,,
2019,04,25,05,00,00,167.1,,,,,,,,,,,,,,
2019,04,25,05,01,00,175.7,,,,,,,,,,,,,,
2019,04,25,05,02,00,184.0,,,,,,,,,,,,,,
2019,04,25,05,03,00,192.7,,,,,,,,,,,,,,
2019,04,25,05,04,00,185.3,,,,,,,,,,,,,,
2019,04,25,05,05,00,177.3,,,,,,,,,,,,,,
2019,04,25,05,06,00,188.2,,,,,,,,,,,,,,
2019,04,25,05,07,00,192.5,,,,,,,,,,,,,,
2019,04,25,05,08,00,191.5,,,,,,,,,,,,,,
2019,04,25,05,09,00,198.3,,,,,,,,,,,,,,
2019,04,25,05,10,00,201.6,,,,,,,,,,,,,,
2019,04,25,05,11,00,199.5,,,,,,,,,,,,,,
2019,04,25,05,12,00,191.7,,,,,,,,,,,,,,
2019,04,25,05,13,00,181.3,,,,,,,,,,,,,,
2019,04,25,05,14,00,198.8,,,,,,,,,,,,,,
2019,04,25,05,15,00,193.5,,,,,,,,,,,,,,
2019,04,25,05,16,00,198.2,,,,,,,,,,,,,,
2019,04,25,05,17,00,203.0,,,,,,,,,,,,,,
2019,04,25,05,18,00,204.8,,,,,,,,,,,,,,
2019,04,25,05,19,00,193.6,,,,,,,,,,,,,,
2019,04,25,05,20,00,196.4,,,,,,,,,,,,,,
2019,04,25,05,21,00,201.3,,,,,,,,,,,,,,
2019,04,25,05,22,00,191.8,,,,,,,,,,,,,,
2019,04,25,05,23,00,186.4,,,,,,,,,,,,,,
2019,04,25,05,24,00,199.1,,,,,,,,,,,,,,
2019,04,25,05,25,00,208.8,,,,,,,,,,,,,,
2019,04,25,05,26,00,195.7,,,,,,,,,,,,,,
2019,04,25,05,27,00,204.2,,,,,,,,,,,,,,
2019,04,25,05,28,00,205.7,,,,,,,,,,,,,,
2019,04,25,05,29,00,200.1,,,,,,,,,,,,,,
2019,04,25,05,30,00,215.7,,,,,,,,,,,,,,
2019,04,25,05,31,00,219.8,,,,,,,,,,,,,,
2019,04,25,05,32,00,207.8,,,,,,,,,,,,,,
2019,04,25,05,33,00,205.3,,,,,,,,,,,,,,
2019,04,25,05,34,00,201.0,,,,,,,,,,,,,,
2019,04,25,05,35,00,206.7,,,,,,,,,,,,,,
2019,04,25,05,36,00,205.7,,,,,,,,,,,,,,
2019,04,25,05,37,00,217.3,,,,,,,,,,,,,,
2019,04,25,05,38,00,222.4,,,,,,,,,,,,,,
2019,04,25,05,39,00,204.5,,,,,,,,,,,,,,
2019,04,25,05,40,00,211.8,,,,,,,,,,,,,,
2019,04,25,05,41,00,205.5,,,,,,,,,,,,,,
2019,04,25,05,42,00,188.7,,,,,,,,,,,,,,
2019,04,25,05,43,00,198.2,,,,,,,,,,,,,,
2019,04,25,05,44,00,200.8,,,,,,,,,,,,,,
2019,04,25,05,45,00,200.5,,,,,,,,,,,,,,
2019,04,25,05,46,00,193.1,,,,,,,,,,,,,,
2019,04,25,05,47,00,198.1,,,,,,,,,,,,,,
2019,04,25,05,48,00,211.2,,,,,,,,,,,,,,
2019,04,25,05,49,00,213.3,,,,,,,,,,,,,,
2019,04,25,05,50,00,216.0,,,,,,,,,,,,,,
2019,04,25,05,51,00,216.5,,,,,,,,,,,,,,
2019,04,25,05,52,00,202.5,,,,,,,,,,,,,,
2019,04,25,05,53,00,210.9,,,,,,,,,,,,,,
2019,04,25,05,54,00,213.5,,,,,,,,,,,,,,
2019,04,25,05,55,00,210.2,,,,,,,,,,,,,,
2019,04,25,05,56,00,210.5,,,,,,,,,,,,,,
2019,04,25,05,57,00,199.4,,,,,,,,,,,,,,
2019,04,25,05,58,00,219.8,,,,,,,,,,,,,,
2019,04,25,05,59,00,208.3,,,,,,,,,,,,,,
2019,04,25,06,00,00,216.9,,,,,,,,,,,,,,
2019,04,25,06,01,00,238.7,,,,,,,,,,,,,,
2019,04,25,06,02,00,217.6,,,,,,,,,,,,,,
2019,04,25,06,03,00,229.4,,,,,,,,,,,,,,
2019,04,25,06,04,00,228.2,,,,,,,,,,,,,,
2019,04,25,06,05,00,216.1,,,,,,,,,,,,,,
2019,04,25,06,06,00,193.8,,,,,,,,,,,,,,
2019,04,25,06,07,00,203.5,,,,,,,,,,,,,,
2019,04,25,06,08,00,205.9,,,,,,,,,,,,,,
2019,04,25,06,09,00,217.0,,,,,,,,,,,,,,
2019,04,25,06,10,00,211.6,,,,,,,,,,,,,,
2019,04,25,06,11,00,204.0,,,,,,,,,,,,,,
2019,04,25,06,12,00,204.5,,,,,,,,,,,,,,
2019,04,25,06,13,00,224.1,,,,,,,,,,,,,,
2019,04,25,06,14,00,205.9,,,,,,,,,,,,,,
2019,04,25,06,15,00,226.5,,,,,,,,,,,,,,
2019,04,25,06,16,00,209.1,,,,,,,,,,,,,,
2019,04,25,06,17,00,197.4,,,,,,,,,,,,,,
2019,04,25,06,18,00,204.6,,,,,,,,,,,,,,
2019,04,25,06,19,00,187.2,,,,,,,,,,,,,,
2019,04,25,06,20,00,216.0,,,,,,,,,,,,,,
2019,04,25,06,21,00,218.7,,,,,,,,,,,,,,
2019,04,25,06,22,00,208.9,,,,,,,,,,,,,,
2019,04,25,06,23,00,205.9,,,,,,,,,,,,,,
2019,04,25,06,24,00,207.6,,,,,,,,,,,,,,
2019,04,25,06,25,00,203.0,,,,,,,,,,,,,,
2019,04,25,06,26,00,194.3,,,,,,,,,,,,,,
2019,04,25,06,27,00,186.5,,,,,,,,,,,,,,
2019,04,25,06,28,00,202.2,,,,,,,,,,,,,,
2019,04,25,06,29,00,210.4,,,,,,,,,,,,,,
2019,04,25,06,30,00,205.6,,,,,,,,,,,,,,
2019,04,25,06,31,00,227.2,,,,,,,,,,,,,,
2019,04,25,06,32,00,230.3,,,,,,,,,,,,,,
2019,04,25,06,33,00,219.8,,,,,,,,,,,,,,
2019,04,25,06,34,00,219.5,,,,,,,,,,,,,,
2019,04,25,06,35,00,226.2,,,,,,,,,,,,,,
2019,04,25,06,36,00,216.2,,,,,,,,,,,,,,
2019,04,25,06,37,00,217.5,,,,,,,,,,,,,,
2019,04,25,06,38,00,226.1,,,,,,,,,,,,,,
2019,04,25,06,39,00,215.3,,,,,,,,,,,,,,
2019,04,25,06,40,00,216.6,,,,,,,,,,,,,,
2019,04,25,06,41,00,215.3,,,,,,,,,,,,,,
2019,04,25,06,42,00,209.1,,,,,,,,,,,,,,
2019,04,25,06,43,00,222.2,,,,,,,,,,,,,,
2019,04,25,06,44,00,248.7,,,,,,,,,,,,,,
2019,04,25,06,45,00,245.6,,,,,,,,,,,,,,
2019,04,25,06,46,00,218.6,,,,,,,,,,,,,,
2019,04,25,06,47,00,207.1,,,,,,,,,,,,,,
2019,04,25,06,48,00,231.0,,,,,,,,,,,,,,
2019,04,25,06,49,00,212.2,,,,,,,,,,,,,,
2019,04,25,06,50,00,204.4,,,,,,,,,,,,,,
2019,04,25,06,51,00,208.6,,,,,,,,,,,,,,
2019,04,25,06,52,00,205.6,,,,,,,,,,,,,,
2019,04,25,06,53,00,209.1,,,,,,,,,,,,,,
2019,04,25,06,54,00,198.6,,,,,,,,,,,,,,
2019,04,25,06,55,00,205.7,,,,,,,,,,,,,,
2019,04,25,06,56,00,193.1,,,,,,,,,,,,,,
2019,04,25,06,57,00,204.0,,,,,,,,,,,,,,
2019,04,25,06,58,00,205.6,,,,,,,,,,,,,,
2019,04,25,06,59,00,222.5,,,,,,,,,,,,,,
2019,04,25,07,00,00,211.2,,,,,,,,,,,,,,
2019,04,25,07,01,00,201.1,,,,,,,,,,,,,,
2019,04,25,07,02,00,202.5,,,,,,,,,,,,,,
2019,04,25,07,03,00,193.7,,,,,,,,,,,,,,
2019,04,25,07,04,00,192.3,,,,,,,,,,,,,,
2019,04,25,07,05,00,203.8,,,,,,,,,,,,,,
2019,04,25,07,06,00,202.3,,,,,,,,,,,,,,
2019,04,25,07,07,00,216.3,,,,,,,,,,,,,,
2019,04,25,07,08,00,212.0,,,,,,,,,,,,,,
2019,04,25,07,09,00,212.3,,,,,,,,,,,,,,
2019,04,25,07,10,00,212.7,,,,,,,,,,,,,,
2019,04,25,07,11,00,215.1,,,,,,,,,,,,,,
2019,04,25,07,12,00,203.2,,,,,,,,,,,,,,
2019,04,25,07,13,00,228.5,,,,,,,,,,,,,,
2019,04,25,07,14,00,215.9,,,,,,,,,,,,,,
2019,04,25,07,15,00,200.3,,,,,,,,,,,,,,
2019,04,25,07,16,00,204.5,,,,,,,,,,,,,,
2019,04,25,07,17,00,205.7,,,,,,,,,,,,,,
2019,04,25,07,18,00,220.0,,,,,,,,,,,,,,
2019,04,25,07,19,00,227.2,,,,,,,,,,,,,,
2019,04,25,07,20,00,201.1,,,,,,,,,,,,,,
2019,04,25,07,21,00,221.4,,,,,,,,,,,,,,
2019,04,25,07,22,00,209.0,,,,,,,,,,,,,,
2019,04,25,07,23,00,201.6,,,,,,,,,,,,,,
2019,04,25,07,24,00,202.1,,,,,,,,,,,,,,
2019,04,25,07,25,00,201.5,,,,,,,,,,,,,,
2019,04,25,07,26,00,200.3,,,,,,,,,,,,,,
2019,04,25,07,27,00,210.5,,,,,,,,,,,,,,
2019,04,25,07,28,00,204.8,,,,,,,,,,,,,,
2019,04,25,07,29,00,210.9,,,,,,,,,,,,,,
2019,04,25,07,30,00,206.1,,,,,,,,,,,,,,
2019,04,25,07,31,00,195.2,,,,,,,,,,,,,,
2019,04,25,07,32,00,200.7,,,,,,,,,,,,,,
2019,04,25,07,33,00,212.1,,,,,,,,,,,,,,
2019,04,25,07,34,00,210.0,,,,,,,,,,,,,,
2019,04,25,07,35,00,203.1,,,,,,,,,,,,,,
2019,04,25,07,36,00,205.0,,,,,,,,,,,,,,
2019,04,25,07,37,00,203.0,,,,,,,,,,,,,,
2019,04,25,07,38,00,196.4,,,,,,,,,,,,,,
2019,04,25,07,39,00,200.6,,,,,,,,,,,,,,
2019,04,25,07,40,00,192.6,,,,,,,,,,,,,,
2019,04,25,07,41,00,192.0,,,,,,,,,,,,,,
2019,04,25,07,42,00,181.0,,,,,,,,,,,,,,
2019,04,25,07,43,00,179.1,,,,,,,,,,,,,,
2019,04,25,07,44,00,194.5,,,,,,,,,,,,,,
2019,04,25,07,45,00,200.2,,,,,,,,,,,,,,
2019,04,25,07,46,00,184.3,,,,,,,,,,,,,,
2019,04,25,07,47,00,175.8,,,,,,,,,,,,,,
2019,04,25,07,48,00,185.6,,,,,,,,,,,,,,
2019,04,25,07,49,00,171.9,,,,,,,,,,,,,,
2019,04,25,07,50,00,177.6,,,,,,,,,,,,,,
2019,04,25,07,51,00,181.5,,,,,,,,,,,,,,
2019,04,25,07,52,00,165.8,,,,,,,,,,,,,,
2019,04,25,07,53,00,181.7,,,,,,,,,,,,,,
2019,04,25,07,54,00,195.6,,,,,,,,,,,,,,
2019,04,25,07,55,00,182.1,,,,,,,,,,,,,,
2019,04,25,07,56,00,184.9,,,,,,,,,,,,,,
2019,04,25,07,57,00,184.9,,,,,,,,,,,,,,
2019,04,25,07,58,00,163.3,,,,,,,,,,,,,,
2019,04,25,07,59,00,172.3,,,,,,,,,,,,,,
2019,04,25,08,00,00,194.6,,,,,,,,,,,,,,
2019,04,25,08,01,00,191.7,,,,,,,,,,,,,,
2019,04,25,08,02,00,186.8,,,,,,,,,,,,,,
2019,04,25,08,03,00,181.4,,,,,,,,,,,,,,
2019,04,25,08,04,00,187.0,,,,,,,,,,,,,,
2019,04,25,08,05,00,183.4,,,,,,,,,,,,,,
2019,04,25,08,06,00,193.2,,,,,,,,,,,,,,
2019,04,25,08,07,00,178.5,,,,,,,,,,,,,,
2019,04,25,08,08,00,179.2,,,,,,,,,,,,,,
2019,04,25,08,09,00,164.2,,,,,,,,,,,,,,
2019,04,25,08,10,00,178.7,,,,,,,,,,,,,,
2019,04,25,08,11,00,184.7,,,,,,,,,,,,,,
2019,04,25,08,12,00,193.9,,,,,,,,,,,,,,
2019,04,25,08,13,00,185.9,,,,,,,,,,,,,,
2019,04,25,08,14,00,187.8,,,,,,,,,,,,,,
2019,04,25,08,15,00,184.1,,,,,,,,,,,,,,
2019,04,25,08,16,00,186.3,,,,,,,,,,,,,,
2019,04,25,08,17,00,190.2,,,,,,,,,,,,,,
2019,04,25,08,18,00,194.5,,,,,,,,,,,,,,
2019,04,25,08,19,00,184.5,,,,,,,,,,,,,,
2019,04,25,08,20,00,186.4,,,,,,,,,,,,,,
2019,04,25,08,21,00,193.8,,,,,,,,,,,,,,
2019,04,25,08,22,00,201.3,,,,,,,,,,,,,,
2019,04,25,08,23,00,200.6,,,,,,,,,,,,,,
2019,04,25,08,24,00,202.1,,,,,,,,,,,,,,
2019,04,25,08,25,00,205.5,,,,,,,,,,,,,,
2019,04,25,08,26,00,196.2,,,,,,,,,,,,,,
2019,04,25,08,27,00,203.8,,,,,,,,,,,,,,
2019,04,25,08,28,00,196.4,,,,,,,,,,,,,,
2019,04,25,08,29,00,205.6,,,,,,,,,,,,,,
2019,04,25,08,30,00,199.2,,,,,,,,,,,,,,
2019,04,25,08,31,00,171.3,,,,,,,,,,,,,,
2019,04,25,08,32,00,187.7,,,,,,,,,,,,,,
2019,04,25,08,33,00,193.0,,,,,,,,,,,,,,
2019,04,25,08,34,00,186.7,,,,,,,,,,,,,,
2019,04,25,08,35,00,193.6,,,,,,,,,,,,,,
2019,04,25,08,36,00,185.3,,,,,,,,,,,,,,
2019,04,25,08,37,00,178.8,,,,,,,,,,,,,,
2019,04,25,08,38,00,197.2,,,,,,,,,,,,,,
2019,04,25,08,39,00,205.6,,,,,,,,,,,,,,
2019,04,25,08,40,00,219.9,,,,,,,,,,,,,,
2019,04,25,08,41,00,212.1,,,,,,,,,,,,,,
2019,04,25,08,42,00,200.1,,,,,,,,,,,,,,
2019,04,25,08,43,00,205.3,,,,,,,,,,,,,,
2019,04,25,08,44,00,210.4,,,,,,,,,,,,,,
2019,04,25,08,45,00,202.3,,,,,,,,,,,,,,
2019,04,25,08,46,00,196.9,,,,,,,,,,,,,,
2019,04,25,08,47,00,196.5,,,,,,,,,,,,,,
2019,04,25,08,48,00,190.1,,,,,,,,,,,,,,
2019,04,25,08,49,00,181.2,,,,,,,,,,,,,,
2019,04,25,08,50,00,173.5,,,,,,,,,,,,,,
2019,04,25,08,51,00,170.3,,,,,,,,,,,,,,
2019,04,25,08,52,00,184.9,,,,,,,,,,,,,,
2019,04,25,08,53,00,207.1,,,,,,,,,,,,,,
2019,04,25,08,54,00,213.8,,,,,,,,,,,,,,
2019,04,25,08,55,00,224.2,,,,,,,,,,,,,,
2019,04,25,08,56,00,199.4,,,,,,,,,,,,,,
2019,04,25,08,57,00,198.7,,,,,,,,,,,,,,
2019,04,25,08,58,00,184.5,,,,,,,,,,,,,,
2019,04,25,08,59,00,204.8,,,,,,,,,,,,,,
2019,04,25,09,00,00,189.0,,,,,,,,,,,,,,
2019,04,25,09,01,00,197.8,,,,,,,,,,,,,,
2019,04,25,09,02,00,195.9,,,,,,,,,,,,,,
2019,04,25,09,03,00,215.3,,,,,,,,,,,,,,
2019,04,25,09,04,00,226.5,,,,,,,,,,,,,,
2019,04,25,09,05,00,221.7,,,,,,,,,,,,,,
2019,04,25,09,06,00,213.3,,,,,,,,,,,,,,
2019,04,25,09,07,00,207.4,,,,,,,,,,,,,,
2019,04,25,09,08,00,206.1,,,,,,,,,,,,,,
2019,04,25,09,09,00,226.3,,,,,,,,,,,,,,
2019,04,25,09,10,00,213.1,,,,,,,,,,,,,,
2019,04,25,09,11,00,207.3,,,,,,,,,,,,,,
2019,04,25,09,12,00,205.8,,,,,,,,,,,,,,
2019,04,25,09,13,00,216.0,,,,,,,,,,,,,,
2019,04,25,09,14,00,214.5,,,,,,,,,,,,,,
2019,04,25,09,15,00,226.0,,,,,,,,,,,,,,
2019,04,25,09,16,00,218.1,,,,,,,,,,,,,,
2019,04,25,09,17,00,231.2,,,,,,,,,,,,,,
2019,04,25,09,18,00,246.3,,,,,,,,,,,,,,
2019,04,25,09,19,00,232.3,,,,,,,,,,,,,,
2019,04,25,09,20,00,236.2,,,,,,,,,,,,,,
2019,04,25,09,21,00,238.8,,,,,,,,,,,,,,
2019,04,25,09,22,00,228.0,,,,,,,,,,,,,,
2019,04,25,09,23,00,227.1,,,,,,,,,,,,,,
2019,04,25,09,24,00,236.5,,,,,,,,,,,,,,
2019,04,25,09,25,00,253.7,,,,,,,,,,,,,,
2019,04,25,09,26,00,252.9,,,,,,,,,,,,,,
2019,04,25,09,27,00,272.6,,,,,,,,,,,,,,
2019,04,25,09,28,00,235.8,,,,,,,,,,,,,,
2019,04,25,09,29,00,230.7,,,,,,,,,,,,,,
2019,04,25,09,30,00,251.5,,,,,,,,,,,,,,
2019,04,25,09,31,00,251.6,,,,,,,,,,,,,,
2019,04,25,09,32,00,242.9,,,,,,,,,,,,,,
2019,04,25,09,33,00,235.4,,,,,,,,,,,,,,
2019,04,25,09,34,00,236.6,,,,,,,,,,,,,,
2019,04,25,09,35,00,239.0,,,,,,,,,,,,,,
2019,04,25,09,36,00,261.6,,,,,,,,,,,,,,
2019,04,25,09,37,00,286.7,,,,,,,,,,,,,,
2019,04,25,09,38,00,256.1,,,,,,,,,,,,,,
2019,04,25,09,39,00,252.2,,,,,,,,,,,,,,
2019,04,25,09,40,00,263.7,,,,,,,,,,,,,,
2019,04,25,09,41,00,297.4,,,,,,,,,,,,,,
2019,04,25,09,42,00,301.8,,,,,,,,,,,,,,
2019,04,25,09,43,00,281.3,,,,,,,,,,,,,,
2019,04,25,09,44,00,293.4,,,,,,,,,,,,,,
2019,04,25,09,45,00,259.9,,,,,,,,,,,,,,