2021,01,01,00,00,00,140.5,,,,,,,,,,,,,,
2021,01,01,00,01,00,138.5,,,,,,,,,,,,,,
2021,01,01,00,02,00,141.9,,,,,,,,,,,,,,
2021,01,01,00,03,00,145.7,,,,,,,,,,,,,,
2021,01,01,00,04,00,143.3,,,,,,,,,,,,,,
2021,01,01,00,05,00,135.9,,,,,,,,,,,,,,
2021,01,01,00,06,00,,,,,,,,,,,,,,,
2021,01,01,00,07,00,,,,,,,,,,,,,,,
2021,01,01,00,08,00,143.5,,,,,,,,,,,,,,
2021,01,01,00,09,00,149.6,,,,,,,,,,,,,,
2021,01,01,00,10,00,149.9,,,,,,,,,,,,,,
2021,01,01,00,11,00,158.2,,,,,,,,,,,,,,
2021,01,01,00,12,00,149.2,,,,,,,,,,,,,,
2021,01,01,00,13,00,145.2,,,,,,,,,,,,,,
2021,01,01,00,14,00,151.7,,,,,,,,,,,,,,
2021,01,01,00,15,00,146.4,,,,,,,,,,,,,,
2021,01,01,00,16,00,150.9,,,,,,,,,,,,,,
2021,01,01,00,17,00,147.1,,,,,,,,,,,,,,
2021,01,01,00,18,00,138.3,,,,,,,,,,,,,,
2021,01,01,00,19,00,143.5,,,,,,,,,,,,,,
2021,01,01,00,20,00,142.8,,,,,,,,,,,,,,
2021,01,01,00,21,00,142.9,,,,,,,,,,,,,,
2021,01,01,00,22,00,150.2,,,,,,,,,,,,,,
2021,01,01,00,23,00,148.0,,,,,,,,,,,,,,
2021,01,01,00,24,00,151.4,,,,,,,,,,,,,,
2021,01,01,00,25,00,152.7,,,,,,,,,,,,,,
2021,01,01,00,26,00,152.7,,,,,,,,,,,,,,
2021,01,01,00,27,00,150.5,,,,,,,,,,,,,,
2021,01,01,00,28,00,149.7,,,,,,,,,,,,,,
2021,01,01,00,29,00,144.7,,,,,,,,,,,,,,
2021,01,01,00,30,00,143.2,,,,,,,,,,,,,,
2021,01,01,00,31,00,135.5,,,,,,,,,,,,,,
2021,01,01,00,32,00,136.1,,,,,,,,,,,,,,
2021,01,01,00,33,00,135.5,,,,,,,,,,,,,,
2021,01,01,00,34,00,141.2,,,,,,,,,,,,,,
2021,01,01,00,35,00,135.5,,,,,,,,,,,,,,
2021,01,01,00,36,00,134.3,,,,,,,,,,,,,,
2021,01,01,00,37,00,129.0,,,,,,,,,,,,,,
2021,01,01,00,38,00,128.4,,,,,,,,,,,,,,
2021,01,01,00,39,00,128.8,,,,,,,,,,,,,,
2021,01,01,00,40,00,126.8,,,,,,,,,,,,,,
2021,01,01,00,41,00,127.9,,,,,,,,,,,,,,
2021,01,01,00,42,00,127.4,,,,,,,,,,,,,,
2021,01,01,00,43,00,131.6,,,,,,,,,,,,,,
2021,01,01,00,44,00,128.6,,,,,,,,,,,,,,
2021,01,01,00,45,00,127.5,,,,,,,,,,,,,,
2021,01,01,00,46,00,126.9,,,,,,,,,,,,,,
2021,01,01,00,47,00,125.4,,,,,,,,,,,,,,
2021,01,01,00,48,00,126.0,,,,,,,,,,,,,,
2021,01,01,00,49,00,125.3,,,,,,,,,,,,,,
2021,01,01,00,50,00,125.7,,,,,,,,,,,,,,
2021,01,01,00,51,00,123.6,,,,,,,,,,,,,,
2021,01,01,00,52,00,123.4,,,,,,,,,,,,,,
2021,01,01,00,53,00,123.6,,,,,,,,,,,,,,
2021,01,01,00,54,00,123.7,,,,,,,,,,,,,,
2021,01,01,00,55,00,127.4,,,,,,,,,,,,,,
2021,01,01,00,56,00,144.2,,,,,,,,,,,,,,
2021,01,01,00,57,00,125.1,,,,,,,,,,,,,,
2021,01,01,00,58,00,127.6,,,,,,,,,,,,,,
2021,01,01,00,59,00,125.1,,,,,,,,,,,,,,
2021,01,01,01,00,00,125.3,,,,,,,,,,,,,,
2021,01,01,01,01,00,127.9,,,,,,,,,,,,,,
2021,01,01,01,02,00,128.9,,,,,,,,,,,,,,
2021,01,01,01,03,00,129.2,,,,,,,,,,,,,,
2021,01,01,01,04,00,125.5,,,,,,,,,,,,,,
2021,01,01,01,05,00,130.3,,,,,,,,,,,,,,
2021,01,01,01,06,00,136.7,,,,,,,,,,,,,,
2021,01,01,01,07,00,123.9,,,,,,,,,,,,,,
2021,01,01,01,08,00,126.8,,,,,,,,,,,,,,
2021,01,01,01,09,00,135.9,,,,,,,,,,,,,,
2021,01,01,01,10,00,139.4,,,,,,,,,,,,,,
2021,01,01,01,11,00,139.8,,,,,,,,,,,,,,
2021,01,01,01,12,00,137.6,,,,,,,,,,,,,,
2021,01,01,01,13,00,143.3,,,,,,,,,,,,,,
2021,01,01,01,14,00,133.6,,,,,,,,,,,,,,
2021,01,01,01,15,00,125.3,,,,,,,,,,,,,,
2021,01,01,01,16,00,126.2,,,,,,,,,,,,,,
2021,01,01,01,17,00,124.4,,,,,,,,,,,,,,
2021,01,01,01,18,00,123.9,,,,,,,,,,,,,,
2021,01,01,01,19,00,125.9,,,,,,,,,,,,,,
2021,01,01,01,20,00,128.2,,,,,,,,,,,,,,
2021,01,01,01,21,00,127.5,,,,,,,,,,,,,,
2021,01,01,01,22,00,125.8,,,,,,,,,,,,,,
2021,01,01,01,23,00,124.5,,,,,,,,,,,,,,
2021,01,01,01,24,00,124.4,,,,,,,,,,,,,,
2021,01,01,01,25,00,124.3,,,,,,,,,,,,,,
2021,01,01,01,26,00,124.6,,,,,,,,,,,,,,
2021,01,01,01,27,00,122.3,,,,,,,,,,,,,,
2021,01,01,01,28,00,124.5,,,,,,,,,,,,,,
2021,01,01,01,29,00,123.1,,,,,,,,,,,,,,
2021,01,01,01,30,00,122.8,,,,,,,,,,,,,,
2021,01,01,01,31,00,123.0,,,,,,,,,,,,,,
2021,01,01,01,32,00,125.0,,,,,,,,,,,,,,
2021,01,01,01,33,00,123.3,,,,,,,,,,,,,,
2021,01,01,01,34,00,124.3,,,,,,,,,,,,,,
2021,01,01,01,35,00,123.9,,,,,,,,,,,,,,
2021,01,01,01,36,00,125.1,,,,,,,,,,,,,,
2021,01,01,01,37,00,122.2,,,,,,,,,,,,,,
2021,01,01,01,38,00,123.7,,,,,,,,,,,,,,
2021,01,01,01,39,00,123.7,,,,,,,,,,,,,,
2021,01,01,01,40,00,129.3,,,,,,,,,,,,,,
2021,01,01,01,41,00,126.9,,,,,,,,,,,,,,
2021,01,01,01,42,00,132.9,,,,,,,,,,,,,,
2021,01,01,01,43,00,140.2,,,,,,,,,,,,,,
2021,01,01,01,44,00,141.6,,,,,,,,,,,,,,
2021,01,01,01,45,00,140.6,,,,,,,,,,,,,,
2021,01,01,01,46,00,133.0,,,,,,,,,,,,,,
2021,01,01,01,47,00,124.6,,,,,,,,,,,,,,
2021,01,01,01,48,00,121.5,,,,,,,,,,,,,,
2021,01,01,01,49,00,119.1,,,,,,,,,,,,,,
2021,01,01,01,50,00,118.0,,,,,,,,,,,,,,
2021,01,01,01,51,00,116.6,,,,,,,,,,,,,,
2021,01,01,01,52,00,117.3,,,,,,,,,,,,,,
2021,01,01,01,53,00,118.4,,,,,,,,,,,,,,
2021,01,01,01,54,00,122.0,,,,,,,,,,,,,,
2021,01,01,01,55,00,128.4,,,,,,,,,,,,,,
2021,01,01,01,56,00,136.5,,,,,,,,,,,,,,
2021,01,01,01,57,00,130.1,,,,,,,,,,,,,,
2021,01,01,01,58,00,130.0,,,,,,,,,,,,,,
2021,01,01,01,59,00,126.7,,,,,,,,,,,,,,
2021,01,01,02,00,00,124.5,,,,,,,,,,,,,,
2021,01,01,02,01,00,119.6,,,,,,,,,,,,,,
2021,01,01,02,02,00,120.0,,,,,,,,,,,,,,
2021,01,01,02,03,00,120.9,,,,,,,,,,,,,,
2021,01,01,02,04,00,124.9,,,,,,,,,,,,,,
2021,01,01,02,05,00,125.3,,,,,,,,,,,,,,
2021,01,01,02,06,00,125.5,,,,,,,,,,,,,,
2021,01,01,02,07,00,123.7,,,,,,,,,,,,,,
2021,01,01,02,08,00,123.9,,,,,,,,,,,,,,
2021,01,01,02,09,00,124.5,,,,,,,,,,,,,,
2021,01,01,02,10,00,122.9,,,,,,,,,,,,,,
2021,01,01,02,11,00,123.8,,,,,,,,,,,,,,
2021,01,01,02,12,00,124.1,,,,,,,,,,,,,,
2021,01,01,02,13,00,125.8,,,,,,,,,,,,,,
2021,01,01,02,14,00,123.6,,,,,,,,,,,,,,
2021,01,01,02,15,00,125.9,,,,,,,,,,,,,,
2021,01,01,02,16,00,124.9,,,,,,,,,,,,,,
2021,01,01,02,17,00,129.3,,,,,,,,,,,,,,
2021,01,01,02,18,00,126.5,,,,,,,,,,,,,,
2021,01,01,02,19,00,125.3,,,,,,,,,,,,,,
2021,01,01,02,20,00,123.8,,,,,,,,,,,,,,
2021,01,01,02,21,00,123.4,,,,,,,,,,,,,,
2021,01,01,02,22,00,124.3,,,,,,,,,,,,,,
2021,01,01,02,23,00,123.5,,,,,,,,,,,,,,
2021,01,01,02,24,00,124.8,,,,,,,,,,,,,,
2021,01,01,02,25,00,130.1,,,,,,,,,,,,,,
2021,01,01,02,26,00,126.1,,,,,,,,,,,,,,
2021,01,01,02,27,00,128.9,,,,,,,,,,,,,,
2021,01,01,02,28,00,127.5,,,,,,,,,,,,,,
2021,01,01,02,29,00,134.1,,,,,,,,,,,,,,
2021,01,01,02,30,00,137.0,,,,,,,,,,,,,,
2021,01,01,02,31,00,124.8,,,,,,,,,,,,,,
2021,01,01,02,32,00,127.3,,,,,,,,,,,,,,
2021,01,01,02,33,00,123.2,,,,,,,,,,,,,,
2021,01,01,02,34,00,121.4,,,,,,,,,,,,,,
2021,01,01,02,35,00,119.1,,,,,,,,,,,,,,
2021,01,01,02,36,00,121.4,,,,,,,,,,,,,,
2021,01,01,02,37,00,125.6,,,,,,,,,,,,,,
2021,01,01,02,38,00,146.8,,,,,,,,,,,,,,
2021,01,01,02,39,00,135.0,,,,,,,,,,,,,,
2021,01,01,02,40,00,126.5,,,,,,,,,,,,,,
2021,01,01,02,41,00,124.1,,,,,,,,,,,,,,
2021,01,01,02,42,00,120.8,,,,,,,,,,,,,,
2021,01,01,02,43,00,119.9,,,,,,,,,,,,,,
2021,01,01,02,44,00,120.7,,,,,,,,,,,,,,
2021,01,01,02,45,00,129.1,,,,,,,,,,,,,,
2021,01,01,02,46,00,124.4,,,,,,,,,,,,,,
2021,01,01,02,47,00,122.5,,,,,,,,,,,,,,
2021,01,01,02,48,00,121.7,,,,,,,,,,,,,,
2021,01,01,02,49,00,121.7,,,,,,,,,,,,,,
2021,01,01,02,50,00,123.1,,,,,,,,,,,,,,
2021,01,01,02,51,00,123.0,,,,,,,,,,,,,,
2021,01,01,02,52,00,124.5,,,,,,,,,,,,,,
2021,01,01,02,53,00,124.2,,,,,,,,,,,,,,
2021,01,01,02,54,00,124.4,,,,,,,,,,,,,,
2021,01,01,02,55,00,123.1,,,,,,,,,,,,,,
2021,01,01,02,56,00,126.3,,,,,,,,,,,,,,
2021,01,01,02,57,00,127.0,,,,,,,,,,,,,,
2021,01,01,02,58,00,136.2,,,,,,,,,,,,,,
2021,01,01,02,59,00,136.0,,,,,,,,,,,,,,
2021,01,01,03,00,00,136.2,,,,,,,,,,,,,,
2021,01,01,03,01,00,131.9,,,,,,,,,,,,,,
2021,01,01,03,02,00,129.4,,,,,,,,,,,,,,
2021,01,01,03,03,00,130.4,,,,,,,,,,,,,,
2021,01,01,03,04,00,135.0,,,,,,,,,,,,,,
2021,01,01,03,05,00,127.2,,,,,,,,,,,,,,
2021,01,01,03,06,00,122.2,,,,,,,,,,,,,,
2021,01,01,03,07,00,139.0,,,,,,,,,,,,,,
2021,01,01,03,08,00,139.2,,,,,,,,,,,,,,
2021,01,01,03,09,00,130.7,,,,,,,,,,,,,,
2021,01,01,03,10,00,125.5,,,,,,,,,,,,,,
2021,01,01,03,11,00,129.2,,,,,,,,,,,,,,
2021,01,01,03,12,00,136.9,,,,,,,,,,,,,,
2021,01,01,03,13,00,130.6,,,,,,,,,,,,,,
2021,01,01,03,14,00,132.6,,,,,,,,,,,,,,
2021,01,01,03,15,00,128.1,,,,,,,,,,,,,,
2021,01,01,03,16,00,127.0,,,,,,,,,,,,,,
2021,01,01,03,17,00,128.6,,,,,,,,,,,,,,
2021,01,01,03,18,00,132.6,,,,,,,,,,,,,,
2021,01,01,03,19,00,134.1,,,,,,,,,,,,,,
2021,01,01,03,20,00,135.9,,,,,,,,,,,,,,
2021,01,01,03,21,00,127.7,,,,,,,,,,,,,,
2021,01,01,03,22,00,128.1,,,,,,,,,,,,,,
2021,01,01,03,23,00,121.7,,,,,,,,,,,,,,
2021,01,01,03,24,00,117.6,,,,,,,,,,,,,,
2021,01,01,03,25,00,119.1,,,,,,,,,,,,,,
2021,01,01,03,26,00,117.4,,,,,,,,,,,,,,
2021,01,01,03,27,00,115.6,,,,,,,,,,,,,,
2021,01,01,03,28,00,117.4,,,,,,,,,,,,,,
2021,01,01,03,29,00,119.9,,,,,,,,,,,,,,
2021,01,01,03,30,00,121.6,,,,,,,,,,,,,,
2021,01,01,03,31,00,122.8,,,,,,,,,,,,,,
2021,01,01,03,32,00,122.4,,,,,,,,,,,,,,
2021,01,01,03,33,00,118.0,,,,,,,,,,,,,,
2021,01,01,03,34,00,116.6,,,,,,,,,,,,,,
2021,01,01,03,35,00,117.1,,,,,,,,,,,,,,
2021,01,01,03,36,00,120.0,,,,,,,,,,,,,,
2021,01,01,03,37,00,119.0,,,,,,,,,,,,,,
2021,01,01,03,38,00,118.2,,,,,,,,,,,,,,
2021,01,01,03,39,00,117.3,,,,,,,,,,,,,,
2021,01,01,03,40,00,118.2,,,,,,,,,,,,,,
2021,01,01,03,41,00,120.1,,,,,,,,,,,,,,
2021,01,01,03,42,00,124.4,,,,,,,,,,,,,,
2021,01,01,03,43,00,126.2,,,,,,,,,,,,,,
2021,01,01,03,44,00,121.6,,,,,,,,,,,,,,
2021,01,01,03,45,00,122.3,,,,,,,,,,,,,,
2021,01,01,03,46,00,121.5,,,,,,,,,,,,,,
2021,01,01,03,47,00,125.1,,,,,,,,,,,,,,
2021,01,01,03,48,00,122.6,,,,,,,,,,,,,,
2021,01,01,03,49,00,122.6,,,,,,,,,,,,,,
2021,01,01,03,50,00,121.4,,,,,,,,,,,,,,
2021,01,01,03,51,00,122.3,,,,,,,,,,,,,,
2021,01,01,03,52,00,121.7,,,,,,,,,,,,,,
2021,01,01,03,53,00,122.4,,,,,,,,,,,,,,
2021,01,01,03,54,00,124.8,,,,,,,,,,,,,,
2021,01,01,03,55,00,135.6,,,,,,,,,,,,,,
2021,01,01,03,56,00,156.0,,,,,,,,,,,,,,
2021,01,01,03,57,00,147.3,,,,,,,,,,,,,,
2021,01,01,03,58,00,132.6,,,,,,,,,,,,,,
2021,01,01,03,59,00,126.4,,,,,,,,,,,,,,
2021,01,01,04,00,00,127.2,,,,,,,,,,,,,,
2021,01,01,04,01,00,122.2,,,,,,,,,,,,,,
2021,01,01,04,02,00,119.5,,,,,,,,,,,,,,
2021,01,01,04,03,00,123.3,,,,,,,,,,,,,,
2021,01,01,04,04,00,122.9,,,,,,,,,,,,,,
2021,01,01,04,05,00,123.7,,,,,,,,,,,,,,
2021,01,01,04,06,00,124.6,,,,,,,,,,,,,,
2021,01,01,04,07,00,125.7,,,,,,,,,,,,,,
2021,01,01,04,08,00,123.2,,,,,,,,,,,,,,
2021,01,01,04,09,00,122.4,,,,,,,,,,,,,,
2021,01,01,04,10,00,122.0,,,,,,,,,,,,,,
2021,01,01,04,11,00,122.2,,,,,,,,,,,,,,
2021,01,01,04,12,00,123.6,,,,,,,,,,,,,,
2021,01,01,04,13,00,122.3,,,,,,,,,,,,,,
2021,01,01,04,14,00,122.3,,,,,,,,,,,,,,
2021,01,01,04,15,00,123.5,,,,,,,,,,,,,,
2021,01,01,04,16,00,122.1,,,,,,,,,,,,,,
2021,01,01,04,17,00,123.4,,,,,,,,,,,,,,
2021,01,01,04,18,00,124.5,,,,,,,,,,,,,,
2021,01,01,04,19,00,124.0,,,,,,,,,,,,,,
2021,01,01,04,20,00,124.5,,,,,,,,,,,,,,
2021,01,01,04,21,00,126.0,,,,,,,,,,,,,,
2021,01,01,04,22,00,126.5,,,,,,,,,,,,,,
2021,01,01,04,23,00,126.7,,,,,,,,,,,,,,
2021,01,01,04,24,00,132.3,,,,,,,,,,,,,,
2021,01,01,04,25,00,127.7,,,,,,,,,,,,,,
2021,01,01,04,26,00,132.4,,,,,,,,,,,,,,
2021,01,01,04,27,00,130.4,,,,,,,,,,,,,,
2021,01,01,04,28,00,126.6,,,,,,,,,,,,,,
2021,01,01,04,29,00,125.9,,,,,,,,,,,,,,
2021,01,01,04,30,00,131.5,,,,,,,,,,,,,,
2021,01,01,04,31,00,127.0,,,,,,,,,,,,,,
2021,01,01,04,32,00,130.1,,,,,,,,,,,,,,
2021,01,01,04,33,00,131.7,,,,,,,,,,,,,,
2021,01,01,04,34,00,131.6,,,,,,,,,,,,,,
2021,01,01,04,35,00,130.7,,,,,,,,,,,,,,
2021,01,01,04,36,00,131.7,,,,,,,,,,,,,,
2021,01,01,04,37,00,126.1,,,,,,,,,,,,,,
2021,01,01,04,38,00,130.7,,,,,,,,,,,,,,
2021,01,01,04,39,00,128.5,,,,,,,,,,,,,,
2021,01,01,04,40,00,134.9,,,,,,,,,,,,,,
2021,01,01,04,41,00,133.0,,,,,,,,,,,,,,
2021,01,01,04,42,00,136.0,,,,,,,,,,,,,,
2021,01,01,04,43,00,133.6,,,,,,,,,,,,,,
2021,01,01,04,44,00,126.1,,,,,,,,,,,,,,
2021,01,01,04,45,00,124.2,,,,,,,,,,,,,,
2021,01,01,04,46,00,126.2,,,,,,,,,,,,,,
2021,01,01,04,47,00,125.4,,,,,,,,,,,,,,
2021,01,01,04,48,00,125.5,,,,,,,,,,,,,,
2021,01,01,04,49,00,125.6,,,,,,,,,,,,,,
2021,01,01,04,50,00,126.0,,,,,,,,,,,,,,
2021,01,01,04,51,00,125.1,,,,,,,,,,,,,,
2021,01,01,04,52,00,125.0,,,,,,,,,,,,,,
2021,01,01,04,53,00,126.3,,,,,,,,,,,,,,
2021,01,01,04,54,00,126.7,,,,,,,,,,,,,,
2021,01,01,04,55,00,126.0,,,,,,,,,,,,,,
2021,01,01,04,56,00,125.1,,,,,,,,,,,,,,
2021,01,01,04,57,00,125.3,,,,,,,,,,,,,,
2021,01,01,04,58,00,125.0,,,,,,,,,,,,,,
2021,01,01,04,59,00,126.0,,,,,,,,,,,,,,
2021,01,01,05,00,00,125.9,,,,,,,,,,,,,,
2021,01,01,05,01,00,126.2,,,,,,,,,,,,,,
2021,01,01,05,02,00,128.2,,,,,,,,,,,,,,
2021,01,01,05,03,00,,,,,,,,,,,,,,,
2021,01,01,05,04,00,,,,,,,,,,,,,,,
2021,01,01,05,05,00,124.2,,,,,,,,,,,,,,
2021,01,01,05,06,00,120.3,,,,,,,,,,,,,,
2021,01,01,05,07,00,122.3,,,,,,,,,,,,,,
2021,01,01,05,08,00,122.2,,,,,,,,,,,,,,
2021,01,01,05,09,00,121.3,,,,,,,,,,,,,,
2021,01,01,05,10,00,121.7,,,,,,,,,,,,,,
2021,01,01,05,11,00,121.9,,,,,,,,,,,,,,
2021,01,01,05,12,00,120.9,,,,,,,,,,,,,,
2021,01,01,05,13,00,121.3,,,,,,,,,,,,,,
2021,01,01,05,14,00,120.3,,,,,,,,,,,,,,
2021,01,01,05,15,00,118.7,,,,,,,,,,,,,,
2021,01,01,05,16,00,122.3,,,,,,,,,,,,,,
2021,01,01,05,17,00,122.8,,,,,,,,,,,,,,
2021,01,01,05,18,00,130.1,,,,,,,,,,,,,,
2021,01,01,05,19,00,126.1,,,,,,,,,,,,,,
2021,01,01,05,20,00,121.3,,,,,,,,,,,,,,
2021,01,01,05,21,00,120.9,,,,,,,,,,,,,,
2021,01,01,05,22,00,118.5,,,,,,,,,,,,,,
2021,01,01,05,23,00,117.4,,,,,,,,,,,,,,
2021,01,01,05,24,00,120.5,,,,,,,,,,,,,,
2021,01,01,05,25,00,124.3,,,,,,,,,,,,,,
2021,01,01,05,26,00,122.8,,,,,,,,,,,,,,
2021,01,01,05,27,00,119.1,,,,,,,,,,,,,,
2021,01,01,05,28,00,117.6,,,,,,,,,,,,,,
2021,01,01,05,29,00,120.0,,,,,,,,,,,,,,
2021,01,01,05,30,00,124.7,,,,,,,,,,,,,,
2021,01,01,05,31,00,125.0,,,,,,,,,,,,,,
2021,01,01,05,32,00,134.2,,,,,,,,,,,,,,
2021,01,01,05,33,00,127.8,,,,,,,,,,,,,,
2021,01,01,05,34,00,132.2,,,,,,,,,,,,,,
2021,01,01,05,35,00,135.5,,,,,,,,,,,,,,
2021,01,01,05,36,00,135.3,,,,,,,,,,,,,,
2021,01,01,05,37,00,128.1,,,,,,,,,,,,,,
2021,01,01,05,38,00,125.1,,,,,,,,,,,,,,
2021,01,01,05,39,00,122.1,,,,,,,,,,,,,,
2021,01,01,05,40,00,123.6,,,,,,,,,,,,,,
2021,01,01,05,41,00,121.6,,,,,,,,,,,,,,
2021,01,01,05,42,00,120.8,,,,,,,,,,,,,,
2021,01,01,05,43,00,122.0,,,,,,,,,,,,,,
2021,01,01,05,44,00,128.8,,,,,,,,,,,,,,
2021,01,01,05,45,00,126.1,,,,,,,,,,,,,,
2021,01,01,05,46,00,124.5,,,,,,,,,,,,,,
2021,01,01,05,47,00,124.9,,,,,,,,,,,,,,
2021,01,01,05,48,00,123.4,,,,,,,,,,,,,,
2021,01,01,05,49,00,124.5,,,,,,,,,,,,,,
2021,01,01,05,50,00,122.8,,,,,,,,,,,,,,
2021,01,01,05,51,00,118.6,,,,,,,,,,,,,,
2021,01,01,05,52,00,115.8,,,,,,,,,,,,,,
2021,01,01,05,53,00,115.7,,,,,,,,,,,,,,
2021,01,01,05,54,00,114.6,,,,,,,,,,,,,,
2021,01,01,05,55,00,112.7,,,,,,,,,,,,,,
2021,01,01,05,56,00,112.8,,,,,,,,,,,,,,
2021,01,01,05,57,00,113.1,,,,,,,,,,,,,,
2021,01,01,05,58,00,112.7,,,,,,,,,,,,,,
2021,01,01,05,59,00,113.1,,,,,,,,,,,,,,
2021,01,01,06,00,00,111.9,,,,,,,,,,,,,,
2021,01,01,06,01,00,111.9,,,,,,,,,,,,,,
2021,01,01,06,02,00,111.5,,,,,,,,,,,,,,
2021,01,01,06,03,00,114.6,,,,,,,,,,,,,,
2021,01,01,06,04,00,113.7,,,,,,,,,,,,,,
2021,01,01,06,05,00,112.1,,,,,,,,,,,,,,
2021,01,01,06,06,00,112.6,,,,,,,,,,,,,,
2021,01,01,06,07,00,110.5,,,,,,,,,,,,,,
2021,01,01,06,08,00,109.9,,,,,,,,,,,,,,
2021,01,01,06,09,00,110.4,,,,,,,,,,,,,,
2021,01,01,06,10,00,110.6,,,,,,,,,,,,,,
2021,01,01,06,11,00,110.5,,,,,,,,,,,,,,
2021,01,01,06,12,00,111.6,,,,,,,,,,,,,,
2021,01,01,06,13,00,111.8,,,,,,,,,,,,,,
2021,01,01,06,14,00,111.3,,,,,,,,,,,,,,
2021,01,01,06,15,00,112.4,,,,,,,,,,,,,,
2021,01,01,06,16,00,113.9,,,,,,,,,,,,,,
2021,01,01,06,17,00,114.0,,,,,,,,,,,,,,
2021,01,01,06,18,00,115.0,,,,,,,,,,,,,,
2021,01,01,06,19,00,115.4,,,,,,,,,,,,,,
2021,01,01,06,20,00,115.2,,,,,,,,,,,,,,
2021,01,01,06,21,00,117.4,,,,,,,,,,,,,,
2021,01,01,06,22,00,117.9,,,,,,,,,,,,,,
2021,01,01,06,23,00,119.3,,,,,,,,,,,,,,
2021,01,01,06,24,00,122.5,,,,,,,,,,,,,,
2021,01,01,06,25,00,126.5,,,,,,,,,,,,,,
2021,01,01,06,26,00,126.2,,,,,,,,,,,,,,
2021,01,01,06,27,00,123.5,,,,,,,,,,,,,,
2021,01,01,06,28,00,122.1,,,,,,,,,,,,,,
2021,01,01,06,29,00,121.0,,,,,,,,,,,,,,
2021,01,01,06,30,00,121.5,,,,,,,,,,,,,,
2021,01,01,06,31,00,122.2,,,,,,,,,,,,,,
2021,01,01,06,32,00,132.0,,,,,,,,,,,,,,
2021,01,01,06,33,00,131.7,,,,,,,,,,,,,,
2021,01,01,06,34,00,134.3,,,,,,,,,,,,,,
2021,01,01,06,35,00,136.8,,,,,,,,,,,,,,
2021,01,01,06,36,00,135.4,,,,,,,,,,,,,,
2021,01,01,06,37,00,129.8,,,,,,,,,,,,,,
2021,01,01,06,38,00,130.7,,,,,,,,,,,,,,
2021,01,01,06,39,00,123.6,,,,,,,,,,,,,,
2021,01,01,06,40,00,124.5,,,,,,,,,,,,,,
2021,01,01,06,41,00,127.1,,,,,,,,,,,,,,
2021,01,01,06,42,00,123.5,,,,,,,,,,,,,,
2021,01,01,06,43,00,122.0,,,,,,,,,,,,,,
2021,01,01,06,44,00,121.3,,,,,,,,,,,,,,
2021,01,01,06,45,00,122.2,,,,,,,,,,,,,,
2021,01,01,06,46,00,122.0,,,,,,,,,,,,,,
2021,01,01,06,47,00,121.6,,,,,,,,,,,,,,
2021,01,01,06,48,00,120.6,,,,,,,,,,,,,,
2021,01,01,06,49,00,118.6,,,,,,,,,,,,,,
2021,01,01,06,50,00,120.5,,,,,,,,,,,,,,
2021,01,01,06,51,00,118.9,,,,,,,,,,,,,,
2021,01,01,06,52,00,120.7,,,,,,,,,,,,,,
2021,01,01,06,53,00,122.0,,,,,,,,,,,,,,
2021,01,01,06,54,00,113.9,,,,,,,,,,,,,,
2021,01,01,06,55,00,117.8,,,,,,,,,,,,,,
2021,01,01,06,56,00,116.2,,,,,,,,,,,,,,
2021,01,01,06,57,00,114.3,,,,,,,,,,,,,,
2021,01,01,06,58,00,113.4,,,,,,,,,,,,,,
2021,01,01,06,59,00,115.4,,,,,,,,,,,,,,
2021,01,01,07,00,00,117.1,,,,,,,,,,,,,,
2021,01,01,07,01,00,117.3,,,,,,,,,,,,,,
2021,01,01,07,02,00,118.3,,,,,,,,,,,,,,
2021,01,01,07,03,00,118.9,,,,,,,,,,,,,,
2021,01,01,07,04,00,123.6,,,,,,,,,,,,,,
2021,01,01,07,05,00,117.5,,,,,,,,,,,,,,
2021,01,01,07,06,00,118.6,,,,,,,,,,,,,,
2021,01,01,07,07,00,117.0,,,,,,,,,,,,,,
2021,01,01,07,08,00,114.5,,,,,,,,,,,,,,
2021,01,01,07,09,00,113.8,,,,,,,,,,,,,,
2021,01,01,07,10,00,112.5,,,,,,,,,,,,,,
2021,01,01,07,11,00,114.2,,,,,,,,,,,,,,
2021,01,01,07,12,00,116.6,,,,,,,,,,,,,,
2021,01,01,07,13,00,113.2,,,,,,,,,,,,,,
2021,01,01,07,14,00,117.6,,,,,,,,,,,,,,
2021,01,01,07,15,00,119.9,,,,,,,,,,,,,,
2021,01,01,07,16,00,115.4,,,,,,,,,,,,,,
2021,01,01,07,17,00,115.9,,,,,,,,,,,,,,
2021,01,01,07,18,00,116.9,,,,,,,,,,,,,,
2021,01,01,07,19,00,115.9,,,,,,,,,,,,,,
2021,01,01,07,20,00,116.9,,,,,,,,,,,,,,
2021,01,01,07,21,00,119.0,,,,,,,,,,,,,,
2021,01,01,07,22,00,123.0,,,,,,,,,,,,,,
2021,01,01,07,23,00,127.3,,,,,,,,,,,,,,
2021,01,01,07,24,00,126.4,,,,,,,,,,,,,,
2021,01,01,07,25,00,132.1,,,,,,,,,,,,,,
2021,01,01,07,26,00,129.0,,,,,,,,,,,,,,
2021,01,01,07,27,00,126.9,,,,,,,,,,,,,,
2021,01,01,07,28,00,122.0,,,,,,,,,,,,,,
2021,01,01,07,29,00,118.3,,,,,,,,,,,,,,
2021,01,01,07,30,00,121.4,,,,,,,,,,,,,,
2021,01,01,07,31,00,120.6,,,,,,,,,,,,,,
2021,01,01,07,32,00,118.5,,,,,,,,,,,,,,
2021,01,01,07,33,00,118.7,,,,,,,,,,,,,,
2021,01,01,07,34,00,120.0,,,,,,,,,,,,,,
2021,01,01,07,35,00,120.6,,,,,,,,,,,,,,
2021,01,01,07,36,00,122.5,,,,,,,,,,,,,,
2021,01,01,07,37,00,134.5,,,,,,,,,,,,,,
2021,01,01,07,38,00,133.0,,,,,,,,,,,,,,
2021,01,01,07,39,00,129.9,,,,,,,,,,,,,,
2021,01,01,07,40,00,121.8,,,,,,,,,,,,,,
2021,01,01,07,41,00,120.6,,,,,,,,,,,,,,
2021,01,01,07,42,00,117.5,,,,,,,,,,,,,,
2021,01,01,07,43,00,116.2,,,,,,,,,,,,,,
2021,01,01,07,44,00,118.1,,,,,,,,,,,,,,
2021,01,01,07,45,00,121.8,,,,,,,,,,,,,,
2021,01,01,07,46,00,122.1,,,,,,,,,,,,,,
2021,01,01,07,47,00,119.3,,,,,,,,,,,,,,
2021,01,01,07,48,00,118.0,,,,,,,,,,,,,,
2021,01,01,07,49,00,119.7,,,,,,,,,,,,,,
2021,01,01,07,50,00,122.9,,,,,,,,,,,,,,
2021,01,01,07,51,00,128.8,,,,,,,,,,,,,,
2021,01,01,07,52,00,127.0,,,,,,,,,,,,,,
2021,01,01,07,53,00,131.9,,,,,,,,,,,,,,
2021,01,01,07,54,00,133.2,,,,,,,,,,,,,,
2021,01,01,07,55,00,144.2,,,,,,,,,,,,,,
2021,01,01,07,56,00,143.7,,,,,,,,,,,,,,
2021,01,01,07,57,00,141.7,,,,,,,,,,,,,,
2021,01,01,07,58,00,141.0,,,,,,,,,,,,,,
2021,01,01,07,59,00,147.1,,,,,,,,,,,,,,
2021,01,01,08,00,00,149.4,,,,,,,,,,,,,,
2021,01,01,08,01,00,152.7,,,,,,,,,,,,,,
2021,01,01,08,02,00,166.6,,,,,,,,,,,,,,
2021,01,01,08,03,00,175.2,,,,,,,,,,,,,,
2021,01,01,08,04,00,182.1,,,,,,,,,,,,,,
2021,01,01,08,05,00,202.1,,,,,,,,,,,,,,
2021,01,01,08,06,00,216.2,,,,,,,,,,,,,,
2021,01,01,08,07,00,220.8,,,,,,,,,,,,,,
2021,01,01,08,08,00,206.4,,,,,,,,,,,,,,
2021,01,01,08,09,00,204.3,,,,,,,,,,,,,,
2021,01,01,08,10,00,204.2,,,,,,,,,,,,,,
2021,01,01,08,11,00,243.9,,,,,,,,,,,,,,
2021,01,01,08,12,00,206.7,,,,,,,,,,,,,,
2021,01,01,08,13,00,224.6,,,,,,,,,,,,,,
2021,01,01,08,14,00,261.7,,,,,,,,,,,,,,
2021,01,01,08,15,00,202.6,,,,,,,,,,,,,,
2021,01,01,08,16,00,231.1,,,,,,,,,,,,,,
2021,01,01,08,17,00,199.5,,,,,,,,,,,,,,
2021,01,01,08,18,00,178.1,,,,,,,,,,,,,,
2021,01,01,08,19,00,172.9,,,,,,,,,,,,,,
2021,01,01,08,20,00,194.3,,,,,,,,,,,,,,
2021,01,01,08,21,00,193.4,,,,,,,,,,,,,,
2021,01,01,08,22,00,183.0,,,,,,,,,,,,,,
2021,01,01,08,23,00,,,,,,,,,,,,,,,
2021,01,01,08,24,00,,,,,,,,,,,,,,,
2021,01,01,08,25,00,169.9,,,,,,,,,,,,,,
2021,01,01,08,26,00,172.8,,,,,,,,,,,,,,
2021,01,01,08,27,00,151.2,,,,,,,,,,,,,,
2021,01,01,08,28,00,158.0,,,,,,,,,,,,,,
2021,01,01,08,29,00,171.7,,,,,,,,,,,,,,
2021,01,01,08,30,00,198.9,,,,,,,,,,,,,,
2021,01,01,08,31,00,214.7,,,,,,,,,,,,,,
2021,01,01,08,32,00,206.0,,,,,,,,,,,,,,
2021,01,01,08,33,00,192.3,,,,,,,,,,,,,,
2021,01,01,08,34,00,177.0,,,,,,,,,,,,,,
2021,01,01,08,35,00,189.5,,,,,,,,,,,,,,
2021,01,01,08,36,00,204.8,,,,,,,,,,,,,,
2021,01,01,08,37,00,198.5,,,,,,,,,,,,,,
2021,01,01,08,38,00,201.4,,,,,,,,,,,,,,
2021,01,01,08,39,00,211.2,,,,,,,,,,,,,,
2021,01,01,08,40,00,204.4,,,,,,,,,,,,,,
2021,01,01,08,41,00,219.9,,,,,,,,,,,,,,
2021,01,01,08,42,00,227.1,,,,,,,,,,,,,,
2021,01,01,08,43,00,241.1,,,,,,,,,,,,,,
2021,01,01,08,44,00,236.2,,,,,,,,,,,,,,
2021,01,01,08,45,00,236.6,,,,,,,,,,,,,,
2021,01,01,08,46,00,284.9,,,,,,,,,,,,,,
2021,01,01,08,47,00,279.0,,,,,,,,,,,,,,
2021,01,01,08,48,00,243.1,,,,,,,,,,,,,,
2021,01,01,08,49,00,245.9,,,,,,,,,,,,,,
2021,01,01,08,50,00,224.7,,,,,,,,,,,,,,
2021,01,01,08,51,00,249.2,,,,,,,,,,,,,,
2021,01,01,08,52,00,205.8,,,,,,,,,,,,,,
2021,01,01,08,53,00,186.7,,,,,,,,,,,,,,
2021,01,01,08,54,00,176.0,,,,,,,,,,,,,,
2021,01,01,08,55,00,171.1,,,,,,,,,,,,,,
2021,01,01,08,56,00,170.8,,,,,,,,,,,,,,
2021,01,01,08,57,00,179.2,,,,,,,,,,,,,,
2021,01,01,08,58,00,195.0,,,,,,,,,,,,,,
2021,01,01,08,59,00,228.2,,,,,,,,,,,,,,
2021,01,01,09,00,00,243.5,,,,,,,,,,,,,,
2021,01,01,09,01,00,267.1,,,,,,,,,,,,,,
2021,01,01,09,02,00,252.9,,,,,,,,,,,,,,
2021,01,01,09,03,00,231.8,,,,,,,,,,,,,,
2021,01,01,09,04,00,192.7,,,,,,,,,,,,,,
2021,01,01,09,05,00,177.5,,,,,,,,,,,,,,
2021,01,01,09,06,00,163.2,,,,,,,,,,,,,,
2021,01,01,09,07,00,141.3,,,,,,,,,,,,,,
2021,01,01,09,08,00,148.4,,,,,,,,,,,,,,
2021,01,01,09,09,00,190.4,,,,,,,,,,,,,,
2021,01,01,09,10,00,241.5,,,,,,,,,,,,,,
2021,01,01,09,11,00,245.9,,,,,,,,,,,,,,
2021,01,01,09,12,00,220.9,,,,,,,,,,,,,,
2021,01,01,09,13,00,202.0,,,,,,,,,,,,,,
2021,01,01,09,14,00,218.3,,,,,,,,,,,,,,
2021,01,01,09,15,00,201.7,,,,,,,,,,,,,,
2021,01,01,09,16,00,198.7,,,,,,,,,,,,,,
2021,01,01,09,17,00,207.5,,,,,,,,,,,,,,
2021,01,01,09,18,00,210.8,,,,,,,,,,,,,,
2021,01,01,09,19,00,198.7,,,,,,,,,,,,,,
2021,01,01,09,20,00,200.8,,,,,,,,,,,,,,
2021,01,01,09,21,00,210.9,,,,,,,,,,,,,,
2021,01,01,09,22,00,223.6,,,,,,,,,,,,,,
2021,01,01,09,23,00,195.5,,,,,,,,,,,,,,
2021,01,01,09,24,00,191.5,,,,,,,,,,,,,,
2021,01,01,09,25,00,212.2,,,,,,,,,,,,,,
2021,01,01,09,26,00,252.6,,,,,,,,,,,,,,
2021,01,01,09,27,00,246.5,,,,,,,,,,,,,,
2021,01,01,09,28,00,215.3,,,,,,,,,,,,,,
2021,01,01,09,29,00,200.9,,,,,,,,,,,,,,
2021,01,01,09,30,00,192.2,,,,,,,,,,,,,,
2021,01,01,09,31,00,180.6,,,,,,,,,,,,,,
2021,01,01,09,32,00,173.0,,,,,,,,,,,,,,
2021,01,01,09,33,00,169.1,,,,,,,,,,,,,,
2021,01,01,09,34,00,160.0,,,,,,,,,,,,,,
2021,01,01,09,35,00,146.3,,,,,,,,,,,,,,
2021,01,01,09,36,00,139.4,,,,,,,,,,,,,,
2021,01,01,09,37,00,126.2,,,,,,,,,,,,,,
2021,01,01,09,38,00,120.6,,,,,,,,,,,,,,
2021,01,01,09,39,00,128.5,,,,,,,,,,,,,,
2021,01,01,09,40,00,153.9,,,,,,,,,,,,,,
2021,01,01,09,41,00,156.2,,,,,,,,,,,,,,
2021,01,01,09,42,00,151.3,,,,,,,,,,,,,,
2021,01,01,09,43,00,151.4,,,,,,,,,,,,,,
2021,01,01,09,44,00,150.3,,,,,,,,,,,,,,
2021,01,01,09,45,00,151.1,,,,,,,,,,,,,,