2018,07,25,00,00,00,410.3,,,,,,,,,,,,,,
2018,07,25,00,01,00,406.9,,,,,,,,,,,,,,
2018,07,25,00,02,00,389.7,,,,,,,,,,,,,,
2018,07,25,00,03,00,381.3,,,,,,,,,,,,,,
2018,07,25,00,04,00,359.5,,,,,,,,,,,,,,
2018,07,25,00,05,00,355.9,,,,,,,,,,,,,,
2018,07,25,00,06,00,384.0,,,,,,,,,,,,,,
2018,07,25,00,07,00,353.7,,,,,,,,,,,,,,
2018,07,25,00,08,00,356.7,,,,,,,,,,,,,,
2018,07,25,00,09,00,360.6,,,,,,,,,,,,,,
2018,07,25,00,10,00,335.9,,,,,,,,,,,,,,
2018,07,25,00,11,00,345.8,,,,,,,,,,,,,,
2018,07,25,00,12,00,376.7,,,,,,,,,,,,,,
2018,07,25,00,13,00,414.7,,,,,,,,,,,,,,
2018,07,25,00,14,00,399.3,,,,,,,,,,,,,,
2018,07,25,00,15,00,419.1,,,,,,,,,,,,,,
2018,07,25,00,16,00,421.8,,,,,,,,,,,,,,
2018,07,25,00,17,00,442.7,,,,,,,,,,,,,,
2018,07,25,00,18,00,441.9,,,,,,,,,,,,,,
2018,07,25,00,19,00,450.4,,,,,,,,,,,,,,
2018,07,25,00,20,00,463.0,,,,,,,,,,,,,,
2018,07,25,00,21,00,459.4,,,,,,,,,,,,,,
2018,07,25,00,22,00,468.5,,,,,,,,,,,,,,
2018,07,25,00,23,00,454.3,,,,,,,,,,,,,,
2018,07,25,00,24,00,451.0,,,,,,,,,,,,,,
2018,07,25,00,25,00,433.6,,,,,,,,,,,,,,
2018,07,25,00,26,00,453.9,,,,,,,,,,,,,,
2018,07,25,00,27,00,433.1,,,,,,,,,,,,,,
2018,07,25,00,28,00,451.4,,,,,,,,,,,,,,
2018,07,25,00,29,00,509.5,,,,,,,,,,,,,,
2018,07,25,00,30,00,488.5,,,,,,,,,,,,,,
2018,07,25,00,31,00,483.3,,,,,,,,,,,,,,
2018,07,25,00,32,00,461.3,,,,,,,,,,,,,,
2018,07,25,00,33,00,473.9,,,,,,,,,,,,,,
2018,07,25,00,34,00,471.3,,,,,,,,,,,,,,
2018,07,25,00,35,00,426.4,,,,,,,,,,,,,,
2018,07,25,00,36,00,467.4,,,,,,,,,,,,,,
2018,07,25,00,37,00,496.0,,,,,,,,,,,,,,
2018,07,25,00,38,00,528.5,,,,,,,,,,,,,,
2018,07,25,00,39,00,473.3,,,,,,,,,,,,,,
2018,07,25,00,40,00,459.2,,,,,,,,,,,,,,
2018,07,25,00,41,00,465.4,,,,,,,,,,,,,,
2018,07,25,00,42,00,417.6,,,,,,,,,,,,,,
2018,07,25,00,43,00,450.9,,,,,,,,,,,,,,
2018,07,25,00,44,00,422.8,,,,,,,,,,,,,,
2018,07,25,00,45,00,422.8,,,,,,,,,,,,,,
2018,07,25,00,46,00,417.5,,,,,,,,,,,,,,
2018,07,25,00,47,00,403.7,,,,,,,,,,,,,,
2018,07,25,00,48,00,398.8,,,,,,,,,,,,,,
2018,07,25,00,49,00,427.3,,,,,,,,,,,,,,
2018,07,25,00,50,00,461.7,,,,,,,,,,,,,,
2018,07,25,00,51,00,473.3,,,,,,,,,,,,,,
2018,07,25,00,52,00,495.2,,,,,,,,,,,,,,
2018,07,25,00,53,00,539.6,,,,,,,,,,,,,,
2018,07,25,00,54,00,548.4,,,,,,,,,,,,,,
2018,07,25,00,55,00,510.6,,,,,,,,,,,,,,
2018,07,25,00,56,00,536.3,,,,,,,,,,,,,,
2018,07,25,00,57,00,454.8,,,,,,,,,,,,,,
2018,07,25,00,58,00,427.9,,,,,,,,,,,,,,
2018,07,25,00,59,00,395.8,,,,,,,,,,,,,,
2018,07,25,01,00,00,385.3,,,,,,,,,,,,,,
2018,07,25,01,01,00,381.2,,,,,,,,,,,,,,
2018,07,25,01,02,00,443.9,,,,,,,,,,,,,,
2018,07,25,01,03,00,419.0,,,,,,,,,,,,,,
2018,07,25,01,04,00,460.8,,,,,,,,,,,,,,
2018,07,25,01,05,00,477.6,,,,,,,,,,,,,,
2018,07,25,01,06,00,461.2,,,,,,,,,,,,,,
2018,07,25,01,07,00,495.3,,,,,,,,,,,,,,
2018,07,25,01,08,00,531.2,,,,,,,,,,,,,,
2018,07,25,01,09,00,480.8,,,,,,,,,,,,,,
2018,07,25,01,10,00,457.1,,,,,,,,,,,,,,
2018,07,25,01,11,00,425.0,,,,,,,,,,,,,,
2018,07,25,01,12,00,423.7,,,,,,,,,,,,,,
2018,07,25,01,13,00,443.4,,,,,,,,,,,,,,
2018,07,25,01,14,00,511.3,,,,,,,,,,,,,,
2018,07,25,01,15,00,527.9,,,,,,,,,,,,,,
2018,07,25,01,16,00,468.9,,,,,,,,,,,,,,
2018,07,25,01,17,00,477.1,,,,,,,,,,,,,,
2018,07,25,01,18,00,501.7,,,,,,,,,,,,,,
2018,07,25,01,19,00,523.0,,,,,,,,,,,,,,
2018,07,25,01,20,00,509.5,,,,,,,,,,,,,,
2018,07,25,01,21,00,556.4,,,,,,,,,,,,,,
2018,07,25,01,22,00,495.1,,,,,,,,,,,,,,
2018,07,25,01,23,00,513.6,,,,,,,,,,,,,,
2018,07,25,01,24,00,549.0,,,,,,,,,,,,,,
2018,07,25,01,25,00,506.5,,,,,,,,,,,,,,
2018,07,25,01,26,00,474.4,,,,,,,,,,,,,,
2018,07,25,01,27,00,503.8,,,,,,,,,,,,,,
2018,07,25,01,28,00,502.5,,,,,,,,,,,,,,
2018,07,25,01,29,00,524.2,,,,,,,,,,,,,,
2018,07,25,01,30,00,569.6,,,,,,,,,,,,,,
2018,07,25,01,31,00,580.3,,,,,,,,,,,,,,
2018,07,25,01,32,00,548.2,,,,,,,,,,,,,,
2018,07,25,01,33,00,537.3,,,,,,,,,,,,,,
2018,07,25,01,34,00,558.6,,,,,,,,,,,,,,
2018,07,25,01,35,00,592.3,,,,,,,,,,,,,,
2018,07,25,01,36,00,579.7,,,,,,,,,,,,,,
2018,07,25,01,37,00,569.0,,,,,,,,,,,,,,
2018,07,25,01,38,00,582.4,,,,,,,,,,,,,,
2018,07,25,01,39,00,543.4,,,,,,,,,,,,,,
2018,07,25,01,40,00,530.0,,,,,,,,,,,,,,
2018,07,25,01,41,00,520.2,,,,,,,,,,,,,,
2018,07,25,01,42,00,425.8,,,,,,,,,,,,,,
2018,07,25,01,43,00,389.7,,,,,,,,,,,,,,
2018,07,25,01,44,00,372.1,,,,,,,,,,,,,,
2018,07,25,01,45,00,391.6,,,,,,,,,,,,,,
2018,07,25,01,46,00,385.8,,,,,,,,,,,,,,
2018,07,25,01,47,00,371.8,,,,,,,,,,,,,,
2018,07,25,01,48,00,342.0,,,,,,,,,,,,,,
2018,07,25,01,49,00,336.5,,,,,,,,,,,,,,
2018,07,25,01,50,00,334.2,,,,,,,,,,,,,,
2018,07,25,01,51,00,344.6,,,,,,,,,,,,,,
2018,07,25,01,52,00,283.2,,,,,,,,,,,,,,
2018,07,25,01,53,00,238.3,,,,,,,,,,,,,,
2018,07,25,01,54,00,258.3,,,,,,,,,,,,,,
2018,07,25,01,55,00,274.1,,,,,,,,,,,,,,
2018,07,25,01,56,00,247.9,,,,,,,,,,,,,,
2018,07,25,01,57,00,246.1,,,,,,,,,,,,,,
2018,07,25,01,58,00,266.5,,,,,,,,,,,,,,
2018,07,25,01,59,00,268.7,,,,,,,,,,,,,,
2018,07,25,02,00,00,306.5,,,,,,,,,,,,,,
2018,07,25,02,01,00,307.6,,,,,,,,,,,,,,
2018,07,25,02,02,00,269.9,,,,,,,,,,,,,,
2018,07,25,02,03,00,316.8,,,,,,,,,,,,,,
2018,07,25,02,04,00,351.2,,,,,,,,,,,,,,
2018,07,25,02,05,00,412.0,,,,,,,,,,,,,,
2018,07,25,02,06,00,483.9,,,,,,,,,,,,,,
2018,07,25,02,07,00,545.1,,,,,,,,,,,,,,
2018,07,25,02,08,00,587.5,,,,,,,,,,,,,,
2018,07,25,02,09,00,543.1,,,,,,,,,,,,,,
2018,07,25,02,10,00,415.1,,,,,,,,,,,,,,
2018,07,25,02,11,00,351.3,,,,,,,,,,,,,,
2018,07,25,02,12,00,353.5,,,,,,,,,,,,,,
2018,07,25,02,13,00,347.4,,,,,,,,,,,,,,
2018,07,25,02,14,00,362.8,,,,,,,,,,,,,,
2018,07,25,02,15,00,361.2,,,,,,,,,,,,,,
2018,07,25,02,16,00,353.9,,,,,,,,,,,,,,
2018,07,25,02,17,00,361.7,,,,,,,,,,,,,,
2018,07,25,02,18,00,341.8,,,,,,,,,,,,,,
2018,07,25,02,19,00,394.3,,,,,,,,,,,,,,
2018,07,25,02,20,00,455.3,,,,,,,,,,,,,,
2018,07,25,02,21,00,418.9,,,,,,,,,,,,,,
2018,07,25,02,22,00,429.6,,,,,,,,,,,,,,
2018,07,25,02,23,00,393.8,,,,,,,,,,,,,,
2018,07,25,02,24,00,311.4,,,,,,,,,,,,,,
2018,07,25,02,25,00,329.5,,,,,,,,,,,,,,
2018,07,25,02,26,00,311.1,,,,,,,,,,,,,,
2018,07,25,02,27,00,364.9,,,,,,,,,,,,,,
2018,07,25,02,28,00,432.9,,,,,,,,,,,,,,
2018,07,25,02,29,00,390.8,,,,,,,,,,,,,,
2018,07,25,02,30,00,408.4,,,,,,,,,,,,,,
2018,07,25,02,31,00,393.4,,,,,,,,,,,,,,
2018,07,25,02,32,00,384.6,,,,,,,,,,,,,,
2018,07,25,02,33,00,348.3,,,,,,,,,,,,,,
2018,07,25,02,34,00,292.1,,,,,,,,,,,,,,
2018,07,25,02,35,00,289.2,,,,,,,,,,,,,,
2018,07,25,02,36,00,302.0,,,,,,,,,,,,,,
2018,07,25,02,37,00,405.3,,,,,,,,,,,,,,
2018,07,25,02,38,00,516.4,,,,,,,,,,,,,,
2018,07,25,02,39,00,435.4,,,,,,,,,,,,,,
2018,07,25,02,40,00,417.4,,,,,,,,,,,,,,
2018,07,25,02,41,00,401.4,,,,,,,,,,,,,,
2018,07,25,02,42,00,469.7,,,,,,,,,,,,,,
2018,07,25,02,43,00,480.4,,,,,,,,,,,,,,
2018,07,25,02,44,00,457.6,,,,,,,,,,,,,,
2018,07,25,02,45,00,473.8,,,,,,,,,,,,,,
2018,07,25,02,46,00,332.6,,,,,,,,,,,,,,
2018,07,25,02,47,00,306.7,,,,,,,,,,,,,,
2018,07,25,02,48,00,269.4,,,,,,,,,,,,,,
2018,07,25,02,49,00,242.9,,,,,,,,,,,,,,
2018,07,25,02,50,00,225.1,,,,,,,,,,,,,,
2018,07,25,02,51,00,217.4,,,,,,,,,,,,,,
2018,07,25,02,52,00,224.0,,,,,,,,,,,,,,
2018,07,25,02,53,00,199.2,,,,,,,,,,,,,,
2018,07,25,02,54,00,233.5,,,,,,,,,,,,,,
2018,07,25,02,55,00,254.0,,,,,,,,,,,,,,
2018,07,25,02,56,00,273.5,,,,,,,,,,,,,,
2018,07,25,02,57,00,258.4,,,,,,,,,,,,,,
2018,07,25,02,58,00,256.1,,,,,,,,,,,,,,
2018,07,25,02,59,00,260.1,,,,,,,,,,,,,,
2018,07,25,03,00,00,324.3,,,,,,,,,,,,,,
2018,07,25,03,01,00,325.8,,,,,,,,,,,,,,
2018,07,25,03,02,00,326.0,,,,,,,,,,,,,,
2018,07,25,03,03,00,397.5,,,,,,,,,,,,,,
2018,07,25,03,04,00,417.1,,,,,,,,,,,,,,
2018,07,25,03,05,00,370.8,,,,,,,,,,,,,,
2018,07,25,03,06,00,355.8,,,,,,,,,,,,,,
2018,07,25,03,07,00,413.8,,,,,,,,,,,,,,
2018,07,25,03,08,00,427.3,,,,,,,,,,,,,,
2018,07,25,03,09,00,371.3,,,,,,,,,,,,,,
2018,07,25,03,10,00,347.5,,,,,,,,,,,,,,
2018,07,25,03,11,00,316.0,,,,,,,,,,,,,,
2018,07,25,03,12,00,323.9,,,,,,,,,,,,,,
2018,07,25,03,13,00,337.8,,,,,,,,,,,,,,
2018,07,25,03,14,00,366.5,,,,,,,,,,,,,,
2018,07,25,03,15,00,373.5,,,,,,,,,,,,,,
2018,07,25,03,16,00,348.1,,,,,,,,,,,,,,
2018,07,25,03,17,00,356.1,,,,,,,,,,,,,,
2018,07,25,03,18,00,374.7,,,,,,,,,,,,,,
2018,07,25,03,19,00,352.0,,,,,,,,,,,,,,
2018,07,25,03,20,00,347.4,,,,,,,,,,,,,,
2018,07,25,03,21,00,373.1,,,,,,,,,,,,,,
2018,07,25,03,22,00,316.7,,,,,,,,,,,,,,
2018,07,25,03,23,00,320.9,,,,,,,,,,,,,,
2018,07,25,03,24,00,266.8,,,,,,,,,,,,,,
2018,07,25,03,25,00,248.3,,,,,,,,,,,,,,
2018,07,25,03,26,00,252.7,,,,,,,,,,,,,,
2018,07,25,03,27,00,244.7,,,,,,,,,,,,,,
2018,07,25,03,28,00,244.8,,,,,,,,,,,,,,
2018,07,25,03,29,00,241.6,,,,,,,,,,,,,,
2018,07,25,03,30,00,209.3,,,,,,,,,,,,,,
2018,07,25,03,31,00,192.7,,,,,,,,,,,,,,
2018,07,25,03,32,00,212.6,,,,,,,,,,,,,,
2018,07,25,03,33,00,229.2,,,,,,,,,,,,,,
2018,07,25,03,34,00,205.5,,,,,,,,,,,,,,
2018,07,25,03,35,00,221.6,,,,,,,,,,,,,,
2018,07,25,03,36,00,244.7,,,,,,,,,,,,,,
2018,07,25,03,37,00,221.2,,,,,,,,,,,,,,
2018,07,25,03,38,00,206.4,,,,,,,,,,,,,,
2018,07,25,03,39,00,206.3,,,,,,,,,,,,,,
2018,07,25,03,40,00,206.1,,,,,,,,,,,,,,
2018,07,25,03,41,00,195.9,,,,,,,,,,,,,,
2018,07,25,03,42,00,194.3,,,,,,,,,,,,,,
2018,07,25,03,43,00,203.3,,,,,,,,,,,,,,
2018,07,25,03,44,00,224.8,,,,,,,,,,,,,,
2018,07,25,03,45,00,220.7,,,,,,,,,,,,,,
2018,07,25,03,46,00,216.8,,,,,,,,,,,,,,
2018,07,25,03,47,00,229.0,,,,,,,,,,,,,,
2018,07,25,03,48,00,230.3,,,,,,,,,,,,,,
2018,07,25,03,49,00,231.1,,,,,,,,,,,,,,
2018,07,25,03,50,00,237.3,,,,,,,,,,,,,,
2018,07,25,03,51,00,224.1,,,,,,,,,,,,,,
2018,07,25,03,52,00,226.7,,,,,,,,,,,,,,
2018,07,25,03,53,00,245.6,,,,,,,,,,,,,,
2018,07,25,03,54,00,231.7,,,,,,,,,,,,,,
2018,07,25,03,55,00,233.2,,,,,,,,,,,,,,
2018,07,25,03,56,00,243.7,,,,,,,,,,,,,,
2018,07,25,03,57,00,221.0,,,,,,,,,,,,,,
2018,07,25,03,58,00,219.8,,,,,,,,,,,,,,
2018,07,25,03,59,00,220.3,,,,,,,,,,,,,,
2018,07,25,04,00,00,198.3,,,,,,,,,,,,,,
2018,07,25,04,01,00,208.2,,,,,,,,,,,,,,
2018,07,25,04,02,00,204.2,,,,,,,,,,,,,,
2018,07,25,04,03,00,197.4,,,,,,,,,,,,,,
2018,07,25,04,04,00,220.1,,,,,,,,,,,,,,
2018,07,25,04,05,00,220.3,,,,,,,,,,,,,,
2018,07,25,04,06,00,223.6,,,,,,,,,,,,,,
2018,07,25,04,07,00,205.4,,,,,,,,,,,,,,
2018,07,25,04,08,00,183.0,,,,,,,,,,,,,,
2018,07,25,04,09,00,196.4,,,,,,,,,,,,,,
2018,07,25,04,10,00,193.2,,,,,,,,,,,,,,
2018,07,25,04,11,00,197.9,,,,,,,,,,,,,,
2018,07,25,04,12,00,185.1,,,,,,,,,,,,,,
2018,07,25,04,13,00,186.1,,,,,,,,,,,,,,
2018,07,25,04,14,00,199.5,,,,,,,,,,,,,,
2018,07,25,04,15,00,184.7,,,,,,,,,,,,,,
2018,07,25,04,16,00,166.0,,,,,,,,,,,,,,
2018,07,25,04,17,00,158.0,,,,,,,,,,,,,,
2018,07,25,04,18,00,155.6,,,,,,,,,,,,,,
2018,07,25,04,19,00,162.9,,,,,,,,,,,,,,
2018,07,25,04,20,00,198.2,,,,,,,,,,,,,,
2018,07,25,04,21,00,188.8,,,,,,,,,,,,,,
2018,07,25,04,22,00,216.4,,,,,,,,,,,,,,
2018,07,25,04,23,00,171.6,,,,,,,,,,,,,,
2018,07,25,04,24,00,188.6,,,,,,,,,,,,,,
2018,07,25,04,25,00,176.6,,,,,,,,,,,,,,
2018,07,25,04,26,00,195.4,,,,,,,,,,,,,,
2018,07,25,04,27,00,207.5,,,,,,,,,,,,,,
2018,07,25,04,28,00,203.2,,,,,,,,,,,,,,
2018,07,25,04,29,00,193.4,,,,,,,,,,,,,,
2018,07,25,04,30,00,218.9,,,,,,,,,,,,,,
2018,07,25,04,31,00,203.7,,,,,,,,,,,,,,
2018,07,25,04,32,00,202.5,,,,,,,,,,,,,,
2018,07,25,04,33,00,190.4,,,,,,,,,,,,,,
2018,07,25,04,34,00,222.1,,,,,,,,,,,,,,
2018,07,25,04,35,00,229.8,,,,,,,,,,,,,,
2018,07,25,04,36,00,239.9,,,,,,,,,,,,,,
2018,07,25,04,37,00,231.3,,,,,,,,,,,,,,
2018,07,25,04,38,00,225.8,,,,,,,,,,,,,,
2018,07,25,04,39,00,218.0,,,,,,,,,,,,,,
2018,07,25,04,40,00,205.8,,,,,,,,,,,,,,
2018,07,25,04,41,00,212.0,,,,,,,,,,,,,,
2018,07,25,04,42,00,226.7,,,,,,,,,,,,,,
2018,07,25,04,43,00,207.2,,,,,,,,,,,,,,
2018,07,25,04,44,00,212.3,,,,,,,,,,,,,,
2018,07,25,04,45,00,201.3,,,,,,,,,,,,,,
2018,07,25,04,46,00,203.9,,,,,,,,,,,,,,
2018,07,25,04,47,00,212.6,,,,,,,,,,,,,,
2018,07,25,04,48,00,216.7,,,,,,,,,,,,,,
2018,07,25,04,49,00,229.2,,,,,,,,,,,,,,
2018,07,25,04,50,00,230.4,,,,,,,,,,,,,,
2018,07,25,04,51,00,216.9,,,,,,,,,,,,,,
2018,07,25,04,52,00,241.3,,,,,,,,,,,,,,
2018,07,25,04,53,00,233.8,,,,,,,,,,,,,,
2018,07,25,04,54,00,242.2,,,,,,,,,,,,,,
2018,07,25,04,55,00,223.0,,,,,,,,,,,,,,
2018,07,25,04,56,00,206.7,,,,,,,,,,,,,,
2018,07,25,04,57,00,206.5,,,,,,,,,,,,,,
2018,07,25,04,58,00,181.8,,,,,,,,,,,,,,
2018,07,25,04,59,00,159.3,,,,,,,,,,,,,,
2018,07,25,05,00,00,159.6,,,,,,,,,,,,,,
2018,07,25,05,01,00,182.5,,,,,,,,,,,,,,
2018,07,25,05,02,00,186.2,,,,,,,,,,,,,,
2018,07,25,05,03,00,200.2,,,,,,,,,,,,,,
2018,07,25,05,04,00,188.6,,,,,,,,,,,,,,
2018,07,25,05,05,00,197.0,,,,,,,,,,,,,,
2018,07,25,05,06,00,198.6,,,,,,,,,,,,,,
2018,07,25,05,07,00,207.0,,,,,,,,,,,,,,
2018,07,25,05,08,00,204.4,,,,,,,,,,,,,,
2018,07,25,05,09,00,207.9,,,,,,,,,,,,,,
2018,07,25,05,10,00,205.3,,,,,,,,,,,,,,
2018,07,25,05,11,00,219.2,,,,,,,,,,,,,,
2018,07,25,05,12,00,215.6,,,,,,,,,,,,,,
2018,07,25,05,13,00,203.9,,,,,,,,,,,,,,
2018,07,25,05,14,00,210.4,,,,,,,,,,,,,,
2018,07,25,05,15,00,231.2,,,,,,,,,,,,,,
2018,07,25,05,16,00,218.0,,,,,,,,,,,,,,
2018,07,25,05,17,00,223.6,,,,,,,,,,,,,,
2018,07,25,05,18,00,217.4,,,,,,,,,,,,,,
2018,07,25,05,19,00,197.2,,,,,,,,,,,,,,
2018,07,25,05,20,00,208.0,,,,,,,,,,,,,,
2018,07,25,05,21,00,207.3,,,,,,,,,,,,,,
2018,07,25,05,22,00,218.6,,,,,,,,,,,,,,
2018,07,25,05,23,00,248.1,,,,,,,,,,,,,,
2018,07,25,05,24,00,242.3,,,,,,,,,,,,,,
2018,07,25,05,25,00,236.2,,,,,,,,,,,,,,
2018,07,25,05,26,00,252.2,,,,,,,,,,,,,,
2018,07,25,05,27,00,213.7,,,,,,,,,,,,,,
2018,07,25,05,28,00,245.9,,,,,,,,,,,,,,
2018,07,25,05,29,00,242.5,,,,,,,,,,,,,,
2018,07,25,05,30,00,246.7,,,,,,,,,,,,,,
2018,07,25,05,31,00,241.5,,,,,,,,,,,,,,
2018,07,25,05,32,00,244.1,,,,,,,,,,,,,,
2018,07,25,05,33,00,259.6,,,,,,,,,,,,,,
2018,07,25,05,34,00,274.6,,,,,,,,,,,,,,
2018,07,25,05,35,00,267.2,,,,,,,,,,,,,,
2018,07,25,05,36,00,257.4,,,,,,,,,,,,,,
2018,07,25,05,37,00,260.4,,,,,,,,,,,,,,
2018,07,25,05,38,00,253.3,,,,,,,,,,,,,,
2018,07,25,05,39,00,250.6,,,,,,,,,,,,,,
2018,07,25,05,40,00,250.3,,,,,,,,,,,,,,
2018,07,25,05,41,00,238.1,,,,,,,,,,,,,,
2018,07,25,05,42,00,228.9,,,,,,,,,,,,,,
2018,07,25,05,43,00,223.9,,,,,,,,,,,,,,
2018,07,25,05,44,00,208.6,,,,,,,,,,,,,,
2018,07,25,05,45,00,211.9,,,,,,,,,,,,,,
2018,07,25,05,46,00,228.8,,,,,,,,,,,,,,
2018,07,25,05,47,00,203.9,,,,,,,,,,,,,,
2018,07,25,05,48,00,213.6,,,,,,,,,,,,,,
2018,07,25,05,49,00,215.3,,,,,,,,,,,,,,
2018,07,25,05,50,00,211.4,,,,,,,,,,,,,,
2018,07,25,05,51,00,199.3,,,,,,,,,,,,,,
2018,07,25,05,52,00,177.6,,,,,,,,,,,,,,
2018,07,25,05,53,00,203.0,,,,,,,,,,,,,,
2018,07,25,05,54,00,246.4,,,,,,,,,,,,,,
2018,07,25,05,55,00,248.0,,,,,,,,,,,,,,
2018,07,25,05,56,00,249.2,,,,,,,,,,,,,,
2018,07,25,05,57,00,234.9,,,,,,,,,,,,,,
2018,07,25,05,58,00,244.4,,,,,,,,,,,,,,
2018,07,25,05,59,00,235.0,,,,,,,,,,,,,,
2018,07,25,06,00,00,240.8,,,,,,,,,,,,,,
2018,07,25,06,01,00,241.8,,,,,,,,,,,,,,
2018,07,25,06,02,00,233.4,,,,,,,,,,,,,,
2018,07,25,06,03,00,221.1,,,,,,,,,,,,,,
2018,07,25,06,04,00,245.2,,,,,,,,,,,,,,
2018,07,25,06,05,00,248.0,,,,,,,,,,,,,,
2018,07,25,06,06,00,233.1,,,,,,,,,,,,,,
2018,07,25,06,07,00,242.3,,,,,,,,,,,,,,
2018,07,25,06,08,00,205.2,,,,,,,,,,,,,,
2018,07,25,06,09,00,230.8,,,,,,,,,,,,,,
2018,07,25,06,10,00,245.5,,,,,,,,,,,,,,
2018,07,25,06,11,00,263.9,,,,,,,,,,,,,,
2018,07,25,06,12,00,249.8,,,,,,,,,,,,,,
2018,07,25,06,13,00,240.1,,,,,,,,,,,,,,
2018,07,25,06,14,00,248.1,,,,,,,,,,,,,,
2018,07,25,06,15,00,229.0,,,,,,,,,,,,,,
2018,07,25,06,16,00,242.3,,,,,,,,,,,,,,
2018,07,25,06,17,00,253.8,,,,,,,,,,,,,,
2018,07,25,06,18,00,247.1,,,,,,,,,,,,,,
2018,07,25,06,19,00,260.0,,,,,,,,,,,,,,
2018,07,25,06,20,00,246.8,,,,,,,,,,,,,,
2018,07,25,06,21,00,246.2,,,,,,,,,,,,,,
2018,07,25,06,22,00,245.9,,,,,,,,,,,,,,
2018,07,25,06,23,00,250.6,,,,,,,,,,,,,,
2018,07,25,06,24,00,262.8,,,,,,,,,,,,,,
2018,07,25,06,25,00,266.1,,,,,,,,,,,,,,
2018,07,25,06,26,00,252.0,,,,,,,,,,,,,,
2018,07,25,06,27,00,247.1,,,,,,,,,,,,,,
2018,07,25,06,28,00,255.9,,,,,,,,,,,,,,
2018,07,25,06,29,00,285.0,,,,,,,,,,,,,,
2018,07,25,06,30,00,277.0,,,,,,,,,,,,,,
2018,07,25,06,31,00,271.2,,,,,,,,,,,,,,
2018,07,25,06,32,00,294.5,,,,,,,,,,,,,,
2018,07,25,06,33,00,260.8,,,,,,,,,,,,,,
2018,07,25,06,34,00,264.4,,,,,,,,,,,,,,
2018,07,25,06,35,00,259.7,,,,,,,,,,,,,,
2018,07,25,06,36,00,264.1,,,,,,,,,,,,,,
2018,07,25,06,37,00,296.6,,,,,,,,,,,,,,
2018,07,25,06,38,00,309.4,,,,,,,,,,,,,,
2018,07,25,06,39,00,296.8,,,,,,,,,,,,,,
2018,07,25,06,40,00,300.5,,,,,,,,,,,,,,
2018,07,25,06,41,00,252.2,,,,,,,,,,,,,,
2018,07,25,06,42,00,225.4,,,,,,,,,,,,,,
2018,07,25,06,43,00,250.3,,,,,,,,,,,,,,
2018,07,25,06,44,00,250.6,,,,,,,,,,,,,,
2018,07,25,06,45,00,251.3,,,,,,,,,,,,,,
2018,07,25,06,46,00,241.6,,,,,,,,,,,,,,
2018,07,25,06,47,00,227.8,,,,,,,,,,,,,,
2018,07,25,06,48,00,222.5,,,,,,,,,,,,,,
2018,07,25,06,49,00,236.2,,,,,,,,,,,,,,
2018,07,25,06,50,00,257.1,,,,,,,,,,,,,,
2018,07,25,06,51,00,243.2,,,,,,,,,,,,,,
2018,07,25,06,52,00,232.5,,,,,,,,,,,,,,
2018,07,25,06,53,00,256.6,,,,,,,,,,,,,,
2018,07,25,06,54,00,308.0,,,,,,,,,,,,,,
2018,07,25,06,55,00,287.3,,,,,,,,,,,,,,
2018,07,25,06,56,00,254.6,,,,,,,,,,,,,,
2018,07,25,06,57,00,252.9,,,,,,,,,,,,,,
2018,07,25,06,58,00,239.0,,,,,,,,,,,,,,
2018,07,25,06,59,00,248.3,,,,,,,,,,,,,,
2018,07,25,07,00,00,238.7,,,,,,,,,,,,,,
2018,07,25,07,01,00,212.1,,,,,,,,,,,,,,
2018,07,25,07,02,00,239.1,,,,,,,,,,,,,,
2018,07,25,07,03,00,251.2,,,,,,,,,,,,,,
2018,07,25,07,04,00,251.2,,,,,,,,,,,,,,
2018,07,25,07,05,00,239.8,,,,,,,,,,,,,,
2018,07,25,07,06,00,232.9,,,,,,,,,,,,,,
2018,07,25,07,07,00,246.2,,,,,,,,,,,,,,
2018,07,25,07,08,00,255.7,,,,,,,,,,,,,,
2018,07,25,07,09,00,248.1,,,,,,,,,,,,,,
2018,07,25,07,10,00,230.2,,,,,,,,,,,,,,
2018,07,25,07,11,00,241.0,,,,,,,,,,,,,,
2018,07,25,07,12,00,226.0,,,,,,,,,,,,,,
2018,07,25,07,13,00,250.2,,,,,,,,,,,,,,
2018,07,25,07,14,00,244.1,,,,,,,,,,,,,,
2018,07,25,07,15,00,258.0,,,,,,,,,,,,,,
2018,07,25,07,16,00,285.4,,,,,,,,,,,,,,
2018,07,25,07,17,00,281.2,,,,,,,,,,,,,,
2018,07,25,07,18,00,239.6,,,,,,,,,,,,,,
2018,07,25,07,19,00,230.6,,,,,,,,,,,,,,
2018,07,25,07,20,00,231.6,,,,,,,,,,,,,,
2018,07,25,07,21,00,188.3,,,,,,,,,,,,,,
2018,07,25,07,22,00,189.1,,,,,,,,,,,,,,
2018,07,25,07,23,00,191.8,,,,,,,,,,,,,,
2018,07,25,07,24,00,167.5,,,,,,,,,,,,,,
2018,07,25,07,25,00,201.8,,,,,,,,,,,,,,
2018,07,25,07,26,00,224.8,,,,,,,,,,,,,,
2018,07,25,07,27,00,245.6,,,,,,,,,,,,,,
2018,07,25,07,28,00,226.6,,,,,,,,,,,,,,
2018,07,25,07,29,00,182.5,,,,,,,,,,,,,,
2018,07,25,07,30,00,195.6,,,,,,,,,,,,,,
2018,07,25,07,31,00,197.0,,,,,,,,,,,,,,
2018,07,25,07,32,00,215.8,,,,,,,,,,,,,,
2018,07,25,07,33,00,231.8,,,,,,,,,,,,,,
2018,07,25,07,34,00,231.4,,,,,,,,,,,,,,
2018,07,25,07,35,00,240.3,,,,,,,,,,,,,,
2018,07,25,07,36,00,248.1,,,,,,,,,,,,,,
2018,07,25,07,37,00,253.1,,,,,,,,,,,,,,
2018,07,25,07,38,00,258.2,,,,,,,,,,,,,,
2018,07,25,07,39,00,264.6,,,,,,,,,,,,,,
2018,07,25,07,40,00,253.7,,,,,,,,,,,,,,
2018,07,25,07,41,00,248.8,,,,,,,,,,,,,,
2018,07,25,07,42,00,252.6,,,,,,,,,,,,,,
2018,07,25,07,43,00,261.2,,,,,,,,,,,,,,
2018,07,25,07,44,00,234.3,,,,,,,,,,,,,,
2018,07,25,07,45,00,221.0,,,,,,,,,,,,,,
2018,07,25,07,46,00,206.9,,,,,,,,,,,,,,
2018,07,25,07,47,00,191.7,,,,,,,,,,,,,,
2018,07,25,07,48,00,160.5,,,,,,,,,,,,,,
2018,07,25,07,49,00,139.6,,,,,,,,,,,,,,
2018,07,25,07,50,00,156.3,,,,,,,,,,,,,,
2018,07,25,07,51,00,141.1,,,,,,,,,,,,,,
2018,07,25,07,52,00,124.4,,,,,,,,,,,,,,
2018,07,25,07,53,00,127.3,,,,,,,,,,,,,,
2018,07,25,07,54,00,133.0,,,,,,,,,,,,,,
2018,07,25,07,55,00,165.4,,,,,,,,,,,,,,
2018,07,25,07,56,00,166.7,,,,,,,,,,,,,,
2018,07,25,07,57,00,167.3,,,,,,,,,,,,,,
2018,07,25,07,58,00,193.0,,,,,,,,,,,,,,
2018,07,25,07,59,00,211.1,,,,,,,,,,,,,,
2018,07,25,08,00,00,209.1,,,,,,,,,,,,,,
2018,07,25,08,01,00,210.0,,,,,,,,,,,,,,
2018,07,25,08,02,00,221.9,,,,,,,,,,,,,,
2018,07,25,08,03,00,204.1,,,,,,,,,,,,,,
2018,07,25,08,04,00,178.8,,,,,,,,,,,,,,
2018,07,25,08,05,00,179.1,,,,,,,,,,,,,,
2018,07,25,08,06,00,196.5,,,,,,,,,,,,,,
2018,07,25,08,07,00,203.7,,,,,,,,,,,,,,
2018,07,25,08,08,00,197.0,,,,,,,,,,,,,,
2018,07,25,08,09,00,191.8,,,,,,,,,,,,,,
2018,07,25,08,10,00,191.3,,,,,,,,,,,,,,
2018,07,25,08,11,00,194.5,,,,,,,,,,,,,,
2018,07,25,08,12,00,185.6,,,,,,,,,,,,,,
2018,07,25,08,13,00,197.5,,,,,,,,,,,,,,
2018,07,25,08,14,00,209.0,,,,,,,,,,,,,,
2018,07,25,08,15,00,200.0,,,,,,,,,,,,,,
2018,07,25,08,16,00,202.3,,,,,,,,,,,,,,
2018,07,25,08,17,00,217.1,,,,,,,,,,,,,,
2018,07,25,08,18,00,217.8,,,,,,,,,,,,,,
2018,07,25,08,19,00,218.8,,,,,,,,,,,,,,
2018,07,25,08,20,00,248.7,,,,,,,,,,,,,,
2018,07,25,08,21,00,256.9,,,,,,,,,,,,,,
2018,07,25,08,22,00,278.1,,,,,,,,,,,,,,
2018,07,25,08,23,00,286.4,,,,,,,,,,,,,,
2018,07,25,08,24,00,295.6,,,,,,,,,,,,,,
2018,07,25,08,25,00,279.5,,,,,,,,,,,,,,
2018,07,25,08,26,00,259.4,,,,,,,,,,,,,,
2018,07,25,08,27,00,251.9,,,,,,,,,,,,,,
2018,07,25,08,28,00,251.4,,,,,,,,,,,,,,
2018,07,25,08,29,00,253.9,,,,,,,,,,,,,,
2018,07,25,08,30,00,265.8,,,,,,,,,,,,,,
2018,07,25,08,31,00,269.5,,,,,,,,,,,,,,
2018,07,25,08,32,00,248.3,,,,,,,,,,,,,,
2018,07,25,08,33,00,251.8,,,,,,,,,,,,,,
2018,07,25,08,34,00,252.6,,,,,,,,,,,,,,
2018,07,25,08,35,00,233.4,,,,,,,,,,,,,,
2018,07,25,08,36,00,214.4,,,,,,,,,,,,,,
2018,07,25,08,37,00,215.0,,,,,,,,,,,,,,
2018,07,25,08,38,00,191.8,,,,,,,,,,,,,,
2018,07,25,08,39,00,170.6,,,,,,,,,,,,,,
2018,07,25,08,40,00,175.9,,,,,,,,,,,,,,
2018,07,25,08,41,00,173.9,,,,,,,,,,,,,,
2018,07,25,08,42,00,180.5,,,,,,,,,,,,,,
2018,07,25,08,43,00,196.3,,,,,,,,,,,,,,
2018,07,25,08,44,00,188.3,,,,,,,,,,,,,,
2018,07,25,08,45,00,175.5,,,,,,,,,,,,,,
2018,07,25,08,46,00,171.8,,,,,,,,,,,,,,
2018,07,25,08,47,00,167.0,,,,,,,,,,,,,,
2018,07,25,08,48,00,165.8,,,,,,,,,,,,,,
2018,07,25,08,49,00,178.0,,,,,,,,,,,,,,
2018,07,25,08,50,00,166.0,,,,,,,,,,,,,,
2018,07,25,08,51,00,184.2,,,,,,,,,,,,,,
2018,07,25,08,52,00,175.2,,,,,,,,,,,,,,
2018,07,25,08,53,00,167.9,,,,,,,,,,,,,,
2018,07,25,08,54,00,156.0,,,,,,,,,,,,,,
2018,07,25,08,55,00,144.4,,,,,,,,,,,,,,
2018,07,25,08,56,00,148.4,,,,,,,,,,,,,,
2018,07,25,08,57,00,130.3,,,,,,,,,,,,,,
2018,07,25,08,58,00,126.2,,,,,,,,,,,,,,
2018,07,25,08,59,00,152.9,,,,,,,,,,,,,,
2018,07,25,09,00,00,148.2,,,,,,,,,,,,,,
2018,07,25,09,01,00,128.4,,,,,,,,,,,,,,
2018,07,25,09,02,00,130.8,,,,,,,,,,,,,,
2018,07,25,09,03,00,152.4,,,,,,,,,,,,,,
2018,07,25,09,04,00,167.3,,,,,,,,,,,,,,
2018,07,25,09,05,00,165.3,,,,,,,,,,,,,,
2018,07,25,09,06,00,183.0,,,,,,,,,,,,,,
2018,07,25,09,07,00,165.7,,,,,,,,,,,,,,
2018,07,25,09,08,00,165.9,,,,,,,,,,,,,,
2018,07,25,09,09,00,166.4,,,,,,,,,,,,,,
2018,07,25,09,10,00,144.7,,,,,,,,,,,,,,
2018,07,25,09,11,00,136.5,,,,,,,,,,,,,,
2018,07,25,09,12,00,150.0,,,,,,,,,,,,,,
2018,07,25,09,13,00,150.2,,,,,,,,,,,,,,
2018,07,25,09,14,00,162.7,,,,,,,,,,,,,,
2018,07,25,09,15,00,154.6,,,,,,,,,,,,,,
2018,07,25,09,16,00,176.4,,,,,,,,,,,,,,
2018,07,25,09,17,00,198.0,,,,,,,,,,,,,,
2018,07,25,09,18,00,167.3,,,,,,,,,,,,,,
2018,07,25,09,19,00,163.7,,,,,,,,,,,,,,
2018,07,25,09,20,00,168.6,,,,,,,,,,,,,,
2018,07,25,09,21,00,184.5,,,,,,,,,,,,,,
2018,07,25,09,22,00,186.2,,,,,,,,,,,,,,
2018,07,25,09,23,00,195.3,,,,,,,,,,,,,,
2018,07,25,09,24,00,205.7,,,,,,,,,,,,,,
2018,07,25,09,25,00,223.3,,,,,,,,,,,,,,
2018,07,25,09,26,00,241.7,,,,,,,,,,,,,,
2018,07,25,09,27,00,249.6,,,,,,,,,,,,,,
2018,07,25,09,28,00,260.9,,,,,,,,,,,,,,
2018,07,25,09,29,00,244.0,,,,,,,,,,,,,,
2018,07,25,09,30,00,211.3,,,,,,,,,,,,,,
2018,07,25,09,31,00,212.6,,,,,,,,,,,,,,
2018,07,25,09,32,00,221.7,,,,,,,,,,,,,,
2018,07,25,09,33,00,249.1,,,,,,,,,,,,,,
2018,07,25,09,34,00,242.2,,,,,,,,,,,,,,
2018,07,25,09,35,00,252.3,,,,,,,,,,,,,,
2018,07,25,09,36,00,258.3,,,,,,,,,,,,,,
2018,07,25,09,37,00,271.3,,,,,,,,,,,,,,
2018,07,25,09,38,00,251.9,,,,,,,,,,,,,,
2018,07,25,09,39,00,227.0,,,,,,,,,,,,,,
2018,07,25,09,40,00,221.1,,,,,,,,,,,,,,
2018,07,25,09,41,00,223.8,,,,,,,,,,,,,,
2018,07,25,09,42,00,226.4,,,,,,,,,,,,,,
2018,07,25,09,43,00,212.5,,,,,,,,,,,,,,
2018,07,25,09,44,00,224.5,,,,,,,,,,,,,,