2018,01,20,00,00,00,195.6,,,,,,,,,,,,,,
2018,01,20,00,01,00,180.8,,,,,,,,,,,,,,
2018,01,20,00,02,00,195.0,,,,,,,,,,,,,,
2018,01,20,00,03,00,184.7,,,,,,,,,,,,,,
2018,01,20,00,04,00,203.4,,,,,,,,,,,,,,
2018,01,20,00,05,00,208.5,,,,,,,,,,,,,,
2018,01,20,00,06,00,206.3,,,,,,,,,,,,,,
2018,01,20,00,07,00,243.8,,,,,,,,,,,,,,
2018,01,20,00,08,00,245.0,,,,,,,,,,,,,,
2018,01,20,00,09,00,247.8,,,,,,,,,,,,,,
2018,01,20,00,10,00,248.1,,,,,,,,,,,,,,
2018,01,20,00,11,00,226.8,,,,,,,,,,,,,,
2018,01,20,00,12,00,223.5,,,,,,,,,,,,,,
2018,01,20,00,13,00,206.8,,,,,,,,,,,,,,
2018,01,20,00,14,00,206.1,,,,,,,,,,,,,,
2018,01,20,00,15,00,211.0,,,,,,,,,,,,,,
2018,01,20,00,16,00,239.6,,,,,,,,,,,,,,
2018,01,20,00,17,00,260.4,,,,,,,,,,,,,,
2018,01,20,00,18,00,254.0,,,,,,,,,,,,,,
2018,01,20,00,19,00,247.4,,,,,,,,,,,,,,
2018,01,20,00,20,00,223.8,,,,,,,,,,,,,,
2018,01,20,00,21,00,215.8,,,,,,,,,,,,,,
2018,01,20,00,22,00,196.5,,,,,,,,,,,,,,
2018,01,20,00,23,00,181.7,,,,,,,,,,,,,,
2018,01,20,00,24,00,186.4,,,,,,,,,,,,,,
2018,01,20,00,25,00,173.6,,,,,,,,,,,,,,
2018,01,20,00,26,00,172.9,,,,,,,,,,,,,,
2018,01,20,00,27,00,187.5,,,,,,,,,,,,,,
2018,01,20,00,28,00,200.5,,,,,,,,,,,,,,
2018,01,20,00,29,00,203.0,,,,,,,,,,,,,,
2018,01,20,00,30,00,196.6,,,,,,,,,,,,,,
2018,01,20,00,31,00,193.8,,,,,,,,,,,,,,
2018,01,20,00,32,00,182.0,,,,,,,,,,,,,,
2018,01,20,00,33,00,170.3,,,,,,,,,,,,,,
2018,01,20,00,34,00,187.3,,,,,,,,,,,,,,
2018,01,20,00,35,00,202.2,,,,,,,,,,,,,,
2018,01,20,00,36,00,173.1,,,,,,,,,,,,,,
2018,01,20,00,37,00,171.2,,,,,,,,,,,,,,
2018,01,20,00,38,00,193.3,,,,,,,,,,,,,,
2018,01,20,00,39,00,163.6,,,,,,,,,,,,,,
2018,01,20,00,40,00,158.3,,,,,,,,,,,,,,
2018,01,20,00,41,00,188.8,,,,,,,,,,,,,,
2018,01,20,00,42,00,205.5,,,,,,,,,,,,,,
2018,01,20,00,43,00,250.4,,,,,,,,,,,,,,
2018,01,20,00,44,00,201.8,,,,,,,,,,,,,,
2018,01,20,00,45,00,209.5,,,,,,,,,,,,,,
2018,01,20,00,46,00,186.6,,,,,,,,,,,,,,
2018,01,20,00,47,00,211.8,,,,,,,,,,,,,,
2018,01,20,00,48,00,256.4,,,,,,,,,,,,,,
2018,01,20,00,49,00,211.8,,,,,,,,,,,,,,
2018,01,20,00,50,00,190.8,,,,,,,,,,,,,,
2018,01,20,00,51,00,149.5,,,,,,,,,,,,,,
2018,01,20,00,52,00,131.3,,,,,,,,,,,,,,
2018,01,20,00,53,00,126.1,,,,,,,,,,,,,,
2018,01,20,00,54,00,126.1,,,,,,,,,,,,,,
2018,01,20,00,55,00,143.4,,,,,,,,,,,,,,
2018,01,20,00,56,00,134.9,,,,,,,,,,,,,,
2018,01,20,00,57,00,118.6,,,,,,,,,,,,,,
2018,01,20,00,58,00,114.2,,,,,,,,,,,,,,
2018,01,20,00,59,00,136.8,,,,,,,,,,,,,,
2018,01,20,01,00,00,154.6,,,,,,,,,,,,,,
2018,01,20,01,01,00,129.9,,,,,,,,,,,,,,
2018,01,20,01,02,00,120.0,,,,,,,,,,,,,,
2018,01,20,01,03,00,122.0,,,,,,,,,,,,,,
2018,01,20,01,04,00,136.8,,,,,,,,,,,,,,
2018,01,20,01,05,00,186.5,,,,,,,,,,,,,,
2018,01,20,01,06,00,163.2,,,,,,,,,,,,,,
2018,01,20,01,07,00,148.9,,,,,,,,,,,,,,
2018,01,20,01,08,00,157.4,,,,,,,,,,,,,,
2018,01,20,01,09,00,162.8,,,,,,,,,,,,,,
2018,01,20,01,10,00,214.9,,,,,,,,,,,,,,
2018,01,20,01,11,00,189.8,,,,,,,,,,,,,,
2018,01,20,01,12,00,150.4,,,,,,,,,,,,,,
2018,01,20,01,13,00,138.9,,,,,,,,,,,,,,
2018,01,20,01,14,00,209.7,,,,,,,,,,,,,,
2018,01,20,01,15,00,233.1,,,,,,,,,,,,,,
2018,01,20,01,16,00,242.3,,,,,,,,,,,,,,
2018,01,20,01,17,00,227.4,,,,,,,,,,,,,,
2018,01,20,01,18,00,203.6,,,,,,,,,,,,,,
2018,01,20,01,19,00,177.8,,,,,,,,,,,,,,
2018,01,20,01,20,00,177.6,,,,,,,,,,,,,,
2018,01,20,01,21,00,175.0,,,,,,,,,,,,,,
2018,01,20,01,22,00,179.6,,,,,,,,,,,,,,
2018,01,20,01,23,00,163.7,,,,,,,,,,,,,,
2018,01,20,01,24,00,158.5,,,,,,,,,,,,,,
2018,01,20,01,25,00,133.4,,,,,,,,,,,,,,
2018,01,20,01,26,00,124.4,,,,,,,,,,,,,,
2018,01,20,01,27,00,131.8,,,,,,,,,,,,,,
2018,01,20,01,28,00,146.3,,,,,,,,,,,,,,
2018,01,20,01,29,00,131.3,,,,,,,,,,,,,,
2018,01,20,01,30,00,127.4,,,,,,,,,,,,,,
2018,01,20,01,31,00,128.5,,,,,,,,,,,,,,
2018,01,20,01,32,00,121.6,,,,,,,,,,,,,,
2018,01,20,01,33,00,112.0,,,,,,,,,,,,,,
2018,01,20,01,34,00,105.6,,,,,,,,,,,,,,
2018,01,20,01,35,00,109.7,,,,,,,,,,,,,,
2018,01,20,01,36,00,106.7,,,,,,,,,,,,,,
2018,01,20,01,37,00,103.2,,,,,,,,,,,,,,
2018,01,20,01,38,00,93.2,,,,,,,,,,,,,,
2018,01,20,01,39,00,98.4,,,,,,,,,,,,,,
2018,01,20,01,40,00,103.9,,,,,,,,,,,,,,
2018,01,20,01,41,00,102.9,,,,,,,,,,,,,,
2018,01,20,01,42,00,109.6,,,,,,,,,,,,,,
2018,01,20,01,43,00,93.7,,,,,,,,,,,,,,
2018,01,20,01,44,00,93.7,,,,,,,,,,,,,,
2018,01,20,01,45,00,93.3,,,,,,,,,,,,,,
2018,01,20,01,46,00,102.0,,,,,,,,,,,,,,
2018,01,20,01,47,00,105.9,,,,,,,,,,,,,,
2018,01,20,01,48,00,107.1,,,,,,,,,,,,,,
2018,01,20,01,49,00,106.4,,,,,,,,,,,,,,
2018,01,20,01,50,00,105.8,,,,,,,,,,,,,,
2018,01,20,01,51,00,131.2,,,,,,,,,,,,,,
2018,01,20,01,52,00,215.2,,,,,,,,,,,,,,
2018,01,20,01,53,00,241.0,,,,,,,,,,,,,,
2018,01,20,01,54,00,165.6,,,,,,,,,,,,,,
2018,01,20,01,55,00,137.9,,,,,,,,,,,,,,
2018,01,20,01,56,00,145.6,,,,,,,,,,,,,,
2018,01,20,01,57,00,156.9,,,,,,,,,,,,,,
2018,01,20,01,58,00,168.1,,,,,,,,,,,,,,
2018,01,20,01,59,00,155.6,,,,,,,,,,,,,,
2018,01,20,02,00,00,143.7,,,,,,,,,,,,,,
2018,01,20,02,01,00,121.8,,,,,,,,,,,,,,
2018,01,20,02,02,00,118.7,,,,,,,,,,,,,,
2018,01,20,02,03,00,121.0,,,,,,,,,,,,,,
2018,01,20,02,04,00,123.3,,,,,,,,,,,,,,
2018,01,20,02,05,00,147.1,,,,,,,,,,,,,,
2018,01,20,02,06,00,133.7,,,,,,,,,,,,,,
2018,01,20,02,07,00,136.2,,,,,,,,,,,,,,
2018,01,20,02,08,00,145.9,,,,,,,,,,,,,,
2018,01,20,02,09,00,131.1,,,,,,,,,,,,,,
2018,01,20,02,10,00,121.6,,,,,,,,,,,,,,
2018,01,20,02,11,00,119.6,,,,,,,,,,,,,,
2018,01,20,02,12,00,117.9,,,,,,,,,,,,,,
2018,01,20,02,13,00,111.1,,,,,,,,,,,,,,
2018,01,20,02,14,00,115.3,,,,,,,,,,,,,,
2018,01,20,02,15,00,121.9,,,,,,,,,,,,,,
2018,01,20,02,16,00,123.8,,,,,,,,,,,,,,
2018,01,20,02,17,00,150.4,,,,,,,,,,,,,,
2018,01,20,02,18,00,162.5,,,,,,,,,,,,,,
2018,01,20,02,19,00,156.0,,,,,,,,,,,,,,
2018,01,20,02,20,00,141.0,,,,,,,,,,,,,,
2018,01,20,02,21,00,142.8,,,,,,,,,,,,,,
2018,01,20,02,22,00,162.2,,,,,,,,,,,,,,
2018,01,20,02,23,00,165.8,,,,,,,,,,,,,,
2018,01,20,02,24,00,151.6,,,,,,,,,,,,,,
2018,01,20,02,25,00,116.5,,,,,,,,,,,,,,
2018,01,20,02,26,00,118.3,,,,,,,,,,,,,,
2018,01,20,02,27,00,119.2,,,,,,,,,,,,,,
2018,01,20,02,28,00,129.5,,,,,,,,,,,,,,
2018,01,20,02,29,00,131.4,,,,,,,,,,,,,,
2018,01,20,02,30,00,136.0,,,,,,,,,,,,,,
2018,01,20,02,31,00,123.1,,,,,,,,,,,,,,
2018,01,20,02,32,00,112.6,,,,,,,,,,,,,,
2018,01,20,02,33,00,103.7,,,,,,,,,,,,,,
2018,01,20,02,34,00,99.9,,,,,,,,,,,,,,
2018,01,20,02,35,00,104.3,,,,,,,,,,,,,,
2018,01,20,02,36,00,117.8,,,,,,,,,,,,,,
2018,01,20,02,37,00,99.3,,,,,,,,,,,,,,
2018,01,20,02,38,00,92.4,,,,,,,,,,,,,,
2018,01,20,02,39,00,100.5,,,,,,,,,,,,,,
2018,01,20,02,40,00,107.8,,,,,,,,,,,,,,
2018,01,20,02,41,00,109.1,,,,,,,,,,,,,,
2018,01,20,02,42,00,111.5,,,,,,,,,,,,,,
2018,01,20,02,43,00,108.4,,,,,,,,,,,,,,
2018,01,20,02,44,00,121.4,,,,,,,,,,,,,,
2018,01,20,02,45,00,140.3,,,,,,,,,,,,,,
2018,01,20,02,46,00,124.9,,,,,,,,,,,,,,
2018,01,20,02,47,00,96.1,,,,,,,,,,,,,,
2018,01,20,02,48,00,91.9,,,,,,,,,,,,,,
2018,01,20,02,49,00,96.9,,,,,,,,,,,,,,
2018,01,20,02,50,00,93.5,,,,,,,,,,,,,,
2018,01,20,02,51,00,80.8,,,,,,,,,,,,,,
2018,01,20,02,52,00,80.7,,,,,,,,,,,,,,
2018,01,20,02,53,00,80.0,,,,,,,,,,,,,,
2018,01,20,02,54,00,80.0,,,,,,,,,,,,,,
2018,01,20,02,55,00,80.5,,,,,,,,,,,,,,
2018,01,20,02,56,00,79.8,,,,,,,,,,,,,,
2018,01,20,02,57,00,82.8,,,,,,,,,,,,,,
2018,01,20,02,58,00,92.5,,,,,,,,,,,,,,
2018,01,20,02,59,00,99.8,,,,,,,,,,,,,,
2018,01,20,03,00,00,95.9,,,,,,,,,,,,,,
2018,01,20,03,01,00,96.0,,,,,,,,,,,,,,
2018,01,20,03,02,00,88.6,,,,,,,,,,,,,,
2018,01,20,03,03,00,92.6,,,,,,,,,,,,,,
2018,01,20,03,04,00,94.2,,,,,,,,,,,,,,
2018,01,20,03,05,00,98.1,,,,,,,,,,,,,,
2018,01,20,03,06,00,91.7,,,,,,,,,,,,,,
2018,01,20,03,07,00,87.8,,,,,,,,,,,,,,
2018,01,20,03,08,00,82.5,,,,,,,,,,,,,,
2018,01,20,03,09,00,102.5,,,,,,,,,,,,,,
2018,01,20,03,10,00,115.6,,,,,,,,,,,,,,
2018,01,20,03,11,00,114.2,,,,,,,,,,,,,,
2018,01,20,03,12,00,116.6,,,,,,,,,,,,,,
2018,01,20,03,13,00,111.6,,,,,,,,,,,,,,
2018,01,20,03,14,00,124.1,,,,,,,,,,,,,,
2018,01,20,03,15,00,117.0,,,,,,,,,,,,,,
2018,01,20,03,16,00,111.7,,,,,,,,,,,,,,
2018,01,20,03,17,00,109.1,,,,,,,,,,,,,,
2018,01,20,03,18,00,109.3,,,,,,,,,,,,,,
2018,01,20,03,19,00,105.3,,,,,,,,,,,,,,
2018,01,20,03,20,00,105.1,,,,,,,,,,,,,,
2018,01,20,03,21,00,100.7,,,,,,,,,,,,,,
2018,01,20,03,22,00,108.4,,,,,,,,,,,,,,
2018,01,20,03,23,00,110.4,,,,,,,,,,,,,,
2018,01,20,03,24,00,113.7,,,,,,,,,,,,,,
2018,01,20,03,25,00,109.1,,,,,,,,,,,,,,
2018,01,20,03,26,00,100.0,,,,,,,,,,,,,,
2018,01,20,03,27,00,100.9,,,,,,,,,,,,,,
2018,01,20,03,28,00,99.0,,,,,,,,,,,,,,
2018,01,20,03,29,00,101.2,,,,,,,,,,,,,,
2018,01,20,03,30,00,91.8,,,,,,,,,,,,,,
2018,01,20,03,31,00,90.4,,,,,,,,,,,,,,
2018,01,20,03,32,00,98.8,,,,,,,,,,,,,,
2018,01,20,03,33,00,90.5,,,,,,,,,,,,,,
2018,01,20,03,34,00,90.7,,,,,,,,,,,,,,
2018,01,20,03,35,00,91.9,,,,,,,,,,,,,,
2018,01,20,03,36,00,92.7,,,,,,,,,,,,,,
2018,01,20,03,37,00,94.7,,,,,,,,,,,,,,
2018,01,20,03,38,00,107.4,,,,,,,,,,,,,,
2018,01,20,03,39,00,116.9,,,,,,,,,,,,,,
2018,01,20,03,40,00,127.1,,,,,,,,,,,,,,
2018,01,20,03,41,00,124.1,,,,,,,,,,,,,,
2018,01,20,03,42,00,121.1,,,,,,,,,,,,,,
2018,01,20,03,43,00,110.8,,,,,,,,,,,,,,
2018,01,20,03,44,00,113.3,,,,,,,,,,,,,,
2018,01,20,03,45,00,115.1,,,,,,,,,,,,,,
2018,01,20,03,46,00,119.8,,,,,,,,,,,,,,
2018,01,20,03,47,00,123.5,,,,,,,,,,,,,,
2018,01,20,03,48,00,146.4,,,,,,,,,,,,,,
2018,01,20,03,49,00,130.6,,,,,,,,,,,,,,
2018,01,20,03,50,00,146.0,,,,,,,,,,,,,,
2018,01,20,03,51,00,131.5,,,,,,,,,,,,,,
2018,01,20,03,52,00,131.0,,,,,,,,,,,,,,
2018,01,20,03,53,00,136.6,,,,,,,,,,,,,,
2018,01,20,03,54,00,125.0,,,,,,,,,,,,,,
2018,01,20,03,55,00,125.8,,,,,,,,,,,,,,
2018,01,20,03,56,00,127.4,,,,,,,,,,,,,,
2018,01,20,03,57,00,124.0,,,,,,,,,,,,,,
2018,01,20,03,58,00,123.2,,,,,,,,,,,,,,
2018,01,20,03,59,00,125.2,,,,,,,,,,,,,,
2018,01,20,04,00,00,124.0,,,,,,,,,,,,,,
2018,01,20,04,01,00,124.8,,,,,,,,,,,,,,
2018,01,20,04,02,00,125.3,,,,,,,,,,,,,,
2018,01,20,04,03,00,126.1,,,,,,,,,,,,,,
2018,01,20,04,04,00,135.6,,,,,,,,,,,,,,
2018,01,20,04,05,00,131.9,,,,,,,,,,,,,,
2018,01,20,04,06,00,126.1,,,,,,,,,,,,,,
2018,01,20,04,07,00,138.7,,,,,,,,,,,,,,
2018,01,20,04,08,00,128.8,,,,,,,,,,,,,,
2018,01,20,04,09,00,127.1,,,,,,,,,,,,,,
2018,01,20,04,10,00,124.0,,,,,,,,,,,,,,
2018,01,20,04,11,00,139.2,,,,,,,,,,,,,,
2018,01,20,04,12,00,170.3,,,,,,,,,,,,,,
2018,01,20,04,13,00,162.9,,,,,,,,,,,,,,
2018,01,20,04,14,00,122.9,,,,,,,,,,,,,,
2018,01,20,04,15,00,139.0,,,,,,,,,,,,,,
2018,01,20,04,16,00,168.0,,,,,,,,,,,,,,
2018,01,20,04,17,00,158.9,,,,,,,,,,,,,,
2018,01,20,04,18,00,153.2,,,,,,,,,,,,,,
2018,01,20,04,19,00,163.0,,,,,,,,,,,,,,
2018,01,20,04,20,00,162.6,,,,,,,,,,,,,,
2018,01,20,04,21,00,161.8,,,,,,,,,,,,,,
2018,01,20,04,22,00,160.2,,,,,,,,,,,,,,
2018,01,20,04,23,00,159.4,,,,,,,,,,,,,,
2018,01,20,04,24,00,156.0,,,,,,,,,,,,,,
2018,01,20,04,25,00,148.0,,,,,,,,,,,,,,
2018,01,20,04,26,00,140.7,,,,,,,,,,,,,,
2018,01,20,04,27,00,122.9,,,,,,,,,,,,,,
2018,01,20,04,28,00,118.0,,,,,,,,,,,,,,
2018,01,20,04,29,00,112.4,,,,,,,,,,,,,,
2018,01,20,04,30,00,110.4,,,,,,,,,,,,,,
2018,01,20,04,31,00,121.5,,,,,,,,,,,,,,
2018,01,20,04,32,00,118.0,,,,,,,,,,,,,,
2018,01,20,04,33,00,110.1,,,,,,,,,,,,,,
2018,01,20,04,34,00,105.7,,,,,,,,,,,,,,
2018,01,20,04,35,00,105.4,,,,,,,,,,,,,,
2018,01,20,04,36,00,101.2,,,,,,,,,,,,,,
2018,01,20,04,37,00,103.3,,,,,,,,,,,,,,
2018,01,20,04,38,00,112.8,,,,,,,,,,,,,,
2018,01,20,04,39,00,107.3,,,,,,,,,,,,,,
2018,01,20,04,40,00,106.6,,,,,,,,,,,,,,
2018,01,20,04,41,00,101.2,,,,,,,,,,,,,,
2018,01,20,04,42,00,98.1,,,,,,,,,,,,,,
2018,01,20,04,43,00,87.3,,,,,,,,,,,,,,
2018,01,20,04,44,00,86.9,,,,,,,,,,,,,,
2018,01,20,04,45,00,86.7,,,,,,,,,,,,,,
2018,01,20,04,46,00,80.2,,,,,,,,,,,,,,
2018,01,20,04,47,00,81.8,,,,,,,,,,,,,,
2018,01,20,04,48,00,94.8,,,,,,,,,,,,,,
2018,01,20,04,49,00,98.8,,,,,,,,,,,,,,
2018,01,20,04,50,00,97.6,,,,,,,,,,,,,,
2018,01,20,04,51,00,106.5,,,,,,,,,,,,,,
2018,01,20,04,52,00,119.9,,,,,,,,,,,,,,
2018,01,20,04,53,00,123.1,,,,,,,,,,,,,,
2018,01,20,04,54,00,118.8,,,,,,,,,,,,,,
2018,01,20,04,55,00,115.4,,,,,,,,,,,,,,
2018,01,20,04,56,00,131.7,,,,,,,,,,,,,,
2018,01,20,04,57,00,118.7,,,,,,,,,,,,,,
2018,01,20,04,58,00,118.4,,,,,,,,,,,,,,
2018,01,20,04,59,00,118.5,,,,,,,,,,,,,,
2018,01,20,05,00,00,115.5,,,,,,,,,,,,,,
2018,01,20,05,01,00,112.8,,,,,,,,,,,,,,
2018,01,20,05,02,00,110.0,,,,,,,,,,,,,,
2018,01,20,05,03,00,122.6,,,,,,,,,,,,,,
2018,01,20,05,04,00,122.1,,,,,,,,,,,,,,
2018,01,20,05,05,00,148.9,,,,,,,,,,,,,,
2018,01,20,05,06,00,131.8,,,,,,,,,,,,,,
2018,01,20,05,07,00,118.2,,,,,,,,,,,,,,
2018,01,20,05,08,00,105.5,,,,,,,,,,,,,,
2018,01,20,05,09,00,98.0,,,,,,,,,,,,,,
2018,01,20,05,10,00,101.3,,,,,,,,,,,,,,
2018,01,20,05,11,00,96.0,,,,,,,,,,,,,,
2018,01,20,05,12,00,85.3,,,,,,,,,,,,,,
2018,01,20,05,13,00,99.1,,,,,,,,,,,,,,
2018,01,20,05,14,00,95.5,,,,,,,,,,,,,,
2018,01,20,05,15,00,101.7,,,,,,,,,,,,,,
2018,01,20,05,16,00,101.6,,,,,,,,,,,,,,
2018,01,20,05,17,00,109.3,,,,,,,,,,,,,,
2018,01,20,05,18,00,104.9,,,,,,,,,,,,,,
2018,01,20,05,19,00,100.2,,,,,,,,,,,,,,
2018,01,20,05,20,00,93.8,,,,,,,,,,,,,,
2018,01,20,05,21,00,88.0,,,,,,,,,,,,,,
2018,01,20,05,22,00,93.6,,,,,,,,,,,,,,
2018,01,20,05,23,00,99.8,,,,,,,,,,,,,,
2018,01,20,05,24,00,97.5,,,,,,,,,,,,,,
2018,01,20,05,25,00,99.4,,,,,,,,,,,,,,
2018,01,20,05,26,00,96.4,,,,,,,,,,,,,,
2018,01,20,05,27,00,97.0,,,,,,,,,,,,,,
2018,01,20,05,28,00,99.2,,,,,,,,,,,,,,
2018,01,20,05,29,00,97.2,,,,,,,,,,,,,,
2018,01,20,05,30,00,105.3,,,,,,,,,,,,,,
2018,01,20,05,31,00,107.8,,,,,,,,,,,,,,
2018,01,20,05,32,00,104.9,,,,,,,,,,,,,,
2018,01,20,05,33,00,96.8,,,,,,,,,,,,,,
2018,01,20,05,34,00,87.6,,,,,,,,,,,,,,
2018,01,20,05,35,00,85.2,,,,,,,,,,,,,,
2018,01,20,05,36,00,88.9,,,,,,,,,,,,,,
2018,01,20,05,37,00,93.2,,,,,,,,,,,,,,
2018,01,20,05,38,00,108.4,,,,,,,,,,,,,,
2018,01,20,05,39,00,107.9,,,,,,,,,,,,,,
2018,01,20,05,40,00,114.4,,,,,,,,,,,,,,
2018,01,20,05,41,00,111.2,,,,,,,,,,,,,,
2018,01,20,05,42,00,107.5,,,,,,,,,,,,,,
2018,01,20,05,43,00,100.8,,,,,,,,,,,,,,
2018,01,20,05,44,00,100.0,,,,,,,,,,,,,,
2018,01,20,05,45,00,103.0,,,,,,,,,,,,,,
2018,01,20,05,46,00,124.0,,,,,,,,,,,,,,
2018,01,20,05,47,00,130.1,,,,,,,,,,,,,,
2018,01,20,05,48,00,112.7,,,,,,,,,,,,,,
2018,01,20,05,49,00,106.6,,,,,,,,,,,,,,
2018,01,20,05,50,00,133.0,,,,,,,,,,,,,,
2018,01,20,05,51,00,144.1,,,,,,,,,,,,,,
2018,01,20,05,52,00,113.6,,,,,,,,,,,,,,
2018,01,20,05,53,00,104.1,,,,,,,,,,,,,,
2018,01,20,05,54,00,112.4,,,,,,,,,,,,,,
2018,01,20,05,55,00,115.2,,,,,,,,,,,,,,
2018,01,20,05,56,00,118.6,,,,,,,,,,,,,,
2018,01,20,05,57,00,121.3,,,,,,,,,,,,,,
2018,01,20,05,58,00,125.1,,,,,,,,,,,,,,
2018,01,20,05,59,00,128.5,,,,,,,,,,,,,,
2018,01,20,06,00,00,123.4,,,,,,,,,,,,,,
2018,01,20,06,01,00,122.6,,,,,,,,,,,,,,
2018,01,20,06,02,00,121.6,,,,,,,,,,,,,,
2018,01,20,06,03,00,119.2,,,,,,,,,,,,,,
2018,01,20,06,04,00,118.0,,,,,,,,,,,,,,
2018,01,20,06,05,00,124.8,,,,,,,,,,,,,,
2018,01,20,06,06,00,125.7,,,,,,,,,,,,,,
2018,01,20,06,07,00,123.5,,,,,,,,,,,,,,
2018,01,20,06,08,00,130.4,,,,,,,,,,,,,,
2018,01,20,06,09,00,124.2,,,,,,,,,,,,,,
2018,01,20,06,10,00,123.8,,,,,,,,,,,,,,
2018,01,20,06,11,00,135.9,,,,,,,,,,,,,,
2018,01,20,06,12,00,133.0,,,,,,,,,,,,,,
2018,01,20,06,13,00,122.4,,,,,,,,,,,,,,
2018,01,20,06,14,00,120.2,,,,,,,,,,,,,,
2018,01,20,06,15,00,119.4,,,,,,,,,,,,,,
2018,01,20,06,16,00,119.5,,,,,,,,,,,,,,
2018,01,20,06,17,00,127.7,,,,,,,,,,,,,,
2018,01,20,06,18,00,137.3,,,,,,,,,,,,,,
2018,01,20,06,19,00,148.0,,,,,,,,,,,,,,
2018,01,20,06,20,00,124.5,,,,,,,,,,,,,,
2018,01,20,06,21,00,122.0,,,,,,,,,,,,,,
2018,01,20,06,22,00,133.1,,,,,,,,,,,,,,
2018,01,20,06,23,00,124.9,,,,,,,,,,,,,,
2018,01,20,06,24,00,124.0,,,,,,,,,,,,,,
2018,01,20,06,25,00,122.6,,,,,,,,,,,,,,
2018,01,20,06,26,00,152.6,,,,,,,,,,,,,,
2018,01,20,06,27,00,155.7,,,,,,,,,,,,,,
2018,01,20,06,28,00,147.2,,,,,,,,,,,,,,
2018,01,20,06,29,00,135.4,,,,,,,,,,,,,,
2018,01,20,06,30,00,155.4,,,,,,,,,,,,,,
2018,01,20,06,31,00,129.0,,,,,,,,,,,,,,
2018,01,20,06,32,00,149.1,,,,,,,,,,,,,,
2018,01,20,06,33,00,142.5,,,,,,,,,,,,,,
2018,01,20,06,34,00,142.9,,,,,,,,,,,,,,
2018,01,20,06,35,00,125.1,,,,,,,,,,,,,,
2018,01,20,06,36,00,129.8,,,,,,,,,,,,,,
2018,01,20,06,37,00,129.4,,,,,,,,,,,,,,
2018,01,20,06,38,00,133.5,,,,,,,,,,,,,,
2018,01,20,06,39,00,131.6,,,,,,,,,,,,,,
2018,01,20,06,40,00,134.4,,,,,,,,,,,,,,
2018,01,20,06,41,00,131.3,,,,,,,,,,,,,,
2018,01,20,06,42,00,134.5,,,,,,,,,,,,,,
2018,01,20,06,43,00,146.7,,,,,,,,,,,,,,
2018,01,20,06,44,00,169.6,,,,,,,,,,,,,,
2018,01,20,06,45,00,165.8,,,,,,,,,,,,,,
2018,01,20,06,46,00,157.5,,,,,,,,,,,,,,
2018,01,20,06,47,00,161.4,,,,,,,,,,,,,,
2018,01,20,06,48,00,157.7,,,,,,,,,,,,,,
2018,01,20,06,49,00,163.5,,,,,,,,,,,,,,
2018,01,20,06,50,00,173.8,,,,,,,,,,,,,,
2018,01,20,06,51,00,169.8,,,,,,,,,,,,,,
2018,01,20,06,52,00,186.3,,,,,,,,,,,,,,
2018,01,20,06,53,00,201.9,,,,,,,,,,,,,,
2018,01,20,06,54,00,186.2,,,,,,,,,,,,,,
2018,01,20,06,55,00,175.3,,,,,,,,,,,,,,
2018,01,20,06,56,00,150.1,,,,,,,,,,,,,,
2018,01,20,06,57,00,129.2,,,,,,,,,,,,,,
2018,01,20,06,58,00,146.9,,,,,,,,,,,,,,
2018,01,20,06,59,00,153.4,,,,,,,,,,,,,,
2018,01,20,07,00,00,137.4,,,,,,,,,,,,,,
2018,01,20,07,01,00,112.4,,,,,,,,,,,,,,
2018,01,20,07,02,00,103.7,,,,,,,,,,,,,,
2018,01,20,07,03,00,103.1,,,,,,,,,,,,,,
2018,01,20,07,04,00,102.0,,,,,,,,,,,,,,
2018,01,20,07,05,00,121.3,,,,,,,,,,,,,,
2018,01,20,07,06,00,112.6,,,,,,,,,,,,,,
2018,01,20,07,07,00,116.4,,,,,,,,,,,,,,
2018,01,20,07,08,00,120.3,,,,,,,,,,,,,,
2018,01,20,07,09,00,123.7,,,,,,,,,,,,,,
2018,01,20,07,10,00,115.0,,,,,,,,,,,,,,
2018,01,20,07,11,00,101.5,,,,,,,,,,,,,,
2018,01,20,07,12,00,88.0,,,,,,,,,,,,,,
2018,01,20,07,13,00,93.9,,,,,,,,,,,,,,
2018,01,20,07,14,00,115.0,,,,,,,,,,,,,,
2018,01,20,07,15,00,125.8,,,,,,,,,,,,,,
2018,01,20,07,16,00,127.2,,,,,,,,,,,,,,
2018,01,20,07,17,00,132.1,,,,,,,,,,,,,,
2018,01,20,07,18,00,142.7,,,,,,,,,,,,,,
2018,01,20,07,19,00,148.1,,,,,,,,,,,,,,
2018,01,20,07,20,00,128.1,,,,,,,,,,,,,,
2018,01,20,07,21,00,146.5,,,,,,,,,,,,,,
2018,01,20,07,22,00,160.8,,,,,,,,,,,,,,
2018,01,20,07,23,00,177.0,,,,,,,,,,,,,,
2018,01,20,07,24,00,205.8,,,,,,,,,,,,,,
2018,01,20,07,25,00,228.2,,,,,,,,,,,,,,
2018,01,20,07,26,00,223.2,,,,,,,,,,,,,,
2018,01,20,07,27,00,223.6,,,,,,,,,,,,,,
2018,01,20,07,28,00,245.1,,,,,,,,,,,,,,
2018,01,20,07,29,00,239.0,,,,,,,,,,,,,,
2018,01,20,07,30,00,168.9,,,,,,,,,,,,,,
2018,01,20,07,31,00,162.0,,,,,,,,,,,,,,
2018,01,20,07,32,00,148.1,,,,,,,,,,,,,,
2018,01,20,07,33,00,147.4,,,,,,,,,,,,,,
2018,01,20,07,34,00,145.8,,,,,,,,,,,,,,
2018,01,20,07,35,00,149.2,,,,,,,,,,,,,,
2018,01,20,07,36,00,158.1,,,,,,,,,,,,,,
2018,01,20,07,37,00,173.3,,,,,,,,,,,,,,
2018,01,20,07,38,00,200.0,,,,,,,,,,,,,,
2018,01,20,07,39,00,195.4,,,,,,,,,,,,,,
2018,01,20,07,40,00,189.0,,,,,,,,,,,,,,
2018,01,20,07,41,00,186.3,,,,,,,,,,,,,,
2018,01,20,07,42,00,202.2,,,,,,,,,,,,,,
2018,01,20,07,43,00,213.8,,,,,,,,,,,,,,
2018,01,20,07,44,00,238.0,,,,,,,,,,,,,,
2018,01,20,07,45,00,249.4,,,,,,,,,,,,,,
2018,01,20,07,46,00,258.1,,,,,,,,,,,,,,
2018,01,20,07,47,00,256.3,,,,,,,,,,,,,,
2018,01,20,07,48,00,248.9,,,,,,,,,,,,,,
2018,01,20,07,49,00,223.6,,,,,,,,,,,,,,
2018,01,20,07,50,00,199.9,,,,,,,,,,,,,,
2018,01,20,07,51,00,196.0,,,,,,,,,,,,,,
2018,01,20,07,52,00,201.6,,,,,,,,,,,,,,
2018,01,20,07,53,00,216.0,,,,,,,,,,,,,,
2018,01,20,07,54,00,229.1,,,,,,,,,,,,,,
2018,01,20,07,55,00,252.6,,,,,,,,,,,,,,
2018,01,20,07,56,00,251.7,,,,,,,,,,,,,,
2018,01,20,07,57,00,248.2,,,,,,,,,,,,,,
2018,01,20,07,58,00,242.7,,,,,,,,,,,,,,
2018,01,20,07,59,00,251.0,,,,,,,,,,,,,,
2018,01,20,08,00,00,252.7,,,,,,,,,,,,,,
2018,01,20,08,01,00,248.5,,,,,,,,,,,,,,
2018,01,20,08,02,00,227.0,,,,,,,,,,,,,,
2018,01,20,08,03,00,221.4,,,,,,,,,,,,,,
2018,01,20,08,04,00,227.7,,,,,,,,,,,,,,
2018,01,20,08,05,00,234.4,,,,,,,,,,,,,,
2018,01,20,08,06,00,252.2,,,,,,,,,,,,,,
2018,01,20,08,07,00,270.8,,,,,,,,,,,,,,
2018,01,20,08,08,00,313.0,,,,,,,,,,,,,,
2018,01,20,08,09,00,334.0,,,,,,,,,,,,,,
2018,01,20,08,10,00,295.4,,,,,,,,,,,,,,
2018,01,20,08,11,00,246.9,,,,,,,,,,,,,,
2018,01,20,08,12,00,211.1,,,,,,,,,,,,,,
2018,01,20,08,13,00,199.2,,,,,,,,,,,,,,
2018,01,20,08,14,00,172.9,,,,,,,,,,,,,,
2018,01,20,08,15,00,155.8,,,,,,,,,,,,,,
2018,01,20,08,16,00,161.4,,,,,,,,,,,,,,
2018,01,20,08,17,00,196.2,,,,,,,,,,,,,,
2018,01,20,08,18,00,191.0,,,,,,,,,,,,,,
2018,01,20,08,19,00,195.9,,,,,,,,,,,,,,
2018,01,20,08,20,00,215.4,,,,,,,,,,,,,,
2018,01,20,08,21,00,219.2,,,,,,,,,,,,,,
2018,01,20,08,22,00,241.5,,,,,,,,,,,,,,
2018,01,20,08,23,00,261.7,,,,,,,,,,,,,,
2018,01,20,08,24,00,254.8,,,,,,,,,,,,,,
2018,01,20,08,25,00,221.1,,,,,,,,,,,,,,
2018,01,20,08,26,00,204.1,,,,,,,,,,,,,,
2018,01,20,08,27,00,209.7,,,,,,,,,,,,,,
2018,01,20,08,28,00,213.0,,,,,,,,,,,,,,
2018,01,20,08,29,00,229.3,,,,,,,,,,,,,,
2018,01,20,08,30,00,238.2,,,,,,,,,,,,,,
2018,01,20,08,31,00,244.8,,,,,,,,,,,,,,
2018,01,20,08,32,00,224.7,,,,,,,,,,,,,,
2018,01,20,08,33,00,169.9,,,,,,,,,,,,,,
2018,01,20,08,34,00,123.2,,,,,,,,,,,,,,
2018,01,20,08,35,00,113.3,,,,,,,,,,,,,,
2018,01,20,08,36,00,108.7,,,,,,,,,,,,,,
2018,01,20,08,37,00,105.9,,,,,,,,,,,,,,
2018,01,20,08,38,00,105.8,,,,,,,,,,,,,,
2018,01,20,08,39,00,108.1,,,,,,,,,,,,,,
2018,01,20,08,40,00,100.7,,,,,,,,,,,,,,
2018,01,20,08,41,00,114.5,,,,,,,,,,,,,,
2018,01,20,08,42,00,114.5,,,,,,,,,,,,,,
2018,01,20,08,43,00,104.0,,,,,,,,,,,,,,
2018,01,20,08,44,00,98.6,,,,,,,,,,,,,,
2018,01,20,08,45,00,108.8,,,,,,,,,,,,,,
2018,01,20,08,46,00,118.8,,,,,,,,,,,,,,
2018,01,20,08,47,00,137.8,,,,,,,,,,,,,,
2018,01,20,08,48,00,171.4,,,,,,,,,,,,,,
2018,01,20,08,49,00,190.1,,,,,,,,,,,,,,
2018,01,20,08,50,00,194.1,,,,,,,,,,,,,,
2018,01,20,08,51,00,193.9,,,,,,,,,,,,,,
2018,01,20,08,52,00,189.4,,,,,,,,,,,,,,
2018,01,20,08,53,00,184.9,,,,,,,,,,,,,,
2018,01,20,08,54,00,195.9,,,,,,,,,,,,,,
2018,01,20,08,55,00,198.0,,,,,,,,,,,,,,
2018,01,20,08,56,00,207.3,,,,,,,,,,,,,,
2018,01,20,08,57,00,235.9,,,,,,,,,,,,,,
2018,01,20,08,58,00,269.9,,,,,,,,,,,,,,
2018,01,20,08,59,00,267.6,,,,,,,,,,,,,,
2018,01,20,09,00,00,236.5,,,,,,,,,,,,,,
2018,01,20,09,01,00,210.0,,,,,,,,,,,,,,
2018,01,20,09,02,00,203.4,,,,,,,,,,,,,,
2018,01,20,09,03,00,215.1,,,,,,,,,,,,,,
2018,01,20,09,04,00,235.1,,,,,,,,,,,,,,
2018,01,20,09,05,00,253.2,,,,,,,,,,,,,,
2018,01,20,09,06,00,259.9,,,,,,,,,,,,,,
2018,01,20,09,07,00,251.8,,,,,,,,,,,,,,
2018,01,20,09,08,00,229.6,,,,,,,,,,,,,,
2018,01,20,09,09,00,221.4,,,,,,,,,,,,,,
2018,01,20,09,10,00,193.7,,,,,,,,,,,,,,
2018,01,20,09,11,00,226.2,,,,,,,,,,,,,,
2018,01,20,09,12,00,270.7,,,,,,,,,,,,,,
2018,01,20,09,13,00,219.0,,,,,,,,,,,,,,
2018,01,20,09,14,00,163.0,,,,,,,,,,,,,,
2018,01,20,09,15,00,159.1,,,,,,,,,,,,,,
2018,01,20,09,16,00,202.6,,,,,,,,,,,,,,
2018,01,20,09,17,00,238.0,,,,,,,,,,,,,,
2018,01,20,09,18,00,230.9,,,,,,,,,,,,,,
2018,01,20,09,19,00,208.1,,,,,,,,,,,,,,
2018,01,20,09,20,00,239.9,,,,,,,,,,,,,,
2018,01,20,09,21,00,243.8,,,,,,,,,,,,,,
2018,01,20,09,22,00,201.0,,,,,,,,,,,,,,
2018,01,20,09,23,00,163.7,,,,,,,,,,,,,,
2018,01,20,09,24,00,143.4,,,,,,,,,,,,,,
2018,01,20,09,25,00,118.3,,,,,,,,,,,,,,
2018,01,20,09,26,00,121.5,,,,,,,,,,,,,,
2018,01,20,09,27,00,118.9,,,,,,,,,,,,,,
2018,01,20,09,28,00,111.2,,,,,,,,,,,,,,
2018,01,20,09,29,00,95.3,,,,,,,,,,,,,,
2018,01,20,09,30,00,75.3,,,,,,,,,,,,,,
2018,01,20,09,31,00,74.0,,,,,,,,,,,,,,
2018,01,20,09,32,00,75.6,,,,,,,,,,,,,,
2018,01,20,09,33,00,83.2,,,,,,,,,,,,,,
2018,01,20,09,34,00,109.1,,,,,,,,,,,,,,
2018,01,20,09,35,00,131.4,,,,,,,,,,,,,,
2018,01,20,09,36,00,147.5,,,,,,,,,,,,,,
2018,01,20,09,37,00,151.8,,,,,,,,,,,,,,
2018,01,20,09,38,00,157.7,,,,,,,,,,,,,,
2018,01,20,09,39,00,159.1,,,,,,,,,,,,,,
2018,01,20,09,40,00,141.7,,,,,,,,,,,,,,
2018,01,20,09,41,00,157.8,,,,,,,,,,,,,,
2018,01,20,09,42,00,149.7,,,,,,,,,,,,,,
2018,01,20,09,43,00,160.4,,,,,,,,,,,,,,
2018,01,20,09,44,00,196.2,,,,,,,,,,,,,,
2018,01,20,09,45,00,164.0,,,,,,,,,,,,,,
2018,01,20,09,46,00,140.7,,,,,,,,,,,,,,