2019,05,22,00,00,00,114.6,,,,,,,,,,,,,,
2019,05,22,00,01,00,,,,,,,,,,,,,,,
2019,05,22,00,02,00,119.7,,,,,,,,,,,,,,
2019,05,22,00,03,00,121.2,,,,,,,,,,,,,,
2019,05,22,00,04,00,101.9,,,,,,,,,,,,,,
2019,05,22,00,05,00,80.7,,,,,,,,,,,,,,
2019,05,22,00,06,00,66.2,,,,,,,,,,,,,,
2019,05,22,00,07,00,50.9,,,,,,,,,,,,,,
2019,05,22,00,08,00,-11.1,,,,,,,,,,,,,,
2019,05,22,00,09,00,-31.3,,,,,,,,,,,,,,
2019,05,22,00,10,00,-45.4,,,,,,,,,,,,,,
2019,05,22,00,11,00,-48.6,,,,,,,,,,,,,,
2019,05,22,00,12,00,-55.9,,,,,,,,,,,,,,
2019,05,22,00,13,00,-117.5,,,,,,,,,,,,,,
2019,05,22,00,14,00,-158.2,,,,,,,,,,,,,,
2019,05,22,00,15,00,-136.3,,,,,,,,,,,,,,
2019,05,22,00,16,00,-106.6,,,,,,,,,,,,,,
2019,05,22,00,17,00,-116.0,,,,,,,,,,,,,,
2019,05,22,00,18,00,-103.7,,,,,,,,,,,,,,
2019,05,22,00,19,00,-120.9,,,,,,,,,,,,,,
2019,05,22,00,20,00,-96.0,,,,,,,,,,,,,,
2019,05,22,00,21,00,-60.6,,,,,,,,,,,,,,
2019,05,22,00,22,00,-16.2,,,,,,,,,,,,,,
2019,05,22,00,23,00,15.6,,,,,,,,,,,,,,
2019,05,22,00,24,00,56.4,,,,,,,,,,,,,,
2019,05,22,00,25,00,73.2,,,,,,,,,,,,,,
2019,05,22,00,26,00,69.8,,,,,,,,,,,,,,
2019,05,22,00,27,00,130.5,,,,,,,,,,,,,,
2019,05,22,00,28,00,173.6,,,,,,,,,,,,,,
2019,05,22,00,29,00,179.1,,,,,,,,,,,,,,
2019,05,22,00,30,00,184.4,,,,,,,,,,,,,,
2019,05,22,00,31,00,193.3,,,,,,,,,,,,,,
2019,05,22,00,32,00,170.9,,,,,,,,,,,,,,
2019,05,22,00,33,00,175.4,,,,,,,,,,,,,,
2019,05,22,00,34,00,188.6,,,,,,,,,,,,,,
2019,05,22,00,35,00,203.0,,,,,,,,,,,,,,
2019,05,22,00,36,00,201.1,,,,,,,,,,,,,,
2019,05,22,00,37,00,185.3,,,,,,,,,,,,,,
2019,05,22,00,38,00,185.8,,,,,,,,,,,,,,
2019,05,22,00,39,00,165.1,,,,,,,,,,,,,,
2019,05,22,00,40,00,143.7,,,,,,,,,,,,,,
2019,05,22,00,41,00,127.6,,,,,,,,,,,,,,
2019,05,22,00,42,00,127.7,,,,,,,,,,,,,,
2019,05,22,00,43,00,140.8,,,,,,,,,,,,,,
2019,05,22,00,44,00,169.0,,,,,,,,,,,,,,
2019,05,22,00,45,00,172.5,,,,,,,,,,,,,,
2019,05,22,00,46,00,166.1,,,,,,,,,,,,,,
2019,05,22,00,47,00,159.8,,,,,,,,,,,,,,
2019,05,22,00,48,00,179.5,,,,,,,,,,,,,,
2019,05,22,00,49,00,189.4,,,,,,,,,,,,,,
2019,05,22,00,50,00,167.9,,,,,,,,,,,,,,
2019,05,22,00,51,00,145.8,,,,,,,,,,,,,,
2019,05,22,00,52,00,148.1,,,,,,,,,,,,,,
2019,05,22,00,53,00,148.7,,,,,,,,,,,,,,
2019,05,22,00,54,00,142.2,,,,,,,,,,,,,,
2019,05,22,00,55,00,138.4,,,,,,,,,,,,,,
2019,05,22,00,56,00,127.6,,,,,,,,,,,,,,
2019,05,22,00,57,00,128.8,,,,,,,,,,,,,,
2019,05,22,00,58,00,127.8,,,,,,,,,,,,,,
2019,05,22,00,59,00,128.5,,,,,,,,,,,,,,
2019,05,22,01,00,00,129.0,,,,,,,,,,,,,,
2019,05,22,01,01,00,125.5,,,,,,,,,,,,,,
2019,05,22,01,02,00,107.1,,,,,,,,,,,,,,
2019,05,22,01,03,00,72.0,,,,,,,,,,,,,,
2019,05,22,01,04,00,27.1,,,,,,,,,,,,,,
2019,05,22,01,05,00,-5.4,,,,,,,,,,,,,,
2019,05,22,01,06,00,6.2,,,,,,,,,,,,,,
2019,05,22,01,07,00,1.0,,,,,,,,,,,,,,
2019,05,22,01,08,00,-31.3,,,,,,,,,,,,,,
2019,05,22,01,09,00,-79.0,,,,,,,,,,,,,,
2019,05,22,01,10,00,-132.0,,,,,,,,,,,,,,
2019,05,22,01,11,00,-174.4,,,,,,,,,,,,,,
2019,05,22,01,12,00,-120.8,,,,,,,,,,,,,,
2019,05,22,01,13,00,-51.2,,,,,,,,,,,,,,
2019,05,22,01,14,00,-21.5,,,,,,,,,,,,,,
2019,05,22,01,15,00,-32.5,,,,,,,,,,,,,,
2019,05,22,01,16,00,-85.8,,,,,,,,,,,,,,
2019,05,22,01,17,00,-108.6,,,,,,,,,,,,,,
2019,05,22,01,18,00,-127.8,,,,,,,,,,,,,,
2019,05,22,01,19,00,-197.2,,,,,,,,,,,,,,
2019,05,22,01,20,00,-312.1,,,,,,,,,,,,,,
2019,05,22,01,21,00,-316.3,,,,,,,,,,,,,,
2019,05,22,01,22,00,-145.1,,,,,,,,,,,,,,
2019,05,22,01,23,00,-77.7,,,,,,,,,,,,,,
2019,05,22,01,24,00,-106.9,,,,,,,,,,,,,,
2019,05,22,01,25,00,-152.4,,,,,,,,,,,,,,
2019,05,22,01,26,00,-173.0,,,,,,,,,,,,,,
2019,05,22,01,27,00,-180.6,,,,,,,,,,,,,,
2019,05,22,01,28,00,-163.8,,,,,,,,,,,,,,
2019,05,22,01,29,00,-95.7,,,,,,,,,,,,,,
2019,05,22,01,30,00,-37.7,,,,,,,,,,,,,,
2019,05,22,01,31,00,7.5,,,,,,,,,,,,,,
2019,05,22,01,32,00,34.6,,,,,,,,,,,,,,
2019,05,22,01,33,00,28.2,,,,,,,,,,,,,,
2019,05,22,01,34,00,34.7,,,,,,,,,,,,,,
2019,05,22,01,35,00,44.7,,,,,,,,,,,,,,
2019,05,22,01,36,00,63.8,,,,,,,,,,,,,,
2019,05,22,01,37,00,82.4,,,,,,,,,,,,,,
2019,05,22,01,38,00,116.6,,,,,,,,,,,,,,
2019,05,22,01,39,00,179.0,,,,,,,,,,,,,,
2019,05,22,01,40,00,236.7,,,,,,,,,,,,,,
2019,05,22,01,41,00,299.0,,,,,,,,,,,,,,
2019,05,22,01,42,00,336.2,,,,,,,,,,,,,,
2019,05,22,01,43,00,363.5,,,,,,,,,,,,,,
2019,05,22,01,44,00,397.0,,,,,,,,,,,,,,
2019,05,22,01,45,00,397.3,,,,,,,,,,,,,,
2019,05,22,01,46,00,413.2,,,,,,,,,,,,,,
2019,05,22,01,47,00,439.8,,,,,,,,,,,,,,
2019,05,22,01,48,00,482.9,,,,,,,,,,,,,,
2019,05,22,01,49,00,539.7,,,,,,,,,,,,,,
2019,05,22,01,50,00,624.5,,,,,,,,,,,,,,
2019,05,22,01,51,00,693.2,,,,,,,,,,,,,,
2019,05,22,01,52,00,762.5,,,,,,,,,,,,,,
2019,05,22,01,53,00,,,,,,,,,,,,,,,
2019,05,22,01,54,00,,,,,,,,,,,,,,,
2019,05,22,01,55,00,691.4,,,,,,,,,,,,,,
2019,05,22,01,56,00,615.1,,,,,,,,,,,,,,
2019,05,22,01,57,00,542.1,,,,,,,,,,,,,,
2019,05,22,01,58,00,532.7,,,,,,,,,,,,,,
2019,05,22,01,59,00,470.5,,,,,,,,,,,,,,
2019,05,22,02,00,00,418.2,,,,,,,,,,,,,,
2019,05,22,02,01,00,308.7,,,,,,,,,,,,,,
2019,05,22,02,02,00,291.5,,,,,,,,,,,,,,
2019,05,22,02,03,00,333.9,,,,,,,,,,,,,,
2019,05,22,02,04,00,308.2,,,,,,,,,,,,,,
2019,05,22,02,05,00,132.2,,,,,,,,,,,,,,
2019,05,22,02,06,00,37.1,,,,,,,,,,,,,,
2019,05,22,02,07,00,60.9,,,,,,,,,,,,,,
2019,05,22,02,08,00,33.4,,,,,,,,,,,,,,
2019,05,22,02,09,00,-11.4,,,,,,,,,,,,,,
2019,05,22,02,10,00,-122.3,,,,,,,,,,,,,,
2019,05,22,02,11,00,-462.3,,,,,,,,,,,,,,
2019,05,22,02,12,00,-973.4,,,,,,,,,,,,,,
2019,05,22,02,13,00,-1519.7,,,,,,,,,,,,,,
2019,05,22,02,14,00,-1974.5,,,,,,,,,,,,,,
2019,05,22,02,15,00,-1976.5,,,,,,,,,,,,,,
2019,05,22,02,16,00,-2008.4,,,,,,,,,,,,,,
2019,05,22,02,17,00,-2678.0,,,,,,,,,,,,,,
2019,05,22,02,18,00,-3275.5,,,,,,,,,,,,,,
2019,05,22,02,19,00,-3370.1,,,,,,,,,,,,,,
2019,05,22,02,20,00,-2908.4,,,,,,,,,,,,,,
2019,05,22,02,21,00,-2600.3,,,,,,,,,,,,,,
2019,05,22,02,22,00,-2200.6,,,,,,,,,,,,,,
2019,05,22,02,23,00,-1348.5,,,,,,,,,,,,,,
2019,05,22,02,24,00,7.5,,,,,,,,,,,,,,
2019,05,22,02,25,00,1311.8,,,,,,,,,,,,,,
2019,05,22,02,26,00,2149.1,,,,,,,,,,,,,,
2019,05,22,02,27,00,2322.7,,,,,,,,,,,,,,
2019,05,22,02,28,00,1603.4,,,,,,,,,,,,,,
2019,05,22,02,29,00,169.6,,,,,,,,,,,,,,
2019,05,22,02,30,00,-879.9,,,,,,,,,,,,,,
2019,05,22,02,31,00,-1287.5,,,,,,,,,,,,,,
2019,05,22,02,32,00,-1038.0,,,,,,,,,,,,,,
2019,05,22,02,33,00,243.3,,,,,,,,,,,,,,
2019,05,22,02,34,00,3544.8,,,,,,,,,,,,,,
2019,05,22,02,35,00,10745.6,,,,,,,,,,,,,,
2019,05,22,02,36,00,16565.9,,,,,,,,,,,,,,
2019,05,22,02,37,00,18398.5,,,,,,,,,,,,,,
2019,05,22,02,38,00,17610.8,,,,,,,,,,,,,,
2019,05,22,02,39,00,15272.4,,,,,,,,,,,,,,
2019,05,22,02,40,00,7088.9,,,,,,,,,,,,,,
2019,05,22,02,41,00,-10813.6,,,,,,,,,,,,,,
2019,05,22,02,42,00,-16682.6,,,,,,,,,,,,,,
2019,05,22,02,43,00,-12835.8,,,,,,,,,,,,,,
2019,05,22,02,44,00,-9469.4,,,,,,,,,,,,,,
2019,05,22,02,45,00,-4411.2,,,,,,,,,,,,,,
2019,05,22,02,46,00,-2338.6,,,,,,,,,,,,,,
2019,05,22,02,47,00,-4648.8,,,,,,,,,,,,,,
2019,05,22,02,48,00,-5119.4,,,,,,,,,,,,,,
2019,05,22,02,49,00,-4411.0,,,,,,,,,,,,,,
2019,05,22,02,50,00,-3801.5,,,,,,,,,,,,,,
2019,05,22,02,51,00,-3309.7,,,,,,,,,,,,,,
2019,05,22,02,52,00,-2894.3,,,,,,,,,,,,,,
2019,05,22,02,53,00,-2337.9,,,,,,,,,,,,,,
2019,05,22,02,54,00,-1792.9,,,,,,,,,,,,,,
2019,05,22,02,55,00,-1402.6,,,,,,,,,,,,,,
2019,05,22,02,56,00,-1158.6,,,,,,,,,,,,,,
2019,05,22,02,57,00,-861.6,,,,,,,,,,,,,,
2019,05,22,02,58,00,-584.0,,,,,,,,,,,,,,
2019,05,22,02,59,00,-343.1,,,,,,,,,,,,,,
2019,05,22,03,00,00,-222.9,,,,,,,,,,,,,,
2019,05,22,03,01,00,-157.7,,,,,,,,,,,,,,
2019,05,22,03,02,00,-123.9,,,,,,,,,,,,,,
2019,05,22,03,03,00,-113.2,,,,,,,,,,,,,,
2019,05,22,03,04,00,-52.8,,,,,,,,,,,,,,
2019,05,22,03,05,00,16.4,,,,,,,,,,,,,,
2019,05,22,03,06,00,87.5,,,,,,,,,,,,,,
2019,05,22,03,07,00,160.0,,,,,,,,,,,,,,
2019,05,22,03,08,00,185.4,,,,,,,,,,,,,,
2019,05,22,03,09,00,65.3,,,,,,,,,,,,,,
2019,05,22,03,10,00,-79.4,,,,,,,,,,,,,,
2019,05,22,03,11,00,-352.6,,,,,,,,,,,,,,
2019,05,22,03,12,00,-819.0,,,,,,,,,,,,,,
2019,05,22,03,13,00,-1128.3,,,,,,,,,,,,,,
2019,05,22,03,14,00,-1171.4,,,,,,,,,,,,,,
2019,05,22,03,15,00,-1295.2,,,,,,,,,,,,,,
2019,05,22,03,16,00,-1383.5,,,,,,,,,,,,,,
2019,05,22,03,17,00,-1526.9,,,,,,,,,,,,,,
2019,05,22,03,18,00,-1760.1,,,,,,,,,,,,,,
2019,05,22,03,19,00,-1764.7,,,,,,,,,,,,,,
2019,05,22,03,20,00,-1603.9,,,,,,,,,,,,,,
2019,05,22,03,21,00,-1732.0,,,,,,,,,,,,,,
2019,05,22,03,22,00,-1771.4,,,,,,,,,,,,,,
2019,05,22,03,23,00,-1569.0,,,,,,,,,,,,,,
2019,05,22,03,24,00,-1378.5,,,,,,,,,,,,,,
2019,05,22,03,25,00,-1270.1,,,,,,,,,,,,,,
2019,05,22,03,26,00,-997.0,,,,,,,,,,,,,,
2019,05,22,03,27,00,-508.0,,,,,,,,,,,,,,
2019,05,22,03,28,00,638.0,,,,,,,,,,,,,,
2019,05,22,03,29,00,2948.7,,,,,,,,,,,,,,
2019,05,22,03,30,00,6393.6,,,,,,,,,,,,,,
2019,05,22,03,31,00,8467.0,,,,,,,,,,,,,,
2019,05,22,03,32,00,4351.8,,,,,,,,,,,,,,
2019,05,22,03,33,00,-3390.4,,,,,,,,,,,,,,
2019,05,22,03,34,00,-3995.0,,,,,,,,,,,,,,
2019,05,22,03,35,00,-134.5,,,,,,,,,,,,,,
2019,05,22,03,36,00,1644.6,,,,,,,,,,,,,,
2019,05,22,03,37,00,1295.9,,,,,,,,,,,,,,
2019,05,22,03,38,00,616.2,,,,,,,,,,,,,,
2019,05,22,03,39,00,-384.2,,,,,,,,,,,,,,
2019,05,22,03,40,00,-1101.9,,,,,,,,,,,,,,
2019,05,22,03,41,00,-1122.0,,,,,,,,,,,,,,
2019,05,22,03,42,00,-904.3,,,,,,,,,,,,,,
2019,05,22,03,43,00,-768.6,,,,,,,,,,,,,,
2019,05,22,03,44,00,-623.8,,,,,,,,,,,,,,
2019,05,22,03,45,00,-503.3,,,,,,,,,,,,,,
2019,05,22,03,46,00,-385.0,,,,,,,,,,,,,,
2019,05,22,03,47,00,-282.7,,,,,,,,,,,,,,
2019,05,22,03,48,00,-181.1,,,,,,,,,,,,,,
2019,05,22,03,49,00,-87.5,,,,,,,,,,,,,,
2019,05,22,03,50,00,-7.0,,,,,,,,,,,,,,
2019,05,22,03,51,00,81.0,,,,,,,,,,,,,,
2019,05,22,03,52,00,123.7,,,,,,,,,,,,,,
2019,05,22,03,53,00,91.9,,,,,,,,,,,,,,
2019,05,22,03,54,00,23.2,,,,,,,,,,,,,,
2019,05,22,03,55,00,-28.7,,,,,,,,,,,,,,
2019,05,22,03,56,00,-56.7,,,,,,,,,,,,,,
2019,05,22,03,57,00,-128.7,,,,,,,,,,,,,,
2019,05,22,03,58,00,-260.0,,,,,,,,,,,,,,
2019,05,22,03,59,00,-336.7,,,,,,,,,,,,,,
2019,05,22,04,00,00,-408.9,,,,,,,,,,,,,,
2019,05,22,04,01,00,-431.0,,,,,,,,,,,,,,
2019,05,22,04,02,00,-468.9,,,,,,,,,,,,,,
2019,05,22,04,03,00,-488.2,,,,,,,,,,,,,,
2019,05,22,04,04,00,-498.5,,,,,,,,,,,,,,
2019,05,22,04,05,00,-498.6,,,,,,,,,,,,,,
2019,05,22,04,06,00,-420.5,,,,,,,,,,,,,,
2019,05,22,04,07,00,-374.6,,,,,,,,,,,,,,
2019,05,22,04,08,00,-394.0,,,,,,,,,,,,,,
2019,05,22,04,09,00,-308.6,,,,,,,,,,,,,,
2019,05,22,04,10,00,-281.9,,,,,,,,,,,,,,
2019,05,22,04,11,00,-296.7,,,,,,,,,,,,,,
2019,05,22,04,12,00,-447.6,,,,,,,,,,,,,,
2019,05,22,04,13,00,-569.1,,,,,,,,,,,,,,
2019,05,22,04,14,00,-862.3,,,,,,,,,,,,,,
2019,05,22,04,15,00,-927.6,,,,,,,,,,,,,,
2019,05,22,04,16,00,-860.8,,,,,,,,,,,,,,
2019,05,22,04,17,00,-617.8,,,,,,,,,,,,,,
2019,05,22,04,18,00,-37.8,,,,,,,,,,,,,,
2019,05,22,04,19,00,997.4,,,,,,,,,,,,,,
2019,05,22,04,20,00,276.4,,,,,,,,,,,,,,
2019,05,22,04,21,00,-5795.1,,,,,,,,,,,,,,
2019,05,22,04,22,00,-8557.1,,,,,,,,,,,,,,
2019,05,22,04,23,00,-8331.3,,,,,,,,,,,,,,
2019,05,22,04,24,00,-4603.0,,,,,,,,,,,,,,
2019,05,22,04,25,00,405.3,,,,,,,,,,,,,,
2019,05,22,04,26,00,1026.3,,,,,,,,,,,,,,
2019,05,22,04,27,00,217.3,,,,,,,,,,,,,,
2019,05,22,04,28,00,-101.4,,,,,,,,,,,,,,
2019,05,22,04,29,00,-1296.8,,,,,,,,,,,,,,
2019,05,22,04,30,00,-2301.6,,,,,,,,,,,,,,
2019,05,22,04,31,00,-2912.7,,,,,,,,,,,,,,
2019,05,22,04,32,00,-2842.7,,,,,,,,,,,,,,
2019,05,22,04,33,00,-2503.2,,,,,,,,,,,,,,
2019,05,22,04,34,00,-2350.8,,,,,,,,,,,,,,
2019,05,22,04,35,00,-2208.6,,,,,,,,,,,,,,
2019,05,22,04,36,00,-1904.3,,,,,,,,,,,,,,
2019,05,22,04,37,00,-1474.9,,,,,,,,,,,,,,
2019,05,22,04,38,00,-1229.9,,,,,,,,,,,,,,
2019,05,22,04,39,00,-1030.5,,,,,,,,,,,,,,
2019,05,22,04,40,00,-726.3,,,,,,,,,,,,,,
2019,05,22,04,41,00,-1114.6,,,,,,,,,,,,,,
2019,05,22,04,42,00,-1707.8,,,,,,,,,,,,,,
2019,05,22,04,43,00,-1845.2,,,,,,,,,,,,,,
2019,05,22,04,44,00,-2038.9,,,,,,,,,,,,,,
2019,05,22,04,45,00,-2143.5,,,,,,,,,,,,,,
2019,05,22,04,46,00,-2169.5,,,,,,,,,,,,,,
2019,05,22,04,47,00,-2568.6,,,,,,,,,,,,,,
2019,05,22,04,48,00,-3199.8,,,,,,,,,,,,,,
2019,05,22,04,49,00,-3154.1,,,,,,,,,,,,,,
2019,05,22,04,50,00,-2858.7,,,,,,,,,,,,,,
2019,05,22,04,51,00,-2588.1,,,,,,,,,,,,,,
2019,05,22,04,52,00,-1731.9,,,,,,,,,,,,,,
2019,05,22,04,53,00,-1205.6,,,,,,,,,,,,,,
2019,05,22,04,54,00,-808.8,,,,,,,,,,,,,,
2019,05,22,04,55,00,-213.2,,,,,,,,,,,,,,
2019,05,22,04,56,00,360.7,,,,,,,,,,,,,,
2019,05,22,04,57,00,507.9,,,,,,,,,,,,,,
2019,05,22,04,58,00,337.7,,,,,,,,,,,,,,
2019,05,22,04,59,00,99.7,,,,,,,,,,,,,,
2019,05,22,05,00,00,-174.0,,,,,,,,,,,,,,
2019,05,22,05,01,00,-403.7,,,,,,,,,,,,,,
2019,05,22,05,02,00,-908.2,,,,,,,,,,,,,,
2019,05,22,05,03,00,-1262.8,,,,,,,,,,,,,,
2019,05,22,05,04,00,-1629.4,,,,,,,,,,,,,,
2019,05,22,05,05,00,-1943.2,,,,,,,,,,,,,,
2019,05,22,05,06,00,-1764.6,,,,,,,,,,,,,,
2019,05,22,05,07,00,-1280.9,,,,,,,,,,,,,,
2019,05,22,05,08,00,-863.3,,,,,,,,,,,,,,
2019,05,22,05,09,00,-646.3,,,,,,,,,,,,,,
2019,05,22,05,10,00,-589.8,,,,,,,,,,,,,,
2019,05,22,05,11,00,-320.2,,,,,,,,,,,,,,
2019,05,22,05,12,00,-232.7,,,,,,,,,,,,,,
2019,05,22,05,13,00,-276.1,,,,,,,,,,,,,,
2019,05,22,05,14,00,-230.5,,,,,,,,,,,,,,
2019,05,22,05,15,00,-24.1,,,,,,,,,,,,,,
2019,05,22,05,16,00,64.3,,,,,,,,,,,,,,
2019,05,22,05,17,00,155.3,,,,,,,,,,,,,,
2019,05,22,05,18,00,221.0,,,,,,,,,,,,,,
2019,05,22,05,19,00,141.1,,,,,,,,,,,,,,
2019,05,22,05,20,00,-55.1,,,,,,,,,,,,,,
2019,05,22,05,21,00,-279.3,,,,,,,,,,,,,,
2019,05,22,05,22,00,-393.3,,,,,,,,,,,,,,
2019,05,22,05,23,00,-613.5,,,,,,,,,,,,,,
2019,05,22,05,24,00,-823.8,,,,,,,,,,,,,,
2019,05,22,05,25,00,-1107.6,,,,,,,,,,,,,,
2019,05,22,05,26,00,-1132.5,,,,,,,,,,,,,,
2019,05,22,05,27,00,-938.8,,,,,,,,,,,,,,
2019,05,22,05,28,00,97.7,,,,,,,,,,,,,,
2019,05,22,05,29,00,2828.7,,,,,,,,,,,,,,
2019,05,22,05,30,00,6164.8,,,,,,,,,,,,,,
2019,05,22,05,31,00,10573.4,,,,,,,,,,,,,,
2019,05,22,05,32,00,14935.3,,,,,,,,,,,,,,
2019,05,22,05,33,00,18154.6,,,,,,,,,,,,,,
2019,05,22,05,34,00,17501.7,,,,,,,,,,,,,,
2019,05,22,05,35,00,15206.0,,,,,,,,,,,,,,
2019,05,22,05,36,00,11486.6,,,,,,,,,,,,,,
2019,05,22,05,37,00,8080.5,,,,,,,,,,,,,,
2019,05,22,05,38,00,4692.1,,,,,,,,,,,,,,
2019,05,22,05,39,00,579.8,,,,,,,,,,,,,,
2019,05,22,05,40,00,-3060.8,,,,,,,,,,,,,,
2019,05,22,05,41,00,-3885.6,,,,,,,,,,,,,,
2019,05,22,05,42,00,-3709.7,,,,,,,,,,,,,,
2019,05,22,05,43,00,-2962.7,,,,,,,,,,,,,,
2019,05,22,05,44,00,-2286.2,,,,,,,,,,,,,,
2019,05,22,05,45,00,-1820.0,,,,,,,,,,,,,,
2019,05,22,05,46,00,-998.7,,,,,,,,,,,,,,
2019,05,22,05,47,00,-611.0,,,,,,,,,,,,,,
2019,05,22,05,48,00,-339.6,,,,,,,,,,,,,,
2019,05,22,05,49,00,-180.7,,,,,,,,,,,,,,
2019,05,22,05,50,00,-163.2,,,,,,,,,,,,,,
2019,05,22,05,51,00,-129.2,,,,,,,,,,,,,,
2019,05,22,05,52,00,-35.9,,,,,,,,,,,,,,
2019,05,22,05,53,00,-12.1,,,,,,,,,,,,,,
2019,05,22,05,54,00,-36.6,,,,,,,,,,,,,,
2019,05,22,05,55,00,23.2,,,,,,,,,,,,,,
2019,05,22,05,56,00,26.3,,,,,,,,,,,,,,
2019,05,22,05,57,00,35.1,,,,,,,,,,,,,,
2019,05,22,05,58,00,72.4,,,,,,,,,,,,,,
2019,05,22,05,59,00,175.6,,,,,,,,,,,,,,
2019,05,22,06,00,00,236.8,,,,,,,,,,,,,,
2019,05,22,06,01,00,224.7,,,,,,,,,,,,,,
2019,05,22,06,02,00,220.1,,,,,,,,,,,,,,
2019,05,22,06,03,00,241.3,,,,,,,,,,,,,,
2019,05,22,06,04,00,365.4,,,,,,,,,,,,,,
2019,05,22,06,05,00,594.1,,,,,,,,,,,,,,
2019,05,22,06,06,00,486.3,,,,,,,,,,,,,,
2019,05,22,06,07,00,-120.0,,,,,,,,,,,,,,
2019,05,22,06,08,00,-1381.8,,,,,,,,,,,,,,
2019,05,22,06,09,00,-2815.5,,,,,,,,,,,,,,
2019,05,22,06,10,00,-2799.5,,,,,,,,,,,,,,
2019,05,22,06,11,00,-1972.4,,,,,,,,,,,,,,
2019,05,22,06,12,00,-1464.6,,,,,,,,,,,,,,
2019,05,22,06,13,00,-1375.2,,,,,,,,,,,,,,
2019,05,22,06,14,00,-1620.2,,,,,,,,,,,,,,
2019,05,22,06,15,00,-1683.1,,,,,,,,,,,,,,
2019,05,22,06,16,00,-1941.9,,,,,,,,,,,,,,
2019,05,22,06,17,00,-682.5,,,,,,,,,,,,,,
2019,05,22,06,18,00,,,,,,,,,,,,,,,
2019,05,22,06,19,00,,,,,,,,,,,,,,,
2019,05,22,06,20,00,75.3,,,,,,,,,,,,,,
2019,05,22,06,21,00,332.2,,,,,,,,,,,,,,
2019,05,22,06,22,00,267.0,,,,,,,,,,,,,,
2019,05,22,06,23,00,-175.8,,,,,,,,,,,,,,
2019,05,22,06,24,00,-605.5,,,,,,,,,,,,,,
2019,05,22,06,25,00,-720.7,,,,,,,,,,,,,,
2019,05,22,06,26,00,-623.9,,,,,,,,,,,,,,
2019,05,22,06,27,00,-469.3,,,,,,,,,,,,,,
2019,05,22,06,28,00,-532.9,,,,,,,,,,,,,,
2019,05,22,06,29,00,-834.4,,,,,,,,,,,,,,
2019,05,22,06,30,00,-1187.8,,,,,,,,,,,,,,
2019,05,22,06,31,00,-1237.6,,,,,,,,,,,,,,
2019,05,22,06,32,00,-955.0,,,,,,,,,,,,,,
2019,05,22,06,33,00,-806.3,,,,,,,,,,,,,,
2019,05,22,06,34,00,-677.6,,,,,,,,,,,,,,
2019,05,22,06,35,00,-417.9,,,,,,,,,,,,,,
2019,05,22,06,36,00,-260.6,,,,,,,,,,,,,,
2019,05,22,06,37,00,-101.4,,,,,,,,,,,,,,
2019,05,22,06,38,00,-19.7,,,,,,,,,,,,,,
2019,05,22,06,39,00,-83.1,,,,,,,,,,,,,,
2019,05,22,06,40,00,-90.6,,,,,,,,,,,,,,
2019,05,22,06,41,00,-28.8,,,,,,,,,,,,,,
2019,05,22,06,42,00,31.2,,,,,,,,,,,,,,
2019,05,22,06,43,00,72.0,,,,,,,,,,,,,,
2019,05,22,06,44,00,78.3,,,,,,,,,,,,,,
2019,05,22,06,45,00,56.6,,,,,,,,,,,,,,
2019,05,22,06,46,00,27.6,,,,,,,,,,,,,,
2019,05,22,06,47,00,-5.2,,,,,,,,,,,,,,
2019,05,22,06,48,00,-39.5,,,,,,,,,,,,,,
2019,05,22,06,49,00,-83.8,,,,,,,,,,,,,,
2019,05,22,06,50,00,-92.6,,,,,,,,,,,,,,
2019,05,22,06,51,00,-73.9,,,,,,,,,,,,,,
2019,05,22,06,52,00,-63.9,,,,,,,,,,,,,,
2019,05,22,06,53,00,-92.4,,,,,,,,,,,,,,
2019,05,22,06,54,00,-99.6,,,,,,,,,,,,,,
2019,05,22,06,55,00,-86.6,,,,,,,,,,,,,,
2019,05,22,06,56,00,-115.7,,,,,,,,,,,,,,
2019,05,22,06,57,00,-194.2,,,,,,,,,,,,,,
2019,05,22,06,58,00,-209.3,,,,,,,,,,,,,,
2019,05,22,06,59,00,-155.1,,,,,,,,,,,,,,
2019,05,22,07,00,00,-194.8,,,,,,,,,,,,,,
2019,05,22,07,01,00,-319.2,,,,,,,,,,,,,,
2019,05,22,07,02,00,-357.3,,,,,,,,,,,,,,
2019,05,22,07,03,00,-473.1,,,,,,,,,,,,,,
2019,05,22,07,04,00,-720.6,,,,,,,,,,,,,,
2019,05,22,07,05,00,-917.0,,,,,,,,,,,,,,
2019,05,22,07,06,00,-1302.6,,,,,,,,,,,,,,
2019,05,22,07,07,00,-1701.7,,,,,,,,,,,,,,
2019,05,22,07,08,00,-1920.4,,,,,,,,,,,,,,
2019,05,22,07,09,00,-2342.4,,,,,,,,,,,,,,
2019,05,22,07,10,00,-2461.9,,,,,,,,,,,,,,
2019,05,22,07,11,00,-2927.7,,,,,,,,,,,,,,
2019,05,22,07,12,00,-3208.1,,,,,,,,,,,,,,
2019,05,22,07,13,00,-3240.6,,,,,,,,,,,,,,
2019,05,22,07,14,00,-3003.9,,,,,,,,,,,,,,
2019,05,22,07,15,00,-2487.4,,,,,,,,,,,,,,
2019,05,22,07,16,00,-2067.0,,,,,,,,,,,,,,
2019,05,22,07,17,00,-1806.0,,,,,,,,,,,,,,
2019,05,22,07,18,00,-1793.2,,,,,,,,,,,,,,
2019,05,22,07,19,00,-2018.6,,,,,,,,,,,,,,
2019,05,22,07,20,00,-1671.6,,,,,,,,,,,,,,
2019,05,22,07,21,00,-1234.3,,,,,,,,,,,,,,
2019,05,22,07,22,00,-960.4,,,,,,,,,,,,,,
2019,05,22,07,23,00,-642.7,,,,,,,,,,,,,,
2019,05,22,07,24,00,-510.5,,,,,,,,,,,,,,
2019,05,22,07,25,00,-401.6,,,,,,,,,,,,,,
2019,05,22,07,26,00,-284.7,,,,,,,,,,,,,,
2019,05,22,07,27,00,-199.8,,,,,,,,,,,,,,
2019,05,22,07,28,00,-64.6,,,,,,,,,,,,,,
2019,05,22,07,29,00,-2.1,,,,,,,,,,,,,,
2019,05,22,07,30,00,1.6,,,,,,,,,,,,,,
2019,05,22,07,31,00,-9.8,,,,,,,,,,,,,,
2019,05,22,07,32,00,-2.6,,,,,,,,,,,,,,
2019,05,22,07,33,00,73.1,,,,,,,,,,,,,,
2019,05,22,07,34,00,78.2,,,,,,,,,,,,,,
2019,05,22,07,35,00,-0.2,,,,,,,,,,,,,,
2019,05,22,07,36,00,-73.3,,,,,,,,,,,,,,
2019,05,22,07,37,00,-64.5,,,,,,,,,,,,,,
2019,05,22,07,38,00,-48.9,,,,,,,,,,,,,,
2019,05,22,07,39,00,-50.4,,,,,,,,,,,,,,
2019,05,22,07,40,00,27.5,,,,,,,,,,,,,,
2019,05,22,07,41,00,210.8,,,,,,,,,,,,,,
2019,05,22,07,42,00,87.5,,,,,,,,,,,,,,
2019,05,22,07,43,00,-240.5,,,,,,,,,,,,,,
2019,05,22,07,44,00,-554.5,,,,,,,,,,,,,,
2019,05,22,07,45,00,-976.1,,,,,,,,,,,,,,
2019,05,22,07,46,00,-1779.3,,,,,,,,,,,,,,
2019,05,22,07,47,00,-2264.9,,,,,,,,,,,,,,
2019,05,22,07,48,00,-2289.9,,,,,,,,,,,,,,
2019,05,22,07,49,00,-2168.7,,,,,,,,,,,,,,
2019,05,22,07,50,00,-2135.1,,,,,,,,,,,,,,
2019,05,22,07,51,00,-2121.7,,,,,,,,,,,,,,
2019,05,22,07,52,00,-2005.5,,,,,,,,,,,,,,
2019,05,22,07,53,00,-1635.6,,,,,,,,,,,,,,
2019,05,22,07,54,00,-1405.1,,,,,,,,,,,,,,
2019,05,22,07,55,00,-1332.1,,,,,,,,,,,,,,
2019,05,22,07,56,00,-1383.3,,,,,,,,,,,,,,
2019,05,22,07,57,00,-1416.5,,,,,,,,,,,,,,
2019,05,22,07,58,00,-1505.0,,,,,,,,,,,,,,
2019,05,22,07,59,00,-1433.6,,,,,,,,,,,,,,
2019,05,22,08,00,00,-1412.4,,,,,,,,,,,,,,
2019,05,22,08,01,00,-1401.0,,,,,,,,,,,,,,
2019,05,22,08,02,00,-1453.5,,,,,,,,,,,,,,
2019,05,22,08,03,00,-1615.1,,,,,,,,,,,,,,
2019,05,22,08,04,00,-1640.2,,,,,,,,,,,,,,
2019,05,22,08,05,00,-1423.7,,,,,,,,,,,,,,
2019,05,22,08,06,00,-1373.1,,,,,,,,,,,,,,
2019,05,22,08,07,00,-1317.0,,,,,,,,,,,,,,
2019,05,22,08,08,00,-1344.5,,,,,,,,,,,,,,
2019,05,22,08,09,00,-1408.4,,,,,,,,,,,,,,
2019,05,22,08,10,00,-1611.0,,,,,,,,,,,,,,
2019,05,22,08,11,00,-1649.3,,,,,,,,,,,,,,
2019,05,22,08,12,00,-1655.6,,,,,,,,,,,,,,
2019,05,22,08,13,00,-1821.2,,,,,,,,,,,,,,
2019,05,22,08,14,00,-1763.5,,,,,,,,,,,,,,
2019,05,22,08,15,00,-1229.8,,,,,,,,,,,,,,
2019,05,22,08,16,00,-929.0,,,,,,,,,,,,,,
2019,05,22,08,17,00,-1267.0,,,,,,,,,,,,,,
2019,05,22,08,18,00,-1855.1,,,,,,,,,,,,,,
2019,05,22,08,19,00,-2150.2,,,,,,,,,,,,,,
2019,05,22,08,20,00,-2339.3,,,,,,,,,,,,,,
2019,05,22,08,21,00,-2486.0,,,,,,,,,,,,,,
2019,05,22,08,22,00,-2642.3,,,,,,,,,,,,,,
2019,05,22,08,23,00,-2800.5,,,,,,,,,,,,,,
2019,05,22,08,24,00,-2656.1,,,,,,,,,,,,,,
2019,05,22,08,25,00,-2443.9,,,,,,,,,,,,,,
2019,05,22,08,26,00,-1998.3,,,,,,,,,,,,,,
2019,05,22,08,27,00,-1623.8,,,,,,,,,,,,,,
2019,05,22,08,28,00,-1308.2,,,,,,,,,,,,,,
2019,05,22,08,29,00,-1194.5,,,,,,,,,,,,,,
2019,05,22,08,30,00,-1076.9,,,,,,,,,,,,,,
2019,05,22,08,31,00,-831.3,,,,,,,,,,,,,,
2019,05,22,08,32,00,-582.5,,,,,,,,,,,,,,
2019,05,22,08,33,00,-438.7,,,,,,,,,,,,,,
2019,05,22,08,34,00,-372.6,,,,,,,,,,,,,,
2019,05,22,08,35,00,-313.5,,,,,,,,,,,,,,
2019,05,22,08,36,00,-331.2,,,,,,,,,,,,,,
2019,05,22,08,37,00,-344.7,,,,,,,,,,,,,,
2019,05,22,08,38,00,-276.9,,,,,,,,,,,,,,
2019,05,22,08,39,00,-178.3,,,,,,,,,,,,,,
2019,05,22,08,40,00,-127.8,,,,,,,,,,,,,,
2019,05,22,08,41,00,-48.9,,,,,,,,,,,,,,
2019,05,22,08,42,00,13.3,,,,,,,,,,,,,,
2019,05,22,08,43,00,44.5,,,,,,,,,,,,,,
2019,05,22,08,44,00,-28.3,,,,,,,,,,,,,,
2019,05,22,08,45,00,-116.7,,,,,,,,,,,,,,
2019,05,22,08,46,00,-163.7,,,,,,,,,,,,,,
2019,05,22,08,47,00,-220.9,,,,,,,,,,,,,,
2019,05,22,08,48,00,-286.3,,,,,,,,,,,,,,
2019,05,22,08,49,00,-349.0,,,,,,,,,,,,,,
2019,05,22,08,50,00,-456.0,,,,,,,,,,,,,,
2019,05,22,08,51,00,-486.6,,,,,,,,,,,,,,
2019,05,22,08,52,00,-538.9,,,,,,,,,,,,,,
2019,05,22,08,53,00,-560.1,,,,,,,,,,,,,,
2019,05,22,08,54,00,-553.3,,,,,,,,,,,,,,
2019,05,22,08,55,00,-498.7,,,,,,,,,,,,,,
2019,05,22,08,56,00,-583.5,,,,,,,,,,,,,,
2019,05,22,08,57,00,-662.7,,,,,,,,,,,,,,
2019,05,22,08,58,00,-668.3,,,,,,,,,,,,,,
2019,05,22,08,59,00,-677.0,,,,,,,,,,,,,,
2019,05,22,09,00,00,-765.6,,,,,,,,,,,,,,
2019,05,22,09,01,00,-837.5,,,,,,,,,,,,,,
2019,05,22,09,02,00,-975.4,,,,,,,,,,,,,,
2019,05,22,09,03,00,-1172.8,,,,,,,,,,,,,,
2019,05,22,09,04,00,-1379.7,,,,,,,,,,,,,,
2019,05,22,09,05,00,-1472.6,,,,,,,,,,,,,,
2019,05,22,09,06,00,-1549.5,,,,,,,,,,,,,,
2019,05,22,09,07,00,-1517.8,,,,,,,,,,,,,,
2019,05,22,09,08,00,-1514.7,,,,,,,,,,,,,,
2019,05,22,09,09,00,-1547.7,,,,,,,,,,,,,,
2019,05,22,09,10,00,-1391.1,,,,,,,,,,,,,,
2019,05,22,09,11,00,-1455.3,,,,,,,,,,,,,,
2019,05,22,09,12,00,-1489.5,,,,,,,,,,,,,,
2019,05,22,09,13,00,-1406.1,,,,,,,,,,,,,,
2019,05,22,09,14,00,-1270.1,,,,,,,,,,,,,,
2019,05,22,09,15,00,-1160.0,,,,,,,,,,,,,,
2019,05,22,09,16,00,-985.7,,,,,,,,,,,,,,
2019,05,22,09,17,00,-809.4,,,,,,,,,,,,,,
2019,05,22,09,18,00,-712.6,,,,,,,,,,,,,,
2019,05,22,09,19,00,-723.3,,,,,,,,,,,,,,
2019,05,22,09,20,00,-642.7,,,,,,,,,,,,,,
2019,05,22,09,21,00,-473.1,,,,,,,,,,,,,,
2019,05,22,09,22,00,-438.6,,,,,,,,,,,,,,
2019,05,22,09,23,00,-388.5,,,,,,,,,,,,,,
2019,05,22,09,24,00,-163.3,,,,,,,,,,,,,,
2019,05,22,09,25,00,-102.8,,,,,,,,,,,,,,
2019,05,22,09,26,00,-71.4,,,,,,,,,,,,,,
2019,05,22,09,27,00,-23.9,,,,,,,,,,,,,,
2019,05,22,09,28,00,-5.4,,,,,,,,,,,,,,
2019,05,22,09,29,00,0.4,,,,,,,,,,,,,,
2019,05,22,09,30,00,36.4,,,,,,,,,,,,,,
2019,05,22,09,31,00,68.3,,,,,,,,,,,,,,
2019,05,22,09,32,00,101.3,,,,,,,,,,,,,,
2019,05,22,09,33,00,127.2,,,,,,,,,,,,,,