2018,07,30,00,00,00,191.3,,,,,,,,,,,,,,
2018,07,30,00,01,00,188.1,,,,,,,,,,,,,,
2018,07,30,00,02,00,196.5,,,,,,,,,,,,,,
2018,07,30,00,03,00,189.5,,,,,,,,,,,,,,
2018,07,30,00,04,00,179.2,,,,,,,,,,,,,,
2018,07,30,00,05,00,172.3,,,,,,,,,,,,,,
2018,07,30,00,06,00,173.7,,,,,,,,,,,,,,
2018,07,30,00,07,00,187.3,,,,,,,,,,,,,,
2018,07,30,00,08,00,203.8,,,,,,,,,,,,,,
2018,07,30,00,09,00,204.8,,,,,,,,,,,,,,
2018,07,30,00,10,00,210.3,,,,,,,,,,,,,,
2018,07,30,00,11,00,223.2,,,,,,,,,,,,,,
2018,07,30,00,12,00,227.3,,,,,,,,,,,,,,
2018,07,30,00,13,00,205.7,,,,,,,,,,,,,,
2018,07,30,00,14,00,203.7,,,,,,,,,,,,,,
2018,07,30,00,15,00,194.0,,,,,,,,,,,,,,
2018,07,30,00,16,00,204.8,,,,,,,,,,,,,,
2018,07,30,00,17,00,215.6,,,,,,,,,,,,,,
2018,07,30,00,18,00,206.6,,,,,,,,,,,,,,
2018,07,30,00,19,00,195.4,,,,,,,,,,,,,,
2018,07,30,00,20,00,182.0,,,,,,,,,,,,,,
2018,07,30,00,21,00,163.5,,,,,,,,,,,,,,
2018,07,30,00,22,00,192.9,,,,,,,,,,,,,,
2018,07,30,00,23,00,204.3,,,,,,,,,,,,,,
2018,07,30,00,24,00,199.9,,,,,,,,,,,,,,
2018,07,30,00,25,00,201.2,,,,,,,,,,,,,,
2018,07,30,00,26,00,200.5,,,,,,,,,,,,,,
2018,07,30,00,27,00,206.3,,,,,,,,,,,,,,
2018,07,30,00,28,00,201.5,,,,,,,,,,,,,,
2018,07,30,00,29,00,200.6,,,,,,,,,,,,,,
2018,07,30,00,30,00,180.9,,,,,,,,,,,,,,
2018,07,30,00,31,00,188.3,,,,,,,,,,,,,,
2018,07,30,00,32,00,182.0,,,,,,,,,,,,,,
2018,07,30,00,33,00,190.0,,,,,,,,,,,,,,
2018,07,30,00,34,00,188.2,,,,,,,,,,,,,,
2018,07,30,00,35,00,190.6,,,,,,,,,,,,,,
2018,07,30,00,36,00,193.2,,,,,,,,,,,,,,
2018,07,30,00,37,00,174.4,,,,,,,,,,,,,,
2018,07,30,00,38,00,177.5,,,,,,,,,,,,,,
2018,07,30,00,39,00,177.4,,,,,,,,,,,,,,
2018,07,30,00,40,00,179.8,,,,,,,,,,,,,,
2018,07,30,00,41,00,201.0,,,,,,,,,,,,,,
2018,07,30,00,42,00,184.8,,,,,,,,,,,,,,
2018,07,30,00,43,00,167.4,,,,,,,,,,,,,,
2018,07,30,00,44,00,179.9,,,,,,,,,,,,,,
2018,07,30,00,45,00,189.6,,,,,,,,,,,,,,
2018,07,30,00,46,00,195.2,,,,,,,,,,,,,,
2018,07,30,00,47,00,185.8,,,,,,,,,,,,,,
2018,07,30,00,48,00,188.4,,,,,,,,,,,,,,
2018,07,30,00,49,00,197.4,,,,,,,,,,,,,,
2018,07,30,00,50,00,204.5,,,,,,,,,,,,,,
2018,07,30,00,51,00,201.3,,,,,,,,,,,,,,
2018,07,30,00,52,00,196.4,,,,,,,,,,,,,,
2018,07,30,00,53,00,183.1,,,,,,,,,,,,,,
2018,07,30,00,54,00,190.0,,,,,,,,,,,,,,
2018,07,30,00,55,00,176.9,,,,,,,,,,,,,,
2018,07,30,00,56,00,188.4,,,,,,,,,,,,,,
2018,07,30,00,57,00,190.3,,,,,,,,,,,,,,
2018,07,30,00,58,00,197.3,,,,,,,,,,,,,,
2018,07,30,00,59,00,189.6,,,,,,,,,,,,,,
2018,07,30,01,00,00,187.2,,,,,,,,,,,,,,
2018,07,30,01,01,00,201.8,,,,,,,,,,,,,,
2018,07,30,01,02,00,202.2,,,,,,,,,,,,,,
2018,07,30,01,03,00,192.8,,,,,,,,,,,,,,
2018,07,30,01,04,00,200.1,,,,,,,,,,,,,,
2018,07,30,01,05,00,192.2,,,,,,,,,,,,,,
2018,07,30,01,06,00,184.7,,,,,,,,,,,,,,
2018,07,30,01,07,00,176.9,,,,,,,,,,,,,,
2018,07,30,01,08,00,167.8,,,,,,,,,,,,,,
2018,07,30,01,09,00,191.6,,,,,,,,,,,,,,
2018,07,30,01,10,00,200.0,,,,,,,,,,,,,,
2018,07,30,01,11,00,200.1,,,,,,,,,,,,,,
2018,07,30,01,12,00,200.3,,,,,,,,,,,,,,
2018,07,30,01,13,00,204.6,,,,,,,,,,,,,,
2018,07,30,01,14,00,203.2,,,,,,,,,,,,,,
2018,07,30,01,15,00,195.7,,,,,,,,,,,,,,
2018,07,30,01,16,00,200.5,,,,,,,,,,,,,,
2018,07,30,01,17,00,198.0,,,,,,,,,,,,,,
2018,07,30,01,18,00,197.8,,,,,,,,,,,,,,
2018,07,30,01,19,00,199.0,,,,,,,,,,,,,,
2018,07,30,01,20,00,201.3,,,,,,,,,,,,,,
2018,07,30,01,21,00,199.4,,,,,,,,,,,,,,
2018,07,30,01,22,00,205.2,,,,,,,,,,,,,,
2018,07,30,01,23,00,201.1,,,,,,,,,,,,,,
2018,07,30,01,24,00,187.5,,,,,,,,,,,,,,
2018,07,30,01,25,00,225.6,,,,,,,,,,,,,,
2018,07,30,01,26,00,182.2,,,,,,,,,,,,,,
2018,07,30,01,27,00,171.6,,,,,,,,,,,,,,
2018,07,30,01,28,00,180.7,,,,,,,,,,,,,,
2018,07,30,01,29,00,189.1,,,,,,,,,,,,,,
2018,07,30,01,30,00,194.1,,,,,,,,,,,,,,
2018,07,30,01,31,00,199.2,,,,,,,,,,,,,,
2018,07,30,01,32,00,200.3,,,,,,,,,,,,,,
2018,07,30,01,33,00,210.5,,,,,,,,,,,,,,
2018,07,30,01,34,00,205.9,,,,,,,,,,,,,,
2018,07,30,01,35,00,200.5,,,,,,,,,,,,,,
2018,07,30,01,36,00,219.7,,,,,,,,,,,,,,
2018,07,30,01,37,00,211.3,,,,,,,,,,,,,,
2018,07,30,01,38,00,214.1,,,,,,,,,,,,,,
2018,07,30,01,39,00,236.8,,,,,,,,,,,,,,
2018,07,30,01,40,00,230.3,,,,,,,,,,,,,,
2018,07,30,01,41,00,232.2,,,,,,,,,,,,,,
2018,07,30,01,42,00,234.2,,,,,,,,,,,,,,
2018,07,30,01,43,00,222.1,,,,,,,,,,,,,,
2018,07,30,01,44,00,215.6,,,,,,,,,,,,,,
2018,07,30,01,45,00,200.2,,,,,,,,,,,,,,
2018,07,30,01,46,00,196.1,,,,,,,,,,,,,,
2018,07,30,01,47,00,202.1,,,,,,,,,,,,,,
2018,07,30,01,48,00,201.7,,,,,,,,,,,,,,
2018,07,30,01,49,00,221.2,,,,,,,,,,,,,,
2018,07,30,01,50,00,196.0,,,,,,,,,,,,,,
2018,07,30,01,51,00,197.2,,,,,,,,,,,,,,
2018,07,30,01,52,00,201.0,,,,,,,,,,,,,,
2018,07,30,01,53,00,196.6,,,,,,,,,,,,,,
2018,07,30,01,54,00,190.7,,,,,,,,,,,,,,
2018,07,30,01,55,00,185.8,,,,,,,,,,,,,,
2018,07,30,01,56,00,188.1,,,,,,,,,,,,,,
2018,07,30,01,57,00,202.6,,,,,,,,,,,,,,
2018,07,30,01,58,00,229.6,,,,,,,,,,,,,,
2018,07,30,01,59,00,245.4,,,,,,,,,,,,,,
2018,07,30,02,00,00,243.4,,,,,,,,,,,,,,
2018,07,30,02,01,00,253.5,,,,,,,,,,,,,,
2018,07,30,02,02,00,277.6,,,,,,,,,,,,,,
2018,07,30,02,03,00,288.1,,,,,,,,,,,,,,
2018,07,30,02,04,00,283.2,,,,,,,,,,,,,,
2018,07,30,02,05,00,276.5,,,,,,,,,,,,,,
2018,07,30,02,06,00,273.5,,,,,,,,,,,,,,
2018,07,30,02,07,00,287.1,,,,,,,,,,,,,,
2018,07,30,02,08,00,286.8,,,,,,,,,,,,,,
2018,07,30,02,09,00,289.9,,,,,,,,,,,,,,
2018,07,30,02,10,00,300.3,,,,,,,,,,,,,,
2018,07,30,02,11,00,345.0,,,,,,,,,,,,,,
2018,07,30,02,12,00,329.2,,,,,,,,,,,,,,
2018,07,30,02,13,00,342.7,,,,,,,,,,,,,,
2018,07,30,02,14,00,339.2,,,,,,,,,,,,,,
2018,07,30,02,15,00,306.2,,,,,,,,,,,,,,
2018,07,30,02,16,00,296.0,,,,,,,,,,,,,,
2018,07,30,02,17,00,311.4,,,,,,,,,,,,,,
2018,07,30,02,18,00,294.9,,,,,,,,,,,,,,
2018,07,30,02,19,00,259.6,,,,,,,,,,,,,,
2018,07,30,02,20,00,256.9,,,,,,,,,,,,,,
2018,07,30,02,21,00,276.2,,,,,,,,,,,,,,
2018,07,30,02,22,00,282.5,,,,,,,,,,,,,,
2018,07,30,02,23,00,253.7,,,,,,,,,,,,,,
2018,07,30,02,24,00,288.2,,,,,,,,,,,,,,
2018,07,30,02,25,00,282.5,,,,,,,,,,,,,,
2018,07,30,02,26,00,251.3,,,,,,,,,,,,,,
2018,07,30,02,27,00,215.3,,,,,,,,,,,,,,
2018,07,30,02,28,00,162.4,,,,,,,,,,,,,,
2018,07,30,02,29,00,170.3,,,,,,,,,,,,,,
2018,07,30,02,30,00,174.6,,,,,,,,,,,,,,
2018,07,30,02,31,00,181.8,,,,,,,,,,,,,,
2018,07,30,02,32,00,162.6,,,,,,,,,,,,,,
2018,07,30,02,33,00,153.0,,,,,,,,,,,,,,
2018,07,30,02,34,00,153.3,,,,,,,,,,,,,,
2018,07,30,02,35,00,148.0,,,,,,,,,,,,,,
2018,07,30,02,36,00,146.1,,,,,,,,,,,,,,
2018,07,30,02,37,00,140.1,,,,,,,,,,,,,,
2018,07,30,02,38,00,120.0,,,,,,,,,,,,,,
2018,07,30,02,39,00,98.4,,,,,,,,,,,,,,
2018,07,30,02,40,00,94.2,,,,,,,,,,,,,,
2018,07,30,02,41,00,107.2,,,,,,,,,,,,,,
2018,07,30,02,42,00,122.0,,,,,,,,,,,,,,
2018,07,30,02,43,00,121.5,,,,,,,,,,,,,,
2018,07,30,02,44,00,97.1,,,,,,,,,,,,,,
2018,07,30,02,45,00,64.8,,,,,,,,,,,,,,
2018,07,30,02,46,00,75.1,,,,,,,,,,,,,,
2018,07,30,02,47,00,81.4,,,,,,,,,,,,,,
2018,07,30,02,48,00,67.6,,,,,,,,,,,,,,
2018,07,30,02,49,00,66.7,,,,,,,,,,,,,,
2018,07,30,02,50,00,78.7,,,,,,,,,,,,,,
2018,07,30,02,51,00,80.7,,,,,,,,,,,,,,
2018,07,30,02,52,00,85.8,,,,,,,,,,,,,,
2018,07,30,02,53,00,113.4,,,,,,,,,,,,,,
2018,07,30,02,54,00,124.1,,,,,,,,,,,,,,
2018,07,30,02,55,00,136.1,,,,,,,,,,,,,,
2018,07,30,02,56,00,122.9,,,,,,,,,,,,,,
2018,07,30,02,57,00,79.3,,,,,,,,,,,,,,
2018,07,30,02,58,00,73.3,,,,,,,,,,,,,,
2018,07,30,02,59,00,86.0,,,,,,,,,,,,,,
2018,07,30,03,00,00,90.6,,,,,,,,,,,,,,
2018,07,30,03,01,00,64.2,,,,,,,,,,,,,,
2018,07,30,03,02,00,59.2,,,,,,,,,,,,,,
2018,07,30,03,03,00,64.1,,,,,,,,,,,,,,
2018,07,30,03,04,00,66.1,,,,,,,,,,,,,,
2018,07,30,03,05,00,86.6,,,,,,,,,,,,,,
2018,07,30,03,06,00,103.8,,,,,,,,,,,,,,
2018,07,30,03,07,00,85.3,,,,,,,,,,,,,,
2018,07,30,03,08,00,66.5,,,,,,,,,,,,,,
2018,07,30,03,09,00,60.0,,,,,,,,,,,,,,
2018,07,30,03,10,00,76.2,,,,,,,,,,,,,,
2018,07,30,03,11,00,51.8,,,,,,,,,,,,,,
2018,07,30,03,12,00,22.9,,,,,,,,,,,,,,
2018,07,30,03,13,00,42.4,,,,,,,,,,,,,,
2018,07,30,03,14,00,73.8,,,,,,,,,,,,,,
2018,07,30,03,15,00,79.3,,,,,,,,,,,,,,
2018,07,30,03,16,00,104.9,,,,,,,,,,,,,,
2018,07,30,03,17,00,127.3,,,,,,,,,,,,,,
2018,07,30,03,18,00,150.6,,,,,,,,,,,,,,
2018,07,30,03,19,00,168.0,,,,,,,,,,,,,,
2018,07,30,03,20,00,164.5,,,,,,,,,,,,,,
2018,07,30,03,21,00,160.2,,,,,,,,,,,,,,
2018,07,30,03,22,00,157.4,,,,,,,,,,,,,,
2018,07,30,03,23,00,158.6,,,,,,,,,,,,,,
2018,07,30,03,24,00,144.3,,,,,,,,,,,,,,
2018,07,30,03,25,00,158.7,,,,,,,,,,,,,,
2018,07,30,03,26,00,164.2,,,,,,,,,,,,,,
2018,07,30,03,27,00,180.1,,,,,,,,,,,,,,
2018,07,30,03,28,00,147.5,,,,,,,,,,,,,,
2018,07,30,03,29,00,82.1,,,,,,,,,,,,,,
2018,07,30,03,30,00,96.8,,,,,,,,,,,,,,
2018,07,30,03,31,00,120.6,,,,,,,,,,,,,,
2018,07,30,03,32,00,118.8,,,,,,,,,,,,,,
2018,07,30,03,33,00,137.5,,,,,,,,,,,,,,
2018,07,30,03,34,00,157.4,,,,,,,,,,,,,,
2018,07,30,03,35,00,154.6,,,,,,,,,,,,,,
2018,07,30,03,36,00,161.9,,,,,,,,,,,,,,
2018,07,30,03,37,00,173.1,,,,,,,,,,,,,,
2018,07,30,03,38,00,191.4,,,,,,,,,,,,,,
2018,07,30,03,39,00,166.7,,,,,,,,,,,,,,
2018,07,30,03,40,00,210.2,,,,,,,,,,,,,,
2018,07,30,03,41,00,246.2,,,,,,,,,,,,,,
2018,07,30,03,42,00,253.0,,,,,,,,,,,,,,
2018,07,30,03,43,00,254.7,,,,,,,,,,,,,,
2018,07,30,03,44,00,240.2,,,,,,,,,,,,,,
2018,07,30,03,45,00,252.7,,,,,,,,,,,,,,
2018,07,30,03,46,00,266.8,,,,,,,,,,,,,,
2018,07,30,03,47,00,262.4,,,,,,,,,,,,,,
2018,07,30,03,48,00,248.1,,,,,,,,,,,,,,
2018,07,30,03,49,00,252.2,,,,,,,,,,,,,,
2018,07,30,03,50,00,279.5,,,,,,,,,,,,,,
2018,07,30,03,51,00,313.1,,,,,,,,,,,,,,
2018,07,30,03,52,00,323.2,,,,,,,,,,,,,,
2018,07,30,03,53,00,275.6,,,,,,,,,,,,,,
2018,07,30,03,54,00,266.3,,,,,,,,,,,,,,
2018,07,30,03,55,00,269.8,,,,,,,,,,,,,,
2018,07,30,03,56,00,250.6,,,,,,,,,,,,,,
2018,07,30,03,57,00,252.3,,,,,,,,,,,,,,
2018,07,30,03,58,00,226.7,,,,,,,,,,,,,,
2018,07,30,03,59,00,232.6,,,,,,,,,,,,,,
2018,07,30,04,00,00,229.1,,,,,,,,,,,,,,
2018,07,30,04,01,00,217.5,,,,,,,,,,,,,,
2018,07,30,04,02,00,224.9,,,,,,,,,,,,,,
2018,07,30,04,03,00,226.1,,,,,,,,,,,,,,
2018,07,30,04,04,00,221.0,,,,,,,,,,,,,,
2018,07,30,04,05,00,231.5,,,,,,,,,,,,,,
2018,07,30,04,06,00,245.5,,,,,,,,,,,,,,
2018,07,30,04,07,00,206.8,,,,,,,,,,,,,,
2018,07,30,04,08,00,189.3,,,,,,,,,,,,,,
2018,07,30,04,09,00,191.8,,,,,,,,,,,,,,
2018,07,30,04,10,00,178.1,,,,,,,,,,,,,,
2018,07,30,04,11,00,161.2,,,,,,,,,,,,,,
2018,07,30,04,12,00,174.6,,,,,,,,,,,,,,
2018,07,30,04,13,00,175.0,,,,,,,,,,,,,,
2018,07,30,04,14,00,190.8,,,,,,,,,,,,,,
2018,07,30,04,15,00,219.9,,,,,,,,,,,,,,
2018,07,30,04,16,00,212.8,,,,,,,,,,,,,,
2018,07,30,04,17,00,239.1,,,,,,,,,,,,,,
2018,07,30,04,18,00,282.5,,,,,,,,,,,,,,
2018,07,30,04,19,00,285.0,,,,,,,,,,,,,,
2018,07,30,04,20,00,255.7,,,,,,,,,,,,,,
2018,07,30,04,21,00,259.3,,,,,,,,,,,,,,
2018,07,30,04,22,00,269.9,,,,,,,,,,,,,,
2018,07,30,04,23,00,240.7,,,,,,,,,,,,,,
2018,07,30,04,24,00,216.3,,,,,,,,,,,,,,
2018,07,30,04,25,00,204.4,,,,,,,,,,,,,,
2018,07,30,04,26,00,219.8,,,,,,,,,,,,,,
2018,07,30,04,27,00,246.9,,,,,,,,,,,,,,
2018,07,30,04,28,00,254.3,,,,,,,,,,,,,,
2018,07,30,04,29,00,273.3,,,,,,,,,,,,,,
2018,07,30,04,30,00,259.9,,,,,,,,,,,,,,
2018,07,30,04,31,00,272.2,,,,,,,,,,,,,,
2018,07,30,04,32,00,310.1,,,,,,,,,,,,,,
2018,07,30,04,33,00,365.5,,,,,,,,,,,,,,
2018,07,30,04,34,00,307.1,,,,,,,,,,,,,,
2018,07,30,04,35,00,332.0,,,,,,,,,,,,,,
2018,07,30,04,36,00,314.2,,,,,,,,,,,,,,
2018,07,30,04,37,00,337.6,,,,,,,,,,,,,,
2018,07,30,04,38,00,383.7,,,,,,,,,,,,,,
2018,07,30,04,39,00,478.8,,,,,,,,,,,,,,
2018,07,30,04,40,00,404.8,,,,,,,,,,,,,,
2018,07,30,04,41,00,366.7,,,,,,,,,,,,,,
2018,07,30,04,42,00,401.3,,,,,,,,,,,,,,
2018,07,30,04,43,00,349.2,,,,,,,,,,,,,,
2018,07,30,04,44,00,333.4,,,,,,,,,,,,,,
2018,07,30,04,45,00,336.8,,,,,,,,,,,,,,
2018,07,30,04,46,00,324.9,,,,,,,,,,,,,,
2018,07,30,04,47,00,318.4,,,,,,,,,,,,,,
2018,07,30,04,48,00,292.8,,,,,,,,,,,,,,
2018,07,30,04,49,00,263.7,,,,,,,,,,,,,,
2018,07,30,04,50,00,260.8,,,,,,,,,,,,,,
2018,07,30,04,51,00,289.5,,,,,,,,,,,,,,
2018,07,30,04,52,00,233.5,,,,,,,,,,,,,,
2018,07,30,04,53,00,276.5,,,,,,,,,,,,,,
2018,07,30,04,54,00,305.7,,,,,,,,,,,,,,
2018,07,30,04,55,00,294.6,,,,,,,,,,,,,,
2018,07,30,04,56,00,287.1,,,,,,,,,,,,,,
2018,07,30,04,57,00,271.3,,,,,,,,,,,,,,
2018,07,30,04,58,00,259.1,,,,,,,,,,,,,,
2018,07,30,04,59,00,243.9,,,,,,,,,,,,,,
2018,07,30,05,00,00,243.0,,,,,,,,,,,,,,
2018,07,30,05,01,00,250.5,,,,,,,,,,,,,,
2018,07,30,05,02,00,251.9,,,,,,,,,,,,,,
2018,07,30,05,03,00,220.3,,,,,,,,,,,,,,
2018,07,30,05,04,00,197.4,,,,,,,,,,,,,,
2018,07,30,05,05,00,234.6,,,,,,,,,,,,,,
2018,07,30,05,06,00,227.3,,,,,,,,,,,,,,
2018,07,30,05,07,00,232.1,,,,,,,,,,,,,,
2018,07,30,05,08,00,206.4,,,,,,,,,,,,,,
2018,07,30,05,09,00,211.0,,,,,,,,,,,,,,
2018,07,30,05,10,00,217.1,,,,,,,,,,,,,,
2018,07,30,05,11,00,215.2,,,,,,,,,,,,,,
2018,07,30,05,12,00,202.5,,,,,,,,,,,,,,
2018,07,30,05,13,00,186.8,,,,,,,,,,,,,,
2018,07,30,05,14,00,178.0,,,,,,,,,,,,,,
2018,07,30,05,15,00,191.9,,,,,,,,,,,,,,
2018,07,30,05,16,00,184.2,,,,,,,,,,,,,,
2018,07,30,05,17,00,185.1,,,,,,,,,,,,,,
2018,07,30,05,18,00,189.4,,,,,,,,,,,,,,
2018,07,30,05,19,00,197.5,,,,,,,,,,,,,,
2018,07,30,05,20,00,183.6,,,,,,,,,,,,,,
2018,07,30,05,21,00,170.7,,,,,,,,,,,,,,
2018,07,30,05,22,00,179.9,,,,,,,,,,,,,,
2018,07,30,05,23,00,173.2,,,,,,,,,,,,,,
2018,07,30,05,24,00,168.7,,,,,,,,,,,,,,
2018,07,30,05,25,00,166.5,,,,,,,,,,,,,,
2018,07,30,05,26,00,166.1,,,,,,,,,,,,,,
2018,07,30,05,27,00,165.9,,,,,,,,,,,,,,
2018,07,30,05,28,00,165.7,,,,,,,,,,,,,,
2018,07,30,05,29,00,162.5,,,,,,,,,,,,,,
2018,07,30,05,30,00,158.7,,,,,,,,,,,,,,
2018,07,30,05,31,00,164.0,,,,,,,,,,,,,,
2018,07,30,05,32,00,160.7,,,,,,,,,,,,,,
2018,07,30,05,33,00,163.0,,,,,,,,,,,,,,
2018,07,30,05,34,00,158.1,,,,,,,,,,,,,,
2018,07,30,05,35,00,163.9,,,,,,,,,,,,,,
2018,07,30,05,36,00,164.9,,,,,,,,,,,,,,
2018,07,30,05,37,00,162.4,,,,,,,,,,,,,,
2018,07,30,05,38,00,164.6,,,,,,,,,,,,,,
2018,07,30,05,39,00,166.2,,,,,,,,,,,,,,
2018,07,30,05,40,00,161.5,,,,,,,,,,,,,,
2018,07,30,05,41,00,163.4,,,,,,,,,,,,,,
2018,07,30,05,42,00,148.8,,,,,,,,,,,,,,
2018,07,30,05,43,00,148.9,,,,,,,,,,,,,,
2018,07,30,05,44,00,154.6,,,,,,,,,,,,,,
2018,07,30,05,45,00,159.5,,,,,,,,,,,,,,
2018,07,30,05,46,00,156.6,,,,,,,,,,,,,,
2018,07,30,05,47,00,162.0,,,,,,,,,,,,,,
2018,07,30,05,48,00,207.4,,,,,,,,,,,,,,
2018,07,30,05,49,00,224.3,,,,,,,,,,,,,,
2018,07,30,05,50,00,192.6,,,,,,,,,,,,,,
2018,07,30,05,51,00,174.9,,,,,,,,,,,,,,
2018,07,30,05,52,00,173.6,,,,,,,,,,,,,,
2018,07,30,05,53,00,157.6,,,,,,,,,,,,,,
2018,07,30,05,54,00,158.4,,,,,,,,,,,,,,
2018,07,30,05,55,00,150.9,,,,,,,,,,,,,,
2018,07,30,05,56,00,164.9,,,,,,,,,,,,,,
2018,07,30,05,57,00,193.0,,,,,,,,,,,,,,
2018,07,30,05,58,00,198.4,,,,,,,,,,,,,,
2018,07,30,05,59,00,221.0,,,,,,,,,,,,,,
2018,07,30,06,00,00,200.4,,,,,,,,,,,,,,
2018,07,30,06,01,00,179.6,,,,,,,,,,,,,,
2018,07,30,06,02,00,187.7,,,,,,,,,,,,,,
2018,07,30,06,03,00,181.7,,,,,,,,,,,,,,
2018,07,30,06,04,00,200.2,,,,,,,,,,,,,,
2018,07,30,06,05,00,217.8,,,,,,,,,,,,,,
2018,07,30,06,06,00,209.2,,,,,,,,,,,,,,
2018,07,30,06,07,00,239.6,,,,,,,,,,,,,,
2018,07,30,06,08,00,213.7,,,,,,,,,,,,,,
2018,07,30,06,09,00,208.4,,,,,,,,,,,,,,
2018,07,30,06,10,00,202.0,,,,,,,,,,,,,,
2018,07,30,06,11,00,199.3,,,,,,,,,,,,,,
2018,07,30,06,12,00,200.6,,,,,,,,,,,,,,
2018,07,30,06,13,00,169.6,,,,,,,,,,,,,,
2018,07,30,06,14,00,198.4,,,,,,,,,,,,,,
2018,07,30,06,15,00,197.7,,,,,,,,,,,,,,
2018,07,30,06,16,00,210.5,,,,,,,,,,,,,,
2018,07,30,06,17,00,216.1,,,,,,,,,,,,,,
2018,07,30,06,18,00,205.4,,,,,,,,,,,,,,
2018,07,30,06,19,00,189.0,,,,,,,,,,,,,,
2018,07,30,06,20,00,172.2,,,,,,,,,,,,,,
2018,07,30,06,21,00,194.1,,,,,,,,,,,,,,
2018,07,30,06,22,00,216.3,,,,,,,,,,,,,,
2018,07,30,06,23,00,248.5,,,,,,,,,,,,,,
2018,07,30,06,24,00,247.5,,,,,,,,,,,,,,
2018,07,30,06,25,00,245.5,,,,,,,,,,,,,,
2018,07,30,06,26,00,241.7,,,,,,,,,,,,,,
2018,07,30,06,27,00,202.4,,,,,,,,,,,,,,
2018,07,30,06,28,00,200.9,,,,,,,,,,,,,,
2018,07,30,06,29,00,195.2,,,,,,,,,,,,,,
2018,07,30,06,30,00,216.3,,,,,,,,,,,,,,
2018,07,30,06,31,00,225.5,,,,,,,,,,,,,,
2018,07,30,06,32,00,247.8,,,,,,,,,,,,,,
2018,07,30,06,33,00,248.6,,,,,,,,,,,,,,
2018,07,30,06,34,00,233.2,,,,,,,,,,,,,,
2018,07,30,06,35,00,211.1,,,,,,,,,,,,,,
2018,07,30,06,36,00,218.1,,,,,,,,,,,,,,
2018,07,30,06,37,00,264.0,,,,,,,,,,,,,,
2018,07,30,06,38,00,269.8,,,,,,,,,,,,,,
2018,07,30,06,39,00,248.2,,,,,,,,,,,,,,
2018,07,30,06,40,00,251.2,,,,,,,,,,,,,,
2018,07,30,06,41,00,229.9,,,,,,,,,,,,,,
2018,07,30,06,42,00,230.8,,,,,,,,,,,,,,
2018,07,30,06,43,00,264.4,,,,,,,,,,,,,,
2018,07,30,06,44,00,325.3,,,,,,,,,,,,,,
2018,07,30,06,45,00,286.4,,,,,,,,,,,,,,
2018,07,30,06,46,00,275.9,,,,,,,,,,,,,,
2018,07,30,06,47,00,295.3,,,,,,,,,,,,,,
2018,07,30,06,48,00,284.1,,,,,,,,,,,,,,
2018,07,30,06,49,00,274.5,,,,,,,,,,,,,,
2018,07,30,06,50,00,249.9,,,,,,,,,,,,,,
2018,07,30,06,51,00,290.2,,,,,,,,,,,,,,
2018,07,30,06,52,00,289.0,,,,,,,,,,,,,,
2018,07,30,06,53,00,237.3,,,,,,,,,,,,,,
2018,07,30,06,54,00,221.3,,,,,,,,,,,,,,
2018,07,30,06,55,00,219.9,,,,,,,,,,,,,,
2018,07,30,06,56,00,219.6,,,,,,,,,,,,,,
2018,07,30,06,57,00,247.9,,,,,,,,,,,,,,
2018,07,30,06,58,00,267.2,,,,,,,,,,,,,,
2018,07,30,06,59,00,247.2,,,,,,,,,,,,,,
2018,07,30,07,00,00,267.5,,,,,,,,,,,,,,
2018,07,30,07,01,00,298.6,,,,,,,,,,,,,,
2018,07,30,07,02,00,270.6,,,,,,,,,,,,,,
2018,07,30,07,03,00,226.5,,,,,,,,,,,,,,
2018,07,30,07,04,00,229.5,,,,,,,,,,,,,,
2018,07,30,07,05,00,253.0,,,,,,,,,,,,,,
2018,07,30,07,06,00,232.1,,,,,,,,,,,,,,
2018,07,30,07,07,00,215.8,,,,,,,,,,,,,,
2018,07,30,07,08,00,233.6,,,,,,,,,,,,,,
2018,07,30,07,09,00,271.7,,,,,,,,,,,,,,
2018,07,30,07,10,00,252.5,,,,,,,,,,,,,,
2018,07,30,07,11,00,247.5,,,,,,,,,,,,,,
2018,07,30,07,12,00,261.2,,,,,,,,,,,,,,
2018,07,30,07,13,00,280.5,,,,,,,,,,,,,,
2018,07,30,07,14,00,252.5,,,,,,,,,,,,,,
2018,07,30,07,15,00,247.8,,,,,,,,,,,,,,
2018,07,30,07,16,00,237.1,,,,,,,,,,,,,,
2018,07,30,07,17,00,241.0,,,,,,,,,,,,,,
2018,07,30,07,18,00,229.5,,,,,,,,,,,,,,
2018,07,30,07,19,00,212.1,,,,,,,,,,,,,,
2018,07,30,07,20,00,,,,,,,,,,,,,,,
2018,07,30,07,21,00,,,,,,,,,,,,,,,
2018,07,30,07,22,00,194.7,,,,,,,,,,,,,,
2018,07,30,07,23,00,203.0,,,,,,,,,,,,,,
2018,07,30,07,24,00,208.2,,,,,,,,,,,,,,
2018,07,30,07,25,00,229.4,,,,,,,,,,,,,,
2018,07,30,07,26,00,309.2,,,,,,,,,,,,,,
2018,07,30,07,27,00,259.7,,,,,,,,,,,,,,
2018,07,30,07,28,00,209.3,,,,,,,,,,,,,,
2018,07,30,07,29,00,205.6,,,,,,,,,,,,,,
2018,07,30,07,30,00,241.5,,,,,,,,,,,,,,
2018,07,30,07,31,00,244.4,,,,,,,,,,,,,,
2018,07,30,07,32,00,240.0,,,,,,,,,,,,,,
2018,07,30,07,33,00,242.1,,,,,,,,,,,,,,
2018,07,30,07,34,00,222.6,,,,,,,,,,,,,,
2018,07,30,07,35,00,203.2,,,,,,,,,,,,,,
2018,07,30,07,36,00,206.0,,,,,,,,,,,,,,
2018,07,30,07,37,00,201.0,,,,,,,,,,,,,,
2018,07,30,07,38,00,191.4,,,,,,,,,,,,,,
2018,07,30,07,39,00,190.0,,,,,,,,,,,,,,
2018,07,30,07,40,00,201.8,,,,,,,,,,,,,,
2018,07,30,07,41,00,206.2,,,,,,,,,,,,,,
2018,07,30,07,42,00,219.6,,,,,,,,,,,,,,
2018,07,30,07,43,00,250.9,,,,,,,,,,,,,,
2018,07,30,07,44,00,212.1,,,,,,,,,,,,,,
2018,07,30,07,45,00,205.7,,,,,,,,,,,,,,
2018,07,30,07,46,00,214.0,,,,,,,,,,,,,,
2018,07,30,07,47,00,240.7,,,,,,,,,,,,,,
2018,07,30,07,48,00,208.4,,,,,,,,,,,,,,
2018,07,30,07,49,00,232.5,,,,,,,,,,,,,,
2018,07,30,07,50,00,243.0,,,,,,,,,,,,,,
2018,07,30,07,51,00,236.2,,,,,,,,,,,,,,
2018,07,30,07,52,00,199.4,,,,,,,,,,,,,,
2018,07,30,07,53,00,214.0,,,,,,,,,,,,,,
2018,07,30,07,54,00,213.6,,,,,,,,,,,,,,
2018,07,30,07,55,00,225.3,,,,,,,,,,,,,,
2018,07,30,07,56,00,219.1,,,,,,,,,,,,,,
2018,07,30,07,57,00,214.1,,,,,,,,,,,,,,
2018,07,30,07,58,00,247.7,,,,,,,,,,,,,,
2018,07,30,07,59,00,230.2,,,,,,,,,,,,,,
2018,07,30,08,00,00,211.0,,,,,,,,,,,,,,
2018,07,30,08,01,00,204.7,,,,,,,,,,,,,,
2018,07,30,08,02,00,215.3,,,,,,,,,,,,,,
2018,07,30,08,03,00,230.9,,,,,,,,,,,,,,
2018,07,30,08,04,00,249.5,,,,,,,,,,,,,,
2018,07,30,08,05,00,253.5,,,,,,,,,,,,,,
2018,07,30,08,06,00,284.0,,,,,,,,,,,,,,
2018,07,30,08,07,00,302.1,,,,,,,,,,,,,,
2018,07,30,08,08,00,283.8,,,,,,,,,,,,,,
2018,07,30,08,09,00,253.5,,,,,,,,,,,,,,
2018,07,30,08,10,00,267.8,,,,,,,,,,,,,,
2018,07,30,08,11,00,257.4,,,,,,,,,,,,,,
2018,07,30,08,12,00,253.0,,,,,,,,,,,,,,
2018,07,30,08,13,00,296.8,,,,,,,,,,,,,,
2018,07,30,08,14,00,330.8,,,,,,,,,,,,,,
2018,07,30,08,15,00,256.2,,,,,,,,,,,,,,
2018,07,30,08,16,00,198.1,,,,,,,,,,,,,,
2018,07,30,08,17,00,167.9,,,,,,,,,,,,,,
2018,07,30,08,18,00,198.3,,,,,,,,,,,,,,
2018,07,30,08,19,00,238.5,,,,,,,,,,,,,,
2018,07,30,08,20,00,255.0,,,,,,,,,,,,,,
2018,07,30,08,21,00,253.5,,,,,,,,,,,,,,
2018,07,30,08,22,00,253.5,,,,,,,,,,,,,,
2018,07,30,08,23,00,244.0,,,,,,,,,,,,,,
2018,07,30,08,24,00,254.1,,,,,,,,,,,,,,
2018,07,30,08,25,00,284.5,,,,,,,,,,,,,,
2018,07,30,08,26,00,275.6,,,,,,,,,,,,,,
2018,07,30,08,27,00,251.3,,,,,,,,,,,,,,
2018,07,30,08,28,00,226.1,,,,,,,,,,,,,,
2018,07,30,08,29,00,243.2,,,,,,,,,,,,,,
2018,07,30,08,30,00,293.4,,,,,,,,,,,,,,
2018,07,30,08,31,00,344.9,,,,,,,,,,,,,,
2018,07,30,08,32,00,332.2,,,,,,,,,,,,,,
2018,07,30,08,33,00,283.0,,,,,,,,,,,,,,
2018,07,30,08,34,00,254.6,,,,,,,,,,,,,,
2018,07,30,08,35,00,295.0,,,,,,,,,,,,,,
2018,07,30,08,36,00,324.3,,,,,,,,,,,,,,
2018,07,30,08,37,00,302.8,,,,,,,,,,,,,,
2018,07,30,08,38,00,270.0,,,,,,,,,,,,,,
2018,07,30,08,39,00,251.4,,,,,,,,,,,,,,
2018,07,30,08,40,00,221.0,,,,,,,,,,,,,,
2018,07,30,08,41,00,185.6,,,,,,,,,,,,,,
2018,07,30,08,42,00,178.8,,,,,,,,,,,,,,
2018,07,30,08,43,00,205.1,,,,,,,,,,,,,,
2018,07,30,08,44,00,210.7,,,,,,,,,,,,,,
2018,07,30,08,45,00,201.2,,,,,,,,,,,,,,
2018,07,30,08,46,00,183.1,,,,,,,,,,,,,,
2018,07,30,08,47,00,194.7,,,,,,,,,,,,,,
2018,07,30,08,48,00,241.3,,,,,,,,,,,,,,
2018,07,30,08,49,00,237.2,,,,,,,,,,,,,,
2018,07,30,08,50,00,251.8,,,,,,,,,,,,,,
2018,07,30,08,51,00,269.5,,,,,,,,,,,,,,
2018,07,30,08,52,00,292.5,,,,,,,,,,,,,,
2018,07,30,08,53,00,329.3,,,,,,,,,,,,,,
2018,07,30,08,54,00,325.2,,,,,,,,,,,,,,
2018,07,30,08,55,00,264.9,,,,,,,,,,,,,,
2018,07,30,08,56,00,242.6,,,,,,,,,,,,,,
2018,07,30,08,57,00,232.1,,,,,,,,,,,,,,
2018,07,30,08,58,00,240.1,,,,,,,,,,,,,,
2018,07,30,08,59,00,250.8,,,,,,,,,,,,,,
2018,07,30,09,00,00,238.3,,,,,,,,,,,,,,
2018,07,30,09,01,00,243.1,,,,,,,,,,,,,,
2018,07,30,09,02,00,249.0,,,,,,,,,,,,,,
2018,07,30,09,03,00,264.6,,,,,,,,,,,,,,
2018,07,30,09,04,00,261.2,,,,,,,,,,,,,,
2018,07,30,09,05,00,271.0,,,,,,,,,,,,,,
2018,07,30,09,06,00,265.3,,,,,,,,,,,,,,
2018,07,30,09,07,00,252.2,,,,,,,,,,,,,,
2018,07,30,09,08,00,253.4,,,,,,,,,,,,,,
2018,07,30,09,09,00,255.7,,,,,,,,,,,,,,
2018,07,30,09,10,00,252.7,,,,,,,,,,,,,,
2018,07,30,09,11,00,246.9,,,,,,,,,,,,,,
2018,07,30,09,12,00,252.6,,,,,,,,,,,,,,
2018,07,30,09,13,00,244.6,,,,,,,,,,,,,,
2018,07,30,09,14,00,247.0,,,,,,,,,,,,,,
2018,07,30,09,15,00,268.1,,,,,,,,,,,,,,
2018,07,30,09,16,00,235.6,,,,,,,,,,,,,,
2018,07,30,09,17,00,211.3,,,,,,,,,,,,,,
2018,07,30,09,18,00,222.7,,,,,,,,,,,,,,
2018,07,30,09,19,00,215.3,,,,,,,,,,,,,,
2018,07,30,09,20,00,212.2,,,,,,,,,,,,,,
2018,07,30,09,21,00,214.1,,,,,,,,,,,,,,
2018,07,30,09,22,00,229.6,,,,,,,,,,,,,,
2018,07,30,09,23,00,218.4,,,,,,,,,,,,,,
2018,07,30,09,24,00,206.5,,,,,,,,,,,,,,
2018,07,30,09,25,00,208.3,,,,,,,,,,,,,,
2018,07,30,09,26,00,222.7,,,,,,,,,,,,,,
2018,07,30,09,27,00,209.5,,,,,,,,,,,,,,
2018,07,30,09,28,00,225.8,,,,,,,,,,,,,,
2018,07,30,09,29,00,235.2,,,,,,,,,,,,,,
2018,07,30,09,30,00,230.3,,,,,,,,,,,,,,
2018,07,30,09,31,00,239.8,,,,,,,,,,,,,,
2018,07,30,09,32,00,254.2,,,,,,,,,,,,,,
2018,07,30,09,33,00,277.4,,,,,,,,,,,,,,
2018,07,30,09,34,00,255.8,,,,,,,,,,,,,,
2018,07,30,09,35,00,252.8,,,,,,,,,,,,,,
2018,07,30,09,36,00,308.7,,,,,,,,,,,,,,
2018,07,30,09,37,00,312.9,,,,,,,,,,,,,,
2018,07,30,09,38,00,299.6,,,,,,,,,,,,,,
2018,07,30,09,39,00,289.9,,,,,,,,,,,,,,
2018,07,30,09,40,00,288.0,,,,,,,,,,,,,,
2018,07,30,09,41,00,292.3,,,,,,,,,,,,,,
2018,07,30,09,42,00,293.0,,,,,,,,,,,,,,
2018,07,30,09,43,00,290.6,,,,,,,,,,,,,,
2018,07,30,09,44,00,271.7,,,,,,,,,,,,,,
2018,07,30,09,45,00,264.9,,,,,,,,,,,,,,