2021,06,04,00,00,00,198.1,,,,,,,,,,,,,,
2021,06,04,00,01,00,199.0,,,,,,,,,,,,,,
2021,06,04,00,02,00,200.9,,,,,,,,,,,,,,
2021,06,04,00,03,00,203.7,,,,,,,,,,,,,,
2021,06,04,00,04,00,203.9,,,,,,,,,,,,,,
2021,06,04,00,05,00,204.0,,,,,,,,,,,,,,
2021,06,04,00,06,00,198.1,,,,,,,,,,,,,,
2021,06,04,00,07,00,192.2,,,,,,,,,,,,,,
2021,06,04,00,08,00,192.8,,,,,,,,,,,,,,
2021,06,04,00,09,00,195.6,,,,,,,,,,,,,,
2021,06,04,00,10,00,200.2,,,,,,,,,,,,,,
2021,06,04,00,11,00,203.0,,,,,,,,,,,,,,
2021,06,04,00,12,00,203.9,,,,,,,,,,,,,,
2021,06,04,00,13,00,214.6,,,,,,,,,,,,,,
2021,06,04,00,14,00,205.8,,,,,,,,,,,,,,
2021,06,04,00,15,00,219.5,,,,,,,,,,,,,,
2021,06,04,00,16,00,213.2,,,,,,,,,,,,,,
2021,06,04,00,17,00,196.8,,,,,,,,,,,,,,
2021,06,04,00,18,00,202.4,,,,,,,,,,,,,,
2021,06,04,00,19,00,203.5,,,,,,,,,,,,,,
2021,06,04,00,20,00,207.5,,,,,,,,,,,,,,
2021,06,04,00,21,00,206.1,,,,,,,,,,,,,,
2021,06,04,00,22,00,203.9,,,,,,,,,,,,,,
2021,06,04,00,23,00,203.4,,,,,,,,,,,,,,
2021,06,04,00,24,00,201.6,,,,,,,,,,,,,,
2021,06,04,00,25,00,200.2,,,,,,,,,,,,,,
2021,06,04,00,26,00,202.0,,,,,,,,,,,,,,
2021,06,04,00,27,00,203.3,,,,,,,,,,,,,,
2021,06,04,00,28,00,202.6,,,,,,,,,,,,,,
2021,06,04,00,29,00,202.7,,,,,,,,,,,,,,
2021,06,04,00,30,00,198.9,,,,,,,,,,,,,,
2021,06,04,00,31,00,200.9,,,,,,,,,,,,,,
2021,06,04,00,32,00,203.2,,,,,,,,,,,,,,
2021,06,04,00,33,00,202.4,,,,,,,,,,,,,,
2021,06,04,00,34,00,203.7,,,,,,,,,,,,,,
2021,06,04,00,35,00,203.9,,,,,,,,,,,,,,
2021,06,04,00,36,00,203.0,,,,,,,,,,,,,,
2021,06,04,00,37,00,202.7,,,,,,,,,,,,,,
2021,06,04,00,38,00,201.3,,,,,,,,,,,,,,
2021,06,04,00,39,00,201.6,,,,,,,,,,,,,,
2021,06,04,00,40,00,201.2,,,,,,,,,,,,,,
2021,06,04,00,41,00,202.2,,,,,,,,,,,,,,
2021,06,04,00,42,00,203.3,,,,,,,,,,,,,,
2021,06,04,00,43,00,202.6,,,,,,,,,,,,,,
2021,06,04,00,44,00,194.9,,,,,,,,,,,,,,
2021,06,04,00,45,00,192.0,,,,,,,,,,,,,,
2021,06,04,00,46,00,189.4,,,,,,,,,,,,,,
2021,06,04,00,47,00,195.0,,,,,,,,,,,,,,
2021,06,04,00,48,00,215.2,,,,,,,,,,,,,,
2021,06,04,00,49,00,220.1,,,,,,,,,,,,,,
2021,06,04,00,50,00,213.6,,,,,,,,,,,,,,
2021,06,04,00,51,00,216.0,,,,,,,,,,,,,,
2021,06,04,00,52,00,215.8,,,,,,,,,,,,,,
2021,06,04,00,53,00,211.2,,,,,,,,,,,,,,
2021,06,04,00,54,00,196.9,,,,,,,,,,,,,,
2021,06,04,00,55,00,199.1,,,,,,,,,,,,,,
2021,06,04,00,56,00,209.1,,,,,,,,,,,,,,
2021,06,04,00,57,00,200.5,,,,,,,,,,,,,,
2021,06,04,00,58,00,197.6,,,,,,,,,,,,,,
2021,06,04,00,59,00,193.3,,,,,,,,,,,,,,
2021,06,04,01,00,00,190.8,,,,,,,,,,,,,,
2021,06,04,01,01,00,189.4,,,,,,,,,,,,,,
2021,06,04,01,02,00,197.2,,,,,,,,,,,,,,
2021,06,04,01,03,00,204.1,,,,,,,,,,,,,,
2021,06,04,01,04,00,203.7,,,,,,,,,,,,,,
2021,06,04,01,05,00,203.2,,,,,,,,,,,,,,
2021,06,04,01,06,00,200.2,,,,,,,,,,,,,,
2021,06,04,01,07,00,198.0,,,,,,,,,,,,,,
2021,06,04,01,08,00,193.9,,,,,,,,,,,,,,
2021,06,04,01,09,00,194.4,,,,,,,,,,,,,,
2021,06,04,01,10,00,193.4,,,,,,,,,,,,,,
2021,06,04,01,11,00,194.1,,,,,,,,,,,,,,
2021,06,04,01,12,00,194.6,,,,,,,,,,,,,,
2021,06,04,01,13,00,190.8,,,,,,,,,,,,,,
2021,06,04,01,14,00,186.3,,,,,,,,,,,,,,
2021,06,04,01,15,00,189.7,,,,,,,,,,,,,,
2021,06,04,01,16,00,194.2,,,,,,,,,,,,,,
2021,06,04,01,17,00,202.0,,,,,,,,,,,,,,
2021,06,04,01,18,00,193.9,,,,,,,,,,,,,,
2021,06,04,01,19,00,193.5,,,,,,,,,,,,,,
2021,06,04,01,20,00,199.8,,,,,,,,,,,,,,
2021,06,04,01,21,00,194.4,,,,,,,,,,,,,,
2021,06,04,01,22,00,191.1,,,,,,,,,,,,,,
2021,06,04,01,23,00,193.9,,,,,,,,,,,,,,
2021,06,04,01,24,00,196.8,,,,,,,,,,,,,,
2021,06,04,01,25,00,199.3,,,,,,,,,,,,,,
2021,06,04,01,26,00,193.6,,,,,,,,,,,,,,
2021,06,04,01,27,00,194.0,,,,,,,,,,,,,,
2021,06,04,01,28,00,195.6,,,,,,,,,,,,,,
2021,06,04,01,29,00,195.3,,,,,,,,,,,,,,
2021,06,04,01,30,00,201.2,,,,,,,,,,,,,,
2021,06,04,01,31,00,199.3,,,,,,,,,,,,,,
2021,06,04,01,32,00,201.8,,,,,,,,,,,,,,
2021,06,04,01,33,00,202.9,,,,,,,,,,,,,,
2021,06,04,01,34,00,203.7,,,,,,,,,,,,,,
2021,06,04,01,35,00,203.3,,,,,,,,,,,,,,
2021,06,04,01,36,00,203.3,,,,,,,,,,,,,,
2021,06,04,01,37,00,202.7,,,,,,,,,,,,,,
2021,06,04,01,38,00,201.0,,,,,,,,,,,,,,
2021,06,04,01,39,00,200.4,,,,,,,,,,,,,,
2021,06,04,01,40,00,201.5,,,,,,,,,,,,,,
2021,06,04,01,41,00,203.0,,,,,,,,,,,,,,
2021,06,04,01,42,00,203.8,,,,,,,,,,,,,,
2021,06,04,01,43,00,203.7,,,,,,,,,,,,,,
2021,06,04,01,44,00,199.4,,,,,,,,,,,,,,
2021,06,04,01,45,00,194.0,,,,,,,,,,,,,,
2021,06,04,01,46,00,191.7,,,,,,,,,,,,,,
2021,06,04,01,47,00,189.7,,,,,,,,,,,,,,
2021,06,04,01,48,00,190.2,,,,,,,,,,,,,,
2021,06,04,01,49,00,191.3,,,,,,,,,,,,,,
2021,06,04,01,50,00,193.2,,,,,,,,,,,,,,
2021,06,04,01,51,00,197.2,,,,,,,,,,,,,,
2021,06,04,01,52,00,198.2,,,,,,,,,,,,,,
2021,06,04,01,53,00,193.5,,,,,,,,,,,,,,
2021,06,04,01,54,00,183.6,,,,,,,,,,,,,,
2021,06,04,01,55,00,177.7,,,,,,,,,,,,,,
2021,06,04,01,56,00,177.3,,,,,,,,,,,,,,
2021,06,04,01,57,00,177.1,,,,,,,,,,,,,,
2021,06,04,01,58,00,177.7,,,,,,,,,,,,,,
2021,06,04,01,59,00,176.9,,,,,,,,,,,,,,
2021,06,04,02,00,00,177.9,,,,,,,,,,,,,,
2021,06,04,02,01,00,179.1,,,,,,,,,,,,,,
2021,06,04,02,02,00,179.4,,,,,,,,,,,,,,
2021,06,04,02,03,00,177.3,,,,,,,,,,,,,,
2021,06,04,02,04,00,177.6,,,,,,,,,,,,,,
2021,06,04,02,05,00,177.9,,,,,,,,,,,,,,
2021,06,04,02,06,00,176.6,,,,,,,,,,,,,,
2021,06,04,02,07,00,176.4,,,,,,,,,,,,,,
2021,06,04,02,08,00,175.4,,,,,,,,,,,,,,
2021,06,04,02,09,00,171.4,,,,,,,,,,,,,,
2021,06,04,02,10,00,168.0,,,,,,,,,,,,,,
2021,06,04,02,11,00,160.9,,,,,,,,,,,,,,
2021,06,04,02,12,00,155.7,,,,,,,,,,,,,,
2021,06,04,02,13,00,161.6,,,,,,,,,,,,,,
2021,06,04,02,14,00,173.8,,,,,,,,,,,,,,
2021,06,04,02,15,00,175.8,,,,,,,,,,,,,,
2021,06,04,02,16,00,181.8,,,,,,,,,,,,,,
2021,06,04,02,17,00,178.5,,,,,,,,,,,,,,
2021,06,04,02,18,00,182.0,,,,,,,,,,,,,,
2021,06,04,02,19,00,187.2,,,,,,,,,,,,,,
2021,06,04,02,20,00,190.6,,,,,,,,,,,,,,
2021,06,04,02,21,00,188.1,,,,,,,,,,,,,,
2021,06,04,02,22,00,191.4,,,,,,,,,,,,,,
2021,06,04,02,23,00,194.4,,,,,,,,,,,,,,
2021,06,04,02,24,00,198.5,,,,,,,,,,,,,,
2021,06,04,02,25,00,199.4,,,,,,,,,,,,,,
2021,06,04,02,26,00,197.7,,,,,,,,,,,,,,
2021,06,04,02,27,00,196.3,,,,,,,,,,,,,,
2021,06,04,02,28,00,192.1,,,,,,,,,,,,,,
2021,06,04,02,29,00,191.3,,,,,,,,,,,,,,
2021,06,04,02,30,00,194.1,,,,,,,,,,,,,,
2021,06,04,02,31,00,197.1,,,,,,,,,,,,,,
2021,06,04,02,32,00,192.7,,,,,,,,,,,,,,
2021,06,04,02,33,00,196.0,,,,,,,,,,,,,,
2021,06,04,02,34,00,212.0,,,,,,,,,,,,,,
2021,06,04,02,35,00,201.4,,,,,,,,,,,,,,
2021,06,04,02,36,00,195.8,,,,,,,,,,,,,,
2021,06,04,02,37,00,194.3,,,,,,,,,,,,,,
2021,06,04,02,38,00,194.0,,,,,,,,,,,,,,
2021,06,04,02,39,00,193.6,,,,,,,,,,,,,,
2021,06,04,02,40,00,199.2,,,,,,,,,,,,,,
2021,06,04,02,41,00,201.6,,,,,,,,,,,,,,
2021,06,04,02,42,00,201.0,,,,,,,,,,,,,,
2021,06,04,02,43,00,201.4,,,,,,,,,,,,,,
2021,06,04,02,44,00,190.5,,,,,,,,,,,,,,
2021,06,04,02,45,00,197.4,,,,,,,,,,,,,,
2021,06,04,02,46,00,211.2,,,,,,,,,,,,,,
2021,06,04,02,47,00,203.1,,,,,,,,,,,,,,
2021,06,04,02,48,00,202.6,,,,,,,,,,,,,,
2021,06,04,02,49,00,197.4,,,,,,,,,,,,,,
2021,06,04,02,50,00,192.9,,,,,,,,,,,,,,
2021,06,04,02,51,00,193.0,,,,,,,,,,,,,,
2021,06,04,02,52,00,200.6,,,,,,,,,,,,,,
2021,06,04,02,53,00,202.6,,,,,,,,,,,,,,
2021,06,04,02,54,00,204.0,,,,,,,,,,,,,,
2021,06,04,02,55,00,204.6,,,,,,,,,,,,,,
2021,06,04,02,56,00,203.9,,,,,,,,,,,,,,
2021,06,04,02,57,00,203.8,,,,,,,,,,,,,,
2021,06,04,02,58,00,213.1,,,,,,,,,,,,,,
2021,06,04,02,59,00,205.6,,,,,,,,,,,,,,
2021,06,04,03,00,00,198.7,,,,,,,,,,,,,,
2021,06,04,03,01,00,199.7,,,,,,,,,,,,,,
2021,06,04,03,02,00,198.9,,,,,,,,,,,,,,
2021,06,04,03,03,00,196.5,,,,,,,,,,,,,,
2021,06,04,03,04,00,195.4,,,,,,,,,,,,,,
2021,06,04,03,05,00,185.2,,,,,,,,,,,,,,
2021,06,04,03,06,00,178.2,,,,,,,,,,,,,,
2021,06,04,03,07,00,181.9,,,,,,,,,,,,,,
2021,06,04,03,08,00,182.1,,,,,,,,,,,,,,
2021,06,04,03,09,00,195.3,,,,,,,,,,,,,,
2021,06,04,03,10,00,183.7,,,,,,,,,,,,,,
2021,06,04,03,11,00,197.0,,,,,,,,,,,,,,
2021,06,04,03,12,00,202.8,,,,,,,,,,,,,,
2021,06,04,03,13,00,201.8,,,,,,,,,,,,,,
2021,06,04,03,14,00,213.2,,,,,,,,,,,,,,
2021,06,04,03,15,00,218.4,,,,,,,,,,,,,,
2021,06,04,03,16,00,226.1,,,,,,,,,,,,,,
2021,06,04,03,17,00,224.5,,,,,,,,,,,,,,
2021,06,04,03,18,00,228.8,,,,,,,,,,,,,,
2021,06,04,03,19,00,217.0,,,,,,,,,,,,,,
2021,06,04,03,20,00,194.2,,,,,,,,,,,,,,
2021,06,04,03,21,00,194.9,,,,,,,,,,,,,,
2021,06,04,03,22,00,203.0,,,,,,,,,,,,,,
2021,06,04,03,23,00,201.8,,,,,,,,,,,,,,
2021,06,04,03,24,00,203.3,,,,,,,,,,,,,,
2021,06,04,03,25,00,220.7,,,,,,,,,,,,,,
2021,06,04,03,26,00,215.1,,,,,,,,,,,,,,
2021,06,04,03,27,00,207.2,,,,,,,,,,,,,,
2021,06,04,03,28,00,208.3,,,,,,,,,,,,,,
2021,06,04,03,29,00,206.9,,,,,,,,,,,,,,
2021,06,04,03,30,00,207.9,,,,,,,,,,,,,,
2021,06,04,03,31,00,225.0,,,,,,,,,,,,,,
2021,06,04,03,32,00,233.5,,,,,,,,,,,,,,
2021,06,04,03,33,00,222.4,,,,,,,,,,,,,,
2021,06,04,03,34,00,221.7,,,,,,,,,,,,,,
2021,06,04,03,35,00,248.9,,,,,,,,,,,,,,
2021,06,04,03,36,00,272.0,,,,,,,,,,,,,,
2021,06,04,03,37,00,269.8,,,,,,,,,,,,,,
2021,06,04,03,38,00,266.6,,,,,,,,,,,,,,
2021,06,04,03,39,00,262.8,,,,,,,,,,,,,,
2021,06,04,03,40,00,246.3,,,,,,,,,,,,,,
2021,06,04,03,41,00,250.8,,,,,,,,,,,,,,
2021,06,04,03,42,00,254.2,,,,,,,,,,,,,,
2021,06,04,03,43,00,266.8,,,,,,,,,,,,,,
2021,06,04,03,44,00,290.4,,,,,,,,,,,,,,
2021,06,04,03,45,00,314.5,,,,,,,,,,,,,,
2021,06,04,03,46,00,318.7,,,,,,,,,,,,,,
2021,06,04,03,47,00,323.9,,,,,,,,,,,,,,
2021,06,04,03,48,00,307.7,,,,,,,,,,,,,,
2021,06,04,03,49,00,310.1,,,,,,,,,,,,,,
2021,06,04,03,50,00,305.4,,,,,,,,,,,,,,
2021,06,04,03,51,00,294.7,,,,,,,,,,,,,,
2021,06,04,03,52,00,292.5,,,,,,,,,,,,,,
2021,06,04,03,53,00,297.7,,,,,,,,,,,,,,
2021,06,04,03,54,00,285.4,,,,,,,,,,,,,,
2021,06,04,03,55,00,260.4,,,,,,,,,,,,,,
2021,06,04,03,56,00,240.4,,,,,,,,,,,,,,
2021,06,04,03,57,00,240.7,,,,,,,,,,,,,,
2021,06,04,03,58,00,253.8,,,,,,,,,,,,,,
2021,06,04,03,59,00,266.1,,,,,,,,,,,,,,
2021,06,04,04,00,00,269.0,,,,,,,,,,,,,,
2021,06,04,04,01,00,263.4,,,,,,,,,,,,,,
2021,06,04,04,02,00,253.8,,,,,,,,,,,,,,
2021,06,04,04,03,00,258.7,,,,,,,,,,,,,,
2021,06,04,04,04,00,256.1,,,,,,,,,,,,,,
2021,06,04,04,05,00,241.4,,,,,,,,,,,,,,
2021,06,04,04,06,00,228.6,,,,,,,,,,,,,,
2021,06,04,04,07,00,221.6,,,,,,,,,,,,,,
2021,06,04,04,08,00,212.1,,,,,,,,,,,,,,
2021,06,04,04,09,00,203.9,,,,,,,,,,,,,,
2021,06,04,04,10,00,207.1,,,,,,,,,,,,,,
2021,06,04,04,11,00,224.5,,,,,,,,,,,,,,
2021,06,04,04,12,00,227.0,,,,,,,,,,,,,,
2021,06,04,04,13,00,224.5,,,,,,,,,,,,,,
2021,06,04,04,14,00,208.7,,,,,,,,,,,,,,
2021,06,04,04,15,00,194.1,,,,,,,,,,,,,,
2021,06,04,04,16,00,192.1,,,,,,,,,,,,,,
2021,06,04,04,17,00,190.7,,,,,,,,,,,,,,
2021,06,04,04,18,00,191.7,,,,,,,,,,,,,,
2021,06,04,04,19,00,194.8,,,,,,,,,,,,,,
2021,06,04,04,20,00,198.8,,,,,,,,,,,,,,
2021,06,04,04,21,00,202.8,,,,,,,,,,,,,,
2021,06,04,04,22,00,204.9,,,,,,,,,,,,,,
2021,06,04,04,23,00,225.8,,,,,,,,,,,,,,
2021,06,04,04,24,00,228.9,,,,,,,,,,,,,,
2021,06,04,04,25,00,230.1,,,,,,,,,,,,,,
2021,06,04,04,26,00,224.1,,,,,,,,,,,,,,
2021,06,04,04,27,00,217.5,,,,,,,,,,,,,,
2021,06,04,04,28,00,216.7,,,,,,,,,,,,,,
2021,06,04,04,29,00,214.3,,,,,,,,,,,,,,
2021,06,04,04,30,00,212.6,,,,,,,,,,,,,,
2021,06,04,04,31,00,217.8,,,,,,,,,,,,,,
2021,06,04,04,32,00,213.5,,,,,,,,,,,,,,
2021,06,04,04,33,00,225.6,,,,,,,,,,,,,,
2021,06,04,04,34,00,252.5,,,,,,,,,,,,,,
2021,06,04,04,35,00,271.7,,,,,,,,,,,,,,
2021,06,04,04,36,00,278.4,,,,,,,,,,,,,,
2021,06,04,04,37,00,295.7,,,,,,,,,,,,,,
2021,06,04,04,38,00,300.6,,,,,,,,,,,,,,
2021,06,04,04,39,00,285.5,,,,,,,,,,,,,,
2021,06,04,04,40,00,277.5,,,,,,,,,,,,,,
2021,06,04,04,41,00,287.3,,,,,,,,,,,,,,
2021,06,04,04,42,00,279.0,,,,,,,,,,,,,,
2021,06,04,04,43,00,279.0,,,,,,,,,,,,,,
2021,06,04,04,44,00,280.1,,,,,,,,,,,,,,
2021,06,04,04,45,00,257.4,,,,,,,,,,,,,,
2021,06,04,04,46,00,273.5,,,,,,,,,,,,,,
2021,06,04,04,47,00,262.3,,,,,,,,,,,,,,
2021,06,04,04,48,00,260.2,,,,,,,,,,,,,,
2021,06,04,04,49,00,275.5,,,,,,,,,,,,,,
2021,06,04,04,50,00,276.3,,,,,,,,,,,,,,
2021,06,04,04,51,00,288.0,,,,,,,,,,,,,,
2021,06,04,04,52,00,270.0,,,,,,,,,,,,,,
2021,06,04,04,53,00,246.4,,,,,,,,,,,,,,
2021,06,04,04,54,00,264.3,,,,,,,,,,,,,,
2021,06,04,04,55,00,291.6,,,,,,,,,,,,,,
2021,06,04,04,56,00,278.8,,,,,,,,,,,,,,
2021,06,04,04,57,00,261.7,,,,,,,,,,,,,,
2021,06,04,04,58,00,273.3,,,,,,,,,,,,,,
2021,06,04,04,59,00,278.2,,,,,,,,,,,,,,
2021,06,04,05,00,00,258.3,,,,,,,,,,,,,,
2021,06,04,05,01,00,251.4,,,,,,,,,,,,,,
2021,06,04,05,02,00,266.6,,,,,,,,,,,,,,
2021,06,04,05,03,00,262.8,,,,,,,,,,,,,,
2021,06,04,05,04,00,264.6,,,,,,,,,,,,,,
2021,06,04,05,05,00,276.1,,,,,,,,,,,,,,
2021,06,04,05,06,00,269.0,,,,,,,,,,,,,,
2021,06,04,05,07,00,270.9,,,,,,,,,,,,,,
2021,06,04,05,08,00,286.3,,,,,,,,,,,,,,
2021,06,04,05,09,00,264.9,,,,,,,,,,,,,,
2021,06,04,05,10,00,266.1,,,,,,,,,,,,,,
2021,06,04,05,11,00,272.0,,,,,,,,,,,,,,
2021,06,04,05,12,00,277.2,,,,,,,,,,,,,,
2021,06,04,05,13,00,294.1,,,,,,,,,,,,,,
2021,06,04,05,14,00,293.3,,,,,,,,,,,,,,
2021,06,04,05,15,00,279.8,,,,,,,,,,,,,,
2021,06,04,05,16,00,290.1,,,,,,,,,,,,,,
2021,06,04,05,17,00,287.8,,,,,,,,,,,,,,
2021,06,04,05,18,00,293.8,,,,,,,,,,,,,,
2021,06,04,05,19,00,294.1,,,,,,,,,,,,,,
2021,06,04,05,20,00,268.0,,,,,,,,,,,,,,
2021,06,04,05,21,00,271.3,,,,,,,,,,,,,,
2021,06,04,05,22,00,282.9,,,,,,,,,,,,,,
2021,06,04,05,23,00,273.5,,,,,,,,,,,,,,
2021,06,04,05,24,00,283.2,,,,,,,,,,,,,,
2021,06,04,05,25,00,274.3,,,,,,,,,,,,,,
2021,06,04,05,26,00,268.4,,,,,,,,,,,,,,
2021,06,04,05,27,00,281.6,,,,,,,,,,,,,,
2021,06,04,05,28,00,280.3,,,,,,,,,,,,,,
2021,06,04,05,29,00,274.6,,,,,,,,,,,,,,
2021,06,04,05,30,00,269.9,,,,,,,,,,,,,,
2021,06,04,05,31,00,298.1,,,,,,,,,,,,,,
2021,06,04,05,32,00,308.4,,,,,,,,,,,,,,
2021,06,04,05,33,00,281.9,,,,,,,,,,,,,,
2021,06,04,05,34,00,266.4,,,,,,,,,,,,,,
2021,06,04,05,35,00,272.7,,,,,,,,,,,,,,
2021,06,04,05,36,00,263.9,,,,,,,,,,,,,,
2021,06,04,05,37,00,262.3,,,,,,,,,,,,,,
2021,06,04,05,38,00,260.9,,,,,,,,,,,,,,
2021,06,04,05,39,00,274.8,,,,,,,,,,,,,,
2021,06,04,05,40,00,279.5,,,,,,,,,,,,,,
2021,06,04,05,41,00,257.5,,,,,,,,,,,,,,
2021,06,04,05,42,00,263.1,,,,,,,,,,,,,,
2021,06,04,05,43,00,267.6,,,,,,,,,,,,,,
2021,06,04,05,44,00,276.4,,,,,,,,,,,,,,
2021,06,04,05,45,00,258.8,,,,,,,,,,,,,,
2021,06,04,05,46,00,248.3,,,,,,,,,,,,,,
2021,06,04,05,47,00,255.1,,,,,,,,,,,,,,
2021,06,04,05,48,00,271.7,,,,,,,,,,,,,,
2021,06,04,05,49,00,279.2,,,,,,,,,,,,,,
2021,06,04,05,50,00,259.6,,,,,,,,,,,,,,
2021,06,04,05,51,00,259.9,,,,,,,,,,,,,,
2021,06,04,05,52,00,261.6,,,,,,,,,,,,,,
2021,06,04,05,53,00,251.1,,,,,,,,,,,,,,
2021,06,04,05,54,00,253.9,,,,,,,,,,,,,,
2021,06,04,05,55,00,261.4,,,,,,,,,,,,,,
2021,06,04,05,56,00,250.1,,,,,,,,,,,,,,
2021,06,04,05,57,00,259.4,,,,,,,,,,,,,,
2021,06,04,05,58,00,268.3,,,,,,,,,,,,,,
2021,06,04,05,59,00,275.4,,,,,,,,,,,,,,
2021,06,04,06,00,00,277.5,,,,,,,,,,,,,,
2021,06,04,06,01,00,266.9,,,,,,,,,,,,,,
2021,06,04,06,02,00,270.3,,,,,,,,,,,,,,
2021,06,04,06,03,00,271.2,,,,,,,,,,,,,,
2021,06,04,06,04,00,283.1,,,,,,,,,,,,,,
2021,06,04,06,05,00,268.8,,,,,,,,,,,,,,
2021,06,04,06,06,00,262.6,,,,,,,,,,,,,,
2021,06,04,06,07,00,261.5,,,,,,,,,,,,,,
2021,06,04,06,08,00,257.8,,,,,,,,,,,,,,
2021,06,04,06,09,00,280.7,,,,,,,,,,,,,,
2021,06,04,06,10,00,274.2,,,,,,,,,,,,,,
2021,06,04,06,11,00,285.0,,,,,,,,,,,,,,
2021,06,04,06,12,00,280.0,,,,,,,,,,,,,,
2021,06,04,06,13,00,267.7,,,,,,,,,,,,,,
2021,06,04,06,14,00,259.3,,,,,,,,,,,,,,
2021,06,04,06,15,00,247.8,,,,,,,,,,,,,,
2021,06,04,06,16,00,244.8,,,,,,,,,,,,,,
2021,06,04,06,17,00,250.5,,,,,,,,,,,,,,
2021,06,04,06,18,00,256.0,,,,,,,,,,,,,,
2021,06,04,06,19,00,258.7,,,,,,,,,,,,,,
2021,06,04,06,20,00,266.7,,,,,,,,,,,,,,
2021,06,04,06,21,00,255.5,,,,,,,,,,,,,,
2021,06,04,06,22,00,247.9,,,,,,,,,,,,,,
2021,06,04,06,23,00,254.3,,,,,,,,,,,,,,
2021,06,04,06,24,00,252.5,,,,,,,,,,,,,,
2021,06,04,06,25,00,255.4,,,,,,,,,,,,,,
2021,06,04,06,26,00,264.9,,,,,,,,,,,,,,
2021,06,04,06,27,00,264.2,,,,,,,,,,,,,,
2021,06,04,06,28,00,252.2,,,,,,,,,,,,,,
2021,06,04,06,29,00,252.7,,,,,,,,,,,,,,
2021,06,04,06,30,00,264.5,,,,,,,,,,,,,,
2021,06,04,06,31,00,294.5,,,,,,,,,,,,,,
2021,06,04,06,32,00,293.0,,,,,,,,,,,,,,
2021,06,04,06,33,00,275.6,,,,,,,,,,,,,,
2021,06,04,06,34,00,257.3,,,,,,,,,,,,,,
2021,06,04,06,35,00,264.9,,,,,,,,,,,,,,
2021,06,04,06,36,00,267.6,,,,,,,,,,,,,,
2021,06,04,06,37,00,261.6,,,,,,,,,,,,,,
2021,06,04,06,38,00,250.7,,,,,,,,,,,,,,
2021,06,04,06,39,00,259.9,,,,,,,,,,,,,,
2021,06,04,06,40,00,261.3,,,,,,,,,,,,,,
2021,06,04,06,41,00,271.7,,,,,,,,,,,,,,
2021,06,04,06,42,00,272.9,,,,,,,,,,,,,,
2021,06,04,06,43,00,277.9,,,,,,,,,,,,,,
2021,06,04,06,44,00,282.2,,,,,,,,,,,,,,
2021,06,04,06,45,00,286.8,,,,,,,,,,,,,,
2021,06,04,06,46,00,283.2,,,,,,,,,,,,,,
2021,06,04,06,47,00,281.7,,,,,,,,,,,,,,
2021,06,04,06,48,00,264.9,,,,,,,,,,,,,,
2021,06,04,06,49,00,265.6,,,,,,,,,,,,,,
2021,06,04,06,50,00,275.7,,,,,,,,,,,,,,
2021,06,04,06,51,00,282.1,,,,,,,,,,,,,,
2021,06,04,06,52,00,289.7,,,,,,,,,,,,,,
2021,06,04,06,53,00,293.4,,,,,,,,,,,,,,
2021,06,04,06,54,00,282.3,,,,,,,,,,,,,,
2021,06,04,06,55,00,278.5,,,,,,,,,,,,,,
2021,06,04,06,56,00,275.8,,,,,,,,,,,,,,
2021,06,04,06,57,00,282.8,,,,,,,,,,,,,,
2021,06,04,06,58,00,284.6,,,,,,,,,,,,,,
2021,06,04,06,59,00,295.5,,,,,,,,,,,,,,
2021,06,04,07,00,00,261.1,,,,,,,,,,,,,,
2021,06,04,07,01,00,268.7,,,,,,,,,,,,,,
2021,06,04,07,02,00,257.4,,,,,,,,,,,,,,
2021,06,04,07,03,00,258.7,,,,,,,,,,,,,,
2021,06,04,07,04,00,262.3,,,,,,,,,,,,,,
2021,06,04,07,05,00,288.1,,,,,,,,,,,,,,
2021,06,04,07,06,00,290.6,,,,,,,,,,,,,,
2021,06,04,07,07,00,286.8,,,,,,,,,,,,,,
2021,06,04,07,08,00,289.6,,,,,,,,,,,,,,
2021,06,04,07,09,00,290.9,,,,,,,,,,,,,,
2021,06,04,07,10,00,282.4,,,,,,,,,,,,,,
2021,06,04,07,11,00,277.0,,,,,,,,,,,,,,
2021,06,04,07,12,00,268.9,,,,,,,,,,,,,,
2021,06,04,07,13,00,279.4,,,,,,,,,,,,,,
2021,06,04,07,14,00,281.1,,,,,,,,,,,,,,
2021,06,04,07,15,00,278.8,,,,,,,,,,,,,,
2021,06,04,07,16,00,282.2,,,,,,,,,,,,,,
2021,06,04,07,17,00,276.9,,,,,,,,,,,,,,
2021,06,04,07,18,00,271.0,,,,,,,,,,,,,,
2021,06,04,07,19,00,287.2,,,,,,,,,,,,,,
2021,06,04,07,20,00,267.8,,,,,,,,,,,,,,
2021,06,04,07,21,00,257.0,,,,,,,,,,,,,,
2021,06,04,07,22,00,260.5,,,,,,,,,,,,,,
2021,06,04,07,23,00,270.8,,,,,,,,,,,,,,
2021,06,04,07,24,00,276.3,,,,,,,,,,,,,,
2021,06,04,07,25,00,270.8,,,,,,,,,,,,,,
2021,06,04,07,26,00,269.1,,,,,,,,,,,,,,
2021,06,04,07,27,00,274.9,,,,,,,,,,,,,,
2021,06,04,07,28,00,274.4,,,,,,,,,,,,,,
2021,06,04,07,29,00,256.2,,,,,,,,,,,,,,
2021,06,04,07,30,00,252.1,,,,,,,,,,,,,,
2021,06,04,07,31,00,257.4,,,,,,,,,,,,,,
2021,06,04,07,32,00,259.0,,,,,,,,,,,,,,
2021,06,04,07,33,00,263.7,,,,,,,,,,,,,,
2021,06,04,07,34,00,260.4,,,,,,,,,,,,,,
2021,06,04,07,35,00,250.5,,,,,,,,,,,,,,
2021,06,04,07,36,00,254.6,,,,,,,,,,,,,,
2021,06,04,07,37,00,268.5,,,,,,,,,,,,,,
2021,06,04,07,38,00,261.3,,,,,,,,,,,,,,
2021,06,04,07,39,00,247.4,,,,,,,,,,,,,,
2021,06,04,07,40,00,244.5,,,,,,,,,,,,,,
2021,06,04,07,41,00,241.4,,,,,,,,,,,,,,
2021,06,04,07,42,00,235.5,,,,,,,,,,,,,,
2021,06,04,07,43,00,241.4,,,,,,,,,,,,,,
2021,06,04,07,44,00,268.1,,,,,,,,,,,,,,
2021,06,04,07,45,00,279.1,,,,,,,,,,,,,,
2021,06,04,07,46,00,254.8,,,,,,,,,,,,,,
2021,06,04,07,47,00,228.0,,,,,,,,,,,,,,
2021,06,04,07,48,00,223.7,,,,,,,,,,,,,,
2021,06,04,07,49,00,232.6,,,,,,,,,,,,,,
2021,06,04,07,50,00,253.9,,,,,,,,,,,,,,
2021,06,04,07,51,00,259.0,,,,,,,,,,,,,,
2021,06,04,07,52,00,252.5,,,,,,,,,,,,,,
2021,06,04,07,53,00,242.3,,,,,,,,,,,,,,
2021,06,04,07,54,00,249.3,,,,,,,,,,,,,,
2021,06,04,07,55,00,263.4,,,,,,,,,,,,,,
2021,06,04,07,56,00,239.3,,,,,,,,,,,,,,
2021,06,04,07,57,00,230.2,,,,,,,,,,,,,,
2021,06,04,07,58,00,237.1,,,,,,,,,,,,,,
2021,06,04,07,59,00,247.9,,,,,,,,,,,,,,
2021,06,04,08,00,00,249.7,,,,,,,,,,,,,,
2021,06,04,08,01,00,256.0,,,,,,,,,,,,,,
2021,06,04,08,02,00,254.0,,,,,,,,,,,,,,
2021,06,04,08,03,00,249.5,,,,,,,,,,,,,,
2021,06,04,08,04,00,250.1,,,,,,,,,,,,,,
2021,06,04,08,05,00,232.8,,,,,,,,,,,,,,
2021,06,04,08,06,00,223.2,,,,,,,,,,,,,,
2021,06,04,08,07,00,241.6,,,,,,,,,,,,,,
2021,06,04,08,08,00,217.4,,,,,,,,,,,,,,
2021,06,04,08,09,00,205.2,,,,,,,,,,,,,,
2021,06,04,08,10,00,213.0,,,,,,,,,,,,,,
2021,06,04,08,11,00,231.4,,,,,,,,,,,,,,
2021,06,04,08,12,00,234.8,,,,,,,,,,,,,,
2021,06,04,08,13,00,225.6,,,,,,,,,,,,,,
2021,06,04,08,14,00,215.6,,,,,,,,,,,,,,
2021,06,04,08,15,00,217.6,,,,,,,,,,,,,,
2021,06,04,08,16,00,211.0,,,,,,,,,,,,,,
2021,06,04,08,17,00,217.6,,,,,,,,,,,,,,
2021,06,04,08,18,00,231.6,,,,,,,,,,,,,,
2021,06,04,08,19,00,242.6,,,,,,,,,,,,,,
2021,06,04,08,20,00,241.7,,,,,,,,,,,,,,
2021,06,04,08,21,00,246.5,,,,,,,,,,,,,,
2021,06,04,08,22,00,249.2,,,,,,,,,,,,,,
2021,06,04,08,23,00,238.2,,,,,,,,,,,,,,
2021,06,04,08,24,00,231.6,,,,,,,,,,,,,,
2021,06,04,08,25,00,236.7,,,,,,,,,,,,,,
2021,06,04,08,26,00,238.5,,,,,,,,,,,,,,
2021,06,04,08,27,00,215.5,,,,,,,,,,,,,,
2021,06,04,08,28,00,205.8,,,,,,,,,,,,,,
2021,06,04,08,29,00,217.1,,,,,,,,,,,,,,
2021,06,04,08,30,00,206.3,,,,,,,,,,,,,,
2021,06,04,08,31,00,209.9,,,,,,,,,,,,,,
2021,06,04,08,32,00,201.2,,,,,,,,,,,,,,
2021,06,04,08,33,00,191.5,,,,,,,,,,,,,,
2021,06,04,08,34,00,191.0,,,,,,,,,,,,,,
2021,06,04,08,35,00,198.7,,,,,,,,,,,,,,
2021,06,04,08,36,00,210.9,,,,,,,,,,,,,,
2021,06,04,08,37,00,230.2,,,,,,,,,,,,,,
2021,06,04,08,38,00,227.8,,,,,,,,,,,,,,
2021,06,04,08,39,00,216.5,,,,,,,,,,,,,,
2021,06,04,08,40,00,228.6,,,,,,,,,,,,,,
2021,06,04,08,41,00,233.6,,,,,,,,,,,,,,
2021,06,04,08,42,00,223.7,,,,,,,,,,,,,,
2021,06,04,08,43,00,241.7,,,,,,,,,,,,,,
2021,06,04,08,44,00,254.1,,,,,,,,,,,,,,
2021,06,04,08,45,00,239.8,,,,,,,,,,,,,,
2021,06,04,08,46,00,231.7,,,,,,,,,,,,,,
2021,06,04,08,47,00,226.8,,,,,,,,,,,,,,
2021,06,04,08,48,00,226.2,,,,,,,,,,,,,,
2021,06,04,08,49,00,201.5,,,,,,,,,,,,,,
2021,06,04,08,50,00,181.2,,,,,,,,,,,,,,
2021,06,04,08,51,00,186.8,,,,,,,,,,,,,,
2021,06,04,08,52,00,195.7,,,,,,,,,,,,,,
2021,06,04,08,53,00,198.9,,,,,,,,,,,,,,
2021,06,04,08,54,00,191.9,,,,,,,,,,,,,,
2021,06,04,08,55,00,181.4,,,,,,,,,,,,,,
2021,06,04,08,56,00,181.0,,,,,,,,,,,,,,
2021,06,04,08,57,00,189.9,,,,,,,,,,,,,,
2021,06,04,08,58,00,194.1,,,,,,,,,,,,,,
2021,06,04,08,59,00,219.2,,,,,,,,,,,,,,
2021,06,04,09,00,00,209.0,,,,,,,,,,,,,,
2021,06,04,09,01,00,192.6,,,,,,,,,,,,,,
2021,06,04,09,02,00,191.5,,,,,,,,,,,,,,
2021,06,04,09,03,00,194.6,,,,,,,,,,,,,,
2021,06,04,09,04,00,191.6,,,,,,,,,,,,,,
2021,06,04,09,05,00,194.3,,,,,,,,,,,,,,
2021,06,04,09,06,00,203.6,,,,,,,,,,,,,,
2021,06,04,09,07,00,210.4,,,,,,,,,,,,,,
2021,06,04,09,08,00,204.0,,,,,,,,,,,,,,
2021,06,04,09,09,00,204.5,,,,,,,,,,,,,,
2021,06,04,09,10,00,219.9,,,,,,,,,,,,,,
2021,06,04,09,11,00,218.3,,,,,,,,,,,,,,
2021,06,04,09,12,00,209.5,,,,,,,,,,,,,,
2021,06,04,09,13,00,215.6,,,,,,,,,,,,,,
2021,06,04,09,14,00,203.8,,,,,,,,,,,,,,
2021,06,04,09,15,00,198.7,,,,,,,,,,,,,,
2021,06,04,09,16,00,192.8,,,,,,,,,,,,,,
2021,06,04,09,17,00,197.6,,,,,,,,,,,,,,
2021,06,04,09,18,00,203.6,,,,,,,,,,,,,,
2021,06,04,09,19,00,191.6,,,,,,,,,,,,,,
2021,06,04,09,20,00,177.1,,,,,,,,,,,,,,
2021,06,04,09,21,00,176.5,,,,,,,,,,,,,,
2021,06,04,09,22,00,178.6,,,,,,,,,,,,,,
2021,06,04,09,23,00,197.3,,,,,,,,,,,,,,
2021,06,04,09,24,00,201.6,,,,,,,,,,,,,,
2021,06,04,09,25,00,190.2,,,,,,,,,,,,,,
2021,06,04,09,26,00,177.9,,,,,,,,,,,,,,
2021,06,04,09,27,00,176.6,,,,,,,,,,,,,,
2021,06,04,09,28,00,180.3,,,,,,,,,,,,,,
2021,06,04,09,29,00,197.1,,,,,,,,,,,,,,
2021,06,04,09,30,00,221.7,,,,,,,,,,,,,,
2021,06,04,09,31,00,204.8,,,,,,,,,,,,,,
2021,06,04,09,32,00,193.5,,,,,,,,,,,,,,
2021,06,04,09,33,00,199.0,,,,,,,,,,,,,,
2021,06,04,09,34,00,191.8,,,,,,,,,,,,,,
2021,06,04,09,35,00,184.8,,,,,,,,,,,,,,
2021,06,04,09,36,00,189.2,,,,,,,,,,,,,,
2021,06,04,09,37,00,192.3,,,,,,,,,,,,,,
2021,06,04,09,38,00,197.5,,,,,,,,,,,,,,
2021,06,04,09,39,00,202.6,,,,,,,,,,,,,,
2021,06,04,09,40,00,204.7,,,,,,,,,,,,,,
2021,06,04,09,41,00,203.0,,,,,,,,,,,,,,
2021,06,04,09,42,00,203.6,,,,,,,,,,,,,,
2021,06,04,09,43,00,199.6,,,,,,,,,,,,,,
2021,06,04,09,44,00,197.9,,,,,,,,,,,,,,