2019,02,09,00,00,00,71.2,,,,,,,,,,,,,,
2019,02,09,00,01,00,,,,,,,,,,,,,,,
2019,02,09,00,02,00,76.8,,,,,,,,,,,,,,
2019,02,09,00,03,00,77.7,,,,,,,,,,,,,,
2019,02,09,00,04,00,71.1,,,,,,,,,,,,,,
2019,02,09,00,05,00,64.3,,,,,,,,,,,,,,
2019,02,09,00,06,00,60.7,,,,,,,,,,,,,,
2019,02,09,00,07,00,61.6,,,,,,,,,,,,,,
2019,02,09,00,08,00,72.7,,,,,,,,,,,,,,
2019,02,09,00,09,00,77.1,,,,,,,,,,,,,,
2019,02,09,00,10,00,75.7,,,,,,,,,,,,,,
2019,02,09,00,11,00,78.6,,,,,,,,,,,,,,
2019,02,09,00,12,00,90.5,,,,,,,,,,,,,,
2019,02,09,00,13,00,115.5,,,,,,,,,,,,,,
2019,02,09,00,14,00,124.0,,,,,,,,,,,,,,
2019,02,09,00,15,00,123.8,,,,,,,,,,,,,,
2019,02,09,00,16,00,116.1,,,,,,,,,,,,,,
2019,02,09,00,17,00,126.5,,,,,,,,,,,,,,
2019,02,09,00,18,00,142.5,,,,,,,,,,,,,,
2019,02,09,00,19,00,117.6,,,,,,,,,,,,,,
2019,02,09,00,20,00,106.2,,,,,,,,,,,,,,
2019,02,09,00,21,00,108.5,,,,,,,,,,,,,,
2019,02,09,00,22,00,111.4,,,,,,,,,,,,,,
2019,02,09,00,23,00,115.0,,,,,,,,,,,,,,
2019,02,09,00,24,00,124.7,,,,,,,,,,,,,,
2019,02,09,00,25,00,119.5,,,,,,,,,,,,,,
2019,02,09,00,26,00,105.3,,,,,,,,,,,,,,
2019,02,09,00,27,00,100.3,,,,,,,,,,,,,,
2019,02,09,00,28,00,79.0,,,,,,,,,,,,,,
2019,02,09,00,29,00,68.6,,,,,,,,,,,,,,
2019,02,09,00,30,00,65.4,,,,,,,,,,,,,,
2019,02,09,00,31,00,73.6,,,,,,,,,,,,,,
2019,02,09,00,32,00,93.8,,,,,,,,,,,,,,
2019,02,09,00,33,00,112.7,,,,,,,,,,,,,,
2019,02,09,00,34,00,86.1,,,,,,,,,,,,,,
2019,02,09,00,35,00,83.6,,,,,,,,,,,,,,
2019,02,09,00,36,00,78.1,,,,,,,,,,,,,,
2019,02,09,00,37,00,72.5,,,,,,,,,,,,,,
2019,02,09,00,38,00,78.0,,,,,,,,,,,,,,
2019,02,09,00,39,00,92.0,,,,,,,,,,,,,,
2019,02,09,00,40,00,116.8,,,,,,,,,,,,,,
2019,02,09,00,41,00,137.1,,,,,,,,,,,,,,
2019,02,09,00,42,00,105.8,,,,,,,,,,,,,,
2019,02,09,00,43,00,92.2,,,,,,,,,,,,,,
2019,02,09,00,44,00,79.9,,,,,,,,,,,,,,
2019,02,09,00,45,00,80.6,,,,,,,,,,,,,,
2019,02,09,00,46,00,84.9,,,,,,,,,,,,,,
2019,02,09,00,47,00,108.7,,,,,,,,,,,,,,
2019,02,09,00,48,00,107.9,,,,,,,,,,,,,,
2019,02,09,00,49,00,88.1,,,,,,,,,,,,,,
2019,02,09,00,50,00,72.9,,,,,,,,,,,,,,
2019,02,09,00,51,00,55.4,,,,,,,,,,,,,,
2019,02,09,00,52,00,60.9,,,,,,,,,,,,,,
2019,02,09,00,53,00,76.3,,,,,,,,,,,,,,
2019,02,09,00,54,00,91.2,,,,,,,,,,,,,,
2019,02,09,00,55,00,89.9,,,,,,,,,,,,,,
2019,02,09,00,56,00,63.6,,,,,,,,,,,,,,
2019,02,09,00,57,00,65.6,,,,,,,,,,,,,,
2019,02,09,00,58,00,89.9,,,,,,,,,,,,,,
2019,02,09,00,59,00,87.6,,,,,,,,,,,,,,
2019,02,09,01,00,00,79.6,,,,,,,,,,,,,,
2019,02,09,01,01,00,80.8,,,,,,,,,,,,,,
2019,02,09,01,02,00,64.9,,,,,,,,,,,,,,
2019,02,09,01,03,00,71.0,,,,,,,,,,,,,,
2019,02,09,01,04,00,77.0,,,,,,,,,,,,,,
2019,02,09,01,05,00,78.5,,,,,,,,,,,,,,
2019,02,09,01,06,00,64.7,,,,,,,,,,,,,,
2019,02,09,01,07,00,64.2,,,,,,,,,,,,,,
2019,02,09,01,08,00,61.5,,,,,,,,,,,,,,
2019,02,09,01,09,00,70.6,,,,,,,,,,,,,,
2019,02,09,01,10,00,69.0,,,,,,,,,,,,,,
2019,02,09,01,11,00,69.6,,,,,,,,,,,,,,
2019,02,09,01,12,00,77.6,,,,,,,,,,,,,,
2019,02,09,01,13,00,84.3,,,,,,,,,,,,,,
2019,02,09,01,14,00,107.0,,,,,,,,,,,,,,
2019,02,09,01,15,00,70.2,,,,,,,,,,,,,,
2019,02,09,01,16,00,62.9,,,,,,,,,,,,,,
2019,02,09,01,17,00,66.5,,,,,,,,,,,,,,
2019,02,09,01,18,00,63.9,,,,,,,,,,,,,,
2019,02,09,01,19,00,63.4,,,,,,,,,,,,,,
2019,02,09,01,20,00,75.0,,,,,,,,,,,,,,
2019,02,09,01,21,00,78.5,,,,,,,,,,,,,,
2019,02,09,01,22,00,73.0,,,,,,,,,,,,,,
2019,02,09,01,23,00,65.6,,,,,,,,,,,,,,
2019,02,09,01,24,00,62.6,,,,,,,,,,,,,,
2019,02,09,01,25,00,75.7,,,,,,,,,,,,,,
2019,02,09,01,26,00,77.6,,,,,,,,,,,,,,
2019,02,09,01,27,00,90.3,,,,,,,,,,,,,,
2019,02,09,01,28,00,77.4,,,,,,,,,,,,,,
2019,02,09,01,29,00,77.0,,,,,,,,,,,,,,
2019,02,09,01,30,00,73.8,,,,,,,,,,,,,,
2019,02,09,01,31,00,88.7,,,,,,,,,,,,,,
2019,02,09,01,32,00,89.0,,,,,,,,,,,,,,
2019,02,09,01,33,00,76.1,,,,,,,,,,,,,,
2019,02,09,01,34,00,64.0,,,,,,,,,,,,,,
2019,02,09,01,35,00,62.7,,,,,,,,,,,,,,
2019,02,09,01,36,00,69.3,,,,,,,,,,,,,,
2019,02,09,01,37,00,69.8,,,,,,,,,,,,,,
2019,02,09,01,38,00,67.4,,,,,,,,,,,,,,
2019,02,09,01,39,00,79.6,,,,,,,,,,,,,,
2019,02,09,01,40,00,73.7,,,,,,,,,,,,,,
2019,02,09,01,41,00,73.7,,,,,,,,,,,,,,
2019,02,09,01,42,00,81.7,,,,,,,,,,,,,,
2019,02,09,01,43,00,108.4,,,,,,,,,,,,,,
2019,02,09,01,44,00,71.7,,,,,,,,,,,,,,
2019,02,09,01,45,00,80.3,,,,,,,,,,,,,,
2019,02,09,01,46,00,104.2,,,,,,,,,,,,,,
2019,02,09,01,47,00,92.3,,,,,,,,,,,,,,
2019,02,09,01,48,00,68.3,,,,,,,,,,,,,,
2019,02,09,01,49,00,70.3,,,,,,,,,,,,,,
2019,02,09,01,50,00,93.6,,,,,,,,,,,,,,
2019,02,09,01,51,00,85.0,,,,,,,,,,,,,,
2019,02,09,01,52,00,96.8,,,,,,,,,,,,,,
2019,02,09,01,53,00,104.1,,,,,,,,,,,,,,
2019,02,09,01,54,00,74.3,,,,,,,,,,,,,,
2019,02,09,01,55,00,74.4,,,,,,,,,,,,,,
2019,02,09,01,56,00,72.5,,,,,,,,,,,,,,
2019,02,09,01,57,00,101.4,,,,,,,,,,,,,,
2019,02,09,01,58,00,93.0,,,,,,,,,,,,,,
2019,02,09,01,59,00,81.0,,,,,,,,,,,,,,
2019,02,09,02,00,00,83.2,,,,,,,,,,,,,,
2019,02,09,02,01,00,85.0,,,,,,,,,,,,,,
2019,02,09,02,02,00,94.8,,,,,,,,,,,,,,
2019,02,09,02,03,00,103.8,,,,,,,,,,,,,,
2019,02,09,02,04,00,85.6,,,,,,,,,,,,,,
2019,02,09,02,05,00,84.4,,,,,,,,,,,,,,
2019,02,09,02,06,00,83.3,,,,,,,,,,,,,,
2019,02,09,02,07,00,91.4,,,,,,,,,,,,,,
2019,02,09,02,08,00,77.6,,,,,,,,,,,,,,
2019,02,09,02,09,00,70.3,,,,,,,,,,,,,,
2019,02,09,02,10,00,75.4,,,,,,,,,,,,,,
2019,02,09,02,11,00,89.2,,,,,,,,,,,,,,
2019,02,09,02,12,00,91.5,,,,,,,,,,,,,,
2019,02,09,02,13,00,110.2,,,,,,,,,,,,,,
2019,02,09,02,14,00,113.2,,,,,,,,,,,,,,
2019,02,09,02,15,00,107.3,,,,,,,,,,,,,,
2019,02,09,02,16,00,74.3,,,,,,,,,,,,,,
2019,02,09,02,17,00,73.7,,,,,,,,,,,,,,
2019,02,09,02,18,00,68.2,,,,,,,,,,,,,,
2019,02,09,02,19,00,64.7,,,,,,,,,,,,,,
2019,02,09,02,20,00,72.1,,,,,,,,,,,,,,
2019,02,09,02,21,00,65.6,,,,,,,,,,,,,,
2019,02,09,02,22,00,72.1,,,,,,,,,,,,,,
2019,02,09,02,23,00,75.9,,,,,,,,,,,,,,
2019,02,09,02,24,00,76.5,,,,,,,,,,,,,,
2019,02,09,02,25,00,82.8,,,,,,,,,,,,,,
2019,02,09,02,26,00,80.2,,,,,,,,,,,,,,
2019,02,09,02,27,00,76.2,,,,,,,,,,,,,,
2019,02,09,02,28,00,78.7,,,,,,,,,,,,,,
2019,02,09,02,29,00,87.9,,,,,,,,,,,,,,
2019,02,09,02,30,00,113.2,,,,,,,,,,,,,,
2019,02,09,02,31,00,113.1,,,,,,,,,,,,,,
2019,02,09,02,32,00,122.8,,,,,,,,,,,,,,
2019,02,09,02,33,00,108.2,,,,,,,,,,,,,,
2019,02,09,02,34,00,98.6,,,,,,,,,,,,,,
2019,02,09,02,35,00,96.1,,,,,,,,,,,,,,
2019,02,09,02,36,00,81.7,,,,,,,,,,,,,,
2019,02,09,02,37,00,104.4,,,,,,,,,,,,,,
2019,02,09,02,38,00,123.4,,,,,,,,,,,,,,
2019,02,09,02,39,00,113.4,,,,,,,,,,,,,,
2019,02,09,02,40,00,124.5,,,,,,,,,,,,,,
2019,02,09,02,41,00,112.8,,,,,,,,,,,,,,
2019,02,09,02,42,00,82.2,,,,,,,,,,,,,,
2019,02,09,02,43,00,81.4,,,,,,,,,,,,,,
2019,02,09,02,44,00,85.1,,,,,,,,,,,,,,
2019,02,09,02,45,00,86.6,,,,,,,,,,,,,,
2019,02,09,02,46,00,79.9,,,,,,,,,,,,,,
2019,02,09,02,47,00,81.9,,,,,,,,,,,,,,
2019,02,09,02,48,00,100.1,,,,,,,,,,,,,,
2019,02,09,02,49,00,123.2,,,,,,,,,,,,,,
2019,02,09,02,50,00,114.3,,,,,,,,,,,,,,
2019,02,09,02,51,00,88.7,,,,,,,,,,,,,,
2019,02,09,02,52,00,76.6,,,,,,,,,,,,,,
2019,02,09,02,53,00,88.4,,,,,,,,,,,,,,
2019,02,09,02,54,00,96.6,,,,,,,,,,,,,,
2019,02,09,02,55,00,123.4,,,,,,,,,,,,,,
2019,02,09,02,56,00,122.6,,,,,,,,,,,,,,
2019,02,09,02,57,00,115.0,,,,,,,,,,,,,,
2019,02,09,02,58,00,86.1,,,,,,,,,,,,,,
2019,02,09,02,59,00,90.8,,,,,,,,,,,,,,
2019,02,09,03,00,00,99.4,,,,,,,,,,,,,,
2019,02,09,03,01,00,84.4,,,,,,,,,,,,,,
2019,02,09,03,02,00,82.0,,,,,,,,,,,,,,
2019,02,09,03,03,00,79.1,,,,,,,,,,,,,,
2019,02,09,03,04,00,79.9,,,,,,,,,,,,,,
2019,02,09,03,05,00,77.5,,,,,,,,,,,,,,
2019,02,09,03,06,00,92.4,,,,,,,,,,,,,,
2019,02,09,03,07,00,118.1,,,,,,,,,,,,,,
2019,02,09,03,08,00,100.0,,,,,,,,,,,,,,
2019,02,09,03,09,00,126.2,,,,,,,,,,,,,,
2019,02,09,03,10,00,142.6,,,,,,,,,,,,,,
2019,02,09,03,11,00,143.5,,,,,,,,,,,,,,
2019,02,09,03,12,00,131.9,,,,,,,,,,,,,,
2019,02,09,03,13,00,132.2,,,,,,,,,,,,,,
2019,02,09,03,14,00,112.0,,,,,,,,,,,,,,
2019,02,09,03,15,00,122.2,,,,,,,,,,,,,,
2019,02,09,03,16,00,115.1,,,,,,,,,,,,,,
2019,02,09,03,17,00,104.8,,,,,,,,,,,,,,
2019,02,09,03,18,00,101.9,,,,,,,,,,,,,,
2019,02,09,03,19,00,110.0,,,,,,,,,,,,,,
2019,02,09,03,20,00,120.2,,,,,,,,,,,,,,
2019,02,09,03,21,00,120.5,,,,,,,,,,,,,,
2019,02,09,03,22,00,146.2,,,,,,,,,,,,,,
2019,02,09,03,23,00,166.5,,,,,,,,,,,,,,
2019,02,09,03,24,00,127.9,,,,,,,,,,,,,,
2019,02,09,03,25,00,103.5,,,,,,,,,,,,,,
2019,02,09,03,26,00,113.8,,,,,,,,,,,,,,
2019,02,09,03,27,00,111.9,,,,,,,,,,,,,,
2019,02,09,03,28,00,120.8,,,,,,,,,,,,,,
2019,02,09,03,29,00,113.0,,,,,,,,,,,,,,
2019,02,09,03,30,00,96.6,,,,,,,,,,,,,,
2019,02,09,03,31,00,112.3,,,,,,,,,,,,,,
2019,02,09,03,32,00,111.6,,,,,,,,,,,,,,
2019,02,09,03,33,00,110.2,,,,,,,,,,,,,,
2019,02,09,03,34,00,108.3,,,,,,,,,,,,,,
2019,02,09,03,35,00,96.7,,,,,,,,,,,,,,
2019,02,09,03,36,00,104.7,,,,,,,,,,,,,,
2019,02,09,03,37,00,94.8,,,,,,,,,,,,,,
2019,02,09,03,38,00,79.4,,,,,,,,,,,,,,
2019,02,09,03,39,00,100.7,,,,,,,,,,,,,,
2019,02,09,03,40,00,102.8,,,,,,,,,,,,,,
2019,02,09,03,41,00,96.6,,,,,,,,,,,,,,
2019,02,09,03,42,00,95.0,,,,,,,,,,,,,,
2019,02,09,03,43,00,103.8,,,,,,,,,,,,,,
2019,02,09,03,44,00,81.0,,,,,,,,,,,,,,
2019,02,09,03,45,00,79.1,,,,,,,,,,,,,,
2019,02,09,03,46,00,91.0,,,,,,,,,,,,,,
2019,02,09,03,47,00,98.5,,,,,,,,,,,,,,
2019,02,09,03,48,00,93.8,,,,,,,,,,,,,,
2019,02,09,03,49,00,109.3,,,,,,,,,,,,,,
2019,02,09,03,50,00,128.0,,,,,,,,,,,,,,
2019,02,09,03,51,00,119.6,,,,,,,,,,,,,,
2019,02,09,03,52,00,86.2,,,,,,,,,,,,,,
2019,02,09,03,53,00,81.3,,,,,,,,,,,,,,
2019,02,09,03,54,00,137.4,,,,,,,,,,,,,,
2019,02,09,03,55,00,127.8,,,,,,,,,,,,,,
2019,02,09,03,56,00,117.0,,,,,,,,,,,,,,
2019,02,09,03,57,00,96.7,,,,,,,,,,,,,,
2019,02,09,03,58,00,109.9,,,,,,,,,,,,,,
2019,02,09,03,59,00,111.2,,,,,,,,,,,,,,
2019,02,09,04,00,00,104.6,,,,,,,,,,,,,,
2019,02,09,04,01,00,97.7,,,,,,,,,,,,,,
2019,02,09,04,02,00,104.6,,,,,,,,,,,,,,
2019,02,09,04,03,00,80.9,,,,,,,,,,,,,,
2019,02,09,04,04,00,79.7,,,,,,,,,,,,,,
2019,02,09,04,05,00,95.4,,,,,,,,,,,,,,
2019,02,09,04,06,00,96.2,,,,,,,,,,,,,,
2019,02,09,04,07,00,89.8,,,,,,,,,,,,,,
2019,02,09,04,08,00,80.7,,,,,,,,,,,,,,
2019,02,09,04,09,00,85.2,,,,,,,,,,,,,,
2019,02,09,04,10,00,83.9,,,,,,,,,,,,,,
2019,02,09,04,11,00,107.4,,,,,,,,,,,,,,
2019,02,09,04,12,00,123.5,,,,,,,,,,,,,,
2019,02,09,04,13,00,88.5,,,,,,,,,,,,,,
2019,02,09,04,14,00,79.5,,,,,,,,,,,,,,
2019,02,09,04,15,00,85.5,,,,,,,,,,,,,,
2019,02,09,04,16,00,79.3,,,,,,,,,,,,,,
2019,02,09,04,17,00,77.0,,,,,,,,,,,,,,
2019,02,09,04,18,00,76.0,,,,,,,,,,,,,,
2019,02,09,04,19,00,79.7,,,,,,,,,,,,,,
2019,02,09,04,20,00,90.8,,,,,,,,,,,,,,
2019,02,09,04,21,00,100.4,,,,,,,,,,,,,,
2019,02,09,04,22,00,97.2,,,,,,,,,,,,,,
2019,02,09,04,23,00,93.1,,,,,,,,,,,,,,
2019,02,09,04,24,00,110.3,,,,,,,,,,,,,,
2019,02,09,04,25,00,116.0,,,,,,,,,,,,,,
2019,02,09,04,26,00,126.6,,,,,,,,,,,,,,
2019,02,09,04,27,00,114.7,,,,,,,,,,,,,,
2019,02,09,04,28,00,123.1,,,,,,,,,,,,,,
2019,02,09,04,29,00,117.2,,,,,,,,,,,,,,
2019,02,09,04,30,00,139.5,,,,,,,,,,,,,,
2019,02,09,04,31,00,159.0,,,,,,,,,,,,,,
2019,02,09,04,32,00,135.7,,,,,,,,,,,,,,
2019,02,09,04,33,00,121.6,,,,,,,,,,,,,,
2019,02,09,04,34,00,104.3,,,,,,,,,,,,,,
2019,02,09,04,35,00,90.8,,,,,,,,,,,,,,
2019,02,09,04,36,00,115.9,,,,,,,,,,,,,,
2019,02,09,04,37,00,124.0,,,,,,,,,,,,,,
2019,02,09,04,38,00,123.8,,,,,,,,,,,,,,
2019,02,09,04,39,00,98.2,,,,,,,,,,,,,,
2019,02,09,04,40,00,101.8,,,,,,,,,,,,,,
2019,02,09,04,41,00,110.7,,,,,,,,,,,,,,
2019,02,09,04,42,00,125.6,,,,,,,,,,,,,,
2019,02,09,04,43,00,108.0,,,,,,,,,,,,,,
2019,02,09,04,44,00,105.5,,,,,,,,,,,,,,
2019,02,09,04,45,00,109.1,,,,,,,,,,,,,,
2019,02,09,04,46,00,123.2,,,,,,,,,,,,,,
2019,02,09,04,47,00,122.3,,,,,,,,,,,,,,
2019,02,09,04,48,00,117.4,,,,,,,,,,,,,,
2019,02,09,04,49,00,97.3,,,,,,,,,,,,,,
2019,02,09,04,50,00,94.8,,,,,,,,,,,,,,
2019,02,09,04,51,00,109.3,,,,,,,,,,,,,,
2019,02,09,04,52,00,120.8,,,,,,,,,,,,,,
2019,02,09,04,53,00,123.3,,,,,,,,,,,,,,
2019,02,09,04,54,00,110.6,,,,,,,,,,,,,,
2019,02,09,04,55,00,86.3,,,,,,,,,,,,,,
2019,02,09,04,56,00,81.0,,,,,,,,,,,,,,
2019,02,09,04,57,00,80.5,,,,,,,,,,,,,,
2019,02,09,04,58,00,99.0,,,,,,,,,,,,,,
2019,02,09,04,59,00,84.4,,,,,,,,,,,,,,
2019,02,09,05,00,00,80.2,,,,,,,,,,,,,,
2019,02,09,05,01,00,90.6,,,,,,,,,,,,,,
2019,02,09,05,02,00,86.9,,,,,,,,,,,,,,
2019,02,09,05,03,00,89.6,,,,,,,,,,,,,,
2019,02,09,05,04,00,90.7,,,,,,,,,,,,,,
2019,02,09,05,05,00,82.4,,,,,,,,,,,,,,
2019,02,09,05,06,00,80.6,,,,,,,,,,,,,,
2019,02,09,05,07,00,96.4,,,,,,,,,,,,,,
2019,02,09,05,08,00,86.7,,,,,,,,,,,,,,
2019,02,09,05,09,00,80.8,,,,,,,,,,,,,,
2019,02,09,05,10,00,93.5,,,,,,,,,,,,,,
2019,02,09,05,11,00,93.4,,,,,,,,,,,,,,
2019,02,09,05,12,00,87.2,,,,,,,,,,,,,,
2019,02,09,05,13,00,84.2,,,,,,,,,,,,,,
2019,02,09,05,14,00,78.5,,,,,,,,,,,,,,
2019,02,09,05,15,00,78.5,,,,,,,,,,,,,,
2019,02,09,05,16,00,96.2,,,,,,,,,,,,,,
2019,02,09,05,17,00,102.6,,,,,,,,,,,,,,
2019,02,09,05,18,00,97.9,,,,,,,,,,,,,,
2019,02,09,05,19,00,90.5,,,,,,,,,,,,,,
2019,02,09,05,20,00,98.6,,,,,,,,,,,,,,
2019,02,09,05,21,00,94.2,,,,,,,,,,,,,,
2019,02,09,05,22,00,83.0,,,,,,,,,,,,,,
2019,02,09,05,23,00,89.6,,,,,,,,,,,,,,
2019,02,09,05,24,00,80.6,,,,,,,,,,,,,,
2019,02,09,05,25,00,78.0,,,,,,,,,,,,,,
2019,02,09,05,26,00,75.5,,,,,,,,,,,,,,
2019,02,09,05,27,00,78.8,,,,,,,,,,,,,,
2019,02,09,05,28,00,79.0,,,,,,,,,,,,,,
2019,02,09,05,29,00,79.2,,,,,,,,,,,,,,
2019,02,09,05,30,00,84.2,,,,,,,,,,,,,,
2019,02,09,05,31,00,83.3,,,,,,,,,,,,,,
2019,02,09,05,32,00,80.0,,,,,,,,,,,,,,
2019,02,09,05,33,00,81.4,,,,,,,,,,,,,,
2019,02,09,05,34,00,85.3,,,,,,,,,,,,,,
2019,02,09,05,35,00,99.9,,,,,,,,,,,,,,
2019,02,09,05,36,00,104.0,,,,,,,,,,,,,,
2019,02,09,05,37,00,101.2,,,,,,,,,,,,,,
2019,02,09,05,38,00,86.6,,,,,,,,,,,,,,
2019,02,09,05,39,00,83.1,,,,,,,,,,,,,,
2019,02,09,05,40,00,99.9,,,,,,,,,,,,,,
2019,02,09,05,41,00,113.0,,,,,,,,,,,,,,
2019,02,09,05,42,00,110.2,,,,,,,,,,,,,,
2019,02,09,05,43,00,109.6,,,,,,,,,,,,,,
2019,02,09,05,44,00,108.1,,,,,,,,,,,,,,
2019,02,09,05,45,00,104.9,,,,,,,,,,,,,,
2019,02,09,05,46,00,87.7,,,,,,,,,,,,,,
2019,02,09,05,47,00,78.2,,,,,,,,,,,,,,
2019,02,09,05,48,00,68.5,,,,,,,,,,,,,,
2019,02,09,05,49,00,66.3,,,,,,,,,,,,,,
2019,02,09,05,50,00,66.9,,,,,,,,,,,,,,
2019,02,09,05,51,00,65.8,,,,,,,,,,,,,,
2019,02,09,05,52,00,70.3,,,,,,,,,,,,,,
2019,02,09,05,53,00,74.5,,,,,,,,,,,,,,
2019,02,09,05,54,00,87.5,,,,,,,,,,,,,,
2019,02,09,05,55,00,90.9,,,,,,,,,,,,,,
2019,02,09,05,56,00,88.6,,,,,,,,,,,,,,
2019,02,09,05,57,00,80.6,,,,,,,,,,,,,,
2019,02,09,05,58,00,76.7,,,,,,,,,,,,,,
2019,02,09,05,59,00,78.0,,,,,,,,,,,,,,
2019,02,09,06,00,00,80.1,,,,,,,,,,,,,,
2019,02,09,06,01,00,75.0,,,,,,,,,,,,,,
2019,02,09,06,02,00,70.5,,,,,,,,,,,,,,
2019,02,09,06,03,00,71.6,,,,,,,,,,,,,,
2019,02,09,06,04,00,68.6,,,,,,,,,,,,,,
2019,02,09,06,05,00,73.7,,,,,,,,,,,,,,
2019,02,09,06,06,00,73.1,,,,,,,,,,,,,,
2019,02,09,06,07,00,79.4,,,,,,,,,,,,,,
2019,02,09,06,08,00,82.4,,,,,,,,,,,,,,
2019,02,09,06,09,00,100.4,,,,,,,,,,,,,,
2019,02,09,06,10,00,99.7,,,,,,,,,,,,,,
2019,02,09,06,11,00,90.9,,,,,,,,,,,,,,
2019,02,09,06,12,00,97.1,,,,,,,,,,,,,,
2019,02,09,06,13,00,107.2,,,,,,,,,,,,,,
2019,02,09,06,14,00,104.0,,,,,,,,,,,,,,
2019,02,09,06,15,00,81.0,,,,,,,,,,,,,,
2019,02,09,06,16,00,80.7,,,,,,,,,,,,,,
2019,02,09,06,17,00,81.1,,,,,,,,,,,,,,
2019,02,09,06,18,00,84.2,,,,,,,,,,,,,,
2019,02,09,06,19,00,82.8,,,,,,,,,,,,,,
2019,02,09,06,20,00,80.6,,,,,,,,,,,,,,
2019,02,09,06,21,00,79.9,,,,,,,,,,,,,,
2019,02,09,06,22,00,79.8,,,,,,,,,,,,,,
2019,02,09,06,23,00,79.7,,,,,,,,,,,,,,
2019,02,09,06,24,00,75.5,,,,,,,,,,,,,,
2019,02,09,06,25,00,80.1,,,,,,,,,,,,,,
2019,02,09,06,26,00,78.5,,,,,,,,,,,,,,
2019,02,09,06,27,00,78.4,,,,,,,,,,,,,,
2019,02,09,06,28,00,79.3,,,,,,,,,,,,,,
2019,02,09,06,29,00,77.4,,,,,,,,,,,,,,
2019,02,09,06,30,00,73.1,,,,,,,,,,,,,,
2019,02,09,06,31,00,76.6,,,,,,,,,,,,,,
2019,02,09,06,32,00,85.9,,,,,,,,,,,,,,
2019,02,09,06,33,00,87.3,,,,,,,,,,,,,,
2019,02,09,06,34,00,98.0,,,,,,,,,,,,,,
2019,02,09,06,35,00,89.9,,,,,,,,,,,,,,
2019,02,09,06,36,00,82.9,,,,,,,,,,,,,,
2019,02,09,06,37,00,81.4,,,,,,,,,,,,,,
2019,02,09,06,38,00,82.2,,,,,,,,,,,,,,
2019,02,09,06,39,00,83.9,,,,,,,,,,,,,,
2019,02,09,06,40,00,93.8,,,,,,,,,,,,,,
2019,02,09,06,41,00,101.9,,,,,,,,,,,,,,
2019,02,09,06,42,00,118.0,,,,,,,,,,,,,,
2019,02,09,06,43,00,124.7,,,,,,,,,,,,,,
2019,02,09,06,44,00,115.5,,,,,,,,,,,,,,
2019,02,09,06,45,00,106.5,,,,,,,,,,,,,,
2019,02,09,06,46,00,92.4,,,,,,,,,,,,,,
2019,02,09,06,47,00,84.2,,,,,,,,,,,,,,
2019,02,09,06,48,00,81.1,,,,,,,,,,,,,,
2019,02,09,06,49,00,80.6,,,,,,,,,,,,,,
2019,02,09,06,50,00,80.4,,,,,,,,,,,,,,
2019,02,09,06,51,00,79.3,,,,,,,,,,,,,,
2019,02,09,06,52,00,81.2,,,,,,,,,,,,,,
2019,02,09,06,53,00,80.6,,,,,,,,,,,,,,
2019,02,09,06,54,00,89.3,,,,,,,,,,,,,,
2019,02,09,06,55,00,107.7,,,,,,,,,,,,,,
2019,02,09,06,56,00,97.9,,,,,,,,,,,,,,
2019,02,09,06,57,00,88.9,,,,,,,,,,,,,,
2019,02,09,06,58,00,81.1,,,,,,,,,,,,,,
2019,02,09,06,59,00,79.2,,,,,,,,,,,,,,
2019,02,09,07,00,00,80.1,,,,,,,,,,,,,,
2019,02,09,07,01,00,79.0,,,,,,,,,,,,,,
2019,02,09,07,02,00,78.0,,,,,,,,,,,,,,
2019,02,09,07,03,00,77.9,,,,,,,,,,,,,,
2019,02,09,07,04,00,80.5,,,,,,,,,,,,,,
2019,02,09,07,05,00,80.4,,,,,,,,,,,,,,
2019,02,09,07,06,00,89.9,,,,,,,,,,,,,,
2019,02,09,07,07,00,106.4,,,,,,,,,,,,,,
2019,02,09,07,08,00,112.5,,,,,,,,,,,,,,
2019,02,09,07,09,00,120.9,,,,,,,,,,,,,,
2019,02,09,07,10,00,121.8,,,,,,,,,,,,,,
2019,02,09,07,11,00,129.8,,,,,,,,,,,,,,
2019,02,09,07,12,00,154.6,,,,,,,,,,,,,,
2019,02,09,07,13,00,158.1,,,,,,,,,,,,,,
2019,02,09,07,14,00,145.8,,,,,,,,,,,,,,
2019,02,09,07,15,00,129.1,,,,,,,,,,,,,,
2019,02,09,07,16,00,121.4,,,,,,,,,,,,,,
2019,02,09,07,17,00,122.6,,,,,,,,,,,,,,
2019,02,09,07,18,00,123.2,,,,,,,,,,,,,,
2019,02,09,07,19,00,122.6,,,,,,,,,,,,,,
2019,02,09,07,20,00,114.0,,,,,,,,,,,,,,
2019,02,09,07,21,00,109.7,,,,,,,,,,,,,,
2019,02,09,07,22,00,108.2,,,,,,,,,,,,,,
2019,02,09,07,23,00,109.2,,,,,,,,,,,,,,
2019,02,09,07,24,00,105.4,,,,,,,,,,,,,,
2019,02,09,07,25,00,104.0,,,,,,,,,,,,,,
2019,02,09,07,26,00,101.8,,,,,,,,,,,,,,
2019,02,09,07,27,00,106.7,,,,,,,,,,,,,,
2019,02,09,07,28,00,116.9,,,,,,,,,,,,,,
2019,02,09,07,29,00,126.2,,,,,,,,,,,,,,
2019,02,09,07,30,00,144.1,,,,,,,,,,,,,,
2019,02,09,07,31,00,173.7,,,,,,,,,,,,,,
2019,02,09,07,32,00,165.7,,,,,,,,,,,,,,
2019,02,09,07,33,00,126.3,,,,,,,,,,,,,,
2019,02,09,07,34,00,122.3,,,,,,,,,,,,,,
2019,02,09,07,35,00,128.5,,,,,,,,,,,,,,
2019,02,09,07,36,00,121.8,,,,,,,,,,,,,,
2019,02,09,07,37,00,123.6,,,,,,,,,,,,,,
2019,02,09,07,38,00,125.1,,,,,,,,,,,,,,
2019,02,09,07,39,00,124.2,,,,,,,,,,,,,,
2019,02,09,07,40,00,138.2,,,,,,,,,,,,,,
2019,02,09,07,41,00,162.3,,,,,,,,,,,,,,
2019,02,09,07,42,00,169.4,,,,,,,,,,,,,,
2019,02,09,07,43,00,163.1,,,,,,,,,,,,,,
2019,02,09,07,44,00,163.7,,,,,,,,,,,,,,
2019,02,09,07,45,00,160.8,,,,,,,,,,,,,,
2019,02,09,07,46,00,129.3,,,,,,,,,,,,,,
2019,02,09,07,47,00,123.2,,,,,,,,,,,,,,
2019,02,09,07,48,00,122.5,,,,,,,,,,,,,,
2019,02,09,07,49,00,119.7,,,,,,,,,,,,,,
2019,02,09,07,50,00,117.3,,,,,,,,,,,,,,
2019,02,09,07,51,00,118.9,,,,,,,,,,,,,,
2019,02,09,07,52,00,122.5,,,,,,,,,,,,,,
2019,02,09,07,53,00,123.8,,,,,,,,,,,,,,
2019,02,09,07,54,00,124.8,,,,,,,,,,,,,,
2019,02,09,07,55,00,126.6,,,,,,,,,,,,,,
2019,02,09,07,56,00,148.9,,,,,,,,,,,,,,
2019,02,09,07,57,00,161.6,,,,,,,,,,,,,,
2019,02,09,07,58,00,162.6,,,,,,,,,,,,,,
2019,02,09,07,59,00,163.1,,,,,,,,,,,,,,
2019,02,09,08,00,00,160.7,,,,,,,,,,,,,,
2019,02,09,08,01,00,161.0,,,,,,,,,,,,,,
2019,02,09,08,02,00,166.0,,,,,,,,,,,,,,
2019,02,09,08,03,00,182.6,,,,,,,,,,,,,,
2019,02,09,08,04,00,191.6,,,,,,,,,,,,,,
2019,02,09,08,05,00,165.9,,,,,,,,,,,,,,
2019,02,09,08,06,00,157.3,,,,,,,,,,,,,,
2019,02,09,08,07,00,151.9,,,,,,,,,,,,,,
2019,02,09,08,08,00,161.2,,,,,,,,,,,,,,
2019,02,09,08,09,00,179.8,,,,,,,,,,,,,,
2019,02,09,08,10,00,208.3,,,,,,,,,,,,,,
2019,02,09,08,11,00,167.9,,,,,,,,,,,,,,
2019,02,09,08,12,00,158.0,,,,,,,,,,,,,,
2019,02,09,08,13,00,167.3,,,,,,,,,,,,,,
2019,02,09,08,14,00,169.8,,,,,,,,,,,,,,
2019,02,09,08,15,00,185.7,,,,,,,,,,,,,,
2019,02,09,08,16,00,179.1,,,,,,,,,,,,,,
2019,02,09,08,17,00,159.6,,,,,,,,,,,,,,
2019,02,09,08,18,00,151.7,,,,,,,,,,,,,,
2019,02,09,08,19,00,157.5,,,,,,,,,,,,,,
2019,02,09,08,20,00,166.8,,,,,,,,,,,,,,
2019,02,09,08,21,00,165.9,,,,,,,,,,,,,,
2019,02,09,08,22,00,160.7,,,,,,,,,,,,,,
2019,02,09,08,23,00,157.1,,,,,,,,,,,,,,
2019,02,09,08,24,00,156.9,,,,,,,,,,,,,,
2019,02,09,08,25,00,154.2,,,,,,,,,,,,,,
2019,02,09,08,26,00,153.0,,,,,,,,,,,,,,
2019,02,09,08,27,00,159.1,,,,,,,,,,,,,,
2019,02,09,08,28,00,174.1,,,,,,,,,,,,,,
2019,02,09,08,29,00,173.6,,,,,,,,,,,,,,
2019,02,09,08,30,00,175.3,,,,,,,,,,,,,,
2019,02,09,08,31,00,160.1,,,,,,,,,,,,,,
2019,02,09,08,32,00,153.8,,,,,,,,,,,,,,
2019,02,09,08,33,00,149.5,,,,,,,,,,,,,,
2019,02,09,08,34,00,158.3,,,,,,,,,,,,,,
2019,02,09,08,35,00,166.5,,,,,,,,,,,,,,
2019,02,09,08,36,00,181.2,,,,,,,,,,,,,,
2019,02,09,08,37,00,202.4,,,,,,,,,,,,,,
2019,02,09,08,38,00,220.6,,,,,,,,,,,,,,
2019,02,09,08,39,00,207.1,,,,,,,,,,,,,,
2019,02,09,08,40,00,209.1,,,,,,,,,,,,,,
2019,02,09,08,41,00,204.4,,,,,,,,,,,,,,
2019,02,09,08,42,00,166.1,,,,,,,,,,,,,,
2019,02,09,08,43,00,162.6,,,,,,,,,,,,,,
2019,02,09,08,44,00,163.7,,,,,,,,,,,,,,
2019,02,09,08,45,00,167.3,,,,,,,,,,,,,,
2019,02,09,08,46,00,166.5,,,,,,,,,,,,,,
2019,02,09,08,47,00,167.6,,,,,,,,,,,,,,
2019,02,09,08,48,00,172.9,,,,,,,,,,,,,,
2019,02,09,08,49,00,156.7,,,,,,,,,,,,,,
2019,02,09,08,50,00,156.0,,,,,,,,,,,,,,
2019,02,09,08,51,00,166.1,,,,,,,,,,,,,,
2019,02,09,08,52,00,167.4,,,,,,,,,,,,,,
2019,02,09,08,53,00,170.9,,,,,,,,,,,,,,
2019,02,09,08,54,00,186.6,,,,,,,,,,,,,,
2019,02,09,08,55,00,209.3,,,,,,,,,,,,,,
2019,02,09,08,56,00,193.3,,,,,,,,,,,,,,
2019,02,09,08,57,00,207.7,,,,,,,,,,,,,,
2019,02,09,08,58,00,238.2,,,,,,,,,,,,,,
2019,02,09,08,59,00,214.8,,,,,,,,,,,,,,
2019,02,09,09,00,00,170.3,,,,,,,,,,,,,,
2019,02,09,09,01,00,143.6,,,,,,,,,,,,,,
2019,02,09,09,02,00,138.7,,,,,,,,,,,,,,
2019,02,09,09,03,00,153.7,,,,,,,,,,,,,,
2019,02,09,09,04,00,187.4,,,,,,,,,,,,,,
2019,02,09,09,05,00,181.6,,,,,,,,,,,,,,
2019,02,09,09,06,00,203.9,,,,,,,,,,,,,,
2019,02,09,09,07,00,188.5,,,,,,,,,,,,,,
2019,02,09,09,08,00,191.6,,,,,,,,,,,,,,
2019,02,09,09,09,00,245.3,,,,,,,,,,,,,,
2019,02,09,09,10,00,258.0,,,,,,,,,,,,,,
2019,02,09,09,11,00,276.0,,,,,,,,,,,,,,
2019,02,09,09,12,00,318.2,,,,,,,,,,,,,,
2019,02,09,09,13,00,247.8,,,,,,,,,,,,,,
2019,02,09,09,14,00,164.6,,,,,,,,,,,,,,
2019,02,09,09,15,00,144.6,,,,,,,,,,,,,,
2019,02,09,09,16,00,146.5,,,,,,,,,,,,,,
2019,02,09,09,17,00,158.4,,,,,,,,,,,,,,
2019,02,09,09,18,00,171.1,,,,,,,,,,,,,,
2019,02,09,09,19,00,185.0,,,,,,,,,,,,,,
2019,02,09,09,20,00,199.1,,,,,,,,,,,,,,
2019,02,09,09,21,00,166.9,,,,,,,,,,,,,,
2019,02,09,09,22,00,167.5,,,,,,,,,,,,,,
2019,02,09,09,23,00,134.2,,,,,,,,,,,,,,
2019,02,09,09,24,00,142.7,,,,,,,,,,,,,,
2019,02,09,09,25,00,165.8,,,,,,,,,,,,,,
2019,02,09,09,26,00,146.0,,,,,,,,,,,,,,
2019,02,09,09,27,00,138.6,,,,,,,,,,,,,,
2019,02,09,09,28,00,169.4,,,,,,,,,,,,,,
2019,02,09,09,29,00,178.8,,,,,,,,,,,,,,
2019,02,09,09,30,00,167.8,,,,,,,,,,,,,,
2019,02,09,09,31,00,142.2,,,,,,,,,,,,,,
2019,02,09,09,32,00,131.8,,,,,,,,,,,,,,
2019,02,09,09,33,00,109.1,,,,,,,,,,,,,,
2019,02,09,09,34,00,64.3,,,,,,,,,,,,,,
2019,02,09,09,35,00,83.8,,,,,,,,,,,,,,
2019,02,09,09,36,00,90.8,,,,,,,,,,,,,,
2019,02,09,09,37,00,52.3,,,,,,,,,,,,,,
2019,02,09,09,38,00,66.3,,,,,,,,,,,,,,
2019,02,09,09,39,00,98.4,,,,,,,,,,,,,,
2019,02,09,09,40,00,116.6,,,,,,,,,,,,,,
2019,02,09,09,41,00,112.0,,,,,,,,,,,,,,
2019,02,09,09,42,00,116.1,,,,,,,,,,,,,,
2019,02,09,09,43,00,106.7,,,,,,,,,,,,,,
2019,02,09,09,44,00,122.8,,,,,,,,,,,,,,
2019,02,09,09,45,00,105.6,,,,,,,,,,,,,,
2019,02,09,09,46,00,94.9,,,,,,,,,,,,,,
2019,02,09,09,47,00,97.4,,,,,,,,,,,,,,
2019,02,09,09,48,00,95.4,,,,,,,,,,,,,,
2019,02,09,09,49,00,107.3,,,,,,,,,,,,,,
2019,02,09,09,50,00,120.2,,,,,,,,,,,,,,
2019,02,09,09,51,00,112.4,,,,,,,,,,,,,,