2020,11,17,00,00,00,701.4,,,,,,,,,,,,,,
2020,11,17,00,01,00,722.8,,,,,,,,,,,,,,
2020,11,17,00,02,00,728.7,,,,,,,,,,,,,,
2020,11,17,00,03,00,723.1,,,,,,,,,,,,,,
2020,11,17,00,04,00,720.5,,,,,,,,,,,,,,
2020,11,17,00,05,00,687.5,,,,,,,,,,,,,,
2020,11,17,00,06,00,645.0,,,,,,,,,,,,,,
2020,11,17,00,07,00,668.8,,,,,,,,,,,,,,
2020,11,17,00,08,00,693.1,,,,,,,,,,,,,,
2020,11,17,00,09,00,716.4,,,,,,,,,,,,,,
2020,11,17,00,10,00,731.0,,,,,,,,,,,,,,
2020,11,17,00,11,00,751.3,,,,,,,,,,,,,,
2020,11,17,00,12,00,768.9,,,,,,,,,,,,,,
2020,11,17,00,13,00,769.2,,,,,,,,,,,,,,
2020,11,17,00,14,00,748.3,,,,,,,,,,,,,,
2020,11,17,00,15,00,722.9,,,,,,,,,,,,,,
2020,11,17,00,16,00,695.7,,,,,,,,,,,,,,
2020,11,17,00,17,00,684.0,,,,,,,,,,,,,,
2020,11,17,00,18,00,680.9,,,,,,,,,,,,,,
2020,11,17,00,19,00,672.4,,,,,,,,,,,,,,
2020,11,17,00,20,00,682.5,,,,,,,,,,,,,,
2020,11,17,00,21,00,674.2,,,,,,,,,,,,,,
2020,11,17,00,22,00,676.9,,,,,,,,,,,,,,
2020,11,17,00,23,00,718.8,,,,,,,,,,,,,,
2020,11,17,00,24,00,745.2,,,,,,,,,,,,,,
2020,11,17,00,25,00,733.4,,,,,,,,,,,,,,
2020,11,17,00,26,00,703.2,,,,,,,,,,,,,,
2020,11,17,00,27,00,653.4,,,,,,,,,,,,,,
2020,11,17,00,28,00,617.4,,,,,,,,,,,,,,
2020,11,17,00,29,00,609.2,,,,,,,,,,,,,,
2020,11,17,00,30,00,583.6,,,,,,,,,,,,,,
2020,11,17,00,31,00,558.0,,,,,,,,,,,,,,
2020,11,17,00,32,00,557.3,,,,,,,,,,,,,,
2020,11,17,00,33,00,571.0,,,,,,,,,,,,,,
2020,11,17,00,34,00,539.9,,,,,,,,,,,,,,
2020,11,17,00,35,00,462.6,,,,,,,,,,,,,,
2020,11,17,00,36,00,447.5,,,,,,,,,,,,,,
2020,11,17,00,37,00,436.4,,,,,,,,,,,,,,
2020,11,17,00,38,00,436.4,,,,,,,,,,,,,,
2020,11,17,00,39,00,450.4,,,,,,,,,,,,,,
2020,11,17,00,40,00,444.9,,,,,,,,,,,,,,
2020,11,17,00,41,00,434.0,,,,,,,,,,,,,,
2020,11,17,00,42,00,439.7,,,,,,,,,,,,,,
2020,11,17,00,43,00,463.6,,,,,,,,,,,,,,
2020,11,17,00,44,00,476.3,,,,,,,,,,,,,,
2020,11,17,00,45,00,478.4,,,,,,,,,,,,,,
2020,11,17,00,46,00,460.5,,,,,,,,,,,,,,
2020,11,17,00,47,00,459.9,,,,,,,,,,,,,,
2020,11,17,00,48,00,434.9,,,,,,,,,,,,,,
2020,11,17,00,49,00,434.5,,,,,,,,,,,,,,
2020,11,17,00,50,00,464.0,,,,,,,,,,,,,,
2020,11,17,00,51,00,467.8,,,,,,,,,,,,,,
2020,11,17,00,52,00,479.4,,,,,,,,,,,,,,
2020,11,17,00,53,00,477.4,,,,,,,,,,,,,,
2020,11,17,00,54,00,485.1,,,,,,,,,,,,,,
2020,11,17,00,55,00,501.2,,,,,,,,,,,,,,
2020,11,17,00,56,00,508.2,,,,,,,,,,,,,,
2020,11,17,00,57,00,533.7,,,,,,,,,,,,,,
2020,11,17,00,58,00,549.9,,,,,,,,,,,,,,
2020,11,17,00,59,00,540.6,,,,,,,,,,,,,,
2020,11,17,01,00,00,548.9,,,,,,,,,,,,,,
2020,11,17,01,01,00,556.2,,,,,,,,,,,,,,
2020,11,17,01,02,00,583.3,,,,,,,,,,,,,,
2020,11,17,01,03,00,592.2,,,,,,,,,,,,,,
2020,11,17,01,04,00,606.7,,,,,,,,,,,,,,
2020,11,17,01,05,00,639.5,,,,,,,,,,,,,,
2020,11,17,01,06,00,663.8,,,,,,,,,,,,,,
2020,11,17,01,07,00,648.0,,,,,,,,,,,,,,
2020,11,17,01,08,00,647.3,,,,,,,,,,,,,,
2020,11,17,01,09,00,623.5,,,,,,,,,,,,,,
2020,11,17,01,10,00,609.0,,,,,,,,,,,,,,
2020,11,17,01,11,00,617.1,,,,,,,,,,,,,,
2020,11,17,01,12,00,622.3,,,,,,,,,,,,,,
2020,11,17,01,13,00,646.4,,,,,,,,,,,,,,
2020,11,17,01,14,00,666.4,,,,,,,,,,,,,,
2020,11,17,01,15,00,685.9,,,,,,,,,,,,,,
2020,11,17,01,16,00,704.0,,,,,,,,,,,,,,
2020,11,17,01,17,00,739.7,,,,,,,,,,,,,,
2020,11,17,01,18,00,743.6,,,,,,,,,,,,,,
2020,11,17,01,19,00,741.8,,,,,,,,,,,,,,
2020,11,17,01,20,00,744.6,,,,,,,,,,,,,,
2020,11,17,01,21,00,,,,,,,,,,,,,,,
2020,11,17,01,22,00,,,,,,,,,,,,,,,
2020,11,17,01,23,00,,,,,,,,,,,,,,,
2020,11,17,01,24,00,691.4,,,,,,,,,,,,,,
2020,11,17,01,25,00,660.9,,,,,,,,,,,,,,
2020,11,17,01,26,00,655.2,,,,,,,,,,,,,,
2020,11,17,01,27,00,655.7,,,,,,,,,,,,,,
2020,11,17,01,28,00,662.9,,,,,,,,,,,,,,
2020,11,17,01,29,00,679.4,,,,,,,,,,,,,,
2020,11,17,01,30,00,697.1,,,,,,,,,,,,,,
2020,11,17,01,31,00,713.5,,,,,,,,,,,,,,
2020,11,17,01,32,00,714.2,,,,,,,,,,,,,,
2020,11,17,01,33,00,697.9,,,,,,,,,,,,,,
2020,11,17,01,34,00,692.0,,,,,,,,,,,,,,
2020,11,17,01,35,00,679.3,,,,,,,,,,,,,,
2020,11,17,01,36,00,669.8,,,,,,,,,,,,,,
2020,11,17,01,37,00,682.7,,,,,,,,,,,,,,
2020,11,17,01,38,00,694.2,,,,,,,,,,,,,,
2020,11,17,01,39,00,673.0,,,,,,,,,,,,,,
2020,11,17,01,40,00,642.0,,,,,,,,,,,,,,
2020,11,17,01,41,00,627.3,,,,,,,,,,,,,,
2020,11,17,01,42,00,617.5,,,,,,,,,,,,,,
2020,11,17,01,43,00,636.2,,,,,,,,,,,,,,
2020,11,17,01,44,00,661.8,,,,,,,,,,,,,,
2020,11,17,01,45,00,675.0,,,,,,,,,,,,,,
2020,11,17,01,46,00,687.0,,,,,,,,,,,,,,
2020,11,17,01,47,00,693.6,,,,,,,,,,,,,,
2020,11,17,01,48,00,694.2,,,,,,,,,,,,,,
2020,11,17,01,49,00,700.7,,,,,,,,,,,,,,
2020,11,17,01,50,00,723.1,,,,,,,,,,,,,,
2020,11,17,01,51,00,743.5,,,,,,,,,,,,,,
2020,11,17,01,52,00,775.8,,,,,,,,,,,,,,
2020,11,17,01,53,00,815.1,,,,,,,,,,,,,,
2020,11,17,01,54,00,860.5,,,,,,,,,,,,,,
2020,11,17,01,55,00,903.1,,,,,,,,,,,,,,
2020,11,17,01,56,00,936.8,,,,,,,,,,,,,,
2020,11,17,01,57,00,962.6,,,,,,,,,,,,,,
2020,11,17,01,58,00,977.5,,,,,,,,,,,,,,
2020,11,17,01,59,00,986.9,,,,,,,,,,,,,,
2020,11,17,02,00,00,983.3,,,,,,,,,,,,,,
2020,11,17,02,01,00,969.8,,,,,,,,,,,,,,
2020,11,17,02,02,00,945.2,,,,,,,,,,,,,,
2020,11,17,02,03,00,905.9,,,,,,,,,,,,,,
2020,11,17,02,04,00,872.4,,,,,,,,,,,,,,
2020,11,17,02,05,00,848.1,,,,,,,,,,,,,,
2020,11,17,02,06,00,847.8,,,,,,,,,,,,,,
2020,11,17,02,07,00,854.7,,,,,,,,,,,,,,
2020,11,17,02,08,00,870.3,,,,,,,,,,,,,,
2020,11,17,02,09,00,858.9,,,,,,,,,,,,,,
2020,11,17,02,10,00,843.3,,,,,,,,,,,,,,
2020,11,17,02,11,00,833.6,,,,,,,,,,,,,,
2020,11,17,02,12,00,812.3,,,,,,,,,,,,,,
2020,11,17,02,13,00,789.9,,,,,,,,,,,,,,
2020,11,17,02,14,00,754.7,,,,,,,,,,,,,,
2020,11,17,02,15,00,701.2,,,,,,,,,,,,,,
2020,11,17,02,16,00,679.6,,,,,,,,,,,,,,
2020,11,17,02,17,00,671.1,,,,,,,,,,,,,,
2020,11,17,02,18,00,678.3,,,,,,,,,,,,,,
2020,11,17,02,19,00,674.9,,,,,,,,,,,,,,
2020,11,17,02,20,00,690.0,,,,,,,,,,,,,,
2020,11,17,02,21,00,716.0,,,,,,,,,,,,,,
2020,11,17,02,22,00,737.2,,,,,,,,,,,,,,
2020,11,17,02,23,00,772.8,,,,,,,,,,,,,,
2020,11,17,02,24,00,794.0,,,,,,,,,,,,,,
2020,11,17,02,25,00,812.1,,,,,,,,,,,,,,
2020,11,17,02,26,00,825.2,,,,,,,,,,,,,,
2020,11,17,02,27,00,825.1,,,,,,,,,,,,,,
2020,11,17,02,28,00,800.9,,,,,,,,,,,,,,
2020,11,17,02,29,00,783.7,,,,,,,,,,,,,,
2020,11,17,02,30,00,766.9,,,,,,,,,,,,,,
2020,11,17,02,31,00,781.5,,,,,,,,,,,,,,
2020,11,17,02,32,00,794.2,,,,,,,,,,,,,,
2020,11,17,02,33,00,803.6,,,,,,,,,,,,,,
2020,11,17,02,34,00,796.1,,,,,,,,,,,,,,
2020,11,17,02,35,00,786.7,,,,,,,,,,,,,,
2020,11,17,02,36,00,804.9,,,,,,,,,,,,,,
2020,11,17,02,37,00,818.6,,,,,,,,,,,,,,
2020,11,17,02,38,00,810.5,,,,,,,,,,,,,,
2020,11,17,02,39,00,802.5,,,,,,,,,,,,,,
2020,11,17,02,40,00,788.1,,,,,,,,,,,,,,
2020,11,17,02,41,00,789.1,,,,,,,,,,,,,,
2020,11,17,02,42,00,802.8,,,,,,,,,,,,,,
2020,11,17,02,43,00,811.1,,,,,,,,,,,,,,
2020,11,17,02,44,00,820.0,,,,,,,,,,,,,,
2020,11,17,02,45,00,825.0,,,,,,,,,,,,,,
2020,11,17,02,46,00,825.3,,,,,,,,,,,,,,
2020,11,17,02,47,00,841.1,,,,,,,,,,,,,,
2020,11,17,02,48,00,867.6,,,,,,,,,,,,,,
2020,11,17,02,49,00,896.7,,,,,,,,,,,,,,
2020,11,17,02,50,00,921.0,,,,,,,,,,,,,,
2020,11,17,02,51,00,938.9,,,,,,,,,,,,,,
2020,11,17,02,52,00,970.8,,,,,,,,,,,,,,
2020,11,17,02,53,00,970.5,,,,,,,,,,,,,,
2020,11,17,02,54,00,1008.0,,,,,,,,,,,,,,
2020,11,17,02,55,00,1042.0,,,,,,,,,,,,,,
2020,11,17,02,56,00,1069.3,,,,,,,,,,,,,,
2020,11,17,02,57,00,1073.9,,,,,,,,,,,,,,
2020,11,17,02,58,00,1036.1,,,,,,,,,,,,,,
2020,11,17,02,59,00,1013.8,,,,,,,,,,,,,,
2020,11,17,03,00,00,1039.1,,,,,,,,,,,,,,
2020,11,17,03,01,00,1072.1,,,,,,,,,,,,,,
2020,11,17,03,02,00,1082.1,,,,,,,,,,,,,,
2020,11,17,03,03,00,1105.3,,,,,,,,,,,,,,
2020,11,17,03,04,00,1086.0,,,,,,,,,,,,,,
2020,11,17,03,05,00,1056.6,,,,,,,,,,,,,,
2020,11,17,03,06,00,1045.7,,,,,,,,,,,,,,
2020,11,17,03,07,00,1035.3,,,,,,,,,,,,,,
2020,11,17,03,08,00,1044.4,,,,,,,,,,,,,,
2020,11,17,03,09,00,1045.6,,,,,,,,,,,,,,
2020,11,17,03,10,00,1054.0,,,,,,,,,,,,,,
2020,11,17,03,11,00,1050.2,,,,,,,,,,,,,,
2020,11,17,03,12,00,1027.5,,,,,,,,,,,,,,
2020,11,17,03,13,00,1042.1,,,,,,,,,,,,,,
2020,11,17,03,14,00,1049.1,,,,,,,,,,,,,,
2020,11,17,03,15,00,1056.7,,,,,,,,,,,,,,
2020,11,17,03,16,00,1028.7,,,,,,,,,,,,,,
2020,11,17,03,17,00,1022.3,,,,,,,,,,,,,,
2020,11,17,03,18,00,1023.6,,,,,,,,,,,,,,
2020,11,17,03,19,00,1035.8,,,,,,,,,,,,,,
2020,11,17,03,20,00,1051.8,,,,,,,,,,,,,,
2020,11,17,03,21,00,1038.0,,,,,,,,,,,,,,
2020,11,17,03,22,00,1003.6,,,,,,,,,,,,,,
2020,11,17,03,23,00,982.4,,,,,,,,,,,,,,
2020,11,17,03,24,00,1011.5,,,,,,,,,,,,,,
2020,11,17,03,25,00,1038.6,,,,,,,,,,,,,,
2020,11,17,03,26,00,1031.9,,,,,,,,,,,,,,
2020,11,17,03,27,00,1009.7,,,,,,,,,,,,,,
2020,11,17,03,28,00,1009.1,,,,,,,,,,,,,,
2020,11,17,03,29,00,1009.0,,,,,,,,,,,,,,
2020,11,17,03,30,00,1026.4,,,,,,,,,,,,,,
2020,11,17,03,31,00,1044.6,,,,,,,,,,,,,,
2020,11,17,03,32,00,1056.6,,,,,,,,,,,,,,
2020,11,17,03,33,00,1051.7,,,,,,,,,,,,,,
2020,11,17,03,34,00,1055.4,,,,,,,,,,,,,,
2020,11,17,03,35,00,1032.6,,,,,,,,,,,,,,
2020,11,17,03,36,00,1033.3,,,,,,,,,,,,,,
2020,11,17,03,37,00,1036.5,,,,,,,,,,,,,,
2020,11,17,03,38,00,1026.8,,,,,,,,,,,,,,
2020,11,17,03,39,00,1007.1,,,,,,,,,,,,,,
2020,11,17,03,40,00,957.8,,,,,,,,,,,,,,
2020,11,17,03,41,00,890.2,,,,,,,,,,,,,,
2020,11,17,03,42,00,879.6,,,,,,,,,,,,,,
2020,11,17,03,43,00,938.0,,,,,,,,,,,,,,
2020,11,17,03,44,00,956.8,,,,,,,,,,,,,,
2020,11,17,03,45,00,940.7,,,,,,,,,,,,,,
2020,11,17,03,46,00,930.2,,,,,,,,,,,,,,
2020,11,17,03,47,00,917.7,,,,,,,,,,,,,,
2020,11,17,03,48,00,900.3,,,,,,,,,,,,,,
2020,11,17,03,49,00,898.4,,,,,,,,,,,,,,
2020,11,17,03,50,00,902.2,,,,,,,,,,,,,,
2020,11,17,03,51,00,903.8,,,,,,,,,,,,,,
2020,11,17,03,52,00,927.0,,,,,,,,,,,,,,
2020,11,17,03,53,00,906.3,,,,,,,,,,,,,,
2020,11,17,03,54,00,866.2,,,,,,,,,,,,,,
2020,11,17,03,55,00,827.0,,,,,,,,,,,,,,
2020,11,17,03,56,00,807.5,,,,,,,,,,,,,,
2020,11,17,03,57,00,776.2,,,,,,,,,,,,,,
2020,11,17,03,58,00,793.4,,,,,,,,,,,,,,
2020,11,17,03,59,00,799.1,,,,,,,,,,,,,,
2020,11,17,04,00,00,793.0,,,,,,,,,,,,,,
2020,11,17,04,01,00,786.3,,,,,,,,,,,,,,
2020,11,17,04,02,00,812.9,,,,,,,,,,,,,,
2020,11,17,04,03,00,883.5,,,,,,,,,,,,,,
2020,11,17,04,04,00,917.6,,,,,,,,,,,,,,
2020,11,17,04,05,00,940.2,,,,,,,,,,,,,,
2020,11,17,04,06,00,952.0,,,,,,,,,,,,,,
2020,11,17,04,07,00,950.6,,,,,,,,,,,,,,
2020,11,17,04,08,00,934.8,,,,,,,,,,,,,,
2020,11,17,04,09,00,924.3,,,,,,,,,,,,,,
2020,11,17,04,10,00,922.9,,,,,,,,,,,,,,
2020,11,17,04,11,00,904.8,,,,,,,,,,,,,,
2020,11,17,04,12,00,880.4,,,,,,,,,,,,,,
2020,11,17,04,13,00,863.3,,,,,,,,,,,,,,
2020,11,17,04,14,00,849.7,,,,,,,,,,,,,,
2020,11,17,04,15,00,828.6,,,,,,,,,,,,,,
2020,11,17,04,16,00,808.9,,,,,,,,,,,,,,
2020,11,17,04,17,00,774.0,,,,,,,,,,,,,,
2020,11,17,04,18,00,737.2,,,,,,,,,,,,,,
2020,11,17,04,19,00,711.0,,,,,,,,,,,,,,
2020,11,17,04,20,00,711.7,,,,,,,,,,,,,,
2020,11,17,04,21,00,710.8,,,,,,,,,,,,,,
2020,11,17,04,22,00,735.2,,,,,,,,,,,,,,
2020,11,17,04,23,00,779.5,,,,,,,,,,,,,,
2020,11,17,04,24,00,827.6,,,,,,,,,,,,,,
2020,11,17,04,25,00,880.9,,,,,,,,,,,,,,
2020,11,17,04,26,00,942.5,,,,,,,,,,,,,,
2020,11,17,04,27,00,997.0,,,,,,,,,,,,,,
2020,11,17,04,28,00,903.6,,,,,,,,,,,,,,
2020,11,17,04,29,00,812.6,,,,,,,,,,,,,,
2020,11,17,04,30,00,769.5,,,,,,,,,,,,,,
2020,11,17,04,31,00,731.3,,,,,,,,,,,,,,
2020,11,17,04,32,00,719.9,,,,,,,,,,,,,,
2020,11,17,04,33,00,755.5,,,,,,,,,,,,,,
2020,11,17,04,34,00,760.2,,,,,,,,,,,,,,
2020,11,17,04,35,00,733.7,,,,,,,,,,,,,,
2020,11,17,04,36,00,758.9,,,,,,,,,,,,,,
2020,11,17,04,37,00,784.6,,,,,,,,,,,,,,
2020,11,17,04,38,00,808.6,,,,,,,,,,,,,,
2020,11,17,04,39,00,809.2,,,,,,,,,,,,,,
2020,11,17,04,40,00,808.7,,,,,,,,,,,,,,
2020,11,17,04,41,00,823.6,,,,,,,,,,,,,,
2020,11,17,04,42,00,854.0,,,,,,,,,,,,,,
2020,11,17,04,43,00,896.4,,,,,,,,,,,,,,
2020,11,17,04,44,00,914.3,,,,,,,,,,,,,,
2020,11,17,04,45,00,922.6,,,,,,,,,,,,,,
2020,11,17,04,46,00,901.4,,,,,,,,,,,,,,
2020,11,17,04,47,00,886.1,,,,,,,,,,,,,,
2020,11,17,04,48,00,886.9,,,,,,,,,,,,,,
2020,11,17,04,49,00,899.8,,,,,,,,,,,,,,
2020,11,17,04,50,00,897.8,,,,,,,,,,,,,,
2020,11,17,04,51,00,891.9,,,,,,,,,,,,,,
2020,11,17,04,52,00,868.6,,,,,,,,,,,,,,
2020,11,17,04,53,00,858.7,,,,,,,,,,,,,,
2020,11,17,04,54,00,877.7,,,,,,,,,,,,,,
2020,11,17,04,55,00,896.4,,,,,,,,,,,,,,
2020,11,17,04,56,00,902.7,,,,,,,,,,,,,,
2020,11,17,04,57,00,903.3,,,,,,,,,,,,,,
2020,11,17,04,58,00,941.7,,,,,,,,,,,,,,
2020,11,17,04,59,00,969.7,,,,,,,,,,,,,,
2020,11,17,05,00,00,979.8,,,,,,,,,,,,,,
2020,11,17,05,01,00,891.4,,,,,,,,,,,,,,
2020,11,17,05,02,00,866.5,,,,,,,,,,,,,,
2020,11,17,05,03,00,827.2,,,,,,,,,,,,,,
2020,11,17,05,04,00,824.1,,,,,,,,,,,,,,
2020,11,17,05,05,00,854.7,,,,,,,,,,,,,,
2020,11,17,05,06,00,898.8,,,,,,,,,,,,,,
2020,11,17,05,07,00,890.9,,,,,,,,,,,,,,
2020,11,17,05,08,00,870.0,,,,,,,,,,,,,,
2020,11,17,05,09,00,854.3,,,,,,,,,,,,,,
2020,11,17,05,10,00,810.2,,,,,,,,,,,,,,
2020,11,17,05,11,00,801.0,,,,,,,,,,,,,,
2020,11,17,05,12,00,814.0,,,,,,,,,,,,,,
2020,11,17,05,13,00,796.9,,,,,,,,,,,,,,
2020,11,17,05,14,00,755.7,,,,,,,,,,,,,,
2020,11,17,05,15,00,723.1,,,,,,,,,,,,,,
2020,11,17,05,16,00,682.6,,,,,,,,,,,,,,
2020,11,17,05,17,00,668.4,,,,,,,,,,,,,,
2020,11,17,05,18,00,670.4,,,,,,,,,,,,,,
2020,11,17,05,19,00,639.8,,,,,,,,,,,,,,
2020,11,17,05,20,00,606.6,,,,,,,,,,,,,,
2020,11,17,05,21,00,614.6,,,,,,,,,,,,,,
2020,11,17,05,22,00,618.9,,,,,,,,,,,,,,
2020,11,17,05,23,00,637.5,,,,,,,,,,,,,,
2020,11,17,05,24,00,642.2,,,,,,,,,,,,,,
2020,11,17,05,25,00,607.0,,,,,,,,,,,,,,
2020,11,17,05,26,00,560.0,,,,,,,,,,,,,,
2020,11,17,05,27,00,537.4,,,,,,,,,,,,,,
2020,11,17,05,28,00,512.9,,,,,,,,,,,,,,
2020,11,17,05,29,00,498.2,,,,,,,,,,,,,,
2020,11,17,05,30,00,470.8,,,,,,,,,,,,,,
2020,11,17,05,31,00,453.9,,,,,,,,,,,,,,
2020,11,17,05,32,00,471.4,,,,,,,,,,,,,,
2020,11,17,05,33,00,488.2,,,,,,,,,,,,,,
2020,11,17,05,34,00,495.3,,,,,,,,,,,,,,
2020,11,17,05,35,00,499.5,,,,,,,,,,,,,,
2020,11,17,05,36,00,484.3,,,,,,,,,,,,,,
2020,11,17,05,37,00,444.9,,,,,,,,,,,,,,
2020,11,17,05,38,00,442.8,,,,,,,,,,,,,,
2020,11,17,05,39,00,437.5,,,,,,,,,,,,,,
2020,11,17,05,40,00,445.0,,,,,,,,,,,,,,
2020,11,17,05,41,00,447.9,,,,,,,,,,,,,,
2020,11,17,05,42,00,433.7,,,,,,,,,,,,,,
2020,11,17,05,43,00,433.2,,,,,,,,,,,,,,
2020,11,17,05,44,00,437.1,,,,,,,,,,,,,,
2020,11,17,05,45,00,437.9,,,,,,,,,,,,,,
2020,11,17,05,46,00,444.3,,,,,,,,,,,,,,
2020,11,17,05,47,00,456.3,,,,,,,,,,,,,,
2020,11,17,05,48,00,449.6,,,,,,,,,,,,,,
2020,11,17,05,49,00,440.7,,,,,,,,,,,,,,
2020,11,17,05,50,00,455.4,,,,,,,,,,,,,,
2020,11,17,05,51,00,474.3,,,,,,,,,,,,,,
2020,11,17,05,52,00,484.2,,,,,,,,,,,,,,
2020,11,17,05,53,00,461.5,,,,,,,,,,,,,,
2020,11,17,05,54,00,451.6,,,,,,,,,,,,,,
2020,11,17,05,55,00,468.8,,,,,,,,,,,,,,
2020,11,17,05,56,00,478.7,,,,,,,,,,,,,,
2020,11,17,05,57,00,487.7,,,,,,,,,,,,,,
2020,11,17,05,58,00,503.5,,,,,,,,,,,,,,
2020,11,17,05,59,00,562.4,,,,,,,,,,,,,,
2020,11,17,06,00,00,600.2,,,,,,,,,,,,,,
2020,11,17,06,01,00,612.6,,,,,,,,,,,,,,
2020,11,17,06,02,00,607.1,,,,,,,,,,,,,,
2020,11,17,06,03,00,610.8,,,,,,,,,,,,,,
2020,11,17,06,04,00,621.0,,,,,,,,,,,,,,
2020,11,17,06,05,00,623.0,,,,,,,,,,,,,,
2020,11,17,06,06,00,604.4,,,,,,,,,,,,,,
2020,11,17,06,07,00,560.0,,,,,,,,,,,,,,
2020,11,17,06,08,00,539.8,,,,,,,,,,,,,,
2020,11,17,06,09,00,552.6,,,,,,,,,,,,,,
2020,11,17,06,10,00,566.9,,,,,,,,,,,,,,
2020,11,17,06,11,00,580.0,,,,,,,,,,,,,,
2020,11,17,06,12,00,586.5,,,,,,,,,,,,,,
2020,11,17,06,13,00,563.7,,,,,,,,,,,,,,
2020,11,17,06,14,00,527.5,,,,,,,,,,,,,,
2020,11,17,06,15,00,482.2,,,,,,,,,,,,,,
2020,11,17,06,16,00,469.2,,,,,,,,,,,,,,
2020,11,17,06,17,00,462.1,,,,,,,,,,,,,,
2020,11,17,06,18,00,434.9,,,,,,,,,,,,,,
2020,11,17,06,19,00,428.9,,,,,,,,,,,,,,
2020,11,17,06,20,00,409.3,,,,,,,,,,,,,,
2020,11,17,06,21,00,394.1,,,,,,,,,,,,,,
2020,11,17,06,22,00,394.0,,,,,,,,,,,,,,
2020,11,17,06,23,00,442.1,,,,,,,,,,,,,,
2020,11,17,06,24,00,505.7,,,,,,,,,,,,,,
2020,11,17,06,25,00,533.6,,,,,,,,,,,,,,
2020,11,17,06,26,00,534.3,,,,,,,,,,,,,,
2020,11,17,06,27,00,503.5,,,,,,,,,,,,,,
2020,11,17,06,28,00,482.7,,,,,,,,,,,,,,
2020,11,17,06,29,00,484.6,,,,,,,,,,,,,,
2020,11,17,06,30,00,479.8,,,,,,,,,,,,,,
2020,11,17,06,31,00,446.0,,,,,,,,,,,,,,
2020,11,17,06,32,00,398.2,,,,,,,,,,,,,,
2020,11,17,06,33,00,350.9,,,,,,,,,,,,,,
2020,11,17,06,34,00,302.4,,,,,,,,,,,,,,
2020,11,17,06,35,00,299.0,,,,,,,,,,,,,,
2020,11,17,06,36,00,264.2,,,,,,,,,,,,,,
2020,11,17,06,37,00,247.9,,,,,,,,,,,,,,
2020,11,17,06,38,00,231.0,,,,,,,,,,,,,,
2020,11,17,06,39,00,222.5,,,,,,,,,,,,,,
2020,11,17,06,40,00,242.1,,,,,,,,,,,,,,
2020,11,17,06,41,00,305.3,,,,,,,,,,,,,,
2020,11,17,06,42,00,419.3,,,,,,,,,,,,,,
2020,11,17,06,43,00,456.4,,,,,,,,,,,,,,
2020,11,17,06,44,00,422.6,,,,,,,,,,,,,,
2020,11,17,06,45,00,394.4,,,,,,,,,,,,,,
2020,11,17,06,46,00,352.5,,,,,,,,,,,,,,
2020,11,17,06,47,00,348.2,,,,,,,,,,,,,,
2020,11,17,06,48,00,364.1,,,,,,,,,,,,,,
2020,11,17,06,49,00,335.8,,,,,,,,,,,,,,
2020,11,17,06,50,00,320.0,,,,,,,,,,,,,,
2020,11,17,06,51,00,327.4,,,,,,,,,,,,,,
2020,11,17,06,52,00,328.5,,,,,,,,,,,,,,
2020,11,17,06,53,00,329.7,,,,,,,,,,,,,,
2020,11,17,06,54,00,328.6,,,,,,,,,,,,,,
2020,11,17,06,55,00,331.6,,,,,,,,,,,,,,
2020,11,17,06,56,00,350.1,,,,,,,,,,,,,,
2020,11,17,06,57,00,370.3,,,,,,,,,,,,,,
2020,11,17,06,58,00,366.3,,,,,,,,,,,,,,
2020,11,17,06,59,00,363.1,,,,,,,,,,,,,,
2020,11,17,07,00,00,349.9,,,,,,,,,,,,,,
2020,11,17,07,01,00,339.7,,,,,,,,,,,,,,
2020,11,17,07,02,00,328.6,,,,,,,,,,,,,,
2020,11,17,07,03,00,337.0,,,,,,,,,,,,,,
2020,11,17,07,04,00,325.0,,,,,,,,,,,,,,
2020,11,17,07,05,00,320.6,,,,,,,,,,,,,,
2020,11,17,07,06,00,303.7,,,,,,,,,,,,,,
2020,11,17,07,07,00,296.0,,,,,,,,,,,,,,
2020,11,17,07,08,00,270.4,,,,,,,,,,,,,,
2020,11,17,07,09,00,234.8,,,,,,,,,,,,,,
2020,11,17,07,10,00,207.5,,,,,,,,,,,,,,
2020,11,17,07,11,00,203.1,,,,,,,,,,,,,,
2020,11,17,07,12,00,203.2,,,,,,,,,,,,,,
2020,11,17,07,13,00,201.1,,,,,,,,,,,,,,
2020,11,17,07,14,00,200.7,,,,,,,,,,,,,,
2020,11,17,07,15,00,221.4,,,,,,,,,,,,,,
2020,11,17,07,16,00,254.3,,,,,,,,,,,,,,
2020,11,17,07,17,00,269.7,,,,,,,,,,,,,,
2020,11,17,07,18,00,221.8,,,,,,,,,,,,,,
2020,11,17,07,19,00,223.7,,,,,,,,,,,,,,
2020,11,17,07,20,00,265.8,,,,,,,,,,,,,,
2020,11,17,07,21,00,250.0,,,,,,,,,,,,,,
2020,11,17,07,22,00,219.6,,,,,,,,,,,,,,
2020,11,17,07,23,00,201.4,,,,,,,,,,,,,,
2020,11,17,07,24,00,163.4,,,,,,,,,,,,,,
2020,11,17,07,25,00,138.8,,,,,,,,,,,,,,
2020,11,17,07,26,00,133.5,,,,,,,,,,,,,,
2020,11,17,07,27,00,126.0,,,,,,,,,,,,,,
2020,11,17,07,28,00,123.5,,,,,,,,,,,,,,
2020,11,17,07,29,00,124.4,,,,,,,,,,,,,,
2020,11,17,07,30,00,128.4,,,,,,,,,,,,,,
2020,11,17,07,31,00,148.1,,,,,,,,,,,,,,
2020,11,17,07,32,00,183.7,,,,,,,,,,,,,,
2020,11,17,07,33,00,192.8,,,,,,,,,,,,,,
2020,11,17,07,34,00,170.5,,,,,,,,,,,,,,
2020,11,17,07,35,00,153.1,,,,,,,,,,,,,,
2020,11,17,07,36,00,152.0,,,,,,,,,,,,,,
2020,11,17,07,37,00,145.1,,,,,,,,,,,,,,
2020,11,17,07,38,00,146.9,,,,,,,,,,,,,,
2020,11,17,07,39,00,141.0,,,,,,,,,,,,,,
2020,11,17,07,40,00,123.9,,,,,,,,,,,,,,
2020,11,17,07,41,00,130.0,,,,,,,,,,,,,,
2020,11,17,07,42,00,144.1,,,,,,,,,,,,,,
2020,11,17,07,43,00,151.9,,,,,,,,,,,,,,
2020,11,17,07,44,00,138.7,,,,,,,,,,,,,,
2020,11,17,07,45,00,120.0,,,,,,,,,,,,,,
2020,11,17,07,46,00,122.5,,,,,,,,,,,,,,
2020,11,17,07,47,00,164.8,,,,,,,,,,,,,,
2020,11,17,07,48,00,169.3,,,,,,,,,,,,,,
2020,11,17,07,49,00,149.4,,,,,,,,,,,,,,
2020,11,17,07,50,00,127.5,,,,,,,,,,,,,,
2020,11,17,07,51,00,139.2,,,,,,,,,,,,,,
2020,11,17,07,52,00,157.1,,,,,,,,,,,,,,
2020,11,17,07,53,00,151.6,,,,,,,,,,,,,,
2020,11,17,07,54,00,148.7,,,,,,,,,,,,,,
2020,11,17,07,55,00,164.0,,,,,,,,,,,,,,
2020,11,17,07,56,00,170.9,,,,,,,,,,,,,,
2020,11,17,07,57,00,182.6,,,,,,,,,,,,,,
2020,11,17,07,58,00,205.9,,,,,,,,,,,,,,
2020,11,17,07,59,00,239.7,,,,,,,,,,,,,,
2020,11,17,08,00,00,269.5,,,,,,,,,,,,,,
2020,11,17,08,01,00,271.0,,,,,,,,,,,,,,
2020,11,17,08,02,00,254.1,,,,,,,,,,,,,,
2020,11,17,08,03,00,255.9,,,,,,,,,,,,,,
2020,11,17,08,04,00,261.3,,,,,,,,,,,,,,
2020,11,17,08,05,00,255.1,,,,,,,,,,,,,,
2020,11,17,08,06,00,246.9,,,,,,,,,,,,,,
2020,11,17,08,07,00,238.8,,,,,,,,,,,,,,
2020,11,17,08,08,00,247.9,,,,,,,,,,,,,,
2020,11,17,08,09,00,264.3,,,,,,,,,,,,,,
2020,11,17,08,10,00,273.5,,,,,,,,,,,,,,
2020,11,17,08,11,00,277.4,,,,,,,,,,,,,,
2020,11,17,08,12,00,278.9,,,,,,,,,,,,,,
2020,11,17,08,13,00,273.3,,,,,,,,,,,,,,
2020,11,17,08,14,00,277.4,,,,,,,,,,,,,,
2020,11,17,08,15,00,309.4,,,,,,,,,,,,,,
2020,11,17,08,16,00,323.8,,,,,,,,,,,,,,
2020,11,17,08,17,00,307.5,,,,,,,,,,,,,,
2020,11,17,08,18,00,295.0,,,,,,,,,,,,,,
2020,11,17,08,19,00,282.3,,,,,,,,,,,,,,
2020,11,17,08,20,00,256.9,,,,,,,,,,,,,,
2020,11,17,08,21,00,243.0,,,,,,,,,,,,,,
2020,11,17,08,22,00,240.8,,,,,,,,,,,,,,
2020,11,17,08,23,00,239.9,,,,,,,,,,,,,,
2020,11,17,08,24,00,227.8,,,,,,,,,,,,,,
2020,11,17,08,25,00,235.4,,,,,,,,,,,,,,
2020,11,17,08,26,00,255.9,,,,,,,,,,,,,,
2020,11,17,08,27,00,220.4,,,,,,,,,,,,,,
2020,11,17,08,28,00,201.7,,,,,,,,,,,,,,
2020,11,17,08,29,00,219.6,,,,,,,,,,,,,,
2020,11,17,08,30,00,203.9,,,,,,,,,,,,,,
2020,11,17,08,31,00,213.3,,,,,,,,,,,,,,
2020,11,17,08,32,00,247.5,,,,,,,,,,,,,,
2020,11,17,08,33,00,289.5,,,,,,,,,,,,,,
2020,11,17,08,34,00,296.1,,,,,,,,,,,,,,
2020,11,17,08,35,00,285.8,,,,,,,,,,,,,,
2020,11,17,08,36,00,311.6,,,,,,,,,,,,,,
2020,11,17,08,37,00,309.3,,,,,,,,,,,,,,
2020,11,17,08,38,00,333.6,,,,,,,,,,,,,,
2020,11,17,08,39,00,363.8,,,,,,,,,,,,,,
2020,11,17,08,40,00,377.6,,,,,,,,,,,,,,
2020,11,17,08,41,00,378.6,,,,,,,,,,,,,,
2020,11,17,08,42,00,376.0,,,,,,,,,,,,,,
2020,11,17,08,43,00,349.3,,,,,,,,,,,,,,
2020,11,17,08,44,00,316.7,,,,,,,,,,,,,,
2020,11,17,08,45,00,314.2,,,,,,,,,,,,,,
2020,11,17,08,46,00,339.3,,,,,,,,,,,,,,
2020,11,17,08,47,00,363.1,,,,,,,,,,,,,,
2020,11,17,08,48,00,346.5,,,,,,,,,,,,,,
2020,11,17,08,49,00,337.9,,,,,,,,,,,,,,
2020,11,17,08,50,00,324.0,,,,,,,,,,,,,,
2020,11,17,08,51,00,307.9,,,,,,,,,,,,,,
2020,11,17,08,52,00,281.7,,,,,,,,,,,,,,
2020,11,17,08,53,00,254.5,,,,,,,,,,,,,,
2020,11,17,08,54,00,236.1,,,,,,,,,,,,,,
2020,11,17,08,55,00,229.8,,,,,,,,,,,,,,
2020,11,17,08,56,00,222.9,,,,,,,,,,,,,,
2020,11,17,08,57,00,196.5,,,,,,,,,,,,,,
2020,11,17,08,58,00,177.0,,,,,,,,,,,,,,
2020,11,17,08,59,00,171.1,,,,,,,,,,,,,,
2020,11,17,09,00,00,169.4,,,,,,,,,,,,,,
2020,11,17,09,01,00,170.9,,,,,,,,,,,,,,
2020,11,17,09,02,00,174.3,,,,,,,,,,,,,,
2020,11,17,09,03,00,177.6,,,,,,,,,,,,,,
2020,11,17,09,04,00,183.4,,,,,,,,,,,,,,
2020,11,17,09,05,00,189.2,,,,,,,,,,,,,,
2020,11,17,09,06,00,200.4,,,,,,,,,,,,,,
2020,11,17,09,07,00,204.9,,,,,,,,,,,,,,
2020,11,17,09,08,00,216.3,,,,,,,,,,,,,,
2020,11,17,09,09,00,219.2,,,,,,,,,,,,,,
2020,11,17,09,10,00,214.6,,,,,,,,,,,,,,
2020,11,17,09,11,00,218.9,,,,,,,,,,,,,,
2020,11,17,09,12,00,219.9,,,,,,,,,,,,,,
2020,11,17,09,13,00,206.8,,,,,,,,,,,,,,
2020,11,17,09,14,00,217.3,,,,,,,,,,,,,,
2020,11,17,09,15,00,226.0,,,,,,,,,,,,,,
2020,11,17,09,16,00,217.0,,,,,,,,,,,,,,
2020,11,17,09,17,00,216.9,,,,,,,,,,,,,,
2020,11,17,09,18,00,226.9,,,,,,,,,,,,,,
2020,11,17,09,19,00,228.9,,,,,,,,,,,,,,
2020,11,17,09,20,00,227.1,,,,,,,,,,,,,,
2020,11,17,09,21,00,226.3,,,,,,,,,,,,,,
2020,11,17,09,22,00,235.4,,,,,,,,,,,,,,
2020,11,17,09,23,00,246.4,,,,,,,,,,,,,,
2020,11,17,09,24,00,253.9,,,,,,,,,,,,,,
2020,11,17,09,25,00,258.1,,,,,,,,,,,,,,
2020,11,17,09,26,00,268.6,,,,,,,,,,,,,,
2020,11,17,09,27,00,271.9,,,,,,,,,,,,,,
2020,11,17,09,28,00,277.9,,,,,,,,,,,,,,
2020,11,17,09,29,00,290.8,,,,,,,,,,,,,,
2020,11,17,09,30,00,295.8,,,,,,,,,,,,,,
2020,11,17,09,31,00,294.4,,,,,,,,,,,,,,
2020,11,17,09,32,00,297.7,,,,,,,,,,,,,,
2020,11,17,09,33,00,308.4,,,,,,,,,,,,,,
2020,11,17,09,34,00,312.7,,,,,,,,,,,,,,
2020,11,17,09,35,00,304.2,,,,,,,,,,,,,,
2020,11,17,09,36,00,289.5,,,,,,,,,,,,,,
2020,11,17,09,37,00,308.5,,,,,,,,,,,,,,
2020,11,17,09,38,00,333.5,,,,,,,,,,,,,,
2020,11,17,09,39,00,335.1,,,,,,,,,,,,,,
2020,11,17,09,40,00,350.9,,,,,,,,,,,,,,
2020,11,17,09,41,00,351.7,,,,,,,,,,,,,,
2020,11,17,09,42,00,379.1,,,,,,,,,,,,,,
2020,11,17,09,43,00,394.0,,,,,,,,,,,,,,