2017,12,05,00,00,00,3711.0,,,,,,,,,,,,,,
2017,12,05,00,01,00,2876.1,,,,,,,,,,,,,,
2017,12,05,00,02,00,2742.2,,,,,,,,,,,,,,
2017,12,05,00,03,00,3304.4,,,,,,,,,,,,,,
2017,12,05,00,04,00,2912.1,,,,,,,,,,,,,,
2017,12,05,00,05,00,2809.1,,,,,,,,,,,,,,
2017,12,05,00,06,00,3413.6,,,,,,,,,,,,,,
2017,12,05,00,07,00,2748.0,,,,,,,,,,,,,,
2017,12,05,00,08,00,2482.5,,,,,,,,,,,,,,
2017,12,05,00,09,00,3427.2,,,,,,,,,,,,,,
2017,12,05,00,10,00,3495.0,,,,,,,,,,,,,,
2017,12,05,00,11,00,3177.7,,,,,,,,,,,,,,
2017,12,05,00,12,00,2635.2,,,,,,,,,,,,,,
2017,12,05,00,13,00,2988.2,,,,,,,,,,,,,,
2017,12,05,00,14,00,3268.7,,,,,,,,,,,,,,
2017,12,05,00,15,00,3370.0,,,,,,,,,,,,,,
2017,12,05,00,16,00,3555.7,,,,,,,,,,,,,,
2017,12,05,00,17,00,3363.1,,,,,,,,,,,,,,
2017,12,05,00,18,00,3405.4,,,,,,,,,,,,,,
2017,12,05,00,19,00,3402.6,,,,,,,,,,,,,,
2017,12,05,00,20,00,3467.5,,,,,,,,,,,,,,
2017,12,05,00,21,00,3634.6,,,,,,,,,,,,,,
2017,12,05,00,22,00,3633.5,,,,,,,,,,,,,,
2017,12,05,00,23,00,3376.1,,,,,,,,,,,,,,
2017,12,05,00,24,00,2687.3,,,,,,,,,,,,,,
2017,12,05,00,25,00,1899.3,,,,,,,,,,,,,,
2017,12,05,00,26,00,2482.3,,,,,,,,,,,,,,
2017,12,05,00,27,00,2536.6,,,,,,,,,,,,,,
2017,12,05,00,28,00,2635.9,,,,,,,,,,,,,,
2017,12,05,00,29,00,2488.2,,,,,,,,,,,,,,
2017,12,05,00,30,00,2887.1,,,,,,,,,,,,,,
2017,12,05,00,31,00,3166.9,,,,,,,,,,,,,,
2017,12,05,00,32,00,2914.5,,,,,,,,,,,,,,
2017,12,05,00,33,00,2822.6,,,,,,,,,,,,,,
2017,12,05,00,34,00,3552.5,,,,,,,,,,,,,,
2017,12,05,00,35,00,3638.6,,,,,,,,,,,,,,
2017,12,05,00,36,00,3524.5,,,,,,,,,,,,,,
2017,12,05,00,37,00,3485.1,,,,,,,,,,,,,,
2017,12,05,00,38,00,2644.9,,,,,,,,,,,,,,
2017,12,05,00,39,00,2289.2,,,,,,,,,,,,,,
2017,12,05,00,40,00,1714.4,,,,,,,,,,,,,,
2017,12,05,00,41,00,2000.9,,,,,,,,,,,,,,
2017,12,05,00,42,00,2446.9,,,,,,,,,,,,,,
2017,12,05,00,43,00,2393.3,,,,,,,,,,,,,,
2017,12,05,00,44,00,3220.6,,,,,,,,,,,,,,
2017,12,05,00,45,00,3188.9,,,,,,,,,,,,,,
2017,12,05,00,46,00,2979.3,,,,,,,,,,,,,,
2017,12,05,00,47,00,2547.4,,,,,,,,,,,,,,
2017,12,05,00,48,00,1913.2,,,,,,,,,,,,,,
2017,12,05,00,49,00,2215.2,,,,,,,,,,,,,,
2017,12,05,00,50,00,2832.1,,,,,,,,,,,,,,
2017,12,05,00,51,00,3315.1,,,,,,,,,,,,,,
2017,12,05,00,52,00,2349.2,,,,,,,,,,,,,,
2017,12,05,00,53,00,1558.0,,,,,,,,,,,,,,
2017,12,05,00,54,00,617.0,,,,,,,,,,,,,,
2017,12,05,00,55,00,2409.3,,,,,,,,,,,,,,
2017,12,05,00,56,00,2659.4,,,,,,,,,,,,,,
2017,12,05,00,57,00,2717.6,,,,,,,,,,,,,,
2017,12,05,00,58,00,3053.7,,,,,,,,,,,,,,
2017,12,05,00,59,00,2223.8,,,,,,,,,,,,,,
2017,12,05,01,00,00,1808.6,,,,,,,,,,,,,,
2017,12,05,01,01,00,2567.9,,,,,,,,,,,,,,
2017,12,05,01,02,00,2633.7,,,,,,,,,,,,,,
2017,12,05,01,03,00,2591.3,,,,,,,,,,,,,,
2017,12,05,01,04,00,2586.9,,,,,,,,,,,,,,
2017,12,05,01,05,00,2787.0,,,,,,,,,,,,,,
2017,12,05,01,06,00,2048.6,,,,,,,,,,,,,,
2017,12,05,01,07,00,2070.7,,,,,,,,,,,,,,
2017,12,05,01,08,00,2026.3,,,,,,,,,,,,,,
2017,12,05,01,09,00,2258.5,,,,,,,,,,,,,,
2017,12,05,01,10,00,3102.4,,,,,,,,,,,,,,
2017,12,05,01,11,00,2884.2,,,,,,,,,,,,,,
2017,12,05,01,12,00,2780.4,,,,,,,,,,,,,,
2017,12,05,01,13,00,2724.5,,,,,,,,,,,,,,
2017,12,05,01,14,00,2704.9,,,,,,,,,,,,,,
2017,12,05,01,15,00,2823.7,,,,,,,,,,,,,,
2017,12,05,01,16,00,2533.8,,,,,,,,,,,,,,
2017,12,05,01,17,00,1860.7,,,,,,,,,,,,,,
2017,12,05,01,18,00,2491.2,,,,,,,,,,,,,,
2017,12,05,01,19,00,2389.4,,,,,,,,,,,,,,
2017,12,05,01,20,00,2399.6,,,,,,,,,,,,,,
2017,12,05,01,21,00,3197.7,,,,,,,,,,,,,,
2017,12,05,01,22,00,2854.0,,,,,,,,,,,,,,
2017,12,05,01,23,00,2513.7,,,,,,,,,,,,,,
2017,12,05,01,24,00,2885.8,,,,,,,,,,,,,,
2017,12,05,01,25,00,3592.5,,,,,,,,,,,,,,
2017,12,05,01,26,00,2825.4,,,,,,,,,,,,,,
2017,12,05,01,27,00,2519.5,,,,,,,,,,,,,,
2017,12,05,01,28,00,2836.2,,,,,,,,,,,,,,
2017,12,05,01,29,00,1733.5,,,,,,,,,,,,,,
2017,12,05,01,30,00,2350.0,,,,,,,,,,,,,,
2017,12,05,01,31,00,2866.2,,,,,,,,,,,,,,
2017,12,05,01,32,00,3384.0,,,,,,,,,,,,,,
2017,12,05,01,33,00,2944.7,,,,,,,,,,,,,,
2017,12,05,01,34,00,2929.5,,,,,,,,,,,,,,
2017,12,05,01,35,00,3015.7,,,,,,,,,,,,,,
2017,12,05,01,36,00,3038.7,,,,,,,,,,,,,,
2017,12,05,01,37,00,1814.6,,,,,,,,,,,,,,
2017,12,05,01,38,00,1567.0,,,,,,,,,,,,,,
2017,12,05,01,39,00,2424.2,,,,,,,,,,,,,,
2017,12,05,01,40,00,3145.7,,,,,,,,,,,,,,
2017,12,05,01,41,00,2888.4,,,,,,,,,,,,,,
2017,12,05,01,42,00,2810.8,,,,,,,,,,,,,,
2017,12,05,01,43,00,2888.2,,,,,,,,,,,,,,
2017,12,05,01,44,00,2815.3,,,,,,,,,,,,,,
2017,12,05,01,45,00,2570.1,,,,,,,,,,,,,,
2017,12,05,01,46,00,2528.0,,,,,,,,,,,,,,
2017,12,05,01,47,00,2887.2,,,,,,,,,,,,,,
2017,12,05,01,48,00,3577.1,,,,,,,,,,,,,,
2017,12,05,01,49,00,2746.5,,,,,,,,,,,,,,
2017,12,05,01,50,00,1953.3,,,,,,,,,,,,,,
2017,12,05,01,51,00,2701.8,,,,,,,,,,,,,,
2017,12,05,01,52,00,2953.4,,,,,,,,,,,,,,
2017,12,05,01,53,00,2363.7,,,,,,,,,,,,,,
2017,12,05,01,54,00,1917.0,,,,,,,,,,,,,,
2017,12,05,01,55,00,3023.5,,,,,,,,,,,,,,
2017,12,05,01,56,00,2943.0,,,,,,,,,,,,,,
2017,12,05,01,57,00,2754.7,,,,,,,,,,,,,,
2017,12,05,01,58,00,2580.2,,,,,,,,,,,,,,
2017,12,05,01,59,00,2340.6,,,,,,,,,,,,,,
2017,12,05,02,00,00,2518.5,,,,,,,,,,,,,,
2017,12,05,02,01,00,2287.5,,,,,,,,,,,,,,
2017,12,05,02,02,00,2508.3,,,,,,,,,,,,,,
2017,12,05,02,03,00,2237.9,,,,,,,,,,,,,,
2017,12,05,02,04,00,2661.9,,,,,,,,,,,,,,
2017,12,05,02,05,00,2504.5,,,,,,,,,,,,,,
2017,12,05,02,06,00,2008.8,,,,,,,,,,,,,,
2017,12,05,02,07,00,1561.9,,,,,,,,,,,,,,
2017,12,05,02,08,00,1334.6,,,,,,,,,,,,,,
2017,12,05,02,09,00,1351.2,,,,,,,,,,,,,,
2017,12,05,02,10,00,1883.5,,,,,,,,,,,,,,
2017,12,05,02,11,00,2205.5,,,,,,,,,,,,,,
2017,12,05,02,12,00,2263.9,,,,,,,,,,,,,,
2017,12,05,02,13,00,2156.8,,,,,,,,,,,,,,
2017,12,05,02,14,00,1851.9,,,,,,,,,,,,,,
2017,12,05,02,15,00,1040.8,,,,,,,,,,,,,,
2017,12,05,02,16,00,1976.8,,,,,,,,,,,,,,
2017,12,05,02,17,00,2443.2,,,,,,,,,,,,,,
2017,12,05,02,18,00,2482.6,,,,,,,,,,,,,,
2017,12,05,02,19,00,2429.7,,,,,,,,,,,,,,
2017,12,05,02,20,00,1671.0,,,,,,,,,,,,,,
2017,12,05,02,21,00,1756.6,,,,,,,,,,,,,,
2017,12,05,02,22,00,1989.4,,,,,,,,,,,,,,
2017,12,05,02,23,00,2278.4,,,,,,,,,,,,,,
2017,12,05,02,24,00,2685.1,,,,,,,,,,,,,,
2017,12,05,02,25,00,2409.6,,,,,,,,,,,,,,
2017,12,05,02,26,00,2826.6,,,,,,,,,,,,,,
2017,12,05,02,27,00,1706.9,,,,,,,,,,,,,,
2017,12,05,02,28,00,1843.3,,,,,,,,,,,,,,
2017,12,05,02,29,00,2013.5,,,,,,,,,,,,,,
2017,12,05,02,30,00,3108.0,,,,,,,,,,,,,,
2017,12,05,02,31,00,3225.5,,,,,,,,,,,,,,
2017,12,05,02,32,00,2962.6,,,,,,,,,,,,,,
2017,12,05,02,33,00,3009.9,,,,,,,,,,,,,,
2017,12,05,02,34,00,2765.8,,,,,,,,,,,,,,
2017,12,05,02,35,00,2471.6,,,,,,,,,,,,,,
2017,12,05,02,36,00,2519.6,,,,,,,,,,,,,,
2017,12,05,02,37,00,3217.9,,,,,,,,,,,,,,
2017,12,05,02,38,00,2937.8,,,,,,,,,,,,,,
2017,12,05,02,39,00,2713.0,,,,,,,,,,,,,,
2017,12,05,02,40,00,3726.5,,,,,,,,,,,,,,
2017,12,05,02,41,00,3837.9,,,,,,,,,,,,,,
2017,12,05,02,42,00,3348.7,,,,,,,,,,,,,,
2017,12,05,02,43,00,3841.6,,,,,,,,,,,,,,
2017,12,05,02,44,00,3092.8,,,,,,,,,,,,,,
2017,12,05,02,45,00,2894.0,,,,,,,,,,,,,,
2017,12,05,02,46,00,2709.4,,,,,,,,,,,,,,
2017,12,05,02,47,00,2374.2,,,,,,,,,,,,,,
2017,12,05,02,48,00,2770.2,,,,,,,,,,,,,,
2017,12,05,02,49,00,2596.6,,,,,,,,,,,,,,
2017,12,05,02,50,00,3145.8,,,,,,,,,,,,,,
2017,12,05,02,51,00,3709.7,,,,,,,,,,,,,,
2017,12,05,02,52,00,2341.1,,,,,,,,,,,,,,
2017,12,05,02,53,00,3024.5,,,,,,,,,,,,,,
2017,12,05,02,54,00,2779.8,,,,,,,,,,,,,,
2017,12,05,02,55,00,3114.9,,,,,,,,,,,,,,
2017,12,05,02,56,00,3399.0,,,,,,,,,,,,,,
2017,12,05,02,57,00,3463.2,,,,,,,,,,,,,,
2017,12,05,02,58,00,2952.0,,,,,,,,,,,,,,
2017,12,05,02,59,00,3359.8,,,,,,,,,,,,,,
2017,12,05,03,00,00,3496.7,,,,,,,,,,,,,,
2017,12,05,03,01,00,3544.8,,,,,,,,,,,,,,
2017,12,05,03,02,00,3280.1,,,,,,,,,,,,,,
2017,12,05,03,03,00,3481.1,,,,,,,,,,,,,,
2017,12,05,03,04,00,3526.6,,,,,,,,,,,,,,
2017,12,05,03,05,00,3220.4,,,,,,,,,,,,,,
2017,12,05,03,06,00,2792.4,,,,,,,,,,,,,,
2017,12,05,03,07,00,3155.2,,,,,,,,,,,,,,
2017,12,05,03,08,00,2926.4,,,,,,,,,,,,,,
2017,12,05,03,09,00,2809.1,,,,,,,,,,,,,,
2017,12,05,03,10,00,2644.9,,,,,,,,,,,,,,
2017,12,05,03,11,00,2457.7,,,,,,,,,,,,,,
2017,12,05,03,12,00,2147.1,,,,,,,,,,,,,,
2017,12,05,03,13,00,2497.2,,,,,,,,,,,,,,
2017,12,05,03,14,00,2906.1,,,,,,,,,,,,,,
2017,12,05,03,15,00,3125.3,,,,,,,,,,,,,,
2017,12,05,03,16,00,3088.3,,,,,,,,,,,,,,
2017,12,05,03,17,00,2732.1,,,,,,,,,,,,,,
2017,12,05,03,18,00,2518.2,,,,,,,,,,,,,,
2017,12,05,03,19,00,1433.5,,,,,,,,,,,,,,
2017,12,05,03,20,00,2929.5,,,,,,,,,,,,,,
2017,12,05,03,21,00,3288.9,,,,,,,,,,,,,,
2017,12,05,03,22,00,3408.5,,,,,,,,,,,,,,
2017,12,05,03,23,00,3946.6,,,,,,,,,,,,,,
2017,12,05,03,24,00,3214.0,,,,,,,,,,,,,,
2017,12,05,03,25,00,2592.2,,,,,,,,,,,,,,
2017,12,05,03,26,00,2766.4,,,,,,,,,,,,,,
2017,12,05,03,27,00,2643.4,,,,,,,,,,,,,,
2017,12,05,03,28,00,2665.2,,,,,,,,,,,,,,
2017,12,05,03,29,00,2947.8,,,,,,,,,,,,,,
2017,12,05,03,30,00,2518.6,,,,,,,,,,,,,,
2017,12,05,03,31,00,3306.2,,,,,,,,,,,,,,
2017,12,05,03,32,00,3196.8,,,,,,,,,,,,,,
2017,12,05,03,33,00,3290.4,,,,,,,,,,,,,,
2017,12,05,03,34,00,3501.0,,,,,,,,,,,,,,
2017,12,05,03,35,00,3538.5,,,,,,,,,,,,,,
2017,12,05,03,36,00,3175.2,,,,,,,,,,,,,,
2017,12,05,03,37,00,3028.5,,,,,,,,,,,,,,
2017,12,05,03,38,00,3160.9,,,,,,,,,,,,,,
2017,12,05,03,39,00,3093.3,,,,,,,,,,,,,,
2017,12,05,03,40,00,3103.4,,,,,,,,,,,,,,
2017,12,05,03,41,00,2857.5,,,,,,,,,,,,,,
2017,12,05,03,42,00,2987.5,,,,,,,,,,,,,,
2017,12,05,03,43,00,3194.0,,,,,,,,,,,,,,
2017,12,05,03,44,00,3419.8,,,,,,,,,,,,,,
2017,12,05,03,45,00,3321.9,,,,,,,,,,,,,,
2017,12,05,03,46,00,1940.4,,,,,,,,,,,,,,
2017,12,05,03,47,00,2251.1,,,,,,,,,,,,,,
2017,12,05,03,48,00,2773.9,,,,,,,,,,,,,,
2017,12,05,03,49,00,2753.7,,,,,,,,,,,,,,
2017,12,05,03,50,00,2686.4,,,,,,,,,,,,,,
2017,12,05,03,51,00,2537.2,,,,,,,,,,,,,,
2017,12,05,03,52,00,2776.8,,,,,,,,,,,,,,
2017,12,05,03,53,00,3084.2,,,,,,,,,,,,,,
2017,12,05,03,54,00,2417.2,,,,,,,,,,,,,,
2017,12,05,03,55,00,2238.8,,,,,,,,,,,,,,
2017,12,05,03,56,00,3079.4,,,,,,,,,,,,,,
2017,12,05,03,57,00,2755.7,,,,,,,,,,,,,,
2017,12,05,03,58,00,2128.9,,,,,,,,,,,,,,
2017,12,05,03,59,00,2903.6,,,,,,,,,,,,,,
2017,12,05,04,00,00,2906.8,,,,,,,,,,,,,,
2017,12,05,04,01,00,3078.6,,,,,,,,,,,,,,
2017,12,05,04,02,00,3394.7,,,,,,,,,,,,,,
2017,12,05,04,03,00,3225.7,,,,,,,,,,,,,,
2017,12,05,04,04,00,2937.4,,,,,,,,,,,,,,
2017,12,05,04,05,00,1939.8,,,,,,,,,,,,,,
2017,12,05,04,06,00,2011.9,,,,,,,,,,,,,,
2017,12,05,04,07,00,2842.7,,,,,,,,,,,,,,
2017,12,05,04,08,00,2850.8,,,,,,,,,,,,,,
2017,12,05,04,09,00,2983.3,,,,,,,,,,,,,,
2017,12,05,04,10,00,3113.4,,,,,,,,,,,,,,
2017,12,05,04,11,00,3039.2,,,,,,,,,,,,,,
2017,12,05,04,12,00,3378.6,,,,,,,,,,,,,,
2017,12,05,04,13,00,4148.0,,,,,,,,,,,,,,
2017,12,05,04,14,00,4064.5,,,,,,,,,,,,,,
2017,12,05,04,15,00,3804.5,,,,,,,,,,,,,,
2017,12,05,04,16,00,3620.5,,,,,,,,,,,,,,
2017,12,05,04,17,00,3369.8,,,,,,,,,,,,,,
2017,12,05,04,18,00,3039.8,,,,,,,,,,,,,,
2017,12,05,04,19,00,3050.1,,,,,,,,,,,,,,
2017,12,05,04,20,00,3634.6,,,,,,,,,,,,,,
2017,12,05,04,21,00,3715.4,,,,,,,,,,,,,,
2017,12,05,04,22,00,2918.6,,,,,,,,,,,,,,
2017,12,05,04,23,00,3155.6,,,,,,,,,,,,,,
2017,12,05,04,24,00,3276.0,,,,,,,,,,,,,,
2017,12,05,04,25,00,3091.7,,,,,,,,,,,,,,
2017,12,05,04,26,00,3235.0,,,,,,,,,,,,,,
2017,12,05,04,27,00,3378.3,,,,,,,,,,,,,,
2017,12,05,04,28,00,3367.8,,,,,,,,,,,,,,
2017,12,05,04,29,00,3339.8,,,,,,,,,,,,,,
2017,12,05,04,30,00,3330.8,,,,,,,,,,,,,,
2017,12,05,04,31,00,3433.1,,,,,,,,,,,,,,
2017,12,05,04,32,00,3042.4,,,,,,,,,,,,,,
2017,12,05,04,33,00,3147.2,,,,,,,,,,,,,,
2017,12,05,04,34,00,3422.4,,,,,,,,,,,,,,
2017,12,05,04,35,00,3365.1,,,,,,,,,,,,,,
2017,12,05,04,36,00,3010.2,,,,,,,,,,,,,,
2017,12,05,04,37,00,2994.4,,,,,,,,,,,,,,
2017,12,05,04,38,00,3085.3,,,,,,,,,,,,,,
2017,12,05,04,39,00,3028.7,,,,,,,,,,,,,,
2017,12,05,04,40,00,2834.6,,,,,,,,,,,,,,
2017,12,05,04,41,00,2609.0,,,,,,,,,,,,,,
2017,12,05,04,42,00,2535.1,,,,,,,,,,,,,,
2017,12,05,04,43,00,2824.5,,,,,,,,,,,,,,
2017,12,05,04,44,00,2825.6,,,,,,,,,,,,,,
2017,12,05,04,45,00,2741.7,,,,,,,,,,,,,,
2017,12,05,04,46,00,3743.6,,,,,,,,,,,,,,
2017,12,05,04,47,00,3372.0,,,,,,,,,,,,,,
2017,12,05,04,48,00,2842.1,,,,,,,,,,,,,,
2017,12,05,04,49,00,3259.5,,,,,,,,,,,,,,
2017,12,05,04,50,00,4176.2,,,,,,,,,,,,,,
2017,12,05,04,51,00,3625.7,,,,,,,,,,,,,,
2017,12,05,04,52,00,3268.6,,,,,,,,,,,,,,
2017,12,05,04,53,00,3551.7,,,,,,,,,,,,,,
2017,12,05,04,54,00,3463.2,,,,,,,,,,,,,,
2017,12,05,04,55,00,3431.4,,,,,,,,,,,,,,
2017,12,05,04,56,00,3531.2,,,,,,,,,,,,,,
2017,12,05,04,57,00,3610.2,,,,,,,,,,,,,,
2017,12,05,04,58,00,3297.0,,,,,,,,,,,,,,
2017,12,05,04,59,00,3560.0,,,,,,,,,,,,,,
2017,12,05,05,00,00,3928.4,,,,,,,,,,,,,,
2017,12,05,05,01,00,4083.6,,,,,,,,,,,,,,
2017,12,05,05,02,00,3301.5,,,,,,,,,,,,,,
2017,12,05,05,03,00,3734.2,,,,,,,,,,,,,,
2017,12,05,05,04,00,3753.1,,,,,,,,,,,,,,
2017,12,05,05,05,00,3218.8,,,,,,,,,,,,,,
2017,12,05,05,06,00,1397.7,,,,,,,,,,,,,,
2017,12,05,05,07,00,3146.8,,,,,,,,,,,,,,
2017,12,05,05,08,00,3877.1,,,,,,,,,,,,,,
2017,12,05,05,09,00,4342.2,,,,,,,,,,,,,,
2017,12,05,05,10,00,3824.1,,,,,,,,,,,,,,
2017,12,05,05,11,00,3729.0,,,,,,,,,,,,,,
2017,12,05,05,12,00,4469.8,,,,,,,,,,,,,,
2017,12,05,05,13,00,4421.3,,,,,,,,,,,,,,
2017,12,05,05,14,00,4040.8,,,,,,,,,,,,,,
2017,12,05,05,15,00,3686.9,,,,,,,,,,,,,,
2017,12,05,05,16,00,3461.9,,,,,,,,,,,,,,
2017,12,05,05,17,00,3962.0,,,,,,,,,,,,,,
2017,12,05,05,18,00,3842.9,,,,,,,,,,,,,,
2017,12,05,05,19,00,4157.3,,,,,,,,,,,,,,
2017,12,05,05,20,00,4102.1,,,,,,,,,,,,,,
2017,12,05,05,21,00,4209.9,,,,,,,,,,,,,,
2017,12,05,05,22,00,4133.0,,,,,,,,,,,,,,
2017,12,05,05,23,00,3614.7,,,,,,,,,,,,,,
2017,12,05,05,24,00,3140.5,,,,,,,,,,,,,,
2017,12,05,05,25,00,4015.4,,,,,,,,,,,,,,
2017,12,05,05,26,00,3661.8,,,,,,,,,,,,,,
2017,12,05,05,27,00,3635.9,,,,,,,,,,,,,,
2017,12,05,05,28,00,3809.3,,,,,,,,,,,,,,
2017,12,05,05,29,00,3545.1,,,,,,,,,,,,,,
2017,12,05,05,30,00,3623.0,,,,,,,,,,,,,,
2017,12,05,05,31,00,4197.4,,,,,,,,,,,,,,
2017,12,05,05,32,00,3660.4,,,,,,,,,,,,,,
2017,12,05,05,33,00,3390.2,,,,,,,,,,,,,,
2017,12,05,05,34,00,3347.0,,,,,,,,,,,,,,
2017,12,05,05,35,00,2698.6,,,,,,,,,,,,,,
2017,12,05,05,36,00,3398.5,,,,,,,,,,,,,,
2017,12,05,05,37,00,3211.3,,,,,,,,,,,,,,
2017,12,05,05,38,00,3262.4,,,,,,,,,,,,,,
2017,12,05,05,39,00,3685.5,,,,,,,,,,,,,,
2017,12,05,05,40,00,3408.1,,,,,,,,,,,,,,
2017,12,05,05,41,00,3525.3,,,,,,,,,,,,,,
2017,12,05,05,42,00,3015.7,,,,,,,,,,,,,,
2017,12,05,05,43,00,3119.9,,,,,,,,,,,,,,
2017,12,05,05,44,00,3282.1,,,,,,,,,,,,,,
2017,12,05,05,45,00,3317.0,,,,,,,,,,,,,,
2017,12,05,05,46,00,3315.6,,,,,,,,,,,,,,
2017,12,05,05,47,00,3319.8,,,,,,,,,,,,,,
2017,12,05,05,48,00,2808.7,,,,,,,,,,,,,,
2017,12,05,05,49,00,2426.5,,,,,,,,,,,,,,
2017,12,05,05,50,00,2602.7,,,,,,,,,,,,,,
2017,12,05,05,51,00,2779.0,,,,,,,,,,,,,,
2017,12,05,05,52,00,2430.7,,,,,,,,,,,,,,
2017,12,05,05,53,00,2501.1,,,,,,,,,,,,,,
2017,12,05,05,54,00,2563.0,,,,,,,,,,,,,,
2017,12,05,05,55,00,2499.3,,,,,,,,,,,,,,
2017,12,05,05,56,00,2113.1,,,,,,,,,,,,,,
2017,12,05,05,57,00,1859.2,,,,,,,,,,,,,,
2017,12,05,05,58,00,2183.8,,,,,,,,,,,,,,
2017,12,05,05,59,00,2674.9,,,,,,,,,,,,,,
2017,12,05,06,00,00,2652.7,,,,,,,,,,,,,,
2017,12,05,06,01,00,2501.1,,,,,,,,,,,,,,
2017,12,05,06,02,00,2431.9,,,,,,,,,,,,,,
2017,12,05,06,03,00,2299.7,,,,,,,,,,,,,,
2017,12,05,06,04,00,2527.0,,,,,,,,,,,,,,
2017,12,05,06,05,00,2598.1,,,,,,,,,,,,,,
2017,12,05,06,06,00,2949.5,,,,,,,,,,,,,,
2017,12,05,06,07,00,2916.0,,,,,,,,,,,,,,
2017,12,05,06,08,00,2722.0,,,,,,,,,,,,,,
2017,12,05,06,09,00,2924.8,,,,,,,,,,,,,,
2017,12,05,06,10,00,2992.4,,,,,,,,,,,,,,
2017,12,05,06,11,00,2877.5,,,,,,,,,,,,,,
2017,12,05,06,12,00,2822.0,,,,,,,,,,,,,,
2017,12,05,06,13,00,2748.5,,,,,,,,,,,,,,
2017,12,05,06,14,00,2678.9,,,,,,,,,,,,,,
2017,12,05,06,15,00,2855.7,,,,,,,,,,,,,,
2017,12,05,06,16,00,2696.1,,,,,,,,,,,,,,
2017,12,05,06,17,00,3040.2,,,,,,,,,,,,,,
2017,12,05,06,18,00,3027.6,,,,,,,,,,,,,,
2017,12,05,06,19,00,3190.0,,,,,,,,,,,,,,
2017,12,05,06,20,00,3189.7,,,,,,,,,,,,,,
2017,12,05,06,21,00,3538.8,,,,,,,,,,,,,,
2017,12,05,06,22,00,3657.5,,,,,,,,,,,,,,
2017,12,05,06,23,00,3332.5,,,,,,,,,,,,,,
2017,12,05,06,24,00,3260.2,,,,,,,,,,,,,,
2017,12,05,06,25,00,2492.4,,,,,,,,,,,,,,
2017,12,05,06,26,00,2396.7,,,,,,,,,,,,,,
2017,12,05,06,27,00,2663.7,,,,,,,,,,,,,,
2017,12,05,06,28,00,2973.3,,,,,,,,,,,,,,
2017,12,05,06,29,00,3227.6,,,,,,,,,,,,,,
2017,12,05,06,30,00,2892.4,,,,,,,,,,,,,,
2017,12,05,06,31,00,2763.1,,,,,,,,,,,,,,
2017,12,05,06,32,00,2450.0,,,,,,,,,,,,,,
2017,12,05,06,33,00,1772.3,,,,,,,,,,,,,,
2017,12,05,06,34,00,1563.2,,,,,,,,,,,,,,
2017,12,05,06,35,00,2114.0,,,,,,,,,,,,,,
2017,12,05,06,36,00,2015.8,,,,,,,,,,,,,,
2017,12,05,06,37,00,1975.6,,,,,,,,,,,,,,
2017,12,05,06,38,00,2302.8,,,,,,,,,,,,,,
2017,12,05,06,39,00,2202.0,,,,,,,,,,,,,,
2017,12,05,06,40,00,2075.9,,,,,,,,,,,,,,
2017,12,05,06,41,00,2128.1,,,,,,,,,,,,,,
2017,12,05,06,42,00,2264.2,,,,,,,,,,,,,,
2017,12,05,06,43,00,2287.8,,,,,,,,,,,,,,
2017,12,05,06,44,00,1909.0,,,,,,,,,,,,,,
2017,12,05,06,45,00,2111.7,,,,,,,,,,,,,,
2017,12,05,06,46,00,2264.3,,,,,,,,,,,,,,
2017,12,05,06,47,00,2210.1,,,,,,,,,,,,,,
2017,12,05,06,48,00,2716.6,,,,,,,,,,,,,,
2017,12,05,06,49,00,2479.8,,,,,,,,,,,,,,
2017,12,05,06,50,00,2084.0,,,,,,,,,,,,,,
2017,12,05,06,51,00,2609.5,,,,,,,,,,,,,,
2017,12,05,06,52,00,2589.2,,,,,,,,,,,,,,
2017,12,05,06,53,00,2345.9,,,,,,,,,,,,,,
2017,12,05,06,54,00,2167.9,,,,,,,,,,,,,,
2017,12,05,06,55,00,2392.8,,,,,,,,,,,,,,
2017,12,05,06,56,00,2446.5,,,,,,,,,,,,,,
2017,12,05,06,57,00,2403.4,,,,,,,,,,,,,,
2017,12,05,06,58,00,2188.9,,,,,,,,,,,,,,
2017,12,05,06,59,00,1899.0,,,,,,,,,,,,,,
2017,12,05,07,00,00,1839.3,,,,,,,,,,,,,,
2017,12,05,07,01,00,2185.4,,,,,,,,,,,,,,
2017,12,05,07,02,00,2336.4,,,,,,,,,,,,,,
2017,12,05,07,03,00,2319.2,,,,,,,,,,,,,,
2017,12,05,07,04,00,2122.1,,,,,,,,,,,,,,
2017,12,05,07,05,00,2491.7,,,,,,,,,,,,,,
2017,12,05,07,06,00,2624.6,,,,,,,,,,,,,,
2017,12,05,07,07,00,2668.8,,,,,,,,,,,,,,
2017,12,05,07,08,00,2737.7,,,,,,,,,,,,,,
2017,12,05,07,09,00,2909.9,,,,,,,,,,,,,,
2017,12,05,07,10,00,2827.2,,,,,,,,,,,,,,
2017,12,05,07,11,00,2496.7,,,,,,,,,,,,,,
2017,12,05,07,12,00,2690.7,,,,,,,,,,,,,,
2017,12,05,07,13,00,2830.8,,,,,,,,,,,,,,
2017,12,05,07,14,00,2940.0,,,,,,,,,,,,,,
2017,12,05,07,15,00,3161.7,,,,,,,,,,,,,,
2017,12,05,07,16,00,3460.7,,,,,,,,,,,,,,
2017,12,05,07,17,00,3316.0,,,,,,,,,,,,,,
2017,12,05,07,18,00,3090.3,,,,,,,,,,,,,,
2017,12,05,07,19,00,3030.2,,,,,,,,,,,,,,
2017,12,05,07,20,00,3020.6,,,,,,,,,,,,,,
2017,12,05,07,21,00,3158.2,,,,,,,,,,,,,,
2017,12,05,07,22,00,3529.2,,,,,,,,,,,,,,
2017,12,05,07,23,00,3462.4,,,,,,,,,,,,,,
2017,12,05,07,24,00,3049.5,,,,,,,,,,,,,,
2017,12,05,07,25,00,2591.4,,,,,,,,,,,,,,
2017,12,05,07,26,00,2419.8,,,,,,,,,,,,,,
2017,12,05,07,27,00,2532.3,,,,,,,,,,,,,,
2017,12,05,07,28,00,2800.0,,,,,,,,,,,,,,
2017,12,05,07,29,00,2895.7,,,,,,,,,,,,,,
2017,12,05,07,30,00,3210.9,,,,,,,,,,,,,,
2017,12,05,07,31,00,3861.8,,,,,,,,,,,,,,
2017,12,05,07,32,00,4036.1,,,,,,,,,,,,,,
2017,12,05,07,33,00,3999.2,,,,,,,,,,,,,,
2017,12,05,07,34,00,4281.4,,,,,,,,,,,,,,
2017,12,05,07,35,00,4788.6,,,,,,,,,,,,,,
2017,12,05,07,36,00,4801.2,,,,,,,,,,,,,,
2017,12,05,07,37,00,3237.6,,,,,,,,,,,,,,
2017,12,05,07,38,00,1964.6,,,,,,,,,,,,,,
2017,12,05,07,39,00,3097.0,,,,,,,,,,,,,,
2017,12,05,07,40,00,2952.8,,,,,,,,,,,,,,
2017,12,05,07,41,00,3391.9,,,,,,,,,,,,,,
2017,12,05,07,42,00,3673.9,,,,,,,,,,,,,,
2017,12,05,07,43,00,3458.6,,,,,,,,,,,,,,
2017,12,05,07,44,00,3330.8,,,,,,,,,,,,,,
2017,12,05,07,45,00,2982.5,,,,,,,,,,,,,,
2017,12,05,07,46,00,2998.8,,,,,,,,,,,,,,
2017,12,05,07,47,00,3039.6,,,,,,,,,,,,,,
2017,12,05,07,48,00,2993.1,,,,,,,,,,,,,,
2017,12,05,07,49,00,3082.3,,,,,,,,,,,,,,
2017,12,05,07,50,00,3249.8,,,,,,,,,,,,,,
2017,12,05,07,51,00,3412.2,,,,,,,,,,,,,,
2017,12,05,07,52,00,2469.6,,,,,,,,,,,,,,
2017,12,05,07,53,00,2846.2,,,,,,,,,,,,,,
2017,12,05,07,54,00,3262.5,,,,,,,,,,,,,,
2017,12,05,07,55,00,3406.7,,,,,,,,,,,,,,
2017,12,05,07,56,00,3365.7,,,,,,,,,,,,,,
2017,12,05,07,57,00,2911.0,,,,,,,,,,,,,,
2017,12,05,07,58,00,2667.0,,,,,,,,,,,,,,
2017,12,05,07,59,00,2957.9,,,,,,,,,,,,,,
2017,12,05,08,00,00,2934.7,,,,,,,,,,,,,,
2017,12,05,08,01,00,3005.2,,,,,,,,,,,,,,
2017,12,05,08,02,00,3049.1,,,,,,,,,,,,,,
2017,12,05,08,03,00,2861.4,,,,,,,,,,,,,,
2017,12,05,08,04,00,2815.2,,,,,,,,,,,,,,
2017,12,05,08,05,00,2686.0,,,,,,,,,,,,,,
2017,12,05,08,06,00,2783.1,,,,,,,,,,,,,,
2017,12,05,08,07,00,3077.7,,,,,,,,,,,,,,
2017,12,05,08,08,00,3299.6,,,,,,,,,,,,,,
2017,12,05,08,09,00,3363.6,,,,,,,,,,,,,,
2017,12,05,08,10,00,3374.8,,,,,,,,,,,,,,
2017,12,05,08,11,00,3221.4,,,,,,,,,,,,,,
2017,12,05,08,12,00,3071.0,,,,,,,,,,,,,,
2017,12,05,08,13,00,3190.8,,,,,,,,,,,,,,
2017,12,05,08,14,00,3414.4,,,,,,,,,,,,,,
2017,12,05,08,15,00,3391.4,,,,,,,,,,,,,,
2017,12,05,08,16,00,2915.8,,,,,,,,,,,,,,
2017,12,05,08,17,00,2639.8,,,,,,,,,,,,,,
2017,12,05,08,18,00,2691.3,,,,,,,,,,,,,,
2017,12,05,08,19,00,2807.9,,,,,,,,,,,,,,
2017,12,05,08,20,00,2763.9,,,,,,,,,,,,,,
2017,12,05,08,21,00,2325.3,,,,,,,,,,,,,,
2017,12,05,08,22,00,2137.7,,,,,,,,,,,,,,
2017,12,05,08,23,00,2247.4,,,,,,,,,,,,,,
2017,12,05,08,24,00,2096.8,,,,,,,,,,,,,,
2017,12,05,08,25,00,2088.3,,,,,,,,,,,,,,
2017,12,05,08,26,00,1976.6,,,,,,,,,,,,,,
2017,12,05,08,27,00,1881.1,,,,,,,,,,,,,,
2017,12,05,08,28,00,1760.9,,,,,,,,,,,,,,
2017,12,05,08,29,00,1715.5,,,,,,,,,,,,,,
2017,12,05,08,30,00,1694.2,,,,,,,,,,,,,,
2017,12,05,08,31,00,1621.1,,,,,,,,,,,,,,
2017,12,05,08,32,00,1599.1,,,,,,,,,,,,,,
2017,12,05,08,33,00,1722.2,,,,,,,,,,,,,,
2017,12,05,08,34,00,1658.1,,,,,,,,,,,,,,
2017,12,05,08,35,00,1573.3,,,,,,,,,,,,,,
2017,12,05,08,36,00,1608.6,,,,,,,,,,,,,,
2017,12,05,08,37,00,1716.0,,,,,,,,,,,,,,
2017,12,05,08,38,00,1583.2,,,,,,,,,,,,,,
2017,12,05,08,39,00,1446.8,,,,,,,,,,,,,,
2017,12,05,08,40,00,1443.0,,,,,,,,,,,,,,
2017,12,05,08,41,00,1387.4,,,,,,,,,,,,,,
2017,12,05,08,42,00,1331.4,,,,,,,,,,,,,,
2017,12,05,08,43,00,1363.7,,,,,,,,,,,,,,
2017,12,05,08,44,00,1356.3,,,,,,,,,,,,,,
2017,12,05,08,45,00,1279.8,,,,,,,,,,,,,,
2017,12,05,08,46,00,1258.4,,,,,,,,,,,,,,
2017,12,05,08,47,00,1126.8,,,,,,,,,,,,,,
2017,12,05,08,48,00,1206.9,,,,,,,,,,,,,,
2017,12,05,08,49,00,1302.2,,,,,,,,,,,,,,
2017,12,05,08,50,00,1419.9,,,,,,,,,,,,,,
2017,12,05,08,51,00,1179.0,,,,,,,,,,,,,,
2017,12,05,08,52,00,987.5,,,,,,,,,,,,,,
2017,12,05,08,53,00,899.4,,,,,,,,,,,,,,
2017,12,05,08,54,00,702.3,,,,,,,,,,,,,,
2017,12,05,08,55,00,436.6,,,,,,,,,,,,,,
2017,12,05,08,56,00,313.1,,,,,,,,,,,,,,
2017,12,05,08,57,00,484.9,,,,,,,,,,,,,,
2017,12,05,08,58,00,675.7,,,,,,,,,,,,,,
2017,12,05,08,59,00,691.8,,,,,,,,,,,,,,
2017,12,05,09,00,00,579.5,,,,,,,,,,,,,,
2017,12,05,09,01,00,594.4,,,,,,,,,,,,,,
2017,12,05,09,02,00,409.0,,,,,,,,,,,,,,
2017,12,05,09,03,00,516.3,,,,,,,,,,,,,,
2017,12,05,09,04,00,498.7,,,,,,,,,,,,,,
2017,12,05,09,05,00,425.2,,,,,,,,,,,,,,
2017,12,05,09,06,00,298.1,,,,,,,,,,,,,,
2017,12,05,09,07,00,422.0,,,,,,,,,,,,,,
2017,12,05,09,08,00,510.8,,,,,,,,,,,,,,
2017,12,05,09,09,00,588.6,,,,,,,,,,,,,,
2017,12,05,09,10,00,567.0,,,,,,,,,,,,,,
2017,12,05,09,11,00,524.4,,,,,,,,,,,,,,
2017,12,05,09,12,00,574.8,,,,,,,,,,,,,,
2017,12,05,09,13,00,583.3,,,,,,,,,,,,,,
2017,12,05,09,14,00,740.8,,,,,,,,,,,,,,
2017,12,05,09,15,00,810.5,,,,,,,,,,,,,,
2017,12,05,09,16,00,764.8,,,,,,,,,,,,,,
2017,12,05,09,17,00,681.4,,,,,,,,,,,,,,
2017,12,05,09,18,00,534.6,,,,,,,,,,,,,,
2017,12,05,09,19,00,638.8,,,,,,,,,,,,,,
2017,12,05,09,20,00,720.8,,,,,,,,,,,,,,
2017,12,05,09,21,00,642.6,,,,,,,,,,,,,,
2017,12,05,09,22,00,552.2,,,,,,,,,,,,,,
2017,12,05,09,23,00,475.2,,,,,,,,,,,,,,
2017,12,05,09,24,00,406.9,,,,,,,,,,,,,,
2017,12,05,09,25,00,368.0,,,,,,,,,,,,,,
2017,12,05,09,26,00,332.7,,,,,,,,,,,,,,
2017,12,05,09,27,00,327.6,,,,,,,,,,,,,,
2017,12,05,09,28,00,448.4,,,,,,,,,,,,,,
2017,12,05,09,29,00,461.1,,,,,,,,,,,,,,
2017,12,05,09,30,00,413.9,,,,,,,,,,,,,,
2017,12,05,09,31,00,325.5,,,,,,,,,,,,,,