2019,02,05,00,00,00,125.7,,,,,,,,,,,,,,
2019,02,05,00,01,00,123.0,,,,,,,,,,,,,,
2019,02,05,00,02,00,122.6,,,,,,,,,,,,,,
2019,02,05,00,03,00,118.9,,,,,,,,,,,,,,
2019,02,05,00,04,00,121.6,,,,,,,,,,,,,,
2019,02,05,00,05,00,123.1,,,,,,,,,,,,,,
2019,02,05,00,06,00,122.7,,,,,,,,,,,,,,
2019,02,05,00,07,00,121.6,,,,,,,,,,,,,,
2019,02,05,00,08,00,121.9,,,,,,,,,,,,,,
2019,02,05,00,09,00,123.4,,,,,,,,,,,,,,
2019,02,05,00,10,00,122.9,,,,,,,,,,,,,,
2019,02,05,00,11,00,120.9,,,,,,,,,,,,,,
2019,02,05,00,12,00,121.3,,,,,,,,,,,,,,
2019,02,05,00,13,00,120.2,,,,,,,,,,,,,,
2019,02,05,00,14,00,122.6,,,,,,,,,,,,,,
2019,02,05,00,15,00,120.6,,,,,,,,,,,,,,
2019,02,05,00,16,00,122.6,,,,,,,,,,,,,,
2019,02,05,00,17,00,120.0,,,,,,,,,,,,,,
2019,02,05,00,18,00,116.1,,,,,,,,,,,,,,
2019,02,05,00,19,00,112.2,,,,,,,,,,,,,,
2019,02,05,00,20,00,109.5,,,,,,,,,,,,,,
2019,02,05,00,21,00,109.9,,,,,,,,,,,,,,
2019,02,05,00,22,00,107.2,,,,,,,,,,,,,,
2019,02,05,00,23,00,106.1,,,,,,,,,,,,,,
2019,02,05,00,24,00,109.4,,,,,,,,,,,,,,
2019,02,05,00,25,00,109.4,,,,,,,,,,,,,,
2019,02,05,00,26,00,113.0,,,,,,,,,,,,,,
2019,02,05,00,27,00,113.9,,,,,,,,,,,,,,
2019,02,05,00,28,00,118.1,,,,,,,,,,,,,,
2019,02,05,00,29,00,116.8,,,,,,,,,,,,,,
2019,02,05,00,30,00,108.7,,,,,,,,,,,,,,
2019,02,05,00,31,00,108.2,,,,,,,,,,,,,,
2019,02,05,00,32,00,106.3,,,,,,,,,,,,,,
2019,02,05,00,33,00,104.1,,,,,,,,,,,,,,
2019,02,05,00,34,00,104.5,,,,,,,,,,,,,,
2019,02,05,00,35,00,106.6,,,,,,,,,,,,,,
2019,02,05,00,36,00,106.4,,,,,,,,,,,,,,
2019,02,05,00,37,00,108.0,,,,,,,,,,,,,,
2019,02,05,00,38,00,111.3,,,,,,,,,,,,,,
2019,02,05,00,39,00,109.2,,,,,,,,,,,,,,
2019,02,05,00,40,00,112.1,,,,,,,,,,,,,,
2019,02,05,00,41,00,110.0,,,,,,,,,,,,,,
2019,02,05,00,42,00,102.2,,,,,,,,,,,,,,
2019,02,05,00,43,00,100.4,,,,,,,,,,,,,,
2019,02,05,00,44,00,100.7,,,,,,,,,,,,,,
2019,02,05,00,45,00,104.3,,,,,,,,,,,,,,
2019,02,05,00,46,00,99.3,,,,,,,,,,,,,,
2019,02,05,00,47,00,99.2,,,,,,,,,,,,,,
2019,02,05,00,48,00,97.5,,,,,,,,,,,,,,
2019,02,05,00,49,00,94.3,,,,,,,,,,,,,,
2019,02,05,00,50,00,99.0,,,,,,,,,,,,,,
2019,02,05,00,51,00,93.8,,,,,,,,,,,,,,
2019,02,05,00,52,00,94.6,,,,,,,,,,,,,,
2019,02,05,00,53,00,96.6,,,,,,,,,,,,,,
2019,02,05,00,54,00,96.3,,,,,,,,,,,,,,
2019,02,05,00,55,00,94.1,,,,,,,,,,,,,,
2019,02,05,00,56,00,91.3,,,,,,,,,,,,,,
2019,02,05,00,57,00,97.5,,,,,,,,,,,,,,
2019,02,05,00,58,00,96.7,,,,,,,,,,,,,,
2019,02,05,00,59,00,95.2,,,,,,,,,,,,,,
2019,02,05,01,00,00,96.4,,,,,,,,,,,,,,
2019,02,05,01,01,00,92.9,,,,,,,,,,,,,,
2019,02,05,01,02,00,93.6,,,,,,,,,,,,,,
2019,02,05,01,03,00,98.4,,,,,,,,,,,,,,
2019,02,05,01,04,00,92.0,,,,,,,,,,,,,,
2019,02,05,01,05,00,87.4,,,,,,,,,,,,,,
2019,02,05,01,06,00,85.9,,,,,,,,,,,,,,
2019,02,05,01,07,00,87.5,,,,,,,,,,,,,,
2019,02,05,01,08,00,82.6,,,,,,,,,,,,,,
2019,02,05,01,09,00,84.9,,,,,,,,,,,,,,
2019,02,05,01,10,00,81.4,,,,,,,,,,,,,,
2019,02,05,01,11,00,83.6,,,,,,,,,,,,,,
2019,02,05,01,12,00,83.0,,,,,,,,,,,,,,
2019,02,05,01,13,00,81.2,,,,,,,,,,,,,,
2019,02,05,01,14,00,80.9,,,,,,,,,,,,,,
2019,02,05,01,15,00,81.7,,,,,,,,,,,,,,
2019,02,05,01,16,00,80.9,,,,,,,,,,,,,,
2019,02,05,01,17,00,81.4,,,,,,,,,,,,,,
2019,02,05,01,18,00,80.3,,,,,,,,,,,,,,
2019,02,05,01,19,00,80.3,,,,,,,,,,,,,,
2019,02,05,01,20,00,80.8,,,,,,,,,,,,,,
2019,02,05,01,21,00,80.9,,,,,,,,,,,,,,
2019,02,05,01,22,00,80.8,,,,,,,,,,,,,,
2019,02,05,01,23,00,80.0,,,,,,,,,,,,,,
2019,02,05,01,24,00,79.6,,,,,,,,,,,,,,
2019,02,05,01,25,00,82.1,,,,,,,,,,,,,,
2019,02,05,01,26,00,85.4,,,,,,,,,,,,,,
2019,02,05,01,27,00,92.0,,,,,,,,,,,,,,
2019,02,05,01,28,00,80.7,,,,,,,,,,,,,,
2019,02,05,01,29,00,82.4,,,,,,,,,,,,,,
2019,02,05,01,30,00,83.6,,,,,,,,,,,,,,
2019,02,05,01,31,00,81.4,,,,,,,,,,,,,,
2019,02,05,01,32,00,85.3,,,,,,,,,,,,,,
2019,02,05,01,33,00,83.5,,,,,,,,,,,,,,
2019,02,05,01,34,00,86.0,,,,,,,,,,,,,,
2019,02,05,01,35,00,79.4,,,,,,,,,,,,,,
2019,02,05,01,36,00,79.4,,,,,,,,,,,,,,
2019,02,05,01,37,00,77.9,,,,,,,,,,,,,,
2019,02,05,01,38,00,79.1,,,,,,,,,,,,,,
2019,02,05,01,39,00,79.5,,,,,,,,,,,,,,
2019,02,05,01,40,00,78.7,,,,,,,,,,,,,,
2019,02,05,01,41,00,78.8,,,,,,,,,,,,,,
2019,02,05,01,42,00,79.1,,,,,,,,,,,,,,
2019,02,05,01,43,00,80.9,,,,,,,,,,,,,,
2019,02,05,01,44,00,86.1,,,,,,,,,,,,,,
2019,02,05,01,45,00,104.9,,,,,,,,,,,,,,
2019,02,05,01,46,00,101.9,,,,,,,,,,,,,,
2019,02,05,01,47,00,95.8,,,,,,,,,,,,,,
2019,02,05,01,48,00,80.6,,,,,,,,,,,,,,
2019,02,05,01,49,00,80.2,,,,,,,,,,,,,,
2019,02,05,01,50,00,77.2,,,,,,,,,,,,,,
2019,02,05,01,51,00,76.8,,,,,,,,,,,,,,
2019,02,05,01,52,00,75.1,,,,,,,,,,,,,,
2019,02,05,01,53,00,74.8,,,,,,,,,,,,,,
2019,02,05,01,54,00,75.3,,,,,,,,,,,,,,
2019,02,05,01,55,00,77.0,,,,,,,,,,,,,,
2019,02,05,01,56,00,75.2,,,,,,,,,,,,,,
2019,02,05,01,57,00,75.7,,,,,,,,,,,,,,
2019,02,05,01,58,00,76.4,,,,,,,,,,,,,,
2019,02,05,01,59,00,78.5,,,,,,,,,,,,,,
2019,02,05,02,00,00,79.4,,,,,,,,,,,,,,
2019,02,05,02,01,00,79.4,,,,,,,,,,,,,,
2019,02,05,02,02,00,79.4,,,,,,,,,,,,,,
2019,02,05,02,03,00,78.7,,,,,,,,,,,,,,
2019,02,05,02,04,00,79.7,,,,,,,,,,,,,,
2019,02,05,02,05,00,79.9,,,,,,,,,,,,,,
2019,02,05,02,06,00,80.4,,,,,,,,,,,,,,
2019,02,05,02,07,00,79.8,,,,,,,,,,,,,,
2019,02,05,02,08,00,80.7,,,,,,,,,,,,,,
2019,02,05,02,09,00,79.0,,,,,,,,,,,,,,
2019,02,05,02,10,00,77.5,,,,,,,,,,,,,,
2019,02,05,02,11,00,78.9,,,,,,,,,,,,,,
2019,02,05,02,12,00,81.3,,,,,,,,,,,,,,
2019,02,05,02,13,00,88.4,,,,,,,,,,,,,,
2019,02,05,02,14,00,80.1,,,,,,,,,,,,,,
2019,02,05,02,15,00,79.3,,,,,,,,,,,,,,
2019,02,05,02,16,00,82.9,,,,,,,,,,,,,,
2019,02,05,02,17,00,86.6,,,,,,,,,,,,,,
2019,02,05,02,18,00,87.2,,,,,,,,,,,,,,
2019,02,05,02,19,00,83.4,,,,,,,,,,,,,,
2019,02,05,02,20,00,90.2,,,,,,,,,,,,,,
2019,02,05,02,21,00,80.2,,,,,,,,,,,,,,
2019,02,05,02,22,00,79.3,,,,,,,,,,,,,,
2019,02,05,02,23,00,78.7,,,,,,,,,,,,,,
2019,02,05,02,24,00,78.9,,,,,,,,,,,,,,
2019,02,05,02,25,00,79.8,,,,,,,,,,,,,,
2019,02,05,02,26,00,79.8,,,,,,,,,,,,,,
2019,02,05,02,27,00,79.3,,,,,,,,,,,,,,
2019,02,05,02,28,00,76.9,,,,,,,,,,,,,,
2019,02,05,02,29,00,77.3,,,,,,,,,,,,,,
2019,02,05,02,30,00,77.6,,,,,,,,,,,,,,
2019,02,05,02,31,00,77.0,,,,,,,,,,,,,,
2019,02,05,02,32,00,77.9,,,,,,,,,,,,,,
2019,02,05,02,33,00,80.6,,,,,,,,,,,,,,
2019,02,05,02,34,00,86.9,,,,,,,,,,,,,,
2019,02,05,02,35,00,88.0,,,,,,,,,,,,,,
2019,02,05,02,36,00,82.9,,,,,,,,,,,,,,
2019,02,05,02,37,00,90.5,,,,,,,,,,,,,,
2019,02,05,02,38,00,85.9,,,,,,,,,,,,,,
2019,02,05,02,39,00,86.0,,,,,,,,,,,,,,
2019,02,05,02,40,00,104.7,,,,,,,,,,,,,,
2019,02,05,02,41,00,115.1,,,,,,,,,,,,,,
2019,02,05,02,42,00,114.6,,,,,,,,,,,,,,
2019,02,05,02,43,00,99.0,,,,,,,,,,,,,,
2019,02,05,02,44,00,87.4,,,,,,,,,,,,,,
2019,02,05,02,45,00,80.4,,,,,,,,,,,,,,
2019,02,05,02,46,00,79.8,,,,,,,,,,,,,,
2019,02,05,02,47,00,79.2,,,,,,,,,,,,,,
2019,02,05,02,48,00,77.6,,,,,,,,,,,,,,
2019,02,05,02,49,00,78.0,,,,,,,,,,,,,,
2019,02,05,02,50,00,77.7,,,,,,,,,,,,,,
2019,02,05,02,51,00,76.9,,,,,,,,,,,,,,
2019,02,05,02,52,00,75.5,,,,,,,,,,,,,,
2019,02,05,02,53,00,78.5,,,,,,,,,,,,,,
2019,02,05,02,54,00,79.8,,,,,,,,,,,,,,
2019,02,05,02,55,00,74.7,,,,,,,,,,,,,,
2019,02,05,02,56,00,73.7,,,,,,,,,,,,,,
2019,02,05,02,57,00,76.9,,,,,,,,,,,,,,
2019,02,05,02,58,00,79.3,,,,,,,,,,,,,,
2019,02,05,02,59,00,80.3,,,,,,,,,,,,,,
2019,02,05,03,00,00,76.6,,,,,,,,,,,,,,
2019,02,05,03,01,00,72.2,,,,,,,,,,,,,,
2019,02,05,03,02,00,74.5,,,,,,,,,,,,,,
2019,02,05,03,03,00,72.0,,,,,,,,,,,,,,
2019,02,05,03,04,00,70.1,,,,,,,,,,,,,,
2019,02,05,03,05,00,73.7,,,,,,,,,,,,,,
2019,02,05,03,06,00,73.7,,,,,,,,,,,,,,
2019,02,05,03,07,00,67.1,,,,,,,,,,,,,,
2019,02,05,03,08,00,66.5,,,,,,,,,,,,,,
2019,02,05,03,09,00,65.2,,,,,,,,,,,,,,
2019,02,05,03,10,00,65.6,,,,,,,,,,,,,,
2019,02,05,03,11,00,65.8,,,,,,,,,,,,,,
2019,02,05,03,12,00,66.6,,,,,,,,,,,,,,
2019,02,05,03,13,00,69.0,,,,,,,,,,,,,,
2019,02,05,03,14,00,71.5,,,,,,,,,,,,,,
2019,02,05,03,15,00,74.2,,,,,,,,,,,,,,
2019,02,05,03,16,00,75.9,,,,,,,,,,,,,,
2019,02,05,03,17,00,75.9,,,,,,,,,,,,,,
2019,02,05,03,18,00,73.5,,,,,,,,,,,,,,
2019,02,05,03,19,00,77.8,,,,,,,,,,,,,,
2019,02,05,03,20,00,74.7,,,,,,,,,,,,,,
2019,02,05,03,21,00,73.5,,,,,,,,,,,,,,
2019,02,05,03,22,00,71.8,,,,,,,,,,,,,,
2019,02,05,03,23,00,70.7,,,,,,,,,,,,,,
2019,02,05,03,24,00,71.3,,,,,,,,,,,,,,
2019,02,05,03,25,00,72.7,,,,,,,,,,,,,,
2019,02,05,03,26,00,76.6,,,,,,,,,,,,,,
2019,02,05,03,27,00,70.8,,,,,,,,,,,,,,
2019,02,05,03,28,00,71.5,,,,,,,,,,,,,,
2019,02,05,03,29,00,69.1,,,,,,,,,,,,,,
2019,02,05,03,30,00,67.3,,,,,,,,,,,,,,
2019,02,05,03,31,00,67.6,,,,,,,,,,,,,,
2019,02,05,03,32,00,67.8,,,,,,,,,,,,,,
2019,02,05,03,33,00,68.5,,,,,,,,,,,,,,
2019,02,05,03,34,00,69.3,,,,,,,,,,,,,,
2019,02,05,03,35,00,70.3,,,,,,,,,,,,,,
2019,02,05,03,36,00,71.0,,,,,,,,,,,,,,
2019,02,05,03,37,00,69.3,,,,,,,,,,,,,,
2019,02,05,03,38,00,70.1,,,,,,,,,,,,,,
2019,02,05,03,39,00,70.0,,,,,,,,,,,,,,
2019,02,05,03,40,00,70.9,,,,,,,,,,,,,,
2019,02,05,03,41,00,69.5,,,,,,,,,,,,,,
2019,02,05,03,42,00,67.6,,,,,,,,,,,,,,
2019,02,05,03,43,00,70.4,,,,,,,,,,,,,,
2019,02,05,03,44,00,71.6,,,,,,,,,,,,,,
2019,02,05,03,45,00,70.1,,,,,,,,,,,,,,
2019,02,05,03,46,00,68.1,,,,,,,,,,,,,,
2019,02,05,03,47,00,69.1,,,,,,,,,,,,,,
2019,02,05,03,48,00,68.4,,,,,,,,,,,,,,
2019,02,05,03,49,00,68.4,,,,,,,,,,,,,,
2019,02,05,03,50,00,70.2,,,,,,,,,,,,,,
2019,02,05,03,51,00,69.8,,,,,,,,,,,,,,
2019,02,05,03,52,00,70.7,,,,,,,,,,,,,,
2019,02,05,03,53,00,69.4,,,,,,,,,,,,,,
2019,02,05,03,54,00,71.2,,,,,,,,,,,,,,
2019,02,05,03,55,00,72.3,,,,,,,,,,,,,,
2019,02,05,03,56,00,69.7,,,,,,,,,,,,,,
2019,02,05,03,57,00,72.9,,,,,,,,,,,,,,
2019,02,05,03,58,00,72.5,,,,,,,,,,,,,,
2019,02,05,03,59,00,68.7,,,,,,,,,,,,,,
2019,02,05,04,00,00,67.7,,,,,,,,,,,,,,
2019,02,05,04,01,00,67.9,,,,,,,,,,,,,,
2019,02,05,04,02,00,68.1,,,,,,,,,,,,,,
2019,02,05,04,03,00,65.8,,,,,,,,,,,,,,
2019,02,05,04,04,00,66.3,,,,,,,,,,,,,,
2019,02,05,04,05,00,66.6,,,,,,,,,,,,,,
2019,02,05,04,06,00,68.3,,,,,,,,,,,,,,
2019,02,05,04,07,00,71.0,,,,,,,,,,,,,,
2019,02,05,04,08,00,71.7,,,,,,,,,,,,,,
2019,02,05,04,09,00,71.5,,,,,,,,,,,,,,
2019,02,05,04,10,00,68.1,,,,,,,,,,,,,,
2019,02,05,04,11,00,66.0,,,,,,,,,,,,,,
2019,02,05,04,12,00,65.5,,,,,,,,,,,,,,
2019,02,05,04,13,00,66.0,,,,,,,,,,,,,,
2019,02,05,04,14,00,63.0,,,,,,,,,,,,,,
2019,02,05,04,15,00,64.7,,,,,,,,,,,,,,
2019,02,05,04,16,00,64.0,,,,,,,,,,,,,,
2019,02,05,04,17,00,65.6,,,,,,,,,,,,,,
2019,02,05,04,18,00,67.0,,,,,,,,,,,,,,
2019,02,05,04,19,00,65.6,,,,,,,,,,,,,,
2019,02,05,04,20,00,69.6,,,,,,,,,,,,,,
2019,02,05,04,21,00,69.1,,,,,,,,,,,,,,
2019,02,05,04,22,00,67.4,,,,,,,,,,,,,,
2019,02,05,04,23,00,71.2,,,,,,,,,,,,,,
2019,02,05,04,24,00,68.8,,,,,,,,,,,,,,
2019,02,05,04,25,00,69.0,,,,,,,,,,,,,,
2019,02,05,04,26,00,66.0,,,,,,,,,,,,,,
2019,02,05,04,27,00,64.0,,,,,,,,,,,,,,
2019,02,05,04,28,00,64.5,,,,,,,,,,,,,,
2019,02,05,04,29,00,63.8,,,,,,,,,,,,,,
2019,02,05,04,30,00,65.2,,,,,,,,,,,,,,
2019,02,05,04,31,00,68.4,,,,,,,,,,,,,,
2019,02,05,04,32,00,68.4,,,,,,,,,,,,,,
2019,02,05,04,33,00,67.2,,,,,,,,,,,,,,
2019,02,05,04,34,00,67.6,,,,,,,,,,,,,,
2019,02,05,04,35,00,64.7,,,,,,,,,,,,,,
2019,02,05,04,36,00,62.1,,,,,,,,,,,,,,
2019,02,05,04,37,00,63.6,,,,,,,,,,,,,,
2019,02,05,04,38,00,65.2,,,,,,,,,,,,,,
2019,02,05,04,39,00,63.4,,,,,,,,,,,,,,
2019,02,05,04,40,00,64.3,,,,,,,,,,,,,,
2019,02,05,04,41,00,66.9,,,,,,,,,,,,,,
2019,02,05,04,42,00,78.6,,,,,,,,,,,,,,
2019,02,05,04,43,00,79.8,,,,,,,,,,,,,,
2019,02,05,04,44,00,75.1,,,,,,,,,,,,,,
2019,02,05,04,45,00,73.4,,,,,,,,,,,,,,
2019,02,05,04,46,00,67.2,,,,,,,,,,,,,,
2019,02,05,04,47,00,63.1,,,,,,,,,,,,,,
2019,02,05,04,48,00,69.3,,,,,,,,,,,,,,
2019,02,05,04,49,00,73.0,,,,,,,,,,,,,,
2019,02,05,04,50,00,66.5,,,,,,,,,,,,,,
2019,02,05,04,51,00,78.2,,,,,,,,,,,,,,
2019,02,05,04,52,00,76.0,,,,,,,,,,,,,,
2019,02,05,04,53,00,70.6,,,,,,,,,,,,,,
2019,02,05,04,54,00,73.4,,,,,,,,,,,,,,
2019,02,05,04,55,00,80.0,,,,,,,,,,,,,,
2019,02,05,04,56,00,81.2,,,,,,,,,,,,,,
2019,02,05,04,57,00,78.7,,,,,,,,,,,,,,
2019,02,05,04,58,00,77.5,,,,,,,,,,,,,,
2019,02,05,04,59,00,72.7,,,,,,,,,,,,,,
2019,02,05,05,00,00,72.8,,,,,,,,,,,,,,
2019,02,05,05,01,00,69.3,,,,,,,,,,,,,,
2019,02,05,05,02,00,69.4,,,,,,,,,,,,,,
2019,02,05,05,03,00,67.9,,,,,,,,,,,,,,
2019,02,05,05,04,00,62.9,,,,,,,,,,,,,,
2019,02,05,05,05,00,61.3,,,,,,,,,,,,,,
2019,02,05,05,06,00,62.2,,,,,,,,,,,,,,
2019,02,05,05,07,00,62.4,,,,,,,,,,,,,,
2019,02,05,05,08,00,64.8,,,,,,,,,,,,,,
2019,02,05,05,09,00,63.8,,,,,,,,,,,,,,
2019,02,05,05,10,00,61.4,,,,,,,,,,,,,,
2019,02,05,05,11,00,62.4,,,,,,,,,,,,,,
2019,02,05,05,12,00,61.4,,,,,,,,,,,,,,
2019,02,05,05,13,00,62.5,,,,,,,,,,,,,,
2019,02,05,05,14,00,63.8,,,,,,,,,,,,,,
2019,02,05,05,15,00,65.8,,,,,,,,,,,,,,
2019,02,05,05,16,00,67.0,,,,,,,,,,,,,,
2019,02,05,05,17,00,71.5,,,,,,,,,,,,,,
2019,02,05,05,18,00,72.8,,,,,,,,,,,,,,
2019,02,05,05,19,00,76.0,,,,,,,,,,,,,,
2019,02,05,05,20,00,76.7,,,,,,,,,,,,,,
2019,02,05,05,21,00,78.6,,,,,,,,,,,,,,
2019,02,05,05,22,00,79.4,,,,,,,,,,,,,,
2019,02,05,05,23,00,79.9,,,,,,,,,,,,,,
2019,02,05,05,24,00,79.6,,,,,,,,,,,,,,
2019,02,05,05,25,00,80.4,,,,,,,,,,,,,,
2019,02,05,05,26,00,81.7,,,,,,,,,,,,,,
2019,02,05,05,27,00,86.5,,,,,,,,,,,,,,
2019,02,05,05,28,00,84.8,,,,,,,,,,,,,,
2019,02,05,05,29,00,81.2,,,,,,,,,,,,,,
2019,02,05,05,30,00,78.4,,,,,,,,,,,,,,
2019,02,05,05,31,00,76.6,,,,,,,,,,,,,,
2019,02,05,05,32,00,75.4,,,,,,,,,,,,,,
2019,02,05,05,33,00,76.1,,,,,,,,,,,,,,
2019,02,05,05,34,00,77.5,,,,,,,,,,,,,,
2019,02,05,05,35,00,85.3,,,,,,,,,,,,,,
2019,02,05,05,36,00,80.7,,,,,,,,,,,,,,
2019,02,05,05,37,00,79.7,,,,,,,,,,,,,,
2019,02,05,05,38,00,78.4,,,,,,,,,,,,,,
2019,02,05,05,39,00,70.4,,,,,,,,,,,,,,
2019,02,05,05,40,00,69.3,,,,,,,,,,,,,,
2019,02,05,05,41,00,68.9,,,,,,,,,,,,,,
2019,02,05,05,42,00,66.8,,,,,,,,,,,,,,
2019,02,05,05,43,00,66.1,,,,,,,,,,,,,,
2019,02,05,05,44,00,70.9,,,,,,,,,,,,,,
2019,02,05,05,45,00,75.3,,,,,,,,,,,,,,
2019,02,05,05,46,00,68.1,,,,,,,,,,,,,,
2019,02,05,05,47,00,64.6,,,,,,,,,,,,,,
2019,02,05,05,48,00,64.1,,,,,,,,,,,,,,
2019,02,05,05,49,00,64.5,,,,,,,,,,,,,,
2019,02,05,05,50,00,65.4,,,,,,,,,,,,,,
2019,02,05,05,51,00,65.3,,,,,,,,,,,,,,
2019,02,05,05,52,00,64.2,,,,,,,,,,,,,,
2019,02,05,05,53,00,64.9,,,,,,,,,,,,,,
2019,02,05,05,54,00,66.3,,,,,,,,,,,,,,
2019,02,05,05,55,00,68.0,,,,,,,,,,,,,,
2019,02,05,05,56,00,73.3,,,,,,,,,,,,,,
2019,02,05,05,57,00,84.7,,,,,,,,,,,,,,
2019,02,05,05,58,00,116.6,,,,,,,,,,,,,,
2019,02,05,05,59,00,119.3,,,,,,,,,,,,,,
2019,02,05,06,00,00,86.7,,,,,,,,,,,,,,
2019,02,05,06,01,00,75.2,,,,,,,,,,,,,,
2019,02,05,06,02,00,75.9,,,,,,,,,,,,,,
2019,02,05,06,03,00,76.2,,,,,,,,,,,,,,
2019,02,05,06,04,00,72.3,,,,,,,,,,,,,,
2019,02,05,06,05,00,70.1,,,,,,,,,,,,,,
2019,02,05,06,06,00,71.5,,,,,,,,,,,,,,
2019,02,05,06,07,00,73.7,,,,,,,,,,,,,,
2019,02,05,06,08,00,78.2,,,,,,,,,,,,,,
2019,02,05,06,09,00,77.9,,,,,,,,,,,,,,
2019,02,05,06,10,00,81.2,,,,,,,,,,,,,,
2019,02,05,06,11,00,79.2,,,,,,,,,,,,,,
2019,02,05,06,12,00,79.7,,,,,,,,,,,,,,
2019,02,05,06,13,00,73.9,,,,,,,,,,,,,,
2019,02,05,06,14,00,69.8,,,,,,,,,,,,,,
2019,02,05,06,15,00,71.7,,,,,,,,,,,,,,
2019,02,05,06,16,00,69.8,,,,,,,,,,,,,,
2019,02,05,06,17,00,67.7,,,,,,,,,,,,,,
2019,02,05,06,18,00,67.4,,,,,,,,,,,,,,
2019,02,05,06,19,00,68.9,,,,,,,,,,,,,,
2019,02,05,06,20,00,66.4,,,,,,,,,,,,,,
2019,02,05,06,21,00,68.9,,,,,,,,,,,,,,
2019,02,05,06,22,00,69.6,,,,,,,,,,,,,,
2019,02,05,06,23,00,68.7,,,,,,,,,,,,,,
2019,02,05,06,24,00,68.2,,,,,,,,,,,,,,
2019,02,05,06,25,00,67.2,,,,,,,,,,,,,,
2019,02,05,06,26,00,66.6,,,,,,,,,,,,,,
2019,02,05,06,27,00,66.6,,,,,,,,,,,,,,
2019,02,05,06,28,00,68.8,,,,,,,,,,,,,,
2019,02,05,06,29,00,76.8,,,,,,,,,,,,,,
2019,02,05,06,30,00,96.4,,,,,,,,,,,,,,
2019,02,05,06,31,00,91.4,,,,,,,,,,,,,,
2019,02,05,06,32,00,83.7,,,,,,,,,,,,,,
2019,02,05,06,33,00,93.6,,,,,,,,,,,,,,
2019,02,05,06,34,00,115.5,,,,,,,,,,,,,,
2019,02,05,06,35,00,102.4,,,,,,,,,,,,,,
2019,02,05,06,36,00,92.0,,,,,,,,,,,,,,
2019,02,05,06,37,00,85.5,,,,,,,,,,,,,,
2019,02,05,06,38,00,89.2,,,,,,,,,,,,,,
2019,02,05,06,39,00,83.8,,,,,,,,,,,,,,
2019,02,05,06,40,00,79.8,,,,,,,,,,,,,,
2019,02,05,06,41,00,79.8,,,,,,,,,,,,,,
2019,02,05,06,42,00,80.8,,,,,,,,,,,,,,
2019,02,05,06,43,00,104.6,,,,,,,,,,,,,,
2019,02,05,06,44,00,91.4,,,,,,,,,,,,,,
2019,02,05,06,45,00,95.2,,,,,,,,,,,,,,
2019,02,05,06,46,00,111.6,,,,,,,,,,,,,,
2019,02,05,06,47,00,119.0,,,,,,,,,,,,,,
2019,02,05,06,48,00,97.5,,,,,,,,,,,,,,
2019,02,05,06,49,00,87.8,,,,,,,,,,,,,,
2019,02,05,06,50,00,89.1,,,,,,,,,,,,,,
2019,02,05,06,51,00,85.4,,,,,,,,,,,,,,
2019,02,05,06,52,00,85.5,,,,,,,,,,,,,,
2019,02,05,06,53,00,80.8,,,,,,,,,,,,,,
2019,02,05,06,54,00,80.3,,,,,,,,,,,,,,
2019,02,05,06,55,00,82.7,,,,,,,,,,,,,,
2019,02,05,06,56,00,80.3,,,,,,,,,,,,,,
2019,02,05,06,57,00,78.5,,,,,,,,,,,,,,
2019,02,05,06,58,00,76.8,,,,,,,,,,,,,,
2019,02,05,06,59,00,78.6,,,,,,,,,,,,,,
2019,02,05,07,00,00,77.0,,,,,,,,,,,,,,
2019,02,05,07,01,00,73.4,,,,,,,,,,,,,,
2019,02,05,07,02,00,72.6,,,,,,,,,,,,,,
2019,02,05,07,03,00,74.2,,,,,,,,,,,,,,
2019,02,05,07,04,00,72.6,,,,,,,,,,,,,,
2019,02,05,07,05,00,70.5,,,,,,,,,,,,,,
2019,02,05,07,06,00,69.3,,,,,,,,,,,,,,
2019,02,05,07,07,00,75.5,,,,,,,,,,,,,,
2019,02,05,07,08,00,79.8,,,,,,,,,,,,,,
2019,02,05,07,09,00,77.2,,,,,,,,,,,,,,
2019,02,05,07,10,00,79.8,,,,,,,,,,,,,,
2019,02,05,07,11,00,78.7,,,,,,,,,,,,,,
2019,02,05,07,12,00,80.4,,,,,,,,,,,,,,
2019,02,05,07,13,00,79.3,,,,,,,,,,,,,,
2019,02,05,07,14,00,79.4,,,,,,,,,,,,,,
2019,02,05,07,15,00,79.7,,,,,,,,,,,,,,
2019,02,05,07,16,00,79.7,,,,,,,,,,,,,,
2019,02,05,07,17,00,78.2,,,,,,,,,,,,,,
2019,02,05,07,18,00,80.1,,,,,,,,,,,,,,
2019,02,05,07,19,00,80.6,,,,,,,,,,,,,,
2019,02,05,07,20,00,80.7,,,,,,,,,,,,,,
2019,02,05,07,21,00,80.2,,,,,,,,,,,,,,
2019,02,05,07,22,00,79.7,,,,,,,,,,,,,,
2019,02,05,07,23,00,78.3,,,,,,,,,,,,,,
2019,02,05,07,24,00,69.7,,,,,,,,,,,,,,
2019,02,05,07,25,00,67.9,,,,,,,,,,,,,,
2019,02,05,07,26,00,66.5,,,,,,,,,,,,,,
2019,02,05,07,27,00,66.0,,,,,,,,,,,,,,
2019,02,05,07,28,00,67.4,,,,,,,,,,,,,,
2019,02,05,07,29,00,68.2,,,,,,,,,,,,,,
2019,02,05,07,30,00,69.7,,,,,,,,,,,,,,
2019,02,05,07,31,00,75.5,,,,,,,,,,,,,,
2019,02,05,07,32,00,82.5,,,,,,,,,,,,,,
2019,02,05,07,33,00,81.9,,,,,,,,,,,,,,
2019,02,05,07,34,00,77.8,,,,,,,,,,,,,,
2019,02,05,07,35,00,82.2,,,,,,,,,,,,,,
2019,02,05,07,36,00,78.1,,,,,,,,,,,,,,
2019,02,05,07,37,00,78.7,,,,,,,,,,,,,,
2019,02,05,07,38,00,79.3,,,,,,,,,,,,,,
2019,02,05,07,39,00,78.2,,,,,,,,,,,,,,
2019,02,05,07,40,00,79.8,,,,,,,,,,,,,,
2019,02,05,07,41,00,82.3,,,,,,,,,,,,,,
2019,02,05,07,42,00,88.3,,,,,,,,,,,,,,
2019,02,05,07,43,00,81.6,,,,,,,,,,,,,,
2019,02,05,07,44,00,80.7,,,,,,,,,,,,,,
2019,02,05,07,45,00,78.5,,,,,,,,,,,,,,
2019,02,05,07,46,00,76.1,,,,,,,,,,,,,,
2019,02,05,07,47,00,89.6,,,,,,,,,,,,,,
2019,02,05,07,48,00,103.3,,,,,,,,,,,,,,
2019,02,05,07,49,00,107.9,,,,,,,,,,,,,,
2019,02,05,07,50,00,104.3,,,,,,,,,,,,,,
2019,02,05,07,51,00,110.7,,,,,,,,,,,,,,
2019,02,05,07,52,00,104.2,,,,,,,,,,,,,,
2019,02,05,07,53,00,100.1,,,,,,,,,,,,,,
2019,02,05,07,54,00,95.4,,,,,,,,,,,,,,
2019,02,05,07,55,00,102.5,,,,,,,,,,,,,,
2019,02,05,07,56,00,106.0,,,,,,,,,,,,,,
2019,02,05,07,57,00,106.8,,,,,,,,,,,,,,
2019,02,05,07,58,00,97.6,,,,,,,,,,,,,,
2019,02,05,07,59,00,96.5,,,,,,,,,,,,,,
2019,02,05,08,00,00,90.4,,,,,,,,,,,,,,
2019,02,05,08,01,00,93.7,,,,,,,,,,,,,,
2019,02,05,08,02,00,86.0,,,,,,,,,,,,,,
2019,02,05,08,03,00,80.5,,,,,,,,,,,,,,
2019,02,05,08,04,00,80.9,,,,,,,,,,,,,,
2019,02,05,08,05,00,79.4,,,,,,,,,,,,,,
2019,02,05,08,06,00,73.3,,,,,,,,,,,,,,
2019,02,05,08,07,00,76.7,,,,,,,,,,,,,,
2019,02,05,08,08,00,83.0,,,,,,,,,,,,,,
2019,02,05,08,09,00,86.4,,,,,,,,,,,,,,
2019,02,05,08,10,00,102.4,,,,,,,,,,,,,,
2019,02,05,08,11,00,111.6,,,,,,,,,,,,,,
2019,02,05,08,12,00,134.3,,,,,,,,,,,,,,
2019,02,05,08,13,00,148.3,,,,,,,,,,,,,,
2019,02,05,08,14,00,128.7,,,,,,,,,,,,,,
2019,02,05,08,15,00,116.6,,,,,,,,,,,,,,
2019,02,05,08,16,00,120.5,,,,,,,,,,,,,,
2019,02,05,08,17,00,115.6,,,,,,,,,,,,,,
2019,02,05,08,18,00,125.2,,,,,,,,,,,,,,
2019,02,05,08,19,00,115.5,,,,,,,,,,,,,,
2019,02,05,08,20,00,101.4,,,,,,,,,,,,,,
2019,02,05,08,21,00,96.8,,,,,,,,,,,,,,
2019,02,05,08,22,00,109.2,,,,,,,,,,,,,,
2019,02,05,08,23,00,127.3,,,,,,,,,,,,,,
2019,02,05,08,24,00,171.1,,,,,,,,,,,,,,
2019,02,05,08,25,00,191.2,,,,,,,,,,,,,,
2019,02,05,08,26,00,175.2,,,,,,,,,,,,,,
2019,02,05,08,27,00,134.1,,,,,,,,,,,,,,
2019,02,05,08,28,00,110.7,,,,,,,,,,,,,,
2019,02,05,08,29,00,109.2,,,,,,,,,,,,,,
2019,02,05,08,30,00,110.0,,,,,,,,,,,,,,
2019,02,05,08,31,00,117.6,,,,,,,,,,,,,,
2019,02,05,08,32,00,138.0,,,,,,,,,,,,,,
2019,02,05,08,33,00,134.2,,,,,,,,,,,,,,
2019,02,05,08,34,00,121.0,,,,,,,,,,,,,,
2019,02,05,08,35,00,152.5,,,,,,,,,,,,,,
2019,02,05,08,36,00,162.1,,,,,,,,,,,,,,
2019,02,05,08,37,00,135.8,,,,,,,,,,,,,,
2019,02,05,08,38,00,100.2,,,,,,,,,,,,,,
2019,02,05,08,39,00,112.3,,,,,,,,,,,,,,
2019,02,05,08,40,00,118.8,,,,,,,,,,,,,,
2019,02,05,08,41,00,115.4,,,,,,,,,,,,,,
2019,02,05,08,42,00,112.2,,,,,,,,,,,,,,
2019,02,05,08,43,00,153.5,,,,,,,,,,,,,,
2019,02,05,08,44,00,159.0,,,,,,,,,,,,,,
2019,02,05,08,45,00,124.2,,,,,,,,,,,,,,
2019,02,05,08,46,00,109.7,,,,,,,,,,,,,,
2019,02,05,08,47,00,113.5,,,,,,,,,,,,,,
2019,02,05,08,48,00,137.7,,,,,,,,,,,,,,
2019,02,05,08,49,00,149.0,,,,,,,,,,,,,,
2019,02,05,08,50,00,119.4,,,,,,,,,,,,,,
2019,02,05,08,51,00,137.9,,,,,,,,,,,,,,
2019,02,05,08,52,00,157.5,,,,,,,,,,,,,,
2019,02,05,08,53,00,182.4,,,,,,,,,,,,,,
2019,02,05,08,54,00,166.5,,,,,,,,,,,,,,
2019,02,05,08,55,00,169.1,,,,,,,,,,,,,,
2019,02,05,08,56,00,175.5,,,,,,,,,,,,,,
2019,02,05,08,57,00,176.5,,,,,,,,,,,,,,
2019,02,05,08,58,00,166.6,,,,,,,,,,,,,,
2019,02,05,08,59,00,155.5,,,,,,,,,,,,,,
2019,02,05,09,00,00,152.2,,,,,,,,,,,,,,
2019,02,05,09,01,00,170.6,,,,,,,,,,,,,,
2019,02,05,09,02,00,190.2,,,,,,,,,,,,,,
2019,02,05,09,03,00,183.2,,,,,,,,,,,,,,
2019,02,05,09,04,00,175.3,,,,,,,,,,,,,,
2019,02,05,09,05,00,161.3,,,,,,,,,,,,,,
2019,02,05,09,06,00,151.7,,,,,,,,,,,,,,
2019,02,05,09,07,00,132.1,,,,,,,,,,,,,,
2019,02,05,09,08,00,126.8,,,,,,,,,,,,,,
2019,02,05,09,09,00,137.4,,,,,,,,,,,,,,
2019,02,05,09,10,00,149.6,,,,,,,,,,,,,,
2019,02,05,09,11,00,151.5,,,,,,,,,,,,,,
2019,02,05,09,12,00,163.1,,,,,,,,,,,,,,
2019,02,05,09,13,00,194.0,,,,,,,,,,,,,,
2019,02,05,09,14,00,196.1,,,,,,,,,,,,,,
2019,02,05,09,15,00,172.6,,,,,,,,,,,,,,
2019,02,05,09,16,00,172.2,,,,,,,,,,,,,,
2019,02,05,09,17,00,162.8,,,,,,,,,,,,,,
2019,02,05,09,18,00,166.8,,,,,,,,,,,,,,
2019,02,05,09,19,00,169.3,,,,,,,,,,,,,,
2019,02,05,09,20,00,165.3,,,,,,,,,,,,,,
2019,02,05,09,21,00,159.9,,,,,,,,,,,,,,
2019,02,05,09,22,00,166.9,,,,,,,,,,,,,,
2019,02,05,09,23,00,170.5,,,,,,,,,,,,,,
2019,02,05,09,24,00,165.3,,,,,,,,,,,,,,
2019,02,05,09,25,00,166.9,,,,,,,,,,,,,,
2019,02,05,09,26,00,171.5,,,,,,,,,,,,,,
2019,02,05,09,27,00,175.4,,,,,,,,,,,,,,
2019,02,05,09,28,00,199.3,,,,,,,,,,,,,,
2019,02,05,09,29,00,195.3,,,,,,,,,,,,,,
2019,02,05,09,30,00,176.5,,,,,,,,,,,,,,
2019,02,05,09,31,00,167.1,,,,,,,,,,,,,,
2019,02,05,09,32,00,180.4,,,,,,,,,,,,,,
2019,02,05,09,33,00,154.7,,,,,,,,,,,,,,
2019,02,05,09,34,00,125.1,,,,,,,,,,,,,,
2019,02,05,09,35,00,126.5,,,,,,,,,,,,,,
2019,02,05,09,36,00,116.3,,,,,,,,,,,,,,
2019,02,05,09,37,00,115.1,,,,,,,,,,,,,,
2019,02,05,09,38,00,111.3,,,,,,,,,,,,,,
2019,02,05,09,39,00,120.9,,,,,,,,,,,,,,
2019,02,05,09,40,00,131.6,,,,,,,,,,,,,,
2019,02,05,09,41,00,122.9,,,,,,,,,,,,,,
2019,02,05,09,42,00,126.4,,,,,,,,,,,,,,
2019,02,05,09,43,00,134.5,,,,,,,,,,,,,,
2019,02,05,09,44,00,131.5,,,,,,,,,,,,,,
2019,02,05,09,45,00,159.2,,,,,,,,,,,,,,
2019,02,05,09,46,00,216.3,,,,,,,,,,,,,,
2019,02,05,09,47,00,205.1,,,,,,,,,,,,,,
2019,02,05,09,48,00,199.2,,,,,,,,,,,,,,
2019,02,05,09,49,00,161.7,,,,,,,,,,,,,,
2019,02,05,09,50,00,137.0,,,,,,,,,,,,,,
2019,02,05,09,51,00,130.1,,,,,,,,,,,,,,
2019,02,05,09,52,00,136.4,,,,,,,,,,,,,,
2019,02,05,09,53,00,150.3,,,,,,,,,,,,,,
2019,02,05,09,54,00,164.5,,,,,,,,,,,,,,