2018,04,02,00,00,00,489.7,,,,,,,,,,,,,,
2018,04,02,00,01,00,448.9,,,,,,,,,,,,,,
2018,04,02,00,02,00,489.0,,,,,,,,,,,,,,
2018,04,02,00,03,00,490.2,,,,,,,,,,,,,,
2018,04,02,00,04,00,81.7,,,,,,,,,,,,,,
2018,04,02,00,05,00,-341.5,,,,,,,,,,,,,,
2018,04,02,00,06,00,-387.2,,,,,,,,,,,,,,
2018,04,02,00,07,00,659.0,,,,,,,,,,,,,,
2018,04,02,00,08,00,365.5,,,,,,,,,,,,,,
2018,04,02,00,09,00,69.9,,,,,,,,,,,,,,
2018,04,02,00,10,00,193.1,,,,,,,,,,,,,,
2018,04,02,00,11,00,70.6,,,,,,,,,,,,,,
2018,04,02,00,12,00,187.9,,,,,,,,,,,,,,
2018,04,02,00,13,00,788.2,,,,,,,,,,,,,,
2018,04,02,00,14,00,-193.7,,,,,,,,,,,,,,
2018,04,02,00,15,00,116.2,,,,,,,,,,,,,,
2018,04,02,00,16,00,217.8,,,,,,,,,,,,,,
2018,04,02,00,17,00,234.8,,,,,,,,,,,,,,
2018,04,02,00,18,00,107.0,,,,,,,,,,,,,,
2018,04,02,00,19,00,79.0,,,,,,,,,,,,,,
2018,04,02,00,20,00,53.9,,,,,,,,,,,,,,
2018,04,02,00,21,00,-75.3,,,,,,,,,,,,,,
2018,04,02,00,22,00,279.7,,,,,,,,,,,,,,
2018,04,02,00,23,00,-213.1,,,,,,,,,,,,,,
2018,04,02,00,24,00,300.4,,,,,,,,,,,,,,
2018,04,02,00,25,00,393.5,,,,,,,,,,,,,,
2018,04,02,00,26,00,895.6,,,,,,,,,,,,,,
2018,04,02,00,27,00,273.2,,,,,,,,,,,,,,
2018,04,02,00,28,00,384.5,,,,,,,,,,,,,,
2018,04,02,00,29,00,850.2,,,,,,,,,,,,,,
2018,04,02,00,30,00,2069.1,,,,,,,,,,,,,,
2018,04,02,00,31,00,1463.7,,,,,,,,,,,,,,
2018,04,02,00,32,00,1366.5,,,,,,,,,,,,,,
2018,04,02,00,33,00,1200.4,,,,,,,,,,,,,,
2018,04,02,00,34,00,1232.8,,,,,,,,,,,,,,
2018,04,02,00,35,00,689.6,,,,,,,,,,,,,,
2018,04,02,00,36,00,1076.3,,,,,,,,,,,,,,
2018,04,02,00,37,00,939.9,,,,,,,,,,,,,,
2018,04,02,00,38,00,1194.7,,,,,,,,,,,,,,
2018,04,02,00,39,00,1416.1,,,,,,,,,,,,,,
2018,04,02,00,40,00,2328.6,,,,,,,,,,,,,,
2018,04,02,00,41,00,797.8,,,,,,,,,,,,,,
2018,04,02,00,42,00,1454.6,,,,,,,,,,,,,,
2018,04,02,00,43,00,683.7,,,,,,,,,,,,,,
2018,04,02,00,44,00,708.9,,,,,,,,,,,,,,
2018,04,02,00,45,00,565.5,,,,,,,,,,,,,,
2018,04,02,00,46,00,575.9,,,,,,,,,,,,,,
2018,04,02,00,47,00,404.2,,,,,,,,,,,,,,
2018,04,02,00,48,00,1127.7,,,,,,,,,,,,,,
2018,04,02,00,49,00,1401.7,,,,,,,,,,,,,,
2018,04,02,00,50,00,918.9,,,,,,,,,,,,,,
2018,04,02,00,51,00,730.3,,,,,,,,,,,,,,
2018,04,02,00,52,00,518.6,,,,,,,,,,,,,,
2018,04,02,00,53,00,364.8,,,,,,,,,,,,,,
2018,04,02,00,54,00,467.1,,,,,,,,,,,,,,
2018,04,02,00,55,00,803.9,,,,,,,,,,,,,,
2018,04,02,00,56,00,808.8,,,,,,,,,,,,,,
2018,04,02,00,57,00,-23.6,,,,,,,,,,,,,,
2018,04,02,00,58,00,-180.8,,,,,,,,,,,,,,
2018,04,02,00,59,00,298.8,,,,,,,,,,,,,,
2018,04,02,01,00,00,-36.8,,,,,,,,,,,,,,
2018,04,02,01,01,00,-276.4,,,,,,,,,,,,,,
2018,04,02,01,02,00,-105.3,,,,,,,,,,,,,,
2018,04,02,01,03,00,91.8,,,,,,,,,,,,,,
2018,04,02,01,04,00,10.6,,,,,,,,,,,,,,
2018,04,02,01,05,00,-314.3,,,,,,,,,,,,,,
2018,04,02,01,06,00,-55.8,,,,,,,,,,,,,,
2018,04,02,01,07,00,-321.9,,,,,,,,,,,,,,
2018,04,02,01,08,00,-917.8,,,,,,,,,,,,,,
2018,04,02,01,09,00,-850.1,,,,,,,,,,,,,,
2018,04,02,01,10,00,-350.9,,,,,,,,,,,,,,
2018,04,02,01,11,00,-375.0,,,,,,,,,,,,,,
2018,04,02,01,12,00,-12.7,,,,,,,,,,,,,,
2018,04,02,01,13,00,-715.6,,,,,,,,,,,,,,
2018,04,02,01,14,00,-218.6,,,,,,,,,,,,,,
2018,04,02,01,15,00,162.3,,,,,,,,,,,,,,
2018,04,02,01,16,00,1333.7,,,,,,,,,,,,,,
2018,04,02,01,17,00,1110.9,,,,,,,,,,,,,,
2018,04,02,01,18,00,1012.6,,,,,,,,,,,,,,
2018,04,02,01,19,00,680.1,,,,,,,,,,,,,,
2018,04,02,01,20,00,284.3,,,,,,,,,,,,,,
2018,04,02,01,21,00,-101.4,,,,,,,,,,,,,,
2018,04,02,01,22,00,359.4,,,,,,,,,,,,,,
2018,04,02,01,23,00,-123.1,,,,,,,,,,,,,,
2018,04,02,01,24,00,606.0,,,,,,,,,,,,,,
2018,04,02,01,25,00,-290.9,,,,,,,,,,,,,,
2018,04,02,01,26,00,-875.9,,,,,,,,,,,,,,
2018,04,02,01,27,00,115.0,,,,,,,,,,,,,,
2018,04,02,01,28,00,-922.9,,,,,,,,,,,,,,
2018,04,02,01,29,00,-1876.5,,,,,,,,,,,,,,
2018,04,02,01,30,00,-1289.6,,,,,,,,,,,,,,
2018,04,02,01,31,00,-1868.7,,,,,,,,,,,,,,
2018,04,02,01,32,00,-1171.4,,,,,,,,,,,,,,
2018,04,02,01,33,00,6815.4,,,,,,,,,,,,,,
2018,04,02,01,34,00,2827.0,,,,,,,,,,,,,,
2018,04,02,01,35,00,1100.0,,,,,,,,,,,,,,
2018,04,02,01,36,00,-112.3,,,,,,,,,,,,,,
2018,04,02,01,37,00,917.3,,,,,,,,,,,,,,
2018,04,02,01,38,00,-1405.5,,,,,,,,,,,,,,
2018,04,02,01,39,00,-2001.3,,,,,,,,,,,,,,
2018,04,02,01,40,00,-1753.1,,,,,,,,,,,,,,
2018,04,02,01,41,00,-1969.0,,,,,,,,,,,,,,
2018,04,02,01,42,00,-2429.9,,,,,,,,,,,,,,
2018,04,02,01,43,00,-563.1,,,,,,,,,,,,,,
2018,04,02,01,44,00,182.1,,,,,,,,,,,,,,
2018,04,02,01,45,00,-691.1,,,,,,,,,,,,,,
2018,04,02,01,46,00,-1503.6,,,,,,,,,,,,,,
2018,04,02,01,47,00,-1140.8,,,,,,,,,,,,,,
2018,04,02,01,48,00,-258.2,,,,,,,,,,,,,,
2018,04,02,01,49,00,380.1,,,,,,,,,,,,,,
2018,04,02,01,50,00,-536.3,,,,,,,,,,,,,,
2018,04,02,01,51,00,-1385.0,,,,,,,,,,,,,,
2018,04,02,01,52,00,-1099.2,,,,,,,,,,,,,,
2018,04,02,01,53,00,-100.0,,,,,,,,,,,,,,
2018,04,02,01,54,00,-26.8,,,,,,,,,,,,,,
2018,04,02,01,55,00,-78.1,,,,,,,,,,,,,,
2018,04,02,01,56,00,11.2,,,,,,,,,,,,,,
2018,04,02,01,57,00,-38.5,,,,,,,,,,,,,,
2018,04,02,01,58,00,140.8,,,,,,,,,,,,,,
2018,04,02,01,59,00,291.6,,,,,,,,,,,,,,
2018,04,02,02,00,00,325.8,,,,,,,,,,,,,,
2018,04,02,02,01,00,-465.8,,,,,,,,,,,,,,
2018,04,02,02,02,00,-960.0,,,,,,,,,,,,,,
2018,04,02,02,03,00,-204.6,,,,,,,,,,,,,,
2018,04,02,02,04,00,-85.9,,,,,,,,,,,,,,
2018,04,02,02,05,00,417.6,,,,,,,,,,,,,,
2018,04,02,02,06,00,575.4,,,,,,,,,,,,,,
2018,04,02,02,07,00,759.5,,,,,,,,,,,,,,
2018,04,02,02,08,00,556.5,,,,,,,,,,,,,,
2018,04,02,02,09,00,427.6,,,,,,,,,,,,,,
2018,04,02,02,10,00,555.8,,,,,,,,,,,,,,
2018,04,02,02,11,00,828.8,,,,,,,,,,,,,,
2018,04,02,02,12,00,461.8,,,,,,,,,,,,,,
2018,04,02,02,13,00,212.6,,,,,,,,,,,,,,
2018,04,02,02,14,00,926.2,,,,,,,,,,,,,,
2018,04,02,02,15,00,1436.3,,,,,,,,,,,,,,
2018,04,02,02,16,00,1754.5,,,,,,,,,,,,,,
2018,04,02,02,17,00,1394.3,,,,,,,,,,,,,,
2018,04,02,02,18,00,895.9,,,,,,,,,,,,,,
2018,04,02,02,19,00,1431.9,,,,,,,,,,,,,,
2018,04,02,02,20,00,879.7,,,,,,,,,,,,,,
2018,04,02,02,21,00,945.0,,,,,,,,,,,,,,
2018,04,02,02,22,00,1675.7,,,,,,,,,,,,,,
2018,04,02,02,23,00,2306.2,,,,,,,,,,,,,,
2018,04,02,02,24,00,1948.7,,,,,,,,,,,,,,
2018,04,02,02,25,00,1714.4,,,,,,,,,,,,,,
2018,04,02,02,26,00,1032.3,,,,,,,,,,,,,,
2018,04,02,02,27,00,181.8,,,,,,,,,,,,,,
2018,04,02,02,28,00,406.6,,,,,,,,,,,,,,
2018,04,02,02,29,00,428.0,,,,,,,,,,,,,,
2018,04,02,02,30,00,916.5,,,,,,,,,,,,,,
2018,04,02,02,31,00,656.8,,,,,,,,,,,,,,
2018,04,02,02,32,00,1109.3,,,,,,,,,,,,,,
2018,04,02,02,33,00,693.8,,,,,,,,,,,,,,
2018,04,02,02,34,00,590.2,,,,,,,,,,,,,,
2018,04,02,02,35,00,1211.3,,,,,,,,,,,,,,
2018,04,02,02,36,00,1356.4,,,,,,,,,,,,,,
2018,04,02,02,37,00,1447.4,,,,,,,,,,,,,,
2018,04,02,02,38,00,1437.8,,,,,,,,,,,,,,
2018,04,02,02,39,00,1313.3,,,,,,,,,,,,,,
2018,04,02,02,40,00,1052.0,,,,,,,,,,,,,,
2018,04,02,02,41,00,769.3,,,,,,,,,,,,,,
2018,04,02,02,42,00,312.9,,,,,,,,,,,,,,
2018,04,02,02,43,00,113.3,,,,,,,,,,,,,,
2018,04,02,02,44,00,3701.1,,,,,,,,,,,,,,
2018,04,02,02,45,00,2155.3,,,,,,,,,,,,,,
2018,04,02,02,46,00,1371.4,,,,,,,,,,,,,,
2018,04,02,02,47,00,1376.6,,,,,,,,,,,,,,
2018,04,02,02,48,00,1579.6,,,,,,,,,,,,,,
2018,04,02,02,49,00,1596.1,,,,,,,,,,,,,,
2018,04,02,02,50,00,1715.5,,,,,,,,,,,,,,
2018,04,02,02,51,00,488.0,,,,,,,,,,,,,,
2018,04,02,02,52,00,1984.9,,,,,,,,,,,,,,
2018,04,02,02,53,00,982.3,,,,,,,,,,,,,,
2018,04,02,02,54,00,994.1,,,,,,,,,,,,,,
2018,04,02,02,55,00,1622.2,,,,,,,,,,,,,,
2018,04,02,02,56,00,1718.9,,,,,,,,,,,,,,
2018,04,02,02,57,00,1374.3,,,,,,,,,,,,,,
2018,04,02,02,58,00,1421.1,,,,,,,,,,,,,,
2018,04,02,02,59,00,1399.3,,,,,,,,,,,,,,
2018,04,02,03,00,00,932.2,,,,,,,,,,,,,,
2018,04,02,03,01,00,1273.2,,,,,,,,,,,,,,
2018,04,02,03,02,00,818.5,,,,,,,,,,,,,,
2018,04,02,03,03,00,-88.1,,,,,,,,,,,,,,
2018,04,02,03,04,00,345.2,,,,,,,,,,,,,,
2018,04,02,03,05,00,1135.2,,,,,,,,,,,,,,
2018,04,02,03,06,00,1590.8,,,,,,,,,,,,,,
2018,04,02,03,07,00,1470.1,,,,,,,,,,,,,,
2018,04,02,03,08,00,1245.1,,,,,,,,,,,,,,
2018,04,02,03,09,00,1109.4,,,,,,,,,,,,,,
2018,04,02,03,10,00,981.5,,,,,,,,,,,,,,
2018,04,02,03,11,00,962.8,,,,,,,,,,,,,,
2018,04,02,03,12,00,1007.1,,,,,,,,,,,,,,
2018,04,02,03,13,00,958.4,,,,,,,,,,,,,,
2018,04,02,03,14,00,1051.1,,,,,,,,,,,,,,
2018,04,02,03,15,00,1313.6,,,,,,,,,,,,,,
2018,04,02,03,16,00,1299.1,,,,,,,,,,,,,,
2018,04,02,03,17,00,1484.1,,,,,,,,,,,,,,
2018,04,02,03,18,00,2020.0,,,,,,,,,,,,,,
2018,04,02,03,19,00,2672.9,,,,,,,,,,,,,,
2018,04,02,03,20,00,2749.0,,,,,,,,,,,,,,
2018,04,02,03,21,00,2731.7,,,,,,,,,,,,,,
2018,04,02,03,22,00,2541.2,,,,,,,,,,,,,,
2018,04,02,03,23,00,2365.6,,,,,,,,,,,,,,
2018,04,02,03,24,00,2394.8,,,,,,,,,,,,,,
2018,04,02,03,25,00,2384.2,,,,,,,,,,,,,,
2018,04,02,03,26,00,2253.2,,,,,,,,,,,,,,
2018,04,02,03,27,00,2308.3,,,,,,,,,,,,,,
2018,04,02,03,28,00,2280.8,,,,,,,,,,,,,,
2018,04,02,03,29,00,2139.9,,,,,,,,,,,,,,
2018,04,02,03,30,00,2171.5,,,,,,,,,,,,,,
2018,04,02,03,31,00,1959.1,,,,,,,,,,,,,,
2018,04,02,03,32,00,1793.3,,,,,,,,,,,,,,
2018,04,02,03,33,00,2366.8,,,,,,,,,,,,,,
2018,04,02,03,34,00,2714.3,,,,,,,,,,,,,,
2018,04,02,03,35,00,2786.2,,,,,,,,,,,,,,
2018,04,02,03,36,00,2276.3,,,,,,,,,,,,,,
2018,04,02,03,37,00,2119.6,,,,,,,,,,,,,,
2018,04,02,03,38,00,1942.0,,,,,,,,,,,,,,
2018,04,02,03,39,00,2086.8,,,,,,,,,,,,,,
2018,04,02,03,40,00,2381.7,,,,,,,,,,,,,,
2018,04,02,03,41,00,2691.3,,,,,,,,,,,,,,
2018,04,02,03,42,00,2651.0,,,,,,,,,,,,,,
2018,04,02,03,43,00,2385.6,,,,,,,,,,,,,,
2018,04,02,03,44,00,2392.5,,,,,,,,,,,,,,
2018,04,02,03,45,00,2562.4,,,,,,,,,,,,,,
2018,04,02,03,46,00,2418.9,,,,,,,,,,,,,,
2018,04,02,03,47,00,2416.8,,,,,,,,,,,,,,
2018,04,02,03,48,00,2329.1,,,,,,,,,,,,,,
2018,04,02,03,49,00,2091.4,,,,,,,,,,,,,,
2018,04,02,03,50,00,2251.8,,,,,,,,,,,,,,
2018,04,02,03,51,00,2252.4,,,,,,,,,,,,,,
2018,04,02,03,52,00,1997.1,,,,,,,,,,,,,,
2018,04,02,03,53,00,1759.0,,,,,,,,,,,,,,
2018,04,02,03,54,00,1657.7,,,,,,,,,,,,,,
2018,04,02,03,55,00,2043.5,,,,,,,,,,,,,,
2018,04,02,03,56,00,2179.6,,,,,,,,,,,,,,
2018,04,02,03,57,00,2307.1,,,,,,,,,,,,,,
2018,04,02,03,58,00,2483.9,,,,,,,,,,,,,,
2018,04,02,03,59,00,2572.4,,,,,,,,,,,,,,
2018,04,02,04,00,00,2469.8,,,,,,,,,,,,,,
2018,04,02,04,01,00,2536.4,,,,,,,,,,,,,,
2018,04,02,04,02,00,2611.2,,,,,,,,,,,,,,
2018,04,02,04,03,00,2415.2,,,,,,,,,,,,,,
2018,04,02,04,04,00,2052.4,,,,,,,,,,,,,,
2018,04,02,04,05,00,2253.4,,,,,,,,,,,,,,
2018,04,02,04,06,00,2485.3,,,,,,,,,,,,,,
2018,04,02,04,07,00,2816.5,,,,,,,,,,,,,,
2018,04,02,04,08,00,2441.9,,,,,,,,,,,,,,
2018,04,02,04,09,00,2678.6,,,,,,,,,,,,,,
2018,04,02,04,10,00,2670.5,,,,,,,,,,,,,,
2018,04,02,04,11,00,2837.7,,,,,,,,,,,,,,
2018,04,02,04,12,00,2836.4,,,,,,,,,,,,,,
2018,04,02,04,13,00,2502.2,,,,,,,,,,,,,,
2018,04,02,04,14,00,2277.7,,,,,,,,,,,,,,
2018,04,02,04,15,00,2366.2,,,,,,,,,,,,,,
2018,04,02,04,16,00,2497.2,,,,,,,,,,,,,,
2018,04,02,04,17,00,2721.2,,,,,,,,,,,,,,
2018,04,02,04,18,00,2590.7,,,,,,,,,,,,,,
2018,04,02,04,19,00,2757.9,,,,,,,,,,,,,,
2018,04,02,04,20,00,2674.1,,,,,,,,,,,,,,
2018,04,02,04,21,00,2718.7,,,,,,,,,,,,,,
2018,04,02,04,22,00,2853.5,,,,,,,,,,,,,,
2018,04,02,04,23,00,2945.8,,,,,,,,,,,,,,
2018,04,02,04,24,00,3070.2,,,,,,,,,,,,,,
2018,04,02,04,25,00,3000.4,,,,,,,,,,,,,,
2018,04,02,04,26,00,2760.9,,,,,,,,,,,,,,
2018,04,02,04,27,00,2660.1,,,,,,,,,,,,,,
2018,04,02,04,28,00,2647.3,,,,,,,,,,,,,,
2018,04,02,04,29,00,3243.5,,,,,,,,,,,,,,
2018,04,02,04,30,00,3675.0,,,,,,,,,,,,,,
2018,04,02,04,31,00,3464.2,,,,,,,,,,,,,,
2018,04,02,04,32,00,2826.2,,,,,,,,,,,,,,
2018,04,02,04,33,00,2524.9,,,,,,,,,,,,,,
2018,04,02,04,34,00,2090.7,,,,,,,,,,,,,,
2018,04,02,04,35,00,2403.6,,,,,,,,,,,,,,
2018,04,02,04,36,00,2646.6,,,,,,,,,,,,,,
2018,04,02,04,37,00,2921.7,,,,,,,,,,,,,,
2018,04,02,04,38,00,2853.6,,,,,,,,,,,,,,
2018,04,02,04,39,00,2846.7,,,,,,,,,,,,,,
2018,04,02,04,40,00,3209.0,,,,,,,,,,,,,,
2018,04,02,04,41,00,1751.7,,,,,,,,,,,,,,
2018,04,02,04,42,00,2578.2,,,,,,,,,,,,,,
2018,04,02,04,43,00,2823.8,,,,,,,,,,,,,,
2018,04,02,04,44,00,2894.0,,,,,,,,,,,,,,
2018,04,02,04,45,00,2099.4,,,,,,,,,,,,,,
2018,04,02,04,46,00,1734.4,,,,,,,,,,,,,,
2018,04,02,04,47,00,1383.2,,,,,,,,,,,,,,
2018,04,02,04,48,00,2402.3,,,,,,,,,,,,,,
2018,04,02,04,49,00,1937.2,,,,,,,,,,,,,,
2018,04,02,04,50,00,2800.6,,,,,,,,,,,,,,
2018,04,02,04,51,00,2800.5,,,,,,,,,,,,,,
2018,04,02,04,52,00,332.7,,,,,,,,,,,,,,
2018,04,02,04,53,00,3982.3,,,,,,,,,,,,,,
2018,04,02,04,54,00,3391.2,,,,,,,,,,,,,,
2018,04,02,04,55,00,2040.5,,,,,,,,,,,,,,
2018,04,02,04,56,00,1882.5,,,,,,,,,,,,,,
2018,04,02,04,57,00,1203.1,,,,,,,,,,,,,,
2018,04,02,04,58,00,680.7,,,,,,,,,,,,,,
2018,04,02,04,59,00,2166.2,,,,,,,,,,,,,,
2018,04,02,05,00,00,2546.3,,,,,,,,,,,,,,
2018,04,02,05,01,00,1606.6,,,,,,,,,,,,,,
2018,04,02,05,02,00,1109.5,,,,,,,,,,,,,,
2018,04,02,05,03,00,2396.4,,,,,,,,,,,,,,
2018,04,02,05,04,00,2377.6,,,,,,,,,,,,,,
2018,04,02,05,05,00,2412.0,,,,,,,,,,,,,,
2018,04,02,05,06,00,786.3,,,,,,,,,,,,,,
2018,04,02,05,07,00,1163.3,,,,,,,,,,,,,,
2018,04,02,05,08,00,1660.8,,,,,,,,,,,,,,
2018,04,02,05,09,00,2218.4,,,,,,,,,,,,,,
2018,04,02,05,10,00,2148.7,,,,,,,,,,,,,,
2018,04,02,05,11,00,2429.2,,,,,,,,,,,,,,
2018,04,02,05,12,00,2575.9,,,,,,,,,,,,,,
2018,04,02,05,13,00,2481.8,,,,,,,,,,,,,,
2018,04,02,05,14,00,2373.2,,,,,,,,,,,,,,
2018,04,02,05,15,00,2771.3,,,,,,,,,,,,,,
2018,04,02,05,16,00,3041.0,,,,,,,,,,,,,,
2018,04,02,05,17,00,3111.4,,,,,,,,,,,,,,
2018,04,02,05,18,00,3857.2,,,,,,,,,,,,,,
2018,04,02,05,19,00,3996.0,,,,,,,,,,,,,,
2018,04,02,05,20,00,3039.2,,,,,,,,,,,,,,
2018,04,02,05,21,00,2617.9,,,,,,,,,,,,,,
2018,04,02,05,22,00,2134.7,,,,,,,,,,,,,,
2018,04,02,05,23,00,3512.0,,,,,,,,,,,,,,
2018,04,02,05,24,00,2536.8,,,,,,,,,,,,,,
2018,04,02,05,25,00,2137.2,,,,,,,,,,,,,,
2018,04,02,05,26,00,3717.3,,,,,,,,,,,,,,
2018,04,02,05,27,00,3755.9,,,,,,,,,,,,,,
2018,04,02,05,28,00,6515.8,,,,,,,,,,,,,,
2018,04,02,05,29,00,5292.0,,,,,,,,,,,,,,
2018,04,02,05,30,00,2616.1,,,,,,,,,,,,,,
2018,04,02,05,31,00,3399.3,,,,,,,,,,,,,,
2018,04,02,05,32,00,2077.3,,,,,,,,,,,,,,
2018,04,02,05,33,00,2079.6,,,,,,,,,,,,,,
2018,04,02,05,34,00,2254.9,,,,,,,,,,,,,,
2018,04,02,05,35,00,1930.2,,,,,,,,,,,,,,
2018,04,02,05,36,00,1972.4,,,,,,,,,,,,,,
2018,04,02,05,37,00,2039.2,,,,,,,,,,,,,,
2018,04,02,05,38,00,2443.7,,,,,,,,,,,,,,
2018,04,02,05,39,00,2350.7,,,,,,,,,,,,,,
2018,04,02,05,40,00,2422.1,,,,,,,,,,,,,,
2018,04,02,05,41,00,6324.6,,,,,,,,,,,,,,
2018,04,02,05,42,00,3655.0,,,,,,,,,,,,,,
2018,04,02,05,43,00,2523.5,,,,,,,,,,,,,,
2018,04,02,05,44,00,1896.9,,,,,,,,,,,,,,
2018,04,02,05,45,00,2627.5,,,,,,,,,,,,,,
2018,04,02,05,46,00,2397.1,,,,,,,,,,,,,,
2018,04,02,05,47,00,2900.3,,,,,,,,,,,,,,
2018,04,02,05,48,00,3475.0,,,,,,,,,,,,,,
2018,04,02,05,49,00,3259.7,,,,,,,,,,,,,,
2018,04,02,05,50,00,3044.8,,,,,,,,,,,,,,
2018,04,02,05,51,00,3123.2,,,,,,,,,,,,,,
2018,04,02,05,52,00,2902.7,,,,,,,,,,,,,,
2018,04,02,05,53,00,3412.0,,,,,,,,,,,,,,
2018,04,02,05,54,00,4033.6,,,,,,,,,,,,,,
2018,04,02,05,55,00,4640.0,,,,,,,,,,,,,,
2018,04,02,05,56,00,4385.0,,,,,,,,,,,,,,
2018,04,02,05,57,00,2745.4,,,,,,,,,,,,,,
2018,04,02,05,58,00,2156.2,,,,,,,,,,,,,,
2018,04,02,05,59,00,1992.0,,,,,,,,,,,,,,
2018,04,02,06,00,00,2316.8,,,,,,,,,,,,,,
2018,04,02,06,01,00,2245.0,,,,,,,,,,,,,,
2018,04,02,06,02,00,3073.4,,,,,,,,,,,,,,
2018,04,02,06,03,00,4015.6,,,,,,,,,,,,,,
2018,04,02,06,04,00,3917.3,,,,,,,,,,,,,,
2018,04,02,06,05,00,4455.8,,,,,,,,,,,,,,
2018,04,02,06,06,00,4361.9,,,,,,,,,,,,,,
2018,04,02,06,07,00,3911.8,,,,,,,,,,,,,,
2018,04,02,06,08,00,5696.7,,,,,,,,,,,,,,
2018,04,02,06,09,00,4607.6,,,,,,,,,,,,,,
2018,04,02,06,10,00,3958.7,,,,,,,,,,,,,,
2018,04,02,06,11,00,3471.5,,,,,,,,,,,,,,
2018,04,02,06,12,00,2821.0,,,,,,,,,,,,,,
2018,04,02,06,13,00,3120.4,,,,,,,,,,,,,,
2018,04,02,06,14,00,3012.4,,,,,,,,,,,,,,
2018,04,02,06,15,00,4559.6,,,,,,,,,,,,,,
2018,04,02,06,16,00,3913.7,,,,,,,,,,,,,,
2018,04,02,06,17,00,6666.4,,,,,,,,,,,,,,
2018,04,02,06,18,00,5269.1,,,,,,,,,,,,,,
2018,04,02,06,19,00,4509.7,,,,,,,,,,,,,,
2018,04,02,06,20,00,4696.9,,,,,,,,,,,,,,
2018,04,02,06,21,00,5723.0,,,,,,,,,,,,,,
2018,04,02,06,22,00,5475.1,,,,,,,,,,,,,,
2018,04,02,06,23,00,6393.3,,,,,,,,,,,,,,
2018,04,02,06,24,00,5727.5,,,,,,,,,,,,,,
2018,04,02,06,25,00,6430.3,,,,,,,,,,,,,,
2018,04,02,06,26,00,6426.8,,,,,,,,,,,,,,
2018,04,02,06,27,00,5793.9,,,,,,,,,,,,,,
2018,04,02,06,28,00,7419.2,,,,,,,,,,,,,,
2018,04,02,06,29,00,5744.5,,,,,,,,,,,,,,
2018,04,02,06,30,00,5045.2,,,,,,,,,,,,,,
2018,04,02,06,31,00,4487.9,,,,,,,,,,,,,,
2018,04,02,06,32,00,4461.1,,,,,,,,,,,,,,
2018,04,02,06,33,00,9635.3,,,,,,,,,,,,,,
2018,04,02,06,34,00,5862.6,,,,,,,,,,,,,,
2018,04,02,06,35,00,3959.7,,,,,,,,,,,,,,
2018,04,02,06,36,00,3326.8,,,,,,,,,,,,,,
2018,04,02,06,37,00,7155.8,,,,,,,,,,,,,,
2018,04,02,06,38,00,7224.3,,,,,,,,,,,,,,
2018,04,02,06,39,00,6653.1,,,,,,,,,,,,,,
2018,04,02,06,40,00,7352.4,,,,,,,,,,,,,,
2018,04,02,06,41,00,7468.4,,,,,,,,,,,,,,
2018,04,02,06,42,00,4661.9,,,,,,,,,,,,,,
2018,04,02,06,43,00,3944.6,,,,,,,,,,,,,,
2018,04,02,06,44,00,4695.4,,,,,,,,,,,,,,
2018,04,02,06,45,00,3998.1,,,,,,,,,,,,,,
2018,04,02,06,46,00,4016.2,,,,,,,,,,,,,,
2018,04,02,06,47,00,3639.2,,,,,,,,,,,,,,
2018,04,02,06,48,00,3087.1,,,,,,,,,,,,,,
2018,04,02,06,49,00,5129.5,,,,,,,,,,,,,,
2018,04,02,06,50,00,3762.7,,,,,,,,,,,,,,
2018,04,02,06,51,00,4250.4,,,,,,,,,,,,,,
2018,04,02,06,52,00,7465.6,,,,,,,,,,,,,,
2018,04,02,06,53,00,5846.2,,,,,,,,,,,,,,
2018,04,02,06,54,00,5618.6,,,,,,,,,,,,,,
2018,04,02,06,55,00,4086.4,,,,,,,,,,,,,,
2018,04,02,06,56,00,3678.3,,,,,,,,,,,,,,
2018,04,02,06,57,00,3358.2,,,,,,,,,,,,,,
2018,04,02,06,58,00,8355.2,,,,,,,,,,,,,,
2018,04,02,06,59,00,7534.2,,,,,,,,,,,,,,
2018,04,02,07,00,00,5184.6,,,,,,,,,,,,,,
2018,04,02,07,01,00,7853.6,,,,,,,,,,,,,,
2018,04,02,07,02,00,5493.0,,,,,,,,,,,,,,
2018,04,02,07,03,00,4468.9,,,,,,,,,,,,,,
2018,04,02,07,04,00,4468.9,,,,,,,,,,,,,,
2018,04,02,07,05,00,4256.4,,,,,,,,,,,,,,
2018,04,02,07,06,00,3621.8,,,,,,,,,,,,,,
2018,04,02,07,07,00,2262.1,,,,,,,,,,,,,,
2018,04,02,07,08,00,2012.5,,,,,,,,,,,,,,
2018,04,02,07,09,00,7071.7,,,,,,,,,,,,,,
2018,04,02,07,10,00,13257.1,,,,,,,,,,,,,,
2018,04,02,07,11,00,4351.5,,,,,,,,,,,,,,
2018,04,02,07,12,00,3317.8,,,,,,,,,,,,,,
2018,04,02,07,13,00,2390.3,,,,,,,,,,,,,,
2018,04,02,07,14,00,2465.8,,,,,,,,,,,,,,
2018,04,02,07,15,00,3127.3,,,,,,,,,,,,,,
2018,04,02,07,16,00,4097.0,,,,,,,,,,,,,,
2018,04,02,07,17,00,2728.2,,,,,,,,,,,,,,
2018,04,02,07,18,00,2022.6,,,,,,,,,,,,,,
2018,04,02,07,19,00,3493.9,,,,,,,,,,,,,,
2018,04,02,07,20,00,9589.9,,,,,,,,,,,,,,
2018,04,02,07,21,00,3042.7,,,,,,,,,,,,,,
2018,04,02,07,22,00,1849.4,,,,,,,,,,,,,,
2018,04,02,07,23,00,1705.0,,,,,,,,,,,,,,
2018,04,02,07,24,00,1418.5,,,,,,,,,,,,,,
2018,04,02,07,25,00,1913.7,,,,,,,,,,,,,,
2018,04,02,07,26,00,2608.8,,,,,,,,,,,,,,
2018,04,02,07,27,00,3369.8,,,,,,,,,,,,,,
2018,04,02,07,28,00,4732.5,,,,,,,,,,,,,,
2018,04,02,07,29,00,5339.4,,,,,,,,,,,,,,
2018,04,02,07,30,00,2852.4,,,,,,,,,,,,,,
2018,04,02,07,31,00,2859.2,,,,,,,,,,,,,,
2018,04,02,07,32,00,2449.6,,,,,,,,,,,,,,
2018,04,02,07,33,00,1998.9,,,,,,,,,,,,,,
2018,04,02,07,34,00,2915.4,,,,,,,,,,,,,,
2018,04,02,07,35,00,1930.1,,,,,,,,,,,,,,
2018,04,02,07,36,00,2586.3,,,,,,,,,,,,,,
2018,04,02,07,37,00,4472.0,,,,,,,,,,,,,,
2018,04,02,07,38,00,2523.9,,,,,,,,,,,,,,
2018,04,02,07,39,00,3014.8,,,,,,,,,,,,,,
2018,04,02,07,40,00,3581.4,,,,,,,,,,,,,,
2018,04,02,07,41,00,2189.8,,,,,,,,,,,,,,
2018,04,02,07,42,00,1414.6,,,,,,,,,,,,,,
2018,04,02,07,43,00,1753.7,,,,,,,,,,,,,,
2018,04,02,07,44,00,1366.8,,,,,,,,,,,,,,
2018,04,02,07,45,00,2753.8,,,,,,,,,,,,,,
2018,04,02,07,46,00,4167.4,,,,,,,,,,,,,,
2018,04,02,07,47,00,1916.0,,,,,,,,,,,,,,
2018,04,02,07,48,00,1687.9,,,,,,,,,,,,,,
2018,04,02,07,49,00,1779.7,,,,,,,,,,,,,,
2018,04,02,07,50,00,3956.1,,,,,,,,,,,,,,
2018,04,02,07,51,00,3211.2,,,,,,,,,,,,,,
2018,04,02,07,52,00,3139.3,,,,,,,,,,,,,,
2018,04,02,07,53,00,3173.3,,,,,,,,,,,,,,
2018,04,02,07,54,00,2647.5,,,,,,,,,,,,,,
2018,04,02,07,55,00,3760.6,,,,,,,,,,,,,,
2018,04,02,07,56,00,5262.5,,,,,,,,,,,,,,
2018,04,02,07,57,00,3330.8,,,,,,,,,,,,,,
2018,04,02,07,58,00,2716.2,,,,,,,,,,,,,,
2018,04,02,07,59,00,2409.4,,,,,,,,,,,,,,
2018,04,02,08,00,00,3173.3,,,,,,,,,,,,,,
2018,04,02,08,01,00,4356.3,,,,,,,,,,,,,,
2018,04,02,08,02,00,6086.8,,,,,,,,,,,,,,
2018,04,02,08,03,00,5451.1,,,,,,,,,,,,,,
2018,04,02,08,04,00,3243.4,,,,,,,,,,,,,,
2018,04,02,08,05,00,2588.2,,,,,,,,,,,,,,
2018,04,02,08,06,00,4152.2,,,,,,,,,,,,,,
2018,04,02,08,07,00,2132.6,,,,,,,,,,,,,,
2018,04,02,08,08,00,2099.7,,,,,,,,,,,,,,
2018,04,02,08,09,00,2223.6,,,,,,,,,,,,,,
2018,04,02,08,10,00,2370.0,,,,,,,,,,,,,,
2018,04,02,08,11,00,3780.4,,,,,,,,,,,,,,
2018,04,02,08,12,00,2002.8,,,,,,,,,,,,,,
2018,04,02,08,13,00,1552.5,,,,,,,,,,,,,,
2018,04,02,08,14,00,1289.1,,,,,,,,,,,,,,
2018,04,02,08,15,00,1089.7,,,,,,,,,,,,,,
2018,04,02,08,16,00,1542.6,,,,,,,,,,,,,,
2018,04,02,08,17,00,3111.2,,,,,,,,,,,,,,
2018,04,02,08,18,00,2684.3,,,,,,,,,,,,,,
2018,04,02,08,19,00,1970.7,,,,,,,,,,,,,,
2018,04,02,08,20,00,1509.6,,,,,,,,,,,,,,
2018,04,02,08,21,00,1290.6,,,,,,,,,,,,,,
2018,04,02,08,22,00,2252.1,,,,,,,,,,,,,,
2018,04,02,08,23,00,3947.5,,,,,,,,,,,,,,
2018,04,02,08,24,00,3142.1,,,,,,,,,,,,,,
2018,04,02,08,25,00,2121.8,,,,,,,,,,,,,,
2018,04,02,08,26,00,1797.5,,,,,,,,,,,,,,
2018,04,02,08,27,00,1235.4,,,,,,,,,,,,,,
2018,04,02,08,28,00,1413.2,,,,,,,,,,,,,,
2018,04,02,08,29,00,1542.4,,,,,,,,,,,,,,
2018,04,02,08,30,00,2128.3,,,,,,,,,,,,,,
2018,04,02,08,31,00,2706.6,,,,,,,,,,,,,,
2018,04,02,08,32,00,2532.9,,,,,,,,,,,,,,
2018,04,02,08,33,00,3324.4,,,,,,,,,,,,,,
2018,04,02,08,34,00,4728.1,,,,,,,,,,,,,,
2018,04,02,08,35,00,3280.1,,,,,,,,,,,,,,
2018,04,02,08,36,00,2826.9,,,,,,,,,,,,,,
2018,04,02,08,37,00,2119.7,,,,,,,,,,,,,,
2018,04,02,08,38,00,2908.4,,,,,,,,,,,,,,
2018,04,02,08,39,00,3188.5,,,,,,,,,,,,,,
2018,04,02,08,40,00,1408.9,,,,,,,,,,,,,,
2018,04,02,08,41,00,1683.4,,,,,,,,,,,,,,
2018,04,02,08,42,00,1057.5,,,,,,,,,,,,,,
2018,04,02,08,43,00,1323.7,,,,,,,,,,,,,,
2018,04,02,08,44,00,2176.0,,,,,,,,,,,,,,
2018,04,02,08,45,00,1222.1,,,,,,,,,,,,,,
2018,04,02,08,46,00,780.1,,,,,,,,,,,,,,
2018,04,02,08,47,00,788.1,,,,,,,,,,,,,,
2018,04,02,08,48,00,571.8,,,,,,,,,,,,,,
2018,04,02,08,49,00,924.4,,,,,,,,,,,,,,
2018,04,02,08,50,00,575.3,,,,,,,,,,,,,,
2018,04,02,08,51,00,725.7,,,,,,,,,,,,,,
2018,04,02,08,52,00,806.0,,,,,,,,,,,,,,
2018,04,02,08,53,00,927.9,,,,,,,,,,,,,,
2018,04,02,08,54,00,1062.2,,,,,,,,,,,,,,
2018,04,02,08,55,00,2180.5,,,,,,,,,,,,,,
2018,04,02,08,56,00,3084.5,,,,,,,,,,,,,,
2018,04,02,08,57,00,1955.6,,,,,,,,,,,,,,
2018,04,02,08,58,00,1804.8,,,,,,,,,,,,,,
2018,04,02,08,59,00,1315.1,,,,,,,,,,,,,,
2018,04,02,09,00,00,1190.4,,,,,,,,,,,,,,
2018,04,02,09,01,00,1109.9,,,,,,,,,,,,,,
2018,04,02,09,02,00,1177.1,,,,,,,,,,,,,,
2018,04,02,09,03,00,1174.4,,,,,,,,,,,,,,
2018,04,02,09,04,00,1068.1,,,,,,,,,,,,,,
2018,04,02,09,05,00,870.8,,,,,,,,,,,,,,
2018,04,02,09,06,00,901.9,,,,,,,,,,,,,,
2018,04,02,09,07,00,1141.4,,,,,,,,,,,,,,
2018,04,02,09,08,00,1522.2,,,,,,,,,,,,,,
2018,04,02,09,09,00,1833.7,,,,,,,,,,,,,,
2018,04,02,09,10,00,1747.1,,,,,,,,,,,,,,
2018,04,02,09,11,00,1549.4,,,,,,,,,,,,,,
2018,04,02,09,12,00,1255.2,,,,,,,,,,,,,,
2018,04,02,09,13,00,1136.2,,,,,,,,,,,,,,
2018,04,02,09,14,00,796.4,,,,,,,,,,,,,,
2018,04,02,09,15,00,559.8,,,,,,,,,,,,,,
2018,04,02,09,16,00,513.4,,,,,,,,,,,,,,
2018,04,02,09,17,00,485.6,,,,,,,,,,,,,,
2018,04,02,09,18,00,1182.0,,,,,,,,,,,,,,
2018,04,02,09,19,00,1321.5,,,,,,,,,,,,,,
2018,04,02,09,20,00,655.5,,,,,,,,,,,,,,
2018,04,02,09,21,00,603.8,,,,,,,,,,,,,,
2018,04,02,09,22,00,696.7,,,,,,,,,,,,,,
2018,04,02,09,23,00,790.9,,,,,,,,,,,,,,
2018,04,02,09,24,00,859.4,,,,,,,,,,,,,,
2018,04,02,09,25,00,672.8,,,,,,,,,,,,,,
2018,04,02,09,26,00,573.7,,,,,,,,,,,,,,
2018,04,02,09,27,00,527.6,,,,,,,,,,,,,,
2018,04,02,09,28,00,573.2,,,,,,,,,,,,,,
2018,04,02,09,29,00,677.2,,,,,,,,,,,,,,
2018,04,02,09,30,00,532.2,,,,,,,,,,,,,,
2018,04,02,09,31,00,417.6,,,,,,,,,,,,,,
2018,04,02,09,32,00,699.6,,,,,,,,,,,,,,
2018,04,02,09,33,00,567.1,,,,,,,,,,,,,,