2019,02,01,00,00,00,7.8,,,,,,,,,,,,,,
2019,02,01,00,01,00,-6.7,,,,,,,,,,,,,,
2019,02,01,00,02,00,-6.3,,,,,,,,,,,,,,
2019,02,01,00,03,00,-0.6,,,,,,,,,,,,,,
2019,02,01,00,04,00,4.2,,,,,,,,,,,,,,
2019,02,01,00,05,00,-56.6,,,,,,,,,,,,,,
2019,02,01,00,06,00,-32.1,,,,,,,,,,,,,,
2019,02,01,00,07,00,-57.6,,,,,,,,,,,,,,
2019,02,01,00,08,00,14.9,,,,,,,,,,,,,,
2019,02,01,00,09,00,53.4,,,,,,,,,,,,,,
2019,02,01,00,10,00,53.6,,,,,,,,,,,,,,
2019,02,01,00,11,00,13.2,,,,,,,,,,,,,,
2019,02,01,00,12,00,72.7,,,,,,,,,,,,,,
2019,02,01,00,13,00,221.0,,,,,,,,,,,,,,
2019,02,01,00,14,00,48.6,,,,,,,,,,,,,,
2019,02,01,00,15,00,33.7,,,,,,,,,,,,,,
2019,02,01,00,16,00,97.6,,,,,,,,,,,,,,
2019,02,01,00,17,00,141.5,,,,,,,,,,,,,,
2019,02,01,00,18,00,122.3,,,,,,,,,,,,,,
2019,02,01,00,19,00,80.6,,,,,,,,,,,,,,
2019,02,01,00,20,00,-10.7,,,,,,,,,,,,,,
2019,02,01,00,21,00,141.7,,,,,,,,,,,,,,
2019,02,01,00,22,00,37.7,,,,,,,,,,,,,,
2019,02,01,00,23,00,-18.7,,,,,,,,,,,,,,
2019,02,01,00,24,00,60.6,,,,,,,,,,,,,,
2019,02,01,00,25,00,67.3,,,,,,,,,,,,,,
2019,02,01,00,26,00,18.4,,,,,,,,,,,,,,
2019,02,01,00,27,00,-2.1,,,,,,,,,,,,,,
2019,02,01,00,28,00,-8.9,,,,,,,,,,,,,,
2019,02,01,00,29,00,-9.1,,,,,,,,,,,,,,
2019,02,01,00,30,00,-5.1,,,,,,,,,,,,,,
2019,02,01,00,31,00,-7.4,,,,,,,,,,,,,,
2019,02,01,00,32,00,-11.0,,,,,,,,,,,,,,
2019,02,01,00,33,00,-2.3,,,,,,,,,,,,,,
2019,02,01,00,34,00,-0.3,,,,,,,,,,,,,,
2019,02,01,00,35,00,-4.8,,,,,,,,,,,,,,
2019,02,01,00,36,00,-12.9,,,,,,,,,,,,,,
2019,02,01,00,37,00,-5.5,,,,,,,,,,,,,,
2019,02,01,00,38,00,-1.2,,,,,,,,,,,,,,
2019,02,01,00,39,00,37.0,,,,,,,,,,,,,,
2019,02,01,00,40,00,-0.4,,,,,,,,,,,,,,
2019,02,01,00,41,00,-3.0,,,,,,,,,,,,,,
2019,02,01,00,42,00,45.3,,,,,,,,,,,,,,
2019,02,01,00,43,00,42.1,,,,,,,,,,,,,,
2019,02,01,00,44,00,5.8,,,,,,,,,,,,,,
2019,02,01,00,45,00,12.0,,,,,,,,,,,,,,
2019,02,01,00,46,00,-3.3,,,,,,,,,,,,,,
2019,02,01,00,47,00,-5.4,,,,,,,,,,,,,,
2019,02,01,00,48,00,6.3,,,,,,,,,,,,,,
2019,02,01,00,49,00,2.8,,,,,,,,,,,,,,
2019,02,01,00,50,00,-5.4,,,,,,,,,,,,,,
2019,02,01,00,51,00,-5.4,,,,,,,,,,,,,,
2019,02,01,00,52,00,-0.8,,,,,,,,,,,,,,
2019,02,01,00,53,00,39.7,,,,,,,,,,,,,,
2019,02,01,00,54,00,6.0,,,,,,,,,,,,,,
2019,02,01,00,55,00,-1.5,,,,,,,,,,,,,,
2019,02,01,00,56,00,20.6,,,,,,,,,,,,,,
2019,02,01,00,57,00,12.7,,,,,,,,,,,,,,
2019,02,01,00,58,00,9.1,,,,,,,,,,,,,,
2019,02,01,00,59,00,33.3,,,,,,,,,,,,,,
2019,02,01,01,00,00,19.5,,,,,,,,,,,,,,
2019,02,01,01,01,00,39.6,,,,,,,,,,,,,,
2019,02,01,01,02,00,55.3,,,,,,,,,,,,,,
2019,02,01,01,03,00,84.5,,,,,,,,,,,,,,
2019,02,01,01,04,00,93.8,,,,,,,,,,,,,,
2019,02,01,01,05,00,82.7,,,,,,,,,,,,,,
2019,02,01,01,06,00,109.7,,,,,,,,,,,,,,
2019,02,01,01,07,00,139.3,,,,,,,,,,,,,,
2019,02,01,01,08,00,147.3,,,,,,,,,,,,,,
2019,02,01,01,09,00,129.0,,,,,,,,,,,,,,
2019,02,01,01,10,00,134.0,,,,,,,,,,,,,,
2019,02,01,01,11,00,131.4,,,,,,,,,,,,,,
2019,02,01,01,12,00,163.8,,,,,,,,,,,,,,
2019,02,01,01,13,00,194.1,,,,,,,,,,,,,,
2019,02,01,01,14,00,195.2,,,,,,,,,,,,,,
2019,02,01,01,15,00,293.8,,,,,,,,,,,,,,
2019,02,01,01,16,00,251.5,,,,,,,,,,,,,,
2019,02,01,01,17,00,359.0,,,,,,,,,,,,,,
2019,02,01,01,18,00,347.4,,,,,,,,,,,,,,
2019,02,01,01,19,00,294.7,,,,,,,,,,,,,,
2019,02,01,01,20,00,348.9,,,,,,,,,,,,,,
2019,02,01,01,21,00,274.6,,,,,,,,,,,,,,
2019,02,01,01,22,00,416.7,,,,,,,,,,,,,,
2019,02,01,01,23,00,255.4,,,,,,,,,,,,,,
2019,02,01,01,24,00,237.5,,,,,,,,,,,,,,
2019,02,01,01,25,00,256.8,,,,,,,,,,,,,,
2019,02,01,01,26,00,205.5,,,,,,,,,,,,,,
2019,02,01,01,27,00,240.3,,,,,,,,,,,,,,
2019,02,01,01,28,00,330.7,,,,,,,,,,,,,,
2019,02,01,01,29,00,418.3,,,,,,,,,,,,,,
2019,02,01,01,30,00,256.8,,,,,,,,,,,,,,
2019,02,01,01,31,00,442.9,,,,,,,,,,,,,,
2019,02,01,01,32,00,541.4,,,,,,,,,,,,,,
2019,02,01,01,33,00,536.0,,,,,,,,,,,,,,
2019,02,01,01,34,00,476.2,,,,,,,,,,,,,,
2019,02,01,01,35,00,706.6,,,,,,,,,,,,,,
2019,02,01,01,36,00,716.6,,,,,,,,,,,,,,
2019,02,01,01,37,00,683.5,,,,,,,,,,,,,,
2019,02,01,01,38,00,807.7,,,,,,,,,,,,,,
2019,02,01,01,39,00,746.1,,,,,,,,,,,,,,
2019,02,01,01,40,00,733.3,,,,,,,,,,,,,,
2019,02,01,01,41,00,695.6,,,,,,,,,,,,,,
2019,02,01,01,42,00,991.8,,,,,,,,,,,,,,
2019,02,01,01,43,00,1064.9,,,,,,,,,,,,,,
2019,02,01,01,44,00,842.4,,,,,,,,,,,,,,
2019,02,01,01,45,00,689.4,,,,,,,,,,,,,,
2019,02,01,01,46,00,680.2,,,,,,,,,,,,,,
2019,02,01,01,47,00,779.3,,,,,,,,,,,,,,
2019,02,01,01,48,00,926.5,,,,,,,,,,,,,,
2019,02,01,01,49,00,861.3,,,,,,,,,,,,,,
2019,02,01,01,50,00,962.8,,,,,,,,,,,,,,
2019,02,01,01,51,00,888.2,,,,,,,,,,,,,,
2019,02,01,01,52,00,844.1,,,,,,,,,,,,,,
2019,02,01,01,53,00,1073.0,,,,,,,,,,,,,,
2019,02,01,01,54,00,973.9,,,,,,,,,,,,,,
2019,02,01,01,55,00,700.1,,,,,,,,,,,,,,
2019,02,01,01,56,00,785.0,,,,,,,,,,,,,,
2019,02,01,01,57,00,999.2,,,,,,,,,,,,,,
2019,02,01,01,58,00,1088.2,,,,,,,,,,,,,,
2019,02,01,01,59,00,950.6,,,,,,,,,,,,,,
2019,02,01,02,00,00,1199.8,,,,,,,,,,,,,,
2019,02,01,02,01,00,1171.5,,,,,,,,,,,,,,
2019,02,01,02,02,00,1508.5,,,,,,,,,,,,,,
2019,02,01,02,03,00,1240.7,,,,,,,,,,,,,,
2019,02,01,02,04,00,1665.7,,,,,,,,,,,,,,
2019,02,01,02,05,00,1350.8,,,,,,,,,,,,,,
2019,02,01,02,06,00,1644.7,,,,,,,,,,,,,,
2019,02,01,02,07,00,1375.0,,,,,,,,,,,,,,
2019,02,01,02,08,00,1145.4,,,,,,,,,,,,,,
2019,02,01,02,09,00,1089.3,,,,,,,,,,,,,,
2019,02,01,02,10,00,1339.8,,,,,,,,,,,,,,
2019,02,01,02,11,00,1852.2,,,,,,,,,,,,,,
2019,02,01,02,12,00,1888.4,,,,,,,,,,,,,,
2019,02,01,02,13,00,1930.3,,,,,,,,,,,,,,
2019,02,01,02,14,00,2211.6,,,,,,,,,,,,,,
2019,02,01,02,15,00,1486.4,,,,,,,,,,,,,,
2019,02,01,02,16,00,1215.3,,,,,,,,,,,,,,
2019,02,01,02,17,00,1369.0,,,,,,,,,,,,,,
2019,02,01,02,18,00,1892.6,,,,,,,,,,,,,,
2019,02,01,02,19,00,1942.1,,,,,,,,,,,,,,
2019,02,01,02,20,00,1371.3,,,,,,,,,,,,,,
2019,02,01,02,21,00,1809.5,,,,,,,,,,,,,,
2019,02,01,02,22,00,1887.0,,,,,,,,,,,,,,
2019,02,01,02,23,00,1956.9,,,,,,,,,,,,,,
2019,02,01,02,24,00,1997.8,,,,,,,,,,,,,,
2019,02,01,02,25,00,2168.5,,,,,,,,,,,,,,
2019,02,01,02,26,00,2215.2,,,,,,,,,,,,,,
2019,02,01,02,27,00,2348.4,,,,,,,,,,,,,,
2019,02,01,02,28,00,3134.6,,,,,,,,,,,,,,
2019,02,01,02,29,00,2286.3,,,,,,,,,,,,,,
2019,02,01,02,30,00,1926.0,,,,,,,,,,,,,,
2019,02,01,02,31,00,2457.4,,,,,,,,,,,,,,
2019,02,01,02,32,00,2083.5,,,,,,,,,,,,,,
2019,02,01,02,33,00,2277.9,,,,,,,,,,,,,,
2019,02,01,02,34,00,2644.4,,,,,,,,,,,,,,
2019,02,01,02,35,00,2089.0,,,,,,,,,,,,,,
2019,02,01,02,36,00,2443.6,,,,,,,,,,,,,,
2019,02,01,02,37,00,1969.8,,,,,,,,,,,,,,
2019,02,01,02,38,00,2022.3,,,,,,,,,,,,,,
2019,02,01,02,39,00,1957.9,,,,,,,,,,,,,,
2019,02,01,02,40,00,2310.6,,,,,,,,,,,,,,
2019,02,01,02,41,00,2457.1,,,,,,,,,,,,,,
2019,02,01,02,42,00,2299.1,,,,,,,,,,,,,,
2019,02,01,02,43,00,2331.0,,,,,,,,,,,,,,
2019,02,01,02,44,00,2679.7,,,,,,,,,,,,,,
2019,02,01,02,45,00,2583.6,,,,,,,,,,,,,,
2019,02,01,02,46,00,2326.4,,,,,,,,,,,,,,
2019,02,01,02,47,00,2036.5,,,,,,,,,,,,,,
2019,02,01,02,48,00,2224.2,,,,,,,,,,,,,,
2019,02,01,02,49,00,2438.0,,,,,,,,,,,,,,
2019,02,01,02,50,00,2016.0,,,,,,,,,,,,,,
2019,02,01,02,51,00,2470.2,,,,,,,,,,,,,,
2019,02,01,02,52,00,2658.3,,,,,,,,,,,,,,
2019,02,01,02,53,00,2419.5,,,,,,,,,,,,,,
2019,02,01,02,54,00,1923.3,,,,,,,,,,,,,,
2019,02,01,02,55,00,1778.7,,,,,,,,,,,,,,
2019,02,01,02,56,00,1780.5,,,,,,,,,,,,,,
2019,02,01,02,57,00,1839.1,,,,,,,,,,,,,,
2019,02,01,02,58,00,1971.7,,,,,,,,,,,,,,
2019,02,01,02,59,00,1756.7,,,,,,,,,,,,,,
2019,02,01,03,00,00,1986.5,,,,,,,,,,,,,,
2019,02,01,03,01,00,1931.6,,,,,,,,,,,,,,
2019,02,01,03,02,00,1631.2,,,,,,,,,,,,,,
2019,02,01,03,03,00,1898.0,,,,,,,,,,,,,,
2019,02,01,03,04,00,1542.4,,,,,,,,,,,,,,
2019,02,01,03,05,00,1516.5,,,,,,,,,,,,,,
2019,02,01,03,06,00,1539.4,,,,,,,,,,,,,,
2019,02,01,03,07,00,1713.6,,,,,,,,,,,,,,
2019,02,01,03,08,00,1733.9,,,,,,,,,,,,,,
2019,02,01,03,09,00,1118.7,,,,,,,,,,,,,,
2019,02,01,03,10,00,1347.8,,,,,,,,,,,,,,
2019,02,01,03,11,00,1316.7,,,,,,,,,,,,,,
2019,02,01,03,12,00,1645.6,,,,,,,,,,,,,,
2019,02,01,03,13,00,1315.1,,,,,,,,,,,,,,
2019,02,01,03,14,00,1569.9,,,,,,,,,,,,,,
2019,02,01,03,15,00,1562.9,,,,,,,,,,,,,,
2019,02,01,03,16,00,1638.4,,,,,,,,,,,,,,
2019,02,01,03,17,00,1463.6,,,,,,,,,,,,,,
2019,02,01,03,18,00,1074.7,,,,,,,,,,,,,,
2019,02,01,03,19,00,1162.8,,,,,,,,,,,,,,
2019,02,01,03,20,00,1576.5,,,,,,,,,,,,,,
2019,02,01,03,21,00,1517.2,,,,,,,,,,,,,,
2019,02,01,03,22,00,1219.1,,,,,,,,,,,,,,
2019,02,01,03,23,00,1143.4,,,,,,,,,,,,,,
2019,02,01,03,24,00,979.3,,,,,,,,,,,,,,
2019,02,01,03,25,00,933.0,,,,,,,,,,,,,,
2019,02,01,03,26,00,1151.2,,,,,,,,,,,,,,
2019,02,01,03,27,00,1078.4,,,,,,,,,,,,,,
2019,02,01,03,28,00,1121.4,,,,,,,,,,,,,,
2019,02,01,03,29,00,1117.1,,,,,,,,,,,,,,
2019,02,01,03,30,00,931.3,,,,,,,,,,,,,,
2019,02,01,03,31,00,1189.3,,,,,,,,,,,,,,
2019,02,01,03,32,00,1159.8,,,,,,,,,,,,,,
2019,02,01,03,33,00,966.2,,,,,,,,,,,,,,
2019,02,01,03,34,00,1180.4,,,,,,,,,,,,,,
2019,02,01,03,35,00,1078.0,,,,,,,,,,,,,,
2019,02,01,03,36,00,1382.0,,,,,,,,,,,,,,
2019,02,01,03,37,00,1249.9,,,,,,,,,,,,,,
2019,02,01,03,38,00,1041.6,,,,,,,,,,,,,,
2019,02,01,03,39,00,1325.8,,,,,,,,,,,,,,
2019,02,01,03,40,00,1484.0,,,,,,,,,,,,,,
2019,02,01,03,41,00,1293.8,,,,,,,,,,,,,,
2019,02,01,03,42,00,1424.8,,,,,,,,,,,,,,
2019,02,01,03,43,00,1690.0,,,,,,,,,,,,,,
2019,02,01,03,44,00,1435.5,,,,,,,,,,,,,,
2019,02,01,03,45,00,1080.9,,,,,,,,,,,,,,
2019,02,01,03,46,00,1291.5,,,,,,,,,,,,,,
2019,02,01,03,47,00,1607.0,,,,,,,,,,,,,,
2019,02,01,03,48,00,1398.6,,,,,,,,,,,,,,
2019,02,01,03,49,00,1449.2,,,,,,,,,,,,,,
2019,02,01,03,50,00,1153.7,,,,,,,,,,,,,,
2019,02,01,03,51,00,1495.5,,,,,,,,,,,,,,
2019,02,01,03,52,00,1160.1,,,,,,,,,,,,,,
2019,02,01,03,53,00,1251.6,,,,,,,,,,,,,,
2019,02,01,03,54,00,1087.7,,,,,,,,,,,,,,
2019,02,01,03,55,00,1165.4,,,,,,,,,,,,,,
2019,02,01,03,56,00,1331.6,,,,,,,,,,,,,,
2019,02,01,03,57,00,1435.2,,,,,,,,,,,,,,
2019,02,01,03,58,00,1743.6,,,,,,,,,,,,,,
2019,02,01,03,59,00,1465.3,,,,,,,,,,,,,,
2019,02,01,04,00,00,1579.0,,,,,,,,,,,,,,
2019,02,01,04,01,00,1361.8,,,,,,,,,,,,,,
2019,02,01,04,02,00,1695.4,,,,,,,,,,,,,,
2019,02,01,04,03,00,1728.0,,,,,,,,,,,,,,
2019,02,01,04,04,00,1082.2,,,,,,,,,,,,,,
2019,02,01,04,05,00,1161.5,,,,,,,,,,,,,,
2019,02,01,04,06,00,1208.1,,,,,,,,,,,,,,
2019,02,01,04,07,00,1674.1,,,,,,,,,,,,,,
2019,02,01,04,08,00,1258.6,,,,,,,,,,,,,,
2019,02,01,04,09,00,1238.1,,,,,,,,,,,,,,
2019,02,01,04,10,00,960.7,,,,,,,,,,,,,,
2019,02,01,04,11,00,1047.4,,,,,,,,,,,,,,
2019,02,01,04,12,00,1347.3,,,,,,,,,,,,,,
2019,02,01,04,13,00,1526.5,,,,,,,,,,,,,,
2019,02,01,04,14,00,1193.9,,,,,,,,,,,,,,
2019,02,01,04,15,00,1257.1,,,,,,,,,,,,,,
2019,02,01,04,16,00,1258.3,,,,,,,,,,,,,,
2019,02,01,04,17,00,1059.0,,,,,,,,,,,,,,
2019,02,01,04,18,00,1625.4,,,,,,,,,,,,,,
2019,02,01,04,19,00,1714.1,,,,,,,,,,,,,,
2019,02,01,04,20,00,1421.7,,,,,,,,,,,,,,
2019,02,01,04,21,00,1207.7,,,,,,,,,,,,,,
2019,02,01,04,22,00,1205.4,,,,,,,,,,,,,,
2019,02,01,04,23,00,1441.2,,,,,,,,,,,,,,
2019,02,01,04,24,00,911.3,,,,,,,,,,,,,,
2019,02,01,04,25,00,1154.8,,,,,,,,,,,,,,
2019,02,01,04,26,00,1388.6,,,,,,,,,,,,,,
2019,02,01,04,27,00,1076.5,,,,,,,,,,,,,,
2019,02,01,04,28,00,1486.1,,,,,,,,,,,,,,
2019,02,01,04,29,00,1013.8,,,,,,,,,,,,,,
2019,02,01,04,30,00,1104.0,,,,,,,,,,,,,,
2019,02,01,04,31,00,1676.7,,,,,,,,,,,,,,
2019,02,01,04,32,00,1526.8,,,,,,,,,,,,,,
2019,02,01,04,33,00,1282.0,,,,,,,,,,,,,,
2019,02,01,04,34,00,1281.7,,,,,,,,,,,,,,
2019,02,01,04,35,00,1461.6,,,,,,,,,,,,,,
2019,02,01,04,36,00,949.6,,,,,,,,,,,,,,
2019,02,01,04,37,00,1139.3,,,,,,,,,,,,,,
2019,02,01,04,38,00,1250.3,,,,,,,,,,,,,,
2019,02,01,04,39,00,1331.9,,,,,,,,,,,,,,
2019,02,01,04,40,00,1323.3,,,,,,,,,,,,,,
2019,02,01,04,41,00,1194.5,,,,,,,,,,,,,,
2019,02,01,04,42,00,766.6,,,,,,,,,,,,,,
2019,02,01,04,43,00,932.2,,,,,,,,,,,,,,
2019,02,01,04,44,00,833.7,,,,,,,,,,,,,,
2019,02,01,04,45,00,863.9,,,,,,,,,,,,,,
2019,02,01,04,46,00,1191.1,,,,,,,,,,,,,,
2019,02,01,04,47,00,778.0,,,,,,,,,,,,,,
2019,02,01,04,48,00,763.8,,,,,,,,,,,,,,
2019,02,01,04,49,00,665.8,,,,,,,,,,,,,,
2019,02,01,04,50,00,623.1,,,,,,,,,,,,,,
2019,02,01,04,51,00,663.6,,,,,,,,,,,,,,
2019,02,01,04,52,00,584.9,,,,,,,,,,,,,,
2019,02,01,04,53,00,539.1,,,,,,,,,,,,,,
2019,02,01,04,54,00,518.9,,,,,,,,,,,,,,
2019,02,01,04,55,00,405.9,,,,,,,,,,,,,,
2019,02,01,04,56,00,400.4,,,,,,,,,,,,,,
2019,02,01,04,57,00,423.3,,,,,,,,,,,,,,
2019,02,01,04,58,00,302.9,,,,,,,,,,,,,,
2019,02,01,04,59,00,294.0,,,,,,,,,,,,,,
2019,02,01,05,00,00,269.5,,,,,,,,,,,,,,
2019,02,01,05,01,00,208.1,,,,,,,,,,,,,,
2019,02,01,05,02,00,248.0,,,,,,,,,,,,,,
2019,02,01,05,03,00,331.1,,,,,,,,,,,,,,
2019,02,01,05,04,00,412.2,,,,,,,,,,,,,,
2019,02,01,05,05,00,216.8,,,,,,,,,,,,,,
2019,02,01,05,06,00,33.3,,,,,,,,,,,,,,
2019,02,01,05,07,00,194.7,,,,,,,,,,,,,,
2019,02,01,05,08,00,200.6,,,,,,,,,,,,,,
2019,02,01,05,09,00,115.2,,,,,,,,,,,,,,
2019,02,01,05,10,00,110.1,,,,,,,,,,,,,,
2019,02,01,05,11,00,42.5,,,,,,,,,,,,,,
2019,02,01,05,12,00,172.5,,,,,,,,,,,,,,
2019,02,01,05,13,00,390.9,,,,,,,,,,,,,,
2019,02,01,05,14,00,101.3,,,,,,,,,,,,,,
2019,02,01,05,15,00,72.5,,,,,,,,,,,,,,
2019,02,01,05,16,00,144.1,,,,,,,,,,,,,,
2019,02,01,05,17,00,333.2,,,,,,,,,,,,,,
2019,02,01,05,18,00,349.0,,,,,,,,,,,,,,
2019,02,01,05,19,00,113.1,,,,,,,,,,,,,,
2019,02,01,05,20,00,95.6,,,,,,,,,,,,,,
2019,02,01,05,21,00,-3.1,,,,,,,,,,,,,,
2019,02,01,05,22,00,139.5,,,,,,,,,,,,,,
2019,02,01,05,23,00,123.1,,,,,,,,,,,,,,
2019,02,01,05,24,00,212.3,,,,,,,,,,,,,,
2019,02,01,05,25,00,198.1,,,,,,,,,,,,,,
2019,02,01,05,26,00,191.6,,,,,,,,,,,,,,
2019,02,01,05,27,00,-51.3,,,,,,,,,,,,,,
2019,02,01,05,28,00,-10.6,,,,,,,,,,,,,,
2019,02,01,05,29,00,32.8,,,,,,,,,,,,,,
2019,02,01,05,30,00,189.5,,,,,,,,,,,,,,
2019,02,01,05,31,00,1551.8,,,,,,,,,,,,,,
2019,02,01,05,32,00,260.6,,,,,,,,,,,,,,
2019,02,01,05,33,00,93.3,,,,,,,,,,,,,,
2019,02,01,05,34,00,56.0,,,,,,,,,,,,,,
2019,02,01,05,35,00,36.7,,,,,,,,,,,,,,
2019,02,01,05,36,00,78.1,,,,,,,,,,,,,,
2019,02,01,05,37,00,23.2,,,,,,,,,,,,,,
2019,02,01,05,38,00,-20.5,,,,,,,,,,,,,,
2019,02,01,05,39,00,-111.4,,,,,,,,,,,,,,
2019,02,01,05,40,00,-132.9,,,,,,,,,,,,,,
2019,02,01,05,41,00,-8.6,,,,,,,,,,,,,,
2019,02,01,05,42,00,-4.9,,,,,,,,,,,,,,
2019,02,01,05,43,00,20.2,,,,,,,,,,,,,,
2019,02,01,05,44,00,56.7,,,,,,,,,,,,,,
2019,02,01,05,45,00,71.4,,,,,,,,,,,,,,
2019,02,01,05,46,00,55.8,,,,,,,,,,,,,,
2019,02,01,05,47,00,130.3,,,,,,,,,,,,,,
2019,02,01,05,48,00,70.8,,,,,,,,,,,,,,
2019,02,01,05,49,00,67.5,,,,,,,,,,,,,,
2019,02,01,05,50,00,-8.1,,,,,,,,,,,,,,
2019,02,01,05,51,00,180.7,,,,,,,,,,,,,,
2019,02,01,05,52,00,133.6,,,,,,,,,,,,,,
2019,02,01,05,53,00,124.8,,,,,,,,,,,,,,
2019,02,01,05,54,00,110.2,,,,,,,,,,,,,,
2019,02,01,05,55,00,186.6,,,,,,,,,,,,,,
2019,02,01,05,56,00,71.4,,,,,,,,,,,,,,
2019,02,01,05,57,00,87.4,,,,,,,,,,,,,,
2019,02,01,05,58,00,48.0,,,,,,,,,,,,,,
2019,02,01,05,59,00,76.0,,,,,,,,,,,,,,
2019,02,01,06,00,00,81.4,,,,,,,,,,,,,,
2019,02,01,06,01,00,78.9,,,,,,,,,,,,,,
2019,02,01,06,02,00,77.4,,,,,,,,,,,,,,
2019,02,01,06,03,00,68.8,,,,,,,,,,,,,,
2019,02,01,06,04,00,69.8,,,,,,,,,,,,,,
2019,02,01,06,05,00,63.1,,,,,,,,,,,,,,
2019,02,01,06,06,00,97.8,,,,,,,,,,,,,,
2019,02,01,06,07,00,62.1,,,,,,,,,,,,,,
2019,02,01,06,08,00,-14.8,,,,,,,,,,,,,,
2019,02,01,06,09,00,14.3,,,,,,,,,,,,,,
2019,02,01,06,10,00,75.1,,,,,,,,,,,,,,
2019,02,01,06,11,00,212.9,,,,,,,,,,,,,,
2019,02,01,06,12,00,92.0,,,,,,,,,,,,,,
2019,02,01,06,13,00,11.6,,,,,,,,,,,,,,
2019,02,01,06,14,00,68.6,,,,,,,,,,,,,,
2019,02,01,06,15,00,,,,,,,,,,,,,,,
2019,02,01,06,16,00,,,,,,,,,,,,,,,
2019,02,01,06,17,00,114.9,,,,,,,,,,,,,,
2019,02,01,06,18,00,121.5,,,,,,,,,,,,,,
2019,02,01,06,19,00,134.2,,,,,,,,,,,,,,
2019,02,01,06,20,00,152.1,,,,,,,,,,,,,,
2019,02,01,06,21,00,136.1,,,,,,,,,,,,,,
2019,02,01,06,22,00,133.1,,,,,,,,,,,,,,
2019,02,01,06,23,00,159.7,,,,,,,,,,,,,,
2019,02,01,06,24,00,170.8,,,,,,,,,,,,,,
2019,02,01,06,25,00,216.6,,,,,,,,,,,,,,
2019,02,01,06,26,00,182.3,,,,,,,,,,,,,,
2019,02,01,06,27,00,142.9,,,,,,,,,,,,,,
2019,02,01,06,28,00,178.9,,,,,,,,,,,,,,
2019,02,01,06,29,00,218.3,,,,,,,,,,,,,,
2019,02,01,06,30,00,265.6,,,,,,,,,,,,,,
2019,02,01,06,31,00,234.7,,,,,,,,,,,,,,
2019,02,01,06,32,00,268.0,,,,,,,,,,,,,,
2019,02,01,06,33,00,201.4,,,,,,,,,,,,,,
2019,02,01,06,34,00,179.5,,,,,,,,,,,,,,
2019,02,01,06,35,00,206.5,,,,,,,,,,,,,,
2019,02,01,06,36,00,223.8,,,,,,,,,,,,,,
2019,02,01,06,37,00,229.8,,,,,,,,,,,,,,
2019,02,01,06,38,00,284.0,,,,,,,,,,,,,,
2019,02,01,06,39,00,334.9,,,,,,,,,,,,,,
2019,02,01,06,40,00,403.9,,,,,,,,,,,,,,
2019,02,01,06,41,00,410.7,,,,,,,,,,,,,,
2019,02,01,06,42,00,299.0,,,,,,,,,,,,,,
2019,02,01,06,43,00,260.4,,,,,,,,,,,,,,
2019,02,01,06,44,00,249.9,,,,,,,,,,,,,,
2019,02,01,06,45,00,278.7,,,,,,,,,,,,,,
2019,02,01,06,46,00,299.4,,,,,,,,,,,,,,
2019,02,01,06,47,00,320.8,,,,,,,,,,,,,,
2019,02,01,06,48,00,372.3,,,,,,,,,,,,,,
2019,02,01,06,49,00,420.3,,,,,,,,,,,,,,
2019,02,01,06,50,00,420.1,,,,,,,,,,,,,,
2019,02,01,06,51,00,463.4,,,,,,,,,,,,,,
2019,02,01,06,52,00,468.1,,,,,,,,,,,,,,
2019,02,01,06,53,00,517.3,,,,,,,,,,,,,,
2019,02,01,06,54,00,537.0,,,,,,,,,,,,,,
2019,02,01,06,55,00,459.3,,,,,,,,,,,,,,
2019,02,01,06,56,00,561.2,,,,,,,,,,,,,,
2019,02,01,06,57,00,517.4,,,,,,,,,,,,,,
2019,02,01,06,58,00,560.1,,,,,,,,,,,,,,
2019,02,01,06,59,00,496.4,,,,,,,,,,,,,,
2019,02,01,07,00,00,436.0,,,,,,,,,,,,,,
2019,02,01,07,01,00,443.4,,,,,,,,,,,,,,
2019,02,01,07,02,00,457.4,,,,,,,,,,,,,,
2019,02,01,07,03,00,453.8,,,,,,,,,,,,,,
2019,02,01,07,04,00,422.4,,,,,,,,,,,,,,
2019,02,01,07,05,00,521.3,,,,,,,,,,,,,,
2019,02,01,07,06,00,491.2,,,,,,,,,,,,,,
2019,02,01,07,07,00,621.0,,,,,,,,,,,,,,
2019,02,01,07,08,00,574.7,,,,,,,,,,,,,,
2019,02,01,07,09,00,478.7,,,,,,,,,,,,,,
2019,02,01,07,10,00,510.3,,,,,,,,,,,,,,
2019,02,01,07,11,00,543.4,,,,,,,,,,,,,,
2019,02,01,07,12,00,467.4,,,,,,,,,,,,,,
2019,02,01,07,13,00,507.8,,,,,,,,,,,,,,
2019,02,01,07,14,00,519.2,,,,,,,,,,,,,,
2019,02,01,07,15,00,563.5,,,,,,,,,,,,,,
2019,02,01,07,16,00,707.7,,,,,,,,,,,,,,
2019,02,01,07,17,00,730.0,,,,,,,,,,,,,,
2019,02,01,07,18,00,583.1,,,,,,,,,,,,,,
2019,02,01,07,19,00,530.4,,,,,,,,,,,,,,
2019,02,01,07,20,00,530.8,,,,,,,,,,,,,,
2019,02,01,07,21,00,444.2,,,,,,,,,,,,,,
2019,02,01,07,22,00,397.3,,,,,,,,,,,,,,
2019,02,01,07,23,00,433.8,,,,,,,,,,,,,,
2019,02,01,07,24,00,424.0,,,,,,,,,,,,,,
2019,02,01,07,25,00,407.6,,,,,,,,,,,,,,
2019,02,01,07,26,00,391.4,,,,,,,,,,,,,,
2019,02,01,07,27,00,419.7,,,,,,,,,,,,,,
2019,02,01,07,28,00,467.5,,,,,,,,,,,,,,
2019,02,01,07,29,00,423.6,,,,,,,,,,,,,,
2019,02,01,07,30,00,441.5,,,,,,,,,,,,,,
2019,02,01,07,31,00,366.7,,,,,,,,,,,,,,
2019,02,01,07,32,00,437.9,,,,,,,,,,,,,,
2019,02,01,07,33,00,478.0,,,,,,,,,,,,,,
2019,02,01,07,34,00,399.1,,,,,,,,,,,,,,
2019,02,01,07,35,00,293.1,,,,,,,,,,,,,,
2019,02,01,07,36,00,273.6,,,,,,,,,,,,,,
2019,02,01,07,37,00,314.1,,,,,,,,,,,,,,
2019,02,01,07,38,00,415.0,,,,,,,,,,,,,,
2019,02,01,07,39,00,496.9,,,,,,,,,,,,,,
2019,02,01,07,40,00,370.6,,,,,,,,,,,,,,
2019,02,01,07,41,00,388.3,,,,,,,,,,,,,,
2019,02,01,07,42,00,503.4,,,,,,,,,,,,,,
2019,02,01,07,43,00,399.2,,,,,,,,,,,,,,
2019,02,01,07,44,00,384.9,,,,,,,,,,,,,,
2019,02,01,07,45,00,420.0,,,,,,,,,,,,,,
2019,02,01,07,46,00,376.1,,,,,,,,,,,,,,
2019,02,01,07,47,00,384.6,,,,,,,,,,,,,,
2019,02,01,07,48,00,449.0,,,,,,,,,,,,,,
2019,02,01,07,49,00,514.1,,,,,,,,,,,,,,
2019,02,01,07,50,00,370.1,,,,,,,,,,,,,,
2019,02,01,07,51,00,390.6,,,,,,,,,,,,,,
2019,02,01,07,52,00,365.2,,,,,,,,,,,,,,
2019,02,01,07,53,00,381.9,,,,,,,,,,,,,,
2019,02,01,07,54,00,410.0,,,,,,,,,,,,,,
2019,02,01,07,55,00,358.8,,,,,,,,,,,,,,
2019,02,01,07,56,00,346.1,,,,,,,,,,,,,,
2019,02,01,07,57,00,402.2,,,,,,,,,,,,,,
2019,02,01,07,58,00,437.6,,,,,,,,,,,,,,
2019,02,01,07,59,00,437.5,,,,,,,,,,,,,,
2019,02,01,08,00,00,420.9,,,,,,,,,,,,,,
2019,02,01,08,01,00,391.9,,,,,,,,,,,,,,
2019,02,01,08,02,00,453.2,,,,,,,,,,,,,,
2019,02,01,08,03,00,414.6,,,,,,,,,,,,,,
2019,02,01,08,04,00,402.2,,,,,,,,,,,,,,
2019,02,01,08,05,00,381.1,,,,,,,,,,,,,,
2019,02,01,08,06,00,359.5,,,,,,,,,,,,,,
2019,02,01,08,07,00,344.7,,,,,,,,,,,,,,
2019,02,01,08,08,00,300.2,,,,,,,,,,,,,,
2019,02,01,08,09,00,281.0,,,,,,,,,,,,,,
2019,02,01,08,10,00,290.6,,,,,,,,,,,,,,
2019,02,01,08,11,00,303.9,,,,,,,,,,,,,,
2019,02,01,08,12,00,326.3,,,,,,,,,,,,,,
2019,02,01,08,13,00,347.3,,,,,,,,,,,,,,
2019,02,01,08,14,00,361.0,,,,,,,,,,,,,,
2019,02,01,08,15,00,351.8,,,,,,,,,,,,,,
2019,02,01,08,16,00,262.9,,,,,,,,,,,,,,
2019,02,01,08,17,00,305.7,,,,,,,,,,,,,,
2019,02,01,08,18,00,355.7,,,,,,,,,,,,,,
2019,02,01,08,19,00,407.0,,,,,,,,,,,,,,
2019,02,01,08,20,00,316.3,,,,,,,,,,,,,,
2019,02,01,08,21,00,320.6,,,,,,,,,,,,,,
2019,02,01,08,22,00,298.4,,,,,,,,,,,,,,
2019,02,01,08,23,00,320.9,,,,,,,,,,,,,,
2019,02,01,08,24,00,337.4,,,,,,,,,,,,,,
2019,02,01,08,25,00,382.8,,,,,,,,,,,,,,
2019,02,01,08,26,00,361.4,,,,,,,,,,,,,,
2019,02,01,08,27,00,379.4,,,,,,,,,,,,,,
2019,02,01,08,28,00,416.9,,,,,,,,,,,,,,
2019,02,01,08,29,00,337.6,,,,,,,,,,,,,,
2019,02,01,08,30,00,372.5,,,,,,,,,,,,,,
2019,02,01,08,31,00,302.0,,,,,,,,,,,,,,
2019,02,01,08,32,00,324.8,,,,,,,,,,,,,,
2019,02,01,08,33,00,323.7,,,,,,,,,,,,,,
2019,02,01,08,34,00,364.6,,,,,,,,,,,,,,
2019,02,01,08,35,00,378.8,,,,,,,,,,,,,,
2019,02,01,08,36,00,333.5,,,,,,,,,,,,,,
2019,02,01,08,37,00,301.9,,,,,,,,,,,,,,
2019,02,01,08,38,00,282.3,,,,,,,,,,,,,,
2019,02,01,08,39,00,293.8,,,,,,,,,,,,,,
2019,02,01,08,40,00,307.6,,,,,,,,,,,,,,
2019,02,01,08,41,00,327.1,,,,,,,,,,,,,,
2019,02,01,08,42,00,321.1,,,,,,,,,,,,,,
2019,02,01,08,43,00,273.6,,,,,,,,,,,,,,
2019,02,01,08,44,00,299.5,,,,,,,,,,,,,,
2019,02,01,08,45,00,346.6,,,,,,,,,,,,,,
2019,02,01,08,46,00,384.4,,,,,,,,,,,,,,
2019,02,01,08,47,00,367.4,,,,,,,,,,,,,,
2019,02,01,08,48,00,362.5,,,,,,,,,,,,,,
2019,02,01,08,49,00,377.0,,,,,,,,,,,,,,
2019,02,01,08,50,00,,,,,,,,,,,,,,,
2019,02,01,08,51,00,,,,,,,,,,,,,,,
2019,02,01,08,52,00,,,,,,,,,,,,,,,
2019,02,01,08,53,00,335.9,,,,,,,,,,,,,,
2019,02,01,08,54,00,324.0,,,,,,,,,,,,,,
2019,02,01,08,55,00,318.4,,,,,,,,,,,,,,
2019,02,01,08,56,00,312.1,,,,,,,,,,,,,,
2019,02,01,08,57,00,260.5,,,,,,,,,,,,,,
2019,02,01,08,58,00,262.9,,,,,,,,,,,,,,
2019,02,01,08,59,00,245.2,,,,,,,,,,,,,,
2019,02,01,09,00,00,258.0,,,,,,,,,,,,,,
2019,02,01,09,01,00,276.6,,,,,,,,,,,,,,
2019,02,01,09,02,00,200.4,,,,,,,,,,,,,,
2019,02,01,09,03,00,181.6,,,,,,,,,,,,,,
2019,02,01,09,04,00,196.7,,,,,,,,,,,,,,
2019,02,01,09,05,00,225.7,,,,,,,,,,,,,,
2019,02,01,09,06,00,220.4,,,,,,,,,,,,,,
2019,02,01,09,07,00,220.7,,,,,,,,,,,,,,
2019,02,01,09,08,00,247.8,,,,,,,,,,,,,,
2019,02,01,09,09,00,244.3,,,,,,,,,,,,,,
2019,02,01,09,10,00,247.5,,,,,,,,,,,,,,
2019,02,01,09,11,00,243.7,,,,,,,,,,,,,,
2019,02,01,09,12,00,246.1,,,,,,,,,,,,,,
2019,02,01,09,13,00,200.9,,,,,,,,,,,,,,
2019,02,01,09,14,00,186.1,,,,,,,,,,,,,,
2019,02,01,09,15,00,222.6,,,,,,,,,,,,,,
2019,02,01,09,16,00,230.0,,,,,,,,,,,,,,
2019,02,01,09,17,00,225.1,,,,,,,,,,,,,,
2019,02,01,09,18,00,265.2,,,,,,,,,,,,,,
2019,02,01,09,19,00,264.6,,,,,,,,,,,,,,
2019,02,01,09,20,00,258.1,,,,,,,,,,,,,,
2019,02,01,09,21,00,320.5,,,,,,,,,,,,,,
2019,02,01,09,22,00,334.5,,,,,,,,,,,,,,
2019,02,01,09,23,00,345.7,,,,,,,,,,,,,,
2019,02,01,09,24,00,378.7,,,,,,,,,,,,,,
2019,02,01,09,25,00,292.3,,,,,,,,,,,,,,
2019,02,01,09,26,00,253.8,,,,,,,,,,,,,,
2019,02,01,09,27,00,296.4,,,,,,,,,,,,,,
2019,02,01,09,28,00,319.1,,,,,,,,,,,,,,
2019,02,01,09,29,00,303.7,,,,,,,,,,,,,,
2019,02,01,09,30,00,316.4,,,,,,,,,,,,,,
2019,02,01,09,31,00,311.1,,,,,,,,,,,,,,
2019,02,01,09,32,00,296.7,,,,,,,,,,,,,,
2019,02,01,09,33,00,303.2,,,,,,,,,,,,,,
2019,02,01,09,34,00,313.8,,,,,,,,,,,,,,
2019,02,01,09,35,00,335.2,,,,,,,,,,,,,,
2019,02,01,09,36,00,322.0,,,,,,,,,,,,,,
2019,02,01,09,37,00,316.0,,,,,,,,,,,,,,
2019,02,01,09,38,00,396.3,,,,,,,,,,,,,,
2019,02,01,09,39,00,458.9,,,,,,,,,,,,,,
2019,02,01,09,40,00,460.0,,,,,,,,,,,,,,
2019,02,01,09,41,00,435.3,,,,,,,,,,,,,,
2019,02,01,09,42,00,410.2,,,,,,,,,,,,,,
2019,02,01,09,43,00,399.3,,,,,,,,,,,,,,