2019,11,17,00,00,00,82.4,,,,,,,,,,,,,,
2019,11,17,00,01,00,,,,,,,,,,,,,,,
2019,11,17,00,02,00,79.6,,,,,,,,,,,,,,
2019,11,17,00,03,00,98.7,,,,,,,,,,,,,,
2019,11,17,00,04,00,118.8,,,,,,,,,,,,,,
2019,11,17,00,05,00,112.9,,,,,,,,,,,,,,
2019,11,17,00,06,00,91.4,,,,,,,,,,,,,,
2019,11,17,00,07,00,84.7,,,,,,,,,,,,,,
2019,11,17,00,08,00,93.0,,,,,,,,,,,,,,
2019,11,17,00,09,00,85.3,,,,,,,,,,,,,,
2019,11,17,00,10,00,79.5,,,,,,,,,,,,,,
2019,11,17,00,11,00,78.5,,,,,,,,,,,,,,
2019,11,17,00,12,00,75.8,,,,,,,,,,,,,,
2019,11,17,00,13,00,79.3,,,,,,,,,,,,,,
2019,11,17,00,14,00,79.6,,,,,,,,,,,,,,
2019,11,17,00,15,00,81.7,,,,,,,,,,,,,,
2019,11,17,00,16,00,83.6,,,,,,,,,,,,,,
2019,11,17,00,17,00,100.4,,,,,,,,,,,,,,
2019,11,17,00,18,00,106.8,,,,,,,,,,,,,,
2019,11,17,00,19,00,87.4,,,,,,,,,,,,,,
2019,11,17,00,20,00,94.9,,,,,,,,,,,,,,
2019,11,17,00,21,00,96.0,,,,,,,,,,,,,,
2019,11,17,00,22,00,81.9,,,,,,,,,,,,,,
2019,11,17,00,23,00,86.8,,,,,,,,,,,,,,
2019,11,17,00,24,00,79.0,,,,,,,,,,,,,,
2019,11,17,00,25,00,81.7,,,,,,,,,,,,,,
2019,11,17,00,26,00,102.2,,,,,,,,,,,,,,
2019,11,17,00,27,00,92.2,,,,,,,,,,,,,,
2019,11,17,00,28,00,91.4,,,,,,,,,,,,,,
2019,11,17,00,29,00,101.6,,,,,,,,,,,,,,
2019,11,17,00,30,00,109.4,,,,,,,,,,,,,,
2019,11,17,00,31,00,118.7,,,,,,,,,,,,,,
2019,11,17,00,32,00,140.3,,,,,,,,,,,,,,
2019,11,17,00,33,00,139.8,,,,,,,,,,,,,,
2019,11,17,00,34,00,138.5,,,,,,,,,,,,,,
2019,11,17,00,35,00,130.7,,,,,,,,,,,,,,
2019,11,17,00,36,00,133.3,,,,,,,,,,,,,,
2019,11,17,00,37,00,127.0,,,,,,,,,,,,,,
2019,11,17,00,38,00,149.9,,,,,,,,,,,,,,
2019,11,17,00,39,00,147.8,,,,,,,,,,,,,,
2019,11,17,00,40,00,133.3,,,,,,,,,,,,,,
2019,11,17,00,41,00,113.0,,,,,,,,,,,,,,
2019,11,17,00,42,00,111.1,,,,,,,,,,,,,,
2019,11,17,00,43,00,122.1,,,,,,,,,,,,,,
2019,11,17,00,44,00,117.3,,,,,,,,,,,,,,
2019,11,17,00,45,00,110.1,,,,,,,,,,,,,,
2019,11,17,00,46,00,114.3,,,,,,,,,,,,,,
2019,11,17,00,47,00,117.3,,,,,,,,,,,,,,
2019,11,17,00,48,00,127.9,,,,,,,,,,,,,,
2019,11,17,00,49,00,130.4,,,,,,,,,,,,,,
2019,11,17,00,50,00,123.5,,,,,,,,,,,,,,
2019,11,17,00,51,00,119.3,,,,,,,,,,,,,,
2019,11,17,00,52,00,117.1,,,,,,,,,,,,,,
2019,11,17,00,53,00,118.0,,,,,,,,,,,,,,
2019,11,17,00,54,00,128.0,,,,,,,,,,,,,,
2019,11,17,00,55,00,126.6,,,,,,,,,,,,,,
2019,11,17,00,56,00,114.2,,,,,,,,,,,,,,
2019,11,17,00,57,00,114.1,,,,,,,,,,,,,,
2019,11,17,00,58,00,118.7,,,,,,,,,,,,,,
2019,11,17,00,59,00,112.6,,,,,,,,,,,,,,
2019,11,17,01,00,00,80.9,,,,,,,,,,,,,,
2019,11,17,01,01,00,91.8,,,,,,,,,,,,,,
2019,11,17,01,02,00,94.4,,,,,,,,,,,,,,
2019,11,17,01,03,00,104.0,,,,,,,,,,,,,,
2019,11,17,01,04,00,108.7,,,,,,,,,,,,,,
2019,11,17,01,05,00,119.1,,,,,,,,,,,,,,
2019,11,17,01,06,00,94.1,,,,,,,,,,,,,,
2019,11,17,01,07,00,89.9,,,,,,,,,,,,,,
2019,11,17,01,08,00,111.4,,,,,,,,,,,,,,
2019,11,17,01,09,00,116.7,,,,,,,,,,,,,,
2019,11,17,01,10,00,107.9,,,,,,,,,,,,,,
2019,11,17,01,11,00,80.8,,,,,,,,,,,,,,
2019,11,17,01,12,00,77.1,,,,,,,,,,,,,,
2019,11,17,01,13,00,90.4,,,,,,,,,,,,,,
2019,11,17,01,14,00,100.2,,,,,,,,,,,,,,
2019,11,17,01,15,00,79.6,,,,,,,,,,,,,,
2019,11,17,01,16,00,101.0,,,,,,,,,,,,,,
2019,11,17,01,17,00,115.8,,,,,,,,,,,,,,
2019,11,17,01,18,00,112.1,,,,,,,,,,,,,,
2019,11,17,01,19,00,93.5,,,,,,,,,,,,,,
2019,11,17,01,20,00,107.6,,,,,,,,,,,,,,
2019,11,17,01,21,00,117.3,,,,,,,,,,,,,,
2019,11,17,01,22,00,112.6,,,,,,,,,,,,,,
2019,11,17,01,23,00,108.8,,,,,,,,,,,,,,
2019,11,17,01,24,00,101.0,,,,,,,,,,,,,,
2019,11,17,01,25,00,84.1,,,,,,,,,,,,,,
2019,11,17,01,26,00,95.8,,,,,,,,,,,,,,
2019,11,17,01,27,00,106.8,,,,,,,,,,,,,,
2019,11,17,01,28,00,98.4,,,,,,,,,,,,,,
2019,11,17,01,29,00,113.3,,,,,,,,,,,,,,
2019,11,17,01,30,00,126.4,,,,,,,,,,,,,,
2019,11,17,01,31,00,137.3,,,,,,,,,,,,,,
2019,11,17,01,32,00,141.2,,,,,,,,,,,,,,
2019,11,17,01,33,00,127.6,,,,,,,,,,,,,,
2019,11,17,01,34,00,116.3,,,,,,,,,,,,,,
2019,11,17,01,35,00,112.2,,,,,,,,,,,,,,
2019,11,17,01,36,00,119.2,,,,,,,,,,,,,,
2019,11,17,01,37,00,122.3,,,,,,,,,,,,,,
2019,11,17,01,38,00,124.9,,,,,,,,,,,,,,
2019,11,17,01,39,00,122.5,,,,,,,,,,,,,,
2019,11,17,01,40,00,133.4,,,,,,,,,,,,,,
2019,11,17,01,41,00,149.2,,,,,,,,,,,,,,
2019,11,17,01,42,00,158.6,,,,,,,,,,,,,,
2019,11,17,01,43,00,156.5,,,,,,,,,,,,,,
2019,11,17,01,44,00,140.9,,,,,,,,,,,,,,
2019,11,17,01,45,00,137.5,,,,,,,,,,,,,,
2019,11,17,01,46,00,145.7,,,,,,,,,,,,,,
2019,11,17,01,47,00,149.1,,,,,,,,,,,,,,
2019,11,17,01,48,00,158.5,,,,,,,,,,,,,,
2019,11,17,01,49,00,159.8,,,,,,,,,,,,,,
2019,11,17,01,50,00,153.6,,,,,,,,,,,,,,
2019,11,17,01,51,00,164.3,,,,,,,,,,,,,,
2019,11,17,01,52,00,154.4,,,,,,,,,,,,,,
2019,11,17,01,53,00,160.0,,,,,,,,,,,,,,
2019,11,17,01,54,00,146.5,,,,,,,,,,,,,,
2019,11,17,01,55,00,150.3,,,,,,,,,,,,,,
2019,11,17,01,56,00,157.8,,,,,,,,,,,,,,
2019,11,17,01,57,00,157.3,,,,,,,,,,,,,,
2019,11,17,01,58,00,153.3,,,,,,,,,,,,,,
2019,11,17,01,59,00,159.2,,,,,,,,,,,,,,
2019,11,17,02,00,00,151.8,,,,,,,,,,,,,,
2019,11,17,02,01,00,151.7,,,,,,,,,,,,,,
2019,11,17,02,02,00,160.6,,,,,,,,,,,,,,
2019,11,17,02,03,00,162.4,,,,,,,,,,,,,,
2019,11,17,02,04,00,148.6,,,,,,,,,,,,,,
2019,11,17,02,05,00,161.0,,,,,,,,,,,,,,
2019,11,17,02,06,00,164.8,,,,,,,,,,,,,,
2019,11,17,02,07,00,158.0,,,,,,,,,,,,,,
2019,11,17,02,08,00,148.2,,,,,,,,,,,,,,
2019,11,17,02,09,00,161.3,,,,,,,,,,,,,,
2019,11,17,02,10,00,159.8,,,,,,,,,,,,,,
2019,11,17,02,11,00,152.1,,,,,,,,,,,,,,
2019,11,17,02,12,00,156.5,,,,,,,,,,,,,,
2019,11,17,02,13,00,162.7,,,,,,,,,,,,,,
2019,11,17,02,14,00,163.2,,,,,,,,,,,,,,
2019,11,17,02,15,00,160.4,,,,,,,,,,,,,,
2019,11,17,02,16,00,153.3,,,,,,,,,,,,,,
2019,11,17,02,17,00,148.4,,,,,,,,,,,,,,
2019,11,17,02,18,00,138.5,,,,,,,,,,,,,,
2019,11,17,02,19,00,147.5,,,,,,,,,,,,,,
2019,11,17,02,20,00,146.9,,,,,,,,,,,,,,
2019,11,17,02,21,00,137.4,,,,,,,,,,,,,,
2019,11,17,02,22,00,138.7,,,,,,,,,,,,,,
2019,11,17,02,23,00,144.0,,,,,,,,,,,,,,
2019,11,17,02,24,00,144.0,,,,,,,,,,,,,,
2019,11,17,02,25,00,149.9,,,,,,,,,,,,,,
2019,11,17,02,26,00,144.9,,,,,,,,,,,,,,
2019,11,17,02,27,00,142.2,,,,,,,,,,,,,,
2019,11,17,02,28,00,143.5,,,,,,,,,,,,,,
2019,11,17,02,29,00,160.3,,,,,,,,,,,,,,
2019,11,17,02,30,00,161.4,,,,,,,,,,,,,,
2019,11,17,02,31,00,159.3,,,,,,,,,,,,,,
2019,11,17,02,32,00,159.0,,,,,,,,,,,,,,
2019,11,17,02,33,00,173.3,,,,,,,,,,,,,,
2019,11,17,02,34,00,211.3,,,,,,,,,,,,,,
2019,11,17,02,35,00,187.3,,,,,,,,,,,,,,
2019,11,17,02,36,00,165.5,,,,,,,,,,,,,,
2019,11,17,02,37,00,192.2,,,,,,,,,,,,,,
2019,11,17,02,38,00,190.6,,,,,,,,,,,,,,
2019,11,17,02,39,00,174.4,,,,,,,,,,,,,,
2019,11,17,02,40,00,162.3,,,,,,,,,,,,,,
2019,11,17,02,41,00,186.0,,,,,,,,,,,,,,
2019,11,17,02,42,00,196.9,,,,,,,,,,,,,,
2019,11,17,02,43,00,172.7,,,,,,,,,,,,,,
2019,11,17,02,44,00,181.4,,,,,,,,,,,,,,
2019,11,17,02,45,00,180.2,,,,,,,,,,,,,,
2019,11,17,02,46,00,194.0,,,,,,,,,,,,,,
2019,11,17,02,47,00,189.0,,,,,,,,,,,,,,
2019,11,17,02,48,00,169.6,,,,,,,,,,,,,,
2019,11,17,02,49,00,182.0,,,,,,,,,,,,,,
2019,11,17,02,50,00,188.0,,,,,,,,,,,,,,
2019,11,17,02,51,00,176.4,,,,,,,,,,,,,,
2019,11,17,02,52,00,180.9,,,,,,,,,,,,,,
2019,11,17,02,53,00,179.0,,,,,,,,,,,,,,
2019,11,17,02,54,00,190.8,,,,,,,,,,,,,,
2019,11,17,02,55,00,189.5,,,,,,,,,,,,,,
2019,11,17,02,56,00,192.2,,,,,,,,,,,,,,
2019,11,17,02,57,00,186.3,,,,,,,,,,,,,,
2019,11,17,02,58,00,184.3,,,,,,,,,,,,,,
2019,11,17,02,59,00,197.3,,,,,,,,,,,,,,
2019,11,17,03,00,00,209.0,,,,,,,,,,,,,,
2019,11,17,03,01,00,246.6,,,,,,,,,,,,,,
2019,11,17,03,02,00,251.2,,,,,,,,,,,,,,
2019,11,17,03,03,00,263.0,,,,,,,,,,,,,,
2019,11,17,03,04,00,303.5,,,,,,,,,,,,,,
2019,11,17,03,05,00,311.5,,,,,,,,,,,,,,
2019,11,17,03,06,00,290.6,,,,,,,,,,,,,,
2019,11,17,03,07,00,245.3,,,,,,,,,,,,,,
2019,11,17,03,08,00,252.7,,,,,,,,,,,,,,
2019,11,17,03,09,00,231.5,,,,,,,,,,,,,,
2019,11,17,03,10,00,213.6,,,,,,,,,,,,,,
2019,11,17,03,11,00,200.6,,,,,,,,,,,,,,
2019,11,17,03,12,00,195.1,,,,,,,,,,,,,,
2019,11,17,03,13,00,192.0,,,,,,,,,,,,,,
2019,11,17,03,14,00,167.5,,,,,,,,,,,,,,
2019,11,17,03,15,00,171.2,,,,,,,,,,,,,,
2019,11,17,03,16,00,164.4,,,,,,,,,,,,,,
2019,11,17,03,17,00,166.3,,,,,,,,,,,,,,
2019,11,17,03,18,00,160.8,,,,,,,,,,,,,,
2019,11,17,03,19,00,162.3,,,,,,,,,,,,,,
2019,11,17,03,20,00,159.7,,,,,,,,,,,,,,
2019,11,17,03,21,00,154.0,,,,,,,,,,,,,,
2019,11,17,03,22,00,161.0,,,,,,,,,,,,,,
2019,11,17,03,23,00,155.5,,,,,,,,,,,,,,
2019,11,17,03,24,00,162.7,,,,,,,,,,,,,,
2019,11,17,03,25,00,152.5,,,,,,,,,,,,,,
2019,11,17,03,26,00,149.2,,,,,,,,,,,,,,
2019,11,17,03,27,00,161.9,,,,,,,,,,,,,,
2019,11,17,03,28,00,161.5,,,,,,,,,,,,,,
2019,11,17,03,29,00,153.6,,,,,,,,,,,,,,
2019,11,17,03,30,00,153.5,,,,,,,,,,,,,,
2019,11,17,03,31,00,156.9,,,,,,,,,,,,,,
2019,11,17,03,32,00,139.2,,,,,,,,,,,,,,
2019,11,17,03,33,00,149.4,,,,,,,,,,,,,,
2019,11,17,03,34,00,156.1,,,,,,,,,,,,,,
2019,11,17,03,35,00,147.5,,,,,,,,,,,,,,
2019,11,17,03,36,00,140.6,,,,,,,,,,,,,,
2019,11,17,03,37,00,143.9,,,,,,,,,,,,,,
2019,11,17,03,38,00,154.5,,,,,,,,,,,,,,
2019,11,17,03,39,00,154.8,,,,,,,,,,,,,,
2019,11,17,03,40,00,150.5,,,,,,,,,,,,,,
2019,11,17,03,41,00,164.3,,,,,,,,,,,,,,
2019,11,17,03,42,00,161.2,,,,,,,,,,,,,,
2019,11,17,03,43,00,164.4,,,,,,,,,,,,,,
2019,11,17,03,44,00,165.0,,,,,,,,,,,,,,
2019,11,17,03,45,00,166.8,,,,,,,,,,,,,,
2019,11,17,03,46,00,162.3,,,,,,,,,,,,,,
2019,11,17,03,47,00,167.9,,,,,,,,,,,,,,
2019,11,17,03,48,00,152.8,,,,,,,,,,,,,,
2019,11,17,03,49,00,148.8,,,,,,,,,,,,,,
2019,11,17,03,50,00,157.9,,,,,,,,,,,,,,
2019,11,17,03,51,00,157.4,,,,,,,,,,,,,,
2019,11,17,03,52,00,166.3,,,,,,,,,,,,,,
2019,11,17,03,53,00,162.7,,,,,,,,,,,,,,
2019,11,17,03,54,00,158.2,,,,,,,,,,,,,,
2019,11,17,03,55,00,176.6,,,,,,,,,,,,,,
2019,11,17,03,56,00,214.5,,,,,,,,,,,,,,
2019,11,17,03,57,00,235.0,,,,,,,,,,,,,,
2019,11,17,03,58,00,279.2,,,,,,,,,,,,,,
2019,11,17,03,59,00,284.1,,,,,,,,,,,,,,
2019,11,17,04,00,00,278.3,,,,,,,,,,,,,,
2019,11,17,04,01,00,281.3,,,,,,,,,,,,,,
2019,11,17,04,02,00,279.1,,,,,,,,,,,,,,
2019,11,17,04,03,00,370.7,,,,,,,,,,,,,,
2019,11,17,04,04,00,400.1,,,,,,,,,,,,,,
2019,11,17,04,05,00,364.6,,,,,,,,,,,,,,
2019,11,17,04,06,00,368.6,,,,,,,,,,,,,,
2019,11,17,04,07,00,358.8,,,,,,,,,,,,,,
2019,11,17,04,08,00,431.2,,,,,,,,,,,,,,
2019,11,17,04,09,00,457.2,,,,,,,,,,,,,,
2019,11,17,04,10,00,432.8,,,,,,,,,,,,,,
2019,11,17,04,11,00,347.2,,,,,,,,,,,,,,
2019,11,17,04,12,00,353.4,,,,,,,,,,,,,,
2019,11,17,04,13,00,339.3,,,,,,,,,,,,,,
2019,11,17,04,14,00,373.9,,,,,,,,,,,,,,
2019,11,17,04,15,00,372.7,,,,,,,,,,,,,,
2019,11,17,04,16,00,324.8,,,,,,,,,,,,,,
2019,11,17,04,17,00,334.9,,,,,,,,,,,,,,
2019,11,17,04,18,00,367.9,,,,,,,,,,,,,,
2019,11,17,04,19,00,407.4,,,,,,,,,,,,,,
2019,11,17,04,20,00,405.8,,,,,,,,,,,,,,
2019,11,17,04,21,00,409.2,,,,,,,,,,,,,,
2019,11,17,04,22,00,450.8,,,,,,,,,,,,,,
2019,11,17,04,23,00,410.1,,,,,,,,,,,,,,
2019,11,17,04,24,00,460.0,,,,,,,,,,,,,,
2019,11,17,04,25,00,434.7,,,,,,,,,,,,,,
2019,11,17,04,26,00,401.9,,,,,,,,,,,,,,
2019,11,17,04,27,00,384.6,,,,,,,,,,,,,,
2019,11,17,04,28,00,405.9,,,,,,,,,,,,,,
2019,11,17,04,29,00,390.1,,,,,,,,,,,,,,
2019,11,17,04,30,00,413.8,,,,,,,,,,,,,,
2019,11,17,04,31,00,360.0,,,,,,,,,,,,,,
2019,11,17,04,32,00,315.6,,,,,,,,,,,,,,
2019,11,17,04,33,00,300.3,,,,,,,,,,,,,,
2019,11,17,04,34,00,324.0,,,,,,,,,,,,,,
2019,11,17,04,35,00,292.8,,,,,,,,,,,,,,
2019,11,17,04,36,00,252.4,,,,,,,,,,,,,,
2019,11,17,04,37,00,258.1,,,,,,,,,,,,,,
2019,11,17,04,38,00,277.1,,,,,,,,,,,,,,
2019,11,17,04,39,00,275.5,,,,,,,,,,,,,,
2019,11,17,04,40,00,299.4,,,,,,,,,,,,,,
2019,11,17,04,41,00,306.1,,,,,,,,,,,,,,
2019,11,17,04,42,00,259.0,,,,,,,,,,,,,,
2019,11,17,04,43,00,276.2,,,,,,,,,,,,,,
2019,11,17,04,44,00,257.5,,,,,,,,,,,,,,
2019,11,17,04,45,00,276.3,,,,,,,,,,,,,,
2019,11,17,04,46,00,286.9,,,,,,,,,,,,,,
2019,11,17,04,47,00,340.1,,,,,,,,,,,,,,
2019,11,17,04,48,00,361.5,,,,,,,,,,,,,,
2019,11,17,04,49,00,324.6,,,,,,,,,,,,,,
2019,11,17,04,50,00,326.8,,,,,,,,,,,,,,
2019,11,17,04,51,00,311.9,,,,,,,,,,,,,,
2019,11,17,04,52,00,278.2,,,,,,,,,,,,,,
2019,11,17,04,53,00,356.9,,,,,,,,,,,,,,
2019,11,17,04,54,00,372.1,,,,,,,,,,,,,,
2019,11,17,04,55,00,384.9,,,,,,,,,,,,,,
2019,11,17,04,56,00,410.2,,,,,,,,,,,,,,
2019,11,17,04,57,00,376.1,,,,,,,,,,,,,,
2019,11,17,04,58,00,381.3,,,,,,,,,,,,,,
2019,11,17,04,59,00,404.5,,,,,,,,,,,,,,
2019,11,17,05,00,00,397.9,,,,,,,,,,,,,,
2019,11,17,05,01,00,389.9,,,,,,,,,,,,,,
2019,11,17,05,02,00,365.9,,,,,,,,,,,,,,
2019,11,17,05,03,00,399.9,,,,,,,,,,,,,,
2019,11,17,05,04,00,449.9,,,,,,,,,,,,,,
2019,11,17,05,05,00,407.8,,,,,,,,,,,,,,
2019,11,17,05,06,00,384.6,,,,,,,,,,,,,,
2019,11,17,05,07,00,434.8,,,,,,,,,,,,,,
2019,11,17,05,08,00,446.0,,,,,,,,,,,,,,
2019,11,17,05,09,00,419.6,,,,,,,,,,,,,,
2019,11,17,05,10,00,408.8,,,,,,,,,,,,,,
2019,11,17,05,11,00,403.4,,,,,,,,,,,,,,
2019,11,17,05,12,00,384.1,,,,,,,,,,,,,,
2019,11,17,05,13,00,398.7,,,,,,,,,,,,,,
2019,11,17,05,14,00,414.0,,,,,,,,,,,,,,
2019,11,17,05,15,00,416.7,,,,,,,,,,,,,,
2019,11,17,05,16,00,430.2,,,,,,,,,,,,,,
2019,11,17,05,17,00,489.1,,,,,,,,,,,,,,
2019,11,17,05,18,00,451.9,,,,,,,,,,,,,,
2019,11,17,05,19,00,420.2,,,,,,,,,,,,,,
2019,11,17,05,20,00,434.1,,,,,,,,,,,,,,
2019,11,17,05,21,00,435.9,,,,,,,,,,,,,,
2019,11,17,05,22,00,418.8,,,,,,,,,,,,,,
2019,11,17,05,23,00,359.0,,,,,,,,,,,,,,
2019,11,17,05,24,00,323.6,,,,,,,,,,,,,,
2019,11,17,05,25,00,342.9,,,,,,,,,,,,,,
2019,11,17,05,26,00,338.8,,,,,,,,,,,,,,
2019,11,17,05,27,00,367.6,,,,,,,,,,,,,,
2019,11,17,05,28,00,409.1,,,,,,,,,,,,,,
2019,11,17,05,29,00,371.9,,,,,,,,,,,,,,
2019,11,17,05,30,00,335.8,,,,,,,,,,,,,,
2019,11,17,05,31,00,410.4,,,,,,,,,,,,,,
2019,11,17,05,32,00,375.9,,,,,,,,,,,,,,
2019,11,17,05,33,00,400.5,,,,,,,,,,,,,,
2019,11,17,05,34,00,296.8,,,,,,,,,,,,,,
2019,11,17,05,35,00,294.9,,,,,,,,,,,,,,
2019,11,17,05,36,00,326.3,,,,,,,,,,,,,,
2019,11,17,05,37,00,376.9,,,,,,,,,,,,,,
2019,11,17,05,38,00,417.8,,,,,,,,,,,,,,
2019,11,17,05,39,00,387.6,,,,,,,,,,,,,,
2019,11,17,05,40,00,353.5,,,,,,,,,,,,,,
2019,11,17,05,41,00,347.0,,,,,,,,,,,,,,
2019,11,17,05,42,00,342.8,,,,,,,,,,,,,,
2019,11,17,05,43,00,339.1,,,,,,,,,,,,,,
2019,11,17,05,44,00,340.4,,,,,,,,,,,,,,
2019,11,17,05,45,00,328.1,,,,,,,,,,,,,,
2019,11,17,05,46,00,334.9,,,,,,,,,,,,,,
2019,11,17,05,47,00,313.3,,,,,,,,,,,,,,
2019,11,17,05,48,00,288.1,,,,,,,,,,,,,,
2019,11,17,05,49,00,299.0,,,,,,,,,,,,,,
2019,11,17,05,50,00,339.1,,,,,,,,,,,,,,
2019,11,17,05,51,00,305.7,,,,,,,,,,,,,,
2019,11,17,05,52,00,294.6,,,,,,,,,,,,,,
2019,11,17,05,53,00,319.7,,,,,,,,,,,,,,
2019,11,17,05,54,00,317.5,,,,,,,,,,,,,,
2019,11,17,05,55,00,359.5,,,,,,,,,,,,,,
2019,11,17,05,56,00,289.3,,,,,,,,,,,,,,
2019,11,17,05,57,00,233.7,,,,,,,,,,,,,,
2019,11,17,05,58,00,242.3,,,,,,,,,,,,,,
2019,11,17,05,59,00,296.5,,,,,,,,,,,,,,
2019,11,17,06,00,00,295.8,,,,,,,,,,,,,,
2019,11,17,06,01,00,269.1,,,,,,,,,,,,,,
2019,11,17,06,02,00,252.5,,,,,,,,,,,,,,
2019,11,17,06,03,00,254.9,,,,,,,,,,,,,,
2019,11,17,06,04,00,213.7,,,,,,,,,,,,,,
2019,11,17,06,05,00,205.1,,,,,,,,,,,,,,
2019,11,17,06,06,00,233.4,,,,,,,,,,,,,,
2019,11,17,06,07,00,246.3,,,,,,,,,,,,,,
2019,11,17,06,08,00,235.2,,,,,,,,,,,,,,
2019,11,17,06,09,00,238.7,,,,,,,,,,,,,,
2019,11,17,06,10,00,195.1,,,,,,,,,,,,,,
2019,11,17,06,11,00,219.8,,,,,,,,,,,,,,
2019,11,17,06,12,00,194.9,,,,,,,,,,,,,,
2019,11,17,06,13,00,204.0,,,,,,,,,,,,,,
2019,11,17,06,14,00,223.5,,,,,,,,,,,,,,
2019,11,17,06,15,00,191.0,,,,,,,,,,,,,,
2019,11,17,06,16,00,237.4,,,,,,,,,,,,,,
2019,11,17,06,17,00,258.1,,,,,,,,,,,,,,
2019,11,17,06,18,00,244.7,,,,,,,,,,,,,,
2019,11,17,06,19,00,238.1,,,,,,,,,,,,,,
2019,11,17,06,20,00,209.3,,,,,,,,,,,,,,
2019,11,17,06,21,00,202.0,,,,,,,,,,,,,,
2019,11,17,06,22,00,195.8,,,,,,,,,,,,,,
2019,11,17,06,23,00,217.0,,,,,,,,,,,,,,
2019,11,17,06,24,00,225.1,,,,,,,,,,,,,,
2019,11,17,06,25,00,227.5,,,,,,,,,,,,,,
2019,11,17,06,26,00,232.5,,,,,,,,,,,,,,
2019,11,17,06,27,00,242.4,,,,,,,,,,,,,,
2019,11,17,06,28,00,228.4,,,,,,,,,,,,,,
2019,11,17,06,29,00,214.4,,,,,,,,,,,,,,
2019,11,17,06,30,00,203.6,,,,,,,,,,,,,,
2019,11,17,06,31,00,227.1,,,,,,,,,,,,,,
2019,11,17,06,32,00,,,,,,,,,,,,,,,
2019,11,17,06,33,00,,,,,,,,,,,,,,,
2019,11,17,06,34,00,,,,,,,,,,,,,,,
2019,11,17,06,35,00,248.4,,,,,,,,,,,,,,
2019,11,17,06,36,00,241.5,,,,,,,,,,,,,,
2019,11,17,06,37,00,258.9,,,,,,,,,,,,,,
2019,11,17,06,38,00,231.4,,,,,,,,,,,,,,
2019,11,17,06,39,00,258.5,,,,,,,,,,,,,,
2019,11,17,06,40,00,247.2,,,,,,,,,,,,,,
2019,11,17,06,41,00,251.4,,,,,,,,,,,,,,
2019,11,17,06,42,00,250.0,,,,,,,,,,,,,,
2019,11,17,06,43,00,273.9,,,,,,,,,,,,,,
2019,11,17,06,44,00,311.6,,,,,,,,,,,,,,
2019,11,17,06,45,00,306.9,,,,,,,,,,,,,,
2019,11,17,06,46,00,287.1,,,,,,,,,,,,,,
2019,11,17,06,47,00,289.9,,,,,,,,,,,,,,
2019,11,17,06,48,00,292.3,,,,,,,,,,,,,,
2019,11,17,06,49,00,290.9,,,,,,,,,,,,,,
2019,11,17,06,50,00,255.9,,,,,,,,,,,,,,
2019,11,17,06,51,00,253.3,,,,,,,,,,,,,,
2019,11,17,06,52,00,282.7,,,,,,,,,,,,,,
2019,11,17,06,53,00,272.5,,,,,,,,,,,,,,
2019,11,17,06,54,00,284.3,,,,,,,,,,,,,,
2019,11,17,06,55,00,320.2,,,,,,,,,,,,,,
2019,11,17,06,56,00,345.2,,,,,,,,,,,,,,
2019,11,17,06,57,00,314.7,,,,,,,,,,,,,,
2019,11,17,06,58,00,313.2,,,,,,,,,,,,,,
2019,11,17,06,59,00,262.6,,,,,,,,,,,,,,
2019,11,17,07,00,00,254.2,,,,,,,,,,,,,,
2019,11,17,07,01,00,279.4,,,,,,,,,,,,,,
2019,11,17,07,02,00,293.5,,,,,,,,,,,,,,
2019,11,17,07,03,00,308.5,,,,,,,,,,,,,,
2019,11,17,07,04,00,307.7,,,,,,,,,,,,,,
2019,11,17,07,05,00,306.5,,,,,,,,,,,,,,
2019,11,17,07,06,00,319.0,,,,,,,,,,,,,,
2019,11,17,07,07,00,304.4,,,,,,,,,,,,,,
2019,11,17,07,08,00,282.2,,,,,,,,,,,,,,
2019,11,17,07,09,00,279.2,,,,,,,,,,,,,,
2019,11,17,07,10,00,282.6,,,,,,,,,,,,,,
2019,11,17,07,11,00,280.8,,,,,,,,,,,,,,
2019,11,17,07,12,00,262.3,,,,,,,,,,,,,,
2019,11,17,07,13,00,292.5,,,,,,,,,,,,,,
2019,11,17,07,14,00,309.8,,,,,,,,,,,,,,
2019,11,17,07,15,00,295.6,,,,,,,,,,,,,,
2019,11,17,07,16,00,267.2,,,,,,,,,,,,,,
2019,11,17,07,17,00,250.0,,,,,,,,,,,,,,
2019,11,17,07,18,00,253.2,,,,,,,,,,,,,,
2019,11,17,07,19,00,269.4,,,,,,,,,,,,,,
2019,11,17,07,20,00,295.9,,,,,,,,,,,,,,
2019,11,17,07,21,00,305.2,,,,,,,,,,,,,,
2019,11,17,07,22,00,341.7,,,,,,,,,,,,,,
2019,11,17,07,23,00,327.5,,,,,,,,,,,,,,
2019,11,17,07,24,00,301.2,,,,,,,,,,,,,,
2019,11,17,07,25,00,306.5,,,,,,,,,,,,,,
2019,11,17,07,26,00,302.2,,,,,,,,,,,,,,
2019,11,17,07,27,00,325.3,,,,,,,,,,,,,,
2019,11,17,07,28,00,328.3,,,,,,,,,,,,,,
2019,11,17,07,29,00,329.0,,,,,,,,,,,,,,
2019,11,17,07,30,00,369.3,,,,,,,,,,,,,,
2019,11,17,07,31,00,381.4,,,,,,,,,,,,,,
2019,11,17,07,32,00,316.3,,,,,,,,,,,,,,
2019,11,17,07,33,00,308.6,,,,,,,,,,,,,,
2019,11,17,07,34,00,351.5,,,,,,,,,,,,,,
2019,11,17,07,35,00,367.3,,,,,,,,,,,,,,
2019,11,17,07,36,00,320.7,,,,,,,,,,,,,,
2019,11,17,07,37,00,303.0,,,,,,,,,,,,,,
2019,11,17,07,38,00,273.5,,,,,,,,,,,,,,
2019,11,17,07,39,00,311.4,,,,,,,,,,,,,,
2019,11,17,07,40,00,322.2,,,,,,,,,,,,,,
2019,11,17,07,41,00,316.6,,,,,,,,,,,,,,
2019,11,17,07,42,00,388.8,,,,,,,,,,,,,,
2019,11,17,07,43,00,373.1,,,,,,,,,,,,,,
2019,11,17,07,44,00,402.8,,,,,,,,,,,,,,
2019,11,17,07,45,00,377.6,,,,,,,,,,,,,,
2019,11,17,07,46,00,348.2,,,,,,,,,,,,,,
2019,11,17,07,47,00,371.8,,,,,,,,,,,,,,
2019,11,17,07,48,00,353.5,,,,,,,,,,,,,,
2019,11,17,07,49,00,352.9,,,,,,,,,,,,,,
2019,11,17,07,50,00,359.3,,,,,,,,,,,,,,
2019,11,17,07,51,00,382.4,,,,,,,,,,,,,,
2019,11,17,07,52,00,379.5,,,,,,,,,,,,,,
2019,11,17,07,53,00,384.8,,,,,,,,,,,,,,
2019,11,17,07,54,00,415.9,,,,,,,,,,,,,,
2019,11,17,07,55,00,421.9,,,,,,,,,,,,,,
2019,11,17,07,56,00,377.4,,,,,,,,,,,,,,
2019,11,17,07,57,00,348.2,,,,,,,,,,,,,,
2019,11,17,07,58,00,354.9,,,,,,,,,,,,,,
2019,11,17,07,59,00,363.8,,,,,,,,,,,,,,
2019,11,17,08,00,00,330.1,,,,,,,,,,,,,,
2019,11,17,08,01,00,329.4,,,,,,,,,,,,,,
2019,11,17,08,02,00,356.9,,,,,,,,,,,,,,
2019,11,17,08,03,00,345.6,,,,,,,,,,,,,,
2019,11,17,08,04,00,375.6,,,,,,,,,,,,,,
2019,11,17,08,05,00,414.9,,,,,,,,,,,,,,
2019,11,17,08,06,00,443.1,,,,,,,,,,,,,,
2019,11,17,08,07,00,398.8,,,,,,,,,,,,,,
2019,11,17,08,08,00,364.5,,,,,,,,,,,,,,
2019,11,17,08,09,00,347.6,,,,,,,,,,,,,,
2019,11,17,08,10,00,353.2,,,,,,,,,,,,,,
2019,11,17,08,11,00,377.4,,,,,,,,,,,,,,
2019,11,17,08,12,00,371.9,,,,,,,,,,,,,,
2019,11,17,08,13,00,348.9,,,,,,,,,,,,,,
2019,11,17,08,14,00,329.0,,,,,,,,,,,,,,
2019,11,17,08,15,00,313.6,,,,,,,,,,,,,,
2019,11,17,08,16,00,332.9,,,,,,,,,,,,,,
2019,11,17,08,17,00,303.3,,,,,,,,,,,,,,
2019,11,17,08,18,00,344.1,,,,,,,,,,,,,,
2019,11,17,08,19,00,366.1,,,,,,,,,,,,,,
2019,11,17,08,20,00,358.2,,,,,,,,,,,,,,
2019,11,17,08,21,00,350.6,,,,,,,,,,,,,,
2019,11,17,08,22,00,338.6,,,,,,,,,,,,,,
2019,11,17,08,23,00,371.2,,,,,,,,,,,,,,
2019,11,17,08,24,00,339.8,,,,,,,,,,,,,,
2019,11,17,08,25,00,339.4,,,,,,,,,,,,,,
2019,11,17,08,26,00,322.2,,,,,,,,,,,,,,
2019,11,17,08,27,00,337.7,,,,,,,,,,,,,,
2019,11,17,08,28,00,338.8,,,,,,,,,,,,,,
2019,11,17,08,29,00,339.3,,,,,,,,,,,,,,
2019,11,17,08,30,00,338.6,,,,,,,,,,,,,,
2019,11,17,08,31,00,322.5,,,,,,,,,,,,,,
2019,11,17,08,32,00,296.9,,,,,,,,,,,,,,
2019,11,17,08,33,00,284.5,,,,,,,,,,,,,,
2019,11,17,08,34,00,277.4,,,,,,,,,,,,,,
2019,11,17,08,35,00,305.7,,,,,,,,,,,,,,
2019,11,17,08,36,00,332.8,,,,,,,,,,,,,,
2019,11,17,08,37,00,306.6,,,,,,,,,,,,,,
2019,11,17,08,38,00,323.2,,,,,,,,,,,,,,
2019,11,17,08,39,00,340.8,,,,,,,,,,,,,,
2019,11,17,08,40,00,398.6,,,,,,,,,,,,,,
2019,11,17,08,41,00,444.0,,,,,,,,,,,,,,
2019,11,17,08,42,00,380.1,,,,,,,,,,,,,,
2019,11,17,08,43,00,332.8,,,,,,,,,,,,,,
2019,11,17,08,44,00,339.6,,,,,,,,,,,,,,
2019,11,17,08,45,00,381.5,,,,,,,,,,,,,,
2019,11,17,08,46,00,339.8,,,,,,,,,,,,,,
2019,11,17,08,47,00,317.4,,,,,,,,,,,,,,
2019,11,17,08,48,00,347.7,,,,,,,,,,,,,,
2019,11,17,08,49,00,418.2,,,,,,,,,,,,,,
2019,11,17,08,50,00,459.8,,,,,,,,,,,,,,
2019,11,17,08,51,00,407.4,,,,,,,,,,,,,,
2019,11,17,08,52,00,420.6,,,,,,,,,,,,,,
2019,11,17,08,53,00,459.7,,,,,,,,,,,,,,
2019,11,17,08,54,00,424.1,,,,,,,,,,,,,,
2019,11,17,08,55,00,399.5,,,,,,,,,,,,,,
2019,11,17,08,56,00,380.8,,,,,,,,,,,,,,
2019,11,17,08,57,00,402.6,,,,,,,,,,,,,,
2019,11,17,08,58,00,402.0,,,,,,,,,,,,,,
2019,11,17,08,59,00,417.0,,,,,,,,,,,,,,
2019,11,17,09,00,00,394.4,,,,,,,,,,,,,,
2019,11,17,09,01,00,380.4,,,,,,,,,,,,,,
2019,11,17,09,02,00,377.7,,,,,,,,,,,,,,
2019,11,17,09,03,00,325.1,,,,,,,,,,,,,,
2019,11,17,09,04,00,,,,,,,,,,,,,,,
2019,11,17,09,05,00,,,,,,,,,,,,,,,
2019,11,17,09,06,00,326.6,,,,,,,,,,,,,,
2019,11,17,09,07,00,318.8,,,,,,,,,,,,,,
2019,11,17,09,08,00,329.5,,,,,,,,,,,,,,
2019,11,17,09,09,00,286.2,,,,,,,,,,,,,,
2019,11,17,09,10,00,299.8,,,,,,,,,,,,,,
2019,11,17,09,11,00,290.1,,,,,,,,,,,,,,
2019,11,17,09,12,00,348.2,,,,,,,,,,,,,,
2019,11,17,09,13,00,347.2,,,,,,,,,,,,,,
2019,11,17,09,14,00,313.7,,,,,,,,,,,,,,
2019,11,17,09,15,00,333.7,,,,,,,,,,,,,,
2019,11,17,09,16,00,253.2,,,,,,,,,,,,,,
2019,11,17,09,17,00,284.7,,,,,,,,,,,,,,
2019,11,17,09,18,00,,,,,,,,,,,,,,,
2019,11,17,09,19,00,,,,,,,,,,,,,,,
2019,11,17,09,20,00,265.5,,,,,,,,,,,,,,
2019,11,17,09,21,00,265.0,,,,,,,,,,,,,,
2019,11,17,09,22,00,283.8,,,,,,,,,,,,,,
2019,11,17,09,23,00,258.6,,,,,,,,,,,,,,
2019,11,17,09,24,00,253.9,,,,,,,,,,,,,,
2019,11,17,09,25,00,285.3,,,,,,,,,,,,,,
2019,11,17,09,26,00,292.4,,,,,,,,,,,,,,
2019,11,17,09,27,00,258.7,,,,,,,,,,,,,,
2019,11,17,09,28,00,220.0,,,,,,,,,,,,,,
2019,11,17,09,29,00,246.2,,,,,,,,,,,,,,
2019,11,17,09,30,00,298.1,,,,,,,,,,,,,,
2019,11,17,09,31,00,296.0,,,,,,,,,,,,,,
2019,11,17,09,32,00,262.6,,,,,,,,,,,,,,
2019,11,17,09,33,00,245.8,,,,,,,,,,,,,,
2019,11,17,09,34,00,286.4,,,,,,,,,,,,,,
2019,11,17,09,35,00,285.1,,,,,,,,,,,,,,
2019,11,17,09,36,00,256.7,,,,,,,,,,,,,,
2019,11,17,09,37,00,232.2,,,,,,,,,,,,,,
2019,11,17,09,38,00,235.3,,,,,,,,,,,,,,
2019,11,17,09,39,00,233.7,,,,,,,,,,,,,,
2019,11,17,09,40,00,226.1,,,,,,,,,,,,,,
2019,11,17,09,41,00,246.8,,,,,,,,,,,,,,
2019,11,17,09,42,00,240.2,,,,,,,,,,,,,,
2019,11,17,09,43,00,220.1,,,,,,,,,,,,,,
2019,11,17,09,44,00,171.6,,,,,,,,,,,,,,
2019,11,17,09,45,00,171.7,,,,,,,,,,,,,,
2019,11,17,09,46,00,208.1,,,,,,,,,,,,,,