2018,02,01,00,00,00,133.5,,,,,,,,,,,,,,
2018,02,01,00,01,00,123.7,,,,,,,,,,,,,,
2018,02,01,00,02,00,124.4,,,,,,,,,,,,,,
2018,02,01,00,03,00,122.0,,,,,,,,,,,,,,
2018,02,01,00,04,00,155.3,,,,,,,,,,,,,,
2018,02,01,00,05,00,227.0,,,,,,,,,,,,,,
2018,02,01,00,06,00,211.0,,,,,,,,,,,,,,
2018,02,01,00,07,00,128.3,,,,,,,,,,,,,,
2018,02,01,00,08,00,116.0,,,,,,,,,,,,,,
2018,02,01,00,09,00,118.9,,,,,,,,,,,,,,
2018,02,01,00,10,00,130.6,,,,,,,,,,,,,,
2018,02,01,00,11,00,150.5,,,,,,,,,,,,,,
2018,02,01,00,12,00,166.4,,,,,,,,,,,,,,
2018,02,01,00,13,00,167.1,,,,,,,,,,,,,,
2018,02,01,00,14,00,165.1,,,,,,,,,,,,,,
2018,02,01,00,15,00,153.1,,,,,,,,,,,,,,
2018,02,01,00,16,00,147.6,,,,,,,,,,,,,,
2018,02,01,00,17,00,149.7,,,,,,,,,,,,,,
2018,02,01,00,18,00,148.7,,,,,,,,,,,,,,
2018,02,01,00,19,00,160.8,,,,,,,,,,,,,,
2018,02,01,00,20,00,180.1,,,,,,,,,,,,,,
2018,02,01,00,21,00,166.6,,,,,,,,,,,,,,
2018,02,01,00,22,00,121.9,,,,,,,,,,,,,,
2018,02,01,00,23,00,131.4,,,,,,,,,,,,,,
2018,02,01,00,24,00,183.4,,,,,,,,,,,,,,
2018,02,01,00,25,00,180.9,,,,,,,,,,,,,,
2018,02,01,00,26,00,165.2,,,,,,,,,,,,,,
2018,02,01,00,27,00,145.0,,,,,,,,,,,,,,
2018,02,01,00,28,00,137.4,,,,,,,,,,,,,,
2018,02,01,00,29,00,144.6,,,,,,,,,,,,,,
2018,02,01,00,30,00,137.7,,,,,,,,,,,,,,
2018,02,01,00,31,00,133.8,,,,,,,,,,,,,,
2018,02,01,00,32,00,112.5,,,,,,,,,,,,,,
2018,02,01,00,33,00,117.7,,,,,,,,,,,,,,
2018,02,01,00,34,00,113.8,,,,,,,,,,,,,,
2018,02,01,00,35,00,113.0,,,,,,,,,,,,,,
2018,02,01,00,36,00,111.8,,,,,,,,,,,,,,
2018,02,01,00,37,00,111.6,,,,,,,,,,,,,,
2018,02,01,00,38,00,123.3,,,,,,,,,,,,,,
2018,02,01,00,39,00,136.6,,,,,,,,,,,,,,
2018,02,01,00,40,00,126.7,,,,,,,,,,,,,,
2018,02,01,00,41,00,119.9,,,,,,,,,,,,,,
2018,02,01,00,42,00,121.9,,,,,,,,,,,,,,
2018,02,01,00,43,00,121.5,,,,,,,,,,,,,,
2018,02,01,00,44,00,124.4,,,,,,,,,,,,,,
2018,02,01,00,45,00,117.1,,,,,,,,,,,,,,
2018,02,01,00,46,00,95.3,,,,,,,,,,,,,,
2018,02,01,00,47,00,99.3,,,,,,,,,,,,,,
2018,02,01,00,48,00,110.1,,,,,,,,,,,,,,
2018,02,01,00,49,00,104.7,,,,,,,,,,,,,,
2018,02,01,00,50,00,102.1,,,,,,,,,,,,,,
2018,02,01,00,51,00,132.6,,,,,,,,,,,,,,
2018,02,01,00,52,00,162.2,,,,,,,,,,,,,,
2018,02,01,00,53,00,137.3,,,,,,,,,,,,,,
2018,02,01,00,54,00,100.9,,,,,,,,,,,,,,
2018,02,01,00,55,00,106.0,,,,,,,,,,,,,,
2018,02,01,00,56,00,113.1,,,,,,,,,,,,,,
2018,02,01,00,57,00,153.1,,,,,,,,,,,,,,
2018,02,01,00,58,00,141.1,,,,,,,,,,,,,,
2018,02,01,00,59,00,121.8,,,,,,,,,,,,,,
2018,02,01,01,00,00,113.3,,,,,,,,,,,,,,
2018,02,01,01,01,00,103.0,,,,,,,,,,,,,,
2018,02,01,01,02,00,110.4,,,,,,,,,,,,,,
2018,02,01,01,03,00,129.2,,,,,,,,,,,,,,
2018,02,01,01,04,00,127.6,,,,,,,,,,,,,,
2018,02,01,01,05,00,129.1,,,,,,,,,,,,,,
2018,02,01,01,06,00,130.2,,,,,,,,,,,,,,
2018,02,01,01,07,00,98.0,,,,,,,,,,,,,,
2018,02,01,01,08,00,105.8,,,,,,,,,,,,,,
2018,02,01,01,09,00,113.2,,,,,,,,,,,,,,
2018,02,01,01,10,00,122.7,,,,,,,,,,,,,,
2018,02,01,01,11,00,95.2,,,,,,,,,,,,,,
2018,02,01,01,12,00,106.8,,,,,,,,,,,,,,
2018,02,01,01,13,00,103.0,,,,,,,,,,,,,,
2018,02,01,01,14,00,106.8,,,,,,,,,,,,,,
2018,02,01,01,15,00,102.1,,,,,,,,,,,,,,
2018,02,01,01,16,00,94.7,,,,,,,,,,,,,,
2018,02,01,01,17,00,116.2,,,,,,,,,,,,,,
2018,02,01,01,18,00,115.1,,,,,,,,,,,,,,
2018,02,01,01,19,00,106.8,,,,,,,,,,,,,,
2018,02,01,01,20,00,106.9,,,,,,,,,,,,,,
2018,02,01,01,21,00,92.9,,,,,,,,,,,,,,
2018,02,01,01,22,00,90.1,,,,,,,,,,,,,,
2018,02,01,01,23,00,99.2,,,,,,,,,,,,,,
2018,02,01,01,24,00,80.3,,,,,,,,,,,,,,
2018,02,01,01,25,00,110.5,,,,,,,,,,,,,,
2018,02,01,01,26,00,127.7,,,,,,,,,,,,,,
2018,02,01,01,27,00,158.8,,,,,,,,,,,,,,
2018,02,01,01,28,00,137.5,,,,,,,,,,,,,,
2018,02,01,01,29,00,116.5,,,,,,,,,,,,,,
2018,02,01,01,30,00,120.1,,,,,,,,,,,,,,
2018,02,01,01,31,00,116.8,,,,,,,,,,,,,,
2018,02,01,01,32,00,104.7,,,,,,,,,,,,,,
2018,02,01,01,33,00,106.7,,,,,,,,,,,,,,
2018,02,01,01,34,00,80.8,,,,,,,,,,,,,,
2018,02,01,01,35,00,102.2,,,,,,,,,,,,,,
2018,02,01,01,36,00,110.7,,,,,,,,,,,,,,
2018,02,01,01,37,00,116.8,,,,,,,,,,,,,,
2018,02,01,01,38,00,99.2,,,,,,,,,,,,,,
2018,02,01,01,39,00,114.0,,,,,,,,,,,,,,
2018,02,01,01,40,00,101.3,,,,,,,,,,,,,,
2018,02,01,01,41,00,80.2,,,,,,,,,,,,,,
2018,02,01,01,42,00,74.6,,,,,,,,,,,,,,
2018,02,01,01,43,00,76.5,,,,,,,,,,,,,,
2018,02,01,01,44,00,77.1,,,,,,,,,,,,,,
2018,02,01,01,45,00,81.9,,,,,,,,,,,,,,
2018,02,01,01,46,00,100.6,,,,,,,,,,,,,,
2018,02,01,01,47,00,76.6,,,,,,,,,,,,,,
2018,02,01,01,48,00,72.4,,,,,,,,,,,,,,
2018,02,01,01,49,00,94.5,,,,,,,,,,,,,,
2018,02,01,01,50,00,83.1,,,,,,,,,,,,,,
2018,02,01,01,51,00,82.3,,,,,,,,,,,,,,
2018,02,01,01,52,00,100.9,,,,,,,,,,,,,,
2018,02,01,01,53,00,111.2,,,,,,,,,,,,,,
2018,02,01,01,54,00,102.7,,,,,,,,,,,,,,
2018,02,01,01,55,00,90.9,,,,,,,,,,,,,,
2018,02,01,01,56,00,88.3,,,,,,,,,,,,,,
2018,02,01,01,57,00,101.4,,,,,,,,,,,,,,
2018,02,01,01,58,00,80.7,,,,,,,,,,,,,,
2018,02,01,01,59,00,81.7,,,,,,,,,,,,,,
2018,02,01,02,00,00,95.9,,,,,,,,,,,,,,
2018,02,01,02,01,00,80.8,,,,,,,,,,,,,,
2018,02,01,02,02,00,80.3,,,,,,,,,,,,,,
2018,02,01,02,03,00,77.0,,,,,,,,,,,,,,
2018,02,01,02,04,00,80.3,,,,,,,,,,,,,,
2018,02,01,02,05,00,93.6,,,,,,,,,,,,,,
2018,02,01,02,06,00,90.2,,,,,,,,,,,,,,
2018,02,01,02,07,00,102.2,,,,,,,,,,,,,,
2018,02,01,02,08,00,111.4,,,,,,,,,,,,,,
2018,02,01,02,09,00,95.3,,,,,,,,,,,,,,
2018,02,01,02,10,00,99.6,,,,,,,,,,,,,,
2018,02,01,02,11,00,91.6,,,,,,,,,,,,,,
2018,02,01,02,12,00,104.9,,,,,,,,,,,,,,
2018,02,01,02,13,00,95.0,,,,,,,,,,,,,,
2018,02,01,02,14,00,81.4,,,,,,,,,,,,,,
2018,02,01,02,15,00,95.0,,,,,,,,,,,,,,
2018,02,01,02,16,00,91.2,,,,,,,,,,,,,,
2018,02,01,02,17,00,97.6,,,,,,,,,,,,,,
2018,02,01,02,18,00,75.5,,,,,,,,,,,,,,
2018,02,01,02,19,00,79.6,,,,,,,,,,,,,,
2018,02,01,02,20,00,77.7,,,,,,,,,,,,,,
2018,02,01,02,21,00,76.6,,,,,,,,,,,,,,
2018,02,01,02,22,00,77.4,,,,,,,,,,,,,,
2018,02,01,02,23,00,81.4,,,,,,,,,,,,,,
2018,02,01,02,24,00,79.9,,,,,,,,,,,,,,
2018,02,01,02,25,00,98.7,,,,,,,,,,,,,,
2018,02,01,02,26,00,83.1,,,,,,,,,,,,,,
2018,02,01,02,27,00,80.7,,,,,,,,,,,,,,
2018,02,01,02,28,00,79.6,,,,,,,,,,,,,,
2018,02,01,02,29,00,81.3,,,,,,,,,,,,,,
2018,02,01,02,30,00,79.7,,,,,,,,,,,,,,
2018,02,01,02,31,00,97.5,,,,,,,,,,,,,,
2018,02,01,02,32,00,88.1,,,,,,,,,,,,,,
2018,02,01,02,33,00,88.6,,,,,,,,,,,,,,
2018,02,01,02,34,00,91.6,,,,,,,,,,,,,,
2018,02,01,02,35,00,106.4,,,,,,,,,,,,,,
2018,02,01,02,36,00,89.6,,,,,,,,,,,,,,
2018,02,01,02,37,00,79.3,,,,,,,,,,,,,,
2018,02,01,02,38,00,88.1,,,,,,,,,,,,,,
2018,02,01,02,39,00,89.0,,,,,,,,,,,,,,
2018,02,01,02,40,00,96.1,,,,,,,,,,,,,,
2018,02,01,02,41,00,92.5,,,,,,,,,,,,,,
2018,02,01,02,42,00,79.3,,,,,,,,,,,,,,
2018,02,01,02,43,00,83.5,,,,,,,,,,,,,,
2018,02,01,02,44,00,81.2,,,,,,,,,,,,,,
2018,02,01,02,45,00,80.7,,,,,,,,,,,,,,
2018,02,01,02,46,00,80.2,,,,,,,,,,,,,,
2018,02,01,02,47,00,78.8,,,,,,,,,,,,,,
2018,02,01,02,48,00,84.4,,,,,,,,,,,,,,
2018,02,01,02,49,00,136.7,,,,,,,,,,,,,,
2018,02,01,02,50,00,185.8,,,,,,,,,,,,,,
2018,02,01,02,51,00,168.2,,,,,,,,,,,,,,
2018,02,01,02,52,00,171.4,,,,,,,,,,,,,,
2018,02,01,02,53,00,178.3,,,,,,,,,,,,,,
2018,02,01,02,54,00,176.7,,,,,,,,,,,,,,
2018,02,01,02,55,00,194.2,,,,,,,,,,,,,,
2018,02,01,02,56,00,170.8,,,,,,,,,,,,,,
2018,02,01,02,57,00,153.0,,,,,,,,,,,,,,
2018,02,01,02,58,00,133.5,,,,,,,,,,,,,,
2018,02,01,02,59,00,118.8,,,,,,,,,,,,,,
2018,02,01,03,00,00,107.6,,,,,,,,,,,,,,
2018,02,01,03,01,00,113.3,,,,,,,,,,,,,,
2018,02,01,03,02,00,107.9,,,,,,,,,,,,,,
2018,02,01,03,03,00,105.8,,,,,,,,,,,,,,
2018,02,01,03,04,00,108.2,,,,,,,,,,,,,,
2018,02,01,03,05,00,110.0,,,,,,,,,,,,,,
2018,02,01,03,06,00,102.7,,,,,,,,,,,,,,
2018,02,01,03,07,00,99.8,,,,,,,,,,,,,,
2018,02,01,03,08,00,84.8,,,,,,,,,,,,,,
2018,02,01,03,09,00,113.6,,,,,,,,,,,,,,
2018,02,01,03,10,00,116.5,,,,,,,,,,,,,,
2018,02,01,03,11,00,122.1,,,,,,,,,,,,,,
2018,02,01,03,12,00,141.7,,,,,,,,,,,,,,
2018,02,01,03,13,00,150.0,,,,,,,,,,,,,,
2018,02,01,03,14,00,129.3,,,,,,,,,,,,,,
2018,02,01,03,15,00,97.5,,,,,,,,,,,,,,
2018,02,01,03,16,00,86.3,,,,,,,,,,,,,,
2018,02,01,03,17,00,83.4,,,,,,,,,,,,,,
2018,02,01,03,18,00,86.5,,,,,,,,,,,,,,
2018,02,01,03,19,00,95.0,,,,,,,,,,,,,,
2018,02,01,03,20,00,94.5,,,,,,,,,,,,,,
2018,02,01,03,21,00,88.4,,,,,,,,,,,,,,
2018,02,01,03,22,00,91.2,,,,,,,,,,,,,,
2018,02,01,03,23,00,82.1,,,,,,,,,,,,,,
2018,02,01,03,24,00,87.3,,,,,,,,,,,,,,
2018,02,01,03,25,00,104.0,,,,,,,,,,,,,,
2018,02,01,03,26,00,116.6,,,,,,,,,,,,,,
2018,02,01,03,27,00,113.0,,,,,,,,,,,,,,
2018,02,01,03,28,00,92.0,,,,,,,,,,,,,,
2018,02,01,03,29,00,78.1,,,,,,,,,,,,,,
2018,02,01,03,30,00,79.8,,,,,,,,,,,,,,
2018,02,01,03,31,00,78.8,,,,,,,,,,,,,,
2018,02,01,03,32,00,84.0,,,,,,,,,,,,,,
2018,02,01,03,33,00,81.2,,,,,,,,,,,,,,
2018,02,01,03,34,00,78.2,,,,,,,,,,,,,,
2018,02,01,03,35,00,82.6,,,,,,,,,,,,,,
2018,02,01,03,36,00,80.0,,,,,,,,,,,,,,
2018,02,01,03,37,00,90.8,,,,,,,,,,,,,,
2018,02,01,03,38,00,98.0,,,,,,,,,,,,,,
2018,02,01,03,39,00,97.5,,,,,,,,,,,,,,
2018,02,01,03,40,00,104.7,,,,,,,,,,,,,,
2018,02,01,03,41,00,121.8,,,,,,,,,,,,,,
2018,02,01,03,42,00,101.1,,,,,,,,,,,,,,
2018,02,01,03,43,00,96.8,,,,,,,,,,,,,,
2018,02,01,03,44,00,93.9,,,,,,,,,,,,,,
2018,02,01,03,45,00,107.0,,,,,,,,,,,,,,
2018,02,01,03,46,00,82.1,,,,,,,,,,,,,,
2018,02,01,03,47,00,79.3,,,,,,,,,,,,,,
2018,02,01,03,48,00,76.3,,,,,,,,,,,,,,
2018,02,01,03,49,00,74.8,,,,,,,,,,,,,,
2018,02,01,03,50,00,77.1,,,,,,,,,,,,,,
2018,02,01,03,51,00,78.6,,,,,,,,,,,,,,
2018,02,01,03,52,00,75.4,,,,,,,,,,,,,,
2018,02,01,03,53,00,84.6,,,,,,,,,,,,,,
2018,02,01,03,54,00,104.9,,,,,,,,,,,,,,
2018,02,01,03,55,00,102.6,,,,,,,,,,,,,,
2018,02,01,03,56,00,94.0,,,,,,,,,,,,,,
2018,02,01,03,57,00,81.6,,,,,,,,,,,,,,
2018,02,01,03,58,00,80.3,,,,,,,,,,,,,,
2018,02,01,03,59,00,83.1,,,,,,,,,,,,,,
2018,02,01,04,00,00,87.1,,,,,,,,,,,,,,
2018,02,01,04,01,00,80.9,,,,,,,,,,,,,,
2018,02,01,04,02,00,111.7,,,,,,,,,,,,,,
2018,02,01,04,03,00,78.1,,,,,,,,,,,,,,
2018,02,01,04,04,00,73.4,,,,,,,,,,,,,,
2018,02,01,04,05,00,76.5,,,,,,,,,,,,,,
2018,02,01,04,06,00,81.1,,,,,,,,,,,,,,
2018,02,01,04,07,00,76.7,,,,,,,,,,,,,,
2018,02,01,04,08,00,81.1,,,,,,,,,,,,,,
2018,02,01,04,09,00,72.0,,,,,,,,,,,,,,
2018,02,01,04,10,00,76.9,,,,,,,,,,,,,,
2018,02,01,04,11,00,88.5,,,,,,,,,,,,,,
2018,02,01,04,12,00,104.8,,,,,,,,,,,,,,
2018,02,01,04,13,00,85.3,,,,,,,,,,,,,,
2018,02,01,04,14,00,78.4,,,,,,,,,,,,,,
2018,02,01,04,15,00,80.9,,,,,,,,,,,,,,
2018,02,01,04,16,00,90.9,,,,,,,,,,,,,,
2018,02,01,04,17,00,91.7,,,,,,,,,,,,,,
2018,02,01,04,18,00,100.4,,,,,,,,,,,,,,
2018,02,01,04,19,00,97.6,,,,,,,,,,,,,,
2018,02,01,04,20,00,81.2,,,,,,,,,,,,,,
2018,02,01,04,21,00,79.7,,,,,,,,,,,,,,
2018,02,01,04,22,00,79.2,,,,,,,,,,,,,,
2018,02,01,04,23,00,82.6,,,,,,,,,,,,,,
2018,02,01,04,24,00,91.0,,,,,,,,,,,,,,
2018,02,01,04,25,00,88.3,,,,,,,,,,,,,,
2018,02,01,04,26,00,79.5,,,,,,,,,,,,,,
2018,02,01,04,27,00,71.1,,,,,,,,,,,,,,
2018,02,01,04,28,00,73.4,,,,,,,,,,,,,,
2018,02,01,04,29,00,82.1,,,,,,,,,,,,,,
2018,02,01,04,30,00,106.8,,,,,,,,,,,,,,
2018,02,01,04,31,00,87.7,,,,,,,,,,,,,,
2018,02,01,04,32,00,73.8,,,,,,,,,,,,,,
2018,02,01,04,33,00,69.2,,,,,,,,,,,,,,
2018,02,01,04,34,00,69.8,,,,,,,,,,,,,,
2018,02,01,04,35,00,69.9,,,,,,,,,,,,,,
2018,02,01,04,36,00,66.0,,,,,,,,,,,,,,
2018,02,01,04,37,00,77.4,,,,,,,,,,,,,,
2018,02,01,04,38,00,65.5,,,,,,,,,,,,,,
2018,02,01,04,39,00,62.3,,,,,,,,,,,,,,
2018,02,01,04,40,00,61.1,,,,,,,,,,,,,,
2018,02,01,04,41,00,66.0,,,,,,,,,,,,,,
2018,02,01,04,42,00,70.5,,,,,,,,,,,,,,
2018,02,01,04,43,00,64.3,,,,,,,,,,,,,,
2018,02,01,04,44,00,72.0,,,,,,,,,,,,,,
2018,02,01,04,45,00,70.5,,,,,,,,,,,,,,
2018,02,01,04,46,00,77.4,,,,,,,,,,,,,,
2018,02,01,04,47,00,79.0,,,,,,,,,,,,,,
2018,02,01,04,48,00,81.1,,,,,,,,,,,,,,
2018,02,01,04,49,00,76.8,,,,,,,,,,,,,,
2018,02,01,04,50,00,77.1,,,,,,,,,,,,,,
2018,02,01,04,51,00,85.7,,,,,,,,,,,,,,
2018,02,01,04,52,00,89.5,,,,,,,,,,,,,,
2018,02,01,04,53,00,74.7,,,,,,,,,,,,,,
2018,02,01,04,54,00,76.4,,,,,,,,,,,,,,
2018,02,01,04,55,00,71.5,,,,,,,,,,,,,,
2018,02,01,04,56,00,63.3,,,,,,,,,,,,,,
2018,02,01,04,57,00,67.4,,,,,,,,,,,,,,
2018,02,01,04,58,00,60.3,,,,,,,,,,,,,,
2018,02,01,04,59,00,62.6,,,,,,,,,,,,,,
2018,02,01,05,00,00,58.6,,,,,,,,,,,,,,
2018,02,01,05,01,00,39.8,,,,,,,,,,,,,,
2018,02,01,05,02,00,36.2,,,,,,,,,,,,,,
2018,02,01,05,03,00,17.4,,,,,,,,,,,,,,
2018,02,01,05,04,00,46.2,,,,,,,,,,,,,,
2018,02,01,05,05,00,49.4,,,,,,,,,,,,,,
2018,02,01,05,06,00,37.5,,,,,,,,,,,,,,
2018,02,01,05,07,00,38.5,,,,,,,,,,,,,,
2018,02,01,05,08,00,42.0,,,,,,,,,,,,,,
2018,02,01,05,09,00,36.4,,,,,,,,,,,,,,
2018,02,01,05,10,00,37.7,,,,,,,,,,,,,,
2018,02,01,05,11,00,42.9,,,,,,,,,,,,,,
2018,02,01,05,12,00,38.4,,,,,,,,,,,,,,
2018,02,01,05,13,00,42.6,,,,,,,,,,,,,,
2018,02,01,05,14,00,37.5,,,,,,,,,,,,,,
2018,02,01,05,15,00,43.8,,,,,,,,,,,,,,
2018,02,01,05,16,00,61.9,,,,,,,,,,,,,,
2018,02,01,05,17,00,69.4,,,,,,,,,,,,,,
2018,02,01,05,18,00,65.2,,,,,,,,,,,,,,
2018,02,01,05,19,00,68.8,,,,,,,,,,,,,,
2018,02,01,05,20,00,57.2,,,,,,,,,,,,,,
2018,02,01,05,21,00,61.7,,,,,,,,,,,,,,
2018,02,01,05,22,00,72.3,,,,,,,,,,,,,,
2018,02,01,05,23,00,66.9,,,,,,,,,,,,,,
2018,02,01,05,24,00,68.8,,,,,,,,,,,,,,
2018,02,01,05,25,00,65.6,,,,,,,,,,,,,,
2018,02,01,05,26,00,59.6,,,,,,,,,,,,,,
2018,02,01,05,27,00,62.9,,,,,,,,,,,,,,
2018,02,01,05,28,00,71.8,,,,,,,,,,,,,,
2018,02,01,05,29,00,68.2,,,,,,,,,,,,,,
2018,02,01,05,30,00,62.5,,,,,,,,,,,,,,
2018,02,01,05,31,00,65.2,,,,,,,,,,,,,,
2018,02,01,05,32,00,62.6,,,,,,,,,,,,,,
2018,02,01,05,33,00,62.6,,,,,,,,,,,,,,
2018,02,01,05,34,00,54.9,,,,,,,,,,,,,,
2018,02,01,05,35,00,68.2,,,,,,,,,,,,,,
2018,02,01,05,36,00,73.6,,,,,,,,,,,,,,
2018,02,01,05,37,00,75.0,,,,,,,,,,,,,,
2018,02,01,05,38,00,74.5,,,,,,,,,,,,,,
2018,02,01,05,39,00,70.8,,,,,,,,,,,,,,
2018,02,01,05,40,00,59.5,,,,,,,,,,,,,,
2018,02,01,05,41,00,64.2,,,,,,,,,,,,,,
2018,02,01,05,42,00,54.3,,,,,,,,,,,,,,
2018,02,01,05,43,00,75.8,,,,,,,,,,,,,,
2018,02,01,05,44,00,73.6,,,,,,,,,,,,,,
2018,02,01,05,45,00,71.2,,,,,,,,,,,,,,
2018,02,01,05,46,00,74.4,,,,,,,,,,,,,,
2018,02,01,05,47,00,78.1,,,,,,,,,,,,,,
2018,02,01,05,48,00,74.7,,,,,,,,,,,,,,
2018,02,01,05,49,00,42.9,,,,,,,,,,,,,,
2018,02,01,05,50,00,23.5,,,,,,,,,,,,,,
2018,02,01,05,51,00,37.1,,,,,,,,,,,,,,
2018,02,01,05,52,00,71.2,,,,,,,,,,,,,,
2018,02,01,05,53,00,75.0,,,,,,,,,,,,,,
2018,02,01,05,54,00,31.8,,,,,,,,,,,,,,
2018,02,01,05,55,00,-10.9,,,,,,,,,,,,,,
2018,02,01,05,56,00,47.2,,,,,,,,,,,,,,
2018,02,01,05,57,00,68.9,,,,,,,,,,,,,,
2018,02,01,05,58,00,40.1,,,,,,,,,,,,,,
2018,02,01,05,59,00,15.3,,,,,,,,,,,,,,
2018,02,01,06,00,00,61.0,,,,,,,,,,,,,,
2018,02,01,06,01,00,76.1,,,,,,,,,,,,,,
2018,02,01,06,02,00,75.0,,,,,,,,,,,,,,
2018,02,01,06,03,00,79.2,,,,,,,,,,,,,,
2018,02,01,06,04,00,89.8,,,,,,,,,,,,,,
2018,02,01,06,05,00,76.3,,,,,,,,,,,,,,
2018,02,01,06,06,00,75.3,,,,,,,,,,,,,,
2018,02,01,06,07,00,75.7,,,,,,,,,,,,,,
2018,02,01,06,08,00,78.3,,,,,,,,,,,,,,
2018,02,01,06,09,00,70.7,,,,,,,,,,,,,,
2018,02,01,06,10,00,77.5,,,,,,,,,,,,,,
2018,02,01,06,11,00,73.9,,,,,,,,,,,,,,
2018,02,01,06,12,00,75.2,,,,,,,,,,,,,,
2018,02,01,06,13,00,79.0,,,,,,,,,,,,,,
2018,02,01,06,14,00,78.8,,,,,,,,,,,,,,
2018,02,01,06,15,00,69.2,,,,,,,,,,,,,,
2018,02,01,06,16,00,65.3,,,,,,,,,,,,,,
2018,02,01,06,17,00,44.0,,,,,,,,,,,,,,
2018,02,01,06,18,00,26.4,,,,,,,,,,,,,,
2018,02,01,06,19,00,32.7,,,,,,,,,,,,,,
2018,02,01,06,20,00,54.7,,,,,,,,,,,,,,
2018,02,01,06,21,00,,,,,,,,,,,,,,,
2018,02,01,06,22,00,,,,,,,,,,,,,,,
2018,02,01,06,23,00,54.6,,,,,,,,,,,,,,
2018,02,01,06,24,00,65.8,,,,,,,,,,,,,,
2018,02,01,06,25,00,70.1,,,,,,,,,,,,,,
2018,02,01,06,26,00,25.8,,,,,,,,,,,,,,
2018,02,01,06,27,00,-0.8,,,,,,,,,,,,,,
2018,02,01,06,28,00,-18.5,,,,,,,,,,,,,,
2018,02,01,06,29,00,17.7,,,,,,,,,,,,,,
2018,02,01,06,30,00,45.7,,,,,,,,,,,,,,
2018,02,01,06,31,00,54.2,,,,,,,,,,,,,,
2018,02,01,06,32,00,61.1,,,,,,,,,,,,,,
2018,02,01,06,33,00,51.2,,,,,,,,,,,,,,
2018,02,01,06,34,00,74.5,,,,,,,,,,,,,,
2018,02,01,06,35,00,27.0,,,,,,,,,,,,,,
2018,02,01,06,36,00,33.3,,,,,,,,,,,,,,
2018,02,01,06,37,00,81.0,,,,,,,,,,,,,,
2018,02,01,06,38,00,80.6,,,,,,,,,,,,,,
2018,02,01,06,39,00,78.9,,,,,,,,,,,,,,
2018,02,01,06,40,00,83.8,,,,,,,,,,,,,,
2018,02,01,06,41,00,101.8,,,,,,,,,,,,,,
2018,02,01,06,42,00,101.5,,,,,,,,,,,,,,
2018,02,01,06,43,00,78.7,,,,,,,,,,,,,,
2018,02,01,06,44,00,84.5,,,,,,,,,,,,,,
2018,02,01,06,45,00,99.7,,,,,,,,,,,,,,
2018,02,01,06,46,00,108.1,,,,,,,,,,,,,,
2018,02,01,06,47,00,114.0,,,,,,,,,,,,,,
2018,02,01,06,48,00,104.5,,,,,,,,,,,,,,
2018,02,01,06,49,00,106.5,,,,,,,,,,,,,,
2018,02,01,06,50,00,109.5,,,,,,,,,,,,,,
2018,02,01,06,51,00,104.5,,,,,,,,,,,,,,
2018,02,01,06,52,00,87.9,,,,,,,,,,,,,,
2018,02,01,06,53,00,96.7,,,,,,,,,,,,,,
2018,02,01,06,54,00,106.8,,,,,,,,,,,,,,
2018,02,01,06,55,00,84.7,,,,,,,,,,,,,,
2018,02,01,06,56,00,85.0,,,,,,,,,,,,,,
2018,02,01,06,57,00,83.0,,,,,,,,,,,,,,
2018,02,01,06,58,00,5.2,,,,,,,,,,,,,,
2018,02,01,06,59,00,-0.6,,,,,,,,,,,,,,
2018,02,01,07,00,00,42.9,,,,,,,,,,,,,,
2018,02,01,07,01,00,33.3,,,,,,,,,,,,,,
2018,02,01,07,02,00,69.9,,,,,,,,,,,,,,
2018,02,01,07,03,00,77.3,,,,,,,,,,,,,,
2018,02,01,07,04,00,44.7,,,,,,,,,,,,,,
2018,02,01,07,05,00,-3.6,,,,,,,,,,,,,,
2018,02,01,07,06,00,33.2,,,,,,,,,,,,,,
2018,02,01,07,07,00,2.7,,,,,,,,,,,,,,
2018,02,01,07,08,00,78.6,,,,,,,,,,,,,,
2018,02,01,07,09,00,85.3,,,,,,,,,,,,,,
2018,02,01,07,10,00,30.4,,,,,,,,,,,,,,
2018,02,01,07,11,00,30.4,,,,,,,,,,,,,,
2018,02,01,07,12,00,71.1,,,,,,,,,,,,,,
2018,02,01,07,13,00,70.0,,,,,,,,,,,,,,
2018,02,01,07,14,00,51.3,,,,,,,,,,,,,,
2018,02,01,07,15,00,65.9,,,,,,,,,,,,,,
2018,02,01,07,16,00,72.6,,,,,,,,,,,,,,
2018,02,01,07,17,00,70.8,,,,,,,,,,,,,,
2018,02,01,07,18,00,78.0,,,,,,,,,,,,,,
2018,02,01,07,19,00,78.8,,,,,,,,,,,,,,
2018,02,01,07,20,00,70.8,,,,,,,,,,,,,,
2018,02,01,07,21,00,66.9,,,,,,,,,,,,,,
2018,02,01,07,22,00,48.0,,,,,,,,,,,,,,
2018,02,01,07,23,00,76.0,,,,,,,,,,,,,,
2018,02,01,07,24,00,77.1,,,,,,,,,,,,,,
2018,02,01,07,25,00,65.0,,,,,,,,,,,,,,
2018,02,01,07,26,00,2.7,,,,,,,,,,,,,,
2018,02,01,07,27,00,31.7,,,,,,,,,,,,,,
2018,02,01,07,28,00,71.6,,,,,,,,,,,,,,
2018,02,01,07,29,00,113.4,,,,,,,,,,,,,,
2018,02,01,07,30,00,85.7,,,,,,,,,,,,,,
2018,02,01,07,31,00,94.3,,,,,,,,,,,,,,
2018,02,01,07,32,00,113.1,,,,,,,,,,,,,,
2018,02,01,07,33,00,120.0,,,,,,,,,,,,,,
2018,02,01,07,34,00,129.6,,,,,,,,,,,,,,
2018,02,01,07,35,00,125.4,,,,,,,,,,,,,,
2018,02,01,07,36,00,133.5,,,,,,,,,,,,,,
2018,02,01,07,37,00,172.9,,,,,,,,,,,,,,
2018,02,01,07,38,00,153.1,,,,,,,,,,,,,,
2018,02,01,07,39,00,147.1,,,,,,,,,,,,,,
2018,02,01,07,40,00,154.0,,,,,,,,,,,,,,
2018,02,01,07,41,00,155.3,,,,,,,,,,,,,,
2018,02,01,07,42,00,167.2,,,,,,,,,,,,,,
2018,02,01,07,43,00,166.0,,,,,,,,,,,,,,
2018,02,01,07,44,00,200.8,,,,,,,,,,,,,,
2018,02,01,07,45,00,252.1,,,,,,,,,,,,,,
2018,02,01,07,46,00,213.5,,,,,,,,,,,,,,
2018,02,01,07,47,00,203.0,,,,,,,,,,,,,,
2018,02,01,07,48,00,248.4,,,,,,,,,,,,,,
2018,02,01,07,49,00,205.1,,,,,,,,,,,,,,
2018,02,01,07,50,00,180.7,,,,,,,,,,,,,,
2018,02,01,07,51,00,172.1,,,,,,,,,,,,,,
2018,02,01,07,52,00,210.6,,,,,,,,,,,,,,
2018,02,01,07,53,00,244.5,,,,,,,,,,,,,,
2018,02,01,07,54,00,201.5,,,,,,,,,,,,,,
2018,02,01,07,55,00,169.8,,,,,,,,,,,,,,
2018,02,01,07,56,00,158.3,,,,,,,,,,,,,,
2018,02,01,07,57,00,186.4,,,,,,,,,,,,,,
2018,02,01,07,58,00,221.0,,,,,,,,,,,,,,
2018,02,01,07,59,00,203.7,,,,,,,,,,,,,,
2018,02,01,08,00,00,197.1,,,,,,,,,,,,,,
2018,02,01,08,01,00,180.0,,,,,,,,,,,,,,
2018,02,01,08,02,00,188.0,,,,,,,,,,,,,,
2018,02,01,08,03,00,233.0,,,,,,,,,,,,,,
2018,02,01,08,04,00,219.4,,,,,,,,,,,,,,
2018,02,01,08,05,00,214.3,,,,,,,,,,,,,,
2018,02,01,08,06,00,232.2,,,,,,,,,,,,,,
2018,02,01,08,07,00,216.5,,,,,,,,,,,,,,
2018,02,01,08,08,00,234.5,,,,,,,,,,,,,,
2018,02,01,08,09,00,225.4,,,,,,,,,,,,,,
2018,02,01,08,10,00,224.5,,,,,,,,,,,,,,
2018,02,01,08,11,00,210.6,,,,,,,,,,,,,,
2018,02,01,08,12,00,218.9,,,,,,,,,,,,,,
2018,02,01,08,13,00,202.5,,,,,,,,,,,,,,
2018,02,01,08,14,00,212.2,,,,,,,,,,,,,,
2018,02,01,08,15,00,213.2,,,,,,,,,,,,,,
2018,02,01,08,16,00,230.3,,,,,,,,,,,,,,
2018,02,01,08,17,00,250.4,,,,,,,,,,,,,,
2018,02,01,08,18,00,234.3,,,,,,,,,,,,,,
2018,02,01,08,19,00,234.2,,,,,,,,,,,,,,
2018,02,01,08,20,00,226.8,,,,,,,,,,,,,,
2018,02,01,08,21,00,231.9,,,,,,,,,,,,,,
2018,02,01,08,22,00,231.8,,,,,,,,,,,,,,
2018,02,01,08,23,00,180.5,,,,,,,,,,,,,,
2018,02,01,08,24,00,231.7,,,,,,,,,,,,,,
2018,02,01,08,25,00,315.7,,,,,,,,,,,,,,
2018,02,01,08,26,00,259.1,,,,,,,,,,,,,,
2018,02,01,08,27,00,248.9,,,,,,,,,,,,,,
2018,02,01,08,28,00,311.1,,,,,,,,,,,,,,
2018,02,01,08,29,00,255.3,,,,,,,,,,,,,,
2018,02,01,08,30,00,236.9,,,,,,,,,,,,,,
2018,02,01,08,31,00,,,,,,,,,,,,,,,
2018,02,01,08,32,00,,,,,,,,,,,,,,,
2018,02,01,08,33,00,253.5,,,,,,,,,,,,,,
2018,02,01,08,34,00,253.5,,,,,,,,,,,,,,
2018,02,01,08,35,00,255.7,,,,,,,,,,,,,,
2018,02,01,08,36,00,305.9,,,,,,,,,,,,,,
2018,02,01,08,37,00,307.3,,,,,,,,,,,,,,
2018,02,01,08,38,00,294.5,,,,,,,,,,,,,,
2018,02,01,08,39,00,303.3,,,,,,,,,,,,,,
2018,02,01,08,40,00,396.4,,,,,,,,,,,,,,
2018,02,01,08,41,00,380.7,,,,,,,,,,,,,,
2018,02,01,08,42,00,317.1,,,,,,,,,,,,,,
2018,02,01,08,43,00,272.9,,,,,,,,,,,,,,
2018,02,01,08,44,00,251.2,,,,,,,,,,,,,,
2018,02,01,08,45,00,238.9,,,,,,,,,,,,,,
2018,02,01,08,46,00,249.2,,,,,,,,,,,,,,
2018,02,01,08,47,00,272.3,,,,,,,,,,,,,,
2018,02,01,08,48,00,305.9,,,,,,,,,,,,,,
2018,02,01,08,49,00,266.5,,,,,,,,,,,,,,
2018,02,01,08,50,00,257.9,,,,,,,,,,,,,,
2018,02,01,08,51,00,284.1,,,,,,,,,,,,,,
2018,02,01,08,52,00,352.3,,,,,,,,,,,,,,
2018,02,01,08,53,00,259.3,,,,,,,,,,,,,,
2018,02,01,08,54,00,226.0,,,,,,,,,,,,,,
2018,02,01,08,55,00,232.9,,,,,,,,,,,,,,
2018,02,01,08,56,00,286.4,,,,,,,,,,,,,,
2018,02,01,08,57,00,241.6,,,,,,,,,,,,,,
2018,02,01,08,58,00,222.9,,,,,,,,,,,,,,
2018,02,01,08,59,00,201.1,,,,,,,,,,,,,,
2018,02,01,09,00,00,226.3,,,,,,,,,,,,,,
2018,02,01,09,01,00,264.8,,,,,,,,,,,,,,
2018,02,01,09,02,00,235.9,,,,,,,,,,,,,,
2018,02,01,09,03,00,234.2,,,,,,,,,,,,,,
2018,02,01,09,04,00,226.4,,,,,,,,,,,,,,
2018,02,01,09,05,00,228.7,,,,,,,,,,,,,,
2018,02,01,09,06,00,247.0,,,,,,,,,,,,,,
2018,02,01,09,07,00,240.5,,,,,,,,,,,,,,
2018,02,01,09,08,00,235.0,,,,,,,,,,,,,,
2018,02,01,09,09,00,210.0,,,,,,,,,,,,,,
2018,02,01,09,10,00,191.6,,,,,,,,,,,,,,
2018,02,01,09,11,00,182.5,,,,,,,,,,,,,,
2018,02,01,09,12,00,194.4,,,,,,,,,,,,,,
2018,02,01,09,13,00,200.6,,,,,,,,,,,,,,
2018,02,01,09,14,00,211.9,,,,,,,,,,,,,,
2018,02,01,09,15,00,216.2,,,,,,,,,,,,,,
2018,02,01,09,16,00,234.0,,,,,,,,,,,,,,
2018,02,01,09,17,00,223.1,,,,,,,,,,,,,,
2018,02,01,09,18,00,223.4,,,,,,,,,,,,,,
2018,02,01,09,19,00,225.0,,,,,,,,,,,,,,
2018,02,01,09,20,00,253.4,,,,,,,,,,,,,,
2018,02,01,09,21,00,248.6,,,,,,,,,,,,,,
2018,02,01,09,22,00,263.6,,,,,,,,,,,,,,
2018,02,01,09,23,00,285.7,,,,,,,,,,,,,,
2018,02,01,09,24,00,261.2,,,,,,,,,,,,,,
2018,02,01,09,25,00,257.5,,,,,,,,,,,,,,
2018,02,01,09,26,00,279.7,,,,,,,,,,,,,,
2018,02,01,09,27,00,332.6,,,,,,,,,,,,,,
2018,02,01,09,28,00,333.4,,,,,,,,,,,,,,
2018,02,01,09,29,00,335.1,,,,,,,,,,,,,,
2018,02,01,09,30,00,274.8,,,,,,,,,,,,,,
2018,02,01,09,31,00,218.6,,,,,,,,,,,,,,
2018,02,01,09,32,00,249.1,,,,,,,,,,,,,,
2018,02,01,09,33,00,278.6,,,,,,,,,,,,,,
2018,02,01,09,34,00,311.9,,,,,,,,,,,,,,
2018,02,01,09,35,00,283.7,,,,,,,,,,,,,,
2018,02,01,09,36,00,284.7,,,,,,,,,,,,,,
2018,02,01,09,37,00,350.7,,,,,,,,,,,,,,
2018,02,01,09,38,00,387.2,,,,,,,,,,,,,,
2018,02,01,09,39,00,345.6,,,,,,,,,,,,,,
2018,02,01,09,40,00,307.6,,,,,,,,,,,,,,
2018,02,01,09,41,00,285.0,,,,,,,,,,,,,,
2018,02,01,09,42,00,321.4,,,,,,,,,,,,,,
2018,02,01,09,43,00,364.3,,,,,,,,,,,,,,
2018,02,01,09,44,00,430.2,,,,,,,,,,,,,,
2018,02,01,09,45,00,401.8,,,,,,,,,,,,,,
2018,02,01,09,46,00,418.5,,,,,,,,,,,,,,
2018,02,01,09,47,00,322.0,,,,,,,,,,,,,,
2018,02,01,09,48,00,327.8,,,,,,,,,,,,,,
2018,02,01,09,49,00,282.0,,,,,,,,,,,,,,
2018,02,01,09,50,00,224.4,,,,,,,,,,,,,,
2018,02,01,09,51,00,224.1,,,,,,,,,,,,,,
2018,02,01,09,52,00,251.0,,,,,,,,,,,,,,