2018,07,29,00,00,00,113.5,,,,,,,,,,,,,,
2018,07,29,00,01,00,116.9,,,,,,,,,,,,,,
2018,07,29,00,02,00,123.0,,,,,,,,,,,,,,
2018,07,29,00,03,00,122.9,,,,,,,,,,,,,,
2018,07,29,00,04,00,119.2,,,,,,,,,,,,,,
2018,07,29,00,05,00,119.3,,,,,,,,,,,,,,
2018,07,29,00,06,00,119.7,,,,,,,,,,,,,,
2018,07,29,00,07,00,118.7,,,,,,,,,,,,,,
2018,07,29,00,08,00,115.9,,,,,,,,,,,,,,
2018,07,29,00,09,00,118.1,,,,,,,,,,,,,,
2018,07,29,00,10,00,119.0,,,,,,,,,,,,,,
2018,07,29,00,11,00,120.4,,,,,,,,,,,,,,
2018,07,29,00,12,00,116.0,,,,,,,,,,,,,,
2018,07,29,00,13,00,112.1,,,,,,,,,,,,,,
2018,07,29,00,14,00,109.5,,,,,,,,,,,,,,
2018,07,29,00,15,00,109.6,,,,,,,,,,,,,,
2018,07,29,00,16,00,109.7,,,,,,,,,,,,,,
2018,07,29,00,17,00,109.8,,,,,,,,,,,,,,
2018,07,29,00,18,00,111.3,,,,,,,,,,,,,,
2018,07,29,00,19,00,125.9,,,,,,,,,,,,,,
2018,07,29,00,20,00,140.3,,,,,,,,,,,,,,
2018,07,29,00,21,00,126.3,,,,,,,,,,,,,,
2018,07,29,00,22,00,121.4,,,,,,,,,,,,,,
2018,07,29,00,23,00,122.3,,,,,,,,,,,,,,
2018,07,29,00,24,00,124.9,,,,,,,,,,,,,,
2018,07,29,00,25,00,124.4,,,,,,,,,,,,,,
2018,07,29,00,26,00,114.0,,,,,,,,,,,,,,
2018,07,29,00,27,00,110.4,,,,,,,,,,,,,,
2018,07,29,00,28,00,118.0,,,,,,,,,,,,,,
2018,07,29,00,29,00,124.3,,,,,,,,,,,,,,
2018,07,29,00,30,00,133.3,,,,,,,,,,,,,,
2018,07,29,00,31,00,146.3,,,,,,,,,,,,,,
2018,07,29,00,32,00,129.0,,,,,,,,,,,,,,
2018,07,29,00,33,00,128.2,,,,,,,,,,,,,,
2018,07,29,00,34,00,135.8,,,,,,,,,,,,,,
2018,07,29,00,35,00,148.2,,,,,,,,,,,,,,
2018,07,29,00,36,00,145.6,,,,,,,,,,,,,,
2018,07,29,00,37,00,140.5,,,,,,,,,,,,,,
2018,07,29,00,38,00,145.3,,,,,,,,,,,,,,
2018,07,29,00,39,00,148.1,,,,,,,,,,,,,,
2018,07,29,00,40,00,128.4,,,,,,,,,,,,,,
2018,07,29,00,41,00,123.7,,,,,,,,,,,,,,
2018,07,29,00,42,00,125.1,,,,,,,,,,,,,,
2018,07,29,00,43,00,125.2,,,,,,,,,,,,,,
2018,07,29,00,44,00,126.0,,,,,,,,,,,,,,
2018,07,29,00,45,00,131.9,,,,,,,,,,,,,,
2018,07,29,00,46,00,138.3,,,,,,,,,,,,,,
2018,07,29,00,47,00,135.6,,,,,,,,,,,,,,
2018,07,29,00,48,00,144.9,,,,,,,,,,,,,,
2018,07,29,00,49,00,139.8,,,,,,,,,,,,,,
2018,07,29,00,50,00,143.5,,,,,,,,,,,,,,
2018,07,29,00,51,00,129.7,,,,,,,,,,,,,,
2018,07,29,00,52,00,136.2,,,,,,,,,,,,,,
2018,07,29,00,53,00,132.5,,,,,,,,,,,,,,
2018,07,29,00,54,00,130.9,,,,,,,,,,,,,,
2018,07,29,00,55,00,131.9,,,,,,,,,,,,,,
2018,07,29,00,56,00,134.8,,,,,,,,,,,,,,
2018,07,29,00,57,00,140.4,,,,,,,,,,,,,,
2018,07,29,00,58,00,141.4,,,,,,,,,,,,,,
2018,07,29,00,59,00,148.1,,,,,,,,,,,,,,
2018,07,29,01,00,00,146.3,,,,,,,,,,,,,,
2018,07,29,01,01,00,142.8,,,,,,,,,,,,,,
2018,07,29,01,02,00,145.9,,,,,,,,,,,,,,
2018,07,29,01,03,00,141.0,,,,,,,,,,,,,,
2018,07,29,01,04,00,142.3,,,,,,,,,,,,,,
2018,07,29,01,05,00,132.1,,,,,,,,,,,,,,
2018,07,29,01,06,00,130.9,,,,,,,,,,,,,,
2018,07,29,01,07,00,132.9,,,,,,,,,,,,,,
2018,07,29,01,08,00,128.6,,,,,,,,,,,,,,
2018,07,29,01,09,00,129.6,,,,,,,,,,,,,,
2018,07,29,01,10,00,135.1,,,,,,,,,,,,,,
2018,07,29,01,11,00,130.1,,,,,,,,,,,,,,
2018,07,29,01,12,00,124.0,,,,,,,,,,,,,,
2018,07,29,01,13,00,124.4,,,,,,,,,,,,,,
2018,07,29,01,14,00,130.8,,,,,,,,,,,,,,
2018,07,29,01,15,00,135.4,,,,,,,,,,,,,,
2018,07,29,01,16,00,132.3,,,,,,,,,,,,,,
2018,07,29,01,17,00,134.0,,,,,,,,,,,,,,
2018,07,29,01,18,00,124.5,,,,,,,,,,,,,,
2018,07,29,01,19,00,123.3,,,,,,,,,,,,,,
2018,07,29,01,20,00,123.0,,,,,,,,,,,,,,
2018,07,29,01,21,00,124.1,,,,,,,,,,,,,,
2018,07,29,01,22,00,125.5,,,,,,,,,,,,,,
2018,07,29,01,23,00,123.3,,,,,,,,,,,,,,
2018,07,29,01,24,00,124.7,,,,,,,,,,,,,,
2018,07,29,01,25,00,120.2,,,,,,,,,,,,,,
2018,07,29,01,26,00,120.3,,,,,,,,,,,,,,
2018,07,29,01,27,00,121.3,,,,,,,,,,,,,,
2018,07,29,01,28,00,121.0,,,,,,,,,,,,,,
2018,07,29,01,29,00,123.1,,,,,,,,,,,,,,
2018,07,29,01,30,00,125.4,,,,,,,,,,,,,,
2018,07,29,01,31,00,123.2,,,,,,,,,,,,,,
2018,07,29,01,32,00,126.0,,,,,,,,,,,,,,
2018,07,29,01,33,00,141.1,,,,,,,,,,,,,,
2018,07,29,01,34,00,137.2,,,,,,,,,,,,,,
2018,07,29,01,35,00,124.6,,,,,,,,,,,,,,
2018,07,29,01,36,00,131.1,,,,,,,,,,,,,,
2018,07,29,01,37,00,129.4,,,,,,,,,,,,,,
2018,07,29,01,38,00,122.3,,,,,,,,,,,,,,
2018,07,29,01,39,00,121.9,,,,,,,,,,,,,,
2018,07,29,01,40,00,118.2,,,,,,,,,,,,,,
2018,07,29,01,41,00,118.5,,,,,,,,,,,,,,
2018,07,29,01,42,00,115.5,,,,,,,,,,,,,,
2018,07,29,01,43,00,114.8,,,,,,,,,,,,,,
2018,07,29,01,44,00,116.0,,,,,,,,,,,,,,
2018,07,29,01,45,00,109.9,,,,,,,,,,,,,,
2018,07,29,01,46,00,109.2,,,,,,,,,,,,,,
2018,07,29,01,47,00,113.2,,,,,,,,,,,,,,
2018,07,29,01,48,00,111.6,,,,,,,,,,,,,,
2018,07,29,01,49,00,113.3,,,,,,,,,,,,,,
2018,07,29,01,50,00,113.8,,,,,,,,,,,,,,
2018,07,29,01,51,00,113.9,,,,,,,,,,,,,,
2018,07,29,01,52,00,115.7,,,,,,,,,,,,,,
2018,07,29,01,53,00,119.7,,,,,,,,,,,,,,
2018,07,29,01,54,00,113.2,,,,,,,,,,,,,,
2018,07,29,01,55,00,110.6,,,,,,,,,,,,,,
2018,07,29,01,56,00,115.5,,,,,,,,,,,,,,
2018,07,29,01,57,00,120.2,,,,,,,,,,,,,,
2018,07,29,01,58,00,121.7,,,,,,,,,,,,,,
2018,07,29,01,59,00,120.5,,,,,,,,,,,,,,
2018,07,29,02,00,00,122.4,,,,,,,,,,,,,,
2018,07,29,02,01,00,119.4,,,,,,,,,,,,,,
2018,07,29,02,02,00,116.9,,,,,,,,,,,,,,
2018,07,29,02,03,00,106.6,,,,,,,,,,,,,,
2018,07,29,02,04,00,104.8,,,,,,,,,,,,,,
2018,07,29,02,05,00,104.9,,,,,,,,,,,,,,
2018,07,29,02,06,00,107.6,,,,,,,,,,,,,,
2018,07,29,02,07,00,106.9,,,,,,,,,,,,,,
2018,07,29,02,08,00,108.6,,,,,,,,,,,,,,
2018,07,29,02,09,00,117.9,,,,,,,,,,,,,,
2018,07,29,02,10,00,123.5,,,,,,,,,,,,,,
2018,07,29,02,11,00,126.3,,,,,,,,,,,,,,
2018,07,29,02,12,00,123.8,,,,,,,,,,,,,,
2018,07,29,02,13,00,119.1,,,,,,,,,,,,,,
2018,07,29,02,14,00,105.3,,,,,,,,,,,,,,
2018,07,29,02,15,00,99.6,,,,,,,,,,,,,,
2018,07,29,02,16,00,101.1,,,,,,,,,,,,,,
2018,07,29,02,17,00,103.9,,,,,,,,,,,,,,
2018,07,29,02,18,00,104.9,,,,,,,,,,,,,,
2018,07,29,02,19,00,103.5,,,,,,,,,,,,,,
2018,07,29,02,20,00,106.2,,,,,,,,,,,,,,
2018,07,29,02,21,00,109.1,,,,,,,,,,,,,,
2018,07,29,02,22,00,108.2,,,,,,,,,,,,,,
2018,07,29,02,23,00,105.1,,,,,,,,,,,,,,
2018,07,29,02,24,00,105.8,,,,,,,,,,,,,,
2018,07,29,02,25,00,112.8,,,,,,,,,,,,,,
2018,07,29,02,26,00,117.6,,,,,,,,,,,,,,
2018,07,29,02,27,00,115.2,,,,,,,,,,,,,,
2018,07,29,02,28,00,111.8,,,,,,,,,,,,,,
2018,07,29,02,29,00,113.0,,,,,,,,,,,,,,
2018,07,29,02,30,00,113.9,,,,,,,,,,,,,,
2018,07,29,02,31,00,115.3,,,,,,,,,,,,,,
2018,07,29,02,32,00,113.8,,,,,,,,,,,,,,
2018,07,29,02,33,00,112.4,,,,,,,,,,,,,,
2018,07,29,02,34,00,109.6,,,,,,,,,,,,,,
2018,07,29,02,35,00,108.2,,,,,,,,,,,,,,
2018,07,29,02,36,00,108.7,,,,,,,,,,,,,,
2018,07,29,02,37,00,107.2,,,,,,,,,,,,,,
2018,07,29,02,38,00,106.2,,,,,,,,,,,,,,
2018,07,29,02,39,00,106.0,,,,,,,,,,,,,,
2018,07,29,02,40,00,106.6,,,,,,,,,,,,,,
2018,07,29,02,41,00,106.0,,,,,,,,,,,,,,
2018,07,29,02,42,00,103.9,,,,,,,,,,,,,,
2018,07,29,02,43,00,114.3,,,,,,,,,,,,,,
2018,07,29,02,44,00,94.0,,,,,,,,,,,,,,
2018,07,29,02,45,00,82.2,,,,,,,,,,,,,,
2018,07,29,02,46,00,72.6,,,,,,,,,,,,,,
2018,07,29,02,47,00,52.9,,,,,,,,,,,,,,
2018,07,29,02,48,00,75.0,,,,,,,,,,,,,,
2018,07,29,02,49,00,92.5,,,,,,,,,,,,,,
2018,07,29,02,50,00,90.3,,,,,,,,,,,,,,
2018,07,29,02,51,00,106.6,,,,,,,,,,,,,,
2018,07,29,02,52,00,110.1,,,,,,,,,,,,,,
2018,07,29,02,53,00,95.2,,,,,,,,,,,,,,
2018,07,29,02,54,00,109.9,,,,,,,,,,,,,,
2018,07,29,02,55,00,84.5,,,,,,,,,,,,,,
2018,07,29,02,56,00,84.3,,,,,,,,,,,,,,
2018,07,29,02,57,00,91.4,,,,,,,,,,,,,,
2018,07,29,02,58,00,94.7,,,,,,,,,,,,,,
2018,07,29,02,59,00,98.2,,,,,,,,,,,,,,
2018,07,29,03,00,00,98.6,,,,,,,,,,,,,,
2018,07,29,03,01,00,109.3,,,,,,,,,,,,,,
2018,07,29,03,02,00,124.6,,,,,,,,,,,,,,
2018,07,29,03,03,00,112.9,,,,,,,,,,,,,,
2018,07,29,03,04,00,108.3,,,,,,,,,,,,,,
2018,07,29,03,05,00,109.0,,,,,,,,,,,,,,
2018,07,29,03,06,00,107.7,,,,,,,,,,,,,,
2018,07,29,03,07,00,108.0,,,,,,,,,,,,,,
2018,07,29,03,08,00,112.3,,,,,,,,,,,,,,
2018,07,29,03,09,00,117.1,,,,,,,,,,,,,,
2018,07,29,03,10,00,119.7,,,,,,,,,,,,,,
2018,07,29,03,11,00,119.3,,,,,,,,,,,,,,
2018,07,29,03,12,00,117.0,,,,,,,,,,,,,,
2018,07,29,03,13,00,119.4,,,,,,,,,,,,,,
2018,07,29,03,14,00,121.5,,,,,,,,,,,,,,
2018,07,29,03,15,00,126.2,,,,,,,,,,,,,,
2018,07,29,03,16,00,128.7,,,,,,,,,,,,,,
2018,07,29,03,17,00,121.3,,,,,,,,,,,,,,
2018,07,29,03,18,00,118.8,,,,,,,,,,,,,,
2018,07,29,03,19,00,121.9,,,,,,,,,,,,,,
2018,07,29,03,20,00,120.4,,,,,,,,,,,,,,
2018,07,29,03,21,00,110.2,,,,,,,,,,,,,,
2018,07,29,03,22,00,106.6,,,,,,,,,,,,,,
2018,07,29,03,23,00,104.3,,,,,,,,,,,,,,
2018,07,29,03,24,00,104.9,,,,,,,,,,,,,,
2018,07,29,03,25,00,100.6,,,,,,,,,,,,,,
2018,07,29,03,26,00,98.1,,,,,,,,,,,,,,
2018,07,29,03,27,00,91.8,,,,,,,,,,,,,,
2018,07,29,03,28,00,95.1,,,,,,,,,,,,,,
2018,07,29,03,29,00,104.5,,,,,,,,,,,,,,
2018,07,29,03,30,00,94.9,,,,,,,,,,,,,,
2018,07,29,03,31,00,93.5,,,,,,,,,,,,,,
2018,07,29,03,32,00,99.3,,,,,,,,,,,,,,
2018,07,29,03,33,00,92.2,,,,,,,,,,,,,,
2018,07,29,03,34,00,101.9,,,,,,,,,,,,,,
2018,07,29,03,35,00,116.2,,,,,,,,,,,,,,
2018,07,29,03,36,00,106.9,,,,,,,,,,,,,,
2018,07,29,03,37,00,93.4,,,,,,,,,,,,,,
2018,07,29,03,38,00,91.6,,,,,,,,,,,,,,
2018,07,29,03,39,00,104.3,,,,,,,,,,,,,,
2018,07,29,03,40,00,119.0,,,,,,,,,,,,,,
2018,07,29,03,41,00,130.4,,,,,,,,,,,,,,
2018,07,29,03,42,00,148.2,,,,,,,,,,,,,,
2018,07,29,03,43,00,125.0,,,,,,,,,,,,,,
2018,07,29,03,44,00,115.8,,,,,,,,,,,,,,
2018,07,29,03,45,00,119.8,,,,,,,,,,,,,,
2018,07,29,03,46,00,124.6,,,,,,,,,,,,,,
2018,07,29,03,47,00,143.5,,,,,,,,,,,,,,
2018,07,29,03,48,00,128.0,,,,,,,,,,,,,,
2018,07,29,03,49,00,115.2,,,,,,,,,,,,,,
2018,07,29,03,50,00,116.6,,,,,,,,,,,,,,
2018,07,29,03,51,00,117.0,,,,,,,,,,,,,,
2018,07,29,03,52,00,129.4,,,,,,,,,,,,,,
2018,07,29,03,53,00,126.0,,,,,,,,,,,,,,
2018,07,29,03,54,00,140.6,,,,,,,,,,,,,,
2018,07,29,03,55,00,130.4,,,,,,,,,,,,,,
2018,07,29,03,56,00,131.2,,,,,,,,,,,,,,
2018,07,29,03,57,00,129.3,,,,,,,,,,,,,,
2018,07,29,03,58,00,157.2,,,,,,,,,,,,,,
2018,07,29,03,59,00,151.2,,,,,,,,,,,,,,
2018,07,29,04,00,00,157.7,,,,,,,,,,,,,,
2018,07,29,04,01,00,132.9,,,,,,,,,,,,,,
2018,07,29,04,02,00,133.9,,,,,,,,,,,,,,
2018,07,29,04,03,00,161.8,,,,,,,,,,,,,,
2018,07,29,04,04,00,171.8,,,,,,,,,,,,,,
2018,07,29,04,05,00,167.1,,,,,,,,,,,,,,
2018,07,29,04,06,00,180.6,,,,,,,,,,,,,,
2018,07,29,04,07,00,136.1,,,,,,,,,,,,,,
2018,07,29,04,08,00,133.9,,,,,,,,,,,,,,
2018,07,29,04,09,00,157.5,,,,,,,,,,,,,,
2018,07,29,04,10,00,157.1,,,,,,,,,,,,,,
2018,07,29,04,11,00,152.6,,,,,,,,,,,,,,
2018,07,29,04,12,00,153.6,,,,,,,,,,,,,,
2018,07,29,04,13,00,151.1,,,,,,,,,,,,,,
2018,07,29,04,14,00,144.2,,,,,,,,,,,,,,
2018,07,29,04,15,00,148.3,,,,,,,,,,,,,,
2018,07,29,04,16,00,135.0,,,,,,,,,,,,,,
2018,07,29,04,17,00,163.0,,,,,,,,,,,,,,
2018,07,29,04,18,00,156.2,,,,,,,,,,,,,,
2018,07,29,04,19,00,126.5,,,,,,,,,,,,,,
2018,07,29,04,20,00,123.1,,,,,,,,,,,,,,
2018,07,29,04,21,00,137.5,,,,,,,,,,,,,,
2018,07,29,04,22,00,161.3,,,,,,,,,,,,,,
2018,07,29,04,23,00,161.6,,,,,,,,,,,,,,
2018,07,29,04,24,00,143.2,,,,,,,,,,,,,,
2018,07,29,04,25,00,154.9,,,,,,,,,,,,,,
2018,07,29,04,26,00,128.3,,,,,,,,,,,,,,
2018,07,29,04,27,00,129.5,,,,,,,,,,,,,,
2018,07,29,04,28,00,130.3,,,,,,,,,,,,,,
2018,07,29,04,29,00,122.5,,,,,,,,,,,,,,
2018,07,29,04,30,00,128.2,,,,,,,,,,,,,,
2018,07,29,04,31,00,148.0,,,,,,,,,,,,,,
2018,07,29,04,32,00,143.8,,,,,,,,,,,,,,
2018,07,29,04,33,00,133.8,,,,,,,,,,,,,,
2018,07,29,04,34,00,116.2,,,,,,,,,,,,,,
2018,07,29,04,35,00,123.4,,,,,,,,,,,,,,
2018,07,29,04,36,00,127.4,,,,,,,,,,,,,,
2018,07,29,04,37,00,138.9,,,,,,,,,,,,,,
2018,07,29,04,38,00,130.8,,,,,,,,,,,,,,
2018,07,29,04,39,00,143.4,,,,,,,,,,,,,,
2018,07,29,04,40,00,143.9,,,,,,,,,,,,,,
2018,07,29,04,41,00,127.7,,,,,,,,,,,,,,
2018,07,29,04,42,00,153.9,,,,,,,,,,,,,,
2018,07,29,04,43,00,128.9,,,,,,,,,,,,,,
2018,07,29,04,44,00,134.1,,,,,,,,,,,,,,
2018,07,29,04,45,00,136.9,,,,,,,,,,,,,,
2018,07,29,04,46,00,159.3,,,,,,,,,,,,,,
2018,07,29,04,47,00,159.2,,,,,,,,,,,,,,
2018,07,29,04,48,00,,,,,,,,,,,,,,,
2018,07,29,04,49,00,,,,,,,,,,,,,,,
2018,07,29,04,50,00,164.9,,,,,,,,,,,,,,
2018,07,29,04,51,00,207.8,,,,,,,,,,,,,,
2018,07,29,04,52,00,212.8,,,,,,,,,,,,,,
2018,07,29,04,53,00,192.2,,,,,,,,,,,,,,
2018,07,29,04,54,00,195.3,,,,,,,,,,,,,,
2018,07,29,04,55,00,166.8,,,,,,,,,,,,,,
2018,07,29,04,56,00,180.8,,,,,,,,,,,,,,
2018,07,29,04,57,00,195.5,,,,,,,,,,,,,,
2018,07,29,04,58,00,196.9,,,,,,,,,,,,,,
2018,07,29,04,59,00,191.1,,,,,,,,,,,,,,
2018,07,29,05,00,00,196.5,,,,,,,,,,,,,,
2018,07,29,05,01,00,198.8,,,,,,,,,,,,,,
2018,07,29,05,02,00,191.2,,,,,,,,,,,,,,
2018,07,29,05,03,00,185.6,,,,,,,,,,,,,,
2018,07,29,05,04,00,180.8,,,,,,,,,,,,,,
2018,07,29,05,05,00,196.0,,,,,,,,,,,,,,
2018,07,29,05,06,00,196.4,,,,,,,,,,,,,,
2018,07,29,05,07,00,181.0,,,,,,,,,,,,,,
2018,07,29,05,08,00,185.6,,,,,,,,,,,,,,
2018,07,29,05,09,00,173.3,,,,,,,,,,,,,,
2018,07,29,05,10,00,173.0,,,,,,,,,,,,,,
2018,07,29,05,11,00,168.2,,,,,,,,,,,,,,
2018,07,29,05,12,00,177.2,,,,,,,,,,,,,,
2018,07,29,05,13,00,190.2,,,,,,,,,,,,,,
2018,07,29,05,14,00,186.1,,,,,,,,,,,,,,
2018,07,29,05,15,00,206.8,,,,,,,,,,,,,,
2018,07,29,05,16,00,184.1,,,,,,,,,,,,,,
2018,07,29,05,17,00,175.8,,,,,,,,,,,,,,
2018,07,29,05,18,00,189.1,,,,,,,,,,,,,,
2018,07,29,05,19,00,216.4,,,,,,,,,,,,,,
2018,07,29,05,20,00,224.3,,,,,,,,,,,,,,
2018,07,29,05,21,00,249.6,,,,,,,,,,,,,,
2018,07,29,05,22,00,252.9,,,,,,,,,,,,,,
2018,07,29,05,23,00,235.9,,,,,,,,,,,,,,
2018,07,29,05,24,00,219.0,,,,,,,,,,,,,,
2018,07,29,05,25,00,203.6,,,,,,,,,,,,,,
2018,07,29,05,26,00,195.9,,,,,,,,,,,,,,
2018,07,29,05,27,00,201.2,,,,,,,,,,,,,,
2018,07,29,05,28,00,226.7,,,,,,,,,,,,,,
2018,07,29,05,29,00,193.9,,,,,,,,,,,,,,
2018,07,29,05,30,00,199.5,,,,,,,,,,,,,,
2018,07,29,05,31,00,205.1,,,,,,,,,,,,,,
2018,07,29,05,32,00,214.2,,,,,,,,,,,,,,
2018,07,29,05,33,00,226.6,,,,,,,,,,,,,,
2018,07,29,05,34,00,259.4,,,,,,,,,,,,,,
2018,07,29,05,35,00,247.2,,,,,,,,,,,,,,
2018,07,29,05,36,00,225.8,,,,,,,,,,,,,,
2018,07,29,05,37,00,206.6,,,,,,,,,,,,,,
2018,07,29,05,38,00,219.7,,,,,,,,,,,,,,
2018,07,29,05,39,00,201.9,,,,,,,,,,,,,,
2018,07,29,05,40,00,194.4,,,,,,,,,,,,,,
2018,07,29,05,41,00,221.1,,,,,,,,,,,,,,
2018,07,29,05,42,00,251.3,,,,,,,,,,,,,,
2018,07,29,05,43,00,230.4,,,,,,,,,,,,,,
2018,07,29,05,44,00,256.6,,,,,,,,,,,,,,
2018,07,29,05,45,00,237.7,,,,,,,,,,,,,,
2018,07,29,05,46,00,,,,,,,,,,,,,,,
2018,07,29,05,47,00,,,,,,,,,,,,,,,
2018,07,29,05,48,00,,,,,,,,,,,,,,,
2018,07,29,05,49,00,201.7,,,,,,,,,,,,,,
2018,07,29,05,50,00,226.7,,,,,,,,,,,,,,
2018,07,29,05,51,00,275.2,,,,,,,,,,,,,,
2018,07,29,05,52,00,252.2,,,,,,,,,,,,,,
2018,07,29,05,53,00,213.2,,,,,,,,,,,,,,
2018,07,29,05,54,00,197.3,,,,,,,,,,,,,,
2018,07,29,05,55,00,203.2,,,,,,,,,,,,,,
2018,07,29,05,56,00,223.2,,,,,,,,,,,,,,
2018,07,29,05,57,00,228.5,,,,,,,,,,,,,,
2018,07,29,05,58,00,233.7,,,,,,,,,,,,,,
2018,07,29,05,59,00,241.1,,,,,,,,,,,,,,
2018,07,29,06,00,00,244.3,,,,,,,,,,,,,,
2018,07,29,06,01,00,244.7,,,,,,,,,,,,,,
2018,07,29,06,02,00,243.8,,,,,,,,,,,,,,
2018,07,29,06,03,00,245.4,,,,,,,,,,,,,,
2018,07,29,06,04,00,243.6,,,,,,,,,,,,,,
2018,07,29,06,05,00,248.3,,,,,,,,,,,,,,
2018,07,29,06,06,00,253.0,,,,,,,,,,,,,,
2018,07,29,06,07,00,233.9,,,,,,,,,,,,,,
2018,07,29,06,08,00,202.9,,,,,,,,,,,,,,
2018,07,29,06,09,00,220.2,,,,,,,,,,,,,,
2018,07,29,06,10,00,240.9,,,,,,,,,,,,,,
2018,07,29,06,11,00,227.7,,,,,,,,,,,,,,
2018,07,29,06,12,00,223.2,,,,,,,,,,,,,,
2018,07,29,06,13,00,249.9,,,,,,,,,,,,,,
2018,07,29,06,14,00,253.5,,,,,,,,,,,,,,
2018,07,29,06,15,00,240.9,,,,,,,,,,,,,,
2018,07,29,06,16,00,270.8,,,,,,,,,,,,,,
2018,07,29,06,17,00,279.5,,,,,,,,,,,,,,
2018,07,29,06,18,00,249.2,,,,,,,,,,,,,,
2018,07,29,06,19,00,257.8,,,,,,,,,,,,,,
2018,07,29,06,20,00,252.6,,,,,,,,,,,,,,
2018,07,29,06,21,00,271.6,,,,,,,,,,,,,,
2018,07,29,06,22,00,255.1,,,,,,,,,,,,,,
2018,07,29,06,23,00,260.0,,,,,,,,,,,,,,
2018,07,29,06,24,00,253.5,,,,,,,,,,,,,,
2018,07,29,06,25,00,274.1,,,,,,,,,,,,,,
2018,07,29,06,26,00,293.6,,,,,,,,,,,,,,
2018,07,29,06,27,00,297.2,,,,,,,,,,,,,,
2018,07,29,06,28,00,275.7,,,,,,,,,,,,,,
2018,07,29,06,29,00,241.1,,,,,,,,,,,,,,
2018,07,29,06,30,00,208.7,,,,,,,,,,,,,,
2018,07,29,06,31,00,170.2,,,,,,,,,,,,,,
2018,07,29,06,32,00,199.4,,,,,,,,,,,,,,
2018,07,29,06,33,00,225.7,,,,,,,,,,,,,,
2018,07,29,06,34,00,236.3,,,,,,,,,,,,,,
2018,07,29,06,35,00,240.4,,,,,,,,,,,,,,
2018,07,29,06,36,00,251.2,,,,,,,,,,,,,,
2018,07,29,06,37,00,225.5,,,,,,,,,,,,,,
2018,07,29,06,38,00,211.1,,,,,,,,,,,,,,
2018,07,29,06,39,00,218.8,,,,,,,,,,,,,,
2018,07,29,06,40,00,252.4,,,,,,,,,,,,,,
2018,07,29,06,41,00,246.4,,,,,,,,,,,,,,
2018,07,29,06,42,00,217.3,,,,,,,,,,,,,,
2018,07,29,06,43,00,176.9,,,,,,,,,,,,,,
2018,07,29,06,44,00,186.2,,,,,,,,,,,,,,
2018,07,29,06,45,00,208.5,,,,,,,,,,,,,,
2018,07,29,06,46,00,,,,,,,,,,,,,,,
2018,07,29,06,47,00,,,,,,,,,,,,,,,
2018,07,29,06,48,00,198.9,,,,,,,,,,,,,,
2018,07,29,06,49,00,211.3,,,,,,,,,,,,,,
2018,07,29,06,50,00,193.9,,,,,,,,,,,,,,
2018,07,29,06,51,00,180.9,,,,,,,,,,,,,,
2018,07,29,06,52,00,185.0,,,,,,,,,,,,,,
2018,07,29,06,53,00,204.8,,,,,,,,,,,,,,
2018,07,29,06,54,00,220.7,,,,,,,,,,,,,,
2018,07,29,06,55,00,210.0,,,,,,,,,,,,,,
2018,07,29,06,56,00,230.7,,,,,,,,,,,,,,
2018,07,29,06,57,00,258.4,,,,,,,,,,,,,,
2018,07,29,06,58,00,273.0,,,,,,,,,,,,,,
2018,07,29,06,59,00,297.5,,,,,,,,,,,,,,
2018,07,29,07,00,00,303.8,,,,,,,,,,,,,,
2018,07,29,07,01,00,302.3,,,,,,,,,,,,,,
2018,07,29,07,02,00,291.4,,,,,,,,,,,,,,
2018,07,29,07,03,00,294.1,,,,,,,,,,,,,,
2018,07,29,07,04,00,298.8,,,,,,,,,,,,,,
2018,07,29,07,05,00,298.5,,,,,,,,,,,,,,
2018,07,29,07,06,00,327.9,,,,,,,,,,,,,,
2018,07,29,07,07,00,296.0,,,,,,,,,,,,,,
2018,07,29,07,08,00,,,,,,,,,,,,,,,
2018,07,29,07,09,00,,,,,,,,,,,,,,,
2018,07,29,07,10,00,272.5,,,,,,,,,,,,,,
2018,07,29,07,11,00,254.8,,,,,,,,,,,,,,
2018,07,29,07,12,00,253.6,,,,,,,,,,,,,,
2018,07,29,07,13,00,267.6,,,,,,,,,,,,,,
2018,07,29,07,14,00,282.8,,,,,,,,,,,,,,
2018,07,29,07,15,00,286.7,,,,,,,,,,,,,,
2018,07,29,07,16,00,263.5,,,,,,,,,,,,,,
2018,07,29,07,17,00,274.9,,,,,,,,,,,,,,
2018,07,29,07,18,00,248.1,,,,,,,,,,,,,,
2018,07,29,07,19,00,252.4,,,,,,,,,,,,,,
2018,07,29,07,20,00,253.2,,,,,,,,,,,,,,
2018,07,29,07,21,00,251.5,,,,,,,,,,,,,,
2018,07,29,07,22,00,240.7,,,,,,,,,,,,,,
2018,07,29,07,23,00,220.2,,,,,,,,,,,,,,
2018,07,29,07,24,00,243.9,,,,,,,,,,,,,,
2018,07,29,07,25,00,219.3,,,,,,,,,,,,,,
2018,07,29,07,26,00,247.8,,,,,,,,,,,,,,
2018,07,29,07,27,00,243.3,,,,,,,,,,,,,,
2018,07,29,07,28,00,247.7,,,,,,,,,,,,,,
2018,07,29,07,29,00,270.8,,,,,,,,,,,,,,
2018,07,29,07,30,00,276.8,,,,,,,,,,,,,,
2018,07,29,07,31,00,281.5,,,,,,,,,,,,,,
2018,07,29,07,32,00,339.4,,,,,,,,,,,,,,
2018,07,29,07,33,00,316.7,,,,,,,,,,,,,,
2018,07,29,07,34,00,292.4,,,,,,,,,,,,,,
2018,07,29,07,35,00,284.4,,,,,,,,,,,,,,
2018,07,29,07,36,00,312.8,,,,,,,,,,,,,,
2018,07,29,07,37,00,298.0,,,,,,,,,,,,,,
2018,07,29,07,38,00,278.3,,,,,,,,,,,,,,
2018,07,29,07,39,00,287.8,,,,,,,,,,,,,,
2018,07,29,07,40,00,275.2,,,,,,,,,,,,,,
2018,07,29,07,41,00,244.4,,,,,,,,,,,,,,
2018,07,29,07,42,00,250.5,,,,,,,,,,,,,,
2018,07,29,07,43,00,285.8,,,,,,,,,,,,,,
2018,07,29,07,44,00,282.4,,,,,,,,,,,,,,
2018,07,29,07,45,00,291.0,,,,,,,,,,,,,,
2018,07,29,07,46,00,311.3,,,,,,,,,,,,,,
2018,07,29,07,47,00,334.1,,,,,,,,,,,,,,
2018,07,29,07,48,00,314.2,,,,,,,,,,,,,,
2018,07,29,07,49,00,333.9,,,,,,,,,,,,,,
2018,07,29,07,50,00,293.3,,,,,,,,,,,,,,
2018,07,29,07,51,00,264.6,,,,,,,,,,,,,,
2018,07,29,07,52,00,293.8,,,,,,,,,,,,,,
2018,07,29,07,53,00,314.5,,,,,,,,,,,,,,
2018,07,29,07,54,00,334.3,,,,,,,,,,,,,,
2018,07,29,07,55,00,339.8,,,,,,,,,,,,,,
2018,07,29,07,56,00,369.9,,,,,,,,,,,,,,
2018,07,29,07,57,00,340.0,,,,,,,,,,,,,,
2018,07,29,07,58,00,309.9,,,,,,,,,,,,,,
2018,07,29,07,59,00,299.6,,,,,,,,,,,,,,
2018,07,29,08,00,00,315.5,,,,,,,,,,,,,,
2018,07,29,08,01,00,321.7,,,,,,,,,,,,,,
2018,07,29,08,02,00,309.3,,,,,,,,,,,,,,
2018,07,29,08,03,00,323.4,,,,,,,,,,,,,,
2018,07,29,08,04,00,300.0,,,,,,,,,,,,,,
2018,07,29,08,05,00,357.3,,,,,,,,,,,,,,
2018,07,29,08,06,00,378.4,,,,,,,,,,,,,,
2018,07,29,08,07,00,380.3,,,,,,,,,,,,,,
2018,07,29,08,08,00,337.7,,,,,,,,,,,,,,
2018,07,29,08,09,00,359.2,,,,,,,,,,,,,,
2018,07,29,08,10,00,418.6,,,,,,,,,,,,,,
2018,07,29,08,11,00,429.2,,,,,,,,,,,,,,
2018,07,29,08,12,00,396.1,,,,,,,,,,,,,,
2018,07,29,08,13,00,361.8,,,,,,,,,,,,,,
2018,07,29,08,14,00,339.8,,,,,,,,,,,,,,
2018,07,29,08,15,00,298.9,,,,,,,,,,,,,,
2018,07,29,08,16,00,271.1,,,,,,,,,,,,,,
2018,07,29,08,17,00,228.9,,,,,,,,,,,,,,
2018,07,29,08,18,00,236.5,,,,,,,,,,,,,,
2018,07,29,08,19,00,247.8,,,,,,,,,,,,,,
2018,07,29,08,20,00,236.0,,,,,,,,,,,,,,
2018,07,29,08,21,00,216.0,,,,,,,,,,,,,,
2018,07,29,08,22,00,207.4,,,,,,,,,,,,,,
2018,07,29,08,23,00,189.0,,,,,,,,,,,,,,
2018,07,29,08,24,00,206.2,,,,,,,,,,,,,,
2018,07,29,08,25,00,205.3,,,,,,,,,,,,,,
2018,07,29,08,26,00,190.9,,,,,,,,,,,,,,
2018,07,29,08,27,00,190.8,,,,,,,,,,,,,,
2018,07,29,08,28,00,212.4,,,,,,,,,,,,,,
2018,07,29,08,29,00,217.5,,,,,,,,,,,,,,
2018,07,29,08,30,00,249.5,,,,,,,,,,,,,,
2018,07,29,08,31,00,244.5,,,,,,,,,,,,,,
2018,07,29,08,32,00,240.7,,,,,,,,,,,,,,
2018,07,29,08,33,00,246.2,,,,,,,,,,,,,,
2018,07,29,08,34,00,242.2,,,,,,,,,,,,,,
2018,07,29,08,35,00,235.7,,,,,,,,,,,,,,
2018,07,29,08,36,00,242.5,,,,,,,,,,,,,,
2018,07,29,08,37,00,256.5,,,,,,,,,,,,,,
2018,07,29,08,38,00,284.2,,,,,,,,,,,,,,
2018,07,29,08,39,00,252.3,,,,,,,,,,,,,,
2018,07,29,08,40,00,250.9,,,,,,,,,,,,,,
2018,07,29,08,41,00,251.1,,,,,,,,,,,,,,
2018,07,29,08,42,00,247.0,,,,,,,,,,,,,,
2018,07,29,08,43,00,235.1,,,,,,,,,,,,,,
2018,07,29,08,44,00,228.4,,,,,,,,,,,,,,
2018,07,29,08,45,00,226.2,,,,,,,,,,,,,,
2018,07,29,08,46,00,214.1,,,,,,,,,,,,,,
2018,07,29,08,47,00,184.4,,,,,,,,,,,,,,
2018,07,29,08,48,00,176.2,,,,,,,,,,,,,,
2018,07,29,08,49,00,165.4,,,,,,,,,,,,,,
2018,07,29,08,50,00,154.0,,,,,,,,,,,,,,
2018,07,29,08,51,00,149.3,,,,,,,,,,,,,,
2018,07,29,08,52,00,161.7,,,,,,,,,,,,,,
2018,07,29,08,53,00,154.4,,,,,,,,,,,,,,
2018,07,29,08,54,00,128.3,,,,,,,,,,,,,,
2018,07,29,08,55,00,82.1,,,,,,,,,,,,,,
2018,07,29,08,56,00,46.6,,,,,,,,,,,,,,
2018,07,29,08,57,00,23.9,,,,,,,,,,,,,,
2018,07,29,08,58,00,-5.6,,,,,,,,,,,,,,
2018,07,29,08,59,00,-8.1,,,,,,,,,,,,,,
2018,07,29,09,00,00,-3.3,,,,,,,,,,,,,,
2018,07,29,09,01,00,32.3,,,,,,,,,,,,,,
2018,07,29,09,02,00,60.7,,,,,,,,,,,,,,
2018,07,29,09,03,00,126.3,,,,,,,,,,,,,,
2018,07,29,09,04,00,125.6,,,,,,,,,,,,,,
2018,07,29,09,05,00,125.7,,,,,,,,,,,,,,
2018,07,29,09,06,00,130.5,,,,,,,,,,,,,,
2018,07,29,09,07,00,150.2,,,,,,,,,,,,,,
2018,07,29,09,08,00,159.1,,,,,,,,,,,,,,
2018,07,29,09,09,00,163.9,,,,,,,,,,,,,,
2018,07,29,09,10,00,184.2,,,,,,,,,,,,,,
2018,07,29,09,11,00,200.6,,,,,,,,,,,,,,
2018,07,29,09,12,00,183.3,,,,,,,,,,,,,,
2018,07,29,09,13,00,190.5,,,,,,,,,,,,,,
2018,07,29,09,14,00,206.7,,,,,,,,,,,,,,
2018,07,29,09,15,00,223.6,,,,,,,,,,,,,,
2018,07,29,09,16,00,250.3,,,,,,,,,,,,,,
2018,07,29,09,17,00,258.4,,,,,,,,,,,,,,
2018,07,29,09,18,00,274.3,,,,,,,,,,,,,,
2018,07,29,09,19,00,311.5,,,,,,,,,,,,,,
2018,07,29,09,20,00,392.2,,,,,,,,,,,,,,
2018,07,29,09,21,00,420.5,,,,,,,,,,,,,,
2018,07,29,09,22,00,480.4,,,,,,,,,,,,,,
2018,07,29,09,23,00,499.7,,,,,,,,,,,,,,
2018,07,29,09,24,00,534.1,,,,,,,,,,,,,,
2018,07,29,09,25,00,552.9,,,,,,,,,,,,,,
2018,07,29,09,26,00,572.5,,,,,,,,,,,,,,
2018,07,29,09,27,00,619.8,,,,,,,,,,,,,,
2018,07,29,09,28,00,679.0,,,,,,,,,,,,,,
2018,07,29,09,29,00,749.4,,,,,,,,,,,,,,
2018,07,29,09,30,00,797.3,,,,,,,,,,,,,,
2018,07,29,09,31,00,814.0,,,,,,,,,,,,,,
2018,07,29,09,32,00,756.5,,,,,,,,,,,,,,
2018,07,29,09,33,00,608.6,,,,,,,,,,,,,,
2018,07,29,09,34,00,598.9,,,,,,,,,,,,,,
2018,07,29,09,35,00,947.5,,,,,,,,,,,,,,
2018,07,29,09,36,00,733.9,,,,,,,,,,,,,,
2018,07,29,09,37,00,521.7,,,,,,,,,,,,,,
2018,07,29,09,38,00,1191.8,,,,,,,,,,,,,,
2018,07,29,09,39,00,2906.0,,,,,,,,,,,,,,
2018,07,29,09,40,00,5925.8,,,,,,,,,,,,,,
2018,07,29,09,41,00,9507.1,,,,,,,,,,,,,,
2018,07,29,09,42,00,12604.7,,,,,,,,,,,,,,
2018,07,29,09,43,00,13484.1,,,,,,,,,,,,,,
2018,07,29,09,44,00,14945.6,,,,,,,,,,,,,,
2018,07,29,09,45,00,16633.0,,,,,,,,,,,,,,