2018,02,04,00,00,00,150.7,,,,,,,,,,,,,,
2018,02,04,00,01,00,129.2,,,,,,,,,,,,,,
2018,02,04,00,02,00,,,,,,,,,,,,,,,
2018,02,04,00,03,00,,,,,,,,,,,,,,,
2018,02,04,00,04,00,150.5,,,,,,,,,,,,,,
2018,02,04,00,05,00,163.4,,,,,,,,,,,,,,
2018,02,04,00,06,00,129.6,,,,,,,,,,,,,,
2018,02,04,00,07,00,155.7,,,,,,,,,,,,,,
2018,02,04,00,08,00,,,,,,,,,,,,,,,
2018,02,04,00,09,00,,,,,,,,,,,,,,,
2018,02,04,00,10,00,191.8,,,,,,,,,,,,,,
2018,02,04,00,11,00,196.0,,,,,,,,,,,,,,
2018,02,04,00,12,00,214.0,,,,,,,,,,,,,,
2018,02,04,00,13,00,277.8,,,,,,,,,,,,,,
2018,02,04,00,14,00,322.7,,,,,,,,,,,,,,
2018,02,04,00,15,00,307.3,,,,,,,,,,,,,,
2018,02,04,00,16,00,213.4,,,,,,,,,,,,,,
2018,02,04,00,17,00,269.9,,,,,,,,,,,,,,
2018,02,04,00,18,00,307.7,,,,,,,,,,,,,,
2018,02,04,00,19,00,300.0,,,,,,,,,,,,,,
2018,02,04,00,20,00,223.6,,,,,,,,,,,,,,
2018,02,04,00,21,00,227.2,,,,,,,,,,,,,,
2018,02,04,00,22,00,264.4,,,,,,,,,,,,,,
2018,02,04,00,23,00,254.0,,,,,,,,,,,,,,
2018,02,04,00,24,00,390.1,,,,,,,,,,,,,,
2018,02,04,00,25,00,281.7,,,,,,,,,,,,,,
2018,02,04,00,26,00,226.7,,,,,,,,,,,,,,
2018,02,04,00,27,00,369.0,,,,,,,,,,,,,,
2018,02,04,00,28,00,403.2,,,,,,,,,,,,,,
2018,02,04,00,29,00,350.6,,,,,,,,,,,,,,
2018,02,04,00,30,00,447.3,,,,,,,,,,,,,,
2018,02,04,00,31,00,390.6,,,,,,,,,,,,,,
2018,02,04,00,32,00,307.0,,,,,,,,,,,,,,
2018,02,04,00,33,00,301.2,,,,,,,,,,,,,,
2018,02,04,00,34,00,303.2,,,,,,,,,,,,,,
2018,02,04,00,35,00,292.8,,,,,,,,,,,,,,
2018,02,04,00,36,00,284.9,,,,,,,,,,,,,,
2018,02,04,00,37,00,243.6,,,,,,,,,,,,,,
2018,02,04,00,38,00,264.8,,,,,,,,,,,,,,
2018,02,04,00,39,00,142.2,,,,,,,,,,,,,,
2018,02,04,00,40,00,159.3,,,,,,,,,,,,,,
2018,02,04,00,41,00,203.0,,,,,,,,,,,,,,
2018,02,04,00,42,00,281.3,,,,,,,,,,,,,,
2018,02,04,00,43,00,204.5,,,,,,,,,,,,,,
2018,02,04,00,44,00,139.9,,,,,,,,,,,,,,
2018,02,04,00,45,00,134.6,,,,,,,,,,,,,,
2018,02,04,00,46,00,174.6,,,,,,,,,,,,,,
2018,02,04,00,47,00,229.8,,,,,,,,,,,,,,
2018,02,04,00,48,00,138.3,,,,,,,,,,,,,,
2018,02,04,00,49,00,12.7,,,,,,,,,,,,,,
2018,02,04,00,50,00,2.3,,,,,,,,,,,,,,
2018,02,04,00,51,00,17.1,,,,,,,,,,,,,,
2018,02,04,00,52,00,4.4,,,,,,,,,,,,,,
2018,02,04,00,53,00,75.6,,,,,,,,,,,,,,
2018,02,04,00,54,00,94.1,,,,,,,,,,,,,,
2018,02,04,00,55,00,97.1,,,,,,,,,,,,,,
2018,02,04,00,56,00,162.2,,,,,,,,,,,,,,
2018,02,04,00,57,00,25.9,,,,,,,,,,,,,,
2018,02,04,00,58,00,-21.2,,,,,,,,,,,,,,
2018,02,04,00,59,00,17.4,,,,,,,,,,,,,,
2018,02,04,01,00,00,-55.0,,,,,,,,,,,,,,
2018,02,04,01,01,00,32.9,,,,,,,,,,,,,,
2018,02,04,01,02,00,104.0,,,,,,,,,,,,,,
2018,02,04,01,03,00,19.4,,,,,,,,,,,,,,
2018,02,04,01,04,00,6.0,,,,,,,,,,,,,,
2018,02,04,01,05,00,49.0,,,,,,,,,,,,,,
2018,02,04,01,06,00,91.3,,,,,,,,,,,,,,
2018,02,04,01,07,00,126.3,,,,,,,,,,,,,,
2018,02,04,01,08,00,120.9,,,,,,,,,,,,,,
2018,02,04,01,09,00,128.1,,,,,,,,,,,,,,
2018,02,04,01,10,00,128.6,,,,,,,,,,,,,,
2018,02,04,01,11,00,173.2,,,,,,,,,,,,,,
2018,02,04,01,12,00,180.7,,,,,,,,,,,,,,
2018,02,04,01,13,00,163.0,,,,,,,,,,,,,,
2018,02,04,01,14,00,142.7,,,,,,,,,,,,,,
2018,02,04,01,15,00,147.4,,,,,,,,,,,,,,
2018,02,04,01,16,00,141.3,,,,,,,,,,,,,,
2018,02,04,01,17,00,175.7,,,,,,,,,,,,,,
2018,02,04,01,18,00,165.7,,,,,,,,,,,,,,
2018,02,04,01,19,00,123.5,,,,,,,,,,,,,,
2018,02,04,01,20,00,136.9,,,,,,,,,,,,,,
2018,02,04,01,21,00,120.2,,,,,,,,,,,,,,
2018,02,04,01,22,00,125.5,,,,,,,,,,,,,,
2018,02,04,01,23,00,125.5,,,,,,,,,,,,,,
2018,02,04,01,24,00,107.0,,,,,,,,,,,,,,
2018,02,04,01,25,00,112.5,,,,,,,,,,,,,,
2018,02,04,01,26,00,131.9,,,,,,,,,,,,,,
2018,02,04,01,27,00,146.8,,,,,,,,,,,,,,
2018,02,04,01,28,00,153.9,,,,,,,,,,,,,,
2018,02,04,01,29,00,105.4,,,,,,,,,,,,,,
2018,02,04,01,30,00,110.3,,,,,,,,,,,,,,
2018,02,04,01,31,00,129.3,,,,,,,,,,,,,,
2018,02,04,01,32,00,152.7,,,,,,,,,,,,,,
2018,02,04,01,33,00,158.3,,,,,,,,,,,,,,
2018,02,04,01,34,00,165.6,,,,,,,,,,,,,,
2018,02,04,01,35,00,164.3,,,,,,,,,,,,,,
2018,02,04,01,36,00,160.0,,,,,,,,,,,,,,
2018,02,04,01,37,00,148.2,,,,,,,,,,,,,,
2018,02,04,01,38,00,141.1,,,,,,,,,,,,,,
2018,02,04,01,39,00,150.2,,,,,,,,,,,,,,
2018,02,04,01,40,00,142.1,,,,,,,,,,,,,,
2018,02,04,01,41,00,158.4,,,,,,,,,,,,,,
2018,02,04,01,42,00,133.4,,,,,,,,,,,,,,
2018,02,04,01,43,00,157.0,,,,,,,,,,,,,,
2018,02,04,01,44,00,149.1,,,,,,,,,,,,,,
2018,02,04,01,45,00,135.7,,,,,,,,,,,,,,
2018,02,04,01,46,00,144.3,,,,,,,,,,,,,,
2018,02,04,01,47,00,167.0,,,,,,,,,,,,,,
2018,02,04,01,48,00,193.0,,,,,,,,,,,,,,
2018,02,04,01,49,00,191.3,,,,,,,,,,,,,,
2018,02,04,01,50,00,162.8,,,,,,,,,,,,,,
2018,02,04,01,51,00,132.4,,,,,,,,,,,,,,
2018,02,04,01,52,00,118.4,,,,,,,,,,,,,,
2018,02,04,01,53,00,119.9,,,,,,,,,,,,,,
2018,02,04,01,54,00,123.0,,,,,,,,,,,,,,
2018,02,04,01,55,00,104.6,,,,,,,,,,,,,,
2018,02,04,01,56,00,110.1,,,,,,,,,,,,,,
2018,02,04,01,57,00,101.8,,,,,,,,,,,,,,
2018,02,04,01,58,00,98.8,,,,,,,,,,,,,,
2018,02,04,01,59,00,106.2,,,,,,,,,,,,,,
2018,02,04,02,00,00,118.3,,,,,,,,,,,,,,
2018,02,04,02,01,00,112.5,,,,,,,,,,,,,,
2018,02,04,02,02,00,98.9,,,,,,,,,,,,,,
2018,02,04,02,03,00,91.5,,,,,,,,,,,,,,
2018,02,04,02,04,00,91.8,,,,,,,,,,,,,,
2018,02,04,02,05,00,103.0,,,,,,,,,,,,,,
2018,02,04,02,06,00,106.4,,,,,,,,,,,,,,
2018,02,04,02,07,00,98.1,,,,,,,,,,,,,,
2018,02,04,02,08,00,117.4,,,,,,,,,,,,,,
2018,02,04,02,09,00,85.8,,,,,,,,,,,,,,
2018,02,04,02,10,00,79.5,,,,,,,,,,,,,,
2018,02,04,02,11,00,78.1,,,,,,,,,,,,,,
2018,02,04,02,12,00,77.8,,,,,,,,,,,,,,
2018,02,04,02,13,00,75.4,,,,,,,,,,,,,,
2018,02,04,02,14,00,77.8,,,,,,,,,,,,,,
2018,02,04,02,15,00,77.0,,,,,,,,,,,,,,
2018,02,04,02,16,00,80.5,,,,,,,,,,,,,,
2018,02,04,02,17,00,79.4,,,,,,,,,,,,,,
2018,02,04,02,18,00,72.3,,,,,,,,,,,,,,
2018,02,04,02,19,00,64.2,,,,,,,,,,,,,,
2018,02,04,02,20,00,71.4,,,,,,,,,,,,,,
2018,02,04,02,21,00,79.0,,,,,,,,,,,,,,
2018,02,04,02,22,00,82.3,,,,,,,,,,,,,,
2018,02,04,02,23,00,78.1,,,,,,,,,,,,,,
2018,02,04,02,24,00,79.0,,,,,,,,,,,,,,
2018,02,04,02,25,00,69.0,,,,,,,,,,,,,,
2018,02,04,02,26,00,31.6,,,,,,,,,,,,,,
2018,02,04,02,27,00,-5.7,,,,,,,,,,,,,,
2018,02,04,02,28,00,-5.4,,,,,,,,,,,,,,
2018,02,04,02,29,00,-5.4,,,,,,,,,,,,,,
2018,02,04,02,30,00,-17.3,,,,,,,,,,,,,,
2018,02,04,02,31,00,-193.2,,,,,,,,,,,,,,
2018,02,04,02,32,00,-245.6,,,,,,,,,,,,,,
2018,02,04,02,33,00,-233.7,,,,,,,,,,,,,,
2018,02,04,02,34,00,-29.6,,,,,,,,,,,,,,
2018,02,04,02,35,00,-1.4,,,,,,,,,,,,,,
2018,02,04,02,36,00,-66.6,,,,,,,,,,,,,,
2018,02,04,02,37,00,-190.2,,,,,,,,,,,,,,
2018,02,04,02,38,00,-171.6,,,,,,,,,,,,,,
2018,02,04,02,39,00,-159.0,,,,,,,,,,,,,,
2018,02,04,02,40,00,-44.7,,,,,,,,,,,,,,
2018,02,04,02,41,00,2.3,,,,,,,,,,,,,,
2018,02,04,02,42,00,37.2,,,,,,,,,,,,,,
2018,02,04,02,43,00,,,,,,,,,,,,,,,
2018,02,04,02,44,00,,,,,,,,,,,,,,,
2018,02,04,02,45,00,75.4,,,,,,,,,,,,,,
2018,02,04,02,46,00,89.6,,,,,,,,,,,,,,
2018,02,04,02,47,00,32.0,,,,,,,,,,,,,,
2018,02,04,02,48,00,-51.3,,,,,,,,,,,,,,
2018,02,04,02,49,00,-14.8,,,,,,,,,,,,,,
2018,02,04,02,50,00,10.3,,,,,,,,,,,,,,
2018,02,04,02,51,00,40.2,,,,,,,,,,,,,,
2018,02,04,02,52,00,20.1,,,,,,,,,,,,,,
2018,02,04,02,53,00,-136.8,,,,,,,,,,,,,,
2018,02,04,02,54,00,-164.3,,,,,,,,,,,,,,
2018,02,04,02,55,00,-53.8,,,,,,,,,,,,,,
2018,02,04,02,56,00,-97.1,,,,,,,,,,,,,,
2018,02,04,02,57,00,-41.2,,,,,,,,,,,,,,
2018,02,04,02,58,00,-242.3,,,,,,,,,,,,,,
2018,02,04,02,59,00,-127.7,,,,,,,,,,,,,,
2018,02,04,03,00,00,-101.1,,,,,,,,,,,,,,
2018,02,04,03,01,00,-105.7,,,,,,,,,,,,,,
2018,02,04,03,02,00,-130.1,,,,,,,,,,,,,,
2018,02,04,03,03,00,-76.5,,,,,,,,,,,,,,
2018,02,04,03,04,00,-63.1,,,,,,,,,,,,,,
2018,02,04,03,05,00,-147.2,,,,,,,,,,,,,,
2018,02,04,03,06,00,-89.8,,,,,,,,,,,,,,
2018,02,04,03,07,00,-89.4,,,,,,,,,,,,,,
2018,02,04,03,08,00,-27.5,,,,,,,,,,,,,,
2018,02,04,03,09,00,-63.7,,,,,,,,,,,,,,
2018,02,04,03,10,00,36.3,,,,,,,,,,,,,,
2018,02,04,03,11,00,-49.3,,,,,,,,,,,,,,
2018,02,04,03,12,00,-43.1,,,,,,,,,,,,,,
2018,02,04,03,13,00,-2.0,,,,,,,,,,,,,,
2018,02,04,03,14,00,-33.9,,,,,,,,,,,,,,
2018,02,04,03,15,00,3.6,,,,,,,,,,,,,,
2018,02,04,03,16,00,-68.7,,,,,,,,,,,,,,
2018,02,04,03,17,00,-16.6,,,,,,,,,,,,,,
2018,02,04,03,18,00,-9.4,,,,,,,,,,,,,,
2018,02,04,03,19,00,57.0,,,,,,,,,,,,,,
2018,02,04,03,20,00,50.6,,,,,,,,,,,,,,
2018,02,04,03,21,00,55.8,,,,,,,,,,,,,,
2018,02,04,03,22,00,24.3,,,,,,,,,,,,,,
2018,02,04,03,23,00,114.6,,,,,,,,,,,,,,
2018,02,04,03,24,00,22.7,,,,,,,,,,,,,,
2018,02,04,03,25,00,87.8,,,,,,,,,,,,,,
2018,02,04,03,26,00,56.1,,,,,,,,,,,,,,
2018,02,04,03,27,00,,,,,,,,,,,,,,,
2018,02,04,03,28,00,,,,,,,,,,,,,,,
2018,02,04,03,29,00,-11.3,,,,,,,,,,,,,,
2018,02,04,03,30,00,-121.5,,,,,,,,,,,,,,
2018,02,04,03,31,00,19.6,,,,,,,,,,,,,,
2018,02,04,03,32,00,4.0,,,,,,,,,,,,,,
2018,02,04,03,33,00,78.4,,,,,,,,,,,,,,
2018,02,04,03,34,00,123.5,,,,,,,,,,,,,,
2018,02,04,03,35,00,186.6,,,,,,,,,,,,,,
2018,02,04,03,36,00,201.7,,,,,,,,,,,,,,
2018,02,04,03,37,00,178.0,,,,,,,,,,,,,,
2018,02,04,03,38,00,227.5,,,,,,,,,,,,,,
2018,02,04,03,39,00,135.6,,,,,,,,,,,,,,
2018,02,04,03,40,00,118.5,,,,,,,,,,,,,,
2018,02,04,03,41,00,,,,,,,,,,,,,,,
2018,02,04,03,42,00,,,,,,,,,,,,,,,
2018,02,04,03,43,00,118.8,,,,,,,,,,,,,,
2018,02,04,03,44,00,218.7,,,,,,,,,,,,,,
2018,02,04,03,45,00,223.5,,,,,,,,,,,,,,
2018,02,04,03,46,00,86.9,,,,,,,,,,,,,,
2018,02,04,03,47,00,79.9,,,,,,,,,,,,,,
2018,02,04,03,48,00,162.0,,,,,,,,,,,,,,
2018,02,04,03,49,00,160.9,,,,,,,,,,,,,,
2018,02,04,03,50,00,110.6,,,,,,,,,,,,,,
2018,02,04,03,51,00,109.7,,,,,,,,,,,,,,
2018,02,04,03,52,00,131.0,,,,,,,,,,,,,,
2018,02,04,03,53,00,25.0,,,,,,,,,,,,,,
2018,02,04,03,54,00,112.6,,,,,,,,,,,,,,
2018,02,04,03,55,00,138.5,,,,,,,,,,,,,,
2018,02,04,03,56,00,121.2,,,,,,,,,,,,,,
2018,02,04,03,57,00,163.6,,,,,,,,,,,,,,
2018,02,04,03,58,00,41.7,,,,,,,,,,,,,,
2018,02,04,03,59,00,76.3,,,,,,,,,,,,,,
2018,02,04,04,00,00,149.8,,,,,,,,,,,,,,
2018,02,04,04,01,00,161.5,,,,,,,,,,,,,,
2018,02,04,04,02,00,113.3,,,,,,,,,,,,,,
2018,02,04,04,03,00,170.5,,,,,,,,,,,,,,
2018,02,04,04,04,00,230.0,,,,,,,,,,,,,,
2018,02,04,04,05,00,191.3,,,,,,,,,,,,,,
2018,02,04,04,06,00,181.2,,,,,,,,,,,,,,
2018,02,04,04,07,00,215.6,,,,,,,,,,,,,,
2018,02,04,04,08,00,284.9,,,,,,,,,,,,,,
2018,02,04,04,09,00,262.7,,,,,,,,,,,,,,
2018,02,04,04,10,00,225.3,,,,,,,,,,,,,,
2018,02,04,04,11,00,192.6,,,,,,,,,,,,,,
2018,02,04,04,12,00,190.4,,,,,,,,,,,,,,
2018,02,04,04,13,00,404.2,,,,,,,,,,,,,,
2018,02,04,04,14,00,274.3,,,,,,,,,,,,,,
2018,02,04,04,15,00,222.4,,,,,,,,,,,,,,
2018,02,04,04,16,00,246.3,,,,,,,,,,,,,,
2018,02,04,04,17,00,186.4,,,,,,,,,,,,,,
2018,02,04,04,18,00,293.1,,,,,,,,,,,,,,
2018,02,04,04,19,00,380.6,,,,,,,,,,,,,,
2018,02,04,04,20,00,233.7,,,,,,,,,,,,,,
2018,02,04,04,21,00,213.1,,,,,,,,,,,,,,
2018,02,04,04,22,00,163.2,,,,,,,,,,,,,,
2018,02,04,04,23,00,203.8,,,,,,,,,,,,,,
2018,02,04,04,24,00,223.8,,,,,,,,,,,,,,
2018,02,04,04,25,00,158.2,,,,,,,,,,,,,,
2018,02,04,04,26,00,55.7,,,,,,,,,,,,,,
2018,02,04,04,27,00,117.2,,,,,,,,,,,,,,
2018,02,04,04,28,00,163.5,,,,,,,,,,,,,,
2018,02,04,04,29,00,257.2,,,,,,,,,,,,,,
2018,02,04,04,30,00,366.3,,,,,,,,,,,,,,
2018,02,04,04,31,00,247.7,,,,,,,,,,,,,,
2018,02,04,04,32,00,147.4,,,,,,,,,,,,,,
2018,02,04,04,33,00,148.2,,,,,,,,,,,,,,
2018,02,04,04,34,00,192.8,,,,,,,,,,,,,,
2018,02,04,04,35,00,216.6,,,,,,,,,,,,,,
2018,02,04,04,36,00,212.1,,,,,,,,,,,,,,
2018,02,04,04,37,00,260.8,,,,,,,,,,,,,,
2018,02,04,04,38,00,264.9,,,,,,,,,,,,,,
2018,02,04,04,39,00,320.8,,,,,,,,,,,,,,
2018,02,04,04,40,00,254.4,,,,,,,,,,,,,,
2018,02,04,04,41,00,161.4,,,,,,,,,,,,,,
2018,02,04,04,42,00,191.0,,,,,,,,,,,,,,
2018,02,04,04,43,00,227.1,,,,,,,,,,,,,,
2018,02,04,04,44,00,228.9,,,,,,,,,,,,,,
2018,02,04,04,45,00,363.4,,,,,,,,,,,,,,
2018,02,04,04,46,00,370.5,,,,,,,,,,,,,,
2018,02,04,04,47,00,285.2,,,,,,,,,,,,,,
2018,02,04,04,48,00,322.0,,,,,,,,,,,,,,
2018,02,04,04,49,00,225.6,,,,,,,,,,,,,,
2018,02,04,04,50,00,225.2,,,,,,,,,,,,,,
2018,02,04,04,51,00,252.3,,,,,,,,,,,,,,
2018,02,04,04,52,00,253.0,,,,,,,,,,,,,,
2018,02,04,04,53,00,314.0,,,,,,,,,,,,,,
2018,02,04,04,54,00,445.3,,,,,,,,,,,,,,
2018,02,04,04,55,00,317.1,,,,,,,,,,,,,,
2018,02,04,04,56,00,278.1,,,,,,,,,,,,,,
2018,02,04,04,57,00,302.7,,,,,,,,,,,,,,
2018,02,04,04,58,00,375.4,,,,,,,,,,,,,,
2018,02,04,04,59,00,435.7,,,,,,,,,,,,,,
2018,02,04,05,00,00,408.2,,,,,,,,,,,,,,
2018,02,04,05,01,00,497.3,,,,,,,,,,,,,,
2018,02,04,05,02,00,367.2,,,,,,,,,,,,,,
2018,02,04,05,03,00,290.8,,,,,,,,,,,,,,
2018,02,04,05,04,00,347.8,,,,,,,,,,,,,,
2018,02,04,05,05,00,886.8,,,,,,,,,,,,,,
2018,02,04,05,06,00,634.4,,,,,,,,,,,,,,
2018,02,04,05,07,00,417.8,,,,,,,,,,,,,,
2018,02,04,05,08,00,322.9,,,,,,,,,,,,,,
2018,02,04,05,09,00,345.3,,,,,,,,,,,,,,
2018,02,04,05,10,00,607.2,,,,,,,,,,,,,,
2018,02,04,05,11,00,808.3,,,,,,,,,,,,,,
2018,02,04,05,12,00,447.6,,,,,,,,,,,,,,
2018,02,04,05,13,00,540.6,,,,,,,,,,,,,,
2018,02,04,05,14,00,439.1,,,,,,,,,,,,,,
2018,02,04,05,15,00,388.0,,,,,,,,,,,,,,
2018,02,04,05,16,00,634.4,,,,,,,,,,,,,,
2018,02,04,05,17,00,828.9,,,,,,,,,,,,,,
2018,02,04,05,18,00,533.0,,,,,,,,,,,,,,
2018,02,04,05,19,00,505.7,,,,,,,,,,,,,,
2018,02,04,05,20,00,392.8,,,,,,,,,,,,,,
2018,02,04,05,21,00,1032.0,,,,,,,,,,,,,,
2018,02,04,05,22,00,457.4,,,,,,,,,,,,,,
2018,02,04,05,23,00,420.1,,,,,,,,,,,,,,
2018,02,04,05,24,00,419.4,,,,,,,,,,,,,,
2018,02,04,05,25,00,431.3,,,,,,,,,,,,,,
2018,02,04,05,26,00,570.6,,,,,,,,,,,,,,
2018,02,04,05,27,00,1010.6,,,,,,,,,,,,,,
2018,02,04,05,28,00,1416.4,,,,,,,,,,,,,,
2018,02,04,05,29,00,464.6,,,,,,,,,,,,,,
2018,02,04,05,30,00,863.3,,,,,,,,,,,,,,
2018,02,04,05,31,00,1573.4,,,,,,,,,,,,,,
2018,02,04,05,32,00,669.3,,,,,,,,,,,,,,
2018,02,04,05,33,00,446.0,,,,,,,,,,,,,,
2018,02,04,05,34,00,550.4,,,,,,,,,,,,,,
2018,02,04,05,35,00,762.7,,,,,,,,,,,,,,
2018,02,04,05,36,00,789.8,,,,,,,,,,,,,,
2018,02,04,05,37,00,566.2,,,,,,,,,,,,,,
2018,02,04,05,38,00,424.4,,,,,,,,,,,,,,
2018,02,04,05,39,00,492.5,,,,,,,,,,,,,,
2018,02,04,05,40,00,531.2,,,,,,,,,,,,,,
2018,02,04,05,41,00,618.7,,,,,,,,,,,,,,
2018,02,04,05,42,00,395.4,,,,,,,,,,,,,,
2018,02,04,05,43,00,351.2,,,,,,,,,,,,,,
2018,02,04,05,44,00,523.6,,,,,,,,,,,,,,
2018,02,04,05,45,00,409.6,,,,,,,,,,,,,,
2018,02,04,05,46,00,448.3,,,,,,,,,,,,,,
2018,02,04,05,47,00,534.8,,,,,,,,,,,,,,
2018,02,04,05,48,00,304.7,,,,,,,,,,,,,,
2018,02,04,05,49,00,379.4,,,,,,,,,,,,,,
2018,02,04,05,50,00,269.9,,,,,,,,,,,,,,
2018,02,04,05,51,00,299.6,,,,,,,,,,,,,,
2018,02,04,05,52,00,439.0,,,,,,,,,,,,,,
2018,02,04,05,53,00,341.1,,,,,,,,,,,,,,
2018,02,04,05,54,00,278.6,,,,,,,,,,,,,,
2018,02,04,05,55,00,276.3,,,,,,,,,,,,,,
2018,02,04,05,56,00,291.5,,,,,,,,,,,,,,
2018,02,04,05,57,00,289.4,,,,,,,,,,,,,,
2018,02,04,05,58,00,666.9,,,,,,,,,,,,,,
2018,02,04,05,59,00,346.3,,,,,,,,,,,,,,
2018,02,04,06,00,00,576.6,,,,,,,,,,,,,,
2018,02,04,06,01,00,573.0,,,,,,,,,,,,,,
2018,02,04,06,02,00,339.4,,,,,,,,,,,,,,
2018,02,04,06,03,00,308.2,,,,,,,,,,,,,,
2018,02,04,06,04,00,428.1,,,,,,,,,,,,,,
2018,02,04,06,05,00,287.3,,,,,,,,,,,,,,
2018,02,04,06,06,00,434.4,,,,,,,,,,,,,,
2018,02,04,06,07,00,453.4,,,,,,,,,,,,,,
2018,02,04,06,08,00,327.1,,,,,,,,,,,,,,
2018,02,04,06,09,00,319.1,,,,,,,,,,,,,,
2018,02,04,06,10,00,287.8,,,,,,,,,,,,,,
2018,02,04,06,11,00,320.0,,,,,,,,,,,,,,
2018,02,04,06,12,00,262.6,,,,,,,,,,,,,,
2018,02,04,06,13,00,276.5,,,,,,,,,,,,,,
2018,02,04,06,14,00,232.8,,,,,,,,,,,,,,
2018,02,04,06,15,00,247.0,,,,,,,,,,,,,,
2018,02,04,06,16,00,241.5,,,,,,,,,,,,,,
2018,02,04,06,17,00,664.4,,,,,,,,,,,,,,
2018,02,04,06,18,00,298.2,,,,,,,,,,,,,,
2018,02,04,06,19,00,248.1,,,,,,,,,,,,,,
2018,02,04,06,20,00,235.6,,,,,,,,,,,,,,
2018,02,04,06,21,00,219.3,,,,,,,,,,,,,,
2018,02,04,06,22,00,251.6,,,,,,,,,,,,,,
2018,02,04,06,23,00,281.1,,,,,,,,,,,,,,
2018,02,04,06,24,00,264.5,,,,,,,,,,,,,,
2018,02,04,06,25,00,,,,,,,,,,,,,,,
2018,02,04,06,26,00,,,,,,,,,,,,,,,
2018,02,04,06,27,00,384.4,,,,,,,,,,,,,,
2018,02,04,06,28,00,320.1,,,,,,,,,,,,,,
2018,02,04,06,29,00,410.9,,,,,,,,,,,,,,
2018,02,04,06,30,00,285.4,,,,,,,,,,,,,,
2018,02,04,06,31,00,251.3,,,,,,,,,,,,,,
2018,02,04,06,32,00,256.5,,,,,,,,,,,,,,
2018,02,04,06,33,00,252.8,,,,,,,,,,,,,,
2018,02,04,06,34,00,267.8,,,,,,,,,,,,,,
2018,02,04,06,35,00,288.1,,,,,,,,,,,,,,
2018,02,04,06,36,00,248.6,,,,,,,,,,,,,,
2018,02,04,06,37,00,261.4,,,,,,,,,,,,,,
2018,02,04,06,38,00,288.9,,,,,,,,,,,,,,
2018,02,04,06,39,00,402.6,,,,,,,,,,,,,,
2018,02,04,06,40,00,521.4,,,,,,,,,,,,,,
2018,02,04,06,41,00,277.0,,,,,,,,,,,,,,
2018,02,04,06,42,00,262.0,,,,,,,,,,,,,,
2018,02,04,06,43,00,314.3,,,,,,,,,,,,,,
2018,02,04,06,44,00,379.3,,,,,,,,,,,,,,
2018,02,04,06,45,00,387.9,,,,,,,,,,,,,,
2018,02,04,06,46,00,337.5,,,,,,,,,,,,,,
2018,02,04,06,47,00,360.3,,,,,,,,,,,,,,
2018,02,04,06,48,00,320.3,,,,,,,,,,,,,,
2018,02,04,06,49,00,278.2,,,,,,,,,,,,,,
2018,02,04,06,50,00,253.1,,,,,,,,,,,,,,
2018,02,04,06,51,00,256.1,,,,,,,,,,,,,,
2018,02,04,06,52,00,252.9,,,,,,,,,,,,,,
2018,02,04,06,53,00,279.4,,,,,,,,,,,,,,
2018,02,04,06,54,00,308.3,,,,,,,,,,,,,,
2018,02,04,06,55,00,286.2,,,,,,,,,,,,,,
2018,02,04,06,56,00,235.8,,,,,,,,,,,,,,
2018,02,04,06,57,00,228.5,,,,,,,,,,,,,,
2018,02,04,06,58,00,209.7,,,,,,,,,,,,,,
2018,02,04,06,59,00,213.0,,,,,,,,,,,,,,
2018,02,04,07,00,00,182.9,,,,,,,,,,,,,,
2018,02,04,07,01,00,183.7,,,,,,,,,,,,,,
2018,02,04,07,02,00,203.2,,,,,,,,,,,,,,
2018,02,04,07,03,00,183.5,,,,,,,,,,,,,,
2018,02,04,07,04,00,153.7,,,,,,,,,,,,,,
2018,02,04,07,05,00,159.0,,,,,,,,,,,,,,
2018,02,04,07,06,00,,,,,,,,,,,,,,,
2018,02,04,07,07,00,,,,,,,,,,,,,,,
2018,02,04,07,08,00,147.3,,,,,,,,,,,,,,
2018,02,04,07,09,00,191.8,,,,,,,,,,,,,,
2018,02,04,07,10,00,274.0,,,,,,,,,,,,,,
2018,02,04,07,11,00,252.5,,,,,,,,,,,,,,
2018,02,04,07,12,00,237.0,,,,,,,,,,,,,,
2018,02,04,07,13,00,240.4,,,,,,,,,,,,,,
2018,02,04,07,14,00,243.5,,,,,,,,,,,,,,
2018,02,04,07,15,00,239.1,,,,,,,,,,,,,,
2018,02,04,07,16,00,251.1,,,,,,,,,,,,,,
2018,02,04,07,17,00,284.6,,,,,,,,,,,,,,
2018,02,04,07,18,00,275.0,,,,,,,,,,,,,,
2018,02,04,07,19,00,246.4,,,,,,,,,,,,,,
2018,02,04,07,20,00,245.9,,,,,,,,,,,,,,
2018,02,04,07,21,00,239.6,,,,,,,,,,,,,,
2018,02,04,07,22,00,247.4,,,,,,,,,,,,,,
2018,02,04,07,23,00,307.6,,,,,,,,,,,,,,
2018,02,04,07,24,00,332.4,,,,,,,,,,,,,,
2018,02,04,07,25,00,342.8,,,,,,,,,,,,,,
2018,02,04,07,26,00,368.2,,,,,,,,,,,,,,
2018,02,04,07,27,00,303.4,,,,,,,,,,,,,,
2018,02,04,07,28,00,266.9,,,,,,,,,,,,,,
2018,02,04,07,29,00,223.4,,,,,,,,,,,,,,
2018,02,04,07,30,00,204.9,,,,,,,,,,,,,,
2018,02,04,07,31,00,200.1,,,,,,,,,,,,,,
2018,02,04,07,32,00,192.5,,,,,,,,,,,,,,
2018,02,04,07,33,00,189.2,,,,,,,,,,,,,,
2018,02,04,07,34,00,213.3,,,,,,,,,,,,,,
2018,02,04,07,35,00,196.7,,,,,,,,,,,,,,
2018,02,04,07,36,00,179.5,,,,,,,,,,,,,,
2018,02,04,07,37,00,165.7,,,,,,,,,,,,,,
2018,02,04,07,38,00,200.1,,,,,,,,,,,,,,
2018,02,04,07,39,00,208.1,,,,,,,,,,,,,,
2018,02,04,07,40,00,165.7,,,,,,,,,,,,,,
2018,02,04,07,41,00,164.3,,,,,,,,,,,,,,
2018,02,04,07,42,00,160.0,,,,,,,,,,,,,,
2018,02,04,07,43,00,153.8,,,,,,,,,,,,,,
2018,02,04,07,44,00,151.2,,,,,,,,,,,,,,
2018,02,04,07,45,00,145.8,,,,,,,,,,,,,,
2018,02,04,07,46,00,125.9,,,,,,,,,,,,,,
2018,02,04,07,47,00,119.4,,,,,,,,,,,,,,
2018,02,04,07,48,00,119.4,,,,,,,,,,,,,,
2018,02,04,07,49,00,140.8,,,,,,,,,,,,,,
2018,02,04,07,50,00,147.4,,,,,,,,,,,,,,
2018,02,04,07,51,00,123.8,,,,,,,,,,,,,,
2018,02,04,07,52,00,139.8,,,,,,,,,,,,,,
2018,02,04,07,53,00,147.6,,,,,,,,,,,,,,
2018,02,04,07,54,00,115.7,,,,,,,,,,,,,,
2018,02,04,07,55,00,115.9,,,,,,,,,,,,,,
2018,02,04,07,56,00,117.8,,,,,,,,,,,,,,
2018,02,04,07,57,00,132.7,,,,,,,,,,,,,,
2018,02,04,07,58,00,169.5,,,,,,,,,,,,,,
2018,02,04,07,59,00,154.0,,,,,,,,,,,,,,
2018,02,04,08,00,00,222.7,,,,,,,,,,,,,,
2018,02,04,08,01,00,176.9,,,,,,,,,,,,,,
2018,02,04,08,02,00,159.8,,,,,,,,,,,,,,
2018,02,04,08,03,00,160.6,,,,,,,,,,,,,,
2018,02,04,08,04,00,186.9,,,,,,,,,,,,,,
2018,02,04,08,05,00,212.0,,,,,,,,,,,,,,
2018,02,04,08,06,00,173.9,,,,,,,,,,,,,,
2018,02,04,08,07,00,195.6,,,,,,,,,,,,,,
2018,02,04,08,08,00,204.6,,,,,,,,,,,,,,
2018,02,04,08,09,00,236.3,,,,,,,,,,,,,,
2018,02,04,08,10,00,206.2,,,,,,,,,,,,,,
2018,02,04,08,11,00,294.1,,,,,,,,,,,,,,
2018,02,04,08,12,00,236.3,,,,,,,,,,,,,,
2018,02,04,08,13,00,143.3,,,,,,,,,,,,,,
2018,02,04,08,14,00,161.6,,,,,,,,,,,,,,
2018,02,04,08,15,00,188.1,,,,,,,,,,,,,,
2018,02,04,08,16,00,212.0,,,,,,,,,,,,,,
2018,02,04,08,17,00,145.4,,,,,,,,,,,,,,
2018,02,04,08,18,00,121.4,,,,,,,,,,,,,,
2018,02,04,08,19,00,140.2,,,,,,,,,,,,,,
2018,02,04,08,20,00,183.2,,,,,,,,,,,,,,
2018,02,04,08,21,00,185.4,,,,,,,,,,,,,,
2018,02,04,08,22,00,169.2,,,,,,,,,,,,,,
2018,02,04,08,23,00,162.3,,,,,,,,,,,,,,
2018,02,04,08,24,00,147.1,,,,,,,,,,,,,,
2018,02,04,08,25,00,163.8,,,,,,,,,,,,,,
2018,02,04,08,26,00,194.5,,,,,,,,,,,,,,
2018,02,04,08,27,00,,,,,,,,,,,,,,,
2018,02,04,08,28,00,,,,,,,,,,,,,,,
2018,02,04,08,29,00,277.5,,,,,,,,,,,,,,
2018,02,04,08,30,00,307.3,,,,,,,,,,,,,,
2018,02,04,08,31,00,270.5,,,,,,,,,,,,,,
2018,02,04,08,32,00,307.5,,,,,,,,,,,,,,
2018,02,04,08,33,00,265.1,,,,,,,,,,,,,,
2018,02,04,08,34,00,283.2,,,,,,,,,,,,,,
2018,02,04,08,35,00,282.3,,,,,,,,,,,,,,
2018,02,04,08,36,00,307.1,,,,,,,,,,,,,,
2018,02,04,08,37,00,322.7,,,,,,,,,,,,,,
2018,02,04,08,38,00,322.2,,,,,,,,,,,,,,
2018,02,04,08,39,00,315.5,,,,,,,,,,,,,,
2018,02,04,08,40,00,272.0,,,,,,,,,,,,,,
2018,02,04,08,41,00,253.4,,,,,,,,,,,,,,
2018,02,04,08,42,00,247.2,,,,,,,,,,,,,,
2018,02,04,08,43,00,248.1,,,,,,,,,,,,,,
2018,02,04,08,44,00,253.3,,,,,,,,,,,,,,
2018,02,04,08,45,00,255.9,,,,,,,,,,,,,,
2018,02,04,08,46,00,251.1,,,,,,,,,,,,,,
2018,02,04,08,47,00,235.6,,,,,,,,,,,,,,
2018,02,04,08,48,00,243.6,,,,,,,,,,,,,,
2018,02,04,08,49,00,234.5,,,,,,,,,,,,,,
2018,02,04,08,50,00,203.4,,,,,,,,,,,,,,
2018,02,04,08,51,00,192.1,,,,,,,,,,,,,,
2018,02,04,08,52,00,200.2,,,,,,,,,,,,,,
2018,02,04,08,53,00,190.8,,,,,,,,,,,,,,
2018,02,04,08,54,00,166.9,,,,,,,,,,,,,,
2018,02,04,08,55,00,160.4,,,,,,,,,,,,,,
2018,02,04,08,56,00,164.5,,,,,,,,,,,,,,
2018,02,04,08,57,00,165.3,,,,,,,,,,,,,,
2018,02,04,08,58,00,164.3,,,,,,,,,,,,,,
2018,02,04,08,59,00,173.9,,,,,,,,,,,,,,
2018,02,04,09,00,00,197.2,,,,,,,,,,,,,,
2018,02,04,09,01,00,195.1,,,,,,,,,,,,,,
2018,02,04,09,02,00,185.6,,,,,,,,,,,,,,
2018,02,04,09,03,00,192.3,,,,,,,,,,,,,,
2018,02,04,09,04,00,180.8,,,,,,,,,,,,,,
2018,02,04,09,05,00,182.3,,,,,,,,,,,,,,
2018,02,04,09,06,00,190.5,,,,,,,,,,,,,,
2018,02,04,09,07,00,202.2,,,,,,,,,,,,,,
2018,02,04,09,08,00,218.5,,,,,,,,,,,,,,
2018,02,04,09,09,00,248.9,,,,,,,,,,,,,,
2018,02,04,09,10,00,301.5,,,,,,,,,,,,,,
2018,02,04,09,11,00,313.4,,,,,,,,,,,,,,
2018,02,04,09,12,00,319.6,,,,,,,,,,,,,,
2018,02,04,09,13,00,341.3,,,,,,,,,,,,,,
2018,02,04,09,14,00,339.3,,,,,,,,,,,,,,
2018,02,04,09,15,00,350.4,,,,,,,,,,,,,,
2018,02,04,09,16,00,385.3,,,,,,,,,,,,,,
2018,02,04,09,17,00,378.7,,,,,,,,,,,,,,
2018,02,04,09,18,00,419.8,,,,,,,,,,,,,,
2018,02,04,09,19,00,446.0,,,,,,,,,,,,,,
2018,02,04,09,20,00,403.3,,,,,,,,,,,,,,
2018,02,04,09,21,00,421.2,,,,,,,,,,,,,,
2018,02,04,09,22,00,416.0,,,,,,,,,,,,,,
2018,02,04,09,23,00,420.2,,,,,,,,,,,,,,
2018,02,04,09,24,00,408.0,,,,,,,,,,,,,,
2018,02,04,09,25,00,453.9,,,,,,,,,,,,,,
2018,02,04,09,26,00,499.9,,,,,,,,,,,,,,
2018,02,04,09,27,00,401.9,,,,,,,,,,,,,,
2018,02,04,09,28,00,334.0,,,,,,,,,,,,,,
2018,02,04,09,29,00,328.1,,,,,,,,,,,,,,
2018,02,04,09,30,00,364.7,,,,,,,,,,,,,,
2018,02,04,09,31,00,420.0,,,,,,,,,,,,,,
2018,02,04,09,32,00,471.1,,,,,,,,,,,,,,
2018,02,04,09,33,00,476.5,,,,,,,,,,,,,,
2018,02,04,09,34,00,481.9,,,,,,,,,,,,,,
2018,02,04,09,35,00,518.5,,,,,,,,,,,,,,
2018,02,04,09,36,00,534.8,,,,,,,,,,,,,,
2018,02,04,09,37,00,580.9,,,,,,,,,,,,,,
2018,02,04,09,38,00,620.5,,,,,,,,,,,,,,
2018,02,04,09,39,00,606.9,,,,,,,,,,,,,,
2018,02,04,09,40,00,661.9,,,,,,,,,,,,,,
2018,02,04,09,41,00,592.9,,,,,,,,,,,,,,
2018,02,04,09,42,00,569.9,,,,,,,,,,,,,,
2018,02,04,09,43,00,576.5,,,,,,,,,,,,,,
2018,02,04,09,44,00,557.3,,,,,,,,,,,,,,
2018,02,04,09,45,00,602.0,,,,,,,,,,,,,,
2018,02,04,09,46,00,645.3,,,,,,,,,,,,,,
2018,02,04,09,47,00,684.2,,,,,,,,,,,,,,