2018,12,30,00,00,00,63.3,,,,,,,,,,,,,,
2018,12,30,00,01,00,42.5,,,,,,,,,,,,,,
2018,12,30,00,02,00,40.3,,,,,,,,,,,,,,
2018,12,30,00,03,00,39.1,,,,,,,,,,,,,,
2018,12,30,00,04,00,34.9,,,,,,,,,,,,,,
2018,12,30,00,05,00,27.3,,,,,,,,,,,,,,
2018,12,30,00,06,00,13.7,,,,,,,,,,,,,,
2018,12,30,00,07,00,11.2,,,,,,,,,,,,,,
2018,12,30,00,08,00,23.8,,,,,,,,,,,,,,
2018,12,30,00,09,00,17.3,,,,,,,,,,,,,,
2018,12,30,00,10,00,31.1,,,,,,,,,,,,,,
2018,12,30,00,11,00,36.0,,,,,,,,,,,,,,
2018,12,30,00,12,00,41.2,,,,,,,,,,,,,,
2018,12,30,00,13,00,50.9,,,,,,,,,,,,,,
2018,12,30,00,14,00,44.5,,,,,,,,,,,,,,
2018,12,30,00,15,00,46.9,,,,,,,,,,,,,,
2018,12,30,00,16,00,42.2,,,,,,,,,,,,,,
2018,12,30,00,17,00,38.6,,,,,,,,,,,,,,
2018,12,30,00,18,00,38.2,,,,,,,,,,,,,,
2018,12,30,00,19,00,38.6,,,,,,,,,,,,,,
2018,12,30,00,20,00,38.3,,,,,,,,,,,,,,
2018,12,30,00,21,00,38.2,,,,,,,,,,,,,,
2018,12,30,00,22,00,37.9,,,,,,,,,,,,,,
2018,12,30,00,23,00,37.8,,,,,,,,,,,,,,
2018,12,30,00,24,00,37.4,,,,,,,,,,,,,,
2018,12,30,00,25,00,36.8,,,,,,,,,,,,,,
2018,12,30,00,26,00,36.9,,,,,,,,,,,,,,
2018,12,30,00,27,00,37.8,,,,,,,,,,,,,,
2018,12,30,00,28,00,46.9,,,,,,,,,,,,,,
2018,12,30,00,29,00,42.3,,,,,,,,,,,,,,
2018,12,30,00,30,00,57.0,,,,,,,,,,,,,,
2018,12,30,00,31,00,40.0,,,,,,,,,,,,,,
2018,12,30,00,32,00,38.8,,,,,,,,,,,,,,
2018,12,30,00,33,00,39.6,,,,,,,,,,,,,,
2018,12,30,00,34,00,43.4,,,,,,,,,,,,,,
2018,12,30,00,35,00,37.7,,,,,,,,,,,,,,
2018,12,30,00,36,00,37.7,,,,,,,,,,,,,,
2018,12,30,00,37,00,37.1,,,,,,,,,,,,,,
2018,12,30,00,38,00,36.1,,,,,,,,,,,,,,
2018,12,30,00,39,00,36.3,,,,,,,,,,,,,,
2018,12,30,00,40,00,33.4,,,,,,,,,,,,,,
2018,12,30,00,41,00,35.0,,,,,,,,,,,,,,
2018,12,30,00,42,00,32.1,,,,,,,,,,,,,,
2018,12,30,00,43,00,29.4,,,,,,,,,,,,,,
2018,12,30,00,44,00,27.5,,,,,,,,,,,,,,
2018,12,30,00,45,00,27.3,,,,,,,,,,,,,,
2018,12,30,00,46,00,14.7,,,,,,,,,,,,,,
2018,12,30,00,47,00,8.1,,,,,,,,,,,,,,
2018,12,30,00,48,00,7.5,,,,,,,,,,,,,,
2018,12,30,00,49,00,-0.5,,,,,,,,,,,,,,
2018,12,30,00,50,00,4.7,,,,,,,,,,,,,,
2018,12,30,00,51,00,18.5,,,,,,,,,,,,,,
2018,12,30,00,52,00,18.0,,,,,,,,,,,,,,
2018,12,30,00,53,00,28.3,,,,,,,,,,,,,,
2018,12,30,00,54,00,28.5,,,,,,,,,,,,,,
2018,12,30,00,55,00,29.7,,,,,,,,,,,,,,
2018,12,30,00,56,00,26.2,,,,,,,,,,,,,,
2018,12,30,00,57,00,12.1,,,,,,,,,,,,,,
2018,12,30,00,58,00,8.1,,,,,,,,,,,,,,
2018,12,30,00,59,00,17.4,,,,,,,,,,,,,,
2018,12,30,01,00,00,7.3,,,,,,,,,,,,,,
2018,12,30,01,01,00,9.3,,,,,,,,,,,,,,
2018,12,30,01,02,00,5.0,,,,,,,,,,,,,,
2018,12,30,01,03,00,5.1,,,,,,,,,,,,,,
2018,12,30,01,04,00,7.7,,,,,,,,,,,,,,
2018,12,30,01,05,00,20.1,,,,,,,,,,,,,,
2018,12,30,01,06,00,34.4,,,,,,,,,,,,,,
2018,12,30,01,07,00,20.8,,,,,,,,,,,,,,
2018,12,30,01,08,00,14.2,,,,,,,,,,,,,,
2018,12,30,01,09,00,4.7,,,,,,,,,,,,,,
2018,12,30,01,10,00,-4.8,,,,,,,,,,,,,,
2018,12,30,01,11,00,-5.4,,,,,,,,,,,,,,
2018,12,30,01,12,00,-4.8,,,,,,,,,,,,,,
2018,12,30,01,13,00,-4.1,,,,,,,,,,,,,,
2018,12,30,01,14,00,-5.4,,,,,,,,,,,,,,
2018,12,30,01,15,00,-5.3,,,,,,,,,,,,,,
2018,12,30,01,16,00,-5.4,,,,,,,,,,,,,,
2018,12,30,01,17,00,-5.4,,,,,,,,,,,,,,
2018,12,30,01,18,00,-5.3,,,,,,,,,,,,,,
2018,12,30,01,19,00,-5.4,,,,,,,,,,,,,,
2018,12,30,01,20,00,-5.4,,,,,,,,,,,,,,
2018,12,30,01,21,00,-5.4,,,,,,,,,,,,,,
2018,12,30,01,22,00,-5.9,,,,,,,,,,,,,,
2018,12,30,01,23,00,-5.7,,,,,,,,,,,,,,
2018,12,30,01,24,00,-5.4,,,,,,,,,,,,,,
2018,12,30,01,25,00,-5.4,,,,,,,,,,,,,,
2018,12,30,01,26,00,-4.0,,,,,,,,,,,,,,
2018,12,30,01,27,00,11.5,,,,,,,,,,,,,,
2018,12,30,01,28,00,20.4,,,,,,,,,,,,,,
2018,12,30,01,29,00,24.2,,,,,,,,,,,,,,
2018,12,30,01,30,00,28.2,,,,,,,,,,,,,,
2018,12,30,01,31,00,32.0,,,,,,,,,,,,,,
2018,12,30,01,32,00,33.8,,,,,,,,,,,,,,
2018,12,30,01,33,00,32.4,,,,,,,,,,,,,,
2018,12,30,01,34,00,16.2,,,,,,,,,,,,,,
2018,12,30,01,35,00,1.2,,,,,,,,,,,,,,
2018,12,30,01,36,00,-5.0,,,,,,,,,,,,,,
2018,12,30,01,37,00,5.6,,,,,,,,,,,,,,
2018,12,30,01,38,00,14.5,,,,,,,,,,,,,,
2018,12,30,01,39,00,5.4,,,,,,,,,,,,,,
2018,12,30,01,40,00,15.7,,,,,,,,,,,,,,
2018,12,30,01,41,00,26.9,,,,,,,,,,,,,,
2018,12,30,01,42,00,20.4,,,,,,,,,,,,,,
2018,12,30,01,43,00,15.1,,,,,,,,,,,,,,
2018,12,30,01,44,00,13.7,,,,,,,,,,,,,,
2018,12,30,01,45,00,-0.7,,,,,,,,,,,,,,
2018,12,30,01,46,00,1.1,,,,,,,,,,,,,,
2018,12,30,01,47,00,26.7,,,,,,,,,,,,,,
2018,12,30,01,48,00,36.8,,,,,,,,,,,,,,
2018,12,30,01,49,00,35.7,,,,,,,,,,,,,,
2018,12,30,01,50,00,33.8,,,,,,,,,,,,,,
2018,12,30,01,51,00,33.9,,,,,,,,,,,,,,
2018,12,30,01,52,00,33.2,,,,,,,,,,,,,,
2018,12,30,01,53,00,38.0,,,,,,,,,,,,,,
2018,12,30,01,54,00,29.8,,,,,,,,,,,,,,
2018,12,30,01,55,00,7.3,,,,,,,,,,,,,,
2018,12,30,01,56,00,13.2,,,,,,,,,,,,,,
2018,12,30,01,57,00,6.3,,,,,,,,,,,,,,
2018,12,30,01,58,00,9.8,,,,,,,,,,,,,,
2018,12,30,01,59,00,-1.7,,,,,,,,,,,,,,
2018,12,30,02,00,00,-0.8,,,,,,,,,,,,,,
2018,12,30,02,01,00,-0.4,,,,,,,,,,,,,,
2018,12,30,02,02,00,7.4,,,,,,,,,,,,,,
2018,12,30,02,03,00,9.7,,,,,,,,,,,,,,
2018,12,30,02,04,00,4.8,,,,,,,,,,,,,,
2018,12,30,02,05,00,1.5,,,,,,,,,,,,,,
2018,12,30,02,06,00,4.4,,,,,,,,,,,,,,
2018,12,30,02,07,00,4.5,,,,,,,,,,,,,,
2018,12,30,02,08,00,10.7,,,,,,,,,,,,,,
2018,12,30,02,09,00,11.2,,,,,,,,,,,,,,
2018,12,30,02,10,00,11.0,,,,,,,,,,,,,,
2018,12,30,02,11,00,19.0,,,,,,,,,,,,,,
2018,12,30,02,12,00,14.3,,,,,,,,,,,,,,
2018,12,30,02,13,00,20.1,,,,,,,,,,,,,,
2018,12,30,02,14,00,25.8,,,,,,,,,,,,,,
2018,12,30,02,15,00,31.7,,,,,,,,,,,,,,
2018,12,30,02,16,00,28.1,,,,,,,,,,,,,,
2018,12,30,02,17,00,25.8,,,,,,,,,,,,,,
2018,12,30,02,18,00,28.3,,,,,,,,,,,,,,
2018,12,30,02,19,00,24.6,,,,,,,,,,,,,,
2018,12,30,02,20,00,13.8,,,,,,,,,,,,,,
2018,12,30,02,21,00,6.1,,,,,,,,,,,,,,
2018,12,30,02,22,00,-1.0,,,,,,,,,,,,,,
2018,12,30,02,23,00,7.7,,,,,,,,,,,,,,
2018,12,30,02,24,00,19.3,,,,,,,,,,,,,,
2018,12,30,02,25,00,25.9,,,,,,,,,,,,,,
2018,12,30,02,26,00,20.5,,,,,,,,,,,,,,
2018,12,30,02,27,00,35.9,,,,,,,,,,,,,,
2018,12,30,02,28,00,37.4,,,,,,,,,,,,,,
2018,12,30,02,29,00,37.2,,,,,,,,,,,,,,
2018,12,30,02,30,00,48.0,,,,,,,,,,,,,,
2018,12,30,02,31,00,47.8,,,,,,,,,,,,,,
2018,12,30,02,32,00,44.7,,,,,,,,,,,,,,
2018,12,30,02,33,00,42.6,,,,,,,,,,,,,,
2018,12,30,02,34,00,41.7,,,,,,,,,,,,,,
2018,12,30,02,35,00,37.7,,,,,,,,,,,,,,
2018,12,30,02,36,00,36.1,,,,,,,,,,,,,,
2018,12,30,02,37,00,37.5,,,,,,,,,,,,,,
2018,12,30,02,38,00,34.6,,,,,,,,,,,,,,
2018,12,30,02,39,00,35.7,,,,,,,,,,,,,,
2018,12,30,02,40,00,37.1,,,,,,,,,,,,,,
2018,12,30,02,41,00,34.7,,,,,,,,,,,,,,
2018,12,30,02,42,00,31.8,,,,,,,,,,,,,,
2018,12,30,02,43,00,30.7,,,,,,,,,,,,,,
2018,12,30,02,44,00,31.2,,,,,,,,,,,,,,
2018,12,30,02,45,00,30.5,,,,,,,,,,,,,,
2018,12,30,02,46,00,30.6,,,,,,,,,,,,,,
2018,12,30,02,47,00,28.7,,,,,,,,,,,,,,
2018,12,30,02,48,00,29.8,,,,,,,,,,,,,,
2018,12,30,02,49,00,23.8,,,,,,,,,,,,,,
2018,12,30,02,50,00,14.2,,,,,,,,,,,,,,
2018,12,30,02,51,00,4.4,,,,,,,,,,,,,,
2018,12,30,02,52,00,-0.1,,,,,,,,,,,,,,
2018,12,30,02,53,00,-0.3,,,,,,,,,,,,,,
2018,12,30,02,54,00,-3.3,,,,,,,,,,,,,,
2018,12,30,02,55,00,0.5,,,,,,,,,,,,,,
2018,12,30,02,56,00,-1.0,,,,,,,,,,,,,,
2018,12,30,02,57,00,0.1,,,,,,,,,,,,,,
2018,12,30,02,58,00,5.6,,,,,,,,,,,,,,
2018,12,30,02,59,00,8.3,,,,,,,,,,,,,,
2018,12,30,03,00,00,10.9,,,,,,,,,,,,,,
2018,12,30,03,01,00,12.9,,,,,,,,,,,,,,
2018,12,30,03,02,00,25.4,,,,,,,,,,,,,,
2018,12,30,03,03,00,39.2,,,,,,,,,,,,,,
2018,12,30,03,04,00,39.8,,,,,,,,,,,,,,
2018,12,30,03,05,00,38.6,,,,,,,,,,,,,,
2018,12,30,03,06,00,49.0,,,,,,,,,,,,,,
2018,12,30,03,07,00,48.3,,,,,,,,,,,,,,
2018,12,30,03,08,00,37.2,,,,,,,,,,,,,,
2018,12,30,03,09,00,37.2,,,,,,,,,,,,,,
2018,12,30,03,10,00,33.6,,,,,,,,,,,,,,
2018,12,30,03,11,00,34.0,,,,,,,,,,,,,,
2018,12,30,03,12,00,31.8,,,,,,,,,,,,,,
2018,12,30,03,13,00,31.5,,,,,,,,,,,,,,
2018,12,30,03,14,00,33.4,,,,,,,,,,,,,,
2018,12,30,03,15,00,31.3,,,,,,,,,,,,,,
2018,12,30,03,16,00,35.0,,,,,,,,,,,,,,
2018,12,30,03,17,00,37.4,,,,,,,,,,,,,,
2018,12,30,03,18,00,39.7,,,,,,,,,,,,,,
2018,12,30,03,19,00,41.5,,,,,,,,,,,,,,
2018,12,30,03,20,00,37.8,,,,,,,,,,,,,,
2018,12,30,03,21,00,42.7,,,,,,,,,,,,,,
2018,12,30,03,22,00,37.4,,,,,,,,,,,,,,
2018,12,30,03,23,00,35.6,,,,,,,,,,,,,,
2018,12,30,03,24,00,34.9,,,,,,,,,,,,,,
2018,12,30,03,25,00,34.2,,,,,,,,,,,,,,
2018,12,30,03,26,00,34.2,,,,,,,,,,,,,,
2018,12,30,03,27,00,36.2,,,,,,,,,,,,,,
2018,12,30,03,28,00,53.9,,,,,,,,,,,,,,
2018,12,30,03,29,00,36.7,,,,,,,,,,,,,,
2018,12,30,03,30,00,42.1,,,,,,,,,,,,,,
2018,12,30,03,31,00,55.2,,,,,,,,,,,,,,
2018,12,30,03,32,00,56.1,,,,,,,,,,,,,,
2018,12,30,03,33,00,38.9,,,,,,,,,,,,,,
2018,12,30,03,34,00,37.5,,,,,,,,,,,,,,
2018,12,30,03,35,00,37.7,,,,,,,,,,,,,,
2018,12,30,03,36,00,38.5,,,,,,,,,,,,,,
2018,12,30,03,37,00,42.4,,,,,,,,,,,,,,
2018,12,30,03,38,00,45.5,,,,,,,,,,,,,,
2018,12,30,03,39,00,46.0,,,,,,,,,,,,,,
2018,12,30,03,40,00,51.9,,,,,,,,,,,,,,
2018,12,30,03,41,00,53.8,,,,,,,,,,,,,,
2018,12,30,03,42,00,44.6,,,,,,,,,,,,,,
2018,12,30,03,43,00,40.4,,,,,,,,,,,,,,
2018,12,30,03,44,00,43.3,,,,,,,,,,,,,,
2018,12,30,03,45,00,38.1,,,,,,,,,,,,,,
2018,12,30,03,46,00,37.8,,,,,,,,,,,,,,
2018,12,30,03,47,00,35.0,,,,,,,,,,,,,,
2018,12,30,03,48,00,31.7,,,,,,,,,,,,,,
2018,12,30,03,49,00,30.7,,,,,,,,,,,,,,
2018,12,30,03,50,00,29.5,,,,,,,,,,,,,,
2018,12,30,03,51,00,30.3,,,,,,,,,,,,,,
2018,12,30,03,52,00,33.8,,,,,,,,,,,,,,
2018,12,30,03,53,00,30.4,,,,,,,,,,,,,,
2018,12,30,03,54,00,24.6,,,,,,,,,,,,,,
2018,12,30,03,55,00,27.1,,,,,,,,,,,,,,
2018,12,30,03,56,00,27.2,,,,,,,,,,,,,,
2018,12,30,03,57,00,27.5,,,,,,,,,,,,,,
2018,12,30,03,58,00,29.0,,,,,,,,,,,,,,
2018,12,30,03,59,00,29.6,,,,,,,,,,,,,,
2018,12,30,04,00,00,28.9,,,,,,,,,,,,,,
2018,12,30,04,01,00,27.1,,,,,,,,,,,,,,
2018,12,30,04,02,00,28.4,,,,,,,,,,,,,,
2018,12,30,04,03,00,32.6,,,,,,,,,,,,,,
2018,12,30,04,04,00,36.3,,,,,,,,,,,,,,
2018,12,30,04,05,00,37.1,,,,,,,,,,,,,,
2018,12,30,04,06,00,36.2,,,,,,,,,,,,,,
2018,12,30,04,07,00,37.2,,,,,,,,,,,,,,
2018,12,30,04,08,00,36.9,,,,,,,,,,,,,,
2018,12,30,04,09,00,38.4,,,,,,,,,,,,,,
2018,12,30,04,10,00,36.9,,,,,,,,,,,,,,
2018,12,30,04,11,00,35.7,,,,,,,,,,,,,,
2018,12,30,04,12,00,35.0,,,,,,,,,,,,,,
2018,12,30,04,13,00,34.5,,,,,,,,,,,,,,
2018,12,30,04,14,00,35.3,,,,,,,,,,,,,,
2018,12,30,04,15,00,35.4,,,,,,,,,,,,,,
2018,12,30,04,16,00,33.9,,,,,,,,,,,,,,
2018,12,30,04,17,00,34.1,,,,,,,,,,,,,,
2018,12,30,04,18,00,35.4,,,,,,,,,,,,,,
2018,12,30,04,19,00,36.7,,,,,,,,,,,,,,
2018,12,30,04,20,00,37.6,,,,,,,,,,,,,,
2018,12,30,04,21,00,37.6,,,,,,,,,,,,,,
2018,12,30,04,22,00,37.5,,,,,,,,,,,,,,
2018,12,30,04,23,00,36.8,,,,,,,,,,,,,,
2018,12,30,04,24,00,37.7,,,,,,,,,,,,,,
2018,12,30,04,25,00,36.9,,,,,,,,,,,,,,
2018,12,30,04,26,00,36.2,,,,,,,,,,,,,,
2018,12,30,04,27,00,35.1,,,,,,,,,,,,,,
2018,12,30,04,28,00,37.4,,,,,,,,,,,,,,
2018,12,30,04,29,00,37.5,,,,,,,,,,,,,,
2018,12,30,04,30,00,36.3,,,,,,,,,,,,,,
2018,12,30,04,31,00,37.4,,,,,,,,,,,,,,
2018,12,30,04,32,00,29.9,,,,,,,,,,,,,,
2018,12,30,04,33,00,30.1,,,,,,,,,,,,,,
2018,12,30,04,34,00,37.7,,,,,,,,,,,,,,
2018,12,30,04,35,00,42.8,,,,,,,,,,,,,,
2018,12,30,04,36,00,57.2,,,,,,,,,,,,,,
2018,12,30,04,37,00,60.5,,,,,,,,,,,,,,
2018,12,30,04,38,00,51.9,,,,,,,,,,,,,,
2018,12,30,04,39,00,57.5,,,,,,,,,,,,,,
2018,12,30,04,40,00,57.8,,,,,,,,,,,,,,
2018,12,30,04,41,00,57.6,,,,,,,,,,,,,,
2018,12,30,04,42,00,58.5,,,,,,,,,,,,,,
2018,12,30,04,43,00,63.0,,,,,,,,,,,,,,
2018,12,30,04,44,00,64.0,,,,,,,,,,,,,,
2018,12,30,04,45,00,68.8,,,,,,,,,,,,,,
2018,12,30,04,46,00,71.9,,,,,,,,,,,,,,
2018,12,30,04,47,00,68.1,,,,,,,,,,,,,,
2018,12,30,04,48,00,64.9,,,,,,,,,,,,,,
2018,12,30,04,49,00,56.6,,,,,,,,,,,,,,
2018,12,30,04,50,00,37.9,,,,,,,,,,,,,,
2018,12,30,04,51,00,39.1,,,,,,,,,,,,,,
2018,12,30,04,52,00,37.8,,,,,,,,,,,,,,
2018,12,30,04,53,00,37.7,,,,,,,,,,,,,,
2018,12,30,04,54,00,36.5,,,,,,,,,,,,,,
2018,12,30,04,55,00,35.7,,,,,,,,,,,,,,
2018,12,30,04,56,00,34.2,,,,,,,,,,,,,,
2018,12,30,04,57,00,20.9,,,,,,,,,,,,,,
2018,12,30,04,58,00,-1.9,,,,,,,,,,,,,,
2018,12,30,04,59,00,-5.4,,,,,,,,,,,,,,
2018,12,30,05,00,00,-5.4,,,,,,,,,,,,,,
2018,12,30,05,01,00,-5.4,,,,,,,,,,,,,,
2018,12,30,05,02,00,-5.4,,,,,,,,,,,,,,
2018,12,30,05,03,00,-5.4,,,,,,,,,,,,,,
2018,12,30,05,04,00,-5.0,,,,,,,,,,,,,,
2018,12,30,05,05,00,-0.1,,,,,,,,,,,,,,
2018,12,30,05,06,00,28.1,,,,,,,,,,,,,,
2018,12,30,05,07,00,30.5,,,,,,,,,,,,,,
2018,12,30,05,08,00,33.3,,,,,,,,,,,,,,
2018,12,30,05,09,00,35.4,,,,,,,,,,,,,,
2018,12,30,05,10,00,36.6,,,,,,,,,,,,,,
2018,12,30,05,11,00,36.8,,,,,,,,,,,,,,
2018,12,30,05,12,00,37.7,,,,,,,,,,,,,,
2018,12,30,05,13,00,37.2,,,,,,,,,,,,,,
2018,12,30,05,14,00,,,,,,,,,,,,,,,
2018,12,30,05,15,00,,,,,,,,,,,,,,,
2018,12,30,05,16,00,37.8,,,,,,,,,,,,,,
2018,12,30,05,17,00,36.9,,,,,,,,,,,,,,
2018,12,30,05,18,00,35.9,,,,,,,,,,,,,,
2018,12,30,05,19,00,36.7,,,,,,,,,,,,,,
2018,12,30,05,20,00,37.6,,,,,,,,,,,,,,
2018,12,30,05,21,00,41.0,,,,,,,,,,,,,,
2018,12,30,05,22,00,39.9,,,,,,,,,,,,,,
2018,12,30,05,23,00,38.1,,,,,,,,,,,,,,
2018,12,30,05,24,00,37.7,,,,,,,,,,,,,,
2018,12,30,05,25,00,37.5,,,,,,,,,,,,,,
2018,12,30,05,26,00,36.9,,,,,,,,,,,,,,
2018,12,30,05,27,00,37.2,,,,,,,,,,,,,,
2018,12,30,05,28,00,35.3,,,,,,,,,,,,,,
2018,12,30,05,29,00,34.3,,,,,,,,,,,,,,
2018,12,30,05,30,00,33.2,,,,,,,,,,,,,,
2018,12,30,05,31,00,28.5,,,,,,,,,,,,,,
2018,12,30,05,32,00,29.3,,,,,,,,,,,,,,
2018,12,30,05,33,00,30.1,,,,,,,,,,,,,,
2018,12,30,05,34,00,30.2,,,,,,,,,,,,,,
2018,12,30,05,35,00,32.1,,,,,,,,,,,,,,
2018,12,30,05,36,00,34.6,,,,,,,,,,,,,,
2018,12,30,05,37,00,35.7,,,,,,,,,,,,,,
2018,12,30,05,38,00,34.7,,,,,,,,,,,,,,
2018,12,30,05,39,00,34.5,,,,,,,,,,,,,,
2018,12,30,05,40,00,36.9,,,,,,,,,,,,,,
2018,12,30,05,41,00,37.1,,,,,,,,,,,,,,
2018,12,30,05,42,00,39.2,,,,,,,,,,,,,,
2018,12,30,05,43,00,40.4,,,,,,,,,,,,,,
2018,12,30,05,44,00,45.2,,,,,,,,,,,,,,
2018,12,30,05,45,00,47.9,,,,,,,,,,,,,,
2018,12,30,05,46,00,62.0,,,,,,,,,,,,,,
2018,12,30,05,47,00,62.4,,,,,,,,,,,,,,
2018,12,30,05,48,00,53.4,,,,,,,,,,,,,,
2018,12,30,05,49,00,38.1,,,,,,,,,,,,,,
2018,12,30,05,50,00,37.8,,,,,,,,,,,,,,
2018,12,30,05,51,00,41.5,,,,,,,,,,,,,,
2018,12,30,05,52,00,50.7,,,,,,,,,,,,,,
2018,12,30,05,53,00,48.7,,,,,,,,,,,,,,
2018,12,30,05,54,00,41.4,,,,,,,,,,,,,,
2018,12,30,05,55,00,38.2,,,,,,,,,,,,,,
2018,12,30,05,56,00,37.9,,,,,,,,,,,,,,
2018,12,30,05,57,00,39.2,,,,,,,,,,,,,,
2018,12,30,05,58,00,38.0,,,,,,,,,,,,,,
2018,12,30,05,59,00,37.8,,,,,,,,,,,,,,
2018,12,30,06,00,00,38.4,,,,,,,,,,,,,,
2018,12,30,06,01,00,49.9,,,,,,,,,,,,,,
2018,12,30,06,02,00,65.5,,,,,,,,,,,,,,
2018,12,30,06,03,00,71.6,,,,,,,,,,,,,,
2018,12,30,06,04,00,66.1,,,,,,,,,,,,,,
2018,12,30,06,05,00,64.5,,,,,,,,,,,,,,
2018,12,30,06,06,00,74.7,,,,,,,,,,,,,,
2018,12,30,06,07,00,72.9,,,,,,,,,,,,,,
2018,12,30,06,08,00,65.6,,,,,,,,,,,,,,
2018,12,30,06,09,00,66.5,,,,,,,,,,,,,,
2018,12,30,06,10,00,72.7,,,,,,,,,,,,,,
2018,12,30,06,11,00,75.1,,,,,,,,,,,,,,
2018,12,30,06,12,00,76.0,,,,,,,,,,,,,,
2018,12,30,06,13,00,73.8,,,,,,,,,,,,,,
2018,12,30,06,14,00,75.7,,,,,,,,,,,,,,
2018,12,30,06,15,00,71.0,,,,,,,,,,,,,,
2018,12,30,06,16,00,64.4,,,,,,,,,,,,,,
2018,12,30,06,17,00,52.9,,,,,,,,,,,,,,
2018,12,30,06,18,00,54.7,,,,,,,,,,,,,,
2018,12,30,06,19,00,50.8,,,,,,,,,,,,,,
2018,12,30,06,20,00,59.7,,,,,,,,,,,,,,
2018,12,30,06,21,00,57.8,,,,,,,,,,,,,,
2018,12,30,06,22,00,62.1,,,,,,,,,,,,,,
2018,12,30,06,23,00,56.9,,,,,,,,,,,,,,
2018,12,30,06,24,00,59.7,,,,,,,,,,,,,,
2018,12,30,06,25,00,50.3,,,,,,,,,,,,,,
2018,12,30,06,26,00,49.7,,,,,,,,,,,,,,
2018,12,30,06,27,00,62.0,,,,,,,,,,,,,,
2018,12,30,06,28,00,72.9,,,,,,,,,,,,,,
2018,12,30,06,29,00,86.7,,,,,,,,,,,,,,
2018,12,30,06,30,00,91.9,,,,,,,,,,,,,,
2018,12,30,06,31,00,77.0,,,,,,,,,,,,,,
2018,12,30,06,32,00,71.6,,,,,,,,,,,,,,
2018,12,30,06,33,00,66.4,,,,,,,,,,,,,,
2018,12,30,06,34,00,58.8,,,,,,,,,,,,,,
2018,12,30,06,35,00,67.4,,,,,,,,,,,,,,
2018,12,30,06,36,00,68.3,,,,,,,,,,,,,,
2018,12,30,06,37,00,67.2,,,,,,,,,,,,,,
2018,12,30,06,38,00,68.4,,,,,,,,,,,,,,
2018,12,30,06,39,00,69.4,,,,,,,,,,,,,,
2018,12,30,06,40,00,69.0,,,,,,,,,,,,,,
2018,12,30,06,41,00,71.7,,,,,,,,,,,,,,
2018,12,30,06,42,00,68.9,,,,,,,,,,,,,,
2018,12,30,06,43,00,68.0,,,,,,,,,,,,,,
2018,12,30,06,44,00,68.4,,,,,,,,,,,,,,
2018,12,30,06,45,00,62.9,,,,,,,,,,,,,,
2018,12,30,06,46,00,55.1,,,,,,,,,,,,,,
2018,12,30,06,47,00,50.3,,,,,,,,,,,,,,
2018,12,30,06,48,00,44.6,,,,,,,,,,,,,,
2018,12,30,06,49,00,47.3,,,,,,,,,,,,,,
2018,12,30,06,50,00,54.8,,,,,,,,,,,,,,
2018,12,30,06,51,00,46.7,,,,,,,,,,,,,,
2018,12,30,06,52,00,41.9,,,,,,,,,,,,,,
2018,12,30,06,53,00,39.0,,,,,,,,,,,,,,
2018,12,30,06,54,00,45.4,,,,,,,,,,,,,,
2018,12,30,06,55,00,48.1,,,,,,,,,,,,,,
2018,12,30,06,56,00,38.8,,,,,,,,,,,,,,
2018,12,30,06,57,00,48.4,,,,,,,,,,,,,,
2018,12,30,06,58,00,64.3,,,,,,,,,,,,,,
2018,12,30,06,59,00,58.4,,,,,,,,,,,,,,
2018,12,30,07,00,00,51.8,,,,,,,,,,,,,,
2018,12,30,07,01,00,62.6,,,,,,,,,,,,,,
2018,12,30,07,02,00,71.2,,,,,,,,,,,,,,
2018,12,30,07,03,00,62.2,,,,,,,,,,,,,,
2018,12,30,07,04,00,45.4,,,,,,,,,,,,,,
2018,12,30,07,05,00,63.9,,,,,,,,,,,,,,
2018,12,30,07,06,00,55.9,,,,,,,,,,,,,,
2018,12,30,07,07,00,50.9,,,,,,,,,,,,,,
2018,12,30,07,08,00,50.2,,,,,,,,,,,,,,
2018,12,30,07,09,00,41.0,,,,,,,,,,,,,,
2018,12,30,07,10,00,44.9,,,,,,,,,,,,,,
2018,12,30,07,11,00,43.7,,,,,,,,,,,,,,
2018,12,30,07,12,00,48.7,,,,,,,,,,,,,,
2018,12,30,07,13,00,38.6,,,,,,,,,,,,,,
2018,12,30,07,14,00,47.5,,,,,,,,,,,,,,
2018,12,30,07,15,00,53.1,,,,,,,,,,,,,,
2018,12,30,07,16,00,45.1,,,,,,,,,,,,,,
2018,12,30,07,17,00,37.8,,,,,,,,,,,,,,
2018,12,30,07,18,00,37.5,,,,,,,,,,,,,,
2018,12,30,07,19,00,36.2,,,,,,,,,,,,,,
2018,12,30,07,20,00,36.7,,,,,,,,,,,,,,
2018,12,30,07,21,00,36.5,,,,,,,,,,,,,,
2018,12,30,07,22,00,32.5,,,,,,,,,,,,,,
2018,12,30,07,23,00,34.4,,,,,,,,,,,,,,
2018,12,30,07,24,00,35.7,,,,,,,,,,,,,,
2018,12,30,07,25,00,36.6,,,,,,,,,,,,,,
2018,12,30,07,26,00,37.5,,,,,,,,,,,,,,
2018,12,30,07,27,00,37.7,,,,,,,,,,,,,,
2018,12,30,07,28,00,37.7,,,,,,,,,,,,,,
2018,12,30,07,29,00,39.7,,,,,,,,,,,,,,
2018,12,30,07,30,00,45.8,,,,,,,,,,,,,,
2018,12,30,07,31,00,55.9,,,,,,,,,,,,,,
2018,12,30,07,32,00,43.9,,,,,,,,,,,,,,
2018,12,30,07,33,00,42.8,,,,,,,,,,,,,,
2018,12,30,07,34,00,,,,,,,,,,,,,,,
2018,12,30,07,35,00,,,,,,,,,,,,,,,
2018,12,30,07,36,00,60.2,,,,,,,,,,,,,,
2018,12,30,07,37,00,69.4,,,,,,,,,,,,,,
2018,12,30,07,38,00,78.4,,,,,,,,,,,,,,
2018,12,30,07,39,00,66.0,,,,,,,,,,,,,,
2018,12,30,07,40,00,76.1,,,,,,,,,,,,,,
2018,12,30,07,41,00,74.6,,,,,,,,,,,,,,
2018,12,30,07,42,00,85.7,,,,,,,,,,,,,,
2018,12,30,07,43,00,85.6,,,,,,,,,,,,,,
2018,12,30,07,44,00,96.3,,,,,,,,,,,,,,
2018,12,30,07,45,00,136.4,,,,,,,,,,,,,,
2018,12,30,07,46,00,108.3,,,,,,,,,,,,,,
2018,12,30,07,47,00,122.9,,,,,,,,,,,,,,
2018,12,30,07,48,00,145.9,,,,,,,,,,,,,,
2018,12,30,07,49,00,124.0,,,,,,,,,,,,,,
2018,12,30,07,50,00,100.1,,,,,,,,,,,,,,
2018,12,30,07,51,00,101.7,,,,,,,,,,,,,,
2018,12,30,07,52,00,139.2,,,,,,,,,,,,,,
2018,12,30,07,53,00,133.4,,,,,,,,,,,,,,
2018,12,30,07,54,00,137.5,,,,,,,,,,,,,,
2018,12,30,07,55,00,114.3,,,,,,,,,,,,,,
2018,12,30,07,56,00,107.6,,,,,,,,,,,,,,
2018,12,30,07,57,00,122.9,,,,,,,,,,,,,,
2018,12,30,07,58,00,131.4,,,,,,,,,,,,,,
2018,12,30,07,59,00,144.6,,,,,,,,,,,,,,
2018,12,30,08,00,00,120.9,,,,,,,,,,,,,,
2018,12,30,08,01,00,120.8,,,,,,,,,,,,,,
2018,12,30,08,02,00,112.9,,,,,,,,,,,,,,
2018,12,30,08,03,00,88.6,,,,,,,,,,,,,,
2018,12,30,08,04,00,99.4,,,,,,,,,,,,,,
2018,12,30,08,05,00,97.9,,,,,,,,,,,,,,
2018,12,30,08,06,00,93.1,,,,,,,,,,,,,,
2018,12,30,08,07,00,90.0,,,,,,,,,,,,,,
2018,12,30,08,08,00,95.1,,,,,,,,,,,,,,
2018,12,30,08,09,00,96.9,,,,,,,,,,,,,,
2018,12,30,08,10,00,86.8,,,,,,,,,,,,,,
2018,12,30,08,11,00,79.7,,,,,,,,,,,,,,
2018,12,30,08,12,00,78.1,,,,,,,,,,,,,,
2018,12,30,08,13,00,72.4,,,,,,,,,,,,,,
2018,12,30,08,14,00,83.0,,,,,,,,,,,,,,
2018,12,30,08,15,00,70.9,,,,,,,,,,,,,,
2018,12,30,08,16,00,27.6,,,,,,,,,,,,,,
2018,12,30,08,17,00,6.2,,,,,,,,,,,,,,
2018,12,30,08,18,00,1.2,,,,,,,,,,,,,,
2018,12,30,08,19,00,26.6,,,,,,,,,,,,,,
2018,12,30,08,20,00,29.5,,,,,,,,,,,,,,
2018,12,30,08,21,00,33.1,,,,,,,,,,,,,,
2018,12,30,08,22,00,42.1,,,,,,,,,,,,,,
2018,12,30,08,23,00,64.8,,,,,,,,,,,,,,
2018,12,30,08,24,00,76.3,,,,,,,,,,,,,,
2018,12,30,08,25,00,84.6,,,,,,,,,,,,,,
2018,12,30,08,26,00,106.2,,,,,,,,,,,,,,
2018,12,30,08,27,00,117.8,,,,,,,,,,,,,,
2018,12,30,08,28,00,122.3,,,,,,,,,,,,,,
2018,12,30,08,29,00,123.4,,,,,,,,,,,,,,
2018,12,30,08,30,00,119.7,,,,,,,,,,,,,,
2018,12,30,08,31,00,113.0,,,,,,,,,,,,,,
2018,12,30,08,32,00,116.6,,,,,,,,,,,,,,
2018,12,30,08,33,00,128.2,,,,,,,,,,,,,,
2018,12,30,08,34,00,138.8,,,,,,,,,,,,,,
2018,12,30,08,35,00,133.2,,,,,,,,,,,,,,
2018,12,30,08,36,00,122.6,,,,,,,,,,,,,,
2018,12,30,08,37,00,120.3,,,,,,,,,,,,,,
2018,12,30,08,38,00,118.4,,,,,,,,,,,,,,
2018,12,30,08,39,00,109.0,,,,,,,,,,,,,,
2018,12,30,08,40,00,112.9,,,,,,,,,,,,,,
2018,12,30,08,41,00,121.3,,,,,,,,,,,,,,
2018,12,30,08,42,00,120.6,,,,,,,,,,,,,,
2018,12,30,08,43,00,117.6,,,,,,,,,,,,,,
2018,12,30,08,44,00,113.0,,,,,,,,,,,,,,
2018,12,30,08,45,00,107.7,,,,,,,,,,,,,,
2018,12,30,08,46,00,109.0,,,,,,,,,,,,,,
2018,12,30,08,47,00,113.2,,,,,,,,,,,,,,
2018,12,30,08,48,00,124.6,,,,,,,,,,,,,,
2018,12,30,08,49,00,123.9,,,,,,,,,,,,,,
2018,12,30,08,50,00,122.7,,,,,,,,,,,,,,
2018,12,30,08,51,00,113.5,,,,,,,,,,,,,,
2018,12,30,08,52,00,90.6,,,,,,,,,,,,,,
2018,12,30,08,53,00,81.1,,,,,,,,,,,,,,
2018,12,30,08,54,00,80.4,,,,,,,,,,,,,,
2018,12,30,08,55,00,79.8,,,,,,,,,,,,,,
2018,12,30,08,56,00,80.1,,,,,,,,,,,,,,
2018,12,30,08,57,00,96.3,,,,,,,,,,,,,,
2018,12,30,08,58,00,112.2,,,,,,,,,,,,,,
2018,12,30,08,59,00,120.4,,,,,,,,,,,,,,
2018,12,30,09,00,00,131.9,,,,,,,,,,,,,,
2018,12,30,09,01,00,127.9,,,,,,,,,,,,,,
2018,12,30,09,02,00,125.5,,,,,,,,,,,,,,
2018,12,30,09,03,00,132.3,,,,,,,,,,,,,,
2018,12,30,09,04,00,139.7,,,,,,,,,,,,,,
2018,12,30,09,05,00,145.7,,,,,,,,,,,,,,
2018,12,30,09,06,00,147.5,,,,,,,,,,,,,,
2018,12,30,09,07,00,145.8,,,,,,,,,,,,,,
2018,12,30,09,08,00,149.0,,,,,,,,,,,,,,
2018,12,30,09,09,00,152.4,,,,,,,,,,,,,,
2018,12,30,09,10,00,154.8,,,,,,,,,,,,,,
2018,12,30,09,11,00,157.9,,,,,,,,,,,,,,
2018,12,30,09,12,00,157.9,,,,,,,,,,,,,,
2018,12,30,09,13,00,171.9,,,,,,,,,,,,,,
2018,12,30,09,14,00,221.6,,,,,,,,,,,,,,
2018,12,30,09,15,00,196.0,,,,,,,,,,,,,,
2018,12,30,09,16,00,203.7,,,,,,,,,,,,,,
2018,12,30,09,17,00,201.0,,,,,,,,,,,,,,
2018,12,30,09,18,00,210.3,,,,,,,,,,,,,,
2018,12,30,09,19,00,193.3,,,,,,,,,,,,,,
2018,12,30,09,20,00,168.7,,,,,,,,,,,,,,
2018,12,30,09,21,00,146.6,,,,,,,,,,,,,,
2018,12,30,09,22,00,187.9,,,,,,,,,,,,,,
2018,12,30,09,23,00,189.0,,,,,,,,,,,,,,
2018,12,30,09,24,00,155.2,,,,,,,,,,,,,,
2018,12,30,09,25,00,127.2,,,,,,,,,,,,,,
2018,12,30,09,26,00,125.1,,,,,,,,,,,,,,
2018,12,30,09,27,00,131.9,,,,,,,,,,,,,,
2018,12,30,09,28,00,167.7,,,,,,,,,,,,,,
2018,12,30,09,29,00,199.3,,,,,,,,,,,,,,
2018,12,30,09,30,00,196.7,,,,,,,,,,,,,,
2018,12,30,09,31,00,194.1,,,,,,,,,,,,,,
2018,12,30,09,32,00,185.2,,,,,,,,,,,,,,
2018,12,30,09,33,00,189.6,,,,,,,,,,,,,,
2018,12,30,09,34,00,190.8,,,,,,,,,,,,,,
2018,12,30,09,35,00,206.8,,,,,,,,,,,,,,
2018,12,30,09,36,00,221.4,,,,,,,,,,,,,,
2018,12,30,09,37,00,211.1,,,,,,,,,,,,,,
2018,12,30,09,38,00,228.0,,,,,,,,,,,,,,
2018,12,30,09,39,00,224.2,,,,,,,,,,,,,,
2018,12,30,09,40,00,281.0,,,,,,,,,,,,,,
2018,12,30,09,41,00,333.9,,,,,,,,,,,,,,
2018,12,30,09,42,00,333.2,,,,,,,,,,,,,,
2018,12,30,09,43,00,330.1,,,,,,,,,,,,,,
2018,12,30,09,44,00,306.5,,,,,,,,,,,,,,
2018,12,30,09,45,00,321.1,,,,,,,,,,,,,,
2018,12,30,09,46,00,340.0,,,,,,,,,,,,,,
2018,12,30,09,47,00,368.0,,,,,,,,,,,,,,
2018,12,30,09,48,00,373.3,,,,,,,,,,,,,,
2018,12,30,09,49,00,329.4,,,,,,,,,,,,,,
2018,12,30,09,50,00,355.5,,,,,,,,,,,,,,
2018,12,30,09,51,00,414.5,,,,,,,,,,,,,,
2018,12,30,09,52,00,407.5,,,,,,,,,,,,,,
2018,12,30,09,53,00,385.9,,,,,,,,,,,,,,
2018,12,30,09,54,00,444.2,,,,,,,,,,,,,,
2018,12,30,09,55,00,449.8,,,,,,,,,,,,,,
2018,12,30,09,56,00,564.8,,,,,,,,,,,,,,
2018,12,30,09,57,00,640.1,,,,,,,,,,,,,,