2020,07,09,00,00,00,-827.4,,,,,,,,,,,,,,
2020,07,09,00,01,00,,,,,,,,,,,,,,,
2020,07,09,00,02,00,-645.1,,,,,,,,,,,,,,
2020,07,09,00,03,00,-542.2,,,,,,,,,,,,,,
2020,07,09,00,04,00,-522.2,,,,,,,,,,,,,,
2020,07,09,00,05,00,-443.2,,,,,,,,,,,,,,
2020,07,09,00,06,00,-335.2,,,,,,,,,,,,,,
2020,07,09,00,07,00,-233.8,,,,,,,,,,,,,,
2020,07,09,00,08,00,-143.4,,,,,,,,,,,,,,
2020,07,09,00,09,00,-90.2,,,,,,,,,,,,,,
2020,07,09,00,10,00,-26.5,,,,,,,,,,,,,,
2020,07,09,00,11,00,49.2,,,,,,,,,,,,,,
2020,07,09,00,12,00,124.9,,,,,,,,,,,,,,
2020,07,09,00,13,00,188.9,,,,,,,,,,,,,,
2020,07,09,00,14,00,203.9,,,,,,,,,,,,,,
2020,07,09,00,15,00,211.7,,,,,,,,,,,,,,
2020,07,09,00,16,00,240.7,,,,,,,,,,,,,,
2020,07,09,00,17,00,273.1,,,,,,,,,,,,,,
2020,07,09,00,18,00,301.8,,,,,,,,,,,,,,
2020,07,09,00,19,00,324.5,,,,,,,,,,,,,,
2020,07,09,00,20,00,316.7,,,,,,,,,,,,,,
2020,07,09,00,21,00,367.6,,,,,,,,,,,,,,
2020,07,09,00,22,00,417.7,,,,,,,,,,,,,,
2020,07,09,00,23,00,408.1,,,,,,,,,,,,,,
2020,07,09,00,24,00,390.3,,,,,,,,,,,,,,
2020,07,09,00,25,00,393.0,,,,,,,,,,,,,,
2020,07,09,00,26,00,372.5,,,,,,,,,,,,,,
2020,07,09,00,27,00,388.9,,,,,,,,,,,,,,
2020,07,09,00,28,00,414.8,,,,,,,,,,,,,,
2020,07,09,00,29,00,426.4,,,,,,,,,,,,,,
2020,07,09,00,30,00,456.8,,,,,,,,,,,,,,
2020,07,09,00,31,00,551.8,,,,,,,,,,,,,,
2020,07,09,00,32,00,546.7,,,,,,,,,,,,,,
2020,07,09,00,33,00,516.3,,,,,,,,,,,,,,
2020,07,09,00,34,00,526.5,,,,,,,,,,,,,,
2020,07,09,00,35,00,527.3,,,,,,,,,,,,,,
2020,07,09,00,36,00,536.3,,,,,,,,,,,,,,
2020,07,09,00,37,00,562.3,,,,,,,,,,,,,,
2020,07,09,00,38,00,549.9,,,,,,,,,,,,,,
2020,07,09,00,39,00,565.6,,,,,,,,,,,,,,
2020,07,09,00,40,00,588.7,,,,,,,,,,,,,,
2020,07,09,00,41,00,573.4,,,,,,,,,,,,,,
2020,07,09,00,42,00,555.7,,,,,,,,,,,,,,
2020,07,09,00,43,00,539.0,,,,,,,,,,,,,,
2020,07,09,00,44,00,569.3,,,,,,,,,,,,,,
2020,07,09,00,45,00,575.7,,,,,,,,,,,,,,
2020,07,09,00,46,00,662.8,,,,,,,,,,,,,,
2020,07,09,00,47,00,659.5,,,,,,,,,,,,,,
2020,07,09,00,48,00,663.8,,,,,,,,,,,,,,
2020,07,09,00,49,00,645.8,,,,,,,,,,,,,,
2020,07,09,00,50,00,606.9,,,,,,,,,,,,,,
2020,07,09,00,51,00,608.2,,,,,,,,,,,,,,
2020,07,09,00,52,00,604.2,,,,,,,,,,,,,,
2020,07,09,00,53,00,606.4,,,,,,,,,,,,,,
2020,07,09,00,54,00,607.5,,,,,,,,,,,,,,
2020,07,09,00,55,00,600.4,,,,,,,,,,,,,,
2020,07,09,00,56,00,567.0,,,,,,,,,,,,,,
2020,07,09,00,57,00,528.8,,,,,,,,,,,,,,
2020,07,09,00,58,00,542.2,,,,,,,,,,,,,,
2020,07,09,00,59,00,555.8,,,,,,,,,,,,,,
2020,07,09,01,00,00,554.4,,,,,,,,,,,,,,
2020,07,09,01,01,00,587.3,,,,,,,,,,,,,,
2020,07,09,01,02,00,617.2,,,,,,,,,,,,,,
2020,07,09,01,03,00,638.7,,,,,,,,,,,,,,
2020,07,09,01,04,00,664.6,,,,,,,,,,,,,,
2020,07,09,01,05,00,704.0,,,,,,,,,,,,,,
2020,07,09,01,06,00,734.1,,,,,,,,,,,,,,
2020,07,09,01,07,00,778.9,,,,,,,,,,,,,,
2020,07,09,01,08,00,816.4,,,,,,,,,,,,,,
2020,07,09,01,09,00,866.2,,,,,,,,,,,,,,
2020,07,09,01,10,00,886.5,,,,,,,,,,,,,,
2020,07,09,01,11,00,914.8,,,,,,,,,,,,,,
2020,07,09,01,12,00,951.5,,,,,,,,,,,,,,
2020,07,09,01,13,00,954.3,,,,,,,,,,,,,,
2020,07,09,01,14,00,,,,,,,,,,,,,,,
2020,07,09,01,15,00,,,,,,,,,,,,,,,
2020,07,09,01,16,00,883.1,,,,,,,,,,,,,,
2020,07,09,01,17,00,854.7,,,,,,,,,,,,,,
2020,07,09,01,18,00,875.9,,,,,,,,,,,,,,
2020,07,09,01,19,00,902.6,,,,,,,,,,,,,,
2020,07,09,01,20,00,883.0,,,,,,,,,,,,,,
2020,07,09,01,21,00,873.7,,,,,,,,,,,,,,
2020,07,09,01,22,00,874.0,,,,,,,,,,,,,,
2020,07,09,01,23,00,833.3,,,,,,,,,,,,,,
2020,07,09,01,24,00,774.0,,,,,,,,,,,,,,
2020,07,09,01,25,00,709.9,,,,,,,,,,,,,,
2020,07,09,01,26,00,675.9,,,,,,,,,,,,,,
2020,07,09,01,27,00,647.5,,,,,,,,,,,,,,
2020,07,09,01,28,00,688.4,,,,,,,,,,,,,,
2020,07,09,01,29,00,763.2,,,,,,,,,,,,,,
2020,07,09,01,30,00,794.3,,,,,,,,,,,,,,
2020,07,09,01,31,00,724.4,,,,,,,,,,,,,,
2020,07,09,01,32,00,704.6,,,,,,,,,,,,,,
2020,07,09,01,33,00,785.8,,,,,,,,,,,,,,
2020,07,09,01,34,00,846.9,,,,,,,,,,,,,,
2020,07,09,01,35,00,900.1,,,,,,,,,,,,,,
2020,07,09,01,36,00,,,,,,,,,,,,,,,
2020,07,09,01,37,00,,,,,,,,,,,,,,,
2020,07,09,01,38,00,867.8,,,,,,,,,,,,,,
2020,07,09,01,39,00,867.1,,,,,,,,,,,,,,
2020,07,09,01,40,00,867.6,,,,,,,,,,,,,,
2020,07,09,01,41,00,886.4,,,,,,,,,,,,,,
2020,07,09,01,42,00,893.8,,,,,,,,,,,,,,
2020,07,09,01,43,00,904.0,,,,,,,,,,,,,,
2020,07,09,01,44,00,937.8,,,,,,,,,,,,,,
2020,07,09,01,45,00,1007.5,,,,,,,,,,,,,,
2020,07,09,01,46,00,1042.4,,,,,,,,,,,,,,
2020,07,09,01,47,00,1033.8,,,,,,,,,,,,,,
2020,07,09,01,48,00,1044.8,,,,,,,,,,,,,,
2020,07,09,01,49,00,1043.5,,,,,,,,,,,,,,
2020,07,09,01,50,00,1006.5,,,,,,,,,,,,,,
2020,07,09,01,51,00,977.9,,,,,,,,,,,,,,
2020,07,09,01,52,00,960.9,,,,,,,,,,,,,,
2020,07,09,01,53,00,971.7,,,,,,,,,,,,,,
2020,07,09,01,54,00,995.6,,,,,,,,,,,,,,
2020,07,09,01,55,00,955.1,,,,,,,,,,,,,,
2020,07,09,01,56,00,898.2,,,,,,,,,,,,,,
2020,07,09,01,57,00,879.0,,,,,,,,,,,,,,
2020,07,09,01,58,00,907.8,,,,,,,,,,,,,,
2020,07,09,01,59,00,924.4,,,,,,,,,,,,,,
2020,07,09,02,00,00,928.6,,,,,,,,,,,,,,
2020,07,09,02,01,00,941.0,,,,,,,,,,,,,,
2020,07,09,02,02,00,864.2,,,,,,,,,,,,,,
2020,07,09,02,03,00,771.6,,,,,,,,,,,,,,
2020,07,09,02,04,00,799.7,,,,,,,,,,,,,,
2020,07,09,02,05,00,799.8,,,,,,,,,,,,,,
2020,07,09,02,06,00,760.3,,,,,,,,,,,,,,
2020,07,09,02,07,00,777.6,,,,,,,,,,,,,,
2020,07,09,02,08,00,737.3,,,,,,,,,,,,,,
2020,07,09,02,09,00,714.6,,,,,,,,,,,,,,
2020,07,09,02,10,00,666.6,,,,,,,,,,,,,,
2020,07,09,02,11,00,680.6,,,,,,,,,,,,,,
2020,07,09,02,12,00,701.1,,,,,,,,,,,,,,
2020,07,09,02,13,00,723.5,,,,,,,,,,,,,,
2020,07,09,02,14,00,766.3,,,,,,,,,,,,,,
2020,07,09,02,15,00,804.5,,,,,,,,,,,,,,
2020,07,09,02,16,00,849.6,,,,,,,,,,,,,,
2020,07,09,02,17,00,917.0,,,,,,,,,,,,,,
2020,07,09,02,18,00,915.7,,,,,,,,,,,,,,
2020,07,09,02,19,00,827.9,,,,,,,,,,,,,,
2020,07,09,02,20,00,710.8,,,,,,,,,,,,,,
2020,07,09,02,21,00,611.1,,,,,,,,,,,,,,
2020,07,09,02,22,00,524.0,,,,,,,,,,,,,,
2020,07,09,02,23,00,523.7,,,,,,,,,,,,,,
2020,07,09,02,24,00,527.2,,,,,,,,,,,,,,
2020,07,09,02,25,00,515.4,,,,,,,,,,,,,,
2020,07,09,02,26,00,500.4,,,,,,,,,,,,,,
2020,07,09,02,27,00,495.9,,,,,,,,,,,,,,
2020,07,09,02,28,00,501.7,,,,,,,,,,,,,,
2020,07,09,02,29,00,522.1,,,,,,,,,,,,,,
2020,07,09,02,30,00,540.5,,,,,,,,,,,,,,
2020,07,09,02,31,00,579.0,,,,,,,,,,,,,,
2020,07,09,02,32,00,650.1,,,,,,,,,,,,,,
2020,07,09,02,33,00,735.0,,,,,,,,,,,,,,
2020,07,09,02,34,00,799.8,,,,,,,,,,,,,,
2020,07,09,02,35,00,824.9,,,,,,,,,,,,,,
2020,07,09,02,36,00,834.6,,,,,,,,,,,,,,
2020,07,09,02,37,00,890.3,,,,,,,,,,,,,,
2020,07,09,02,38,00,902.4,,,,,,,,,,,,,,
2020,07,09,02,39,00,913.4,,,,,,,,,,,,,,
2020,07,09,02,40,00,940.5,,,,,,,,,,,,,,
2020,07,09,02,41,00,939.1,,,,,,,,,,,,,,
2020,07,09,02,42,00,934.6,,,,,,,,,,,,,,
2020,07,09,02,43,00,899.0,,,,,,,,,,,,,,
2020,07,09,02,44,00,854.6,,,,,,,,,,,,,,
2020,07,09,02,45,00,831.2,,,,,,,,,,,,,,
2020,07,09,02,46,00,862.0,,,,,,,,,,,,,,
2020,07,09,02,47,00,876.3,,,,,,,,,,,,,,
2020,07,09,02,48,00,872.3,,,,,,,,,,,,,,
2020,07,09,02,49,00,839.3,,,,,,,,,,,,,,
2020,07,09,02,50,00,842.5,,,,,,,,,,,,,,
2020,07,09,02,51,00,851.2,,,,,,,,,,,,,,
2020,07,09,02,52,00,866.3,,,,,,,,,,,,,,
2020,07,09,02,53,00,873.3,,,,,,,,,,,,,,
2020,07,09,02,54,00,882.3,,,,,,,,,,,,,,
2020,07,09,02,55,00,892.1,,,,,,,,,,,,,,
2020,07,09,02,56,00,860.9,,,,,,,,,,,,,,
2020,07,09,02,57,00,868.6,,,,,,,,,,,,,,
2020,07,09,02,58,00,894.0,,,,,,,,,,,,,,
2020,07,09,02,59,00,909.6,,,,,,,,,,,,,,
2020,07,09,03,00,00,943.7,,,,,,,,,,,,,,
2020,07,09,03,01,00,994.0,,,,,,,,,,,,,,
2020,07,09,03,02,00,1035.0,,,,,,,,,,,,,,
2020,07,09,03,03,00,1051.3,,,,,,,,,,,,,,
2020,07,09,03,04,00,1078.5,,,,,,,,,,,,,,
2020,07,09,03,05,00,1101.9,,,,,,,,,,,,,,
2020,07,09,03,06,00,1149.2,,,,,,,,,,,,,,
2020,07,09,03,07,00,1208.4,,,,,,,,,,,,,,
2020,07,09,03,08,00,1286.0,,,,,,,,,,,,,,
2020,07,09,03,09,00,1324.2,,,,,,,,,,,,,,
2020,07,09,03,10,00,1358.1,,,,,,,,,,,,,,
2020,07,09,03,11,00,1402.9,,,,,,,,,,,,,,
2020,07,09,03,12,00,1463.5,,,,,,,,,,,,,,
2020,07,09,03,13,00,1467.6,,,,,,,,,,,,,,
2020,07,09,03,14,00,1432.8,,,,,,,,,,,,,,
2020,07,09,03,15,00,1487.3,,,,,,,,,,,,,,
2020,07,09,03,16,00,1451.1,,,,,,,,,,,,,,
2020,07,09,03,17,00,1317.1,,,,,,,,,,,,,,
2020,07,09,03,18,00,1260.7,,,,,,,,,,,,,,
2020,07,09,03,19,00,1224.8,,,,,,,,,,,,,,
2020,07,09,03,20,00,1174.8,,,,,,,,,,,,,,
2020,07,09,03,21,00,1107.5,,,,,,,,,,,,,,
2020,07,09,03,22,00,1020.7,,,,,,,,,,,,,,
2020,07,09,03,23,00,936.8,,,,,,,,,,,,,,
2020,07,09,03,24,00,912.6,,,,,,,,,,,,,,
2020,07,09,03,25,00,902.2,,,,,,,,,,,,,,
2020,07,09,03,26,00,876.2,,,,,,,,,,,,,,
2020,07,09,03,27,00,851.8,,,,,,,,,,,,,,
2020,07,09,03,28,00,852.9,,,,,,,,,,,,,,
2020,07,09,03,29,00,831.8,,,,,,,,,,,,,,
2020,07,09,03,30,00,824.9,,,,,,,,,,,,,,
2020,07,09,03,31,00,799.6,,,,,,,,,,,,,,
2020,07,09,03,32,00,777.5,,,,,,,,,,,,,,
2020,07,09,03,33,00,756.8,,,,,,,,,,,,,,
2020,07,09,03,34,00,756.1,,,,,,,,,,,,,,
2020,07,09,03,35,00,750.4,,,,,,,,,,,,,,
2020,07,09,03,36,00,729.5,,,,,,,,,,,,,,
2020,07,09,03,37,00,688.2,,,,,,,,,,,,,,
2020,07,09,03,38,00,623.5,,,,,,,,,,,,,,
2020,07,09,03,39,00,578.5,,,,,,,,,,,,,,
2020,07,09,03,40,00,524.5,,,,,,,,,,,,,,
2020,07,09,03,41,00,470.9,,,,,,,,,,,,,,
2020,07,09,03,42,00,428.3,,,,,,,,,,,,,,
2020,07,09,03,43,00,393.2,,,,,,,,,,,,,,
2020,07,09,03,44,00,378.3,,,,,,,,,,,,,,
2020,07,09,03,45,00,392.0,,,,,,,,,,,,,,
2020,07,09,03,46,00,408.8,,,,,,,,,,,,,,
2020,07,09,03,47,00,424.2,,,,,,,,,,,,,,
2020,07,09,03,48,00,411.4,,,,,,,,,,,,,,
2020,07,09,03,49,00,429.4,,,,,,,,,,,,,,
2020,07,09,03,50,00,454.7,,,,,,,,,,,,,,
2020,07,09,03,51,00,440.9,,,,,,,,,,,,,,
2020,07,09,03,52,00,391.2,,,,,,,,,,,,,,
2020,07,09,03,53,00,381.1,,,,,,,,,,,,,,
2020,07,09,03,54,00,363.6,,,,,,,,,,,,,,
2020,07,09,03,55,00,426.3,,,,,,,,,,,,,,
2020,07,09,03,56,00,493.1,,,,,,,,,,,,,,
2020,07,09,03,57,00,509.6,,,,,,,,,,,,,,
2020,07,09,03,58,00,523.0,,,,,,,,,,,,,,
2020,07,09,03,59,00,550.8,,,,,,,,,,,,,,
2020,07,09,04,00,00,625.3,,,,,,,,,,,,,,
2020,07,09,04,01,00,703.4,,,,,,,,,,,,,,
2020,07,09,04,02,00,783.1,,,,,,,,,,,,,,
2020,07,09,04,03,00,815.3,,,,,,,,,,,,,,
2020,07,09,04,04,00,850.6,,,,,,,,,,,,,,
2020,07,09,04,05,00,854.2,,,,,,,,,,,,,,
2020,07,09,04,06,00,850.1,,,,,,,,,,,,,,
2020,07,09,04,07,00,873.6,,,,,,,,,,,,,,
2020,07,09,04,08,00,907.3,,,,,,,,,,,,,,
2020,07,09,04,09,00,908.5,,,,,,,,,,,,,,
2020,07,09,04,10,00,945.1,,,,,,,,,,,,,,
2020,07,09,04,11,00,948.2,,,,,,,,,,,,,,
2020,07,09,04,12,00,928.7,,,,,,,,,,,,,,
2020,07,09,04,13,00,901.8,,,,,,,,,,,,,,
2020,07,09,04,14,00,866.8,,,,,,,,,,,,,,
2020,07,09,04,15,00,851.5,,,,,,,,,,,,,,
2020,07,09,04,16,00,847.0,,,,,,,,,,,,,,
2020,07,09,04,17,00,825.4,,,,,,,,,,,,,,
2020,07,09,04,18,00,841.9,,,,,,,,,,,,,,
2020,07,09,04,19,00,872.4,,,,,,,,,,,,,,
2020,07,09,04,20,00,901.5,,,,,,,,,,,,,,
2020,07,09,04,21,00,916.3,,,,,,,,,,,,,,
2020,07,09,04,22,00,911.6,,,,,,,,,,,,,,
2020,07,09,04,23,00,878.8,,,,,,,,,,,,,,
2020,07,09,04,24,00,856.9,,,,,,,,,,,,,,
2020,07,09,04,25,00,867.8,,,,,,,,,,,,,,
2020,07,09,04,26,00,856.4,,,,,,,,,,,,,,
2020,07,09,04,27,00,833.9,,,,,,,,,,,,,,
2020,07,09,04,28,00,815.6,,,,,,,,,,,,,,
2020,07,09,04,29,00,805.5,,,,,,,,,,,,,,
2020,07,09,04,30,00,806.4,,,,,,,,,,,,,,
2020,07,09,04,31,00,757.0,,,,,,,,,,,,,,
2020,07,09,04,32,00,734.3,,,,,,,,,,,,,,
2020,07,09,04,33,00,712.3,,,,,,,,,,,,,,
2020,07,09,04,34,00,697.2,,,,,,,,,,,,,,
2020,07,09,04,35,00,658.8,,,,,,,,,,,,,,
2020,07,09,04,36,00,659.5,,,,,,,,,,,,,,
2020,07,09,04,37,00,700.1,,,,,,,,,,,,,,
2020,07,09,04,38,00,682.9,,,,,,,,,,,,,,
2020,07,09,04,39,00,687.7,,,,,,,,,,,,,,
2020,07,09,04,40,00,731.5,,,,,,,,,,,,,,
2020,07,09,04,41,00,730.0,,,,,,,,,,,,,,
2020,07,09,04,42,00,735.8,,,,,,,,,,,,,,
2020,07,09,04,43,00,702.7,,,,,,,,,,,,,,
2020,07,09,04,44,00,683.0,,,,,,,,,,,,,,
2020,07,09,04,45,00,659.9,,,,,,,,,,,,,,
2020,07,09,04,46,00,649.4,,,,,,,,,,,,,,
2020,07,09,04,47,00,646.9,,,,,,,,,,,,,,
2020,07,09,04,48,00,650.7,,,,,,,,,,,,,,
2020,07,09,04,49,00,668.2,,,,,,,,,,,,,,
2020,07,09,04,50,00,702.0,,,,,,,,,,,,,,
2020,07,09,04,51,00,717.5,,,,,,,,,,,,,,
2020,07,09,04,52,00,715.4,,,,,,,,,,,,,,
2020,07,09,04,53,00,723.9,,,,,,,,,,,,,,
2020,07,09,04,54,00,756.2,,,,,,,,,,,,,,
2020,07,09,04,55,00,797.0,,,,,,,,,,,,,,
2020,07,09,04,56,00,859.5,,,,,,,,,,,,,,
2020,07,09,04,57,00,880.9,,,,,,,,,,,,,,
2020,07,09,04,58,00,897.7,,,,,,,,,,,,,,
2020,07,09,04,59,00,900.5,,,,,,,,,,,,,,
2020,07,09,05,00,00,908.8,,,,,,,,,,,,,,
2020,07,09,05,01,00,907.3,,,,,,,,,,,,,,
2020,07,09,05,02,00,871.0,,,,,,,,,,,,,,
2020,07,09,05,03,00,834.7,,,,,,,,,,,,,,
2020,07,09,05,04,00,862.7,,,,,,,,,,,,,,
2020,07,09,05,05,00,825.8,,,,,,,,,,,,,,
2020,07,09,05,06,00,786.3,,,,,,,,,,,,,,
2020,07,09,05,07,00,768.0,,,,,,,,,,,,,,
2020,07,09,05,08,00,788.3,,,,,,,,,,,,,,
2020,07,09,05,09,00,834.4,,,,,,,,,,,,,,
2020,07,09,05,10,00,848.8,,,,,,,,,,,,,,
2020,07,09,05,11,00,829.7,,,,,,,,,,,,,,
2020,07,09,05,12,00,826.9,,,,,,,,,,,,,,
2020,07,09,05,13,00,792.5,,,,,,,,,,,,,,
2020,07,09,05,14,00,712.8,,,,,,,,,,,,,,
2020,07,09,05,15,00,688.8,,,,,,,,,,,,,,
2020,07,09,05,16,00,688.8,,,,,,,,,,,,,,
2020,07,09,05,17,00,712.7,,,,,,,,,,,,,,
2020,07,09,05,18,00,686.8,,,,,,,,,,,,,,
2020,07,09,05,19,00,693.3,,,,,,,,,,,,,,
2020,07,09,05,20,00,726.4,,,,,,,,,,,,,,
2020,07,09,05,21,00,760.0,,,,,,,,,,,,,,
2020,07,09,05,22,00,782.7,,,,,,,,,,,,,,
2020,07,09,05,23,00,767.7,,,,,,,,,,,,,,
2020,07,09,05,24,00,759.2,,,,,,,,,,,,,,
2020,07,09,05,25,00,731.6,,,,,,,,,,,,,,
2020,07,09,05,26,00,699.6,,,,,,,,,,,,,,
2020,07,09,05,27,00,687.6,,,,,,,,,,,,,,
2020,07,09,05,28,00,663.3,,,,,,,,,,,,,,
2020,07,09,05,29,00,641.5,,,,,,,,,,,,,,
2020,07,09,05,30,00,656.5,,,,,,,,,,,,,,
2020,07,09,05,31,00,691.6,,,,,,,,,,,,,,
2020,07,09,05,32,00,695.0,,,,,,,,,,,,,,
2020,07,09,05,33,00,681.6,,,,,,,,,,,,,,
2020,07,09,05,34,00,675.3,,,,,,,,,,,,,,
2020,07,09,05,35,00,688.9,,,,,,,,,,,,,,
2020,07,09,05,36,00,699.4,,,,,,,,,,,,,,
2020,07,09,05,37,00,713.0,,,,,,,,,,,,,,
2020,07,09,05,38,00,725.7,,,,,,,,,,,,,,
2020,07,09,05,39,00,746.2,,,,,,,,,,,,,,
2020,07,09,05,40,00,781.0,,,,,,,,,,,,,,
2020,07,09,05,41,00,842.1,,,,,,,,,,,,,,
2020,07,09,05,42,00,828.5,,,,,,,,,,,,,,
2020,07,09,05,43,00,742.4,,,,,,,,,,,,,,
2020,07,09,05,44,00,697.9,,,,,,,,,,,,,,
2020,07,09,05,45,00,663.7,,,,,,,,,,,,,,
2020,07,09,05,46,00,664.5,,,,,,,,,,,,,,
2020,07,09,05,47,00,663.8,,,,,,,,,,,,,,
2020,07,09,05,48,00,665.7,,,,,,,,,,,,,,
2020,07,09,05,49,00,675.1,,,,,,,,,,,,,,
2020,07,09,05,50,00,,,,,,,,,,,,,,,
2020,07,09,05,51,00,,,,,,,,,,,,,,,
2020,07,09,05,52,00,717.2,,,,,,,,,,,,,,
2020,07,09,05,53,00,690.3,,,,,,,,,,,,,,
2020,07,09,05,54,00,663.2,,,,,,,,,,,,,,
2020,07,09,05,55,00,601.8,,,,,,,,,,,,,,
2020,07,09,05,56,00,565.0,,,,,,,,,,,,,,
2020,07,09,05,57,00,600.8,,,,,,,,,,,,,,
2020,07,09,05,58,00,644.5,,,,,,,,,,,,,,
2020,07,09,05,59,00,674.5,,,,,,,,,,,,,,
2020,07,09,06,00,00,679.4,,,,,,,,,,,,,,
2020,07,09,06,01,00,661.4,,,,,,,,,,,,,,
2020,07,09,06,02,00,,,,,,,,,,,,,,,
2020,07,09,06,03,00,,,,,,,,,,,,,,,
2020,07,09,06,04,00,663.8,,,,,,,,,,,,,,
2020,07,09,06,05,00,682.9,,,,,,,,,,,,,,
2020,07,09,06,06,00,703.9,,,,,,,,,,,,,,
2020,07,09,06,07,00,691.2,,,,,,,,,,,,,,
2020,07,09,06,08,00,677.8,,,,,,,,,,,,,,
2020,07,09,06,09,00,669.2,,,,,,,,,,,,,,
2020,07,09,06,10,00,673.6,,,,,,,,,,,,,,
2020,07,09,06,11,00,683.1,,,,,,,,,,,,,,
2020,07,09,06,12,00,693.7,,,,,,,,,,,,,,
2020,07,09,06,13,00,684.2,,,,,,,,,,,,,,
2020,07,09,06,14,00,667.0,,,,,,,,,,,,,,
2020,07,09,06,15,00,658.8,,,,,,,,,,,,,,
2020,07,09,06,16,00,648.7,,,,,,,,,,,,,,
2020,07,09,06,17,00,643.2,,,,,,,,,,,,,,
2020,07,09,06,18,00,654.8,,,,,,,,,,,,,,
2020,07,09,06,19,00,665.0,,,,,,,,,,,,,,
2020,07,09,06,20,00,662.6,,,,,,,,,,,,,,
2020,07,09,06,21,00,669.2,,,,,,,,,,,,,,
2020,07,09,06,22,00,675.6,,,,,,,,,,,,,,
2020,07,09,06,23,00,692.9,,,,,,,,,,,,,,
2020,07,09,06,24,00,723.1,,,,,,,,,,,,,,
2020,07,09,06,25,00,804.6,,,,,,,,,,,,,,
2020,07,09,06,26,00,855.7,,,,,,,,,,,,,,
2020,07,09,06,27,00,843.1,,,,,,,,,,,,,,
2020,07,09,06,28,00,809.1,,,,,,,,,,,,,,
2020,07,09,06,29,00,789.7,,,,,,,,,,,,,,
2020,07,09,06,30,00,786.5,,,,,,,,,,,,,,
2020,07,09,06,31,00,768.1,,,,,,,,,,,,,,
2020,07,09,06,32,00,762.3,,,,,,,,,,,,,,
2020,07,09,06,33,00,772.6,,,,,,,,,,,,,,
2020,07,09,06,34,00,767.6,,,,,,,,,,,,,,
2020,07,09,06,35,00,773.0,,,,,,,,,,,,,,
2020,07,09,06,36,00,751.2,,,,,,,,,,,,,,
2020,07,09,06,37,00,740.9,,,,,,,,,,,,,,
2020,07,09,06,38,00,734.3,,,,,,,,,,,,,,
2020,07,09,06,39,00,737.9,,,,,,,,,,,,,,
2020,07,09,06,40,00,753.3,,,,,,,,,,,,,,
2020,07,09,06,41,00,783.5,,,,,,,,,,,,,,
2020,07,09,06,42,00,809.9,,,,,,,,,,,,,,
2020,07,09,06,43,00,825.1,,,,,,,,,,,,,,
2020,07,09,06,44,00,841.6,,,,,,,,,,,,,,
2020,07,09,06,45,00,850.5,,,,,,,,,,,,,,
2020,07,09,06,46,00,830.1,,,,,,,,,,,,,,
2020,07,09,06,47,00,819.3,,,,,,,,,,,,,,
2020,07,09,06,48,00,861.2,,,,,,,,,,,,,,
2020,07,09,06,49,00,896.3,,,,,,,,,,,,,,
2020,07,09,06,50,00,913.2,,,,,,,,,,,,,,
2020,07,09,06,51,00,891.5,,,,,,,,,,,,,,
2020,07,09,06,52,00,852.1,,,,,,,,,,,,,,
2020,07,09,06,53,00,825.3,,,,,,,,,,,,,,
2020,07,09,06,54,00,832.2,,,,,,,,,,,,,,
2020,07,09,06,55,00,869.4,,,,,,,,,,,,,,
2020,07,09,06,56,00,894.8,,,,,,,,,,,,,,
2020,07,09,06,57,00,912.1,,,,,,,,,,,,,,
2020,07,09,06,58,00,956.3,,,,,,,,,,,,,,
2020,07,09,06,59,00,969.7,,,,,,,,,,,,,,
2020,07,09,07,00,00,982.4,,,,,,,,,,,,,,
2020,07,09,07,01,00,1000.6,,,,,,,,,,,,,,
2020,07,09,07,02,00,1028.6,,,,,,,,,,,,,,
2020,07,09,07,03,00,1053.5,,,,,,,,,,,,,,
2020,07,09,07,04,00,1057.3,,,,,,,,,,,,,,
2020,07,09,07,05,00,1023.1,,,,,,,,,,,,,,
2020,07,09,07,06,00,951.4,,,,,,,,,,,,,,
2020,07,09,07,07,00,899.4,,,,,,,,,,,,,,
2020,07,09,07,08,00,892.9,,,,,,,,,,,,,,
2020,07,09,07,09,00,894.9,,,,,,,,,,,,,,
2020,07,09,07,10,00,877.1,,,,,,,,,,,,,,
2020,07,09,07,11,00,873.9,,,,,,,,,,,,,,
2020,07,09,07,12,00,842.2,,,,,,,,,,,,,,
2020,07,09,07,13,00,820.3,,,,,,,,,,,,,,
2020,07,09,07,14,00,813.6,,,,,,,,,,,,,,
2020,07,09,07,15,00,823.0,,,,,,,,,,,,,,
2020,07,09,07,16,00,824.7,,,,,,,,,,,,,,
2020,07,09,07,17,00,870.3,,,,,,,,,,,,,,
2020,07,09,07,18,00,931.7,,,,,,,,,,,,,,
2020,07,09,07,19,00,985.8,,,,,,,,,,,,,,
2020,07,09,07,20,00,1006.4,,,,,,,,,,,,,,
2020,07,09,07,21,00,1030.0,,,,,,,,,,,,,,
2020,07,09,07,22,00,1037.6,,,,,,,,,,,,,,
2020,07,09,07,23,00,1049.3,,,,,,,,,,,,,,
2020,07,09,07,24,00,1022.6,,,,,,,,,,,,,,
2020,07,09,07,25,00,1023.5,,,,,,,,,,,,,,
2020,07,09,07,26,00,1073.1,,,,,,,,,,,,,,
2020,07,09,07,27,00,1076.0,,,,,,,,,,,,,,
2020,07,09,07,28,00,1096.9,,,,,,,,,,,,,,
2020,07,09,07,29,00,1085.5,,,,,,,,,,,,,,
2020,07,09,07,30,00,1018.2,,,,,,,,,,,,,,
2020,07,09,07,31,00,971.5,,,,,,,,,,,,,,
2020,07,09,07,32,00,967.7,,,,,,,,,,,,,,
2020,07,09,07,33,00,1013.4,,,,,,,,,,,,,,
2020,07,09,07,34,00,1014.8,,,,,,,,,,,,,,
2020,07,09,07,35,00,975.6,,,,,,,,,,,,,,
2020,07,09,07,36,00,953.1,,,,,,,,,,,,,,
2020,07,09,07,37,00,935.9,,,,,,,,,,,,,,
2020,07,09,07,38,00,931.0,,,,,,,,,,,,,,
2020,07,09,07,39,00,913.0,,,,,,,,,,,,,,
2020,07,09,07,40,00,903.1,,,,,,,,,,,,,,
2020,07,09,07,41,00,895.8,,,,,,,,,,,,,,
2020,07,09,07,42,00,880.0,,,,,,,,,,,,,,
2020,07,09,07,43,00,882.0,,,,,,,,,,,,,,
2020,07,09,07,44,00,,,,,,,,,,,,,,,
2020,07,09,07,45,00,,,,,,,,,,,,,,,
2020,07,09,07,46,00,894.0,,,,,,,,,,,,,,
2020,07,09,07,47,00,904.7,,,,,,,,,,,,,,
2020,07,09,07,48,00,909.1,,,,,,,,,,,,,,
2020,07,09,07,49,00,903.6,,,,,,,,,,,,,,
2020,07,09,07,50,00,886.5,,,,,,,,,,,,,,
2020,07,09,07,51,00,906.3,,,,,,,,,,,,,,
2020,07,09,07,52,00,936.6,,,,,,,,,,,,,,
2020,07,09,07,53,00,939.4,,,,,,,,,,,,,,
2020,07,09,07,54,00,936.9,,,,,,,,,,,,,,
2020,07,09,07,55,00,937.5,,,,,,,,,,,,,,
2020,07,09,07,56,00,928.7,,,,,,,,,,,,,,
2020,07,09,07,57,00,927.6,,,,,,,,,,,,,,
2020,07,09,07,58,00,930.6,,,,,,,,,,,,,,
2020,07,09,07,59,00,940.0,,,,,,,,,,,,,,
2020,07,09,08,00,00,973.1,,,,,,,,,,,,,,
2020,07,09,08,01,00,1020.8,,,,,,,,,,,,,,
2020,07,09,08,02,00,1022.0,,,,,,,,,,,,,,
2020,07,09,08,03,00,1036.0,,,,,,,,,,,,,,
2020,07,09,08,04,00,1020.2,,,,,,,,,,,,,,
2020,07,09,08,05,00,1010.5,,,,,,,,,,,,,,
2020,07,09,08,06,00,1016.0,,,,,,,,,,,,,,
2020,07,09,08,07,00,1023.3,,,,,,,,,,,,,,
2020,07,09,08,08,00,1037.1,,,,,,,,,,,,,,
2020,07,09,08,09,00,1074.9,,,,,,,,,,,,,,
2020,07,09,08,10,00,1096.6,,,,,,,,,,,,,,
2020,07,09,08,11,00,1079.8,,,,,,,,,,,,,,
2020,07,09,08,12,00,1058.5,,,,,,,,,,,,,,
2020,07,09,08,13,00,1069.2,,,,,,,,,,,,,,
2020,07,09,08,14,00,1082.4,,,,,,,,,,,,,,
2020,07,09,08,15,00,1131.0,,,,,,,,,,,,,,
2020,07,09,08,16,00,1090.9,,,,,,,,,,,,,,
2020,07,09,08,17,00,1053.9,,,,,,,,,,,,,,
2020,07,09,08,18,00,1018.1,,,,,,,,,,,,,,
2020,07,09,08,19,00,995.0,,,,,,,,,,,,,,
2020,07,09,08,20,00,953.9,,,,,,,,,,,,,,
2020,07,09,08,21,00,920.6,,,,,,,,,,,,,,
2020,07,09,08,22,00,931.5,,,,,,,,,,,,,,
2020,07,09,08,23,00,934.7,,,,,,,,,,,,,,
2020,07,09,08,24,00,930.2,,,,,,,,,,,,,,
2020,07,09,08,25,00,945.4,,,,,,,,,,,,,,
2020,07,09,08,26,00,956.2,,,,,,,,,,,,,,
2020,07,09,08,27,00,955.3,,,,,,,,,,,,,,
2020,07,09,08,28,00,960.9,,,,,,,,,,,,,,
2020,07,09,08,29,00,974.0,,,,,,,,,,,,,,
2020,07,09,08,30,00,973.1,,,,,,,,,,,,,,
2020,07,09,08,31,00,979.5,,,,,,,,,,,,,,
2020,07,09,08,32,00,992.8,,,,,,,,,,,,,,
2020,07,09,08,33,00,1005.4,,,,,,,,,,,,,,
2020,07,09,08,34,00,1022.1,,,,,,,,,,,,,,
2020,07,09,08,35,00,1038.7,,,,,,,,,,,,,,
2020,07,09,08,36,00,1058.8,,,,,,,,,,,,,,
2020,07,09,08,37,00,1074.6,,,,,,,,,,,,,,
2020,07,09,08,38,00,1097.1,,,,,,,,,,,,,,
2020,07,09,08,39,00,1108.9,,,,,,,,,,,,,,
2020,07,09,08,40,00,1111.3,,,,,,,,,,,,,,
2020,07,09,08,41,00,1121.9,,,,,,,,,,,,,,
2020,07,09,08,42,00,1135.6,,,,,,,,,,,,,,
2020,07,09,08,43,00,1138.1,,,,,,,,,,,,,,
2020,07,09,08,44,00,1119.7,,,,,,,,,,,,,,
2020,07,09,08,45,00,1107.9,,,,,,,,,,,,,,
2020,07,09,08,46,00,1109.5,,,,,,,,,,,,,,
2020,07,09,08,47,00,1112.6,,,,,,,,,,,,,,
2020,07,09,08,48,00,1118.2,,,,,,,,,,,,,,
2020,07,09,08,49,00,1118.5,,,,,,,,,,,,,,
2020,07,09,08,50,00,1121.0,,,,,,,,,,,,,,
2020,07,09,08,51,00,1097.3,,,,,,,,,,,,,,
2020,07,09,08,52,00,1083.2,,,,,,,,,,,,,,
2020,07,09,08,53,00,1077.3,,,,,,,,,,,,,,
2020,07,09,08,54,00,1042.5,,,,,,,,,,,,,,
2020,07,09,08,55,00,1024.7,,,,,,,,,,,,,,
2020,07,09,08,56,00,1037.0,,,,,,,,,,,,,,
2020,07,09,08,57,00,1047.7,,,,,,,,,,,,,,
2020,07,09,08,58,00,1068.4,,,,,,,,,,,,,,
2020,07,09,08,59,00,1083.8,,,,,,,,,,,,,,
2020,07,09,09,00,00,1113.9,,,,,,,,,,,,,,
2020,07,09,09,01,00,1131.5,,,,,,,,,,,,,,
2020,07,09,09,02,00,1142.8,,,,,,,,,,,,,,
2020,07,09,09,03,00,1084.6,,,,,,,,,,,,,,
2020,07,09,09,04,00,1059.6,,,,,,,,,,,,,,
2020,07,09,09,05,00,1035.3,,,,,,,,,,,,,,
2020,07,09,09,06,00,937.8,,,,,,,,,,,,,,
2020,07,09,09,07,00,855.1,,,,,,,,,,,,,,
2020,07,09,09,08,00,792.8,,,,,,,,,,,,,,
2020,07,09,09,09,00,779.8,,,,,,,,,,,,,,
2020,07,09,09,10,00,785.7,,,,,,,,,,,,,,
2020,07,09,09,11,00,788.8,,,,,,,,,,,,,,
2020,07,09,09,12,00,776.5,,,,,,,,,,,,,,
2020,07,09,09,13,00,713.0,,,,,,,,,,,,,,
2020,07,09,09,14,00,687.1,,,,,,,,,,,,,,
2020,07,09,09,15,00,672.3,,,,,,,,,,,,,,
2020,07,09,09,16,00,664.8,,,,,,,,,,,,,,
2020,07,09,09,17,00,633.0,,,,,,,,,,,,,,
2020,07,09,09,18,00,609.1,,,,,,,,,,,,,,
2020,07,09,09,19,00,596.2,,,,,,,,,,,,,,
2020,07,09,09,20,00,596.7,,,,,,,,,,,,,,
2020,07,09,09,21,00,614.2,,,,,,,,,,,,,,
2020,07,09,09,22,00,605.0,,,,,,,,,,,,,,
2020,07,09,09,23,00,579.8,,,,,,,,,,,,,,
2020,07,09,09,24,00,542.8,,,,,,,,,,,,,,
2020,07,09,09,25,00,499.1,,,,,,,,,,,,,,
2020,07,09,09,26,00,463.4,,,,,,,,,,,,,,
2020,07,09,09,27,00,451.4,,,,,,,,,,,,,,
2020,07,09,09,28,00,444.8,,,,,,,,,,,,,,
2020,07,09,09,29,00,445.0,,,,,,,,,,,,,,
2020,07,09,09,30,00,447.8,,,,,,,,,,,,,,
2020,07,09,09,31,00,448.2,,,,,,,,,,,,,,
2020,07,09,09,32,00,453.4,,,,,,,,,,,,,,
2020,07,09,09,33,00,461.3,,,,,,,,,,,,,,
2020,07,09,09,34,00,468.5,,,,,,,,,,,,,,
2020,07,09,09,35,00,481.2,,,,,,,,,,,,,,
2020,07,09,09,36,00,517.0,,,,,,,,,,,,,,
2020,07,09,09,37,00,553.9,,,,,,,,,,,,,,
2020,07,09,09,38,00,577.3,,,,,,,,,,,,,,
2020,07,09,09,39,00,566.7,,,,,,,,,,,,,,
2020,07,09,09,40,00,561.8,,,,,,,,,,,,,,
2020,07,09,09,41,00,539.8,,,,,,,,,,,,,,
2020,07,09,09,42,00,522.9,,,,,,,,,,,,,,
2020,07,09,09,43,00,496.5,,,,,,,,,,,,,,