2021,06,18,00,00,00,199.7,,,,,,,,,,,,,,
2021,06,18,00,01,00,197.3,,,,,,,,,,,,,,
2021,06,18,00,02,00,193.5,,,,,,,,,,,,,,
2021,06,18,00,03,00,192.4,,,,,,,,,,,,,,
2021,06,18,00,04,00,192.7,,,,,,,,,,,,,,
2021,06,18,00,05,00,197.2,,,,,,,,,,,,,,
2021,06,18,00,06,00,198.4,,,,,,,,,,,,,,
2021,06,18,00,07,00,191.4,,,,,,,,,,,,,,
2021,06,18,00,08,00,190.0,,,,,,,,,,,,,,
2021,06,18,00,09,00,188.9,,,,,,,,,,,,,,
2021,06,18,00,10,00,187.5,,,,,,,,,,,,,,
2021,06,18,00,11,00,186.1,,,,,,,,,,,,,,
2021,06,18,00,12,00,184.3,,,,,,,,,,,,,,
2021,06,18,00,13,00,185.7,,,,,,,,,,,,,,
2021,06,18,00,14,00,187.5,,,,,,,,,,,,,,
2021,06,18,00,15,00,189.9,,,,,,,,,,,,,,
2021,06,18,00,16,00,188.8,,,,,,,,,,,,,,
2021,06,18,00,17,00,185.2,,,,,,,,,,,,,,
2021,06,18,00,18,00,182.3,,,,,,,,,,,,,,
2021,06,18,00,19,00,178.6,,,,,,,,,,,,,,
2021,06,18,00,20,00,180.1,,,,,,,,,,,,,,
2021,06,18,00,21,00,179.0,,,,,,,,,,,,,,
2021,06,18,00,22,00,178.9,,,,,,,,,,,,,,
2021,06,18,00,23,00,177.8,,,,,,,,,,,,,,
2021,06,18,00,24,00,177.6,,,,,,,,,,,,,,
2021,06,18,00,25,00,178.1,,,,,,,,,,,,,,
2021,06,18,00,26,00,177.3,,,,,,,,,,,,,,
2021,06,18,00,27,00,175.2,,,,,,,,,,,,,,
2021,06,18,00,28,00,175.1,,,,,,,,,,,,,,
2021,06,18,00,29,00,173.4,,,,,,,,,,,,,,
2021,06,18,00,30,00,171.6,,,,,,,,,,,,,,
2021,06,18,00,31,00,173.1,,,,,,,,,,,,,,
2021,06,18,00,32,00,174.1,,,,,,,,,,,,,,
2021,06,18,00,33,00,170.4,,,,,,,,,,,,,,
2021,06,18,00,34,00,173.6,,,,,,,,,,,,,,
2021,06,18,00,35,00,176.8,,,,,,,,,,,,,,
2021,06,18,00,36,00,176.8,,,,,,,,,,,,,,
2021,06,18,00,37,00,177.1,,,,,,,,,,,,,,
2021,06,18,00,38,00,177.6,,,,,,,,,,,,,,
2021,06,18,00,39,00,177.8,,,,,,,,,,,,,,
2021,06,18,00,40,00,178.0,,,,,,,,,,,,,,
2021,06,18,00,41,00,176.9,,,,,,,,,,,,,,
2021,06,18,00,42,00,176.5,,,,,,,,,,,,,,
2021,06,18,00,43,00,178.8,,,,,,,,,,,,,,
2021,06,18,00,44,00,181.0,,,,,,,,,,,,,,
2021,06,18,00,45,00,183.0,,,,,,,,,,,,,,
2021,06,18,00,46,00,180.9,,,,,,,,,,,,,,
2021,06,18,00,47,00,183.0,,,,,,,,,,,,,,
2021,06,18,00,48,00,181.1,,,,,,,,,,,,,,
2021,06,18,00,49,00,184.0,,,,,,,,,,,,,,
2021,06,18,00,50,00,184.3,,,,,,,,,,,,,,
2021,06,18,00,51,00,182.2,,,,,,,,,,,,,,
2021,06,18,00,52,00,183.2,,,,,,,,,,,,,,
2021,06,18,00,53,00,182.7,,,,,,,,,,,,,,
2021,06,18,00,54,00,183.0,,,,,,,,,,,,,,
2021,06,18,00,55,00,184.7,,,,,,,,,,,,,,
2021,06,18,00,56,00,182.2,,,,,,,,,,,,,,
2021,06,18,00,57,00,179.5,,,,,,,,,,,,,,
2021,06,18,00,58,00,188.6,,,,,,,,,,,,,,
2021,06,18,00,59,00,195.9,,,,,,,,,,,,,,
2021,06,18,01,00,00,196.8,,,,,,,,,,,,,,
2021,06,18,01,01,00,189.6,,,,,,,,,,,,,,
2021,06,18,01,02,00,181.7,,,,,,,,,,,,,,
2021,06,18,01,03,00,183.8,,,,,,,,,,,,,,
2021,06,18,01,04,00,189.1,,,,,,,,,,,,,,
2021,06,18,01,05,00,190.9,,,,,,,,,,,,,,
2021,06,18,01,06,00,196.5,,,,,,,,,,,,,,
2021,06,18,01,07,00,193.4,,,,,,,,,,,,,,
2021,06,18,01,08,00,194.0,,,,,,,,,,,,,,
2021,06,18,01,09,00,193.7,,,,,,,,,,,,,,
2021,06,18,01,10,00,194.4,,,,,,,,,,,,,,
2021,06,18,01,11,00,198.7,,,,,,,,,,,,,,
2021,06,18,01,12,00,200.6,,,,,,,,,,,,,,
2021,06,18,01,13,00,202.4,,,,,,,,,,,,,,
2021,06,18,01,14,00,202.3,,,,,,,,,,,,,,
2021,06,18,01,15,00,202.6,,,,,,,,,,,,,,
2021,06,18,01,16,00,202.3,,,,,,,,,,,,,,
2021,06,18,01,17,00,202.4,,,,,,,,,,,,,,
2021,06,18,01,18,00,204.1,,,,,,,,,,,,,,
2021,06,18,01,19,00,208.4,,,,,,,,,,,,,,
2021,06,18,01,20,00,216.3,,,,,,,,,,,,,,
2021,06,18,01,21,00,218.7,,,,,,,,,,,,,,
2021,06,18,01,22,00,225.1,,,,,,,,,,,,,,
2021,06,18,01,23,00,227.8,,,,,,,,,,,,,,
2021,06,18,01,24,00,214.0,,,,,,,,,,,,,,
2021,06,18,01,25,00,202.6,,,,,,,,,,,,,,
2021,06,18,01,26,00,196.2,,,,,,,,,,,,,,
2021,06,18,01,27,00,190.5,,,,,,,,,,,,,,
2021,06,18,01,28,00,180.9,,,,,,,,,,,,,,
2021,06,18,01,29,00,177.8,,,,,,,,,,,,,,
2021,06,18,01,30,00,177.7,,,,,,,,,,,,,,
2021,06,18,01,31,00,177.4,,,,,,,,,,,,,,
2021,06,18,01,32,00,177.9,,,,,,,,,,,,,,
2021,06,18,01,33,00,177.8,,,,,,,,,,,,,,
2021,06,18,01,34,00,178.0,,,,,,,,,,,,,,
2021,06,18,01,35,00,178.3,,,,,,,,,,,,,,
2021,06,18,01,36,00,178.0,,,,,,,,,,,,,,
2021,06,18,01,37,00,177.8,,,,,,,,,,,,,,
2021,06,18,01,38,00,177.9,,,,,,,,,,,,,,
2021,06,18,01,39,00,178.3,,,,,,,,,,,,,,
2021,06,18,01,40,00,177.9,,,,,,,,,,,,,,
2021,06,18,01,41,00,180.0,,,,,,,,,,,,,,
2021,06,18,01,42,00,179.0,,,,,,,,,,,,,,
2021,06,18,01,43,00,179.5,,,,,,,,,,,,,,
2021,06,18,01,44,00,179.5,,,,,,,,,,,,,,
2021,06,18,01,45,00,178.2,,,,,,,,,,,,,,
2021,06,18,01,46,00,178.4,,,,,,,,,,,,,,
2021,06,18,01,47,00,177.8,,,,,,,,,,,,,,
2021,06,18,01,48,00,177.8,,,,,,,,,,,,,,
2021,06,18,01,49,00,178.1,,,,,,,,,,,,,,
2021,06,18,01,50,00,177.8,,,,,,,,,,,,,,
2021,06,18,01,51,00,178.1,,,,,,,,,,,,,,
2021,06,18,01,52,00,179.4,,,,,,,,,,,,,,
2021,06,18,01,53,00,178.2,,,,,,,,,,,,,,
2021,06,18,01,54,00,177.8,,,,,,,,,,,,,,
2021,06,18,01,55,00,177.7,,,,,,,,,,,,,,
2021,06,18,01,56,00,177.2,,,,,,,,,,,,,,
2021,06,18,01,57,00,175.9,,,,,,,,,,,,,,
2021,06,18,01,58,00,176.6,,,,,,,,,,,,,,
2021,06,18,01,59,00,177.0,,,,,,,,,,,,,,
2021,06,18,02,00,00,177.7,,,,,,,,,,,,,,
2021,06,18,02,01,00,177.2,,,,,,,,,,,,,,
2021,06,18,02,02,00,179.2,,,,,,,,,,,,,,
2021,06,18,02,03,00,184.1,,,,,,,,,,,,,,
2021,06,18,02,04,00,186.1,,,,,,,,,,,,,,
2021,06,18,02,05,00,190.6,,,,,,,,,,,,,,
2021,06,18,02,06,00,190.5,,,,,,,,,,,,,,
2021,06,18,02,07,00,191.7,,,,,,,,,,,,,,
2021,06,18,02,08,00,192.0,,,,,,,,,,,,,,
2021,06,18,02,09,00,192.1,,,,,,,,,,,,,,
2021,06,18,02,10,00,189.0,,,,,,,,,,,,,,
2021,06,18,02,11,00,187.8,,,,,,,,,,,,,,
2021,06,18,02,12,00,185.2,,,,,,,,,,,,,,
2021,06,18,02,13,00,183.4,,,,,,,,,,,,,,
2021,06,18,02,14,00,180.1,,,,,,,,,,,,,,
2021,06,18,02,15,00,182.4,,,,,,,,,,,,,,
2021,06,18,02,16,00,182.6,,,,,,,,,,,,,,
2021,06,18,02,17,00,178.2,,,,,,,,,,,,,,
2021,06,18,02,18,00,177.6,,,,,,,,,,,,,,
2021,06,18,02,19,00,176.8,,,,,,,,,,,,,,
2021,06,18,02,20,00,176.8,,,,,,,,,,,,,,
2021,06,18,02,21,00,177.4,,,,,,,,,,,,,,
2021,06,18,02,22,00,177.1,,,,,,,,,,,,,,
2021,06,18,02,23,00,177.0,,,,,,,,,,,,,,
2021,06,18,02,24,00,177.5,,,,,,,,,,,,,,
2021,06,18,02,25,00,178.8,,,,,,,,,,,,,,
2021,06,18,02,26,00,180.3,,,,,,,,,,,,,,
2021,06,18,02,27,00,178.2,,,,,,,,,,,,,,
2021,06,18,02,28,00,179.0,,,,,,,,,,,,,,
2021,06,18,02,29,00,180.0,,,,,,,,,,,,,,
2021,06,18,02,30,00,178.3,,,,,,,,,,,,,,
2021,06,18,02,31,00,175.3,,,,,,,,,,,,,,
2021,06,18,02,32,00,174.9,,,,,,,,,,,,,,
2021,06,18,02,33,00,174.9,,,,,,,,,,,,,,
2021,06,18,02,34,00,174.5,,,,,,,,,,,,,,
2021,06,18,02,35,00,174.3,,,,,,,,,,,,,,
2021,06,18,02,36,00,174.7,,,,,,,,,,,,,,
2021,06,18,02,37,00,174.6,,,,,,,,,,,,,,
2021,06,18,02,38,00,176.6,,,,,,,,,,,,,,
2021,06,18,02,39,00,177.2,,,,,,,,,,,,,,
2021,06,18,02,40,00,175.9,,,,,,,,,,,,,,
2021,06,18,02,41,00,164.6,,,,,,,,,,,,,,
2021,06,18,02,42,00,167.0,,,,,,,,,,,,,,
2021,06,18,02,43,00,173.0,,,,,,,,,,,,,,
2021,06,18,02,44,00,177.4,,,,,,,,,,,,,,
2021,06,18,02,45,00,177.6,,,,,,,,,,,,,,
2021,06,18,02,46,00,178.3,,,,,,,,,,,,,,
2021,06,18,02,47,00,174.6,,,,,,,,,,,,,,
2021,06,18,02,48,00,170.8,,,,,,,,,,,,,,
2021,06,18,02,49,00,174.6,,,,,,,,,,,,,,
2021,06,18,02,50,00,177.5,,,,,,,,,,,,,,
2021,06,18,02,51,00,174.9,,,,,,,,,,,,,,
2021,06,18,02,52,00,153.1,,,,,,,,,,,,,,
2021,06,18,02,53,00,156.0,,,,,,,,,,,,,,
2021,06,18,02,54,00,165.6,,,,,,,,,,,,,,
2021,06,18,02,55,00,167.4,,,,,,,,,,,,,,
2021,06,18,02,56,00,164.5,,,,,,,,,,,,,,
2021,06,18,02,57,00,162.2,,,,,,,,,,,,,,
2021,06,18,02,58,00,165.5,,,,,,,,,,,,,,
2021,06,18,02,59,00,163.8,,,,,,,,,,,,,,
2021,06,18,03,00,00,153.7,,,,,,,,,,,,,,
2021,06,18,03,01,00,152.2,,,,,,,,,,,,,,
2021,06,18,03,02,00,,,,,,,,,,,,,,,
2021,06,18,03,03,00,,,,,,,,,,,,,,,
2021,06,18,03,04,00,151.2,,,,,,,,,,,,,,
2021,06,18,03,05,00,151.3,,,,,,,,,,,,,,
2021,06,18,03,06,00,152.1,,,,,,,,,,,,,,
2021,06,18,03,07,00,156.3,,,,,,,,,,,,,,
2021,06,18,03,08,00,152.5,,,,,,,,,,,,,,
2021,06,18,03,09,00,171.8,,,,,,,,,,,,,,
2021,06,18,03,10,00,177.0,,,,,,,,,,,,,,
2021,06,18,03,11,00,181.1,,,,,,,,,,,,,,
2021,06,18,03,12,00,171.8,,,,,,,,,,,,,,
2021,06,18,03,13,00,155.9,,,,,,,,,,,,,,
2021,06,18,03,14,00,152.3,,,,,,,,,,,,,,
2021,06,18,03,15,00,152.4,,,,,,,,,,,,,,
2021,06,18,03,16,00,153.1,,,,,,,,,,,,,,
2021,06,18,03,17,00,163.2,,,,,,,,,,,,,,
2021,06,18,03,18,00,162.1,,,,,,,,,,,,,,
2021,06,18,03,19,00,169.1,,,,,,,,,,,,,,
2021,06,18,03,20,00,170.7,,,,,,,,,,,,,,
2021,06,18,03,21,00,175.2,,,,,,,,,,,,,,
2021,06,18,03,22,00,176.5,,,,,,,,,,,,,,
2021,06,18,03,23,00,176.6,,,,,,,,,,,,,,
2021,06,18,03,24,00,176.2,,,,,,,,,,,,,,
2021,06,18,03,25,00,176.1,,,,,,,,,,,,,,
2021,06,18,03,26,00,175.4,,,,,,,,,,,,,,
2021,06,18,03,27,00,175.1,,,,,,,,,,,,,,
2021,06,18,03,28,00,172.3,,,,,,,,,,,,,,
2021,06,18,03,29,00,168.7,,,,,,,,,,,,,,
2021,06,18,03,30,00,167.6,,,,,,,,,,,,,,
2021,06,18,03,31,00,170.2,,,,,,,,,,,,,,
2021,06,18,03,32,00,172.7,,,,,,,,,,,,,,
2021,06,18,03,33,00,176.7,,,,,,,,,,,,,,
2021,06,18,03,34,00,177.6,,,,,,,,,,,,,,
2021,06,18,03,35,00,177.4,,,,,,,,,,,,,,
2021,06,18,03,36,00,177.4,,,,,,,,,,,,,,
2021,06,18,03,37,00,177.4,,,,,,,,,,,,,,
2021,06,18,03,38,00,181.7,,,,,,,,,,,,,,
2021,06,18,03,39,00,186.0,,,,,,,,,,,,,,
2021,06,18,03,40,00,178.1,,,,,,,,,,,,,,
2021,06,18,03,41,00,178.2,,,,,,,,,,,,,,
2021,06,18,03,42,00,178.3,,,,,,,,,,,,,,
2021,06,18,03,43,00,178.0,,,,,,,,,,,,,,
2021,06,18,03,44,00,177.2,,,,,,,,,,,,,,
2021,06,18,03,45,00,177.7,,,,,,,,,,,,,,
2021,06,18,03,46,00,180.1,,,,,,,,,,,,,,
2021,06,18,03,47,00,185.1,,,,,,,,,,,,,,
2021,06,18,03,48,00,187.1,,,,,,,,,,,,,,
2021,06,18,03,49,00,182.4,,,,,,,,,,,,,,
2021,06,18,03,50,00,187.3,,,,,,,,,,,,,,
2021,06,18,03,51,00,195.0,,,,,,,,,,,,,,
2021,06,18,03,52,00,187.0,,,,,,,,,,,,,,
2021,06,18,03,53,00,184.5,,,,,,,,,,,,,,
2021,06,18,03,54,00,192.6,,,,,,,,,,,,,,
2021,06,18,03,55,00,197.6,,,,,,,,,,,,,,
2021,06,18,03,56,00,204.1,,,,,,,,,,,,,,
2021,06,18,03,57,00,210.1,,,,,,,,,,,,,,
2021,06,18,03,58,00,219.6,,,,,,,,,,,,,,
2021,06,18,03,59,00,217.5,,,,,,,,,,,,,,
2021,06,18,04,00,00,223.2,,,,,,,,,,,,,,
2021,06,18,04,01,00,205.5,,,,,,,,,,,,,,
2021,06,18,04,02,00,204.2,,,,,,,,,,,,,,
2021,06,18,04,03,00,204.9,,,,,,,,,,,,,,
2021,06,18,04,04,00,220.0,,,,,,,,,,,,,,
2021,06,18,04,05,00,237.2,,,,,,,,,,,,,,
2021,06,18,04,06,00,234.0,,,,,,,,,,,,,,
2021,06,18,04,07,00,238.0,,,,,,,,,,,,,,
2021,06,18,04,08,00,245.4,,,,,,,,,,,,,,
2021,06,18,04,09,00,247.5,,,,,,,,,,,,,,
2021,06,18,04,10,00,229.7,,,,,,,,,,,,,,
2021,06,18,04,11,00,209.1,,,,,,,,,,,,,,
2021,06,18,04,12,00,220.7,,,,,,,,,,,,,,
2021,06,18,04,13,00,234.7,,,,,,,,,,,,,,
2021,06,18,04,14,00,241.6,,,,,,,,,,,,,,
2021,06,18,04,15,00,218.7,,,,,,,,,,,,,,
2021,06,18,04,16,00,220.8,,,,,,,,,,,,,,
2021,06,18,04,17,00,217.6,,,,,,,,,,,,,,
2021,06,18,04,18,00,210.9,,,,,,,,,,,,,,
2021,06,18,04,19,00,221.7,,,,,,,,,,,,,,
2021,06,18,04,20,00,235.2,,,,,,,,,,,,,,
2021,06,18,04,21,00,238.7,,,,,,,,,,,,,,
2021,06,18,04,22,00,229.3,,,,,,,,,,,,,,
2021,06,18,04,23,00,215.0,,,,,,,,,,,,,,
2021,06,18,04,24,00,224.2,,,,,,,,,,,,,,
2021,06,18,04,25,00,239.2,,,,,,,,,,,,,,
2021,06,18,04,26,00,228.0,,,,,,,,,,,,,,
2021,06,18,04,27,00,226.5,,,,,,,,,,,,,,
2021,06,18,04,28,00,217.7,,,,,,,,,,,,,,
2021,06,18,04,29,00,220.3,,,,,,,,,,,,,,
2021,06,18,04,30,00,223.4,,,,,,,,,,,,,,
2021,06,18,04,31,00,225.4,,,,,,,,,,,,,,
2021,06,18,04,32,00,228.5,,,,,,,,,,,,,,
2021,06,18,04,33,00,248.4,,,,,,,,,,,,,,
2021,06,18,04,34,00,248.0,,,,,,,,,,,,,,
2021,06,18,04,35,00,253.4,,,,,,,,,,,,,,
2021,06,18,04,36,00,249.5,,,,,,,,,,,,,,
2021,06,18,04,37,00,227.3,,,,,,,,,,,,,,
2021,06,18,04,38,00,239.0,,,,,,,,,,,,,,
2021,06,18,04,39,00,236.0,,,,,,,,,,,,,,
2021,06,18,04,40,00,216.2,,,,,,,,,,,,,,
2021,06,18,04,41,00,230.7,,,,,,,,,,,,,,
2021,06,18,04,42,00,234.0,,,,,,,,,,,,,,
2021,06,18,04,43,00,264.1,,,,,,,,,,,,,,
2021,06,18,04,44,00,254.1,,,,,,,,,,,,,,
2021,06,18,04,45,00,239.9,,,,,,,,,,,,,,
2021,06,18,04,46,00,227.4,,,,,,,,,,,,,,
2021,06,18,04,47,00,228.5,,,,,,,,,,,,,,
2021,06,18,04,48,00,243.5,,,,,,,,,,,,,,
2021,06,18,04,49,00,264.6,,,,,,,,,,,,,,
2021,06,18,04,50,00,246.9,,,,,,,,,,,,,,
2021,06,18,04,51,00,234.5,,,,,,,,,,,,,,
2021,06,18,04,52,00,250.9,,,,,,,,,,,,,,
2021,06,18,04,53,00,257.3,,,,,,,,,,,,,,
2021,06,18,04,54,00,269.4,,,,,,,,,,,,,,
2021,06,18,04,55,00,258.1,,,,,,,,,,,,,,
2021,06,18,04,56,00,248.6,,,,,,,,,,,,,,
2021,06,18,04,57,00,263.4,,,,,,,,,,,,,,
2021,06,18,04,58,00,270.7,,,,,,,,,,,,,,
2021,06,18,04,59,00,254.2,,,,,,,,,,,,,,
2021,06,18,05,00,00,249.1,,,,,,,,,,,,,,
2021,06,18,05,01,00,245.1,,,,,,,,,,,,,,
2021,06,18,05,02,00,253.9,,,,,,,,,,,,,,
2021,06,18,05,03,00,249.1,,,,,,,,,,,,,,
2021,06,18,05,04,00,253.8,,,,,,,,,,,,,,
2021,06,18,05,05,00,252.0,,,,,,,,,,,,,,
2021,06,18,05,06,00,262.3,,,,,,,,,,,,,,
2021,06,18,05,07,00,239.2,,,,,,,,,,,,,,
2021,06,18,05,08,00,236.7,,,,,,,,,,,,,,
2021,06,18,05,09,00,245.1,,,,,,,,,,,,,,
2021,06,18,05,10,00,236.0,,,,,,,,,,,,,,
2021,06,18,05,11,00,235.3,,,,,,,,,,,,,,
2021,06,18,05,12,00,229.6,,,,,,,,,,,,,,
2021,06,18,05,13,00,250.1,,,,,,,,,,,,,,
2021,06,18,05,14,00,248.2,,,,,,,,,,,,,,
2021,06,18,05,15,00,227.6,,,,,,,,,,,,,,
2021,06,18,05,16,00,226.1,,,,,,,,,,,,,,
2021,06,18,05,17,00,240.1,,,,,,,,,,,,,,
2021,06,18,05,18,00,241.5,,,,,,,,,,,,,,
2021,06,18,05,19,00,240.1,,,,,,,,,,,,,,
2021,06,18,05,20,00,239.4,,,,,,,,,,,,,,
2021,06,18,05,21,00,239.1,,,,,,,,,,,,,,
2021,06,18,05,22,00,245.6,,,,,,,,,,,,,,
2021,06,18,05,23,00,239.3,,,,,,,,,,,,,,
2021,06,18,05,24,00,229.5,,,,,,,,,,,,,,
2021,06,18,05,25,00,224.4,,,,,,,,,,,,,,
2021,06,18,05,26,00,224.1,,,,,,,,,,,,,,
2021,06,18,05,27,00,234.4,,,,,,,,,,,,,,
2021,06,18,05,28,00,,,,,,,,,,,,,,,
2021,06,18,05,29,00,,,,,,,,,,,,,,,
2021,06,18,05,30,00,256.7,,,,,,,,,,,,,,
2021,06,18,05,31,00,256.0,,,,,,,,,,,,,,
2021,06,18,05,32,00,240.5,,,,,,,,,,,,,,
2021,06,18,05,33,00,237.3,,,,,,,,,,,,,,
2021,06,18,05,34,00,254.6,,,,,,,,,,,,,,
2021,06,18,05,35,00,267.1,,,,,,,,,,,,,,
2021,06,18,05,36,00,254.6,,,,,,,,,,,,,,
2021,06,18,05,37,00,263.2,,,,,,,,,,,,,,
2021,06,18,05,38,00,254.9,,,,,,,,,,,,,,
2021,06,18,05,39,00,252.2,,,,,,,,,,,,,,
2021,06,18,05,40,00,250.8,,,,,,,,,,,,,,
2021,06,18,05,41,00,264.1,,,,,,,,,,,,,,
2021,06,18,05,42,00,260.4,,,,,,,,,,,,,,
2021,06,18,05,43,00,264.6,,,,,,,,,,,,,,
2021,06,18,05,44,00,256.8,,,,,,,,,,,,,,
2021,06,18,05,45,00,246.6,,,,,,,,,,,,,,
2021,06,18,05,46,00,260.2,,,,,,,,,,,,,,
2021,06,18,05,47,00,286.4,,,,,,,,,,,,,,
2021,06,18,05,48,00,280.3,,,,,,,,,,,,,,
2021,06,18,05,49,00,277.8,,,,,,,,,,,,,,
2021,06,18,05,50,00,285.2,,,,,,,,,,,,,,
2021,06,18,05,51,00,284.6,,,,,,,,,,,,,,
2021,06,18,05,52,00,274.3,,,,,,,,,,,,,,
2021,06,18,05,53,00,295.2,,,,,,,,,,,,,,
2021,06,18,05,54,00,306.3,,,,,,,,,,,,,,
2021,06,18,05,55,00,301.2,,,,,,,,,,,,,,
2021,06,18,05,56,00,302.6,,,,,,,,,,,,,,
2021,06,18,05,57,00,289.2,,,,,,,,,,,,,,
2021,06,18,05,58,00,297.1,,,,,,,,,,,,,,
2021,06,18,05,59,00,295.6,,,,,,,,,,,,,,
2021,06,18,06,00,00,284.0,,,,,,,,,,,,,,
2021,06,18,06,01,00,307.7,,,,,,,,,,,,,,
2021,06,18,06,02,00,293.4,,,,,,,,,,,,,,
2021,06,18,06,03,00,303.6,,,,,,,,,,,,,,
2021,06,18,06,04,00,293.0,,,,,,,,,,,,,,
2021,06,18,06,05,00,301.4,,,,,,,,,,,,,,
2021,06,18,06,06,00,304.1,,,,,,,,,,,,,,
2021,06,18,06,07,00,290.0,,,,,,,,,,,,,,
2021,06,18,06,08,00,291.2,,,,,,,,,,,,,,
2021,06,18,06,09,00,292.1,,,,,,,,,,,,,,
2021,06,18,06,10,00,284.0,,,,,,,,,,,,,,
2021,06,18,06,11,00,278.9,,,,,,,,,,,,,,
2021,06,18,06,12,00,303.6,,,,,,,,,,,,,,
2021,06,18,06,13,00,303.2,,,,,,,,,,,,,,
2021,06,18,06,14,00,296.9,,,,,,,,,,,,,,
2021,06,18,06,15,00,291.7,,,,,,,,,,,,,,
2021,06,18,06,16,00,277.8,,,,,,,,,,,,,,
2021,06,18,06,17,00,294.0,,,,,,,,,,,,,,
2021,06,18,06,18,00,278.5,,,,,,,,,,,,,,
2021,06,18,06,19,00,258.6,,,,,,,,,,,,,,
2021,06,18,06,20,00,264.7,,,,,,,,,,,,,,
2021,06,18,06,21,00,281.7,,,,,,,,,,,,,,
2021,06,18,06,22,00,286.8,,,,,,,,,,,,,,
2021,06,18,06,23,00,294.0,,,,,,,,,,,,,,
2021,06,18,06,24,00,288.3,,,,,,,,,,,,,,
2021,06,18,06,25,00,293.4,,,,,,,,,,,,,,
2021,06,18,06,26,00,311.3,,,,,,,,,,,,,,
2021,06,18,06,27,00,313.5,,,,,,,,,,,,,,
2021,06,18,06,28,00,305.3,,,,,,,,,,,,,,
2021,06,18,06,29,00,307.9,,,,,,,,,,,,,,
2021,06,18,06,30,00,314.9,,,,,,,,,,,,,,
2021,06,18,06,31,00,311.1,,,,,,,,,,,,,,
2021,06,18,06,32,00,312.0,,,,,,,,,,,,,,
2021,06,18,06,33,00,308.3,,,,,,,,,,,,,,
2021,06,18,06,34,00,289.8,,,,,,,,,,,,,,
2021,06,18,06,35,00,305.5,,,,,,,,,,,,,,
2021,06,18,06,36,00,310.0,,,,,,,,,,,,,,
2021,06,18,06,37,00,304.7,,,,,,,,,,,,,,
2021,06,18,06,38,00,317.3,,,,,,,,,,,,,,
2021,06,18,06,39,00,309.2,,,,,,,,,,,,,,
2021,06,18,06,40,00,301.1,,,,,,,,,,,,,,
2021,06,18,06,41,00,311.9,,,,,,,,,,,,,,
2021,06,18,06,42,00,316.0,,,,,,,,,,,,,,
2021,06,18,06,43,00,320.2,,,,,,,,,,,,,,
2021,06,18,06,44,00,316.7,,,,,,,,,,,,,,
2021,06,18,06,45,00,316.9,,,,,,,,,,,,,,
2021,06,18,06,46,00,300.2,,,,,,,,,,,,,,
2021,06,18,06,47,00,293.1,,,,,,,,,,,,,,
2021,06,18,06,48,00,323.8,,,,,,,,,,,,,,
2021,06,18,06,49,00,323.7,,,,,,,,,,,,,,
2021,06,18,06,50,00,329.2,,,,,,,,,,,,,,
2021,06,18,06,51,00,328.3,,,,,,,,,,,,,,
2021,06,18,06,52,00,299.4,,,,,,,,,,,,,,
2021,06,18,06,53,00,283.1,,,,,,,,,,,,,,
2021,06,18,06,54,00,282.7,,,,,,,,,,,,,,
2021,06,18,06,55,00,292.9,,,,,,,,,,,,,,
2021,06,18,06,56,00,288.4,,,,,,,,,,,,,,
2021,06,18,06,57,00,288.5,,,,,,,,,,,,,,
2021,06,18,06,58,00,290.0,,,,,,,,,,,,,,
2021,06,18,06,59,00,295.3,,,,,,,,,,,,,,
2021,06,18,07,00,00,294.4,,,,,,,,,,,,,,
2021,06,18,07,01,00,309.0,,,,,,,,,,,,,,
2021,06,18,07,02,00,307.2,,,,,,,,,,,,,,
2021,06,18,07,03,00,305.5,,,,,,,,,,,,,,
2021,06,18,07,04,00,309.5,,,,,,,,,,,,,,
2021,06,18,07,05,00,318.1,,,,,,,,,,,,,,
2021,06,18,07,06,00,308.3,,,,,,,,,,,,,,
2021,06,18,07,07,00,306.7,,,,,,,,,,,,,,
2021,06,18,07,08,00,304.5,,,,,,,,,,,,,,
2021,06,18,07,09,00,323.2,,,,,,,,,,,,,,
2021,06,18,07,10,00,324.9,,,,,,,,,,,,,,
2021,06,18,07,11,00,328.7,,,,,,,,,,,,,,
2021,06,18,07,12,00,310.6,,,,,,,,,,,,,,
2021,06,18,07,13,00,328.4,,,,,,,,,,,,,,
2021,06,18,07,14,00,318.1,,,,,,,,,,,,,,
2021,06,18,07,15,00,331.7,,,,,,,,,,,,,,
2021,06,18,07,16,00,335.5,,,,,,,,,,,,,,
2021,06,18,07,17,00,319.4,,,,,,,,,,,,,,
2021,06,18,07,18,00,323.4,,,,,,,,,,,,,,
2021,06,18,07,19,00,328.4,,,,,,,,,,,,,,
2021,06,18,07,20,00,312.2,,,,,,,,,,,,,,
2021,06,18,07,21,00,314.0,,,,,,,,,,,,,,
2021,06,18,07,22,00,316.3,,,,,,,,,,,,,,
2021,06,18,07,23,00,334.2,,,,,,,,,,,,,,
2021,06,18,07,24,00,345.0,,,,,,,,,,,,,,
2021,06,18,07,25,00,349.0,,,,,,,,,,,,,,
2021,06,18,07,26,00,330.2,,,,,,,,,,,,,,
2021,06,18,07,27,00,334.3,,,,,,,,,,,,,,
2021,06,18,07,28,00,319.7,,,,,,,,,,,,,,
2021,06,18,07,29,00,317.4,,,,,,,,,,,,,,
2021,06,18,07,30,00,319.5,,,,,,,,,,,,,,
2021,06,18,07,31,00,322.4,,,,,,,,,,,,,,
2021,06,18,07,32,00,,,,,,,,,,,,,,,
2021,06,18,07,33,00,,,,,,,,,,,,,,,
2021,06,18,07,34,00,,,,,,,,,,,,,,,
2021,06,18,07,35,00,,,,,,,,,,,,,,,
2021,06,18,07,36,00,,,,,,,,,,,,,,,
2021,06,18,07,37,00,,,,,,,,,,,,,,,
2021,06,18,07,38,00,,,,,,,,,,,,,,,
2021,06,18,07,39,00,,,,,,,,,,,,,,,
2021,06,18,07,40,00,,,,,,,,,,,,,,,
2021,06,18,07,41,00,,,,,,,,,,,,,,,
2021,06,18,07,42,00,,,,,,,,,,,,,,,
2021,06,18,07,43,00,,,,,,,,,,,,,,,
2021,06,18,07,44,00,,,,,,,,,,,,,,,
2021,06,18,07,45,00,,,,,,,,,,,,,,,
2021,06,18,07,46,00,,,,,,,,,,,,,,,
2021,06,18,07,47,00,,,,,,,,,,,,,,,
2021,06,18,07,48,00,,,,,,,,,,,,,,,
2021,06,18,07,49,00,,,,,,,,,,,,,,,
2021,06,18,07,50,00,310.1,,,,,,,,,,,,,,
2021,06,18,07,51,00,309.5,,,,,,,,,,,,,,
2021,06,18,07,52,00,300.3,,,,,,,,,,,,,,
2021,06,18,07,53,00,304.8,,,,,,,,,,,,,,
2021,06,18,07,54,00,321.5,,,,,,,,,,,,,,
2021,06,18,07,55,00,321.7,,,,,,,,,,,,,,
2021,06,18,07,56,00,333.3,,,,,,,,,,,,,,
2021,06,18,07,57,00,336.1,,,,,,,,,,,,,,
2021,06,18,07,58,00,322.2,,,,,,,,,,,,,,
2021,06,18,07,59,00,323.2,,,,,,,,,,,,,,
2021,06,18,08,00,00,330.4,,,,,,,,,,,,,,
2021,06,18,08,01,00,308.8,,,,,,,,,,,,,,
2021,06,18,08,02,00,305.4,,,,,,,,,,,,,,
2021,06,18,08,03,00,314.5,,,,,,,,,,,,,,
2021,06,18,08,04,00,307.2,,,,,,,,,,,,,,
2021,06,18,08,05,00,305.7,,,,,,,,,,,,,,
2021,06,18,08,06,00,307.1,,,,,,,,,,,,,,
2021,06,18,08,07,00,310.0,,,,,,,,,,,,,,
2021,06,18,08,08,00,306.8,,,,,,,,,,,,,,
2021,06,18,08,09,00,302.5,,,,,,,,,,,,,,
2021,06,18,08,10,00,306.9,,,,,,,,,,,,,,
2021,06,18,08,11,00,306.6,,,,,,,,,,,,,,
2021,06,18,08,12,00,317.6,,,,,,,,,,,,,,
2021,06,18,08,13,00,307.0,,,,,,,,,,,,,,
2021,06,18,08,14,00,296.7,,,,,,,,,,,,,,
2021,06,18,08,15,00,301.1,,,,,,,,,,,,,,
2021,06,18,08,16,00,315.8,,,,,,,,,,,,,,
2021,06,18,08,17,00,300.2,,,,,,,,,,,,,,
2021,06,18,08,18,00,290.3,,,,,,,,,,,,,,
2021,06,18,08,19,00,301.6,,,,,,,,,,,,,,
2021,06,18,08,20,00,296.8,,,,,,,,,,,,,,
2021,06,18,08,21,00,285.3,,,,,,,,,,,,,,
2021,06,18,08,22,00,296.8,,,,,,,,,,,,,,
2021,06,18,08,23,00,310.9,,,,,,,,,,,,,,
2021,06,18,08,24,00,293.1,,,,,,,,,,,,,,
2021,06,18,08,25,00,283.0,,,,,,,,,,,,,,
2021,06,18,08,26,00,286.6,,,,,,,,,,,,,,
2021,06,18,08,27,00,290.4,,,,,,,,,,,,,,
2021,06,18,08,28,00,278.2,,,,,,,,,,,,,,
2021,06,18,08,29,00,282.3,,,,,,,,,,,,,,
2021,06,18,08,30,00,294.1,,,,,,,,,,,,,,
2021,06,18,08,31,00,280.5,,,,,,,,,,,,,,
2021,06,18,08,32,00,290.4,,,,,,,,,,,,,,
2021,06,18,08,33,00,281.6,,,,,,,,,,,,,,
2021,06,18,08,34,00,292.2,,,,,,,,,,,,,,
2021,06,18,08,35,00,283.5,,,,,,,,,,,,,,
2021,06,18,08,36,00,304.6,,,,,,,,,,,,,,
2021,06,18,08,37,00,296.7,,,,,,,,,,,,,,
2021,06,18,08,38,00,296.2,,,,,,,,,,,,,,
2021,06,18,08,39,00,286.3,,,,,,,,,,,,,,
2021,06,18,08,40,00,277.0,,,,,,,,,,,,,,
2021,06,18,08,41,00,269.5,,,,,,,,,,,,,,
2021,06,18,08,42,00,272.0,,,,,,,,,,,,,,
2021,06,18,08,43,00,277.2,,,,,,,,,,,,,,
2021,06,18,08,44,00,275.5,,,,,,,,,,,,,,
2021,06,18,08,45,00,272.5,,,,,,,,,,,,,,
2021,06,18,08,46,00,275.9,,,,,,,,,,,,,,
2021,06,18,08,47,00,275.7,,,,,,,,,,,,,,
2021,06,18,08,48,00,261.1,,,,,,,,,,,,,,
2021,06,18,08,49,00,265.5,,,,,,,,,,,,,,
2021,06,18,08,50,00,264.6,,,,,,,,,,,,,,
2021,06,18,08,51,00,270.0,,,,,,,,,,,,,,
2021,06,18,08,52,00,281.3,,,,,,,,,,,,,,
2021,06,18,08,53,00,304.1,,,,,,,,,,,,,,
2021,06,18,08,54,00,278.5,,,,,,,,,,,,,,
2021,06,18,08,55,00,281.4,,,,,,,,,,,,,,
2021,06,18,08,56,00,240.7,,,,,,,,,,,,,,
2021,06,18,08,57,00,281.7,,,,,,,,,,,,,,
2021,06,18,08,58,00,274.2,,,,,,,,,,,,,,
2021,06,18,08,59,00,274.7,,,,,,,,,,,,,,
2021,06,18,09,00,00,280.2,,,,,,,,,,,,,,
2021,06,18,09,01,00,279.0,,,,,,,,,,,,,,
2021,06,18,09,02,00,284.7,,,,,,,,,,,,,,
2021,06,18,09,03,00,278.1,,,,,,,,,,,,,,
2021,06,18,09,04,00,258.4,,,,,,,,,,,,,,
2021,06,18,09,05,00,251.7,,,,,,,,,,,,,,
2021,06,18,09,06,00,251.3,,,,,,,,,,,,,,
2021,06,18,09,07,00,251.6,,,,,,,,,,,,,,
2021,06,18,09,08,00,277.5,,,,,,,,,,,,,,
2021,06,18,09,09,00,285.8,,,,,,,,,,,,,,
2021,06,18,09,10,00,280.3,,,,,,,,,,,,,,
2021,06,18,09,11,00,286.4,,,,,,,,,,,,,,
2021,06,18,09,12,00,280.0,,,,,,,,,,,,,,
2021,06,18,09,13,00,267.1,,,,,,,,,,,,,,
2021,06,18,09,14,00,263.7,,,,,,,,,,,,,,
2021,06,18,09,15,00,255.6,,,,,,,,,,,,,,
2021,06,18,09,16,00,255.1,,,,,,,,,,,,,,
2021,06,18,09,17,00,266.1,,,,,,,,,,,,,,
2021,06,18,09,18,00,250.3,,,,,,,,,,,,,,
2021,06,18,09,19,00,254.6,,,,,,,,,,,,,,
2021,06,18,09,20,00,258.7,,,,,,,,,,,,,,
2021,06,18,09,21,00,266.3,,,,,,,,,,,,,,
2021,06,18,09,22,00,269.8,,,,,,,,,,,,,,
2021,06,18,09,23,00,268.5,,,,,,,,,,,,,,
2021,06,18,09,24,00,262.2,,,,,,,,,,,,,,
2021,06,18,09,25,00,253.1,,,,,,,,,,,,,,
2021,06,18,09,26,00,259.0,,,,,,,,,,,,,,
2021,06,18,09,27,00,260.9,,,,,,,,,,,,,,
2021,06,18,09,28,00,262.5,,,,,,,,,,,,,,
2021,06,18,09,29,00,277.9,,,,,,,,,,,,,,
2021,06,18,09,30,00,260.5,,,,,,,,,,,,,,
2021,06,18,09,31,00,241.7,,,,,,,,,,,,,,
2021,06,18,09,32,00,238.5,,,,,,,,,,,,,,
2021,06,18,09,33,00,231.8,,,,,,,,,,,,,,
2021,06,18,09,34,00,247.3,,,,,,,,,,,,,,
2021,06,18,09,35,00,238.9,,,,,,,,,,,,,,
2021,06,18,09,36,00,236.5,,,,,,,,,,,,,,
2021,06,18,09,37,00,236.3,,,,,,,,,,,,,,
2021,06,18,09,38,00,237.0,,,,,,,,,,,,,,
2021,06,18,09,39,00,247.8,,,,,,,,,,,,,,
2021,06,18,09,40,00,243.8,,,,,,,,,,,,,,
2021,06,18,09,41,00,252.4,,,,,,,,,,,,,,
2021,06,18,09,42,00,249.8,,,,,,,,,,,,,,
2021,06,18,09,43,00,247.2,,,,,,,,,,,,,,
2021,06,18,09,44,00,257.3,,,,,,,,,,,,,,
2021,06,18,09,45,00,257.0,,,,,,,,,,,,,,
2021,06,18,09,46,00,243.0,,,,,,,,,,,,,,
2021,06,18,09,47,00,236.4,,,,,,,,,,,,,,