2018,07,08,00,00,00,262.0,,,,,,,,,,,,,,
2018,07,08,00,01,00,259.0,,,,,,,,,,,,,,
2018,07,08,00,02,00,253.5,,,,,,,,,,,,,,
2018,07,08,00,03,00,253.0,,,,,,,,,,,,,,
2018,07,08,00,04,00,253.5,,,,,,,,,,,,,,
2018,07,08,00,05,00,253.5,,,,,,,,,,,,,,
2018,07,08,00,06,00,253.5,,,,,,,,,,,,,,
2018,07,08,00,07,00,253.5,,,,,,,,,,,,,,
2018,07,08,00,08,00,256.8,,,,,,,,,,,,,,
2018,07,08,00,09,00,254.1,,,,,,,,,,,,,,
2018,07,08,00,10,00,253.5,,,,,,,,,,,,,,
2018,07,08,00,11,00,253.5,,,,,,,,,,,,,,
2018,07,08,00,12,00,253.5,,,,,,,,,,,,,,
2018,07,08,00,13,00,253.5,,,,,,,,,,,,,,
2018,07,08,00,14,00,253.0,,,,,,,,,,,,,,
2018,07,08,00,15,00,252.7,,,,,,,,,,,,,,
2018,07,08,00,16,00,252.4,,,,,,,,,,,,,,
2018,07,08,00,17,00,250.9,,,,,,,,,,,,,,
2018,07,08,00,18,00,248.3,,,,,,,,,,,,,,
2018,07,08,00,19,00,242.5,,,,,,,,,,,,,,
2018,07,08,00,20,00,238.8,,,,,,,,,,,,,,
2018,07,08,00,21,00,234.6,,,,,,,,,,,,,,
2018,07,08,00,22,00,233.2,,,,,,,,,,,,,,
2018,07,08,00,23,00,233.9,,,,,,,,,,,,,,
2018,07,08,00,24,00,241.4,,,,,,,,,,,,,,
2018,07,08,00,25,00,237.5,,,,,,,,,,,,,,
2018,07,08,00,26,00,233.5,,,,,,,,,,,,,,
2018,07,08,00,27,00,235.6,,,,,,,,,,,,,,
2018,07,08,00,28,00,233.7,,,,,,,,,,,,,,
2018,07,08,00,29,00,229.8,,,,,,,,,,,,,,
2018,07,08,00,30,00,235.2,,,,,,,,,,,,,,
2018,07,08,00,31,00,239.0,,,,,,,,,,,,,,
2018,07,08,00,32,00,240.1,,,,,,,,,,,,,,
2018,07,08,00,33,00,238.0,,,,,,,,,,,,,,
2018,07,08,00,34,00,228.2,,,,,,,,,,,,,,
2018,07,08,00,35,00,,,,,,,,,,,,,,,
2018,07,08,00,36,00,,,,,,,,,,,,,,,
2018,07,08,00,37,00,221.2,,,,,,,,,,,,,,
2018,07,08,00,38,00,212.6,,,,,,,,,,,,,,
2018,07,08,00,39,00,211.9,,,,,,,,,,,,,,
2018,07,08,00,40,00,225.9,,,,,,,,,,,,,,
2018,07,08,00,41,00,232.2,,,,,,,,,,,,,,
2018,07,08,00,42,00,228.1,,,,,,,,,,,,,,
2018,07,08,00,43,00,223.2,,,,,,,,,,,,,,
2018,07,08,00,44,00,220.5,,,,,,,,,,,,,,
2018,07,08,00,45,00,213.1,,,,,,,,,,,,,,
2018,07,08,00,46,00,219.2,,,,,,,,,,,,,,
2018,07,08,00,47,00,225.1,,,,,,,,,,,,,,
2018,07,08,00,48,00,227.5,,,,,,,,,,,,,,
2018,07,08,00,49,00,227.8,,,,,,,,,,,,,,
2018,07,08,00,50,00,229.8,,,,,,,,,,,,,,
2018,07,08,00,51,00,219.1,,,,,,,,,,,,,,
2018,07,08,00,52,00,207.6,,,,,,,,,,,,,,
2018,07,08,00,53,00,219.6,,,,,,,,,,,,,,
2018,07,08,00,54,00,235.7,,,,,,,,,,,,,,
2018,07,08,00,55,00,244.7,,,,,,,,,,,,,,
2018,07,08,00,56,00,234.3,,,,,,,,,,,,,,
2018,07,08,00,57,00,222.3,,,,,,,,,,,,,,
2018,07,08,00,58,00,223.8,,,,,,,,,,,,,,
2018,07,08,00,59,00,223.6,,,,,,,,,,,,,,
2018,07,08,01,00,00,222.7,,,,,,,,,,,,,,
2018,07,08,01,01,00,217.5,,,,,,,,,,,,,,
2018,07,08,01,02,00,211.5,,,,,,,,,,,,,,
2018,07,08,01,03,00,209.2,,,,,,,,,,,,,,
2018,07,08,01,04,00,209.2,,,,,,,,,,,,,,
2018,07,08,01,05,00,208.1,,,,,,,,,,,,,,
2018,07,08,01,06,00,208.6,,,,,,,,,,,,,,
2018,07,08,01,07,00,209.0,,,,,,,,,,,,,,
2018,07,08,01,08,00,208.6,,,,,,,,,,,,,,
2018,07,08,01,09,00,209.0,,,,,,,,,,,,,,
2018,07,08,01,10,00,206.5,,,,,,,,,,,,,,
2018,07,08,01,11,00,206.2,,,,,,,,,,,,,,
2018,07,08,01,12,00,203.3,,,,,,,,,,,,,,
2018,07,08,01,13,00,199.2,,,,,,,,,,,,,,
2018,07,08,01,14,00,201.0,,,,,,,,,,,,,,
2018,07,08,01,15,00,199.7,,,,,,,,,,,,,,
2018,07,08,01,16,00,200.8,,,,,,,,,,,,,,
2018,07,08,01,17,00,200.4,,,,,,,,,,,,,,
2018,07,08,01,18,00,205.5,,,,,,,,,,,,,,
2018,07,08,01,19,00,206.0,,,,,,,,,,,,,,
2018,07,08,01,20,00,196.9,,,,,,,,,,,,,,
2018,07,08,01,21,00,194.2,,,,,,,,,,,,,,
2018,07,08,01,22,00,195.7,,,,,,,,,,,,,,
2018,07,08,01,23,00,197.8,,,,,,,,,,,,,,
2018,07,08,01,24,00,196.4,,,,,,,,,,,,,,
2018,07,08,01,25,00,197.3,,,,,,,,,,,,,,
2018,07,08,01,26,00,193.7,,,,,,,,,,,,,,
2018,07,08,01,27,00,193.9,,,,,,,,,,,,,,
2018,07,08,01,28,00,190.7,,,,,,,,,,,,,,
2018,07,08,01,29,00,183.4,,,,,,,,,,,,,,
2018,07,08,01,30,00,183.6,,,,,,,,,,,,,,
2018,07,08,01,31,00,180.7,,,,,,,,,,,,,,
2018,07,08,01,32,00,177.3,,,,,,,,,,,,,,
2018,07,08,01,33,00,168.4,,,,,,,,,,,,,,
2018,07,08,01,34,00,167.1,,,,,,,,,,,,,,
2018,07,08,01,35,00,166.7,,,,,,,,,,,,,,
2018,07,08,01,36,00,166.3,,,,,,,,,,,,,,
2018,07,08,01,37,00,163.0,,,,,,,,,,,,,,
2018,07,08,01,38,00,161.1,,,,,,,,,,,,,,
2018,07,08,01,39,00,161.1,,,,,,,,,,,,,,
2018,07,08,01,40,00,165.0,,,,,,,,,,,,,,
2018,07,08,01,41,00,166.1,,,,,,,,,,,,,,
2018,07,08,01,42,00,165.8,,,,,,,,,,,,,,
2018,07,08,01,43,00,163.1,,,,,,,,,,,,,,
2018,07,08,01,44,00,160.5,,,,,,,,,,,,,,
2018,07,08,01,45,00,160.0,,,,,,,,,,,,,,
2018,07,08,01,46,00,158.7,,,,,,,,,,,,,,
2018,07,08,01,47,00,160.2,,,,,,,,,,,,,,
2018,07,08,01,48,00,162.3,,,,,,,,,,,,,,
2018,07,08,01,49,00,162.4,,,,,,,,,,,,,,
2018,07,08,01,50,00,163.9,,,,,,,,,,,,,,
2018,07,08,01,51,00,164.7,,,,,,,,,,,,,,
2018,07,08,01,52,00,162.1,,,,,,,,,,,,,,
2018,07,08,01,53,00,157.2,,,,,,,,,,,,,,
2018,07,08,01,54,00,153.3,,,,,,,,,,,,,,
2018,07,08,01,55,00,150.9,,,,,,,,,,,,,,
2018,07,08,01,56,00,152.8,,,,,,,,,,,,,,
2018,07,08,01,57,00,151.1,,,,,,,,,,,,,,
2018,07,08,01,58,00,154.0,,,,,,,,,,,,,,
2018,07,08,01,59,00,154.1,,,,,,,,,,,,,,
2018,07,08,02,00,00,152.1,,,,,,,,,,,,,,
2018,07,08,02,01,00,152.9,,,,,,,,,,,,,,
2018,07,08,02,02,00,152.6,,,,,,,,,,,,,,
2018,07,08,02,03,00,152.7,,,,,,,,,,,,,,
2018,07,08,02,04,00,152.8,,,,,,,,,,,,,,
2018,07,08,02,05,00,152.5,,,,,,,,,,,,,,
2018,07,08,02,06,00,154.9,,,,,,,,,,,,,,
2018,07,08,02,07,00,152.7,,,,,,,,,,,,,,
2018,07,08,02,08,00,157.7,,,,,,,,,,,,,,
2018,07,08,02,09,00,161.8,,,,,,,,,,,,,,
2018,07,08,02,10,00,163.1,,,,,,,,,,,,,,
2018,07,08,02,11,00,163.8,,,,,,,,,,,,,,
2018,07,08,02,12,00,166.6,,,,,,,,,,,,,,
2018,07,08,02,13,00,166.1,,,,,,,,,,,,,,
2018,07,08,02,14,00,167.1,,,,,,,,,,,,,,
2018,07,08,02,15,00,171.5,,,,,,,,,,,,,,
2018,07,08,02,16,00,170.2,,,,,,,,,,,,,,
2018,07,08,02,17,00,166.8,,,,,,,,,,,,,,
2018,07,08,02,18,00,167.8,,,,,,,,,,,,,,
2018,07,08,02,19,00,170.7,,,,,,,,,,,,,,
2018,07,08,02,20,00,168.2,,,,,,,,,,,,,,
2018,07,08,02,21,00,165.9,,,,,,,,,,,,,,
2018,07,08,02,22,00,164.9,,,,,,,,,,,,,,
2018,07,08,02,23,00,165.7,,,,,,,,,,,,,,
2018,07,08,02,24,00,165.8,,,,,,,,,,,,,,
2018,07,08,02,25,00,162.5,,,,,,,,,,,,,,
2018,07,08,02,26,00,160.5,,,,,,,,,,,,,,
2018,07,08,02,27,00,165.2,,,,,,,,,,,,,,
2018,07,08,02,28,00,171.2,,,,,,,,,,,,,,
2018,07,08,02,29,00,168.7,,,,,,,,,,,,,,
2018,07,08,02,30,00,173.4,,,,,,,,,,,,,,
2018,07,08,02,31,00,171.9,,,,,,,,,,,,,,
2018,07,08,02,32,00,179.3,,,,,,,,,,,,,,
2018,07,08,02,33,00,183.5,,,,,,,,,,,,,,
2018,07,08,02,34,00,191.8,,,,,,,,,,,,,,
2018,07,08,02,35,00,188.9,,,,,,,,,,,,,,
2018,07,08,02,36,00,188.9,,,,,,,,,,,,,,
2018,07,08,02,37,00,188.8,,,,,,,,,,,,,,
2018,07,08,02,38,00,187.4,,,,,,,,,,,,,,
2018,07,08,02,39,00,185.7,,,,,,,,,,,,,,
2018,07,08,02,40,00,174.6,,,,,,,,,,,,,,
2018,07,08,02,41,00,178.0,,,,,,,,,,,,,,
2018,07,08,02,42,00,166.1,,,,,,,,,,,,,,
2018,07,08,02,43,00,165.8,,,,,,,,,,,,,,
2018,07,08,02,44,00,165.3,,,,,,,,,,,,,,
2018,07,08,02,45,00,165.2,,,,,,,,,,,,,,
2018,07,08,02,46,00,165.7,,,,,,,,,,,,,,
2018,07,08,02,47,00,167.1,,,,,,,,,,,,,,
2018,07,08,02,48,00,167.3,,,,,,,,,,,,,,
2018,07,08,02,49,00,167.6,,,,,,,,,,,,,,
2018,07,08,02,50,00,167.0,,,,,,,,,,,,,,
2018,07,08,02,51,00,164.4,,,,,,,,,,,,,,
2018,07,08,02,52,00,161.7,,,,,,,,,,,,,,
2018,07,08,02,53,00,160.7,,,,,,,,,,,,,,
2018,07,08,02,54,00,162.6,,,,,,,,,,,,,,
2018,07,08,02,55,00,165.5,,,,,,,,,,,,,,
2018,07,08,02,56,00,163.3,,,,,,,,,,,,,,
2018,07,08,02,57,00,158.3,,,,,,,,,,,,,,
2018,07,08,02,58,00,156.3,,,,,,,,,,,,,,
2018,07,08,02,59,00,159.2,,,,,,,,,,,,,,
2018,07,08,03,00,00,163.4,,,,,,,,,,,,,,
2018,07,08,03,01,00,165.5,,,,,,,,,,,,,,
2018,07,08,03,02,00,165.0,,,,,,,,,,,,,,
2018,07,08,03,03,00,164.3,,,,,,,,,,,,,,
2018,07,08,03,04,00,165.5,,,,,,,,,,,,,,
2018,07,08,03,05,00,166.4,,,,,,,,,,,,,,
2018,07,08,03,06,00,166.3,,,,,,,,,,,,,,
2018,07,08,03,07,00,166.7,,,,,,,,,,,,,,
2018,07,08,03,08,00,167.3,,,,,,,,,,,,,,
2018,07,08,03,09,00,168.0,,,,,,,,,,,,,,
2018,07,08,03,10,00,173.9,,,,,,,,,,,,,,
2018,07,08,03,11,00,178.9,,,,,,,,,,,,,,
2018,07,08,03,12,00,177.1,,,,,,,,,,,,,,
2018,07,08,03,13,00,177.8,,,,,,,,,,,,,,
2018,07,08,03,14,00,177.3,,,,,,,,,,,,,,
2018,07,08,03,15,00,180.8,,,,,,,,,,,,,,
2018,07,08,03,16,00,181.8,,,,,,,,,,,,,,
2018,07,08,03,17,00,175.9,,,,,,,,,,,,,,
2018,07,08,03,18,00,176.7,,,,,,,,,,,,,,
2018,07,08,03,19,00,177.1,,,,,,,,,,,,,,
2018,07,08,03,20,00,176.6,,,,,,,,,,,,,,
2018,07,08,03,21,00,171.7,,,,,,,,,,,,,,
2018,07,08,03,22,00,171.4,,,,,,,,,,,,,,
2018,07,08,03,23,00,168.0,,,,,,,,,,,,,,
2018,07,08,03,24,00,168.5,,,,,,,,,,,,,,
2018,07,08,03,25,00,167.2,,,,,,,,,,,,,,
2018,07,08,03,26,00,167.0,,,,,,,,,,,,,,
2018,07,08,03,27,00,167.2,,,,,,,,,,,,,,
2018,07,08,03,28,00,167.4,,,,,,,,,,,,,,
2018,07,08,03,29,00,168.6,,,,,,,,,,,,,,
2018,07,08,03,30,00,169.3,,,,,,,,,,,,,,
2018,07,08,03,31,00,172.1,,,,,,,,,,,,,,
2018,07,08,03,32,00,176.0,,,,,,,,,,,,,,
2018,07,08,03,33,00,173.2,,,,,,,,,,,,,,
2018,07,08,03,34,00,172.1,,,,,,,,,,,,,,
2018,07,08,03,35,00,,,,,,,,,,,,,,,
2018,07,08,03,36,00,,,,,,,,,,,,,,,
2018,07,08,03,37,00,174.1,,,,,,,,,,,,,,
2018,07,08,03,38,00,173.6,,,,,,,,,,,,,,
2018,07,08,03,39,00,174.9,,,,,,,,,,,,,,
2018,07,08,03,40,00,179.2,,,,,,,,,,,,,,
2018,07,08,03,41,00,205.4,,,,,,,,,,,,,,
2018,07,08,03,42,00,206.2,,,,,,,,,,,,,,
2018,07,08,03,43,00,,,,,,,,,,,,,,,
2018,07,08,03,44,00,,,,,,,,,,,,,,,
2018,07,08,03,45,00,187.4,,,,,,,,,,,,,,
2018,07,08,03,46,00,187.4,,,,,,,,,,,,,,
2018,07,08,03,47,00,185.3,,,,,,,,,,,,,,
2018,07,08,03,48,00,187.9,,,,,,,,,,,,,,
2018,07,08,03,49,00,190.2,,,,,,,,,,,,,,
2018,07,08,03,50,00,192.6,,,,,,,,,,,,,,
2018,07,08,03,51,00,191.9,,,,,,,,,,,,,,
2018,07,08,03,52,00,187.8,,,,,,,,,,,,,,
2018,07,08,03,53,00,187.1,,,,,,,,,,,,,,
2018,07,08,03,54,00,184.2,,,,,,,,,,,,,,
2018,07,08,03,55,00,181.1,,,,,,,,,,,,,,
2018,07,08,03,56,00,179.3,,,,,,,,,,,,,,
2018,07,08,03,57,00,178.6,,,,,,,,,,,,,,
2018,07,08,03,58,00,173.1,,,,,,,,,,,,,,
2018,07,08,03,59,00,167.9,,,,,,,,,,,,,,
2018,07,08,04,00,00,167.6,,,,,,,,,,,,,,
2018,07,08,04,01,00,169.2,,,,,,,,,,,,,,
2018,07,08,04,02,00,193.7,,,,,,,,,,,,,,
2018,07,08,04,03,00,210.8,,,,,,,,,,,,,,
2018,07,08,04,04,00,195.9,,,,,,,,,,,,,,
2018,07,08,04,05,00,196.7,,,,,,,,,,,,,,
2018,07,08,04,06,00,201.0,,,,,,,,,,,,,,
2018,07,08,04,07,00,202.6,,,,,,,,,,,,,,
2018,07,08,04,08,00,203.1,,,,,,,,,,,,,,
2018,07,08,04,09,00,203.4,,,,,,,,,,,,,,
2018,07,08,04,10,00,201.2,,,,,,,,,,,,,,
2018,07,08,04,11,00,201.8,,,,,,,,,,,,,,
2018,07,08,04,12,00,205.8,,,,,,,,,,,,,,
2018,07,08,04,13,00,207.6,,,,,,,,,,,,,,
2018,07,08,04,14,00,207.1,,,,,,,,,,,,,,
2018,07,08,04,15,00,207.7,,,,,,,,,,,,,,
2018,07,08,04,16,00,213.7,,,,,,,,,,,,,,
2018,07,08,04,17,00,212.2,,,,,,,,,,,,,,
2018,07,08,04,18,00,214.7,,,,,,,,,,,,,,
2018,07,08,04,19,00,209.0,,,,,,,,,,,,,,
2018,07,08,04,20,00,210.4,,,,,,,,,,,,,,
2018,07,08,04,21,00,211.1,,,,,,,,,,,,,,
2018,07,08,04,22,00,213.7,,,,,,,,,,,,,,
2018,07,08,04,23,00,227.9,,,,,,,,,,,,,,
2018,07,08,04,24,00,218.6,,,,,,,,,,,,,,
2018,07,08,04,25,00,224.4,,,,,,,,,,,,,,
2018,07,08,04,26,00,223.6,,,,,,,,,,,,,,
2018,07,08,04,27,00,229.5,,,,,,,,,,,,,,
2018,07,08,04,28,00,226.9,,,,,,,,,,,,,,
2018,07,08,04,29,00,227.6,,,,,,,,,,,,,,
2018,07,08,04,30,00,228.7,,,,,,,,,,,,,,
2018,07,08,04,31,00,227.3,,,,,,,,,,,,,,
2018,07,08,04,32,00,236.7,,,,,,,,,,,,,,
2018,07,08,04,33,00,241.7,,,,,,,,,,,,,,
2018,07,08,04,34,00,,,,,,,,,,,,,,,
2018,07,08,04,35,00,,,,,,,,,,,,,,,
2018,07,08,04,36,00,231.8,,,,,,,,,,,,,,
2018,07,08,04,37,00,234.6,,,,,,,,,,,,,,
2018,07,08,04,38,00,241.1,,,,,,,,,,,,,,
2018,07,08,04,39,00,240.5,,,,,,,,,,,,,,
2018,07,08,04,40,00,234.5,,,,,,,,,,,,,,
2018,07,08,04,41,00,242.8,,,,,,,,,,,,,,
2018,07,08,04,42,00,242.4,,,,,,,,,,,,,,
2018,07,08,04,43,00,233.0,,,,,,,,,,,,,,
2018,07,08,04,44,00,217.2,,,,,,,,,,,,,,
2018,07,08,04,45,00,210.5,,,,,,,,,,,,,,
2018,07,08,04,46,00,209.5,,,,,,,,,,,,,,
2018,07,08,04,47,00,205.5,,,,,,,,,,,,,,
2018,07,08,04,48,00,204.6,,,,,,,,,,,,,,
2018,07,08,04,49,00,207.2,,,,,,,,,,,,,,
2018,07,08,04,50,00,209.8,,,,,,,,,,,,,,
2018,07,08,04,51,00,219.0,,,,,,,,,,,,,,
2018,07,08,04,52,00,241.4,,,,,,,,,,,,,,
2018,07,08,04,53,00,253.4,,,,,,,,,,,,,,
2018,07,08,04,54,00,247.8,,,,,,,,,,,,,,
2018,07,08,04,55,00,233.5,,,,,,,,,,,,,,
2018,07,08,04,56,00,236.7,,,,,,,,,,,,,,
2018,07,08,04,57,00,230.1,,,,,,,,,,,,,,
2018,07,08,04,58,00,219.9,,,,,,,,,,,,,,
2018,07,08,04,59,00,212.1,,,,,,,,,,,,,,
2018,07,08,05,00,00,209.6,,,,,,,,,,,,,,
2018,07,08,05,01,00,209.9,,,,,,,,,,,,,,
2018,07,08,05,02,00,211.0,,,,,,,,,,,,,,
2018,07,08,05,03,00,225.4,,,,,,,,,,,,,,
2018,07,08,05,04,00,231.5,,,,,,,,,,,,,,
2018,07,08,05,05,00,237.9,,,,,,,,,,,,,,
2018,07,08,05,06,00,230.7,,,,,,,,,,,,,,
2018,07,08,05,07,00,224.5,,,,,,,,,,,,,,
2018,07,08,05,08,00,227.9,,,,,,,,,,,,,,
2018,07,08,05,09,00,238.9,,,,,,,,,,,,,,
2018,07,08,05,10,00,250.7,,,,,,,,,,,,,,
2018,07,08,05,11,00,244.5,,,,,,,,,,,,,,
2018,07,08,05,12,00,239.8,,,,,,,,,,,,,,
2018,07,08,05,13,00,243.0,,,,,,,,,,,,,,
2018,07,08,05,14,00,245.6,,,,,,,,,,,,,,
2018,07,08,05,15,00,250.6,,,,,,,,,,,,,,
2018,07,08,05,16,00,245.2,,,,,,,,,,,,,,
2018,07,08,05,17,00,246.5,,,,,,,,,,,,,,
2018,07,08,05,18,00,251.0,,,,,,,,,,,,,,
2018,07,08,05,19,00,253.4,,,,,,,,,,,,,,
2018,07,08,05,20,00,257.0,,,,,,,,,,,,,,
2018,07,08,05,21,00,273.1,,,,,,,,,,,,,,
2018,07,08,05,22,00,295.1,,,,,,,,,,,,,,
2018,07,08,05,23,00,287.4,,,,,,,,,,,,,,
2018,07,08,05,24,00,292.2,,,,,,,,,,,,,,
2018,07,08,05,25,00,298.9,,,,,,,,,,,,,,
2018,07,08,05,26,00,313.9,,,,,,,,,,,,,,
2018,07,08,05,27,00,309.1,,,,,,,,,,,,,,
2018,07,08,05,28,00,303.3,,,,,,,,,,,,,,
2018,07,08,05,29,00,304.4,,,,,,,,,,,,,,
2018,07,08,05,30,00,294.4,,,,,,,,,,,,,,
2018,07,08,05,31,00,285.2,,,,,,,,,,,,,,
2018,07,08,05,32,00,291.9,,,,,,,,,,,,,,
2018,07,08,05,33,00,306.6,,,,,,,,,,,,,,
2018,07,08,05,34,00,319.2,,,,,,,,,,,,,,
2018,07,08,05,35,00,312.6,,,,,,,,,,,,,,
2018,07,08,05,36,00,316.7,,,,,,,,,,,,,,
2018,07,08,05,37,00,306.0,,,,,,,,,,,,,,
2018,07,08,05,38,00,331.4,,,,,,,,,,,,,,
2018,07,08,05,39,00,316.8,,,,,,,,,,,,,,
2018,07,08,05,40,00,318.4,,,,,,,,,,,,,,
2018,07,08,05,41,00,298.4,,,,,,,,,,,,,,
2018,07,08,05,42,00,295.0,,,,,,,,,,,,,,
2018,07,08,05,43,00,299.8,,,,,,,,,,,,,,
2018,07,08,05,44,00,325.8,,,,,,,,,,,,,,
2018,07,08,05,45,00,332.6,,,,,,,,,,,,,,
2018,07,08,05,46,00,325.1,,,,,,,,,,,,,,
2018,07,08,05,47,00,322.3,,,,,,,,,,,,,,
2018,07,08,05,48,00,308.8,,,,,,,,,,,,,,
2018,07,08,05,49,00,302.3,,,,,,,,,,,,,,
2018,07,08,05,50,00,298.2,,,,,,,,,,,,,,
2018,07,08,05,51,00,308.8,,,,,,,,,,,,,,
2018,07,08,05,52,00,313.0,,,,,,,,,,,,,,
2018,07,08,05,53,00,309.3,,,,,,,,,,,,,,
2018,07,08,05,54,00,303.6,,,,,,,,,,,,,,
2018,07,08,05,55,00,317.4,,,,,,,,,,,,,,
2018,07,08,05,56,00,306.9,,,,,,,,,,,,,,
2018,07,08,05,57,00,314.0,,,,,,,,,,,,,,
2018,07,08,05,58,00,313.1,,,,,,,,,,,,,,
2018,07,08,05,59,00,299.6,,,,,,,,,,,,,,
2018,07,08,06,00,00,298.1,,,,,,,,,,,,,,
2018,07,08,06,01,00,300.4,,,,,,,,,,,,,,
2018,07,08,06,02,00,296.8,,,,,,,,,,,,,,
2018,07,08,06,03,00,302.4,,,,,,,,,,,,,,
2018,07,08,06,04,00,311.3,,,,,,,,,,,,,,
2018,07,08,06,05,00,306.3,,,,,,,,,,,,,,
2018,07,08,06,06,00,316.4,,,,,,,,,,,,,,
2018,07,08,06,07,00,320.4,,,,,,,,,,,,,,
2018,07,08,06,08,00,328.9,,,,,,,,,,,,,,
2018,07,08,06,09,00,335.5,,,,,,,,,,,,,,
2018,07,08,06,10,00,339.6,,,,,,,,,,,,,,
2018,07,08,06,11,00,339.1,,,,,,,,,,,,,,
2018,07,08,06,12,00,333.2,,,,,,,,,,,,,,
2018,07,08,06,13,00,316.6,,,,,,,,,,,,,,
2018,07,08,06,14,00,319.5,,,,,,,,,,,,,,
2018,07,08,06,15,00,325.8,,,,,,,,,,,,,,
2018,07,08,06,16,00,317.4,,,,,,,,,,,,,,
2018,07,08,06,17,00,313.8,,,,,,,,,,,,,,
2018,07,08,06,18,00,301.1,,,,,,,,,,,,,,
2018,07,08,06,19,00,327.1,,,,,,,,,,,,,,
2018,07,08,06,20,00,330.2,,,,,,,,,,,,,,
2018,07,08,06,21,00,335.2,,,,,,,,,,,,,,
2018,07,08,06,22,00,328.4,,,,,,,,,,,,,,
2018,07,08,06,23,00,314.1,,,,,,,,,,,,,,
2018,07,08,06,24,00,306.5,,,,,,,,,,,,,,
2018,07,08,06,25,00,296.8,,,,,,,,,,,,,,
2018,07,08,06,26,00,295.7,,,,,,,,,,,,,,
2018,07,08,06,27,00,296.7,,,,,,,,,,,,,,
2018,07,08,06,28,00,325.1,,,,,,,,,,,,,,
2018,07,08,06,29,00,334.6,,,,,,,,,,,,,,
2018,07,08,06,30,00,335.1,,,,,,,,,,,,,,
2018,07,08,06,31,00,325.4,,,,,,,,,,,,,,
2018,07,08,06,32,00,329.2,,,,,,,,,,,,,,
2018,07,08,06,33,00,327.6,,,,,,,,,,,,,,
2018,07,08,06,34,00,339.1,,,,,,,,,,,,,,
2018,07,08,06,35,00,,,,,,,,,,,,,,,
2018,07,08,06,36,00,,,,,,,,,,,,,,,
2018,07,08,06,37,00,333.6,,,,,,,,,,,,,,
2018,07,08,06,38,00,333.0,,,,,,,,,,,,,,
2018,07,08,06,39,00,353.4,,,,,,,,,,,,,,
2018,07,08,06,40,00,374.0,,,,,,,,,,,,,,
2018,07,08,06,41,00,339.7,,,,,,,,,,,,,,
2018,07,08,06,42,00,329.8,,,,,,,,,,,,,,
2018,07,08,06,43,00,319.1,,,,,,,,,,,,,,
2018,07,08,06,44,00,331.2,,,,,,,,,,,,,,
2018,07,08,06,45,00,342.1,,,,,,,,,,,,,,
2018,07,08,06,46,00,344.8,,,,,,,,,,,,,,
2018,07,08,06,47,00,342.4,,,,,,,,,,,,,,
2018,07,08,06,48,00,347.6,,,,,,,,,,,,,,
2018,07,08,06,49,00,353.2,,,,,,,,,,,,,,
2018,07,08,06,50,00,369.8,,,,,,,,,,,,,,
2018,07,08,06,51,00,354.4,,,,,,,,,,,,,,
2018,07,08,06,52,00,352.5,,,,,,,,,,,,,,
2018,07,08,06,53,00,358.2,,,,,,,,,,,,,,
2018,07,08,06,54,00,368.1,,,,,,,,,,,,,,
2018,07,08,06,55,00,362.3,,,,,,,,,,,,,,
2018,07,08,06,56,00,386.4,,,,,,,,,,,,,,
2018,07,08,06,57,00,371.6,,,,,,,,,,,,,,
2018,07,08,06,58,00,390.4,,,,,,,,,,,,,,
2018,07,08,06,59,00,399.3,,,,,,,,,,,,,,
2018,07,08,07,00,00,391.9,,,,,,,,,,,,,,
2018,07,08,07,01,00,379.3,,,,,,,,,,,,,,
2018,07,08,07,02,00,370.1,,,,,,,,,,,,,,
2018,07,08,07,03,00,383.4,,,,,,,,,,,,,,
2018,07,08,07,04,00,400.8,,,,,,,,,,,,,,
2018,07,08,07,05,00,387.6,,,,,,,,,,,,,,
2018,07,08,07,06,00,401.2,,,,,,,,,,,,,,
2018,07,08,07,07,00,384.5,,,,,,,,,,,,,,
2018,07,08,07,08,00,380.8,,,,,,,,,,,,,,
2018,07,08,07,09,00,373.3,,,,,,,,,,,,,,
2018,07,08,07,10,00,380.2,,,,,,,,,,,,,,
2018,07,08,07,11,00,364.5,,,,,,,,,,,,,,
2018,07,08,07,12,00,339.3,,,,,,,,,,,,,,
2018,07,08,07,13,00,350.8,,,,,,,,,,,,,,
2018,07,08,07,14,00,339.9,,,,,,,,,,,,,,
2018,07,08,07,15,00,340.6,,,,,,,,,,,,,,
2018,07,08,07,16,00,340.7,,,,,,,,,,,,,,
2018,07,08,07,17,00,346.9,,,,,,,,,,,,,,
2018,07,08,07,18,00,351.6,,,,,,,,,,,,,,
2018,07,08,07,19,00,339.6,,,,,,,,,,,,,,
2018,07,08,07,20,00,337.6,,,,,,,,,,,,,,
2018,07,08,07,21,00,338.7,,,,,,,,,,,,,,
2018,07,08,07,22,00,339.8,,,,,,,,,,,,,,
2018,07,08,07,23,00,334.5,,,,,,,,,,,,,,
2018,07,08,07,24,00,336.1,,,,,,,,,,,,,,
2018,07,08,07,25,00,334.4,,,,,,,,,,,,,,
2018,07,08,07,26,00,338.5,,,,,,,,,,,,,,
2018,07,08,07,27,00,359.8,,,,,,,,,,,,,,
2018,07,08,07,28,00,371.2,,,,,,,,,,,,,,
2018,07,08,07,29,00,366.8,,,,,,,,,,,,,,
2018,07,08,07,30,00,360.2,,,,,,,,,,,,,,
2018,07,08,07,31,00,363.7,,,,,,,,,,,,,,
2018,07,08,07,32,00,368.3,,,,,,,,,,,,,,
2018,07,08,07,33,00,382.0,,,,,,,,,,,,,,
2018,07,08,07,34,00,380.1,,,,,,,,,,,,,,
2018,07,08,07,35,00,369.8,,,,,,,,,,,,,,
2018,07,08,07,36,00,349.1,,,,,,,,,,,,,,
2018,07,08,07,37,00,339.7,,,,,,,,,,,,,,
2018,07,08,07,38,00,349.1,,,,,,,,,,,,,,
2018,07,08,07,39,00,342.8,,,,,,,,,,,,,,
2018,07,08,07,40,00,341.6,,,,,,,,,,,,,,
2018,07,08,07,41,00,338.8,,,,,,,,,,,,,,
2018,07,08,07,42,00,339.5,,,,,,,,,,,,,,
2018,07,08,07,43,00,342.2,,,,,,,,,,,,,,
2018,07,08,07,44,00,339.8,,,,,,,,,,,,,,
2018,07,08,07,45,00,337.4,,,,,,,,,,,,,,
2018,07,08,07,46,00,331.4,,,,,,,,,,,,,,
2018,07,08,07,47,00,319.9,,,,,,,,,,,,,,
2018,07,08,07,48,00,331.6,,,,,,,,,,,,,,
2018,07,08,07,49,00,342.3,,,,,,,,,,,,,,
2018,07,08,07,50,00,337.6,,,,,,,,,,,,,,
2018,07,08,07,51,00,323.2,,,,,,,,,,,,,,
2018,07,08,07,52,00,323.8,,,,,,,,,,,,,,
2018,07,08,07,53,00,309.8,,,,,,,,,,,,,,
2018,07,08,07,54,00,305.3,,,,,,,,,,,,,,
2018,07,08,07,55,00,302.2,,,,,,,,,,,,,,
2018,07,08,07,56,00,297.1,,,,,,,,,,,,,,
2018,07,08,07,57,00,296.5,,,,,,,,,,,,,,
2018,07,08,07,58,00,297.6,,,,,,,,,,,,,,
2018,07,08,07,59,00,296.2,,,,,,,,,,,,,,
2018,07,08,08,00,00,297.6,,,,,,,,,,,,,,
2018,07,08,08,01,00,304.4,,,,,,,,,,,,,,
2018,07,08,08,02,00,326.1,,,,,,,,,,,,,,
2018,07,08,08,03,00,343.7,,,,,,,,,,,,,,
2018,07,08,08,04,00,355.0,,,,,,,,,,,,,,
2018,07,08,08,05,00,339.8,,,,,,,,,,,,,,
2018,07,08,08,06,00,348.0,,,,,,,,,,,,,,
2018,07,08,08,07,00,368.2,,,,,,,,,,,,,,
2018,07,08,08,08,00,339.0,,,,,,,,,,,,,,
2018,07,08,08,09,00,340.2,,,,,,,,,,,,,,
2018,07,08,08,10,00,364.1,,,,,,,,,,,,,,
2018,07,08,08,11,00,371.8,,,,,,,,,,,,,,
2018,07,08,08,12,00,382.3,,,,,,,,,,,,,,
2018,07,08,08,13,00,382.2,,,,,,,,,,,,,,
2018,07,08,08,14,00,379.3,,,,,,,,,,,,,,
2018,07,08,08,15,00,370.0,,,,,,,,,,,,,,
2018,07,08,08,16,00,366.6,,,,,,,,,,,,,,
2018,07,08,08,17,00,368.3,,,,,,,,,,,,,,
2018,07,08,08,18,00,379.7,,,,,,,,,,,,,,
2018,07,08,08,19,00,377.9,,,,,,,,,,,,,,
2018,07,08,08,20,00,380.7,,,,,,,,,,,,,,
2018,07,08,08,21,00,355.9,,,,,,,,,,,,,,
2018,07,08,08,22,00,346.9,,,,,,,,,,,,,,
2018,07,08,08,23,00,347.5,,,,,,,,,,,,,,
2018,07,08,08,24,00,339.2,,,,,,,,,,,,,,
2018,07,08,08,25,00,325.3,,,,,,,,,,,,,,
2018,07,08,08,26,00,316.7,,,,,,,,,,,,,,
2018,07,08,08,27,00,306.6,,,,,,,,,,,,,,
2018,07,08,08,28,00,297.5,,,,,,,,,,,,,,
2018,07,08,08,29,00,312.2,,,,,,,,,,,,,,
2018,07,08,08,30,00,303.0,,,,,,,,,,,,,,
2018,07,08,08,31,00,298.3,,,,,,,,,,,,,,
2018,07,08,08,32,00,289.8,,,,,,,,,,,,,,
2018,07,08,08,33,00,283.9,,,,,,,,,,,,,,
2018,07,08,08,34,00,264.6,,,,,,,,,,,,,,
2018,07,08,08,35,00,253.6,,,,,,,,,,,,,,
2018,07,08,08,36,00,253.6,,,,,,,,,,,,,,
2018,07,08,08,37,00,256.0,,,,,,,,,,,,,,
2018,07,08,08,38,00,257.4,,,,,,,,,,,,,,
2018,07,08,08,39,00,265.3,,,,,,,,,,,,,,
2018,07,08,08,40,00,259.8,,,,,,,,,,,,,,
2018,07,08,08,41,00,262.3,,,,,,,,,,,,,,
2018,07,08,08,42,00,253.4,,,,,,,,,,,,,,
2018,07,08,08,43,00,253.4,,,,,,,,,,,,,,
2018,07,08,08,44,00,253.5,,,,,,,,,,,,,,
2018,07,08,08,45,00,254.4,,,,,,,,,,,,,,
2018,07,08,08,46,00,258.5,,,,,,,,,,,,,,
2018,07,08,08,47,00,252.6,,,,,,,,,,,,,,
2018,07,08,08,48,00,253.4,,,,,,,,,,,,,,
2018,07,08,08,49,00,253.8,,,,,,,,,,,,,,
2018,07,08,08,50,00,265.2,,,,,,,,,,,,,,
2018,07,08,08,51,00,297.1,,,,,,,,,,,,,,
2018,07,08,08,52,00,333.1,,,,,,,,,,,,,,
2018,07,08,08,53,00,339.3,,,,,,,,,,,,,,
2018,07,08,08,54,00,342.5,,,,,,,,,,,,,,
2018,07,08,08,55,00,372.3,,,,,,,,,,,,,,
2018,07,08,08,56,00,418.5,,,,,,,,,,,,,,
2018,07,08,08,57,00,435.2,,,,,,,,,,,,,,
2018,07,08,08,58,00,432.4,,,,,,,,,,,,,,
2018,07,08,08,59,00,463.0,,,,,,,,,,,,,,
2018,07,08,09,00,00,482.5,,,,,,,,,,,,,,
2018,07,08,09,01,00,510.2,,,,,,,,,,,,,,
2018,07,08,09,02,00,522.1,,,,,,,,,,,,,,
2018,07,08,09,03,00,554.9,,,,,,,,,,,,,,
2018,07,08,09,04,00,577.9,,,,,,,,,,,,,,
2018,07,08,09,05,00,563.8,,,,,,,,,,,,,,
2018,07,08,09,06,00,578.0,,,,,,,,,,,,,,
2018,07,08,09,07,00,622.0,,,,,,,,,,,,,,
2018,07,08,09,08,00,613.4,,,,,,,,,,,,,,
2018,07,08,09,09,00,598.2,,,,,,,,,,,,,,
2018,07,08,09,10,00,593.7,,,,,,,,,,,,,,
2018,07,08,09,11,00,598.8,,,,,,,,,,,,,,
2018,07,08,09,12,00,551.8,,,,,,,,,,,,,,
2018,07,08,09,13,00,515.6,,,,,,,,,,,,,,
2018,07,08,09,14,00,491.7,,,,,,,,,,,,,,
2018,07,08,09,15,00,484.1,,,,,,,,,,,,,,
2018,07,08,09,16,00,499.8,,,,,,,,,,,,,,
2018,07,08,09,17,00,515.1,,,,,,,,,,,,,,
2018,07,08,09,18,00,480.4,,,,,,,,,,,,,,
2018,07,08,09,19,00,461.7,,,,,,,,,,,,,,
2018,07,08,09,20,00,446.0,,,,,,,,,,,,,,
2018,07,08,09,21,00,433.2,,,,,,,,,,,,,,
2018,07,08,09,22,00,407.3,,,,,,,,,,,,,,
2018,07,08,09,23,00,388.3,,,,,,,,,,,,,,
2018,07,08,09,24,00,378.9,,,,,,,,,,,,,,
2018,07,08,09,25,00,367.1,,,,,,,,,,,,,,
2018,07,08,09,26,00,365.4,,,,,,,,,,,,,,
2018,07,08,09,27,00,380.7,,,,,,,,,,,,,,
2018,07,08,09,28,00,381.6,,,,,,,,,,,,,,
2018,07,08,09,29,00,405.5,,,,,,,,,,,,,,
2018,07,08,09,30,00,419.8,,,,,,,,,,,,,,
2018,07,08,09,31,00,427.2,,,,,,,,,,,,,,
2018,07,08,09,32,00,429.2,,,,,,,,,,,,,,
2018,07,08,09,33,00,426.7,,,,,,,,,,,,,,
2018,07,08,09,34,00,422.6,,,,,,,,,,,,,,
2018,07,08,09,35,00,430.8,,,,,,,,,,,,,,
2018,07,08,09,36,00,444.9,,,,,,,,,,,,,,
2018,07,08,09,37,00,457.0,,,,,,,,,,,,,,
2018,07,08,09,38,00,491.2,,,,,,,,,,,,,,
2018,07,08,09,39,00,501.5,,,,,,,,,,,,,,
2018,07,08,09,40,00,465.4,,,,,,,,,,,,,,
2018,07,08,09,41,00,467.4,,,,,,,,,,,,,,
2018,07,08,09,42,00,459.2,,,,,,,,,,,,,,
2018,07,08,09,43,00,493.1,,,,,,,,,,,,,,
2018,07,08,09,44,00,470.4,,,,,,,,,,,,,,
2018,07,08,09,45,00,451.4,,,,,,,,,,,,,,