2021,04,15,00,00,00,-323.8,,,,,,,,,,,,,,
2021,04,15,00,01,00,-261.4,,,,,,,,,,,,,,
2021,04,15,00,02,00,-212.0,,,,,,,,,,,,,,
2021,04,15,00,03,00,-161.6,,,,,,,,,,,,,,
2021,04,15,00,04,00,-91.2,,,,,,,,,,,,,,
2021,04,15,00,05,00,-59.8,,,,,,,,,,,,,,
2021,04,15,00,06,00,-131.6,,,,,,,,,,,,,,
2021,04,15,00,07,00,-199.5,,,,,,,,,,,,,,
2021,04,15,00,08,00,-212.3,,,,,,,,,,,,,,
2021,04,15,00,09,00,-305.4,,,,,,,,,,,,,,
2021,04,15,00,10,00,-247.0,,,,,,,,,,,,,,
2021,04,15,00,11,00,-62.2,,,,,,,,,,,,,,
2021,04,15,00,12,00,2.4,,,,,,,,,,,,,,
2021,04,15,00,13,00,-57.6,,,,,,,,,,,,,,
2021,04,15,00,14,00,-118.2,,,,,,,,,,,,,,
2021,04,15,00,15,00,-179.0,,,,,,,,,,,,,,
2021,04,15,00,16,00,-204.4,,,,,,,,,,,,,,
2021,04,15,00,17,00,-154.2,,,,,,,,,,,,,,
2021,04,15,00,18,00,-131.9,,,,,,,,,,,,,,
2021,04,15,00,19,00,-137.9,,,,,,,,,,,,,,
2021,04,15,00,20,00,-156.1,,,,,,,,,,,,,,
2021,04,15,00,21,00,-160.3,,,,,,,,,,,,,,
2021,04,15,00,22,00,-193.7,,,,,,,,,,,,,,
2021,04,15,00,23,00,-248.3,,,,,,,,,,,,,,
2021,04,15,00,24,00,-185.6,,,,,,,,,,,,,,
2021,04,15,00,25,00,-156.4,,,,,,,,,,,,,,
2021,04,15,00,26,00,-154.3,,,,,,,,,,,,,,
2021,04,15,00,27,00,-148.2,,,,,,,,,,,,,,
2021,04,15,00,28,00,-166.6,,,,,,,,,,,,,,
2021,04,15,00,29,00,-200.9,,,,,,,,,,,,,,
2021,04,15,00,30,00,-238.3,,,,,,,,,,,,,,
2021,04,15,00,31,00,-242.3,,,,,,,,,,,,,,
2021,04,15,00,32,00,-229.1,,,,,,,,,,,,,,
2021,04,15,00,33,00,-220.5,,,,,,,,,,,,,,
2021,04,15,00,34,00,-238.0,,,,,,,,,,,,,,
2021,04,15,00,35,00,-260.9,,,,,,,,,,,,,,
2021,04,15,00,36,00,-267.1,,,,,,,,,,,,,,
2021,04,15,00,37,00,-284.3,,,,,,,,,,,,,,
2021,04,15,00,38,00,-267.7,,,,,,,,,,,,,,
2021,04,15,00,39,00,-258.0,,,,,,,,,,,,,,
2021,04,15,00,40,00,-247.5,,,,,,,,,,,,,,
2021,04,15,00,41,00,-242.8,,,,,,,,,,,,,,
2021,04,15,00,42,00,-290.2,,,,,,,,,,,,,,
2021,04,15,00,43,00,-343.1,,,,,,,,,,,,,,
2021,04,15,00,44,00,-310.8,,,,,,,,,,,,,,
2021,04,15,00,45,00,-298.7,,,,,,,,,,,,,,
2021,04,15,00,46,00,-316.0,,,,,,,,,,,,,,
2021,04,15,00,47,00,-324.7,,,,,,,,,,,,,,
2021,04,15,00,48,00,-324.7,,,,,,,,,,,,,,
2021,04,15,00,49,00,-319.7,,,,,,,,,,,,,,
2021,04,15,00,50,00,-320.3,,,,,,,,,,,,,,
2021,04,15,00,51,00,-307.0,,,,,,,,,,,,,,
2021,04,15,00,52,00,-255.7,,,,,,,,,,,,,,
2021,04,15,00,53,00,-238.4,,,,,,,,,,,,,,
2021,04,15,00,54,00,-276.9,,,,,,,,,,,,,,
2021,04,15,00,55,00,-302.1,,,,,,,,,,,,,,
2021,04,15,00,56,00,-294.2,,,,,,,,,,,,,,
2021,04,15,00,57,00,-329.5,,,,,,,,,,,,,,
2021,04,15,00,58,00,-377.7,,,,,,,,,,,,,,
2021,04,15,00,59,00,-340.5,,,,,,,,,,,,,,
2021,04,15,01,00,00,-313.5,,,,,,,,,,,,,,
2021,04,15,01,01,00,-334.1,,,,,,,,,,,,,,
2021,04,15,01,02,00,-376.9,,,,,,,,,,,,,,
2021,04,15,01,03,00,-382.5,,,,,,,,,,,,,,
2021,04,15,01,04,00,-354.1,,,,,,,,,,,,,,
2021,04,15,01,05,00,-344.1,,,,,,,,,,,,,,
2021,04,15,01,06,00,-350.9,,,,,,,,,,,,,,
2021,04,15,01,07,00,-350.9,,,,,,,,,,,,,,
2021,04,15,01,08,00,-330.5,,,,,,,,,,,,,,
2021,04,15,01,09,00,-307.8,,,,,,,,,,,,,,
2021,04,15,01,10,00,-298.1,,,,,,,,,,,,,,
2021,04,15,01,11,00,-294.7,,,,,,,,,,,,,,
2021,04,15,01,12,00,-308.2,,,,,,,,,,,,,,
2021,04,15,01,13,00,-339.3,,,,,,,,,,,,,,
2021,04,15,01,14,00,-341.9,,,,,,,,,,,,,,
2021,04,15,01,15,00,-320.4,,,,,,,,,,,,,,
2021,04,15,01,16,00,-338.4,,,,,,,,,,,,,,
2021,04,15,01,17,00,-353.8,,,,,,,,,,,,,,
2021,04,15,01,18,00,-348.4,,,,,,,,,,,,,,
2021,04,15,01,19,00,-338.7,,,,,,,,,,,,,,
2021,04,15,01,20,00,-347.7,,,,,,,,,,,,,,
2021,04,15,01,21,00,-379.6,,,,,,,,,,,,,,
2021,04,15,01,22,00,-407.3,,,,,,,,,,,,,,
2021,04,15,01,23,00,-418.9,,,,,,,,,,,,,,
2021,04,15,01,24,00,-430.0,,,,,,,,,,,,,,
2021,04,15,01,25,00,-454.2,,,,,,,,,,,,,,
2021,04,15,01,26,00,-440.0,,,,,,,,,,,,,,
2021,04,15,01,27,00,-462.4,,,,,,,,,,,,,,
2021,04,15,01,28,00,-456.9,,,,,,,,,,,,,,
2021,04,15,01,29,00,-428.2,,,,,,,,,,,,,,
2021,04,15,01,30,00,-382.9,,,,,,,,,,,,,,
2021,04,15,01,31,00,-331.9,,,,,,,,,,,,,,
2021,04,15,01,32,00,-321.4,,,,,,,,,,,,,,
2021,04,15,01,33,00,-339.3,,,,,,,,,,,,,,
2021,04,15,01,34,00,-359.8,,,,,,,,,,,,,,
2021,04,15,01,35,00,-376.7,,,,,,,,,,,,,,
2021,04,15,01,36,00,-397.3,,,,,,,,,,,,,,
2021,04,15,01,37,00,-414.7,,,,,,,,,,,,,,
2021,04,15,01,38,00,-416.4,,,,,,,,,,,,,,
2021,04,15,01,39,00,-390.2,,,,,,,,,,,,,,
2021,04,15,01,40,00,-331.8,,,,,,,,,,,,,,
2021,04,15,01,41,00,-274.2,,,,,,,,,,,,,,
2021,04,15,01,42,00,-275.1,,,,,,,,,,,,,,
2021,04,15,01,43,00,-299.5,,,,,,,,,,,,,,
2021,04,15,01,44,00,-326.2,,,,,,,,,,,,,,
2021,04,15,01,45,00,-340.3,,,,,,,,,,,,,,
2021,04,15,01,46,00,-338.6,,,,,,,,,,,,,,
2021,04,15,01,47,00,-330.3,,,,,,,,,,,,,,
2021,04,15,01,48,00,-323.5,,,,,,,,,,,,,,
2021,04,15,01,49,00,-313.7,,,,,,,,,,,,,,
2021,04,15,01,50,00,-296.1,,,,,,,,,,,,,,
2021,04,15,01,51,00,-288.5,,,,,,,,,,,,,,
2021,04,15,01,52,00,-262.3,,,,,,,,,,,,,,
2021,04,15,01,53,00,-143.4,,,,,,,,,,,,,,
2021,04,15,01,54,00,-28.2,,,,,,,,,,,,,,
2021,04,15,01,55,00,550.4,,,,,,,,,,,,,,
2021,04,15,01,56,00,136.1,,,,,,,,,,,,,,
2021,04,15,01,57,00,103.5,,,,,,,,,,,,,,
2021,04,15,01,58,00,37.4,,,,,,,,,,,,,,
2021,04,15,01,59,00,43.7,,,,,,,,,,,,,,
2021,04,15,02,00,00,46.7,,,,,,,,,,,,,,
2021,04,15,02,01,00,-0.2,,,,,,,,,,,,,,
2021,04,15,02,02,00,5.7,,,,,,,,,,,,,,
2021,04,15,02,03,00,131.2,,,,,,,,,,,,,,
2021,04,15,02,04,00,32.4,,,,,,,,,,,,,,
2021,04,15,02,05,00,-39.3,,,,,,,,,,,,,,
2021,04,15,02,06,00,-102.8,,,,,,,,,,,,,,
2021,04,15,02,07,00,-124.0,,,,,,,,,,,,,,
2021,04,15,02,08,00,-134.9,,,,,,,,,,,,,,
2021,04,15,02,09,00,-167.8,,,,,,,,,,,,,,
2021,04,15,02,10,00,-201.7,,,,,,,,,,,,,,
2021,04,15,02,11,00,-212.0,,,,,,,,,,,,,,
2021,04,15,02,12,00,-216.4,,,,,,,,,,,,,,
2021,04,15,02,13,00,-235.6,,,,,,,,,,,,,,
2021,04,15,02,14,00,-237.1,,,,,,,,,,,,,,
2021,04,15,02,15,00,-237.6,,,,,,,,,,,,,,
2021,04,15,02,16,00,-259.5,,,,,,,,,,,,,,
2021,04,15,02,17,00,-283.3,,,,,,,,,,,,,,
2021,04,15,02,18,00,-324.3,,,,,,,,,,,,,,
2021,04,15,02,19,00,-339.0,,,,,,,,,,,,,,
2021,04,15,02,20,00,-337.8,,,,,,,,,,,,,,
2021,04,15,02,21,00,-334.1,,,,,,,,,,,,,,
2021,04,15,02,22,00,-328.8,,,,,,,,,,,,,,
2021,04,15,02,23,00,-338.8,,,,,,,,,,,,,,
2021,04,15,02,24,00,-342.7,,,,,,,,,,,,,,
2021,04,15,02,25,00,-342.5,,,,,,,,,,,,,,
2021,04,15,02,26,00,-364.0,,,,,,,,,,,,,,
2021,04,15,02,27,00,-355.0,,,,,,,,,,,,,,
2021,04,15,02,28,00,-348.4,,,,,,,,,,,,,,
2021,04,15,02,29,00,-355.4,,,,,,,,,,,,,,
2021,04,15,02,30,00,-376.4,,,,,,,,,,,,,,
2021,04,15,02,31,00,-408.8,,,,,,,,,,,,,,
2021,04,15,02,32,00,-419.2,,,,,,,,,,,,,,
2021,04,15,02,33,00,-444.3,,,,,,,,,,,,,,
2021,04,15,02,34,00,-470.4,,,,,,,,,,,,,,
2021,04,15,02,35,00,-442.1,,,,,,,,,,,,,,
2021,04,15,02,36,00,-406.9,,,,,,,,,,,,,,
2021,04,15,02,37,00,-390.7,,,,,,,,,,,,,,
2021,04,15,02,38,00,-388.8,,,,,,,,,,,,,,
2021,04,15,02,39,00,-371.0,,,,,,,,,,,,,,
2021,04,15,02,40,00,-361.7,,,,,,,,,,,,,,
2021,04,15,02,41,00,-351.7,,,,,,,,,,,,,,
2021,04,15,02,42,00,-356.4,,,,,,,,,,,,,,
2021,04,15,02,43,00,-382.3,,,,,,,,,,,,,,
2021,04,15,02,44,00,-383.3,,,,,,,,,,,,,,
2021,04,15,02,45,00,-385.1,,,,,,,,,,,,,,
2021,04,15,02,46,00,-387.0,,,,,,,,,,,,,,
2021,04,15,02,47,00,-390.8,,,,,,,,,,,,,,
2021,04,15,02,48,00,-386.4,,,,,,,,,,,,,,
2021,04,15,02,49,00,-372.8,,,,,,,,,,,,,,
2021,04,15,02,50,00,-346.4,,,,,,,,,,,,,,
2021,04,15,02,51,00,-324.2,,,,,,,,,,,,,,
2021,04,15,02,52,00,-314.5,,,,,,,,,,,,,,
2021,04,15,02,53,00,-314.8,,,,,,,,,,,,,,
2021,04,15,02,54,00,-306.5,,,,,,,,,,,,,,
2021,04,15,02,55,00,-295.9,,,,,,,,,,,,,,
2021,04,15,02,56,00,-297.5,,,,,,,,,,,,,,
2021,04,15,02,57,00,-296.5,,,,,,,,,,,,,,
2021,04,15,02,58,00,-286.6,,,,,,,,,,,,,,
2021,04,15,02,59,00,-286.8,,,,,,,,,,,,,,
2021,04,15,03,00,00,-279.6,,,,,,,,,,,,,,
2021,04,15,03,01,00,-274.3,,,,,,,,,,,,,,
2021,04,15,03,02,00,-298.7,,,,,,,,,,,,,,
2021,04,15,03,03,00,-329.0,,,,,,,,,,,,,,
2021,04,15,03,04,00,-343.8,,,,,,,,,,,,,,
2021,04,15,03,05,00,-342.9,,,,,,,,,,,,,,
2021,04,15,03,06,00,-324.1,,,,,,,,,,,,,,
2021,04,15,03,07,00,-318.8,,,,,,,,,,,,,,
2021,04,15,03,08,00,-326.1,,,,,,,,,,,,,,
2021,04,15,03,09,00,-327.8,,,,,,,,,,,,,,
2021,04,15,03,10,00,-335.0,,,,,,,,,,,,,,
2021,04,15,03,11,00,-338.7,,,,,,,,,,,,,,
2021,04,15,03,12,00,-335.9,,,,,,,,,,,,,,
2021,04,15,03,13,00,-326.7,,,,,,,,,,,,,,
2021,04,15,03,14,00,-336.8,,,,,,,,,,,,,,
2021,04,15,03,15,00,-323.9,,,,,,,,,,,,,,
2021,04,15,03,16,00,-312.9,,,,,,,,,,,,,,
2021,04,15,03,17,00,-309.6,,,,,,,,,,,,,,
2021,04,15,03,18,00,-317.6,,,,,,,,,,,,,,
2021,04,15,03,19,00,-307.1,,,,,,,,,,,,,,
2021,04,15,03,20,00,-286.7,,,,,,,,,,,,,,
2021,04,15,03,21,00,-279.3,,,,,,,,,,,,,,
2021,04,15,03,22,00,-290.3,,,,,,,,,,,,,,
2021,04,15,03,23,00,-298.9,,,,,,,,,,,,,,
2021,04,15,03,24,00,-294.1,,,,,,,,,,,,,,
2021,04,15,03,25,00,-305.1,,,,,,,,,,,,,,
2021,04,15,03,26,00,-315.6,,,,,,,,,,,,,,
2021,04,15,03,27,00,-323.0,,,,,,,,,,,,,,
2021,04,15,03,28,00,-305.9,,,,,,,,,,,,,,
2021,04,15,03,29,00,-287.9,,,,,,,,,,,,,,
2021,04,15,03,30,00,-273.5,,,,,,,,,,,,,,
2021,04,15,03,31,00,-258.2,,,,,,,,,,,,,,
2021,04,15,03,32,00,-229.2,,,,,,,,,,,,,,
2021,04,15,03,33,00,-217.0,,,,,,,,,,,,,,
2021,04,15,03,34,00,-208.5,,,,,,,,,,,,,,
2021,04,15,03,35,00,-196.3,,,,,,,,,,,,,,
2021,04,15,03,36,00,-195.2,,,,,,,,,,,,,,
2021,04,15,03,37,00,-195.0,,,,,,,,,,,,,,
2021,04,15,03,38,00,-195.8,,,,,,,,,,,,,,
2021,04,15,03,39,00,-192.8,,,,,,,,,,,,,,
2021,04,15,03,40,00,-195.2,,,,,,,,,,,,,,
2021,04,15,03,41,00,-201.6,,,,,,,,,,,,,,
2021,04,15,03,42,00,-195.2,,,,,,,,,,,,,,
2021,04,15,03,43,00,-189.9,,,,,,,,,,,,,,
2021,04,15,03,44,00,-193.4,,,,,,,,,,,,,,
2021,04,15,03,45,00,-188.3,,,,,,,,,,,,,,
2021,04,15,03,46,00,-182.3,,,,,,,,,,,,,,
2021,04,15,03,47,00,-156.9,,,,,,,,,,,,,,
2021,04,15,03,48,00,-139.9,,,,,,,,,,,,,,
2021,04,15,03,49,00,-160.1,,,,,,,,,,,,,,
2021,04,15,03,50,00,-177.8,,,,,,,,,,,,,,
2021,04,15,03,51,00,-187.2,,,,,,,,,,,,,,
2021,04,15,03,52,00,-186.0,,,,,,,,,,,,,,
2021,04,15,03,53,00,-193.1,,,,,,,,,,,,,,
2021,04,15,03,54,00,-198.2,,,,,,,,,,,,,,
2021,04,15,03,55,00,-209.1,,,,,,,,,,,,,,
2021,04,15,03,56,00,-194.2,,,,,,,,,,,,,,
2021,04,15,03,57,00,-187.0,,,,,,,,,,,,,,
2021,04,15,03,58,00,-185.8,,,,,,,,,,,,,,
2021,04,15,03,59,00,-183.9,,,,,,,,,,,,,,
2021,04,15,04,00,00,-186.4,,,,,,,,,,,,,,
2021,04,15,04,01,00,-186.5,,,,,,,,,,,,,,
2021,04,15,04,02,00,-189.1,,,,,,,,,,,,,,
2021,04,15,04,03,00,-190.8,,,,,,,,,,,,,,
2021,04,15,04,04,00,-189.7,,,,,,,,,,,,,,
2021,04,15,04,05,00,-190.3,,,,,,,,,,,,,,
2021,04,15,04,06,00,-187.4,,,,,,,,,,,,,,
2021,04,15,04,07,00,-187.4,,,,,,,,,,,,,,
2021,04,15,04,08,00,-197.0,,,,,,,,,,,,,,
2021,04,15,04,09,00,-205.7,,,,,,,,,,,,,,
2021,04,15,04,10,00,-197.7,,,,,,,,,,,,,,
2021,04,15,04,11,00,-193.5,,,,,,,,,,,,,,
2021,04,15,04,12,00,-195.3,,,,,,,,,,,,,,
2021,04,15,04,13,00,-191.1,,,,,,,,,,,,,,
2021,04,15,04,14,00,-185.8,,,,,,,,,,,,,,
2021,04,15,04,15,00,-180.7,,,,,,,,,,,,,,
2021,04,15,04,16,00,-173.6,,,,,,,,,,,,,,
2021,04,15,04,17,00,-161.6,,,,,,,,,,,,,,
2021,04,15,04,18,00,-160.2,,,,,,,,,,,,,,
2021,04,15,04,19,00,-159.0,,,,,,,,,,,,,,
2021,04,15,04,20,00,-159.4,,,,,,,,,,,,,,
2021,04,15,04,21,00,-160.1,,,,,,,,,,,,,,
2021,04,15,04,22,00,-162.9,,,,,,,,,,,,,,
2021,04,15,04,23,00,-166.8,,,,,,,,,,,,,,
2021,04,15,04,24,00,-167.3,,,,,,,,,,,,,,
2021,04,15,04,25,00,-170.6,,,,,,,,,,,,,,
2021,04,15,04,26,00,-174.7,,,,,,,,,,,,,,
2021,04,15,04,27,00,-174.5,,,,,,,,,,,,,,
2021,04,15,04,28,00,-171.3,,,,,,,,,,,,,,
2021,04,15,04,29,00,-170.5,,,,,,,,,,,,,,
2021,04,15,04,30,00,-169.9,,,,,,,,,,,,,,
2021,04,15,04,31,00,-168.4,,,,,,,,,,,,,,
2021,04,15,04,32,00,-170.6,,,,,,,,,,,,,,
2021,04,15,04,33,00,-166.0,,,,,,,,,,,,,,
2021,04,15,04,34,00,-161.3,,,,,,,,,,,,,,
2021,04,15,04,35,00,-155.8,,,,,,,,,,,,,,
2021,04,15,04,36,00,-143.1,,,,,,,,,,,,,,
2021,04,15,04,37,00,-133.0,,,,,,,,,,,,,,
2021,04,15,04,38,00,-128.3,,,,,,,,,,,,,,
2021,04,15,04,39,00,-125.7,,,,,,,,,,,,,,
2021,04,15,04,40,00,-109.8,,,,,,,,,,,,,,
2021,04,15,04,41,00,-87.8,,,,,,,,,,,,,,
2021,04,15,04,42,00,-74.8,,,,,,,,,,,,,,
2021,04,15,04,43,00,-66.5,,,,,,,,,,,,,,
2021,04,15,04,44,00,-65.9,,,,,,,,,,,,,,
2021,04,15,04,45,00,-71.0,,,,,,,,,,,,,,
2021,04,15,04,46,00,-80.5,,,,,,,,,,,,,,
2021,04,15,04,47,00,-83.8,,,,,,,,,,,,,,
2021,04,15,04,48,00,-83.9,,,,,,,,,,,,,,
2021,04,15,04,49,00,-86.9,,,,,,,,,,,,,,
2021,04,15,04,50,00,-92.0,,,,,,,,,,,,,,
2021,04,15,04,51,00,-87.8,,,,,,,,,,,,,,
2021,04,15,04,52,00,-88.4,,,,,,,,,,,,,,
2021,04,15,04,53,00,-92.3,,,,,,,,,,,,,,
2021,04,15,04,54,00,-93.4,,,,,,,,,,,,,,
2021,04,15,04,55,00,-95.1,,,,,,,,,,,,,,
2021,04,15,04,56,00,-86.4,,,,,,,,,,,,,,
2021,04,15,04,57,00,-83.8,,,,,,,,,,,,,,
2021,04,15,04,58,00,-83.7,,,,,,,,,,,,,,
2021,04,15,04,59,00,-85.6,,,,,,,,,,,,,,
2021,04,15,05,00,00,-84.8,,,,,,,,,,,,,,
2021,04,15,05,01,00,-85.9,,,,,,,,,,,,,,
2021,04,15,05,02,00,-81.7,,,,,,,,,,,,,,
2021,04,15,05,03,00,-79.6,,,,,,,,,,,,,,
2021,04,15,05,04,00,-74.6,,,,,,,,,,,,,,
2021,04,15,05,05,00,-79.4,,,,,,,,,,,,,,
2021,04,15,05,06,00,-76.3,,,,,,,,,,,,,,
2021,04,15,05,07,00,-73.7,,,,,,,,,,,,,,
2021,04,15,05,08,00,-68.4,,,,,,,,,,,,,,
2021,04,15,05,09,00,-67.5,,,,,,,,,,,,,,
2021,04,15,05,10,00,-69.4,,,,,,,,,,,,,,
2021,04,15,05,11,00,-72.0,,,,,,,,,,,,,,
2021,04,15,05,12,00,-75.6,,,,,,,,,,,,,,
2021,04,15,05,13,00,-72.1,,,,,,,,,,,,,,
2021,04,15,05,14,00,-72.1,,,,,,,,,,,,,,
2021,04,15,05,15,00,-67.1,,,,,,,,,,,,,,
2021,04,15,05,16,00,-71.0,,,,,,,,,,,,,,
2021,04,15,05,17,00,-70.5,,,,,,,,,,,,,,
2021,04,15,05,18,00,-66.1,,,,,,,,,,,,,,
2021,04,15,05,19,00,-59.7,,,,,,,,,,,,,,
2021,04,15,05,20,00,-58.2,,,,,,,,,,,,,,
2021,04,15,05,21,00,-55.8,,,,,,,,,,,,,,
2021,04,15,05,22,00,-54.3,,,,,,,,,,,,,,
2021,04,15,05,23,00,-47.1,,,,,,,,,,,,,,
2021,04,15,05,24,00,-37.0,,,,,,,,,,,,,,
2021,04,15,05,25,00,-33.6,,,,,,,,,,,,,,
2021,04,15,05,26,00,-29.5,,,,,,,,,,,,,,
2021,04,15,05,27,00,-30.1,,,,,,,,,,,,,,
2021,04,15,05,28,00,-31.2,,,,,,,,,,,,,,
2021,04,15,05,29,00,-26.7,,,,,,,,,,,,,,
2021,04,15,05,30,00,-23.2,,,,,,,,,,,,,,
2021,04,15,05,31,00,-21.1,,,,,,,,,,,,,,
2021,04,15,05,32,00,-23.7,,,,,,,,,,,,,,
2021,04,15,05,33,00,-27.3,,,,,,,,,,,,,,
2021,04,15,05,34,00,-26.5,,,,,,,,,,,,,,
2021,04,15,05,35,00,-21.2,,,,,,,,,,,,,,
2021,04,15,05,36,00,-15.9,,,,,,,,,,,,,,
2021,04,15,05,37,00,-14.4,,,,,,,,,,,,,,
2021,04,15,05,38,00,-12.1,,,,,,,,,,,,,,
2021,04,15,05,39,00,-12.2,,,,,,,,,,,,,,
2021,04,15,05,40,00,-8.8,,,,,,,,,,,,,,
2021,04,15,05,41,00,-11.3,,,,,,,,,,,,,,
2021,04,15,05,42,00,-14.0,,,,,,,,,,,,,,
2021,04,15,05,43,00,-30.1,,,,,,,,,,,,,,
2021,04,15,05,44,00,-35.4,,,,,,,,,,,,,,
2021,04,15,05,45,00,-34.9,,,,,,,,,,,,,,
2021,04,15,05,46,00,-30.1,,,,,,,,,,,,,,
2021,04,15,05,47,00,-28.5,,,,,,,,,,,,,,
2021,04,15,05,48,00,-25.6,,,,,,,,,,,,,,
2021,04,15,05,49,00,-20.7,,,,,,,,,,,,,,
2021,04,15,05,50,00,-24.5,,,,,,,,,,,,,,
2021,04,15,05,51,00,-31.9,,,,,,,,,,,,,,
2021,04,15,05,52,00,-26.9,,,,,,,,,,,,,,
2021,04,15,05,53,00,-20.2,,,,,,,,,,,,,,
2021,04,15,05,54,00,-21.6,,,,,,,,,,,,,,
2021,04,15,05,55,00,-21.4,,,,,,,,,,,,,,
2021,04,15,05,56,00,-22.2,,,,,,,,,,,,,,
2021,04,15,05,57,00,-23.5,,,,,,,,,,,,,,
2021,04,15,05,58,00,-30.2,,,,,,,,,,,,,,
2021,04,15,05,59,00,-28.0,,,,,,,,,,,,,,
2021,04,15,06,00,00,-25.4,,,,,,,,,,,,,,
2021,04,15,06,01,00,-34.7,,,,,,,,,,,,,,
2021,04,15,06,02,00,-41.0,,,,,,,,,,,,,,
2021,04,15,06,03,00,-36.8,,,,,,,,,,,,,,
2021,04,15,06,04,00,-33.9,,,,,,,,,,,,,,
2021,04,15,06,05,00,-30.0,,,,,,,,,,,,,,
2021,04,15,06,06,00,-26.1,,,,,,,,,,,,,,
2021,04,15,06,07,00,-25.1,,,,,,,,,,,,,,
2021,04,15,06,08,00,-20.3,,,,,,,,,,,,,,
2021,04,15,06,09,00,-16.9,,,,,,,,,,,,,,
2021,04,15,06,10,00,-13.5,,,,,,,,,,,,,,
2021,04,15,06,11,00,-12.2,,,,,,,,,,,,,,
2021,04,15,06,12,00,-10.5,,,,,,,,,,,,,,
2021,04,15,06,13,00,-11.8,,,,,,,,,,,,,,
2021,04,15,06,14,00,-9.8,,,,,,,,,,,,,,
2021,04,15,06,15,00,-4.8,,,,,,,,,,,,,,
2021,04,15,06,16,00,-2.1,,,,,,,,,,,,,,
2021,04,15,06,17,00,1.8,,,,,,,,,,,,,,
2021,04,15,06,18,00,3.3,,,,,,,,,,,,,,
2021,04,15,06,19,00,8.7,,,,,,,,,,,,,,
2021,04,15,06,20,00,10.2,,,,,,,,,,,,,,
2021,04,15,06,21,00,8.9,,,,,,,,,,,,,,
2021,04,15,06,22,00,8.2,,,,,,,,,,,,,,
2021,04,15,06,23,00,11.7,,,,,,,,,,,,,,
2021,04,15,06,24,00,,,,,,,,,,,,,,,
2021,04,15,06,25,00,,,,,,,,,,,,,,,
2021,04,15,06,26,00,,,,,,,,,,,,,,,
2021,04,15,06,27,00,,,,,,,,,,,,,,,
2021,04,15,06,28,00,,,,,,,,,,,,,,,
2021,04,15,06,29,00,,,,,,,,,,,,,,,
2021,04,15,06,30,00,,,,,,,,,,,,,,,
2021,04,15,06,31,00,,,,,,,,,,,,,,,
2021,04,15,06,32,00,,,,,,,,,,,,,,,
2021,04,15,06,33,00,,,,,,,,,,,,,,,
2021,04,15,06,34,00,,,,,,,,,,,,,,,
2021,04,15,06,35,00,,,,,,,,,,,,,,,
2021,04,15,06,36,00,,,,,,,,,,,,,,,
2021,04,15,06,37,00,,,,,,,,,,,,,,,
2021,04,15,06,38,00,,,,,,,,,,,,,,,
2021,04,15,06,39,00,,,,,,,,,,,,,,,
2021,04,15,06,40,00,,,,,,,,,,,,,,,
2021,04,15,06,41,00,,,,,,,,,,,,,,,
2021,04,15,06,42,00,,,,,,,,,,,,,,,
2021,04,15,06,43,00,,,,,,,,,,,,,,,
2021,04,15,06,44,00,,,,,,,,,,,,,,,
2021,04,15,06,45,00,,,,,,,,,,,,,,,
2021,04,15,06,46,00,,,,,,,,,,,,,,,
2021,04,15,06,47,00,,,,,,,,,,,,,,,
2021,04,15,06,48,00,,,,,,,,,,,,,,,
2021,04,15,06,49,00,,,,,,,,,,,,,,,
2021,04,15,06,50,00,,,,,,,,,,,,,,,
2021,04,15,06,51,00,,,,,,,,,,,,,,,
2021,04,15,06,52,00,,,,,,,,,,,,,,,
2021,04,15,06,53,00,46.0,,,,,,,,,,,,,,
2021,04,15,06,54,00,43.7,,,,,,,,,,,,,,
2021,04,15,06,55,00,41.9,,,,,,,,,,,,,,
2021,04,15,06,56,00,42.7,,,,,,,,,,,,,,
2021,04,15,06,57,00,43.4,,,,,,,,,,,,,,
2021,04,15,06,58,00,43.4,,,,,,,,,,,,,,
2021,04,15,06,59,00,41.3,,,,,,,,,,,,,,
2021,04,15,07,00,00,44.9,,,,,,,,,,,,,,
2021,04,15,07,01,00,45.5,,,,,,,,,,,,,,
2021,04,15,07,02,00,48.6,,,,,,,,,,,,,,
2021,04,15,07,03,00,,,,,,,,,,,,,,,
2021,04,15,07,04,00,,,,,,,,,,,,,,,
2021,04,15,07,05,00,,,,,,,,,,,,,,,
2021,04,15,07,06,00,,,,,,,,,,,,,,,
2021,04,15,07,07,00,,,,,,,,,,,,,,,
2021,04,15,07,08,00,,,,,,,,,,,,,,,
2021,04,15,07,09,00,,,,,,,,,,,,,,,
2021,04,15,07,10,00,,,,,,,,,,,,,,,
2021,04,15,07,11,00,,,,,,,,,,,,,,,
2021,04,15,07,12,00,,,,,,,,,,,,,,,
2021,04,15,07,13,00,,,,,,,,,,,,,,,
2021,04,15,07,14,00,,,,,,,,,,,,,,,
2021,04,15,07,15,00,,,,,,,,,,,,,,,
2021,04,15,07,16,00,,,,,,,,,,,,,,,
2021,04,15,07,17,00,,,,,,,,,,,,,,,
2021,04,15,07,18,00,,,,,,,,,,,,,,,
2021,04,15,07,19,00,,,,,,,,,,,,,,,
2021,04,15,07,20,00,,,,,,,,,,,,,,,
2021,04,15,07,21,00,,,,,,,,,,,,,,,
2021,04,15,07,22,00,,,,,,,,,,,,,,,
2021,04,15,07,23,00,,,,,,,,,,,,,,,
2021,04,15,07,24,00,,,,,,,,,,,,,,,
2021,04,15,07,25,00,,,,,,,,,,,,,,,
2021,04,15,07,26,00,,,,,,,,,,,,,,,
2021,04,15,07,27,00,,,,,,,,,,,,,,,
2021,04,15,07,28,00,,,,,,,,,,,,,,,
2021,04,15,07,29,00,,,,,,,,,,,,,,,
2021,04,15,07,30,00,,,,,,,,,,,,,,,
2021,04,15,07,31,00,,,,,,,,,,,,,,,
2021,04,15,07,32,00,,,,,,,,,,,,,,,
2021,04,15,07,33,00,,,,,,,,,,,,,,,
2021,04,15,07,34,00,,,,,,,,,,,,,,,
2021,04,15,07,35,00,,,,,,,,,,,,,,,
2021,04,15,07,36,00,,,,,,,,,,,,,,,
2021,04,15,07,37,00,,,,,,,,,,,,,,,
2021,04,15,07,38,00,,,,,,,,,,,,,,,
2021,04,15,07,39,00,,,,,,,,,,,,,,,
2021,04,15,07,40,00,,,,,,,,,,,,,,,
2021,04,15,07,41,00,,,,,,,,,,,,,,,
2021,04,15,07,42,00,195.1,,,,,,,,,,,,,,
2021,04,15,07,43,00,184.1,,,,,,,,,,,,,,
2021,04,15,07,44,00,215.0,,,,,,,,,,,,,,
2021,04,15,07,45,00,244.0,,,,,,,,,,,,,,
2021,04,15,07,46,00,245.6,,,,,,,,,,,,,,
2021,04,15,07,47,00,247.5,,,,,,,,,,,,,,
2021,04,15,07,48,00,243.6,,,,,,,,,,,,,,
2021,04,15,07,49,00,271.3,,,,,,,,,,,,,,
2021,04,15,07,50,00,294.5,,,,,,,,,,,,,,
2021,04,15,07,51,00,323.7,,,,,,,,,,,,,,
2021,04,15,07,52,00,342.1,,,,,,,,,,,,,,
2021,04,15,07,53,00,340.9,,,,,,,,,,,,,,
2021,04,15,07,54,00,334.9,,,,,,,,,,,,,,
2021,04,15,07,55,00,337.7,,,,,,,,,,,,,,
2021,04,15,07,56,00,333.4,,,,,,,,,,,,,,
2021,04,15,07,57,00,324.3,,,,,,,,,,,,,,
2021,04,15,07,58,00,323.9,,,,,,,,,,,,,,
2021,04,15,07,59,00,337.3,,,,,,,,,,,,,,
2021,04,15,08,00,00,352.5,,,,,,,,,,,,,,
2021,04,15,08,01,00,366.1,,,,,,,,,,,,,,
2021,04,15,08,02,00,394.4,,,,,,,,,,,,,,
2021,04,15,08,03,00,463.4,,,,,,,,,,,,,,
2021,04,15,08,04,00,445.8,,,,,,,,,,,,,,
2021,04,15,08,05,00,434.7,,,,,,,,,,,,,,
2021,04,15,08,06,00,437.3,,,,,,,,,,,,,,
2021,04,15,08,07,00,502.0,,,,,,,,,,,,,,
2021,04,15,08,08,00,617.7,,,,,,,,,,,,,,
2021,04,15,08,09,00,652.5,,,,,,,,,,,,,,
2021,04,15,08,10,00,645.1,,,,,,,,,,,,,,
2021,04,15,08,11,00,611.0,,,,,,,,,,,,,,
2021,04,15,08,12,00,567.5,,,,,,,,,,,,,,
2021,04,15,08,13,00,543.4,,,,,,,,,,,,,,
2021,04,15,08,14,00,541.9,,,,,,,,,,,,,,
2021,04,15,08,15,00,542.0,,,,,,,,,,,,,,
2021,04,15,08,16,00,532.7,,,,,,,,,,,,,,
2021,04,15,08,17,00,515.1,,,,,,,,,,,,,,
2021,04,15,08,18,00,487.0,,,,,,,,,,,,,,
2021,04,15,08,19,00,456.7,,,,,,,,,,,,,,
2021,04,15,08,20,00,444.3,,,,,,,,,,,,,,
2021,04,15,08,21,00,453.3,,,,,,,,,,,,,,
2021,04,15,08,22,00,487.9,,,,,,,,,,,,,,
2021,04,15,08,23,00,517.1,,,,,,,,,,,,,,
2021,04,15,08,24,00,536.3,,,,,,,,,,,,,,
2021,04,15,08,25,00,550.2,,,,,,,,,,,,,,
2021,04,15,08,26,00,553.2,,,,,,,,,,,,,,
2021,04,15,08,27,00,558.7,,,,,,,,,,,,,,
2021,04,15,08,28,00,573.9,,,,,,,,,,,,,,
2021,04,15,08,29,00,604.1,,,,,,,,,,,,,,
2021,04,15,08,30,00,632.1,,,,,,,,,,,,,,
2021,04,15,08,31,00,665.0,,,,,,,,,,,,,,
2021,04,15,08,32,00,674.7,,,,,,,,,,,,,,
2021,04,15,08,33,00,669.6,,,,,,,,,,,,,,
2021,04,15,08,34,00,651.3,,,,,,,,,,,,,,
2021,04,15,08,35,00,628.7,,,,,,,,,,,,,,
2021,04,15,08,36,00,612.2,,,,,,,,,,,,,,
2021,04,15,08,37,00,593.7,,,,,,,,,,,,,,
2021,04,15,08,38,00,595.8,,,,,,,,,,,,,,
2021,04,15,08,39,00,583.3,,,,,,,,,,,,,,
2021,04,15,08,40,00,589.6,,,,,,,,,,,,,,
2021,04,15,08,41,00,581.8,,,,,,,,,,,,,,
2021,04,15,08,42,00,538.3,,,,,,,,,,,,,,
2021,04,15,08,43,00,460.2,,,,,,,,,,,,,,
2021,04,15,08,44,00,433.6,,,,,,,,,,,,,,
2021,04,15,08,45,00,415.1,,,,,,,,,,,,,,
2021,04,15,08,46,00,410.0,,,,,,,,,,,,,,
2021,04,15,08,47,00,436.2,,,,,,,,,,,,,,
2021,04,15,08,48,00,450.1,,,,,,,,,,,,,,
2021,04,15,08,49,00,460.4,,,,,,,,,,,,,,
2021,04,15,08,50,00,453.3,,,,,,,,,,,,,,
2021,04,15,08,51,00,440.8,,,,,,,,,,,,,,
2021,04,15,08,52,00,428.2,,,,,,,,,,,,,,
2021,04,15,08,53,00,410.5,,,,,,,,,,,,,,
2021,04,15,08,54,00,426.7,,,,,,,,,,,,,,
2021,04,15,08,55,00,443.8,,,,,,,,,,,,,,
2021,04,15,08,56,00,465.6,,,,,,,,,,,,,,
2021,04,15,08,57,00,487.4,,,,,,,,,,,,,,
2021,04,15,08,58,00,513.3,,,,,,,,,,,,,,
2021,04,15,08,59,00,522.3,,,,,,,,,,,,,,
2021,04,15,09,00,00,514.1,,,,,,,,,,,,,,
2021,04,15,09,01,00,487.9,,,,,,,,,,,,,,
2021,04,15,09,02,00,487.6,,,,,,,,,,,,,,
2021,04,15,09,03,00,499.3,,,,,,,,,,,,,,
2021,04,15,09,04,00,526.9,,,,,,,,,,,,,,
2021,04,15,09,05,00,549.8,,,,,,,,,,,,,,
2021,04,15,09,06,00,557.0,,,,,,,,,,,,,,
2021,04,15,09,07,00,584.6,,,,,,,,,,,,,,
2021,04,15,09,08,00,592.2,,,,,,,,,,,,,,
2021,04,15,09,09,00,585.7,,,,,,,,,,,,,,
2021,04,15,09,10,00,565.4,,,,,,,,,,,,,,
2021,04,15,09,11,00,541.6,,,,,,,,,,,,,,
2021,04,15,09,12,00,519.9,,,,,,,,,,,,,,
2021,04,15,09,13,00,500.2,,,,,,,,,,,,,,
2021,04,15,09,14,00,496.8,,,,,,,,,,,,,,
2021,04,15,09,15,00,504.5,,,,,,,,,,,,,,
2021,04,15,09,16,00,501.7,,,,,,,,,,,,,,
2021,04,15,09,17,00,501.2,,,,,,,,,,,,,,
2021,04,15,09,18,00,499.6,,,,,,,,,,,,,,
2021,04,15,09,19,00,512.6,,,,,,,,,,,,,,
2021,04,15,09,20,00,528.1,,,,,,,,,,,,,,
2021,04,15,09,21,00,515.4,,,,,,,,,,,,,,
2021,04,15,09,22,00,474.3,,,,,,,,,,,,,,
2021,04,15,09,23,00,438.5,,,,,,,,,,,,,,
2021,04,15,09,24,00,394.5,,,,,,,,,,,,,,
2021,04,15,09,25,00,383.5,,,,,,,,,,,,,,
2021,04,15,09,26,00,408.4,,,,,,,,,,,,,,
2021,04,15,09,27,00,416.0,,,,,,,,,,,,,,
2021,04,15,09,28,00,425.8,,,,,,,,,,,,,,
2021,04,15,09,29,00,416.0,,,,,,,,,,,,,,
2021,04,15,09,30,00,393.6,,,,,,,,,,,,,,
2021,04,15,09,31,00,370.1,,,,,,,,,,,,,,
2021,04,15,09,32,00,368.1,,,,,,,,,,,,,,
2021,04,15,09,33,00,379.2,,,,,,,,,,,,,,
2021,04,15,09,34,00,409.8,,,,,,,,,,,,,,
2021,04,15,09,35,00,444.8,,,,,,,,,,,,,,
2021,04,15,09,36,00,455.9,,,,,,,,,,,,,,
2021,04,15,09,37,00,464.2,,,,,,,,,,,,,,
2021,04,15,09,38,00,474.6,,,,,,,,,,,,,,
2021,04,15,09,39,00,474.3,,,,,,,,,,,,,,
2021,04,15,09,40,00,488.3,,,,,,,,,,,,,,
2021,04,15,09,41,00,494.2,,,,,,,,,,,,,,
2021,04,15,09,42,00,511.0,,,,,,,,,,,,,,
2021,04,15,09,43,00,515.7,,,,,,,,,,,,,,
2021,04,15,09,44,00,522.7,,,,,,,,,,,,,,
2021,04,15,09,45,00,523.7,,,,,,,,,,,,,,
2021,04,15,09,46,00,531.2,,,,,,,,,,,,,,
2021,04,15,09,47,00,503.6,,,,,,,,,,,,,,