2021,04,25,00,00,00,299.0,,,,,,,,,,,,,,
2021,04,25,00,01,00,306.6,,,,,,,,,,,,,,
2021,04,25,00,02,00,317.1,,,,,,,,,,,,,,
2021,04,25,00,03,00,298.6,,,,,,,,,,,,,,
2021,04,25,00,04,00,292.1,,,,,,,,,,,,,,
2021,04,25,00,05,00,303.6,,,,,,,,,,,,,,
2021,04,25,00,06,00,314.5,,,,,,,,,,,,,,
2021,04,25,00,07,00,330.8,,,,,,,,,,,,,,
2021,04,25,00,08,00,335.8,,,,,,,,,,,,,,
2021,04,25,00,09,00,333.7,,,,,,,,,,,,,,
2021,04,25,00,10,00,331.4,,,,,,,,,,,,,,
2021,04,25,00,11,00,330.5,,,,,,,,,,,,,,
2021,04,25,00,12,00,332.0,,,,,,,,,,,,,,
2021,04,25,00,13,00,327.1,,,,,,,,,,,,,,
2021,04,25,00,14,00,342.9,,,,,,,,,,,,,,
2021,04,25,00,15,00,397.2,,,,,,,,,,,,,,
2021,04,25,00,16,00,392.1,,,,,,,,,,,,,,
2021,04,25,00,17,00,331.5,,,,,,,,,,,,,,
2021,04,25,00,18,00,314.7,,,,,,,,,,,,,,
2021,04,25,00,19,00,310.4,,,,,,,,,,,,,,
2021,04,25,00,20,00,326.3,,,,,,,,,,,,,,
2021,04,25,00,21,00,390.8,,,,,,,,,,,,,,
2021,04,25,00,22,00,374.1,,,,,,,,,,,,,,
2021,04,25,00,23,00,328.5,,,,,,,,,,,,,,
2021,04,25,00,24,00,321.8,,,,,,,,,,,,,,
2021,04,25,00,25,00,354.6,,,,,,,,,,,,,,
2021,04,25,00,26,00,322.8,,,,,,,,,,,,,,
2021,04,25,00,27,00,321.0,,,,,,,,,,,,,,
2021,04,25,00,28,00,337.7,,,,,,,,,,,,,,
2021,04,25,00,29,00,341.5,,,,,,,,,,,,,,
2021,04,25,00,30,00,343.6,,,,,,,,,,,,,,
2021,04,25,00,31,00,320.8,,,,,,,,,,,,,,
2021,04,25,00,32,00,307.7,,,,,,,,,,,,,,
2021,04,25,00,33,00,312.9,,,,,,,,,,,,,,
2021,04,25,00,34,00,302.7,,,,,,,,,,,,,,
2021,04,25,00,35,00,293.7,,,,,,,,,,,,,,
2021,04,25,00,36,00,331.5,,,,,,,,,,,,,,
2021,04,25,00,37,00,313.2,,,,,,,,,,,,,,
2021,04,25,00,38,00,294.1,,,,,,,,,,,,,,
2021,04,25,00,39,00,271.8,,,,,,,,,,,,,,
2021,04,25,00,40,00,271.9,,,,,,,,,,,,,,
2021,04,25,00,41,00,270.3,,,,,,,,,,,,,,
2021,04,25,00,42,00,262.8,,,,,,,,,,,,,,
2021,04,25,00,43,00,237.5,,,,,,,,,,,,,,
2021,04,25,00,44,00,217.0,,,,,,,,,,,,,,
2021,04,25,00,45,00,199.8,,,,,,,,,,,,,,
2021,04,25,00,46,00,203.1,,,,,,,,,,,,,,
2021,04,25,00,47,00,209.8,,,,,,,,,,,,,,
2021,04,25,00,48,00,207.1,,,,,,,,,,,,,,
2021,04,25,00,49,00,212.8,,,,,,,,,,,,,,
2021,04,25,00,50,00,222.2,,,,,,,,,,,,,,
2021,04,25,00,51,00,242.1,,,,,,,,,,,,,,
2021,04,25,00,52,00,253.3,,,,,,,,,,,,,,
2021,04,25,00,53,00,225.4,,,,,,,,,,,,,,
2021,04,25,00,54,00,204.3,,,,,,,,,,,,,,
2021,04,25,00,55,00,222.4,,,,,,,,,,,,,,
2021,04,25,00,56,00,224.4,,,,,,,,,,,,,,
2021,04,25,00,57,00,215.1,,,,,,,,,,,,,,
2021,04,25,00,58,00,202.8,,,,,,,,,,,,,,
2021,04,25,00,59,00,200.7,,,,,,,,,,,,,,
2021,04,25,01,00,00,214.1,,,,,,,,,,,,,,
2021,04,25,01,01,00,222.4,,,,,,,,,,,,,,
2021,04,25,01,02,00,230.8,,,,,,,,,,,,,,
2021,04,25,01,03,00,232.9,,,,,,,,,,,,,,
2021,04,25,01,04,00,212.5,,,,,,,,,,,,,,
2021,04,25,01,05,00,181.1,,,,,,,,,,,,,,
2021,04,25,01,06,00,181.4,,,,,,,,,,,,,,
2021,04,25,01,07,00,187.3,,,,,,,,,,,,,,
2021,04,25,01,08,00,179.3,,,,,,,,,,,,,,
2021,04,25,01,09,00,191.9,,,,,,,,,,,,,,
2021,04,25,01,10,00,195.0,,,,,,,,,,,,,,
2021,04,25,01,11,00,163.7,,,,,,,,,,,,,,
2021,04,25,01,12,00,139.1,,,,,,,,,,,,,,
2021,04,25,01,13,00,151.5,,,,,,,,,,,,,,
2021,04,25,01,14,00,197.7,,,,,,,,,,,,,,
2021,04,25,01,15,00,226.9,,,,,,,,,,,,,,
2021,04,25,01,16,00,194.7,,,,,,,,,,,,,,
2021,04,25,01,17,00,147.4,,,,,,,,,,,,,,
2021,04,25,01,18,00,145.8,,,,,,,,,,,,,,
2021,04,25,01,19,00,174.3,,,,,,,,,,,,,,
2021,04,25,01,20,00,141.0,,,,,,,,,,,,,,
2021,04,25,01,21,00,61.9,,,,,,,,,,,,,,
2021,04,25,01,22,00,-16.6,,,,,,,,,,,,,,
2021,04,25,01,23,00,-83.6,,,,,,,,,,,,,,
2021,04,25,01,24,00,-114.4,,,,,,,,,,,,,,
2021,04,25,01,25,00,-173.6,,,,,,,,,,,,,,
2021,04,25,01,26,00,-223.3,,,,,,,,,,,,,,
2021,04,25,01,27,00,-300.5,,,,,,,,,,,,,,
2021,04,25,01,28,00,-344.7,,,,,,,,,,,,,,
2021,04,25,01,29,00,-389.2,,,,,,,,,,,,,,
2021,04,25,01,30,00,-339.6,,,,,,,,,,,,,,
2021,04,25,01,31,00,-298.3,,,,,,,,,,,,,,
2021,04,25,01,32,00,-252.6,,,,,,,,,,,,,,
2021,04,25,01,33,00,-195.1,,,,,,,,,,,,,,
2021,04,25,01,34,00,-206.2,,,,,,,,,,,,,,
2021,04,25,01,35,00,-246.1,,,,,,,,,,,,,,
2021,04,25,01,36,00,-332.0,,,,,,,,,,,,,,
2021,04,25,01,37,00,-294.5,,,,,,,,,,,,,,
2021,04,25,01,38,00,-111.0,,,,,,,,,,,,,,
2021,04,25,01,39,00,-50.5,,,,,,,,,,,,,,
2021,04,25,01,40,00,-52.8,,,,,,,,,,,,,,
2021,04,25,01,41,00,-34.0,,,,,,,,,,,,,,
2021,04,25,01,42,00,-48.5,,,,,,,,,,,,,,
2021,04,25,01,43,00,-159.6,,,,,,,,,,,,,,
2021,04,25,01,44,00,-139.1,,,,,,,,,,,,,,
2021,04,25,01,45,00,-128.8,,,,,,,,,,,,,,
2021,04,25,01,46,00,-116.4,,,,,,,,,,,,,,
2021,04,25,01,47,00,-56.3,,,,,,,,,,,,,,
2021,04,25,01,48,00,7.9,,,,,,,,,,,,,,
2021,04,25,01,49,00,8.0,,,,,,,,,,,,,,
2021,04,25,01,50,00,11.9,,,,,,,,,,,,,,
2021,04,25,01,51,00,57.2,,,,,,,,,,,,,,
2021,04,25,01,52,00,105.6,,,,,,,,,,,,,,
2021,04,25,01,53,00,175.4,,,,,,,,,,,,,,
2021,04,25,01,54,00,207.2,,,,,,,,,,,,,,
2021,04,25,01,55,00,217.5,,,,,,,,,,,,,,
2021,04,25,01,56,00,218.9,,,,,,,,,,,,,,
2021,04,25,01,57,00,204.4,,,,,,,,,,,,,,
2021,04,25,01,58,00,174.9,,,,,,,,,,,,,,
2021,04,25,01,59,00,171.8,,,,,,,,,,,,,,
2021,04,25,02,00,00,205.4,,,,,,,,,,,,,,
2021,04,25,02,01,00,235.9,,,,,,,,,,,,,,
2021,04,25,02,02,00,258.9,,,,,,,,,,,,,,
2021,04,25,02,03,00,304.5,,,,,,,,,,,,,,
2021,04,25,02,04,00,309.7,,,,,,,,,,,,,,
2021,04,25,02,05,00,315.4,,,,,,,,,,,,,,
2021,04,25,02,06,00,364.5,,,,,,,,,,,,,,
2021,04,25,02,07,00,400.7,,,,,,,,,,,,,,
2021,04,25,02,08,00,416.7,,,,,,,,,,,,,,
2021,04,25,02,09,00,414.3,,,,,,,,,,,,,,
2021,04,25,02,10,00,441.1,,,,,,,,,,,,,,
2021,04,25,02,11,00,421.6,,,,,,,,,,,,,,
2021,04,25,02,12,00,402.0,,,,,,,,,,,,,,
2021,04,25,02,13,00,392.7,,,,,,,,,,,,,,
2021,04,25,02,14,00,389.9,,,,,,,,,,,,,,
2021,04,25,02,15,00,358.3,,,,,,,,,,,,,,
2021,04,25,02,16,00,355.0,,,,,,,,,,,,,,
2021,04,25,02,17,00,379.1,,,,,,,,,,,,,,
2021,04,25,02,18,00,415.7,,,,,,,,,,,,,,
2021,04,25,02,19,00,483.3,,,,,,,,,,,,,,
2021,04,25,02,20,00,517.1,,,,,,,,,,,,,,
2021,04,25,02,21,00,506.4,,,,,,,,,,,,,,
2021,04,25,02,22,00,475.8,,,,,,,,,,,,,,
2021,04,25,02,23,00,420.2,,,,,,,,,,,,,,
2021,04,25,02,24,00,405.8,,,,,,,,,,,,,,
2021,04,25,02,25,00,410.2,,,,,,,,,,,,,,
2021,04,25,02,26,00,408.3,,,,,,,,,,,,,,
2021,04,25,02,27,00,442.2,,,,,,,,,,,,,,
2021,04,25,02,28,00,443.5,,,,,,,,,,,,,,
2021,04,25,02,29,00,461.7,,,,,,,,,,,,,,
2021,04,25,02,30,00,488.2,,,,,,,,,,,,,,
2021,04,25,02,31,00,491.8,,,,,,,,,,,,,,
2021,04,25,02,32,00,485.0,,,,,,,,,,,,,,
2021,04,25,02,33,00,473.9,,,,,,,,,,,,,,
2021,04,25,02,34,00,450.2,,,,,,,,,,,,,,
2021,04,25,02,35,00,453.3,,,,,,,,,,,,,,
2021,04,25,02,36,00,460.0,,,,,,,,,,,,,,
2021,04,25,02,37,00,475.9,,,,,,,,,,,,,,
2021,04,25,02,38,00,453.0,,,,,,,,,,,,,,
2021,04,25,02,39,00,444.7,,,,,,,,,,,,,,
2021,04,25,02,40,00,500.4,,,,,,,,,,,,,,
2021,04,25,02,41,00,491.2,,,,,,,,,,,,,,
2021,04,25,02,42,00,516.9,,,,,,,,,,,,,,
2021,04,25,02,43,00,555.9,,,,,,,,,,,,,,
2021,04,25,02,44,00,579.6,,,,,,,,,,,,,,
2021,04,25,02,45,00,580.9,,,,,,,,,,,,,,
2021,04,25,02,46,00,588.9,,,,,,,,,,,,,,
2021,04,25,02,47,00,585.9,,,,,,,,,,,,,,
2021,04,25,02,48,00,599.2,,,,,,,,,,,,,,
2021,04,25,02,49,00,566.8,,,,,,,,,,,,,,
2021,04,25,02,50,00,540.2,,,,,,,,,,,,,,
2021,04,25,02,51,00,508.7,,,,,,,,,,,,,,
2021,04,25,02,52,00,500.3,,,,,,,,,,,,,,
2021,04,25,02,53,00,510.0,,,,,,,,,,,,,,
2021,04,25,02,54,00,528.4,,,,,,,,,,,,,,
2021,04,25,02,55,00,559.4,,,,,,,,,,,,,,
2021,04,25,02,56,00,588.5,,,,,,,,,,,,,,
2021,04,25,02,57,00,599.5,,,,,,,,,,,,,,
2021,04,25,02,58,00,613.4,,,,,,,,,,,,,,
2021,04,25,02,59,00,552.1,,,,,,,,,,,,,,
2021,04,25,03,00,00,504.1,,,,,,,,,,,,,,
2021,04,25,03,01,00,505.5,,,,,,,,,,,,,,
2021,04,25,03,02,00,545.3,,,,,,,,,,,,,,
2021,04,25,03,03,00,528.1,,,,,,,,,,,,,,
2021,04,25,03,04,00,487.4,,,,,,,,,,,,,,
2021,04,25,03,05,00,457.5,,,,,,,,,,,,,,
2021,04,25,03,06,00,423.4,,,,,,,,,,,,,,
2021,04,25,03,07,00,404.0,,,,,,,,,,,,,,
2021,04,25,03,08,00,387.6,,,,,,,,,,,,,,
2021,04,25,03,09,00,404.7,,,,,,,,,,,,,,
2021,04,25,03,10,00,418.8,,,,,,,,,,,,,,
2021,04,25,03,11,00,439.8,,,,,,,,,,,,,,
2021,04,25,03,12,00,425.8,,,,,,,,,,,,,,
2021,04,25,03,13,00,365.0,,,,,,,,,,,,,,
2021,04,25,03,14,00,326.7,,,,,,,,,,,,,,
2021,04,25,03,15,00,346.9,,,,,,,,,,,,,,
2021,04,25,03,16,00,364.9,,,,,,,,,,,,,,
2021,04,25,03,17,00,360.7,,,,,,,,,,,,,,
2021,04,25,03,18,00,392.1,,,,,,,,,,,,,,
2021,04,25,03,19,00,411.4,,,,,,,,,,,,,,
2021,04,25,03,20,00,405.2,,,,,,,,,,,,,,
2021,04,25,03,21,00,378.3,,,,,,,,,,,,,,
2021,04,25,03,22,00,349.9,,,,,,,,,,,,,,
2021,04,25,03,23,00,290.3,,,,,,,,,,,,,,
2021,04,25,03,24,00,220.7,,,,,,,,,,,,,,
2021,04,25,03,25,00,223.0,,,,,,,,,,,,,,
2021,04,25,03,26,00,275.1,,,,,,,,,,,,,,
2021,04,25,03,27,00,309.1,,,,,,,,,,,,,,
2021,04,25,03,28,00,349.3,,,,,,,,,,,,,,
2021,04,25,03,29,00,345.5,,,,,,,,,,,,,,
2021,04,25,03,30,00,373.7,,,,,,,,,,,,,,
2021,04,25,03,31,00,318.8,,,,,,,,,,,,,,
2021,04,25,03,32,00,192.1,,,,,,,,,,,,,,
2021,04,25,03,33,00,190.1,,,,,,,,,,,,,,
2021,04,25,03,34,00,203.3,,,,,,,,,,,,,,
2021,04,25,03,35,00,206.3,,,,,,,,,,,,,,
2021,04,25,03,36,00,237.7,,,,,,,,,,,,,,
2021,04,25,03,37,00,246.0,,,,,,,,,,,,,,
2021,04,25,03,38,00,233.6,,,,,,,,,,,,,,
2021,04,25,03,39,00,207.4,,,,,,,,,,,,,,
2021,04,25,03,40,00,194.2,,,,,,,,,,,,,,
2021,04,25,03,41,00,210.4,,,,,,,,,,,,,,
2021,04,25,03,42,00,221.3,,,,,,,,,,,,,,
2021,04,25,03,43,00,204.5,,,,,,,,,,,,,,
2021,04,25,03,44,00,222.8,,,,,,,,,,,,,,
2021,04,25,03,45,00,241.6,,,,,,,,,,,,,,
2021,04,25,03,46,00,249.5,,,,,,,,,,,,,,
2021,04,25,03,47,00,236.6,,,,,,,,,,,,,,
2021,04,25,03,48,00,209.8,,,,,,,,,,,,,,
2021,04,25,03,49,00,190.3,,,,,,,,,,,,,,
2021,04,25,03,50,00,183.9,,,,,,,,,,,,,,
2021,04,25,03,51,00,209.2,,,,,,,,,,,,,,
2021,04,25,03,52,00,242.0,,,,,,,,,,,,,,
2021,04,25,03,53,00,278.1,,,,,,,,,,,,,,
2021,04,25,03,54,00,305.6,,,,,,,,,,,,,,
2021,04,25,03,55,00,305.4,,,,,,,,,,,,,,
2021,04,25,03,56,00,290.9,,,,,,,,,,,,,,
2021,04,25,03,57,00,268.4,,,,,,,,,,,,,,
2021,04,25,03,58,00,286.7,,,,,,,,,,,,,,
2021,04,25,03,59,00,324.7,,,,,,,,,,,,,,
2021,04,25,04,00,00,333.2,,,,,,,,,,,,,,
2021,04,25,04,01,00,328.6,,,,,,,,,,,,,,
2021,04,25,04,02,00,312.5,,,,,,,,,,,,,,
2021,04,25,04,03,00,302.6,,,,,,,,,,,,,,
2021,04,25,04,04,00,293.9,,,,,,,,,,,,,,
2021,04,25,04,05,00,317.2,,,,,,,,,,,,,,
2021,04,25,04,06,00,352.0,,,,,,,,,,,,,,
2021,04,25,04,07,00,358.5,,,,,,,,,,,,,,
2021,04,25,04,08,00,321.1,,,,,,,,,,,,,,
2021,04,25,04,09,00,286.6,,,,,,,,,,,,,,
2021,04,25,04,10,00,295.1,,,,,,,,,,,,,,
2021,04,25,04,11,00,312.1,,,,,,,,,,,,,,
2021,04,25,04,12,00,292.0,,,,,,,,,,,,,,
2021,04,25,04,13,00,292.0,,,,,,,,,,,,,,
2021,04,25,04,14,00,272.8,,,,,,,,,,,,,,
2021,04,25,04,15,00,282.0,,,,,,,,,,,,,,
2021,04,25,04,16,00,291.2,,,,,,,,,,,,,,
2021,04,25,04,17,00,278.4,,,,,,,,,,,,,,
2021,04,25,04,18,00,290.4,,,,,,,,,,,,,,
2021,04,25,04,19,00,296.0,,,,,,,,,,,,,,
2021,04,25,04,20,00,318.7,,,,,,,,,,,,,,
2021,04,25,04,21,00,311.7,,,,,,,,,,,,,,
2021,04,25,04,22,00,319.8,,,,,,,,,,,,,,
2021,04,25,04,23,00,340.0,,,,,,,,,,,,,,
2021,04,25,04,24,00,341.1,,,,,,,,,,,,,,
2021,04,25,04,25,00,347.7,,,,,,,,,,,,,,
2021,04,25,04,26,00,354.8,,,,,,,,,,,,,,
2021,04,25,04,27,00,372.0,,,,,,,,,,,,,,
2021,04,25,04,28,00,361.5,,,,,,,,,,,,,,
2021,04,25,04,29,00,368.1,,,,,,,,,,,,,,
2021,04,25,04,30,00,348.6,,,,,,,,,,,,,,
2021,04,25,04,31,00,355.1,,,,,,,,,,,,,,
2021,04,25,04,32,00,361.4,,,,,,,,,,,,,,
2021,04,25,04,33,00,349.9,,,,,,,,,,,,,,
2021,04,25,04,34,00,309.2,,,,,,,,,,,,,,
2021,04,25,04,35,00,268.5,,,,,,,,,,,,,,
2021,04,25,04,36,00,284.9,,,,,,,,,,,,,,
2021,04,25,04,37,00,294.9,,,,,,,,,,,,,,
2021,04,25,04,38,00,257.0,,,,,,,,,,,,,,
2021,04,25,04,39,00,221.2,,,,,,,,,,,,,,
2021,04,25,04,40,00,215.3,,,,,,,,,,,,,,
2021,04,25,04,41,00,194.2,,,,,,,,,,,,,,
2021,04,25,04,42,00,159.1,,,,,,,,,,,,,,
2021,04,25,04,43,00,135.3,,,,,,,,,,,,,,
2021,04,25,04,44,00,135.1,,,,,,,,,,,,,,
2021,04,25,04,45,00,165.1,,,,,,,,,,,,,,
2021,04,25,04,46,00,167.9,,,,,,,,,,,,,,
2021,04,25,04,47,00,138.7,,,,,,,,,,,,,,
2021,04,25,04,48,00,114.8,,,,,,,,,,,,,,
2021,04,25,04,49,00,119.4,,,,,,,,,,,,,,
2021,04,25,04,50,00,113.7,,,,,,,,,,,,,,
2021,04,25,04,51,00,111.9,,,,,,,,,,,,,,
2021,04,25,04,52,00,137.0,,,,,,,,,,,,,,
2021,04,25,04,53,00,138.1,,,,,,,,,,,,,,
2021,04,25,04,54,00,111.3,,,,,,,,,,,,,,
2021,04,25,04,55,00,64.2,,,,,,,,,,,,,,
2021,04,25,04,56,00,8.2,,,,,,,,,,,,,,
2021,04,25,04,57,00,4.2,,,,,,,,,,,,,,
2021,04,25,04,58,00,37.7,,,,,,,,,,,,,,
2021,04,25,04,59,00,67.9,,,,,,,,,,,,,,
2021,04,25,05,00,00,75.5,,,,,,,,,,,,,,
2021,04,25,05,01,00,65.1,,,,,,,,,,,,,,
2021,04,25,05,02,00,72.6,,,,,,,,,,,,,,
2021,04,25,05,03,00,104.5,,,,,,,,,,,,,,
2021,04,25,05,04,00,136.1,,,,,,,,,,,,,,
2021,04,25,05,05,00,165.0,,,,,,,,,,,,,,
2021,04,25,05,06,00,186.1,,,,,,,,,,,,,,
2021,04,25,05,07,00,177.2,,,,,,,,,,,,,,
2021,04,25,05,08,00,170.6,,,,,,,,,,,,,,
2021,04,25,05,09,00,152.3,,,,,,,,,,,,,,
2021,04,25,05,10,00,122.3,,,,,,,,,,,,,,
2021,04,25,05,11,00,116.9,,,,,,,,,,,,,,
2021,04,25,05,12,00,134.3,,,,,,,,,,,,,,
2021,04,25,05,13,00,151.1,,,,,,,,,,,,,,
2021,04,25,05,14,00,155.6,,,,,,,,,,,,,,
2021,04,25,05,15,00,186.5,,,,,,,,,,,,,,
2021,04,25,05,16,00,200.6,,,,,,,,,,,,,,
2021,04,25,05,17,00,249.0,,,,,,,,,,,,,,
2021,04,25,05,18,00,254.9,,,,,,,,,,,,,,
2021,04,25,05,19,00,237.0,,,,,,,,,,,,,,
2021,04,25,05,20,00,225.1,,,,,,,,,,,,,,
2021,04,25,05,21,00,204.9,,,,,,,,,,,,,,
2021,04,25,05,22,00,205.4,,,,,,,,,,,,,,
2021,04,25,05,23,00,211.3,,,,,,,,,,,,,,
2021,04,25,05,24,00,227.8,,,,,,,,,,,,,,
2021,04,25,05,25,00,247.3,,,,,,,,,,,,,,
2021,04,25,05,26,00,301.1,,,,,,,,,,,,,,
2021,04,25,05,27,00,328.6,,,,,,,,,,,,,,
2021,04,25,05,28,00,306.0,,,,,,,,,,,,,,
2021,04,25,05,29,00,283.6,,,,,,,,,,,,,,
2021,04,25,05,30,00,316.8,,,,,,,,,,,,,,
2021,04,25,05,31,00,337.0,,,,,,,,,,,,,,
2021,04,25,05,32,00,363.2,,,,,,,,,,,,,,
2021,04,25,05,33,00,375.3,,,,,,,,,,,,,,
2021,04,25,05,34,00,356.6,,,,,,,,,,,,,,
2021,04,25,05,35,00,355.7,,,,,,,,,,,,,,
2021,04,25,05,36,00,377.4,,,,,,,,,,,,,,
2021,04,25,05,37,00,361.9,,,,,,,,,,,,,,
2021,04,25,05,38,00,333.8,,,,,,,,,,,,,,
2021,04,25,05,39,00,329.0,,,,,,,,,,,,,,
2021,04,25,05,40,00,334.2,,,,,,,,,,,,,,
2021,04,25,05,41,00,307.8,,,,,,,,,,,,,,
2021,04,25,05,42,00,299.2,,,,,,,,,,,,,,
2021,04,25,05,43,00,292.5,,,,,,,,,,,,,,
2021,04,25,05,44,00,281.6,,,,,,,,,,,,,,
2021,04,25,05,45,00,253.1,,,,,,,,,,,,,,
2021,04,25,05,46,00,251.7,,,,,,,,,,,,,,
2021,04,25,05,47,00,273.1,,,,,,,,,,,,,,
2021,04,25,05,48,00,288.2,,,,,,,,,,,,,,
2021,04,25,05,49,00,346.3,,,,,,,,,,,,,,
2021,04,25,05,50,00,365.6,,,,,,,,,,,,,,
2021,04,25,05,51,00,384.7,,,,,,,,,,,,,,
2021,04,25,05,52,00,389.0,,,,,,,,,,,,,,
2021,04,25,05,53,00,378.7,,,,,,,,,,,,,,
2021,04,25,05,54,00,417.3,,,,,,,,,,,,,,
2021,04,25,05,55,00,423.7,,,,,,,,,,,,,,
2021,04,25,05,56,00,437.2,,,,,,,,,,,,,,
2021,04,25,05,57,00,484.5,,,,,,,,,,,,,,
2021,04,25,05,58,00,490.3,,,,,,,,,,,,,,
2021,04,25,05,59,00,518.6,,,,,,,,,,,,,,
2021,04,25,06,00,00,521.5,,,,,,,,,,,,,,
2021,04,25,06,01,00,568.3,,,,,,,,,,,,,,
2021,04,25,06,02,00,570.0,,,,,,,,,,,,,,
2021,04,25,06,03,00,606.3,,,,,,,,,,,,,,
2021,04,25,06,04,00,583.2,,,,,,,,,,,,,,
2021,04,25,06,05,00,559.0,,,,,,,,,,,,,,
2021,04,25,06,06,00,525.4,,,,,,,,,,,,,,
2021,04,25,06,07,00,460.2,,,,,,,,,,,,,,
2021,04,25,06,08,00,505.2,,,,,,,,,,,,,,
2021,04,25,06,09,00,574.0,,,,,,,,,,,,,,
2021,04,25,06,10,00,566.0,,,,,,,,,,,,,,
2021,04,25,06,11,00,541.7,,,,,,,,,,,,,,
2021,04,25,06,12,00,475.0,,,,,,,,,,,,,,
2021,04,25,06,13,00,469.3,,,,,,,,,,,,,,
2021,04,25,06,14,00,476.7,,,,,,,,,,,,,,
2021,04,25,06,15,00,499.7,,,,,,,,,,,,,,
2021,04,25,06,16,00,515.1,,,,,,,,,,,,,,
2021,04,25,06,17,00,497.1,,,,,,,,,,,,,,
2021,04,25,06,18,00,438.8,,,,,,,,,,,,,,
2021,04,25,06,19,00,356.5,,,,,,,,,,,,,,
2021,04,25,06,20,00,490.6,,,,,,,,,,,,,,
2021,04,25,06,21,00,443.7,,,,,,,,,,,,,,
2021,04,25,06,22,00,409.8,,,,,,,,,,,,,,
2021,04,25,06,23,00,368.6,,,,,,,,,,,,,,
2021,04,25,06,24,00,449.5,,,,,,,,,,,,,,
2021,04,25,06,25,00,429.1,,,,,,,,,,,,,,
2021,04,25,06,26,00,364.3,,,,,,,,,,,,,,
2021,04,25,06,27,00,319.8,,,,,,,,,,,,,,
2021,04,25,06,28,00,315.8,,,,,,,,,,,,,,
2021,04,25,06,29,00,350.9,,,,,,,,,,,,,,
2021,04,25,06,30,00,345.4,,,,,,,,,,,,,,
2021,04,25,06,31,00,350.2,,,,,,,,,,,,,,
2021,04,25,06,32,00,358.7,,,,,,,,,,,,,,
2021,04,25,06,33,00,373.2,,,,,,,,,,,,,,
2021,04,25,06,34,00,389.9,,,,,,,,,,,,,,
2021,04,25,06,35,00,417.9,,,,,,,,,,,,,,
2021,04,25,06,36,00,527.8,,,,,,,,,,,,,,
2021,04,25,06,37,00,635.4,,,,,,,,,,,,,,
2021,04,25,06,38,00,652.2,,,,,,,,,,,,,,
2021,04,25,06,39,00,645.9,,,,,,,,,,,,,,
2021,04,25,06,40,00,657.9,,,,,,,,,,,,,,
2021,04,25,06,41,00,693.9,,,,,,,,,,,,,,
2021,04,25,06,42,00,,,,,,,,,,,,,,,
2021,04,25,06,43,00,,,,,,,,,,,,,,,
2021,04,25,06,44,00,733.4,,,,,,,,,,,,,,
2021,04,25,06,45,00,793.9,,,,,,,,,,,,,,
2021,04,25,06,46,00,817.3,,,,,,,,,,,,,,
2021,04,25,06,47,00,826.3,,,,,,,,,,,,,,
2021,04,25,06,48,00,807.8,,,,,,,,,,,,,,
2021,04,25,06,49,00,818.0,,,,,,,,,,,,,,
2021,04,25,06,50,00,,,,,,,,,,,,,,,
2021,04,25,06,51,00,,,,,,,,,,,,,,,
2021,04,25,06,52,00,893.6,,,,,,,,,,,,,,
2021,04,25,06,53,00,936.7,,,,,,,,,,,,,,
2021,04,25,06,54,00,981.1,,,,,,,,,,,,,,
2021,04,25,06,55,00,1056.4,,,,,,,,,,,,,,
2021,04,25,06,56,00,1113.7,,,,,,,,,,,,,,
2021,04,25,06,57,00,1154.5,,,,,,,,,,,,,,
2021,04,25,06,58,00,1193.3,,,,,,,,,,,,,,
2021,04,25,06,59,00,1236.2,,,,,,,,,,,,,,
2021,04,25,07,00,00,1264.3,,,,,,,,,,,,,,
2021,04,25,07,01,00,1239.9,,,,,,,,,,,,,,
2021,04,25,07,02,00,1216.4,,,,,,,,,,,,,,
2021,04,25,07,03,00,1153.6,,,,,,,,,,,,,,
2021,04,25,07,04,00,1070.9,,,,,,,,,,,,,,
2021,04,25,07,05,00,1004.8,,,,,,,,,,,,,,
2021,04,25,07,06,00,987.1,,,,,,,,,,,,,,
2021,04,25,07,07,00,1018.7,,,,,,,,,,,,,,
2021,04,25,07,08,00,1061.2,,,,,,,,,,,,,,
2021,04,25,07,09,00,1064.2,,,,,,,,,,,,,,
2021,04,25,07,10,00,1036.5,,,,,,,,,,,,,,
2021,04,25,07,11,00,994.6,,,,,,,,,,,,,,
2021,04,25,07,12,00,985.5,,,,,,,,,,,,,,
2021,04,25,07,13,00,1009.7,,,,,,,,,,,,,,
2021,04,25,07,14,00,1046.6,,,,,,,,,,,,,,
2021,04,25,07,15,00,1100.0,,,,,,,,,,,,,,
2021,04,25,07,16,00,1162.6,,,,,,,,,,,,,,
2021,04,25,07,17,00,1182.0,,,,,,,,,,,,,,
2021,04,25,07,18,00,1156.3,,,,,,,,,,,,,,
2021,04,25,07,19,00,1132.0,,,,,,,,,,,,,,
2021,04,25,07,20,00,1121.0,,,,,,,,,,,,,,
2021,04,25,07,21,00,1133.5,,,,,,,,,,,,,,
2021,04,25,07,22,00,1191.4,,,,,,,,,,,,,,
2021,04,25,07,23,00,1270.3,,,,,,,,,,,,,,
2021,04,25,07,24,00,1320.8,,,,,,,,,,,,,,
2021,04,25,07,25,00,1329.4,,,,,,,,,,,,,,
2021,04,25,07,26,00,1285.4,,,,,,,,,,,,,,
2021,04,25,07,27,00,1244.8,,,,,,,,,,,,,,
2021,04,25,07,28,00,1216.4,,,,,,,,,,,,,,
2021,04,25,07,29,00,1156.9,,,,,,,,,,,,,,
2021,04,25,07,30,00,1078.5,,,,,,,,,,,,,,
2021,04,25,07,31,00,1035.2,,,,,,,,,,,,,,
2021,04,25,07,32,00,1041.2,,,,,,,,,,,,,,
2021,04,25,07,33,00,1099.6,,,,,,,,,,,,,,
2021,04,25,07,34,00,1161.3,,,,,,,,,,,,,,
2021,04,25,07,35,00,1185.5,,,,,,,,,,,,,,
2021,04,25,07,36,00,1149.6,,,,,,,,,,,,,,
2021,04,25,07,37,00,1104.5,,,,,,,,,,,,,,
2021,04,25,07,38,00,1141.6,,,,,,,,,,,,,,
2021,04,25,07,39,00,1102.7,,,,,,,,,,,,,,
2021,04,25,07,40,00,1035.7,,,,,,,,,,,,,,
2021,04,25,07,41,00,1035.9,,,,,,,,,,,,,,
2021,04,25,07,42,00,1093.9,,,,,,,,,,,,,,
2021,04,25,07,43,00,1174.0,,,,,,,,,,,,,,
2021,04,25,07,44,00,1294.5,,,,,,,,,,,,,,
2021,04,25,07,45,00,1400.1,,,,,,,,,,,,,,
2021,04,25,07,46,00,1374.6,,,,,,,,,,,,,,
2021,04,25,07,47,00,1302.8,,,,,,,,,,,,,,
2021,04,25,07,48,00,1328.4,,,,,,,,,,,,,,
2021,04,25,07,49,00,1337.1,,,,,,,,,,,,,,
2021,04,25,07,50,00,1353.1,,,,,,,,,,,,,,
2021,04,25,07,51,00,1342.7,,,,,,,,,,,,,,
2021,04,25,07,52,00,1275.6,,,,,,,,,,,,,,
2021,04,25,07,53,00,1184.6,,,,,,,,,,,,,,
2021,04,25,07,54,00,1095.0,,,,,,,,,,,,,,
2021,04,25,07,55,00,1014.6,,,,,,,,,,,,,,
2021,04,25,07,56,00,958.3,,,,,,,,,,,,,,
2021,04,25,07,57,00,915.8,,,,,,,,,,,,,,
2021,04,25,07,58,00,874.8,,,,,,,,,,,,,,
2021,04,25,07,59,00,825.3,,,,,,,,,,,,,,
2021,04,25,08,00,00,792.7,,,,,,,,,,,,,,
2021,04,25,08,01,00,803.2,,,,,,,,,,,,,,
2021,04,25,08,02,00,852.6,,,,,,,,,,,,,,
2021,04,25,08,03,00,924.2,,,,,,,,,,,,,,
2021,04,25,08,04,00,1011.4,,,,,,,,,,,,,,
2021,04,25,08,05,00,1127.8,,,,,,,,,,,,,,
2021,04,25,08,06,00,1229.5,,,,,,,,,,,,,,
2021,04,25,08,07,00,1263.2,,,,,,,,,,,,,,
2021,04,25,08,08,00,1235.4,,,,,,,,,,,,,,
2021,04,25,08,09,00,1216.6,,,,,,,,,,,,,,
2021,04,25,08,10,00,1223.5,,,,,,,,,,,,,,
2021,04,25,08,11,00,1213.0,,,,,,,,,,,,,,
2021,04,25,08,12,00,1153.5,,,,,,,,,,,,,,
2021,04,25,08,13,00,1060.2,,,,,,,,,,,,,,
2021,04,25,08,14,00,1006.7,,,,,,,,,,,,,,
2021,04,25,08,15,00,924.3,,,,,,,,,,,,,,
2021,04,25,08,16,00,838.9,,,,,,,,,,,,,,
2021,04,25,08,17,00,823.3,,,,,,,,,,,,,,
2021,04,25,08,18,00,845.8,,,,,,,,,,,,,,
2021,04,25,08,19,00,864.4,,,,,,,,,,,,,,
2021,04,25,08,20,00,859.7,,,,,,,,,,,,,,
2021,04,25,08,21,00,846.9,,,,,,,,,,,,,,
2021,04,25,08,22,00,858.2,,,,,,,,,,,,,,
2021,04,25,08,23,00,898.6,,,,,,,,,,,,,,
2021,04,25,08,24,00,953.7,,,,,,,,,,,,,,
2021,04,25,08,25,00,984.6,,,,,,,,,,,,,,
2021,04,25,08,26,00,989.3,,,,,,,,,,,,,,
2021,04,25,08,27,00,992.5,,,,,,,,,,,,,,
2021,04,25,08,28,00,993.2,,,,,,,,,,,,,,
2021,04,25,08,29,00,998.5,,,,,,,,,,,,,,
2021,04,25,08,30,00,940.7,,,,,,,,,,,,,,
2021,04,25,08,31,00,860.0,,,,,,,,,,,,,,
2021,04,25,08,32,00,796.6,,,,,,,,,,,,,,
2021,04,25,08,33,00,764.4,,,,,,,,,,,,,,
2021,04,25,08,34,00,759.1,,,,,,,,,,,,,,
2021,04,25,08,35,00,767.7,,,,,,,,,,,,,,
2021,04,25,08,36,00,790.8,,,,,,,,,,,,,,
2021,04,25,08,37,00,835.1,,,,,,,,,,,,,,
2021,04,25,08,38,00,865.1,,,,,,,,,,,,,,
2021,04,25,08,39,00,876.8,,,,,,,,,,,,,,
2021,04,25,08,40,00,910.7,,,,,,,,,,,,,,
2021,04,25,08,41,00,957.0,,,,,,,,,,,,,,
2021,04,25,08,42,00,976.8,,,,,,,,,,,,,,
2021,04,25,08,43,00,970.8,,,,,,,,,,,,,,
2021,04,25,08,44,00,971.1,,,,,,,,,,,,,,
2021,04,25,08,45,00,972.7,,,,,,,,,,,,,,
2021,04,25,08,46,00,997.5,,,,,,,,,,,,,,
2021,04,25,08,47,00,1030.3,,,,,,,,,,,,,,
2021,04,25,08,48,00,1027.1,,,,,,,,,,,,,,
2021,04,25,08,49,00,1029.5,,,,,,,,,,,,,,
2021,04,25,08,50,00,1019.2,,,,,,,,,,,,,,
2021,04,25,08,51,00,973.8,,,,,,,,,,,,,,
2021,04,25,08,52,00,904.7,,,,,,,,,,,,,,
2021,04,25,08,53,00,819.6,,,,,,,,,,,,,,
2021,04,25,08,54,00,765.3,,,,,,,,,,,,,,
2021,04,25,08,55,00,747.3,,,,,,,,,,,,,,
2021,04,25,08,56,00,753.6,,,,,,,,,,,,,,
2021,04,25,08,57,00,743.3,,,,,,,,,,,,,,
2021,04,25,08,58,00,744.8,,,,,,,,,,,,,,
2021,04,25,08,59,00,760.4,,,,,,,,,,,,,,
2021,04,25,09,00,00,797.9,,,,,,,,,,,,,,
2021,04,25,09,01,00,827.0,,,,,,,,,,,,,,
2021,04,25,09,02,00,848.7,,,,,,,,,,,,,,
2021,04,25,09,03,00,842.8,,,,,,,,,,,,,,
2021,04,25,09,04,00,785.2,,,,,,,,,,,,,,
2021,04,25,09,05,00,753.7,,,,,,,,,,,,,,
2021,04,25,09,06,00,729.9,,,,,,,,,,,,,,
2021,04,25,09,07,00,700.9,,,,,,,,,,,,,,
2021,04,25,09,08,00,683.5,,,,,,,,,,,,,,
2021,04,25,09,09,00,701.5,,,,,,,,,,,,,,
2021,04,25,09,10,00,718.4,,,,,,,,,,,,,,
2021,04,25,09,11,00,732.4,,,,,,,,,,,,,,
2021,04,25,09,12,00,750.4,,,,,,,,,,,,,,
2021,04,25,09,13,00,764.9,,,,,,,,,,,,,,
2021,04,25,09,14,00,790.2,,,,,,,,,,,,,,
2021,04,25,09,15,00,823.8,,,,,,,,,,,,,,
2021,04,25,09,16,00,810.1,,,,,,,,,,,,,,
2021,04,25,09,17,00,758.5,,,,,,,,,,,,,,
2021,04,25,09,18,00,720.8,,,,,,,,,,,,,,
2021,04,25,09,19,00,712.2,,,,,,,,,,,,,,
2021,04,25,09,20,00,716.6,,,,,,,,,,,,,,
2021,04,25,09,21,00,717.2,,,,,,,,,,,,,,
2021,04,25,09,22,00,721.4,,,,,,,,,,,,,,
2021,04,25,09,23,00,743.4,,,,,,,,,,,,,,
2021,04,25,09,24,00,744.7,,,,,,,,,,,,,,
2021,04,25,09,25,00,722.9,,,,,,,,,,,,,,
2021,04,25,09,26,00,693.0,,,,,,,,,,,,,,
2021,04,25,09,27,00,665.0,,,,,,,,,,,,,,
2021,04,25,09,28,00,632.7,,,,,,,,,,,,,,
2021,04,25,09,29,00,597.2,,,,,,,,,,,,,,
2021,04,25,09,30,00,595.6,,,,,,,,,,,,,,
2021,04,25,09,31,00,615.6,,,,,,,,,,,,,,
2021,04,25,09,32,00,641.0,,,,,,,,,,,,,,
2021,04,25,09,33,00,637.1,,,,,,,,,,,,,,
2021,04,25,09,34,00,616.5,,,,,,,,,,,,,,
2021,04,25,09,35,00,585.4,,,,,,,,,,,,,,
2021,04,25,09,36,00,564.8,,,,,,,,,,,,,,
2021,04,25,09,37,00,557.3,,,,,,,,,,,,,,
2021,04,25,09,38,00,539.0,,,,,,,,,,,,,,
2021,04,25,09,39,00,563.5,,,,,,,,,,,,,,
2021,04,25,09,40,00,593.0,,,,,,,,,,,,,,
2021,04,25,09,41,00,591.3,,,,,,,,,,,,,,
2021,04,25,09,42,00,587.0,,,,,,,,,,,,,,
2021,04,25,09,43,00,590.6,,,,,,,,,,,,,,