2018,12,31,00,00,00,-269.1,,,,,,,,,,,,,,
2018,12,31,00,01,00,-532.7,,,,,,,,,,,,,,
2018,12,31,00,02,00,-804.9,,,,,,,,,,,,,,
2018,12,31,00,03,00,-1061.6,,,,,,,,,,,,,,
2018,12,31,00,04,00,-1466.9,,,,,,,,,,,,,,
2018,12,31,00,05,00,-1639.3,,,,,,,,,,,,,,
2018,12,31,00,06,00,-1162.7,,,,,,,,,,,,,,
2018,12,31,00,07,00,-1028.1,,,,,,,,,,,,,,
2018,12,31,00,08,00,-289.0,,,,,,,,,,,,,,
2018,12,31,00,09,00,-403.1,,,,,,,,,,,,,,
2018,12,31,00,10,00,-213.5,,,,,,,,,,,,,,
2018,12,31,00,11,00,-76.7,,,,,,,,,,,,,,
2018,12,31,00,12,00,-455.8,,,,,,,,,,,,,,
2018,12,31,00,13,00,-733.3,,,,,,,,,,,,,,
2018,12,31,00,14,00,-915.7,,,,,,,,,,,,,,
2018,12,31,00,15,00,-1023.5,,,,,,,,,,,,,,
2018,12,31,00,16,00,-430.3,,,,,,,,,,,,,,
2018,12,31,00,17,00,-447.9,,,,,,,,,,,,,,
2018,12,31,00,18,00,-941.7,,,,,,,,,,,,,,
2018,12,31,00,19,00,-689.9,,,,,,,,,,,,,,
2018,12,31,00,20,00,-522.0,,,,,,,,,,,,,,
2018,12,31,00,21,00,-542.7,,,,,,,,,,,,,,
2018,12,31,00,22,00,-477.1,,,,,,,,,,,,,,
2018,12,31,00,23,00,-308.5,,,,,,,,,,,,,,
2018,12,31,00,24,00,-62.5,,,,,,,,,,,,,,
2018,12,31,00,25,00,242.3,,,,,,,,,,,,,,
2018,12,31,00,26,00,598.5,,,,,,,,,,,,,,
2018,12,31,00,27,00,766.4,,,,,,,,,,,,,,
2018,12,31,00,28,00,785.2,,,,,,,,,,,,,,
2018,12,31,00,29,00,903.4,,,,,,,,,,,,,,
2018,12,31,00,30,00,1004.3,,,,,,,,,,,,,,
2018,12,31,00,31,00,1092.0,,,,,,,,,,,,,,
2018,12,31,00,32,00,1246.4,,,,,,,,,,,,,,
2018,12,31,00,33,00,1316.2,,,,,,,,,,,,,,
2018,12,31,00,34,00,1329.9,,,,,,,,,,,,,,
2018,12,31,00,35,00,1350.3,,,,,,,,,,,,,,
2018,12,31,00,36,00,1312.9,,,,,,,,,,,,,,
2018,12,31,00,37,00,1342.9,,,,,,,,,,,,,,
2018,12,31,00,38,00,1417.5,,,,,,,,,,,,,,
2018,12,31,00,39,00,1170.7,,,,,,,,,,,,,,
2018,12,31,00,40,00,1287.4,,,,,,,,,,,,,,
2018,12,31,00,41,00,1212.7,,,,,,,,,,,,,,
2018,12,31,00,42,00,1132.4,,,,,,,,,,,,,,
2018,12,31,00,43,00,951.6,,,,,,,,,,,,,,
2018,12,31,00,44,00,757.2,,,,,,,,,,,,,,
2018,12,31,00,45,00,619.6,,,,,,,,,,,,,,
2018,12,31,00,46,00,564.1,,,,,,,,,,,,,,
2018,12,31,00,47,00,497.8,,,,,,,,,,,,,,
2018,12,31,00,48,00,420.8,,,,,,,,,,,,,,
2018,12,31,00,49,00,323.2,,,,,,,,,,,,,,
2018,12,31,00,50,00,269.4,,,,,,,,,,,,,,
2018,12,31,00,51,00,231.3,,,,,,,,,,,,,,
2018,12,31,00,52,00,183.3,,,,,,,,,,,,,,
2018,12,31,00,53,00,161.3,,,,,,,,,,,,,,
2018,12,31,00,54,00,102.8,,,,,,,,,,,,,,
2018,12,31,00,55,00,54.5,,,,,,,,,,,,,,
2018,12,31,00,56,00,67.0,,,,,,,,,,,,,,
2018,12,31,00,57,00,70.2,,,,,,,,,,,,,,
2018,12,31,00,58,00,83.4,,,,,,,,,,,,,,
2018,12,31,00,59,00,120.6,,,,,,,,,,,,,,
2018,12,31,01,00,00,81.8,,,,,,,,,,,,,,
2018,12,31,01,01,00,-9.4,,,,,,,,,,,,,,
2018,12,31,01,02,00,-149.6,,,,,,,,,,,,,,
2018,12,31,01,03,00,-274.2,,,,,,,,,,,,,,
2018,12,31,01,04,00,-262.6,,,,,,,,,,,,,,
2018,12,31,01,05,00,-196.8,,,,,,,,,,,,,,
2018,12,31,01,06,00,-168.7,,,,,,,,,,,,,,
2018,12,31,01,07,00,-183.8,,,,,,,,,,,,,,
2018,12,31,01,08,00,-213.3,,,,,,,,,,,,,,
2018,12,31,01,09,00,-298.1,,,,,,,,,,,,,,
2018,12,31,01,10,00,-395.5,,,,,,,,,,,,,,
2018,12,31,01,11,00,-477.4,,,,,,,,,,,,,,
2018,12,31,01,12,00,-537.2,,,,,,,,,,,,,,
2018,12,31,01,13,00,-505.8,,,,,,,,,,,,,,
2018,12,31,01,14,00,-528.4,,,,,,,,,,,,,,
2018,12,31,01,15,00,-570.3,,,,,,,,,,,,,,
2018,12,31,01,16,00,-564.4,,,,,,,,,,,,,,
2018,12,31,01,17,00,-577.3,,,,,,,,,,,,,,
2018,12,31,01,18,00,-529.8,,,,,,,,,,,,,,
2018,12,31,01,19,00,-543.7,,,,,,,,,,,,,,
2018,12,31,01,20,00,-532.1,,,,,,,,,,,,,,
2018,12,31,01,21,00,-471.0,,,,,,,,,,,,,,
2018,12,31,01,22,00,-424.1,,,,,,,,,,,,,,
2018,12,31,01,23,00,-373.2,,,,,,,,,,,,,,
2018,12,31,01,24,00,-303.8,,,,,,,,,,,,,,
2018,12,31,01,25,00,-274.0,,,,,,,,,,,,,,
2018,12,31,01,26,00,-245.1,,,,,,,,,,,,,,
2018,12,31,01,27,00,-186.3,,,,,,,,,,,,,,
2018,12,31,01,28,00,-138.4,,,,,,,,,,,,,,
2018,12,31,01,29,00,-76.1,,,,,,,,,,,,,,
2018,12,31,01,30,00,-23.6,,,,,,,,,,,,,,
2018,12,31,01,31,00,32.7,,,,,,,,,,,,,,
2018,12,31,01,32,00,60.1,,,,,,,,,,,,,,
2018,12,31,01,33,00,87.4,,,,,,,,,,,,,,
2018,12,31,01,34,00,121.1,,,,,,,,,,,,,,
2018,12,31,01,35,00,169.0,,,,,,,,,,,,,,
2018,12,31,01,36,00,232.8,,,,,,,,,,,,,,
2018,12,31,01,37,00,293.6,,,,,,,,,,,,,,
2018,12,31,01,38,00,325.2,,,,,,,,,,,,,,
2018,12,31,01,39,00,325.5,,,,,,,,,,,,,,
2018,12,31,01,40,00,344.3,,,,,,,,,,,,,,
2018,12,31,01,41,00,365.4,,,,,,,,,,,,,,
2018,12,31,01,42,00,387.1,,,,,,,,,,,,,,
2018,12,31,01,43,00,412.2,,,,,,,,,,,,,,
2018,12,31,01,44,00,450.0,,,,,,,,,,,,,,
2018,12,31,01,45,00,470.9,,,,,,,,,,,,,,
2018,12,31,01,46,00,468.0,,,,,,,,,,,,,,
2018,12,31,01,47,00,494.0,,,,,,,,,,,,,,
2018,12,31,01,48,00,521.7,,,,,,,,,,,,,,
2018,12,31,01,49,00,469.2,,,,,,,,,,,,,,
2018,12,31,01,50,00,429.7,,,,,,,,,,,,,,
2018,12,31,01,51,00,375.5,,,,,,,,,,,,,,
2018,12,31,01,52,00,354.9,,,,,,,,,,,,,,
2018,12,31,01,53,00,337.4,,,,,,,,,,,,,,
2018,12,31,01,54,00,324.0,,,,,,,,,,,,,,
2018,12,31,01,55,00,345.6,,,,,,,,,,,,,,
2018,12,31,01,56,00,328.4,,,,,,,,,,,,,,
2018,12,31,01,57,00,273.2,,,,,,,,,,,,,,
2018,12,31,01,58,00,240.3,,,,,,,,,,,,,,
2018,12,31,01,59,00,238.8,,,,,,,,,,,,,,
2018,12,31,02,00,00,252.5,,,,,,,,,,,,,,
2018,12,31,02,01,00,248.5,,,,,,,,,,,,,,
2018,12,31,02,02,00,248.9,,,,,,,,,,,,,,
2018,12,31,02,03,00,243.8,,,,,,,,,,,,,,
2018,12,31,02,04,00,235.9,,,,,,,,,,,,,,
2018,12,31,02,05,00,245.3,,,,,,,,,,,,,,
2018,12,31,02,06,00,252.0,,,,,,,,,,,,,,
2018,12,31,02,07,00,248.7,,,,,,,,,,,,,,
2018,12,31,02,08,00,213.2,,,,,,,,,,,,,,
2018,12,31,02,09,00,107.6,,,,,,,,,,,,,,
2018,12,31,02,10,00,71.2,,,,,,,,,,,,,,
2018,12,31,02,11,00,0.4,,,,,,,,,,,,,,
2018,12,31,02,12,00,32.5,,,,,,,,,,,,,,
2018,12,31,02,13,00,-5.0,,,,,,,,,,,,,,
2018,12,31,02,14,00,-4.7,,,,,,,,,,,,,,
2018,12,31,02,15,00,37.6,,,,,,,,,,,,,,
2018,12,31,02,16,00,76.3,,,,,,,,,,,,,,
2018,12,31,02,17,00,111.1,,,,,,,,,,,,,,
2018,12,31,02,18,00,46.0,,,,,,,,,,,,,,
2018,12,31,02,19,00,103.6,,,,,,,,,,,,,,
2018,12,31,02,20,00,194.6,,,,,,,,,,,,,,
2018,12,31,02,21,00,272.5,,,,,,,,,,,,,,
2018,12,31,02,22,00,319.7,,,,,,,,,,,,,,
2018,12,31,02,23,00,354.1,,,,,,,,,,,,,,
2018,12,31,02,24,00,238.4,,,,,,,,,,,,,,
2018,12,31,02,25,00,228.4,,,,,,,,,,,,,,
2018,12,31,02,26,00,288.0,,,,,,,,,,,,,,
2018,12,31,02,27,00,360.6,,,,,,,,,,,,,,
2018,12,31,02,28,00,421.4,,,,,,,,,,,,,,
2018,12,31,02,29,00,549.2,,,,,,,,,,,,,,
2018,12,31,02,30,00,344.6,,,,,,,,,,,,,,
2018,12,31,02,31,00,211.9,,,,,,,,,,,,,,
2018,12,31,02,32,00,368.1,,,,,,,,,,,,,,
2018,12,31,02,33,00,291.0,,,,,,,,,,,,,,
2018,12,31,02,34,00,264.2,,,,,,,,,,,,,,
2018,12,31,02,35,00,243.2,,,,,,,,,,,,,,
2018,12,31,02,36,00,276.8,,,,,,,,,,,,,,
2018,12,31,02,37,00,348.7,,,,,,,,,,,,,,
2018,12,31,02,38,00,632.4,,,,,,,,,,,,,,
2018,12,31,02,39,00,868.2,,,,,,,,,,,,,,
2018,12,31,02,40,00,1343.7,,,,,,,,,,,,,,
2018,12,31,02,41,00,938.8,,,,,,,,,,,,,,
2018,12,31,02,42,00,670.7,,,,,,,,,,,,,,
2018,12,31,02,43,00,603.6,,,,,,,,,,,,,,
2018,12,31,02,44,00,1655.1,,,,,,,,,,,,,,
2018,12,31,02,45,00,723.9,,,,,,,,,,,,,,
2018,12,31,02,46,00,567.8,,,,,,,,,,,,,,
2018,12,31,02,47,00,519.4,,,,,,,,,,,,,,
2018,12,31,02,48,00,681.1,,,,,,,,,,,,,,
2018,12,31,02,49,00,683.2,,,,,,,,,,,,,,
2018,12,31,02,50,00,1011.6,,,,,,,,,,,,,,
2018,12,31,02,51,00,1107.4,,,,,,,,,,,,,,
2018,12,31,02,52,00,1022.3,,,,,,,,,,,,,,
2018,12,31,02,53,00,949.0,,,,,,,,,,,,,,
2018,12,31,02,54,00,923.8,,,,,,,,,,,,,,
2018,12,31,02,55,00,644.0,,,,,,,,,,,,,,
2018,12,31,02,56,00,908.7,,,,,,,,,,,,,,
2018,12,31,02,57,00,1270.4,,,,,,,,,,,,,,
2018,12,31,02,58,00,610.4,,,,,,,,,,,,,,
2018,12,31,02,59,00,1387.3,,,,,,,,,,,,,,
2018,12,31,03,00,00,1449.3,,,,,,,,,,,,,,
2018,12,31,03,01,00,1061.5,,,,,,,,,,,,,,
2018,12,31,03,02,00,998.0,,,,,,,,,,,,,,
2018,12,31,03,03,00,968.9,,,,,,,,,,,,,,
2018,12,31,03,04,00,690.8,,,,,,,,,,,,,,
2018,12,31,03,05,00,1147.8,,,,,,,,,,,,,,
2018,12,31,03,06,00,867.7,,,,,,,,,,,,,,
2018,12,31,03,07,00,884.0,,,,,,,,,,,,,,
2018,12,31,03,08,00,1034.6,,,,,,,,,,,,,,
2018,12,31,03,09,00,1164.6,,,,,,,,,,,,,,
2018,12,31,03,10,00,1004.3,,,,,,,,,,,,,,
2018,12,31,03,11,00,848.0,,,,,,,,,,,,,,
2018,12,31,03,12,00,855.0,,,,,,,,,,,,,,
2018,12,31,03,13,00,929.9,,,,,,,,,,,,,,
2018,12,31,03,14,00,898.1,,,,,,,,,,,,,,
2018,12,31,03,15,00,847.5,,,,,,,,,,,,,,
2018,12,31,03,16,00,853.4,,,,,,,,,,,,,,
2018,12,31,03,17,00,915.4,,,,,,,,,,,,,,
2018,12,31,03,18,00,1003.3,,,,,,,,,,,,,,
2018,12,31,03,19,00,916.3,,,,,,,,,,,,,,
2018,12,31,03,20,00,852.8,,,,,,,,,,,,,,
2018,12,31,03,21,00,781.8,,,,,,,,,,,,,,
2018,12,31,03,22,00,944.2,,,,,,,,,,,,,,
2018,12,31,03,23,00,1154.2,,,,,,,,,,,,,,
2018,12,31,03,24,00,1008.9,,,,,,,,,,,,,,
2018,12,31,03,25,00,1111.2,,,,,,,,,,,,,,
2018,12,31,03,26,00,1136.5,,,,,,,,,,,,,,
2018,12,31,03,27,00,1158.3,,,,,,,,,,,,,,
2018,12,31,03,28,00,1171.2,,,,,,,,,,,,,,
2018,12,31,03,29,00,1225.4,,,,,,,,,,,,,,
2018,12,31,03,30,00,1178.0,,,,,,,,,,,,,,
2018,12,31,03,31,00,1131.3,,,,,,,,,,,,,,
2018,12,31,03,32,00,1189.0,,,,,,,,,,,,,,
2018,12,31,03,33,00,1181.6,,,,,,,,,,,,,,
2018,12,31,03,34,00,1153.6,,,,,,,,,,,,,,
2018,12,31,03,35,00,1066.9,,,,,,,,,,,,,,
2018,12,31,03,36,00,1020.1,,,,,,,,,,,,,,
2018,12,31,03,37,00,982.5,,,,,,,,,,,,,,
2018,12,31,03,38,00,762.5,,,,,,,,,,,,,,
2018,12,31,03,39,00,798.7,,,,,,,,,,,,,,
2018,12,31,03,40,00,863.0,,,,,,,,,,,,,,
2018,12,31,03,41,00,1372.9,,,,,,,,,,,,,,
2018,12,31,03,42,00,1173.4,,,,,,,,,,,,,,
2018,12,31,03,43,00,1159.4,,,,,,,,,,,,,,
2018,12,31,03,44,00,1045.9,,,,,,,,,,,,,,
2018,12,31,03,45,00,1018.2,,,,,,,,,,,,,,
2018,12,31,03,46,00,1047.9,,,,,,,,,,,,,,
2018,12,31,03,47,00,944.5,,,,,,,,,,,,,,
2018,12,31,03,48,00,980.9,,,,,,,,,,,,,,
2018,12,31,03,49,00,1067.3,,,,,,,,,,,,,,
2018,12,31,03,50,00,1221.3,,,,,,,,,,,,,,
2018,12,31,03,51,00,1265.8,,,,,,,,,,,,,,
2018,12,31,03,52,00,1174.9,,,,,,,,,,,,,,
2018,12,31,03,53,00,1058.9,,,,,,,,,,,,,,
2018,12,31,03,54,00,1291.3,,,,,,,,,,,,,,
2018,12,31,03,55,00,1202.3,,,,,,,,,,,,,,
2018,12,31,03,56,00,1220.5,,,,,,,,,,,,,,
2018,12,31,03,57,00,1245.8,,,,,,,,,,,,,,
2018,12,31,03,58,00,1290.2,,,,,,,,,,,,,,
2018,12,31,03,59,00,1039.7,,,,,,,,,,,,,,
2018,12,31,04,00,00,1203.8,,,,,,,,,,,,,,
2018,12,31,04,01,00,1221.4,,,,,,,,,,,,,,
2018,12,31,04,02,00,1040.4,,,,,,,,,,,,,,
2018,12,31,04,03,00,942.7,,,,,,,,,,,,,,
2018,12,31,04,04,00,817.7,,,,,,,,,,,,,,
2018,12,31,04,05,00,805.5,,,,,,,,,,,,,,
2018,12,31,04,06,00,896.5,,,,,,,,,,,,,,
2018,12,31,04,07,00,828.6,,,,,,,,,,,,,,
2018,12,31,04,08,00,695.0,,,,,,,,,,,,,,
2018,12,31,04,09,00,674.4,,,,,,,,,,,,,,
2018,12,31,04,10,00,918.4,,,,,,,,,,,,,,
2018,12,31,04,11,00,983.8,,,,,,,,,,,,,,
2018,12,31,04,12,00,909.4,,,,,,,,,,,,,,
2018,12,31,04,13,00,651.0,,,,,,,,,,,,,,
2018,12,31,04,14,00,634.2,,,,,,,,,,,,,,
2018,12,31,04,15,00,712.4,,,,,,,,,,,,,,
2018,12,31,04,16,00,679.4,,,,,,,,,,,,,,
2018,12,31,04,17,00,828.4,,,,,,,,,,,,,,
2018,12,31,04,18,00,840.3,,,,,,,,,,,,,,
2018,12,31,04,19,00,953.0,,,,,,,,,,,,,,
2018,12,31,04,20,00,859.4,,,,,,,,,,,,,,
2018,12,31,04,21,00,829.0,,,,,,,,,,,,,,
2018,12,31,04,22,00,785.0,,,,,,,,,,,,,,
2018,12,31,04,23,00,960.5,,,,,,,,,,,,,,
2018,12,31,04,24,00,2735.2,,,,,,,,,,,,,,
2018,12,31,04,25,00,3785.8,,,,,,,,,,,,,,
2018,12,31,04,26,00,2101.9,,,,,,,,,,,,,,
2018,12,31,04,27,00,1567.2,,,,,,,,,,,,,,
2018,12,31,04,28,00,1322.2,,,,,,,,,,,,,,
2018,12,31,04,29,00,1262.0,,,,,,,,,,,,,,
2018,12,31,04,30,00,1334.3,,,,,,,,,,,,,,
2018,12,31,04,31,00,1289.7,,,,,,,,,,,,,,
2018,12,31,04,32,00,1478.9,,,,,,,,,,,,,,
2018,12,31,04,33,00,1312.3,,,,,,,,,,,,,,
2018,12,31,04,34,00,1375.5,,,,,,,,,,,,,,
2018,12,31,04,35,00,1451.8,,,,,,,,,,,,,,
2018,12,31,04,36,00,1099.5,,,,,,,,,,,,,,
2018,12,31,04,37,00,1047.9,,,,,,,,,,,,,,
2018,12,31,04,38,00,1255.9,,,,,,,,,,,,,,
2018,12,31,04,39,00,1384.8,,,,,,,,,,,,,,
2018,12,31,04,40,00,1258.1,,,,,,,,,,,,,,
2018,12,31,04,41,00,1504.9,,,,,,,,,,,,,,
2018,12,31,04,42,00,1512.5,,,,,,,,,,,,,,
2018,12,31,04,43,00,1362.5,,,,,,,,,,,,,,
2018,12,31,04,44,00,1060.4,,,,,,,,,,,,,,
2018,12,31,04,45,00,2464.9,,,,,,,,,,,,,,
2018,12,31,04,46,00,2420.8,,,,,,,,,,,,,,
2018,12,31,04,47,00,1626.2,,,,,,,,,,,,,,
2018,12,31,04,48,00,1386.3,,,,,,,,,,,,,,
2018,12,31,04,49,00,1814.8,,,,,,,,,,,,,,
2018,12,31,04,50,00,1943.6,,,,,,,,,,,,,,
2018,12,31,04,51,00,1926.3,,,,,,,,,,,,,,
2018,12,31,04,52,00,1644.3,,,,,,,,,,,,,,
2018,12,31,04,53,00,1633.3,,,,,,,,,,,,,,
2018,12,31,04,54,00,1859.0,,,,,,,,,,,,,,
2018,12,31,04,55,00,1616.0,,,,,,,,,,,,,,
2018,12,31,04,56,00,1484.1,,,,,,,,,,,,,,
2018,12,31,04,57,00,1371.4,,,,,,,,,,,,,,
2018,12,31,04,58,00,1465.3,,,,,,,,,,,,,,
2018,12,31,04,59,00,2139.5,,,,,,,,,,,,,,
2018,12,31,05,00,00,2580.0,,,,,,,,,,,,,,
2018,12,31,05,01,00,2817.3,,,,,,,,,,,,,,
2018,12,31,05,02,00,2866.4,,,,,,,,,,,,,,
2018,12,31,05,03,00,1686.2,,,,,,,,,,,,,,
2018,12,31,05,04,00,1791.2,,,,,,,,,,,,,,
2018,12,31,05,05,00,2011.0,,,,,,,,,,,,,,
2018,12,31,05,06,00,2441.9,,,,,,,,,,,,,,
2018,12,31,05,07,00,1555.1,,,,,,,,,,,,,,
2018,12,31,05,08,00,1910.9,,,,,,,,,,,,,,
2018,12,31,05,09,00,4168.5,,,,,,,,,,,,,,
2018,12,31,05,10,00,2293.5,,,,,,,,,,,,,,
2018,12,31,05,11,00,2554.3,,,,,,,,,,,,,,
2018,12,31,05,12,00,3826.4,,,,,,,,,,,,,,
2018,12,31,05,13,00,3645.9,,,,,,,,,,,,,,
2018,12,31,05,14,00,4827.2,,,,,,,,,,,,,,
2018,12,31,05,15,00,4580.7,,,,,,,,,,,,,,
2018,12,31,05,16,00,4979.7,,,,,,,,,,,,,,
2018,12,31,05,17,00,3354.3,,,,,,,,,,,,,,
2018,12,31,05,18,00,2005.1,,,,,,,,,,,,,,
2018,12,31,05,19,00,2112.4,,,,,,,,,,,,,,
2018,12,31,05,20,00,2078.3,,,,,,,,,,,,,,
2018,12,31,05,21,00,2770.9,,,,,,,,,,,,,,
2018,12,31,05,22,00,2681.3,,,,,,,,,,,,,,
2018,12,31,05,23,00,2486.7,,,,,,,,,,,,,,
2018,12,31,05,24,00,2153.5,,,,,,,,,,,,,,
2018,12,31,05,25,00,2574.8,,,,,,,,,,,,,,
2018,12,31,05,26,00,3071.8,,,,,,,,,,,,,,
2018,12,31,05,27,00,2476.1,,,,,,,,,,,,,,
2018,12,31,05,28,00,1732.8,,,,,,,,,,,,,,
2018,12,31,05,29,00,1944.2,,,,,,,,,,,,,,
2018,12,31,05,30,00,2774.5,,,,,,,,,,,,,,
2018,12,31,05,31,00,2404.5,,,,,,,,,,,,,,
2018,12,31,05,32,00,2203.1,,,,,,,,,,,,,,
2018,12,31,05,33,00,1714.2,,,,,,,,,,,,,,
2018,12,31,05,34,00,1755.9,,,,,,,,,,,,,,
2018,12,31,05,35,00,3253.8,,,,,,,,,,,,,,
2018,12,31,05,36,00,1826.3,,,,,,,,,,,,,,
2018,12,31,05,37,00,1202.6,,,,,,,,,,,,,,
2018,12,31,05,38,00,1491.6,,,,,,,,,,,,,,
2018,12,31,05,39,00,1891.2,,,,,,,,,,,,,,
2018,12,31,05,40,00,2889.5,,,,,,,,,,,,,,
2018,12,31,05,41,00,2872.3,,,,,,,,,,,,,,
2018,12,31,05,42,00,1649.2,,,,,,,,,,,,,,
2018,12,31,05,43,00,1633.4,,,,,,,,,,,,,,
2018,12,31,05,44,00,2894.9,,,,,,,,,,,,,,
2018,12,31,05,45,00,3142.0,,,,,,,,,,,,,,
2018,12,31,05,46,00,3302.8,,,,,,,,,,,,,,
2018,12,31,05,47,00,3116.3,,,,,,,,,,,,,,
2018,12,31,05,48,00,4079.2,,,,,,,,,,,,,,
2018,12,31,05,49,00,3218.7,,,,,,,,,,,,,,
2018,12,31,05,50,00,2843.7,,,,,,,,,,,,,,
2018,12,31,05,51,00,3426.2,,,,,,,,,,,,,,
2018,12,31,05,52,00,4783.3,,,,,,,,,,,,,,
2018,12,31,05,53,00,3290.9,,,,,,,,,,,,,,
2018,12,31,05,54,00,3333.5,,,,,,,,,,,,,,
2018,12,31,05,55,00,4021.3,,,,,,,,,,,,,,
2018,12,31,05,56,00,3148.7,,,,,,,,,,,,,,
2018,12,31,05,57,00,2939.0,,,,,,,,,,,,,,
2018,12,31,05,58,00,1610.0,,,,,,,,,,,,,,
2018,12,31,05,59,00,1466.1,,,,,,,,,,,,,,
2018,12,31,06,00,00,1573.0,,,,,,,,,,,,,,
2018,12,31,06,01,00,2380.7,,,,,,,,,,,,,,
2018,12,31,06,02,00,2932.9,,,,,,,,,,,,,,
2018,12,31,06,03,00,1750.7,,,,,,,,,,,,,,
2018,12,31,06,04,00,1902.5,,,,,,,,,,,,,,
2018,12,31,06,05,00,2156.4,,,,,,,,,,,,,,
2018,12,31,06,06,00,3738.0,,,,,,,,,,,,,,
2018,12,31,06,07,00,2420.8,,,,,,,,,,,,,,
2018,12,31,06,08,00,2108.2,,,,,,,,,,,,,,
2018,12,31,06,09,00,2028.1,,,,,,,,,,,,,,
2018,12,31,06,10,00,2150.3,,,,,,,,,,,,,,
2018,12,31,06,11,00,1726.5,,,,,,,,,,,,,,
2018,12,31,06,12,00,1349.3,,,,,,,,,,,,,,
2018,12,31,06,13,00,1243.3,,,,,,,,,,,,,,
2018,12,31,06,14,00,1234.1,,,,,,,,,,,,,,
2018,12,31,06,15,00,1186.0,,,,,,,,,,,,,,
2018,12,31,06,16,00,1304.7,,,,,,,,,,,,,,
2018,12,31,06,17,00,1546.5,,,,,,,,,,,,,,
2018,12,31,06,18,00,2353.0,,,,,,,,,,,,,,
2018,12,31,06,19,00,3008.9,,,,,,,,,,,,,,
2018,12,31,06,20,00,2340.9,,,,,,,,,,,,,,
2018,12,31,06,21,00,2214.7,,,,,,,,,,,,,,
2018,12,31,06,22,00,2095.1,,,,,,,,,,,,,,
2018,12,31,06,23,00,2115.3,,,,,,,,,,,,,,
2018,12,31,06,24,00,2390.3,,,,,,,,,,,,,,
2018,12,31,06,25,00,2548.7,,,,,,,,,,,,,,
2018,12,31,06,26,00,2123.8,,,,,,,,,,,,,,
2018,12,31,06,27,00,1840.1,,,,,,,,,,,,,,
2018,12,31,06,28,00,1792.7,,,,,,,,,,,,,,
2018,12,31,06,29,00,1969.7,,,,,,,,,,,,,,
2018,12,31,06,30,00,2098.3,,,,,,,,,,,,,,
2018,12,31,06,31,00,2504.5,,,,,,,,,,,,,,
2018,12,31,06,32,00,2273.7,,,,,,,,,,,,,,
2018,12,31,06,33,00,1776.9,,,,,,,,,,,,,,
2018,12,31,06,34,00,1889.6,,,,,,,,,,,,,,
2018,12,31,06,35,00,3758.1,,,,,,,,,,,,,,
2018,12,31,06,36,00,5009.8,,,,,,,,,,,,,,
2018,12,31,06,37,00,3125.5,,,,,,,,,,,,,,
2018,12,31,06,38,00,2133.2,,,,,,,,,,,,,,
2018,12,31,06,39,00,2248.4,,,,,,,,,,,,,,
2018,12,31,06,40,00,3691.5,,,,,,,,,,,,,,
2018,12,31,06,41,00,4443.3,,,,,,,,,,,,,,
2018,12,31,06,42,00,3569.7,,,,,,,,,,,,,,
2018,12,31,06,43,00,4452.1,,,,,,,,,,,,,,
2018,12,31,06,44,00,2662.0,,,,,,,,,,,,,,
2018,12,31,06,45,00,2033.0,,,,,,,,,,,,,,
2018,12,31,06,46,00,2108.6,,,,,,,,,,,,,,
2018,12,31,06,47,00,1823.5,,,,,,,,,,,,,,
2018,12,31,06,48,00,2374.7,,,,,,,,,,,,,,
2018,12,31,06,49,00,2158.0,,,,,,,,,,,,,,
2018,12,31,06,50,00,1597.7,,,,,,,,,,,,,,
2018,12,31,06,51,00,1468.0,,,,,,,,,,,,,,
2018,12,31,06,52,00,2337.7,,,,,,,,,,,,,,
2018,12,31,06,53,00,1601.2,,,,,,,,,,,,,,
2018,12,31,06,54,00,3334.0,,,,,,,,,,,,,,
2018,12,31,06,55,00,2462.2,,,,,,,,,,,,,,
2018,12,31,06,56,00,1753.0,,,,,,,,,,,,,,
2018,12,31,06,57,00,3065.2,,,,,,,,,,,,,,
2018,12,31,06,58,00,2575.5,,,,,,,,,,,,,,
2018,12,31,06,59,00,1983.4,,,,,,,,,,,,,,
2018,12,31,07,00,00,2047.5,,,,,,,,,,,,,,
2018,12,31,07,01,00,2649.4,,,,,,,,,,,,,,
2018,12,31,07,02,00,1757.9,,,,,,,,,,,,,,
2018,12,31,07,03,00,2937.6,,,,,,,,,,,,,,
2018,12,31,07,04,00,2561.3,,,,,,,,,,,,,,
2018,12,31,07,05,00,2858.3,,,,,,,,,,,,,,
2018,12,31,07,06,00,2655.6,,,,,,,,,,,,,,
2018,12,31,07,07,00,2294.7,,,,,,,,,,,,,,
2018,12,31,07,08,00,3162.9,,,,,,,,,,,,,,
2018,12,31,07,09,00,3478.3,,,,,,,,,,,,,,
2018,12,31,07,10,00,5090.9,,,,,,,,,,,,,,
2018,12,31,07,11,00,4952.3,,,,,,,,,,,,,,
2018,12,31,07,12,00,5333.7,,,,,,,,,,,,,,
2018,12,31,07,13,00,4023.5,,,,,,,,,,,,,,
2018,12,31,07,14,00,3699.4,,,,,,,,,,,,,,
2018,12,31,07,15,00,3962.1,,,,,,,,,,,,,,
2018,12,31,07,16,00,4802.6,,,,,,,,,,,,,,
2018,12,31,07,17,00,6735.8,,,,,,,,,,,,,,
2018,12,31,07,18,00,4392.9,,,,,,,,,,,,,,
2018,12,31,07,19,00,4684.2,,,,,,,,,,,,,,
2018,12,31,07,20,00,4411.6,,,,,,,,,,,,,,
2018,12,31,07,21,00,4109.6,,,,,,,,,,,,,,
2018,12,31,07,22,00,5144.1,,,,,,,,,,,,,,
2018,12,31,07,23,00,3849.4,,,,,,,,,,,,,,
2018,12,31,07,24,00,3894.0,,,,,,,,,,,,,,
2018,12,31,07,25,00,3268.8,,,,,,,,,,,,,,
2018,12,31,07,26,00,3944.8,,,,,,,,,,,,,,
2018,12,31,07,27,00,4347.9,,,,,,,,,,,,,,
2018,12,31,07,28,00,5644.7,,,,,,,,,,,,,,
2018,12,31,07,29,00,5306.4,,,,,,,,,,,,,,
2018,12,31,07,30,00,4285.2,,,,,,,,,,,,,,
2018,12,31,07,31,00,3846.6,,,,,,,,,,,,,,
2018,12,31,07,32,00,3304.5,,,,,,,,,,,,,,
2018,12,31,07,33,00,4818.0,,,,,,,,,,,,,,
2018,12,31,07,34,00,2560.4,,,,,,,,,,,,,,
2018,12,31,07,35,00,5214.4,,,,,,,,,,,,,,
2018,12,31,07,36,00,4044.7,,,,,,,,,,,,,,
2018,12,31,07,37,00,3545.8,,,,,,,,,,,,,,
2018,12,31,07,38,00,2676.8,,,,,,,,,,,,,,
2018,12,31,07,39,00,1952.0,,,,,,,,,,,,,,
2018,12,31,07,40,00,2493.2,,,,,,,,,,,,,,
2018,12,31,07,41,00,3702.2,,,,,,,,,,,,,,
2018,12,31,07,42,00,4496.8,,,,,,,,,,,,,,
2018,12,31,07,43,00,4143.8,,,,,,,,,,,,,,
2018,12,31,07,44,00,3016.6,,,,,,,,,,,,,,
2018,12,31,07,45,00,4110.3,,,,,,,,,,,,,,
2018,12,31,07,46,00,4042.3,,,,,,,,,,,,,,
2018,12,31,07,47,00,3129.7,,,,,,,,,,,,,,
2018,12,31,07,48,00,3264.8,,,,,,,,,,,,,,
2018,12,31,07,49,00,3813.2,,,,,,,,,,,,,,
2018,12,31,07,50,00,3934.4,,,,,,,,,,,,,,
2018,12,31,07,51,00,3837.6,,,,,,,,,,,,,,
2018,12,31,07,52,00,3988.9,,,,,,,,,,,,,,
2018,12,31,07,53,00,3968.8,,,,,,,,,,,,,,
2018,12,31,07,54,00,5017.4,,,,,,,,,,,,,,
2018,12,31,07,55,00,5586.2,,,,,,,,,,,,,,
2018,12,31,07,56,00,3107.8,,,,,,,,,,,,,,
2018,12,31,07,57,00,5369.6,,,,,,,,,,,,,,
2018,12,31,07,58,00,5612.9,,,,,,,,,,,,,,
2018,12,31,07,59,00,3455.0,,,,,,,,,,,,,,
2018,12,31,08,00,00,4462.4,,,,,,,,,,,,,,
2018,12,31,08,01,00,5382.1,,,,,,,,,,,,,,
2018,12,31,08,02,00,6629.3,,,,,,,,,,,,,,
2018,12,31,08,03,00,5138.0,,,,,,,,,,,,,,
2018,12,31,08,04,00,5305.5,,,,,,,,,,,,,,
2018,12,31,08,05,00,9530.5,,,,,,,,,,,,,,
2018,12,31,08,06,00,10922.3,,,,,,,,,,,,,,
2018,12,31,08,07,00,5157.3,,,,,,,,,,,,,,
2018,12,31,08,08,00,6777.3,,,,,,,,,,,,,,
2018,12,31,08,09,00,5358.2,,,,,,,,,,,,,,
2018,12,31,08,10,00,4795.6,,,,,,,,,,,,,,
2018,12,31,08,11,00,5176.9,,,,,,,,,,,,,,
2018,12,31,08,12,00,5224.1,,,,,,,,,,,,,,
2018,12,31,08,13,00,7826.9,,,,,,,,,,,,,,
2018,12,31,08,14,00,9538.6,,,,,,,,,,,,,,
2018,12,31,08,15,00,5602.4,,,,,,,,,,,,,,
2018,12,31,08,16,00,3627.2,,,,,,,,,,,,,,
2018,12,31,08,17,00,4942.2,,,,,,,,,,,,,,
2018,12,31,08,18,00,5335.1,,,,,,,,,,,,,,
2018,12,31,08,19,00,6326.9,,,,,,,,,,,,,,
2018,12,31,08,20,00,4957.0,,,,,,,,,,,,,,
2018,12,31,08,21,00,3278.7,,,,,,,,,,,,,,
2018,12,31,08,22,00,4240.8,,,,,,,,,,,,,,
2018,12,31,08,23,00,3761.6,,,,,,,,,,,,,,
2018,12,31,08,24,00,3172.4,,,,,,,,,,,,,,
2018,12,31,08,25,00,3299.4,,,,,,,,,,,,,,
2018,12,31,08,26,00,7092.4,,,,,,,,,,,,,,
2018,12,31,08,27,00,3138.6,,,,,,,,,,,,,,
2018,12,31,08,28,00,3204.7,,,,,,,,,,,,,,
2018,12,31,08,29,00,4287.9,,,,,,,,,,,,,,
2018,12,31,08,30,00,8490.8,,,,,,,,,,,,,,
2018,12,31,08,31,00,8667.2,,,,,,,,,,,,,,
2018,12,31,08,32,00,7708.6,,,,,,,,,,,,,,
2018,12,31,08,33,00,6121.2,,,,,,,,,,,,,,
2018,12,31,08,34,00,4371.4,,,,,,,,,,,,,,
2018,12,31,08,35,00,4243.7,,,,,,,,,,,,,,
2018,12,31,08,36,00,6944.0,,,,,,,,,,,,,,
2018,12,31,08,37,00,6356.8,,,,,,,,,,,,,,
2018,12,31,08,38,00,4857.9,,,,,,,,,,,,,,
2018,12,31,08,39,00,6132.6,,,,,,,,,,,,,,
2018,12,31,08,40,00,4045.2,,,,,,,,,,,,,,
2018,12,31,08,41,00,4767.2,,,,,,,,,,,,,,
2018,12,31,08,42,00,6198.4,,,,,,,,,,,,,,
2018,12,31,08,43,00,9777.4,,,,,,,,,,,,,,
2018,12,31,08,44,00,7916.5,,,,,,,,,,,,,,
2018,12,31,08,45,00,7980.5,,,,,,,,,,,,,,
2018,12,31,08,46,00,6666.2,,,,,,,,,,,,,,
2018,12,31,08,47,00,5664.9,,,,,,,,,,,,,,
2018,12,31,08,48,00,7936.2,,,,,,,,,,,,,,
2018,12,31,08,49,00,6232.9,,,,,,,,,,,,,,
2018,12,31,08,50,00,8374.2,,,,,,,,,,,,,,
2018,12,31,08,51,00,6383.3,,,,,,,,,,,,,,
2018,12,31,08,52,00,5697.8,,,,,,,,,,,,,,
2018,12,31,08,53,00,5492.4,,,,,,,,,,,,,,
2018,12,31,08,54,00,4603.0,,,,,,,,,,,,,,
2018,12,31,08,55,00,3526.5,,,,,,,,,,,,,,
2018,12,31,08,56,00,4323.7,,,,,,,,,,,,,,
2018,12,31,08,57,00,4779.9,,,,,,,,,,,,,,
2018,12,31,08,58,00,6368.3,,,,,,,,,,,,,,
2018,12,31,08,59,00,5492.4,,,,,,,,,,,,,,
2018,12,31,09,00,00,7722.5,,,,,,,,,,,,,,
2018,12,31,09,01,00,5857.9,,,,,,,,,,,,,,
2018,12,31,09,02,00,4912.3,,,,,,,,,,,,,,
2018,12,31,09,03,00,5633.8,,,,,,,,,,,,,,
2018,12,31,09,04,00,7777.4,,,,,,,,,,,,,,
2018,12,31,09,05,00,7106.2,,,,,,,,,,,,,,
2018,12,31,09,06,00,5964.1,,,,,,,,,,,,,,
2018,12,31,09,07,00,4722.8,,,,,,,,,,,,,,
2018,12,31,09,08,00,5024.4,,,,,,,,,,,,,,
2018,12,31,09,09,00,6773.2,,,,,,,,,,,,,,
2018,12,31,09,10,00,9327.8,,,,,,,,,,,,,,
2018,12,31,09,11,00,5984.1,,,,,,,,,,,,,,
2018,12,31,09,12,00,6158.2,,,,,,,,,,,,,,
2018,12,31,09,13,00,7393.9,,,,,,,,,,,,,,
2018,12,31,09,14,00,7660.8,,,,,,,,,,,,,,
2018,12,31,09,15,00,6020.3,,,,,,,,,,,,,,
2018,12,31,09,16,00,7179.3,,,,,,,,,,,,,,
2018,12,31,09,17,00,8567.6,,,,,,,,,,,,,,
2018,12,31,09,18,00,8217.5,,,,,,,,,,,,,,
2018,12,31,09,19,00,8121.0,,,,,,,,,,,,,,
2018,12,31,09,20,00,5589.0,,,,,,,,,,,,,,
2018,12,31,09,21,00,7289.7,,,,,,,,,,,,,,
2018,12,31,09,22,00,9112.5,,,,,,,,,,,,,,
2018,12,31,09,23,00,7687.2,,,,,,,,,,,,,,
2018,12,31,09,24,00,5966.4,,,,,,,,,,,,,,
2018,12,31,09,25,00,6272.4,,,,,,,,,,,,,,
2018,12,31,09,26,00,6923.1,,,,,,,,,,,,,,
2018,12,31,09,27,00,6524.3,,,,,,,,,,,,,,
2018,12,31,09,28,00,7192.7,,,,,,,,,,,,,,
2018,12,31,09,29,00,10267.1,,,,,,,,,,,,,,
2018,12,31,09,30,00,8682.5,,,,,,,,,,,,,,
2018,12,31,09,31,00,6729.7,,,,,,,,,,,,,,
2018,12,31,09,32,00,8496.2,,,,,,,,,,,,,,
2018,12,31,09,33,00,7735.4,,,,,,,,,,,,,,
2018,12,31,09,34,00,7463.0,,,,,,,,,,,,,,