2018,08,30,00,00,00,126.1,,,,,,,,,,,,,,
2018,08,30,00,01,00,124.6,,,,,,,,,,,,,,
2018,08,30,00,02,00,123.5,,,,,,,,,,,,,,
2018,08,30,00,03,00,122.4,,,,,,,,,,,,,,
2018,08,30,00,04,00,119.3,,,,,,,,,,,,,,
2018,08,30,00,05,00,119.2,,,,,,,,,,,,,,
2018,08,30,00,06,00,118.9,,,,,,,,,,,,,,
2018,08,30,00,07,00,120.4,,,,,,,,,,,,,,
2018,08,30,00,08,00,122.7,,,,,,,,,,,,,,
2018,08,30,00,09,00,122.6,,,,,,,,,,,,,,
2018,08,30,00,10,00,124.0,,,,,,,,,,,,,,
2018,08,30,00,11,00,125.0,,,,,,,,,,,,,,
2018,08,30,00,12,00,126.8,,,,,,,,,,,,,,
2018,08,30,00,13,00,130.2,,,,,,,,,,,,,,
2018,08,30,00,14,00,146.0,,,,,,,,,,,,,,
2018,08,30,00,15,00,152.1,,,,,,,,,,,,,,
2018,08,30,00,16,00,147.5,,,,,,,,,,,,,,
2018,08,30,00,17,00,144.9,,,,,,,,,,,,,,
2018,08,30,00,18,00,141.1,,,,,,,,,,,,,,
2018,08,30,00,19,00,143.3,,,,,,,,,,,,,,
2018,08,30,00,20,00,134.1,,,,,,,,,,,,,,
2018,08,30,00,21,00,132.7,,,,,,,,,,,,,,
2018,08,30,00,22,00,135.6,,,,,,,,,,,,,,
2018,08,30,00,23,00,142.0,,,,,,,,,,,,,,
2018,08,30,00,24,00,136.0,,,,,,,,,,,,,,
2018,08,30,00,25,00,136.3,,,,,,,,,,,,,,
2018,08,30,00,26,00,133.6,,,,,,,,,,,,,,
2018,08,30,00,27,00,131.3,,,,,,,,,,,,,,
2018,08,30,00,28,00,134.7,,,,,,,,,,,,,,
2018,08,30,00,29,00,138.6,,,,,,,,,,,,,,
2018,08,30,00,30,00,145.1,,,,,,,,,,,,,,
2018,08,30,00,31,00,146.0,,,,,,,,,,,,,,
2018,08,30,00,32,00,145.1,,,,,,,,,,,,,,
2018,08,30,00,33,00,125.1,,,,,,,,,,,,,,
2018,08,30,00,34,00,123.9,,,,,,,,,,,,,,
2018,08,30,00,35,00,122.2,,,,,,,,,,,,,,
2018,08,30,00,36,00,121.9,,,,,,,,,,,,,,
2018,08,30,00,37,00,121.8,,,,,,,,,,,,,,
2018,08,30,00,38,00,121.7,,,,,,,,,,,,,,
2018,08,30,00,39,00,121.2,,,,,,,,,,,,,,
2018,08,30,00,40,00,122.3,,,,,,,,,,,,,,
2018,08,30,00,41,00,122.1,,,,,,,,,,,,,,
2018,08,30,00,42,00,124.3,,,,,,,,,,,,,,
2018,08,30,00,43,00,145.1,,,,,,,,,,,,,,
2018,08,30,00,44,00,134.6,,,,,,,,,,,,,,
2018,08,30,00,45,00,132.7,,,,,,,,,,,,,,
2018,08,30,00,46,00,122.8,,,,,,,,,,,,,,
2018,08,30,00,47,00,122.1,,,,,,,,,,,,,,
2018,08,30,00,48,00,124.0,,,,,,,,,,,,,,
2018,08,30,00,49,00,122.4,,,,,,,,,,,,,,
2018,08,30,00,50,00,120.1,,,,,,,,,,,,,,
2018,08,30,00,51,00,120.1,,,,,,,,,,,,,,
2018,08,30,00,52,00,115.8,,,,,,,,,,,,,,
2018,08,30,00,53,00,115.7,,,,,,,,,,,,,,
2018,08,30,00,54,00,117.1,,,,,,,,,,,,,,
2018,08,30,00,55,00,117.7,,,,,,,,,,,,,,
2018,08,30,00,56,00,120.0,,,,,,,,,,,,,,
2018,08,30,00,57,00,122.7,,,,,,,,,,,,,,
2018,08,30,00,58,00,123.5,,,,,,,,,,,,,,
2018,08,30,00,59,00,122.0,,,,,,,,,,,,,,
2018,08,30,01,00,00,120.2,,,,,,,,,,,,,,
2018,08,30,01,01,00,113.9,,,,,,,,,,,,,,
2018,08,30,01,02,00,118.2,,,,,,,,,,,,,,
2018,08,30,01,03,00,111.5,,,,,,,,,,,,,,
2018,08,30,01,04,00,113.7,,,,,,,,,,,,,,
2018,08,30,01,05,00,120.8,,,,,,,,,,,,,,
2018,08,30,01,06,00,125.7,,,,,,,,,,,,,,
2018,08,30,01,07,00,124.8,,,,,,,,,,,,,,
2018,08,30,01,08,00,126.0,,,,,,,,,,,,,,
2018,08,30,01,09,00,134.0,,,,,,,,,,,,,,
2018,08,30,01,10,00,135.1,,,,,,,,,,,,,,
2018,08,30,01,11,00,138.4,,,,,,,,,,,,,,
2018,08,30,01,12,00,139.6,,,,,,,,,,,,,,
2018,08,30,01,13,00,134.2,,,,,,,,,,,,,,
2018,08,30,01,14,00,132.9,,,,,,,,,,,,,,
2018,08,30,01,15,00,132.8,,,,,,,,,,,,,,
2018,08,30,01,16,00,127.1,,,,,,,,,,,,,,
2018,08,30,01,17,00,127.6,,,,,,,,,,,,,,
2018,08,30,01,18,00,128.4,,,,,,,,,,,,,,
2018,08,30,01,19,00,124.6,,,,,,,,,,,,,,
2018,08,30,01,20,00,124.7,,,,,,,,,,,,,,
2018,08,30,01,21,00,125.4,,,,,,,,,,,,,,
2018,08,30,01,22,00,125.3,,,,,,,,,,,,,,
2018,08,30,01,23,00,125.9,,,,,,,,,,,,,,
2018,08,30,01,24,00,123.3,,,,,,,,,,,,,,
2018,08,30,01,25,00,121.8,,,,,,,,,,,,,,
2018,08,30,01,26,00,115.3,,,,,,,,,,,,,,
2018,08,30,01,27,00,114.8,,,,,,,,,,,,,,
2018,08,30,01,28,00,116.6,,,,,,,,,,,,,,
2018,08,30,01,29,00,109.1,,,,,,,,,,,,,,
2018,08,30,01,30,00,107.7,,,,,,,,,,,,,,
2018,08,30,01,31,00,111.2,,,,,,,,,,,,,,
2018,08,30,01,32,00,120.8,,,,,,,,,,,,,,
2018,08,30,01,33,00,122.0,,,,,,,,,,,,,,
2018,08,30,01,34,00,123.2,,,,,,,,,,,,,,
2018,08,30,01,35,00,121.9,,,,,,,,,,,,,,
2018,08,30,01,36,00,123.4,,,,,,,,,,,,,,
2018,08,30,01,37,00,122.9,,,,,,,,,,,,,,
2018,08,30,01,38,00,122.2,,,,,,,,,,,,,,
2018,08,30,01,39,00,122.3,,,,,,,,,,,,,,
2018,08,30,01,40,00,122.8,,,,,,,,,,,,,,
2018,08,30,01,41,00,121.0,,,,,,,,,,,,,,
2018,08,30,01,42,00,123.4,,,,,,,,,,,,,,
2018,08,30,01,43,00,123.5,,,,,,,,,,,,,,
2018,08,30,01,44,00,124.1,,,,,,,,,,,,,,
2018,08,30,01,45,00,123.9,,,,,,,,,,,,,,
2018,08,30,01,46,00,122.7,,,,,,,,,,,,,,
2018,08,30,01,47,00,124.0,,,,,,,,,,,,,,
2018,08,30,01,48,00,121.5,,,,,,,,,,,,,,
2018,08,30,01,49,00,122.2,,,,,,,,,,,,,,
2018,08,30,01,50,00,119.3,,,,,,,,,,,,,,
2018,08,30,01,51,00,116.8,,,,,,,,,,,,,,
2018,08,30,01,52,00,114.6,,,,,,,,,,,,,,
2018,08,30,01,53,00,117.4,,,,,,,,,,,,,,
2018,08,30,01,54,00,120.9,,,,,,,,,,,,,,
2018,08,30,01,55,00,122.3,,,,,,,,,,,,,,
2018,08,30,01,56,00,123.0,,,,,,,,,,,,,,
2018,08,30,01,57,00,122.4,,,,,,,,,,,,,,
2018,08,30,01,58,00,118.8,,,,,,,,,,,,,,
2018,08,30,01,59,00,114.7,,,,,,,,,,,,,,
2018,08,30,02,00,00,111.5,,,,,,,,,,,,,,
2018,08,30,02,01,00,117.7,,,,,,,,,,,,,,
2018,08,30,02,02,00,122.6,,,,,,,,,,,,,,
2018,08,30,02,03,00,122.7,,,,,,,,,,,,,,
2018,08,30,02,04,00,124.5,,,,,,,,,,,,,,
2018,08,30,02,05,00,123.7,,,,,,,,,,,,,,
2018,08,30,02,06,00,123.6,,,,,,,,,,,,,,
2018,08,30,02,07,00,123.5,,,,,,,,,,,,,,
2018,08,30,02,08,00,121.6,,,,,,,,,,,,,,
2018,08,30,02,09,00,121.4,,,,,,,,,,,,,,
2018,08,30,02,10,00,122.9,,,,,,,,,,,,,,
2018,08,30,02,11,00,122.1,,,,,,,,,,,,,,
2018,08,30,02,12,00,120.0,,,,,,,,,,,,,,
2018,08,30,02,13,00,120.6,,,,,,,,,,,,,,
2018,08,30,02,14,00,117.3,,,,,,,,,,,,,,
2018,08,30,02,15,00,114.7,,,,,,,,,,,,,,
2018,08,30,02,16,00,123.0,,,,,,,,,,,,,,
2018,08,30,02,17,00,120.7,,,,,,,,,,,,,,
2018,08,30,02,18,00,114.2,,,,,,,,,,,,,,
2018,08,30,02,19,00,116.7,,,,,,,,,,,,,,
2018,08,30,02,20,00,108.7,,,,,,,,,,,,,,
2018,08,30,02,21,00,107.7,,,,,,,,,,,,,,
2018,08,30,02,22,00,106.0,,,,,,,,,,,,,,
2018,08,30,02,23,00,110.3,,,,,,,,,,,,,,
2018,08,30,02,24,00,114.3,,,,,,,,,,,,,,
2018,08,30,02,25,00,117.1,,,,,,,,,,,,,,
2018,08,30,02,26,00,120.1,,,,,,,,,,,,,,
2018,08,30,02,27,00,122.6,,,,,,,,,,,,,,
2018,08,30,02,28,00,123.8,,,,,,,,,,,,,,
2018,08,30,02,29,00,124.6,,,,,,,,,,,,,,
2018,08,30,02,30,00,124.8,,,,,,,,,,,,,,
2018,08,30,02,31,00,122.4,,,,,,,,,,,,,,
2018,08,30,02,32,00,121.2,,,,,,,,,,,,,,
2018,08,30,02,33,00,121.9,,,,,,,,,,,,,,
2018,08,30,02,34,00,117.6,,,,,,,,,,,,,,
2018,08,30,02,35,00,116.7,,,,,,,,,,,,,,
2018,08,30,02,36,00,108.1,,,,,,,,,,,,,,
2018,08,30,02,37,00,106.4,,,,,,,,,,,,,,
2018,08,30,02,38,00,100.1,,,,,,,,,,,,,,
2018,08,30,02,39,00,104.5,,,,,,,,,,,,,,
2018,08,30,02,40,00,107.5,,,,,,,,,,,,,,
2018,08,30,02,41,00,110.9,,,,,,,,,,,,,,
2018,08,30,02,42,00,121.1,,,,,,,,,,,,,,
2018,08,30,02,43,00,120.1,,,,,,,,,,,,,,
2018,08,30,02,44,00,115.5,,,,,,,,,,,,,,
2018,08,30,02,45,00,118.2,,,,,,,,,,,,,,
2018,08,30,02,46,00,111.7,,,,,,,,,,,,,,
2018,08,30,02,47,00,111.3,,,,,,,,,,,,,,
2018,08,30,02,48,00,111.0,,,,,,,,,,,,,,
2018,08,30,02,49,00,121.5,,,,,,,,,,,,,,
2018,08,30,02,50,00,118.0,,,,,,,,,,,,,,
2018,08,30,02,51,00,117.7,,,,,,,,,,,,,,
2018,08,30,02,52,00,120.2,,,,,,,,,,,,,,
2018,08,30,02,53,00,122.4,,,,,,,,,,,,,,
2018,08,30,02,54,00,114.6,,,,,,,,,,,,,,
2018,08,30,02,55,00,105.3,,,,,,,,,,,,,,
2018,08,30,02,56,00,98.5,,,,,,,,,,,,,,
2018,08,30,02,57,00,87.9,,,,,,,,,,,,,,
2018,08,30,02,58,00,83.8,,,,,,,,,,,,,,
2018,08,30,02,59,00,88.3,,,,,,,,,,,,,,
2018,08,30,03,00,00,102.6,,,,,,,,,,,,,,
2018,08,30,03,01,00,106.9,,,,,,,,,,,,,,
2018,08,30,03,02,00,105.4,,,,,,,,,,,,,,
2018,08,30,03,03,00,104.1,,,,,,,,,,,,,,
2018,08,30,03,04,00,108.6,,,,,,,,,,,,,,
2018,08,30,03,05,00,109.2,,,,,,,,,,,,,,
2018,08,30,03,06,00,113.2,,,,,,,,,,,,,,
2018,08,30,03,07,00,112.1,,,,,,,,,,,,,,
2018,08,30,03,08,00,111.3,,,,,,,,,,,,,,
2018,08,30,03,09,00,113.9,,,,,,,,,,,,,,
2018,08,30,03,10,00,116.0,,,,,,,,,,,,,,
2018,08,30,03,11,00,117.3,,,,,,,,,,,,,,
2018,08,30,03,12,00,122.1,,,,,,,,,,,,,,
2018,08,30,03,13,00,116.2,,,,,,,,,,,,,,
2018,08,30,03,14,00,109.8,,,,,,,,,,,,,,
2018,08,30,03,15,00,105.6,,,,,,,,,,,,,,
2018,08,30,03,16,00,101.4,,,,,,,,,,,,,,
2018,08,30,03,17,00,98.9,,,,,,,,,,,,,,
2018,08,30,03,18,00,98.0,,,,,,,,,,,,,,
2018,08,30,03,19,00,95.6,,,,,,,,,,,,,,
2018,08,30,03,20,00,94.4,,,,,,,,,,,,,,
2018,08,30,03,21,00,98.2,,,,,,,,,,,,,,
2018,08,30,03,22,00,101.1,,,,,,,,,,,,,,
2018,08,30,03,23,00,100.4,,,,,,,,,,,,,,
2018,08,30,03,24,00,107.4,,,,,,,,,,,,,,
2018,08,30,03,25,00,122.8,,,,,,,,,,,,,,
2018,08,30,03,26,00,114.7,,,,,,,,,,,,,,
2018,08,30,03,27,00,113.4,,,,,,,,,,,,,,
2018,08,30,03,28,00,115.1,,,,,,,,,,,,,,
2018,08,30,03,29,00,114.3,,,,,,,,,,,,,,
2018,08,30,03,30,00,115.2,,,,,,,,,,,,,,
2018,08,30,03,31,00,114.2,,,,,,,,,,,,,,
2018,08,30,03,32,00,110.0,,,,,,,,,,,,,,
2018,08,30,03,33,00,105.3,,,,,,,,,,,,,,
2018,08,30,03,34,00,99.0,,,,,,,,,,,,,,
2018,08,30,03,35,00,90.3,,,,,,,,,,,,,,
2018,08,30,03,36,00,91.2,,,,,,,,,,,,,,
2018,08,30,03,37,00,91.2,,,,,,,,,,,,,,
2018,08,30,03,38,00,96.5,,,,,,,,,,,,,,
2018,08,30,03,39,00,98.6,,,,,,,,,,,,,,
2018,08,30,03,40,00,103.5,,,,,,,,,,,,,,
2018,08,30,03,41,00,109.3,,,,,,,,,,,,,,
2018,08,30,03,42,00,103.9,,,,,,,,,,,,,,
2018,08,30,03,43,00,101.4,,,,,,,,,,,,,,
2018,08,30,03,44,00,103.8,,,,,,,,,,,,,,
2018,08,30,03,45,00,100.4,,,,,,,,,,,,,,
2018,08,30,03,46,00,100.5,,,,,,,,,,,,,,
2018,08,30,03,47,00,102.2,,,,,,,,,,,,,,
2018,08,30,03,48,00,99.2,,,,,,,,,,,,,,
2018,08,30,03,49,00,93.9,,,,,,,,,,,,,,
2018,08,30,03,50,00,93.9,,,,,,,,,,,,,,
2018,08,30,03,51,00,95.7,,,,,,,,,,,,,,
2018,08,30,03,52,00,100.9,,,,,,,,,,,,,,
2018,08,30,03,53,00,94.4,,,,,,,,,,,,,,
2018,08,30,03,54,00,90.2,,,,,,,,,,,,,,
2018,08,30,03,55,00,90.9,,,,,,,,,,,,,,
2018,08,30,03,56,00,91.7,,,,,,,,,,,,,,
2018,08,30,03,57,00,85.3,,,,,,,,,,,,,,
2018,08,30,03,58,00,86.3,,,,,,,,,,,,,,
2018,08,30,03,59,00,97.6,,,,,,,,,,,,,,
2018,08,30,04,00,00,106.5,,,,,,,,,,,,,,
2018,08,30,04,01,00,106.0,,,,,,,,,,,,,,
2018,08,30,04,02,00,110.6,,,,,,,,,,,,,,
2018,08,30,04,03,00,110.9,,,,,,,,,,,,,,
2018,08,30,04,04,00,119.2,,,,,,,,,,,,,,
2018,08,30,04,05,00,119.4,,,,,,,,,,,,,,
2018,08,30,04,06,00,109.0,,,,,,,,,,,,,,
2018,08,30,04,07,00,101.7,,,,,,,,,,,,,,
2018,08,30,04,08,00,93.3,,,,,,,,,,,,,,
2018,08,30,04,09,00,85.2,,,,,,,,,,,,,,
2018,08,30,04,10,00,87.5,,,,,,,,,,,,,,
2018,08,30,04,11,00,93.3,,,,,,,,,,,,,,
2018,08,30,04,12,00,100.3,,,,,,,,,,,,,,
2018,08,30,04,13,00,97.8,,,,,,,,,,,,,,
2018,08,30,04,14,00,99.3,,,,,,,,,,,,,,
2018,08,30,04,15,00,99.3,,,,,,,,,,,,,,
2018,08,30,04,16,00,103.9,,,,,,,,,,,,,,
2018,08,30,04,17,00,108.0,,,,,,,,,,,,,,
2018,08,30,04,18,00,104.7,,,,,,,,,,,,,,
2018,08,30,04,19,00,100.9,,,,,,,,,,,,,,
2018,08,30,04,20,00,95.8,,,,,,,,,,,,,,
2018,08,30,04,21,00,97.4,,,,,,,,,,,,,,
2018,08,30,04,22,00,98.1,,,,,,,,,,,,,,
2018,08,30,04,23,00,90.7,,,,,,,,,,,,,,
2018,08,30,04,24,00,94.9,,,,,,,,,,,,,,
2018,08,30,04,25,00,91.2,,,,,,,,,,,,,,
2018,08,30,04,26,00,103.2,,,,,,,,,,,,,,
2018,08,30,04,27,00,107.9,,,,,,,,,,,,,,
2018,08,30,04,28,00,106.3,,,,,,,,,,,,,,
2018,08,30,04,29,00,110.6,,,,,,,,,,,,,,
2018,08,30,04,30,00,109.9,,,,,,,,,,,,,,
2018,08,30,04,31,00,104.1,,,,,,,,,,,,,,
2018,08,30,04,32,00,104.7,,,,,,,,,,,,,,
2018,08,30,04,33,00,106.5,,,,,,,,,,,,,,
2018,08,30,04,34,00,108.8,,,,,,,,,,,,,,
2018,08,30,04,35,00,109.8,,,,,,,,,,,,,,
2018,08,30,04,36,00,102.9,,,,,,,,,,,,,,
2018,08,30,04,37,00,103.4,,,,,,,,,,,,,,
2018,08,30,04,38,00,106.1,,,,,,,,,,,,,,
2018,08,30,04,39,00,103.0,,,,,,,,,,,,,,
2018,08,30,04,40,00,104.1,,,,,,,,,,,,,,
2018,08,30,04,41,00,105.9,,,,,,,,,,,,,,
2018,08,30,04,42,00,109.8,,,,,,,,,,,,,,
2018,08,30,04,43,00,108.6,,,,,,,,,,,,,,
2018,08,30,04,44,00,107.4,,,,,,,,,,,,,,
2018,08,30,04,45,00,107.2,,,,,,,,,,,,,,
2018,08,30,04,46,00,110.6,,,,,,,,,,,,,,
2018,08,30,04,47,00,111.1,,,,,,,,,,,,,,
2018,08,30,04,48,00,112.3,,,,,,,,,,,,,,
2018,08,30,04,49,00,111.8,,,,,,,,,,,,,,
2018,08,30,04,50,00,109.8,,,,,,,,,,,,,,
2018,08,30,04,51,00,108.2,,,,,,,,,,,,,,
2018,08,30,04,52,00,109.6,,,,,,,,,,,,,,
2018,08,30,04,53,00,112.1,,,,,,,,,,,,,,
2018,08,30,04,54,00,115.9,,,,,,,,,,,,,,
2018,08,30,04,55,00,116.3,,,,,,,,,,,,,,
2018,08,30,04,56,00,121.9,,,,,,,,,,,,,,
2018,08,30,04,57,00,138.8,,,,,,,,,,,,,,
2018,08,30,04,58,00,124.9,,,,,,,,,,,,,,
2018,08,30,04,59,00,122.4,,,,,,,,,,,,,,
2018,08,30,05,00,00,118.5,,,,,,,,,,,,,,
2018,08,30,05,01,00,120.1,,,,,,,,,,,,,,
2018,08,30,05,02,00,119.4,,,,,,,,,,,,,,
2018,08,30,05,03,00,122.5,,,,,,,,,,,,,,
2018,08,30,05,04,00,117.5,,,,,,,,,,,,,,
2018,08,30,05,05,00,118.4,,,,,,,,,,,,,,
2018,08,30,05,06,00,119.5,,,,,,,,,,,,,,
2018,08,30,05,07,00,121.7,,,,,,,,,,,,,,
2018,08,30,05,08,00,123.7,,,,,,,,,,,,,,
2018,08,30,05,09,00,125.3,,,,,,,,,,,,,,
2018,08,30,05,10,00,122.1,,,,,,,,,,,,,,
2018,08,30,05,11,00,121.3,,,,,,,,,,,,,,
2018,08,30,05,12,00,122.3,,,,,,,,,,,,,,
2018,08,30,05,13,00,121.0,,,,,,,,,,,,,,
2018,08,30,05,14,00,122.5,,,,,,,,,,,,,,
2018,08,30,05,15,00,123.5,,,,,,,,,,,,,,
2018,08,30,05,16,00,123.0,,,,,,,,,,,,,,
2018,08,30,05,17,00,122.4,,,,,,,,,,,,,,
2018,08,30,05,18,00,122.8,,,,,,,,,,,,,,
2018,08,30,05,19,00,123.4,,,,,,,,,,,,,,
2018,08,30,05,20,00,122.1,,,,,,,,,,,,,,
2018,08,30,05,21,00,123.9,,,,,,,,,,,,,,
2018,08,30,05,22,00,125.9,,,,,,,,,,,,,,
2018,08,30,05,23,00,131.9,,,,,,,,,,,,,,
2018,08,30,05,24,00,125.6,,,,,,,,,,,,,,
2018,08,30,05,25,00,123.3,,,,,,,,,,,,,,
2018,08,30,05,26,00,124.6,,,,,,,,,,,,,,
2018,08,30,05,27,00,124.6,,,,,,,,,,,,,,
2018,08,30,05,28,00,142.6,,,,,,,,,,,,,,
2018,08,30,05,29,00,129.4,,,,,,,,,,,,,,
2018,08,30,05,30,00,139.6,,,,,,,,,,,,,,
2018,08,30,05,31,00,135.9,,,,,,,,,,,,,,
2018,08,30,05,32,00,144.9,,,,,,,,,,,,,,
2018,08,30,05,33,00,143.9,,,,,,,,,,,,,,
2018,08,30,05,34,00,156.8,,,,,,,,,,,,,,
2018,08,30,05,35,00,168.2,,,,,,,,,,,,,,
2018,08,30,05,36,00,192.9,,,,,,,,,,,,,,
2018,08,30,05,37,00,197.3,,,,,,,,,,,,,,
2018,08,30,05,38,00,169.0,,,,,,,,,,,,,,
2018,08,30,05,39,00,176.9,,,,,,,,,,,,,,
2018,08,30,05,40,00,206.2,,,,,,,,,,,,,,
2018,08,30,05,41,00,216.9,,,,,,,,,,,,,,
2018,08,30,05,42,00,195.0,,,,,,,,,,,,,,
2018,08,30,05,43,00,203.3,,,,,,,,,,,,,,
2018,08,30,05,44,00,199.2,,,,,,,,,,,,,,
2018,08,30,05,45,00,193.1,,,,,,,,,,,,,,
2018,08,30,05,46,00,191.7,,,,,,,,,,,,,,
2018,08,30,05,47,00,195.6,,,,,,,,,,,,,,
2018,08,30,05,48,00,190.1,,,,,,,,,,,,,,
2018,08,30,05,49,00,175.8,,,,,,,,,,,,,,
2018,08,30,05,50,00,165.9,,,,,,,,,,,,,,
2018,08,30,05,51,00,171.0,,,,,,,,,,,,,,
2018,08,30,05,52,00,166.6,,,,,,,,,,,,,,
2018,08,30,05,53,00,164.4,,,,,,,,,,,,,,
2018,08,30,05,54,00,166.2,,,,,,,,,,,,,,
2018,08,30,05,55,00,162.9,,,,,,,,,,,,,,
2018,08,30,05,56,00,163.7,,,,,,,,,,,,,,
2018,08,30,05,57,00,167.9,,,,,,,,,,,,,,
2018,08,30,05,58,00,172.7,,,,,,,,,,,,,,
2018,08,30,05,59,00,169.9,,,,,,,,,,,,,,
2018,08,30,06,00,00,193.3,,,,,,,,,,,,,,
2018,08,30,06,01,00,187.5,,,,,,,,,,,,,,
2018,08,30,06,02,00,192.4,,,,,,,,,,,,,,
2018,08,30,06,03,00,195.2,,,,,,,,,,,,,,
2018,08,30,06,04,00,192.1,,,,,,,,,,,,,,
2018,08,30,06,05,00,180.4,,,,,,,,,,,,,,
2018,08,30,06,06,00,168.9,,,,,,,,,,,,,,
2018,08,30,06,07,00,171.9,,,,,,,,,,,,,,
2018,08,30,06,08,00,217.7,,,,,,,,,,,,,,
2018,08,30,06,09,00,229.3,,,,,,,,,,,,,,
2018,08,30,06,10,00,238.9,,,,,,,,,,,,,,
2018,08,30,06,11,00,254.9,,,,,,,,,,,,,,
2018,08,30,06,12,00,217.4,,,,,,,,,,,,,,
2018,08,30,06,13,00,217.0,,,,,,,,,,,,,,
2018,08,30,06,14,00,196.5,,,,,,,,,,,,,,
2018,08,30,06,15,00,192.4,,,,,,,,,,,,,,
2018,08,30,06,16,00,185.0,,,,,,,,,,,,,,
2018,08,30,06,17,00,200.5,,,,,,,,,,,,,,
2018,08,30,06,18,00,230.8,,,,,,,,,,,,,,
2018,08,30,06,19,00,239.6,,,,,,,,,,,,,,
2018,08,30,06,20,00,235.8,,,,,,,,,,,,,,
2018,08,30,06,21,00,233.4,,,,,,,,,,,,,,
2018,08,30,06,22,00,239.0,,,,,,,,,,,,,,
2018,08,30,06,23,00,245.1,,,,,,,,,,,,,,
2018,08,30,06,24,00,238.0,,,,,,,,,,,,,,
2018,08,30,06,25,00,250.7,,,,,,,,,,,,,,
2018,08,30,06,26,00,255.7,,,,,,,,,,,,,,
2018,08,30,06,27,00,226.4,,,,,,,,,,,,,,
2018,08,30,06,28,00,209.9,,,,,,,,,,,,,,
2018,08,30,06,29,00,221.9,,,,,,,,,,,,,,
2018,08,30,06,30,00,203.5,,,,,,,,,,,,,,
2018,08,30,06,31,00,201.4,,,,,,,,,,,,,,
2018,08,30,06,32,00,202.8,,,,,,,,,,,,,,
2018,08,30,06,33,00,206.9,,,,,,,,,,,,,,
2018,08,30,06,34,00,249.3,,,,,,,,,,,,,,
2018,08,30,06,35,00,232.6,,,,,,,,,,,,,,
2018,08,30,06,36,00,209.0,,,,,,,,,,,,,,
2018,08,30,06,37,00,227.9,,,,,,,,,,,,,,
2018,08,30,06,38,00,,,,,,,,,,,,,,,
2018,08,30,06,39,00,,,,,,,,,,,,,,,
2018,08,30,06,40,00,204.1,,,,,,,,,,,,,,
2018,08,30,06,41,00,217.4,,,,,,,,,,,,,,
2018,08,30,06,42,00,202.8,,,,,,,,,,,,,,
2018,08,30,06,43,00,198.0,,,,,,,,,,,,,,
2018,08,30,06,44,00,188.8,,,,,,,,,,,,,,
2018,08,30,06,45,00,209.0,,,,,,,,,,,,,,
2018,08,30,06,46,00,231.5,,,,,,,,,,,,,,
2018,08,30,06,47,00,237.8,,,,,,,,,,,,,,
2018,08,30,06,48,00,221.4,,,,,,,,,,,,,,
2018,08,30,06,49,00,228.1,,,,,,,,,,,,,,
2018,08,30,06,50,00,215.8,,,,,,,,,,,,,,
2018,08,30,06,51,00,219.4,,,,,,,,,,,,,,
2018,08,30,06,52,00,211.6,,,,,,,,,,,,,,
2018,08,30,06,53,00,245.9,,,,,,,,,,,,,,
2018,08,30,06,54,00,251.1,,,,,,,,,,,,,,
2018,08,30,06,55,00,252.8,,,,,,,,,,,,,,
2018,08,30,06,56,00,250.1,,,,,,,,,,,,,,
2018,08,30,06,57,00,233.2,,,,,,,,,,,,,,
2018,08,30,06,58,00,249.4,,,,,,,,,,,,,,
2018,08,30,06,59,00,248.3,,,,,,,,,,,,,,
2018,08,30,07,00,00,242.1,,,,,,,,,,,,,,
2018,08,30,07,01,00,243.6,,,,,,,,,,,,,,
2018,08,30,07,02,00,230.8,,,,,,,,,,,,,,
2018,08,30,07,03,00,238.3,,,,,,,,,,,,,,
2018,08,30,07,04,00,246.9,,,,,,,,,,,,,,
2018,08,30,07,05,00,245.8,,,,,,,,,,,,,,
2018,08,30,07,06,00,243.0,,,,,,,,,,,,,,
2018,08,30,07,07,00,237.2,,,,,,,,,,,,,,
2018,08,30,07,08,00,241.9,,,,,,,,,,,,,,
2018,08,30,07,09,00,246.0,,,,,,,,,,,,,,
2018,08,30,07,10,00,233.0,,,,,,,,,,,,,,
2018,08,30,07,11,00,248.0,,,,,,,,,,,,,,
2018,08,30,07,12,00,248.7,,,,,,,,,,,,,,
2018,08,30,07,13,00,250.0,,,,,,,,,,,,,,
2018,08,30,07,14,00,250.5,,,,,,,,,,,,,,
2018,08,30,07,15,00,244.5,,,,,,,,,,,,,,
2018,08,30,07,16,00,245.9,,,,,,,,,,,,,,
2018,08,30,07,17,00,257.5,,,,,,,,,,,,,,
2018,08,30,07,18,00,,,,,,,,,,,,,,,
2018,08,30,07,19,00,,,,,,,,,,,,,,,
2018,08,30,07,20,00,271.7,,,,,,,,,,,,,,
2018,08,30,07,21,00,270.2,,,,,,,,,,,,,,
2018,08,30,07,22,00,271.2,,,,,,,,,,,,,,
2018,08,30,07,23,00,276.1,,,,,,,,,,,,,,
2018,08,30,07,24,00,310.5,,,,,,,,,,,,,,
2018,08,30,07,25,00,303.3,,,,,,,,,,,,,,
2018,08,30,07,26,00,305.4,,,,,,,,,,,,,,
2018,08,30,07,27,00,318.6,,,,,,,,,,,,,,
2018,08,30,07,28,00,292.8,,,,,,,,,,,,,,
2018,08,30,07,29,00,283.8,,,,,,,,,,,,,,
2018,08,30,07,30,00,290.0,,,,,,,,,,,,,,
2018,08,30,07,31,00,,,,,,,,,,,,,,,
2018,08,30,07,32,00,,,,,,,,,,,,,,,
2018,08,30,07,33,00,260.5,,,,,,,,,,,,,,
2018,08,30,07,34,00,278.4,,,,,,,,,,,,,,
2018,08,30,07,35,00,252.0,,,,,,,,,,,,,,
2018,08,30,07,36,00,253.6,,,,,,,,,,,,,,
2018,08,30,07,37,00,,,,,,,,,,,,,,,
2018,08,30,07,38,00,,,,,,,,,,,,,,,
2018,08,30,07,39,00,247.9,,,,,,,,,,,,,,
2018,08,30,07,40,00,285.6,,,,,,,,,,,,,,
2018,08,30,07,41,00,277.2,,,,,,,,,,,,,,
2018,08,30,07,42,00,258.3,,,,,,,,,,,,,,
2018,08,30,07,43,00,252.0,,,,,,,,,,,,,,
2018,08,30,07,44,00,251.6,,,,,,,,,,,,,,
2018,08,30,07,45,00,255.0,,,,,,,,,,,,,,
2018,08,30,07,46,00,261.6,,,,,,,,,,,,,,
2018,08,30,07,47,00,278.9,,,,,,,,,,,,,,
2018,08,30,07,48,00,259.2,,,,,,,,,,,,,,
2018,08,30,07,49,00,262.3,,,,,,,,,,,,,,
2018,08,30,07,50,00,262.5,,,,,,,,,,,,,,
2018,08,30,07,51,00,272.9,,,,,,,,,,,,,,
2018,08,30,07,52,00,273.6,,,,,,,,,,,,,,
2018,08,30,07,53,00,243.6,,,,,,,,,,,,,,
2018,08,30,07,54,00,252.9,,,,,,,,,,,,,,
2018,08,30,07,55,00,255.7,,,,,,,,,,,,,,
2018,08,30,07,56,00,279.8,,,,,,,,,,,,,,
2018,08,30,07,57,00,275.3,,,,,,,,,,,,,,
2018,08,30,07,58,00,278.3,,,,,,,,,,,,,,
2018,08,30,07,59,00,283.9,,,,,,,,,,,,,,
2018,08,30,08,00,00,269.8,,,,,,,,,,,,,,
2018,08,30,08,01,00,251.0,,,,,,,,,,,,,,
2018,08,30,08,02,00,256.0,,,,,,,,,,,,,,
2018,08,30,08,03,00,265.1,,,,,,,,,,,,,,
2018,08,30,08,04,00,253.2,,,,,,,,,,,,,,
2018,08,30,08,05,00,257.9,,,,,,,,,,,,,,
2018,08,30,08,06,00,268.6,,,,,,,,,,,,,,
2018,08,30,08,07,00,263.6,,,,,,,,,,,,,,
2018,08,30,08,08,00,293.0,,,,,,,,,,,,,,
2018,08,30,08,09,00,265.1,,,,,,,,,,,,,,
2018,08,30,08,10,00,274.3,,,,,,,,,,,,,,
2018,08,30,08,11,00,268.7,,,,,,,,,,,,,,
2018,08,30,08,12,00,251.8,,,,,,,,,,,,,,
2018,08,30,08,13,00,268.2,,,,,,,,,,,,,,
2018,08,30,08,14,00,286.5,,,,,,,,,,,,,,
2018,08,30,08,15,00,277.4,,,,,,,,,,,,,,
2018,08,30,08,16,00,243.4,,,,,,,,,,,,,,
2018,08,30,08,17,00,235.4,,,,,,,,,,,,,,
2018,08,30,08,18,00,247.1,,,,,,,,,,,,,,
2018,08,30,08,19,00,252.6,,,,,,,,,,,,,,
2018,08,30,08,20,00,247.0,,,,,,,,,,,,,,
2018,08,30,08,21,00,249.4,,,,,,,,,,,,,,
2018,08,30,08,22,00,254.9,,,,,,,,,,,,,,
2018,08,30,08,23,00,253.7,,,,,,,,,,,,,,
2018,08,30,08,24,00,242.0,,,,,,,,,,,,,,
2018,08,30,08,25,00,244.4,,,,,,,,,,,,,,
2018,08,30,08,26,00,254.5,,,,,,,,,,,,,,
2018,08,30,08,27,00,248.1,,,,,,,,,,,,,,
2018,08,30,08,28,00,220.9,,,,,,,,,,,,,,
2018,08,30,08,29,00,221.6,,,,,,,,,,,,,,
2018,08,30,08,30,00,228.0,,,,,,,,,,,,,,
2018,08,30,08,31,00,226.2,,,,,,,,,,,,,,
2018,08,30,08,32,00,240.2,,,,,,,,,,,,,,
2018,08,30,08,33,00,251.4,,,,,,,,,,,,,,
2018,08,30,08,34,00,247.0,,,,,,,,,,,,,,
2018,08,30,08,35,00,227.0,,,,,,,,,,,,,,
2018,08,30,08,36,00,227.5,,,,,,,,,,,,,,
2018,08,30,08,37,00,241.1,,,,,,,,,,,,,,
2018,08,30,08,38,00,241.1,,,,,,,,,,,,,,
2018,08,30,08,39,00,227.7,,,,,,,,,,,,,,
2018,08,30,08,40,00,235.4,,,,,,,,,,,,,,
2018,08,30,08,41,00,252.7,,,,,,,,,,,,,,
2018,08,30,08,42,00,262.8,,,,,,,,,,,,,,
2018,08,30,08,43,00,260.3,,,,,,,,,,,,,,
2018,08,30,08,44,00,249.5,,,,,,,,,,,,,,
2018,08,30,08,45,00,253.1,,,,,,,,,,,,,,
2018,08,30,08,46,00,282.7,,,,,,,,,,,,,,
2018,08,30,08,47,00,286.9,,,,,,,,,,,,,,
2018,08,30,08,48,00,293.8,,,,,,,,,,,,,,
2018,08,30,08,49,00,330.1,,,,,,,,,,,,,,
2018,08,30,08,50,00,300.3,,,,,,,,,,,,,,
2018,08,30,08,51,00,297.9,,,,,,,,,,,,,,
2018,08,30,08,52,00,285.6,,,,,,,,,,,,,,
2018,08,30,08,53,00,284.6,,,,,,,,,,,,,,
2018,08,30,08,54,00,261.1,,,,,,,,,,,,,,
2018,08,30,08,55,00,240.1,,,,,,,,,,,,,,
2018,08,30,08,56,00,238.3,,,,,,,,,,,,,,
2018,08,30,08,57,00,238.3,,,,,,,,,,,,,,
2018,08,30,08,58,00,239.8,,,,,,,,,,,,,,
2018,08,30,08,59,00,245.7,,,,,,,,,,,,,,
2018,08,30,09,00,00,258.9,,,,,,,,,,,,,,
2018,08,30,09,01,00,288.7,,,,,,,,,,,,,,
2018,08,30,09,02,00,270.1,,,,,,,,,,,,,,
2018,08,30,09,03,00,266.7,,,,,,,,,,,,,,
2018,08,30,09,04,00,261.3,,,,,,,,,,,,,,
2018,08,30,09,05,00,260.6,,,,,,,,,,,,,,
2018,08,30,09,06,00,240.7,,,,,,,,,,,,,,
2018,08,30,09,07,00,261.6,,,,,,,,,,,,,,
2018,08,30,09,08,00,247.7,,,,,,,,,,,,,,
2018,08,30,09,09,00,227.6,,,,,,,,,,,,,,
2018,08,30,09,10,00,247.6,,,,,,,,,,,,,,
2018,08,30,09,11,00,246.7,,,,,,,,,,,,,,
2018,08,30,09,12,00,247.7,,,,,,,,,,,,,,
2018,08,30,09,13,00,260.2,,,,,,,,,,,,,,
2018,08,30,09,14,00,273.2,,,,,,,,,,,,,,
2018,08,30,09,15,00,250.4,,,,,,,,,,,,,,
2018,08,30,09,16,00,241.7,,,,,,,,,,,,,,
2018,08,30,09,17,00,224.8,,,,,,,,,,,,,,
2018,08,30,09,18,00,220.9,,,,,,,,,,,,,,
2018,08,30,09,19,00,236.3,,,,,,,,,,,,,,
2018,08,30,09,20,00,219.1,,,,,,,,,,,,,,
2018,08,30,09,21,00,227.8,,,,,,,,,,,,,,
2018,08,30,09,22,00,253.9,,,,,,,,,,,,,,
2018,08,30,09,23,00,258.9,,,,,,,,,,,,,,
2018,08,30,09,24,00,233.2,,,,,,,,,,,,,,
2018,08,30,09,25,00,209.7,,,,,,,,,,,,,,
2018,08,30,09,26,00,220.9,,,,,,,,,,,,,,
2018,08,30,09,27,00,233.4,,,,,,,,,,,,,,
2018,08,30,09,28,00,244.0,,,,,,,,,,,,,,
2018,08,30,09,29,00,238.3,,,,,,,,,,,,,,
2018,08,30,09,30,00,210.0,,,,,,,,,,,,,,
2018,08,30,09,31,00,214.7,,,,,,,,,,,,,,
2018,08,30,09,32,00,210.6,,,,,,,,,,,,,,
2018,08,30,09,33,00,228.0,,,,,,,,,,,,,,
2018,08,30,09,34,00,240.8,,,,,,,,,,,,,,
2018,08,30,09,35,00,233.8,,,,,,,,,,,,,,
2018,08,30,09,36,00,232.4,,,,,,,,,,,,,,
2018,08,30,09,37,00,206.5,,,,,,,,,,,,,,
2018,08,30,09,38,00,217.0,,,,,,,,,,,,,,
2018,08,30,09,39,00,232.2,,,,,,,,,,,,,,
2018,08,30,09,40,00,237.5,,,,,,,,,,,,,,
2018,08,30,09,41,00,236.5,,,,,,,,,,,,,,
2018,08,30,09,42,00,213.7,,,,,,,,,,,,,,
2018,08,30,09,43,00,243.1,,,,,,,,,,,,,,
2018,08,30,09,44,00,249.4,,,,,,,,,,,,,,
2018,08,30,09,45,00,238.2,,,,,,,,,,,,,,
2018,08,30,09,46,00,248.6,,,,,,,,,,,,,,