2019,01,07,00,00,00,184.7,,,,,,,,,,,,,,
2019,01,07,00,01,00,227.1,,,,,,,,,,,,,,
2019,01,07,00,02,00,181.5,,,,,,,,,,,,,,
2019,01,07,00,03,00,270.1,,,,,,,,,,,,,,
2019,01,07,00,04,00,183.0,,,,,,,,,,,,,,
2019,01,07,00,05,00,121.0,,,,,,,,,,,,,,
2019,01,07,00,06,00,251.4,,,,,,,,,,,,,,
2019,01,07,00,07,00,210.9,,,,,,,,,,,,,,
2019,01,07,00,08,00,225.2,,,,,,,,,,,,,,
2019,01,07,00,09,00,238.4,,,,,,,,,,,,,,
2019,01,07,00,10,00,268.4,,,,,,,,,,,,,,
2019,01,07,00,11,00,295.6,,,,,,,,,,,,,,
2019,01,07,00,12,00,193.5,,,,,,,,,,,,,,
2019,01,07,00,13,00,158.5,,,,,,,,,,,,,,
2019,01,07,00,14,00,142.6,,,,,,,,,,,,,,
2019,01,07,00,15,00,123.0,,,,,,,,,,,,,,
2019,01,07,00,16,00,119.3,,,,,,,,,,,,,,
2019,01,07,00,17,00,127.5,,,,,,,,,,,,,,
2019,01,07,00,18,00,116.4,,,,,,,,,,,,,,
2019,01,07,00,19,00,108.5,,,,,,,,,,,,,,
2019,01,07,00,20,00,97.6,,,,,,,,,,,,,,
2019,01,07,00,21,00,98.9,,,,,,,,,,,,,,
2019,01,07,00,22,00,119.8,,,,,,,,,,,,,,
2019,01,07,00,23,00,69.9,,,,,,,,,,,,,,
2019,01,07,00,24,00,55.9,,,,,,,,,,,,,,
2019,01,07,00,25,00,85.5,,,,,,,,,,,,,,
2019,01,07,00,26,00,90.0,,,,,,,,,,,,,,
2019,01,07,00,27,00,69.4,,,,,,,,,,,,,,
2019,01,07,00,28,00,71.2,,,,,,,,,,,,,,
2019,01,07,00,29,00,67.1,,,,,,,,,,,,,,
2019,01,07,00,30,00,75.9,,,,,,,,,,,,,,
2019,01,07,00,31,00,109.5,,,,,,,,,,,,,,
2019,01,07,00,32,00,108.5,,,,,,,,,,,,,,
2019,01,07,00,33,00,113.3,,,,,,,,,,,,,,
2019,01,07,00,34,00,84.9,,,,,,,,,,,,,,
2019,01,07,00,35,00,81.4,,,,,,,,,,,,,,
2019,01,07,00,36,00,70.1,,,,,,,,,,,,,,
2019,01,07,00,37,00,64.1,,,,,,,,,,,,,,
2019,01,07,00,38,00,85.6,,,,,,,,,,,,,,
2019,01,07,00,39,00,76.8,,,,,,,,,,,,,,
2019,01,07,00,40,00,101.3,,,,,,,,,,,,,,
2019,01,07,00,41,00,80.5,,,,,,,,,,,,,,
2019,01,07,00,42,00,78.2,,,,,,,,,,,,,,
2019,01,07,00,43,00,96.3,,,,,,,,,,,,,,
2019,01,07,00,44,00,94.3,,,,,,,,,,,,,,
2019,01,07,00,45,00,73.0,,,,,,,,,,,,,,
2019,01,07,00,46,00,78.0,,,,,,,,,,,,,,
2019,01,07,00,47,00,91.3,,,,,,,,,,,,,,
2019,01,07,00,48,00,107.2,,,,,,,,,,,,,,
2019,01,07,00,49,00,94.9,,,,,,,,,,,,,,
2019,01,07,00,50,00,78.1,,,,,,,,,,,,,,
2019,01,07,00,51,00,93.2,,,,,,,,,,,,,,
2019,01,07,00,52,00,180.5,,,,,,,,,,,,,,
2019,01,07,00,53,00,128.3,,,,,,,,,,,,,,
2019,01,07,00,54,00,89.3,,,,,,,,,,,,,,
2019,01,07,00,55,00,99.4,,,,,,,,,,,,,,
2019,01,07,00,56,00,113.8,,,,,,,,,,,,,,
2019,01,07,00,57,00,76.8,,,,,,,,,,,,,,
2019,01,07,00,58,00,84.1,,,,,,,,,,,,,,
2019,01,07,00,59,00,73.7,,,,,,,,,,,,,,
2019,01,07,01,00,00,69.7,,,,,,,,,,,,,,
2019,01,07,01,01,00,74.3,,,,,,,,,,,,,,
2019,01,07,01,02,00,97.5,,,,,,,,,,,,,,
2019,01,07,01,03,00,84.1,,,,,,,,,,,,,,
2019,01,07,01,04,00,100.1,,,,,,,,,,,,,,
2019,01,07,01,05,00,90.6,,,,,,,,,,,,,,
2019,01,07,01,06,00,123.5,,,,,,,,,,,,,,
2019,01,07,01,07,00,73.0,,,,,,,,,,,,,,
2019,01,07,01,08,00,71.7,,,,,,,,,,,,,,
2019,01,07,01,09,00,78.1,,,,,,,,,,,,,,
2019,01,07,01,10,00,112.3,,,,,,,,,,,,,,
2019,01,07,01,11,00,98.8,,,,,,,,,,,,,,
2019,01,07,01,12,00,87.4,,,,,,,,,,,,,,
2019,01,07,01,13,00,89.0,,,,,,,,,,,,,,
2019,01,07,01,14,00,93.3,,,,,,,,,,,,,,
2019,01,07,01,15,00,75.3,,,,,,,,,,,,,,
2019,01,07,01,16,00,94.3,,,,,,,,,,,,,,
2019,01,07,01,17,00,75.4,,,,,,,,,,,,,,
2019,01,07,01,18,00,98.0,,,,,,,,,,,,,,
2019,01,07,01,19,00,88.8,,,,,,,,,,,,,,
2019,01,07,01,20,00,79.1,,,,,,,,,,,,,,
2019,01,07,01,21,00,84.8,,,,,,,,,,,,,,
2019,01,07,01,22,00,75.1,,,,,,,,,,,,,,
2019,01,07,01,23,00,69.5,,,,,,,,,,,,,,
2019,01,07,01,24,00,62.0,,,,,,,,,,,,,,
2019,01,07,01,25,00,71.2,,,,,,,,,,,,,,
2019,01,07,01,26,00,80.5,,,,,,,,,,,,,,
2019,01,07,01,27,00,85.3,,,,,,,,,,,,,,
2019,01,07,01,28,00,70.2,,,,,,,,,,,,,,
2019,01,07,01,29,00,81.1,,,,,,,,,,,,,,
2019,01,07,01,30,00,84.0,,,,,,,,,,,,,,
2019,01,07,01,31,00,90.6,,,,,,,,,,,,,,
2019,01,07,01,32,00,75.0,,,,,,,,,,,,,,
2019,01,07,01,33,00,79.6,,,,,,,,,,,,,,
2019,01,07,01,34,00,71.3,,,,,,,,,,,,,,
2019,01,07,01,35,00,94.1,,,,,,,,,,,,,,
2019,01,07,01,36,00,91.7,,,,,,,,,,,,,,
2019,01,07,01,37,00,88.5,,,,,,,,,,,,,,
2019,01,07,01,38,00,103.3,,,,,,,,,,,,,,
2019,01,07,01,39,00,118.7,,,,,,,,,,,,,,
2019,01,07,01,40,00,127.4,,,,,,,,,,,,,,
2019,01,07,01,41,00,96.9,,,,,,,,,,,,,,
2019,01,07,01,42,00,99.4,,,,,,,,,,,,,,
2019,01,07,01,43,00,95.9,,,,,,,,,,,,,,
2019,01,07,01,44,00,106.8,,,,,,,,,,,,,,
2019,01,07,01,45,00,104.9,,,,,,,,,,,,,,
2019,01,07,01,46,00,135.1,,,,,,,,,,,,,,
2019,01,07,01,47,00,149.2,,,,,,,,,,,,,,
2019,01,07,01,48,00,101.6,,,,,,,,,,,,,,
2019,01,07,01,49,00,115.6,,,,,,,,,,,,,,
2019,01,07,01,50,00,149.6,,,,,,,,,,,,,,
2019,01,07,01,51,00,158.2,,,,,,,,,,,,,,
2019,01,07,01,52,00,164.0,,,,,,,,,,,,,,
2019,01,07,01,53,00,113.2,,,,,,,,,,,,,,
2019,01,07,01,54,00,131.7,,,,,,,,,,,,,,
2019,01,07,01,55,00,121.9,,,,,,,,,,,,,,
2019,01,07,01,56,00,168.3,,,,,,,,,,,,,,
2019,01,07,01,57,00,175.9,,,,,,,,,,,,,,
2019,01,07,01,58,00,190.4,,,,,,,,,,,,,,
2019,01,07,01,59,00,152.3,,,,,,,,,,,,,,
2019,01,07,02,00,00,135.1,,,,,,,,,,,,,,
2019,01,07,02,01,00,204.9,,,,,,,,,,,,,,
2019,01,07,02,02,00,145.2,,,,,,,,,,,,,,
2019,01,07,02,03,00,151.6,,,,,,,,,,,,,,
2019,01,07,02,04,00,171.3,,,,,,,,,,,,,,
2019,01,07,02,05,00,144.5,,,,,,,,,,,,,,
2019,01,07,02,06,00,276.3,,,,,,,,,,,,,,
2019,01,07,02,07,00,265.4,,,,,,,,,,,,,,
2019,01,07,02,08,00,139.3,,,,,,,,,,,,,,
2019,01,07,02,09,00,156.8,,,,,,,,,,,,,,
2019,01,07,02,10,00,182.3,,,,,,,,,,,,,,
2019,01,07,02,11,00,153.4,,,,,,,,,,,,,,
2019,01,07,02,12,00,138.8,,,,,,,,,,,,,,
2019,01,07,02,13,00,121.5,,,,,,,,,,,,,,
2019,01,07,02,14,00,159.0,,,,,,,,,,,,,,
2019,01,07,02,15,00,192.9,,,,,,,,,,,,,,
2019,01,07,02,16,00,161.4,,,,,,,,,,,,,,
2019,01,07,02,17,00,205.9,,,,,,,,,,,,,,
2019,01,07,02,18,00,175.3,,,,,,,,,,,,,,
2019,01,07,02,19,00,184.6,,,,,,,,,,,,,,
2019,01,07,02,20,00,169.0,,,,,,,,,,,,,,
2019,01,07,02,21,00,214.0,,,,,,,,,,,,,,
2019,01,07,02,22,00,188.0,,,,,,,,,,,,,,
2019,01,07,02,23,00,191.9,,,,,,,,,,,,,,
2019,01,07,02,24,00,188.6,,,,,,,,,,,,,,
2019,01,07,02,25,00,211.2,,,,,,,,,,,,,,
2019,01,07,02,26,00,167.3,,,,,,,,,,,,,,
2019,01,07,02,27,00,145.5,,,,,,,,,,,,,,
2019,01,07,02,28,00,175.1,,,,,,,,,,,,,,
2019,01,07,02,29,00,193.4,,,,,,,,,,,,,,
2019,01,07,02,30,00,170.6,,,,,,,,,,,,,,
2019,01,07,02,31,00,191.5,,,,,,,,,,,,,,
2019,01,07,02,32,00,145.5,,,,,,,,,,,,,,
2019,01,07,02,33,00,207.1,,,,,,,,,,,,,,
2019,01,07,02,34,00,188.7,,,,,,,,,,,,,,
2019,01,07,02,35,00,185.3,,,,,,,,,,,,,,
2019,01,07,02,36,00,175.9,,,,,,,,,,,,,,
2019,01,07,02,37,00,261.2,,,,,,,,,,,,,,
2019,01,07,02,38,00,252.2,,,,,,,,,,,,,,
2019,01,07,02,39,00,253.4,,,,,,,,,,,,,,
2019,01,07,02,40,00,320.3,,,,,,,,,,,,,,
2019,01,07,02,41,00,318.0,,,,,,,,,,,,,,
2019,01,07,02,42,00,232.3,,,,,,,,,,,,,,
2019,01,07,02,43,00,212.3,,,,,,,,,,,,,,
2019,01,07,02,44,00,248.1,,,,,,,,,,,,,,
2019,01,07,02,45,00,217.1,,,,,,,,,,,,,,
2019,01,07,02,46,00,164.5,,,,,,,,,,,,,,
2019,01,07,02,47,00,174.6,,,,,,,,,,,,,,
2019,01,07,02,48,00,220.8,,,,,,,,,,,,,,
2019,01,07,02,49,00,217.1,,,,,,,,,,,,,,
2019,01,07,02,50,00,200.5,,,,,,,,,,,,,,
2019,01,07,02,51,00,185.9,,,,,,,,,,,,,,
2019,01,07,02,52,00,215.3,,,,,,,,,,,,,,
2019,01,07,02,53,00,196.3,,,,,,,,,,,,,,
2019,01,07,02,54,00,206.7,,,,,,,,,,,,,,
2019,01,07,02,55,00,192.7,,,,,,,,,,,,,,
2019,01,07,02,56,00,157.0,,,,,,,,,,,,,,
2019,01,07,02,57,00,238.2,,,,,,,,,,,,,,
2019,01,07,02,58,00,266.4,,,,,,,,,,,,,,
2019,01,07,02,59,00,200.5,,,,,,,,,,,,,,
2019,01,07,03,00,00,197.9,,,,,,,,,,,,,,
2019,01,07,03,01,00,186.9,,,,,,,,,,,,,,
2019,01,07,03,02,00,213.1,,,,,,,,,,,,,,
2019,01,07,03,03,00,178.0,,,,,,,,,,,,,,
2019,01,07,03,04,00,212.3,,,,,,,,,,,,,,
2019,01,07,03,05,00,190.8,,,,,,,,,,,,,,
2019,01,07,03,06,00,176.4,,,,,,,,,,,,,,
2019,01,07,03,07,00,174.0,,,,,,,,,,,,,,
2019,01,07,03,08,00,190.3,,,,,,,,,,,,,,
2019,01,07,03,09,00,256.6,,,,,,,,,,,,,,
2019,01,07,03,10,00,179.5,,,,,,,,,,,,,,
2019,01,07,03,11,00,194.1,,,,,,,,,,,,,,
2019,01,07,03,12,00,198.1,,,,,,,,,,,,,,
2019,01,07,03,13,00,265.5,,,,,,,,,,,,,,
2019,01,07,03,14,00,259.4,,,,,,,,,,,,,,
2019,01,07,03,15,00,268.5,,,,,,,,,,,,,,
2019,01,07,03,16,00,181.6,,,,,,,,,,,,,,
2019,01,07,03,17,00,266.7,,,,,,,,,,,,,,
2019,01,07,03,18,00,300.6,,,,,,,,,,,,,,
2019,01,07,03,19,00,285.9,,,,,,,,,,,,,,
2019,01,07,03,20,00,358.5,,,,,,,,,,,,,,
2019,01,07,03,21,00,376.8,,,,,,,,,,,,,,
2019,01,07,03,22,00,250.4,,,,,,,,,,,,,,
2019,01,07,03,23,00,310.4,,,,,,,,,,,,,,
2019,01,07,03,24,00,166.1,,,,,,,,,,,,,,
2019,01,07,03,25,00,244.2,,,,,,,,,,,,,,
2019,01,07,03,26,00,241.5,,,,,,,,,,,,,,
2019,01,07,03,27,00,229.3,,,,,,,,,,,,,,
2019,01,07,03,28,00,221.5,,,,,,,,,,,,,,
2019,01,07,03,29,00,232.0,,,,,,,,,,,,,,
2019,01,07,03,30,00,293.9,,,,,,,,,,,,,,
2019,01,07,03,31,00,270.0,,,,,,,,,,,,,,
2019,01,07,03,32,00,236.7,,,,,,,,,,,,,,
2019,01,07,03,33,00,139.3,,,,,,,,,,,,,,
2019,01,07,03,34,00,207.1,,,,,,,,,,,,,,
2019,01,07,03,35,00,309.2,,,,,,,,,,,,,,
2019,01,07,03,36,00,236.8,,,,,,,,,,,,,,
2019,01,07,03,37,00,173.8,,,,,,,,,,,,,,
2019,01,07,03,38,00,188.4,,,,,,,,,,,,,,
2019,01,07,03,39,00,178.6,,,,,,,,,,,,,,
2019,01,07,03,40,00,177.7,,,,,,,,,,,,,,
2019,01,07,03,41,00,193.5,,,,,,,,,,,,,,
2019,01,07,03,42,00,166.9,,,,,,,,,,,,,,
2019,01,07,03,43,00,152.1,,,,,,,,,,,,,,
2019,01,07,03,44,00,188.4,,,,,,,,,,,,,,
2019,01,07,03,45,00,282.1,,,,,,,,,,,,,,
2019,01,07,03,46,00,235.4,,,,,,,,,,,,,,
2019,01,07,03,47,00,129.9,,,,,,,,,,,,,,
2019,01,07,03,48,00,143.1,,,,,,,,,,,,,,
2019,01,07,03,49,00,160.1,,,,,,,,,,,,,,
2019,01,07,03,50,00,239.4,,,,,,,,,,,,,,
2019,01,07,03,51,00,231.8,,,,,,,,,,,,,,
2019,01,07,03,52,00,202.1,,,,,,,,,,,,,,
2019,01,07,03,53,00,227.6,,,,,,,,,,,,,,
2019,01,07,03,54,00,281.2,,,,,,,,,,,,,,
2019,01,07,03,55,00,241.1,,,,,,,,,,,,,,
2019,01,07,03,56,00,164.0,,,,,,,,,,,,,,
2019,01,07,03,57,00,200.3,,,,,,,,,,,,,,
2019,01,07,03,58,00,136.0,,,,,,,,,,,,,,
2019,01,07,03,59,00,131.0,,,,,,,,,,,,,,
2019,01,07,04,00,00,145.6,,,,,,,,,,,,,,
2019,01,07,04,01,00,142.6,,,,,,,,,,,,,,
2019,01,07,04,02,00,126.5,,,,,,,,,,,,,,
2019,01,07,04,03,00,80.5,,,,,,,,,,,,,,
2019,01,07,04,04,00,78.3,,,,,,,,,,,,,,
2019,01,07,04,05,00,97.7,,,,,,,,,,,,,,
2019,01,07,04,06,00,157.7,,,,,,,,,,,,,,
2019,01,07,04,07,00,145.3,,,,,,,,,,,,,,
2019,01,07,04,08,00,171.0,,,,,,,,,,,,,,
2019,01,07,04,09,00,148.3,,,,,,,,,,,,,,
2019,01,07,04,10,00,107.2,,,,,,,,,,,,,,
2019,01,07,04,11,00,114.9,,,,,,,,,,,,,,
2019,01,07,04,12,00,159.1,,,,,,,,,,,,,,
2019,01,07,04,13,00,175.2,,,,,,,,,,,,,,
2019,01,07,04,14,00,91.1,,,,,,,,,,,,,,
2019,01,07,04,15,00,82.1,,,,,,,,,,,,,,
2019,01,07,04,16,00,75.2,,,,,,,,,,,,,,
2019,01,07,04,17,00,81.6,,,,,,,,,,,,,,
2019,01,07,04,18,00,108.8,,,,,,,,,,,,,,
2019,01,07,04,19,00,164.6,,,,,,,,,,,,,,
2019,01,07,04,20,00,157.3,,,,,,,,,,,,,,
2019,01,07,04,21,00,88.5,,,,,,,,,,,,,,
2019,01,07,04,22,00,128.3,,,,,,,,,,,,,,
2019,01,07,04,23,00,146.1,,,,,,,,,,,,,,
2019,01,07,04,24,00,130.5,,,,,,,,,,,,,,
2019,01,07,04,25,00,90.3,,,,,,,,,,,,,,
2019,01,07,04,26,00,70.6,,,,,,,,,,,,,,
2019,01,07,04,27,00,85.9,,,,,,,,,,,,,,
2019,01,07,04,28,00,125.3,,,,,,,,,,,,,,
2019,01,07,04,29,00,132.3,,,,,,,,,,,,,,
2019,01,07,04,30,00,132.8,,,,,,,,,,,,,,
2019,01,07,04,31,00,123.0,,,,,,,,,,,,,,
2019,01,07,04,32,00,132.5,,,,,,,,,,,,,,
2019,01,07,04,33,00,106.9,,,,,,,,,,,,,,
2019,01,07,04,34,00,129.5,,,,,,,,,,,,,,
2019,01,07,04,35,00,151.4,,,,,,,,,,,,,,
2019,01,07,04,36,00,146.8,,,,,,,,,,,,,,
2019,01,07,04,37,00,113.7,,,,,,,,,,,,,,
2019,01,07,04,38,00,97.7,,,,,,,,,,,,,,
2019,01,07,04,39,00,107.4,,,,,,,,,,,,,,
2019,01,07,04,40,00,102.2,,,,,,,,,,,,,,
2019,01,07,04,41,00,78.4,,,,,,,,,,,,,,
2019,01,07,04,42,00,93.8,,,,,,,,,,,,,,
2019,01,07,04,43,00,97.8,,,,,,,,,,,,,,
2019,01,07,04,44,00,103.7,,,,,,,,,,,,,,
2019,01,07,04,45,00,78.3,,,,,,,,,,,,,,
2019,01,07,04,46,00,68.7,,,,,,,,,,,,,,
2019,01,07,04,47,00,73.9,,,,,,,,,,,,,,
2019,01,07,04,48,00,118.6,,,,,,,,,,,,,,
2019,01,07,04,49,00,94.2,,,,,,,,,,,,,,
2019,01,07,04,50,00,94.0,,,,,,,,,,,,,,
2019,01,07,04,51,00,92.6,,,,,,,,,,,,,,
2019,01,07,04,52,00,116.8,,,,,,,,,,,,,,
2019,01,07,04,53,00,124.7,,,,,,,,,,,,,,
2019,01,07,04,54,00,78.6,,,,,,,,,,,,,,
2019,01,07,04,55,00,78.1,,,,,,,,,,,,,,
2019,01,07,04,56,00,90.9,,,,,,,,,,,,,,
2019,01,07,04,57,00,127.3,,,,,,,,,,,,,,
2019,01,07,04,58,00,93.2,,,,,,,,,,,,,,
2019,01,07,04,59,00,89.7,,,,,,,,,,,,,,
2019,01,07,05,00,00,72.8,,,,,,,,,,,,,,
2019,01,07,05,01,00,86.6,,,,,,,,,,,,,,
2019,01,07,05,02,00,85.3,,,,,,,,,,,,,,
2019,01,07,05,03,00,76.1,,,,,,,,,,,,,,
2019,01,07,05,04,00,75.6,,,,,,,,,,,,,,
2019,01,07,05,05,00,102.4,,,,,,,,,,,,,,
2019,01,07,05,06,00,80.8,,,,,,,,,,,,,,
2019,01,07,05,07,00,106.8,,,,,,,,,,,,,,
2019,01,07,05,08,00,99.1,,,,,,,,,,,,,,
2019,01,07,05,09,00,112.8,,,,,,,,,,,,,,
2019,01,07,05,10,00,98.9,,,,,,,,,,,,,,
2019,01,07,05,11,00,93.0,,,,,,,,,,,,,,
2019,01,07,05,12,00,113.2,,,,,,,,,,,,,,
2019,01,07,05,13,00,119.9,,,,,,,,,,,,,,
2019,01,07,05,14,00,98.2,,,,,,,,,,,,,,
2019,01,07,05,15,00,90.9,,,,,,,,,,,,,,
2019,01,07,05,16,00,83.1,,,,,,,,,,,,,,
2019,01,07,05,17,00,119.4,,,,,,,,,,,,,,
2019,01,07,05,18,00,133.9,,,,,,,,,,,,,,
2019,01,07,05,19,00,117.3,,,,,,,,,,,,,,
2019,01,07,05,20,00,113.3,,,,,,,,,,,,,,
2019,01,07,05,21,00,79.5,,,,,,,,,,,,,,
2019,01,07,05,22,00,94.2,,,,,,,,,,,,,,
2019,01,07,05,23,00,69.5,,,,,,,,,,,,,,
2019,01,07,05,24,00,72.4,,,,,,,,,,,,,,
2019,01,07,05,25,00,80.1,,,,,,,,,,,,,,
2019,01,07,05,26,00,120.2,,,,,,,,,,,,,,
2019,01,07,05,27,00,99.7,,,,,,,,,,,,,,
2019,01,07,05,28,00,60.3,,,,,,,,,,,,,,
2019,01,07,05,29,00,70.1,,,,,,,,,,,,,,
2019,01,07,05,30,00,115.9,,,,,,,,,,,,,,
2019,01,07,05,31,00,131.8,,,,,,,,,,,,,,
2019,01,07,05,32,00,115.6,,,,,,,,,,,,,,
2019,01,07,05,33,00,86.9,,,,,,,,,,,,,,
2019,01,07,05,34,00,120.3,,,,,,,,,,,,,,
2019,01,07,05,35,00,96.0,,,,,,,,,,,,,,
2019,01,07,05,36,00,97.4,,,,,,,,,,,,,,
2019,01,07,05,37,00,99.5,,,,,,,,,,,,,,
2019,01,07,05,38,00,73.9,,,,,,,,,,,,,,
2019,01,07,05,39,00,92.4,,,,,,,,,,,,,,
2019,01,07,05,40,00,95.1,,,,,,,,,,,,,,
2019,01,07,05,41,00,81.4,,,,,,,,,,,,,,
2019,01,07,05,42,00,108.4,,,,,,,,,,,,,,
2019,01,07,05,43,00,95.7,,,,,,,,,,,,,,
2019,01,07,05,44,00,94.3,,,,,,,,,,,,,,
2019,01,07,05,45,00,87.1,,,,,,,,,,,,,,
2019,01,07,05,46,00,78.2,,,,,,,,,,,,,,
2019,01,07,05,47,00,102.0,,,,,,,,,,,,,,
2019,01,07,05,48,00,104.1,,,,,,,,,,,,,,
2019,01,07,05,49,00,88.8,,,,,,,,,,,,,,
2019,01,07,05,50,00,109.8,,,,,,,,,,,,,,
2019,01,07,05,51,00,78.6,,,,,,,,,,,,,,
2019,01,07,05,52,00,63.6,,,,,,,,,,,,,,
2019,01,07,05,53,00,67.2,,,,,,,,,,,,,,
2019,01,07,05,54,00,88.1,,,,,,,,,,,,,,
2019,01,07,05,55,00,110.2,,,,,,,,,,,,,,
2019,01,07,05,56,00,114.4,,,,,,,,,,,,,,
2019,01,07,05,57,00,82.1,,,,,,,,,,,,,,
2019,01,07,05,58,00,75.7,,,,,,,,,,,,,,
2019,01,07,05,59,00,119.8,,,,,,,,,,,,,,
2019,01,07,06,00,00,124.4,,,,,,,,,,,,,,
2019,01,07,06,01,00,91.9,,,,,,,,,,,,,,
2019,01,07,06,02,00,78.4,,,,,,,,,,,,,,
2019,01,07,06,03,00,84.9,,,,,,,,,,,,,,
2019,01,07,06,04,00,85.6,,,,,,,,,,,,,,
2019,01,07,06,05,00,96.4,,,,,,,,,,,,,,
2019,01,07,06,06,00,101.8,,,,,,,,,,,,,,
2019,01,07,06,07,00,136.3,,,,,,,,,,,,,,
2019,01,07,06,08,00,110.0,,,,,,,,,,,,,,
2019,01,07,06,09,00,92.4,,,,,,,,,,,,,,
2019,01,07,06,10,00,92.1,,,,,,,,,,,,,,
2019,01,07,06,11,00,193.7,,,,,,,,,,,,,,
2019,01,07,06,12,00,127.8,,,,,,,,,,,,,,
2019,01,07,06,13,00,130.6,,,,,,,,,,,,,,
2019,01,07,06,14,00,140.4,,,,,,,,,,,,,,
2019,01,07,06,15,00,133.2,,,,,,,,,,,,,,
2019,01,07,06,16,00,111.2,,,,,,,,,,,,,,
2019,01,07,06,17,00,105.3,,,,,,,,,,,,,,
2019,01,07,06,18,00,134.6,,,,,,,,,,,,,,
2019,01,07,06,19,00,145.7,,,,,,,,,,,,,,
2019,01,07,06,20,00,110.0,,,,,,,,,,,,,,
2019,01,07,06,21,00,81.0,,,,,,,,,,,,,,
2019,01,07,06,22,00,83.7,,,,,,,,,,,,,,
2019,01,07,06,23,00,89.6,,,,,,,,,,,,,,
2019,01,07,06,24,00,121.6,,,,,,,,,,,,,,
2019,01,07,06,25,00,110.2,,,,,,,,,,,,,,
2019,01,07,06,26,00,94.0,,,,,,,,,,,,,,
2019,01,07,06,27,00,133.5,,,,,,,,,,,,,,
2019,01,07,06,28,00,123.9,,,,,,,,,,,,,,
2019,01,07,06,29,00,148.3,,,,,,,,,,,,,,
2019,01,07,06,30,00,170.7,,,,,,,,,,,,,,
2019,01,07,06,31,00,136.4,,,,,,,,,,,,,,
2019,01,07,06,32,00,107.9,,,,,,,,,,,,,,
2019,01,07,06,33,00,116.6,,,,,,,,,,,,,,
2019,01,07,06,34,00,136.0,,,,,,,,,,,,,,
2019,01,07,06,35,00,143.2,,,,,,,,,,,,,,
2019,01,07,06,36,00,128.4,,,,,,,,,,,,,,
2019,01,07,06,37,00,119.1,,,,,,,,,,,,,,
2019,01,07,06,38,00,118.5,,,,,,,,,,,,,,
2019,01,07,06,39,00,114.6,,,,,,,,,,,,,,
2019,01,07,06,40,00,109.9,,,,,,,,,,,,,,
2019,01,07,06,41,00,143.6,,,,,,,,,,,,,,
2019,01,07,06,42,00,123.8,,,,,,,,,,,,,,
2019,01,07,06,43,00,103.8,,,,,,,,,,,,,,
2019,01,07,06,44,00,101.4,,,,,,,,,,,,,,
2019,01,07,06,45,00,105.5,,,,,,,,,,,,,,
2019,01,07,06,46,00,97.2,,,,,,,,,,,,,,
2019,01,07,06,47,00,96.4,,,,,,,,,,,,,,
2019,01,07,06,48,00,98.8,,,,,,,,,,,,,,
2019,01,07,06,49,00,114.2,,,,,,,,,,,,,,
2019,01,07,06,50,00,92.0,,,,,,,,,,,,,,
2019,01,07,06,51,00,89.1,,,,,,,,,,,,,,
2019,01,07,06,52,00,93.3,,,,,,,,,,,,,,
2019,01,07,06,53,00,116.9,,,,,,,,,,,,,,
2019,01,07,06,54,00,90.5,,,,,,,,,,,,,,
2019,01,07,06,55,00,71.5,,,,,,,,,,,,,,
2019,01,07,06,56,00,88.2,,,,,,,,,,,,,,
2019,01,07,06,57,00,119.0,,,,,,,,,,,,,,
2019,01,07,06,58,00,119.8,,,,,,,,,,,,,,
2019,01,07,06,59,00,103.9,,,,,,,,,,,,,,
2019,01,07,07,00,00,114.3,,,,,,,,,,,,,,
2019,01,07,07,01,00,126.9,,,,,,,,,,,,,,
2019,01,07,07,02,00,137.1,,,,,,,,,,,,,,
2019,01,07,07,03,00,89.3,,,,,,,,,,,,,,
2019,01,07,07,04,00,94.7,,,,,,,,,,,,,,
2019,01,07,07,05,00,109.3,,,,,,,,,,,,,,
2019,01,07,07,06,00,105.7,,,,,,,,,,,,,,
2019,01,07,07,07,00,93.4,,,,,,,,,,,,,,
2019,01,07,07,08,00,97.8,,,,,,,,,,,,,,
2019,01,07,07,09,00,88.7,,,,,,,,,,,,,,
2019,01,07,07,10,00,87.7,,,,,,,,,,,,,,
2019,01,07,07,11,00,80.4,,,,,,,,,,,,,,
2019,01,07,07,12,00,80.2,,,,,,,,,,,,,,
2019,01,07,07,13,00,78.9,,,,,,,,,,,,,,
2019,01,07,07,14,00,81.4,,,,,,,,,,,,,,
2019,01,07,07,15,00,89.4,,,,,,,,,,,,,,
2019,01,07,07,16,00,126.1,,,,,,,,,,,,,,
2019,01,07,07,17,00,119.1,,,,,,,,,,,,,,
2019,01,07,07,18,00,100.2,,,,,,,,,,,,,,
2019,01,07,07,19,00,118.1,,,,,,,,,,,,,,
2019,01,07,07,20,00,108.7,,,,,,,,,,,,,,
2019,01,07,07,21,00,100.4,,,,,,,,,,,,,,
2019,01,07,07,22,00,122.0,,,,,,,,,,,,,,
2019,01,07,07,23,00,126.4,,,,,,,,,,,,,,
2019,01,07,07,24,00,124.6,,,,,,,,,,,,,,
2019,01,07,07,25,00,132.7,,,,,,,,,,,,,,
2019,01,07,07,26,00,114.4,,,,,,,,,,,,,,
2019,01,07,07,27,00,117.1,,,,,,,,,,,,,,
2019,01,07,07,28,00,143.0,,,,,,,,,,,,,,
2019,01,07,07,29,00,111.8,,,,,,,,,,,,,,
2019,01,07,07,30,00,109.1,,,,,,,,,,,,,,
2019,01,07,07,31,00,106.9,,,,,,,,,,,,,,
2019,01,07,07,32,00,111.6,,,,,,,,,,,,,,
2019,01,07,07,33,00,97.6,,,,,,,,,,,,,,
2019,01,07,07,34,00,82.2,,,,,,,,,,,,,,
2019,01,07,07,35,00,88.8,,,,,,,,,,,,,,
2019,01,07,07,36,00,94.3,,,,,,,,,,,,,,
2019,01,07,07,37,00,98.4,,,,,,,,,,,,,,
2019,01,07,07,38,00,87.5,,,,,,,,,,,,,,
2019,01,07,07,39,00,87.3,,,,,,,,,,,,,,
2019,01,07,07,40,00,96.5,,,,,,,,,,,,,,
2019,01,07,07,41,00,82.8,,,,,,,,,,,,,,
2019,01,07,07,42,00,83.5,,,,,,,,,,,,,,
2019,01,07,07,43,00,105.2,,,,,,,,,,,,,,
2019,01,07,07,44,00,119.8,,,,,,,,,,,,,,
2019,01,07,07,45,00,112.2,,,,,,,,,,,,,,
2019,01,07,07,46,00,107.9,,,,,,,,,,,,,,
2019,01,07,07,47,00,93.0,,,,,,,,,,,,,,
2019,01,07,07,48,00,96.0,,,,,,,,,,,,,,
2019,01,07,07,49,00,97.7,,,,,,,,,,,,,,
2019,01,07,07,50,00,99.9,,,,,,,,,,,,,,
2019,01,07,07,51,00,102.9,,,,,,,,,,,,,,
2019,01,07,07,52,00,85.5,,,,,,,,,,,,,,
2019,01,07,07,53,00,97.4,,,,,,,,,,,,,,
2019,01,07,07,54,00,102.8,,,,,,,,,,,,,,
2019,01,07,07,55,00,109.9,,,,,,,,,,,,,,
2019,01,07,07,56,00,101.3,,,,,,,,,,,,,,
2019,01,07,07,57,00,84.0,,,,,,,,,,,,,,
2019,01,07,07,58,00,97.4,,,,,,,,,,,,,,
2019,01,07,07,59,00,90.7,,,,,,,,,,,,,,
2019,01,07,08,00,00,95.6,,,,,,,,,,,,,,
2019,01,07,08,01,00,81.7,,,,,,,,,,,,,,
2019,01,07,08,02,00,82.9,,,,,,,,,,,,,,
2019,01,07,08,03,00,76.3,,,,,,,,,,,,,,
2019,01,07,08,04,00,78.3,,,,,,,,,,,,,,
2019,01,07,08,05,00,90.0,,,,,,,,,,,,,,
2019,01,07,08,06,00,68.5,,,,,,,,,,,,,,
2019,01,07,08,07,00,70.0,,,,,,,,,,,,,,
2019,01,07,08,08,00,76.8,,,,,,,,,,,,,,
2019,01,07,08,09,00,80.8,,,,,,,,,,,,,,
2019,01,07,08,10,00,71.9,,,,,,,,,,,,,,
2019,01,07,08,11,00,81.1,,,,,,,,,,,,,,
2019,01,07,08,12,00,83.0,,,,,,,,,,,,,,
2019,01,07,08,13,00,129.0,,,,,,,,,,,,,,
2019,01,07,08,14,00,90.6,,,,,,,,,,,,,,
2019,01,07,08,15,00,101.9,,,,,,,,,,,,,,
2019,01,07,08,16,00,116.9,,,,,,,,,,,,,,
2019,01,07,08,17,00,100.6,,,,,,,,,,,,,,
2019,01,07,08,18,00,100.3,,,,,,,,,,,,,,
2019,01,07,08,19,00,104.9,,,,,,,,,,,,,,
2019,01,07,08,20,00,109.1,,,,,,,,,,,,,,
2019,01,07,08,21,00,107.7,,,,,,,,,,,,,,
2019,01,07,08,22,00,136.9,,,,,,,,,,,,,,
2019,01,07,08,23,00,98.2,,,,,,,,,,,,,,
2019,01,07,08,24,00,119.7,,,,,,,,,,,,,,
2019,01,07,08,25,00,99.9,,,,,,,,,,,,,,
2019,01,07,08,26,00,106.5,,,,,,,,,,,,,,
2019,01,07,08,27,00,108.6,,,,,,,,,,,,,,
2019,01,07,08,28,00,89.4,,,,,,,,,,,,,,
2019,01,07,08,29,00,89.8,,,,,,,,,,,,,,
2019,01,07,08,30,00,113.9,,,,,,,,,,,,,,
2019,01,07,08,31,00,125.2,,,,,,,,,,,,,,
2019,01,07,08,32,00,104.9,,,,,,,,,,,,,,
2019,01,07,08,33,00,105.7,,,,,,,,,,,,,,
2019,01,07,08,34,00,125.8,,,,,,,,,,,,,,
2019,01,07,08,35,00,145.4,,,,,,,,,,,,,,
2019,01,07,08,36,00,135.5,,,,,,,,,,,,,,
2019,01,07,08,37,00,140.9,,,,,,,,,,,,,,
2019,01,07,08,38,00,90.7,,,,,,,,,,,,,,
2019,01,07,08,39,00,140.7,,,,,,,,,,,,,,
2019,01,07,08,40,00,204.0,,,,,,,,,,,,,,
2019,01,07,08,41,00,129.5,,,,,,,,,,,,,,
2019,01,07,08,42,00,75.6,,,,,,,,,,,,,,
2019,01,07,08,43,00,76.8,,,,,,,,,,,,,,
2019,01,07,08,44,00,116.5,,,,,,,,,,,,,,
2019,01,07,08,45,00,123.2,,,,,,,,,,,,,,
2019,01,07,08,46,00,108.4,,,,,,,,,,,,,,
2019,01,07,08,47,00,71.4,,,,,,,,,,,,,,
2019,01,07,08,48,00,56.5,,,,,,,,,,,,,,
2019,01,07,08,49,00,53.9,,,,,,,,,,,,,,
2019,01,07,08,50,00,62.9,,,,,,,,,,,,,,
2019,01,07,08,51,00,71.8,,,,,,,,,,,,,,
2019,01,07,08,52,00,83.7,,,,,,,,,,,,,,
2019,01,07,08,53,00,66.2,,,,,,,,,,,,,,
2019,01,07,08,54,00,42.8,,,,,,,,,,,,,,
2019,01,07,08,55,00,41.2,,,,,,,,,,,,,,
2019,01,07,08,56,00,54.2,,,,,,,,,,,,,,
2019,01,07,08,57,00,62.3,,,,,,,,,,,,,,
2019,01,07,08,58,00,54.8,,,,,,,,,,,,,,
2019,01,07,08,59,00,69.5,,,,,,,,,,,,,,
2019,01,07,09,00,00,87.5,,,,,,,,,,,,,,
2019,01,07,09,01,00,65.2,,,,,,,,,,,,,,
2019,01,07,09,02,00,98.2,,,,,,,,,,,,,,
2019,01,07,09,03,00,108.7,,,,,,,,,,,,,,
2019,01,07,09,04,00,122.9,,,,,,,,,,,,,,
2019,01,07,09,05,00,133.4,,,,,,,,,,,,,,
2019,01,07,09,06,00,143.4,,,,,,,,,,,,,,
2019,01,07,09,07,00,144.5,,,,,,,,,,,,,,
2019,01,07,09,08,00,129.2,,,,,,,,,,,,,,
2019,01,07,09,09,00,137.4,,,,,,,,,,,,,,
2019,01,07,09,10,00,97.9,,,,,,,,,,,,,,
2019,01,07,09,11,00,79.9,,,,,,,,,,,,,,
2019,01,07,09,12,00,76.1,,,,,,,,,,,,,,
2019,01,07,09,13,00,69.8,,,,,,,,,,,,,,
2019,01,07,09,14,00,75.6,,,,,,,,,,,,,,
2019,01,07,09,15,00,82.5,,,,,,,,,,,,,,
2019,01,07,09,16,00,79.0,,,,,,,,,,,,,,
2019,01,07,09,17,00,80.1,,,,,,,,,,,,,,
2019,01,07,09,18,00,81.0,,,,,,,,,,,,,,
2019,01,07,09,19,00,83.0,,,,,,,,,,,,,,
2019,01,07,09,20,00,91.4,,,,,,,,,,,,,,
2019,01,07,09,21,00,97.7,,,,,,,,,,,,,,
2019,01,07,09,22,00,78.5,,,,,,,,,,,,,,
2019,01,07,09,23,00,74.9,,,,,,,,,,,,,,
2019,01,07,09,24,00,65.7,,,,,,,,,,,,,,
2019,01,07,09,25,00,67.7,,,,,,,,,,,,,,
2019,01,07,09,26,00,85.1,,,,,,,,,,,,,,
2019,01,07,09,27,00,81.3,,,,,,,,,,,,,,
2019,01,07,09,28,00,87.3,,,,,,,,,,,,,,
2019,01,07,09,29,00,101.3,,,,,,,,,,,,,,
2019,01,07,09,30,00,77.8,,,,,,,,,,,,,,
2019,01,07,09,31,00,79.1,,,,,,,,,,,,,,
2019,01,07,09,32,00,76.1,,,,,,,,,,,,,,
2019,01,07,09,33,00,71.0,,,,,,,,,,,,,,
2019,01,07,09,34,00,75.1,,,,,,,,,,,,,,
2019,01,07,09,35,00,69.4,,,,,,,,,,,,,,
2019,01,07,09,36,00,75.7,,,,,,,,,,,,,,
2019,01,07,09,37,00,86.2,,,,,,,,,,,,,,
2019,01,07,09,38,00,87.5,,,,,,,,,,,,,,
2019,01,07,09,39,00,128.8,,,,,,,,,,,,,,
2019,01,07,09,40,00,168.8,,,,,,,,,,,,,,
2019,01,07,09,41,00,114.8,,,,,,,,,,,,,,
2019,01,07,09,42,00,82.8,,,,,,,,,,,,,,
2019,01,07,09,43,00,69.4,,,,,,,,,,,,,,
2019,01,07,09,44,00,71.3,,,,,,,,,,,,,,
2019,01,07,09,45,00,78.0,,,,,,,,,,,,,,
2019,01,07,09,46,00,92.8,,,,,,,,,,,,,,
2019,01,07,09,47,00,108.9,,,,,,,,,,,,,,
2019,01,07,09,48,00,154.1,,,,,,,,,,,,,,
2019,01,07,09,49,00,241.1,,,,,,,,,,,,,,
2019,01,07,09,50,00,121.4,,,,,,,,,,,,,,