2021,01,29,00,00,00,260.4,,,,,,,,,,,,,,
2021,01,29,00,01,00,260.7,,,,,,,,,,,,,,
2021,01,29,00,02,00,250.2,,,,,,,,,,,,,,
2021,01,29,00,03,00,233.6,,,,,,,,,,,,,,
2021,01,29,00,04,00,228.7,,,,,,,,,,,,,,
2021,01,29,00,05,00,225.7,,,,,,,,,,,,,,
2021,01,29,00,06,00,226.0,,,,,,,,,,,,,,
2021,01,29,00,07,00,239.5,,,,,,,,,,,,,,
2021,01,29,00,08,00,261.9,,,,,,,,,,,,,,
2021,01,29,00,09,00,267.6,,,,,,,,,,,,,,
2021,01,29,00,10,00,261.5,,,,,,,,,,,,,,
2021,01,29,00,11,00,254.1,,,,,,,,,,,,,,
2021,01,29,00,12,00,231.8,,,,,,,,,,,,,,
2021,01,29,00,13,00,210.0,,,,,,,,,,,,,,
2021,01,29,00,14,00,205.6,,,,,,,,,,,,,,
2021,01,29,00,15,00,232.3,,,,,,,,,,,,,,
2021,01,29,00,16,00,227.8,,,,,,,,,,,,,,
2021,01,29,00,17,00,212.4,,,,,,,,,,,,,,
2021,01,29,00,18,00,203.9,,,,,,,,,,,,,,
2021,01,29,00,19,00,220.4,,,,,,,,,,,,,,
2021,01,29,00,20,00,233.5,,,,,,,,,,,,,,
2021,01,29,00,21,00,229.3,,,,,,,,,,,,,,
2021,01,29,00,22,00,257.5,,,,,,,,,,,,,,
2021,01,29,00,23,00,289.5,,,,,,,,,,,,,,
2021,01,29,00,24,00,270.9,,,,,,,,,,,,,,
2021,01,29,00,25,00,273.1,,,,,,,,,,,,,,
2021,01,29,00,26,00,269.3,,,,,,,,,,,,,,
2021,01,29,00,27,00,273.1,,,,,,,,,,,,,,
2021,01,29,00,28,00,259.7,,,,,,,,,,,,,,
2021,01,29,00,29,00,253.1,,,,,,,,,,,,,,
2021,01,29,00,30,00,240.3,,,,,,,,,,,,,,
2021,01,29,00,31,00,228.4,,,,,,,,,,,,,,
2021,01,29,00,32,00,237.1,,,,,,,,,,,,,,
2021,01,29,00,33,00,242.4,,,,,,,,,,,,,,
2021,01,29,00,34,00,254.9,,,,,,,,,,,,,,
2021,01,29,00,35,00,251.0,,,,,,,,,,,,,,
2021,01,29,00,36,00,239.1,,,,,,,,,,,,,,
2021,01,29,00,37,00,245.4,,,,,,,,,,,,,,
2021,01,29,00,38,00,289.4,,,,,,,,,,,,,,
2021,01,29,00,39,00,254.0,,,,,,,,,,,,,,
2021,01,29,00,40,00,224.8,,,,,,,,,,,,,,
2021,01,29,00,41,00,219.2,,,,,,,,,,,,,,
2021,01,29,00,42,00,227.4,,,,,,,,,,,,,,
2021,01,29,00,43,00,229.9,,,,,,,,,,,,,,
2021,01,29,00,44,00,249.2,,,,,,,,,,,,,,
2021,01,29,00,45,00,263.4,,,,,,,,,,,,,,
2021,01,29,00,46,00,294.1,,,,,,,,,,,,,,
2021,01,29,00,47,00,284.7,,,,,,,,,,,,,,
2021,01,29,00,48,00,299.1,,,,,,,,,,,,,,
2021,01,29,00,49,00,304.2,,,,,,,,,,,,,,
2021,01,29,00,50,00,309.6,,,,,,,,,,,,,,
2021,01,29,00,51,00,326.0,,,,,,,,,,,,,,
2021,01,29,00,52,00,306.9,,,,,,,,,,,,,,
2021,01,29,00,53,00,318.5,,,,,,,,,,,,,,
2021,01,29,00,54,00,303.9,,,,,,,,,,,,,,
2021,01,29,00,55,00,273.2,,,,,,,,,,,,,,
2021,01,29,00,56,00,287.8,,,,,,,,,,,,,,
2021,01,29,00,57,00,321.0,,,,,,,,,,,,,,
2021,01,29,00,58,00,300.7,,,,,,,,,,,,,,
2021,01,29,00,59,00,263.2,,,,,,,,,,,,,,
2021,01,29,01,00,00,263.8,,,,,,,,,,,,,,
2021,01,29,01,01,00,283.6,,,,,,,,,,,,,,
2021,01,29,01,02,00,300.0,,,,,,,,,,,,,,
2021,01,29,01,03,00,303.1,,,,,,,,,,,,,,
2021,01,29,01,04,00,326.2,,,,,,,,,,,,,,
2021,01,29,01,05,00,318.8,,,,,,,,,,,,,,
2021,01,29,01,06,00,315.1,,,,,,,,,,,,,,
2021,01,29,01,07,00,344.4,,,,,,,,,,,,,,
2021,01,29,01,08,00,377.6,,,,,,,,,,,,,,
2021,01,29,01,09,00,344.8,,,,,,,,,,,,,,
2021,01,29,01,10,00,340.8,,,,,,,,,,,,,,
2021,01,29,01,11,00,346.8,,,,,,,,,,,,,,
2021,01,29,01,12,00,340.0,,,,,,,,,,,,,,
2021,01,29,01,13,00,323.0,,,,,,,,,,,,,,
2021,01,29,01,14,00,317.8,,,,,,,,,,,,,,
2021,01,29,01,15,00,296.3,,,,,,,,,,,,,,
2021,01,29,01,16,00,273.4,,,,,,,,,,,,,,
2021,01,29,01,17,00,241.7,,,,,,,,,,,,,,
2021,01,29,01,18,00,252.5,,,,,,,,,,,,,,
2021,01,29,01,19,00,247.5,,,,,,,,,,,,,,
2021,01,29,01,20,00,271.2,,,,,,,,,,,,,,
2021,01,29,01,21,00,257.8,,,,,,,,,,,,,,
2021,01,29,01,22,00,269.9,,,,,,,,,,,,,,
2021,01,29,01,23,00,262.9,,,,,,,,,,,,,,
2021,01,29,01,24,00,251.7,,,,,,,,,,,,,,
2021,01,29,01,25,00,249.7,,,,,,,,,,,,,,
2021,01,29,01,26,00,253.3,,,,,,,,,,,,,,
2021,01,29,01,27,00,268.1,,,,,,,,,,,,,,
2021,01,29,01,28,00,276.1,,,,,,,,,,,,,,
2021,01,29,01,29,00,240.7,,,,,,,,,,,,,,
2021,01,29,01,30,00,239.7,,,,,,,,,,,,,,
2021,01,29,01,31,00,263.7,,,,,,,,,,,,,,
2021,01,29,01,32,00,243.1,,,,,,,,,,,,,,
2021,01,29,01,33,00,238.4,,,,,,,,,,,,,,
2021,01,29,01,34,00,234.4,,,,,,,,,,,,,,
2021,01,29,01,35,00,260.9,,,,,,,,,,,,,,
2021,01,29,01,36,00,286.2,,,,,,,,,,,,,,
2021,01,29,01,37,00,276.6,,,,,,,,,,,,,,
2021,01,29,01,38,00,260.5,,,,,,,,,,,,,,
2021,01,29,01,39,00,242.6,,,,,,,,,,,,,,
2021,01,29,01,40,00,236.1,,,,,,,,,,,,,,
2021,01,29,01,41,00,241.9,,,,,,,,,,,,,,
2021,01,29,01,42,00,275.3,,,,,,,,,,,,,,
2021,01,29,01,43,00,292.8,,,,,,,,,,,,,,
2021,01,29,01,44,00,353.4,,,,,,,,,,,,,,
2021,01,29,01,45,00,346.2,,,,,,,,,,,,,,
2021,01,29,01,46,00,357.9,,,,,,,,,,,,,,
2021,01,29,01,47,00,349.0,,,,,,,,,,,,,,
2021,01,29,01,48,00,329.5,,,,,,,,,,,,,,
2021,01,29,01,49,00,334.7,,,,,,,,,,,,,,
2021,01,29,01,50,00,370.4,,,,,,,,,,,,,,
2021,01,29,01,51,00,382.6,,,,,,,,,,,,,,
2021,01,29,01,52,00,399.5,,,,,,,,,,,,,,
2021,01,29,01,53,00,433.7,,,,,,,,,,,,,,
2021,01,29,01,54,00,447.5,,,,,,,,,,,,,,
2021,01,29,01,55,00,570.6,,,,,,,,,,,,,,
2021,01,29,01,56,00,568.1,,,,,,,,,,,,,,
2021,01,29,01,57,00,504.8,,,,,,,,,,,,,,
2021,01,29,01,58,00,501.3,,,,,,,,,,,,,,
2021,01,29,01,59,00,524.5,,,,,,,,,,,,,,
2021,01,29,02,00,00,522.3,,,,,,,,,,,,,,
2021,01,29,02,01,00,509.2,,,,,,,,,,,,,,
2021,01,29,02,02,00,513.7,,,,,,,,,,,,,,
2021,01,29,02,03,00,707.8,,,,,,,,,,,,,,
2021,01,29,02,04,00,663.4,,,,,,,,,,,,,,
2021,01,29,02,05,00,710.9,,,,,,,,,,,,,,
2021,01,29,02,06,00,787.9,,,,,,,,,,,,,,
2021,01,29,02,07,00,787.4,,,,,,,,,,,,,,
2021,01,29,02,08,00,870.0,,,,,,,,,,,,,,
2021,01,29,02,09,00,669.1,,,,,,,,,,,,,,
2021,01,29,02,10,00,578.8,,,,,,,,,,,,,,
2021,01,29,02,11,00,493.5,,,,,,,,,,,,,,
2021,01,29,02,12,00,466.2,,,,,,,,,,,,,,
2021,01,29,02,13,00,472.2,,,,,,,,,,,,,,
2021,01,29,02,14,00,481.5,,,,,,,,,,,,,,
2021,01,29,02,15,00,488.9,,,,,,,,,,,,,,
2021,01,29,02,16,00,517.2,,,,,,,,,,,,,,
2021,01,29,02,17,00,602.6,,,,,,,,,,,,,,
2021,01,29,02,18,00,742.8,,,,,,,,,,,,,,
2021,01,29,02,19,00,569.1,,,,,,,,,,,,,,
2021,01,29,02,20,00,546.5,,,,,,,,,,,,,,
2021,01,29,02,21,00,570.2,,,,,,,,,,,,,,
2021,01,29,02,22,00,622.6,,,,,,,,,,,,,,
2021,01,29,02,23,00,729.8,,,,,,,,,,,,,,
2021,01,29,02,24,00,770.8,,,,,,,,,,,,,,
2021,01,29,02,25,00,1036.1,,,,,,,,,,,,,,
2021,01,29,02,26,00,1174.2,,,,,,,,,,,,,,
2021,01,29,02,27,00,1113.7,,,,,,,,,,,,,,
2021,01,29,02,28,00,1041.4,,,,,,,,,,,,,,
2021,01,29,02,29,00,940.7,,,,,,,,,,,,,,
2021,01,29,02,30,00,775.0,,,,,,,,,,,,,,
2021,01,29,02,31,00,841.1,,,,,,,,,,,,,,
2021,01,29,02,32,00,1204.0,,,,,,,,,,,,,,
2021,01,29,02,33,00,1185.9,,,,,,,,,,,,,,
2021,01,29,02,34,00,1078.6,,,,,,,,,,,,,,
2021,01,29,02,35,00,1151.9,,,,,,,,,,,,,,
2021,01,29,02,36,00,1155.0,,,,,,,,,,,,,,
2021,01,29,02,37,00,1230.5,,,,,,,,,,,,,,
2021,01,29,02,38,00,1332.8,,,,,,,,,,,,,,
2021,01,29,02,39,00,1647.4,,,,,,,,,,,,,,
2021,01,29,02,40,00,1954.4,,,,,,,,,,,,,,
2021,01,29,02,41,00,1779.3,,,,,,,,,,,,,,
2021,01,29,02,42,00,1693.5,,,,,,,,,,,,,,
2021,01,29,02,43,00,1571.3,,,,,,,,,,,,,,
2021,01,29,02,44,00,1645.2,,,,,,,,,,,,,,
2021,01,29,02,45,00,1613.3,,,,,,,,,,,,,,
2021,01,29,02,46,00,1434.2,,,,,,,,,,,,,,
2021,01,29,02,47,00,1361.3,,,,,,,,,,,,,,
2021,01,29,02,48,00,1239.2,,,,,,,,,,,,,,
2021,01,29,02,49,00,1191.1,,,,,,,,,,,,,,
2021,01,29,02,50,00,1360.6,,,,,,,,,,,,,,
2021,01,29,02,51,00,1247.9,,,,,,,,,,,,,,
2021,01,29,02,52,00,1842.1,,,,,,,,,,,,,,
2021,01,29,02,53,00,2475.3,,,,,,,,,,,,,,
2021,01,29,02,54,00,3130.9,,,,,,,,,,,,,,
2021,01,29,02,55,00,1986.9,,,,,,,,,,,,,,
2021,01,29,02,56,00,1777.7,,,,,,,,,,,,,,
2021,01,29,02,57,00,1635.0,,,,,,,,,,,,,,
2021,01,29,02,58,00,1606.7,,,,,,,,,,,,,,
2021,01,29,02,59,00,1557.2,,,,,,,,,,,,,,
2021,01,29,03,00,00,1799.6,,,,,,,,,,,,,,
2021,01,29,03,01,00,1771.6,,,,,,,,,,,,,,
2021,01,29,03,02,00,1690.8,,,,,,,,,,,,,,
2021,01,29,03,03,00,1783.7,,,,,,,,,,,,,,
2021,01,29,03,04,00,,,,,,,,,,,,,,,
2021,01,29,03,05,00,,,,,,,,,,,,,,,
2021,01,29,03,06,00,2640.5,,,,,,,,,,,,,,
2021,01,29,03,07,00,2823.1,,,,,,,,,,,,,,
2021,01,29,03,08,00,2090.6,,,,,,,,,,,,,,
2021,01,29,03,09,00,1722.8,,,,,,,,,,,,,,
2021,01,29,03,10,00,1728.1,,,,,,,,,,,,,,
2021,01,29,03,11,00,1873.5,,,,,,,,,,,,,,
2021,01,29,03,12,00,1923.0,,,,,,,,,,,,,,
2021,01,29,03,13,00,2593.0,,,,,,,,,,,,,,
2021,01,29,03,14,00,2353.7,,,,,,,,,,,,,,
2021,01,29,03,15,00,2494.1,,,,,,,,,,,,,,
2021,01,29,03,16,00,2043.7,,,,,,,,,,,,,,
2021,01,29,03,17,00,1983.9,,,,,,,,,,,,,,
2021,01,29,03,18,00,2583.9,,,,,,,,,,,,,,
2021,01,29,03,19,00,2553.2,,,,,,,,,,,,,,
2021,01,29,03,20,00,2276.8,,,,,,,,,,,,,,
2021,01,29,03,21,00,1873.2,,,,,,,,,,,,,,
2021,01,29,03,22,00,1949.0,,,,,,,,,,,,,,
2021,01,29,03,23,00,2053.5,,,,,,,,,,,,,,
2021,01,29,03,24,00,2515.7,,,,,,,,,,,,,,
2021,01,29,03,25,00,2110.1,,,,,,,,,,,,,,
2021,01,29,03,26,00,2395.5,,,,,,,,,,,,,,
2021,01,29,03,27,00,2207.9,,,,,,,,,,,,,,
2021,01,29,03,28,00,2414.8,,,,,,,,,,,,,,
2021,01,29,03,29,00,2194.2,,,,,,,,,,,,,,
2021,01,29,03,30,00,2432.7,,,,,,,,,,,,,,
2021,01,29,03,31,00,2803.3,,,,,,,,,,,,,,
2021,01,29,03,32,00,2778.2,,,,,,,,,,,,,,
2021,01,29,03,33,00,2986.6,,,,,,,,,,,,,,
2021,01,29,03,34,00,2787.6,,,,,,,,,,,,,,
2021,01,29,03,35,00,2743.5,,,,,,,,,,,,,,
2021,01,29,03,36,00,2315.1,,,,,,,,,,,,,,
2021,01,29,03,37,00,2381.8,,,,,,,,,,,,,,
2021,01,29,03,38,00,2768.0,,,,,,,,,,,,,,
2021,01,29,03,39,00,2728.7,,,,,,,,,,,,,,
2021,01,29,03,40,00,2412.8,,,,,,,,,,,,,,
2021,01,29,03,41,00,2323.0,,,,,,,,,,,,,,
2021,01,29,03,42,00,2014.4,,,,,,,,,,,,,,
2021,01,29,03,43,00,2234.5,,,,,,,,,,,,,,
2021,01,29,03,44,00,1634.9,,,,,,,,,,,,,,
2021,01,29,03,45,00,1755.6,,,,,,,,,,,,,,
2021,01,29,03,46,00,1610.5,,,,,,,,,,,,,,
2021,01,29,03,47,00,1485.5,,,,,,,,,,,,,,
2021,01,29,03,48,00,1893.3,,,,,,,,,,,,,,
2021,01,29,03,49,00,1832.3,,,,,,,,,,,,,,
2021,01,29,03,50,00,1554.5,,,,,,,,,,,,,,
2021,01,29,03,51,00,1524.7,,,,,,,,,,,,,,
2021,01,29,03,52,00,1607.1,,,,,,,,,,,,,,
2021,01,29,03,53,00,1845.9,,,,,,,,,,,,,,
2021,01,29,03,54,00,1779.5,,,,,,,,,,,,,,
2021,01,29,03,55,00,1930.3,,,,,,,,,,,,,,
2021,01,29,03,56,00,1646.6,,,,,,,,,,,,,,
2021,01,29,03,57,00,1564.0,,,,,,,,,,,,,,
2021,01,29,03,58,00,1782.0,,,,,,,,,,,,,,
2021,01,29,03,59,00,1649.7,,,,,,,,,,,,,,
2021,01,29,04,00,00,2183.0,,,,,,,,,,,,,,
2021,01,29,04,01,00,2449.9,,,,,,,,,,,,,,
2021,01,29,04,02,00,1712.8,,,,,,,,,,,,,,
2021,01,29,04,03,00,1859.3,,,,,,,,,,,,,,
2021,01,29,04,04,00,1752.2,,,,,,,,,,,,,,
2021,01,29,04,05,00,2043.1,,,,,,,,,,,,,,
2021,01,29,04,06,00,2048.8,,,,,,,,,,,,,,
2021,01,29,04,07,00,1858.6,,,,,,,,,,,,,,
2021,01,29,04,08,00,1669.8,,,,,,,,,,,,,,
2021,01,29,04,09,00,1601.4,,,,,,,,,,,,,,
2021,01,29,04,10,00,1599.9,,,,,,,,,,,,,,
2021,01,29,04,11,00,1629.7,,,,,,,,,,,,,,
2021,01,29,04,12,00,1169.6,,,,,,,,,,,,,,
2021,01,29,04,13,00,1310.6,,,,,,,,,,,,,,
2021,01,29,04,14,00,1177.2,,,,,,,,,,,,,,
2021,01,29,04,15,00,1181.6,,,,,,,,,,,,,,
2021,01,29,04,16,00,1451.5,,,,,,,,,,,,,,
2021,01,29,04,17,00,1597.3,,,,,,,,,,,,,,
2021,01,29,04,18,00,1667.9,,,,,,,,,,,,,,
2021,01,29,04,19,00,1608.4,,,,,,,,,,,,,,
2021,01,29,04,20,00,1820.0,,,,,,,,,,,,,,
2021,01,29,04,21,00,1868.6,,,,,,,,,,,,,,
2021,01,29,04,22,00,1909.6,,,,,,,,,,,,,,
2021,01,29,04,23,00,1674.7,,,,,,,,,,,,,,
2021,01,29,04,24,00,1316.8,,,,,,,,,,,,,,
2021,01,29,04,25,00,1320.0,,,,,,,,,,,,,,
2021,01,29,04,26,00,1144.2,,,,,,,,,,,,,,
2021,01,29,04,27,00,1022.2,,,,,,,,,,,,,,
2021,01,29,04,28,00,1011.5,,,,,,,,,,,,,,
2021,01,29,04,29,00,1226.2,,,,,,,,,,,,,,
2021,01,29,04,30,00,1249.5,,,,,,,,,,,,,,
2021,01,29,04,31,00,1230.3,,,,,,,,,,,,,,
2021,01,29,04,32,00,1126.2,,,,,,,,,,,,,,
2021,01,29,04,33,00,1118.5,,,,,,,,,,,,,,
2021,01,29,04,34,00,919.8,,,,,,,,,,,,,,
2021,01,29,04,35,00,946.2,,,,,,,,,,,,,,
2021,01,29,04,36,00,946.7,,,,,,,,,,,,,,
2021,01,29,04,37,00,1000.2,,,,,,,,,,,,,,
2021,01,29,04,38,00,977.9,,,,,,,,,,,,,,
2021,01,29,04,39,00,874.7,,,,,,,,,,,,,,
2021,01,29,04,40,00,926.5,,,,,,,,,,,,,,
2021,01,29,04,41,00,1054.1,,,,,,,,,,,,,,
2021,01,29,04,42,00,1169.1,,,,,,,,,,,,,,
2021,01,29,04,43,00,1181.3,,,,,,,,,,,,,,
2021,01,29,04,44,00,1328.3,,,,,,,,,,,,,,
2021,01,29,04,45,00,1184.5,,,,,,,,,,,,,,
2021,01,29,04,46,00,1221.6,,,,,,,,,,,,,,
2021,01,29,04,47,00,1289.7,,,,,,,,,,,,,,
2021,01,29,04,48,00,1466.1,,,,,,,,,,,,,,
2021,01,29,04,49,00,1655.5,,,,,,,,,,,,,,
2021,01,29,04,50,00,1780.1,,,,,,,,,,,,,,
2021,01,29,04,51,00,1627.3,,,,,,,,,,,,,,
2021,01,29,04,52,00,1698.0,,,,,,,,,,,,,,
2021,01,29,04,53,00,1904.1,,,,,,,,,,,,,,
2021,01,29,04,54,00,2021.9,,,,,,,,,,,,,,
2021,01,29,04,55,00,2288.6,,,,,,,,,,,,,,
2021,01,29,04,56,00,2319.9,,,,,,,,,,,,,,
2021,01,29,04,57,00,1909.7,,,,,,,,,,,,,,
2021,01,29,04,58,00,1980.3,,,,,,,,,,,,,,
2021,01,29,04,59,00,2236.9,,,,,,,,,,,,,,
2021,01,29,05,00,00,1838.8,,,,,,,,,,,,,,
2021,01,29,05,01,00,1671.1,,,,,,,,,,,,,,
2021,01,29,05,02,00,2056.9,,,,,,,,,,,,,,
2021,01,29,05,03,00,2163.5,,,,,,,,,,,,,,
2021,01,29,05,04,00,1848.1,,,,,,,,,,,,,,
2021,01,29,05,05,00,1579.1,,,,,,,,,,,,,,
2021,01,29,05,06,00,1635.1,,,,,,,,,,,,,,
2021,01,29,05,07,00,1585.4,,,,,,,,,,,,,,
2021,01,29,05,08,00,1653.8,,,,,,,,,,,,,,
2021,01,29,05,09,00,1823.7,,,,,,,,,,,,,,
2021,01,29,05,10,00,1690.4,,,,,,,,,,,,,,
2021,01,29,05,11,00,1678.0,,,,,,,,,,,,,,
2021,01,29,05,12,00,1484.3,,,,,,,,,,,,,,
2021,01,29,05,13,00,1499.2,,,,,,,,,,,,,,
2021,01,29,05,14,00,1724.0,,,,,,,,,,,,,,
2021,01,29,05,15,00,1685.4,,,,,,,,,,,,,,
2021,01,29,05,16,00,1468.1,,,,,,,,,,,,,,
2021,01,29,05,17,00,1612.0,,,,,,,,,,,,,,
2021,01,29,05,18,00,1698.2,,,,,,,,,,,,,,
2021,01,29,05,19,00,1857.5,,,,,,,,,,,,,,
2021,01,29,05,20,00,1889.1,,,,,,,,,,,,,,
2021,01,29,05,21,00,1865.2,,,,,,,,,,,,,,
2021,01,29,05,22,00,2055.8,,,,,,,,,,,,,,
2021,01,29,05,23,00,1956.4,,,,,,,,,,,,,,
2021,01,29,05,24,00,1611.9,,,,,,,,,,,,,,
2021,01,29,05,25,00,1546.2,,,,,,,,,,,,,,
2021,01,29,05,26,00,1758.3,,,,,,,,,,,,,,
2021,01,29,05,27,00,1878.6,,,,,,,,,,,,,,
2021,01,29,05,28,00,2306.3,,,,,,,,,,,,,,
2021,01,29,05,29,00,2483.5,,,,,,,,,,,,,,
2021,01,29,05,30,00,2524.5,,,,,,,,,,,,,,
2021,01,29,05,31,00,3028.2,,,,,,,,,,,,,,
2021,01,29,05,32,00,2793.9,,,,,,,,,,,,,,
2021,01,29,05,33,00,2514.4,,,,,,,,,,,,,,
2021,01,29,05,34,00,2401.0,,,,,,,,,,,,,,
2021,01,29,05,35,00,2700.6,,,,,,,,,,,,,,
2021,01,29,05,36,00,2396.3,,,,,,,,,,,,,,
2021,01,29,05,37,00,2348.7,,,,,,,,,,,,,,
2021,01,29,05,38,00,2544.5,,,,,,,,,,,,,,
2021,01,29,05,39,00,2206.4,,,,,,,,,,,,,,
2021,01,29,05,40,00,2157.0,,,,,,,,,,,,,,
2021,01,29,05,41,00,2212.0,,,,,,,,,,,,,,
2021,01,29,05,42,00,2226.5,,,,,,,,,,,,,,
2021,01,29,05,43,00,2436.4,,,,,,,,,,,,,,
2021,01,29,05,44,00,2729.3,,,,,,,,,,,,,,
2021,01,29,05,45,00,2489.9,,,,,,,,,,,,,,
2021,01,29,05,46,00,2225.0,,,,,,,,,,,,,,
2021,01,29,05,47,00,2245.2,,,,,,,,,,,,,,
2021,01,29,05,48,00,2186.8,,,,,,,,,,,,,,
2021,01,29,05,49,00,2137.3,,,,,,,,,,,,,,
2021,01,29,05,50,00,2354.8,,,,,,,,,,,,,,
2021,01,29,05,51,00,2485.0,,,,,,,,,,,,,,
2021,01,29,05,52,00,2595.7,,,,,,,,,,,,,,
2021,01,29,05,53,00,2469.5,,,,,,,,,,,,,,
2021,01,29,05,54,00,2364.6,,,,,,,,,,,,,,
2021,01,29,05,55,00,2363.0,,,,,,,,,,,,,,
2021,01,29,05,56,00,1729.7,,,,,,,,,,,,,,
2021,01,29,05,57,00,1701.6,,,,,,,,,,,,,,
2021,01,29,05,58,00,1959.0,,,,,,,,,,,,,,
2021,01,29,05,59,00,1786.6,,,,,,,,,,,,,,
2021,01,29,06,00,00,1808.0,,,,,,,,,,,,,,
2021,01,29,06,01,00,1975.5,,,,,,,,,,,,,,
2021,01,29,06,02,00,2111.9,,,,,,,,,,,,,,
2021,01,29,06,03,00,2004.5,,,,,,,,,,,,,,
2021,01,29,06,04,00,1729.3,,,,,,,,,,,,,,
2021,01,29,06,05,00,1797.4,,,,,,,,,,,,,,
2021,01,29,06,06,00,2128.0,,,,,,,,,,,,,,
2021,01,29,06,07,00,2163.9,,,,,,,,,,,,,,
2021,01,29,06,08,00,2267.9,,,,,,,,,,,,,,
2021,01,29,06,09,00,2555.7,,,,,,,,,,,,,,
2021,01,29,06,10,00,2464.9,,,,,,,,,,,,,,
2021,01,29,06,11,00,2308.4,,,,,,,,,,,,,,
2021,01,29,06,12,00,1769.6,,,,,,,,,,,,,,
2021,01,29,06,13,00,1721.4,,,,,,,,,,,,,,
2021,01,29,06,14,00,1822.4,,,,,,,,,,,,,,
2021,01,29,06,15,00,2104.5,,,,,,,,,,,,,,
2021,01,29,06,16,00,2117.5,,,,,,,,,,,,,,
2021,01,29,06,17,00,2227.1,,,,,,,,,,,,,,
2021,01,29,06,18,00,2194.6,,,,,,,,,,,,,,
2021,01,29,06,19,00,2174.8,,,,,,,,,,,,,,
2021,01,29,06,20,00,2056.2,,,,,,,,,,,,,,
2021,01,29,06,21,00,2111.4,,,,,,,,,,,,,,
2021,01,29,06,22,00,1937.5,,,,,,,,,,,,,,
2021,01,29,06,23,00,1959.5,,,,,,,,,,,,,,
2021,01,29,06,24,00,2143.6,,,,,,,,,,,,,,
2021,01,29,06,25,00,2123.2,,,,,,,,,,,,,,
2021,01,29,06,26,00,1996.3,,,,,,,,,,,,,,
2021,01,29,06,27,00,1661.5,,,,,,,,,,,,,,
2021,01,29,06,28,00,1793.4,,,,,,,,,,,,,,
2021,01,29,06,29,00,2094.8,,,,,,,,,,,,,,
2021,01,29,06,30,00,2176.8,,,,,,,,,,,,,,
2021,01,29,06,31,00,2249.3,,,,,,,,,,,,,,
2021,01,29,06,32,00,2114.8,,,,,,,,,,,,,,
2021,01,29,06,33,00,2192.0,,,,,,,,,,,,,,
2021,01,29,06,34,00,2428.1,,,,,,,,,,,,,,
2021,01,29,06,35,00,2799.7,,,,,,,,,,,,,,
2021,01,29,06,36,00,2923.7,,,,,,,,,,,,,,
2021,01,29,06,37,00,2813.7,,,,,,,,,,,,,,
2021,01,29,06,38,00,2918.4,,,,,,,,,,,,,,
2021,01,29,06,39,00,3146.1,,,,,,,,,,,,,,
2021,01,29,06,40,00,2828.9,,,,,,,,,,,,,,
2021,01,29,06,41,00,2846.8,,,,,,,,,,,,,,
2021,01,29,06,42,00,3014.4,,,,,,,,,,,,,,
2021,01,29,06,43,00,3199.2,,,,,,,,,,,,,,
2021,01,29,06,44,00,3395.5,,,,,,,,,,,,,,
2021,01,29,06,45,00,3110.2,,,,,,,,,,,,,,
2021,01,29,06,46,00,2904.7,,,,,,,,,,,,,,
2021,01,29,06,47,00,3488.0,,,,,,,,,,,,,,
2021,01,29,06,48,00,3727.2,,,,,,,,,,,,,,
2021,01,29,06,49,00,3565.9,,,,,,,,,,,,,,
2021,01,29,06,50,00,3646.0,,,,,,,,,,,,,,
2021,01,29,06,51,00,3711.0,,,,,,,,,,,,,,
2021,01,29,06,52,00,3690.6,,,,,,,,,,,,,,
2021,01,29,06,53,00,3315.6,,,,,,,,,,,,,,
2021,01,29,06,54,00,3123.1,,,,,,,,,,,,,,
2021,01,29,06,55,00,2883.3,,,,,,,,,,,,,,
2021,01,29,06,56,00,2835.4,,,,,,,,,,,,,,
2021,01,29,06,57,00,2920.3,,,,,,,,,,,,,,
2021,01,29,06,58,00,2312.1,,,,,,,,,,,,,,
2021,01,29,06,59,00,2133.3,,,,,,,,,,,,,,
2021,01,29,07,00,00,2175.2,,,,,,,,,,,,,,
2021,01,29,07,01,00,2080.3,,,,,,,,,,,,,,
2021,01,29,07,02,00,2358.5,,,,,,,,,,,,,,
2021,01,29,07,03,00,2354.0,,,,,,,,,,,,,,
2021,01,29,07,04,00,2571.5,,,,,,,,,,,,,,
2021,01,29,07,05,00,2383.5,,,,,,,,,,,,,,
2021,01,29,07,06,00,2170.9,,,,,,,,,,,,,,
2021,01,29,07,07,00,2550.5,,,,,,,,,,,,,,
2021,01,29,07,08,00,2864.2,,,,,,,,,,,,,,
2021,01,29,07,09,00,3373.0,,,,,,,,,,,,,,
2021,01,29,07,10,00,3383.9,,,,,,,,,,,,,,
2021,01,29,07,11,00,2780.4,,,,,,,,,,,,,,
2021,01,29,07,12,00,2522.3,,,,,,,,,,,,,,
2021,01,29,07,13,00,2858.8,,,,,,,,,,,,,,
2021,01,29,07,14,00,2608.1,,,,,,,,,,,,,,
2021,01,29,07,15,00,2359.0,,,,,,,,,,,,,,
2021,01,29,07,16,00,2400.2,,,,,,,,,,,,,,
2021,01,29,07,17,00,2469.7,,,,,,,,,,,,,,
2021,01,29,07,18,00,2421.1,,,,,,,,,,,,,,
2021,01,29,07,19,00,2303.9,,,,,,,,,,,,,,
2021,01,29,07,20,00,2468.2,,,,,,,,,,,,,,
2021,01,29,07,21,00,1836.6,,,,,,,,,,,,,,
2021,01,29,07,22,00,1624.3,,,,,,,,,,,,,,
2021,01,29,07,23,00,1613.2,,,,,,,,,,,,,,
2021,01,29,07,24,00,1665.1,,,,,,,,,,,,,,
2021,01,29,07,25,00,1722.6,,,,,,,,,,,,,,
2021,01,29,07,26,00,1610.7,,,,,,,,,,,,,,
2021,01,29,07,27,00,1585.4,,,,,,,,,,,,,,
2021,01,29,07,28,00,1908.7,,,,,,,,,,,,,,
2021,01,29,07,29,00,2024.6,,,,,,,,,,,,,,
2021,01,29,07,30,00,2247.6,,,,,,,,,,,,,,
2021,01,29,07,31,00,2576.1,,,,,,,,,,,,,,
2021,01,29,07,32,00,2169.0,,,,,,,,,,,,,,
2021,01,29,07,33,00,2006.4,,,,,,,,,,,,,,
2021,01,29,07,34,00,1989.3,,,,,,,,,,,,,,
2021,01,29,07,35,00,2809.9,,,,,,,,,,,,,,
2021,01,29,07,36,00,2947.2,,,,,,,,,,,,,,
2021,01,29,07,37,00,2745.5,,,,,,,,,,,,,,
2021,01,29,07,38,00,2335.6,,,,,,,,,,,,,,
2021,01,29,07,39,00,2096.4,,,,,,,,,,,,,,
2021,01,29,07,40,00,1825.2,,,,,,,,,,,,,,
2021,01,29,07,41,00,1743.8,,,,,,,,,,,,,,
2021,01,29,07,42,00,1902.1,,,,,,,,,,,,,,
2021,01,29,07,43,00,1956.2,,,,,,,,,,,,,,
2021,01,29,07,44,00,1692.9,,,,,,,,,,,,,,
2021,01,29,07,45,00,1981.1,,,,,,,,,,,,,,
2021,01,29,07,46,00,2300.8,,,,,,,,,,,,,,
2021,01,29,07,47,00,2087.2,,,,,,,,,,,,,,
2021,01,29,07,48,00,1523.8,,,,,,,,,,,,,,
2021,01,29,07,49,00,1397.2,,,,,,,,,,,,,,
2021,01,29,07,50,00,1499.6,,,,,,,,,,,,,,
2021,01,29,07,51,00,1900.7,,,,,,,,,,,,,,
2021,01,29,07,52,00,2309.9,,,,,,,,,,,,,,
2021,01,29,07,53,00,2147.7,,,,,,,,,,,,,,
2021,01,29,07,54,00,1727.7,,,,,,,,,,,,,,
2021,01,29,07,55,00,1510.4,,,,,,,,,,,,,,
2021,01,29,07,56,00,1686.1,,,,,,,,,,,,,,
2021,01,29,07,57,00,1578.1,,,,,,,,,,,,,,
2021,01,29,07,58,00,1650.3,,,,,,,,,,,,,,
2021,01,29,07,59,00,1683.6,,,,,,,,,,,,,,
2021,01,29,08,00,00,1638.6,,,,,,,,,,,,,,
2021,01,29,08,01,00,1583.6,,,,,,,,,,,,,,
2021,01,29,08,02,00,1460.4,,,,,,,,,,,,,,
2021,01,29,08,03,00,1460.9,,,,,,,,,,,,,,
2021,01,29,08,04,00,1401.9,,,,,,,,,,,,,,
2021,01,29,08,05,00,1415.9,,,,,,,,,,,,,,
2021,01,29,08,06,00,1483.0,,,,,,,,,,,,,,
2021,01,29,08,07,00,1626.3,,,,,,,,,,,,,,
2021,01,29,08,08,00,1739.3,,,,,,,,,,,,,,
2021,01,29,08,09,00,1896.7,,,,,,,,,,,,,,
2021,01,29,08,10,00,1942.6,,,,,,,,,,,,,,
2021,01,29,08,11,00,1714.2,,,,,,,,,,,,,,
2021,01,29,08,12,00,1459.0,,,,,,,,,,,,,,
2021,01,29,08,13,00,1495.2,,,,,,,,,,,,,,
2021,01,29,08,14,00,1614.0,,,,,,,,,,,,,,
2021,01,29,08,15,00,965.4,,,,,,,,,,,,,,
2021,01,29,08,16,00,922.9,,,,,,,,,,,,,,
2021,01,29,08,17,00,867.1,,,,,,,,,,,,,,
2021,01,29,08,18,00,934.8,,,,,,,,,,,,,,
2021,01,29,08,19,00,1130.1,,,,,,,,,,,,,,
2021,01,29,08,20,00,1287.3,,,,,,,,,,,,,,
2021,01,29,08,21,00,1624.8,,,,,,,,,,,,,,
2021,01,29,08,22,00,1602.0,,,,,,,,,,,,,,
2021,01,29,08,23,00,1768.3,,,,,,,,,,,,,,
2021,01,29,08,24,00,1625.9,,,,,,,,,,,,,,
2021,01,29,08,25,00,1108.4,,,,,,,,,,,,,,
2021,01,29,08,26,00,737.3,,,,,,,,,,,,,,
2021,01,29,08,27,00,754.7,,,,,,,,,,,,,,
2021,01,29,08,28,00,795.4,,,,,,,,,,,,,,
2021,01,29,08,29,00,793.4,,,,,,,,,,,,,,
2021,01,29,08,30,00,896.1,,,,,,,,,,,,,,
2021,01,29,08,31,00,1187.1,,,,,,,,,,,,,,
2021,01,29,08,32,00,1334.8,,,,,,,,,,,,,,
2021,01,29,08,33,00,1469.5,,,,,,,,,,,,,,
2021,01,29,08,34,00,1473.7,,,,,,,,,,,,,,
2021,01,29,08,35,00,1166.4,,,,,,,,,,,,,,
2021,01,29,08,36,00,967.0,,,,,,,,,,,,,,
2021,01,29,08,37,00,983.6,,,,,,,,,,,,,,
2021,01,29,08,38,00,966.9,,,,,,,,,,,,,,
2021,01,29,08,39,00,1225.6,,,,,,,,,,,,,,
2021,01,29,08,40,00,1807.8,,,,,,,,,,,,,,
2021,01,29,08,41,00,1669.2,,,,,,,,,,,,,,
2021,01,29,08,42,00,1229.2,,,,,,,,,,,,,,
2021,01,29,08,43,00,1146.5,,,,,,,,,,,,,,
2021,01,29,08,44,00,1141.7,,,,,,,,,,,,,,
2021,01,29,08,45,00,939.8,,,,,,,,,,,,,,
2021,01,29,08,46,00,697.2,,,,,,,,,,,,,,
2021,01,29,08,47,00,560.7,,,,,,,,,,,,,,
2021,01,29,08,48,00,547.0,,,,,,,,,,,,,,
2021,01,29,08,49,00,789.7,,,,,,,,,,,,,,
2021,01,29,08,50,00,1436.1,,,,,,,,,,,,,,
2021,01,29,08,51,00,1503.7,,,,,,,,,,,,,,
2021,01,29,08,52,00,1017.0,,,,,,,,,,,,,,
2021,01,29,08,53,00,766.1,,,,,,,,,,,,,,
2021,01,29,08,54,00,591.7,,,,,,,,,,,,,,
2021,01,29,08,55,00,616.3,,,,,,,,,,,,,,
2021,01,29,08,56,00,1136.5,,,,,,,,,,,,,,
2021,01,29,08,57,00,1050.0,,,,,,,,,,,,,,
2021,01,29,08,58,00,666.2,,,,,,,,,,,,,,
2021,01,29,08,59,00,458.6,,,,,,,,,,,,,,
2021,01,29,09,00,00,453.3,,,,,,,,,,,,,,
2021,01,29,09,01,00,559.2,,,,,,,,,,,,,,
2021,01,29,09,02,00,856.3,,,,,,,,,,,,,,
2021,01,29,09,03,00,950.2,,,,,,,,,,,,,,
2021,01,29,09,04,00,915.0,,,,,,,,,,,,,,
2021,01,29,09,05,00,895.8,,,,,,,,,,,,,,
2021,01,29,09,06,00,894.3,,,,,,,,,,,,,,
2021,01,29,09,07,00,1114.1,,,,,,,,,,,,,,
2021,01,29,09,08,00,1134.9,,,,,,,,,,,,,,
2021,01,29,09,09,00,1129.6,,,,,,,,,,,,,,
2021,01,29,09,10,00,1023.0,,,,,,,,,,,,,,
2021,01,29,09,11,00,1191.2,,,,,,,,,,,,,,
2021,01,29,09,12,00,1376.8,,,,,,,,,,,,,,
2021,01,29,09,13,00,1133.5,,,,,,,,,,,,,,
2021,01,29,09,14,00,775.3,,,,,,,,,,,,,,
2021,01,29,09,15,00,789.1,,,,,,,,,,,,,,
2021,01,29,09,16,00,894.2,,,,,,,,,,,,,,
2021,01,29,09,17,00,1039.1,,,,,,,,,,,,,,
2021,01,29,09,18,00,1051.4,,,,,,,,,,,,,,
2021,01,29,09,19,00,1134.5,,,,,,,,,,,,,,
2021,01,29,09,20,00,1143.0,,,,,,,,,,,,,,
2021,01,29,09,21,00,1058.5,,,,,,,,,,,,,,
2021,01,29,09,22,00,970.7,,,,,,,,,,,,,,
2021,01,29,09,23,00,888.7,,,,,,,,,,,,,,
2021,01,29,09,24,00,697.6,,,,,,,,,,,,,,
2021,01,29,09,25,00,555.9,,,,,,,,,,,,,,
2021,01,29,09,26,00,515.0,,,,,,,,,,,,,,
2021,01,29,09,27,00,687.0,,,,,,,,,,,,,,
2021,01,29,09,28,00,1027.3,,,,,,,,,,,,,,
2021,01,29,09,29,00,833.2,,,,,,,,,,,,,,
2021,01,29,09,30,00,742.8,,,,,,,,,,,,,,
2021,01,29,09,31,00,665.6,,,,,,,,,,,,,,
2021,01,29,09,32,00,731.3,,,,,,,,,,,,,,
2021,01,29,09,33,00,739.0,,,,,,,,,,,,,,
2021,01,29,09,34,00,629.7,,,,,,,,,,,,,,
2021,01,29,09,35,00,955.9,,,,,,,,,,,,,,