2018,04,16,00,00,00,178.9,,,,,,,,,,,,,,
2018,04,16,00,01,00,175.5,,,,,,,,,,,,,,
2018,04,16,00,02,00,176.9,,,,,,,,,,,,,,
2018,04,16,00,03,00,203.9,,,,,,,,,,,,,,
2018,04,16,00,04,00,208.4,,,,,,,,,,,,,,
2018,04,16,00,05,00,199.9,,,,,,,,,,,,,,
2018,04,16,00,06,00,201.3,,,,,,,,,,,,,,
2018,04,16,00,07,00,179.2,,,,,,,,,,,,,,
2018,04,16,00,08,00,175.3,,,,,,,,,,,,,,
2018,04,16,00,09,00,175.3,,,,,,,,,,,,,,
2018,04,16,00,10,00,175.3,,,,,,,,,,,,,,
2018,04,16,00,11,00,176.4,,,,,,,,,,,,,,
2018,04,16,00,12,00,176.9,,,,,,,,,,,,,,
2018,04,16,00,13,00,192.2,,,,,,,,,,,,,,
2018,04,16,00,14,00,192.7,,,,,,,,,,,,,,
2018,04,16,00,15,00,172.9,,,,,,,,,,,,,,
2018,04,16,00,16,00,166.9,,,,,,,,,,,,,,
2018,04,16,00,17,00,182.2,,,,,,,,,,,,,,
2018,04,16,00,18,00,178.8,,,,,,,,,,,,,,
2018,04,16,00,19,00,169.5,,,,,,,,,,,,,,
2018,04,16,00,20,00,183.5,,,,,,,,,,,,,,
2018,04,16,00,21,00,177.2,,,,,,,,,,,,,,
2018,04,16,00,22,00,181.6,,,,,,,,,,,,,,
2018,04,16,00,23,00,189.2,,,,,,,,,,,,,,
2018,04,16,00,24,00,183.5,,,,,,,,,,,,,,
2018,04,16,00,25,00,166.0,,,,,,,,,,,,,,
2018,04,16,00,26,00,165.3,,,,,,,,,,,,,,
2018,04,16,00,27,00,158.6,,,,,,,,,,,,,,
2018,04,16,00,28,00,128.0,,,,,,,,,,,,,,
2018,04,16,00,29,00,150.2,,,,,,,,,,,,,,
2018,04,16,00,30,00,139.1,,,,,,,,,,,,,,
2018,04,16,00,31,00,142.4,,,,,,,,,,,,,,
2018,04,16,00,32,00,138.9,,,,,,,,,,,,,,
2018,04,16,00,33,00,132.0,,,,,,,,,,,,,,
2018,04,16,00,34,00,149.0,,,,,,,,,,,,,,
2018,04,16,00,35,00,157.8,,,,,,,,,,,,,,
2018,04,16,00,36,00,158.1,,,,,,,,,,,,,,
2018,04,16,00,37,00,148.9,,,,,,,,,,,,,,
2018,04,16,00,38,00,133.9,,,,,,,,,,,,,,
2018,04,16,00,39,00,146.8,,,,,,,,,,,,,,
2018,04,16,00,40,00,153.3,,,,,,,,,,,,,,
2018,04,16,00,41,00,148.8,,,,,,,,,,,,,,
2018,04,16,00,42,00,151.6,,,,,,,,,,,,,,
2018,04,16,00,43,00,164.8,,,,,,,,,,,,,,
2018,04,16,00,44,00,173.5,,,,,,,,,,,,,,
2018,04,16,00,45,00,173.6,,,,,,,,,,,,,,
2018,04,16,00,46,00,163.9,,,,,,,,,,,,,,
2018,04,16,00,47,00,161.2,,,,,,,,,,,,,,
2018,04,16,00,48,00,159.5,,,,,,,,,,,,,,
2018,04,16,00,49,00,159.2,,,,,,,,,,,,,,
2018,04,16,00,50,00,164.5,,,,,,,,,,,,,,
2018,04,16,00,51,00,164.7,,,,,,,,,,,,,,
2018,04,16,00,52,00,170.2,,,,,,,,,,,,,,
2018,04,16,00,53,00,177.4,,,,,,,,,,,,,,
2018,04,16,00,54,00,188.9,,,,,,,,,,,,,,
2018,04,16,00,55,00,131.7,,,,,,,,,,,,,,
2018,04,16,00,56,00,135.2,,,,,,,,,,,,,,
2018,04,16,00,57,00,161.8,,,,,,,,,,,,,,
2018,04,16,00,58,00,160.2,,,,,,,,,,,,,,
2018,04,16,00,59,00,148.1,,,,,,,,,,,,,,
2018,04,16,01,00,00,157.1,,,,,,,,,,,,,,
2018,04,16,01,01,00,155.2,,,,,,,,,,,,,,
2018,04,16,01,02,00,155.6,,,,,,,,,,,,,,
2018,04,16,01,03,00,150.2,,,,,,,,,,,,,,
2018,04,16,01,04,00,129.1,,,,,,,,,,,,,,
2018,04,16,01,05,00,116.0,,,,,,,,,,,,,,
2018,04,16,01,06,00,112.6,,,,,,,,,,,,,,
2018,04,16,01,07,00,119.3,,,,,,,,,,,,,,
2018,04,16,01,08,00,114.5,,,,,,,,,,,,,,
2018,04,16,01,09,00,112.9,,,,,,,,,,,,,,
2018,04,16,01,10,00,116.5,,,,,,,,,,,,,,
2018,04,16,01,11,00,119.6,,,,,,,,,,,,,,
2018,04,16,01,12,00,115.1,,,,,,,,,,,,,,
2018,04,16,01,13,00,118.8,,,,,,,,,,,,,,
2018,04,16,01,14,00,132.7,,,,,,,,,,,,,,
2018,04,16,01,15,00,161.0,,,,,,,,,,,,,,
2018,04,16,01,16,00,166.7,,,,,,,,,,,,,,
2018,04,16,01,17,00,170.2,,,,,,,,,,,,,,
2018,04,16,01,18,00,177.3,,,,,,,,,,,,,,
2018,04,16,01,19,00,169.1,,,,,,,,,,,,,,
2018,04,16,01,20,00,187.2,,,,,,,,,,,,,,
2018,04,16,01,21,00,185.9,,,,,,,,,,,,,,
2018,04,16,01,22,00,169.0,,,,,,,,,,,,,,
2018,04,16,01,23,00,166.0,,,,,,,,,,,,,,
2018,04,16,01,24,00,163.4,,,,,,,,,,,,,,
2018,04,16,01,25,00,156.6,,,,,,,,,,,,,,
2018,04,16,01,26,00,160.4,,,,,,,,,,,,,,
2018,04,16,01,27,00,168.2,,,,,,,,,,,,,,
2018,04,16,01,28,00,176.4,,,,,,,,,,,,,,
2018,04,16,01,29,00,167.4,,,,,,,,,,,,,,
2018,04,16,01,30,00,167.0,,,,,,,,,,,,,,
2018,04,16,01,31,00,171.3,,,,,,,,,,,,,,
2018,04,16,01,32,00,183.0,,,,,,,,,,,,,,
2018,04,16,01,33,00,174.9,,,,,,,,,,,,,,
2018,04,16,01,34,00,169.8,,,,,,,,,,,,,,
2018,04,16,01,35,00,169.9,,,,,,,,,,,,,,
2018,04,16,01,36,00,182.4,,,,,,,,,,,,,,
2018,04,16,01,37,00,175.0,,,,,,,,,,,,,,
2018,04,16,01,38,00,165.9,,,,,,,,,,,,,,
2018,04,16,01,39,00,166.9,,,,,,,,,,,,,,
2018,04,16,01,40,00,166.4,,,,,,,,,,,,,,
2018,04,16,01,41,00,175.5,,,,,,,,,,,,,,
2018,04,16,01,42,00,170.0,,,,,,,,,,,,,,
2018,04,16,01,43,00,182.2,,,,,,,,,,,,,,
2018,04,16,01,44,00,192.6,,,,,,,,,,,,,,
2018,04,16,01,45,00,184.8,,,,,,,,,,,,,,
2018,04,16,01,46,00,178.3,,,,,,,,,,,,,,
2018,04,16,01,47,00,169.1,,,,,,,,,,,,,,
2018,04,16,01,48,00,166.9,,,,,,,,,,,,,,
2018,04,16,01,49,00,166.7,,,,,,,,,,,,,,
2018,04,16,01,50,00,165.5,,,,,,,,,,,,,,
2018,04,16,01,51,00,168.0,,,,,,,,,,,,,,
2018,04,16,01,52,00,171.9,,,,,,,,,,,,,,
2018,04,16,01,53,00,171.0,,,,,,,,,,,,,,
2018,04,16,01,54,00,191.5,,,,,,,,,,,,,,
2018,04,16,01,55,00,196.4,,,,,,,,,,,,,,
2018,04,16,01,56,00,171.7,,,,,,,,,,,,,,
2018,04,16,01,57,00,167.6,,,,,,,,,,,,,,
2018,04,16,01,58,00,166.4,,,,,,,,,,,,,,
2018,04,16,01,59,00,165.9,,,,,,,,,,,,,,
2018,04,16,02,00,00,171.1,,,,,,,,,,,,,,
2018,04,16,02,01,00,179.4,,,,,,,,,,,,,,
2018,04,16,02,02,00,167.3,,,,,,,,,,,,,,
2018,04,16,02,03,00,162.1,,,,,,,,,,,,,,
2018,04,16,02,04,00,165.9,,,,,,,,,,,,,,
2018,04,16,02,05,00,161.1,,,,,,,,,,,,,,
2018,04,16,02,06,00,159.4,,,,,,,,,,,,,,
2018,04,16,02,07,00,153.0,,,,,,,,,,,,,,
2018,04,16,02,08,00,148.0,,,,,,,,,,,,,,
2018,04,16,02,09,00,149.9,,,,,,,,,,,,,,
2018,04,16,02,10,00,145.0,,,,,,,,,,,,,,
2018,04,16,02,11,00,147.6,,,,,,,,,,,,,,
2018,04,16,02,12,00,146.7,,,,,,,,,,,,,,
2018,04,16,02,13,00,157.0,,,,,,,,,,,,,,
2018,04,16,02,14,00,149.4,,,,,,,,,,,,,,
2018,04,16,02,15,00,142.3,,,,,,,,,,,,,,
2018,04,16,02,16,00,125.4,,,,,,,,,,,,,,
2018,04,16,02,17,00,124.4,,,,,,,,,,,,,,
2018,04,16,02,18,00,124.6,,,,,,,,,,,,,,
2018,04,16,02,19,00,122.2,,,,,,,,,,,,,,
2018,04,16,02,20,00,124.7,,,,,,,,,,,,,,
2018,04,16,02,21,00,141.7,,,,,,,,,,,,,,
2018,04,16,02,22,00,139.6,,,,,,,,,,,,,,
2018,04,16,02,23,00,130.2,,,,,,,,,,,,,,
2018,04,16,02,24,00,145.4,,,,,,,,,,,,,,
2018,04,16,02,25,00,154.3,,,,,,,,,,,,,,
2018,04,16,02,26,00,151.6,,,,,,,,,,,,,,
2018,04,16,02,27,00,161.3,,,,,,,,,,,,,,
2018,04,16,02,28,00,184.3,,,,,,,,,,,,,,
2018,04,16,02,29,00,165.2,,,,,,,,,,,,,,
2018,04,16,02,30,00,161.4,,,,,,,,,,,,,,
2018,04,16,02,31,00,206.9,,,,,,,,,,,,,,
2018,04,16,02,32,00,195.5,,,,,,,,,,,,,,
2018,04,16,02,33,00,203.9,,,,,,,,,,,,,,
2018,04,16,02,34,00,221.3,,,,,,,,,,,,,,
2018,04,16,02,35,00,237.5,,,,,,,,,,,,,,
2018,04,16,02,36,00,248.7,,,,,,,,,,,,,,
2018,04,16,02,37,00,190.8,,,,,,,,,,,,,,
2018,04,16,02,38,00,208.5,,,,,,,,,,,,,,
2018,04,16,02,39,00,236.9,,,,,,,,,,,,,,
2018,04,16,02,40,00,244.8,,,,,,,,,,,,,,
2018,04,16,02,41,00,246.3,,,,,,,,,,,,,,
2018,04,16,02,42,00,246.6,,,,,,,,,,,,,,
2018,04,16,02,43,00,245.8,,,,,,,,,,,,,,
2018,04,16,02,44,00,229.2,,,,,,,,,,,,,,
2018,04,16,02,45,00,211.2,,,,,,,,,,,,,,
2018,04,16,02,46,00,218.5,,,,,,,,,,,,,,
2018,04,16,02,47,00,203.6,,,,,,,,,,,,,,
2018,04,16,02,48,00,189.4,,,,,,,,,,,,,,
2018,04,16,02,49,00,179.7,,,,,,,,,,,,,,
2018,04,16,02,50,00,172.0,,,,,,,,,,,,,,
2018,04,16,02,51,00,164.7,,,,,,,,,,,,,,
2018,04,16,02,52,00,151.9,,,,,,,,,,,,,,
2018,04,16,02,53,00,151.6,,,,,,,,,,,,,,
2018,04,16,02,54,00,139.0,,,,,,,,,,,,,,
2018,04,16,02,55,00,140.9,,,,,,,,,,,,,,
2018,04,16,02,56,00,130.0,,,,,,,,,,,,,,
2018,04,16,02,57,00,117.6,,,,,,,,,,,,,,
2018,04,16,02,58,00,120.1,,,,,,,,,,,,,,
2018,04,16,02,59,00,109.5,,,,,,,,,,,,,,
2018,04,16,03,00,00,113.3,,,,,,,,,,,,,,
2018,04,16,03,01,00,125.2,,,,,,,,,,,,,,
2018,04,16,03,02,00,136.3,,,,,,,,,,,,,,
2018,04,16,03,03,00,144.1,,,,,,,,,,,,,,
2018,04,16,03,04,00,125.9,,,,,,,,,,,,,,
2018,04,16,03,05,00,123.6,,,,,,,,,,,,,,
2018,04,16,03,06,00,122.4,,,,,,,,,,,,,,
2018,04,16,03,07,00,116.7,,,,,,,,,,,,,,
2018,04,16,03,08,00,115.7,,,,,,,,,,,,,,
2018,04,16,03,09,00,119.7,,,,,,,,,,,,,,
2018,04,16,03,10,00,120.0,,,,,,,,,,,,,,
2018,04,16,03,11,00,123.3,,,,,,,,,,,,,,
2018,04,16,03,12,00,128.2,,,,,,,,,,,,,,
2018,04,16,03,13,00,136.6,,,,,,,,,,,,,,
2018,04,16,03,14,00,121.0,,,,,,,,,,,,,,
2018,04,16,03,15,00,120.6,,,,,,,,,,,,,,
2018,04,16,03,16,00,111.0,,,,,,,,,,,,,,
2018,04,16,03,17,00,109.9,,,,,,,,,,,,,,
2018,04,16,03,18,00,97.5,,,,,,,,,,,,,,
2018,04,16,03,19,00,80.1,,,,,,,,,,,,,,
2018,04,16,03,20,00,78.1,,,,,,,,,,,,,,
2018,04,16,03,21,00,69.8,,,,,,,,,,,,,,
2018,04,16,03,22,00,60.8,,,,,,,,,,,,,,
2018,04,16,03,23,00,43.1,,,,,,,,,,,,,,
2018,04,16,03,24,00,28.1,,,,,,,,,,,,,,
2018,04,16,03,25,00,0.2,,,,,,,,,,,,,,
2018,04,16,03,26,00,-5.4,,,,,,,,,,,,,,
2018,04,16,03,27,00,-5.4,,,,,,,,,,,,,,
2018,04,16,03,28,00,-4.0,,,,,,,,,,,,,,
2018,04,16,03,29,00,28.2,,,,,,,,,,,,,,
2018,04,16,03,30,00,47.7,,,,,,,,,,,,,,
2018,04,16,03,31,00,10.4,,,,,,,,,,,,,,
2018,04,16,03,32,00,-78.9,,,,,,,,,,,,,,
2018,04,16,03,33,00,-194.8,,,,,,,,,,,,,,
2018,04,16,03,34,00,-322.9,,,,,,,,,,,,,,
2018,04,16,03,35,00,-435.8,,,,,,,,,,,,,,
2018,04,16,03,36,00,-506.6,,,,,,,,,,,,,,
2018,04,16,03,37,00,-616.4,,,,,,,,,,,,,,
2018,04,16,03,38,00,-720.0,,,,,,,,,,,,,,
2018,04,16,03,39,00,-807.5,,,,,,,,,,,,,,
2018,04,16,03,40,00,-888.8,,,,,,,,,,,,,,
2018,04,16,03,41,00,-1010.3,,,,,,,,,,,,,,
2018,04,16,03,42,00,-1025.4,,,,,,,,,,,,,,
2018,04,16,03,43,00,-914.0,,,,,,,,,,,,,,
2018,04,16,03,44,00,-825.2,,,,,,,,,,,,,,
2018,04,16,03,45,00,-796.2,,,,,,,,,,,,,,
2018,04,16,03,46,00,-714.7,,,,,,,,,,,,,,
2018,04,16,03,47,00,-945.0,,,,,,,,,,,,,,
2018,04,16,03,48,00,-940.5,,,,,,,,,,,,,,
2018,04,16,03,49,00,-805.9,,,,,,,,,,,,,,
2018,04,16,03,50,00,-572.9,,,,,,,,,,,,,,
2018,04,16,03,51,00,-477.9,,,,,,,,,,,,,,
2018,04,16,03,52,00,-472.7,,,,,,,,,,,,,,
2018,04,16,03,53,00,-420.0,,,,,,,,,,,,,,
2018,04,16,03,54,00,-306.7,,,,,,,,,,,,,,
2018,04,16,03,55,00,-62.9,,,,,,,,,,,,,,
2018,04,16,03,56,00,-8.9,,,,,,,,,,,,,,
2018,04,16,03,57,00,-16.4,,,,,,,,,,,,,,
2018,04,16,03,58,00,-32.7,,,,,,,,,,,,,,
2018,04,16,03,59,00,-2.1,,,,,,,,,,,,,,
2018,04,16,04,00,00,,,,,,,,,,,,,,,
2018,04,16,04,01,00,,,,,,,,,,,,,,,
2018,04,16,04,02,00,31.6,,,,,,,,,,,,,,
2018,04,16,04,03,00,-5.3,,,,,,,,,,,,,,
2018,04,16,04,04,00,27.0,,,,,,,,,,,,,,
2018,04,16,04,05,00,102.8,,,,,,,,,,,,,,
2018,04,16,04,06,00,277.3,,,,,,,,,,,,,,
2018,04,16,04,07,00,634.6,,,,,,,,,,,,,,
2018,04,16,04,08,00,976.7,,,,,,,,,,,,,,
2018,04,16,04,09,00,963.8,,,,,,,,,,,,,,
2018,04,16,04,10,00,642.2,,,,,,,,,,,,,,
2018,04,16,04,11,00,358.8,,,,,,,,,,,,,,
2018,04,16,04,12,00,122.3,,,,,,,,,,,,,,
2018,04,16,04,13,00,98.8,,,,,,,,,,,,,,
2018,04,16,04,14,00,80.6,,,,,,,,,,,,,,
2018,04,16,04,15,00,79.0,,,,,,,,,,,,,,
2018,04,16,04,16,00,74.3,,,,,,,,,,,,,,
2018,04,16,04,17,00,66.8,,,,,,,,,,,,,,
2018,04,16,04,18,00,,,,,,,,,,,,,,,
2018,04,16,04,19,00,,,,,,,,,,,,,,,
2018,04,16,04,20,00,35.3,,,,,,,,,,,,,,
2018,04,16,04,21,00,23.9,,,,,,,,,,,,,,
2018,04,16,04,22,00,9.6,,,,,,,,,,,,,,
2018,04,16,04,23,00,11.2,,,,,,,,,,,,,,
2018,04,16,04,24,00,13.1,,,,,,,,,,,,,,
2018,04,16,04,25,00,12.2,,,,,,,,,,,,,,
2018,04,16,04,26,00,11.9,,,,,,,,,,,,,,
2018,04,16,04,27,00,6.3,,,,,,,,,,,,,,
2018,04,16,04,28,00,11.8,,,,,,,,,,,,,,
2018,04,16,04,29,00,20.3,,,,,,,,,,,,,,
2018,04,16,04,30,00,31.6,,,,,,,,,,,,,,
2018,04,16,04,31,00,33.0,,,,,,,,,,,,,,
2018,04,16,04,32,00,34.6,,,,,,,,,,,,,,
2018,04,16,04,33,00,35.4,,,,,,,,,,,,,,
2018,04,16,04,34,00,33.4,,,,,,,,,,,,,,
2018,04,16,04,35,00,32.4,,,,,,,,,,,,,,
2018,04,16,04,36,00,32.2,,,,,,,,,,,,,,
2018,04,16,04,37,00,33.3,,,,,,,,,,,,,,
2018,04,16,04,38,00,34.5,,,,,,,,,,,,,,
2018,04,16,04,39,00,36.7,,,,,,,,,,,,,,
2018,04,16,04,40,00,37.5,,,,,,,,,,,,,,
2018,04,16,04,41,00,36.9,,,,,,,,,,,,,,
2018,04,16,04,42,00,38.7,,,,,,,,,,,,,,
2018,04,16,04,43,00,37.4,,,,,,,,,,,,,,
2018,04,16,04,44,00,36.9,,,,,,,,,,,,,,
2018,04,16,04,45,00,36.3,,,,,,,,,,,,,,
2018,04,16,04,46,00,36.1,,,,,,,,,,,,,,
2018,04,16,04,47,00,36.9,,,,,,,,,,,,,,
2018,04,16,04,48,00,36.8,,,,,,,,,,,,,,
2018,04,16,04,49,00,37.1,,,,,,,,,,,,,,
2018,04,16,04,50,00,34.8,,,,,,,,,,,,,,
2018,04,16,04,51,00,31.7,,,,,,,,,,,,,,
2018,04,16,04,52,00,30.8,,,,,,,,,,,,,,
2018,04,16,04,53,00,31.3,,,,,,,,,,,,,,
2018,04,16,04,54,00,21.8,,,,,,,,,,,,,,
2018,04,16,04,55,00,14.5,,,,,,,,,,,,,,
2018,04,16,04,56,00,12.2,,,,,,,,,,,,,,
2018,04,16,04,57,00,29.4,,,,,,,,,,,,,,
2018,04,16,04,58,00,36.7,,,,,,,,,,,,,,
2018,04,16,04,59,00,41.5,,,,,,,,,,,,,,
2018,04,16,05,00,00,52.0,,,,,,,,,,,,,,
2018,04,16,05,01,00,59.3,,,,,,,,,,,,,,
2018,04,16,05,02,00,51.2,,,,,,,,,,,,,,
2018,04,16,05,03,00,,,,,,,,,,,,,,,
2018,04,16,05,04,00,,,,,,,,,,,,,,,
2018,04,16,05,05,00,65.5,,,,,,,,,,,,,,
2018,04,16,05,06,00,66.3,,,,,,,,,,,,,,
2018,04,16,05,07,00,67.2,,,,,,,,,,,,,,
2018,04,16,05,08,00,70.8,,,,,,,,,,,,,,
2018,04,16,05,09,00,76.9,,,,,,,,,,,,,,
2018,04,16,05,10,00,71.0,,,,,,,,,,,,,,
2018,04,16,05,11,00,77.4,,,,,,,,,,,,,,
2018,04,16,05,12,00,79.6,,,,,,,,,,,,,,
2018,04,16,05,13,00,69.3,,,,,,,,,,,,,,
2018,04,16,05,14,00,75.9,,,,,,,,,,,,,,
2018,04,16,05,15,00,89.9,,,,,,,,,,,,,,
2018,04,16,05,16,00,105.7,,,,,,,,,,,,,,
2018,04,16,05,17,00,92.9,,,,,,,,,,,,,,
2018,04,16,05,18,00,81.2,,,,,,,,,,,,,,
2018,04,16,05,19,00,81.2,,,,,,,,,,,,,,
2018,04,16,05,20,00,79.9,,,,,,,,,,,,,,
2018,04,16,05,21,00,80.0,,,,,,,,,,,,,,
2018,04,16,05,22,00,85.2,,,,,,,,,,,,,,
2018,04,16,05,23,00,95.1,,,,,,,,,,,,,,
2018,04,16,05,24,00,81.1,,,,,,,,,,,,,,
2018,04,16,05,25,00,81.0,,,,,,,,,,,,,,
2018,04,16,05,26,00,81.8,,,,,,,,,,,,,,
2018,04,16,05,27,00,91.8,,,,,,,,,,,,,,
2018,04,16,05,28,00,82.3,,,,,,,,,,,,,,
2018,04,16,05,29,00,79.7,,,,,,,,,,,,,,
2018,04,16,05,30,00,78.0,,,,,,,,,,,,,,
2018,04,16,05,31,00,78.2,,,,,,,,,,,,,,
2018,04,16,05,32,00,80.4,,,,,,,,,,,,,,
2018,04,16,05,33,00,80.8,,,,,,,,,,,,,,
2018,04,16,05,34,00,81.9,,,,,,,,,,,,,,
2018,04,16,05,35,00,87.1,,,,,,,,,,,,,,
2018,04,16,05,36,00,85.0,,,,,,,,,,,,,,
2018,04,16,05,37,00,84.3,,,,,,,,,,,,,,
2018,04,16,05,38,00,80.3,,,,,,,,,,,,,,
2018,04,16,05,39,00,79.6,,,,,,,,,,,,,,
2018,04,16,05,40,00,78.2,,,,,,,,,,,,,,
2018,04,16,05,41,00,79.7,,,,,,,,,,,,,,
2018,04,16,05,42,00,82.2,,,,,,,,,,,,,,
2018,04,16,05,43,00,82.6,,,,,,,,,,,,,,
2018,04,16,05,44,00,82.1,,,,,,,,,,,,,,
2018,04,16,05,45,00,80.0,,,,,,,,,,,,,,
2018,04,16,05,46,00,79.7,,,,,,,,,,,,,,
2018,04,16,05,47,00,79.8,,,,,,,,,,,,,,
2018,04,16,05,48,00,79.8,,,,,,,,,,,,,,
2018,04,16,05,49,00,80.3,,,,,,,,,,,,,,
2018,04,16,05,50,00,80.5,,,,,,,,,,,,,,
2018,04,16,05,51,00,80.5,,,,,,,,,,,,,,
2018,04,16,05,52,00,77.6,,,,,,,,,,,,,,
2018,04,16,05,53,00,78.5,,,,,,,,,,,,,,
2018,04,16,05,54,00,79.7,,,,,,,,,,,,,,
2018,04,16,05,55,00,79.3,,,,,,,,,,,,,,
2018,04,16,05,56,00,70.0,,,,,,,,,,,,,,
2018,04,16,05,57,00,63.8,,,,,,,,,,,,,,
2018,04,16,05,58,00,69.3,,,,,,,,,,,,,,
2018,04,16,05,59,00,63.1,,,,,,,,,,,,,,
2018,04,16,06,00,00,52.8,,,,,,,,,,,,,,
2018,04,16,06,01,00,49.0,,,,,,,,,,,,,,
2018,04,16,06,02,00,38.6,,,,,,,,,,,,,,
2018,04,16,06,03,00,46.7,,,,,,,,,,,,,,
2018,04,16,06,04,00,70.1,,,,,,,,,,,,,,
2018,04,16,06,05,00,43.5,,,,,,,,,,,,,,
2018,04,16,06,06,00,-14.6,,,,,,,,,,,,,,
2018,04,16,06,07,00,-94.6,,,,,,,,,,,,,,
2018,04,16,06,08,00,-183.2,,,,,,,,,,,,,,
2018,04,16,06,09,00,-327.0,,,,,,,,,,,,,,
2018,04,16,06,10,00,-372.9,,,,,,,,,,,,,,
2018,04,16,06,11,00,-385.6,,,,,,,,,,,,,,
2018,04,16,06,12,00,-407.4,,,,,,,,,,,,,,
2018,04,16,06,13,00,-416.6,,,,,,,,,,,,,,
2018,04,16,06,14,00,-413.6,,,,,,,,,,,,,,
2018,04,16,06,15,00,-347.7,,,,,,,,,,,,,,
2018,04,16,06,16,00,-315.9,,,,,,,,,,,,,,
2018,04,16,06,17,00,-369.1,,,,,,,,,,,,,,
2018,04,16,06,18,00,-366.3,,,,,,,,,,,,,,
2018,04,16,06,19,00,-425.9,,,,,,,,,,,,,,
2018,04,16,06,20,00,-421.4,,,,,,,,,,,,,,
2018,04,16,06,21,00,-410.0,,,,,,,,,,,,,,
2018,04,16,06,22,00,-370.4,,,,,,,,,,,,,,
2018,04,16,06,23,00,-168.8,,,,,,,,,,,,,,
2018,04,16,06,24,00,-108.7,,,,,,,,,,,,,,
2018,04,16,06,25,00,-122.6,,,,,,,,,,,,,,
2018,04,16,06,26,00,,,,,,,,,,,,,,,
2018,04,16,06,27,00,,,,,,,,,,,,,,,
2018,04,16,06,28,00,-152.8,,,,,,,,,,,,,,
2018,04,16,06,29,00,-48.3,,,,,,,,,,,,,,
2018,04,16,06,30,00,34.3,,,,,,,,,,,,,,
2018,04,16,06,31,00,45.6,,,,,,,,,,,,,,
2018,04,16,06,32,00,77.8,,,,,,,,,,,,,,
2018,04,16,06,33,00,96.8,,,,,,,,,,,,,,
2018,04,16,06,34,00,73.7,,,,,,,,,,,,,,
2018,04,16,06,35,00,149.3,,,,,,,,,,,,,,
2018,04,16,06,36,00,223.9,,,,,,,,,,,,,,
2018,04,16,06,37,00,439.2,,,,,,,,,,,,,,
2018,04,16,06,38,00,,,,,,,,,,,,,,,
2018,04,16,06,39,00,,,,,,,,,,,,,,,
2018,04,16,06,40,00,356.8,,,,,,,,,,,,,,
2018,04,16,06,41,00,149.5,,,,,,,,,,,,,,
2018,04,16,06,42,00,149.1,,,,,,,,,,,,,,
2018,04,16,06,43,00,191.5,,,,,,,,,,,,,,
2018,04,16,06,44,00,172.6,,,,,,,,,,,,,,
2018,04,16,06,45,00,148.5,,,,,,,,,,,,,,
2018,04,16,06,46,00,43.2,,,,,,,,,,,,,,
2018,04,16,06,47,00,-59.7,,,,,,,,,,,,,,
2018,04,16,06,48,00,-50.5,,,,,,,,,,,,,,
2018,04,16,06,49,00,-53.5,,,,,,,,,,,,,,
2018,04,16,06,50,00,-66.4,,,,,,,,,,,,,,
2018,04,16,06,51,00,-58.8,,,,,,,,,,,,,,
2018,04,16,06,52,00,-50.7,,,,,,,,,,,,,,
2018,04,16,06,53,00,-14.5,,,,,,,,,,,,,,
2018,04,16,06,54,00,-16.9,,,,,,,,,,,,,,
2018,04,16,06,55,00,-7.6,,,,,,,,,,,,,,
2018,04,16,06,56,00,14.5,,,,,,,,,,,,,,
2018,04,16,06,57,00,37.5,,,,,,,,,,,,,,
2018,04,16,06,58,00,48.9,,,,,,,,,,,,,,
2018,04,16,06,59,00,63.9,,,,,,,,,,,,,,
2018,04,16,07,00,00,67.2,,,,,,,,,,,,,,
2018,04,16,07,01,00,69.9,,,,,,,,,,,,,,
2018,04,16,07,02,00,69.2,,,,,,,,,,,,,,
2018,04,16,07,03,00,68.9,,,,,,,,,,,,,,
2018,04,16,07,04,00,69.6,,,,,,,,,,,,,,
2018,04,16,07,05,00,66.0,,,,,,,,,,,,,,
2018,04,16,07,06,00,66.5,,,,,,,,,,,,,,
2018,04,16,07,07,00,68.8,,,,,,,,,,,,,,
2018,04,16,07,08,00,69.7,,,,,,,,,,,,,,
2018,04,16,07,09,00,72.9,,,,,,,,,,,,,,
2018,04,16,07,10,00,74.6,,,,,,,,,,,,,,
2018,04,16,07,11,00,78.9,,,,,,,,,,,,,,
2018,04,16,07,12,00,79.6,,,,,,,,,,,,,,
2018,04,16,07,13,00,80.1,,,,,,,,,,,,,,
2018,04,16,07,14,00,80.5,,,,,,,,,,,,,,
2018,04,16,07,15,00,79.9,,,,,,,,,,,,,,
2018,04,16,07,16,00,,,,,,,,,,,,,,,
2018,04,16,07,17,00,,,,,,,,,,,,,,,
2018,04,16,07,18,00,77.0,,,,,,,,,,,,,,
2018,04,16,07,19,00,74.9,,,,,,,,,,,,,,
2018,04,16,07,20,00,72.6,,,,,,,,,,,,,,
2018,04,16,07,21,00,73.1,,,,,,,,,,,,,,
2018,04,16,07,22,00,73.1,,,,,,,,,,,,,,
2018,04,16,07,23,00,73.6,,,,,,,,,,,,,,
2018,04,16,07,24,00,73.1,,,,,,,,,,,,,,
2018,04,16,07,25,00,75.9,,,,,,,,,,,,,,
2018,04,16,07,26,00,78.2,,,,,,,,,,,,,,
2018,04,16,07,27,00,77.0,,,,,,,,,,,,,,
2018,04,16,07,28,00,78.3,,,,,,,,,,,,,,
2018,04,16,07,29,00,79.1,,,,,,,,,,,,,,
2018,04,16,07,30,00,79.1,,,,,,,,,,,,,,
2018,04,16,07,31,00,78.7,,,,,,,,,,,,,,
2018,04,16,07,32,00,80.8,,,,,,,,,,,,,,
2018,04,16,07,33,00,80.4,,,,,,,,,,,,,,
2018,04,16,07,34,00,80.4,,,,,,,,,,,,,,
2018,04,16,07,35,00,81.6,,,,,,,,,,,,,,
2018,04,16,07,36,00,80.6,,,,,,,,,,,,,,
2018,04,16,07,37,00,80.1,,,,,,,,,,,,,,
2018,04,16,07,38,00,80.8,,,,,,,,,,,,,,
2018,04,16,07,39,00,81.6,,,,,,,,,,,,,,
2018,04,16,07,40,00,87.9,,,,,,,,,,,,,,
2018,04,16,07,41,00,87.3,,,,,,,,,,,,,,
2018,04,16,07,42,00,80.6,,,,,,,,,,,,,,
2018,04,16,07,43,00,80.9,,,,,,,,,,,,,,
2018,04,16,07,44,00,81.0,,,,,,,,,,,,,,
2018,04,16,07,45,00,82.6,,,,,,,,,,,,,,
2018,04,16,07,46,00,80.7,,,,,,,,,,,,,,
2018,04,16,07,47,00,81.1,,,,,,,,,,,,,,
2018,04,16,07,48,00,80.8,,,,,,,,,,,,,,
2018,04,16,07,49,00,80.6,,,,,,,,,,,,,,
2018,04,16,07,50,00,80.5,,,,,,,,,,,,,,
2018,04,16,07,51,00,81.2,,,,,,,,,,,,,,
2018,04,16,07,52,00,81.5,,,,,,,,,,,,,,
2018,04,16,07,53,00,81.0,,,,,,,,,,,,,,
2018,04,16,07,54,00,94.1,,,,,,,,,,,,,,
2018,04,16,07,55,00,106.9,,,,,,,,,,,,,,
2018,04,16,07,56,00,101.0,,,,,,,,,,,,,,
2018,04,16,07,57,00,85.7,,,,,,,,,,,,,,
2018,04,16,07,58,00,82.1,,,,,,,,,,,,,,
2018,04,16,07,59,00,80.9,,,,,,,,,,,,,,
2018,04,16,08,00,00,84.6,,,,,,,,,,,,,,
2018,04,16,08,01,00,89.3,,,,,,,,,,,,,,
2018,04,16,08,02,00,92.1,,,,,,,,,,,,,,
2018,04,16,08,03,00,86.7,,,,,,,,,,,,,,
2018,04,16,08,04,00,89.7,,,,,,,,,,,,,,
2018,04,16,08,05,00,93.6,,,,,,,,,,,,,,
2018,04,16,08,06,00,94.8,,,,,,,,,,,,,,
2018,04,16,08,07,00,96.1,,,,,,,,,,,,,,
2018,04,16,08,08,00,88.5,,,,,,,,,,,,,,
2018,04,16,08,09,00,88.8,,,,,,,,,,,,,,
2018,04,16,08,10,00,93.7,,,,,,,,,,,,,,
2018,04,16,08,11,00,91.2,,,,,,,,,,,,,,
2018,04,16,08,12,00,97.3,,,,,,,,,,,,,,
2018,04,16,08,13,00,103.8,,,,,,,,,,,,,,
2018,04,16,08,14,00,102.7,,,,,,,,,,,,,,
2018,04,16,08,15,00,105.0,,,,,,,,,,,,,,
2018,04,16,08,16,00,103.9,,,,,,,,,,,,,,
2018,04,16,08,17,00,105.1,,,,,,,,,,,,,,
2018,04,16,08,18,00,,,,,,,,,,,,,,,
2018,04,16,08,19,00,,,,,,,,,,,,,,,
2018,04,16,08,20,00,103.6,,,,,,,,,,,,,,
2018,04,16,08,21,00,104.1,,,,,,,,,,,,,,
2018,04,16,08,22,00,100.9,,,,,,,,,,,,,,
2018,04,16,08,23,00,103.2,,,,,,,,,,,,,,
2018,04,16,08,24,00,100.7,,,,,,,,,,,,,,
2018,04,16,08,25,00,106.5,,,,,,,,,,,,,,
2018,04,16,08,26,00,91.0,,,,,,,,,,,,,,
2018,04,16,08,27,00,84.9,,,,,,,,,,,,,,
2018,04,16,08,28,00,83.3,,,,,,,,,,,,,,
2018,04,16,08,29,00,89.4,,,,,,,,,,,,,,
2018,04,16,08,30,00,96.2,,,,,,,,,,,,,,
2018,04,16,08,31,00,103.1,,,,,,,,,,,,,,
2018,04,16,08,32,00,108.8,,,,,,,,,,,,,,
2018,04,16,08,33,00,110.1,,,,,,,,,,,,,,
2018,04,16,08,34,00,112.4,,,,,,,,,,,,,,
2018,04,16,08,35,00,116.1,,,,,,,,,,,,,,
2018,04,16,08,36,00,119.7,,,,,,,,,,,,,,
2018,04,16,08,37,00,115.7,,,,,,,,,,,,,,
2018,04,16,08,38,00,104.7,,,,,,,,,,,,,,
2018,04,16,08,39,00,102.3,,,,,,,,,,,,,,
2018,04,16,08,40,00,102.7,,,,,,,,,,,,,,
2018,04,16,08,41,00,109.1,,,,,,,,,,,,,,
2018,04,16,08,42,00,116.6,,,,,,,,,,,,,,
2018,04,16,08,43,00,121.7,,,,,,,,,,,,,,
2018,04,16,08,44,00,130.8,,,,,,,,,,,,,,
2018,04,16,08,45,00,140.7,,,,,,,,,,,,,,
2018,04,16,08,46,00,141.3,,,,,,,,,,,,,,
2018,04,16,08,47,00,151.1,,,,,,,,,,,,,,
2018,04,16,08,48,00,151.2,,,,,,,,,,,,,,
2018,04,16,08,49,00,142.9,,,,,,,,,,,,,,
2018,04,16,08,50,00,146.4,,,,,,,,,,,,,,
2018,04,16,08,51,00,148.0,,,,,,,,,,,,,,
2018,04,16,08,52,00,153.3,,,,,,,,,,,,,,
2018,04,16,08,53,00,146.6,,,,,,,,,,,,,,
2018,04,16,08,54,00,150.0,,,,,,,,,,,,,,
2018,04,16,08,55,00,156.1,,,,,,,,,,,,,,
2018,04,16,08,56,00,141.7,,,,,,,,,,,,,,
2018,04,16,08,57,00,137.9,,,,,,,,,,,,,,
2018,04,16,08,58,00,138.0,,,,,,,,,,,,,,
2018,04,16,08,59,00,145.6,,,,,,,,,,,,,,
2018,04,16,09,00,00,150.0,,,,,,,,,,,,,,
2018,04,16,09,01,00,159.0,,,,,,,,,,,,,,
2018,04,16,09,02,00,151.6,,,,,,,,,,,,,,
2018,04,16,09,03,00,129.1,,,,,,,,,,,,,,
2018,04,16,09,04,00,138.1,,,,,,,,,,,,,,
2018,04,16,09,05,00,138.4,,,,,,,,,,,,,,
2018,04,16,09,06,00,125.8,,,,,,,,,,,,,,
2018,04,16,09,07,00,136.5,,,,,,,,,,,,,,
2018,04,16,09,08,00,148.2,,,,,,,,,,,,,,
2018,04,16,09,09,00,153.3,,,,,,,,,,,,,,
2018,04,16,09,10,00,154.1,,,,,,,,,,,,,,
2018,04,16,09,11,00,151.1,,,,,,,,,,,,,,
2018,04,16,09,12,00,150.5,,,,,,,,,,,,,,
2018,04,16,09,13,00,139.0,,,,,,,,,,,,,,
2018,04,16,09,14,00,133.9,,,,,,,,,,,,,,
2018,04,16,09,15,00,128.9,,,,,,,,,,,,,,
2018,04,16,09,16,00,130.0,,,,,,,,,,,,,,
2018,04,16,09,17,00,124.7,,,,,,,,,,,,,,
2018,04,16,09,18,00,124.7,,,,,,,,,,,,,,
2018,04,16,09,19,00,122.4,,,,,,,,,,,,,,
2018,04,16,09,20,00,121.9,,,,,,,,,,,,,,
2018,04,16,09,21,00,121.8,,,,,,,,,,,,,,
2018,04,16,09,22,00,123.9,,,,,,,,,,,,,,
2018,04,16,09,23,00,119.9,,,,,,,,,,,,,,
2018,04,16,09,24,00,119.8,,,,,,,,,,,,,,
2018,04,16,09,25,00,121.3,,,,,,,,,,,,,,
2018,04,16,09,26,00,118.9,,,,,,,,,,,,,,
2018,04,16,09,27,00,118.6,,,,,,,,,,,,,,
2018,04,16,09,28,00,125.8,,,,,,,,,,,,,,
2018,04,16,09,29,00,122.6,,,,,,,,,,,,,,
2018,04,16,09,30,00,121.5,,,,,,,,,,,,,,
2018,04,16,09,31,00,120.4,,,,,,,,,,,,,,
2018,04,16,09,32,00,118.2,,,,,,,,,,,,,,
2018,04,16,09,33,00,121.2,,,,,,,,,,,,,,
2018,04,16,09,34,00,119.5,,,,,,,,,,,,,,
2018,04,16,09,35,00,120.4,,,,,,,,,,,,,,
2018,04,16,09,36,00,115.1,,,,,,,,,,,,,,
2018,04,16,09,37,00,106.3,,,,,,,,,,,,,,
2018,04,16,09,38,00,107.5,,,,,,,,,,,,,,
2018,04,16,09,39,00,108.0,,,,,,,,,,,,,,
2018,04,16,09,40,00,116.5,,,,,,,,,,,,,,
2018,04,16,09,41,00,114.8,,,,,,,,,,,,,,
2018,04,16,09,42,00,109.8,,,,,,,,,,,,,,
2018,04,16,09,43,00,113.3,,,,,,,,,,,,,,
2018,04,16,09,44,00,112.9,,,,,,,,,,,,,,
2018,04,16,09,45,00,120.4,,,,,,,,,,,,,,
2018,04,16,09,46,00,125.8,,,,,,,,,,,,,,
2018,04,16,09,47,00,121.7,,,,,,,,,,,,,,
2018,04,16,09,48,00,122.8,,,,,,,,,,,,,,
2018,04,16,09,49,00,117.1,,,,,,,,,,,,,,
2018,04,16,09,50,00,115.9,,,,,,,,,,,,,,