2019,05,23,00,00,00,,,,,,,,,,,,,,,
2019,05,23,00,01,00,,,,,,,,,,,,,,,
2019,05,23,00,02,00,,,,,,,,,,,,,,,
2019,05,23,00,03,00,,,,,,,,,,,,,,,
2019,05,23,00,04,00,,,,,,,,,,,,,,,
2019,05,23,00,05,00,,,,,,,,,,,,,,,
2019,05,23,00,06,00,,,,,,,,,,,,,,,
2019,05,23,00,07,00,,,,,,,,,,,,,,,
2019,05,23,00,08,00,,,,,,,,,,,,,,,
2019,05,23,00,09,00,,,,,,,,,,,,,,,
2019,05,23,00,10,00,,,,,,,,,,,,,,,
2019,05,23,00,11,00,,,,,,,,,,,,,,,
2019,05,23,00,12,00,,,,,,,,,,,,,,,
2019,05,23,00,13,00,,,,,,,,,,,,,,,
2019,05,23,00,14,00,,,,,,,,,,,,,,,
2019,05,23,00,15,00,,,,,,,,,,,,,,,
2019,05,23,00,16,00,,,,,,,,,,,,,,,
2019,05,23,00,17,00,,,,,,,,,,,,,,,
2019,05,23,00,18,00,,,,,,,,,,,,,,,
2019,05,23,00,19,00,,,,,,,,,,,,,,,
2019,05,23,00,20,00,,,,,,,,,,,,,,,
2019,05,23,00,21,00,,,,,,,,,,,,,,,
2019,05,23,00,22,00,,,,,,,,,,,,,,,
2019,05,23,00,23,00,,,,,,,,,,,,,,,
2019,05,23,00,24,00,,,,,,,,,,,,,,,
2019,05,23,00,25,00,,,,,,,,,,,,,,,
2019,05,23,00,26,00,,,,,,,,,,,,,,,
2019,05,23,00,27,00,,,,,,,,,,,,,,,
2019,05,23,00,28,00,,,,,,,,,,,,,,,
2019,05,23,00,29,00,,,,,,,,,,,,,,,
2019,05,23,00,30,00,,,,,,,,,,,,,,,
2019,05,23,00,31,00,,,,,,,,,,,,,,,
2019,05,23,00,32,00,,,,,,,,,,,,,,,
2019,05,23,00,33,00,,,,,,,,,,,,,,,
2019,05,23,00,34,00,,,,,,,,,,,,,,,
2019,05,23,00,35,00,,,,,,,,,,,,,,,
2019,05,23,00,36,00,,,,,,,,,,,,,,,
2019,05,23,00,37,00,,,,,,,,,,,,,,,
2019,05,23,00,38,00,,,,,,,,,,,,,,,
2019,05,23,00,39,00,,,,,,,,,,,,,,,
2019,05,23,00,40,00,,,,,,,,,,,,,,,
2019,05,23,00,41,00,,,,,,,,,,,,,,,
2019,05,23,00,42,00,,,,,,,,,,,,,,,
2019,05,23,00,43,00,,,,,,,,,,,,,,,
2019,05,23,00,44,00,,,,,,,,,,,,,,,
2019,05,23,00,45,00,,,,,,,,,,,,,,,
2019,05,23,00,46,00,,,,,,,,,,,,,,,
2019,05,23,00,47,00,,,,,,,,,,,,,,,
2019,05,23,00,48,00,,,,,,,,,,,,,,,
2019,05,23,00,49,00,,,,,,,,,,,,,,,
2019,05,23,00,50,00,,,,,,,,,,,,,,,
2019,05,23,00,51,00,,,,,,,,,,,,,,,
2019,05,23,00,52,00,,,,,,,,,,,,,,,
2019,05,23,00,53,00,,,,,,,,,,,,,,,
2019,05,23,00,54,00,,,,,,,,,,,,,,,
2019,05,23,00,55,00,,,,,,,,,,,,,,,
2019,05,23,00,56,00,,,,,,,,,,,,,,,
2019,05,23,00,57,00,,,,,,,,,,,,,,,
2019,05,23,00,58,00,,,,,,,,,,,,,,,
2019,05,23,00,59,00,,,,,,,,,,,,,,,
2019,05,23,01,00,00,,,,,,,,,,,,,,,
2019,05,23,01,01,00,,,,,,,,,,,,,,,
2019,05,23,01,02,00,,,,,,,,,,,,,,,
2019,05,23,01,03,00,,,,,,,,,,,,,,,
2019,05,23,01,04,00,,,,,,,,,,,,,,,
2019,05,23,01,05,00,,,,,,,,,,,,,,,
2019,05,23,01,06,00,,,,,,,,,,,,,,,
2019,05,23,01,07,00,,,,,,,,,,,,,,,
2019,05,23,01,08,00,,,,,,,,,,,,,,,
2019,05,23,01,09,00,,,,,,,,,,,,,,,
2019,05,23,01,10,00,,,,,,,,,,,,,,,
2019,05,23,01,11,00,,,,,,,,,,,,,,,
2019,05,23,01,12,00,,,,,,,,,,,,,,,
2019,05,23,01,13,00,,,,,,,,,,,,,,,
2019,05,23,01,14,00,,,,,,,,,,,,,,,
2019,05,23,01,15,00,,,,,,,,,,,,,,,
2019,05,23,01,16,00,,,,,,,,,,,,,,,
2019,05,23,01,17,00,,,,,,,,,,,,,,,
2019,05,23,01,18,00,,,,,,,,,,,,,,,
2019,05,23,01,19,00,,,,,,,,,,,,,,,
2019,05,23,01,20,00,,,,,,,,,,,,,,,
2019,05,23,01,21,00,,,,,,,,,,,,,,,
2019,05,23,01,22,00,,,,,,,,,,,,,,,
2019,05,23,01,23,00,,,,,,,,,,,,,,,
2019,05,23,01,24,00,,,,,,,,,,,,,,,
2019,05,23,01,25,00,,,,,,,,,,,,,,,
2019,05,23,01,26,00,,,,,,,,,,,,,,,
2019,05,23,01,27,00,,,,,,,,,,,,,,,
2019,05,23,01,28,00,,,,,,,,,,,,,,,
2019,05,23,01,29,00,,,,,,,,,,,,,,,
2019,05,23,01,30,00,,,,,,,,,,,,,,,
2019,05,23,01,31,00,,,,,,,,,,,,,,,
2019,05,23,01,32,00,,,,,,,,,,,,,,,
2019,05,23,01,33,00,,,,,,,,,,,,,,,
2019,05,23,01,34,00,,,,,,,,,,,,,,,
2019,05,23,01,35,00,,,,,,,,,,,,,,,
2019,05,23,01,36,00,,,,,,,,,,,,,,,
2019,05,23,01,37,00,,,,,,,,,,,,,,,
2019,05,23,01,38,00,,,,,,,,,,,,,,,
2019,05,23,01,39,00,,,,,,,,,,,,,,,
2019,05,23,01,40,00,,,,,,,,,,,,,,,
2019,05,23,01,41,00,,,,,,,,,,,,,,,
2019,05,23,01,42,00,,,,,,,,,,,,,,,
2019,05,23,01,43,00,,,,,,,,,,,,,,,
2019,05,23,01,44,00,,,,,,,,,,,,,,,
2019,05,23,01,45,00,,,,,,,,,,,,,,,
2019,05,23,01,46,00,,,,,,,,,,,,,,,
2019,05,23,01,47,00,,,,,,,,,,,,,,,
2019,05,23,01,48,00,,,,,,,,,,,,,,,
2019,05,23,01,49,00,,,,,,,,,,,,,,,
2019,05,23,01,50,00,,,,,,,,,,,,,,,
2019,05,23,01,51,00,,,,,,,,,,,,,,,
2019,05,23,01,52,00,,,,,,,,,,,,,,,
2019,05,23,01,53,00,,,,,,,,,,,,,,,
2019,05,23,01,54,00,,,,,,,,,,,,,,,
2019,05,23,01,55,00,-1342.6,,,,,,,,,,,,,,
2019,05,23,01,56,00,-1433.9,,,,,,,,,,,,,,
2019,05,23,01,57,00,-1490.9,,,,,,,,,,,,,,
2019,05,23,01,58,00,-1336.0,,,,,,,,,,,,,,
2019,05,23,01,59,00,-1450.6,,,,,,,,,,,,,,
2019,05,23,02,00,00,-2078.2,,,,,,,,,,,,,,
2019,05,23,02,01,00,-2580.5,,,,,,,,,,,,,,
2019,05,23,02,02,00,-2456.9,,,,,,,,,,,,,,
2019,05,23,02,03,00,-2272.1,,,,,,,,,,,,,,
2019,05,23,02,04,00,-2092.7,,,,,,,,,,,,,,
2019,05,23,02,05,00,-1971.7,,,,,,,,,,,,,,
2019,05,23,02,06,00,-1765.2,,,,,,,,,,,,,,
2019,05,23,02,07,00,-1463.8,,,,,,,,,,,,,,
2019,05,23,02,08,00,-1252.1,,,,,,,,,,,,,,
2019,05,23,02,09,00,-946.9,,,,,,,,,,,,,,
2019,05,23,02,10,00,-710.7,,,,,,,,,,,,,,
2019,05,23,02,11,00,-668.2,,,,,,,,,,,,,,
2019,05,23,02,12,00,-803.6,,,,,,,,,,,,,,
2019,05,23,02,13,00,-811.0,,,,,,,,,,,,,,
2019,05,23,02,14,00,-956.6,,,,,,,,,,,,,,
2019,05,23,02,15,00,-881.6,,,,,,,,,,,,,,
2019,05,23,02,16,00,-890.0,,,,,,,,,,,,,,
2019,05,23,02,17,00,-840.6,,,,,,,,,,,,,,
2019,05,23,02,18,00,-723.4,,,,,,,,,,,,,,
2019,05,23,02,19,00,-702.2,,,,,,,,,,,,,,
2019,05,23,02,20,00,-699.2,,,,,,,,,,,,,,
2019,05,23,02,21,00,-628.2,,,,,,,,,,,,,,
2019,05,23,02,22,00,-609.6,,,,,,,,,,,,,,
2019,05,23,02,23,00,-605.1,,,,,,,,,,,,,,
2019,05,23,02,24,00,-376.7,,,,,,,,,,,,,,
2019,05,23,02,25,00,-177.8,,,,,,,,,,,,,,
2019,05,23,02,26,00,-73.1,,,,,,,,,,,,,,
2019,05,23,02,27,00,-93.3,,,,,,,,,,,,,,
2019,05,23,02,28,00,-31.1,,,,,,,,,,,,,,
2019,05,23,02,29,00,-24.9,,,,,,,,,,,,,,
2019,05,23,02,30,00,3.8,,,,,,,,,,,,,,
2019,05,23,02,31,00,-32.6,,,,,,,,,,,,,,
2019,05,23,02,32,00,-16.5,,,,,,,,,,,,,,
2019,05,23,02,33,00,-11.8,,,,,,,,,,,,,,
2019,05,23,02,34,00,-13.2,,,,,,,,,,,,,,
2019,05,23,02,35,00,58.6,,,,,,,,,,,,,,
2019,05,23,02,36,00,110.8,,,,,,,,,,,,,,
2019,05,23,02,37,00,103.5,,,,,,,,,,,,,,
2019,05,23,02,38,00,76.9,,,,,,,,,,,,,,
2019,05,23,02,39,00,32.3,,,,,,,,,,,,,,
2019,05,23,02,40,00,-40.2,,,,,,,,,,,,,,
2019,05,23,02,41,00,-49.5,,,,,,,,,,,,,,
2019,05,23,02,42,00,1.1,,,,,,,,,,,,,,
2019,05,23,02,43,00,-180.8,,,,,,,,,,,,,,
2019,05,23,02,44,00,-182.3,,,,,,,,,,,,,,
2019,05,23,02,45,00,-150.6,,,,,,,,,,,,,,
2019,05,23,02,46,00,-151.9,,,,,,,,,,,,,,
2019,05,23,02,47,00,-127.5,,,,,,,,,,,,,,
2019,05,23,02,48,00,-179.1,,,,,,,,,,,,,,
2019,05,23,02,49,00,-221.9,,,,,,,,,,,,,,
2019,05,23,02,50,00,-309.2,,,,,,,,,,,,,,
2019,05,23,02,51,00,-245.7,,,,,,,,,,,,,,
2019,05,23,02,52,00,-199.4,,,,,,,,,,,,,,
2019,05,23,02,53,00,-258.7,,,,,,,,,,,,,,
2019,05,23,02,54,00,-338.0,,,,,,,,,,,,,,
2019,05,23,02,55,00,-368.1,,,,,,,,,,,,,,
2019,05,23,02,56,00,-325.5,,,,,,,,,,,,,,
2019,05,23,02,57,00,-121.6,,,,,,,,,,,,,,
2019,05,23,02,58,00,-79.1,,,,,,,,,,,,,,
2019,05,23,02,59,00,-19.8,,,,,,,,,,,,,,
2019,05,23,03,00,00,34.1,,,,,,,,,,,,,,
2019,05,23,03,01,00,-125.7,,,,,,,,,,,,,,
2019,05,23,03,02,00,-108.4,,,,,,,,,,,,,,
2019,05,23,03,03,00,-12.4,,,,,,,,,,,,,,
2019,05,23,03,04,00,11.4,,,,,,,,,,,,,,
2019,05,23,03,05,00,81.9,,,,,,,,,,,,,,
2019,05,23,03,06,00,65.1,,,,,,,,,,,,,,
2019,05,23,03,07,00,56.8,,,,,,,,,,,,,,
2019,05,23,03,08,00,248.0,,,,,,,,,,,,,,
2019,05,23,03,09,00,427.5,,,,,,,,,,,,,,
2019,05,23,03,10,00,347.8,,,,,,,,,,,,,,
2019,05,23,03,11,00,42.5,,,,,,,,,,,,,,
2019,05,23,03,12,00,-134.4,,,,,,,,,,,,,,
2019,05,23,03,13,00,-393.4,,,,,,,,,,,,,,
2019,05,23,03,14,00,-788.9,,,,,,,,,,,,,,
2019,05,23,03,15,00,-1083.0,,,,,,,,,,,,,,
2019,05,23,03,16,00,-1481.6,,,,,,,,,,,,,,
2019,05,23,03,17,00,-2156.8,,,,,,,,,,,,,,
2019,05,23,03,18,00,-2536.5,,,,,,,,,,,,,,
2019,05,23,03,19,00,-2564.9,,,,,,,,,,,,,,
2019,05,23,03,20,00,-2169.3,,,,,,,,,,,,,,
2019,05,23,03,21,00,-1821.7,,,,,,,,,,,,,,
2019,05,23,03,22,00,-1589.8,,,,,,,,,,,,,,
2019,05,23,03,23,00,-1477.9,,,,,,,,,,,,,,
2019,05,23,03,24,00,-1476.4,,,,,,,,,,,,,,
2019,05,23,03,25,00,-1461.6,,,,,,,,,,,,,,
2019,05,23,03,26,00,-1459.2,,,,,,,,,,,,,,
2019,05,23,03,27,00,-1326.1,,,,,,,,,,,,,,
2019,05,23,03,28,00,-1180.8,,,,,,,,,,,,,,
2019,05,23,03,29,00,-1001.5,,,,,,,,,,,,,,
2019,05,23,03,30,00,-832.2,,,,,,,,,,,,,,
2019,05,23,03,31,00,-1044.2,,,,,,,,,,,,,,
2019,05,23,03,32,00,-1082.9,,,,,,,,,,,,,,
2019,05,23,03,33,00,-770.6,,,,,,,,,,,,,,
2019,05,23,03,34,00,-360.8,,,,,,,,,,,,,,
2019,05,23,03,35,00,-420.3,,,,,,,,,,,,,,
2019,05,23,03,36,00,-275.3,,,,,,,,,,,,,,
2019,05,23,03,37,00,-37.0,,,,,,,,,,,,,,
2019,05,23,03,38,00,-57.3,,,,,,,,,,,,,,
2019,05,23,03,39,00,-104.0,,,,,,,,,,,,,,
2019,05,23,03,40,00,-138.8,,,,,,,,,,,,,,
2019,05,23,03,41,00,-156.2,,,,,,,,,,,,,,
2019,05,23,03,42,00,-218.8,,,,,,,,,,,,,,
2019,05,23,03,43,00,-317.2,,,,,,,,,,,,,,
2019,05,23,03,44,00,-316.8,,,,,,,,,,,,,,
2019,05,23,03,45,00,-179.8,,,,,,,,,,,,,,
2019,05,23,03,46,00,-99.3,,,,,,,,,,,,,,
2019,05,23,03,47,00,-138.6,,,,,,,,,,,,,,
2019,05,23,03,48,00,-229.7,,,,,,,,,,,,,,
2019,05,23,03,49,00,-482.1,,,,,,,,,,,,,,
2019,05,23,03,50,00,-582.1,,,,,,,,,,,,,,
2019,05,23,03,51,00,-492.5,,,,,,,,,,,,,,
2019,05,23,03,52,00,-428.8,,,,,,,,,,,,,,
2019,05,23,03,53,00,-308.6,,,,,,,,,,,,,,
2019,05,23,03,54,00,-278.2,,,,,,,,,,,,,,
2019,05,23,03,55,00,-175.8,,,,,,,,,,,,,,
2019,05,23,03,56,00,-57.0,,,,,,,,,,,,,,
2019,05,23,03,57,00,-69.1,,,,,,,,,,,,,,
2019,05,23,03,58,00,-19.7,,,,,,,,,,,,,,
2019,05,23,03,59,00,90.6,,,,,,,,,,,,,,
2019,05,23,04,00,00,133.6,,,,,,,,,,,,,,
2019,05,23,04,01,00,143.8,,,,,,,,,,,,,,
2019,05,23,04,02,00,167.8,,,,,,,,,,,,,,
2019,05,23,04,03,00,148.6,,,,,,,,,,,,,,
2019,05,23,04,04,00,155.9,,,,,,,,,,,,,,
2019,05,23,04,05,00,155.9,,,,,,,,,,,,,,
2019,05,23,04,06,00,150.5,,,,,,,,,,,,,,
2019,05,23,04,07,00,128.0,,,,,,,,,,,,,,
2019,05,23,04,08,00,111.7,,,,,,,,,,,,,,
2019,05,23,04,09,00,123.6,,,,,,,,,,,,,,
2019,05,23,04,10,00,132.8,,,,,,,,,,,,,,
2019,05,23,04,11,00,103.9,,,,,,,,,,,,,,
2019,05,23,04,12,00,43.8,,,,,,,,,,,,,,
2019,05,23,04,13,00,56.2,,,,,,,,,,,,,,
2019,05,23,04,14,00,71.9,,,,,,,,,,,,,,
2019,05,23,04,15,00,62.1,,,,,,,,,,,,,,
2019,05,23,04,16,00,46.2,,,,,,,,,,,,,,
2019,05,23,04,17,00,142.2,,,,,,,,,,,,,,
2019,05,23,04,18,00,133.9,,,,,,,,,,,,,,
2019,05,23,04,19,00,33.2,,,,,,,,,,,,,,
2019,05,23,04,20,00,30.7,,,,,,,,,,,,,,
2019,05,23,04,21,00,-5.1,,,,,,,,,,,,,,
2019,05,23,04,22,00,36.0,,,,,,,,,,,,,,
2019,05,23,04,23,00,108.2,,,,,,,,,,,,,,
2019,05,23,04,24,00,100.5,,,,,,,,,,,,,,
2019,05,23,04,25,00,109.4,,,,,,,,,,,,,,
2019,05,23,04,26,00,78.7,,,,,,,,,,,,,,
2019,05,23,04,27,00,123.4,,,,,,,,,,,,,,
2019,05,23,04,28,00,138.6,,,,,,,,,,,,,,
2019,05,23,04,29,00,129.1,,,,,,,,,,,,,,
2019,05,23,04,30,00,166.1,,,,,,,,,,,,,,
2019,05,23,04,31,00,217.9,,,,,,,,,,,,,,
2019,05,23,04,32,00,185.7,,,,,,,,,,,,,,
2019,05,23,04,33,00,242.9,,,,,,,,,,,,,,
2019,05,23,04,34,00,228.5,,,,,,,,,,,,,,
2019,05,23,04,35,00,196.5,,,,,,,,,,,,,,
2019,05,23,04,36,00,199.6,,,,,,,,,,,,,,
2019,05,23,04,37,00,260.2,,,,,,,,,,,,,,
2019,05,23,04,38,00,217.9,,,,,,,,,,,,,,
2019,05,23,04,39,00,240.8,,,,,,,,,,,,,,
2019,05,23,04,40,00,225.3,,,,,,,,,,,,,,
2019,05,23,04,41,00,268.1,,,,,,,,,,,,,,
2019,05,23,04,42,00,246.6,,,,,,,,,,,,,,
2019,05,23,04,43,00,252.5,,,,,,,,,,,,,,
2019,05,23,04,44,00,243.7,,,,,,,,,,,,,,
2019,05,23,04,45,00,277.5,,,,,,,,,,,,,,
2019,05,23,04,46,00,339.2,,,,,,,,,,,,,,
2019,05,23,04,47,00,307.4,,,,,,,,,,,,,,
2019,05,23,04,48,00,254.8,,,,,,,,,,,,,,
2019,05,23,04,49,00,307.7,,,,,,,,,,,,,,
2019,05,23,04,50,00,332.4,,,,,,,,,,,,,,
2019,05,23,04,51,00,309.2,,,,,,,,,,,,,,
2019,05,23,04,52,00,289.6,,,,,,,,,,,,,,
2019,05,23,04,53,00,209.7,,,,,,,,,,,,,,
2019,05,23,04,54,00,184.4,,,,,,,,,,,,,,
2019,05,23,04,55,00,264.8,,,,,,,,,,,,,,
2019,05,23,04,56,00,274.6,,,,,,,,,,,,,,
2019,05,23,04,57,00,196.6,,,,,,,,,,,,,,
2019,05,23,04,58,00,265.8,,,,,,,,,,,,,,
2019,05,23,04,59,00,330.9,,,,,,,,,,,,,,
2019,05,23,05,00,00,299.6,,,,,,,,,,,,,,
2019,05,23,05,01,00,255.1,,,,,,,,,,,,,,
2019,05,23,05,02,00,212.8,,,,,,,,,,,,,,
2019,05,23,05,03,00,283.4,,,,,,,,,,,,,,
2019,05,23,05,04,00,227.7,,,,,,,,,,,,,,
2019,05,23,05,05,00,219.1,,,,,,,,,,,,,,
2019,05,23,05,06,00,240.5,,,,,,,,,,,,,,
2019,05,23,05,07,00,229.3,,,,,,,,,,,,,,
2019,05,23,05,08,00,249.3,,,,,,,,,,,,,,
2019,05,23,05,09,00,228.7,,,,,,,,,,,,,,
2019,05,23,05,10,00,268.8,,,,,,,,,,,,,,
2019,05,23,05,11,00,169.2,,,,,,,,,,,,,,
2019,05,23,05,12,00,61.6,,,,,,,,,,,,,,
2019,05,23,05,13,00,157.3,,,,,,,,,,,,,,
2019,05,23,05,14,00,208.3,,,,,,,,,,,,,,
2019,05,23,05,15,00,200.7,,,,,,,,,,,,,,
2019,05,23,05,16,00,251.9,,,,,,,,,,,,,,
2019,05,23,05,17,00,354.4,,,,,,,,,,,,,,
2019,05,23,05,18,00,336.4,,,,,,,,,,,,,,
2019,05,23,05,19,00,328.4,,,,,,,,,,,,,,
2019,05,23,05,20,00,332.6,,,,,,,,,,,,,,
2019,05,23,05,21,00,266.8,,,,,,,,,,,,,,
2019,05,23,05,22,00,245.6,,,,,,,,,,,,,,
2019,05,23,05,23,00,301.7,,,,,,,,,,,,,,
2019,05,23,05,24,00,330.2,,,,,,,,,,,,,,
2019,05,23,05,25,00,280.8,,,,,,,,,,,,,,
2019,05,23,05,26,00,252.6,,,,,,,,,,,,,,
2019,05,23,05,27,00,244.9,,,,,,,,,,,,,,
2019,05,23,05,28,00,236.7,,,,,,,,,,,,,,
2019,05,23,05,29,00,203.0,,,,,,,,,,,,,,
2019,05,23,05,30,00,205.0,,,,,,,,,,,,,,
2019,05,23,05,31,00,194.6,,,,,,,,,,,,,,
2019,05,23,05,32,00,31.0,,,,,,,,,,,,,,
2019,05,23,05,33,00,93.6,,,,,,,,,,,,,,
2019,05,23,05,34,00,117.2,,,,,,,,,,,,,,
2019,05,23,05,35,00,78.8,,,,,,,,,,,,,,
2019,05,23,05,36,00,-34.9,,,,,,,,,,,,,,
2019,05,23,05,37,00,-72.3,,,,,,,,,,,,,,
2019,05,23,05,38,00,14.5,,,,,,,,,,,,,,
2019,05,23,05,39,00,-11.9,,,,,,,,,,,,,,
2019,05,23,05,40,00,-105.9,,,,,,,,,,,,,,
2019,05,23,05,41,00,-146.7,,,,,,,,,,,,,,
2019,05,23,05,42,00,-172.8,,,,,,,,,,,,,,
2019,05,23,05,43,00,-91.5,,,,,,,,,,,,,,
2019,05,23,05,44,00,11.7,,,,,,,,,,,,,,
2019,05,23,05,45,00,137.2,,,,,,,,,,,,,,
2019,05,23,05,46,00,204.9,,,,,,,,,,,,,,
2019,05,23,05,47,00,545.5,,,,,,,,,,,,,,
2019,05,23,05,48,00,940.2,,,,,,,,,,,,,,
2019,05,23,05,49,00,484.8,,,,,,,,,,,,,,
2019,05,23,05,50,00,-157.6,,,,,,,,,,,,,,
2019,05,23,05,51,00,-150.0,,,,,,,,,,,,,,
2019,05,23,05,52,00,-69.1,,,,,,,,,,,,,,
2019,05,23,05,53,00,-84.4,,,,,,,,,,,,,,
2019,05,23,05,54,00,-91.8,,,,,,,,,,,,,,
2019,05,23,05,55,00,-154.9,,,,,,,,,,,,,,
2019,05,23,05,56,00,-174.5,,,,,,,,,,,,,,
2019,05,23,05,57,00,-171.2,,,,,,,,,,,,,,
2019,05,23,05,58,00,-224.7,,,,,,,,,,,,,,
2019,05,23,05,59,00,-160.3,,,,,,,,,,,,,,
2019,05,23,06,00,00,-292.3,,,,,,,,,,,,,,
2019,05,23,06,01,00,-248.3,,,,,,,,,,,,,,
2019,05,23,06,02,00,-168.0,,,,,,,,,,,,,,
2019,05,23,06,03,00,-122.8,,,,,,,,,,,,,,
2019,05,23,06,04,00,-96.5,,,,,,,,,,,,,,
2019,05,23,06,05,00,-135.1,,,,,,,,,,,,,,
2019,05,23,06,06,00,-194.3,,,,,,,,,,,,,,
2019,05,23,06,07,00,-257.3,,,,,,,,,,,,,,
2019,05,23,06,08,00,-413.5,,,,,,,,,,,,,,
2019,05,23,06,09,00,-549.2,,,,,,,,,,,,,,
2019,05,23,06,10,00,-629.3,,,,,,,,,,,,,,
2019,05,23,06,11,00,-599.7,,,,,,,,,,,,,,
2019,05,23,06,12,00,-483.5,,,,,,,,,,,,,,
2019,05,23,06,13,00,-432.5,,,,,,,,,,,,,,
2019,05,23,06,14,00,-371.3,,,,,,,,,,,,,,
2019,05,23,06,15,00,-265.1,,,,,,,,,,,,,,
2019,05,23,06,16,00,-216.5,,,,,,,,,,,,,,
2019,05,23,06,17,00,-205.0,,,,,,,,,,,,,,
2019,05,23,06,18,00,-196.7,,,,,,,,,,,,,,
2019,05,23,06,19,00,-258.9,,,,,,,,,,,,,,
2019,05,23,06,20,00,,,,,,,,,,,,,,,
2019,05,23,06,21,00,,,,,,,,,,,,,,,
2019,05,23,06,22,00,,,,,,,,,,,,,,,
2019,05,23,06,23,00,-350.3,,,,,,,,,,,,,,
2019,05,23,06,24,00,-346.7,,,,,,,,,,,,,,
2019,05,23,06,25,00,-362.6,,,,,,,,,,,,,,
2019,05,23,06,26,00,-361.4,,,,,,,,,,,,,,
2019,05,23,06,27,00,-403.1,,,,,,,,,,,,,,
2019,05,23,06,28,00,-502.2,,,,,,,,,,,,,,
2019,05,23,06,29,00,-598.8,,,,,,,,,,,,,,
2019,05,23,06,30,00,-674.5,,,,,,,,,,,,,,
2019,05,23,06,31,00,-734.0,,,,,,,,,,,,,,
2019,05,23,06,32,00,-819.5,,,,,,,,,,,,,,
2019,05,23,06,33,00,-799.5,,,,,,,,,,,,,,
2019,05,23,06,34,00,-719.0,,,,,,,,,,,,,,
2019,05,23,06,35,00,-742.1,,,,,,,,,,,,,,
2019,05,23,06,36,00,-734.6,,,,,,,,,,,,,,
2019,05,23,06,37,00,-844.7,,,,,,,,,,,,,,
2019,05,23,06,38,00,-1040.1,,,,,,,,,,,,,,
2019,05,23,06,39,00,-1088.0,,,,,,,,,,,,,,
2019,05,23,06,40,00,-1003.4,,,,,,,,,,,,,,
2019,05,23,06,41,00,-1191.8,,,,,,,,,,,,,,
2019,05,23,06,42,00,-1369.3,,,,,,,,,,,,,,
2019,05,23,06,43,00,-1159.8,,,,,,,,,,,,,,
2019,05,23,06,44,00,-845.6,,,,,,,,,,,,,,
2019,05,23,06,45,00,-916.7,,,,,,,,,,,,,,
2019,05,23,06,46,00,-771.0,,,,,,,,,,,,,,
2019,05,23,06,47,00,-610.9,,,,,,,,,,,,,,
2019,05,23,06,48,00,-100.6,,,,,,,,,,,,,,
2019,05,23,06,49,00,694.9,,,,,,,,,,,,,,
2019,05,23,06,50,00,1761.9,,,,,,,,,,,,,,
2019,05,23,06,51,00,2883.2,,,,,,,,,,,,,,
2019,05,23,06,52,00,3914.7,,,,,,,,,,,,,,
2019,05,23,06,53,00,5235.4,,,,,,,,,,,,,,
2019,05,23,06,54,00,5027.1,,,,,,,,,,,,,,
2019,05,23,06,55,00,3416.8,,,,,,,,,,,,,,
2019,05,23,06,56,00,1777.2,,,,,,,,,,,,,,
2019,05,23,06,57,00,49.2,,,,,,,,,,,,,,
2019,05,23,06,58,00,-426.0,,,,,,,,,,,,,,
2019,05,23,06,59,00,-672.3,,,,,,,,,,,,,,
2019,05,23,07,00,00,-851.5,,,,,,,,,,,,,,
2019,05,23,07,01,00,-801.9,,,,,,,,,,,,,,
2019,05,23,07,02,00,-819.9,,,,,,,,,,,,,,
2019,05,23,07,03,00,-1082.5,,,,,,,,,,,,,,
2019,05,23,07,04,00,-1125.9,,,,,,,,,,,,,,
2019,05,23,07,05,00,-1109.2,,,,,,,,,,,,,,
2019,05,23,07,06,00,-1119.1,,,,,,,,,,,,,,
2019,05,23,07,07,00,-1055.7,,,,,,,,,,,,,,
2019,05,23,07,08,00,-1042.1,,,,,,,,,,,,,,
2019,05,23,07,09,00,-1117.7,,,,,,,,,,,,,,
2019,05,23,07,10,00,-1242.5,,,,,,,,,,,,,,
2019,05,23,07,11,00,-1559.9,,,,,,,,,,,,,,
2019,05,23,07,12,00,-1509.9,,,,,,,,,,,,,,
2019,05,23,07,13,00,-1695.3,,,,,,,,,,,,,,
2019,05,23,07,14,00,-1691.5,,,,,,,,,,,,,,
2019,05,23,07,15,00,-1597.6,,,,,,,,,,,,,,
2019,05,23,07,16,00,-1365.7,,,,,,,,,,,,,,
2019,05,23,07,17,00,-1470.2,,,,,,,,,,,,,,
2019,05,23,07,18,00,-1638.7,,,,,,,,,,,,,,
2019,05,23,07,19,00,-1596.0,,,,,,,,,,,,,,
2019,05,23,07,20,00,-1272.6,,,,,,,,,,,,,,
2019,05,23,07,21,00,-1362.5,,,,,,,,,,,,,,
2019,05,23,07,22,00,-1476.8,,,,,,,,,,,,,,
2019,05,23,07,23,00,-1409.3,,,,,,,,,,,,,,
2019,05,23,07,24,00,-1161.9,,,,,,,,,,,,,,
2019,05,23,07,25,00,-870.1,,,,,,,,,,,,,,
2019,05,23,07,26,00,-967.7,,,,,,,,,,,,,,
2019,05,23,07,27,00,-912.2,,,,,,,,,,,,,,
2019,05,23,07,28,00,-806.6,,,,,,,,,,,,,,
2019,05,23,07,29,00,-794.0,,,,,,,,,,,,,,
2019,05,23,07,30,00,-692.0,,,,,,,,,,,,,,
2019,05,23,07,31,00,-645.4,,,,,,,,,,,,,,
2019,05,23,07,32,00,-568.6,,,,,,,,,,,,,,
2019,05,23,07,33,00,-517.9,,,,,,,,,,,,,,
2019,05,23,07,34,00,-442.6,,,,,,,,,,,,,,
2019,05,23,07,35,00,-396.6,,,,,,,,,,,,,,
2019,05,23,07,36,00,-389.6,,,,,,,,,,,,,,
2019,05,23,07,37,00,-329.2,,,,,,,,,,,,,,
2019,05,23,07,38,00,-235.2,,,,,,,,,,,,,,
2019,05,23,07,39,00,-214.7,,,,,,,,,,,,,,
2019,05,23,07,40,00,-200.9,,,,,,,,,,,,,,
2019,05,23,07,41,00,-178.0,,,,,,,,,,,,,,
2019,05,23,07,42,00,-262.8,,,,,,,,,,,,,,
2019,05,23,07,43,00,-205.4,,,,,,,,,,,,,,
2019,05,23,07,44,00,-172.9,,,,,,,,,,,,,,
2019,05,23,07,45,00,-140.8,,,,,,,,,,,,,,
2019,05,23,07,46,00,-147.4,,,,,,,,,,,,,,
2019,05,23,07,47,00,-286.8,,,,,,,,,,,,,,
2019,05,23,07,48,00,-324.6,,,,,,,,,,,,,,
2019,05,23,07,49,00,-127.2,,,,,,,,,,,,,,
2019,05,23,07,50,00,-54.5,,,,,,,,,,,,,,
2019,05,23,07,51,00,-88.9,,,,,,,,,,,,,,
2019,05,23,07,52,00,-6.8,,,,,,,,,,,,,,
2019,05,23,07,53,00,-44.9,,,,,,,,,,,,,,
2019,05,23,07,54,00,-322.0,,,,,,,,,,,,,,
2019,05,23,07,55,00,-254.9,,,,,,,,,,,,,,
2019,05,23,07,56,00,-126.4,,,,,,,,,,,,,,
2019,05,23,07,57,00,-71.2,,,,,,,,,,,,,,
2019,05,23,07,58,00,-26.4,,,,,,,,,,,,,,
2019,05,23,07,59,00,-123.2,,,,,,,,,,,,,,
2019,05,23,08,00,00,-153.3,,,,,,,,,,,,,,
2019,05,23,08,01,00,-251.0,,,,,,,,,,,,,,
2019,05,23,08,02,00,-85.2,,,,,,,,,,,,,,
2019,05,23,08,03,00,7.0,,,,,,,,,,,,,,
2019,05,23,08,04,00,91.2,,,,,,,,,,,,,,
2019,05,23,08,05,00,114.1,,,,,,,,,,,,,,
2019,05,23,08,06,00,-11.2,,,,,,,,,,,,,,
2019,05,23,08,07,00,-22.9,,,,,,,,,,,,,,
2019,05,23,08,08,00,90.2,,,,,,,,,,,,,,
2019,05,23,08,09,00,195.4,,,,,,,,,,,,,,
2019,05,23,08,10,00,214.2,,,,,,,,,,,,,,
2019,05,23,08,11,00,207.6,,,,,,,,,,,,,,
2019,05,23,08,12,00,186.2,,,,,,,,,,,,,,
2019,05,23,08,13,00,133.7,,,,,,,,,,,,,,
2019,05,23,08,14,00,30.1,,,,,,,,,,,,,,
2019,05,23,08,15,00,-378.2,,,,,,,,,,,,,,
2019,05,23,08,16,00,-466.0,,,,,,,,,,,,,,
2019,05,23,08,17,00,-148.4,,,,,,,,,,,,,,
2019,05,23,08,18,00,-329.0,,,,,,,,,,,,,,
2019,05,23,08,19,00,-407.6,,,,,,,,,,,,,,
2019,05,23,08,20,00,-367.7,,,,,,,,,,,,,,
2019,05,23,08,21,00,-285.7,,,,,,,,,,,,,,
2019,05,23,08,22,00,-280.9,,,,,,,,,,,,,,
2019,05,23,08,23,00,-306.7,,,,,,,,,,,,,,
2019,05,23,08,24,00,-407.4,,,,,,,,,,,,,,
2019,05,23,08,25,00,-471.0,,,,,,,,,,,,,,
2019,05,23,08,26,00,-329.1,,,,,,,,,,,,,,
2019,05,23,08,27,00,-170.6,,,,,,,,,,,,,,
2019,05,23,08,28,00,-27.9,,,,,,,,,,,,,,
2019,05,23,08,29,00,70.8,,,,,,,,,,,,,,
2019,05,23,08,30,00,125.4,,,,,,,,,,,,,,
2019,05,23,08,31,00,146.3,,,,,,,,,,,,,,
2019,05,23,08,32,00,232.3,,,,,,,,,,,,,,
2019,05,23,08,33,00,209.0,,,,,,,,,,,,,,
2019,05,23,08,34,00,161.0,,,,,,,,,,,,,,
2019,05,23,08,35,00,155.4,,,,,,,,,,,,,,
2019,05,23,08,36,00,258.3,,,,,,,,,,,,,,
2019,05,23,08,37,00,295.8,,,,,,,,,,,,,,
2019,05,23,08,38,00,249.0,,,,,,,,,,,,,,
2019,05,23,08,39,00,247.0,,,,,,,,,,,,,,
2019,05,23,08,40,00,251.9,,,,,,,,,,,,,,
2019,05,23,08,41,00,278.6,,,,,,,,,,,,,,
2019,05,23,08,42,00,290.3,,,,,,,,,,,,,,
2019,05,23,08,43,00,286.8,,,,,,,,,,,,,,
2019,05,23,08,44,00,254.4,,,,,,,,,,,,,,
2019,05,23,08,45,00,248.8,,,,,,,,,,,,,,
2019,05,23,08,46,00,233.6,,,,,,,,,,,,,,
2019,05,23,08,47,00,96.4,,,,,,,,,,,,,,
2019,05,23,08,48,00,166.0,,,,,,,,,,,,,,
2019,05,23,08,49,00,145.5,,,,,,,,,,,,,,
2019,05,23,08,50,00,132.4,,,,,,,,,,,,,,
2019,05,23,08,51,00,172.4,,,,,,,,,,,,,,
2019,05,23,08,52,00,212.6,,,,,,,,,,,,,,
2019,05,23,08,53,00,224.4,,,,,,,,,,,,,,
2019,05,23,08,54,00,193.7,,,,,,,,,,,,,,
2019,05,23,08,55,00,160.7,,,,,,,,,,,,,,
2019,05,23,08,56,00,168.9,,,,,,,,,,,,,,
2019,05,23,08,57,00,154.9,,,,,,,,,,,,,,
2019,05,23,08,58,00,111.0,,,,,,,,,,,,,,
2019,05,23,08,59,00,10.3,,,,,,,,,,,,,,
2019,05,23,09,00,00,104.9,,,,,,,,,,,,,,
2019,05,23,09,01,00,133.5,,,,,,,,,,,,,,
2019,05,23,09,02,00,166.0,,,,,,,,,,,,,,
2019,05,23,09,03,00,173.5,,,,,,,,,,,,,,
2019,05,23,09,04,00,157.4,,,,,,,,,,,,,,
2019,05,23,09,05,00,159.4,,,,,,,,,,,,,,
2019,05,23,09,06,00,181.4,,,,,,,,,,,,,,
2019,05,23,09,07,00,203.2,,,,,,,,,,,,,,
2019,05,23,09,08,00,147.4,,,,,,,,,,,,,,
2019,05,23,09,09,00,108.7,,,,,,,,,,,,,,
2019,05,23,09,10,00,46.6,,,,,,,,,,,,,,
2019,05,23,09,11,00,100.8,,,,,,,,,,,,,,
2019,05,23,09,12,00,123.4,,,,,,,,,,,,,,
2019,05,23,09,13,00,122.6,,,,,,,,,,,,,,
2019,05,23,09,14,00,160.6,,,,,,,,,,,,,,
2019,05,23,09,15,00,180.5,,,,,,,,,,,,,,
2019,05,23,09,16,00,203.3,,,,,,,,,,,,,,
2019,05,23,09,17,00,168.3,,,,,,,,,,,,,,
2019,05,23,09,18,00,-146.0,,,,,,,,,,,,,,
2019,05,23,09,19,00,-297.3,,,,,,,,,,,,,,
2019,05,23,09,20,00,2.6,,,,,,,,,,,,,,
2019,05,23,09,21,00,115.5,,,,,,,,,,,,,,
2019,05,23,09,22,00,159.0,,,,,,,,,,,,,,
2019,05,23,09,23,00,157.7,,,,,,,,,,,,,,
2019,05,23,09,24,00,163.9,,,,,,,,,,,,,,
2019,05,23,09,25,00,179.4,,,,,,,,,,,,,,
2019,05,23,09,26,00,183.8,,,,,,,,,,,,,,
2019,05,23,09,27,00,146.0,,,,,,,,,,,,,,
2019,05,23,09,28,00,114.3,,,,,,,,,,,,,,
2019,05,23,09,29,00,134.8,,,,,,,,,,,,,,
2019,05,23,09,30,00,206.3,,,,,,,,,,,,,,
2019,05,23,09,31,00,212.6,,,,,,,,,,,,,,
2019,05,23,09,32,00,195.4,,,,,,,,,,,,,,
2019,05,23,09,33,00,211.1,,,,,,,,,,,,,,
2019,05,23,09,34,00,236.4,,,,,,,,,,,,,,
2019,05,23,09,35,00,178.2,,,,,,,,,,,,,,
2019,05,23,09,36,00,-21.3,,,,,,,,,,,,,,
2019,05,23,09,37,00,-54.0,,,,,,,,,,,,,,
2019,05,23,09,38,00,126.2,,,,,,,,,,,,,,
2019,05,23,09,39,00,318.7,,,,,,,,,,,,,,
2019,05,23,09,40,00,323.4,,,,,,,,,,,,,,
2019,05,23,09,41,00,190.6,,,,,,,,,,,,,,
2019,05,23,09,42,00,-96.0,,,,,,,,,,,,,,
2019,05,23,09,43,00,252.9,,,,,,,,,,,,,,
2019,05,23,09,44,00,320.2,,,,,,,,,,,,,,
2019,05,23,09,45,00,258.8,,,,,,,,,,,,,,
2019,05,23,09,46,00,329.1,,,,,,,,,,,,,,
2019,05,23,09,47,00,311.9,,,,,,,,,,,,,,
2019,05,23,09,48,00,279.1,,,,,,,,,,,,,,
2019,05,23,09,49,00,324.8,,,,,,,,,,,,,,
2019,05,23,09,50,00,376.9,,,,,,,,,,,,,,
2019,05,23,09,51,00,396.8,,,,,,,,,,,,,,
2019,05,23,09,52,00,344.4,,,,,,,,,,,,,,