2020,06,21,00,00,00,78.6,,,,,,,,,,,,,,
2020,06,21,00,01,00,,,,,,,,,,,,,,,
2020,06,21,00,02,00,131.6,,,,,,,,,,,,,,
2020,06,21,00,03,00,124.0,,,,,,,,,,,,,,
2020,06,21,00,04,00,120.7,,,,,,,,,,,,,,
2020,06,21,00,05,00,122.6,,,,,,,,,,,,,,
2020,06,21,00,06,00,125.1,,,,,,,,,,,,,,
2020,06,21,00,07,00,138.4,,,,,,,,,,,,,,
2020,06,21,00,08,00,170.3,,,,,,,,,,,,,,
2020,06,21,00,09,00,169.7,,,,,,,,,,,,,,
2020,06,21,00,10,00,164.3,,,,,,,,,,,,,,
2020,06,21,00,11,00,183.2,,,,,,,,,,,,,,
2020,06,21,00,12,00,201.1,,,,,,,,,,,,,,
2020,06,21,00,13,00,215.0,,,,,,,,,,,,,,
2020,06,21,00,14,00,204.4,,,,,,,,,,,,,,
2020,06,21,00,15,00,189.4,,,,,,,,,,,,,,
2020,06,21,00,16,00,165.0,,,,,,,,,,,,,,
2020,06,21,00,17,00,156.9,,,,,,,,,,,,,,
2020,06,21,00,18,00,187.0,,,,,,,,,,,,,,
2020,06,21,00,19,00,198.8,,,,,,,,,,,,,,
2020,06,21,00,20,00,171.7,,,,,,,,,,,,,,
2020,06,21,00,21,00,154.6,,,,,,,,,,,,,,
2020,06,21,00,22,00,142.3,,,,,,,,,,,,,,
2020,06,21,00,23,00,214.4,,,,,,,,,,,,,,
2020,06,21,00,24,00,187.2,,,,,,,,,,,,,,
2020,06,21,00,25,00,142.8,,,,,,,,,,,,,,
2020,06,21,00,26,00,111.5,,,,,,,,,,,,,,
2020,06,21,00,27,00,111.3,,,,,,,,,,,,,,
2020,06,21,00,28,00,119.4,,,,,,,,,,,,,,
2020,06,21,00,29,00,128.0,,,,,,,,,,,,,,
2020,06,21,00,30,00,128.4,,,,,,,,,,,,,,
2020,06,21,00,31,00,150.2,,,,,,,,,,,,,,
2020,06,21,00,32,00,162.0,,,,,,,,,,,,,,
2020,06,21,00,33,00,150.7,,,,,,,,,,,,,,
2020,06,21,00,34,00,150.8,,,,,,,,,,,,,,
2020,06,21,00,35,00,148.6,,,,,,,,,,,,,,
2020,06,21,00,36,00,145.5,,,,,,,,,,,,,,
2020,06,21,00,37,00,144.0,,,,,,,,,,,,,,
2020,06,21,00,38,00,142.0,,,,,,,,,,,,,,
2020,06,21,00,39,00,138.1,,,,,,,,,,,,,,
2020,06,21,00,40,00,140.6,,,,,,,,,,,,,,
2020,06,21,00,41,00,143.6,,,,,,,,,,,,,,
2020,06,21,00,42,00,144.5,,,,,,,,,,,,,,
2020,06,21,00,43,00,145.9,,,,,,,,,,,,,,
2020,06,21,00,44,00,150.3,,,,,,,,,,,,,,
2020,06,21,00,45,00,151.8,,,,,,,,,,,,,,
2020,06,21,00,46,00,157.9,,,,,,,,,,,,,,
2020,06,21,00,47,00,154.5,,,,,,,,,,,,,,
2020,06,21,00,48,00,158.7,,,,,,,,,,,,,,
2020,06,21,00,49,00,168.0,,,,,,,,,,,,,,
2020,06,21,00,50,00,174.9,,,,,,,,,,,,,,
2020,06,21,00,51,00,155.7,,,,,,,,,,,,,,
2020,06,21,00,52,00,156.7,,,,,,,,,,,,,,
2020,06,21,00,53,00,167.6,,,,,,,,,,,,,,
2020,06,21,00,54,00,172.4,,,,,,,,,,,,,,
2020,06,21,00,55,00,171.8,,,,,,,,,,,,,,
2020,06,21,00,56,00,176.9,,,,,,,,,,,,,,
2020,06,21,00,57,00,178.1,,,,,,,,,,,,,,
2020,06,21,00,58,00,188.4,,,,,,,,,,,,,,
2020,06,21,00,59,00,195.3,,,,,,,,,,,,,,
2020,06,21,01,00,00,201.0,,,,,,,,,,,,,,
2020,06,21,01,01,00,199.1,,,,,,,,,,,,,,
2020,06,21,01,02,00,203.2,,,,,,,,,,,,,,
2020,06,21,01,03,00,211.3,,,,,,,,,,,,,,
2020,06,21,01,04,00,221.1,,,,,,,,,,,,,,
2020,06,21,01,05,00,230.7,,,,,,,,,,,,,,
2020,06,21,01,06,00,251.6,,,,,,,,,,,,,,
2020,06,21,01,07,00,308.0,,,,,,,,,,,,,,
2020,06,21,01,08,00,379.3,,,,,,,,,,,,,,
2020,06,21,01,09,00,,,,,,,,,,,,,,,
2020,06,21,01,10,00,,,,,,,,,,,,,,,
2020,06,21,01,11,00,613.1,,,,,,,,,,,,,,
2020,06,21,01,12,00,627.5,,,,,,,,,,,,,,
2020,06,21,01,13,00,630.5,,,,,,,,,,,,,,
2020,06,21,01,14,00,594.0,,,,,,,,,,,,,,
2020,06,21,01,15,00,,,,,,,,,,,,,,,
2020,06,21,01,16,00,,,,,,,,,,,,,,,
2020,06,21,01,17,00,532.3,,,,,,,,,,,,,,
2020,06,21,01,18,00,512.3,,,,,,,,,,,,,,
2020,06,21,01,19,00,503.5,,,,,,,,,,,,,,
2020,06,21,01,20,00,492.1,,,,,,,,,,,,,,
2020,06,21,01,21,00,483.6,,,,,,,,,,,,,,
2020,06,21,01,22,00,469.0,,,,,,,,,,,,,,
2020,06,21,01,23,00,469.5,,,,,,,,,,,,,,
2020,06,21,01,24,00,480.2,,,,,,,,,,,,,,
2020,06,21,01,25,00,484.2,,,,,,,,,,,,,,
2020,06,21,01,26,00,491.3,,,,,,,,,,,,,,
2020,06,21,01,27,00,475.8,,,,,,,,,,,,,,
2020,06,21,01,28,00,456.3,,,,,,,,,,,,,,
2020,06,21,01,29,00,441.7,,,,,,,,,,,,,,
2020,06,21,01,30,00,453.6,,,,,,,,,,,,,,
2020,06,21,01,31,00,501.0,,,,,,,,,,,,,,
2020,06,21,01,32,00,589.8,,,,,,,,,,,,,,
2020,06,21,01,33,00,642.7,,,,,,,,,,,,,,
2020,06,21,01,34,00,644.8,,,,,,,,,,,,,,
2020,06,21,01,35,00,604.7,,,,,,,,,,,,,,
2020,06,21,01,36,00,462.9,,,,,,,,,,,,,,
2020,06,21,01,37,00,373.1,,,,,,,,,,,,,,
2020,06,21,01,38,00,331.5,,,,,,,,,,,,,,
2020,06,21,01,39,00,336.7,,,,,,,,,,,,,,
2020,06,21,01,40,00,321.5,,,,,,,,,,,,,,
2020,06,21,01,41,00,284.0,,,,,,,,,,,,,,
2020,06,21,01,42,00,290.3,,,,,,,,,,,,,,
2020,06,21,01,43,00,330.0,,,,,,,,,,,,,,
2020,06,21,01,44,00,363.3,,,,,,,,,,,,,,
2020,06,21,01,45,00,420.6,,,,,,,,,,,,,,
2020,06,21,01,46,00,355.8,,,,,,,,,,,,,,
2020,06,21,01,47,00,358.0,,,,,,,,,,,,,,
2020,06,21,01,48,00,387.4,,,,,,,,,,,,,,
2020,06,21,01,49,00,392.0,,,,,,,,,,,,,,
2020,06,21,01,50,00,405.6,,,,,,,,,,,,,,
2020,06,21,01,51,00,412.1,,,,,,,,,,,,,,
2020,06,21,01,52,00,424.5,,,,,,,,,,,,,,
2020,06,21,01,53,00,428.6,,,,,,,,,,,,,,
2020,06,21,01,54,00,431.2,,,,,,,,,,,,,,
2020,06,21,01,55,00,474.2,,,,,,,,,,,,,,
2020,06,21,01,56,00,435.7,,,,,,,,,,,,,,
2020,06,21,01,57,00,407.6,,,,,,,,,,,,,,
2020,06,21,01,58,00,379.4,,,,,,,,,,,,,,
2020,06,21,01,59,00,352.2,,,,,,,,,,,,,,
2020,06,21,02,00,00,357.2,,,,,,,,,,,,,,
2020,06,21,02,01,00,354.3,,,,,,,,,,,,,,
2020,06,21,02,02,00,355.7,,,,,,,,,,,,,,
2020,06,21,02,03,00,355.7,,,,,,,,,,,,,,
2020,06,21,02,04,00,364.6,,,,,,,,,,,,,,
2020,06,21,02,05,00,344.9,,,,,,,,,,,,,,
2020,06,21,02,06,00,325.2,,,,,,,,,,,,,,
2020,06,21,02,07,00,371.3,,,,,,,,,,,,,,
2020,06,21,02,08,00,385.8,,,,,,,,,,,,,,
2020,06,21,02,09,00,331.0,,,,,,,,,,,,,,
2020,06,21,02,10,00,296.7,,,,,,,,,,,,,,
2020,06,21,02,11,00,282.4,,,,,,,,,,,,,,
2020,06,21,02,12,00,247.3,,,,,,,,,,,,,,
2020,06,21,02,13,00,229.0,,,,,,,,,,,,,,
2020,06,21,02,14,00,220.7,,,,,,,,,,,,,,
2020,06,21,02,15,00,208.5,,,,,,,,,,,,,,
2020,06,21,02,16,00,209.0,,,,,,,,,,,,,,
2020,06,21,02,17,00,206.9,,,,,,,,,,,,,,
2020,06,21,02,18,00,209.0,,,,,,,,,,,,,,
2020,06,21,02,19,00,196.8,,,,,,,,,,,,,,
2020,06,21,02,20,00,226.8,,,,,,,,,,,,,,
2020,06,21,02,21,00,254.3,,,,,,,,,,,,,,
2020,06,21,02,22,00,256.8,,,,,,,,,,,,,,
2020,06,21,02,23,00,259.8,,,,,,,,,,,,,,
2020,06,21,02,24,00,291.4,,,,,,,,,,,,,,
2020,06,21,02,25,00,319.7,,,,,,,,,,,,,,
2020,06,21,02,26,00,322.1,,,,,,,,,,,,,,
2020,06,21,02,27,00,323.9,,,,,,,,,,,,,,
2020,06,21,02,28,00,282.2,,,,,,,,,,,,,,
2020,06,21,02,29,00,290.1,,,,,,,,,,,,,,
2020,06,21,02,30,00,319.9,,,,,,,,,,,,,,
2020,06,21,02,31,00,355.5,,,,,,,,,,,,,,
2020,06,21,02,32,00,371.5,,,,,,,,,,,,,,
2020,06,21,02,33,00,381.4,,,,,,,,,,,,,,
2020,06,21,02,34,00,400.4,,,,,,,,,,,,,,
2020,06,21,02,35,00,396.9,,,,,,,,,,,,,,
2020,06,21,02,36,00,374.9,,,,,,,,,,,,,,
2020,06,21,02,37,00,365.5,,,,,,,,,,,,,,
2020,06,21,02,38,00,341.1,,,,,,,,,,,,,,
2020,06,21,02,39,00,333.8,,,,,,,,,,,,,,
2020,06,21,02,40,00,343.8,,,,,,,,,,,,,,
2020,06,21,02,41,00,318.8,,,,,,,,,,,,,,
2020,06,21,02,42,00,267.3,,,,,,,,,,,,,,
2020,06,21,02,43,00,230.3,,,,,,,,,,,,,,
2020,06,21,02,44,00,235.8,,,,,,,,,,,,,,
2020,06,21,02,45,00,215.9,,,,,,,,,,,,,,
2020,06,21,02,46,00,231.7,,,,,,,,,,,,,,
2020,06,21,02,47,00,228.0,,,,,,,,,,,,,,
2020,06,21,02,48,00,220.0,,,,,,,,,,,,,,
2020,06,21,02,49,00,223.1,,,,,,,,,,,,,,
2020,06,21,02,50,00,191.5,,,,,,,,,,,,,,
2020,06,21,02,51,00,191.7,,,,,,,,,,,,,,
2020,06,21,02,52,00,198.8,,,,,,,,,,,,,,
2020,06,21,02,53,00,203.5,,,,,,,,,,,,,,
2020,06,21,02,54,00,203.7,,,,,,,,,,,,,,
2020,06,21,02,55,00,240.2,,,,,,,,,,,,,,
2020,06,21,02,56,00,271.5,,,,,,,,,,,,,,
2020,06,21,02,57,00,306.9,,,,,,,,,,,,,,
2020,06,21,02,58,00,282.4,,,,,,,,,,,,,,
2020,06,21,02,59,00,224.7,,,,,,,,,,,,,,
2020,06,21,03,00,00,179.3,,,,,,,,,,,,,,
2020,06,21,03,01,00,151.6,,,,,,,,,,,,,,
2020,06,21,03,02,00,145.5,,,,,,,,,,,,,,
2020,06,21,03,03,00,146.8,,,,,,,,,,,,,,
2020,06,21,03,04,00,141.5,,,,,,,,,,,,,,
2020,06,21,03,05,00,142.4,,,,,,,,,,,,,,
2020,06,21,03,06,00,158.4,,,,,,,,,,,,,,
2020,06,21,03,07,00,182.5,,,,,,,,,,,,,,
2020,06,21,03,08,00,191.5,,,,,,,,,,,,,,
2020,06,21,03,09,00,184.0,,,,,,,,,,,,,,
2020,06,21,03,10,00,177.0,,,,,,,,,,,,,,
2020,06,21,03,11,00,176.1,,,,,,,,,,,,,,
2020,06,21,03,12,00,179.0,,,,,,,,,,,,,,
2020,06,21,03,13,00,176.6,,,,,,,,,,,,,,
2020,06,21,03,14,00,153.1,,,,,,,,,,,,,,
2020,06,21,03,15,00,177.1,,,,,,,,,,,,,,
2020,06,21,03,16,00,198.8,,,,,,,,,,,,,,
2020,06,21,03,17,00,204.2,,,,,,,,,,,,,,
2020,06,21,03,18,00,196.4,,,,,,,,,,,,,,
2020,06,21,03,19,00,149.7,,,,,,,,,,,,,,
2020,06,21,03,20,00,145.1,,,,,,,,,,,,,,
2020,06,21,03,21,00,184.3,,,,,,,,,,,,,,
2020,06,21,03,22,00,219.9,,,,,,,,,,,,,,
2020,06,21,03,23,00,248.5,,,,,,,,,,,,,,
2020,06,21,03,24,00,250.5,,,,,,,,,,,,,,
2020,06,21,03,25,00,227.1,,,,,,,,,,,,,,
2020,06,21,03,26,00,218.2,,,,,,,,,,,,,,
2020,06,21,03,27,00,197.5,,,,,,,,,,,,,,
2020,06,21,03,28,00,179.2,,,,,,,,,,,,,,
2020,06,21,03,29,00,175.3,,,,,,,,,,,,,,
2020,06,21,03,30,00,191.2,,,,,,,,,,,,,,
2020,06,21,03,31,00,213.1,,,,,,,,,,,,,,
2020,06,21,03,32,00,251.9,,,,,,,,,,,,,,
2020,06,21,03,33,00,277.6,,,,,,,,,,,,,,
2020,06,21,03,34,00,320.7,,,,,,,,,,,,,,
2020,06,21,03,35,00,361.8,,,,,,,,,,,,,,
2020,06,21,03,36,00,401.4,,,,,,,,,,,,,,
2020,06,21,03,37,00,451.5,,,,,,,,,,,,,,
2020,06,21,03,38,00,519.3,,,,,,,,,,,,,,
2020,06,21,03,39,00,541.6,,,,,,,,,,,,,,
2020,06,21,03,40,00,531.2,,,,,,,,,,,,,,
2020,06,21,03,41,00,512.5,,,,,,,,,,,,,,
2020,06,21,03,42,00,501.8,,,,,,,,,,,,,,
2020,06,21,03,43,00,500.9,,,,,,,,,,,,,,
2020,06,21,03,44,00,513.7,,,,,,,,,,,,,,
2020,06,21,03,45,00,538.2,,,,,,,,,,,,,,
2020,06,21,03,46,00,558.2,,,,,,,,,,,,,,
2020,06,21,03,47,00,599.7,,,,,,,,,,,,,,
2020,06,21,03,48,00,606.0,,,,,,,,,,,,,,
2020,06,21,03,49,00,575.9,,,,,,,,,,,,,,
2020,06,21,03,50,00,505.5,,,,,,,,,,,,,,
2020,06,21,03,51,00,427.2,,,,,,,,,,,,,,
2020,06,21,03,52,00,460.0,,,,,,,,,,,,,,
2020,06,21,03,53,00,480.5,,,,,,,,,,,,,,
2020,06,21,03,54,00,437.7,,,,,,,,,,,,,,
2020,06,21,03,55,00,301.4,,,,,,,,,,,,,,
2020,06,21,03,56,00,273.7,,,,,,,,,,,,,,
2020,06,21,03,57,00,235.2,,,,,,,,,,,,,,
2020,06,21,03,58,00,244.7,,,,,,,,,,,,,,
2020,06,21,03,59,00,254.5,,,,,,,,,,,,,,
2020,06,21,04,00,00,256.1,,,,,,,,,,,,,,
2020,06,21,04,01,00,279.7,,,,,,,,,,,,,,
2020,06,21,04,02,00,309.1,,,,,,,,,,,,,,
2020,06,21,04,03,00,298.7,,,,,,,,,,,,,,
2020,06,21,04,04,00,267.3,,,,,,,,,,,,,,
2020,06,21,04,05,00,218.8,,,,,,,,,,,,,,
2020,06,21,04,06,00,189.1,,,,,,,,,,,,,,
2020,06,21,04,07,00,187.2,,,,,,,,,,,,,,
2020,06,21,04,08,00,246.4,,,,,,,,,,,,,,
2020,06,21,04,09,00,279.6,,,,,,,,,,,,,,
2020,06,21,04,10,00,261.3,,,,,,,,,,,,,,
2020,06,21,04,11,00,249.7,,,,,,,,,,,,,,
2020,06,21,04,12,00,247.0,,,,,,,,,,,,,,
2020,06,21,04,13,00,243.1,,,,,,,,,,,,,,
2020,06,21,04,14,00,256.1,,,,,,,,,,,,,,
2020,06,21,04,15,00,305.1,,,,,,,,,,,,,,
2020,06,21,04,16,00,342.1,,,,,,,,,,,,,,
2020,06,21,04,17,00,360.1,,,,,,,,,,,,,,
2020,06,21,04,18,00,374.9,,,,,,,,,,,,,,
2020,06,21,04,19,00,384.8,,,,,,,,,,,,,,
2020,06,21,04,20,00,362.5,,,,,,,,,,,,,,
2020,06,21,04,21,00,337.0,,,,,,,,,,,,,,
2020,06,21,04,22,00,349.6,,,,,,,,,,,,,,
2020,06,21,04,23,00,339.7,,,,,,,,,,,,,,
2020,06,21,04,24,00,324.6,,,,,,,,,,,,,,
2020,06,21,04,25,00,318.2,,,,,,,,,,,,,,
2020,06,21,04,26,00,307.4,,,,,,,,,,,,,,
2020,06,21,04,27,00,302.9,,,,,,,,,,,,,,
2020,06,21,04,28,00,311.0,,,,,,,,,,,,,,
2020,06,21,04,29,00,303.2,,,,,,,,,,,,,,
2020,06,21,04,30,00,318.9,,,,,,,,,,,,,,
2020,06,21,04,31,00,314.7,,,,,,,,,,,,,,
2020,06,21,04,32,00,331.8,,,,,,,,,,,,,,
2020,06,21,04,33,00,355.0,,,,,,,,,,,,,,
2020,06,21,04,34,00,342.3,,,,,,,,,,,,,,
2020,06,21,04,35,00,354.8,,,,,,,,,,,,,,
2020,06,21,04,36,00,389.6,,,,,,,,,,,,,,
2020,06,21,04,37,00,389.7,,,,,,,,,,,,,,
2020,06,21,04,38,00,329.6,,,,,,,,,,,,,,
2020,06,21,04,39,00,306.6,,,,,,,,,,,,,,
2020,06,21,04,40,00,301.5,,,,,,,,,,,,,,
2020,06,21,04,41,00,318.9,,,,,,,,,,,,,,
2020,06,21,04,42,00,324.2,,,,,,,,,,,,,,
2020,06,21,04,43,00,330.6,,,,,,,,,,,,,,
2020,06,21,04,44,00,324.2,,,,,,,,,,,,,,
2020,06,21,04,45,00,323.5,,,,,,,,,,,,,,
2020,06,21,04,46,00,322.7,,,,,,,,,,,,,,
2020,06,21,04,47,00,347.1,,,,,,,,,,,,,,
2020,06,21,04,48,00,,,,,,,,,,,,,,,
2020,06,21,04,49,00,,,,,,,,,,,,,,,
2020,06,21,04,50,00,340.4,,,,,,,,,,,,,,
2020,06,21,04,51,00,385.0,,,,,,,,,,,,,,
2020,06,21,04,52,00,380.0,,,,,,,,,,,,,,
2020,06,21,04,53,00,390.9,,,,,,,,,,,,,,
2020,06,21,04,54,00,414.1,,,,,,,,,,,,,,
2020,06,21,04,55,00,432.5,,,,,,,,,,,,,,
2020,06,21,04,56,00,425.7,,,,,,,,,,,,,,
2020,06,21,04,57,00,392.0,,,,,,,,,,,,,,
2020,06,21,04,58,00,348.6,,,,,,,,,,,,,,
2020,06,21,04,59,00,326.4,,,,,,,,,,,,,,
2020,06,21,05,00,00,282.0,,,,,,,,,,,,,,
2020,06,21,05,01,00,228.9,,,,,,,,,,,,,,
2020,06,21,05,02,00,199.1,,,,,,,,,,,,,,
2020,06,21,05,03,00,175.9,,,,,,,,,,,,,,
2020,06,21,05,04,00,181.1,,,,,,,,,,,,,,
2020,06,21,05,05,00,187.6,,,,,,,,,,,,,,
2020,06,21,05,06,00,189.3,,,,,,,,,,,,,,
2020,06,21,05,07,00,191.6,,,,,,,,,,,,,,
2020,06,21,05,08,00,203.8,,,,,,,,,,,,,,
2020,06,21,05,09,00,232.7,,,,,,,,,,,,,,
2020,06,21,05,10,00,309.6,,,,,,,,,,,,,,
2020,06,21,05,11,00,324.3,,,,,,,,,,,,,,
2020,06,21,05,12,00,339.2,,,,,,,,,,,,,,
2020,06,21,05,13,00,341.9,,,,,,,,,,,,,,
2020,06,21,05,14,00,337.6,,,,,,,,,,,,,,
2020,06,21,05,15,00,334.6,,,,,,,,,,,,,,
2020,06,21,05,16,00,314.6,,,,,,,,,,,,,,
2020,06,21,05,17,00,300.3,,,,,,,,,,,,,,
2020,06,21,05,18,00,324.1,,,,,,,,,,,,,,
2020,06,21,05,19,00,350.3,,,,,,,,,,,,,,
2020,06,21,05,20,00,365.2,,,,,,,,,,,,,,
2020,06,21,05,21,00,363.4,,,,,,,,,,,,,,
2020,06,21,05,22,00,,,,,,,,,,,,,,,
2020,06,21,05,23,00,,,,,,,,,,,,,,,
2020,06,21,05,24,00,,,,,,,,,,,,,,,
2020,06,21,05,25,00,,,,,,,,,,,,,,,
2020,06,21,05,26,00,,,,,,,,,,,,,,,
2020,06,21,05,27,00,,,,,,,,,,,,,,,
2020,06,21,05,28,00,,,,,,,,,,,,,,,
2020,06,21,05,29,00,,,,,,,,,,,,,,,
2020,06,21,05,30,00,,,,,,,,,,,,,,,
2020,06,21,05,31,00,,,,,,,,,,,,,,,
2020,06,21,05,32,00,,,,,,,,,,,,,,,
2020,06,21,05,33,00,,,,,,,,,,,,,,,
2020,06,21,05,34,00,,,,,,,,,,,,,,,
2020,06,21,05,35,00,,,,,,,,,,,,,,,
2020,06,21,05,36,00,,,,,,,,,,,,,,,
2020,06,21,05,37,00,,,,,,,,,,,,,,,
2020,06,21,05,38,00,,,,,,,,,,,,,,,
2020,06,21,05,39,00,,,,,,,,,,,,,,,
2020,06,21,05,40,00,,,,,,,,,,,,,,,
2020,06,21,05,41,00,,,,,,,,,,,,,,,
2020,06,21,05,42,00,,,,,,,,,,,,,,,
2020,06,21,05,43,00,,,,,,,,,,,,,,,
2020,06,21,05,44,00,,,,,,,,,,,,,,,
2020,06,21,05,45,00,,,,,,,,,,,,,,,
2020,06,21,05,46,00,,,,,,,,,,,,,,,
2020,06,21,05,47,00,,,,,,,,,,,,,,,
2020,06,21,05,48,00,,,,,,,,,,,,,,,
2020,06,21,05,49,00,,,,,,,,,,,,,,,
2020,06,21,05,50,00,,,,,,,,,,,,,,,
2020,06,21,05,51,00,628.4,,,,,,,,,,,,,,
2020,06,21,05,52,00,642.7,,,,,,,,,,,,,,
2020,06,21,05,53,00,655.5,,,,,,,,,,,,,,
2020,06,21,05,54,00,683.3,,,,,,,,,,,,,,
2020,06,21,05,55,00,695.6,,,,,,,,,,,,,,
2020,06,21,05,56,00,692.3,,,,,,,,,,,,,,
2020,06,21,05,57,00,674.1,,,,,,,,,,,,,,
2020,06,21,05,58,00,664.3,,,,,,,,,,,,,,
2020,06,21,05,59,00,645.1,,,,,,,,,,,,,,
2020,06,21,06,00,00,635.0,,,,,,,,,,,,,,
2020,06,21,06,01,00,615.1,,,,,,,,,,,,,,
2020,06,21,06,02,00,609.3,,,,,,,,,,,,,,
2020,06,21,06,03,00,631.9,,,,,,,,,,,,,,
2020,06,21,06,04,00,623.7,,,,,,,,,,,,,,
2020,06,21,06,05,00,603.1,,,,,,,,,,,,,,
2020,06,21,06,06,00,575.8,,,,,,,,,,,,,,
2020,06,21,06,07,00,560.8,,,,,,,,,,,,,,
2020,06,21,06,08,00,555.8,,,,,,,,,,,,,,
2020,06,21,06,09,00,530.1,,,,,,,,,,,,,,
2020,06,21,06,10,00,530.5,,,,,,,,,,,,,,
2020,06,21,06,11,00,512.5,,,,,,,,,,,,,,
2020,06,21,06,12,00,476.0,,,,,,,,,,,,,,
2020,06,21,06,13,00,408.7,,,,,,,,,,,,,,
2020,06,21,06,14,00,330.9,,,,,,,,,,,,,,
2020,06,21,06,15,00,266.5,,,,,,,,,,,,,,
2020,06,21,06,16,00,254.5,,,,,,,,,,,,,,
2020,06,21,06,17,00,226.6,,,,,,,,,,,,,,
2020,06,21,06,18,00,212.6,,,,,,,,,,,,,,
2020,06,21,06,19,00,230.9,,,,,,,,,,,,,,
2020,06,21,06,20,00,208.0,,,,,,,,,,,,,,
2020,06,21,06,21,00,234.7,,,,,,,,,,,,,,
2020,06,21,06,22,00,277.8,,,,,,,,,,,,,,
2020,06,21,06,23,00,302.9,,,,,,,,,,,,,,
2020,06,21,06,24,00,328.3,,,,,,,,,,,,,,
2020,06,21,06,25,00,339.0,,,,,,,,,,,,,,
2020,06,21,06,26,00,339.3,,,,,,,,,,,,,,
2020,06,21,06,27,00,370.1,,,,,,,,,,,,,,
2020,06,21,06,28,00,390.3,,,,,,,,,,,,,,
2020,06,21,06,29,00,424.0,,,,,,,,,,,,,,
2020,06,21,06,30,00,361.6,,,,,,,,,,,,,,
2020,06,21,06,31,00,218.1,,,,,,,,,,,,,,
2020,06,21,06,32,00,365.1,,,,,,,,,,,,,,
2020,06,21,06,33,00,404.1,,,,,,,,,,,,,,
2020,06,21,06,34,00,406.2,,,,,,,,,,,,,,
2020,06,21,06,35,00,397.8,,,,,,,,,,,,,,
2020,06,21,06,36,00,347.4,,,,,,,,,,,,,,
2020,06,21,06,37,00,369.5,,,,,,,,,,,,,,
2020,06,21,06,38,00,367.5,,,,,,,,,,,,,,
2020,06,21,06,39,00,246.2,,,,,,,,,,,,,,
2020,06,21,06,40,00,146.7,,,,,,,,,,,,,,
2020,06,21,06,41,00,253.0,,,,,,,,,,,,,,
2020,06,21,06,42,00,365.4,,,,,,,,,,,,,,
2020,06,21,06,43,00,369.7,,,,,,,,,,,,,,
2020,06,21,06,44,00,270.9,,,,,,,,,,,,,,
2020,06,21,06,45,00,351.4,,,,,,,,,,,,,,
2020,06,21,06,46,00,450.4,,,,,,,,,,,,,,
2020,06,21,06,47,00,495.9,,,,,,,,,,,,,,
2020,06,21,06,48,00,527.5,,,,,,,,,,,,,,
2020,06,21,06,49,00,522.7,,,,,,,,,,,,,,
2020,06,21,06,50,00,505.8,,,,,,,,,,,,,,
2020,06,21,06,51,00,500.6,,,,,,,,,,,,,,
2020,06,21,06,52,00,502.1,,,,,,,,,,,,,,
2020,06,21,06,53,00,476.9,,,,,,,,,,,,,,
2020,06,21,06,54,00,371.6,,,,,,,,,,,,,,
2020,06,21,06,55,00,368.8,,,,,,,,,,,,,,
2020,06,21,06,56,00,484.3,,,,,,,,,,,,,,
2020,06,21,06,57,00,570.1,,,,,,,,,,,,,,
2020,06,21,06,58,00,605.8,,,,,,,,,,,,,,
2020,06,21,06,59,00,634.6,,,,,,,,,,,,,,
2020,06,21,07,00,00,,,,,,,,,,,,,,,
2020,06,21,07,01,00,,,,,,,,,,,,,,,
2020,06,21,07,02,00,693.7,,,,,,,,,,,,,,
2020,06,21,07,03,00,725.6,,,,,,,,,,,,,,
2020,06,21,07,04,00,742.9,,,,,,,,,,,,,,
2020,06,21,07,05,00,684.2,,,,,,,,,,,,,,
2020,06,21,07,06,00,644.3,,,,,,,,,,,,,,
2020,06,21,07,07,00,580.9,,,,,,,,,,,,,,
2020,06,21,07,08,00,,,,,,,,,,,,,,,
2020,06,21,07,09,00,,,,,,,,,,,,,,,
2020,06,21,07,10,00,493.7,,,,,,,,,,,,,,
2020,06,21,07,11,00,488.5,,,,,,,,,,,,,,
2020,06,21,07,12,00,507.9,,,,,,,,,,,,,,
2020,06,21,07,13,00,502.3,,,,,,,,,,,,,,
2020,06,21,07,14,00,514.3,,,,,,,,,,,,,,
2020,06,21,07,15,00,506.1,,,,,,,,,,,,,,
2020,06,21,07,16,00,500.5,,,,,,,,,,,,,,
2020,06,21,07,17,00,494.8,,,,,,,,,,,,,,
2020,06,21,07,18,00,476.1,,,,,,,,,,,,,,
2020,06,21,07,19,00,,,,,,,,,,,,,,,
2020,06,21,07,20,00,,,,,,,,,,,,,,,
2020,06,21,07,21,00,527.6,,,,,,,,,,,,,,
2020,06,21,07,22,00,564.3,,,,,,,,,,,,,,
2020,06,21,07,23,00,547.0,,,,,,,,,,,,,,
2020,06,21,07,24,00,515.1,,,,,,,,,,,,,,
2020,06,21,07,25,00,613.6,,,,,,,,,,,,,,
2020,06,21,07,26,00,646.5,,,,,,,,,,,,,,
2020,06,21,07,27,00,570.1,,,,,,,,,,,,,,
2020,06,21,07,28,00,638.9,,,,,,,,,,,,,,
2020,06,21,07,29,00,631.0,,,,,,,,,,,,,,
2020,06,21,07,30,00,583.7,,,,,,,,,,,,,,
2020,06,21,07,31,00,620.9,,,,,,,,,,,,,,
2020,06,21,07,32,00,602.2,,,,,,,,,,,,,,
2020,06,21,07,33,00,594.6,,,,,,,,,,,,,,
2020,06,21,07,34,00,641.6,,,,,,,,,,,,,,
2020,06,21,07,35,00,672.7,,,,,,,,,,,,,,
2020,06,21,07,36,00,681.8,,,,,,,,,,,,,,
2020,06,21,07,37,00,732.8,,,,,,,,,,,,,,
2020,06,21,07,38,00,761.2,,,,,,,,,,,,,,
2020,06,21,07,39,00,705.4,,,,,,,,,,,,,,
2020,06,21,07,40,00,688.6,,,,,,,,,,,,,,
2020,06,21,07,41,00,,,,,,,,,,,,,,,
2020,06,21,07,42,00,,,,,,,,,,,,,,,
2020,06,21,07,43,00,673.9,,,,,,,,,,,,,,
2020,06,21,07,44,00,670.1,,,,,,,,,,,,,,
2020,06,21,07,45,00,705.7,,,,,,,,,,,,,,
2020,06,21,07,46,00,685.6,,,,,,,,,,,,,,
2020,06,21,07,47,00,709.2,,,,,,,,,,,,,,
2020,06,21,07,48,00,736.8,,,,,,,,,,,,,,
2020,06,21,07,49,00,716.2,,,,,,,,,,,,,,
2020,06,21,07,50,00,698.9,,,,,,,,,,,,,,
2020,06,21,07,51,00,721.5,,,,,,,,,,,,,,
2020,06,21,07,52,00,679.0,,,,,,,,,,,,,,
2020,06,21,07,53,00,617.8,,,,,,,,,,,,,,
2020,06,21,07,54,00,580.5,,,,,,,,,,,,,,
2020,06,21,07,55,00,547.9,,,,,,,,,,,,,,
2020,06,21,07,56,00,555.1,,,,,,,,,,,,,,
2020,06,21,07,57,00,566.0,,,,,,,,,,,,,,
2020,06,21,07,58,00,622.6,,,,,,,,,,,,,,
2020,06,21,07,59,00,672.5,,,,,,,,,,,,,,
2020,06,21,08,00,00,677.0,,,,,,,,,,,,,,
2020,06,21,08,01,00,639.2,,,,,,,,,,,,,,
2020,06,21,08,02,00,555.5,,,,,,,,,,,,,,
2020,06,21,08,03,00,515.9,,,,,,,,,,,,,,
2020,06,21,08,04,00,465.1,,,,,,,,,,,,,,
2020,06,21,08,05,00,412.3,,,,,,,,,,,,,,
2020,06,21,08,06,00,402.2,,,,,,,,,,,,,,
2020,06,21,08,07,00,404.5,,,,,,,,,,,,,,
2020,06,21,08,08,00,387.9,,,,,,,,,,,,,,
2020,06,21,08,09,00,362.2,,,,,,,,,,,,,,
2020,06,21,08,10,00,366.5,,,,,,,,,,,,,,
2020,06,21,08,11,00,356.8,,,,,,,,,,,,,,
2020,06,21,08,12,00,375.5,,,,,,,,,,,,,,
2020,06,21,08,13,00,363.1,,,,,,,,,,,,,,
2020,06,21,08,14,00,390.5,,,,,,,,,,,,,,
2020,06,21,08,15,00,408.2,,,,,,,,,,,,,,
2020,06,21,08,16,00,387.8,,,,,,,,,,,,,,
2020,06,21,08,17,00,261.7,,,,,,,,,,,,,,
2020,06,21,08,18,00,336.5,,,,,,,,,,,,,,
2020,06,21,08,19,00,469.5,,,,,,,,,,,,,,
2020,06,21,08,20,00,485.6,,,,,,,,,,,,,,
2020,06,21,08,21,00,477.2,,,,,,,,,,,,,,
2020,06,21,08,22,00,454.7,,,,,,,,,,,,,,
2020,06,21,08,23,00,447.3,,,,,,,,,,,,,,
2020,06,21,08,24,00,492.5,,,,,,,,,,,,,,
2020,06,21,08,25,00,468.9,,,,,,,,,,,,,,
2020,06,21,08,26,00,461.7,,,,,,,,,,,,,,
2020,06,21,08,27,00,414.0,,,,,,,,,,,,,,
2020,06,21,08,28,00,338.9,,,,,,,,,,,,,,
2020,06,21,08,29,00,251.3,,,,,,,,,,,,,,
2020,06,21,08,30,00,196.2,,,,,,,,,,,,,,
2020,06,21,08,31,00,217.5,,,,,,,,,,,,,,
2020,06,21,08,32,00,272.6,,,,,,,,,,,,,,
2020,06,21,08,33,00,292.6,,,,,,,,,,,,,,
2020,06,21,08,34,00,283.2,,,,,,,,,,,,,,
2020,06,21,08,35,00,315.1,,,,,,,,,,,,,,
2020,06,21,08,36,00,341.7,,,,,,,,,,,,,,
2020,06,21,08,37,00,312.0,,,,,,,,,,,,,,
2020,06,21,08,38,00,318.1,,,,,,,,,,,,,,
2020,06,21,08,39,00,316.4,,,,,,,,,,,,,,
2020,06,21,08,40,00,262.5,,,,,,,,,,,,,,
2020,06,21,08,41,00,225.0,,,,,,,,,,,,,,
2020,06,21,08,42,00,209.3,,,,,,,,,,,,,,
2020,06,21,08,43,00,207.3,,,,,,,,,,,,,,
2020,06,21,08,44,00,206.6,,,,,,,,,,,,,,
2020,06,21,08,45,00,212.5,,,,,,,,,,,,,,
2020,06,21,08,46,00,198.2,,,,,,,,,,,,,,
2020,06,21,08,47,00,220.6,,,,,,,,,,,,,,
2020,06,21,08,48,00,228.0,,,,,,,,,,,,,,
2020,06,21,08,49,00,199.7,,,,,,,,,,,,,,
2020,06,21,08,50,00,161.8,,,,,,,,,,,,,,
2020,06,21,08,51,00,135.8,,,,,,,,,,,,,,
2020,06,21,08,52,00,104.0,,,,,,,,,,,,,,
2020,06,21,08,53,00,77.4,,,,,,,,,,,,,,
2020,06,21,08,54,00,148.6,,,,,,,,,,,,,,
2020,06,21,08,55,00,230.3,,,,,,,,,,,,,,
2020,06,21,08,56,00,386.5,,,,,,,,,,,,,,
2020,06,21,08,57,00,441.4,,,,,,,,,,,,,,
2020,06,21,08,58,00,494.1,,,,,,,,,,,,,,
2020,06,21,08,59,00,552.3,,,,,,,,,,,,,,
2020,06,21,09,00,00,619.8,,,,,,,,,,,,,,
2020,06,21,09,01,00,706.8,,,,,,,,,,,,,,
2020,06,21,09,02,00,815.3,,,,,,,,,,,,,,
2020,06,21,09,03,00,914.1,,,,,,,,,,,,,,
2020,06,21,09,04,00,930.0,,,,,,,,,,,,,,
2020,06,21,09,05,00,1009.0,,,,,,,,,,,,,,
2020,06,21,09,06,00,1032.7,,,,,,,,,,,,,,
2020,06,21,09,07,00,1066.4,,,,,,,,,,,,,,
2020,06,21,09,08,00,1108.9,,,,,,,,,,,,,,
2020,06,21,09,09,00,1107.2,,,,,,,,,,,,,,
2020,06,21,09,10,00,1088.5,,,,,,,,,,,,,,
2020,06,21,09,11,00,1048.3,,,,,,,,,,,,,,
2020,06,21,09,12,00,909.0,,,,,,,,,,,,,,
2020,06,21,09,13,00,878.7,,,,,,,,,,,,,,
2020,06,21,09,14,00,727.4,,,,,,,,,,,,,,
2020,06,21,09,15,00,572.6,,,,,,,,,,,,,,
2020,06,21,09,16,00,352.4,,,,,,,,,,,,,,
2020,06,21,09,17,00,392.8,,,,,,,,,,,,,,
2020,06,21,09,18,00,253.7,,,,,,,,,,,,,,
2020,06,21,09,19,00,172.7,,,,,,,,,,,,,,
2020,06,21,09,20,00,-148.4,,,,,,,,,,,,,,
2020,06,21,09,21,00,-101.6,,,,,,,,,,,,,,
2020,06,21,09,22,00,53.1,,,,,,,,,,,,,,
2020,06,21,09,23,00,-38.1,,,,,,,,,,,,,,
2020,06,21,09,24,00,-136.1,,,,,,,,,,,,,,
2020,06,21,09,25,00,-255.4,,,,,,,,,,,,,,
2020,06,21,09,26,00,-308.1,,,,,,,,,,,,,,
2020,06,21,09,27,00,-590.8,,,,,,,,,,,,,,
2020,06,21,09,28,00,-652.2,,,,,,,,,,,,,,
2020,06,21,09,29,00,-791.6,,,,,,,,,,,,,,
2020,06,21,09,30,00,-1156.4,,,,,,,,,,,,,,
2020,06,21,09,31,00,-1526.7,,,,,,,,,,,,,,
2020,06,21,09,32,00,-1790.5,,,,,,,,,,,,,,
2020,06,21,09,33,00,-2055.3,,,,,,,,,,,,,,
2020,06,21,09,34,00,-2386.6,,,,,,,,,,,,,,
2020,06,21,09,35,00,-2699.4,,,,,,,,,,,,,,
2020,06,21,09,36,00,-2944.8,,,,,,,,,,,,,,
2020,06,21,09,37,00,-3321.9,,,,,,,,,,,,,,
2020,06,21,09,38,00,-3547.0,,,,,,,,,,,,,,
2020,06,21,09,39,00,-3915.5,,,,,,,,,,,,,,
2020,06,21,09,40,00,-3716.3,,,,,,,,,,,,,,
2020,06,21,09,41,00,-3429.1,,,,,,,,,,,,,,
2020,06,21,09,42,00,-3716.1,,,,,,,,,,,,,,
2020,06,21,09,43,00,-4416.2,,,,,,,,,,,,,,
2020,06,21,09,44,00,-5061.4,,,,,,,,,,,,,,
2020,06,21,09,45,00,-5611.5,,,,,,,,,,,,,,
2020,06,21,09,46,00,-6369.3,,,,,,,,,,,,,,
2020,06,21,09,47,00,-7286.0,,,,,,,,,,,,,,
2020,06,21,09,48,00,-8288.8,,,,,,,,,,,,,,