2017,08,30,00,00,00,152.1,,,,,,,,,,,,,,
2017,08,30,00,01,00,,,,,,,,,,,,,,,
2017,08,30,00,02,00,157.3,,,,,,,,,,,,,,
2017,08,30,00,03,00,156.3,,,,,,,,,,,,,,
2017,08,30,00,04,00,149.0,,,,,,,,,,,,,,
2017,08,30,00,05,00,148.3,,,,,,,,,,,,,,
2017,08,30,00,06,00,153.2,,,,,,,,,,,,,,
2017,08,30,00,07,00,154.1,,,,,,,,,,,,,,
2017,08,30,00,08,00,150.7,,,,,,,,,,,,,,
2017,08,30,00,09,00,147.2,,,,,,,,,,,,,,
2017,08,30,00,10,00,147.9,,,,,,,,,,,,,,
2017,08,30,00,11,00,149.8,,,,,,,,,,,,,,
2017,08,30,00,12,00,147.2,,,,,,,,,,,,,,
2017,08,30,00,13,00,149.8,,,,,,,,,,,,,,
2017,08,30,00,14,00,158.5,,,,,,,,,,,,,,
2017,08,30,00,15,00,159.1,,,,,,,,,,,,,,
2017,08,30,00,16,00,152.6,,,,,,,,,,,,,,
2017,08,30,00,17,00,154.2,,,,,,,,,,,,,,
2017,08,30,00,18,00,150.2,,,,,,,,,,,,,,
2017,08,30,00,19,00,149.3,,,,,,,,,,,,,,
2017,08,30,00,20,00,150.6,,,,,,,,,,,,,,
2017,08,30,00,21,00,148.9,,,,,,,,,,,,,,
2017,08,30,00,22,00,145.7,,,,,,,,,,,,,,
2017,08,30,00,23,00,146.5,,,,,,,,,,,,,,
2017,08,30,00,24,00,148.0,,,,,,,,,,,,,,
2017,08,30,00,25,00,152.1,,,,,,,,,,,,,,
2017,08,30,00,26,00,157.5,,,,,,,,,,,,,,
2017,08,30,00,27,00,158.0,,,,,,,,,,,,,,
2017,08,30,00,28,00,164.0,,,,,,,,,,,,,,
2017,08,30,00,29,00,165.4,,,,,,,,,,,,,,
2017,08,30,00,30,00,162.0,,,,,,,,,,,,,,
2017,08,30,00,31,00,154.6,,,,,,,,,,,,,,
2017,08,30,00,32,00,153.8,,,,,,,,,,,,,,
2017,08,30,00,33,00,154.4,,,,,,,,,,,,,,
2017,08,30,00,34,00,152.5,,,,,,,,,,,,,,
2017,08,30,00,35,00,148.8,,,,,,,,,,,,,,
2017,08,30,00,36,00,145.5,,,,,,,,,,,,,,
2017,08,30,00,37,00,142.0,,,,,,,,,,,,,,
2017,08,30,00,38,00,153.1,,,,,,,,,,,,,,
2017,08,30,00,39,00,155.7,,,,,,,,,,,,,,
2017,08,30,00,40,00,156.0,,,,,,,,,,,,,,
2017,08,30,00,41,00,155.8,,,,,,,,,,,,,,
2017,08,30,00,42,00,156.5,,,,,,,,,,,,,,
2017,08,30,00,43,00,152.0,,,,,,,,,,,,,,
2017,08,30,00,44,00,146.2,,,,,,,,,,,,,,
2017,08,30,00,45,00,142.6,,,,,,,,,,,,,,
2017,08,30,00,46,00,139.4,,,,,,,,,,,,,,
2017,08,30,00,47,00,146.1,,,,,,,,,,,,,,
2017,08,30,00,48,00,145.3,,,,,,,,,,,,,,
2017,08,30,00,49,00,148.7,,,,,,,,,,,,,,
2017,08,30,00,50,00,153.1,,,,,,,,,,,,,,
2017,08,30,00,51,00,156.0,,,,,,,,,,,,,,
2017,08,30,00,52,00,157.1,,,,,,,,,,,,,,
2017,08,30,00,53,00,156.3,,,,,,,,,,,,,,
2017,08,30,00,54,00,152.8,,,,,,,,,,,,,,
2017,08,30,00,55,00,149.6,,,,,,,,,,,,,,
2017,08,30,00,56,00,143.9,,,,,,,,,,,,,,
2017,08,30,00,57,00,140.6,,,,,,,,,,,,,,
2017,08,30,00,58,00,133.4,,,,,,,,,,,,,,
2017,08,30,00,59,00,140.8,,,,,,,,,,,,,,
2017,08,30,01,00,00,148.3,,,,,,,,,,,,,,
2017,08,30,01,01,00,145.1,,,,,,,,,,,,,,
2017,08,30,01,02,00,143.4,,,,,,,,,,,,,,
2017,08,30,01,03,00,136.8,,,,,,,,,,,,,,
2017,08,30,01,04,00,139.4,,,,,,,,,,,,,,
2017,08,30,01,05,00,162.8,,,,,,,,,,,,,,
2017,08,30,01,06,00,165.7,,,,,,,,,,,,,,
2017,08,30,01,07,00,162.6,,,,,,,,,,,,,,
2017,08,30,01,08,00,161.2,,,,,,,,,,,,,,
2017,08,30,01,09,00,163.7,,,,,,,,,,,,,,
2017,08,30,01,10,00,165.2,,,,,,,,,,,,,,
2017,08,30,01,11,00,139.0,,,,,,,,,,,,,,
2017,08,30,01,12,00,134.5,,,,,,,,,,,,,,
2017,08,30,01,13,00,129.3,,,,,,,,,,,,,,
2017,08,30,01,14,00,133.0,,,,,,,,,,,,,,
2017,08,30,01,15,00,129.5,,,,,,,,,,,,,,
2017,08,30,01,16,00,124.7,,,,,,,,,,,,,,
2017,08,30,01,17,00,124.4,,,,,,,,,,,,,,
2017,08,30,01,18,00,123.5,,,,,,,,,,,,,,
2017,08,30,01,19,00,122.9,,,,,,,,,,,,,,
2017,08,30,01,20,00,123.3,,,,,,,,,,,,,,
2017,08,30,01,21,00,123.6,,,,,,,,,,,,,,
2017,08,30,01,22,00,124.2,,,,,,,,,,,,,,
2017,08,30,01,23,00,122.9,,,,,,,,,,,,,,
2017,08,30,01,24,00,123.0,,,,,,,,,,,,,,
2017,08,30,01,25,00,122.3,,,,,,,,,,,,,,
2017,08,30,01,26,00,122.6,,,,,,,,,,,,,,
2017,08,30,01,27,00,121.0,,,,,,,,,,,,,,
2017,08,30,01,28,00,122.3,,,,,,,,,,,,,,
2017,08,30,01,29,00,121.5,,,,,,,,,,,,,,
2017,08,30,01,30,00,120.8,,,,,,,,,,,,,,
2017,08,30,01,31,00,124.3,,,,,,,,,,,,,,
2017,08,30,01,32,00,120.4,,,,,,,,,,,,,,
2017,08,30,01,33,00,123.2,,,,,,,,,,,,,,
2017,08,30,01,34,00,122.9,,,,,,,,,,,,,,
2017,08,30,01,35,00,119.4,,,,,,,,,,,,,,
2017,08,30,01,36,00,122.4,,,,,,,,,,,,,,
2017,08,30,01,37,00,122.5,,,,,,,,,,,,,,
2017,08,30,01,38,00,120.4,,,,,,,,,,,,,,
2017,08,30,01,39,00,121.9,,,,,,,,,,,,,,
2017,08,30,01,40,00,119.6,,,,,,,,,,,,,,
2017,08,30,01,41,00,119.1,,,,,,,,,,,,,,
2017,08,30,01,42,00,121.0,,,,,,,,,,,,,,
2017,08,30,01,43,00,123.0,,,,,,,,,,,,,,
2017,08,30,01,44,00,130.3,,,,,,,,,,,,,,
2017,08,30,01,45,00,134.5,,,,,,,,,,,,,,
2017,08,30,01,46,00,124.4,,,,,,,,,,,,,,
2017,08,30,01,47,00,124.9,,,,,,,,,,,,,,
2017,08,30,01,48,00,124.0,,,,,,,,,,,,,,
2017,08,30,01,49,00,122.8,,,,,,,,,,,,,,
2017,08,30,01,50,00,123.3,,,,,,,,,,,,,,
2017,08,30,01,51,00,123.5,,,,,,,,,,,,,,
2017,08,30,01,52,00,127.3,,,,,,,,,,,,,,
2017,08,30,01,53,00,138.1,,,,,,,,,,,,,,
2017,08,30,01,54,00,163.5,,,,,,,,,,,,,,
2017,08,30,01,55,00,166.4,,,,,,,,,,,,,,
2017,08,30,01,56,00,160.6,,,,,,,,,,,,,,
2017,08,30,01,57,00,162.3,,,,,,,,,,,,,,
2017,08,30,01,58,00,170.7,,,,,,,,,,,,,,
2017,08,30,01,59,00,159.2,,,,,,,,,,,,,,
2017,08,30,02,00,00,144.9,,,,,,,,,,,,,,
2017,08,30,02,01,00,149.6,,,,,,,,,,,,,,
2017,08,30,02,02,00,156.0,,,,,,,,,,,,,,
2017,08,30,02,03,00,151.9,,,,,,,,,,,,,,
2017,08,30,02,04,00,150.2,,,,,,,,,,,,,,
2017,08,30,02,05,00,162.4,,,,,,,,,,,,,,
2017,08,30,02,06,00,160.3,,,,,,,,,,,,,,
2017,08,30,02,07,00,163.8,,,,,,,,,,,,,,
2017,08,30,02,08,00,163.9,,,,,,,,,,,,,,
2017,08,30,02,09,00,163.7,,,,,,,,,,,,,,
2017,08,30,02,10,00,163.9,,,,,,,,,,,,,,
2017,08,30,02,11,00,164.4,,,,,,,,,,,,,,
2017,08,30,02,12,00,163.3,,,,,,,,,,,,,,
2017,08,30,02,13,00,165.0,,,,,,,,,,,,,,
2017,08,30,02,14,00,166.5,,,,,,,,,,,,,,
2017,08,30,02,15,00,166.6,,,,,,,,,,,,,,
2017,08,30,02,16,00,168.7,,,,,,,,,,,,,,
2017,08,30,02,17,00,172.3,,,,,,,,,,,,,,
2017,08,30,02,18,00,176.5,,,,,,,,,,,,,,
2017,08,30,02,19,00,174.5,,,,,,,,,,,,,,
2017,08,30,02,20,00,171.8,,,,,,,,,,,,,,
2017,08,30,02,21,00,167.3,,,,,,,,,,,,,,
2017,08,30,02,22,00,165.5,,,,,,,,,,,,,,
2017,08,30,02,23,00,167.7,,,,,,,,,,,,,,
2017,08,30,02,24,00,,,,,,,,,,,,,,,
2017,08,30,02,25,00,,,,,,,,,,,,,,,
2017,08,30,02,26,00,190.3,,,,,,,,,,,,,,
2017,08,30,02,27,00,191.5,,,,,,,,,,,,,,
2017,08,30,02,28,00,185.8,,,,,,,,,,,,,,
2017,08,30,02,29,00,177.1,,,,,,,,,,,,,,
2017,08,30,02,30,00,174.3,,,,,,,,,,,,,,
2017,08,30,02,31,00,179.7,,,,,,,,,,,,,,
2017,08,30,02,32,00,189.0,,,,,,,,,,,,,,
2017,08,30,02,33,00,183.7,,,,,,,,,,,,,,
2017,08,30,02,34,00,177.6,,,,,,,,,,,,,,
2017,08,30,02,35,00,175.1,,,,,,,,,,,,,,
2017,08,30,02,36,00,171.0,,,,,,,,,,,,,,
2017,08,30,02,37,00,172.1,,,,,,,,,,,,,,
2017,08,30,02,38,00,184.4,,,,,,,,,,,,,,
2017,08,30,02,39,00,192.8,,,,,,,,,,,,,,
2017,08,30,02,40,00,189.2,,,,,,,,,,,,,,
2017,08,30,02,41,00,197.3,,,,,,,,,,,,,,
2017,08,30,02,42,00,204.8,,,,,,,,,,,,,,
2017,08,30,02,43,00,198.3,,,,,,,,,,,,,,
2017,08,30,02,44,00,197.5,,,,,,,,,,,,,,
2017,08,30,02,45,00,204.3,,,,,,,,,,,,,,
2017,08,30,02,46,00,219.7,,,,,,,,,,,,,,
2017,08,30,02,47,00,204.2,,,,,,,,,,,,,,
2017,08,30,02,48,00,190.6,,,,,,,,,,,,,,
2017,08,30,02,49,00,168.1,,,,,,,,,,,,,,
2017,08,30,02,50,00,167.4,,,,,,,,,,,,,,
2017,08,30,02,51,00,183.3,,,,,,,,,,,,,,
2017,08,30,02,52,00,175.1,,,,,,,,,,,,,,
2017,08,30,02,53,00,167.7,,,,,,,,,,,,,,
2017,08,30,02,54,00,173.7,,,,,,,,,,,,,,
2017,08,30,02,55,00,165.5,,,,,,,,,,,,,,
2017,08,30,02,56,00,163.9,,,,,,,,,,,,,,
2017,08,30,02,57,00,163.6,,,,,,,,,,,,,,
2017,08,30,02,58,00,162.6,,,,,,,,,,,,,,
2017,08,30,02,59,00,155.8,,,,,,,,,,,,,,
2017,08,30,03,00,00,161.6,,,,,,,,,,,,,,
2017,08,30,03,01,00,158.6,,,,,,,,,,,,,,
2017,08,30,03,02,00,163.6,,,,,,,,,,,,,,
2017,08,30,03,03,00,168.4,,,,,,,,,,,,,,
2017,08,30,03,04,00,177.5,,,,,,,,,,,,,,
2017,08,30,03,05,00,182.6,,,,,,,,,,,,,,
2017,08,30,03,06,00,198.6,,,,,,,,,,,,,,
2017,08,30,03,07,00,197.2,,,,,,,,,,,,,,
2017,08,30,03,08,00,196.7,,,,,,,,,,,,,,
2017,08,30,03,09,00,194.2,,,,,,,,,,,,,,
2017,08,30,03,10,00,205.2,,,,,,,,,,,,,,
2017,08,30,03,11,00,207.4,,,,,,,,,,,,,,
2017,08,30,03,12,00,208.0,,,,,,,,,,,,,,
2017,08,30,03,13,00,208.8,,,,,,,,,,,,,,
2017,08,30,03,14,00,201.4,,,,,,,,,,,,,,
2017,08,30,03,15,00,196.5,,,,,,,,,,,,,,
2017,08,30,03,16,00,191.0,,,,,,,,,,,,,,
2017,08,30,03,17,00,189.0,,,,,,,,,,,,,,
2017,08,30,03,18,00,185.6,,,,,,,,,,,,,,
2017,08,30,03,19,00,182.9,,,,,,,,,,,,,,
2017,08,30,03,20,00,187.0,,,,,,,,,,,,,,
2017,08,30,03,21,00,187.7,,,,,,,,,,,,,,
2017,08,30,03,22,00,193.9,,,,,,,,,,,,,,
2017,08,30,03,23,00,197.6,,,,,,,,,,,,,,
2017,08,30,03,24,00,193.7,,,,,,,,,,,,,,
2017,08,30,03,25,00,193.8,,,,,,,,,,,,,,
2017,08,30,03,26,00,193.6,,,,,,,,,,,,,,
2017,08,30,03,27,00,194.4,,,,,,,,,,,,,,
2017,08,30,03,28,00,194.2,,,,,,,,,,,,,,
2017,08,30,03,29,00,188.7,,,,,,,,,,,,,,
2017,08,30,03,30,00,185.6,,,,,,,,,,,,,,
2017,08,30,03,31,00,194.7,,,,,,,,,,,,,,
2017,08,30,03,32,00,,,,,,,,,,,,,,,
2017,08,30,03,33,00,,,,,,,,,,,,,,,
2017,08,30,03,34,00,199.9,,,,,,,,,,,,,,
2017,08,30,03,35,00,200.2,,,,,,,,,,,,,,
2017,08,30,03,36,00,193.8,,,,,,,,,,,,,,
2017,08,30,03,37,00,187.6,,,,,,,,,,,,,,
2017,08,30,03,38,00,195.8,,,,,,,,,,,,,,
2017,08,30,03,39,00,170.5,,,,,,,,,,,,,,
2017,08,30,03,40,00,164.4,,,,,,,,,,,,,,
2017,08,30,03,41,00,169.1,,,,,,,,,,,,,,
2017,08,30,03,42,00,154.9,,,,,,,,,,,,,,
2017,08,30,03,43,00,160.7,,,,,,,,,,,,,,
2017,08,30,03,44,00,165.4,,,,,,,,,,,,,,
2017,08,30,03,45,00,164.8,,,,,,,,,,,,,,
2017,08,30,03,46,00,167.3,,,,,,,,,,,,,,
2017,08,30,03,47,00,172.0,,,,,,,,,,,,,,
2017,08,30,03,48,00,189.5,,,,,,,,,,,,,,
2017,08,30,03,49,00,202.5,,,,,,,,,,,,,,
2017,08,30,03,50,00,200.5,,,,,,,,,,,,,,
2017,08,30,03,51,00,201.9,,,,,,,,,,,,,,
2017,08,30,03,52,00,204.6,,,,,,,,,,,,,,
2017,08,30,03,53,00,188.1,,,,,,,,,,,,,,
2017,08,30,03,54,00,179.5,,,,,,,,,,,,,,
2017,08,30,03,55,00,173.8,,,,,,,,,,,,,,
2017,08,30,03,56,00,168.5,,,,,,,,,,,,,,
2017,08,30,03,57,00,172.3,,,,,,,,,,,,,,
2017,08,30,03,58,00,188.0,,,,,,,,,,,,,,
2017,08,30,03,59,00,187.1,,,,,,,,,,,,,,
2017,08,30,04,00,00,171.4,,,,,,,,,,,,,,
2017,08,30,04,01,00,168.3,,,,,,,,,,,,,,
2017,08,30,04,02,00,166.0,,,,,,,,,,,,,,
2017,08,30,04,03,00,165.3,,,,,,,,,,,,,,
2017,08,30,04,04,00,165.3,,,,,,,,,,,,,,
2017,08,30,04,05,00,167.7,,,,,,,,,,,,,,
2017,08,30,04,06,00,172.9,,,,,,,,,,,,,,
2017,08,30,04,07,00,171.5,,,,,,,,,,,,,,
2017,08,30,04,08,00,169.9,,,,,,,,,,,,,,
2017,08,30,04,09,00,171.3,,,,,,,,,,,,,,
2017,08,30,04,10,00,181.4,,,,,,,,,,,,,,
2017,08,30,04,11,00,194.0,,,,,,,,,,,,,,
2017,08,30,04,12,00,195.2,,,,,,,,,,,,,,
2017,08,30,04,13,00,197.2,,,,,,,,,,,,,,
2017,08,30,04,14,00,197.0,,,,,,,,,,,,,,
2017,08,30,04,15,00,200.7,,,,,,,,,,,,,,
2017,08,30,04,16,00,203.3,,,,,,,,,,,,,,
2017,08,30,04,17,00,209.7,,,,,,,,,,,,,,
2017,08,30,04,18,00,209.0,,,,,,,,,,,,,,
2017,08,30,04,19,00,202.5,,,,,,,,,,,,,,
2017,08,30,04,20,00,197.5,,,,,,,,,,,,,,
2017,08,30,04,21,00,200.6,,,,,,,,,,,,,,
2017,08,30,04,22,00,193.1,,,,,,,,,,,,,,
2017,08,30,04,23,00,193.2,,,,,,,,,,,,,,
2017,08,30,04,24,00,195.9,,,,,,,,,,,,,,
2017,08,30,04,25,00,197.0,,,,,,,,,,,,,,
2017,08,30,04,26,00,200.3,,,,,,,,,,,,,,
2017,08,30,04,27,00,194.8,,,,,,,,,,,,,,
2017,08,30,04,28,00,188.1,,,,,,,,,,,,,,
2017,08,30,04,29,00,185.1,,,,,,,,,,,,,,
2017,08,30,04,30,00,187.7,,,,,,,,,,,,,,
2017,08,30,04,31,00,192.9,,,,,,,,,,,,,,
2017,08,30,04,32,00,191.2,,,,,,,,,,,,,,
2017,08,30,04,33,00,184.5,,,,,,,,,,,,,,
2017,08,30,04,34,00,180.6,,,,,,,,,,,,,,
2017,08,30,04,35,00,191.4,,,,,,,,,,,,,,
2017,08,30,04,36,00,194.0,,,,,,,,,,,,,,
2017,08,30,04,37,00,202.4,,,,,,,,,,,,,,
2017,08,30,04,38,00,206.8,,,,,,,,,,,,,,
2017,08,30,04,39,00,210.6,,,,,,,,,,,,,,
2017,08,30,04,40,00,210.9,,,,,,,,,,,,,,
2017,08,30,04,41,00,203.8,,,,,,,,,,,,,,
2017,08,30,04,42,00,204.4,,,,,,,,,,,,,,
2017,08,30,04,43,00,208.0,,,,,,,,,,,,,,
2017,08,30,04,44,00,226.5,,,,,,,,,,,,,,
2017,08,30,04,45,00,231.0,,,,,,,,,,,,,,
2017,08,30,04,46,00,210.6,,,,,,,,,,,,,,
2017,08,30,04,47,00,200.7,,,,,,,,,,,,,,
2017,08,30,04,48,00,212.4,,,,,,,,,,,,,,
2017,08,30,04,49,00,223.5,,,,,,,,,,,,,,
2017,08,30,04,50,00,209.1,,,,,,,,,,,,,,
2017,08,30,04,51,00,216.9,,,,,,,,,,,,,,
2017,08,30,04,52,00,209.0,,,,,,,,,,,,,,
2017,08,30,04,53,00,214.6,,,,,,,,,,,,,,
2017,08,30,04,54,00,226.1,,,,,,,,,,,,,,
2017,08,30,04,55,00,249.0,,,,,,,,,,,,,,
2017,08,30,04,56,00,252.5,,,,,,,,,,,,,,
2017,08,30,04,57,00,248.1,,,,,,,,,,,,,,
2017,08,30,04,58,00,239.7,,,,,,,,,,,,,,
2017,08,30,04,59,00,236.2,,,,,,,,,,,,,,
2017,08,30,05,00,00,225.0,,,,,,,,,,,,,,
2017,08,30,05,01,00,238.4,,,,,,,,,,,,,,
2017,08,30,05,02,00,234.1,,,,,,,,,,,,,,
2017,08,30,05,03,00,229.4,,,,,,,,,,,,,,
2017,08,30,05,04,00,223.1,,,,,,,,,,,,,,
2017,08,30,05,05,00,221.2,,,,,,,,,,,,,,
2017,08,30,05,06,00,248.2,,,,,,,,,,,,,,
2017,08,30,05,07,00,260.1,,,,,,,,,,,,,,
2017,08,30,05,08,00,256.8,,,,,,,,,,,,,,
2017,08,30,05,09,00,263.1,,,,,,,,,,,,,,
2017,08,30,05,10,00,255.2,,,,,,,,,,,,,,
2017,08,30,05,11,00,252.4,,,,,,,,,,,,,,
2017,08,30,05,12,00,249.6,,,,,,,,,,,,,,
2017,08,30,05,13,00,240.8,,,,,,,,,,,,,,
2017,08,30,05,14,00,253.3,,,,,,,,,,,,,,
2017,08,30,05,15,00,258.7,,,,,,,,,,,,,,
2017,08,30,05,16,00,275.3,,,,,,,,,,,,,,
2017,08,30,05,17,00,285.4,,,,,,,,,,,,,,
2017,08,30,05,18,00,282.0,,,,,,,,,,,,,,
2017,08,30,05,19,00,271.6,,,,,,,,,,,,,,
2017,08,30,05,20,00,264.3,,,,,,,,,,,,,,
2017,08,30,05,21,00,252.8,,,,,,,,,,,,,,
2017,08,30,05,22,00,254.0,,,,,,,,,,,,,,
2017,08,30,05,23,00,265.3,,,,,,,,,,,,,,
2017,08,30,05,24,00,282.2,,,,,,,,,,,,,,
2017,08,30,05,25,00,280.9,,,,,,,,,,,,,,
2017,08,30,05,26,00,272.0,,,,,,,,,,,,,,
2017,08,30,05,27,00,273.1,,,,,,,,,,,,,,
2017,08,30,05,28,00,261.9,,,,,,,,,,,,,,
2017,08,30,05,29,00,274.2,,,,,,,,,,,,,,
2017,08,30,05,30,00,270.2,,,,,,,,,,,,,,
2017,08,30,05,31,00,258.2,,,,,,,,,,,,,,
2017,08,30,05,32,00,267.0,,,,,,,,,,,,,,
2017,08,30,05,33,00,280.3,,,,,,,,,,,,,,
2017,08,30,05,34,00,279.4,,,,,,,,,,,,,,
2017,08,30,05,35,00,283.9,,,,,,,,,,,,,,
2017,08,30,05,36,00,280.7,,,,,,,,,,,,,,
2017,08,30,05,37,00,266.1,,,,,,,,,,,,,,
2017,08,30,05,38,00,263.7,,,,,,,,,,,,,,
2017,08,30,05,39,00,258.3,,,,,,,,,,,,,,
2017,08,30,05,40,00,251.4,,,,,,,,,,,,,,
2017,08,30,05,41,00,252.1,,,,,,,,,,,,,,
2017,08,30,05,42,00,264.8,,,,,,,,,,,,,,
2017,08,30,05,43,00,253.5,,,,,,,,,,,,,,
2017,08,30,05,44,00,251.3,,,,,,,,,,,,,,
2017,08,30,05,45,00,262.8,,,,,,,,,,,,,,
2017,08,30,05,46,00,272.2,,,,,,,,,,,,,,
2017,08,30,05,47,00,271.2,,,,,,,,,,,,,,
2017,08,30,05,48,00,269.5,,,,,,,,,,,,,,
2017,08,30,05,49,00,276.9,,,,,,,,,,,,,,
2017,08,30,05,50,00,261.3,,,,,,,,,,,,,,
2017,08,30,05,51,00,260.2,,,,,,,,,,,,,,
2017,08,30,05,52,00,266.2,,,,,,,,,,,,,,
2017,08,30,05,53,00,274.3,,,,,,,,,,,,,,
2017,08,30,05,54,00,284.8,,,,,,,,,,,,,,
2017,08,30,05,55,00,294.1,,,,,,,,,,,,,,
2017,08,30,05,56,00,309.8,,,,,,,,,,,,,,
2017,08,30,05,57,00,300.1,,,,,,,,,,,,,,
2017,08,30,05,58,00,294.8,,,,,,,,,,,,,,
2017,08,30,05,59,00,291.1,,,,,,,,,,,,,,
2017,08,30,06,00,00,290.4,,,,,,,,,,,,,,
2017,08,30,06,01,00,293.3,,,,,,,,,,,,,,
2017,08,30,06,02,00,298.3,,,,,,,,,,,,,,
2017,08,30,06,03,00,301.3,,,,,,,,,,,,,,
2017,08,30,06,04,00,298.0,,,,,,,,,,,,,,
2017,08,30,06,05,00,305.1,,,,,,,,,,,,,,
2017,08,30,06,06,00,296.3,,,,,,,,,,,,,,
2017,08,30,06,07,00,295.7,,,,,,,,,,,,,,
2017,08,30,06,08,00,296.8,,,,,,,,,,,,,,
2017,08,30,06,09,00,298.3,,,,,,,,,,,,,,
2017,08,30,06,10,00,299.2,,,,,,,,,,,,,,
2017,08,30,06,11,00,320.7,,,,,,,,,,,,,,
2017,08,30,06,12,00,322.4,,,,,,,,,,,,,,
2017,08,30,06,13,00,318.9,,,,,,,,,,,,,,
2017,08,30,06,14,00,328.7,,,,,,,,,,,,,,
2017,08,30,06,15,00,309.2,,,,,,,,,,,,,,
2017,08,30,06,16,00,309.9,,,,,,,,,,,,,,
2017,08,30,06,17,00,312.9,,,,,,,,,,,,,,
2017,08,30,06,18,00,302.5,,,,,,,,,,,,,,
2017,08,30,06,19,00,300.4,,,,,,,,,,,,,,
2017,08,30,06,20,00,312.3,,,,,,,,,,,,,,
2017,08,30,06,21,00,339.6,,,,,,,,,,,,,,
2017,08,30,06,22,00,332.3,,,,,,,,,,,,,,
2017,08,30,06,23,00,337.1,,,,,,,,,,,,,,
2017,08,30,06,24,00,329.3,,,,,,,,,,,,,,
2017,08,30,06,25,00,338.7,,,,,,,,,,,,,,
2017,08,30,06,26,00,330.7,,,,,,,,,,,,,,
2017,08,30,06,27,00,338.4,,,,,,,,,,,,,,
2017,08,30,06,28,00,344.0,,,,,,,,,,,,,,
2017,08,30,06,29,00,330.8,,,,,,,,,,,,,,
2017,08,30,06,30,00,349.3,,,,,,,,,,,,,,
2017,08,30,06,31,00,337.7,,,,,,,,,,,,,,
2017,08,30,06,32,00,336.9,,,,,,,,,,,,,,
2017,08,30,06,33,00,366.1,,,,,,,,,,,,,,
2017,08,30,06,34,00,390.6,,,,,,,,,,,,,,
2017,08,30,06,35,00,352.7,,,,,,,,,,,,,,
2017,08,30,06,36,00,325.1,,,,,,,,,,,,,,
2017,08,30,06,37,00,328.3,,,,,,,,,,,,,,
2017,08,30,06,38,00,344.2,,,,,,,,,,,,,,
2017,08,30,06,39,00,358.4,,,,,,,,,,,,,,
2017,08,30,06,40,00,357.7,,,,,,,,,,,,,,
2017,08,30,06,41,00,317.5,,,,,,,,,,,,,,
2017,08,30,06,42,00,327.0,,,,,,,,,,,,,,
2017,08,30,06,43,00,395.2,,,,,,,,,,,,,,
2017,08,30,06,44,00,380.9,,,,,,,,,,,,,,
2017,08,30,06,45,00,340.5,,,,,,,,,,,,,,
2017,08,30,06,46,00,332.0,,,,,,,,,,,,,,
2017,08,30,06,47,00,321.2,,,,,,,,,,,,,,
2017,08,30,06,48,00,333.7,,,,,,,,,,,,,,
2017,08,30,06,49,00,327.2,,,,,,,,,,,,,,
2017,08,30,06,50,00,329.5,,,,,,,,,,,,,,
2017,08,30,06,51,00,333.4,,,,,,,,,,,,,,
2017,08,30,06,52,00,340.5,,,,,,,,,,,,,,
2017,08,30,06,53,00,348.8,,,,,,,,,,,,,,
2017,08,30,06,54,00,311.1,,,,,,,,,,,,,,
2017,08,30,06,55,00,313.8,,,,,,,,,,,,,,
2017,08,30,06,56,00,336.5,,,,,,,,,,,,,,
2017,08,30,06,57,00,329.6,,,,,,,,,,,,,,
2017,08,30,06,58,00,320.7,,,,,,,,,,,,,,
2017,08,30,06,59,00,300.8,,,,,,,,,,,,,,
2017,08,30,07,00,00,302.5,,,,,,,,,,,,,,
2017,08,30,07,01,00,304.0,,,,,,,,,,,,,,
2017,08,30,07,02,00,298.1,,,,,,,,,,,,,,
2017,08,30,07,03,00,314.8,,,,,,,,,,,,,,
2017,08,30,07,04,00,341.5,,,,,,,,,,,,,,
2017,08,30,07,05,00,336.7,,,,,,,,,,,,,,
2017,08,30,07,06,00,327.4,,,,,,,,,,,,,,
2017,08,30,07,07,00,324.1,,,,,,,,,,,,,,
2017,08,30,07,08,00,333.7,,,,,,,,,,,,,,
2017,08,30,07,09,00,353.5,,,,,,,,,,,,,,
2017,08,30,07,10,00,342.5,,,,,,,,,,,,,,
2017,08,30,07,11,00,328.8,,,,,,,,,,,,,,
2017,08,30,07,12,00,309.3,,,,,,,,,,,,,,
2017,08,30,07,13,00,304.2,,,,,,,,,,,,,,
2017,08,30,07,14,00,301.6,,,,,,,,,,,,,,
2017,08,30,07,15,00,297.7,,,,,,,,,,,,,,
2017,08,30,07,16,00,297.6,,,,,,,,,,,,,,
2017,08,30,07,17,00,332.4,,,,,,,,,,,,,,
2017,08,30,07,18,00,313.2,,,,,,,,,,,,,,
2017,08,30,07,19,00,296.8,,,,,,,,,,,,,,
2017,08,30,07,20,00,329.6,,,,,,,,,,,,,,
2017,08,30,07,21,00,336.1,,,,,,,,,,,,,,
2017,08,30,07,22,00,326.5,,,,,,,,,,,,,,
2017,08,30,07,23,00,337.1,,,,,,,,,,,,,,
2017,08,30,07,24,00,328.2,,,,,,,,,,,,,,
2017,08,30,07,25,00,336.2,,,,,,,,,,,,,,
2017,08,30,07,26,00,335.4,,,,,,,,,,,,,,
2017,08,30,07,27,00,313.6,,,,,,,,,,,,,,
2017,08,30,07,28,00,314.7,,,,,,,,,,,,,,
2017,08,30,07,29,00,310.8,,,,,,,,,,,,,,
2017,08,30,07,30,00,322.0,,,,,,,,,,,,,,
2017,08,30,07,31,00,296.0,,,,,,,,,,,,,,
2017,08,30,07,32,00,284.7,,,,,,,,,,,,,,
2017,08,30,07,33,00,294.0,,,,,,,,,,,,,,
2017,08,30,07,34,00,266.2,,,,,,,,,,,,,,
2017,08,30,07,35,00,263.6,,,,,,,,,,,,,,
2017,08,30,07,36,00,282.9,,,,,,,,,,,,,,
2017,08,30,07,37,00,287.2,,,,,,,,,,,,,,
2017,08,30,07,38,00,292.7,,,,,,,,,,,,,,
2017,08,30,07,39,00,295.1,,,,,,,,,,,,,,
2017,08,30,07,40,00,312.2,,,,,,,,,,,,,,
2017,08,30,07,41,00,315.5,,,,,,,,,,,,,,
2017,08,30,07,42,00,342.1,,,,,,,,,,,,,,
2017,08,30,07,43,00,326.6,,,,,,,,,,,,,,
2017,08,30,07,44,00,327.6,,,,,,,,,,,,,,
2017,08,30,07,45,00,312.1,,,,,,,,,,,,,,
2017,08,30,07,46,00,321.8,,,,,,,,,,,,,,
2017,08,30,07,47,00,310.9,,,,,,,,,,,,,,
2017,08,30,07,48,00,336.3,,,,,,,,,,,,,,
2017,08,30,07,49,00,340.8,,,,,,,,,,,,,,
2017,08,30,07,50,00,333.9,,,,,,,,,,,,,,
2017,08,30,07,51,00,306.1,,,,,,,,,,,,,,
2017,08,30,07,52,00,271.6,,,,,,,,,,,,,,
2017,08,30,07,53,00,274.1,,,,,,,,,,,,,,
2017,08,30,07,54,00,267.7,,,,,,,,,,,,,,
2017,08,30,07,55,00,299.4,,,,,,,,,,,,,,
2017,08,30,07,56,00,289.8,,,,,,,,,,,,,,
2017,08,30,07,57,00,302.5,,,,,,,,,,,,,,
2017,08,30,07,58,00,267.4,,,,,,,,,,,,,,
2017,08,30,07,59,00,243.3,,,,,,,,,,,,,,
2017,08,30,08,00,00,259.6,,,,,,,,,,,,,,
2017,08,30,08,01,00,259.5,,,,,,,,,,,,,,
2017,08,30,08,02,00,255.3,,,,,,,,,,,,,,
2017,08,30,08,03,00,253.0,,,,,,,,,,,,,,
2017,08,30,08,04,00,253.4,,,,,,,,,,,,,,
2017,08,30,08,05,00,288.4,,,,,,,,,,,,,,
2017,08,30,08,06,00,305.6,,,,,,,,,,,,,,
2017,08,30,08,07,00,309.7,,,,,,,,,,,,,,
2017,08,30,08,08,00,286.3,,,,,,,,,,,,,,
2017,08,30,08,09,00,231.6,,,,,,,,,,,,,,
2017,08,30,08,10,00,188.7,,,,,,,,,,,,,,
2017,08,30,08,11,00,247.7,,,,,,,,,,,,,,
2017,08,30,08,12,00,233.9,,,,,,,,,,,,,,
2017,08,30,08,13,00,229.8,,,,,,,,,,,,,,
2017,08,30,08,14,00,160.7,,,,,,,,,,,,,,
2017,08,30,08,15,00,257.5,,,,,,,,,,,,,,
2017,08,30,08,16,00,257.9,,,,,,,,,,,,,,
2017,08,30,08,17,00,231.9,,,,,,,,,,,,,,
2017,08,30,08,18,00,206.0,,,,,,,,,,,,,,
2017,08,30,08,19,00,236.9,,,,,,,,,,,,,,
2017,08,30,08,20,00,240.9,,,,,,,,,,,,,,
2017,08,30,08,21,00,249.4,,,,,,,,,,,,,,
2017,08,30,08,22,00,268.6,,,,,,,,,,,,,,
2017,08,30,08,23,00,319.4,,,,,,,,,,,,,,
2017,08,30,08,24,00,341.4,,,,,,,,,,,,,,
2017,08,30,08,25,00,341.3,,,,,,,,,,,,,,
2017,08,30,08,26,00,306.9,,,,,,,,,,,,,,
2017,08,30,08,27,00,298.5,,,,,,,,,,,,,,
2017,08,30,08,28,00,291.4,,,,,,,,,,,,,,
2017,08,30,08,29,00,302.1,,,,,,,,,,,,,,
2017,08,30,08,30,00,315.4,,,,,,,,,,,,,,
2017,08,30,08,31,00,305.2,,,,,,,,,,,,,,
2017,08,30,08,32,00,330.6,,,,,,,,,,,,,,
2017,08,30,08,33,00,356.6,,,,,,,,,,,,,,
2017,08,30,08,34,00,351.4,,,,,,,,,,,,,,
2017,08,30,08,35,00,347.6,,,,,,,,,,,,,,
2017,08,30,08,36,00,341.1,,,,,,,,,,,,,,
2017,08,30,08,37,00,409.4,,,,,,,,,,,,,,
2017,08,30,08,38,00,396.8,,,,,,,,,,,,,,
2017,08,30,08,39,00,374.7,,,,,,,,,,,,,,
2017,08,30,08,40,00,350.4,,,,,,,,,,,,,,
2017,08,30,08,41,00,350.5,,,,,,,,,,,,,,
2017,08,30,08,42,00,330.5,,,,,,,,,,,,,,
2017,08,30,08,43,00,328.7,,,,,,,,,,,,,,
2017,08,30,08,44,00,357.9,,,,,,,,,,,,,,
2017,08,30,08,45,00,332.8,,,,,,,,,,,,,,
2017,08,30,08,46,00,331.3,,,,,,,,,,,,,,
2017,08,30,08,47,00,329.0,,,,,,,,,,,,,,
2017,08,30,08,48,00,317.4,,,,,,,,,,,,,,
2017,08,30,08,49,00,320.3,,,,,,,,,,,,,,
2017,08,30,08,50,00,330.6,,,,,,,,,,,,,,
2017,08,30,08,51,00,333.4,,,,,,,,,,,,,,
2017,08,30,08,52,00,348.6,,,,,,,,,,,,,,
2017,08,30,08,53,00,342.6,,,,,,,,,,,,,,
2017,08,30,08,54,00,343.7,,,,,,,,,,,,,,
2017,08,30,08,55,00,363.9,,,,,,,,,,,,,,
2017,08,30,08,56,00,356.7,,,,,,,,,,,,,,
2017,08,30,08,57,00,342.1,,,,,,,,,,,,,,
2017,08,30,08,58,00,352.2,,,,,,,,,,,,,,
2017,08,30,08,59,00,341.0,,,,,,,,,,,,,,
2017,08,30,09,00,00,344.2,,,,,,,,,,,,,,
2017,08,30,09,01,00,330.8,,,,,,,,,,,,,,
2017,08,30,09,02,00,302.6,,,,,,,,,,,,,,
2017,08,30,09,03,00,330.0,,,,,,,,,,,,,,
2017,08,30,09,04,00,328.1,,,,,,,,,,,,,,
2017,08,30,09,05,00,333.1,,,,,,,,,,,,,,
2017,08,30,09,06,00,361.3,,,,,,,,,,,,,,
2017,08,30,09,07,00,336.9,,,,,,,,,,,,,,
2017,08,30,09,08,00,347.2,,,,,,,,,,,,,,
2017,08,30,09,09,00,348.8,,,,,,,,,,,,,,
2017,08,30,09,10,00,348.0,,,,,,,,,,,,,,
2017,08,30,09,11,00,356.0,,,,,,,,,,,,,,
2017,08,30,09,12,00,328.5,,,,,,,,,,,,,,
2017,08,30,09,13,00,339.9,,,,,,,,,,,,,,
2017,08,30,09,14,00,347.7,,,,,,,,,,,,,,
2017,08,30,09,15,00,354.7,,,,,,,,,,,,,,
2017,08,30,09,16,00,381.2,,,,,,,,,,,,,,
2017,08,30,09,17,00,367.1,,,,,,,,,,,,,,
2017,08,30,09,18,00,347.2,,,,,,,,,,,,,,
2017,08,30,09,19,00,343.4,,,,,,,,,,,,,,
2017,08,30,09,20,00,359.9,,,,,,,,,,,,,,
2017,08,30,09,21,00,358.3,,,,,,,,,,,,,,
2017,08,30,09,22,00,339.8,,,,,,,,,,,,,,
2017,08,30,09,23,00,358.8,,,,,,,,,,,,,,
2017,08,30,09,24,00,381.1,,,,,,,,,,,,,,
2017,08,30,09,25,00,373.2,,,,,,,,,,,,,,
2017,08,30,09,26,00,352.4,,,,,,,,,,,,,,
2017,08,30,09,27,00,355.2,,,,,,,,,,,,,,
2017,08,30,09,28,00,330.4,,,,,,,,,,,,,,
2017,08,30,09,29,00,337.7,,,,,,,,,,,,,,
2017,08,30,09,30,00,338.3,,,,,,,,,,,,,,
2017,08,30,09,31,00,351.3,,,,,,,,,,,,,,
2017,08,30,09,32,00,374.3,,,,,,,,,,,,,,
2017,08,30,09,33,00,387.4,,,,,,,,,,,,,,
2017,08,30,09,34,00,355.4,,,,,,,,,,,,,,
2017,08,30,09,35,00,338.3,,,,,,,,,,,,,,
2017,08,30,09,36,00,339.4,,,,,,,,,,,,,,
2017,08,30,09,37,00,366.3,,,,,,,,,,,,,,
2017,08,30,09,38,00,360.1,,,,,,,,,,,,,,
2017,08,30,09,39,00,339.2,,,,,,,,,,,,,,
2017,08,30,09,40,00,371.4,,,,,,,,,,,,,,
2017,08,30,09,41,00,346.5,,,,,,,,,,,,,,
2017,08,30,09,42,00,363.2,,,,,,,,,,,,,,
2017,08,30,09,43,00,369.7,,,,,,,,,,,,,,
2017,08,30,09,44,00,366.5,,,,,,,,,,,,,,