2019,04,24,00,00,00,2.8,,,,,,,,,,,,,,
2019,04,24,00,01,00,71.6,,,,,,,,,,,,,,
2019,04,24,00,02,00,83.9,,,,,,,,,,,,,,
2019,04,24,00,03,00,99.1,,,,,,,,,,,,,,
2019,04,24,00,04,00,111.1,,,,,,,,,,,,,,
2019,04,24,00,05,00,77.7,,,,,,,,,,,,,,
2019,04,24,00,06,00,123.1,,,,,,,,,,,,,,
2019,04,24,00,07,00,92.1,,,,,,,,,,,,,,
2019,04,24,00,08,00,56.5,,,,,,,,,,,,,,
2019,04,24,00,09,00,73.0,,,,,,,,,,,,,,
2019,04,24,00,10,00,71.4,,,,,,,,,,,,,,
2019,04,24,00,11,00,38.3,,,,,,,,,,,,,,
2019,04,24,00,12,00,30.0,,,,,,,,,,,,,,
2019,04,24,00,13,00,38.7,,,,,,,,,,,,,,
2019,04,24,00,14,00,32.0,,,,,,,,,,,,,,
2019,04,24,00,15,00,69.5,,,,,,,,,,,,,,
2019,04,24,00,16,00,110.5,,,,,,,,,,,,,,
2019,04,24,00,17,00,109.2,,,,,,,,,,,,,,
2019,04,24,00,18,00,119.4,,,,,,,,,,,,,,
2019,04,24,00,19,00,119.5,,,,,,,,,,,,,,
2019,04,24,00,20,00,99.8,,,,,,,,,,,,,,
2019,04,24,00,21,00,100.0,,,,,,,,,,,,,,
2019,04,24,00,22,00,131.7,,,,,,,,,,,,,,
2019,04,24,00,23,00,153.7,,,,,,,,,,,,,,
2019,04,24,00,24,00,164.8,,,,,,,,,,,,,,
2019,04,24,00,25,00,176.8,,,,,,,,,,,,,,
2019,04,24,00,26,00,175.5,,,,,,,,,,,,,,
2019,04,24,00,27,00,167.5,,,,,,,,,,,,,,
2019,04,24,00,28,00,183.3,,,,,,,,,,,,,,
2019,04,24,00,29,00,193.6,,,,,,,,,,,,,,
2019,04,24,00,30,00,183.4,,,,,,,,,,,,,,
2019,04,24,00,31,00,188.7,,,,,,,,,,,,,,
2019,04,24,00,32,00,188.3,,,,,,,,,,,,,,
2019,04,24,00,33,00,179.2,,,,,,,,,,,,,,
2019,04,24,00,34,00,172.8,,,,,,,,,,,,,,
2019,04,24,00,35,00,195.4,,,,,,,,,,,,,,
2019,04,24,00,36,00,220.4,,,,,,,,,,,,,,
2019,04,24,00,37,00,244.8,,,,,,,,,,,,,,
2019,04,24,00,38,00,278.0,,,,,,,,,,,,,,
2019,04,24,00,39,00,285.3,,,,,,,,,,,,,,
2019,04,24,00,40,00,245.9,,,,,,,,,,,,,,
2019,04,24,00,41,00,244.6,,,,,,,,,,,,,,
2019,04,24,00,42,00,251.4,,,,,,,,,,,,,,
2019,04,24,00,43,00,254.9,,,,,,,,,,,,,,
2019,04,24,00,44,00,293.5,,,,,,,,,,,,,,
2019,04,24,00,45,00,310.2,,,,,,,,,,,,,,
2019,04,24,00,46,00,321.9,,,,,,,,,,,,,,
2019,04,24,00,47,00,329.2,,,,,,,,,,,,,,
2019,04,24,00,48,00,331.2,,,,,,,,,,,,,,
2019,04,24,00,49,00,307.5,,,,,,,,,,,,,,
2019,04,24,00,50,00,290.0,,,,,,,,,,,,,,
2019,04,24,00,51,00,272.2,,,,,,,,,,,,,,
2019,04,24,00,52,00,253.9,,,,,,,,,,,,,,
2019,04,24,00,53,00,253.9,,,,,,,,,,,,,,
2019,04,24,00,54,00,279.4,,,,,,,,,,,,,,
2019,04,24,00,55,00,293.1,,,,,,,,,,,,,,
2019,04,24,00,56,00,295.4,,,,,,,,,,,,,,
2019,04,24,00,57,00,312.5,,,,,,,,,,,,,,
2019,04,24,00,58,00,328.0,,,,,,,,,,,,,,
2019,04,24,00,59,00,347.2,,,,,,,,,,,,,,
2019,04,24,01,00,00,337.0,,,,,,,,,,,,,,
2019,04,24,01,01,00,318.7,,,,,,,,,,,,,,
2019,04,24,01,02,00,338.0,,,,,,,,,,,,,,
2019,04,24,01,03,00,328.8,,,,,,,,,,,,,,
2019,04,24,01,04,00,299.5,,,,,,,,,,,,,,
2019,04,24,01,05,00,290.6,,,,,,,,,,,,,,
2019,04,24,01,06,00,287.9,,,,,,,,,,,,,,
2019,04,24,01,07,00,289.2,,,,,,,,,,,,,,
2019,04,24,01,08,00,302.4,,,,,,,,,,,,,,
2019,04,24,01,09,00,332.6,,,,,,,,,,,,,,
2019,04,24,01,10,00,361.3,,,,,,,,,,,,,,
2019,04,24,01,11,00,400.2,,,,,,,,,,,,,,
2019,04,24,01,12,00,400.2,,,,,,,,,,,,,,
2019,04,24,01,13,00,414.2,,,,,,,,,,,,,,
2019,04,24,01,14,00,410.0,,,,,,,,,,,,,,
2019,04,24,01,15,00,367.2,,,,,,,,,,,,,,
2019,04,24,01,16,00,335.1,,,,,,,,,,,,,,
2019,04,24,01,17,00,327.0,,,,,,,,,,,,,,
2019,04,24,01,18,00,312.2,,,,,,,,,,,,,,
2019,04,24,01,19,00,331.2,,,,,,,,,,,,,,
2019,04,24,01,20,00,336.9,,,,,,,,,,,,,,
2019,04,24,01,21,00,312.8,,,,,,,,,,,,,,
2019,04,24,01,22,00,333.2,,,,,,,,,,,,,,
2019,04,24,01,23,00,381.4,,,,,,,,,,,,,,
2019,04,24,01,24,00,409.9,,,,,,,,,,,,,,
2019,04,24,01,25,00,443.8,,,,,,,,,,,,,,
2019,04,24,01,26,00,420.8,,,,,,,,,,,,,,
2019,04,24,01,27,00,342.9,,,,,,,,,,,,,,
2019,04,24,01,28,00,507.2,,,,,,,,,,,,,,
2019,04,24,01,29,00,496.5,,,,,,,,,,,,,,
2019,04,24,01,30,00,434.2,,,,,,,,,,,,,,
2019,04,24,01,31,00,457.7,,,,,,,,,,,,,,
2019,04,24,01,32,00,471.3,,,,,,,,,,,,,,
2019,04,24,01,33,00,490.3,,,,,,,,,,,,,,
2019,04,24,01,34,00,571.1,,,,,,,,,,,,,,
2019,04,24,01,35,00,554.5,,,,,,,,,,,,,,
2019,04,24,01,36,00,541.8,,,,,,,,,,,,,,
2019,04,24,01,37,00,490.0,,,,,,,,,,,,,,
2019,04,24,01,38,00,439.2,,,,,,,,,,,,,,
2019,04,24,01,39,00,425.8,,,,,,,,,,,,,,
2019,04,24,01,40,00,451.5,,,,,,,,,,,,,,
2019,04,24,01,41,00,459.4,,,,,,,,,,,,,,
2019,04,24,01,42,00,489.9,,,,,,,,,,,,,,
2019,04,24,01,43,00,524.6,,,,,,,,,,,,,,
2019,04,24,01,44,00,561.5,,,,,,,,,,,,,,
2019,04,24,01,45,00,542.2,,,,,,,,,,,,,,
2019,04,24,01,46,00,525.7,,,,,,,,,,,,,,
2019,04,24,01,47,00,480.4,,,,,,,,,,,,,,
2019,04,24,01,48,00,465.1,,,,,,,,,,,,,,
2019,04,24,01,49,00,471.8,,,,,,,,,,,,,,
2019,04,24,01,50,00,478.6,,,,,,,,,,,,,,
2019,04,24,01,51,00,547.5,,,,,,,,,,,,,,
2019,04,24,01,52,00,588.5,,,,,,,,,,,,,,
2019,04,24,01,53,00,541.2,,,,,,,,,,,,,,
2019,04,24,01,54,00,526.4,,,,,,,,,,,,,,
2019,04,24,01,55,00,553.9,,,,,,,,,,,,,,
2019,04,24,01,56,00,550.7,,,,,,,,,,,,,,
2019,04,24,01,57,00,554.9,,,,,,,,,,,,,,
2019,04,24,01,58,00,542.3,,,,,,,,,,,,,,
2019,04,24,01,59,00,552.0,,,,,,,,,,,,,,
2019,04,24,02,00,00,533.9,,,,,,,,,,,,,,
2019,04,24,02,01,00,518.5,,,,,,,,,,,,,,
2019,04,24,02,02,00,539.7,,,,,,,,,,,,,,
2019,04,24,02,03,00,515.6,,,,,,,,,,,,,,
2019,04,24,02,04,00,492.9,,,,,,,,,,,,,,
2019,04,24,02,05,00,502.7,,,,,,,,,,,,,,
2019,04,24,02,06,00,521.5,,,,,,,,,,,,,,
2019,04,24,02,07,00,498.0,,,,,,,,,,,,,,
2019,04,24,02,08,00,484.7,,,,,,,,,,,,,,
2019,04,24,02,09,00,474.9,,,,,,,,,,,,,,
2019,04,24,02,10,00,438.9,,,,,,,,,,,,,,
2019,04,24,02,11,00,451.0,,,,,,,,,,,,,,
2019,04,24,02,12,00,423.2,,,,,,,,,,,,,,
2019,04,24,02,13,00,471.0,,,,,,,,,,,,,,
2019,04,24,02,14,00,477.4,,,,,,,,,,,,,,
2019,04,24,02,15,00,493.3,,,,,,,,,,,,,,
2019,04,24,02,16,00,521.3,,,,,,,,,,,,,,
2019,04,24,02,17,00,527.4,,,,,,,,,,,,,,
2019,04,24,02,18,00,442.3,,,,,,,,,,,,,,
2019,04,24,02,19,00,404.9,,,,,,,,,,,,,,
2019,04,24,02,20,00,267.8,,,,,,,,,,,,,,
2019,04,24,02,21,00,198.6,,,,,,,,,,,,,,
2019,04,24,02,22,00,174.7,,,,,,,,,,,,,,
2019,04,24,02,23,00,268.5,,,,,,,,,,,,,,
2019,04,24,02,24,00,388.8,,,,,,,,,,,,,,
2019,04,24,02,25,00,431.4,,,,,,,,,,,,,,
2019,04,24,02,26,00,457.2,,,,,,,,,,,,,,
2019,04,24,02,27,00,466.9,,,,,,,,,,,,,,
2019,04,24,02,28,00,356.5,,,,,,,,,,,,,,
2019,04,24,02,29,00,103.4,,,,,,,,,,,,,,
2019,04,24,02,30,00,-23.3,,,,,,,,,,,,,,
2019,04,24,02,31,00,302.2,,,,,,,,,,,,,,
2019,04,24,02,32,00,456.2,,,,,,,,,,,,,,
2019,04,24,02,33,00,424.7,,,,,,,,,,,,,,
2019,04,24,02,34,00,375.7,,,,,,,,,,,,,,
2019,04,24,02,35,00,229.3,,,,,,,,,,,,,,
2019,04,24,02,36,00,350.7,,,,,,,,,,,,,,
2019,04,24,02,37,00,316.3,,,,,,,,,,,,,,
2019,04,24,02,38,00,221.2,,,,,,,,,,,,,,
2019,04,24,02,39,00,373.2,,,,,,,,,,,,,,
2019,04,24,02,40,00,397.8,,,,,,,,,,,,,,
2019,04,24,02,41,00,402.1,,,,,,,,,,,,,,
2019,04,24,02,42,00,463.0,,,,,,,,,,,,,,
2019,04,24,02,43,00,462.8,,,,,,,,,,,,,,
2019,04,24,02,44,00,426.2,,,,,,,,,,,,,,
2019,04,24,02,45,00,479.6,,,,,,,,,,,,,,
2019,04,24,02,46,00,402.1,,,,,,,,,,,,,,
2019,04,24,02,47,00,489.6,,,,,,,,,,,,,,
2019,04,24,02,48,00,503.5,,,,,,,,,,,,,,
2019,04,24,02,49,00,494.9,,,,,,,,,,,,,,
2019,04,24,02,50,00,620.2,,,,,,,,,,,,,,
2019,04,24,02,51,00,539.8,,,,,,,,,,,,,,
2019,04,24,02,52,00,497.7,,,,,,,,,,,,,,
2019,04,24,02,53,00,489.1,,,,,,,,,,,,,,
2019,04,24,02,54,00,468.3,,,,,,,,,,,,,,
2019,04,24,02,55,00,,,,,,,,,,,,,,,
2019,04,24,02,56,00,,,,,,,,,,,,,,,
2019,04,24,02,57,00,411.9,,,,,,,,,,,,,,
2019,04,24,02,58,00,388.7,,,,,,,,,,,,,,
2019,04,24,02,59,00,408.5,,,,,,,,,,,,,,
2019,04,24,03,00,00,434.2,,,,,,,,,,,,,,
2019,04,24,03,01,00,403.0,,,,,,,,,,,,,,
2019,04,24,03,02,00,420.1,,,,,,,,,,,,,,
2019,04,24,03,03,00,447.0,,,,,,,,,,,,,,
2019,04,24,03,04,00,440.6,,,,,,,,,,,,,,
2019,04,24,03,05,00,422.1,,,,,,,,,,,,,,
2019,04,24,03,06,00,377.2,,,,,,,,,,,,,,
2019,04,24,03,07,00,329.9,,,,,,,,,,,,,,
2019,04,24,03,08,00,314.2,,,,,,,,,,,,,,
2019,04,24,03,09,00,333.4,,,,,,,,,,,,,,
2019,04,24,03,10,00,392.2,,,,,,,,,,,,,,
2019,04,24,03,11,00,370.9,,,,,,,,,,,,,,
2019,04,24,03,12,00,376.3,,,,,,,,,,,,,,
2019,04,24,03,13,00,321.7,,,,,,,,,,,,,,
2019,04,24,03,14,00,321.5,,,,,,,,,,,,,,
2019,04,24,03,15,00,338.5,,,,,,,,,,,,,,
2019,04,24,03,16,00,342.4,,,,,,,,,,,,,,
2019,04,24,03,17,00,331.6,,,,,,,,,,,,,,
2019,04,24,03,18,00,361.2,,,,,,,,,,,,,,
2019,04,24,03,19,00,476.8,,,,,,,,,,,,,,
2019,04,24,03,20,00,436.9,,,,,,,,,,,,,,
2019,04,24,03,21,00,416.3,,,,,,,,,,,,,,
2019,04,24,03,22,00,432.8,,,,,,,,,,,,,,
2019,04,24,03,23,00,422.9,,,,,,,,,,,,,,
2019,04,24,03,24,00,451.5,,,,,,,,,,,,,,
2019,04,24,03,25,00,407.5,,,,,,,,,,,,,,
2019,04,24,03,26,00,336.1,,,,,,,,,,,,,,
2019,04,24,03,27,00,321.1,,,,,,,,,,,,,,
2019,04,24,03,28,00,319.1,,,,,,,,,,,,,,
2019,04,24,03,29,00,367.8,,,,,,,,,,,,,,
2019,04,24,03,30,00,364.9,,,,,,,,,,,,,,
2019,04,24,03,31,00,489.9,,,,,,,,,,,,,,
2019,04,24,03,32,00,462.5,,,,,,,,,,,,,,
2019,04,24,03,33,00,446.1,,,,,,,,,,,,,,
2019,04,24,03,34,00,437.2,,,,,,,,,,,,,,
2019,04,24,03,35,00,397.2,,,,,,,,,,,,,,
2019,04,24,03,36,00,396.5,,,,,,,,,,,,,,
2019,04,24,03,37,00,375.6,,,,,,,,,,,,,,
2019,04,24,03,38,00,339.2,,,,,,,,,,,,,,
2019,04,24,03,39,00,377.5,,,,,,,,,,,,,,
2019,04,24,03,40,00,429.5,,,,,,,,,,,,,,
2019,04,24,03,41,00,399.6,,,,,,,,,,,,,,
2019,04,24,03,42,00,370.6,,,,,,,,,,,,,,
2019,04,24,03,43,00,389.4,,,,,,,,,,,,,,
2019,04,24,03,44,00,419.6,,,,,,,,,,,,,,
2019,04,24,03,45,00,469.1,,,,,,,,,,,,,,
2019,04,24,03,46,00,417.9,,,,,,,,,,,,,,
2019,04,24,03,47,00,433.1,,,,,,,,,,,,,,
2019,04,24,03,48,00,456.1,,,,,,,,,,,,,,
2019,04,24,03,49,00,433.8,,,,,,,,,,,,,,
2019,04,24,03,50,00,447.2,,,,,,,,,,,,,,
2019,04,24,03,51,00,470.9,,,,,,,,,,,,,,
2019,04,24,03,52,00,494.3,,,,,,,,,,,,,,
2019,04,24,03,53,00,478.5,,,,,,,,,,,,,,
2019,04,24,03,54,00,515.3,,,,,,,,,,,,,,
2019,04,24,03,55,00,499.7,,,,,,,,,,,,,,
2019,04,24,03,56,00,458.1,,,,,,,,,,,,,,
2019,04,24,03,57,00,453.9,,,,,,,,,,,,,,
2019,04,24,03,58,00,493.8,,,,,,,,,,,,,,
2019,04,24,03,59,00,528.2,,,,,,,,,,,,,,
2019,04,24,04,00,00,478.9,,,,,,,,,,,,,,
2019,04,24,04,01,00,461.5,,,,,,,,,,,,,,
2019,04,24,04,02,00,483.9,,,,,,,,,,,,,,
2019,04,24,04,03,00,444.7,,,,,,,,,,,,,,
2019,04,24,04,04,00,426.2,,,,,,,,,,,,,,
2019,04,24,04,05,00,458.0,,,,,,,,,,,,,,
2019,04,24,04,06,00,512.9,,,,,,,,,,,,,,
2019,04,24,04,07,00,559.2,,,,,,,,,,,,,,
2019,04,24,04,08,00,586.6,,,,,,,,,,,,,,
2019,04,24,04,09,00,572.9,,,,,,,,,,,,,,
2019,04,24,04,10,00,564.2,,,,,,,,,,,,,,
2019,04,24,04,11,00,591.6,,,,,,,,,,,,,,
2019,04,24,04,12,00,561.7,,,,,,,,,,,,,,
2019,04,24,04,13,00,556.7,,,,,,,,,,,,,,
2019,04,24,04,14,00,533.7,,,,,,,,,,,,,,
2019,04,24,04,15,00,511.7,,,,,,,,,,,,,,
2019,04,24,04,16,00,543.3,,,,,,,,,,,,,,
2019,04,24,04,17,00,560.8,,,,,,,,,,,,,,
2019,04,24,04,18,00,567.7,,,,,,,,,,,,,,
2019,04,24,04,19,00,514.8,,,,,,,,,,,,,,
2019,04,24,04,20,00,499.7,,,,,,,,,,,,,,
2019,04,24,04,21,00,516.7,,,,,,,,,,,,,,
2019,04,24,04,22,00,506.6,,,,,,,,,,,,,,
2019,04,24,04,23,00,528.0,,,,,,,,,,,,,,
2019,04,24,04,24,00,536.2,,,,,,,,,,,,,,
2019,04,24,04,25,00,508.5,,,,,,,,,,,,,,
2019,04,24,04,26,00,494.3,,,,,,,,,,,,,,
2019,04,24,04,27,00,521.4,,,,,,,,,,,,,,
2019,04,24,04,28,00,544.7,,,,,,,,,,,,,,
2019,04,24,04,29,00,544.9,,,,,,,,,,,,,,
2019,04,24,04,30,00,571.3,,,,,,,,,,,,,,
2019,04,24,04,31,00,592.1,,,,,,,,,,,,,,
2019,04,24,04,32,00,591.5,,,,,,,,,,,,,,
2019,04,24,04,33,00,624.2,,,,,,,,,,,,,,
2019,04,24,04,34,00,650.5,,,,,,,,,,,,,,
2019,04,24,04,35,00,652.7,,,,,,,,,,,,,,
2019,04,24,04,36,00,609.1,,,,,,,,,,,,,,
2019,04,24,04,37,00,577.3,,,,,,,,,,,,,,
2019,04,24,04,38,00,577.0,,,,,,,,,,,,,,
2019,04,24,04,39,00,563.5,,,,,,,,,,,,,,
2019,04,24,04,40,00,513.7,,,,,,,,,,,,,,
2019,04,24,04,41,00,477.2,,,,,,,,,,,,,,
2019,04,24,04,42,00,485.7,,,,,,,,,,,,,,
2019,04,24,04,43,00,484.7,,,,,,,,,,,,,,
2019,04,24,04,44,00,487.8,,,,,,,,,,,,,,
2019,04,24,04,45,00,466.0,,,,,,,,,,,,,,
2019,04,24,04,46,00,468.2,,,,,,,,,,,,,,
2019,04,24,04,47,00,444.6,,,,,,,,,,,,,,
2019,04,24,04,48,00,454.9,,,,,,,,,,,,,,
2019,04,24,04,49,00,471.1,,,,,,,,,,,,,,
2019,04,24,04,50,00,460.8,,,,,,,,,,,,,,
2019,04,24,04,51,00,472.5,,,,,,,,,,,,,,
2019,04,24,04,52,00,498.9,,,,,,,,,,,,,,
2019,04,24,04,53,00,501.1,,,,,,,,,,,,,,
2019,04,24,04,54,00,471.1,,,,,,,,,,,,,,
2019,04,24,04,55,00,469.2,,,,,,,,,,,,,,
2019,04,24,04,56,00,443.9,,,,,,,,,,,,,,
2019,04,24,04,57,00,495.6,,,,,,,,,,,,,,
2019,04,24,04,58,00,504.3,,,,,,,,,,,,,,
2019,04,24,04,59,00,480.9,,,,,,,,,,,,,,
2019,04,24,05,00,00,479.4,,,,,,,,,,,,,,
2019,04,24,05,01,00,461.4,,,,,,,,,,,,,,
2019,04,24,05,02,00,457.3,,,,,,,,,,,,,,
2019,04,24,05,03,00,454.0,,,,,,,,,,,,,,
2019,04,24,05,04,00,522.0,,,,,,,,,,,,,,
2019,04,24,05,05,00,582.5,,,,,,,,,,,,,,
2019,04,24,05,06,00,519.0,,,,,,,,,,,,,,
2019,04,24,05,07,00,521.9,,,,,,,,,,,,,,
2019,04,24,05,08,00,532.5,,,,,,,,,,,,,,
2019,04,24,05,09,00,503.4,,,,,,,,,,,,,,
2019,04,24,05,10,00,530.9,,,,,,,,,,,,,,
2019,04,24,05,11,00,491.3,,,,,,,,,,,,,,
2019,04,24,05,12,00,538.9,,,,,,,,,,,,,,
2019,04,24,05,13,00,559.7,,,,,,,,,,,,,,
2019,04,24,05,14,00,615.9,,,,,,,,,,,,,,
2019,04,24,05,15,00,650.5,,,,,,,,,,,,,,
2019,04,24,05,16,00,573.1,,,,,,,,,,,,,,
2019,04,24,05,17,00,596.6,,,,,,,,,,,,,,
2019,04,24,05,18,00,611.5,,,,,,,,,,,,,,
2019,04,24,05,19,00,565.3,,,,,,,,,,,,,,
2019,04,24,05,20,00,489.3,,,,,,,,,,,,,,
2019,04,24,05,21,00,454.5,,,,,,,,,,,,,,
2019,04,24,05,22,00,507.5,,,,,,,,,,,,,,
2019,04,24,05,23,00,437.9,,,,,,,,,,,,,,
2019,04,24,05,24,00,526.0,,,,,,,,,,,,,,
2019,04,24,05,25,00,545.0,,,,,,,,,,,,,,
2019,04,24,05,26,00,468.4,,,,,,,,,,,,,,
2019,04,24,05,27,00,525.2,,,,,,,,,,,,,,
2019,04,24,05,28,00,458.8,,,,,,,,,,,,,,
2019,04,24,05,29,00,418.4,,,,,,,,,,,,,,
2019,04,24,05,30,00,420.1,,,,,,,,,,,,,,
2019,04,24,05,31,00,446.2,,,,,,,,,,,,,,
2019,04,24,05,32,00,428.9,,,,,,,,,,,,,,
2019,04,24,05,33,00,434.0,,,,,,,,,,,,,,
2019,04,24,05,34,00,412.7,,,,,,,,,,,,,,
2019,04,24,05,35,00,480.5,,,,,,,,,,,,,,
2019,04,24,05,36,00,468.9,,,,,,,,,,,,,,
2019,04,24,05,37,00,485.6,,,,,,,,,,,,,,
2019,04,24,05,38,00,518.3,,,,,,,,,,,,,,
2019,04,24,05,39,00,640.1,,,,,,,,,,,,,,
2019,04,24,05,40,00,688.0,,,,,,,,,,,,,,
2019,04,24,05,41,00,691.9,,,,,,,,,,,,,,
2019,04,24,05,42,00,626.3,,,,,,,,,,,,,,
2019,04,24,05,43,00,514.8,,,,,,,,,,,,,,
2019,04,24,05,44,00,410.2,,,,,,,,,,,,,,
2019,04,24,05,45,00,428.0,,,,,,,,,,,,,,
2019,04,24,05,46,00,468.7,,,,,,,,,,,,,,
2019,04,24,05,47,00,421.2,,,,,,,,,,,,,,
2019,04,24,05,48,00,483.3,,,,,,,,,,,,,,
2019,04,24,05,49,00,502.7,,,,,,,,,,,,,,
2019,04,24,05,50,00,476.9,,,,,,,,,,,,,,
2019,04,24,05,51,00,472.4,,,,,,,,,,,,,,
2019,04,24,05,52,00,471.5,,,,,,,,,,,,,,
2019,04,24,05,53,00,481.8,,,,,,,,,,,,,,
2019,04,24,05,54,00,532.6,,,,,,,,,,,,,,
2019,04,24,05,55,00,546.4,,,,,,,,,,,,,,
2019,04,24,05,56,00,478.8,,,,,,,,,,,,,,
2019,04,24,05,57,00,505.5,,,,,,,,,,,,,,
2019,04,24,05,58,00,537.8,,,,,,,,,,,,,,
2019,04,24,05,59,00,503.5,,,,,,,,,,,,,,
2019,04,24,06,00,00,501.1,,,,,,,,,,,,,,
2019,04,24,06,01,00,491.7,,,,,,,,,,,,,,
2019,04,24,06,02,00,488.3,,,,,,,,,,,,,,
2019,04,24,06,03,00,477.7,,,,,,,,,,,,,,
2019,04,24,06,04,00,450.5,,,,,,,,,,,,,,
2019,04,24,06,05,00,445.3,,,,,,,,,,,,,,
2019,04,24,06,06,00,436.6,,,,,,,,,,,,,,
2019,04,24,06,07,00,462.7,,,,,,,,,,,,,,
2019,04,24,06,08,00,447.3,,,,,,,,,,,,,,
2019,04,24,06,09,00,477.2,,,,,,,,,,,,,,
2019,04,24,06,10,00,486.1,,,,,,,,,,,,,,
2019,04,24,06,11,00,480.0,,,,,,,,,,,,,,
2019,04,24,06,12,00,425.9,,,,,,,,,,,,,,
2019,04,24,06,13,00,412.0,,,,,,,,,,,,,,
2019,04,24,06,14,00,436.4,,,,,,,,,,,,,,
2019,04,24,06,15,00,455.6,,,,,,,,,,,,,,
2019,04,24,06,16,00,435.9,,,,,,,,,,,,,,
2019,04,24,06,17,00,410.8,,,,,,,,,,,,,,
2019,04,24,06,18,00,425.1,,,,,,,,,,,,,,
2019,04,24,06,19,00,482.9,,,,,,,,,,,,,,
2019,04,24,06,20,00,558.1,,,,,,,,,,,,,,
2019,04,24,06,21,00,533.4,,,,,,,,,,,,,,
2019,04,24,06,22,00,492.8,,,,,,,,,,,,,,
2019,04,24,06,23,00,488.2,,,,,,,,,,,,,,
2019,04,24,06,24,00,531.9,,,,,,,,,,,,,,
2019,04,24,06,25,00,501.1,,,,,,,,,,,,,,
2019,04,24,06,26,00,495.0,,,,,,,,,,,,,,
2019,04,24,06,27,00,481.3,,,,,,,,,,,,,,
2019,04,24,06,28,00,456.7,,,,,,,,,,,,,,
2019,04,24,06,29,00,404.2,,,,,,,,,,,,,,
2019,04,24,06,30,00,334.4,,,,,,,,,,,,,,
2019,04,24,06,31,00,265.6,,,,,,,,,,,,,,
2019,04,24,06,32,00,70.4,,,,,,,,,,,,,,
2019,04,24,06,33,00,-303.0,,,,,,,,,,,,,,
2019,04,24,06,34,00,-698.4,,,,,,,,,,,,,,
2019,04,24,06,35,00,-753.5,,,,,,,,,,,,,,
2019,04,24,06,36,00,-600.8,,,,,,,,,,,,,,
2019,04,24,06,37,00,-521.5,,,,,,,,,,,,,,
2019,04,24,06,38,00,-713.9,,,,,,,,,,,,,,
2019,04,24,06,39,00,-880.3,,,,,,,,,,,,,,
2019,04,24,06,40,00,-1008.8,,,,,,,,,,,,,,
2019,04,24,06,41,00,-1029.8,,,,,,,,,,,,,,
2019,04,24,06,42,00,-1059.7,,,,,,,,,,,,,,
2019,04,24,06,43,00,-1277.5,,,,,,,,,,,,,,
2019,04,24,06,44,00,-1156.7,,,,,,,,,,,,,,
2019,04,24,06,45,00,-900.9,,,,,,,,,,,,,,
2019,04,24,06,46,00,-683.0,,,,,,,,,,,,,,
2019,04,24,06,47,00,,,,,,,,,,,,,,,
2019,04,24,06,48,00,,,,,,,,,,,,,,,
2019,04,24,06,49,00,,,,,,,,,,,,,,,
2019,04,24,06,50,00,-825.6,,,,,,,,,,,,,,
2019,04,24,06,51,00,-710.8,,,,,,,,,,,,,,
2019,04,24,06,52,00,-681.2,,,,,,,,,,,,,,
2019,04,24,06,53,00,-862.2,,,,,,,,,,,,,,
2019,04,24,06,54,00,-1047.2,,,,,,,,,,,,,,
2019,04,24,06,55,00,-1265.5,,,,,,,,,,,,,,
2019,04,24,06,56,00,-1566.4,,,,,,,,,,,,,,
2019,04,24,06,57,00,-1748.9,,,,,,,,,,,,,,
2019,04,24,06,58,00,-1327.1,,,,,,,,,,,,,,
2019,04,24,06,59,00,-924.6,,,,,,,,,,,,,,
2019,04,24,07,00,00,-1067.4,,,,,,,,,,,,,,
2019,04,24,07,01,00,-1208.9,,,,,,,,,,,,,,
2019,04,24,07,02,00,-1412.8,,,,,,,,,,,,,,
2019,04,24,07,03,00,-1262.2,,,,,,,,,,,,,,
2019,04,24,07,04,00,-787.0,,,,,,,,,,,,,,
2019,04,24,07,05,00,-975.4,,,,,,,,,,,,,,
2019,04,24,07,06,00,-928.1,,,,,,,,,,,,,,
2019,04,24,07,07,00,-869.6,,,,,,,,,,,,,,
2019,04,24,07,08,00,-815.1,,,,,,,,,,,,,,
2019,04,24,07,09,00,-470.6,,,,,,,,,,,,,,
2019,04,24,07,10,00,-118.0,,,,,,,,,,,,,,
2019,04,24,07,11,00,15.0,,,,,,,,,,,,,,
2019,04,24,07,12,00,16.0,,,,,,,,,,,,,,
2019,04,24,07,13,00,739.5,,,,,,,,,,,,,,
2019,04,24,07,14,00,567.5,,,,,,,,,,,,,,
2019,04,24,07,15,00,-90.8,,,,,,,,,,,,,,
2019,04,24,07,16,00,-418.4,,,,,,,,,,,,,,
2019,04,24,07,17,00,-916.0,,,,,,,,,,,,,,
2019,04,24,07,18,00,-1114.8,,,,,,,,,,,,,,
2019,04,24,07,19,00,-1072.0,,,,,,,,,,,,,,
2019,04,24,07,20,00,-728.6,,,,,,,,,,,,,,
2019,04,24,07,21,00,-728.4,,,,,,,,,,,,,,
2019,04,24,07,22,00,-1406.1,,,,,,,,,,,,,,
2019,04,24,07,23,00,-1665.3,,,,,,,,,,,,,,
2019,04,24,07,24,00,-1619.0,,,,,,,,,,,,,,
2019,04,24,07,25,00,-1266.8,,,,,,,,,,,,,,
2019,04,24,07,26,00,-1142.9,,,,,,,,,,,,,,
2019,04,24,07,27,00,-1026.0,,,,,,,,,,,,,,
2019,04,24,07,28,00,-1045.5,,,,,,,,,,,,,,
2019,04,24,07,29,00,-748.9,,,,,,,,,,,,,,
2019,04,24,07,30,00,-36.8,,,,,,,,,,,,,,
2019,04,24,07,31,00,738.9,,,,,,,,,,,,,,
2019,04,24,07,32,00,859.0,,,,,,,,,,,,,,
2019,04,24,07,33,00,633.9,,,,,,,,,,,,,,
2019,04,24,07,34,00,10.9,,,,,,,,,,,,,,
2019,04,24,07,35,00,-328.7,,,,,,,,,,,,,,
2019,04,24,07,36,00,-486.4,,,,,,,,,,,,,,
2019,04,24,07,37,00,-296.1,,,,,,,,,,,,,,
2019,04,24,07,38,00,-146.4,,,,,,,,,,,,,,
2019,04,24,07,39,00,-242.4,,,,,,,,,,,,,,
2019,04,24,07,40,00,-247.3,,,,,,,,,,,,,,
2019,04,24,07,41,00,-234.6,,,,,,,,,,,,,,
2019,04,24,07,42,00,-258.4,,,,,,,,,,,,,,
2019,04,24,07,43,00,-223.8,,,,,,,,,,,,,,
2019,04,24,07,44,00,-226.8,,,,,,,,,,,,,,
2019,04,24,07,45,00,-232.7,,,,,,,,,,,,,,
2019,04,24,07,46,00,-32.5,,,,,,,,,,,,,,
2019,04,24,07,47,00,74.1,,,,,,,,,,,,,,
2019,04,24,07,48,00,-412.0,,,,,,,,,,,,,,
2019,04,24,07,49,00,-282.7,,,,,,,,,,,,,,
2019,04,24,07,50,00,-317.0,,,,,,,,,,,,,,
2019,04,24,07,51,00,-190.7,,,,,,,,,,,,,,
2019,04,24,07,52,00,-493.6,,,,,,,,,,,,,,
2019,04,24,07,53,00,-341.8,,,,,,,,,,,,,,
2019,04,24,07,54,00,67.8,,,,,,,,,,,,,,
2019,04,24,07,55,00,671.9,,,,,,,,,,,,,,
2019,04,24,07,56,00,414.1,,,,,,,,,,,,,,
2019,04,24,07,57,00,-614.0,,,,,,,,,,,,,,
2019,04,24,07,58,00,-383.8,,,,,,,,,,,,,,
2019,04,24,07,59,00,-277.4,,,,,,,,,,,,,,
2019,04,24,08,00,00,-342.1,,,,,,,,,,,,,,
2019,04,24,08,01,00,-245.0,,,,,,,,,,,,,,
2019,04,24,08,02,00,-252.7,,,,,,,,,,,,,,
2019,04,24,08,03,00,-246.2,,,,,,,,,,,,,,
2019,04,24,08,04,00,-238.4,,,,,,,,,,,,,,
2019,04,24,08,05,00,-294.8,,,,,,,,,,,,,,
2019,04,24,08,06,00,-368.5,,,,,,,,,,,,,,
2019,04,24,08,07,00,-407.0,,,,,,,,,,,,,,
2019,04,24,08,08,00,-372.6,,,,,,,,,,,,,,
2019,04,24,08,09,00,-211.4,,,,,,,,,,,,,,
2019,04,24,08,10,00,120.5,,,,,,,,,,,,,,
2019,04,24,08,11,00,2307.6,,,,,,,,,,,,,,
2019,04,24,08,12,00,3836.2,,,,,,,,,,,,,,
2019,04,24,08,13,00,1030.2,,,,,,,,,,,,,,
2019,04,24,08,14,00,-697.5,,,,,,,,,,,,,,
2019,04,24,08,15,00,75.4,,,,,,,,,,,,,,
2019,04,24,08,16,00,1157.8,,,,,,,,,,,,,,
2019,04,24,08,17,00,911.7,,,,,,,,,,,,,,
2019,04,24,08,18,00,510.5,,,,,,,,,,,,,,
2019,04,24,08,19,00,260.7,,,,,,,,,,,,,,
2019,04,24,08,20,00,-168.5,,,,,,,,,,,,,,
2019,04,24,08,21,00,-38.9,,,,,,,,,,,,,,
2019,04,24,08,22,00,-44.6,,,,,,,,,,,,,,
2019,04,24,08,23,00,-54.7,,,,,,,,,,,,,,
2019,04,24,08,24,00,-258.2,,,,,,,,,,,,,,
2019,04,24,08,25,00,-423.6,,,,,,,,,,,,,,
2019,04,24,08,26,00,-991.9,,,,,,,,,,,,,,
2019,04,24,08,27,00,-1896.6,,,,,,,,,,,,,,
2019,04,24,08,28,00,-1613.4,,,,,,,,,,,,,,
2019,04,24,08,29,00,5396.6,,,,,,,,,,,,,,
2019,04,24,08,30,00,1013.8,,,,,,,,,,,,,,
2019,04,24,08,31,00,-4922.5,,,,,,,,,,,,,,
2019,04,24,08,32,00,-611.7,,,,,,,,,,,,,,
2019,04,24,08,33,00,606.7,,,,,,,,,,,,,,
2019,04,24,08,34,00,-1772.8,,,,,,,,,,,,,,
2019,04,24,08,35,00,-2148.2,,,,,,,,,,,,,,
2019,04,24,08,36,00,178.5,,,,,,,,,,,,,,
2019,04,24,08,37,00,-300.1,,,,,,,,,,,,,,
2019,04,24,08,38,00,-895.4,,,,,,,,,,,,,,
2019,04,24,08,39,00,-880.5,,,,,,,,,,,,,,
2019,04,24,08,40,00,-569.4,,,,,,,,,,,,,,
2019,04,24,08,41,00,-487.6,,,,,,,,,,,,,,
2019,04,24,08,42,00,-355.7,,,,,,,,,,,,,,
2019,04,24,08,43,00,-225.8,,,,,,,,,,,,,,
2019,04,24,08,44,00,-132.8,,,,,,,,,,,,,,
2019,04,24,08,45,00,-116.0,,,,,,,,,,,,,,
2019,04,24,08,46,00,-351.6,,,,,,,,,,,,,,
2019,04,24,08,47,00,-329.4,,,,,,,,,,,,,,
2019,04,24,08,48,00,-143.6,,,,,,,,,,,,,,
2019,04,24,08,49,00,-214.5,,,,,,,,,,,,,,
2019,04,24,08,50,00,-211.1,,,,,,,,,,,,,,
2019,04,24,08,51,00,-122.7,,,,,,,,,,,,,,
2019,04,24,08,52,00,-131.2,,,,,,,,,,,,,,
2019,04,24,08,53,00,-114.7,,,,,,,,,,,,,,
2019,04,24,08,54,00,-131.2,,,,,,,,,,,,,,
2019,04,24,08,55,00,-181.6,,,,,,,,,,,,,,
2019,04,24,08,56,00,-155.7,,,,,,,,,,,,,,
2019,04,24,08,57,00,-129.2,,,,,,,,,,,,,,
2019,04,24,08,58,00,-172.7,,,,,,,,,,,,,,
2019,04,24,08,59,00,-124.3,,,,,,,,,,,,,,
2019,04,24,09,00,00,-197.0,,,,,,,,,,,,,,
2019,04,24,09,01,00,-369.8,,,,,,,,,,,,,,
2019,04,24,09,02,00,-438.7,,,,,,,,,,,,,,
2019,04,24,09,03,00,-216.4,,,,,,,,,,,,,,
2019,04,24,09,04,00,-223.3,,,,,,,,,,,,,,
2019,04,24,09,05,00,,,,,,,,,,,,,,,
2019,04,24,09,06,00,,,,,,,,,,,,,,,
2019,04,24,09,07,00,2719.1,,,,,,,,,,,,,,
2019,04,24,09,08,00,3008.5,,,,,,,,,,,,,,
2019,04,24,09,09,00,-594.9,,,,,,,,,,,,,,
2019,04,24,09,10,00,-1040.4,,,,,,,,,,,,,,
2019,04,24,09,11,00,-1271.3,,,,,,,,,,,,,,
2019,04,24,09,12,00,-1475.9,,,,,,,,,,,,,,
2019,04,24,09,13,00,-1049.9,,,,,,,,,,,,,,
2019,04,24,09,14,00,-690.5,,,,,,,,,,,,,,
2019,04,24,09,15,00,-480.9,,,,,,,,,,,,,,
2019,04,24,09,16,00,-391.4,,,,,,,,,,,,,,
2019,04,24,09,17,00,-352.8,,,,,,,,,,,,,,
2019,04,24,09,18,00,-305.0,,,,,,,,,,,,,,
2019,04,24,09,19,00,-237.0,,,,,,,,,,,,,,
2019,04,24,09,20,00,-171.1,,,,,,,,,,,,,,
2019,04,24,09,21,00,-113.3,,,,,,,,,,,,,,
2019,04,24,09,22,00,-126.1,,,,,,,,,,,,,,
2019,04,24,09,23,00,-96.7,,,,,,,,,,,,,,
2019,04,24,09,24,00,-96.9,,,,,,,,,,,,,,
2019,04,24,09,25,00,-18.9,,,,,,,,,,,,,,
2019,04,24,09,26,00,26.6,,,,,,,,,,,,,,
2019,04,24,09,27,00,12.0,,,,,,,,,,,,,,
2019,04,24,09,28,00,35.0,,,,,,,,,,,,,,
2019,04,24,09,29,00,72.3,,,,,,,,,,,,,,
2019,04,24,09,30,00,88.3,,,,,,,,,,,,,,
2019,04,24,09,31,00,106.3,,,,,,,,,,,,,,
2019,04,24,09,32,00,103.0,,,,,,,,,,,,,,
2019,04,24,09,33,00,42.3,,,,,,,,,,,,,,
2019,04,24,09,34,00,146.3,,,,,,,,,,,,,,
2019,04,24,09,35,00,100.6,,,,,,,,,,,,,,
2019,04,24,09,36,00,37.5,,,,,,,,,,,,,,
2019,04,24,09,37,00,-13.5,,,,,,,,,,,,,,
2019,04,24,09,38,00,-2.2,,,,,,,,,,,,,,
2019,04,24,09,39,00,-6.3,,,,,,,,,,,,,,
2019,04,24,09,40,00,-50.1,,,,,,,,,,,,,,
2019,04,24,09,41,00,-81.7,,,,,,,,,,,,,,