2020,03,11,00,00,00,161.1,,,,,,,,,,,,,,
2020,03,11,00,01,00,,,,,,,,,,,,,,,
2020,03,11,00,02,00,196.8,,,,,,,,,,,,,,
2020,03,11,00,03,00,151.1,,,,,,,,,,,,,,
2020,03,11,00,04,00,164.8,,,,,,,,,,,,,,
2020,03,11,00,05,00,165.9,,,,,,,,,,,,,,
2020,03,11,00,06,00,164.7,,,,,,,,,,,,,,
2020,03,11,00,07,00,189.5,,,,,,,,,,,,,,
2020,03,11,00,08,00,228.8,,,,,,,,,,,,,,
2020,03,11,00,09,00,225.8,,,,,,,,,,,,,,
2020,03,11,00,10,00,245.7,,,,,,,,,,,,,,
2020,03,11,00,11,00,314.8,,,,,,,,,,,,,,
2020,03,11,00,12,00,341.5,,,,,,,,,,,,,,
2020,03,11,00,13,00,449.0,,,,,,,,,,,,,,
2020,03,11,00,14,00,329.5,,,,,,,,,,,,,,
2020,03,11,00,15,00,143.6,,,,,,,,,,,,,,
2020,03,11,00,16,00,320.0,,,,,,,,,,,,,,
2020,03,11,00,17,00,426.4,,,,,,,,,,,,,,
2020,03,11,00,18,00,358.5,,,,,,,,,,,,,,
2020,03,11,00,19,00,267.2,,,,,,,,,,,,,,
2020,03,11,00,20,00,321.6,,,,,,,,,,,,,,
2020,03,11,00,21,00,407.0,,,,,,,,,,,,,,
2020,03,11,00,22,00,434.7,,,,,,,,,,,,,,
2020,03,11,00,23,00,564.7,,,,,,,,,,,,,,
2020,03,11,00,24,00,664.5,,,,,,,,,,,,,,
2020,03,11,00,25,00,837.1,,,,,,,,,,,,,,
2020,03,11,00,26,00,767.3,,,,,,,,,,,,,,
2020,03,11,00,27,00,665.1,,,,,,,,,,,,,,
2020,03,11,00,28,00,685.6,,,,,,,,,,,,,,
2020,03,11,00,29,00,633.5,,,,,,,,,,,,,,
2020,03,11,00,30,00,683.8,,,,,,,,,,,,,,
2020,03,11,00,31,00,640.5,,,,,,,,,,,,,,
2020,03,11,00,32,00,581.7,,,,,,,,,,,,,,
2020,03,11,00,33,00,679.9,,,,,,,,,,,,,,
2020,03,11,00,34,00,694.0,,,,,,,,,,,,,,
2020,03,11,00,35,00,744.8,,,,,,,,,,,,,,
2020,03,11,00,36,00,814.2,,,,,,,,,,,,,,
2020,03,11,00,37,00,849.1,,,,,,,,,,,,,,
2020,03,11,00,38,00,774.8,,,,,,,,,,,,,,
2020,03,11,00,39,00,731.0,,,,,,,,,,,,,,
2020,03,11,00,40,00,727.5,,,,,,,,,,,,,,
2020,03,11,00,41,00,771.8,,,,,,,,,,,,,,
2020,03,11,00,42,00,865.2,,,,,,,,,,,,,,
2020,03,11,00,43,00,599.2,,,,,,,,,,,,,,
2020,03,11,00,44,00,486.5,,,,,,,,,,,,,,
2020,03,11,00,45,00,384.1,,,,,,,,,,,,,,
2020,03,11,00,46,00,366.9,,,,,,,,,,,,,,
2020,03,11,00,47,00,326.1,,,,,,,,,,,,,,
2020,03,11,00,48,00,296.1,,,,,,,,,,,,,,
2020,03,11,00,49,00,282.3,,,,,,,,,,,,,,
2020,03,11,00,50,00,243.9,,,,,,,,,,,,,,
2020,03,11,00,51,00,211.8,,,,,,,,,,,,,,
2020,03,11,00,52,00,175.0,,,,,,,,,,,,,,
2020,03,11,00,53,00,159.8,,,,,,,,,,,,,,
2020,03,11,00,54,00,151.2,,,,,,,,,,,,,,
2020,03,11,00,55,00,148.1,,,,,,,,,,,,,,
2020,03,11,00,56,00,113.3,,,,,,,,,,,,,,
2020,03,11,00,57,00,124.8,,,,,,,,,,,,,,
2020,03,11,00,58,00,142.4,,,,,,,,,,,,,,
2020,03,11,00,59,00,168.6,,,,,,,,,,,,,,
2020,03,11,01,00,00,179.4,,,,,,,,,,,,,,
2020,03,11,01,01,00,177.9,,,,,,,,,,,,,,
2020,03,11,01,02,00,135.2,,,,,,,,,,,,,,
2020,03,11,01,03,00,145.8,,,,,,,,,,,,,,
2020,03,11,01,04,00,85.3,,,,,,,,,,,,,,
2020,03,11,01,05,00,99.9,,,,,,,,,,,,,,
2020,03,11,01,06,00,106.6,,,,,,,,,,,,,,
2020,03,11,01,07,00,110.4,,,,,,,,,,,,,,
2020,03,11,01,08,00,121.7,,,,,,,,,,,,,,
2020,03,11,01,09,00,117.9,,,,,,,,,,,,,,
2020,03,11,01,10,00,106.8,,,,,,,,,,,,,,
2020,03,11,01,11,00,113.7,,,,,,,,,,,,,,
2020,03,11,01,12,00,122.3,,,,,,,,,,,,,,
2020,03,11,01,13,00,142.0,,,,,,,,,,,,,,
2020,03,11,01,14,00,142.3,,,,,,,,,,,,,,
2020,03,11,01,15,00,161.2,,,,,,,,,,,,,,
2020,03,11,01,16,00,183.4,,,,,,,,,,,,,,
2020,03,11,01,17,00,209.6,,,,,,,,,,,,,,
2020,03,11,01,18,00,234.7,,,,,,,,,,,,,,
2020,03,11,01,19,00,220.0,,,,,,,,,,,,,,
2020,03,11,01,20,00,254.2,,,,,,,,,,,,,,
2020,03,11,01,21,00,237.2,,,,,,,,,,,,,,
2020,03,11,01,22,00,174.8,,,,,,,,,,,,,,
2020,03,11,01,23,00,128.4,,,,,,,,,,,,,,
2020,03,11,01,24,00,114.1,,,,,,,,,,,,,,
2020,03,11,01,25,00,121.6,,,,,,,,,,,,,,
2020,03,11,01,26,00,122.8,,,,,,,,,,,,,,
2020,03,11,01,27,00,109.3,,,,,,,,,,,,,,
2020,03,11,01,28,00,108.4,,,,,,,,,,,,,,
2020,03,11,01,29,00,111.7,,,,,,,,,,,,,,
2020,03,11,01,30,00,110.1,,,,,,,,,,,,,,
2020,03,11,01,31,00,72.0,,,,,,,,,,,,,,
2020,03,11,01,32,00,48.9,,,,,,,,,,,,,,
2020,03,11,01,33,00,46.5,,,,,,,,,,,,,,
2020,03,11,01,34,00,17.4,,,,,,,,,,,,,,
2020,03,11,01,35,00,-17.2,,,,,,,,,,,,,,
2020,03,11,01,36,00,-64.3,,,,,,,,,,,,,,
2020,03,11,01,37,00,-95.9,,,,,,,,,,,,,,
2020,03,11,01,38,00,-119.5,,,,,,,,,,,,,,
2020,03,11,01,39,00,-107.6,,,,,,,,,,,,,,
2020,03,11,01,40,00,-131.5,,,,,,,,,,,,,,
2020,03,11,01,41,00,-151.8,,,,,,,,,,,,,,
2020,03,11,01,42,00,-119.9,,,,,,,,,,,,,,
2020,03,11,01,43,00,-98.6,,,,,,,,,,,,,,
2020,03,11,01,44,00,-87.4,,,,,,,,,,,,,,
2020,03,11,01,45,00,-25.4,,,,,,,,,,,,,,
2020,03,11,01,46,00,-30.6,,,,,,,,,,,,,,
2020,03,11,01,47,00,-46.0,,,,,,,,,,,,,,
2020,03,11,01,48,00,-76.8,,,,,,,,,,,,,,
2020,03,11,01,49,00,-103.6,,,,,,,,,,,,,,
2020,03,11,01,50,00,-90.0,,,,,,,,,,,,,,
2020,03,11,01,51,00,-80.0,,,,,,,,,,,,,,
2020,03,11,01,52,00,-85.6,,,,,,,,,,,,,,
2020,03,11,01,53,00,-66.7,,,,,,,,,,,,,,
2020,03,11,01,54,00,-127.9,,,,,,,,,,,,,,
2020,03,11,01,55,00,-125.4,,,,,,,,,,,,,,
2020,03,11,01,56,00,-98.3,,,,,,,,,,,,,,
2020,03,11,01,57,00,-69.5,,,,,,,,,,,,,,
2020,03,11,01,58,00,-84.5,,,,,,,,,,,,,,
2020,03,11,01,59,00,-148.9,,,,,,,,,,,,,,
2020,03,11,02,00,00,-242.7,,,,,,,,,,,,,,
2020,03,11,02,01,00,-385.1,,,,,,,,,,,,,,
2020,03,11,02,02,00,-452.7,,,,,,,,,,,,,,
2020,03,11,02,03,00,-416.1,,,,,,,,,,,,,,
2020,03,11,02,04,00,-656.9,,,,,,,,,,,,,,
2020,03,11,02,05,00,-821.9,,,,,,,,,,,,,,
2020,03,11,02,06,00,-969.4,,,,,,,,,,,,,,
2020,03,11,02,07,00,-741.7,,,,,,,,,,,,,,
2020,03,11,02,08,00,-685.6,,,,,,,,,,,,,,
2020,03,11,02,09,00,-709.9,,,,,,,,,,,,,,
2020,03,11,02,10,00,-581.9,,,,,,,,,,,,,,
2020,03,11,02,11,00,-530.8,,,,,,,,,,,,,,
2020,03,11,02,12,00,-478.6,,,,,,,,,,,,,,
2020,03,11,02,13,00,-529.7,,,,,,,,,,,,,,
2020,03,11,02,14,00,-623.0,,,,,,,,,,,,,,
2020,03,11,02,15,00,-655.6,,,,,,,,,,,,,,
2020,03,11,02,16,00,-644.6,,,,,,,,,,,,,,
2020,03,11,02,17,00,-527.4,,,,,,,,,,,,,,
2020,03,11,02,18,00,-491.7,,,,,,,,,,,,,,
2020,03,11,02,19,00,-522.2,,,,,,,,,,,,,,
2020,03,11,02,20,00,-530.1,,,,,,,,,,,,,,
2020,03,11,02,21,00,-353.7,,,,,,,,,,,,,,
2020,03,11,02,22,00,-269.3,,,,,,,,,,,,,,
2020,03,11,02,23,00,-266.7,,,,,,,,,,,,,,
2020,03,11,02,24,00,-316.5,,,,,,,,,,,,,,
2020,03,11,02,25,00,-300.3,,,,,,,,,,,,,,
2020,03,11,02,26,00,-301.9,,,,,,,,,,,,,,
2020,03,11,02,27,00,-236.3,,,,,,,,,,,,,,
2020,03,11,02,28,00,-234.7,,,,,,,,,,,,,,
2020,03,11,02,29,00,-231.4,,,,,,,,,,,,,,
2020,03,11,02,30,00,-195.1,,,,,,,,,,,,,,
2020,03,11,02,31,00,-161.6,,,,,,,,,,,,,,
2020,03,11,02,32,00,-116.4,,,,,,,,,,,,,,
2020,03,11,02,33,00,-102.6,,,,,,,,,,,,,,
2020,03,11,02,34,00,-126.3,,,,,,,,,,,,,,
2020,03,11,02,35,00,-145.8,,,,,,,,,,,,,,
2020,03,11,02,36,00,-214.9,,,,,,,,,,,,,,
2020,03,11,02,37,00,-244.2,,,,,,,,,,,,,,
2020,03,11,02,38,00,-278.8,,,,,,,,,,,,,,
2020,03,11,02,39,00,-268.9,,,,,,,,,,,,,,
2020,03,11,02,40,00,-204.1,,,,,,,,,,,,,,
2020,03,11,02,41,00,-204.7,,,,,,,,,,,,,,
2020,03,11,02,42,00,-186.0,,,,,,,,,,,,,,
2020,03,11,02,43,00,-133.3,,,,,,,,,,,,,,
2020,03,11,02,44,00,-87.8,,,,,,,,,,,,,,
2020,03,11,02,45,00,-110.1,,,,,,,,,,,,,,
2020,03,11,02,46,00,-142.0,,,,,,,,,,,,,,
2020,03,11,02,47,00,-75.9,,,,,,,,,,,,,,
2020,03,11,02,48,00,-69.1,,,,,,,,,,,,,,
2020,03,11,02,49,00,-113.8,,,,,,,,,,,,,,
2020,03,11,02,50,00,-126.8,,,,,,,,,,,,,,
2020,03,11,02,51,00,-112.5,,,,,,,,,,,,,,
2020,03,11,02,52,00,-117.5,,,,,,,,,,,,,,
2020,03,11,02,53,00,-77.8,,,,,,,,,,,,,,
2020,03,11,02,54,00,-110.1,,,,,,,,,,,,,,
2020,03,11,02,55,00,-133.4,,,,,,,,,,,,,,
2020,03,11,02,56,00,-133.2,,,,,,,,,,,,,,
2020,03,11,02,57,00,-109.6,,,,,,,,,,,,,,
2020,03,11,02,58,00,-101.7,,,,,,,,,,,,,,
2020,03,11,02,59,00,-73.5,,,,,,,,,,,,,,
2020,03,11,03,00,00,-52.0,,,,,,,,,,,,,,
2020,03,11,03,01,00,-64.5,,,,,,,,,,,,,,
2020,03,11,03,02,00,-74.9,,,,,,,,,,,,,,
2020,03,11,03,03,00,-114.5,,,,,,,,,,,,,,
2020,03,11,03,04,00,-162.3,,,,,,,,,,,,,,
2020,03,11,03,05,00,-163.7,,,,,,,,,,,,,,
2020,03,11,03,06,00,-206.6,,,,,,,,,,,,,,
2020,03,11,03,07,00,-233.5,,,,,,,,,,,,,,
2020,03,11,03,08,00,-205.4,,,,,,,,,,,,,,
2020,03,11,03,09,00,-183.9,,,,,,,,,,,,,,
2020,03,11,03,10,00,-145.3,,,,,,,,,,,,,,
2020,03,11,03,11,00,-171.8,,,,,,,,,,,,,,
2020,03,11,03,12,00,-169.3,,,,,,,,,,,,,,
2020,03,11,03,13,00,-165.7,,,,,,,,,,,,,,
2020,03,11,03,14,00,-162.4,,,,,,,,,,,,,,
2020,03,11,03,15,00,-165.9,,,,,,,,,,,,,,
2020,03,11,03,16,00,-179.3,,,,,,,,,,,,,,
2020,03,11,03,17,00,-176.8,,,,,,,,,,,,,,
2020,03,11,03,18,00,-119.0,,,,,,,,,,,,,,
2020,03,11,03,19,00,-92.5,,,,,,,,,,,,,,
2020,03,11,03,20,00,-77.8,,,,,,,,,,,,,,
2020,03,11,03,21,00,-75.6,,,,,,,,,,,,,,
2020,03,11,03,22,00,-96.2,,,,,,,,,,,,,,
2020,03,11,03,23,00,-76.1,,,,,,,,,,,,,,
2020,03,11,03,24,00,-34.0,,,,,,,,,,,,,,
2020,03,11,03,25,00,-8.0,,,,,,,,,,,,,,
2020,03,11,03,26,00,13.4,,,,,,,,,,,,,,
2020,03,11,03,27,00,35.3,,,,,,,,,,,,,,
2020,03,11,03,28,00,24.6,,,,,,,,,,,,,,
2020,03,11,03,29,00,33.4,,,,,,,,,,,,,,
2020,03,11,03,30,00,53.1,,,,,,,,,,,,,,
2020,03,11,03,31,00,52.5,,,,,,,,,,,,,,
2020,03,11,03,32,00,35.7,,,,,,,,,,,,,,
2020,03,11,03,33,00,26.1,,,,,,,,,,,,,,
2020,03,11,03,34,00,23.2,,,,,,,,,,,,,,
2020,03,11,03,35,00,33.9,,,,,,,,,,,,,,
2020,03,11,03,36,00,46.5,,,,,,,,,,,,,,
2020,03,11,03,37,00,70.9,,,,,,,,,,,,,,
2020,03,11,03,38,00,83.9,,,,,,,,,,,,,,
2020,03,11,03,39,00,69.9,,,,,,,,,,,,,,
2020,03,11,03,40,00,38.9,,,,,,,,,,,,,,
2020,03,11,03,41,00,50.3,,,,,,,,,,,,,,
2020,03,11,03,42,00,84.4,,,,,,,,,,,,,,
2020,03,11,03,43,00,85.1,,,,,,,,,,,,,,
2020,03,11,03,44,00,55.0,,,,,,,,,,,,,,
2020,03,11,03,45,00,39.1,,,,,,,,,,,,,,
2020,03,11,03,46,00,-6.2,,,,,,,,,,,,,,
2020,03,11,03,47,00,-24.0,,,,,,,,,,,,,,
2020,03,11,03,48,00,10.2,,,,,,,,,,,,,,
2020,03,11,03,49,00,29.8,,,,,,,,,,,,,,
2020,03,11,03,50,00,61.0,,,,,,,,,,,,,,
2020,03,11,03,51,00,4.9,,,,,,,,,,,,,,
2020,03,11,03,52,00,-79.0,,,,,,,,,,,,,,
2020,03,11,03,53,00,-115.1,,,,,,,,,,,,,,
2020,03,11,03,54,00,-246.3,,,,,,,,,,,,,,
2020,03,11,03,55,00,-183.5,,,,,,,,,,,,,,
2020,03,11,03,56,00,-243.4,,,,,,,,,,,,,,
2020,03,11,03,57,00,-196.3,,,,,,,,,,,,,,
2020,03,11,03,58,00,-229.9,,,,,,,,,,,,,,
2020,03,11,03,59,00,-278.8,,,,,,,,,,,,,,
2020,03,11,04,00,00,-262.7,,,,,,,,,,,,,,
2020,03,11,04,01,00,-277.1,,,,,,,,,,,,,,
2020,03,11,04,02,00,-209.0,,,,,,,,,,,,,,
2020,03,11,04,03,00,-125.1,,,,,,,,,,,,,,
2020,03,11,04,04,00,-122.1,,,,,,,,,,,,,,
2020,03,11,04,05,00,-102.4,,,,,,,,,,,,,,
2020,03,11,04,06,00,-146.9,,,,,,,,,,,,,,
2020,03,11,04,07,00,-211.0,,,,,,,,,,,,,,
2020,03,11,04,08,00,-213.2,,,,,,,,,,,,,,
2020,03,11,04,09,00,-153.7,,,,,,,,,,,,,,
2020,03,11,04,10,00,-182.7,,,,,,,,,,,,,,
2020,03,11,04,11,00,-185.4,,,,,,,,,,,,,,
2020,03,11,04,12,00,-216.0,,,,,,,,,,,,,,
2020,03,11,04,13,00,-188.5,,,,,,,,,,,,,,
2020,03,11,04,14,00,-189.6,,,,,,,,,,,,,,
2020,03,11,04,15,00,-289.3,,,,,,,,,,,,,,
2020,03,11,04,16,00,-223.9,,,,,,,,,,,,,,
2020,03,11,04,17,00,-407.7,,,,,,,,,,,,,,
2020,03,11,04,18,00,-396.6,,,,,,,,,,,,,,
2020,03,11,04,19,00,-296.3,,,,,,,,,,,,,,
2020,03,11,04,20,00,-319.8,,,,,,,,,,,,,,
2020,03,11,04,21,00,-233.0,,,,,,,,,,,,,,
2020,03,11,04,22,00,-191.9,,,,,,,,,,,,,,
2020,03,11,04,23,00,-209.6,,,,,,,,,,,,,,
2020,03,11,04,24,00,-210.9,,,,,,,,,,,,,,
2020,03,11,04,25,00,-275.6,,,,,,,,,,,,,,
2020,03,11,04,26,00,-285.6,,,,,,,,,,,,,,
2020,03,11,04,27,00,-336.6,,,,,,,,,,,,,,
2020,03,11,04,28,00,-367.0,,,,,,,,,,,,,,
2020,03,11,04,29,00,-369.5,,,,,,,,,,,,,,
2020,03,11,04,30,00,-370.1,,,,,,,,,,,,,,
2020,03,11,04,31,00,-211.9,,,,,,,,,,,,,,
2020,03,11,04,32,00,-196.0,,,,,,,,,,,,,,
2020,03,11,04,33,00,-149.4,,,,,,,,,,,,,,
2020,03,11,04,34,00,-200.0,,,,,,,,,,,,,,
2020,03,11,04,35,00,-119.5,,,,,,,,,,,,,,
2020,03,11,04,36,00,-154.6,,,,,,,,,,,,,,
2020,03,11,04,37,00,-140.9,,,,,,,,,,,,,,
2020,03,11,04,38,00,-96.5,,,,,,,,,,,,,,
2020,03,11,04,39,00,-89.4,,,,,,,,,,,,,,
2020,03,11,04,40,00,-75.1,,,,,,,,,,,,,,
2020,03,11,04,41,00,-58.4,,,,,,,,,,,,,,
2020,03,11,04,42,00,-154.0,,,,,,,,,,,,,,
2020,03,11,04,43,00,-73.9,,,,,,,,,,,,,,
2020,03,11,04,44,00,-20.3,,,,,,,,,,,,,,
2020,03,11,04,45,00,-63.3,,,,,,,,,,,,,,
2020,03,11,04,46,00,-144.3,,,,,,,,,,,,,,
2020,03,11,04,47,00,-142.0,,,,,,,,,,,,,,
2020,03,11,04,48,00,-75.9,,,,,,,,,,,,,,
2020,03,11,04,49,00,-39.8,,,,,,,,,,,,,,
2020,03,11,04,50,00,28.8,,,,,,,,,,,,,,
2020,03,11,04,51,00,4.8,,,,,,,,,,,,,,
2020,03,11,04,52,00,2.1,,,,,,,,,,,,,,
2020,03,11,04,53,00,22.5,,,,,,,,,,,,,,
2020,03,11,04,54,00,-19.2,,,,,,,,,,,,,,
2020,03,11,04,55,00,-112.9,,,,,,,,,,,,,,
2020,03,11,04,56,00,-132.2,,,,,,,,,,,,,,
2020,03,11,04,57,00,-297.9,,,,,,,,,,,,,,
2020,03,11,04,58,00,-204.7,,,,,,,,,,,,,,
2020,03,11,04,59,00,-199.6,,,,,,,,,,,,,,
2020,03,11,05,00,00,17.8,,,,,,,,,,,,,,
2020,03,11,05,01,00,99.2,,,,,,,,,,,,,,
2020,03,11,05,02,00,47.1,,,,,,,,,,,,,,
2020,03,11,05,03,00,49.6,,,,,,,,,,,,,,
2020,03,11,05,04,00,158.2,,,,,,,,,,,,,,
2020,03,11,05,05,00,4.4,,,,,,,,,,,,,,
2020,03,11,05,06,00,-5.5,,,,,,,,,,,,,,
2020,03,11,05,07,00,9.0,,,,,,,,,,,,,,
2020,03,11,05,08,00,3.2,,,,,,,,,,,,,,
2020,03,11,05,09,00,28.5,,,,,,,,,,,,,,
2020,03,11,05,10,00,176.6,,,,,,,,,,,,,,
2020,03,11,05,11,00,462.2,,,,,,,,,,,,,,
2020,03,11,05,12,00,543.9,,,,,,,,,,,,,,
2020,03,11,05,13,00,468.2,,,,,,,,,,,,,,
2020,03,11,05,14,00,459.0,,,,,,,,,,,,,,
2020,03,11,05,15,00,555.2,,,,,,,,,,,,,,
2020,03,11,05,16,00,484.3,,,,,,,,,,,,,,
2020,03,11,05,17,00,308.3,,,,,,,,,,,,,,
2020,03,11,05,18,00,75.9,,,,,,,,,,,,,,
2020,03,11,05,19,00,153.6,,,,,,,,,,,,,,
2020,03,11,05,20,00,416.2,,,,,,,,,,,,,,
2020,03,11,05,21,00,812.7,,,,,,,,,,,,,,
2020,03,11,05,22,00,1214.5,,,,,,,,,,,,,,
2020,03,11,05,23,00,1467.5,,,,,,,,,,,,,,
2020,03,11,05,24,00,1228.2,,,,,,,,,,,,,,
2020,03,11,05,25,00,1211.1,,,,,,,,,,,,,,
2020,03,11,05,26,00,1114.7,,,,,,,,,,,,,,
2020,03,11,05,27,00,1018.8,,,,,,,,,,,,,,
2020,03,11,05,28,00,1184.4,,,,,,,,,,,,,,
2020,03,11,05,29,00,1105.4,,,,,,,,,,,,,,
2020,03,11,05,30,00,830.0,,,,,,,,,,,,,,
2020,03,11,05,31,00,643.8,,,,,,,,,,,,,,
2020,03,11,05,32,00,686.9,,,,,,,,,,,,,,
2020,03,11,05,33,00,506.0,,,,,,,,,,,,,,
2020,03,11,05,34,00,486.5,,,,,,,,,,,,,,
2020,03,11,05,35,00,481.7,,,,,,,,,,,,,,
2020,03,11,05,36,00,425.9,,,,,,,,,,,,,,
2020,03,11,05,37,00,606.9,,,,,,,,,,,,,,
2020,03,11,05,38,00,949.0,,,,,,,,,,,,,,
2020,03,11,05,39,00,752.9,,,,,,,,,,,,,,
2020,03,11,05,40,00,433.4,,,,,,,,,,,,,,
2020,03,11,05,41,00,139.9,,,,,,,,,,,,,,
2020,03,11,05,42,00,204.3,,,,,,,,,,,,,,
2020,03,11,05,43,00,103.3,,,,,,,,,,,,,,
2020,03,11,05,44,00,-97.2,,,,,,,,,,,,,,
2020,03,11,05,45,00,-113.5,,,,,,,,,,,,,,
2020,03,11,05,46,00,-108.6,,,,,,,,,,,,,,
2020,03,11,05,47,00,-230.5,,,,,,,,,,,,,,
2020,03,11,05,48,00,-201.0,,,,,,,,,,,,,,
2020,03,11,05,49,00,-176.9,,,,,,,,,,,,,,
2020,03,11,05,50,00,-165.6,,,,,,,,,,,,,,
2020,03,11,05,51,00,-132.5,,,,,,,,,,,,,,
2020,03,11,05,52,00,54.5,,,,,,,,,,,,,,
2020,03,11,05,53,00,214.5,,,,,,,,,,,,,,
2020,03,11,05,54,00,100.9,,,,,,,,,,,,,,
2020,03,11,05,55,00,298.0,,,,,,,,,,,,,,
2020,03,11,05,56,00,400.0,,,,,,,,,,,,,,
2020,03,11,05,57,00,364.0,,,,,,,,,,,,,,
2020,03,11,05,58,00,350.3,,,,,,,,,,,,,,
2020,03,11,05,59,00,281.8,,,,,,,,,,,,,,
2020,03,11,06,00,00,534.0,,,,,,,,,,,,,,
2020,03,11,06,01,00,688.1,,,,,,,,,,,,,,
2020,03,11,06,02,00,491.8,,,,,,,,,,,,,,
2020,03,11,06,03,00,339.7,,,,,,,,,,,,,,
2020,03,11,06,04,00,358.9,,,,,,,,,,,,,,
2020,03,11,06,05,00,188.9,,,,,,,,,,,,,,
2020,03,11,06,06,00,122.3,,,,,,,,,,,,,,
2020,03,11,06,07,00,284.9,,,,,,,,,,,,,,
2020,03,11,06,08,00,416.1,,,,,,,,,,,,,,
2020,03,11,06,09,00,486.1,,,,,,,,,,,,,,
2020,03,11,06,10,00,523.3,,,,,,,,,,,,,,
2020,03,11,06,11,00,564.9,,,,,,,,,,,,,,
2020,03,11,06,12,00,655.4,,,,,,,,,,,,,,
2020,03,11,06,13,00,954.4,,,,,,,,,,,,,,
2020,03,11,06,14,00,1189.3,,,,,,,,,,,,,,
2020,03,11,06,15,00,1047.1,,,,,,,,,,,,,,
2020,03,11,06,16,00,743.9,,,,,,,,,,,,,,
2020,03,11,06,17,00,592.2,,,,,,,,,,,,,,
2020,03,11,06,18,00,388.1,,,,,,,,,,,,,,
2020,03,11,06,19,00,325.9,,,,,,,,,,,,,,
2020,03,11,06,20,00,470.7,,,,,,,,,,,,,,
2020,03,11,06,21,00,767.4,,,,,,,,,,,,,,
2020,03,11,06,22,00,615.4,,,,,,,,,,,,,,
2020,03,11,06,23,00,359.5,,,,,,,,,,,,,,
2020,03,11,06,24,00,313.3,,,,,,,,,,,,,,
2020,03,11,06,25,00,534.0,,,,,,,,,,,,,,
2020,03,11,06,26,00,643.5,,,,,,,,,,,,,,
2020,03,11,06,27,00,512.3,,,,,,,,,,,,,,
2020,03,11,06,28,00,354.4,,,,,,,,,,,,,,
2020,03,11,06,29,00,303.3,,,,,,,,,,,,,,
2020,03,11,06,30,00,345.4,,,,,,,,,,,,,,
2020,03,11,06,31,00,277.4,,,,,,,,,,,,,,
2020,03,11,06,32,00,113.9,,,,,,,,,,,,,,
2020,03,11,06,33,00,22.2,,,,,,,,,,,,,,
2020,03,11,06,34,00,82.5,,,,,,,,,,,,,,
2020,03,11,06,35,00,261.9,,,,,,,,,,,,,,
2020,03,11,06,36,00,572.0,,,,,,,,,,,,,,
2020,03,11,06,37,00,736.7,,,,,,,,,,,,,,
2020,03,11,06,38,00,786.9,,,,,,,,,,,,,,
2020,03,11,06,39,00,704.9,,,,,,,,,,,,,,
2020,03,11,06,40,00,518.6,,,,,,,,,,,,,,
2020,03,11,06,41,00,506.1,,,,,,,,,,,,,,
2020,03,11,06,42,00,597.9,,,,,,,,,,,,,,
2020,03,11,06,43,00,600.8,,,,,,,,,,,,,,
2020,03,11,06,44,00,512.2,,,,,,,,,,,,,,
2020,03,11,06,45,00,467.4,,,,,,,,,,,,,,
2020,03,11,06,46,00,400.4,,,,,,,,,,,,,,
2020,03,11,06,47,00,297.0,,,,,,,,,,,,,,
2020,03,11,06,48,00,,,,,,,,,,,,,,,
2020,03,11,06,49,00,,,,,,,,,,,,,,,
2020,03,11,06,50,00,178.8,,,,,,,,,,,,,,
2020,03,11,06,51,00,82.5,,,,,,,,,,,,,,
2020,03,11,06,52,00,18.5,,,,,,,,,,,,,,
2020,03,11,06,53,00,79.7,,,,,,,,,,,,,,
2020,03,11,06,54,00,207.4,,,,,,,,,,,,,,
2020,03,11,06,55,00,125.7,,,,,,,,,,,,,,
2020,03,11,06,56,00,74.1,,,,,,,,,,,,,,
2020,03,11,06,57,00,57.2,,,,,,,,,,,,,,
2020,03,11,06,58,00,60.6,,,,,,,,,,,,,,
2020,03,11,06,59,00,48.1,,,,,,,,,,,,,,
2020,03,11,07,00,00,141.4,,,,,,,,,,,,,,
2020,03,11,07,01,00,320.7,,,,,,,,,,,,,,
2020,03,11,07,02,00,152.4,,,,,,,,,,,,,,
2020,03,11,07,03,00,235.6,,,,,,,,,,,,,,
2020,03,11,07,04,00,182.1,,,,,,,,,,,,,,
2020,03,11,07,05,00,-210.1,,,,,,,,,,,,,,
2020,03,11,07,06,00,-321.7,,,,,,,,,,,,,,
2020,03,11,07,07,00,-391.0,,,,,,,,,,,,,,
2020,03,11,07,08,00,-311.8,,,,,,,,,,,,,,
2020,03,11,07,09,00,-81.9,,,,,,,,,,,,,,
2020,03,11,07,10,00,142.0,,,,,,,,,,,,,,
2020,03,11,07,11,00,171.5,,,,,,,,,,,,,,
2020,03,11,07,12,00,3.8,,,,,,,,,,,,,,
2020,03,11,07,13,00,-151.4,,,,,,,,,,,,,,
2020,03,11,07,14,00,-293.9,,,,,,,,,,,,,,
2020,03,11,07,15,00,-296.7,,,,,,,,,,,,,,
2020,03,11,07,16,00,-237.9,,,,,,,,,,,,,,
2020,03,11,07,17,00,-238.5,,,,,,,,,,,,,,
2020,03,11,07,18,00,-164.7,,,,,,,,,,,,,,
2020,03,11,07,19,00,-241.7,,,,,,,,,,,,,,
2020,03,11,07,20,00,-412.7,,,,,,,,,,,,,,
2020,03,11,07,21,00,-480.5,,,,,,,,,,,,,,
2020,03,11,07,22,00,-550.7,,,,,,,,,,,,,,
2020,03,11,07,23,00,-512.3,,,,,,,,,,,,,,
2020,03,11,07,24,00,-448.0,,,,,,,,,,,,,,
2020,03,11,07,25,00,-325.2,,,,,,,,,,,,,,
2020,03,11,07,26,00,-255.6,,,,,,,,,,,,,,
2020,03,11,07,27,00,-240.4,,,,,,,,,,,,,,
2020,03,11,07,28,00,-297.7,,,,,,,,,,,,,,
2020,03,11,07,29,00,-452.7,,,,,,,,,,,,,,
2020,03,11,07,30,00,-533.0,,,,,,,,,,,,,,
2020,03,11,07,31,00,-577.6,,,,,,,,,,,,,,
2020,03,11,07,32,00,-499.6,,,,,,,,,,,,,,
2020,03,11,07,33,00,-369.1,,,,,,,,,,,,,,
2020,03,11,07,34,00,-391.7,,,,,,,,,,,,,,
2020,03,11,07,35,00,-477.9,,,,,,,,,,,,,,
2020,03,11,07,36,00,,,,,,,,,,,,,,,
2020,03,11,07,37,00,,,,,,,,,,,,,,,
2020,03,11,07,38,00,-683.0,,,,,,,,,,,,,,
2020,03,11,07,39,00,-704.5,,,,,,,,,,,,,,
2020,03,11,07,40,00,-695.4,,,,,,,,,,,,,,
2020,03,11,07,41,00,-675.2,,,,,,,,,,,,,,
2020,03,11,07,42,00,-649.2,,,,,,,,,,,,,,
2020,03,11,07,43,00,-674.5,,,,,,,,,,,,,,
2020,03,11,07,44,00,-638.0,,,,,,,,,,,,,,
2020,03,11,07,45,00,-593.8,,,,,,,,,,,,,,
2020,03,11,07,46,00,-675.0,,,,,,,,,,,,,,
2020,03,11,07,47,00,-849.1,,,,,,,,,,,,,,
2020,03,11,07,48,00,-800.9,,,,,,,,,,,,,,
2020,03,11,07,49,00,-544.9,,,,,,,,,,,,,,
2020,03,11,07,50,00,-438.7,,,,,,,,,,,,,,
2020,03,11,07,51,00,-382.8,,,,,,,,,,,,,,
2020,03,11,07,52,00,-469.4,,,,,,,,,,,,,,
2020,03,11,07,53,00,-551.5,,,,,,,,,,,,,,
2020,03,11,07,54,00,-420.8,,,,,,,,,,,,,,
2020,03,11,07,55,00,-487.6,,,,,,,,,,,,,,
2020,03,11,07,56,00,-729.4,,,,,,,,,,,,,,
2020,03,11,07,57,00,-831.4,,,,,,,,,,,,,,
2020,03,11,07,58,00,-787.7,,,,,,,,,,,,,,
2020,03,11,07,59,00,-815.7,,,,,,,,,,,,,,
2020,03,11,08,00,00,-782.6,,,,,,,,,,,,,,
2020,03,11,08,01,00,-593.8,,,,,,,,,,,,,,
2020,03,11,08,02,00,-565.1,,,,,,,,,,,,,,
2020,03,11,08,03,00,-609.0,,,,,,,,,,,,,,
2020,03,11,08,04,00,-638.4,,,,,,,,,,,,,,
2020,03,11,08,05,00,-583.5,,,,,,,,,,,,,,
2020,03,11,08,06,00,-547.7,,,,,,,,,,,,,,
2020,03,11,08,07,00,-553.3,,,,,,,,,,,,,,
2020,03,11,08,08,00,-463.7,,,,,,,,,,,,,,
2020,03,11,08,09,00,-383.5,,,,,,,,,,,,,,
2020,03,11,08,10,00,-354.9,,,,,,,,,,,,,,
2020,03,11,08,11,00,-352.8,,,,,,,,,,,,,,
2020,03,11,08,12,00,-532.3,,,,,,,,,,,,,,
2020,03,11,08,13,00,-839.1,,,,,,,,,,,,,,
2020,03,11,08,14,00,-1131.7,,,,,,,,,,,,,,
2020,03,11,08,15,00,-1411.2,,,,,,,,,,,,,,
2020,03,11,08,16,00,-1502.3,,,,,,,,,,,,,,
2020,03,11,08,17,00,-1389.3,,,,,,,,,,,,,,
2020,03,11,08,18,00,-1327.2,,,,,,,,,,,,,,
2020,03,11,08,19,00,-1565.8,,,,,,,,,,,,,,
2020,03,11,08,20,00,-1657.1,,,,,,,,,,,,,,
2020,03,11,08,21,00,-1621.2,,,,,,,,,,,,,,
2020,03,11,08,22,00,-1320.9,,,,,,,,,,,,,,
2020,03,11,08,23,00,-1296.4,,,,,,,,,,,,,,
2020,03,11,08,24,00,-1421.7,,,,,,,,,,,,,,
2020,03,11,08,25,00,-1608.6,,,,,,,,,,,,,,
2020,03,11,08,26,00,-1473.3,,,,,,,,,,,,,,
2020,03,11,08,27,00,-1168.5,,,,,,,,,,,,,,
2020,03,11,08,28,00,-988.3,,,,,,,,,,,,,,
2020,03,11,08,29,00,-1138.7,,,,,,,,,,,,,,
2020,03,11,08,30,00,-1312.6,,,,,,,,,,,,,,
2020,03,11,08,31,00,-1525.2,,,,,,,,,,,,,,
2020,03,11,08,32,00,-1785.1,,,,,,,,,,,,,,
2020,03,11,08,33,00,-1688.8,,,,,,,,,,,,,,
2020,03,11,08,34,00,-1282.3,,,,,,,,,,,,,,
2020,03,11,08,35,00,-1133.4,,,,,,,,,,,,,,
2020,03,11,08,36,00,-1052.7,,,,,,,,,,,,,,
2020,03,11,08,37,00,-984.4,,,,,,,,,,,,,,
2020,03,11,08,38,00,-982.3,,,,,,,,,,,,,,
2020,03,11,08,39,00,-721.8,,,,,,,,,,,,,,
2020,03,11,08,40,00,-589.0,,,,,,,,,,,,,,
2020,03,11,08,41,00,-375.3,,,,,,,,,,,,,,
2020,03,11,08,42,00,-292.5,,,,,,,,,,,,,,
2020,03,11,08,43,00,-346.8,,,,,,,,,,,,,,
2020,03,11,08,44,00,-437.3,,,,,,,,,,,,,,
2020,03,11,08,45,00,-518.8,,,,,,,,,,,,,,
2020,03,11,08,46,00,-465.9,,,,,,,,,,,,,,
2020,03,11,08,47,00,-412.2,,,,,,,,,,,,,,
2020,03,11,08,48,00,-473.0,,,,,,,,,,,,,,
2020,03,11,08,49,00,-548.5,,,,,,,,,,,,,,
2020,03,11,08,50,00,-558.5,,,,,,,,,,,,,,
2020,03,11,08,51,00,-505.8,,,,,,,,,,,,,,
2020,03,11,08,52,00,-471.0,,,,,,,,,,,,,,
2020,03,11,08,53,00,-492.8,,,,,,,,,,,,,,
2020,03,11,08,54,00,-566.4,,,,,,,,,,,,,,
2020,03,11,08,55,00,-654.4,,,,,,,,,,,,,,
2020,03,11,08,56,00,-805.7,,,,,,,,,,,,,,
2020,03,11,08,57,00,-936.9,,,,,,,,,,,,,,
2020,03,11,08,58,00,-915.4,,,,,,,,,,,,,,
2020,03,11,08,59,00,-687.4,,,,,,,,,,,,,,
2020,03,11,09,00,00,-469.0,,,,,,,,,,,,,,
2020,03,11,09,01,00,-322.0,,,,,,,,,,,,,,
2020,03,11,09,02,00,-533.3,,,,,,,,,,,,,,
2020,03,11,09,03,00,-722.0,,,,,,,,,,,,,,
2020,03,11,09,04,00,-514.5,,,,,,,,,,,,,,
2020,03,11,09,05,00,-418.9,,,,,,,,,,,,,,
2020,03,11,09,06,00,-482.5,,,,,,,,,,,,,,
2020,03,11,09,07,00,-448.8,,,,,,,,,,,,,,
2020,03,11,09,08,00,-338.5,,,,,,,,,,,,,,
2020,03,11,09,09,00,-238.1,,,,,,,,,,,,,,
2020,03,11,09,10,00,-258.9,,,,,,,,,,,,,,
2020,03,11,09,11,00,-233.1,,,,,,,,,,,,,,
2020,03,11,09,12,00,-259.5,,,,,,,,,,,,,,
2020,03,11,09,13,00,-249.2,,,,,,,,,,,,,,
2020,03,11,09,14,00,-221.9,,,,,,,,,,,,,,
2020,03,11,09,15,00,-189.1,,,,,,,,,,,,,,
2020,03,11,09,16,00,-142.3,,,,,,,,,,,,,,
2020,03,11,09,17,00,-93.2,,,,,,,,,,,,,,
2020,03,11,09,18,00,-91.1,,,,,,,,,,,,,,
2020,03,11,09,19,00,-98.6,,,,,,,,,,,,,,
2020,03,11,09,20,00,-79.8,,,,,,,,,,,,,,
2020,03,11,09,21,00,-39.9,,,,,,,,,,,,,,
2020,03,11,09,22,00,-29.3,,,,,,,,,,,,,,
2020,03,11,09,23,00,-31.8,,,,,,,,,,,,,,
2020,03,11,09,24,00,-42.4,,,,,,,,,,,,,,
2020,03,11,09,25,00,-77.8,,,,,,,,,,,,,,
2020,03,11,09,26,00,-62.8,,,,,,,,,,,,,,
2020,03,11,09,27,00,-133.4,,,,,,,,,,,,,,
2020,03,11,09,28,00,-267.9,,,,,,,,,,,,,,
2020,03,11,09,29,00,-358.6,,,,,,,,,,,,,,
2020,03,11,09,30,00,-400.9,,,,,,,,,,,,,,
2020,03,11,09,31,00,-192.2,,,,,,,,,,,,,,
2020,03,11,09,32,00,224.4,,,,,,,,,,,,,,
2020,03,11,09,33,00,115.6,,,,,,,,,,,,,,
2020,03,11,09,34,00,-35.7,,,,,,,,,,,,,,
2020,03,11,09,35,00,-59.3,,,,,,,,,,,,,,
2020,03,11,09,36,00,-248.3,,,,,,,,,,,,,,
2020,03,11,09,37,00,-332.1,,,,,,,,,,,,,,
2020,03,11,09,38,00,-295.2,,,,,,,,,,,,,,
2020,03,11,09,39,00,-186.7,,,,,,,,,,,,,,