2018,11,16,00,00,00,258.2,,,,,,,,,,,,,,
2018,11,16,00,01,00,295.8,,,,,,,,,,,,,,
2018,11,16,00,02,00,296.2,,,,,,,,,,,,,,
2018,11,16,00,03,00,307.7,,,,,,,,,,,,,,
2018,11,16,00,04,00,326.8,,,,,,,,,,,,,,
2018,11,16,00,05,00,305.0,,,,,,,,,,,,,,
2018,11,16,00,06,00,291.7,,,,,,,,,,,,,,
2018,11,16,00,07,00,284.5,,,,,,,,,,,,,,
2018,11,16,00,08,00,285.9,,,,,,,,,,,,,,
2018,11,16,00,09,00,284.2,,,,,,,,,,,,,,
2018,11,16,00,10,00,224.3,,,,,,,,,,,,,,
2018,11,16,00,11,00,200.9,,,,,,,,,,,,,,
2018,11,16,00,12,00,218.0,,,,,,,,,,,,,,
2018,11,16,00,13,00,196.2,,,,,,,,,,,,,,
2018,11,16,00,14,00,190.2,,,,,,,,,,,,,,
2018,11,16,00,15,00,188.9,,,,,,,,,,,,,,
2018,11,16,00,16,00,167.7,,,,,,,,,,,,,,
2018,11,16,00,17,00,163.2,,,,,,,,,,,,,,
2018,11,16,00,18,00,168.2,,,,,,,,,,,,,,
2018,11,16,00,19,00,175.4,,,,,,,,,,,,,,
2018,11,16,00,20,00,178.6,,,,,,,,,,,,,,
2018,11,16,00,21,00,181.0,,,,,,,,,,,,,,
2018,11,16,00,22,00,212.8,,,,,,,,,,,,,,
2018,11,16,00,23,00,261.3,,,,,,,,,,,,,,
2018,11,16,00,24,00,297.3,,,,,,,,,,,,,,
2018,11,16,00,25,00,307.2,,,,,,,,,,,,,,
2018,11,16,00,26,00,295.0,,,,,,,,,,,,,,
2018,11,16,00,27,00,267.9,,,,,,,,,,,,,,
2018,11,16,00,28,00,246.9,,,,,,,,,,,,,,
2018,11,16,00,29,00,217.5,,,,,,,,,,,,,,
2018,11,16,00,30,00,216.2,,,,,,,,,,,,,,
2018,11,16,00,31,00,230.9,,,,,,,,,,,,,,
2018,11,16,00,32,00,251.4,,,,,,,,,,,,,,
2018,11,16,00,33,00,269.7,,,,,,,,,,,,,,
2018,11,16,00,34,00,291.8,,,,,,,,,,,,,,
2018,11,16,00,35,00,282.0,,,,,,,,,,,,,,
2018,11,16,00,36,00,251.7,,,,,,,,,,,,,,
2018,11,16,00,37,00,246.1,,,,,,,,,,,,,,
2018,11,16,00,38,00,239.4,,,,,,,,,,,,,,
2018,11,16,00,39,00,234.7,,,,,,,,,,,,,,
2018,11,16,00,40,00,250.3,,,,,,,,,,,,,,
2018,11,16,00,41,00,251.2,,,,,,,,,,,,,,
2018,11,16,00,42,00,232.8,,,,,,,,,,,,,,
2018,11,16,00,43,00,238.5,,,,,,,,,,,,,,
2018,11,16,00,44,00,249.2,,,,,,,,,,,,,,
2018,11,16,00,45,00,246.9,,,,,,,,,,,,,,
2018,11,16,00,46,00,231.8,,,,,,,,,,,,,,
2018,11,16,00,47,00,209.0,,,,,,,,,,,,,,
2018,11,16,00,48,00,205.0,,,,,,,,,,,,,,
2018,11,16,00,49,00,209.4,,,,,,,,,,,,,,
2018,11,16,00,50,00,224.7,,,,,,,,,,,,,,
2018,11,16,00,51,00,240.6,,,,,,,,,,,,,,
2018,11,16,00,52,00,275.0,,,,,,,,,,,,,,
2018,11,16,00,53,00,284.2,,,,,,,,,,,,,,
2018,11,16,00,54,00,256.4,,,,,,,,,,,,,,
2018,11,16,00,55,00,290.6,,,,,,,,,,,,,,
2018,11,16,00,56,00,309.6,,,,,,,,,,,,,,
2018,11,16,00,57,00,295.9,,,,,,,,,,,,,,
2018,11,16,00,58,00,282.9,,,,,,,,,,,,,,
2018,11,16,00,59,00,312.8,,,,,,,,,,,,,,
2018,11,16,01,00,00,338.3,,,,,,,,,,,,,,
2018,11,16,01,01,00,337.2,,,,,,,,,,,,,,
2018,11,16,01,02,00,342.7,,,,,,,,,,,,,,
2018,11,16,01,03,00,340.6,,,,,,,,,,,,,,
2018,11,16,01,04,00,328.6,,,,,,,,,,,,,,
2018,11,16,01,05,00,306.3,,,,,,,,,,,,,,
2018,11,16,01,06,00,295.8,,,,,,,,,,,,,,
2018,11,16,01,07,00,288.9,,,,,,,,,,,,,,
2018,11,16,01,08,00,282.2,,,,,,,,,,,,,,
2018,11,16,01,09,00,281.7,,,,,,,,,,,,,,
2018,11,16,01,10,00,284.9,,,,,,,,,,,,,,
2018,11,16,01,11,00,285.1,,,,,,,,,,,,,,
2018,11,16,01,12,00,295.3,,,,,,,,,,,,,,
2018,11,16,01,13,00,297.4,,,,,,,,,,,,,,
2018,11,16,01,14,00,309.9,,,,,,,,,,,,,,
2018,11,16,01,15,00,267.8,,,,,,,,,,,,,,
2018,11,16,01,16,00,250.4,,,,,,,,,,,,,,
2018,11,16,01,17,00,258.0,,,,,,,,,,,,,,
2018,11,16,01,18,00,280.6,,,,,,,,,,,,,,
2018,11,16,01,19,00,305.8,,,,,,,,,,,,,,
2018,11,16,01,20,00,318.4,,,,,,,,,,,,,,
2018,11,16,01,21,00,327.6,,,,,,,,,,,,,,
2018,11,16,01,22,00,320.6,,,,,,,,,,,,,,
2018,11,16,01,23,00,293.0,,,,,,,,,,,,,,
2018,11,16,01,24,00,288.2,,,,,,,,,,,,,,
2018,11,16,01,25,00,301.7,,,,,,,,,,,,,,
2018,11,16,01,26,00,323.6,,,,,,,,,,,,,,
2018,11,16,01,27,00,334.3,,,,,,,,,,,,,,
2018,11,16,01,28,00,338.4,,,,,,,,,,,,,,
2018,11,16,01,29,00,339.1,,,,,,,,,,,,,,
2018,11,16,01,30,00,337.2,,,,,,,,,,,,,,
2018,11,16,01,31,00,332.6,,,,,,,,,,,,,,
2018,11,16,01,32,00,341.0,,,,,,,,,,,,,,
2018,11,16,01,33,00,337.5,,,,,,,,,,,,,,
2018,11,16,01,34,00,337.8,,,,,,,,,,,,,,
2018,11,16,01,35,00,347.3,,,,,,,,,,,,,,
2018,11,16,01,36,00,374.8,,,,,,,,,,,,,,
2018,11,16,01,37,00,385.6,,,,,,,,,,,,,,
2018,11,16,01,38,00,392.9,,,,,,,,,,,,,,
2018,11,16,01,39,00,364.9,,,,,,,,,,,,,,
2018,11,16,01,40,00,351.7,,,,,,,,,,,,,,
2018,11,16,01,41,00,336.3,,,,,,,,,,,,,,
2018,11,16,01,42,00,307.8,,,,,,,,,,,,,,
2018,11,16,01,43,00,291.1,,,,,,,,,,,,,,
2018,11,16,01,44,00,281.8,,,,,,,,,,,,,,
2018,11,16,01,45,00,276.4,,,,,,,,,,,,,,
2018,11,16,01,46,00,280.6,,,,,,,,,,,,,,
2018,11,16,01,47,00,290.3,,,,,,,,,,,,,,
2018,11,16,01,48,00,318.7,,,,,,,,,,,,,,
2018,11,16,01,49,00,331.7,,,,,,,,,,,,,,
2018,11,16,01,50,00,339.5,,,,,,,,,,,,,,
2018,11,16,01,51,00,372.8,,,,,,,,,,,,,,
2018,11,16,01,52,00,376.8,,,,,,,,,,,,,,
2018,11,16,01,53,00,390.9,,,,,,,,,,,,,,
2018,11,16,01,54,00,363.1,,,,,,,,,,,,,,
2018,11,16,01,55,00,313.5,,,,,,,,,,,,,,
2018,11,16,01,56,00,295.2,,,,,,,,,,,,,,
2018,11,16,01,57,00,294.4,,,,,,,,,,,,,,
2018,11,16,01,58,00,289.0,,,,,,,,,,,,,,
2018,11,16,01,59,00,315.2,,,,,,,,,,,,,,
2018,11,16,02,00,00,342.7,,,,,,,,,,,,,,
2018,11,16,02,01,00,354.7,,,,,,,,,,,,,,
2018,11,16,02,02,00,330.9,,,,,,,,,,,,,,
2018,11,16,02,03,00,317.2,,,,,,,,,,,,,,
2018,11,16,02,04,00,268.3,,,,,,,,,,,,,,
2018,11,16,02,05,00,256.4,,,,,,,,,,,,,,
2018,11,16,02,06,00,247.4,,,,,,,,,,,,,,
2018,11,16,02,07,00,242.9,,,,,,,,,,,,,,
2018,11,16,02,08,00,257.5,,,,,,,,,,,,,,
2018,11,16,02,09,00,252.6,,,,,,,,,,,,,,
2018,11,16,02,10,00,243.3,,,,,,,,,,,,,,
2018,11,16,02,11,00,214.4,,,,,,,,,,,,,,
2018,11,16,02,12,00,206.9,,,,,,,,,,,,,,
2018,11,16,02,13,00,191.3,,,,,,,,,,,,,,
2018,11,16,02,14,00,199.4,,,,,,,,,,,,,,
2018,11,16,02,15,00,194.6,,,,,,,,,,,,,,
2018,11,16,02,16,00,190.8,,,,,,,,,,,,,,
2018,11,16,02,17,00,198.1,,,,,,,,,,,,,,
2018,11,16,02,18,00,182.6,,,,,,,,,,,,,,
2018,11,16,02,19,00,188.1,,,,,,,,,,,,,,
2018,11,16,02,20,00,174.7,,,,,,,,,,,,,,
2018,11,16,02,21,00,162.2,,,,,,,,,,,,,,
2018,11,16,02,22,00,161.2,,,,,,,,,,,,,,
2018,11,16,02,23,00,157.7,,,,,,,,,,,,,,
2018,11,16,02,24,00,166.0,,,,,,,,,,,,,,
2018,11,16,02,25,00,162.6,,,,,,,,,,,,,,
2018,11,16,02,26,00,163.5,,,,,,,,,,,,,,
2018,11,16,02,27,00,164.6,,,,,,,,,,,,,,
2018,11,16,02,28,00,165.4,,,,,,,,,,,,,,
2018,11,16,02,29,00,162.4,,,,,,,,,,,,,,
2018,11,16,02,30,00,144.2,,,,,,,,,,,,,,
2018,11,16,02,31,00,146.0,,,,,,,,,,,,,,
2018,11,16,02,32,00,161.8,,,,,,,,,,,,,,
2018,11,16,02,33,00,172.0,,,,,,,,,,,,,,
2018,11,16,02,34,00,152.0,,,,,,,,,,,,,,
2018,11,16,02,35,00,123.8,,,,,,,,,,,,,,
2018,11,16,02,36,00,110.0,,,,,,,,,,,,,,
2018,11,16,02,37,00,103.8,,,,,,,,,,,,,,
2018,11,16,02,38,00,102.8,,,,,,,,,,,,,,
2018,11,16,02,39,00,104.8,,,,,,,,,,,,,,
2018,11,16,02,40,00,103.1,,,,,,,,,,,,,,
2018,11,16,02,41,00,85.2,,,,,,,,,,,,,,
2018,11,16,02,42,00,76.4,,,,,,,,,,,,,,
2018,11,16,02,43,00,71.7,,,,,,,,,,,,,,
2018,11,16,02,44,00,71.0,,,,,,,,,,,,,,
2018,11,16,02,45,00,71.4,,,,,,,,,,,,,,
2018,11,16,02,46,00,69.4,,,,,,,,,,,,,,
2018,11,16,02,47,00,87.9,,,,,,,,,,,,,,
2018,11,16,02,48,00,89.1,,,,,,,,,,,,,,
2018,11,16,02,49,00,99.5,,,,,,,,,,,,,,
2018,11,16,02,50,00,88.4,,,,,,,,,,,,,,
2018,11,16,02,51,00,99.8,,,,,,,,,,,,,,
2018,11,16,02,52,00,117.8,,,,,,,,,,,,,,
2018,11,16,02,53,00,126.3,,,,,,,,,,,,,,
2018,11,16,02,54,00,122.0,,,,,,,,,,,,,,
2018,11,16,02,55,00,119.5,,,,,,,,,,,,,,
2018,11,16,02,56,00,97.9,,,,,,,,,,,,,,
2018,11,16,02,57,00,117.5,,,,,,,,,,,,,,
2018,11,16,02,58,00,111.3,,,,,,,,,,,,,,
2018,11,16,02,59,00,118.2,,,,,,,,,,,,,,
2018,11,16,03,00,00,129.2,,,,,,,,,,,,,,
2018,11,16,03,01,00,148.4,,,,,,,,,,,,,,
2018,11,16,03,02,00,167.4,,,,,,,,,,,,,,
2018,11,16,03,03,00,179.8,,,,,,,,,,,,,,
2018,11,16,03,04,00,191.5,,,,,,,,,,,,,,
2018,11,16,03,05,00,164.8,,,,,,,,,,,,,,
2018,11,16,03,06,00,151.5,,,,,,,,,,,,,,
2018,11,16,03,07,00,131.1,,,,,,,,,,,,,,
2018,11,16,03,08,00,151.4,,,,,,,,,,,,,,
2018,11,16,03,09,00,165.4,,,,,,,,,,,,,,
2018,11,16,03,10,00,195.0,,,,,,,,,,,,,,
2018,11,16,03,11,00,182.6,,,,,,,,,,,,,,
2018,11,16,03,12,00,202.4,,,,,,,,,,,,,,
2018,11,16,03,13,00,210.2,,,,,,,,,,,,,,
2018,11,16,03,14,00,223.5,,,,,,,,,,,,,,
2018,11,16,03,15,00,242.6,,,,,,,,,,,,,,
2018,11,16,03,16,00,232.7,,,,,,,,,,,,,,
2018,11,16,03,17,00,205.3,,,,,,,,,,,,,,
2018,11,16,03,18,00,191.2,,,,,,,,,,,,,,
2018,11,16,03,19,00,182.7,,,,,,,,,,,,,,
2018,11,16,03,20,00,189.6,,,,,,,,,,,,,,
2018,11,16,03,21,00,219.2,,,,,,,,,,,,,,
2018,11,16,03,22,00,271.9,,,,,,,,,,,,,,
2018,11,16,03,23,00,306.7,,,,,,,,,,,,,,
2018,11,16,03,24,00,287.4,,,,,,,,,,,,,,
2018,11,16,03,25,00,264.8,,,,,,,,,,,,,,
2018,11,16,03,26,00,292.0,,,,,,,,,,,,,,
2018,11,16,03,27,00,309.9,,,,,,,,,,,,,,
2018,11,16,03,28,00,271.2,,,,,,,,,,,,,,
2018,11,16,03,29,00,241.6,,,,,,,,,,,,,,
2018,11,16,03,30,00,195.2,,,,,,,,,,,,,,
2018,11,16,03,31,00,177.5,,,,,,,,,,,,,,
2018,11,16,03,32,00,178.1,,,,,,,,,,,,,,
2018,11,16,03,33,00,191.9,,,,,,,,,,,,,,
2018,11,16,03,34,00,217.9,,,,,,,,,,,,,,
2018,11,16,03,35,00,211.8,,,,,,,,,,,,,,
2018,11,16,03,36,00,192.4,,,,,,,,,,,,,,
2018,11,16,03,37,00,217.2,,,,,,,,,,,,,,
2018,11,16,03,38,00,216.6,,,,,,,,,,,,,,
2018,11,16,03,39,00,203.5,,,,,,,,,,,,,,
2018,11,16,03,40,00,217.6,,,,,,,,,,,,,,
2018,11,16,03,41,00,225.8,,,,,,,,,,,,,,
2018,11,16,03,42,00,209.0,,,,,,,,,,,,,,
2018,11,16,03,43,00,212.8,,,,,,,,,,,,,,
2018,11,16,03,44,00,214.1,,,,,,,,,,,,,,
2018,11,16,03,45,00,198.6,,,,,,,,,,,,,,
2018,11,16,03,46,00,196.9,,,,,,,,,,,,,,
2018,11,16,03,47,00,207.5,,,,,,,,,,,,,,
2018,11,16,03,48,00,230.0,,,,,,,,,,,,,,
2018,11,16,03,49,00,248.6,,,,,,,,,,,,,,
2018,11,16,03,50,00,261.5,,,,,,,,,,,,,,
2018,11,16,03,51,00,304.8,,,,,,,,,,,,,,
2018,11,16,03,52,00,328.1,,,,,,,,,,,,,,
2018,11,16,03,53,00,309.8,,,,,,,,,,,,,,
2018,11,16,03,54,00,322.5,,,,,,,,,,,,,,
2018,11,16,03,55,00,320.9,,,,,,,,,,,,,,
2018,11,16,03,56,00,311.6,,,,,,,,,,,,,,
2018,11,16,03,57,00,317.0,,,,,,,,,,,,,,
2018,11,16,03,58,00,323.1,,,,,,,,,,,,,,
2018,11,16,03,59,00,315.9,,,,,,,,,,,,,,
2018,11,16,04,00,00,295.6,,,,,,,,,,,,,,
2018,11,16,04,01,00,289.9,,,,,,,,,,,,,,
2018,11,16,04,02,00,290.0,,,,,,,,,,,,,,
2018,11,16,04,03,00,295.2,,,,,,,,,,,,,,
2018,11,16,04,04,00,271.6,,,,,,,,,,,,,,
2018,11,16,04,05,00,253.4,,,,,,,,,,,,,,
2018,11,16,04,06,00,252.9,,,,,,,,,,,,,,
2018,11,16,04,07,00,252.9,,,,,,,,,,,,,,
2018,11,16,04,08,00,264.6,,,,,,,,,,,,,,
2018,11,16,04,09,00,270.1,,,,,,,,,,,,,,
2018,11,16,04,10,00,260.0,,,,,,,,,,,,,,
2018,11,16,04,11,00,239.8,,,,,,,,,,,,,,
2018,11,16,04,12,00,223.5,,,,,,,,,,,,,,
2018,11,16,04,13,00,219.1,,,,,,,,,,,,,,
2018,11,16,04,14,00,213.3,,,,,,,,,,,,,,
2018,11,16,04,15,00,207.7,,,,,,,,,,,,,,
2018,11,16,04,16,00,211.2,,,,,,,,,,,,,,
2018,11,16,04,17,00,204.9,,,,,,,,,,,,,,
2018,11,16,04,18,00,199.7,,,,,,,,,,,,,,
2018,11,16,04,19,00,199.2,,,,,,,,,,,,,,
2018,11,16,04,20,00,197.2,,,,,,,,,,,,,,
2018,11,16,04,21,00,198.7,,,,,,,,,,,,,,
2018,11,16,04,22,00,193.8,,,,,,,,,,,,,,
2018,11,16,04,23,00,173.6,,,,,,,,,,,,,,
2018,11,16,04,24,00,201.4,,,,,,,,,,,,,,
2018,11,16,04,25,00,221.5,,,,,,,,,,,,,,
2018,11,16,04,26,00,230.1,,,,,,,,,,,,,,
2018,11,16,04,27,00,240.4,,,,,,,,,,,,,,
2018,11,16,04,28,00,228.4,,,,,,,,,,,,,,
2018,11,16,04,29,00,245.8,,,,,,,,,,,,,,
2018,11,16,04,30,00,254.1,,,,,,,,,,,,,,
2018,11,16,04,31,00,249.2,,,,,,,,,,,,,,
2018,11,16,04,32,00,245.8,,,,,,,,,,,,,,
2018,11,16,04,33,00,249.8,,,,,,,,,,,,,,
2018,11,16,04,34,00,253.6,,,,,,,,,,,,,,
2018,11,16,04,35,00,248.3,,,,,,,,,,,,,,
2018,11,16,04,36,00,225.5,,,,,,,,,,,,,,
2018,11,16,04,37,00,239.6,,,,,,,,,,,,,,
2018,11,16,04,38,00,208.7,,,,,,,,,,,,,,
2018,11,16,04,39,00,198.3,,,,,,,,,,,,,,
2018,11,16,04,40,00,188.5,,,,,,,,,,,,,,
2018,11,16,04,41,00,177.9,,,,,,,,,,,,,,
2018,11,16,04,42,00,202.9,,,,,,,,,,,,,,
2018,11,16,04,43,00,235.1,,,,,,,,,,,,,,
2018,11,16,04,44,00,232.9,,,,,,,,,,,,,,
2018,11,16,04,45,00,215.2,,,,,,,,,,,,,,
2018,11,16,04,46,00,188.1,,,,,,,,,,,,,,
2018,11,16,04,47,00,192.4,,,,,,,,,,,,,,
2018,11,16,04,48,00,167.4,,,,,,,,,,,,,,
2018,11,16,04,49,00,168.9,,,,,,,,,,,,,,
2018,11,16,04,50,00,185.0,,,,,,,,,,,,,,
2018,11,16,04,51,00,159.2,,,,,,,,,,,,,,
2018,11,16,04,52,00,154.4,,,,,,,,,,,,,,
2018,11,16,04,53,00,173.6,,,,,,,,,,,,,,
2018,11,16,04,54,00,200.6,,,,,,,,,,,,,,
2018,11,16,04,55,00,187.4,,,,,,,,,,,,,,
2018,11,16,04,56,00,157.4,,,,,,,,,,,,,,
2018,11,16,04,57,00,150.1,,,,,,,,,,,,,,
2018,11,16,04,58,00,148.7,,,,,,,,,,,,,,
2018,11,16,04,59,00,142.7,,,,,,,,,,,,,,
2018,11,16,05,00,00,137.2,,,,,,,,,,,,,,
2018,11,16,05,01,00,153.2,,,,,,,,,,,,,,
2018,11,16,05,02,00,157.2,,,,,,,,,,,,,,
2018,11,16,05,03,00,156.2,,,,,,,,,,,,,,
2018,11,16,05,04,00,143.7,,,,,,,,,,,,,,
2018,11,16,05,05,00,152.4,,,,,,,,,,,,,,
2018,11,16,05,06,00,134.0,,,,,,,,,,,,,,
2018,11,16,05,07,00,122.6,,,,,,,,,,,,,,
2018,11,16,05,08,00,130.7,,,,,,,,,,,,,,
2018,11,16,05,09,00,126.2,,,,,,,,,,,,,,
2018,11,16,05,10,00,123.1,,,,,,,,,,,,,,
2018,11,16,05,11,00,123.0,,,,,,,,,,,,,,
2018,11,16,05,12,00,132.5,,,,,,,,,,,,,,
2018,11,16,05,13,00,136.4,,,,,,,,,,,,,,
2018,11,16,05,14,00,124.6,,,,,,,,,,,,,,
2018,11,16,05,15,00,119.4,,,,,,,,,,,,,,
2018,11,16,05,16,00,119.0,,,,,,,,,,,,,,
2018,11,16,05,17,00,115.0,,,,,,,,,,,,,,
2018,11,16,05,18,00,102.3,,,,,,,,,,,,,,
2018,11,16,05,19,00,99.5,,,,,,,,,,,,,,
2018,11,16,05,20,00,102.7,,,,,,,,,,,,,,
2018,11,16,05,21,00,119.0,,,,,,,,,,,,,,
2018,11,16,05,22,00,126.4,,,,,,,,,,,,,,
2018,11,16,05,23,00,126.1,,,,,,,,,,,,,,
2018,11,16,05,24,00,129.3,,,,,,,,,,,,,,
2018,11,16,05,25,00,141.4,,,,,,,,,,,,,,
2018,11,16,05,26,00,144.4,,,,,,,,,,,,,,
2018,11,16,05,27,00,130.0,,,,,,,,,,,,,,
2018,11,16,05,28,00,127.3,,,,,,,,,,,,,,
2018,11,16,05,29,00,140.1,,,,,,,,,,,,,,
2018,11,16,05,30,00,155.4,,,,,,,,,,,,,,
2018,11,16,05,31,00,141.9,,,,,,,,,,,,,,
2018,11,16,05,32,00,129.2,,,,,,,,,,,,,,
2018,11,16,05,33,00,147.9,,,,,,,,,,,,,,
2018,11,16,05,34,00,139.1,,,,,,,,,,,,,,
2018,11,16,05,35,00,128.9,,,,,,,,,,,,,,
2018,11,16,05,36,00,124.6,,,,,,,,,,,,,,
2018,11,16,05,37,00,135.7,,,,,,,,,,,,,,
2018,11,16,05,38,00,149.5,,,,,,,,,,,,,,
2018,11,16,05,39,00,129.5,,,,,,,,,,,,,,
2018,11,16,05,40,00,117.6,,,,,,,,,,,,,,
2018,11,16,05,41,00,114.9,,,,,,,,,,,,,,
2018,11,16,05,42,00,116.1,,,,,,,,,,,,,,
2018,11,16,05,43,00,119.4,,,,,,,,,,,,,,
2018,11,16,05,44,00,124.2,,,,,,,,,,,,,,
2018,11,16,05,45,00,127.5,,,,,,,,,,,,,,
2018,11,16,05,46,00,124.3,,,,,,,,,,,,,,
2018,11,16,05,47,00,130.4,,,,,,,,,,,,,,
2018,11,16,05,48,00,123.0,,,,,,,,,,,,,,
2018,11,16,05,49,00,121.2,,,,,,,,,,,,,,
2018,11,16,05,50,00,111.7,,,,,,,,,,,,,,
2018,11,16,05,51,00,102.8,,,,,,,,,,,,,,
2018,11,16,05,52,00,102.6,,,,,,,,,,,,,,
2018,11,16,05,53,00,104.0,,,,,,,,,,,,,,
2018,11,16,05,54,00,106.0,,,,,,,,,,,,,,
2018,11,16,05,55,00,93.5,,,,,,,,,,,,,,
2018,11,16,05,56,00,98.3,,,,,,,,,,,,,,
2018,11,16,05,57,00,108.3,,,,,,,,,,,,,,
2018,11,16,05,58,00,107.9,,,,,,,,,,,,,,
2018,11,16,05,59,00,114.6,,,,,,,,,,,,,,
2018,11,16,06,00,00,122.1,,,,,,,,,,,,,,
2018,11,16,06,01,00,113.2,,,,,,,,,,,,,,
2018,11,16,06,02,00,111.1,,,,,,,,,,,,,,
2018,11,16,06,03,00,108.8,,,,,,,,,,,,,,
2018,11,16,06,04,00,103.0,,,,,,,,,,,,,,
2018,11,16,06,05,00,99.4,,,,,,,,,,,,,,
2018,11,16,06,06,00,98.7,,,,,,,,,,,,,,
2018,11,16,06,07,00,97.0,,,,,,,,,,,,,,
2018,11,16,06,08,00,95.3,,,,,,,,,,,,,,
2018,11,16,06,09,00,82.1,,,,,,,,,,,,,,
2018,11,16,06,10,00,80.3,,,,,,,,,,,,,,
2018,11,16,06,11,00,81.4,,,,,,,,,,,,,,
2018,11,16,06,12,00,81.1,,,,,,,,,,,,,,
2018,11,16,06,13,00,82.3,,,,,,,,,,,,,,
2018,11,16,06,14,00,80.6,,,,,,,,,,,,,,
2018,11,16,06,15,00,79.0,,,,,,,,,,,,,,
2018,11,16,06,16,00,78.8,,,,,,,,,,,,,,
2018,11,16,06,17,00,81.6,,,,,,,,,,,,,,
2018,11,16,06,18,00,84.7,,,,,,,,,,,,,,
2018,11,16,06,19,00,83.2,,,,,,,,,,,,,,
2018,11,16,06,20,00,85.6,,,,,,,,,,,,,,
2018,11,16,06,21,00,90.9,,,,,,,,,,,,,,
2018,11,16,06,22,00,99.1,,,,,,,,,,,,,,
2018,11,16,06,23,00,98.7,,,,,,,,,,,,,,
2018,11,16,06,24,00,95.1,,,,,,,,,,,,,,
2018,11,16,06,25,00,95.4,,,,,,,,,,,,,,
2018,11,16,06,26,00,99.0,,,,,,,,,,,,,,
2018,11,16,06,27,00,102.0,,,,,,,,,,,,,,
2018,11,16,06,28,00,89.7,,,,,,,,,,,,,,
2018,11,16,06,29,00,85.2,,,,,,,,,,,,,,
2018,11,16,06,30,00,82.4,,,,,,,,,,,,,,
2018,11,16,06,31,00,87.1,,,,,,,,,,,,,,
2018,11,16,06,32,00,90.7,,,,,,,,,,,,,,
2018,11,16,06,33,00,93.9,,,,,,,,,,,,,,
2018,11,16,06,34,00,97.0,,,,,,,,,,,,,,
2018,11,16,06,35,00,94.1,,,,,,,,,,,,,,
2018,11,16,06,36,00,89.9,,,,,,,,,,,,,,
2018,11,16,06,37,00,87.9,,,,,,,,,,,,,,
2018,11,16,06,38,00,85.4,,,,,,,,,,,,,,
2018,11,16,06,39,00,85.0,,,,,,,,,,,,,,
2018,11,16,06,40,00,84.7,,,,,,,,,,,,,,
2018,11,16,06,41,00,84.2,,,,,,,,,,,,,,
2018,11,16,06,42,00,79.5,,,,,,,,,,,,,,
2018,11,16,06,43,00,77.2,,,,,,,,,,,,,,
2018,11,16,06,44,00,77.8,,,,,,,,,,,,,,
2018,11,16,06,45,00,77.7,,,,,,,,,,,,,,
2018,11,16,06,46,00,79.4,,,,,,,,,,,,,,
2018,11,16,06,47,00,88.2,,,,,,,,,,,,,,
2018,11,16,06,48,00,106.8,,,,,,,,,,,,,,
2018,11,16,06,49,00,110.0,,,,,,,,,,,,,,
2018,11,16,06,50,00,111.5,,,,,,,,,,,,,,
2018,11,16,06,51,00,112.9,,,,,,,,,,,,,,
2018,11,16,06,52,00,111.1,,,,,,,,,,,,,,
2018,11,16,06,53,00,105.5,,,,,,,,,,,,,,
2018,11,16,06,54,00,96.9,,,,,,,,,,,,,,
2018,11,16,06,55,00,87.7,,,,,,,,,,,,,,
2018,11,16,06,56,00,83.5,,,,,,,,,,,,,,
2018,11,16,06,57,00,95.6,,,,,,,,,,,,,,
2018,11,16,06,58,00,99.5,,,,,,,,,,,,,,
2018,11,16,06,59,00,105.0,,,,,,,,,,,,,,
2018,11,16,07,00,00,110.1,,,,,,,,,,,,,,
2018,11,16,07,01,00,101.0,,,,,,,,,,,,,,
2018,11,16,07,02,00,78.0,,,,,,,,,,,,,,
2018,11,16,07,03,00,75.9,,,,,,,,,,,,,,
2018,11,16,07,04,00,70.7,,,,,,,,,,,,,,
2018,11,16,07,05,00,64.3,,,,,,,,,,,,,,
2018,11,16,07,06,00,66.5,,,,,,,,,,,,,,
2018,11,16,07,07,00,61.8,,,,,,,,,,,,,,
2018,11,16,07,08,00,63.3,,,,,,,,,,,,,,
2018,11,16,07,09,00,71.3,,,,,,,,,,,,,,
2018,11,16,07,10,00,68.3,,,,,,,,,,,,,,
2018,11,16,07,11,00,68.7,,,,,,,,,,,,,,
2018,11,16,07,12,00,62.5,,,,,,,,,,,,,,
2018,11,16,07,13,00,63.3,,,,,,,,,,,,,,
2018,11,16,07,14,00,65.5,,,,,,,,,,,,,,
2018,11,16,07,15,00,73.3,,,,,,,,,,,,,,
2018,11,16,07,16,00,72.2,,,,,,,,,,,,,,
2018,11,16,07,17,00,66.2,,,,,,,,,,,,,,
2018,11,16,07,18,00,61.5,,,,,,,,,,,,,,
2018,11,16,07,19,00,59.3,,,,,,,,,,,,,,
2018,11,16,07,20,00,61.7,,,,,,,,,,,,,,
2018,11,16,07,21,00,54.1,,,,,,,,,,,,,,
2018,11,16,07,22,00,50.0,,,,,,,,,,,,,,
2018,11,16,07,23,00,51.6,,,,,,,,,,,,,,
2018,11,16,07,24,00,50.8,,,,,,,,,,,,,,
2018,11,16,07,25,00,47.7,,,,,,,,,,,,,,
2018,11,16,07,26,00,49.8,,,,,,,,,,,,,,
2018,11,16,07,27,00,54.6,,,,,,,,,,,,,,
2018,11,16,07,28,00,59.3,,,,,,,,,,,,,,
2018,11,16,07,29,00,71.4,,,,,,,,,,,,,,
2018,11,16,07,30,00,58.4,,,,,,,,,,,,,,
2018,11,16,07,31,00,71.8,,,,,,,,,,,,,,
2018,11,16,07,32,00,75.4,,,,,,,,,,,,,,
2018,11,16,07,33,00,72.1,,,,,,,,,,,,,,
2018,11,16,07,34,00,67.5,,,,,,,,,,,,,,
2018,11,16,07,35,00,63.3,,,,,,,,,,,,,,
2018,11,16,07,36,00,72.9,,,,,,,,,,,,,,
2018,11,16,07,37,00,79.5,,,,,,,,,,,,,,
2018,11,16,07,38,00,75.6,,,,,,,,,,,,,,
2018,11,16,07,39,00,76.0,,,,,,,,,,,,,,
2018,11,16,07,40,00,52.8,,,,,,,,,,,,,,
2018,11,16,07,41,00,52.6,,,,,,,,,,,,,,
2018,11,16,07,42,00,59.5,,,,,,,,,,,,,,
2018,11,16,07,43,00,68.7,,,,,,,,,,,,,,
2018,11,16,07,44,00,64.7,,,,,,,,,,,,,,
2018,11,16,07,45,00,56.3,,,,,,,,,,,,,,
2018,11,16,07,46,00,45.4,,,,,,,,,,,,,,
2018,11,16,07,47,00,41.6,,,,,,,,,,,,,,
2018,11,16,07,48,00,45.0,,,,,,,,,,,,,,
2018,11,16,07,49,00,58.5,,,,,,,,,,,,,,
2018,11,16,07,50,00,57.4,,,,,,,,,,,,,,
2018,11,16,07,51,00,56.1,,,,,,,,,,,,,,
2018,11,16,07,52,00,46.8,,,,,,,,,,,,,,
2018,11,16,07,53,00,56.5,,,,,,,,,,,,,,
2018,11,16,07,54,00,45.1,,,,,,,,,,,,,,
2018,11,16,07,55,00,47.9,,,,,,,,,,,,,,
2018,11,16,07,56,00,44.6,,,,,,,,,,,,,,
2018,11,16,07,57,00,46.0,,,,,,,,,,,,,,
2018,11,16,07,58,00,58.8,,,,,,,,,,,,,,
2018,11,16,07,59,00,63.1,,,,,,,,,,,,,,
2018,11,16,08,00,00,62.4,,,,,,,,,,,,,,
2018,11,16,08,01,00,66.1,,,,,,,,,,,,,,
2018,11,16,08,02,00,64.4,,,,,,,,,,,,,,
2018,11,16,08,03,00,67.1,,,,,,,,,,,,,,
2018,11,16,08,04,00,73.0,,,,,,,,,,,,,,
2018,11,16,08,05,00,62.7,,,,,,,,,,,,,,
2018,11,16,08,06,00,60.3,,,,,,,,,,,,,,
2018,11,16,08,07,00,63.5,,,,,,,,,,,,,,
2018,11,16,08,08,00,104.2,,,,,,,,,,,,,,
2018,11,16,08,09,00,118.0,,,,,,,,,,,,,,
2018,11,16,08,10,00,114.4,,,,,,,,,,,,,,
2018,11,16,08,11,00,130.4,,,,,,,,,,,,,,
2018,11,16,08,12,00,135.8,,,,,,,,,,,,,,
2018,11,16,08,13,00,133.3,,,,,,,,,,,,,,
2018,11,16,08,14,00,148.5,,,,,,,,,,,,,,
2018,11,16,08,15,00,143.9,,,,,,,,,,,,,,
2018,11,16,08,16,00,127.1,,,,,,,,,,,,,,
2018,11,16,08,17,00,147.4,,,,,,,,,,,,,,
2018,11,16,08,18,00,139.7,,,,,,,,,,,,,,
2018,11,16,08,19,00,135.4,,,,,,,,,,,,,,
2018,11,16,08,20,00,149.8,,,,,,,,,,,,,,
2018,11,16,08,21,00,141.1,,,,,,,,,,,,,,
2018,11,16,08,22,00,135.3,,,,,,,,,,,,,,
2018,11,16,08,23,00,130.9,,,,,,,,,,,,,,
2018,11,16,08,24,00,144.8,,,,,,,,,,,,,,
2018,11,16,08,25,00,138.4,,,,,,,,,,,,,,
2018,11,16,08,26,00,144.1,,,,,,,,,,,,,,
2018,11,16,08,27,00,150.6,,,,,,,,,,,,,,
2018,11,16,08,28,00,133.1,,,,,,,,,,,,,,
2018,11,16,08,29,00,145.4,,,,,,,,,,,,,,
2018,11,16,08,30,00,,,,,,,,,,,,,,,
2018,11,16,08,31,00,,,,,,,,,,,,,,,
2018,11,16,08,32,00,176.9,,,,,,,,,,,,,,
2018,11,16,08,33,00,184.5,,,,,,,,,,,,,,
2018,11,16,08,34,00,183.9,,,,,,,,,,,,,,
2018,11,16,08,35,00,137.7,,,,,,,,,,,,,,
2018,11,16,08,36,00,111.9,,,,,,,,,,,,,,
2018,11,16,08,37,00,116.2,,,,,,,,,,,,,,
2018,11,16,08,38,00,116.7,,,,,,,,,,,,,,
2018,11,16,08,39,00,119.0,,,,,,,,,,,,,,
2018,11,16,08,40,00,116.8,,,,,,,,,,,,,,
2018,11,16,08,41,00,114.0,,,,,,,,,,,,,,
2018,11,16,08,42,00,117.2,,,,,,,,,,,,,,
2018,11,16,08,43,00,110.6,,,,,,,,,,,,,,
2018,11,16,08,44,00,112.9,,,,,,,,,,,,,,
2018,11,16,08,45,00,115.7,,,,,,,,,,,,,,
2018,11,16,08,46,00,133.6,,,,,,,,,,,,,,
2018,11,16,08,47,00,134.3,,,,,,,,,,,,,,
2018,11,16,08,48,00,114.2,,,,,,,,,,,,,,
2018,11,16,08,49,00,102.7,,,,,,,,,,,,,,
2018,11,16,08,50,00,107.1,,,,,,,,,,,,,,
2018,11,16,08,51,00,93.8,,,,,,,,,,,,,,
2018,11,16,08,52,00,93.1,,,,,,,,,,,,,,
2018,11,16,08,53,00,87.8,,,,,,,,,,,,,,
2018,11,16,08,54,00,88.8,,,,,,,,,,,,,,
2018,11,16,08,55,00,79.6,,,,,,,,,,,,,,
2018,11,16,08,56,00,86.8,,,,,,,,,,,,,,
2018,11,16,08,57,00,91.3,,,,,,,,,,,,,,
2018,11,16,08,58,00,71.0,,,,,,,,,,,,,,
2018,11,16,08,59,00,74.8,,,,,,,,,,,,,,
2018,11,16,09,00,00,79.3,,,,,,,,,,,,,,
2018,11,16,09,01,00,87.4,,,,,,,,,,,,,,
2018,11,16,09,02,00,84.1,,,,,,,,,,,,,,
2018,11,16,09,03,00,82.2,,,,,,,,,,,,,,
2018,11,16,09,04,00,81.7,,,,,,,,,,,,,,
2018,11,16,09,05,00,82.3,,,,,,,,,,,,,,
2018,11,16,09,06,00,86.1,,,,,,,,,,,,,,
2018,11,16,09,07,00,96.2,,,,,,,,,,,,,,
2018,11,16,09,08,00,92.1,,,,,,,,,,,,,,
2018,11,16,09,09,00,89.8,,,,,,,,,,,,,,
2018,11,16,09,10,00,88.6,,,,,,,,,,,,,,
2018,11,16,09,11,00,72.1,,,,,,,,,,,,,,
2018,11,16,09,12,00,69.5,,,,,,,,,,,,,,
2018,11,16,09,13,00,75.6,,,,,,,,,,,,,,
2018,11,16,09,14,00,77.1,,,,,,,,,,,,,,
2018,11,16,09,15,00,68.8,,,,,,,,,,,,,,
2018,11,16,09,16,00,62.4,,,,,,,,,,,,,,
2018,11,16,09,17,00,54.3,,,,,,,,,,,,,,
2018,11,16,09,18,00,39.1,,,,,,,,,,,,,,
2018,11,16,09,19,00,27.4,,,,,,,,,,,,,,
2018,11,16,09,20,00,3.0,,,,,,,,,,,,,,
2018,11,16,09,21,00,-3.2,,,,,,,,,,,,,,
2018,11,16,09,22,00,-5.1,,,,,,,,,,,,,,
2018,11,16,09,23,00,-5.7,,,,,,,,,,,,,,
2018,11,16,09,24,00,27.3,,,,,,,,,,,,,,
2018,11,16,09,25,00,67.0,,,,,,,,,,,,,,
2018,11,16,09,26,00,65.4,,,,,,,,,,,,,,
2018,11,16,09,27,00,48.6,,,,,,,,,,,,,,
2018,11,16,09,28,00,42.7,,,,,,,,,,,,,,
2018,11,16,09,29,00,43.7,,,,,,,,,,,,,,
2018,11,16,09,30,00,58.5,,,,,,,,,,,,,,
2018,11,16,09,31,00,58.7,,,,,,,,,,,,,,
2018,11,16,09,32,00,36.8,,,,,,,,,,,,,,
2018,11,16,09,33,00,38.0,,,,,,,,,,,,,,
2018,11,16,09,34,00,32.9,,,,,,,,,,,,,,
2018,11,16,09,35,00,2.0,,,,,,,,,,,,,,
2018,11,16,09,36,00,13.2,,,,,,,,,,,,,,
2018,11,16,09,37,00,-4.0,,,,,,,,,,,,,,
2018,11,16,09,38,00,3.1,,,,,,,,,,,,,,
2018,11,16,09,39,00,23.7,,,,,,,,,,,,,,
2018,11,16,09,40,00,55.5,,,,,,,,,,,,,,
2018,11,16,09,41,00,35.3,,,,,,,,,,,,,,
2018,11,16,09,42,00,14.4,,,,,,,,,,,,,,
2018,11,16,09,43,00,-32.6,,,,,,,,,,,,,,
2018,11,16,09,44,00,-48.2,,,,,,,,,,,,,,
2018,11,16,09,45,00,22.6,,,,,,,,,,,,,,
2018,11,16,09,46,00,61.5,,,,,,,,,,,,,,
2018,11,16,09,47,00,80.5,,,,,,,,,,,,,,
2018,11,16,09,48,00,96.5,,,,,,,,,,,,,,
2018,11,16,09,49,00,112.9,,,,,,,,,,,,,,