2019,12,26,00,00,00,3129.9,,,,,,,,,,,,,,
2019,12,26,00,01,00,3237.4,,,,,,,,,,,,,,
2019,12,26,00,02,00,3243.3,,,,,,,,,,,,,,
2019,12,26,00,03,00,3088.1,,,,,,,,,,,,,,
2019,12,26,00,04,00,3051.3,,,,,,,,,,,,,,
2019,12,26,00,05,00,3061.8,,,,,,,,,,,,,,
2019,12,26,00,06,00,2995.6,,,,,,,,,,,,,,
2019,12,26,00,07,00,3009.5,,,,,,,,,,,,,,
2019,12,26,00,08,00,3124.7,,,,,,,,,,,,,,
2019,12,26,00,09,00,3350.8,,,,,,,,,,,,,,
2019,12,26,00,10,00,3380.2,,,,,,,,,,,,,,
2019,12,26,00,11,00,3773.5,,,,,,,,,,,,,,
2019,12,26,00,12,00,4171.6,,,,,,,,,,,,,,
2019,12,26,00,13,00,4629.7,,,,,,,,,,,,,,
2019,12,26,00,14,00,4894.9,,,,,,,,,,,,,,
2019,12,26,00,15,00,4799.3,,,,,,,,,,,,,,
2019,12,26,00,16,00,4877.9,,,,,,,,,,,,,,
2019,12,26,00,17,00,4375.8,,,,,,,,,,,,,,
2019,12,26,00,18,00,4016.6,,,,,,,,,,,,,,
2019,12,26,00,19,00,4088.0,,,,,,,,,,,,,,
2019,12,26,00,20,00,4117.0,,,,,,,,,,,,,,
2019,12,26,00,21,00,4052.0,,,,,,,,,,,,,,
2019,12,26,00,22,00,4407.6,,,,,,,,,,,,,,
2019,12,26,00,23,00,5292.1,,,,,,,,,,,,,,
2019,12,26,00,24,00,5284.5,,,,,,,,,,,,,,
2019,12,26,00,25,00,5336.6,,,,,,,,,,,,,,
2019,12,26,00,26,00,4876.6,,,,,,,,,,,,,,
2019,12,26,00,27,00,5339.0,,,,,,,,,,,,,,
2019,12,26,00,28,00,5393.4,,,,,,,,,,,,,,
2019,12,26,00,29,00,5498.2,,,,,,,,,,,,,,
2019,12,26,00,30,00,5884.2,,,,,,,,,,,,,,
2019,12,26,00,31,00,5892.2,,,,,,,,,,,,,,
2019,12,26,00,32,00,5511.3,,,,,,,,,,,,,,
2019,12,26,00,33,00,5469.8,,,,,,,,,,,,,,
2019,12,26,00,34,00,5719.2,,,,,,,,,,,,,,
2019,12,26,00,35,00,6220.8,,,,,,,,,,,,,,
2019,12,26,00,36,00,6005.6,,,,,,,,,,,,,,
2019,12,26,00,37,00,5528.1,,,,,,,,,,,,,,
2019,12,26,00,38,00,5356.9,,,,,,,,,,,,,,
2019,12,26,00,39,00,5525.8,,,,,,,,,,,,,,
2019,12,26,00,40,00,6099.8,,,,,,,,,,,,,,
2019,12,26,00,41,00,6692.4,,,,,,,,,,,,,,
2019,12,26,00,42,00,7220.7,,,,,,,,,,,,,,
2019,12,26,00,43,00,7266.6,,,,,,,,,,,,,,
2019,12,26,00,44,00,8483.6,,,,,,,,,,,,,,
2019,12,26,00,45,00,8824.2,,,,,,,,,,,,,,
2019,12,26,00,46,00,8180.2,,,,,,,,,,,,,,
2019,12,26,00,47,00,7738.3,,,,,,,,,,,,,,
2019,12,26,00,48,00,6119.3,,,,,,,,,,,,,,
2019,12,26,00,49,00,4920.5,,,,,,,,,,,,,,
2019,12,26,00,50,00,5303.7,,,,,,,,,,,,,,
2019,12,26,00,51,00,6220.5,,,,,,,,,,,,,,
2019,12,26,00,52,00,6722.1,,,,,,,,,,,,,,
2019,12,26,00,53,00,7293.2,,,,,,,,,,,,,,
2019,12,26,00,54,00,7048.4,,,,,,,,,,,,,,
2019,12,26,00,55,00,5998.2,,,,,,,,,,,,,,
2019,12,26,00,56,00,5428.2,,,,,,,,,,,,,,
2019,12,26,00,57,00,5130.2,,,,,,,,,,,,,,
2019,12,26,00,58,00,4895.1,,,,,,,,,,,,,,
2019,12,26,00,59,00,4667.7,,,,,,,,,,,,,,
2019,12,26,01,00,00,4125.7,,,,,,,,,,,,,,
2019,12,26,01,01,00,3725.6,,,,,,,,,,,,,,
2019,12,26,01,02,00,3626.6,,,,,,,,,,,,,,
2019,12,26,01,03,00,4288.6,,,,,,,,,,,,,,
2019,12,26,01,04,00,4063.0,,,,,,,,,,,,,,
2019,12,26,01,05,00,4039.3,,,,,,,,,,,,,,
2019,12,26,01,06,00,3533.4,,,,,,,,,,,,,,
2019,12,26,01,07,00,3236.1,,,,,,,,,,,,,,
2019,12,26,01,08,00,3621.6,,,,,,,,,,,,,,
2019,12,26,01,09,00,3878.4,,,,,,,,,,,,,,
2019,12,26,01,10,00,4254.5,,,,,,,,,,,,,,
2019,12,26,01,11,00,4454.2,,,,,,,,,,,,,,
2019,12,26,01,12,00,4544.1,,,,,,,,,,,,,,
2019,12,26,01,13,00,4769.7,,,,,,,,,,,,,,
2019,12,26,01,14,00,4911.5,,,,,,,,,,,,,,
2019,12,26,01,15,00,4836.4,,,,,,,,,,,,,,
2019,12,26,01,16,00,4941.2,,,,,,,,,,,,,,
2019,12,26,01,17,00,4858.4,,,,,,,,,,,,,,
2019,12,26,01,18,00,4694.6,,,,,,,,,,,,,,
2019,12,26,01,19,00,4730.5,,,,,,,,,,,,,,
2019,12,26,01,20,00,4950.0,,,,,,,,,,,,,,
2019,12,26,01,21,00,4984.8,,,,,,,,,,,,,,
2019,12,26,01,22,00,5147.6,,,,,,,,,,,,,,
2019,12,26,01,23,00,4847.4,,,,,,,,,,,,,,
2019,12,26,01,24,00,4278.9,,,,,,,,,,,,,,
2019,12,26,01,25,00,3683.8,,,,,,,,,,,,,,
2019,12,26,01,26,00,3660.1,,,,,,,,,,,,,,
2019,12,26,01,27,00,3505.9,,,,,,,,,,,,,,
2019,12,26,01,28,00,3346.7,,,,,,,,,,,,,,
2019,12,26,01,29,00,3388.7,,,,,,,,,,,,,,
2019,12,26,01,30,00,3629.6,,,,,,,,,,,,,,
2019,12,26,01,31,00,4133.5,,,,,,,,,,,,,,
2019,12,26,01,32,00,4297.2,,,,,,,,,,,,,,
2019,12,26,01,33,00,3930.7,,,,,,,,,,,,,,
2019,12,26,01,34,00,3828.9,,,,,,,,,,,,,,
2019,12,26,01,35,00,4303.8,,,,,,,,,,,,,,
2019,12,26,01,36,00,4208.7,,,,,,,,,,,,,,
2019,12,26,01,37,00,4380.2,,,,,,,,,,,,,,
2019,12,26,01,38,00,4693.6,,,,,,,,,,,,,,
2019,12,26,01,39,00,5286.1,,,,,,,,,,,,,,
2019,12,26,01,40,00,5481.0,,,,,,,,,,,,,,
2019,12,26,01,41,00,5855.8,,,,,,,,,,,,,,
2019,12,26,01,42,00,5687.6,,,,,,,,,,,,,,
2019,12,26,01,43,00,5641.5,,,,,,,,,,,,,,
2019,12,26,01,44,00,6131.9,,,,,,,,,,,,,,
2019,12,26,01,45,00,6390.9,,,,,,,,,,,,,,
2019,12,26,01,46,00,6339.9,,,,,,,,,,,,,,
2019,12,26,01,47,00,5462.1,,,,,,,,,,,,,,
2019,12,26,01,48,00,5395.4,,,,,,,,,,,,,,
2019,12,26,01,49,00,5364.5,,,,,,,,,,,,,,
2019,12,26,01,50,00,5586.2,,,,,,,,,,,,,,
2019,12,26,01,51,00,5322.2,,,,,,,,,,,,,,
2019,12,26,01,52,00,5386.5,,,,,,,,,,,,,,
2019,12,26,01,53,00,5022.7,,,,,,,,,,,,,,
2019,12,26,01,54,00,4679.0,,,,,,,,,,,,,,
2019,12,26,01,55,00,4776.2,,,,,,,,,,,,,,
2019,12,26,01,56,00,4958.4,,,,,,,,,,,,,,
2019,12,26,01,57,00,4972.2,,,,,,,,,,,,,,
2019,12,26,01,58,00,4742.2,,,,,,,,,,,,,,
2019,12,26,01,59,00,4556.6,,,,,,,,,,,,,,
2019,12,26,02,00,00,4674.2,,,,,,,,,,,,,,
2019,12,26,02,01,00,4872.5,,,,,,,,,,,,,,
2019,12,26,02,02,00,5654.0,,,,,,,,,,,,,,
2019,12,26,02,03,00,5792.8,,,,,,,,,,,,,,
2019,12,26,02,04,00,6100.7,,,,,,,,,,,,,,
2019,12,26,02,05,00,5751.4,,,,,,,,,,,,,,
2019,12,26,02,06,00,4916.4,,,,,,,,,,,,,,
2019,12,26,02,07,00,5335.3,,,,,,,,,,,,,,
2019,12,26,02,08,00,6852.1,,,,,,,,,,,,,,
2019,12,26,02,09,00,7223.2,,,,,,,,,,,,,,
2019,12,26,02,10,00,5458.6,,,,,,,,,,,,,,
2019,12,26,02,11,00,8606.8,,,,,,,,,,,,,,
2019,12,26,02,12,00,7847.9,,,,,,,,,,,,,,
2019,12,26,02,13,00,5926.8,,,,,,,,,,,,,,
2019,12,26,02,14,00,7739.9,,,,,,,,,,,,,,
2019,12,26,02,15,00,6059.4,,,,,,,,,,,,,,
2019,12,26,02,16,00,7088.3,,,,,,,,,,,,,,
2019,12,26,02,17,00,9648.3,,,,,,,,,,,,,,
2019,12,26,02,18,00,7145.5,,,,,,,,,,,,,,
2019,12,26,02,19,00,7863.7,,,,,,,,,,,,,,
2019,12,26,02,20,00,7472.0,,,,,,,,,,,,,,
2019,12,26,02,21,00,8629.8,,,,,,,,,,,,,,
2019,12,26,02,22,00,7236.1,,,,,,,,,,,,,,
2019,12,26,02,23,00,8513.8,,,,,,,,,,,,,,
2019,12,26,02,24,00,9920.1,,,,,,,,,,,,,,
2019,12,26,02,25,00,8699.9,,,,,,,,,,,,,,
2019,12,26,02,26,00,7645.6,,,,,,,,,,,,,,
2019,12,26,02,27,00,6222.4,,,,,,,,,,,,,,
2019,12,26,02,28,00,6750.5,,,,,,,,,,,,,,
2019,12,26,02,29,00,11781.0,,,,,,,,,,,,,,
2019,12,26,02,30,00,8554.2,,,,,,,,,,,,,,
2019,12,26,02,31,00,6019.0,,,,,,,,,,,,,,
2019,12,26,02,32,00,6922.8,,,,,,,,,,,,,,
2019,12,26,02,33,00,7685.1,,,,,,,,,,,,,,
2019,12,26,02,34,00,7204.1,,,,,,,,,,,,,,
2019,12,26,02,35,00,8024.9,,,,,,,,,,,,,,
2019,12,26,02,36,00,,,,,,,,,,,,,,,
2019,12,26,02,37,00,,,,,,,,,,,,,,,
2019,12,26,02,38,00,8996.0,,,,,,,,,,,,,,
2019,12,26,02,39,00,7215.7,,,,,,,,,,,,,,
2019,12,26,02,40,00,7583.6,,,,,,,,,,,,,,
2019,12,26,02,41,00,8440.2,,,,,,,,,,,,,,
2019,12,26,02,42,00,7807.7,,,,,,,,,,,,,,
2019,12,26,02,43,00,6416.1,,,,,,,,,,,,,,
2019,12,26,02,44,00,5762.3,,,,,,,,,,,,,,
2019,12,26,02,45,00,6451.3,,,,,,,,,,,,,,
2019,12,26,02,46,00,8330.7,,,,,,,,,,,,,,
2019,12,26,02,47,00,8736.4,,,,,,,,,,,,,,
2019,12,26,02,48,00,4556.8,,,,,,,,,,,,,,
2019,12,26,02,49,00,5028.3,,,,,,,,,,,,,,
2019,12,26,02,50,00,8095.5,,,,,,,,,,,,,,
2019,12,26,02,51,00,6552.0,,,,,,,,,,,,,,
2019,12,26,02,52,00,7060.2,,,,,,,,,,,,,,
2019,12,26,02,53,00,8191.4,,,,,,,,,,,,,,
2019,12,26,02,54,00,8187.7,,,,,,,,,,,,,,
2019,12,26,02,55,00,6445.8,,,,,,,,,,,,,,
2019,12,26,02,56,00,6873.1,,,,,,,,,,,,,,
2019,12,26,02,57,00,4961.5,,,,,,,,,,,,,,
2019,12,26,02,58,00,,,,,,,,,,,,,,,
2019,12,26,02,59,00,,,,,,,,,,,,,,,
2019,12,26,03,00,00,6569.3,,,,,,,,,,,,,,
2019,12,26,03,01,00,6947.5,,,,,,,,,,,,,,
2019,12,26,03,02,00,6533.0,,,,,,,,,,,,,,
2019,12,26,03,03,00,5503.7,,,,,,,,,,,,,,
2019,12,26,03,04,00,5099.6,,,,,,,,,,,,,,
2019,12,26,03,05,00,6398.1,,,,,,,,,,,,,,
2019,12,26,03,06,00,6240.9,,,,,,,,,,,,,,
2019,12,26,03,07,00,6426.5,,,,,,,,,,,,,,
2019,12,26,03,08,00,7530.9,,,,,,,,,,,,,,
2019,12,26,03,09,00,7034.9,,,,,,,,,,,,,,
2019,12,26,03,10,00,6175.6,,,,,,,,,,,,,,
2019,12,26,03,11,00,7074.9,,,,,,,,,,,,,,
2019,12,26,03,12,00,7393.2,,,,,,,,,,,,,,
2019,12,26,03,13,00,6203.1,,,,,,,,,,,,,,
2019,12,26,03,14,00,6463.9,,,,,,,,,,,,,,
2019,12,26,03,15,00,7244.7,,,,,,,,,,,,,,
2019,12,26,03,16,00,8421.2,,,,,,,,,,,,,,
2019,12,26,03,17,00,7719.2,,,,,,,,,,,,,,
2019,12,26,03,18,00,6021.3,,,,,,,,,,,,,,
2019,12,26,03,19,00,6656.4,,,,,,,,,,,,,,
2019,12,26,03,20,00,6560.9,,,,,,,,,,,,,,
2019,12,26,03,21,00,6147.9,,,,,,,,,,,,,,
2019,12,26,03,22,00,7793.8,,,,,,,,,,,,,,
2019,12,26,03,23,00,6981.6,,,,,,,,,,,,,,
2019,12,26,03,24,00,6174.9,,,,,,,,,,,,,,
2019,12,26,03,25,00,7502.1,,,,,,,,,,,,,,
2019,12,26,03,26,00,6207.9,,,,,,,,,,,,,,
2019,12,26,03,27,00,5438.1,,,,,,,,,,,,,,
2019,12,26,03,28,00,5408.7,,,,,,,,,,,,,,
2019,12,26,03,29,00,4461.8,,,,,,,,,,,,,,
2019,12,26,03,30,00,4095.7,,,,,,,,,,,,,,
2019,12,26,03,31,00,3867.6,,,,,,,,,,,,,,
2019,12,26,03,32,00,4138.2,,,,,,,,,,,,,,
2019,12,26,03,33,00,2948.1,,,,,,,,,,,,,,
2019,12,26,03,34,00,3539.5,,,,,,,,,,,,,,
2019,12,26,03,35,00,3993.3,,,,,,,,,,,,,,
2019,12,26,03,36,00,4508.8,,,,,,,,,,,,,,
2019,12,26,03,37,00,5693.9,,,,,,,,,,,,,,
2019,12,26,03,38,00,3704.8,,,,,,,,,,,,,,
2019,12,26,03,39,00,2490.8,,,,,,,,,,,,,,
2019,12,26,03,40,00,1103.1,,,,,,,,,,,,,,
2019,12,26,03,41,00,715.9,,,,,,,,,,,,,,
2019,12,26,03,42,00,2395.9,,,,,,,,,,,,,,
2019,12,26,03,43,00,3137.2,,,,,,,,,,,,,,
2019,12,26,03,44,00,1478.6,,,,,,,,,,,,,,
2019,12,26,03,45,00,1461.3,,,,,,,,,,,,,,
2019,12,26,03,46,00,,,,,,,,,,,,,,,
2019,12,26,03,47,00,,,,,,,,,,,,,,,
2019,12,26,03,48,00,5688.1,,,,,,,,,,,,,,
2019,12,26,03,49,00,5414.8,,,,,,,,,,,,,,
2019,12,26,03,50,00,4884.8,,,,,,,,,,,,,,
2019,12,26,03,51,00,4988.0,,,,,,,,,,,,,,
2019,12,26,03,52,00,5172.8,,,,,,,,,,,,,,
2019,12,26,03,53,00,5319.6,,,,,,,,,,,,,,
2019,12,26,03,54,00,5356.3,,,,,,,,,,,,,,
2019,12,26,03,55,00,6520.7,,,,,,,,,,,,,,
2019,12,26,03,56,00,6866.0,,,,,,,,,,,,,,
2019,12,26,03,57,00,6138.3,,,,,,,,,,,,,,
2019,12,26,03,58,00,6199.6,,,,,,,,,,,,,,
2019,12,26,03,59,00,5873.5,,,,,,,,,,,,,,
2019,12,26,04,00,00,5669.7,,,,,,,,,,,,,,
2019,12,26,04,01,00,5775.0,,,,,,,,,,,,,,
2019,12,26,04,02,00,5393.1,,,,,,,,,,,,,,
2019,12,26,04,03,00,7173.5,,,,,,,,,,,,,,
2019,12,26,04,04,00,6070.8,,,,,,,,,,,,,,
2019,12,26,04,05,00,6423.5,,,,,,,,,,,,,,
2019,12,26,04,06,00,8381.8,,,,,,,,,,,,,,
2019,12,26,04,07,00,7887.4,,,,,,,,,,,,,,
2019,12,26,04,08,00,8530.6,,,,,,,,,,,,,,
2019,12,26,04,09,00,7264.6,,,,,,,,,,,,,,
2019,12,26,04,10,00,6573.5,,,,,,,,,,,,,,
2019,12,26,04,11,00,7296.1,,,,,,,,,,,,,,
2019,12,26,04,12,00,7868.2,,,,,,,,,,,,,,
2019,12,26,04,13,00,8029.3,,,,,,,,,,,,,,
2019,12,26,04,14,00,8617.5,,,,,,,,,,,,,,
2019,12,26,04,15,00,8476.3,,,,,,,,,,,,,,
2019,12,26,04,16,00,8217.5,,,,,,,,,,,,,,
2019,12,26,04,17,00,7767.5,,,,,,,,,,,,,,
2019,12,26,04,18,00,8109.7,,,,,,,,,,,,,,
2019,12,26,04,19,00,8179.6,,,,,,,,,,,,,,
2019,12,26,04,20,00,8400.0,,,,,,,,,,,,,,
2019,12,26,04,21,00,7869.6,,,,,,,,,,,,,,
2019,12,26,04,22,00,7389.8,,,,,,,,,,,,,,
2019,12,26,04,23,00,6705.7,,,,,,,,,,,,,,
2019,12,26,04,24,00,6575.7,,,,,,,,,,,,,,
2019,12,26,04,25,00,6253.1,,,,,,,,,,,,,,
2019,12,26,04,26,00,5141.2,,,,,,,,,,,,,,
2019,12,26,04,27,00,5463.4,,,,,,,,,,,,,,
2019,12,26,04,28,00,6379.9,,,,,,,,,,,,,,
2019,12,26,04,29,00,6504.6,,,,,,,,,,,,,,
2019,12,26,04,30,00,6121.0,,,,,,,,,,,,,,
2019,12,26,04,31,00,6109.6,,,,,,,,,,,,,,
2019,12,26,04,32,00,5467.4,,,,,,,,,,,,,,
2019,12,26,04,33,00,5550.5,,,,,,,,,,,,,,
2019,12,26,04,34,00,5764.4,,,,,,,,,,,,,,
2019,12,26,04,35,00,5094.2,,,,,,,,,,,,,,
2019,12,26,04,36,00,4731.2,,,,,,,,,,,,,,
2019,12,26,04,37,00,4744.7,,,,,,,,,,,,,,
2019,12,26,04,38,00,4682.8,,,,,,,,,,,,,,
2019,12,26,04,39,00,4539.8,,,,,,,,,,,,,,
2019,12,26,04,40,00,4430.9,,,,,,,,,,,,,,
2019,12,26,04,41,00,4533.6,,,,,,,,,,,,,,
2019,12,26,04,42,00,4491.5,,,,,,,,,,,,,,
2019,12,26,04,43,00,4676.8,,,,,,,,,,,,,,
2019,12,26,04,44,00,4789.1,,,,,,,,,,,,,,
2019,12,26,04,45,00,4221.7,,,,,,,,,,,,,,
2019,12,26,04,46,00,3713.2,,,,,,,,,,,,,,
2019,12,26,04,47,00,3858.0,,,,,,,,,,,,,,
2019,12,26,04,48,00,3582.5,,,,,,,,,,,,,,
2019,12,26,04,49,00,3605.4,,,,,,,,,,,,,,
2019,12,26,04,50,00,4251.3,,,,,,,,,,,,,,
2019,12,26,04,51,00,4284.1,,,,,,,,,,,,,,
2019,12,26,04,52,00,4375.2,,,,,,,,,,,,,,
2019,12,26,04,53,00,4680.5,,,,,,,,,,,,,,
2019,12,26,04,54,00,5135.0,,,,,,,,,,,,,,
2019,12,26,04,55,00,4826.2,,,,,,,,,,,,,,
2019,12,26,04,56,00,4701.9,,,,,,,,,,,,,,
2019,12,26,04,57,00,4873.5,,,,,,,,,,,,,,
2019,12,26,04,58,00,4566.5,,,,,,,,,,,,,,
2019,12,26,04,59,00,4383.5,,,,,,,,,,,,,,
2019,12,26,05,00,00,4376.5,,,,,,,,,,,,,,
2019,12,26,05,01,00,4670.4,,,,,,,,,,,,,,
2019,12,26,05,02,00,4561.5,,,,,,,,,,,,,,
2019,12,26,05,03,00,4258.9,,,,,,,,,,,,,,
2019,12,26,05,04,00,4699.6,,,,,,,,,,,,,,
2019,12,26,05,05,00,5325.8,,,,,,,,,,,,,,
2019,12,26,05,06,00,5382.8,,,,,,,,,,,,,,
2019,12,26,05,07,00,5583.6,,,,,,,,,,,,,,
2019,12,26,05,08,00,6058.4,,,,,,,,,,,,,,
2019,12,26,05,09,00,5867.9,,,,,,,,,,,,,,
2019,12,26,05,10,00,5786.0,,,,,,,,,,,,,,
2019,12,26,05,11,00,5483.8,,,,,,,,,,,,,,
2019,12,26,05,12,00,5523.9,,,,,,,,,,,,,,
2019,12,26,05,13,00,5322.7,,,,,,,,,,,,,,
2019,12,26,05,14,00,4853.8,,,,,,,,,,,,,,
2019,12,26,05,15,00,4868.9,,,,,,,,,,,,,,
2019,12,26,05,16,00,5118.9,,,,,,,,,,,,,,
2019,12,26,05,17,00,5068.9,,,,,,,,,,,,,,
2019,12,26,05,18,00,4678.9,,,,,,,,,,,,,,
2019,12,26,05,19,00,3980.7,,,,,,,,,,,,,,
2019,12,26,05,20,00,4284.4,,,,,,,,,,,,,,
2019,12,26,05,21,00,4563.3,,,,,,,,,,,,,,
2019,12,26,05,22,00,5333.1,,,,,,,,,,,,,,
2019,12,26,05,23,00,5413.5,,,,,,,,,,,,,,
2019,12,26,05,24,00,5511.5,,,,,,,,,,,,,,
2019,12,26,05,25,00,5522.8,,,,,,,,,,,,,,
2019,12,26,05,26,00,5883.6,,,,,,,,,,,,,,
2019,12,26,05,27,00,6910.5,,,,,,,,,,,,,,
2019,12,26,05,28,00,7627.8,,,,,,,,,,,,,,
2019,12,26,05,29,00,7208.5,,,,,,,,,,,,,,
2019,12,26,05,30,00,6833.2,,,,,,,,,,,,,,
2019,12,26,05,31,00,6374.1,,,,,,,,,,,,,,
2019,12,26,05,32,00,6322.7,,,,,,,,,,,,,,
2019,12,26,05,33,00,6883.4,,,,,,,,,,,,,,
2019,12,26,05,34,00,6874.0,,,,,,,,,,,,,,
2019,12,26,05,35,00,6736.0,,,,,,,,,,,,,,
2019,12,26,05,36,00,7007.8,,,,,,,,,,,,,,
2019,12,26,05,37,00,6576.2,,,,,,,,,,,,,,
2019,12,26,05,38,00,6979.1,,,,,,,,,,,,,,
2019,12,26,05,39,00,7262.4,,,,,,,,,,,,,,
2019,12,26,05,40,00,7457.2,,,,,,,,,,,,,,
2019,12,26,05,41,00,7163.9,,,,,,,,,,,,,,
2019,12,26,05,42,00,7268.0,,,,,,,,,,,,,,
2019,12,26,05,43,00,7397.6,,,,,,,,,,,,,,
2019,12,26,05,44,00,6898.0,,,,,,,,,,,,,,
2019,12,26,05,45,00,7282.9,,,,,,,,,,,,,,
2019,12,26,05,46,00,7488.4,,,,,,,,,,,,,,
2019,12,26,05,47,00,7612.2,,,,,,,,,,,,,,
2019,12,26,05,48,00,6821.0,,,,,,,,,,,,,,
2019,12,26,05,49,00,6885.4,,,,,,,,,,,,,,
2019,12,26,05,50,00,8033.6,,,,,,,,,,,,,,
2019,12,26,05,51,00,8997.4,,,,,,,,,,,,,,
2019,12,26,05,52,00,8790.5,,,,,,,,,,,,,,
2019,12,26,05,53,00,7370.8,,,,,,,,,,,,,,
2019,12,26,05,54,00,6672.5,,,,,,,,,,,,,,
2019,12,26,05,55,00,6737.8,,,,,,,,,,,,,,
2019,12,26,05,56,00,6577.1,,,,,,,,,,,,,,
2019,12,26,05,57,00,6302.2,,,,,,,,,,,,,,
2019,12,26,05,58,00,5932.6,,,,,,,,,,,,,,
2019,12,26,05,59,00,5902.1,,,,,,,,,,,,,,
2019,12,26,06,00,00,6450.8,,,,,,,,,,,,,,
2019,12,26,06,01,00,6267.2,,,,,,,,,,,,,,
2019,12,26,06,02,00,6063.2,,,,,,,,,,,,,,
2019,12,26,06,03,00,6707.4,,,,,,,,,,,,,,
2019,12,26,06,04,00,6465.7,,,,,,,,,,,,,,
2019,12,26,06,05,00,6266.4,,,,,,,,,,,,,,
2019,12,26,06,06,00,6788.7,,,,,,,,,,,,,,
2019,12,26,06,07,00,7272.5,,,,,,,,,,,,,,
2019,12,26,06,08,00,6296.0,,,,,,,,,,,,,,
2019,12,26,06,09,00,6398.4,,,,,,,,,,,,,,
2019,12,26,06,10,00,5662.0,,,,,,,,,,,,,,
2019,12,26,06,11,00,5282.9,,,,,,,,,,,,,,
2019,12,26,06,12,00,4866.7,,,,,,,,,,,,,,
2019,12,26,06,13,00,5061.7,,,,,,,,,,,,,,
2019,12,26,06,14,00,5159.6,,,,,,,,,,,,,,
2019,12,26,06,15,00,4611.5,,,,,,,,,,,,,,
2019,12,26,06,16,00,3831.4,,,,,,,,,,,,,,
2019,12,26,06,17,00,5081.4,,,,,,,,,,,,,,
2019,12,26,06,18,00,5504.0,,,,,,,,,,,,,,
2019,12,26,06,19,00,5360.9,,,,,,,,,,,,,,
2019,12,26,06,20,00,5191.8,,,,,,,,,,,,,,
2019,12,26,06,21,00,4996.3,,,,,,,,,,,,,,
2019,12,26,06,22,00,5682.0,,,,,,,,,,,,,,
2019,12,26,06,23,00,5702.4,,,,,,,,,,,,,,
2019,12,26,06,24,00,5382.2,,,,,,,,,,,,,,
2019,12,26,06,25,00,5311.7,,,,,,,,,,,,,,
2019,12,26,06,26,00,4753.9,,,,,,,,,,,,,,
2019,12,26,06,27,00,4960.2,,,,,,,,,,,,,,
2019,12,26,06,28,00,4454.3,,,,,,,,,,,,,,
2019,12,26,06,29,00,5154.9,,,,,,,,,,,,,,
2019,12,26,06,30,00,4894.2,,,,,,,,,,,,,,
2019,12,26,06,31,00,5337.0,,,,,,,,,,,,,,
2019,12,26,06,32,00,4490.5,,,,,,,,,,,,,,
2019,12,26,06,33,00,4671.3,,,,,,,,,,,,,,
2019,12,26,06,34,00,5421.8,,,,,,,,,,,,,,
2019,12,26,06,35,00,5943.8,,,,,,,,,,,,,,
2019,12,26,06,36,00,5576.1,,,,,,,,,,,,,,
2019,12,26,06,37,00,5349.7,,,,,,,,,,,,,,
2019,12,26,06,38,00,5797.6,,,,,,,,,,,,,,
2019,12,26,06,39,00,5947.1,,,,,,,,,,,,,,
2019,12,26,06,40,00,6255.7,,,,,,,,,,,,,,
2019,12,26,06,41,00,5915.3,,,,,,,,,,,,,,
2019,12,26,06,42,00,7459.6,,,,,,,,,,,,,,
2019,12,26,06,43,00,6634.4,,,,,,,,,,,,,,
2019,12,26,06,44,00,5821.3,,,,,,,,,,,,,,
2019,12,26,06,45,00,6589.5,,,,,,,,,,,,,,
2019,12,26,06,46,00,6630.5,,,,,,,,,,,,,,
2019,12,26,06,47,00,6709.7,,,,,,,,,,,,,,
2019,12,26,06,48,00,7282.9,,,,,,,,,,,,,,
2019,12,26,06,49,00,9258.2,,,,,,,,,,,,,,
2019,12,26,06,50,00,5921.6,,,,,,,,,,,,,,
2019,12,26,06,51,00,7145.7,,,,,,,,,,,,,,
2019,12,26,06,52,00,7668.1,,,,,,,,,,,,,,
2019,12,26,06,53,00,6819.5,,,,,,,,,,,,,,
2019,12,26,06,54,00,7001.3,,,,,,,,,,,,,,
2019,12,26,06,55,00,7599.3,,,,,,,,,,,,,,
2019,12,26,06,56,00,6380.2,,,,,,,,,,,,,,
2019,12,26,06,57,00,5981.1,,,,,,,,,,,,,,
2019,12,26,06,58,00,6464.5,,,,,,,,,,,,,,
2019,12,26,06,59,00,6588.6,,,,,,,,,,,,,,
2019,12,26,07,00,00,6776.7,,,,,,,,,,,,,,
2019,12,26,07,01,00,7430.4,,,,,,,,,,,,,,
2019,12,26,07,02,00,7045.6,,,,,,,,,,,,,,
2019,12,26,07,03,00,6678.6,,,,,,,,,,,,,,
2019,12,26,07,04,00,7236.1,,,,,,,,,,,,,,
2019,12,26,07,05,00,7436.2,,,,,,,,,,,,,,
2019,12,26,07,06,00,7444.5,,,,,,,,,,,,,,
2019,12,26,07,07,00,7816.0,,,,,,,,,,,,,,
2019,12,26,07,08,00,7598.7,,,,,,,,,,,,,,
2019,12,26,07,09,00,7579.8,,,,,,,,,,,,,,
2019,12,26,07,10,00,7676.7,,,,,,,,,,,,,,
2019,12,26,07,11,00,7336.0,,,,,,,,,,,,,,
2019,12,26,07,12,00,6713.6,,,,,,,,,,,,,,
2019,12,26,07,13,00,7078.2,,,,,,,,,,,,,,
2019,12,26,07,14,00,7331.3,,,,,,,,,,,,,,
2019,12,26,07,15,00,7325.9,,,,,,,,,,,,,,
2019,12,26,07,16,00,7314.0,,,,,,,,,,,,,,
2019,12,26,07,17,00,7605.6,,,,,,,,,,,,,,
2019,12,26,07,18,00,7707.1,,,,,,,,,,,,,,
2019,12,26,07,19,00,6914.9,,,,,,,,,,,,,,
2019,12,26,07,20,00,6911.4,,,,,,,,,,,,,,
2019,12,26,07,21,00,5739.6,,,,,,,,,,,,,,
2019,12,26,07,22,00,5366.1,,,,,,,,,,,,,,
2019,12,26,07,23,00,5383.2,,,,,,,,,,,,,,
2019,12,26,07,24,00,5092.4,,,,,,,,,,,,,,
2019,12,26,07,25,00,4486.3,,,,,,,,,,,,,,
2019,12,26,07,26,00,4370.3,,,,,,,,,,,,,,
2019,12,26,07,27,00,4324.4,,,,,,,,,,,,,,
2019,12,26,07,28,00,4090.1,,,,,,,,,,,,,,
2019,12,26,07,29,00,4743.8,,,,,,,,,,,,,,
2019,12,26,07,30,00,5597.7,,,,,,,,,,,,,,
2019,12,26,07,31,00,5661.8,,,,,,,,,,,,,,
2019,12,26,07,32,00,5185.8,,,,,,,,,,,,,,
2019,12,26,07,33,00,4379.4,,,,,,,,,,,,,,
2019,12,26,07,34,00,4370.1,,,,,,,,,,,,,,
2019,12,26,07,35,00,4851.2,,,,,,,,,,,,,,
2019,12,26,07,36,00,5074.7,,,,,,,,,,,,,,
2019,12,26,07,37,00,5401.3,,,,,,,,,,,,,,
2019,12,26,07,38,00,6127.4,,,,,,,,,,,,,,
2019,12,26,07,39,00,7041.2,,,,,,,,,,,,,,
2019,12,26,07,40,00,7091.4,,,,,,,,,,,,,,
2019,12,26,07,41,00,6916.9,,,,,,,,,,,,,,
2019,12,26,07,42,00,7289.1,,,,,,,,,,,,,,
2019,12,26,07,43,00,7444.7,,,,,,,,,,,,,,
2019,12,26,07,44,00,6733.4,,,,,,,,,,,,,,
2019,12,26,07,45,00,6076.9,,,,,,,,,,,,,,
2019,12,26,07,46,00,5576.3,,,,,,,,,,,,,,
2019,12,26,07,47,00,5421.8,,,,,,,,,,,,,,
2019,12,26,07,48,00,6244.2,,,,,,,,,,,,,,
2019,12,26,07,49,00,6663.2,,,,,,,,,,,,,,
2019,12,26,07,50,00,6420.1,,,,,,,,,,,,,,
2019,12,26,07,51,00,5494.1,,,,,,,,,,,,,,
2019,12,26,07,52,00,6122.2,,,,,,,,,,,,,,
2019,12,26,07,53,00,6511.5,,,,,,,,,,,,,,
2019,12,26,07,54,00,6102.2,,,,,,,,,,,,,,
2019,12,26,07,55,00,6395.7,,,,,,,,,,,,,,
2019,12,26,07,56,00,5589.1,,,,,,,,,,,,,,
2019,12,26,07,57,00,4791.1,,,,,,,,,,,,,,
2019,12,26,07,58,00,5238.3,,,,,,,,,,,,,,
2019,12,26,07,59,00,6305.2,,,,,,,,,,,,,,
2019,12,26,08,00,00,5737.1,,,,,,,,,,,,,,
2019,12,26,08,01,00,5756.6,,,,,,,,,,,,,,
2019,12,26,08,02,00,5610.1,,,,,,,,,,,,,,
2019,12,26,08,03,00,5425.7,,,,,,,,,,,,,,
2019,12,26,08,04,00,5113.6,,,,,,,,,,,,,,
2019,12,26,08,05,00,4596.5,,,,,,,,,,,,,,
2019,12,26,08,06,00,4435.1,,,,,,,,,,,,,,
2019,12,26,08,07,00,4497.5,,,,,,,,,,,,,,
2019,12,26,08,08,00,4874.7,,,,,,,,,,,,,,
2019,12,26,08,09,00,4610.0,,,,,,,,,,,,,,
2019,12,26,08,10,00,4446.9,,,,,,,,,,,,,,
2019,12,26,08,11,00,4930.7,,,,,,,,,,,,,,
2019,12,26,08,12,00,5442.8,,,,,,,,,,,,,,
2019,12,26,08,13,00,4837.3,,,,,,,,,,,,,,
2019,12,26,08,14,00,4622.9,,,,,,,,,,,,,,
2019,12,26,08,15,00,4609.3,,,,,,,,,,,,,,
2019,12,26,08,16,00,5481.6,,,,,,,,,,,,,,
2019,12,26,08,17,00,6186.9,,,,,,,,,,,,,,
2019,12,26,08,18,00,6121.0,,,,,,,,,,,,,,
2019,12,26,08,19,00,6160.2,,,,,,,,,,,,,,
2019,12,26,08,20,00,6296.6,,,,,,,,,,,,,,
2019,12,26,08,21,00,6692.1,,,,,,,,,,,,,,
2019,12,26,08,22,00,6209.2,,,,,,,,,,,,,,
2019,12,26,08,23,00,6257.3,,,,,,,,,,,,,,
2019,12,26,08,24,00,6928.0,,,,,,,,,,,,,,
2019,12,26,08,25,00,6969.0,,,,,,,,,,,,,,
2019,12,26,08,26,00,6403.0,,,,,,,,,,,,,,
2019,12,26,08,27,00,6951.0,,,,,,,,,,,,,,
2019,12,26,08,28,00,7411.8,,,,,,,,,,,,,,
2019,12,26,08,29,00,6993.0,,,,,,,,,,,,,,
2019,12,26,08,30,00,6881.8,,,,,,,,,,,,,,
2019,12,26,08,31,00,6828.6,,,,,,,,,,,,,,
2019,12,26,08,32,00,6458.9,,,,,,,,,,,,,,
2019,12,26,08,33,00,6994.7,,,,,,,,,,,,,,
2019,12,26,08,34,00,,,,,,,,,,,,,,,
2019,12,26,08,35,00,,,,,,,,,,,,,,,
2019,12,26,08,36,00,8856.4,,,,,,,,,,,,,,
2019,12,26,08,37,00,9705.9,,,,,,,,,,,,,,
2019,12,26,08,38,00,,,,,,,,,,,,,,,
2019,12,26,08,39,00,,,,,,,,,,,,,,,
2019,12,26,08,40,00,7773.0,,,,,,,,,,,,,,
2019,12,26,08,41,00,6701.1,,,,,,,,,,,,,,
2019,12,26,08,42,00,5471.1,,,,,,,,,,,,,,
2019,12,26,08,43,00,5425.6,,,,,,,,,,,,,,
2019,12,26,08,44,00,5395.9,,,,,,,,,,,,,,
2019,12,26,08,45,00,6044.2,,,,,,,,,,,,,,
2019,12,26,08,46,00,5402.4,,,,,,,,,,,,,,
2019,12,26,08,47,00,5190.8,,,,,,,,,,,,,,
2019,12,26,08,48,00,5253.5,,,,,,,,,,,,,,
2019,12,26,08,49,00,4826.6,,,,,,,,,,,,,,
2019,12,26,08,50,00,4641.8,,,,,,,,,,,,,,
2019,12,26,08,51,00,4431.9,,,,,,,,,,,,,,
2019,12,26,08,52,00,4205.9,,,,,,,,,,,,,,
2019,12,26,08,53,00,4434.4,,,,,,,,,,,,,,
2019,12,26,08,54,00,4539.8,,,,,,,,,,,,,,
2019,12,26,08,55,00,4465.4,,,,,,,,,,,,,,
2019,12,26,08,56,00,4412.7,,,,,,,,,,,,,,
2019,12,26,08,57,00,3823.6,,,,,,,,,,,,,,
2019,12,26,08,58,00,3869.6,,,,,,,,,,,,,,
2019,12,26,08,59,00,4251.0,,,,,,,,,,,,,,
2019,12,26,09,00,00,4717.3,,,,,,,,,,,,,,
2019,12,26,09,01,00,4951.2,,,,,,,,,,,,,,
2019,12,26,09,02,00,4850.4,,,,,,,,,,,,,,
2019,12,26,09,03,00,4149.4,,,,,,,,,,,,,,
2019,12,26,09,04,00,3909.7,,,,,,,,,,,,,,
2019,12,26,09,05,00,3664.8,,,,,,,,,,,,,,
2019,12,26,09,06,00,3587.0,,,,,,,,,,,,,,
2019,12,26,09,07,00,3696.7,,,,,,,,,,,,,,
2019,12,26,09,08,00,3630.7,,,,,,,,,,,,,,
2019,12,26,09,09,00,3982.4,,,,,,,,,,,,,,
2019,12,26,09,10,00,4341.8,,,,,,,,,,,,,,
2019,12,26,09,11,00,4606.0,,,,,,,,,,,,,,
2019,12,26,09,12,00,4276.8,,,,,,,,,,,,,,
2019,12,26,09,13,00,3738.2,,,,,,,,,,,,,,
2019,12,26,09,14,00,3470.8,,,,,,,,,,,,,,
2019,12,26,09,15,00,3823.7,,,,,,,,,,,,,,
2019,12,26,09,16,00,3717.6,,,,,,,,,,,,,,
2019,12,26,09,17,00,3170.5,,,,,,,,,,,,,,
2019,12,26,09,18,00,2578.7,,,,,,,,,,,,,,
2019,12,26,09,19,00,2779.5,,,,,,,,,,,,,,
2019,12,26,09,20,00,2593.3,,,,,,,,,,,,,,
2019,12,26,09,21,00,2947.3,,,,,,,,,,,,,,
2019,12,26,09,22,00,3143.2,,,,,,,,,,,,,,
2019,12,26,09,23,00,3052.0,,,,,,,,,,,,,,
2019,12,26,09,24,00,3000.1,,,,,,,,,,,,,,
2019,12,26,09,25,00,3152.3,,,,,,,,,,,,,,
2019,12,26,09,26,00,,,,,,,,,,,,,,,
2019,12,26,09,27,00,,,,,,,,,,,,,,,
2019,12,26,09,28,00,3637.2,,,,,,,,,,,,,,
2019,12,26,09,29,00,4142.2,,,,,,,,,,,,,,
2019,12,26,09,30,00,4670.4,,,,,,,,,,,,,,
2019,12,26,09,31,00,5050.0,,,,,,,,,,,,,,
2019,12,26,09,32,00,5459.8,,,,,,,,,,,,,,