2020,11,13,00,00,00,149.2,,,,,,,,,,,,,,
2020,11,13,00,01,00,146.3,,,,,,,,,,,,,,
2020,11,13,00,02,00,142.9,,,,,,,,,,,,,,
2020,11,13,00,03,00,143.2,,,,,,,,,,,,,,
2020,11,13,00,04,00,145.8,,,,,,,,,,,,,,
2020,11,13,00,05,00,146.1,,,,,,,,,,,,,,
2020,11,13,00,06,00,147.5,,,,,,,,,,,,,,
2020,11,13,00,07,00,151.2,,,,,,,,,,,,,,
2020,11,13,00,08,00,151.7,,,,,,,,,,,,,,
2020,11,13,00,09,00,151.5,,,,,,,,,,,,,,
2020,11,13,00,10,00,150.1,,,,,,,,,,,,,,
2020,11,13,00,11,00,145.9,,,,,,,,,,,,,,
2020,11,13,00,12,00,144.8,,,,,,,,,,,,,,
2020,11,13,00,13,00,143.6,,,,,,,,,,,,,,
2020,11,13,00,14,00,144.5,,,,,,,,,,,,,,
2020,11,13,00,15,00,147.5,,,,,,,,,,,,,,
2020,11,13,00,16,00,144.6,,,,,,,,,,,,,,
2020,11,13,00,17,00,144.1,,,,,,,,,,,,,,
2020,11,13,00,18,00,146.0,,,,,,,,,,,,,,
2020,11,13,00,19,00,144.9,,,,,,,,,,,,,,
2020,11,13,00,20,00,145.9,,,,,,,,,,,,,,
2020,11,13,00,21,00,147.6,,,,,,,,,,,,,,
2020,11,13,00,22,00,147.1,,,,,,,,,,,,,,
2020,11,13,00,23,00,148.8,,,,,,,,,,,,,,
2020,11,13,00,24,00,148.5,,,,,,,,,,,,,,
2020,11,13,00,25,00,147.8,,,,,,,,,,,,,,
2020,11,13,00,26,00,147.1,,,,,,,,,,,,,,
2020,11,13,00,27,00,147.5,,,,,,,,,,,,,,
2020,11,13,00,28,00,149.4,,,,,,,,,,,,,,
2020,11,13,00,29,00,151.5,,,,,,,,,,,,,,
2020,11,13,00,30,00,149.1,,,,,,,,,,,,,,
2020,11,13,00,31,00,146.7,,,,,,,,,,,,,,
2020,11,13,00,32,00,148.5,,,,,,,,,,,,,,
2020,11,13,00,33,00,150.8,,,,,,,,,,,,,,
2020,11,13,00,34,00,148.8,,,,,,,,,,,,,,
2020,11,13,00,35,00,148.4,,,,,,,,,,,,,,
2020,11,13,00,36,00,148.5,,,,,,,,,,,,,,
2020,11,13,00,37,00,148.0,,,,,,,,,,,,,,
2020,11,13,00,38,00,147.6,,,,,,,,,,,,,,
2020,11,13,00,39,00,146.2,,,,,,,,,,,,,,
2020,11,13,00,40,00,145.2,,,,,,,,,,,,,,
2020,11,13,00,41,00,141.1,,,,,,,,,,,,,,
2020,11,13,00,42,00,138.9,,,,,,,,,,,,,,
2020,11,13,00,43,00,137.5,,,,,,,,,,,,,,
2020,11,13,00,44,00,141.4,,,,,,,,,,,,,,
2020,11,13,00,45,00,142.3,,,,,,,,,,,,,,
2020,11,13,00,46,00,142.6,,,,,,,,,,,,,,
2020,11,13,00,47,00,148.8,,,,,,,,,,,,,,
2020,11,13,00,48,00,151.7,,,,,,,,,,,,,,
2020,11,13,00,49,00,150.7,,,,,,,,,,,,,,
2020,11,13,00,50,00,143.2,,,,,,,,,,,,,,
2020,11,13,00,51,00,140.1,,,,,,,,,,,,,,
2020,11,13,00,52,00,142.3,,,,,,,,,,,,,,
2020,11,13,00,53,00,148.6,,,,,,,,,,,,,,
2020,11,13,00,54,00,152.2,,,,,,,,,,,,,,
2020,11,13,00,55,00,156.1,,,,,,,,,,,,,,
2020,11,13,00,56,00,166.4,,,,,,,,,,,,,,
2020,11,13,00,57,00,170.9,,,,,,,,,,,,,,
2020,11,13,00,58,00,166.8,,,,,,,,,,,,,,
2020,11,13,00,59,00,149.4,,,,,,,,,,,,,,
2020,11,13,01,00,00,149.6,,,,,,,,,,,,,,
2020,11,13,01,01,00,145.4,,,,,,,,,,,,,,
2020,11,13,01,02,00,141.2,,,,,,,,,,,,,,
2020,11,13,01,03,00,144.8,,,,,,,,,,,,,,
2020,11,13,01,04,00,150.0,,,,,,,,,,,,,,
2020,11,13,01,05,00,166.2,,,,,,,,,,,,,,
2020,11,13,01,06,00,176.4,,,,,,,,,,,,,,
2020,11,13,01,07,00,151.9,,,,,,,,,,,,,,
2020,11,13,01,08,00,152.0,,,,,,,,,,,,,,
2020,11,13,01,09,00,150.9,,,,,,,,,,,,,,
2020,11,13,01,10,00,144.3,,,,,,,,,,,,,,
2020,11,13,01,11,00,141.8,,,,,,,,,,,,,,
2020,11,13,01,12,00,146.7,,,,,,,,,,,,,,
2020,11,13,01,13,00,152.9,,,,,,,,,,,,,,
2020,11,13,01,14,00,153.6,,,,,,,,,,,,,,
2020,11,13,01,15,00,173.3,,,,,,,,,,,,,,
2020,11,13,01,16,00,181.8,,,,,,,,,,,,,,
2020,11,13,01,17,00,176.1,,,,,,,,,,,,,,
2020,11,13,01,18,00,172.9,,,,,,,,,,,,,,
2020,11,13,01,19,00,180.5,,,,,,,,,,,,,,
2020,11,13,01,20,00,164.4,,,,,,,,,,,,,,
2020,11,13,01,21,00,172.2,,,,,,,,,,,,,,
2020,11,13,01,22,00,157.0,,,,,,,,,,,,,,
2020,11,13,01,23,00,152.2,,,,,,,,,,,,,,
2020,11,13,01,24,00,169.2,,,,,,,,,,,,,,
2020,11,13,01,25,00,174.8,,,,,,,,,,,,,,
2020,11,13,01,26,00,174.9,,,,,,,,,,,,,,
2020,11,13,01,27,00,168.9,,,,,,,,,,,,,,
2020,11,13,01,28,00,156.2,,,,,,,,,,,,,,
2020,11,13,01,29,00,153.9,,,,,,,,,,,,,,
2020,11,13,01,30,00,153.4,,,,,,,,,,,,,,
2020,11,13,01,31,00,152.2,,,,,,,,,,,,,,
2020,11,13,01,32,00,152.5,,,,,,,,,,,,,,
2020,11,13,01,33,00,156.0,,,,,,,,,,,,,,
2020,11,13,01,34,00,160.0,,,,,,,,,,,,,,
2020,11,13,01,35,00,170.3,,,,,,,,,,,,,,
2020,11,13,01,36,00,172.1,,,,,,,,,,,,,,
2020,11,13,01,37,00,180.7,,,,,,,,,,,,,,
2020,11,13,01,38,00,194.7,,,,,,,,,,,,,,
2020,11,13,01,39,00,203.0,,,,,,,,,,,,,,
2020,11,13,01,40,00,200.7,,,,,,,,,,,,,,
2020,11,13,01,41,00,178.2,,,,,,,,,,,,,,
2020,11,13,01,42,00,170.6,,,,,,,,,,,,,,
2020,11,13,01,43,00,178.6,,,,,,,,,,,,,,
2020,11,13,01,44,00,176.0,,,,,,,,,,,,,,
2020,11,13,01,45,00,169.0,,,,,,,,,,,,,,
2020,11,13,01,46,00,160.8,,,,,,,,,,,,,,
2020,11,13,01,47,00,153.6,,,,,,,,,,,,,,
2020,11,13,01,48,00,152.9,,,,,,,,,,,,,,
2020,11,13,01,49,00,152.5,,,,,,,,,,,,,,
2020,11,13,01,50,00,152.2,,,,,,,,,,,,,,
2020,11,13,01,51,00,173.5,,,,,,,,,,,,,,
2020,11,13,01,52,00,172.3,,,,,,,,,,,,,,
2020,11,13,01,53,00,158.1,,,,,,,,,,,,,,
2020,11,13,01,54,00,151.9,,,,,,,,,,,,,,
2020,11,13,01,55,00,151.7,,,,,,,,,,,,,,
2020,11,13,01,56,00,156.3,,,,,,,,,,,,,,
2020,11,13,01,57,00,163.4,,,,,,,,,,,,,,
2020,11,13,01,58,00,155.5,,,,,,,,,,,,,,
2020,11,13,01,59,00,151.6,,,,,,,,,,,,,,
2020,11,13,02,00,00,149.2,,,,,,,,,,,,,,
2020,11,13,02,01,00,149.0,,,,,,,,,,,,,,
2020,11,13,02,02,00,147.9,,,,,,,,,,,,,,
2020,11,13,02,03,00,148.8,,,,,,,,,,,,,,
2020,11,13,02,04,00,149.5,,,,,,,,,,,,,,
2020,11,13,02,05,00,149.6,,,,,,,,,,,,,,
2020,11,13,02,06,00,149.2,,,,,,,,,,,,,,
2020,11,13,02,07,00,148.0,,,,,,,,,,,,,,
2020,11,13,02,08,00,148.5,,,,,,,,,,,,,,
2020,11,13,02,09,00,149.1,,,,,,,,,,,,,,
2020,11,13,02,10,00,148.4,,,,,,,,,,,,,,
2020,11,13,02,11,00,150.0,,,,,,,,,,,,,,
2020,11,13,02,12,00,150.4,,,,,,,,,,,,,,
2020,11,13,02,13,00,155.5,,,,,,,,,,,,,,
2020,11,13,02,14,00,153.7,,,,,,,,,,,,,,
2020,11,13,02,15,00,149.2,,,,,,,,,,,,,,
2020,11,13,02,16,00,149.9,,,,,,,,,,,,,,
2020,11,13,02,17,00,146.5,,,,,,,,,,,,,,
2020,11,13,02,18,00,147.0,,,,,,,,,,,,,,
2020,11,13,02,19,00,145.4,,,,,,,,,,,,,,
2020,11,13,02,20,00,149.1,,,,,,,,,,,,,,
2020,11,13,02,21,00,161.6,,,,,,,,,,,,,,
2020,11,13,02,22,00,173.5,,,,,,,,,,,,,,
2020,11,13,02,23,00,162.0,,,,,,,,,,,,,,
2020,11,13,02,24,00,151.1,,,,,,,,,,,,,,
2020,11,13,02,25,00,148.1,,,,,,,,,,,,,,
2020,11,13,02,26,00,149.4,,,,,,,,,,,,,,
2020,11,13,02,27,00,147.2,,,,,,,,,,,,,,
2020,11,13,02,28,00,149.2,,,,,,,,,,,,,,
2020,11,13,02,29,00,150.2,,,,,,,,,,,,,,
2020,11,13,02,30,00,151.5,,,,,,,,,,,,,,
2020,11,13,02,31,00,152.1,,,,,,,,,,,,,,
2020,11,13,02,32,00,152.0,,,,,,,,,,,,,,
2020,11,13,02,33,00,150.9,,,,,,,,,,,,,,
2020,11,13,02,34,00,151.0,,,,,,,,,,,,,,
2020,11,13,02,35,00,146.2,,,,,,,,,,,,,,
2020,11,13,02,36,00,150.2,,,,,,,,,,,,,,
2020,11,13,02,37,00,161.4,,,,,,,,,,,,,,
2020,11,13,02,38,00,148.0,,,,,,,,,,,,,,
2020,11,13,02,39,00,147.2,,,,,,,,,,,,,,
2020,11,13,02,40,00,145.3,,,,,,,,,,,,,,
2020,11,13,02,41,00,142.6,,,,,,,,,,,,,,
2020,11,13,02,42,00,142.9,,,,,,,,,,,,,,
2020,11,13,02,43,00,143.9,,,,,,,,,,,,,,
2020,11,13,02,44,00,143.1,,,,,,,,,,,,,,
2020,11,13,02,45,00,144.5,,,,,,,,,,,,,,
2020,11,13,02,46,00,147.8,,,,,,,,,,,,,,
2020,11,13,02,47,00,153.3,,,,,,,,,,,,,,
2020,11,13,02,48,00,170.3,,,,,,,,,,,,,,
2020,11,13,02,49,00,175.1,,,,,,,,,,,,,,
2020,11,13,02,50,00,179.8,,,,,,,,,,,,,,
2020,11,13,02,51,00,192.8,,,,,,,,,,,,,,
2020,11,13,02,52,00,177.4,,,,,,,,,,,,,,
2020,11,13,02,53,00,157.0,,,,,,,,,,,,,,
2020,11,13,02,54,00,145.9,,,,,,,,,,,,,,
2020,11,13,02,55,00,145.6,,,,,,,,,,,,,,
2020,11,13,02,56,00,152.9,,,,,,,,,,,,,,
2020,11,13,02,57,00,157.2,,,,,,,,,,,,,,
2020,11,13,02,58,00,157.7,,,,,,,,,,,,,,
2020,11,13,02,59,00,173.9,,,,,,,,,,,,,,
2020,11,13,03,00,00,154.4,,,,,,,,,,,,,,
2020,11,13,03,01,00,147.5,,,,,,,,,,,,,,
2020,11,13,03,02,00,147.8,,,,,,,,,,,,,,
2020,11,13,03,03,00,149.9,,,,,,,,,,,,,,
2020,11,13,03,04,00,151.4,,,,,,,,,,,,,,
2020,11,13,03,05,00,151.6,,,,,,,,,,,,,,
2020,11,13,03,06,00,151.5,,,,,,,,,,,,,,
2020,11,13,03,07,00,150.8,,,,,,,,,,,,,,
2020,11,13,03,08,00,150.9,,,,,,,,,,,,,,
2020,11,13,03,09,00,151.7,,,,,,,,,,,,,,
2020,11,13,03,10,00,151.6,,,,,,,,,,,,,,
2020,11,13,03,11,00,152.1,,,,,,,,,,,,,,
2020,11,13,03,12,00,152.1,,,,,,,,,,,,,,
2020,11,13,03,13,00,152.1,,,,,,,,,,,,,,
2020,11,13,03,14,00,152.3,,,,,,,,,,,,,,
2020,11,13,03,15,00,161.5,,,,,,,,,,,,,,
2020,11,13,03,16,00,152.4,,,,,,,,,,,,,,
2020,11,13,03,17,00,152.6,,,,,,,,,,,,,,
2020,11,13,03,18,00,151.3,,,,,,,,,,,,,,
2020,11,13,03,19,00,151.1,,,,,,,,,,,,,,
2020,11,13,03,20,00,150.5,,,,,,,,,,,,,,
2020,11,13,03,21,00,149.8,,,,,,,,,,,,,,
2020,11,13,03,22,00,150.5,,,,,,,,,,,,,,
2020,11,13,03,23,00,151.3,,,,,,,,,,,,,,
2020,11,13,03,24,00,151.6,,,,,,,,,,,,,,
2020,11,13,03,25,00,151.6,,,,,,,,,,,,,,
2020,11,13,03,26,00,151.7,,,,,,,,,,,,,,
2020,11,13,03,27,00,151.6,,,,,,,,,,,,,,
2020,11,13,03,28,00,152.1,,,,,,,,,,,,,,
2020,11,13,03,29,00,155.1,,,,,,,,,,,,,,
2020,11,13,03,30,00,172.3,,,,,,,,,,,,,,
2020,11,13,03,31,00,174.6,,,,,,,,,,,,,,
2020,11,13,03,32,00,174.0,,,,,,,,,,,,,,
2020,11,13,03,33,00,176.1,,,,,,,,,,,,,,
2020,11,13,03,34,00,176.3,,,,,,,,,,,,,,
2020,11,13,03,35,00,174.5,,,,,,,,,,,,,,
2020,11,13,03,36,00,170.7,,,,,,,,,,,,,,
2020,11,13,03,37,00,168.4,,,,,,,,,,,,,,
2020,11,13,03,38,00,172.8,,,,,,,,,,,,,,
2020,11,13,03,39,00,165.6,,,,,,,,,,,,,,
2020,11,13,03,40,00,157.6,,,,,,,,,,,,,,
2020,11,13,03,41,00,167.3,,,,,,,,,,,,,,
2020,11,13,03,42,00,170.4,,,,,,,,,,,,,,
2020,11,13,03,43,00,168.9,,,,,,,,,,,,,,
2020,11,13,03,44,00,167.1,,,,,,,,,,,,,,
2020,11,13,03,45,00,167.2,,,,,,,,,,,,,,
2020,11,13,03,46,00,166.9,,,,,,,,,,,,,,
2020,11,13,03,47,00,170.6,,,,,,,,,,,,,,
2020,11,13,03,48,00,175.9,,,,,,,,,,,,,,
2020,11,13,03,49,00,176.3,,,,,,,,,,,,,,
2020,11,13,03,50,00,177.3,,,,,,,,,,,,,,
2020,11,13,03,51,00,175.4,,,,,,,,,,,,,,
2020,11,13,03,52,00,175.5,,,,,,,,,,,,,,
2020,11,13,03,53,00,177.8,,,,,,,,,,,,,,
2020,11,13,03,54,00,177.0,,,,,,,,,,,,,,
2020,11,13,03,55,00,176.5,,,,,,,,,,,,,,
2020,11,13,03,56,00,165.3,,,,,,,,,,,,,,
2020,11,13,03,57,00,152.1,,,,,,,,,,,,,,
2020,11,13,03,58,00,151.0,,,,,,,,,,,,,,
2020,11,13,03,59,00,151.2,,,,,,,,,,,,,,
2020,11,13,04,00,00,152.8,,,,,,,,,,,,,,
2020,11,13,04,01,00,165.7,,,,,,,,,,,,,,
2020,11,13,04,02,00,177.3,,,,,,,,,,,,,,
2020,11,13,04,03,00,194.8,,,,,,,,,,,,,,
2020,11,13,04,04,00,177.8,,,,,,,,,,,,,,
2020,11,13,04,05,00,173.3,,,,,,,,,,,,,,
2020,11,13,04,06,00,171.0,,,,,,,,,,,,,,
2020,11,13,04,07,00,170.7,,,,,,,,,,,,,,
2020,11,13,04,08,00,176.0,,,,,,,,,,,,,,
2020,11,13,04,09,00,176.6,,,,,,,,,,,,,,
2020,11,13,04,10,00,177.9,,,,,,,,,,,,,,
2020,11,13,04,11,00,177.6,,,,,,,,,,,,,,
2020,11,13,04,12,00,176.8,,,,,,,,,,,,,,
2020,11,13,04,13,00,176.9,,,,,,,,,,,,,,
2020,11,13,04,14,00,166.0,,,,,,,,,,,,,,
2020,11,13,04,15,00,167.4,,,,,,,,,,,,,,
2020,11,13,04,16,00,175.0,,,,,,,,,,,,,,
2020,11,13,04,17,00,179.4,,,,,,,,,,,,,,
2020,11,13,04,18,00,175.4,,,,,,,,,,,,,,
2020,11,13,04,19,00,174.4,,,,,,,,,,,,,,
2020,11,13,04,20,00,176.1,,,,,,,,,,,,,,
2020,11,13,04,21,00,182.2,,,,,,,,,,,,,,
2020,11,13,04,22,00,181.0,,,,,,,,,,,,,,
2020,11,13,04,23,00,186.3,,,,,,,,,,,,,,
2020,11,13,04,24,00,180.3,,,,,,,,,,,,,,
2020,11,13,04,25,00,170.3,,,,,,,,,,,,,,
2020,11,13,04,26,00,156.6,,,,,,,,,,,,,,
2020,11,13,04,27,00,152.1,,,,,,,,,,,,,,
2020,11,13,04,28,00,154.4,,,,,,,,,,,,,,
2020,11,13,04,29,00,161.8,,,,,,,,,,,,,,
2020,11,13,04,30,00,161.1,,,,,,,,,,,,,,
2020,11,13,04,31,00,153.9,,,,,,,,,,,,,,
2020,11,13,04,32,00,152.4,,,,,,,,,,,,,,
2020,11,13,04,33,00,151.5,,,,,,,,,,,,,,
2020,11,13,04,34,00,152.0,,,,,,,,,,,,,,
2020,11,13,04,35,00,156.6,,,,,,,,,,,,,,
2020,11,13,04,36,00,162.8,,,,,,,,,,,,,,
2020,11,13,04,37,00,172.9,,,,,,,,,,,,,,
2020,11,13,04,38,00,171.5,,,,,,,,,,,,,,
2020,11,13,04,39,00,174.2,,,,,,,,,,,,,,
2020,11,13,04,40,00,173.4,,,,,,,,,,,,,,
2020,11,13,04,41,00,171.9,,,,,,,,,,,,,,
2020,11,13,04,42,00,172.2,,,,,,,,,,,,,,
2020,11,13,04,43,00,174.1,,,,,,,,,,,,,,
2020,11,13,04,44,00,180.8,,,,,,,,,,,,,,
2020,11,13,04,45,00,182.0,,,,,,,,,,,,,,
2020,11,13,04,46,00,178.7,,,,,,,,,,,,,,
2020,11,13,04,47,00,184.3,,,,,,,,,,,,,,
2020,11,13,04,48,00,192.8,,,,,,,,,,,,,,
2020,11,13,04,49,00,196.5,,,,,,,,,,,,,,
2020,11,13,04,50,00,189.1,,,,,,,,,,,,,,
2020,11,13,04,51,00,174.2,,,,,,,,,,,,,,
2020,11,13,04,52,00,171.9,,,,,,,,,,,,,,
2020,11,13,04,53,00,172.7,,,,,,,,,,,,,,
2020,11,13,04,54,00,174.3,,,,,,,,,,,,,,
2020,11,13,04,55,00,175.9,,,,,,,,,,,,,,
2020,11,13,04,56,00,176.9,,,,,,,,,,,,,,
2020,11,13,04,57,00,175.7,,,,,,,,,,,,,,
2020,11,13,04,58,00,172.1,,,,,,,,,,,,,,
2020,11,13,04,59,00,176.0,,,,,,,,,,,,,,
2020,11,13,05,00,00,177.1,,,,,,,,,,,,,,
2020,11,13,05,01,00,176.1,,,,,,,,,,,,,,
2020,11,13,05,02,00,173.9,,,,,,,,,,,,,,
2020,11,13,05,03,00,176.9,,,,,,,,,,,,,,
2020,11,13,05,04,00,176.8,,,,,,,,,,,,,,
2020,11,13,05,05,00,179.0,,,,,,,,,,,,,,
2020,11,13,05,06,00,188.4,,,,,,,,,,,,,,
2020,11,13,05,07,00,191.8,,,,,,,,,,,,,,
2020,11,13,05,08,00,177.6,,,,,,,,,,,,,,
2020,11,13,05,09,00,173.7,,,,,,,,,,,,,,
2020,11,13,05,10,00,171.7,,,,,,,,,,,,,,
2020,11,13,05,11,00,171.8,,,,,,,,,,,,,,
2020,11,13,05,12,00,174.7,,,,,,,,,,,,,,
2020,11,13,05,13,00,175.6,,,,,,,,,,,,,,
2020,11,13,05,14,00,173.9,,,,,,,,,,,,,,
2020,11,13,05,15,00,175.2,,,,,,,,,,,,,,
2020,11,13,05,16,00,177.2,,,,,,,,,,,,,,
2020,11,13,05,17,00,180.8,,,,,,,,,,,,,,
2020,11,13,05,18,00,181.2,,,,,,,,,,,,,,
2020,11,13,05,19,00,178.5,,,,,,,,,,,,,,
2020,11,13,05,20,00,180.6,,,,,,,,,,,,,,
2020,11,13,05,21,00,180.3,,,,,,,,,,,,,,
2020,11,13,05,22,00,179.2,,,,,,,,,,,,,,
2020,11,13,05,23,00,179.4,,,,,,,,,,,,,,
2020,11,13,05,24,00,173.1,,,,,,,,,,,,,,
2020,11,13,05,25,00,169.3,,,,,,,,,,,,,,
2020,11,13,05,26,00,167.7,,,,,,,,,,,,,,
2020,11,13,05,27,00,168.1,,,,,,,,,,,,,,
2020,11,13,05,28,00,170.1,,,,,,,,,,,,,,
2020,11,13,05,29,00,171.8,,,,,,,,,,,,,,
2020,11,13,05,30,00,173.5,,,,,,,,,,,,,,
2020,11,13,05,31,00,174.8,,,,,,,,,,,,,,
2020,11,13,05,32,00,174.7,,,,,,,,,,,,,,
2020,11,13,05,33,00,173.4,,,,,,,,,,,,,,
2020,11,13,05,34,00,174.5,,,,,,,,,,,,,,
2020,11,13,05,35,00,174.3,,,,,,,,,,,,,,
2020,11,13,05,36,00,174.5,,,,,,,,,,,,,,
2020,11,13,05,37,00,172.1,,,,,,,,,,,,,,
2020,11,13,05,38,00,172.6,,,,,,,,,,,,,,
2020,11,13,05,39,00,171.4,,,,,,,,,,,,,,
2020,11,13,05,40,00,171.0,,,,,,,,,,,,,,
2020,11,13,05,41,00,172.0,,,,,,,,,,,,,,
2020,11,13,05,42,00,171.6,,,,,,,,,,,,,,
2020,11,13,05,43,00,170.9,,,,,,,,,,,,,,
2020,11,13,05,44,00,169.6,,,,,,,,,,,,,,
2020,11,13,05,45,00,167.2,,,,,,,,,,,,,,
2020,11,13,05,46,00,169.6,,,,,,,,,,,,,,
2020,11,13,05,47,00,167.5,,,,,,,,,,,,,,
2020,11,13,05,48,00,170.3,,,,,,,,,,,,,,
2020,11,13,05,49,00,155.5,,,,,,,,,,,,,,
2020,11,13,05,50,00,155.1,,,,,,,,,,,,,,
2020,11,13,05,51,00,157.9,,,,,,,,,,,,,,
2020,11,13,05,52,00,155.5,,,,,,,,,,,,,,
2020,11,13,05,53,00,156.2,,,,,,,,,,,,,,
2020,11,13,05,54,00,156.8,,,,,,,,,,,,,,
2020,11,13,05,55,00,165.2,,,,,,,,,,,,,,
2020,11,13,05,56,00,154.8,,,,,,,,,,,,,,
2020,11,13,05,57,00,153.3,,,,,,,,,,,,,,
2020,11,13,05,58,00,152.9,,,,,,,,,,,,,,
2020,11,13,05,59,00,152.2,,,,,,,,,,,,,,
2020,11,13,06,00,00,152.7,,,,,,,,,,,,,,
2020,11,13,06,01,00,157.0,,,,,,,,,,,,,,
2020,11,13,06,02,00,154.3,,,,,,,,,,,,,,
2020,11,13,06,03,00,152.6,,,,,,,,,,,,,,
2020,11,13,06,04,00,157.0,,,,,,,,,,,,,,
2020,11,13,06,05,00,157.3,,,,,,,,,,,,,,
2020,11,13,06,06,00,170.0,,,,,,,,,,,,,,
2020,11,13,06,07,00,173.6,,,,,,,,,,,,,,
2020,11,13,06,08,00,165.3,,,,,,,,,,,,,,
2020,11,13,06,09,00,166.9,,,,,,,,,,,,,,
2020,11,13,06,10,00,184.8,,,,,,,,,,,,,,
2020,11,13,06,11,00,166.5,,,,,,,,,,,,,,
2020,11,13,06,12,00,167.4,,,,,,,,,,,,,,
2020,11,13,06,13,00,159.9,,,,,,,,,,,,,,
2020,11,13,06,14,00,166.1,,,,,,,,,,,,,,
2020,11,13,06,15,00,157.0,,,,,,,,,,,,,,
2020,11,13,06,16,00,167.3,,,,,,,,,,,,,,
2020,11,13,06,17,00,181.7,,,,,,,,,,,,,,
2020,11,13,06,18,00,170.3,,,,,,,,,,,,,,
2020,11,13,06,19,00,175.4,,,,,,,,,,,,,,
2020,11,13,06,20,00,177.1,,,,,,,,,,,,,,
2020,11,13,06,21,00,164.3,,,,,,,,,,,,,,
2020,11,13,06,22,00,156.3,,,,,,,,,,,,,,
2020,11,13,06,23,00,167.0,,,,,,,,,,,,,,
2020,11,13,06,24,00,158.3,,,,,,,,,,,,,,
2020,11,13,06,25,00,152.4,,,,,,,,,,,,,,
2020,11,13,06,26,00,158.3,,,,,,,,,,,,,,
2020,11,13,06,27,00,167.7,,,,,,,,,,,,,,
2020,11,13,06,28,00,168.2,,,,,,,,,,,,,,
2020,11,13,06,29,00,162.6,,,,,,,,,,,,,,
2020,11,13,06,30,00,155.1,,,,,,,,,,,,,,
2020,11,13,06,31,00,158.1,,,,,,,,,,,,,,
2020,11,13,06,32,00,175.7,,,,,,,,,,,,,,
2020,11,13,06,33,00,176.0,,,,,,,,,,,,,,
2020,11,13,06,34,00,166.7,,,,,,,,,,,,,,
2020,11,13,06,35,00,160.2,,,,,,,,,,,,,,
2020,11,13,06,36,00,164.6,,,,,,,,,,,,,,
2020,11,13,06,37,00,163.9,,,,,,,,,,,,,,
2020,11,13,06,38,00,172.6,,,,,,,,,,,,,,
2020,11,13,06,39,00,170.3,,,,,,,,,,,,,,
2020,11,13,06,40,00,170.7,,,,,,,,,,,,,,
2020,11,13,06,41,00,172.6,,,,,,,,,,,,,,
2020,11,13,06,42,00,177.1,,,,,,,,,,,,,,
2020,11,13,06,43,00,175.1,,,,,,,,,,,,,,
2020,11,13,06,44,00,176.1,,,,,,,,,,,,,,
2020,11,13,06,45,00,178.8,,,,,,,,,,,,,,
2020,11,13,06,46,00,183.8,,,,,,,,,,,,,,
2020,11,13,06,47,00,181.7,,,,,,,,,,,,,,
2020,11,13,06,48,00,186.1,,,,,,,,,,,,,,
2020,11,13,06,49,00,199.2,,,,,,,,,,,,,,
2020,11,13,06,50,00,210.3,,,,,,,,,,,,,,
2020,11,13,06,51,00,227.4,,,,,,,,,,,,,,
2020,11,13,06,52,00,247.4,,,,,,,,,,,,,,
2020,11,13,06,53,00,271.0,,,,,,,,,,,,,,
2020,11,13,06,54,00,263.8,,,,,,,,,,,,,,
2020,11,13,06,55,00,253.4,,,,,,,,,,,,,,
2020,11,13,06,56,00,277.9,,,,,,,,,,,,,,
2020,11,13,06,57,00,280.8,,,,,,,,,,,,,,
2020,11,13,06,58,00,287.4,,,,,,,,,,,,,,
2020,11,13,06,59,00,299.8,,,,,,,,,,,,,,
2020,11,13,07,00,00,276.9,,,,,,,,,,,,,,
2020,11,13,07,01,00,260.8,,,,,,,,,,,,,,
2020,11,13,07,02,00,248.6,,,,,,,,,,,,,,
2020,11,13,07,03,00,230.1,,,,,,,,,,,,,,
2020,11,13,07,04,00,228.2,,,,,,,,,,,,,,
2020,11,13,07,05,00,213.8,,,,,,,,,,,,,,
2020,11,13,07,06,00,236.8,,,,,,,,,,,,,,
2020,11,13,07,07,00,263.5,,,,,,,,,,,,,,
2020,11,13,07,08,00,279.1,,,,,,,,,,,,,,
2020,11,13,07,09,00,284.7,,,,,,,,,,,,,,
2020,11,13,07,10,00,285.6,,,,,,,,,,,,,,
2020,11,13,07,11,00,302.1,,,,,,,,,,,,,,
2020,11,13,07,12,00,295.4,,,,,,,,,,,,,,
2020,11,13,07,13,00,288.4,,,,,,,,,,,,,,
2020,11,13,07,14,00,278.5,,,,,,,,,,,,,,
2020,11,13,07,15,00,291.6,,,,,,,,,,,,,,
2020,11,13,07,16,00,280.4,,,,,,,,,,,,,,
2020,11,13,07,17,00,302.5,,,,,,,,,,,,,,
2020,11,13,07,18,00,344.7,,,,,,,,,,,,,,
2020,11,13,07,19,00,334.3,,,,,,,,,,,,,,
2020,11,13,07,20,00,291.5,,,,,,,,,,,,,,
2020,11,13,07,21,00,312.3,,,,,,,,,,,,,,
2020,11,13,07,22,00,308.0,,,,,,,,,,,,,,
2020,11,13,07,23,00,282.3,,,,,,,,,,,,,,
2020,11,13,07,24,00,257.5,,,,,,,,,,,,,,
2020,11,13,07,25,00,239.4,,,,,,,,,,,,,,
2020,11,13,07,26,00,250.4,,,,,,,,,,,,,,
2020,11,13,07,27,00,255.6,,,,,,,,,,,,,,
2020,11,13,07,28,00,260.5,,,,,,,,,,,,,,
2020,11,13,07,29,00,261.1,,,,,,,,,,,,,,
2020,11,13,07,30,00,250.0,,,,,,,,,,,,,,
2020,11,13,07,31,00,256.5,,,,,,,,,,,,,,
2020,11,13,07,32,00,275.5,,,,,,,,,,,,,,
2020,11,13,07,33,00,282.9,,,,,,,,,,,,,,
2020,11,13,07,34,00,295.0,,,,,,,,,,,,,,
2020,11,13,07,35,00,289.9,,,,,,,,,,,,,,
2020,11,13,07,36,00,277.9,,,,,,,,,,,,,,
2020,11,13,07,37,00,295.0,,,,,,,,,,,,,,
2020,11,13,07,38,00,292.2,,,,,,,,,,,,,,
2020,11,13,07,39,00,254.6,,,,,,,,,,,,,,
2020,11,13,07,40,00,266.2,,,,,,,,,,,,,,
2020,11,13,07,41,00,280.1,,,,,,,,,,,,,,
2020,11,13,07,42,00,282.5,,,,,,,,,,,,,,
2020,11,13,07,43,00,267.5,,,,,,,,,,,,,,
2020,11,13,07,44,00,261.7,,,,,,,,,,,,,,
2020,11,13,07,45,00,283.2,,,,,,,,,,,,,,
2020,11,13,07,46,00,268.6,,,,,,,,,,,,,,
2020,11,13,07,47,00,270.2,,,,,,,,,,,,,,
2020,11,13,07,48,00,275.5,,,,,,,,,,,,,,
2020,11,13,07,49,00,264.2,,,,,,,,,,,,,,
2020,11,13,07,50,00,266.3,,,,,,,,,,,,,,
2020,11,13,07,51,00,247.7,,,,,,,,,,,,,,
2020,11,13,07,52,00,251.8,,,,,,,,,,,,,,
2020,11,13,07,53,00,267.7,,,,,,,,,,,,,,
2020,11,13,07,54,00,294.0,,,,,,,,,,,,,,
2020,11,13,07,55,00,275.3,,,,,,,,,,,,,,
2020,11,13,07,56,00,288.6,,,,,,,,,,,,,,
2020,11,13,07,57,00,305.4,,,,,,,,,,,,,,
2020,11,13,07,58,00,312.2,,,,,,,,,,,,,,
2020,11,13,07,59,00,314.6,,,,,,,,,,,,,,
2020,11,13,08,00,00,319.7,,,,,,,,,,,,,,
2020,11,13,08,01,00,340.2,,,,,,,,,,,,,,
2020,11,13,08,02,00,323.3,,,,,,,,,,,,,,
2020,11,13,08,03,00,318.5,,,,,,,,,,,,,,
2020,11,13,08,04,00,315.2,,,,,,,,,,,,,,
2020,11,13,08,05,00,283.4,,,,,,,,,,,,,,
2020,11,13,08,06,00,280.1,,,,,,,,,,,,,,
2020,11,13,08,07,00,277.7,,,,,,,,,,,,,,
2020,11,13,08,08,00,278.2,,,,,,,,,,,,,,
2020,11,13,08,09,00,295.1,,,,,,,,,,,,,,
2020,11,13,08,10,00,298.0,,,,,,,,,,,,,,
2020,11,13,08,11,00,282.9,,,,,,,,,,,,,,
2020,11,13,08,12,00,276.2,,,,,,,,,,,,,,
2020,11,13,08,13,00,282.1,,,,,,,,,,,,,,
2020,11,13,08,14,00,277.4,,,,,,,,,,,,,,
2020,11,13,08,15,00,286.1,,,,,,,,,,,,,,
2020,11,13,08,16,00,299.2,,,,,,,,,,,,,,
2020,11,13,08,17,00,308.3,,,,,,,,,,,,,,
2020,11,13,08,18,00,309.1,,,,,,,,,,,,,,
2020,11,13,08,19,00,304.0,,,,,,,,,,,,,,
2020,11,13,08,20,00,307.0,,,,,,,,,,,,,,
2020,11,13,08,21,00,297.8,,,,,,,,,,,,,,
2020,11,13,08,22,00,284.0,,,,,,,,,,,,,,
2020,11,13,08,23,00,282.4,,,,,,,,,,,,,,
2020,11,13,08,24,00,265.9,,,,,,,,,,,,,,
2020,11,13,08,25,00,265.9,,,,,,,,,,,,,,
2020,11,13,08,26,00,271.8,,,,,,,,,,,,,,
2020,11,13,08,27,00,278.9,,,,,,,,,,,,,,
2020,11,13,08,28,00,298.8,,,,,,,,,,,,,,
2020,11,13,08,29,00,315.7,,,,,,,,,,,,,,
2020,11,13,08,30,00,333.6,,,,,,,,,,,,,,
2020,11,13,08,31,00,320.5,,,,,,,,,,,,,,
2020,11,13,08,32,00,302.0,,,,,,,,,,,,,,
2020,11,13,08,33,00,299.7,,,,,,,,,,,,,,
2020,11,13,08,34,00,309.0,,,,,,,,,,,,,,
2020,11,13,08,35,00,328.3,,,,,,,,,,,,,,
2020,11,13,08,36,00,318.4,,,,,,,,,,,,,,
2020,11,13,08,37,00,317.2,,,,,,,,,,,,,,
2020,11,13,08,38,00,300.8,,,,,,,,,,,,,,
2020,11,13,08,39,00,282.8,,,,,,,,,,,,,,
2020,11,13,08,40,00,290.3,,,,,,,,,,,,,,
2020,11,13,08,41,00,277.4,,,,,,,,,,,,,,
2020,11,13,08,42,00,264.5,,,,,,,,,,,,,,
2020,11,13,08,43,00,272.4,,,,,,,,,,,,,,
2020,11,13,08,44,00,289.0,,,,,,,,,,,,,,
2020,11,13,08,45,00,291.7,,,,,,,,,,,,,,
2020,11,13,08,46,00,304.7,,,,,,,,,,,,,,
2020,11,13,08,47,00,268.0,,,,,,,,,,,,,,
2020,11,13,08,48,00,264.8,,,,,,,,,,,,,,
2020,11,13,08,49,00,291.6,,,,,,,,,,,,,,
2020,11,13,08,50,00,284.2,,,,,,,,,,,,,,
2020,11,13,08,51,00,281.1,,,,,,,,,,,,,,
2020,11,13,08,52,00,283.1,,,,,,,,,,,,,,
2020,11,13,08,53,00,280.0,,,,,,,,,,,,,,
2020,11,13,08,54,00,259.8,,,,,,,,,,,,,,
2020,11,13,08,55,00,242.0,,,,,,,,,,,,,,
2020,11,13,08,56,00,231.9,,,,,,,,,,,,,,
2020,11,13,08,57,00,205.6,,,,,,,,,,,,,,
2020,11,13,08,58,00,202.8,,,,,,,,,,,,,,
2020,11,13,08,59,00,216.0,,,,,,,,,,,,,,
2020,11,13,09,00,00,229.1,,,,,,,,,,,,,,
2020,11,13,09,01,00,247.2,,,,,,,,,,,,,,
2020,11,13,09,02,00,282.5,,,,,,,,,,,,,,
2020,11,13,09,03,00,282.2,,,,,,,,,,,,,,
2020,11,13,09,04,00,267.6,,,,,,,,,,,,,,
2020,11,13,09,05,00,284.9,,,,,,,,,,,,,,
2020,11,13,09,06,00,270.3,,,,,,,,,,,,,,
2020,11,13,09,07,00,246.4,,,,,,,,,,,,,,
2020,11,13,09,08,00,221.0,,,,,,,,,,,,,,
2020,11,13,09,09,00,201.8,,,,,,,,,,,,,,
2020,11,13,09,10,00,212.0,,,,,,,,,,,,,,
2020,11,13,09,11,00,216.2,,,,,,,,,,,,,,
2020,11,13,09,12,00,201.8,,,,,,,,,,,,,,
2020,11,13,09,13,00,202.3,,,,,,,,,,,,,,
2020,11,13,09,14,00,200.1,,,,,,,,,,,,,,
2020,11,13,09,15,00,201.4,,,,,,,,,,,,,,
2020,11,13,09,16,00,207.4,,,,,,,,,,,,,,
2020,11,13,09,17,00,197.3,,,,,,,,,,,,,,
2020,11,13,09,18,00,185.0,,,,,,,,,,,,,,
2020,11,13,09,19,00,200.5,,,,,,,,,,,,,,
2020,11,13,09,20,00,192.7,,,,,,,,,,,,,,
2020,11,13,09,21,00,222.6,,,,,,,,,,,,,,
2020,11,13,09,22,00,232.1,,,,,,,,,,,,,,
2020,11,13,09,23,00,213.1,,,,,,,,,,,,,,
2020,11,13,09,24,00,206.0,,,,,,,,,,,,,,
2020,11,13,09,25,00,207.0,,,,,,,,,,,,,,
2020,11,13,09,26,00,226.2,,,,,,,,,,,,,,
2020,11,13,09,27,00,231.8,,,,,,,,,,,,,,
2020,11,13,09,28,00,216.4,,,,,,,,,,,,,,
2020,11,13,09,29,00,223.8,,,,,,,,,,,,,,
2020,11,13,09,30,00,208.9,,,,,,,,,,,,,,
2020,11,13,09,31,00,227.4,,,,,,,,,,,,,,
2020,11,13,09,32,00,241.3,,,,,,,,,,,,,,
2020,11,13,09,33,00,238.1,,,,,,,,,,,,,,
2020,11,13,09,34,00,254.3,,,,,,,,,,,,,,
2020,11,13,09,35,00,241.9,,,,,,,,,,,,,,
2020,11,13,09,36,00,247.7,,,,,,,,,,,,,,
2020,11,13,09,37,00,247.7,,,,,,,,,,,,,,
2020,11,13,09,38,00,226.2,,,,,,,,,,,,,,
2020,11,13,09,39,00,222.8,,,,,,,,,,,,,,
2020,11,13,09,40,00,225.6,,,,,,,,,,,,,,
2020,11,13,09,41,00,219.2,,,,,,,,,,,,,,
2020,11,13,09,42,00,233.4,,,,,,,,,,,,,,
2020,11,13,09,43,00,226.2,,,,,,,,,,,,,,
2020,11,13,09,44,00,225.9,,,,,,,,,,,,,,