2018,04,12,00,00,00,381.1,,,,,,,,,,,,,,
2018,04,12,00,01,00,406.7,,,,,,,,,,,,,,
2018,04,12,00,02,00,417.1,,,,,,,,,,,,,,
2018,04,12,00,03,00,342.4,,,,,,,,,,,,,,
2018,04,12,00,04,00,326.1,,,,,,,,,,,,,,
2018,04,12,00,05,00,338.6,,,,,,,,,,,,,,
2018,04,12,00,06,00,361.0,,,,,,,,,,,,,,
2018,04,12,00,07,00,356.5,,,,,,,,,,,,,,
2018,04,12,00,08,00,375.5,,,,,,,,,,,,,,
2018,04,12,00,09,00,344.4,,,,,,,,,,,,,,
2018,04,12,00,10,00,324.4,,,,,,,,,,,,,,
2018,04,12,00,11,00,345.3,,,,,,,,,,,,,,
2018,04,12,00,12,00,387.6,,,,,,,,,,,,,,
2018,04,12,00,13,00,343.2,,,,,,,,,,,,,,
2018,04,12,00,14,00,359.0,,,,,,,,,,,,,,
2018,04,12,00,15,00,355.0,,,,,,,,,,,,,,
2018,04,12,00,16,00,314.9,,,,,,,,,,,,,,
2018,04,12,00,17,00,337.1,,,,,,,,,,,,,,
2018,04,12,00,18,00,357.1,,,,,,,,,,,,,,
2018,04,12,00,19,00,353.9,,,,,,,,,,,,,,
2018,04,12,00,20,00,335.1,,,,,,,,,,,,,,
2018,04,12,00,21,00,319.0,,,,,,,,,,,,,,
2018,04,12,00,22,00,340.0,,,,,,,,,,,,,,
2018,04,12,00,23,00,319.0,,,,,,,,,,,,,,
2018,04,12,00,24,00,301.9,,,,,,,,,,,,,,
2018,04,12,00,25,00,295.0,,,,,,,,,,,,,,
2018,04,12,00,26,00,290.2,,,,,,,,,,,,,,
2018,04,12,00,27,00,321.6,,,,,,,,,,,,,,
2018,04,12,00,28,00,336.1,,,,,,,,,,,,,,
2018,04,12,00,29,00,330.2,,,,,,,,,,,,,,
2018,04,12,00,30,00,312.5,,,,,,,,,,,,,,
2018,04,12,00,31,00,313.6,,,,,,,,,,,,,,
2018,04,12,00,32,00,294.5,,,,,,,,,,,,,,
2018,04,12,00,33,00,280.6,,,,,,,,,,,,,,
2018,04,12,00,34,00,291.2,,,,,,,,,,,,,,
2018,04,12,00,35,00,292.0,,,,,,,,,,,,,,
2018,04,12,00,36,00,283.6,,,,,,,,,,,,,,
2018,04,12,00,37,00,282.1,,,,,,,,,,,,,,
2018,04,12,00,38,00,257.4,,,,,,,,,,,,,,
2018,04,12,00,39,00,257.9,,,,,,,,,,,,,,
2018,04,12,00,40,00,267.6,,,,,,,,,,,,,,
2018,04,12,00,41,00,257.1,,,,,,,,,,,,,,
2018,04,12,00,42,00,254.1,,,,,,,,,,,,,,
2018,04,12,00,43,00,255.6,,,,,,,,,,,,,,
2018,04,12,00,44,00,251.2,,,,,,,,,,,,,,
2018,04,12,00,45,00,247.2,,,,,,,,,,,,,,
2018,04,12,00,46,00,249.5,,,,,,,,,,,,,,
2018,04,12,00,47,00,251.8,,,,,,,,,,,,,,
2018,04,12,00,48,00,247.4,,,,,,,,,,,,,,
2018,04,12,00,49,00,261.4,,,,,,,,,,,,,,
2018,04,12,00,50,00,253.6,,,,,,,,,,,,,,
2018,04,12,00,51,00,250.9,,,,,,,,,,,,,,
2018,04,12,00,52,00,268.2,,,,,,,,,,,,,,
2018,04,12,00,53,00,283.2,,,,,,,,,,,,,,
2018,04,12,00,54,00,255.9,,,,,,,,,,,,,,
2018,04,12,00,55,00,253.0,,,,,,,,,,,,,,
2018,04,12,00,56,00,269.9,,,,,,,,,,,,,,
2018,04,12,00,57,00,279.7,,,,,,,,,,,,,,
2018,04,12,00,58,00,250.3,,,,,,,,,,,,,,
2018,04,12,00,59,00,254.1,,,,,,,,,,,,,,
2018,04,12,01,00,00,285.2,,,,,,,,,,,,,,
2018,04,12,01,01,00,253.8,,,,,,,,,,,,,,
2018,04,12,01,02,00,266.1,,,,,,,,,,,,,,
2018,04,12,01,03,00,243.8,,,,,,,,,,,,,,
2018,04,12,01,04,00,246.5,,,,,,,,,,,,,,
2018,04,12,01,05,00,236.4,,,,,,,,,,,,,,
2018,04,12,01,06,00,239.3,,,,,,,,,,,,,,
2018,04,12,01,07,00,235.9,,,,,,,,,,,,,,
2018,04,12,01,08,00,221.7,,,,,,,,,,,,,,
2018,04,12,01,09,00,217.1,,,,,,,,,,,,,,
2018,04,12,01,10,00,216.7,,,,,,,,,,,,,,
2018,04,12,01,11,00,223.8,,,,,,,,,,,,,,
2018,04,12,01,12,00,223.6,,,,,,,,,,,,,,
2018,04,12,01,13,00,221.3,,,,,,,,,,,,,,
2018,04,12,01,14,00,227.3,,,,,,,,,,,,,,
2018,04,12,01,15,00,233.7,,,,,,,,,,,,,,
2018,04,12,01,16,00,229.5,,,,,,,,,,,,,,
2018,04,12,01,17,00,233.6,,,,,,,,,,,,,,
2018,04,12,01,18,00,237.4,,,,,,,,,,,,,,
2018,04,12,01,19,00,241.5,,,,,,,,,,,,,,
2018,04,12,01,20,00,237.9,,,,,,,,,,,,,,
2018,04,12,01,21,00,255.7,,,,,,,,,,,,,,
2018,04,12,01,22,00,236.1,,,,,,,,,,,,,,
2018,04,12,01,23,00,246.6,,,,,,,,,,,,,,
2018,04,12,01,24,00,240.7,,,,,,,,,,,,,,
2018,04,12,01,25,00,243.4,,,,,,,,,,,,,,
2018,04,12,01,26,00,237.5,,,,,,,,,,,,,,
2018,04,12,01,27,00,234.3,,,,,,,,,,,,,,
2018,04,12,01,28,00,238.5,,,,,,,,,,,,,,
2018,04,12,01,29,00,253.1,,,,,,,,,,,,,,
2018,04,12,01,30,00,243.7,,,,,,,,,,,,,,
2018,04,12,01,31,00,231.6,,,,,,,,,,,,,,
2018,04,12,01,32,00,245.7,,,,,,,,,,,,,,
2018,04,12,01,33,00,254.3,,,,,,,,,,,,,,
2018,04,12,01,34,00,249.1,,,,,,,,,,,,,,
2018,04,12,01,35,00,231.9,,,,,,,,,,,,,,
2018,04,12,01,36,00,241.6,,,,,,,,,,,,,,
2018,04,12,01,37,00,227.4,,,,,,,,,,,,,,
2018,04,12,01,38,00,231.6,,,,,,,,,,,,,,
2018,04,12,01,39,00,234.7,,,,,,,,,,,,,,
2018,04,12,01,40,00,234.7,,,,,,,,,,,,,,
2018,04,12,01,41,00,224.5,,,,,,,,,,,,,,
2018,04,12,01,42,00,236.6,,,,,,,,,,,,,,
2018,04,12,01,43,00,243.4,,,,,,,,,,,,,,
2018,04,12,01,44,00,246.0,,,,,,,,,,,,,,
2018,04,12,01,45,00,250.4,,,,,,,,,,,,,,
2018,04,12,01,46,00,255.2,,,,,,,,,,,,,,
2018,04,12,01,47,00,237.1,,,,,,,,,,,,,,
2018,04,12,01,48,00,225.9,,,,,,,,,,,,,,
2018,04,12,01,49,00,216.8,,,,,,,,,,,,,,
2018,04,12,01,50,00,234.1,,,,,,,,,,,,,,
2018,04,12,01,51,00,228.4,,,,,,,,,,,,,,
2018,04,12,01,52,00,235.2,,,,,,,,,,,,,,
2018,04,12,01,53,00,244.2,,,,,,,,,,,,,,
2018,04,12,01,54,00,249.6,,,,,,,,,,,,,,
2018,04,12,01,55,00,250.2,,,,,,,,,,,,,,
2018,04,12,01,56,00,247.3,,,,,,,,,,,,,,
2018,04,12,01,57,00,242.9,,,,,,,,,,,,,,
2018,04,12,01,58,00,244.0,,,,,,,,,,,,,,
2018,04,12,01,59,00,238.6,,,,,,,,,,,,,,
2018,04,12,02,00,00,226.0,,,,,,,,,,,,,,
2018,04,12,02,01,00,227.5,,,,,,,,,,,,,,
2018,04,12,02,02,00,226.4,,,,,,,,,,,,,,
2018,04,12,02,03,00,229.8,,,,,,,,,,,,,,
2018,04,12,02,04,00,236.4,,,,,,,,,,,,,,
2018,04,12,02,05,00,231.3,,,,,,,,,,,,,,
2018,04,12,02,06,00,232.6,,,,,,,,,,,,,,
2018,04,12,02,07,00,234.0,,,,,,,,,,,,,,
2018,04,12,02,08,00,234.6,,,,,,,,,,,,,,
2018,04,12,02,09,00,246.9,,,,,,,,,,,,,,
2018,04,12,02,10,00,249.9,,,,,,,,,,,,,,
2018,04,12,02,11,00,231.7,,,,,,,,,,,,,,
2018,04,12,02,12,00,242.7,,,,,,,,,,,,,,
2018,04,12,02,13,00,252.5,,,,,,,,,,,,,,
2018,04,12,02,14,00,253.0,,,,,,,,,,,,,,
2018,04,12,02,15,00,235.9,,,,,,,,,,,,,,
2018,04,12,02,16,00,240.1,,,,,,,,,,,,,,
2018,04,12,02,17,00,247.5,,,,,,,,,,,,,,
2018,04,12,02,18,00,252.0,,,,,,,,,,,,,,
2018,04,12,02,19,00,253.6,,,,,,,,,,,,,,
2018,04,12,02,20,00,253.4,,,,,,,,,,,,,,
2018,04,12,02,21,00,238.8,,,,,,,,,,,,,,
2018,04,12,02,22,00,233.8,,,,,,,,,,,,,,
2018,04,12,02,23,00,220.0,,,,,,,,,,,,,,
2018,04,12,02,24,00,224.2,,,,,,,,,,,,,,
2018,04,12,02,25,00,232.8,,,,,,,,,,,,,,
2018,04,12,02,26,00,240.0,,,,,,,,,,,,,,
2018,04,12,02,27,00,250.2,,,,,,,,,,,,,,
2018,04,12,02,28,00,226.3,,,,,,,,,,,,,,
2018,04,12,02,29,00,223.8,,,,,,,,,,,,,,
2018,04,12,02,30,00,211.3,,,,,,,,,,,,,,
2018,04,12,02,31,00,225.6,,,,,,,,,,,,,,
2018,04,12,02,32,00,226.5,,,,,,,,,,,,,,
2018,04,12,02,33,00,225.5,,,,,,,,,,,,,,
2018,04,12,02,34,00,232.6,,,,,,,,,,,,,,
2018,04,12,02,35,00,227.1,,,,,,,,,,,,,,
2018,04,12,02,36,00,217.5,,,,,,,,,,,,,,
2018,04,12,02,37,00,210.3,,,,,,,,,,,,,,
2018,04,12,02,38,00,207.0,,,,,,,,,,,,,,
2018,04,12,02,39,00,209.2,,,,,,,,,,,,,,
2018,04,12,02,40,00,210.5,,,,,,,,,,,,,,
2018,04,12,02,41,00,208.3,,,,,,,,,,,,,,
2018,04,12,02,42,00,218.9,,,,,,,,,,,,,,
2018,04,12,02,43,00,211.1,,,,,,,,,,,,,,
2018,04,12,02,44,00,207.1,,,,,,,,,,,,,,
2018,04,12,02,45,00,204.4,,,,,,,,,,,,,,
2018,04,12,02,46,00,208.4,,,,,,,,,,,,,,
2018,04,12,02,47,00,204.0,,,,,,,,,,,,,,
2018,04,12,02,48,00,217.1,,,,,,,,,,,,,,
2018,04,12,02,49,00,217.2,,,,,,,,,,,,,,
2018,04,12,02,50,00,206.7,,,,,,,,,,,,,,
2018,04,12,02,51,00,216.8,,,,,,,,,,,,,,
2018,04,12,02,52,00,210.3,,,,,,,,,,,,,,
2018,04,12,02,53,00,208.8,,,,,,,,,,,,,,
2018,04,12,02,54,00,218.7,,,,,,,,,,,,,,
2018,04,12,02,55,00,221.6,,,,,,,,,,,,,,
2018,04,12,02,56,00,220.9,,,,,,,,,,,,,,
2018,04,12,02,57,00,229.9,,,,,,,,,,,,,,
2018,04,12,02,58,00,214.9,,,,,,,,,,,,,,
2018,04,12,02,59,00,211.3,,,,,,,,,,,,,,
2018,04,12,03,00,00,214.7,,,,,,,,,,,,,,
2018,04,12,03,01,00,209.3,,,,,,,,,,,,,,
2018,04,12,03,02,00,209.9,,,,,,,,,,,,,,
2018,04,12,03,03,00,223.7,,,,,,,,,,,,,,
2018,04,12,03,04,00,204.8,,,,,,,,,,,,,,
2018,04,12,03,05,00,206.6,,,,,,,,,,,,,,
2018,04,12,03,06,00,204.2,,,,,,,,,,,,,,
2018,04,12,03,07,00,197.6,,,,,,,,,,,,,,
2018,04,12,03,08,00,205.6,,,,,,,,,,,,,,
2018,04,12,03,09,00,199.4,,,,,,,,,,,,,,
2018,04,12,03,10,00,194.1,,,,,,,,,,,,,,
2018,04,12,03,11,00,187.7,,,,,,,,,,,,,,
2018,04,12,03,12,00,186.7,,,,,,,,,,,,,,
2018,04,12,03,13,00,185.4,,,,,,,,,,,,,,
2018,04,12,03,14,00,179.3,,,,,,,,,,,,,,
2018,04,12,03,15,00,172.0,,,,,,,,,,,,,,
2018,04,12,03,16,00,185.4,,,,,,,,,,,,,,
2018,04,12,03,17,00,188.2,,,,,,,,,,,,,,
2018,04,12,03,18,00,171.7,,,,,,,,,,,,,,
2018,04,12,03,19,00,190.7,,,,,,,,,,,,,,
2018,04,12,03,20,00,189.8,,,,,,,,,,,,,,
2018,04,12,03,21,00,179.0,,,,,,,,,,,,,,
2018,04,12,03,22,00,180.8,,,,,,,,,,,,,,
2018,04,12,03,23,00,179.0,,,,,,,,,,,,,,
2018,04,12,03,24,00,176.3,,,,,,,,,,,,,,
2018,04,12,03,25,00,174.3,,,,,,,,,,,,,,
2018,04,12,03,26,00,176.9,,,,,,,,,,,,,,
2018,04,12,03,27,00,183.0,,,,,,,,,,,,,,
2018,04,12,03,28,00,179.9,,,,,,,,,,,,,,
2018,04,12,03,29,00,173.8,,,,,,,,,,,,,,
2018,04,12,03,30,00,183.0,,,,,,,,,,,,,,
2018,04,12,03,31,00,181.0,,,,,,,,,,,,,,
2018,04,12,03,32,00,192.6,,,,,,,,,,,,,,
2018,04,12,03,33,00,200.9,,,,,,,,,,,,,,
2018,04,12,03,34,00,201.7,,,,,,,,,,,,,,
2018,04,12,03,35,00,181.1,,,,,,,,,,,,,,
2018,04,12,03,36,00,184.2,,,,,,,,,,,,,,
2018,04,12,03,37,00,167.0,,,,,,,,,,,,,,
2018,04,12,03,38,00,166.1,,,,,,,,,,,,,,
2018,04,12,03,39,00,165.8,,,,,,,,,,,,,,
2018,04,12,03,40,00,163.5,,,,,,,,,,,,,,
2018,04,12,03,41,00,160.4,,,,,,,,,,,,,,
2018,04,12,03,42,00,162.9,,,,,,,,,,,,,,
2018,04,12,03,43,00,158.0,,,,,,,,,,,,,,
2018,04,12,03,44,00,153.5,,,,,,,,,,,,,,
2018,04,12,03,45,00,160.2,,,,,,,,,,,,,,
2018,04,12,03,46,00,165.4,,,,,,,,,,,,,,
2018,04,12,03,47,00,160.4,,,,,,,,,,,,,,
2018,04,12,03,48,00,159.1,,,,,,,,,,,,,,
2018,04,12,03,49,00,160.2,,,,,,,,,,,,,,
2018,04,12,03,50,00,155.2,,,,,,,,,,,,,,
2018,04,12,03,51,00,152.1,,,,,,,,,,,,,,
2018,04,12,03,52,00,153.1,,,,,,,,,,,,,,
2018,04,12,03,53,00,153.0,,,,,,,,,,,,,,
2018,04,12,03,54,00,152.0,,,,,,,,,,,,,,
2018,04,12,03,55,00,155.0,,,,,,,,,,,,,,
2018,04,12,03,56,00,156.9,,,,,,,,,,,,,,
2018,04,12,03,57,00,167.0,,,,,,,,,,,,,,
2018,04,12,03,58,00,164.3,,,,,,,,,,,,,,
2018,04,12,03,59,00,157.1,,,,,,,,,,,,,,
2018,04,12,04,00,00,163.2,,,,,,,,,,,,,,
2018,04,12,04,01,00,163.9,,,,,,,,,,,,,,
2018,04,12,04,02,00,164.3,,,,,,,,,,,,,,
2018,04,12,04,03,00,151.1,,,,,,,,,,,,,,
2018,04,12,04,04,00,134.1,,,,,,,,,,,,,,
2018,04,12,04,05,00,140.5,,,,,,,,,,,,,,
2018,04,12,04,06,00,144.7,,,,,,,,,,,,,,
2018,04,12,04,07,00,151.9,,,,,,,,,,,,,,
2018,04,12,04,08,00,158.5,,,,,,,,,,,,,,
2018,04,12,04,09,00,156.6,,,,,,,,,,,,,,
2018,04,12,04,10,00,155.0,,,,,,,,,,,,,,
2018,04,12,04,11,00,145.2,,,,,,,,,,,,,,
2018,04,12,04,12,00,147.2,,,,,,,,,,,,,,
2018,04,12,04,13,00,145.1,,,,,,,,,,,,,,
2018,04,12,04,14,00,151.6,,,,,,,,,,,,,,
2018,04,12,04,15,00,129.6,,,,,,,,,,,,,,
2018,04,12,04,16,00,123.9,,,,,,,,,,,,,,
2018,04,12,04,17,00,126.6,,,,,,,,,,,,,,
2018,04,12,04,18,00,164.9,,,,,,,,,,,,,,
2018,04,12,04,19,00,152.5,,,,,,,,,,,,,,
2018,04,12,04,20,00,124.4,,,,,,,,,,,,,,
2018,04,12,04,21,00,123.5,,,,,,,,,,,,,,
2018,04,12,04,22,00,134.3,,,,,,,,,,,,,,
2018,04,12,04,23,00,147.6,,,,,,,,,,,,,,
2018,04,12,04,24,00,138.0,,,,,,,,,,,,,,
2018,04,12,04,25,00,129.0,,,,,,,,,,,,,,
2018,04,12,04,26,00,141.0,,,,,,,,,,,,,,
2018,04,12,04,27,00,145.1,,,,,,,,,,,,,,
2018,04,12,04,28,00,127.1,,,,,,,,,,,,,,
2018,04,12,04,29,00,125.0,,,,,,,,,,,,,,
2018,04,12,04,30,00,123.3,,,,,,,,,,,,,,
2018,04,12,04,31,00,123.2,,,,,,,,,,,,,,
2018,04,12,04,32,00,122.8,,,,,,,,,,,,,,
2018,04,12,04,33,00,125.9,,,,,,,,,,,,,,
2018,04,12,04,34,00,137.6,,,,,,,,,,,,,,
2018,04,12,04,35,00,127.9,,,,,,,,,,,,,,
2018,04,12,04,36,00,123.4,,,,,,,,,,,,,,
2018,04,12,04,37,00,121.8,,,,,,,,,,,,,,
2018,04,12,04,38,00,121.7,,,,,,,,,,,,,,
2018,04,12,04,39,00,123.0,,,,,,,,,,,,,,
2018,04,12,04,40,00,133.7,,,,,,,,,,,,,,
2018,04,12,04,41,00,142.2,,,,,,,,,,,,,,
2018,04,12,04,42,00,141.9,,,,,,,,,,,,,,
2018,04,12,04,43,00,146.0,,,,,,,,,,,,,,
2018,04,12,04,44,00,144.7,,,,,,,,,,,,,,
2018,04,12,04,45,00,148.9,,,,,,,,,,,,,,
2018,04,12,04,46,00,,,,,,,,,,,,,,,
2018,04,12,04,47,00,,,,,,,,,,,,,,,
2018,04,12,04,48,00,,,,,,,,,,,,,,,
2018,04,12,04,49,00,,,,,,,,,,,,,,,
2018,04,12,04,50,00,,,,,,,,,,,,,,,
2018,04,12,04,51,00,,,,,,,,,,,,,,,
2018,04,12,04,52,00,,,,,,,,,,,,,,,
2018,04,12,04,53,00,,,,,,,,,,,,,,,
2018,04,12,04,54,00,,,,,,,,,,,,,,,
2018,04,12,04,55,00,,,,,,,,,,,,,,,
2018,04,12,04,56,00,,,,,,,,,,,,,,,
2018,04,12,04,57,00,,,,,,,,,,,,,,,
2018,04,12,04,58,00,,,,,,,,,,,,,,,
2018,04,12,04,59,00,,,,,,,,,,,,,,,
2018,04,12,05,00,00,,,,,,,,,,,,,,,
2018,04,12,05,01,00,,,,,,,,,,,,,,,
2018,04,12,05,02,00,,,,,,,,,,,,,,,
2018,04,12,05,03,00,,,,,,,,,,,,,,,
2018,04,12,05,04,00,,,,,,,,,,,,,,,
2018,04,12,05,05,00,,,,,,,,,,,,,,,
2018,04,12,05,06,00,,,,,,,,,,,,,,,
2018,04,12,05,07,00,,,,,,,,,,,,,,,
2018,04,12,05,08,00,,,,,,,,,,,,,,,
2018,04,12,05,09,00,,,,,,,,,,,,,,,
2018,04,12,05,10,00,,,,,,,,,,,,,,,
2018,04,12,05,11,00,,,,,,,,,,,,,,,
2018,04,12,05,12,00,,,,,,,,,,,,,,,
2018,04,12,05,13,00,,,,,,,,,,,,,,,
2018,04,12,05,14,00,,,,,,,,,,,,,,,
2018,04,12,05,15,00,,,,,,,,,,,,,,,
2018,04,12,05,16,00,,,,,,,,,,,,,,,
2018,04,12,05,17,00,,,,,,,,,,,,,,,
2018,04,12,05,18,00,135.8,,,,,,,,,,,,,,
2018,04,12,05,19,00,140.1,,,,,,,,,,,,,,
2018,04,12,05,20,00,140.4,,,,,,,,,,,,,,
2018,04,12,05,21,00,142.6,,,,,,,,,,,,,,
2018,04,12,05,22,00,126.1,,,,,,,,,,,,,,
2018,04,12,05,23,00,126.0,,,,,,,,,,,,,,
2018,04,12,05,24,00,133.9,,,,,,,,,,,,,,
2018,04,12,05,25,00,140.6,,,,,,,,,,,,,,
2018,04,12,05,26,00,143.3,,,,,,,,,,,,,,
2018,04,12,05,27,00,137.4,,,,,,,,,,,,,,
2018,04,12,05,28,00,137.9,,,,,,,,,,,,,,
2018,04,12,05,29,00,149.7,,,,,,,,,,,,,,
2018,04,12,05,30,00,136.2,,,,,,,,,,,,,,
2018,04,12,05,31,00,122.9,,,,,,,,,,,,,,
2018,04,12,05,32,00,113.2,,,,,,,,,,,,,,
2018,04,12,05,33,00,107.6,,,,,,,,,,,,,,
2018,04,12,05,34,00,107.8,,,,,,,,,,,,,,
2018,04,12,05,35,00,120.8,,,,,,,,,,,,,,
2018,04,12,05,36,00,137.6,,,,,,,,,,,,,,
2018,04,12,05,37,00,161.9,,,,,,,,,,,,,,
2018,04,12,05,38,00,170.6,,,,,,,,,,,,,,
2018,04,12,05,39,00,165.0,,,,,,,,,,,,,,
2018,04,12,05,40,00,161.0,,,,,,,,,,,,,,
2018,04,12,05,41,00,154.8,,,,,,,,,,,,,,
2018,04,12,05,42,00,155.8,,,,,,,,,,,,,,
2018,04,12,05,43,00,145.1,,,,,,,,,,,,,,
2018,04,12,05,44,00,157.1,,,,,,,,,,,,,,
2018,04,12,05,45,00,166.1,,,,,,,,,,,,,,
2018,04,12,05,46,00,175.5,,,,,,,,,,,,,,
2018,04,12,05,47,00,178.2,,,,,,,,,,,,,,
2018,04,12,05,48,00,174.0,,,,,,,,,,,,,,
2018,04,12,05,49,00,166.9,,,,,,,,,,,,,,
2018,04,12,05,50,00,158.7,,,,,,,,,,,,,,
2018,04,12,05,51,00,137.3,,,,,,,,,,,,,,
2018,04,12,05,52,00,122.3,,,,,,,,,,,,,,
2018,04,12,05,53,00,119.5,,,,,,,,,,,,,,
2018,04,12,05,54,00,149.7,,,,,,,,,,,,,,
2018,04,12,05,55,00,161.3,,,,,,,,,,,,,,
2018,04,12,05,56,00,155.9,,,,,,,,,,,,,,
2018,04,12,05,57,00,164.3,,,,,,,,,,,,,,
2018,04,12,05,58,00,155.6,,,,,,,,,,,,,,
2018,04,12,05,59,00,154.8,,,,,,,,,,,,,,
2018,04,12,06,00,00,133.5,,,,,,,,,,,,,,
2018,04,12,06,01,00,119.9,,,,,,,,,,,,,,
2018,04,12,06,02,00,118.4,,,,,,,,,,,,,,
2018,04,12,06,03,00,133.0,,,,,,,,,,,,,,
2018,04,12,06,04,00,141.4,,,,,,,,,,,,,,
2018,04,12,06,05,00,144.6,,,,,,,,,,,,,,
2018,04,12,06,06,00,150.6,,,,,,,,,,,,,,
2018,04,12,06,07,00,158.8,,,,,,,,,,,,,,
2018,04,12,06,08,00,175.2,,,,,,,,,,,,,,
2018,04,12,06,09,00,179.2,,,,,,,,,,,,,,
2018,04,12,06,10,00,168.2,,,,,,,,,,,,,,
2018,04,12,06,11,00,155.4,,,,,,,,,,,,,,
2018,04,12,06,12,00,138.8,,,,,,,,,,,,,,
2018,04,12,06,13,00,155.8,,,,,,,,,,,,,,
2018,04,12,06,14,00,159.7,,,,,,,,,,,,,,
2018,04,12,06,15,00,138.4,,,,,,,,,,,,,,
2018,04,12,06,16,00,123.1,,,,,,,,,,,,,,
2018,04,12,06,17,00,113.6,,,,,,,,,,,,,,
2018,04,12,06,18,00,111.5,,,,,,,,,,,,,,
2018,04,12,06,19,00,109.0,,,,,,,,,,,,,,
2018,04,12,06,20,00,125.0,,,,,,,,,,,,,,
2018,04,12,06,21,00,140.9,,,,,,,,,,,,,,
2018,04,12,06,22,00,129.7,,,,,,,,,,,,,,
2018,04,12,06,23,00,120.1,,,,,,,,,,,,,,
2018,04,12,06,24,00,125.1,,,,,,,,,,,,,,
2018,04,12,06,25,00,129.0,,,,,,,,,,,,,,
2018,04,12,06,26,00,133.2,,,,,,,,,,,,,,
2018,04,12,06,27,00,137.6,,,,,,,,,,,,,,
2018,04,12,06,28,00,119.1,,,,,,,,,,,,,,
2018,04,12,06,29,00,121.1,,,,,,,,,,,,,,
2018,04,12,06,30,00,141.7,,,,,,,,,,,,,,
2018,04,12,06,31,00,144.7,,,,,,,,,,,,,,
2018,04,12,06,32,00,154.3,,,,,,,,,,,,,,
2018,04,12,06,33,00,177.6,,,,,,,,,,,,,,
2018,04,12,06,34,00,193.2,,,,,,,,,,,,,,
2018,04,12,06,35,00,188.5,,,,,,,,,,,,,,
2018,04,12,06,36,00,164.1,,,,,,,,,,,,,,
2018,04,12,06,37,00,127.7,,,,,,,,,,,,,,
2018,04,12,06,38,00,122.9,,,,,,,,,,,,,,
2018,04,12,06,39,00,124.4,,,,,,,,,,,,,,
2018,04,12,06,40,00,140.9,,,,,,,,,,,,,,
2018,04,12,06,41,00,166.9,,,,,,,,,,,,,,
2018,04,12,06,42,00,195.2,,,,,,,,,,,,,,
2018,04,12,06,43,00,206.3,,,,,,,,,,,,,,
2018,04,12,06,44,00,198.7,,,,,,,,,,,,,,
2018,04,12,06,45,00,201.9,,,,,,,,,,,,,,
2018,04,12,06,46,00,176.8,,,,,,,,,,,,,,
2018,04,12,06,47,00,156.5,,,,,,,,,,,,,,
2018,04,12,06,48,00,154.1,,,,,,,,,,,,,,
2018,04,12,06,49,00,174.6,,,,,,,,,,,,,,
2018,04,12,06,50,00,187.1,,,,,,,,,,,,,,
2018,04,12,06,51,00,173.3,,,,,,,,,,,,,,
2018,04,12,06,52,00,177.8,,,,,,,,,,,,,,
2018,04,12,06,53,00,176.0,,,,,,,,,,,,,,
2018,04,12,06,54,00,161.8,,,,,,,,,,,,,,
2018,04,12,06,55,00,164.0,,,,,,,,,,,,,,
2018,04,12,06,56,00,178.9,,,,,,,,,,,,,,
2018,04,12,06,57,00,166.3,,,,,,,,,,,,,,
2018,04,12,06,58,00,162.8,,,,,,,,,,,,,,
2018,04,12,06,59,00,182.7,,,,,,,,,,,,,,
2018,04,12,07,00,00,168.7,,,,,,,,,,,,,,
2018,04,12,07,01,00,179.6,,,,,,,,,,,,,,
2018,04,12,07,02,00,186.8,,,,,,,,,,,,,,
2018,04,12,07,03,00,178.6,,,,,,,,,,,,,,
2018,04,12,07,04,00,164.3,,,,,,,,,,,,,,
2018,04,12,07,05,00,177.7,,,,,,,,,,,,,,
2018,04,12,07,06,00,171.8,,,,,,,,,,,,,,
2018,04,12,07,07,00,158.0,,,,,,,,,,,,,,
2018,04,12,07,08,00,147.7,,,,,,,,,,,,,,
2018,04,12,07,09,00,157.6,,,,,,,,,,,,,,
2018,04,12,07,10,00,190.3,,,,,,,,,,,,,,
2018,04,12,07,11,00,199.6,,,,,,,,,,,,,,
2018,04,12,07,12,00,204.9,,,,,,,,,,,,,,
2018,04,12,07,13,00,208.4,,,,,,,,,,,,,,
2018,04,12,07,14,00,201.1,,,,,,,,,,,,,,
2018,04,12,07,15,00,193.4,,,,,,,,,,,,,,
2018,04,12,07,16,00,175.5,,,,,,,,,,,,,,
2018,04,12,07,17,00,163.5,,,,,,,,,,,,,,
2018,04,12,07,18,00,147.7,,,,,,,,,,,,,,
2018,04,12,07,19,00,153.3,,,,,,,,,,,,,,
2018,04,12,07,20,00,182.0,,,,,,,,,,,,,,
2018,04,12,07,21,00,182.1,,,,,,,,,,,,,,
2018,04,12,07,22,00,169.8,,,,,,,,,,,,,,
2018,04,12,07,23,00,179.6,,,,,,,,,,,,,,
2018,04,12,07,24,00,170.5,,,,,,,,,,,,,,
2018,04,12,07,25,00,152.9,,,,,,,,,,,,,,
2018,04,12,07,26,00,151.4,,,,,,,,,,,,,,
2018,04,12,07,27,00,144.5,,,,,,,,,,,,,,
2018,04,12,07,28,00,130.4,,,,,,,,,,,,,,
2018,04,12,07,29,00,138.5,,,,,,,,,,,,,,
2018,04,12,07,30,00,137.0,,,,,,,,,,,,,,
2018,04,12,07,31,00,141.9,,,,,,,,,,,,,,
2018,04,12,07,32,00,146.5,,,,,,,,,,,,,,
2018,04,12,07,33,00,127.6,,,,,,,,,,,,,,
2018,04,12,07,34,00,128.7,,,,,,,,,,,,,,
2018,04,12,07,35,00,147.9,,,,,,,,,,,,,,
2018,04,12,07,36,00,145.8,,,,,,,,,,,,,,
2018,04,12,07,37,00,156.5,,,,,,,,,,,,,,
2018,04,12,07,38,00,150.4,,,,,,,,,,,,,,
2018,04,12,07,39,00,146.9,,,,,,,,,,,,,,
2018,04,12,07,40,00,168.7,,,,,,,,,,,,,,
2018,04,12,07,41,00,194.6,,,,,,,,,,,,,,
2018,04,12,07,42,00,168.6,,,,,,,,,,,,,,
2018,04,12,07,43,00,182.4,,,,,,,,,,,,,,
2018,04,12,07,44,00,197.3,,,,,,,,,,,,,,
2018,04,12,07,45,00,190.8,,,,,,,,,,,,,,
2018,04,12,07,46,00,191.5,,,,,,,,,,,,,,
2018,04,12,07,47,00,196.5,,,,,,,,,,,,,,
2018,04,12,07,48,00,198.4,,,,,,,,,,,,,,
2018,04,12,07,49,00,215.0,,,,,,,,,,,,,,
2018,04,12,07,50,00,182.4,,,,,,,,,,,,,,
2018,04,12,07,51,00,159.6,,,,,,,,,,,,,,
2018,04,12,07,52,00,174.8,,,,,,,,,,,,,,
2018,04,12,07,53,00,194.2,,,,,,,,,,,,,,
2018,04,12,07,54,00,157.5,,,,,,,,,,,,,,
2018,04,12,07,55,00,175.2,,,,,,,,,,,,,,
2018,04,12,07,56,00,153.2,,,,,,,,,,,,,,
2018,04,12,07,57,00,163.9,,,,,,,,,,,,,,
2018,04,12,07,58,00,175.8,,,,,,,,,,,,,,
2018,04,12,07,59,00,178.3,,,,,,,,,,,,,,
2018,04,12,08,00,00,180.9,,,,,,,,,,,,,,
2018,04,12,08,01,00,206.1,,,,,,,,,,,,,,
2018,04,12,08,02,00,210.0,,,,,,,,,,,,,,
2018,04,12,08,03,00,206.5,,,,,,,,,,,,,,
2018,04,12,08,04,00,180.2,,,,,,,,,,,,,,
2018,04,12,08,05,00,166.3,,,,,,,,,,,,,,
2018,04,12,08,06,00,193.2,,,,,,,,,,,,,,
2018,04,12,08,07,00,202.8,,,,,,,,,,,,,,
2018,04,12,08,08,00,208.4,,,,,,,,,,,,,,
2018,04,12,08,09,00,213.7,,,,,,,,,,,,,,
2018,04,12,08,10,00,212.8,,,,,,,,,,,,,,
2018,04,12,08,11,00,186.7,,,,,,,,,,,,,,
2018,04,12,08,12,00,166.8,,,,,,,,,,,,,,
2018,04,12,08,13,00,152.0,,,,,,,,,,,,,,
2018,04,12,08,14,00,156.5,,,,,,,,,,,,,,
2018,04,12,08,15,00,163.1,,,,,,,,,,,,,,
2018,04,12,08,16,00,178.4,,,,,,,,,,,,,,
2018,04,12,08,17,00,194.1,,,,,,,,,,,,,,
2018,04,12,08,18,00,203.1,,,,,,,,,,,,,,
2018,04,12,08,19,00,196.0,,,,,,,,,,,,,,
2018,04,12,08,20,00,178.0,,,,,,,,,,,,,,
2018,04,12,08,21,00,167.6,,,,,,,,,,,,,,
2018,04,12,08,22,00,175.1,,,,,,,,,,,,,,
2018,04,12,08,23,00,171.8,,,,,,,,,,,,,,
2018,04,12,08,24,00,197.5,,,,,,,,,,,,,,
2018,04,12,08,25,00,172.4,,,,,,,,,,,,,,
2018,04,12,08,26,00,189.0,,,,,,,,,,,,,,
2018,04,12,08,27,00,194.1,,,,,,,,,,,,,,
2018,04,12,08,28,00,194.7,,,,,,,,,,,,,,
2018,04,12,08,29,00,189.3,,,,,,,,,,,,,,
2018,04,12,08,30,00,180.6,,,,,,,,,,,,,,
2018,04,12,08,31,00,181.5,,,,,,,,,,,,,,
2018,04,12,08,32,00,201.0,,,,,,,,,,,,,,
2018,04,12,08,33,00,180.4,,,,,,,,,,,,,,
2018,04,12,08,34,00,176.6,,,,,,,,,,,,,,
2018,04,12,08,35,00,192.8,,,,,,,,,,,,,,
2018,04,12,08,36,00,196.1,,,,,,,,,,,,,,
2018,04,12,08,37,00,191.2,,,,,,,,,,,,,,
2018,04,12,08,38,00,199.8,,,,,,,,,,,,,,
2018,04,12,08,39,00,190.3,,,,,,,,,,,,,,
2018,04,12,08,40,00,199.2,,,,,,,,,,,,,,
2018,04,12,08,41,00,215.7,,,,,,,,,,,,,,
2018,04,12,08,42,00,207.7,,,,,,,,,,,,,,
2018,04,12,08,43,00,193.5,,,,,,,,,,,,,,
2018,04,12,08,44,00,220.8,,,,,,,,,,,,,,
2018,04,12,08,45,00,213.6,,,,,,,,,,,,,,
2018,04,12,08,46,00,189.6,,,,,,,,,,,,,,
2018,04,12,08,47,00,192.6,,,,,,,,,,,,,,
2018,04,12,08,48,00,205.0,,,,,,,,,,,,,,
2018,04,12,08,49,00,201.9,,,,,,,,,,,,,,
2018,04,12,08,50,00,204.2,,,,,,,,,,,,,,
2018,04,12,08,51,00,214.3,,,,,,,,,,,,,,
2018,04,12,08,52,00,210.8,,,,,,,,,,,,,,
2018,04,12,08,53,00,205.3,,,,,,,,,,,,,,
2018,04,12,08,54,00,206.5,,,,,,,,,,,,,,
2018,04,12,08,55,00,225.4,,,,,,,,,,,,,,
2018,04,12,08,56,00,222.8,,,,,,,,,,,,,,
2018,04,12,08,57,00,185.0,,,,,,,,,,,,,,
2018,04,12,08,58,00,177.8,,,,,,,,,,,,,,
2018,04,12,08,59,00,203.0,,,,,,,,,,,,,,
2018,04,12,09,00,00,228.0,,,,,,,,,,,,,,
2018,04,12,09,01,00,192.8,,,,,,,,,,,,,,
2018,04,12,09,02,00,168.8,,,,,,,,,,,,,,
2018,04,12,09,03,00,178.4,,,,,,,,,,,,,,
2018,04,12,09,04,00,165.9,,,,,,,,,,,,,,
2018,04,12,09,05,00,190.6,,,,,,,,,,,,,,
2018,04,12,09,06,00,183.0,,,,,,,,,,,,,,
2018,04,12,09,07,00,181.4,,,,,,,,,,,,,,
2018,04,12,09,08,00,210.2,,,,,,,,,,,,,,
2018,04,12,09,09,00,228.0,,,,,,,,,,,,,,
2018,04,12,09,10,00,199.2,,,,,,,,,,,,,,
2018,04,12,09,11,00,201.9,,,,,,,,,,,,,,
2018,04,12,09,12,00,223.6,,,,,,,,,,,,,,
2018,04,12,09,13,00,215.2,,,,,,,,,,,,,,
2018,04,12,09,14,00,236.6,,,,,,,,,,,,,,
2018,04,12,09,15,00,218.4,,,,,,,,,,,,,,
2018,04,12,09,16,00,203.7,,,,,,,,,,,,,,
2018,04,12,09,17,00,205.4,,,,,,,,,,,,,,
2018,04,12,09,18,00,203.6,,,,,,,,,,,,,,
2018,04,12,09,19,00,204.5,,,,,,,,,,,,,,
2018,04,12,09,20,00,220.7,,,,,,,,,,,,,,
2018,04,12,09,21,00,209.6,,,,,,,,,,,,,,
2018,04,12,09,22,00,221.5,,,,,,,,,,,,,,
2018,04,12,09,23,00,221.0,,,,,,,,,,,,,,
2018,04,12,09,24,00,237.1,,,,,,,,,,,,,,
2018,04,12,09,25,00,233.2,,,,,,,,,,,,,,
2018,04,12,09,26,00,228.9,,,,,,,,,,,,,,
2018,04,12,09,27,00,216.0,,,,,,,,,,,,,,
2018,04,12,09,28,00,222.2,,,,,,,,,,,,,,
2018,04,12,09,29,00,236.6,,,,,,,,,,,,,,
2018,04,12,09,30,00,262.4,,,,,,,,,,,,,,
2018,04,12,09,31,00,237.9,,,,,,,,,,,,,,
2018,04,12,09,32,00,230.2,,,,,,,,,,,,,,
2018,04,12,09,33,00,227.6,,,,,,,,,,,,,,
2018,04,12,09,34,00,209.9,,,,,,,,,,,,,,
2018,04,12,09,35,00,225.6,,,,,,,,,,,,,,
2018,04,12,09,36,00,251.1,,,,,,,,,,,,,,
2018,04,12,09,37,00,234.8,,,,,,,,,,,,,,
2018,04,12,09,38,00,210.4,,,,,,,,,,,,,,
2018,04,12,09,39,00,217.2,,,,,,,,,,,,,,
2018,04,12,09,40,00,204.7,,,,,,,,,,,,,,
2018,04,12,09,41,00,200.9,,,,,,,,,,,,,,
2018,04,12,09,42,00,214.0,,,,,,,,,,,,,,
2018,04,12,09,43,00,247.4,,,,,,,,,,,,,,
2018,04,12,09,44,00,219.1,,,,,,,,,,,,,,
2018,04,12,09,45,00,201.1,,,,,,,,,,,,,,
2018,04,12,09,46,00,214.2,,,,,,,,,,,,,,
2018,04,12,09,47,00,220.8,,,,,,,,,,,,,,
2018,04,12,09,48,00,204.2,,,,,,,,,,,,,,