2018,09,04,00,00,00,114.3,,,,,,,,,,,,,,
2018,09,04,00,01,00,110.5,,,,,,,,,,,,,,
2018,09,04,00,02,00,115.9,,,,,,,,,,,,,,
2018,09,04,00,03,00,116.8,,,,,,,,,,,,,,
2018,09,04,00,04,00,125.9,,,,,,,,,,,,,,
2018,09,04,00,05,00,126.6,,,,,,,,,,,,,,
2018,09,04,00,06,00,124.4,,,,,,,,,,,,,,
2018,09,04,00,07,00,118.1,,,,,,,,,,,,,,
2018,09,04,00,08,00,118.8,,,,,,,,,,,,,,
2018,09,04,00,09,00,111.7,,,,,,,,,,,,,,
2018,09,04,00,10,00,104.7,,,,,,,,,,,,,,
2018,09,04,00,11,00,100.2,,,,,,,,,,,,,,
2018,09,04,00,12,00,96.0,,,,,,,,,,,,,,
2018,09,04,00,13,00,94.0,,,,,,,,,,,,,,
2018,09,04,00,14,00,87.6,,,,,,,,,,,,,,
2018,09,04,00,15,00,86.7,,,,,,,,,,,,,,
2018,09,04,00,16,00,86.8,,,,,,,,,,,,,,
2018,09,04,00,17,00,86.5,,,,,,,,,,,,,,
2018,09,04,00,18,00,88.3,,,,,,,,,,,,,,
2018,09,04,00,19,00,88.4,,,,,,,,,,,,,,
2018,09,04,00,20,00,86.7,,,,,,,,,,,,,,
2018,09,04,00,21,00,90.5,,,,,,,,,,,,,,
2018,09,04,00,22,00,89.7,,,,,,,,,,,,,,
2018,09,04,00,23,00,85.2,,,,,,,,,,,,,,
2018,09,04,00,24,00,84.7,,,,,,,,,,,,,,
2018,09,04,00,25,00,86.3,,,,,,,,,,,,,,
2018,09,04,00,26,00,95.4,,,,,,,,,,,,,,
2018,09,04,00,27,00,86.7,,,,,,,,,,,,,,
2018,09,04,00,28,00,82.8,,,,,,,,,,,,,,
2018,09,04,00,29,00,92.9,,,,,,,,,,,,,,
2018,09,04,00,30,00,99.5,,,,,,,,,,,,,,
2018,09,04,00,31,00,94.9,,,,,,,,,,,,,,
2018,09,04,00,32,00,104.7,,,,,,,,,,,,,,
2018,09,04,00,33,00,90.2,,,,,,,,,,,,,,
2018,09,04,00,34,00,95.1,,,,,,,,,,,,,,
2018,09,04,00,35,00,88.8,,,,,,,,,,,,,,
2018,09,04,00,36,00,89.5,,,,,,,,,,,,,,
2018,09,04,00,37,00,101.6,,,,,,,,,,,,,,
2018,09,04,00,38,00,84.4,,,,,,,,,,,,,,
2018,09,04,00,39,00,87.8,,,,,,,,,,,,,,
2018,09,04,00,40,00,96.2,,,,,,,,,,,,,,
2018,09,04,00,41,00,115.9,,,,,,,,,,,,,,
2018,09,04,00,42,00,98.6,,,,,,,,,,,,,,
2018,09,04,00,43,00,104.1,,,,,,,,,,,,,,
2018,09,04,00,44,00,98.9,,,,,,,,,,,,,,
2018,09,04,00,45,00,106.0,,,,,,,,,,,,,,
2018,09,04,00,46,00,103.9,,,,,,,,,,,,,,
2018,09,04,00,47,00,79.7,,,,,,,,,,,,,,
2018,09,04,00,48,00,79.7,,,,,,,,,,,,,,
2018,09,04,00,49,00,80.0,,,,,,,,,,,,,,
2018,09,04,00,50,00,88.5,,,,,,,,,,,,,,
2018,09,04,00,51,00,100.3,,,,,,,,,,,,,,
2018,09,04,00,52,00,93.5,,,,,,,,,,,,,,
2018,09,04,00,53,00,85.1,,,,,,,,,,,,,,
2018,09,04,00,54,00,82.4,,,,,,,,,,,,,,
2018,09,04,00,55,00,87.5,,,,,,,,,,,,,,
2018,09,04,00,56,00,85.0,,,,,,,,,,,,,,
2018,09,04,00,57,00,95.3,,,,,,,,,,,,,,
2018,09,04,00,58,00,96.1,,,,,,,,,,,,,,
2018,09,04,00,59,00,96.6,,,,,,,,,,,,,,
2018,09,04,01,00,00,103.9,,,,,,,,,,,,,,
2018,09,04,01,01,00,95.1,,,,,,,,,,,,,,
2018,09,04,01,02,00,88.4,,,,,,,,,,,,,,
2018,09,04,01,03,00,98.4,,,,,,,,,,,,,,
2018,09,04,01,04,00,93.7,,,,,,,,,,,,,,
2018,09,04,01,05,00,84.3,,,,,,,,,,,,,,
2018,09,04,01,06,00,81.5,,,,,,,,,,,,,,
2018,09,04,01,07,00,78.1,,,,,,,,,,,,,,
2018,09,04,01,08,00,71.1,,,,,,,,,,,,,,
2018,09,04,01,09,00,70.8,,,,,,,,,,,,,,
2018,09,04,01,10,00,68.3,,,,,,,,,,,,,,
2018,09,04,01,11,00,64.8,,,,,,,,,,,,,,
2018,09,04,01,12,00,66.8,,,,,,,,,,,,,,
2018,09,04,01,13,00,68.0,,,,,,,,,,,,,,
2018,09,04,01,14,00,72.6,,,,,,,,,,,,,,
2018,09,04,01,15,00,77.2,,,,,,,,,,,,,,
2018,09,04,01,16,00,78.5,,,,,,,,,,,,,,
2018,09,04,01,17,00,79.9,,,,,,,,,,,,,,
2018,09,04,01,18,00,79.7,,,,,,,,,,,,,,
2018,09,04,01,19,00,78.4,,,,,,,,,,,,,,
2018,09,04,01,20,00,79.7,,,,,,,,,,,,,,
2018,09,04,01,21,00,80.2,,,,,,,,,,,,,,
2018,09,04,01,22,00,81.8,,,,,,,,,,,,,,
2018,09,04,01,23,00,94.7,,,,,,,,,,,,,,
2018,09,04,01,24,00,82.7,,,,,,,,,,,,,,
2018,09,04,01,25,00,82.6,,,,,,,,,,,,,,
2018,09,04,01,26,00,78.9,,,,,,,,,,,,,,
2018,09,04,01,27,00,75.7,,,,,,,,,,,,,,
2018,09,04,01,28,00,74.9,,,,,,,,,,,,,,
2018,09,04,01,29,00,75.4,,,,,,,,,,,,,,
2018,09,04,01,30,00,74.2,,,,,,,,,,,,,,
2018,09,04,01,31,00,76.1,,,,,,,,,,,,,,
2018,09,04,01,32,00,72.9,,,,,,,,,,,,,,
2018,09,04,01,33,00,75.0,,,,,,,,,,,,,,
2018,09,04,01,34,00,69.2,,,,,,,,,,,,,,
2018,09,04,01,35,00,68.8,,,,,,,,,,,,,,
2018,09,04,01,36,00,69.7,,,,,,,,,,,,,,
2018,09,04,01,37,00,68.9,,,,,,,,,,,,,,
2018,09,04,01,38,00,69.8,,,,,,,,,,,,,,
2018,09,04,01,39,00,65.7,,,,,,,,,,,,,,
2018,09,04,01,40,00,62.8,,,,,,,,,,,,,,
2018,09,04,01,41,00,65.9,,,,,,,,,,,,,,
2018,09,04,01,42,00,65.8,,,,,,,,,,,,,,
2018,09,04,01,43,00,54.2,,,,,,,,,,,,,,
2018,09,04,01,44,00,39.2,,,,,,,,,,,,,,
2018,09,04,01,45,00,36.5,,,,,,,,,,,,,,
2018,09,04,01,46,00,35.4,,,,,,,,,,,,,,
2018,09,04,01,47,00,36.4,,,,,,,,,,,,,,
2018,09,04,01,48,00,37.9,,,,,,,,,,,,,,
2018,09,04,01,49,00,39.5,,,,,,,,,,,,,,
2018,09,04,01,50,00,41.2,,,,,,,,,,,,,,
2018,09,04,01,51,00,37.4,,,,,,,,,,,,,,
2018,09,04,01,52,00,36.8,,,,,,,,,,,,,,
2018,09,04,01,53,00,37.6,,,,,,,,,,,,,,
2018,09,04,01,54,00,41.7,,,,,,,,,,,,,,
2018,09,04,01,55,00,48.0,,,,,,,,,,,,,,
2018,09,04,01,56,00,41.1,,,,,,,,,,,,,,
2018,09,04,01,57,00,51.3,,,,,,,,,,,,,,
2018,09,04,01,58,00,52.9,,,,,,,,,,,,,,
2018,09,04,01,59,00,59.2,,,,,,,,,,,,,,
2018,09,04,02,00,00,62.0,,,,,,,,,,,,,,
2018,09,04,02,01,00,63.2,,,,,,,,,,,,,,
2018,09,04,02,02,00,67.1,,,,,,,,,,,,,,
2018,09,04,02,03,00,73.2,,,,,,,,,,,,,,
2018,09,04,02,04,00,77.4,,,,,,,,,,,,,,
2018,09,04,02,05,00,80.1,,,,,,,,,,,,,,
2018,09,04,02,06,00,98.0,,,,,,,,,,,,,,
2018,09,04,02,07,00,104.4,,,,,,,,,,,,,,
2018,09,04,02,08,00,115.4,,,,,,,,,,,,,,
2018,09,04,02,09,00,112.4,,,,,,,,,,,,,,
2018,09,04,02,10,00,107.0,,,,,,,,,,,,,,
2018,09,04,02,11,00,108.4,,,,,,,,,,,,,,
2018,09,04,02,12,00,112.2,,,,,,,,,,,,,,
2018,09,04,02,13,00,113.1,,,,,,,,,,,,,,
2018,09,04,02,14,00,118.4,,,,,,,,,,,,,,
2018,09,04,02,15,00,120.0,,,,,,,,,,,,,,
2018,09,04,02,16,00,120.0,,,,,,,,,,,,,,
2018,09,04,02,17,00,115.8,,,,,,,,,,,,,,
2018,09,04,02,18,00,103.4,,,,,,,,,,,,,,
2018,09,04,02,19,00,89.4,,,,,,,,,,,,,,
2018,09,04,02,20,00,87.5,,,,,,,,,,,,,,
2018,09,04,02,21,00,77.3,,,,,,,,,,,,,,
2018,09,04,02,22,00,74.6,,,,,,,,,,,,,,
2018,09,04,02,23,00,73.2,,,,,,,,,,,,,,
2018,09,04,02,24,00,73.0,,,,,,,,,,,,,,
2018,09,04,02,25,00,77.9,,,,,,,,,,,,,,
2018,09,04,02,26,00,79.2,,,,,,,,,,,,,,
2018,09,04,02,27,00,81.9,,,,,,,,,,,,,,
2018,09,04,02,28,00,80.9,,,,,,,,,,,,,,
2018,09,04,02,29,00,84.3,,,,,,,,,,,,,,
2018,09,04,02,30,00,96.2,,,,,,,,,,,,,,
2018,09,04,02,31,00,105.5,,,,,,,,,,,,,,
2018,09,04,02,32,00,111.3,,,,,,,,,,,,,,
2018,09,04,02,33,00,100.8,,,,,,,,,,,,,,
2018,09,04,02,34,00,87.2,,,,,,,,,,,,,,
2018,09,04,02,35,00,87.3,,,,,,,,,,,,,,
2018,09,04,02,36,00,94.0,,,,,,,,,,,,,,
2018,09,04,02,37,00,93.3,,,,,,,,,,,,,,
2018,09,04,02,38,00,98.9,,,,,,,,,,,,,,
2018,09,04,02,39,00,92.5,,,,,,,,,,,,,,
2018,09,04,02,40,00,101.2,,,,,,,,,,,,,,
2018,09,04,02,41,00,94.2,,,,,,,,,,,,,,
2018,09,04,02,42,00,90.7,,,,,,,,,,,,,,
2018,09,04,02,43,00,97.1,,,,,,,,,,,,,,
2018,09,04,02,44,00,105.6,,,,,,,,,,,,,,
2018,09,04,02,45,00,107.3,,,,,,,,,,,,,,
2018,09,04,02,46,00,108.2,,,,,,,,,,,,,,
2018,09,04,02,47,00,107.0,,,,,,,,,,,,,,
2018,09,04,02,48,00,103.1,,,,,,,,,,,,,,
2018,09,04,02,49,00,101.7,,,,,,,,,,,,,,
2018,09,04,02,50,00,102.1,,,,,,,,,,,,,,
2018,09,04,02,51,00,108.6,,,,,,,,,,,,,,
2018,09,04,02,52,00,106.9,,,,,,,,,,,,,,
2018,09,04,02,53,00,93.2,,,,,,,,,,,,,,
2018,09,04,02,54,00,83.9,,,,,,,,,,,,,,
2018,09,04,02,55,00,79.7,,,,,,,,,,,,,,
2018,09,04,02,56,00,79.6,,,,,,,,,,,,,,
2018,09,04,02,57,00,82.2,,,,,,,,,,,,,,
2018,09,04,02,58,00,80.5,,,,,,,,,,,,,,
2018,09,04,02,59,00,91.5,,,,,,,,,,,,,,
2018,09,04,03,00,00,102.6,,,,,,,,,,,,,,
2018,09,04,03,01,00,114.5,,,,,,,,,,,,,,
2018,09,04,03,02,00,130.2,,,,,,,,,,,,,,
2018,09,04,03,03,00,142.8,,,,,,,,,,,,,,
2018,09,04,03,04,00,118.0,,,,,,,,,,,,,,
2018,09,04,03,05,00,106.1,,,,,,,,,,,,,,
2018,09,04,03,06,00,97.0,,,,,,,,,,,,,,
2018,09,04,03,07,00,95.4,,,,,,,,,,,,,,
2018,09,04,03,08,00,97.4,,,,,,,,,,,,,,
2018,09,04,03,09,00,100.3,,,,,,,,,,,,,,
2018,09,04,03,10,00,99.8,,,,,,,,,,,,,,
2018,09,04,03,11,00,99.6,,,,,,,,,,,,,,
2018,09,04,03,12,00,89.5,,,,,,,,,,,,,,
2018,09,04,03,13,00,81.8,,,,,,,,,,,,,,
2018,09,04,03,14,00,96.9,,,,,,,,,,,,,,
2018,09,04,03,15,00,112.0,,,,,,,,,,,,,,
2018,09,04,03,16,00,113.7,,,,,,,,,,,,,,
2018,09,04,03,17,00,104.6,,,,,,,,,,,,,,
2018,09,04,03,18,00,100.0,,,,,,,,,,,,,,
2018,09,04,03,19,00,110.2,,,,,,,,,,,,,,
2018,09,04,03,20,00,122.9,,,,,,,,,,,,,,
2018,09,04,03,21,00,128.7,,,,,,,,,,,,,,
2018,09,04,03,22,00,130.9,,,,,,,,,,,,,,
2018,09,04,03,23,00,132.6,,,,,,,,,,,,,,
2018,09,04,03,24,00,134.7,,,,,,,,,,,,,,
2018,09,04,03,25,00,145.0,,,,,,,,,,,,,,
2018,09,04,03,26,00,147.2,,,,,,,,,,,,,,
2018,09,04,03,27,00,135.2,,,,,,,,,,,,,,
2018,09,04,03,28,00,146.6,,,,,,,,,,,,,,
2018,09,04,03,29,00,131.6,,,,,,,,,,,,,,
2018,09,04,03,30,00,145.1,,,,,,,,,,,,,,
2018,09,04,03,31,00,155.6,,,,,,,,,,,,,,
2018,09,04,03,32,00,171.0,,,,,,,,,,,,,,
2018,09,04,03,33,00,184.3,,,,,,,,,,,,,,
2018,09,04,03,34,00,204.9,,,,,,,,,,,,,,
2018,09,04,03,35,00,200.3,,,,,,,,,,,,,,
2018,09,04,03,36,00,162.2,,,,,,,,,,,,,,
2018,09,04,03,37,00,146.7,,,,,,,,,,,,,,
2018,09,04,03,38,00,157.0,,,,,,,,,,,,,,
2018,09,04,03,39,00,155.5,,,,,,,,,,,,,,
2018,09,04,03,40,00,145.3,,,,,,,,,,,,,,
2018,09,04,03,41,00,150.1,,,,,,,,,,,,,,
2018,09,04,03,42,00,163.6,,,,,,,,,,,,,,
2018,09,04,03,43,00,161.1,,,,,,,,,,,,,,
2018,09,04,03,44,00,145.3,,,,,,,,,,,,,,
2018,09,04,03,45,00,142.2,,,,,,,,,,,,,,
2018,09,04,03,46,00,129.3,,,,,,,,,,,,,,
2018,09,04,03,47,00,129.6,,,,,,,,,,,,,,
2018,09,04,03,48,00,122.8,,,,,,,,,,,,,,
2018,09,04,03,49,00,105.9,,,,,,,,,,,,,,
2018,09,04,03,50,00,105.5,,,,,,,,,,,,,,
2018,09,04,03,51,00,101.0,,,,,,,,,,,,,,
2018,09,04,03,52,00,103.4,,,,,,,,,,,,,,
2018,09,04,03,53,00,113.6,,,,,,,,,,,,,,
2018,09,04,03,54,00,114.3,,,,,,,,,,,,,,
2018,09,04,03,55,00,113.4,,,,,,,,,,,,,,
2018,09,04,03,56,00,116.2,,,,,,,,,,,,,,
2018,09,04,03,57,00,117.4,,,,,,,,,,,,,,
2018,09,04,03,58,00,117.9,,,,,,,,,,,,,,
2018,09,04,03,59,00,119.8,,,,,,,,,,,,,,
2018,09,04,04,00,00,121.6,,,,,,,,,,,,,,
2018,09,04,04,01,00,115.3,,,,,,,,,,,,,,
2018,09,04,04,02,00,113.0,,,,,,,,,,,,,,
2018,09,04,04,03,00,108.8,,,,,,,,,,,,,,
2018,09,04,04,04,00,117.0,,,,,,,,,,,,,,
2018,09,04,04,05,00,114.3,,,,,,,,,,,,,,
2018,09,04,04,06,00,132.2,,,,,,,,,,,,,,
2018,09,04,04,07,00,147.0,,,,,,,,,,,,,,
2018,09,04,04,08,00,167.3,,,,,,,,,,,,,,
2018,09,04,04,09,00,158.4,,,,,,,,,,,,,,
2018,09,04,04,10,00,154.7,,,,,,,,,,,,,,
2018,09,04,04,11,00,122.2,,,,,,,,,,,,,,
2018,09,04,04,12,00,126.8,,,,,,,,,,,,,,
2018,09,04,04,13,00,115.6,,,,,,,,,,,,,,
2018,09,04,04,14,00,111.2,,,,,,,,,,,,,,
2018,09,04,04,15,00,110.5,,,,,,,,,,,,,,
2018,09,04,04,16,00,102.2,,,,,,,,,,,,,,
2018,09,04,04,17,00,101.2,,,,,,,,,,,,,,
2018,09,04,04,18,00,101.5,,,,,,,,,,,,,,
2018,09,04,04,19,00,103.1,,,,,,,,,,,,,,
2018,09,04,04,20,00,105.3,,,,,,,,,,,,,,
2018,09,04,04,21,00,100.1,,,,,,,,,,,,,,
2018,09,04,04,22,00,97.2,,,,,,,,,,,,,,
2018,09,04,04,23,00,84.7,,,,,,,,,,,,,,
2018,09,04,04,24,00,82.1,,,,,,,,,,,,,,
2018,09,04,04,25,00,92.3,,,,,,,,,,,,,,
2018,09,04,04,26,00,110.1,,,,,,,,,,,,,,
2018,09,04,04,27,00,123.2,,,,,,,,,,,,,,
2018,09,04,04,28,00,144.4,,,,,,,,,,,,,,
2018,09,04,04,29,00,148.7,,,,,,,,,,,,,,
2018,09,04,04,30,00,129.2,,,,,,,,,,,,,,
2018,09,04,04,31,00,148.0,,,,,,,,,,,,,,
2018,09,04,04,32,00,140.7,,,,,,,,,,,,,,
2018,09,04,04,33,00,122.7,,,,,,,,,,,,,,
2018,09,04,04,34,00,117.6,,,,,,,,,,,,,,
2018,09,04,04,35,00,116.1,,,,,,,,,,,,,,
2018,09,04,04,36,00,130.6,,,,,,,,,,,,,,
2018,09,04,04,37,00,131.4,,,,,,,,,,,,,,
2018,09,04,04,38,00,129.6,,,,,,,,,,,,,,
2018,09,04,04,39,00,127.3,,,,,,,,,,,,,,
2018,09,04,04,40,00,145.7,,,,,,,,,,,,,,
2018,09,04,04,41,00,132.0,,,,,,,,,,,,,,
2018,09,04,04,42,00,115.3,,,,,,,,,,,,,,
2018,09,04,04,43,00,112.3,,,,,,,,,,,,,,
2018,09,04,04,44,00,107.1,,,,,,,,,,,,,,
2018,09,04,04,45,00,102.1,,,,,,,,,,,,,,
2018,09,04,04,46,00,99.5,,,,,,,,,,,,,,
2018,09,04,04,47,00,100.9,,,,,,,,,,,,,,
2018,09,04,04,48,00,87.8,,,,,,,,,,,,,,
2018,09,04,04,49,00,82.4,,,,,,,,,,,,,,
2018,09,04,04,50,00,82.1,,,,,,,,,,,,,,
2018,09,04,04,51,00,81.9,,,,,,,,,,,,,,
2018,09,04,04,52,00,79.0,,,,,,,,,,,,,,
2018,09,04,04,53,00,77.0,,,,,,,,,,,,,,
2018,09,04,04,54,00,73.5,,,,,,,,,,,,,,
2018,09,04,04,55,00,77.3,,,,,,,,,,,,,,
2018,09,04,04,56,00,79.6,,,,,,,,,,,,,,
2018,09,04,04,57,00,74.6,,,,,,,,,,,,,,
2018,09,04,04,58,00,77.3,,,,,,,,,,,,,,
2018,09,04,04,59,00,80.9,,,,,,,,,,,,,,
2018,09,04,05,00,00,90.4,,,,,,,,,,,,,,
2018,09,04,05,01,00,81.1,,,,,,,,,,,,,,
2018,09,04,05,02,00,79.1,,,,,,,,,,,,,,
2018,09,04,05,03,00,74.1,,,,,,,,,,,,,,
2018,09,04,05,04,00,71.1,,,,,,,,,,,,,,
2018,09,04,05,05,00,71.0,,,,,,,,,,,,,,
2018,09,04,05,06,00,69.8,,,,,,,,,,,,,,
2018,09,04,05,07,00,68.5,,,,,,,,,,,,,,
2018,09,04,05,08,00,68.2,,,,,,,,,,,,,,
2018,09,04,05,09,00,68.3,,,,,,,,,,,,,,
2018,09,04,05,10,00,71.2,,,,,,,,,,,,,,
2018,09,04,05,11,00,73.1,,,,,,,,,,,,,,
2018,09,04,05,12,00,74.9,,,,,,,,,,,,,,
2018,09,04,05,13,00,75.0,,,,,,,,,,,,,,
2018,09,04,05,14,00,74.5,,,,,,,,,,,,,,
2018,09,04,05,15,00,74.0,,,,,,,,,,,,,,
2018,09,04,05,16,00,74.9,,,,,,,,,,,,,,
2018,09,04,05,17,00,72.4,,,,,,,,,,,,,,
2018,09,04,05,18,00,74.2,,,,,,,,,,,,,,
2018,09,04,05,19,00,72.6,,,,,,,,,,,,,,
2018,09,04,05,20,00,71.2,,,,,,,,,,,,,,
2018,09,04,05,21,00,70.8,,,,,,,,,,,,,,
2018,09,04,05,22,00,68.2,,,,,,,,,,,,,,
2018,09,04,05,23,00,69.1,,,,,,,,,,,,,,
2018,09,04,05,24,00,70.2,,,,,,,,,,,,,,
2018,09,04,05,25,00,68.4,,,,,,,,,,,,,,
2018,09,04,05,26,00,66.9,,,,,,,,,,,,,,
2018,09,04,05,27,00,66.6,,,,,,,,,,,,,,
2018,09,04,05,28,00,63.3,,,,,,,,,,,,,,
2018,09,04,05,29,00,63.1,,,,,,,,,,,,,,
2018,09,04,05,30,00,62.4,,,,,,,,,,,,,,
2018,09,04,05,31,00,62.2,,,,,,,,,,,,,,
2018,09,04,05,32,00,58.8,,,,,,,,,,,,,,
2018,09,04,05,33,00,58.6,,,,,,,,,,,,,,
2018,09,04,05,34,00,62.9,,,,,,,,,,,,,,
2018,09,04,05,35,00,70.3,,,,,,,,,,,,,,
2018,09,04,05,36,00,62.1,,,,,,,,,,,,,,
2018,09,04,05,37,00,58.0,,,,,,,,,,,,,,
2018,09,04,05,38,00,56.5,,,,,,,,,,,,,,
2018,09,04,05,39,00,53.8,,,,,,,,,,,,,,
2018,09,04,05,40,00,47.5,,,,,,,,,,,,,,
2018,09,04,05,41,00,48.6,,,,,,,,,,,,,,
2018,09,04,05,42,00,60.5,,,,,,,,,,,,,,
2018,09,04,05,43,00,61.9,,,,,,,,,,,,,,
2018,09,04,05,44,00,65.0,,,,,,,,,,,,,,
2018,09,04,05,45,00,66.2,,,,,,,,,,,,,,
2018,09,04,05,46,00,68.1,,,,,,,,,,,,,,
2018,09,04,05,47,00,63.8,,,,,,,,,,,,,,
2018,09,04,05,48,00,55.2,,,,,,,,,,,,,,
2018,09,04,05,49,00,57.9,,,,,,,,,,,,,,
2018,09,04,05,50,00,58.2,,,,,,,,,,,,,,
2018,09,04,05,51,00,60.1,,,,,,,,,,,,,,
2018,09,04,05,52,00,62.0,,,,,,,,,,,,,,
2018,09,04,05,53,00,64.5,,,,,,,,,,,,,,
2018,09,04,05,54,00,69.4,,,,,,,,,,,,,,
2018,09,04,05,55,00,76.8,,,,,,,,,,,,,,
2018,09,04,05,56,00,90.0,,,,,,,,,,,,,,
2018,09,04,05,57,00,98.7,,,,,,,,,,,,,,
2018,09,04,05,58,00,101.9,,,,,,,,,,,,,,
2018,09,04,05,59,00,114.4,,,,,,,,,,,,,,
2018,09,04,06,00,00,126.2,,,,,,,,,,,,,,
2018,09,04,06,01,00,148.9,,,,,,,,,,,,,,
2018,09,04,06,02,00,154.7,,,,,,,,,,,,,,
2018,09,04,06,03,00,184.1,,,,,,,,,,,,,,
2018,09,04,06,04,00,177.8,,,,,,,,,,,,,,
2018,09,04,06,05,00,156.5,,,,,,,,,,,,,,
2018,09,04,06,06,00,133.5,,,,,,,,,,,,,,
2018,09,04,06,07,00,130.0,,,,,,,,,,,,,,
2018,09,04,06,08,00,122.6,,,,,,,,,,,,,,
2018,09,04,06,09,00,120.0,,,,,,,,,,,,,,
2018,09,04,06,10,00,116.5,,,,,,,,,,,,,,
2018,09,04,06,11,00,105.1,,,,,,,,,,,,,,
2018,09,04,06,12,00,86.0,,,,,,,,,,,,,,
2018,09,04,06,13,00,79.0,,,,,,,,,,,,,,
2018,09,04,06,14,00,76.7,,,,,,,,,,,,,,
2018,09,04,06,15,00,77.5,,,,,,,,,,,,,,
2018,09,04,06,16,00,79.2,,,,,,,,,,,,,,
2018,09,04,06,17,00,83.9,,,,,,,,,,,,,,
2018,09,04,06,18,00,86.0,,,,,,,,,,,,,,
2018,09,04,06,19,00,85.2,,,,,,,,,,,,,,
2018,09,04,06,20,00,90.9,,,,,,,,,,,,,,
2018,09,04,06,21,00,95.3,,,,,,,,,,,,,,
2018,09,04,06,22,00,106.6,,,,,,,,,,,,,,
2018,09,04,06,23,00,116.8,,,,,,,,,,,,,,
2018,09,04,06,24,00,111.1,,,,,,,,,,,,,,
2018,09,04,06,25,00,114.8,,,,,,,,,,,,,,
2018,09,04,06,26,00,142.2,,,,,,,,,,,,,,
2018,09,04,06,27,00,143.3,,,,,,,,,,,,,,
2018,09,04,06,28,00,125.8,,,,,,,,,,,,,,
2018,09,04,06,29,00,123.8,,,,,,,,,,,,,,
2018,09,04,06,30,00,126.5,,,,,,,,,,,,,,
2018,09,04,06,31,00,129.7,,,,,,,,,,,,,,
2018,09,04,06,32,00,136.1,,,,,,,,,,,,,,
2018,09,04,06,33,00,146.7,,,,,,,,,,,,,,
2018,09,04,06,34,00,155.2,,,,,,,,,,,,,,
2018,09,04,06,35,00,137.4,,,,,,,,,,,,,,
2018,09,04,06,36,00,151.9,,,,,,,,,,,,,,
2018,09,04,06,37,00,152.8,,,,,,,,,,,,,,
2018,09,04,06,38,00,153.4,,,,,,,,,,,,,,
2018,09,04,06,39,00,140.1,,,,,,,,,,,,,,
2018,09,04,06,40,00,124.4,,,,,,,,,,,,,,
2018,09,04,06,41,00,116.1,,,,,,,,,,,,,,
2018,09,04,06,42,00,118.6,,,,,,,,,,,,,,
2018,09,04,06,43,00,120.1,,,,,,,,,,,,,,
2018,09,04,06,44,00,122.8,,,,,,,,,,,,,,
2018,09,04,06,45,00,124.1,,,,,,,,,,,,,,
2018,09,04,06,46,00,123.7,,,,,,,,,,,,,,
2018,09,04,06,47,00,119.5,,,,,,,,,,,,,,
2018,09,04,06,48,00,136.6,,,,,,,,,,,,,,
2018,09,04,06,49,00,150.0,,,,,,,,,,,,,,
2018,09,04,06,50,00,147.0,,,,,,,,,,,,,,
2018,09,04,06,51,00,138.2,,,,,,,,,,,,,,
2018,09,04,06,52,00,124.0,,,,,,,,,,,,,,
2018,09,04,06,53,00,116.8,,,,,,,,,,,,,,
2018,09,04,06,54,00,113.4,,,,,,,,,,,,,,
2018,09,04,06,55,00,118.7,,,,,,,,,,,,,,
2018,09,04,06,56,00,120.8,,,,,,,,,,,,,,
2018,09,04,06,57,00,124.3,,,,,,,,,,,,,,
2018,09,04,06,58,00,125.6,,,,,,,,,,,,,,
2018,09,04,06,59,00,150.4,,,,,,,,,,,,,,
2018,09,04,07,00,00,193.2,,,,,,,,,,,,,,
2018,09,04,07,01,00,206.9,,,,,,,,,,,,,,
2018,09,04,07,02,00,209.8,,,,,,,,,,,,,,
2018,09,04,07,03,00,245.3,,,,,,,,,,,,,,
2018,09,04,07,04,00,260.0,,,,,,,,,,,,,,
2018,09,04,07,05,00,246.0,,,,,,,,,,,,,,
2018,09,04,07,06,00,247.5,,,,,,,,,,,,,,
2018,09,04,07,07,00,237.7,,,,,,,,,,,,,,
2018,09,04,07,08,00,240.1,,,,,,,,,,,,,,
2018,09,04,07,09,00,248.7,,,,,,,,,,,,,,
2018,09,04,07,10,00,243.0,,,,,,,,,,,,,,
2018,09,04,07,11,00,251.8,,,,,,,,,,,,,,
2018,09,04,07,12,00,250.4,,,,,,,,,,,,,,
2018,09,04,07,13,00,249.3,,,,,,,,,,,,,,
2018,09,04,07,14,00,233.8,,,,,,,,,,,,,,
2018,09,04,07,15,00,238.8,,,,,,,,,,,,,,
2018,09,04,07,16,00,233.4,,,,,,,,,,,,,,
2018,09,04,07,17,00,234.1,,,,,,,,,,,,,,
2018,09,04,07,18,00,226.8,,,,,,,,,,,,,,
2018,09,04,07,19,00,228.7,,,,,,,,,,,,,,
2018,09,04,07,20,00,223.9,,,,,,,,,,,,,,
2018,09,04,07,21,00,214.5,,,,,,,,,,,,,,
2018,09,04,07,22,00,227.3,,,,,,,,,,,,,,
2018,09,04,07,23,00,217.5,,,,,,,,,,,,,,
2018,09,04,07,24,00,204.0,,,,,,,,,,,,,,
2018,09,04,07,25,00,192.2,,,,,,,,,,,,,,
2018,09,04,07,26,00,189.6,,,,,,,,,,,,,,
2018,09,04,07,27,00,189.9,,,,,,,,,,,,,,
2018,09,04,07,28,00,199.0,,,,,,,,,,,,,,
2018,09,04,07,29,00,217.6,,,,,,,,,,,,,,
2018,09,04,07,30,00,269.3,,,,,,,,,,,,,,
2018,09,04,07,31,00,403.5,,,,,,,,,,,,,,
2018,09,04,07,32,00,378.8,,,,,,,,,,,,,,
2018,09,04,07,33,00,328.5,,,,,,,,,,,,,,
2018,09,04,07,34,00,291.6,,,,,,,,,,,,,,
2018,09,04,07,35,00,248.5,,,,,,,,,,,,,,
2018,09,04,07,36,00,246.5,,,,,,,,,,,,,,
2018,09,04,07,37,00,,,,,,,,,,,,,,,
2018,09,04,07,38,00,,,,,,,,,,,,,,,
2018,09,04,07,39,00,233.4,,,,,,,,,,,,,,
2018,09,04,07,40,00,194.5,,,,,,,,,,,,,,
2018,09,04,07,41,00,187.6,,,,,,,,,,,,,,
2018,09,04,07,42,00,165.9,,,,,,,,,,,,,,
2018,09,04,07,43,00,175.1,,,,,,,,,,,,,,
2018,09,04,07,44,00,196.1,,,,,,,,,,,,,,
2018,09,04,07,45,00,201.2,,,,,,,,,,,,,,
2018,09,04,07,46,00,206.7,,,,,,,,,,,,,,
2018,09,04,07,47,00,207.1,,,,,,,,,,,,,,
2018,09,04,07,48,00,223.2,,,,,,,,,,,,,,
2018,09,04,07,49,00,249.5,,,,,,,,,,,,,,
2018,09,04,07,50,00,254.2,,,,,,,,,,,,,,
2018,09,04,07,51,00,289.7,,,,,,,,,,,,,,
2018,09,04,07,52,00,285.3,,,,,,,,,,,,,,
2018,09,04,07,53,00,253.3,,,,,,,,,,,,,,
2018,09,04,07,54,00,247.9,,,,,,,,,,,,,,
2018,09,04,07,55,00,268.7,,,,,,,,,,,,,,
2018,09,04,07,56,00,288.8,,,,,,,,,,,,,,
2018,09,04,07,57,00,262.2,,,,,,,,,,,,,,
2018,09,04,07,58,00,242.2,,,,,,,,,,,,,,
2018,09,04,07,59,00,232.3,,,,,,,,,,,,,,
2018,09,04,08,00,00,205.3,,,,,,,,,,,,,,
2018,09,04,08,01,00,196.5,,,,,,,,,,,,,,
2018,09,04,08,02,00,202.3,,,,,,,,,,,,,,
2018,09,04,08,03,00,201.1,,,,,,,,,,,,,,
2018,09,04,08,04,00,165.3,,,,,,,,,,,,,,
2018,09,04,08,05,00,179.4,,,,,,,,,,,,,,
2018,09,04,08,06,00,164.0,,,,,,,,,,,,,,
2018,09,04,08,07,00,135.2,,,,,,,,,,,,,,
2018,09,04,08,08,00,103.6,,,,,,,,,,,,,,
2018,09,04,08,09,00,78.9,,,,,,,,,,,,,,
2018,09,04,08,10,00,79.4,,,,,,,,,,,,,,
2018,09,04,08,11,00,104.8,,,,,,,,,,,,,,
2018,09,04,08,12,00,136.1,,,,,,,,,,,,,,
2018,09,04,08,13,00,147.8,,,,,,,,,,,,,,
2018,09,04,08,14,00,153.1,,,,,,,,,,,,,,
2018,09,04,08,15,00,157.3,,,,,,,,,,,,,,
2018,09,04,08,16,00,123.1,,,,,,,,,,,,,,
2018,09,04,08,17,00,93.4,,,,,,,,,,,,,,
2018,09,04,08,18,00,73.4,,,,,,,,,,,,,,
2018,09,04,08,19,00,39.5,,,,,,,,,,,,,,
2018,09,04,08,20,00,31.9,,,,,,,,,,,,,,
2018,09,04,08,21,00,40.5,,,,,,,,,,,,,,
2018,09,04,08,22,00,73.0,,,,,,,,,,,,,,
2018,09,04,08,23,00,78.7,,,,,,,,,,,,,,
2018,09,04,08,24,00,74.2,,,,,,,,,,,,,,
2018,09,04,08,25,00,42.3,,,,,,,,,,,,,,
2018,09,04,08,26,00,32.7,,,,,,,,,,,,,,
2018,09,04,08,27,00,4.5,,,,,,,,,,,,,,
2018,09,04,08,28,00,-8.0,,,,,,,,,,,,,,
2018,09,04,08,29,00,-18.7,,,,,,,,,,,,,,
2018,09,04,08,30,00,-20.1,,,,,,,,,,,,,,
2018,09,04,08,31,00,-15.7,,,,,,,,,,,,,,
2018,09,04,08,32,00,-8.7,,,,,,,,,,,,,,
2018,09,04,08,33,00,-5.6,,,,,,,,,,,,,,
2018,09,04,08,34,00,-5.4,,,,,,,,,,,,,,
2018,09,04,08,35,00,-5.4,,,,,,,,,,,,,,
2018,09,04,08,36,00,-5.4,,,,,,,,,,,,,,
2018,09,04,08,37,00,-5.4,,,,,,,,,,,,,,
2018,09,04,08,38,00,-7.0,,,,,,,,,,,,,,
2018,09,04,08,39,00,-15.4,,,,,,,,,,,,,,
2018,09,04,08,40,00,-28.9,,,,,,,,,,,,,,
2018,09,04,08,41,00,-43.8,,,,,,,,,,,,,,
2018,09,04,08,42,00,-30.5,,,,,,,,,,,,,,
2018,09,04,08,43,00,-20.7,,,,,,,,,,,,,,
2018,09,04,08,44,00,-15.4,,,,,,,,,,,,,,
2018,09,04,08,45,00,-9.9,,,,,,,,,,,,,,
2018,09,04,08,46,00,-8.7,,,,,,,,,,,,,,
2018,09,04,08,47,00,-13.0,,,,,,,,,,,,,,
2018,09,04,08,48,00,-16.1,,,,,,,,,,,,,,
2018,09,04,08,49,00,-16.8,,,,,,,,,,,,,,
2018,09,04,08,50,00,-10.3,,,,,,,,,,,,,,
2018,09,04,08,51,00,-5.5,,,,,,,,,,,,,,
2018,09,04,08,52,00,-2.4,,,,,,,,,,,,,,
2018,09,04,08,53,00,11.4,,,,,,,,,,,,,,
2018,09,04,08,54,00,20.3,,,,,,,,,,,,,,
2018,09,04,08,55,00,42.4,,,,,,,,,,,,,,
2018,09,04,08,56,00,62.0,,,,,,,,,,,,,,
2018,09,04,08,57,00,42.7,,,,,,,,,,,,,,
2018,09,04,08,58,00,25.1,,,,,,,,,,,,,,
2018,09,04,08,59,00,-5.8,,,,,,,,,,,,,,
2018,09,04,09,00,00,-27.0,,,,,,,,,,,,,,
2018,09,04,09,01,00,-47.8,,,,,,,,,,,,,,
2018,09,04,09,02,00,-47.8,,,,,,,,,,,,,,
2018,09,04,09,03,00,-49.2,,,,,,,,,,,,,,
2018,09,04,09,04,00,-48.9,,,,,,,,,,,,,,
2018,09,04,09,05,00,-49.2,,,,,,,,,,,,,,
2018,09,04,09,06,00,-52.7,,,,,,,,,,,,,,
2018,09,04,09,07,00,-57.0,,,,,,,,,,,,,,
2018,09,04,09,08,00,-52.1,,,,,,,,,,,,,,
2018,09,04,09,09,00,-38.4,,,,,,,,,,,,,,
2018,09,04,09,10,00,-20.6,,,,,,,,,,,,,,
2018,09,04,09,11,00,-26.5,,,,,,,,,,,,,,
2018,09,04,09,12,00,-26.3,,,,,,,,,,,,,,
2018,09,04,09,13,00,-26.5,,,,,,,,,,,,,,
2018,09,04,09,14,00,-12.8,,,,,,,,,,,,,,
2018,09,04,09,15,00,-5.4,,,,,,,,,,,,,,
2018,09,04,09,16,00,-5.4,,,,,,,,,,,,,,
2018,09,04,09,17,00,-7.0,,,,,,,,,,,,,,
2018,09,04,09,18,00,-29.9,,,,,,,,,,,,,,
2018,09,04,09,19,00,-40.3,,,,,,,,,,,,,,
2018,09,04,09,20,00,-11.8,,,,,,,,,,,,,,
2018,09,04,09,21,00,-5.2,,,,,,,,,,,,,,
2018,09,04,09,22,00,26.6,,,,,,,,,,,,,,
2018,09,04,09,23,00,47.3,,,,,,,,,,,,,,
2018,09,04,09,24,00,60.8,,,,,,,,,,,,,,
2018,09,04,09,25,00,3.4,,,,,,,,,,,,,,
2018,09,04,09,26,00,1.6,,,,,,,,,,,,,,
2018,09,04,09,27,00,41.8,,,,,,,,,,,,,,
2018,09,04,09,28,00,42.6,,,,,,,,,,,,,,
2018,09,04,09,29,00,13.5,,,,,,,,,,,,,,
2018,09,04,09,30,00,-3.0,,,,,,,,,,,,,,
2018,09,04,09,31,00,5.0,,,,,,,,,,,,,,
2018,09,04,09,32,00,-9.0,,,,,,,,,,,,,,
2018,09,04,09,33,00,-29.6,,,,,,,,,,,,,,
2018,09,04,09,34,00,-33.7,,,,,,,,,,,,,,
2018,09,04,09,35,00,-60.4,,,,,,,,,,,,,,
2018,09,04,09,36,00,-55.1,,,,,,,,,,,,,,
2018,09,04,09,37,00,-35.9,,,,,,,,,,,,,,
2018,09,04,09,38,00,-38.6,,,,,,,,,,,,,,
2018,09,04,09,39,00,-49.1,,,,,,,,,,,,,,
2018,09,04,09,40,00,-15.2,,,,,,,,,,,,,,
2018,09,04,09,41,00,-5.6,,,,,,,,,,,,,,
2018,09,04,09,42,00,-11.9,,,,,,,,,,,,,,
2018,09,04,09,43,00,-13.3,,,,,,,,,,,,,,
2018,09,04,09,44,00,-32.3,,,,,,,,,,,,,,
2018,09,04,09,45,00,-44.8,,,,,,,,,,,,,,
2018,09,04,09,46,00,-49.0,,,,,,,,,,,,,,
2018,09,04,09,47,00,-29.8,,,,,,,,,,,,,,
2018,09,04,09,48,00,-27.0,,,,,,,,,,,,,,
2018,09,04,09,49,00,-14.5,,,,,,,,,,,,,,
2018,09,04,09,50,00,-24.3,,,,,,,,,,,,,,
2018,09,04,09,51,00,-36.2,,,,,,,,,,,,,,